Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:39;;;;;;;7.88;2.58;;;;;;;20.50;75.11;99482.94;4992370;28;20438;-92
2021/06/21 00:04:04;;;;;;;7.77;3.03;;;;;;;20.51;74.94;99481.81;4991579;28;20901;-92
2021/06/21 00:06:30;;;;;;;14.17;3.37;;;;;;;20.56;75.18;99484.38;4992439;28;20945;-91
2021/06/21 00:08:55;;;;;;;11.38;2.83;;;;;;;20.56;75.08;99493.44;4991070;28;20395;-93
2021/06/21 00:11:21;;;;;;;10.37;3.20;;;;;;;20.48;74.91;99479.75;4995924;28;20798;-92
2021/06/21 00:13:46;;;;;;;10.27;3.07;;;;;;;20.46;74.74;99480.06;4992234;28;20450;-93
2021/06/21 00:16:12;;;;;;;11.88;3.00;;;;;;;20.48;74.80;99480.50;4992566;28;20410;-92
2021/06/21 00:18:37;;;;;;;11.07;2.90;;;;;;;20.51;74.97;99482.63;4991355;28;20421;-92
2021/06/21 00:21:04;;;;;;;11.85;3.17;;;;;;;20.50;74.57;99481.00;4989639;28;20415;-91
2021/06/21 00:23:30;;;;;;;13.90;2.80;;;;;;;20.51;74.83;99476.31;5019605;28;20397;-92
2021/06/21 00:25:55;;;;;;;12.75;2.85;;;;;;;20.52;74.99;99483.41;4987353;28;20414;-91
2021/06/21 00:28:21;;;;;;;13.90;3.30;;;;;;;20.48;74.94;99475.00;4991713;28;20406;-92
2021/06/21 00:30:46;;;;;;;15.68;2.42;;;;;;;20.46;74.92;99474.56;4990250;28;20925;-91
2021/06/21 00:33:12;;;;;;;16.50;3.23;;;;;;;20.43;75.07;99474.41;4991859;28;20418;-91
2021/06/21 00:35:38;;;;;;;11.38;3.00;;;;;;;20.38;75.24;99480.13;4990353;28;20409;-91
2021/06/21 00:38:05;;;;;;;9.18;2.78;;;;;;;20.34;74.90;99479.16;4992167;28;20478;-91
2021/06/21 00:40:31;;;;;;;11.93;2.63;;;;;;;20.25;75.43;99467.38;4992302;28;20874;-91
2021/06/21 00:42:57;;;;;;;12.57;2.30;;;;;;;20.19;75.34;99464.00;4990397;28;20478;-92
2021/06/21 00:45:23;;;;;;;13.10;3.83;;;;;;;20.16;75.21;99461.91;4989745;28;20407;-92
2021/06/21 00:47:52;;;;;;;11.32;2.72;;;;;;;20.14;75.41;99462.25;4991537;28;20402;-92
2021/06/21 00:50:19;;;;;;;11.20;2.72;;;;;;;20.15;75.23;99455.59;4990006;28;20429;-92
2021/06/21 00:52:45;;;;;;;12.07;2.88;;;;;;;20.11;75.57;99456.63;4991614;28;20560;-92
2021/06/21 00:55:12;;;;;;;11.93;2.85;;;;;;;20.05;75.60;99464.25;4988323;28;20445;-93
2021/06/21 00:57:38;;;;;;;11.15;3.05;;;;;;;20.00;75.54;99447.13;4989731;28;20414;-91
2021/06/21 01:00:10;;;;;;;12.20;3.28;;;;;;;20.03;75.64;99438.19;4990581;28;20398;-91
2021/06/21 01:02:35;;;;;;;12.25;3.13;;;;;;;19.98;75.55;99446.66;4993064;28;20402;-91
2021/06/21 01:05:02;;;;;;;15.33;4.40;;;;;;;20.00;75.60;99447.13;4991646;28;20425;-92
2021/06/21 01:07:28;;;;;;;9.85;2.20;;;;;;;19.98;75.66;99450.22;4991835;28;20405;-92
2021/06/21 01:09:55;;;;;;;11.80;2.67;;;;;;;19.96;75.65;99451.66;5023466;28;20399;-92
2021/06/21 01:12:37;;;;;;;15.00;3.25;;;;;;;19.93;75.60;99464.13;4978521;28;20437;-93
2021/06/21 01:15:10;;;;;;;10.17;2.50;;;;;;;19.98;75.66;99458.47;4991722;28;20449;-92
2021/06/21 01:18:02;;;;;;;11.23;3.83;;;;;;;19.99;75.40;99467.53;4991501;28;20932;-93
2021/06/21 01:20:40;;;;;;;16.30;3.20;;;;;;;20.00;75.40;99469.13;4980514;28;20426;-92
2021/06/21 01:23:11;;;;;;;13.98;3.45;;;;;;;20.06;75.10;99467.78;4991773;28;20414;-92
2021/06/21 01:25:59;;;;;;;14.63;2.75;;;;;;;19.98;75.12;99474.97;4990427;28;20447;-93
2021/06/21 01:29:01;;;;;;;19.95;2.80;;;;;;;20.03;74.77;99468.44;4991629;28;20429;-94
2021/06/21 01:31:44;;;;;;;16.87;2.97;;;;;;;19.98;74.94;99471.41;4984923;28;20419;-92
2021/06/21 01:34:10;;;;;;;10.73;2.50;;;;;;;19.93;75.12;99466.88;4991761;28;20418;-93
2021/06/21 01:36:35;;;;;;;14.73;3.50;;;;;;;19.91;74.96;99476.59;4993628;28;20413;-93
2021/06/21 01:39:01;;;;;;;16.33;3.37;;;;;;;19.90;74.78;99472.22;4995535;28;20409;-93
2021/06/21 01:41:32;;;;;;;10.85;2.35;;;;;;;19.84;74.65;99465.31;5020204;28;20411;-94
2021/06/21 01:43:59;;;;;;;14.38;2.40;;;;;;;19.79;75.11;99477.28;5017592;28;20394;-94
2021/06/21 01:46:28;;;;;;;11.90;2.65;;;;;;;19.76;75.19;99479.91;5027639;28;20442;-95
2021/06/21 01:48:57;;;;;;;13.67;2.80;;;;;;;19.70;75.35;99471.03;4996208;28;20399;-94
2021/06/21 01:51:24;;;;;;;11.82;2.53;;;;;;;19.65;75.31;99474.78;4994833;28;20398;-95
2021/06/21 01:53:52;;;;;;;11.05;2.72;;;;;;;19.62;75.38;99475.44;4994665;28;20731;-94
2021/06/21 01:56:21;;;;;;;11.80;2.55;;;;;;;19.59;75.29;99462.31;5009995;28;20961;-94
2021/06/21 01:58:49;;;;;;;9.03;2.77;;;;;;;19.57;75.41;99464.59;4995280;28;20406;-94
2021/06/21 02:01:17;;;;;;;11.30;2.53;;;;;;;19.56;75.77;99471.22;4994741;28;20413;-94
2021/06/21 02:03:45;;;;;;;14.55;2.75;;;;;;;19.51;75.53;99468.66;4994984;28;20397;-95
2021/06/21 02:06:11;;;;;;;9.85;2.38;;;;;;;19.45;75.95;99480.16;4995812;28;20425;-94
2021/06/21 02:08:38;;;;;;;11.23;3.38;;;;;;;19.45;76.01;99482.91;4996026;28;20402;-94
2021/06/21 02:11:05;;;;;;;11.73;2.73;;;;;;;19.43;75.86;99479.69;4997913;28;20488;-95
2021/06/21 02:13:33;;;;;;;14.60;2.80;;;;;;;19.46;75.90;99479.03;4993825;28;20770;-95
2021/06/21 02:15:59;;;;;;;11.73;3.38;;;;;;;19.44;76.00;99484.03;4995891;28;20398;-94
2021/06/21 02:18:25;;;;;;;13.80;3.25;;;;;;;19.47;75.79;99467.69;4995789;28;20742;-95
2021/06/21 02:20:53;;;;;;;12.98;2.55;;;;;;;19.53;75.75;99455.38;4994708;28;20905;-95
2021/06/21 02:23:21;;;;;;;13.90;3.35;;;;;;;19.53;75.72;99465.56;4994354;28;20406;-94
2021/06/21 02:25:49;;;;;;;14.73;3.13;;;;;;;19.55;75.60;99471.56;4992580;28;20414;-96
2021/06/21 02:28:16;;;;;;;14.57;2.57;;;;;;;19.53;75.68;99469.13;4999856;28;20727;-95
2021/06/21 02:30:42;;;;;;;10.57;2.70;;;;;;;19.53;75.75;99460.06;4994405;28;20444;-95
2021/06/21 02:33:07;;;;;;;11.90;3.10;;;;;;;19.48;75.78;99474.00;4995594;28;20422;-95
2021/06/21 02:35:33;;;;;;;15.70;2.78;;;;;;;19.43;75.96;99471.44;4994595;28;20731;-95
2021/06/21 02:37:58;;;;;;;14.37;2.63;;;;;;;19.39;75.98;99467.69;4995389;28;20406;-94
2021/06/21 02:40:25;;;;;;;11.40;3.13;;;;;;;19.34;75.98;99467.84;4995124;28;20406;-95
2021/06/21 02:42:51;;;;;;;7.88;2.20;;;;;;;19.28;76.13;99480.97;4993709;28;20417;-96
2021/06/21 02:45:16;;;;;;;12.55;2.90;;;;;;;19.25;75.91;99483.56;5007704;28;20890;-94
2021/06/21 02:47:44;;;;;;;15.10;2.70;;;;;;;19.25;76.09;99487.13;4994742;28;20430;-95
2021/06/21 02:50:09;;;;;;;12.85;2.60;;;;;;;19.22;76.26;99467.72;4994917;28;20399;-96
2021/06/21 02:53:00;;;;;;;8.55;2.50;;;;;;;19.24;76.29;99459.97;4993874;28;20513;-96
2021/06/21 02:55:36;;;;;;;22.27;4.28;;;;;;;19.18;76.26;99473.88;4991222;28;20416;-96
2021/06/21 02:58:24;;;;;;;10.57;3.05;;;;;;;19.15;76.50;99480.03;4989983;28;20410;-95
2021/06/21 03:00:52;;;;;;;7.85;2.13;;;;;;;19.10;76.34;99476.63;4995050;28;20401;-95
2021/06/21 03:03:20;;;;;;;9.63;2.60;;;;;;;19.12;76.36;99475.19;4993678;28;20833;-94
2021/06/21 03:05:49;;;;;;;8.57;3.05;;;;;;;19.07;76.38;99467.09;4989112;28;20891;-95
2021/06/21 03:08:18;;;;;;;7.25;2.45;;;;;;;19.11;76.45;99473.56;4990854;28;20410;-94
2021/06/21 03:10:44;;;;;;;14.50;2.27;;;;;;;19.13;75.81;99462.25;4994821;28;20395;-95
2021/06/21 03:13:11;;;;;;;11.47;2.40;;;;;;;19.03;76.12;99466.13;4993259;28;20418;-94
2021/06/21 03:15:37;;;;;;;9.52;2.35;;;;;;;19.00;76.33;99457.75;4992932;28;20398;-93
2021/06/21 03:18:04;;;;;;;13.63;3.00;;;;;;;19.05;76.25;99463.88;4993262;28;20414;-92
2021/06/21 03:20:30;;;;;;;10.20;2.28;;;;;;;18.97;76.26;99455.63;4993530;28;20394;-91
2021/06/21 03:22:58;;;;;;;8.23;2.20;;;;;;;18.96;76.11;99473.25;5024279;28;20522;-92
2021/06/21 03:25:32;;;;;;;11.23;2.65;;;;;;;18.96;76.14;99478.75;4991732;28;20434;-91
2021/06/21 03:28:05;;;;;;;10.38;2.75;;;;;;;18.93;76.41;99488.44;4993380;28;20905;-92
2021/06/21 03:30:34;;;;;;;16.42;3.45;;;;;;;18.99;76.34;99483.59;4990928;28;20754;-91
2021/06/21 03:32:59;;;;;;;8.13;2.13;;;;;;;18.82;76.57;99484.41;4989098;28;20449;-93
2021/06/21 03:35:26;;;;;;;10.47;2.70;;;;;;;18.83;76.16;99477.78;4994902;28;20881;-91
2021/06/21 03:37:51;;;;;;;15.85;2.80;;;;;;;18.78;76.35;99475.19;4993140;28;20406;-92
2021/06/21 03:40:17;;;;;;;10.40;3.10;;;;;;;18.90;76.25;99482.78;4992602;28;20538;-91
2021/06/21 03:42:42;;;;;;;13.73;2.93;;;;;;;18.94;75.76;99490.03;4991528;28;20403;-92
2021/06/21 03:45:10;;;;;;;7.77;2.43;;;;;;;18.97;76.01;99488.56;4992824;28;20406;-91
2021/06/21 03:47:36;;;;;;;13.90;2.40;;;;;;;19.01;75.99;99479.38;4993305;28;20809;-92
2021/06/21 03:50:03;;;;;;;10.82;3.10;;;;;;;19.02;76.00;99482.94;4990976;28;20434;-92
2021/06/21 03:52:29;;;;;;;9.23;2.28;;;;;;;19.02;75.89;99485.69;4991535;28;20422;-92
2021/06/21 03:55:06;;;;;;;7.23;2.03;;;;;;;19.02;75.77;99475.50;4992735;28;20450;-91
2021/06/21 03:57:33;;;;;;;9.30;2.33;;;;;;;19.00;75.76;99479.72;4991168;28;20809;-92
2021/06/21 03:59:59;;;;;;;12.40;2.20;;;;;;;18.94;76.06;99487.28;5022287;28;20449;-92
2021/06/21 04:02:24;;;;;;;10.73;2.57;;;;;;;18.97;76.02;99497.63;4985607;28;20406;-91
2021/06/21 04:04:49;;;;;;;13.52;2.70;;;;;;;18.95;75.78;99490.84;4991665;28;20411;-91
2021/06/21 04:07:14;;;;;;;8.63;2.40;;;;;;;18.95;75.77;99483.41;4992313;28;20449;-91
2021/06/21 04:09:40;;;;;;;9.93;2.50;;;;;;;19.00;75.67;99483.25;4991691;28;20446;-91
2021/06/21 04:12:06;;;;;;;7.87;2.43;;;;;;;19.01;75.85;99495.03;5005552;28;20499;-91
2021/06/21 04:14:32;;;;;;;7.82;2.15;;;;;;;19.06;75.70;99500.38;4992049;28;20567;-91
2021/06/21 04:16:57;;;;;;;10.77;2.03;;;;;;;19.04;75.70;99499.88;4982417;28;20400;-90
2021/06/21 04:19:22;;;;;;;10.00;2.07;;;;;;;19.02;75.92;99496.66;4992026;28;20460;-90
2021/06/21 04:21:48;;;;;;;12.80;2.20;;;;;;;19.07;75.82;99501.97;4991962;28;20411;-90
2021/06/21 04:24:13;;;;;;;10.63;2.83;;;;;;;19.02;75.98;99502.97;4990450;28;20410;-90
2021/06/21 04:26:39;;;;;;;10.97;2.57;;;;;;;19.05;75.95;99504.25;4992810;28;20490;-90
2021/06/21 04:29:05;;;;;;;7.95;2.15;;;;;;;18.99;76.32;99505.56;4984142;28;20530;-90
2021/06/21 04:31:30;;;;;;;12.40;2.50;;;;;;;19.04;76.34;99506.19;4986223;28;20481;-90
2021/06/21 04:33:56;;;;;;;12.00;2.20;;;;;;;19.08;75.90;99507.16;4964540;28;20418;-88
2021/06/21 04:36:21;;;;;;;10.20;2.22;;;;;;;19.11;76.09;99501.03;5018568;28;20501;-90
2021/06/21 04:38:46;;;;;;;10.47;2.37;;;;;;;19.08;76.18;99495.38;4987190;28;20404;-90
2021/06/21 04:41:12;;;;;;;9.10;2.37;;;;;;;19.15;75.82;99491.00;4990991;28;20410;-90
2021/06/21 04:43:37;;;;;;;12.73;2.88;;;;;;;19.22;75.81;99485.03;4990636;28;20447;-90
2021/06/21 04:46:04;;;;;;;9.47;2.33;;;;;;;19.29;75.75;99484.53;4989641;28;20407;-90
2021/06/21 04:48:29;;;;;;;10.30;2.40;;;;;;;19.43;75.37;99485.97;4990779;28;20413;-91
2021/06/21 04:50:55;;;;;;;8.30;2.03;;;;;;;19.50;75.01;99479.97;4990269;28;20402;-91
2021/06/21 04:53:20;;;;;;;18.13;2.83;;;;;;;19.56;75.03;99484.19;4983290;28;20907;-91
2021/06/21 04:55:45;;;;;;;10.93;2.30;;;;;;;19.55;74.90;99483.38;4984421;28;20526;-92
2021/06/21 04:58:11;;;;;;;10.43;2.10;;;;;;;19.55;75.01;99477.06;4986907;28;20483;-91
2021/06/21 05:00:36;;;;;;;14.20;3.20;;;;;;;19.63;74.93;99484.47;4986508;28;20420;-91
2021/06/21 05:03:01;;;;;;;10.27;2.53;;;;;;;19.67;74.92;99493.66;4990918;28;20406;-91
2021/06/21 05:05:26;;;;;;;7.17;2.20;;;;;;;19.68;74.83;99490.59;4979343;28;20758;-90
2021/06/21 05:07:56;;;;;;;12.17;2.83;;;;;;;19.68;74.61;99482.34;4986733;28;20410;-90
2021/06/21 05:10:25;;;;;;;13.02;2.45;;;;;;;19.69;74.65;99489.44;4996759;28;20521;-90
2021/06/21 05:12:50;;;;;;;10.70;2.45;;;;;;;19.72;74.36;99487.19;5007442;28;20419;-92
2021/06/21 05:15:16;;;;;;;11.05;2.65;;;;;;;19.77;74.57;99495.25;4993239;28;20415;-89
2021/06/21 05:17:42;;;;;;;9.25;2.17;;;;;;;19.83;74.34;99493.94;4994481;28;20414;-90
2021/06/21 05:20:08;;;;;;;13.80;3.23;;;;;;;19.92;73.84;99495.50;4990090;28;20489;-91
2021/06/21 05:22:35;;;;;;;8.05;2.60;;;;;;;19.89;73.67;99498.91;4987836;28;20414;-90
2021/06/21 05:25:01;;;;;;;10.05;2.13;;;;;;;20.02;73.46;99499.88;5025678;28;20438;-90
2021/06/21 05:27:29;;;;;;;8.07;2.55;;;;;;;20.05;73.29;99497.25;4994075;28;20897;-89
2021/06/21 05:29:55;;;;;;;9.48;2.10;;;;;;;20.13;73.42;99507.41;4991879;28;20398;-92
2021/06/21 05:32:21;;;;;;;10.82;2.95;;;;;;;20.22;73.13;99501.06;4995510;28;20410;-92
2021/06/21 05:34:46;;;;;;;6.73;2.07;;;;;;;20.20;73.33;99506.88;4994855;28;20901;-91
2021/06/21 05:37:11;;;;;;;11.20;2.23;;;;;;;20.38;72.93;99511.19;4994386;28;20495;-92
2021/06/21 05:39:36;;;;;;;8.27;1.97;;;;;;;20.42;72.72;99512.13;4990745;28;20407;-91
2021/06/21 05:42:02;;;;;;;10.03;2.00;;;;;;;20.39;72.60;99521.06;4985828;28;20413;-92
2021/06/21 05:44:27;;;;;;;14.23;2.37;;;;;;;20.48;72.50;99518.28;5003012;28;20395;-90
2021/06/21 05:46:52;;;;;;;9.40;2.28;;;;;;;20.56;72.18;99517.41;4995051;28;20421;-88
2021/06/21 05:49:18;;;;;;;10.33;2.33;;;;;;;20.57;72.47;99514.31;4987697;28;20484;-88
2021/06/21 05:51:43;;;;;;;11.13;2.70;;;;;;;20.59;72.26;99514.78;4979580;28;20408;-90
2021/06/21 05:54:08;;;;;;;7.50;1.87;;;;;;;20.60;72.07;99513.66;4989607;28;20569;-88
2021/06/21 05:56:34;;;;;;;9.02;2.00;;;;;;;20.70;71.29;99516.00;5024255;28;20402;-88
2021/06/21 05:58:59;;;;;;;6.47;2.27;;;;;;;20.77;70.90;99522.94;4994318;28;20422;-88
2021/06/21 06:01:24;;;;;;;8.93;1.67;;;;;;;21.00;70.48;99510.44;4993235;28;20731;-90
2021/06/21 06:03:51;;;;;;;8.70;2.10;;;;;;;21.23;69.88;99519.19;4986878;28;20439;-89
2021/06/21 06:06:16;;;;;;;8.27;1.90;;;;;;;21.45;69.13;99521.56;4994790;28;20469;-88
2021/06/21 06:08:42;;;;;;;9.40;2.20;;;;;;;21.58;68.35;99524.03;4995209;28;20410;-88
2021/06/21 06:11:07;;;;;;;5.47;1.90;;;;;;;21.53;68.45;99524.25;4992956;28;20468;-88
2021/06/21 06:13:32;;;;;;;7.40;1.88;;;;;;;21.52;68.07;99522.63;4992751;28;20426;-87
2021/06/21 06:15:58;;;;;;;12.13;2.50;;;;;;;21.43;68.30;99523.88;4983121;28;20416;-88
2021/06/21 06:18:23;;;;;;;8.47;1.90;;;;;;;21.22;68.63;99518.38;4989801;28;20487;-87
2021/06/21 06:20:48;;;;;;;8.73;2.10;;;;;;;21.05;68.64;99532.25;5004742;28;20477;-89
2021/06/21 06:23:15;;;;;;;9.77;1.93;;;;;;;21.11;69.21;99528.19;4990344;28;20484;-91
2021/06/21 06:25:40;;;;;;;7.25;1.90;;;;;;;21.16;69.34;99525.25;4993824;28;20417;-89
2021/06/21 06:28:06;;;;;;;9.63;1.90;;;;;;;21.19;69.15;99527.31;4993735;28;20486;-85
2021/06/21 06:30:31;;;;;;;4.83;1.93;;;;;;;21.25;69.49;99534.22;4993351;28;20571;-85
2021/06/21 06:32:59;;;;;;;9.10;2.47;;;;;;;21.20;69.24;99524.25;4994273;28;20430;-91
2021/06/21 06:35:25;;;;;;;5.68;1.88;;;;;;;21.14;69.38;99522.81;4993240;28;20426;-90
2021/06/21 06:37:50;;;;;;;8.30;1.97;;;;;;;21.20;69.19;99528.94;4994676;28;20449;-92
2021/06/21 06:40:17;;;;;;;7.75;1.85;;;;;;;21.19;69.38;99525.38;4994047;28;20399;-90
2021/06/21 06:42:43;;;;;;;6.90;1.77;;;;;;;21.13;69.20;99523.97;4995048;28;20505;-91
2021/06/21 06:45:09;;;;;;;8.32;2.63;;;;;;;21.05;69.60;99527.56;4993874;28;20787;-90
2021/06/21 06:47:35;;;;;;;9.27;2.42;;;;;;;21.23;69.45;99530.22;4993570;28;20825;-90
2021/06/21 06:50:01;;;;;;;6.30;1.93;;;;;;;21.31;68.93;99532.88;5009177;28;20395;-91
2021/06/21 06:52:27;;;;;;;7.40;2.13;;;;;;;21.44;68.70;99531.00;4994319;28;20422;-92
2021/06/21 06:57:44;;;;;;;7.57;1.63;;;;;;;21.53;67.79;99537.22;5000660;28;20441;-90
2021/06/21 07:00:12;;;;;;;6.37;1.50;;;;;;;21.57;67.67;99535.41;5007474;28;20429;-91
2021/06/21 07:02:41;;;;;;;8.68;2.13;;;;;;;21.84;66.96;99531.19;4992888;28;20762;-94
2021/06/21 07:05:07;;;;;;;7.47;2.15;;;;;;;22.34;66.20;99531.75;4992777;28;20405;-92
2021/06/21 07:07:32;;;;;;;6.30;1.95;;;;;;;22.55;65.20;99529.69;5008213;28;20756;-91
2021/06/21 07:09:57;;;;;;;8.93;1.90;;;;;;;22.72;64.15;99534.19;4995474;28;20489;-91
2021/06/21 07:12:23;;;;;;;9.80;2.33;;;;;;;22.80;63.77;99537.94;4992904;28;20897;-88
2021/06/21 07:14:48;;;;;;;4.70;1.93;;;;;;;22.86;64.20;99531.84;4993893;28;20425;-92
2021/06/21 07:17:13;;;;;;;9.32;1.92;;;;;;;22.86;63.90;99537.38;5007181;28;20403;-92
2021/06/21 07:19:40;;;;;;;7.63;1.80;;;;;;;22.91;62.81;99536.31;4993633;28;20395;-91
2021/06/21 07:22:07;;;;;;;8.18;1.95;;;;;;;22.79;63.52;99539.91;4994929;28;20402;-91
2021/06/21 07:24:32;;;;;;;8.13;2.25;;;;;;;22.74;63.57;99538.19;5007372;28;21126;-90
2021/06/21 07:26:57;;;;;;;5.63;1.90;;;;;;;22.85;63.55;99533.00;4991978;28;20406;-90
2021/06/21 07:29:23;;;;;;;4.93;1.77;;;;;;;22.92;63.44;99535.19;4993283;28;20443;-89
2021/06/21 07:31:49;;;;;;;5.50;1.50;;;;;;;22.75;63.40;99533.50;5008428;28;20907;-91
2021/06/21 07:34:14;;;;;;;7.72;1.50;;;;;;;22.93;63.65;99548.63;5006674;28;20511;-89
2021/06/21 07:36:40;;;;;;;9.43;1.77;;;;;;;22.83;63.97;99532.53;4992088;28;20410;-89
2021/06/21 07:39:07;;;;;;;5.53;1.80;;;;;;;22.86;63.52;99531.84;4992522;28;20441;-82
2021/06/21 07:41:33;;;;;;;11.07;2.72;;;;;;;22.91;63.88;99530.81;4992594;28;20430;-91
2021/06/21 07:43:58;;;;;;;6.40;1.97;;;;;;;22.94;63.64;99538.38;4992685;28;20438;-92
2021/06/21 07:46:24;;;;;;;8.03;2.20;;;;;;;23.10;63.41;99529.03;5005517;28;20397;-91
2021/06/21 07:48:49;;;;;;;7.22;1.75;;;;;;;23.25;62.91;99536.56;4997144;28;20395;-90
2021/06/21 07:51:16;;;;;;;8.67;1.90;;;;;;;23.35;62.64;99540.78;4993740;28;20444;-91
2021/06/21 07:53:43;;;;;;;7.72;1.77;;;;;;;23.25;61.55;99542.09;4991603;28;20422;-91
2021/06/21 07:56:10;;;;;;;7.78;1.65;;;;;;;23.32;60.98;99533.19;4991884;28;20402;-91
2021/06/21 07:58:37;;;;;;;7.32;1.50;;;;;;;23.59;61.11;99540.72;4992971;28;20390;-90
2021/06/21 08:01:08;;;;;;;6.73;1.87;;;;;;;23.72;60.81;99545.03;4992974;28;20926;-91
2021/06/21 08:03:33;;;;;;;7.93;1.60;;;;;;;23.62;61.72;99534.47;4991685;28;20398;-91
2021/06/21 08:06:05;;;;;;;5.93;1.47;;;;;;;23.54;61.88;99534.66;4992995;28;20449;-90
2021/06/21 08:08:30;;;;;;;5.93;1.55;;;;;;;23.50;61.63;99544.78;4991801;28;20410;-91
2021/06/21 08:10:56;;;;;;;9.18;1.80;;;;;;;23.57;61.49;99545.81;4991465;28;20383;-92
2021/06/21 08:13:22;;;;;;;6.55;2.08;;;;;;;23.76;61.05;99539.59;4992755;28;20414;-91
2021/06/21 08:15:47;;;;;;;9.35;2.05;;;;;;;23.82;60.70;99551.19;4992755;28;20898;-91
2021/06/21 08:18:13;;;;;;;4.30;1.50;;;;;;;23.84;60.83;99546.13;4987989;28;20408;-90
2021/06/21 08:20:42;;;;;;;7.90;1.50;;;;;;;23.86;60.41;99543.78;4986032;28;20394;-91
2021/06/21 08:23:12;;;;;;;10.05;1.88;;;;;;;24.04;60.26;99547.84;4993114;28;20494;-91
2021/06/21 08:25:37;;;;;;;5.75;1.77;;;;;;;24.23;60.28;99561.81;5023968;28;20403;-90
2021/06/21 08:28:03;;;;;;;7.03;1.43;;;;;;;24.19;60.41;99558.94;4991261;28;20976;-90
2021/06/21 08:30:28;;;;;;;4.70;1.65;;;;;;;24.23;60.59;99561.81;4992641;28;20433;-89
2021/06/21 08:32:54;;;;;;;8.97;1.87;;;;;;;24.22;58.89;99562.97;4992538;28;20395;-89
2021/06/21 08:35:19;;;;;;;5.80;2.00;;;;;;;24.20;58.89;99565.28;4991175;28;20410;-89
2021/06/21 08:37:45;;;;;;;7.75;1.60;;;;;;;24.50;59.24;99560.09;4992407;28;20426;-91
2021/06/21 08:40:12;;;;;;;7.43;1.97;;;;;;;24.80;59.11;99552.88;5025464;28;20912;-90
2021/06/21 08:42:38;;;;;;;5.10;1.57;;;;;;;24.97;58.67;99557.25;5011736;28;20401;-91
2021/06/21 08:45:05;;;;;;;4.38;1.48;;;;;;;25.00;58.40;99560.09;4991947;28;20398;-90
2021/06/21 08:47:31;;;;;;;6.20;1.90;;;;;;;25.13;57.96;99558.81;4992131;28;20399;-91
2021/06/21 08:49:57;;;;;;;7.30;1.77;;;;;;;25.20;56.50;99556.19;4992316;28;20764;-89
2021/06/21 08:52:25;;;;;;;4.80;1.38;;;;;;;25.85;54.98;99570.22;4992006;28;20421;-91
2021/06/21 08:54:53;;;;;;;6.47;1.77;;;;;;;26.97;50.66;99578.88;4990186;28;22107;-88
2021/06/21 08:57:19;;;;;;;5.10;1.50;;;;;;;28.29;47.76;99576.50;4995093;28;20414;-88
2021/06/21 08:59:44;;;;;;;4.40;1.67;;;;;;;29.51;43.75;99571.34;4993865;28;21063;-88
2021/06/21 09:02:13;;;;;;;3.90;1.50;;;;;;;31.41;40.47;99581.84;4992209;28;20433;-88
2021/06/21 09:04:39;;;;;;;2.65;0.98;;;;;;;33.57;35.29;99597.81;4990840;28;20548;-89
2021/06/21 09:07:18;;;;;;;2.75;1.08;;;;;;;35.54;31.20;99592.22;4990873;28;20398;-89
2021/06/21 09:09:44;;;;;;;4.20;1.10;;;;;;;37.32;28.31;99593.97;4989980;28;20414;-89
2021/06/21 09:12:10;;;;;;;2.00;1.30;;;;;;;38.76;26.90;99598.44;4991227;28;20414;-82
2021/06/21 09:14:37;;;;;;;1.80;1.10;;;;;;;40.20;24.11;99600.84;4997003;28;20423;-87
2021/06/21 09:17:10;;;;;;;4.77;1.40;;;;;;;39.99;23.21;99600.84;4993176;28;20409;-90
2021/06/21 09:19:54;;;;;;;2.97;1.00;;;;;;;38.83;24.44;99596.19;4991810;28;20545;-88
2021/06/21 09:22:33;;;;;;;8.38;1.77;;;;;;;40.25;23.89;99610.78;4991921;28;20395;-90
2021/06/21 09:25:02;;;;;;;3.25;0.90;;;;;;;39.28;25.28;99601.50;4992136;28;20888;-88
2021/06/21 09:27:27;;;;;;;3.70;1.10;;;;;;;39.99;24.64;99600.84;4992467;28;20441;-89
2021/06/21 09:29:53;;;;;;;3.63;1.10;;;;;;;41.25;22.89;99611.81;4992005;28;20442;-89
2021/06/21 09:32:20;;;;;;;5.13;1.40;;;;;;;40.79;22.76;99605.28;4991426;28;20504;-88
2021/06/21 09:34:46;;;;;;;2.28;1.30;;;;;;;36.97;28.24;99597.75;4991664;28;20448;-87
2021/06/21 09:37:17;;;;;;;2.87;1.20;;;;;;;38.51;26.21;99606.97;4992859;28;20407;-86
2021/06/21 09:39:44;;;;;;;3.80;1.07;;;;;;;40.17;24.04;99604.59;4993025;28;20758;-86
2021/06/21 09:42:23;;;;;;;3.47;1.05;;;;;;;42.16;21.12;99614.50;4992332;28;20479;-86
2021/06/21 09:44:59;;;;;;;5.28;1.45;;;;;;;39.98;23.54;99611.44;4992620;28;20406;-87
2021/06/21 09:47:30;;;;;;;3.92;1.38;;;;;;;39.53;24.48;99605.44;5000658;28;20476;-87
2021/06/21 09:50:22;;;;;;;4.57;1.20;;;;;;;39.28;26.19;99603.53;4993836;28;20618;-87
2021/06/21 09:52:47;;;;;;;3.67;1.30;;;;;;;41.73;22.47;99614.94;5006411;28;20414;-86
2021/06/21 09:55:18;;;;;;;2.37;1.20;;;;;;;41.86;21.82;99615.56;4990563;28;20429;-85
2021/06/21 09:57:46;;;;;;;2.08;1.25;;;;;;;40.28;24.10;99616.31;4994065;28;20410;-85
2021/06/21 10:00:14;;;;;;;4.28;1.38;;;;;;;39.12;24.67;99609.34;4993988;28;20402;-86
2021/06/21 10:02:40;;;;;;;4.35;1.50;;;;;;;39.34;25.47;99618.69;4994939;28;20422;-86
2021/06/21 10:05:18;;;;;;;2.67;1.33;;;;;;;41.31;23.02;99623.34;4995407;28;20410;-87
2021/06/21 10:07:43;;;;;;;6.03;1.60;;;;;;;42.79;21.62;99641.94;4989839;28;20443;-86
2021/06/21 10:10:12;;;;;;;2.73;1.13;;;;;;;43.35;20.49;99640.28;4994076;28;20452;-86
2021/06/21 10:12:39;;;;;;;2.05;1.20;;;;;;;44.14;20.93;99634.75;4993549;28;20398;-86
2021/06/21 10:15:06;;;;;;;4.45;1.10;;;;;;;41.41;22.46;99634.28;4997561;28;20429;-86
2021/06/21 10:17:32;;;;;;;3.08;1.27;;;;;;;39.86;24.21;99637.81;4994483;28;20395;-86
2021/06/21 10:19:57;;;;;;;2.70;1.23;;;;;;;40.05;24.37;99639.50;4994624;28;20762;-86
2021/06/21 10:22:25;;;;;;;3.53;1.13;;;;;;;37.86;26.58;99636.44;4992695;28;20512;-87
2021/06/21 10:24:55;;;;;;;2.03;1.00;;;;;;;40.77;22.96;99630.53;4994504;28;20404;-86
2021/06/21 10:27:22;;;;;;;1.45;0.80;;;;;;;39.54;23.95;99630.50;4996457;28;20735;-85
2021/06/21 10:29:48;;;;;;;2.90;1.50;;;;;;;39.43;23.95;99630.09;5008816;28;20404;-86
2021/06/21 10:32:14;;;;;;;1.70;1.20;;;;;;;41.62;22.17;99628.88;4984799;28;20463;-86
2021/06/21 10:34:41;;;;;;;4.05;1.10;;;;;;;42.55;21.38;99634.63;4994369;28;20568;-87
2021/06/21 10:37:15;;;;;;;4.78;1.02;;;;;;;44.71;19.90;99635.19;4993755;28;20489;-87
2021/06/21 10:39:52;;;;;;;1.65;0.80;;;;;;;45.93;17.17;99633.81;5000234;28;20396;-87
2021/06/21 10:42:20;;;;;;;6.65;0.93;;;;;;;42.93;20.15;99631.88;4994532;28;20497;-86
2021/06/21 10:44:58;;;;;;;2.05;0.85;;;;;;;38.80;24.39;99624.59;4993849;28;20488;-87
2021/06/21 10:47:41;;;;;;;1.33;0.95;;;;;;;41.30;22.75;99628.22;4994153;28;20496;-87
2021/06/21 10:50:15;;;;;;;3.70;1.40;;;;;;;43.50;20.65;99623.22;4993706;28;20492;-86
2021/06/21 10:52:47;;;;;;;0.95;0.70;;;;;;;43.53;19.98;99625.91;4994049;28;20423;-87
2021/06/21 10:55:24;;;;;;;1.27;0.93;;;;;;;41.21;23.44;99628.25;4994212;28;20773;-86
2021/06/21 10:58:05;;;;;;;2.10;0.98;;;;;;;40.42;22.73;99614.94;5002640;28;20860;-86
2021/06/21 11:00:42;;;;;;;2.72;1.27;;;;;;;39.79;24.10;99615.41;4993616;28;20416;-85
2021/06/21 11:03:26;;;;;;;3.40;0.82;;;;;;;42.55;21.89;99620.38;4994038;28;20398;-86
2021/06/21 11:05:52;;;;;;;2.75;1.00;;;;;;;44.12;19.78;99623.06;4995786;28;20876;-86
2021/06/21 11:08:20;;;;;;;2.40;0.90;;;;;;;44.78;19.26;99629.03;4993498;28;20473;-87
2021/06/21 11:10:47;;;;;;;7.65;1.27;;;;;;;45.06;17.29;99618.78;4993866;28;20489;-86
2021/06/21 11:13:34;;;;;;;1.40;0.80;;;;;;;45.66;18.13;99625.72;4995725;28;20403;-86
2021/06/21 11:16:14;;;;;;;2.13;1.10;;;;;;;45.20;17.78;99632.22;5001667;28;20391;-87
2021/06/21 11:18:40;;;;;;;2.83;1.15;;;;;;;45.43;17.79;99627.56;4993652;28;20403;-87
2021/06/21 11:21:14;;;;;;;3.40;1.00;;;;;;;44.48;18.76;99618.97;4993761;28;20399;-87
2021/06/21 11:23:42;;;;;;;4.38;1.20;;;;;;;45.63;18.30;99621.00;4993249;28;20878;-87
2021/06/21 11:26:07;;;;;;;1.20;0.73;;;;;;;46.06;17.17;99613.34;4993612;28;20402;-87
2021/06/21 11:28:43;;;;;;;1.27;0.87;;;;;;;45.88;17.03;99621.00;4993590;28;20414;-86
2021/06/21 11:31:28;;;;;;;2.00;1.00;;;;;;;46.14;17.97;99625.94;4998301;28;20865;-87
2021/06/21 11:34:02;;;;;;;3.03;0.90;;;;;;;46.45;17.25;99623.06;4991236;28;20417;-87
2021/06/21 11:36:41;;;;;;;2.28;0.90;;;;;;;47.18;17.45;99632.88;4985898;28;20536;-85