Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:03;;;;;;;10.32;2.90;;;;;;;17.11;96.35;100660.16;4972076;28;20287;-49
2022/07/26 00:02:30;;;;;;;9.27;2.58;;;;;;;17.12;96.23;100660.06;4972728;28;20265;-49
2022/07/26 00:04:55;;;;;;;11.43;3.00;;;;;;;17.06;96.39;100657.78;4971675;28;20257;-49
2022/07/26 00:07:21;;;;;;;9.93;2.65;;;;;;;17.21;96.31;100655.84;4972407;28;20277;-52
2022/07/26 00:09:46;;;;;;;8.52;2.40;;;;;;;17.09;96.11;100652.13;4972397;28;20221;-47
2022/07/26 00:12:12;;;;;;;8.85;2.67;;;;;;;17.15;96.17;100658.97;4972315;28;20174;-50
2022/07/26 00:14:37;;;;;;;11.95;2.88;;;;;;;17.15;95.85;100654.41;4971868;28;20174;-52
2022/07/26 00:17:04;;;;;;;8.98;2.72;;;;;;;17.16;96.01;100655.28;4972102;28;20169;-49
2022/07/26 00:19:30;;;;;;;8.63;2.22;;;;;;;17.07;95.73;100651.38;4972100;28;20261;-51
2022/07/26 00:24:39;;;;;;;9.07;2.67;;;;;;;17.15;95.71;100646.31;4971883;28;20186;-51
2022/07/26 00:27:05;;;;;;;6.85;2.80;;;;;;;17.12;95.43;100638.41;4979538;28;20209;-50
2022/07/26 00:29:30;;;;;;;9.35;2.83;;;;;;;17.04;95.43;100640.75;4989366;28;20549;-50
2022/07/26 00:31:56;;;;;;;8.13;2.30;;;;;;;16.97;96.09;100632.19;4991448;28;20169;-52
2022/07/26 00:34:21;;;;;;;7.55;2.65;;;;;;;16.91;96.62;100640.72;4990559;28;20293;-52
2022/07/26 00:36:47;;;;;;;7.88;2.58;;;;;;;16.95;96.71;100642.25;4990839;28;20170;-49
2022/07/26 00:39:12;;;;;;;8.60;2.75;;;;;;;16.95;96.87;100638.69;4991592;28;20205;-51
2022/07/26 00:41:38;;;;;;;7.57;2.65;;;;;;;16.92;96.99;100636.16;4989852;28;20197;-51
2022/07/26 00:44:04;;;;;;;8.25;2.55;;;;;;;16.91;96.98;100639.88;4990720;28;20501;-50
2022/07/26 00:46:29;;;;;;;6.93;2.10;;;;;;;16.94;97.07;100650.47;4990700;28;20208;-48
2022/07/26 00:48:55;;;;;;;8.57;2.60;;;;;;;16.91;96.84;100643.44;4991002;28;20182;-49
2022/07/26 00:51:20;;;;;;;8.07;2.42;;;;;;;16.92;96.87;100647.00;4990533;28;20267;-51
2022/07/26 00:53:47;;;;;;;13.93;2.80;;;;;;;16.91;96.71;100651.56;4990715;28;20264;-49
2022/07/26 00:56:14;;;;;;;8.00;2.20;;;;;;;16.98;96.79;100644.75;4991071;28;20189;-51
2022/07/26 00:58:40;;;;;;;6.20;2.55;;;;;;;16.86;96.68;100656.41;4990975;28;20224;-48
2022/07/26 01:01:06;;;;;;;8.10;2.90;;;;;;;16.92;96.66;100647.00;4990896;28;20204;-49
2022/07/26 01:03:31;;;;;;;6.88;2.38;;;;;;;16.85;96.67;100650.13;4990118;28;20185;-50
2022/07/26 01:05:58;;;;;;;7.28;2.55;;;;;;;16.81;96.85;100640.47;4990870;28;20263;-51
2022/07/26 01:08:23;;;;;;;6.55;2.13;;;;;;;16.80;97.10;100663.09;4990701;28;20238;-52
2022/07/26 01:10:49;;;;;;;7.32;2.25;;;;;;;16.76;97.36;100655.25;4989226;28;20670;-47
2022/07/26 01:13:21;;;;;;;6.18;2.60;;;;;;;16.93;96.96;100660.44;4990493;28;20205;-48
2022/07/26 01:15:47;;;;;;;7.57;2.47;;;;;;;16.91;96.78;100643.44;4990610;28;20197;-47
2022/07/26 01:18:13;;;;;;;7.70;2.47;;;;;;;16.90;96.72;100641.69;4989512;28;20184;-49
2022/07/26 01:20:39;;;;;;;15.90;2.88;;;;;;;16.78;97.28;100645.19;4990693;28;20197;-48
2022/07/26 01:23:07;;;;;;;9.43;2.88;;;;;;;16.76;97.17;100642.59;4990193;28;20177;-49
2022/07/26 01:25:35;;;;;;;15.85;2.70;;;;;;;16.73;97.45;100650.94;4989032;28;20232;-49
2022/07/26 01:28:01;;;;;;;8.77;2.58;;;;;;;16.78;97.90;100651.47;4990447;28;20758;-51
2022/07/26 01:30:26;;;;;;;9.23;2.85;;;;;;;16.72;97.55;100642.91;4976537;28;20244;-48
2022/07/26 01:32:52;;;;;;;6.90;2.33;;;;;;;16.74;97.61;100643.66;4969254;28;20189;-50
2022/07/26 01:35:18;;;;;;;4.35;2.53;;;;;;;16.64;98.33;100646.13;4970506;28;20638;-46
2022/07/26 01:37:43;;;;;;;7.50;2.65;;;;;;;16.72;98.30;100651.88;4970360;28;20577;-46
2022/07/26 01:40:09;;;;;;;8.05;2.92;;;;;;;16.56;98.32;100649.34;4971121;28;20276;-47
2022/07/26 01:42:35;;;;;;;7.55;2.55;;;;;;;16.62;98.64;100659.75;4971051;28;20169;-48
2022/07/26 01:45:01;;;;;;;8.50;2.50;;;;;;;16.59;98.37;100645.56;4969179;28;20178;-47
2022/07/26 01:47:26;;;;;;;7.35;2.78;;;;;;;16.62;98.48;100646.22;4970865;28;20538;-46
2022/07/26 01:49:52;;;;;;;6.97;2.65;;;;;;;16.65;98.28;100645.16;4974356;28;20216;-46
2022/07/26 01:52:17;;;;;;;11.48;3.10;;;;;;;16.64;98.24;100643.44;4974744;28;20217;-47
2022/07/26 01:54:43;;;;;;;7.28;2.47;;;;;;;16.60;98.30;100640.03;4973828;28;20244;-47
2022/07/26 01:57:09;;;;;;;8.15;2.65;;;;;;;16.53;98.94;100638.72;4974931;28;20753;-46
2022/07/26 01:59:34;;;;;;;8.23;2.67;;;;;;;16.58;98.87;100639.28;4974921;28;20229;-47
2022/07/26 02:02:00;;;;;;;13.68;2.88;;;;;;;16.48;99.07;100638.16;4974752;28;20217;-46
2022/07/26 02:07:09;;;;;;;7.53;2.65;;;;;;;16.47;99.39;100640.00;4974347;28;20252;-46
2022/07/26 02:09:35;;;;;;;8.90;2.38;;;;;;;16.46;99.43;100642.78;4974676;28;20190;-47
2022/07/26 02:12:01;;;;;;;10.45;3.08;;;;;;;16.41;99.60;100648.50;4974237;28;20177;-47
2022/07/26 02:14:27;;;;;;;8.10;2.90;;;;;;;16.53;99.70;100637.84;4974195;28;20601;-48
2022/07/26 02:16:58;;;;;;;8.40;2.92;;;;;;;16.43;99.61;100641.16;4974415;28;20179;-49
2022/07/26 02:19:25;;;;;;;7.95;2.90;;;;;;;16.39;99.88;100641.47;4974909;28;20163;-48
2022/07/26 02:21:50;;;;;;;8.02;3.00;;;;;;;16.38;100.00;100653.25;4974247;28;20174;-48
2022/07/26 02:24:16;;;;;;;10.00;3.20;;;;;;;16.34;100.00;100652.59;4972389;28;20546;-47
2022/07/26 02:26:41;;;;;;;8.10;2.90;;;;;;;16.44;100.00;100653.72;4978372;28;20243;-46
2022/07/26 02:29:07;;;;;;;11.23;3.33;;;;;;;16.43;99.79;100659.22;4993580;28;20205;-46
2022/07/26 02:31:32;;;;;;;6.63;2.50;;;;;;;16.50;99.66;100656.97;4993791;28;20185;-47
2022/07/26 02:33:58;;;;;;;7.05;2.75;;;;;;;16.37;99.61;100662.31;4993042;28;20178;-46
2022/07/26 02:36:24;;;;;;;7.78;2.80;;;;;;;16.38;99.81;100661.38;4993142;28;20174;-47
2022/07/26 02:38:49;;;;;;;8.20;3.22;;;;;;;16.40;100.00;100664.84;4993872;28;20619;-47
2022/07/26 02:41:15;;;;;;;9.50;3.15;;;;;;;16.39;100.00;100668.50;4993313;28;20201;-48
2022/07/26 02:43:40;;;;;;;7.80;2.80;;;;;;;16.40;100.00;100670.25;4993159;28;20481;-46
2022/07/26 02:46:05;;;;;;;4.65;2.65;;;;;;;16.42;99.91;100666.47;4993381;28;20676;-46
2022/07/26 02:48:31;;;;;;;8.55;2.90;;;;;;;16.39;100.00;100660.38;4993118;28;20169;-48
2022/07/26 02:50:56;;;;;;;7.78;3.15;;;;;;;16.32;100.00;100665.31;4992955;28;20213;-46
2022/07/26 02:53:22;;;;;;;6.70;2.88;;;;;;;16.28;100.00;100670.06;4991487;28;20176;-48
2022/07/26 02:55:47;;;;;;;4.95;2.88;;;;;;;16.33;100.00;100677.88;4993042;28;20169;-46
2022/07/26 02:58:13;;;;;;;10.13;3.15;;;;;;;16.24;100.00;100670.34;4993117;28;20180;-42
2022/07/26 03:00:38;;;;;;;6.93;2.83;;;;;;;16.35;100.00;100669.66;4992939;28;20554;-43
2022/07/26 03:03:03;;;;;;;7.70;3.30;;;;;;;16.28;100.00;100672.75;4992755;28;20197;-43
2022/07/26 03:05:29;;;;;;;10.32;3.50;;;;;;;16.25;100.00;100672.09;4993048;28;20201;-43
2022/07/26 03:07:54;;;;;;;6.25;3.05;;;;;;;16.24;100.00;100670.34;4993250;28;20213;-42
2022/07/26 03:10:20;;;;;;;7.10;2.97;;;;;;;16.20;100.00;100677.81;4992712;28;20221;-43
2022/07/26 03:12:45;;;;;;;10.98;3.15;;;;;;;16.09;100.00;100684.84;4993086;28;20208;-43
2022/07/26 03:15:11;;;;;;;9.90;2.88;;;;;;;16.16;100.00;100676.28;4991999;28;20184;-43
2022/07/26 03:17:37;;;;;;;7.28;2.92;;;;;;;16.14;100.00;100689.00;4992476;28;20174;-43
2022/07/26 03:20:04;;;;;;;13.98;3.40;;;;;;;16.14;100.00;100688.16;4991857;28;20217;-43
2022/07/26 03:22:29;;;;;;;10.57;3.13;;;;;;;16.15;100.00;100684.47;4992560;28;20623;-42
2022/07/26 03:24:55;;;;;;;8.55;2.97;;;;;;;16.12;100.00;100687.38;4991775;28;20260;-43
2022/07/26 03:27:20;;;;;;;8.27;3.13;;;;;;;16.18;100.00;100689.66;4991963;28;20205;-41
2022/07/26 03:29:46;;;;;;;14.02;3.83;;;;;;;16.19;100.00;100686.88;4990426;28;20696;-43
2022/07/26 03:32:11;;;;;;;9.07;3.45;;;;;;;16.22;100.00;100686.69;4986605;28;20558;-41
2022/07/26 03:34:37;;;;;;;9.27;3.58;;;;;;;16.15;100.00;100684.47;4972241;28;20233;-43
2022/07/26 03:37:03;;;;;;;7.55;3.13;;;;;;;16.21;100.00;100694.91;4972433;28;20209;-44
2022/07/26 03:39:28;;;;;;;9.60;2.83;;;;;;;16.15;100.00;100684.47;4981993;28;20261;-44
2022/07/26 03:41:54;;;;;;;6.30;3.15;;;;;;;16.17;100.00;100687.94;4972662;28;20252;-44
2022/07/26 03:44:19;;;;;;;11.25;3.35;;;;;;;16.12;100.00;100704.47;4972035;28;20641;-43
2022/07/26 03:46:45;;;;;;;11.02;3.28;;;;;;;16.08;100.00;100694.81;4972476;28;20570;-43
2022/07/26 03:49:10;;;;;;;11.45;3.35;;;;;;;16.09;100.00;100687.56;4972396;28;20194;-43
2022/07/26 03:51:35;;;;;;;8.60;2.90;;;;;;;16.02;100.00;100689.78;4972280;28;20556;-43
2022/07/26 03:54:01;;;;;;;10.38;3.50;;;;;;;16.05;100.00;100687.75;4972238;28;20178;-43
2022/07/26 03:56:32;;;;;;;11.25;3.72;;;;;;;16.09;100.00;100693.81;4972451;28;20185;-43
2022/07/26 03:59:01;;;;;;;11.98;3.35;;;;;;;16.05;100.00;100685.06;4972935;28;20181;-49
2022/07/26 04:01:27;;;;;;;9.90;3.28;;;;;;;16.05;100.00;100690.47;4972198;28;20193;-49
2022/07/26 04:03:52;;;;;;;10.15;3.38;;;;;;;16.10;100.00;100705.53;4972903;28;20261;-47
2022/07/26 04:06:18;;;;;;;8.52;3.63;;;;;;;16.11;100.00;100693.72;4972700;28;20236;-46
2022/07/26 04:08:43;;;;;;;14.07;3.45;;;;;;;16.08;100.00;100697.50;4972610;28;20554;-45
2022/07/26 04:11:09;;;;;;;9.65;3.35;;;;;;;16.17;100.00;100704.16;4971970;28;20205;-46
2022/07/26 04:13:35;;;;;;;7.22;3.17;;;;;;;16.08;100.00;100707.47;4972228;28;20166;-44
2022/07/26 04:16:01;;;;;;;11.98;3.10;;;;;;;16.20;100.00;100707.56;4972767;28;20209;-48
2022/07/26 04:18:27;;;;;;;10.73;3.00;;;;;;;16.24;100.00;100711.78;4972624;28;20256;-49
2022/07/26 04:20:52;;;;;;;9.40;3.22;;;;;;;16.30;100.00;100715.94;4972743;28;20338;-43
2022/07/26 04:23:18;;;;;;;9.32;3.47;;;;;;;16.25;100.00;100710.81;4972583;28;20170;-44
2022/07/26 04:25:44;;;;;;;8.75;3.22;;;;;;;16.23;100.00;100711.88;4972211;28;20166;-46
2022/07/26 04:28:10;;;;;;;9.10;3.58;;;;;;;16.28;100.00;100718.72;4972360;28;20217;-46
2022/07/26 04:30:37;;;;;;;11.32;4.00;;;;;;;16.26;100.00;100715.25;4972294;28;20662;-45
2022/07/26 04:33:03;;;;;;;8.15;3.40;;;;;;;16.23;100.00;100715.44;4971273;28;20186;-46
2022/07/26 04:35:28;;;;;;;13.52;3.38;;;;;;;16.25;100.00;100713.53;4972321;28;20257;-44
2022/07/26 04:37:54;;;;;;;7.38;3.22;;;;;;;16.28;100.00;100721.41;4972437;28;20179;-45
2022/07/26 04:40:21;;;;;;;11.32;3.00;;;;;;;16.23;100.00;100717.28;4972349;28;20230;-48
2022/07/26 04:42:47;;;;;;;8.57;2.83;;;;;;;16.25;100.00;100723.47;4972111;28;20184;-45
2022/07/26 04:45:13;;;;;;;8.30;3.08;;;;;;;16.39;100.00;100719.88;4972258;28;20180;-43
2022/07/26 04:47:44;;;;;;;8.75;2.65;;;;;;;16.54;100.00;100710.78;4971981;28;20197;-44
2022/07/26 04:50:11;;;;;;;10.18;3.00;;;;;;;16.66;100.00;100728.91;4972104;28;20217;-44
2022/07/26 04:52:37;;;;;;;12.93;3.17;;;;;;;16.73;99.87;100715.84;4971867;28;20163;-45
2022/07/26 04:55:04;;;;;;;7.05;2.83;;;;;;;16.68;99.49;100726.09;4972116;28;20174;-45
2022/07/26 04:57:30;;;;;;;7.05;2.83;;;;;;;16.74;99.26;100731.09;4970760;28;20201;-44
2022/07/26 04:59:55;;;;;;;5.88;2.45;;;;;;;16.84;98.96;100734.13;4971964;28;20230;-44
2022/07/26 05:02:21;;;;;;;8.50;3.22;;;;;;;16.89;98.42;100726.56;4972294;28;20174;-44
2022/07/26 05:04:46;;;;;;;7.43;2.78;;;;;;;16.94;98.29;100731.66;4971763;28;20167;-44
2022/07/26 05:07:12;;;;;;;10.55;3.15;;;;;;;16.78;98.27;100732.66;4972143;28;20670;-44
2022/07/26 05:09:38;;;;;;;6.60;3.00;;;;;;;16.89;98.32;100730.13;4971686;28;20170;-46
2022/07/26 05:12:03;;;;;;;8.23;2.90;;;;;;;16.89;97.91;100735.53;4971828;28;20166;-47
2022/07/26 05:14:29;;;;;;;9.65;2.70;;;;;;;16.92;98.15;100745.28;4971807;28;20561;-45
2022/07/26 05:16:54;;;;;;;7.82;2.50;;;;;;;16.93;98.06;100749.75;4971617;28;20181;-44
2022/07/26 05:19:20;;;;;;;9.60;2.75;;;;;;;16.89;97.93;100753.63;4971909;28;20178;-45
2022/07/26 05:21:45;;;;;;;8.45;2.72;;;;;;;16.83;97.85;100751.31;4971381;28;20228;-50
2022/07/26 05:24:11;;;;;;;6.93;2.35;;;;;;;16.63;98.18;100745.31;4972026;28;20201;-44
2022/07/26 05:26:36;;;;;;;9.63;2.55;;;;;;;16.65;98.23;100759.63;4971723;28;20338;-44
2022/07/26 05:29:02;;;;;;;10.52;2.40;;;;;;;16.66;97.56;100771.31;4971774;28;20174;-46
2022/07/26 05:31:27;;;;;;;5.55;1.98;;;;;;;16.40;98.71;100775.72;4971887;28;20688;-48
2022/07/26 05:33:54;;;;;;;3.65;1.45;;;;;;;16.33;98.48;100767.09;4971692;28;20634;-44
2022/07/26 05:36:20;;;;;;;3.88;1.45;;;;;;;16.38;98.29;100781.22;4971985;28;20178;-42
2022/07/26 05:38:46;;;;;;;2.45;1.20;;;;;;;16.35;98.67;100778.69;4971596;28;20276;-49
2022/07/26 05:41:12;;;;;;;2.40;1.20;;;;;;;16.26;98.91;100787.38;4971633;28;20217;-45
2022/07/26 05:43:37;;;;;;;1.38;1.10;;;;;;;16.20;98.55;100787.75;4971658;28;20181;-45
2022/07/26 05:46:03;;;;;;;3.22;1.00;;;;;;;16.26;98.55;100788.25;4970479;28;20178;-44
2022/07/26 05:48:28;;;;;;;2.60;1.25;;;;;;;16.28;98.73;100789.00;4972077;28;20313;-45
2022/07/26 05:50:54;;;;;;;1.88;1.00;;;;;;;16.26;98.95;100814.41;4971498;28;20935;-45
2022/07/26 05:53:19;;;;;;;5.88;1.10;;;;;;;16.29;98.88;100798.03;4971699;28;20174;-45
2022/07/26 05:55:44;;;;;;;3.88;1.20;;;;;;;16.21;98.97;100800.31;4971428;28;20657;-50
2022/07/26 05:58:10;;;;;;;1.75;1.10;;;;;;;16.23;98.33;100806.50;4971859;28;20181;-45
2022/07/26 06:00:35;;;;;;;1.20;0.95;;;;;;;16.27;97.03;100808.06;4971461;28;20272;-45
2022/07/26 06:03:20;;;;;;;1.80;0.98;;;;;;;16.37;96.49;100827.25;4971519;28;20630;-48
2022/07/26 06:05:51;;;;;;;2.25;0.70;;;;;;;16.37;96.64;100817.31;4954305;28;20212;-47
2022/07/26 06:08:18;;;;;;;2.10;0.95;;;;;;;16.28;96.14;100834.97;4971225;28;20209;-47
2022/07/26 06:10:44;;;;;;;2.60;1.42;;;;;;;16.34;95.50;100831.03;4971126;28;20206;-45
2022/07/26 06:13:10;;;;;;;1.90;0.80;;;;;;;16.40;95.52;100846.88;4968271;28;20171;-46
2022/07/26 06:15:37;;;;;;;5.25;1.30;;;;;;;16.40;95.18;100841.47;4970872;28;20181;-47
2022/07/26 06:18:04;;;;;;;2.08;0.70;;;;;;;16.30;94.31;100851.13;4970710;28;20190;-44
2022/07/26 06:20:30;;;;;;;3.15;1.00;;;;;;;16.16;93.71;100849.28;4971162;28;20576;-48
2022/07/26 06:22:57;;;;;;;3.25;0.88;;;;;;;16.27;92.66;100845.91;4971405;28;20293;-48
2022/07/26 06:25:26;;;;;;;2.22;0.60;;;;;;;16.25;92.72;100851.41;4970805;28;20204;-46
2022/07/26 06:27:52;;;;;;;5.20;0.88;;;;;;;16.20;92.08;100849.94;4971049;28;20202;-45
2022/07/26 06:30:18;;;;;;;3.08;1.33;;;;;;;16.27;92.00;100857.59;4970964;28;20291;-44
2022/07/26 06:32:43;;;;;;;2.42;0.70;;;;;;;16.39;91.47;100860.50;4969675;28;20182;-44
2022/07/26 06:35:10;;;;;;;3.08;0.70;;;;;;;16.43;91.48;100859.34;4972559;28;20170;-47
2022/07/26 06:37:36;;;;;;;4.05;0.60;;;;;;;16.39;90.83;100866.75;4974221;28;20162;-46
2022/07/26 06:40:04;;;;;;;3.00;0.93;;;;;;;16.34;89.98;100863.47;4974690;28;20380;-44
2022/07/26 06:42:29;;;;;;;4.38;0.73;;;;;;;16.19;89.40;100861.72;4973641;28;20201;-45
2022/07/26 06:44:55;;;;;;;3.92;0.93;;;;;;;16.20;88.88;100872.44;4974017;28;20208;-49
2022/07/26 06:47:20;;;;;;;4.07;0.77;;;;;;;17.04;86.49;100873.56;4973573;28;20240;-43
2022/07/26 06:49:45;;;;;;;4.90;1.02;;;;;;;17.02;84.11;100872.78;4973028;28;20288;-44
2022/07/26 06:52:11;;;;;;;6.70;1.00;;;;;;;17.18;84.40;100881.63;4973569;28;20260;-47
2022/07/26 06:54:36;;;;;;;7.07;0.85;;;;;;;17.04;84.82;100887.94;4973930;28;20174;-44
2022/07/26 06:57:02;;;;;;;6.05;1.10;;;;;;;17.04;85.31;100878.97;4974316;28;20213;-44
2022/07/26 06:59:28;;;;;;;5.25;1.10;;;;;;;16.94;84.96;100896.75;4973670;28;20261;-48
2022/07/26 07:01:53;;;;;;;3.55;0.80;;;;;;;16.69;85.30;100906.41;4974236;28;20206;-46
2022/07/26 07:04:19;;;;;;;3.90;1.27;;;;;;;16.60;84.89;100898.88;4974000;28;20762;-45
2022/07/26 07:06:44;;;;;;;1.70;0.77;;;;;;;16.56;85.00;100910.84;4973889;28;20636;-45
2022/07/26 07:09:09;;;;;;;1.63;0.77;;;;;;;16.34;86.78;100905.88;4974040;28;20201;-48
2022/07/26 07:11:35;;;;;;;6.65;1.00;;;;;;;16.06;89.23;100915.66;4973696;28;20224;-44
2022/07/26 07:14:02;;;;;;;3.35;0.85;;;;;;;15.73;90.81;100919.38;4973842;28;20637;-45
2022/07/26 07:16:27;;;;;;;3.95;1.13;;;;;;;15.60;92.83;100931.81;4973908;28;20186;-45
2022/07/26 07:18:53;;;;;;;3.28;0.80;;;;;;;15.72;93.84;100927.56;4973830;28;20240;-43
2022/07/26 07:21:18;;;;;;;4.13;0.85;;;;;;;15.69;93.26;100928.59;4973659;28;20560;-46
2022/07/26 07:23:44;;;;;;;6.25;0.85;;;;;;;15.69;92.31;100930.44;4973548;28;20186;-44
2022/07/26 07:26:09;;;;;;;5.60;1.08;;;;;;;15.96;91.51;100936.06;4973514;28;20688;-45
2022/07/26 07:28:37;;;;;;;4.00;0.70;;;;;;;16.11;90.28;100920.78;4973230;28;20693;-48
2022/07/26 07:31:03;;;;;;;4.13;1.00;;;;;;;16.17;88.69;100933.94;4973168;28;20210;-49
2022/07/26 07:33:29;;;;;;;3.78;0.90;;;;;;;16.21;89.22;100943.59;4973531;28;20181;-46
2022/07/26 07:35:55;;;;;;;3.22;0.90;;;;;;;16.51;88.39;100934.56;4973553;28;20653;-47
2022/07/26 07:38:20;;;;;;;7.22;1.00;;;;;;;16.81;86.32;100938.09;4973479;28;20662;-44
2022/07/26 07:40:46;;;;;;;5.22;0.88;;;;;;;16.91;85.33;100934.84;4971772;28;20273;-44
2022/07/26 07:43:11;;;;;;;4.10;0.93;;;;;;;17.46;83.05;100944.84;4973440;28;20186;-47
2022/07/26 07:45:37;;;;;;;2.03;0.70;;;;;;;17.66;81.62;100946.22;4973417;28;20253;-46
2022/07/26 07:48:03;;;;;;;4.65;0.90;;;;;;;17.54;80.91;100945.22;4973181;28;20197;-46
2022/07/26 07:50:28;;;;;;;7.25;1.15;;;;;;;17.23;81.87;100944.50;4973423;28;20285;-44
2022/07/26 07:52:54;;;;;;;4.80;0.75;;;;;;;17.47;82.70;100947.47;4971551;28;20185;-46
2022/07/26 07:55:19;;;;;;;3.60;0.90;;;;;;;17.76;81.24;100963.63;4973024;28;20186;-46
2022/07/26 07:57:45;;;;;;;3.20;1.10;;;;;;;17.55;79.10;100952.34;4972811;28;20177;-44
2022/07/26 08:00:14;;;;;;;4.35;0.85;;;;;;;17.56;78.40;100959.53;4971790;28;20206;-45
2022/07/26 08:02:39;;;;;;;5.25;0.70;;;;;;;17.41;77.44;100964.09;4973312;28;20217;-48
2022/07/26 08:05:06;;;;;;;1.63;0.70;;;;;;;17.29;76.86;100963.06;4972754;28;20174;-45
2022/07/26 08:07:32;;;;;;;3.28;1.17;;;;;;;16.88;77.97;100966.56;4966207;28;20194;-49
2022/07/26 08:09:58;;;;;;;6.43;1.63;;;;;;;17.18;79.49;100965.56;4972684;28;20552;-45
2022/07/26 08:12:23;;;;;;;3.42;0.70;;;;;;;16.95;80.04;100977.00;4972917;28;20190;-46
2022/07/26 08:14:48;;;;;;;3.58;0.77;;;;;;;16.95;79.69;100977.00;4972446;28;20166;-45
2022/07/26 08:17:14;;;;;;;5.53;0.85;;;;;;;17.15;80.08;100992.84;4972916;28;20162;-45
2022/07/26 08:19:39;;;;;;;4.13;0.60;;;;;;;17.19;79.10;100980.00;4972676;28;20701;-45
2022/07/26 08:25:52;;;;;;;2.70;0.70;;;;;;;17.05;77.91;100988.97;4970906;28;20169;-46
2022/07/26 08:28:17;;;;;;;3.22;0.65;;;;;;;17.05;78.67;100997.09;4972538;28;20201;-46
2022/07/26 08:30:43;;;;;;;3.67;0.77;;;;;;;17.09;79.24;101007.63;4988810;28;20566;-44
2022/07/26 08:33:08;;;;;;;3.00;0.90;;;;;;;17.04;78.46;101006.19;4991787;28;20224;-46
2022/07/26 08:35:33;;;;;;;4.93;0.90;;;;;;;17.02;79.85;101013.53;4991357;28;20166;-44
2022/07/26 08:37:59;;;;;;;5.60;1.05;;;;;;;16.37;84.74;101044.44;4991387;28;20170;-43
2022/07/26 08:40:24;;;;;;;7.38;0.90;;;;;;;16.12;84.10;101036.94;4991365;28;20208;-43
2022/07/26 08:42:52;;;;;;;4.78;1.27;;;;;;;15.94;83.39;101036.16;4991414;28;20176;-45
2022/07/26 08:45:26;;;;;;;3.95;0.98;;;;;;;16.08;83.71;101039.91;4991173;28;20503;-44
2022/07/26 08:47:52;;;;;;;2.67;0.82;;;;;;;16.05;84.45;101054.47;4991416;28;20660;-44
2022/07/26 08:50:18;;;;;;;5.82;0.93;;;;;;;16.44;84.40;101050.38;4989711;28;20288;-42
2022/07/26 08:52:44;;;;;;;2.25;0.77;;;;;;;16.78;83.49;101054.63;4991218;28;20161;-45
2022/07/26 08:55:14;;;;;;;3.95;0.73;;;;;;;16.35;80.82;101049.06;4991191;28;20181;-44
2022/07/26 08:57:40;;;;;;;3.17;0.90;;;;;;;16.75;80.63;101056.66;4989315;28;20191;-43
2022/07/26 09:00:25;;;;;;;3.95;1.10;;;;;;;17.62;79.34;101051.25;4990805;28;20198;-42
2022/07/26 09:02:52;;;;;;;4.53;0.90;;;;;;;17.75;76.69;101055.88;4990780;28;20228;-42
2022/07/26 09:05:19;;;;;;;2.38;0.80;;;;;;;18.04;75.48;101068.44;4990880;28;20181;-44
2022/07/26 09:07:45;;;;;;;3.13;0.80;;;;;;;18.29;74.55;101059.53;4976130;28;20221;-43
2022/07/26 09:10:13;;;;;;;5.13;1.33;;;;;;;18.15;73.94;101084.00;4970817;28;20190;-41
2022/07/26 09:12:40;;;;;;;3.22;0.85;;;;;;;18.64;70.96;101068.97;4969498;28;20760;-42
2022/07/26 09:15:16;;;;;;;4.00;1.23;;;;;;;19.07;68.87;101069.63;4971021;28;20175;-44
2022/07/26 09:17:47;;;;;;;2.40;0.85;;;;;;;18.78;66.45;101078.91;4971626;28;20166;-45
2022/07/26 09:20:42;;;;;;;2.03;0.80;;;;;;;18.78;65.79;101073.47;4971661;28;20689;-48
2022/07/26 09:23:10;;;;;;;5.35;0.80;;;;;;;18.40;65.80;101088.66;4966866;28;20713;-44
2022/07/26 09:25:39;;;;;;;3.28;0.80;;;;;;;17.87;66.98;101083.09;4969805;28;20190;-46
2022/07/26 09:28:29;;;;;;;3.38;0.90;;;;;;;18.04;67.03;101087.41;4971396;28;20618;-49
2022/07/26 09:31:01;;;;;;;3.20;1.17;;;;;;;17.65;66.99;101090.81;4969856;28;20233;-54
2022/07/26 09:33:46;;;;;;;1.60;0.70;;;;;;;17.54;67.24;101099.63;4971138;28;20217;-45
2022/07/26 09:36:12;;;;;;;6.45;1.13;;;;;;;17.41;67.83;101102.25;4971559;28;20173;-46
2022/07/26 09:38:57;;;;;;;4.63;1.00;;;;;;;17.77;67.25;101098.16;4971228;28;20617;-48
2022/07/26 09:41:30;;;;;;;3.92;1.30;;;;;;;17.96;67.00;101102.44;4971731;28;20632;-45
2022/07/26 09:43:59;;;;;;;5.28;1.27;;;;;;;17.85;66.97;101089.56;4971111;28;20186;-50
2022/07/26 09:46:28;;;;;;;4.40;0.90;;;;;;;17.97;66.32;101096.91;4971612;28;20246;-43
2022/07/26 09:48:55;;;;;;;3.78;1.40;;;;;;;17.79;67.01;101103.50;4971252;28;20630;-43
2022/07/26 09:51:35;;;;;;;3.55;1.00;;;;;;;17.91;67.39;101106.31;4971113;28;20730;-45
2022/07/26 09:54:00;;;;;;;4.60;1.40;;;;;;;18.62;66.16;101103.50;4971508;28;20253;-47
2022/07/26 09:56:52;;;;;;;6.40;1.50;;;;;;;19.09;64.94;101097.53;4971268;28;20177;-45
2022/07/26 09:59:20;;;;;;;8.00;1.60;;;;;;;19.51;63.69;101108.22;4970497;28;20194;-45
2022/07/26 10:01:46;;;;;;;6.45;1.27;;;;;;;19.89;61.96;101107.31;4970992;28;20206;-44
2022/07/26 10:04:13;;;;;;;7.93;1.58;;;;;;;19.90;60.15;101098.19;4971443;28;20175;-45
2022/07/26 10:06:40;;;;;;;5.10;1.30;;;;;;;20.29;57.70;101104.34;4971017;28;20653;-48
2022/07/26 10:09:06;;;;;;;8.77;1.50;;;;;;;20.45;57.74;101098.66;4971698;28;20602;-45
2022/07/26 10:12:02;;;;;;;6.80;1.45;;;;;;;20.55;56.60;101108.72;4975452;28;20681;-43
2022/07/26 10:14:37;;;;;;;4.88;1.42;;;;;;;19.88;57.56;101105.59;4974060;28;20293;-49
2022/07/26 10:17:28;;;;;;;6.57;1.42;;;;;;;19.06;59.25;101115.88;4975222;28;20189;-49
2022/07/26 10:19:55;;;;;;;5.85;1.55;;;;;;;18.80;61.25;101121.25;4974712;28;20577;-48
2022/07/26 10:22:21;;;;;;;6.72;1.70;;;;;;;18.28;61.51;101125.63;4974997;28;20634;-45
2022/07/26 10:24:47;;;;;;;7.70;1.80;;;;;;;17.90;63.45;101139.81;4979664;28;20276;-43
2022/07/26 10:27:41;;;;;;;5.68;1.90;;;;;;;18.23;62.64;101148.56;4994099;28;20700;-45
2022/07/26 10:30:18;;;;;;;5.22;1.30;;;;;;;19.49;58.06;101143.63;4974604;28;20556;-45
2022/07/26 10:32:59;;;;;;;9.00;1.92;;;;;;;19.71;55.50;101134.84;4974721;28;20268;-48
2022/07/26 10:35:39;;;;;;;4.68;1.58;;;;;;;19.57;54.54;101140.38;4986030;28;20565;-45
2022/07/26 10:38:22;;;;;;;6.05;1.45;;;;;;;19.89;54.39;101132.66;4982724;28;20162;-47
2022/07/26 10:41:06;;;;;;;6.30;1.42;;;;;;;20.55;53.52;101122.34;4974651;28;20210;-46
2022/07/26 10:43:33;;;;;;;8.18;1.70;;;;;;;20.60;53.08;101129.28;4974158;28;20205;-46
2022/07/26 10:46:17;;;;;;;5.75;1.25;;;;;;;20.38;52.13;101136.34;4974337;28;20249;-45
2022/07/26 10:49:02;;;;;;;7.70;1.42;;;;;;;19.40;54.98;101138.00;4973969;28;20198;-50
2022/07/26 10:51:31;;;;;;;6.25;1.50;;;;;;;18.56;58.04;101147.31;4972733;28;20206;-48
2022/07/26 10:54:08;;;;;;;7.30;1.67;;;;;;;18.60;57.63;101136.16;4973081;28;20692;-47
2022/07/26 10:56:33;;;;;;;7.22;1.73;;;;;;;18.54;57.51;101144.69;4974290;28;20169;-48
2022/07/26 10:59:00;;;;;;;6.38;1.90;;;;;;;18.91;57.25;101143.13;4974569;28;20170;-46
2022/07/26 11:01:40;;;;;;;6.15;1.55;;;;;;;19.59;57.11;101149.31;4973844;28;20220;-47
2022/07/26 11:04:19;;;;;;;7.93;1.65;;;;;;;19.76;54.85;101153.56;4973793;28;20240;-46
2022/07/26 11:06:45;;;;;;;6.88;1.67;;;;;;;19.33;55.69;101149.28;4973656;28;20201;-47
2022/07/26 11:09:11;;;;;;;6.88;1.75;;;;;;;18.68;56.44;101162.78;4974281;28;20185;-47
2022/07/26 11:11:37;;;;;;;7.28;1.75;;;;;;;18.36;56.35;101170.34;4973614;28;20296;-48
2022/07/26 11:14:09;;;;;;;6.95;1.50;;;;;;;18.68;55.54;101162.78;4973549;28;20280;-46
2022/07/26 11:16:43;;;;;;;7.85;1.50;;;;;;;19.68;54.96;101153.22;4973856;28;20193;-48
2022/07/26 11:19:13;;;;;;;4.47;1.40;;;;;;;19.88;52.89;101162.69;4973450;28;20188;-48
2022/07/26 11:21:40;;;;;;;6.57;1.50;;;;;;;20.08;52.26;101153.94;4984835;28;20878;-47
2022/07/26 11:24:06;;;;;;;7.13;1.58;;;;;;;20.53;51.38;101148.81;4992074;28;20192;-48
2022/07/26 11:26:40;;;;;;;7.82;1.30;;;;;;;20.76;51.00;101154.38;4992781;28;20199;-49
2022/07/26 11:29:06;;;;;;;6.70;1.40;;;;;;;20.99;48.89;101156.22;4992919;28;20901;-48
2022/07/26 11:31:42;;;;;;;7.38;1.38;;;;;;;21.13;49.99;101154.28;4992749;28;20202;-47