Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:38;;;;;;;11.43;8.45;;;7.00;99.90;;;;;;4990916;28;20042;-79
2023/10/17 00:03:05;;;;;;;11.23;7.97;;;7.00;99.90;;;;;;5012682;28;20041;-79
2023/10/17 00:05:31;;;;;;;12.82;9.80;;;7.00;99.90;;;;;;4994749;28;20042;-79
2023/10/17 00:08:00;;;;;;;11.88;8.75;;;7.00;99.90;;;;;;4991302;28;20103;-79
2023/10/17 00:10:31;;;;;;;10.63;8.55;;;7.00;99.90;;;;;;5019632;28;20121;-78
2023/10/17 00:13:08;;;;;;;11.48;8.45;;;7.00;99.90;;;;;;4968793;28;20038;-79
2023/10/17 00:15:37;;;;;;;10.32;8.02;;;7.00;99.90;;;;;;5019549;28;20225;-79
2023/10/17 00:18:15;;;;;;;14.60;8.95;;;7.00;99.90;;;;;;4983905;28;20072;-79
2023/10/17 00:20:43;;;;;;;10.82;8.60;;;7.00;99.90;;;;;;4995065;28;20072;-79
2023/10/17 00:23:14;;;;;;;12.20;8.57;;;7.00;99.90;;;;;;5011031;28;20044;-79
2023/10/17 00:25:45;;;;;;;11.15;9.55;;;7.00;99.90;;;;;;5001220;28;20048;-79
2023/10/17 00:28:13;;;;;;;13.10;9.85;;;7.10;99.90;;;;;;5001754;28;20295;-79
2023/10/17 00:30:39;;;;;;;14.93;10.05;;;7.00;99.90;;;;;;5005830;28;20441;-79
2023/10/17 00:33:10;;;;;;;13.15;8.60;;;7.00;99.90;;;;;;5007682;28;20103;-79
2023/10/17 00:35:46;;;;;;;12.43;8.73;;;7.00;99.90;;;;;;4990849;28;20041;-79
2023/10/17 00:38:15;;;;;;;12.63;9.02;;;7.00;99.90;;;;;;5011157;28;20428;-79
2023/10/17 00:40:47;;;;;;;11.77;8.95;;;7.00;99.90;;;;;;5008495;28;20037;-79
2023/10/17 00:43:13;;;;;;;14.23;9.50;;;7.00;99.90;;;;;;5002186;28;20034;-79
2023/10/17 00:45:40;;;;;;;9.95;8.50;;;7.10;99.90;;;;;;5001608;28;20034;-79
2023/10/17 00:48:08;;;;;;;11.93;8.80;;;7.00;99.90;;;;;;5008417;28;20090;-79
2023/10/17 00:50:37;;;;;;;10.57;9.23;;;7.00;99.90;;;;;;5013658;28;20048;-79
2023/10/17 00:53:06;;;;;;;11.95;9.18;;;7.00;99.90;;;;;;5021901;28;20042;-79
2023/10/17 00:55:35;;;;;;;10.55;8.63;;;7.00;99.90;;;;;;5005960;28;20045;-79
2023/10/17 00:58:02;;;;;;;10.63;7.90;;;7.00;99.90;;;;;;5020884;28;20041;-79
2023/10/17 01:00:39;;;;;;;12.32;7.63;;;7.00;99.90;;;;;;5027265;28;20112;-79
2023/10/17 01:03:11;;;;;;;10.93;8.27;;;7.00;99.90;;;;;;5016301;28;21361;-79
2023/10/17 01:05:57;;;;;;;9.32;8.40;;;7.00;99.90;;;;;;5013082;28;20099;-79
2023/10/17 01:08:44;;;;;;;13.60;9.40;;;7.00;99.90;;;;;;5008914;28;20046;-79
2023/10/17 01:11:31;;;;;;;10.15;8.27;;;7.00;99.90;;;;;;5029699;28;20033;-79
2023/10/17 01:13:57;;;;;;;12.77;8.95;;;7.00;99.90;;;;;;5007648;28;20596;-79
2023/10/17 01:16:26;;;;;;;12.07;8.85;;;6.90;99.90;;;;;;5025786;28;20099;-79
2023/10/17 01:18:53;;;;;;;8.45;7.47;;;6.90;99.90;;;;;;5004833;28;20404;-79
2023/10/17 01:21:20;;;;;;;8.95;7.40;;;6.90;99.90;;;;;;5013794;28;20140;-79
2023/10/17 01:23:48;;;;;;;9.98;7.93;;;6.90;99.90;;;;;;5030792;28;20037;-79
2023/10/17 01:26:20;;;;;;;10.88;8.35;;;7.00;99.90;;;;;;5009210;28;20052;-79
2023/10/17 01:28:52;;;;;;;9.85;7.82;;;7.10;99.90;;;;;;5008321;28;20042;-79
2023/10/17 01:31:24;;;;;;;12.52;7.88;;;7.00;99.90;;;;;;5026856;28;20044;-79
2023/10/17 01:33:55;;;;;;;9.90;7.30;;;7.00;99.90;;;;;;5001366;28;20484;-79
2023/10/17 01:36:22;;;;;;;8.75;7.30;;;7.00;99.90;;;;;;5017986;28;20036;-79
2023/10/17 01:38:49;;;;;;;12.32;8.20;;;7.00;99.90;;;;;;5005725;28;20034;-79
2023/10/17 01:41:19;;;;;;;8.85;7.78;;;7.00;99.90;;;;;;5021728;28;20122;-79
2023/10/17 01:43:50;;;;;;;8.85;6.32;;;6.90;99.90;;;;;;5008762;28;20034;-79
2023/10/17 01:46:21;;;;;;;8.27;7.00;;;6.90;99.90;;;;;;5022929;28;20049;-79
2023/10/17 01:48:48;;;;;;;10.32;7.43;;;6.90;99.90;;;;;;5012397;28;20033;-79
2023/10/17 01:51:17;;;;;;;11.52;6.68;;;6.90;99.90;;;;;;5029651;28;20048;-79
2023/10/17 01:53:49;;;;;;;11.35;7.50;;;6.90;99.90;;;;;;5023408;28;20041;-79
2023/10/17 01:56:18;;;;;;;11.48;7.72;;;6.90;99.90;;;;;;4998953;28;20041;-79
2023/10/17 01:58:50;;;;;;;9.43;6.82;;;6.90;99.90;;;;;;4995319;28;20037;-79
2023/10/17 02:01:26;;;;;;;9.00;7.05;;;6.90;99.90;;;;;;5018754;28;20037;-79
2023/10/17 02:03:52;;;;;;;8.77;7.00;;;6.80;99.90;;;;;;4970494;28;20139;-79
2023/10/17 02:06:19;;;;;;;9.85;7.50;;;6.80;99.90;;;;;;5008139;28;20099;-79
2023/10/17 02:08:46;;;;;;;12.73;8.13;;;6.80;99.90;;;;;;5003883;28;20040;-79
2023/10/17 02:13:58;;;;;;;8.82;7.10;;;6.80;99.90;;;;;;5001764;28;20104;-79
2023/10/17 02:16:28;;;;;;;9.57;7.15;;;6.80;99.90;;;;;;5016592;28;20045;-79
2023/10/17 02:18:58;;;;;;;10.23;7.22;;;6.80;99.90;;;;;;5018514;28;20570;-79
2023/10/17 02:21:26;;;;;;;9.13;7.10;;;6.80;99.90;;;;;;5006623;28;20046;-79
2023/10/17 02:23:52;;;;;;;10.85;7.68;;;6.90;99.90;;;;;;5011931;28;20057;-79
2023/10/17 02:26:22;;;;;;;8.05;7.15;;;6.80;99.90;;;;;;4991527;28;20029;-79
2023/10/17 02:28:54;;;;;;;8.00;7.28;;;6.80;99.90;;;;;;5023087;28;20140;-79
2023/10/17 02:31:29;;;;;;;8.85;6.82;;;6.80;99.90;;;;;;5007861;28;20454;-79
2023/10/17 02:33:59;;;;;;;7.38;6.53;;;6.80;99.90;;;;;;4986970;28;20045;-79
2023/10/17 02:36:26;;;;;;;9.02;7.07;;;6.80;99.90;;;;;;4987208;28;20095;-79
2023/10/17 02:38:52;;;;;;;8.75;6.28;;;6.80;99.90;;;;;;5008973;28;20068;-79
2023/10/17 02:41:28;;;;;;;9.68;6.07;;;6.80;99.90;;;;;;5022616;28;20049;-79
2023/10/17 02:43:55;;;;;;;11.25;6.00;;;6.80;99.90;;;;;;4989383;28;20097;-79
2023/10/17 02:46:28;;;;;;;9.80;6.72;;;6.80;99.90;;;;;;4988527;28;20033;-79
2023/10/17 02:48:57;;;;;;;11.00;6.80;;;6.80;99.90;;;;;;5004949;28;20587;-79
2023/10/17 02:53:56;;;;;;;12.82;6.50;;;6.70;99.90;;;;;;5011570;28;20060;-79
2023/10/17 02:56:23;;;;;;;8.30;6.57;;;6.70;99.90;;;;;;5000731;28;20033;-79
2023/10/17 02:58:50;;;;;;;7.95;5.90;;;6.70;99.90;;;;;;5000109;28;20043;-79
2023/10/17 03:01:17;;;;;;;8.23;6.18;;;6.60;99.90;;;;;;5024503;28;20037;-79
2023/10/17 03:03:43;;;;;;;9.07;6.55;;;6.60;99.90;;;;;;4983345;28;20081;-79
2023/10/17 03:06:09;;;;;;;11.70;6.53;;;6.60;99.90;;;;;;5022229;28;20085;-79
2023/10/17 03:08:37;;;;;;;8.93;6.43;;;6.50;99.90;;;;;;5023185;28;20044;-79
2023/10/17 03:11:15;;;;;;;8.85;7.28;;;6.60;99.90;;;;;;5022556;28;20049;-79
2023/10/17 03:13:42;;;;;;;9.40;6.57;;;6.50;99.90;;;;;;4992450;28;20041;-79
2023/10/17 03:16:17;;;;;;;8.30;6.05;;;6.50;99.90;;;;;;4984553;28;20508;-79
2023/10/17 03:18:50;;;;;;;8.18;6.63;;;6.50;99.90;;;;;;5008420;28;20041;-79
2023/10/17 03:21:18;;;;;;;6.03;4.25;;;6.40;99.90;;;;;;4985236;28;20040;-79
2023/10/17 03:23:49;;;;;;;9.65;6.45;;;6.40;99.90;;;;;;4983517;28;20050;-79
2023/10/17 03:26:19;;;;;;;7.85;6.05;;;6.40;99.90;;;;;;5003818;28;20052;-79
2023/10/17 03:28:48;;;;;;;8.75;7.30;;;6.30;99.90;;;;;;5025979;28;20052;-79
2023/10/17 03:31:20;;;;;;;7.88;6.85;;;6.30;99.90;;;;;;5013785;28;20049;-79
2023/10/17 03:33:50;;;;;;;8.73;7.40;;;6.30;99.90;;;;;;5013643;28;20048;-79
2023/10/17 03:39:27;;;;;;;7.97;5.88;;;6.20;99.90;;;;;;5018404;28;20048;-79
2023/10/17 03:41:56;;;;;;;8.85;6.75;;;6.20;99.90;;;;;;5009305;28;20533;-79
2023/10/17 03:44:29;;;;;;;7.07;5.88;;;6.20;99.90;;;;;;4997700;28;20069;-79
2023/10/17 03:46:59;;;;;;;8.90;6.18;;;6.20;99.90;;;;;;4994594;28;20048;-79
2023/10/17 03:49:36;;;;;;;8.93;5.97;;;6.20;99.90;;;;;;5020356;28;20510;-79
2023/10/17 03:52:04;;;;;;;8.52;5.90;;;6.20;99.90;;;;;;5030592;28;20041;-79
2023/10/17 03:54:30;;;;;;;9.35;6.07;;;6.10;99.90;;;;;;5029666;28;20044;-79
2023/10/17 03:56:56;;;;;;;10.68;6.30;;;6.10;99.90;;;;;;5026807;28;20061;-79
2023/10/17 03:59:38;;;;;;;8.60;6.70;;;6.10;99.90;;;;;;5025172;28;20044;-79
2023/10/17 04:02:04;;;;;;;9.07;6.43;;;6.20;99.90;;;;;;5015752;28;20048;-79
2023/10/17 04:04:36;;;;;;;7.32;5.63;;;6.00;99.90;;;;;;5023150;28;20033;-79
2023/10/17 04:07:05;;;;;;;8.77;6.70;;;6.00;99.90;;;;;;5007972;28;20514;-79
2023/10/17 04:09:37;;;;;;;10.25;7.30;;;6.00;99.90;;;;;;5016630;28;20034;-79
2023/10/17 04:12:03;;;;;;;8.45;6.50;;;6.00;99.90;;;;;;4986451;28;20037;-79
2023/10/17 04:14:33;;;;;;;10.02;6.53;;;5.90;99.90;;;;;;5032111;28;20451;-79
2023/10/17 04:17:02;;;;;;;10.15;6.53;;;5.90;99.90;;;;;;5016836;28;20100;-79
2023/10/17 04:19:30;;;;;;;9.38;7.20;;;5.90;99.90;;;;;;5034220;28;20084;-79
2023/10/17 04:24:27;;;;;;;10.18;6.88;;;6.00;99.90;;;;;;5009990;28;20408;-79
2023/10/17 04:27:06;;;;;;;9.02;6.68;;;5.80;99.90;;;;;;5013772;28;20447;-79
2023/10/17 04:29:35;;;;;;;7.78;6.63;;;5.80;99.90;;;;;;5019208;28;20041;-79
2023/10/17 04:32:01;;;;;;;9.57;6.28;;;5.70;99.90;;;;;;5011767;28;20518;-79
2023/10/17 04:34:28;;;;;;;8.10;6.45;;;5.70;99.90;;;;;;5016458;28;20046;-79
2023/10/17 04:36:56;;;;;;;7.88;6.53;;;5.70;99.90;;;;;;5016951;28;20041;-80
2023/10/17 04:42:05;;;;;;;9.18;6.30;;;5.90;99.90;;;;;;5033180;28;20050;-79
2023/10/17 04:44:39;;;;;;;10.65;6.95;;;5.70;99.90;;;;;;5018183;28;20475;-79
2023/10/17 04:49:50;;;;;;;9.27;6.40;;;5.70;99.90;;;;;;5018734;28;20393;-79
2023/10/17 04:52:21;;;;;;;12.98;7.57;;;5.70;99.90;;;;;;5016044;28;20068;-79
2023/10/17 04:54:48;;;;;;;8.07;6.30;;;5.80;99.90;;;;;;5031703;28;20099;-79
2023/10/17 04:57:18;;;;;;;8.88;7.50;;;5.80;99.90;;;;;;5017399;28;20033;-79
2023/10/17 05:08:11;;;;;;;11.30;7.32;;;5.80;99.90;;;;;;5023210;28;20374;-79
2023/10/17 06:18:49;;;;;;;11.23;9.13;;;5.80;99.90;;;;;;5020755;28;20092;-78
2023/10/17 06:21:18;;;;;;;15.68;10.35;;;5.80;99.90;;;;;;4984064;28;20044;-78
2023/10/17 06:26:58;;;;;;;18.42;9.65;;;5.80;99.90;;;;;;5030606;28;20091;-78
2023/10/17 06:32:03;;;;;;;13.75;10.80;;;5.80;99.90;;;;;;5013339;28;20119;-78
2023/10/17 06:34:31;;;;;;;17.10;10.48;;;5.70;99.90;;;;;;5014913;28;20404;-78
2023/10/17 06:37:01;;;;;;;14.20;9.32;;;5.70;99.90;;;;;;5013777;28;20045;-78
2023/10/17 06:39:36;;;;;;;12.93;10.07;;;5.70;99.90;;;;;;5003527;28;20045;-78
2023/10/17 06:42:15;;;;;;;14.52;9.65;;;5.70;99.90;;;;;;5014786;28;20045;-78
2023/10/17 06:45:07;;;;;;;12.80;9.25;;;5.70;99.90;;;;;;5031453;28;20116;-78
2023/10/17 06:47:31;;;;;;;14.20;10.18;;;5.70;99.90;;;;;;5026087;28;20397;-78
2023/10/17 06:55:28;;;;;;;13.95;9.45;;;5.70;99.90;;;;;;5014460;28;20504;-78
2023/10/17 06:58:08;;;;;;;12.23;8.70;;;5.80;99.90;;;;;;5012033;28;20049;-78
2023/10/17 07:00:52;;;;;;;14.20;10.50;;;5.80;99.90;;;;;;5000448;28;20499;-78
2023/10/17 07:03:34;;;;;;;13.77;9.13;;;5.80;99.90;;;;;;5028006;28;20655;-78
2023/10/17 07:06:13;;;;;;;13.52;10.95;;;5.80;99.90;;;;;;5004206;28;20140;-79
2023/10/17 07:08:40;;;;;;;12.60;9.45;;;6.00;99.90;;;;;;5012714;28;20036;-78
2023/10/17 07:11:09;;;;;;;11.95;10.70;;;5.90;99.90;;;;;;5013799;28;20049;-78
2023/10/17 07:16:34;;;;;;;16.75;10.48;;;5.90;99.90;;;;;;5018398;28;20053;-78
2023/10/17 07:20:12;;;;;;;16.35;11.40;;;5.90;99.90;;;;;;5030718;28;20098;-78
2023/10/17 07:22:05;;;;;;;17.05;12.40;;;6.00;99.90;;;;;;5019887;28;20127;-78
2023/10/17 07:24:36;;;;;;;13.20;11.63;;;6.00;99.90;;;;;;5030283;28;20049;-78
2023/10/17 07:27:11;;;;;;;17.67;14.23;;;6.00;99.90;;;;;;5014553;28;20083;-78
2023/10/17 07:29:37;;;;;;;16.42;7.00;;;6.00;99.90;;;;;;5014593;28;20069;-78
2023/10/17 07:32:09;;;;;;;16.20;14.23;;;6.10;99.90;;;;;;5014625;28;20244;-77
2023/10/17 07:34:36;;;;;;;17.80;15.13;;;6.10;99.90;;;;;;5014698;28;20042;-77
2023/10/17 07:37:48;;;;;;;16.38;13.75;;;6.30;99.90;;;;;;4997371;28;20034;-78
2023/10/17 07:42:40;;;;;;;14.77;10.15;;;7.20;99.90;;;;;;5010378;28;20046;-78
2023/10/17 07:45:14;;;;;;;13.27;11.50;;;7.70;99.90;;;;;;5001678;28;20396;-78
2023/10/17 07:47:44;;;;;;;18.95;11.77;;;7.60;99.90;;;;;;4982981;28;20593;-77
2023/10/17 07:50:13;;;;;;;13.63;11.13;;;7.60;99.90;;;;;;5006438;28;20920;-78
2023/10/17 07:52:43;;;;;;;13.77;10.40;;;7.40;99.90;;;;;;4987810;28;20037;-79
2023/10/17 07:57:51;;;;;;;10.07;8.55;;;7.40;99.90;;;;;;5010164;28;20096;-76
2023/10/17 08:00:26;;;;;;;12.80;9.38;;;7.30;99.90;;;;;;5007634;28;20041;-78
2023/10/17 08:03:17;;;;;;;13.05;9.77;;;7.30;99.90;;;;;;4990671;28;20088;-76
2023/10/17 08:06:05;;;;;;;11.95;8.35;;;7.20;99.90;;;;;;5004841;28;20046;-77
2023/10/17 08:08:43;;;;;;;9.52;7.78;;;7.20;99.90;;;;;;4993817;28;20121;-77
2023/10/17 08:14:10;;;;;;;11.48;7.78;;;7.10;99.90;;;;;;4958653;28;20042;-77
2023/10/17 08:16:40;;;;;;;13.02;7.82;;;7.10;99.90;;;;;;4982364;28;20076;-77
2023/10/17 08:19:23;;;;;;;7.68;6.57;;;7.10;99.90;;;;;;4990822;28;20042;-77
2023/10/17 08:22:17;;;;;;;9.60;7.47;;;7.10;99.90;;;;;;4989159;28;20072;-78
2023/10/17 08:27:13;;;;;;;7.88;6.72;;;7.10;99.90;;;;;;4990595;28;20045;-78
2023/10/17 08:29:43;;;;;;;11.60;6.15;;;7.10;99.90;;;;;;4977897;28;20767;-77
2023/10/17 08:35:03;;;;;;;9.45;6.93;;;7.40;99.90;;;;;;4984847;28;20049;-76
2023/10/17 08:37:30;;;;;;;9.40;6.72;;;7.20;99.90;;;;;;5001915;28;20050;-76
2023/10/17 08:39:57;;;;;;;9.20;6.38;;;7.30;99.90;;;;;;4970292;28;20045;-77
2023/10/17 08:44:59;;;;;;;10.18;5.97;;;7.40;99.90;;;;;;5006849;28;20048;-76
2023/10/17 08:47:27;;;;;;;8.25;5.80;;;7.40;99.90;;;;;;5002394;28;20038;-77
2023/10/17 08:49:55;;;;;;;11.70;5.50;;;7.60;99.90;;;;;;4976036;28;20025;-76
2023/10/17 08:52:31;;;;;;;12.15;5.63;;;7.60;99.90;;;;;;4986910;28;20044;-76
2023/10/17 08:54:57;;;;;;;8.07;4.95;;;7.70;99.90;;;;;;4967381;28;20091;-76
2023/10/17 08:57:25;;;;;;;7.93;5.30;;;7.80;99.90;;;;;;4987125;28;20420;-76
2023/10/17 09:05:33;;;;;;;6.65;4.10;;;8.40;99.90;;;;;;5002150;28;20545;-77
2023/10/17 09:08:02;;;;;;;6.03;3.55;;;8.60;99.90;;;;;;4985740;28;20034;-77
2023/10/17 09:15:56;;;;;;;5.55;2.50;;;9.20;99.90;;;;;;5003806;28;20049;-76
2023/10/17 09:18:28;;;;;;;4.80;2.65;;;9.40;99.90;;;;;;4990899;28;20080;-77
2023/10/17 09:21:03;;;;;;;4.30;2.67;;;9.50;99.90;;;;;;5001348;28;20508;-76
2023/10/17 09:23:30;;;;;;;4.50;2.80;;;9.60;99.90;;;;;;4989160;28;20037;-77
2023/10/17 09:26:19;;;;;;;4.03;2.72;;;9.70;99.90;;;;;;4989227;28;20135;-79
2023/10/17 09:28:47;;;;;;;3.95;2.67;;;9.90;99.90;;;;;;5005467;28;20120;-78
2023/10/17 09:31:15;;;;;;;3.80;2.40;;;10.00;99.90;;;;;;4964244;28;20927;-79
2023/10/17 09:33:45;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;4984782;28;20068;-82
2023/10/17 09:36:13;;;;;;;6.18;2.13;;;10.20;99.90;;;;;;4982933;28;20038;-77
2023/10/17 09:38:45;;;;;;;4.50;2.03;;;10.30;99.90;;;;;;5005364;28;20394;-76
2023/10/17 09:41:17;;;;;;;;;;;10.30;99.90;;;;;;4990575;28;20077;-78
2023/10/17 09:43:48;;;;;;;6.03;2.10;;;10.40;99.90;;;;;;4988367;28;19929;-77
2023/10/17 09:46:14;;;;;;;3.72;1.85;;;10.40;99.90;;;;;;4983018;28;20050;-77
2023/10/17 09:48:42;;;;;;;5.05;2.58;;;10.50;99.90;;;;;;4985164;28;20090;-77
2023/10/17 09:51:13;;;;;;;5.85;2.25;;;10.50;99.90;;;;;;4984487;28;20049;-77
2023/10/17 09:53:40;;;;;;;4.47;2.38;;;10.60;99.90;;;;;;5000959;28;21172;-76
2023/10/17 09:56:12;;;;;;;3.33;2.13;;;10.70;99.90;;;;;;4987484;28;20045;-76
2023/10/17 09:58:40;;;;;;;4.10;2.50;;;10.60;99.90;;;;;;4984106;28;20500;-76
2023/10/17 10:01:17;;;;;;;5.88;2.30;;;10.90;99.90;;;;;;4985512;28;20042;-76
2023/10/17 10:03:47;;;;;;;5.15;2.40;;;10.70;99.90;;;;;;4988213;28;20107;-76
2023/10/17 10:06:25;;;;;;;5.07;2.50;;;10.80;99.90;;;;;;4987215;28;20034;-76
2023/10/17 10:08:56;;;;;;;3.83;2.13;;;10.90;99.90;;;;;;4985496;28;20443;-76
2023/10/17 10:11:53;;;;;;;4.07;2.40;;;11.00;99.90;;;;;;4987077;28;20034;-76
2023/10/17 10:14:33;;;;;;;4.35;2.38;;;11.10;99.90;;;;;;4984659;28;20049;-76
2023/10/17 10:17:05;;;;;;;7.05;2.08;;;11.10;99.90;;;;;;5003773;28;20050;-76
2023/10/17 10:19:40;;;;;;;3.65;2.08;;;11.20;99.90;;;;;;4986676;28;20046;-76
2023/10/17 10:22:13;;;;;;;4.60;1.98;;;11.20;99.90;;;;;;5003146;28;20096;-77
2023/10/17 10:24:40;;;;;;;5.10;1.90;;;11.30;99.90;;;;;;4994811;28;20137;-78
2023/10/17 10:27:27;;;;;;;3.13;1.80;;;11.40;99.90;;;;;;4998003;28;20125;-79
2023/10/17 10:30:35;;;;;;;4.15;1.88;;;11.50;99.90;;;;;;5094982;27;20473;-67
2023/10/17 10:33:00;;;;;;;4.93;2.00;;;11.50;99.90;;;;;;5090676;28;20068;-66
2023/10/17 10:35:29;;;;;;;4.60;2.15;;;11.60;99.90;;;;;;5073908;28;20067;-67
2023/10/17 10:37:55;;;;;;;5.63;1.77;;;11.60;99.90;;;;;;5089419;28;20035;-67
2023/10/17 10:40:22;;;;;;;3.70;1.98;;;11.70;99.90;;;;;;5057875;28;20489;-66
2023/10/17 10:42:53;;;;;;;6.93;1.77;;;11.80;99.90;;;;;;5058603;28;20056;-66
2023/10/17 10:45:50;;;;;;;5.53;2.10;;;11.90;99.90;;;;;;5090264;28;20040;-66
2023/10/17 10:48:21;;;;;;;2.85;1.30;;;11.90;99.90;;;;;;5070174;28;20035;-67
2023/10/17 10:50:49;;;;;;;3.03;1.65;;;12.00;99.90;;;;;;5090922;28;20086;-66
2023/10/17 10:53:28;;;;;;;4.18;1.40;;;12.10;99.90;;;;;;5074095;28;20154;-67
2023/10/17 10:55:55;;;;;;;3.30;1.38;;;12.10;99.90;;;;;;5068001;28;20505;-67
2023/10/17 10:58:22;;;;;;;4.10;2.10;;;12.10;99.90;;;;;;5073550;28;20044;-66
2023/10/17 11:00:49;;;;;;;3.55;1.60;;;12.20;99.90;;;;;;5092948;28;20078;-67
2023/10/17 11:03:17;;;;;;;3.92;1.85;;;12.30;99.90;;;;;;5068467;28;20044;-67
2023/10/17 11:05:57;;;;;;;4.65;1.88;;;12.30;99.90;;;;;;5091646;28;20086;-67
2023/10/17 11:08:24;;;;;;;3.65;1.42;;;12.30;99.90;;;;;;5073285;28;20036;-66
2023/10/17 11:10:51;;;;;;;4.90;1.90;;;12.40;99.90;;;;;;5072402;28;20875;-66
2023/10/17 11:13:17;;;;;;;3.22;1.90;;;12.40;99.90;;;;;;5071972;28;20039;-66
2023/10/17 11:15:44;;;;;;;3.85;2.15;;;12.50;99.90;;;;;;5071551;28;20840;-66
2023/10/17 11:18:10;;;;;;;2.38;1.40;;;12.60;99.90;;;;;;5072364;28;20133;-66
2023/10/17 11:20:40;;;;;;;3.65;1.70;;;12.60;99.90;;;;;;5091690;28;20047;-67
2023/10/17 11:23:09;;;;;;;11.10;2.00;;;12.50;99.90;;;;;;5091363;28;20040;-67
2023/10/17 11:25:35;;;;;;;4.45;1.70;;;12.60;99.90;;;;;;5086124;28;20093;-67
2023/10/17 11:28:06;;;;;;;1.95;1.50;;;12.60;99.90;;;;;;5046669;28;20058;-67
2023/10/17 11:30:40;;;;;;;3.60;1.70;;;12.60;99.90;;;;;;5089628;28;20079;-67
2023/10/17 11:33:11;;;;;;;4.47;1.83;;;12.70;99.90;;;;;;5085951;28;20042;-67
2023/10/17 11:35:58;;;;;;;3.15;1.90;;;12.70;99.90;;;;;;5090154;28;20113;-67
2023/10/17 11:38:35;;;;;;;5.88;2.00;;;12.80;99.90;;;;;;5053710;28;20106;-67
2023/10/17 11:41:05;;;;;;;4.47;2.10;;;12.80;99.90;;;;;;5059153;28;20043;-67
2023/10/17 11:43:50;;;;;;;6.00;2.42;;;12.80;99.90;;;;;;5075941;28;20553;-67
2023/10/17 11:46:37;;;;;;;2.83;1.83;;;12.90;99.90;;;;;;5073848;28;20047;-67
2023/10/17 11:49:32;;;;;;;4.05;2.10;;;12.80;99.90;;;;;;5071558;28;20130;-67
2023/10/17 11:52:12;;;;;;;3.72;2.10;;;12.90;99.90;;;;;;5074768;28;20040;-66
2023/10/17 11:55:00;;;;;;;4.70;2.10;;;12.90;99.90;;;;;;5087183;28;20829;-67
2023/10/17 11:57:28;;;;;;;2.17;1.77;;;12.90;99.90;;;;;;5041380;28;20040;-66
2023/10/17 12:00:26;;;;;;;6.43;1.88;;;12.90;99.90;;;;;;5062358;28;20040;-67
2023/10/17 12:02:52;;;;;;;5.28;1.92;;;12.90;99.90;;;;;;5061353;28;20420;-68
2023/10/17 12:05:18;;;;;;;2.63;1.88;;;12.80;99.90;;;;;;5058743;28;20036;-68
2023/10/17 12:07:57;;;;;;;3.80;1.85;;;12.80;99.90;;;;;;5061797;28;20129;-68
2023/10/17 12:10:24;;;;;;;2.88;1.70;;;12.80;99.90;;;;;;5062339;28;20067;-68
2023/10/17 12:12:58;;;;;;;3.22;2.10;;;12.80;99.90;;;;;;5062332;28;20217;-68
2023/10/17 12:15:28;;;;;;;3.88;1.90;;;12.80;99.90;;;;;;5042628;28;20032;-68
2023/10/17 12:17:54;;;;;;;4.53;2.00;;;12.80;99.90;;;;;;5045424;28;20063;-68
2023/10/17 12:20:25;;;;;;;3.90;1.80;;;12.90;99.90;;;;;;5056489;28;20124;-68
2023/10/17 12:22:55;;;;;;;2.50;1.70;;;12.90;99.90;;;;;;5073813;28;20040;-68
2023/10/17 12:25:23;;;;;;;7.13;2.10;;;12.90;99.90;;;;;;5040670;28;20405;-68
2023/10/17 12:27:52;;;;;;;3.17;1.80;;;12.90;99.90;;;;;;5045020;28;20055;-68
2023/10/17 12:30:27;;;;;;;3.95;2.08;;;13.00;99.90;;;;;;5026062;28;20555;-68
2023/10/17 12:32:55;;;;;;;4.28;2.00;;;13.10;99.90;;;;;;5062565;28;20044;-68
2023/10/17 12:35:21;;;;;;;3.47;1.75;;;13.10;99.90;;;;;;4964033;28;20507;-68
2023/10/17 12:37:51;;;;;;;5.35;1.88;;;13.00;99.90;;;;;;5002662;28;20600;-68
2023/10/17 12:40:21;;;;;;;4.30;1.90;;;13.10;99.90;;;;;;4986002;28;20038;-68
2023/10/17 12:42:48;;;;;;;3.28;1.92;;;13.00;99.90;;;;;;4985188;28;20620;-68
2023/10/17 12:45:15;;;;;;;7.25;2.20;;;13.00;99.90;;;;;;4999106;28;20610;-68
2023/10/17 12:47:43;;;;;;;2.20;1.77;;;13.00;99.90;;;;;;5002215;28;20035;-68
2023/10/17 12:50:11;;;;;;;4.97;2.05;;;13.00;99.90;;;;;;5001509;28;20053;-68
2023/10/17 12:52:38;;;;;;;4.68;1.60;;;13.00;99.90;;;;;;4984619;28;20515;-70
2023/10/17 12:55:05;;;;;;;4.05;2.17;;;13.10;99.90;;;;;;5003829;28;20124;-68
2023/10/17 12:57:31;;;;;;;3.72;1.80;;;13.10;99.90;;;;;;5003341;28;20402;-67
2023/10/17 13:00:02;;;;;;;3.05;1.80;;;13.10;99.90;;;;;;4970325;28;20169;-68
2023/10/17 13:02:29;;;;;;;4.00;2.10;;;13.10;99.90;;;;;;4992749;28;20446;-65
2023/10/17 13:04:55;;;;;;;7.10;2.17;;;13.10;99.90;;;;;;4986256;28;20416;-66
2023/10/17 13:07:25;;;;;;;3.67;2.08;;;13.10;99.90;;;;;;5016836;28;20124;-66
2023/10/17 13:09:50;;;;;;;4.00;2.30;;;13.10;99.90;;;;;;5014859;28;20041;-66
2023/10/17 13:12:16;;;;;;;6.80;2.15;;;13.10;99.90;;;;;;5015227;28;20049;-67
2023/10/17 13:14:42;;;;;;;7.13;2.55;;;13.10;99.90;;;;;;5016209;28;20518;-67
2023/10/17 13:17:11;;;;;;;5.22;2.35;;;13.00;99.90;;;;;;4997634;28;20600;-66
2023/10/17 13:19:42;;;;;;;6.50;2.22;;;13.00;99.90;;;;;;5016749;28;20053;-66
2023/10/17 13:22:14;;;;;;;5.30;2.20;;;13.10;99.90;;;;;;5013912;28;20053;-66
2023/10/17 13:24:40;;;;;;;2.97;2.47;;;13.00;99.90;;;;;;4999908;28;20087;-66
2023/10/17 13:27:06;;;;;;;4.93;2.63;;;13.00;99.90;;;;;;5013753;28;20132;-68
2023/10/17 13:29:32;;;;;;;5.93;2.30;;;13.00;99.90;;;;;;5015367;28;20068;-67
2023/10/17 13:31:58;;;;;;;2.42;1.90;;;12.90;99.90;;;;;;4993343;28;20056;-68
2023/10/17 13:34:27;;;;;;;3.63;2.20;;;12.90;99.90;;;;;;5015173;28;20041;-68
2023/10/17 13:36:53;;;;;;;3.25;2.35;;;12.80;99.90;;;;;;4983677;28;20045;-68
2023/10/17 13:39:22;;;;;;;2.60;2.00;;;12.80;99.90;;;;;;4997972;28;20049;-67
2023/10/17 13:41:48;;;;;;;4.25;2.40;;;12.70;99.90;;;;;;4997434;28;20033;-68
2023/10/17 13:44:15;;;;;;;5.93;2.28;;;12.70;99.90;;;;;;5012695;28;20499;-68
2023/10/17 13:46:41;;;;;;;3.03;2.38;;;12.60;99.90;;;;;;5010043;28;20049;-68
2023/10/17 13:49:10;;;;;;;4.97;2.20;;;12.60;99.90;;;;;;4987024;28;20042;-67
2023/10/17 13:51:36;;;;;;;3.88;2.15;;;12.50;99.90;;;;;;5000007;28;20041;-68
2023/10/17 13:54:02;;;;;;;4.07;2.25;;;12.50;99.90;;;;;;4992103;28;20037;-67
2023/10/17 13:56:27;;;;;;;3.65;2.38;;;12.40;99.90;;;;;;4998910;28;20124;-67
2023/10/17 13:58:53;;;;;;;4.10;2.78;;;12.40;99.90;;;;;;4980287;28;20076;-68
2023/10/17 14:01:31;;;;;;;6.85;3.03;;;12.40;99.90;;;;;;4983472;28;20048;-67
2023/10/17 14:03:59;;;;;;;5.13;2.60;;;12.40;99.90;;;;;;5009381;28;20088;-68
2023/10/17 14:06:38;;;;;;;5.53;2.20;;;12.30;99.90;;;;;;5000965;28;20060;-67
2023/10/17 14:09:03;;;;;;;2.97;2.50;;;12.30;99.90;;;;;;4984342;28;20071;-67
2023/10/17 14:11:29;;;;;;;4.20;2.40;;;12.30;99.90;;;;;;5000797;28;20440;-68
2023/10/17 14:13:55;;;;;;;4.65;2.80;;;12.20;99.90;;;;;;4971146;28;20112;-67
2023/10/17 14:16:22;;;;;;;4.53;2.58;;;12.30;99.90;;;;;;5002350;28;20040;-68
2023/10/17 14:19:03;;;;;;;4.00;2.60;;;12.20;99.90;;;;;;4970456;28;20128;-68
2023/10/17 14:21:36;;;;;;;4.68;2.53;;;12.10;99.90;;;;;;5010712;28;20111;-68
2023/10/17 14:24:49;;;;;;;3.90;2.50;;;12.10;99.90;;;;;;5016535;28;20046;-68
2023/10/17 14:26:55;;;;;;;6.78;2.95;;;12.10;99.90;;;;;;5011958;28;20183;-67
2023/10/17 14:29:21;;;;;;;4.28;2.63;;;12.10;99.90;;;;;;4997756;28;20144;-67
2023/10/17 14:31:47;;;;;;;3.58;2.42;;;12.00;99.90;;;;;;4999993;28;20116;-68
2023/10/17 14:34:13;;;;;;;6.05;2.53;;;12.00;99.90;;;;;;5016410;28;20033;-68
2023/10/17 14:36:39;;;;;;;2.67;2.47;;;12.00;99.90;;;;;;4990659;28;20044;-68
2023/10/17 14:39:09;;;;;;;3.45;2.50;;;12.00;99.90;;;;;;5015825;28;20045;-67
2023/10/17 14:41:36;;;;;;;3.13;2.53;;;12.00;99.90;;;;;;5017431;28;20084;-68
2023/10/17 14:44:03;;;;;;;3.55;2.40;;;11.90;99.90;;;;;;5016555;28;20068;-68
2023/10/17 14:46:30;;;;;;;4.43;2.70;;;11.90;99.90;;;;;;5017388;28;20042;-68
2023/10/17 14:48:56;;;;;;;3.10;2.50;;;11.80;99.90;;;;;;5015072;28;20045;-68
2023/10/17 14:51:22;;;;;;;3.33;2.40;;;11.80;99.90;;;;;;5018134;28;20045;-68
2023/10/17 14:53:48;;;;;;;7.05;2.55;;;11.80;99.90;;;;;;5000608;28;20042;-68
2023/10/17 14:56:14;;;;;;;4.40;2.53;;;11.80;99.90;;;;;;5017514;28;20632;-68
2023/10/17 14:58:49;;;;;;;3.53;2.33;;;11.70;99.90;;;;;;5014833;28;20044;-67
2023/10/17 15:01:16;;;;;;;6.70;2.83;;;11.80;99.90;;;;;;5016292;28;20105;-67
2023/10/17 15:03:44;;;;;;;3.13;2.33;;;11.80;99.90;;;;;;5014922;28;20458;-67
2023/10/17 15:06:10;;;;;;;3.17;2.20;;;11.70;99.90;;;;;;4995575;28;20041;-67
2023/10/17 15:08:36;;;;;;;4.32;2.38;;;11.80;99.90;;;;;;5018910;28;20038;-68
2023/10/17 15:11:05;;;;;;;4.43;2.58;;;11.90;99.90;;;;;;5032834;28;20050;-67
2023/10/17 15:13:34;;;;;;;4.07;2.47;;;12.00;99.90;;;;;;5010423;28;20483;-67
2023/10/17 15:16:02;;;;;;;4.30;2.20;;;12.10;99.90;;;;;;4995799;28;20041;-67
2023/10/17 15:18:29;;;;;;;4.32;2.00;;;12.10;99.90;;;;;;4999095;28;20042;-67
2023/10/17 15:21:08;;;;;;;2.97;2.15;;;12.10;99.90;;;;;;5014845;28;20053;-67