Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:30;;;;;;;5.97;4.22;;;0.70;99.90;;;;;;4721647;30;20146;-79
2021/01/13 00:04:01;;;;;;;7.45;4.53;;;0.60;99.90;;;;;;4735253;30;20101;-78
2021/01/13 00:06:33;;;;;;;9.82;5.25;;;0.60;99.90;;;;;;4721533;30;20060;-79
2021/01/13 00:09:04;;;;;;;9.05;5.20;;;0.60;99.90;;;;;;4734896;30;20504;-79
2021/01/13 00:11:36;;;;;;;6.95;5.10;;;0.50;99.90;;;;;;4721251;30;20143;-80
2021/01/13 00:14:08;;;;;;;6.82;4.72;;;0.50;99.90;;;;;;4737264;30;20079;-79
2021/01/13 00:16:39;;;;;;;8.80;5.40;;;0.50;99.90;;;;;;4753600;30;20075;-78
2021/01/13 00:19:10;;;;;;;11.02;5.88;;;0.50;99.90;;;;;;4752253;30;20524;-80
2021/01/13 00:21:48;;;;;;;8.57;5.70;;;0.50;99.90;;;;;;4752744;30;20146;-79
2021/01/13 00:24:20;;;;;;;7.75;5.35;;;0.40;99.90;;;;;;4752491;30;20147;-78
2021/01/13 00:27:01;;;;;;;9.43;5.80;;;0.40;99.90;;;;;;4752651;30;20047;-79
2021/01/13 00:29:32;;;;;;;9.00;5.63;;;0.40;99.90;;;;;;4752417;30;20084;-80
2021/01/13 00:32:04;;;;;;;11.45;5.68;;;0.30;99.90;;;;;;4752706;30;20138;-80
2021/01/13 00:34:31;;;;;;;8.23;4.93;;;0.30;99.90;;;;;;4760203;30;20059;-79
2021/01/13 00:37:02;;;;;;;8.57;5.45;;;0.30;99.90;;;;;;4770020;30;20039;-79
2021/01/13 00:39:35;;;;;;;8.35;5.10;;;0.30;99.90;;;;;;4770132;30;20148;-80
2021/01/13 00:42:06;;;;;;;8.15;4.93;;;0.30;99.90;;;;;;4770159;30;20516;-79
2021/01/13 00:44:37;;;;;;;7.80;5.50;;;0.20;99.90;;;;;;4785134;30;20530;-80
2021/01/13 00:47:12;;;;;;;9.80;5.60;;;0.20;99.90;;;;;;4785220;30;20563;-80
2021/01/13 00:49:38;;;;;;;10.00;5.63;;;0.20;99.90;;;;;;4768799;30;20145;-80
2021/01/13 00:52:10;;;;;;;11.00;6.22;;;0.20;99.90;;;;;;4779794;30;20118;-79
2021/01/13 00:54:41;;;;;;;9.25;6.03;;;0.20;99.90;;;;;;4768758;30;20051;-80
2021/01/13 00:57:12;;;;;;;8.25;5.47;;;0.20;99.90;;;;;;4769747;30;20751;-79
2021/01/13 00:59:38;;;;;;;9.75;5.50;;;0.10;99.90;;;;;;4769704;30;20484;-79
2021/01/13 01:02:05;;;;;;;10.27;6.03;;;0.10;99.90;;;;;;4785834;29;20047;-79
2021/01/13 01:04:36;;;;;;;9.73;5.97;;;0.00;99.90;;;;;;4785025;30;20142;-80
2021/01/13 01:07:07;;;;;;;8.77;5.60;;;0.00;99.90;;;;;;4785470;29;20500;-80
2021/01/13 01:09:38;;;;;;;9.55;5.80;;;-0.10;99.90;;;;;;4769461;30;20051;-79
2021/01/13 01:12:10;;;;;;;9.23;5.82;;;-0.10;99.90;;;;;;4785009;30;20130;-79
2021/01/13 01:14:41;;;;;;;10.98;6.50;;;-0.10;99.90;;;;;;4764058;30;20393;-80
2021/01/13 01:17:12;;;;;;;9.98;5.40;;;-0.20;99.90;;;;;;4752062;30;20054;-80
2021/01/13 01:19:39;;;;;;;12.95;5.68;;;-0.20;99.90;;;;;;4751762;30;20048;-79
2021/01/13 01:22:10;;;;;;;11.82;5.78;;;-0.20;99.90;;;;;;4766807;30;20111;-80
2021/01/13 01:24:41;;;;;;;8.95;5.47;;;-0.20;99.90;;;;;;4752526;30;20052;-79
2021/01/13 01:27:12;;;;;;;8.70;5.93;;;-0.30;99.90;;;;;;4751945;30;20056;-80
2021/01/13 01:29:38;;;;;;;9.90;5.85;;;-0.30;99.90;;;;;;4751528;30;20147;-80
2021/01/13 01:32:10;;;;;;;11.30;6.28;;;-0.40;99.90;;;;;;4751890;30;20056;-80
2021/01/13 01:34:36;;;;;;;10.90;5.88;;;-0.40;99.90;;;;;;4751574;30;20071;-80
2021/01/13 01:37:07;;;;;;;9.00;6.05;;;-0.40;99.90;;;;;;4751967;30;20051;-79
2021/01/13 01:39:38;;;;;;;11.55;7.28;;;-0.40;99.90;;;;;;4752342;30;20043;-80
2021/01/13 01:42:16;;;;;;;12.48;6.57;;;-0.40;99.90;;;;;;4751766;30;20054;-80
2021/01/13 01:44:47;;;;;;;10.80;6.38;;;-0.40;99.90;;;;;;4752781;30;20134;-80
2021/01/13 01:47:47;;;;;;;10.35;5.90;;;-0.40;99.90;;;;;;4752438;30;20140;-80
2021/01/13 01:50:21;;;;;;;10.23;6.65;;;-0.30;99.90;;;;;;4731199;30;20105;-80
2021/01/13 01:53:03;;;;;;;10.95;6.35;;;-0.30;99.90;;;;;;4751790;30;20142;-80
2021/01/13 01:55:43;;;;;;;9.80;5.55;;;-0.30;99.90;;;;;;4767559;30;20472;-80
2021/01/13 01:58:26;;;;;;;10.88;5.93;;;-0.30;99.90;;;;;;4751352;30;20142;-79
2021/01/13 02:00:59;;;;;;;11.10;5.97;;;-0.30;99.90;;;;;;4751904;30;20068;-80
2021/01/13 02:03:53;;;;;;;10.27;6.07;;;-0.30;99.90;;;;;;4750992;30;20142;-80
2021/01/13 02:06:31;;;;;;;12.43;6.60;;;-0.30;99.90;;;;;;4752150;30;20129;-80
2021/01/13 02:09:03;;;;;;;9.52;6.00;;;-0.20;99.90;;;;;;4750638;30;20146;-80
2021/01/13 02:11:40;;;;;;;10.52;6.30;;;-0.20;99.90;;;;;;4751228;30;20066;-80
2021/01/13 02:14:13;;;;;;;10.82;6.88;;;-0.10;99.90;;;;;;4748037;30;20144;-80
2021/01/13 02:16:44;;;;;;;10.32;7.18;;;-0.10;99.90;;;;;;4733839;30;20044;-81
2021/01/13 02:19:53;;;;;;;10.93;5.78;;;-0.10;99.90;;;;;;4719382;30;20142;-79
2021/01/13 02:22:27;;;;;;;11.27;6.32;;;-0.10;99.90;;;;;;4733368;30;20076;-80
2021/01/13 02:25:08;;;;;;;13.57;6.65;;;0.00;99.90;;;;;;4732758;30;20138;-78
2021/01/13 02:28:06;;;;;;;11.90;6.05;;;0.00;99.90;;;;;;4733043;30;20056;-79
2021/01/13 02:30:41;;;;;;;11.32;6.55;;;0.00;99.90;;;;;;4733883;30;20090;-80
2021/01/13 02:33:21;;;;;;;9.75;4.97;;;-0.10;99.90;;;;;;4732918;30;20106;-78
2021/01/13 02:36:15;;;;;;;12.13;5.43;;;0.00;99.90;;;;;;4733193;30;20493;-80
2021/01/13 02:38:50;;;;;;;12.52;5.45;;;0.00;99.90;;;;;;4732362;30;20068;-79
2021/01/13 02:41:30;;;;;;;10.73;5.40;;;0.00;99.90;;;;;;4733124;30;20075;-80
2021/01/13 02:44:06;;;;;;;10.75;5.78;;;0.10;99.90;;;;;;4732861;30;20074;-79
2021/01/13 02:46:56;;;;;;;10.73;5.93;;;0.10;99.90;;;;;;4733090;30;20154;-80
2021/01/13 02:49:48;;;;;;;10.10;5.10;;;0.10;99.90;;;;;;4718830;30;20110;-79
2021/01/13 02:52:53;;;;;;;15.77;5.68;;;0.10;99.90;;;;;;4736064;30;20083;-80
2021/01/13 02:55:28;;;;;;;10.43;5.72;;;0.10;99.90;;;;;;4733716;30;20094;-80
2021/01/13 02:58:04;;;;;;;9.80;4.90;;;0.10;99.90;;;;;;4732354;30;20771;-79
2021/01/13 03:00:37;;;;;;;9.85;5.65;;;0.10;99.90;;;;;;4733015;30;20048;-80
2021/01/13 03:03:09;;;;;;;10.07;6.10;;;0.00;99.90;;;;;;4732833;30;20137;-80
2021/01/13 03:05:40;;;;;;;10.52;5.22;;;0.10;99.90;;;;;;4733060;30;20630;-79
2021/01/13 03:08:13;;;;;;;11.10;6.00;;;0.00;99.90;;;;;;4733434;30;20090;-79
2021/01/13 03:10:45;;;;;;;9.57;5.00;;;0.00;99.90;;;;;;4732674;30;20048;-80
2021/01/13 03:13:17;;;;;;;12.35;5.60;;;0.00;99.90;;;;;;4736330;30;20520;-80
2021/01/13 03:15:48;;;;;;;11.65;5.18;;;0.00;99.90;;;;;;4737358;30;20520;-80
2021/01/13 03:18:21;;;;;;;11.13;5.03;;;0.00;99.90;;;;;;4769813;30;20071;-80
2021/01/13 03:21:06;;;;;;;9.98;5.20;;;0.10;99.90;;;;;;4753744;30;20068;-80
2021/01/13 03:23:52;;;;;;;12.25;5.28;;;0.10;99.90;;;;;;4754763;30;20551;-80
2021/01/13 03:26:37;;;;;;;10.60;5.28;;;0.10;99.90;;;;;;4770014;30;20134;-80
2021/01/13 03:29:04;;;;;;;11.57;5.43;;;0.00;99.90;;;;;;4753662;30;20059;-80
2021/01/13 03:31:47;;;;;;;11.00;5.20;;;0.00;99.90;;;;;;4753591;30;20064;-80
2021/01/13 03:34:34;;;;;;;9.55;5.13;;;0.10;99.90;;;;;;4739642;30;20548;-80
2021/01/13 03:37:17;;;;;;;10.45;5.25;;;0.00;99.90;;;;;;4754514;30;20071;-80
2021/01/13 03:39:51;;;;;;;9.23;4.57;;;0.00;99.90;;;;;;4768116;30;20091;-79
2021/01/13 03:42:23;;;;;;;9.15;5.45;;;0.00;99.90;;;;;;4753850;30;20142;-78
2021/01/13 03:45:05;;;;;;;13.85;5.38;;;-0.10;99.90;;;;;;4754546;30;20043;-78
2021/01/13 03:48:07;;;;;;;8.43;5.30;;;-0.10;99.90;;;;;;4754156;30;20067;-80
2021/01/13 03:50:42;;;;;;;10.88;5.10;;;-0.20;99.90;;;;;;4753529;30;20600;-79
2021/01/13 03:53:14;;;;;;;10.63;5.88;;;-0.30;99.90;;;;;;4753884;30;20069;-79
2021/01/13 03:55:45;;;;;;;11.32;5.50;;;-0.30;99.90;;;;;;4753639;30;20048;-80
2021/01/13 03:59:01;;;;;;;13.45;6.03;;;-0.30;99.90;;;;;;4753837;30;20082;-80
2021/01/13 04:01:51;;;;;;;16.05;5.28;;;-0.30;99.90;;;;;;4726773;30;20044;-80
2021/01/13 04:04:33;;;;;;;9.85;6.82;;;-0.30;99.90;;;;;;4753183;30;20484;-79
2021/01/13 04:07:08;;;;;;;12.88;5.60;;;-0.40;99.90;;;;;;4754130;30;20622;-79
2021/01/13 04:09:40;;;;;;;10.80;5.72;;;-0.30;99.90;;;;;;4753297;30;20078;-80
2021/01/13 04:12:16;;;;;;;12.63;6.45;;;-0.40;99.90;;;;;;4768429;30;20138;-80
2021/01/13 04:14:51;;;;;;;11.48;6.97;;;-0.40;99.90;;;;;;4746606;30;20070;-79
2021/01/13 04:17:24;;;;;;;13.90;6.68;;;-0.40;99.90;;;;;;4734908;30;20135;-79
2021/01/13 04:19:55;;;;;;;13.32;6.47;;;-0.40;99.90;;;;;;4732625;30;20147;-80
2021/01/13 04:22:28;;;;;;;19.20;10.77;;;-0.40;99.90;;;;;;4718413;30;20048;-80
2021/01/13 04:25:00;;;;;;;14.07;5.93;;;-0.40;99.90;;;;;;4732570;30;20081;-80
2021/01/13 04:27:31;;;;;;;18.17;10.07;;;-0.40;99.90;;;;;;4718703;30;20079;-79
2021/01/13 04:30:05;;;;;;;17.63;8.93;;;-0.40;99.90;;;;;;4718511;30;20056;-80
2021/01/13 04:32:38;;;;;;;57.97;24.83;;;-0.40;99.90;;;;;;4732883;30;20091;-79
2021/01/13 04:35:11;;;;;;;32.22;15.43;;;-0.40;99.90;;;;;;4733926;30;20448;-80
2021/01/13 04:37:46;;;;;;;75.30;29.43;;;-0.40;99.90;;;;;;4721085;30;20056;-80
2021/01/13 04:40:23;;;;;;;56.83;24.40;;;-0.40;99.90;;;;;;4721437;30;20394;-80
2021/01/13 04:43:06;;;;;;;52.58;21.55;;;-0.40;99.90;;;;;;4721581;30;20143;-79
2021/01/13 04:45:46;;;;;;;60.10;20.27;;;-0.40;99.90;;;;;;4736079;30;20052;-80
2021/01/13 04:48:20;;;;;;;101.28;30.63;;;-0.40;99.90;;;;;;4720974;30;20135;-81
2021/01/13 04:50:52;;;;;;;38.65;14.57;;;-0.40;99.90;;;;;;4721302;30;20798;-80
2021/01/13 04:53:23;;;;;;;66.57;25.40;;;-0.30;99.90;;;;;;4734986;30;20143;-79
2021/01/13 04:55:56;;;;;;;29.98;12.63;;;-0.40;99.90;;;;;;4750892;30;20132;-80
2021/01/13 04:58:33;;;;;;;29.85;13.32;;;-0.40;99.90;;;;;;4734684;30;20509;-80
2021/01/13 05:01:10;;;;;;;20.52;7.22;;;-0.40;99.90;;;;;;4721054;30;20461;-80
2021/01/13 05:03:43;;;;;;;11.55;6.07;;;-0.40;99.90;;;;;;4734823;30;20144;-79
2021/01/13 05:06:28;;;;;;;13.73;6.30;;;-0.40;99.90;;;;;;4735084;30;20048;-80
2021/01/13 05:09:06;;;;;;;12.77;5.90;;;-0.40;99.90;;;;;;4734501;30;20113;-79
2021/01/13 05:11:40;;;;;;;12.10;5.95;;;-0.50;99.90;;;;;;4735340;30;20144;-79
2021/01/13 05:14:12;;;;;;;;;;;-0.50;99.90;;;;;;4737994;30;20146;-80
2021/01/13 05:16:46;;;;;;;16.73;5.88;;;-0.60;99.90;;;;;;4752973;30;19932;-78
2021/01/13 05:19:24;;;;;;;9.68;4.95;;;-0.60;99.90;;;;;;4754804;30;20043;-79
2021/01/13 05:21:57;;;;;;;11.88;6.07;;;-0.60;99.90;;;;;;4768122;30;20145;-79
2021/01/13 05:24:26;;;;;;;13.23;5.93;;;-0.70;99.90;;;;;;4762318;30;20558;-80
2021/01/13 05:26:59;;;;;;;;;;;-0.70;99.90;;;;;;4785950;30;20138;-79
2021/01/13 05:29:36;;;;;;;12.43;5.38;;;-0.70;99.90;;;;;;4769287;30;19947;-79
2021/01/13 05:32:06;;;;;;;10.93;5.18;;;-0.60;99.90;;;;;;4769709;30;20055;-80
2021/01/13 05:34:37;;;;;;;13.43;5.18;;;-0.60;99.90;;;;;;4755262;30;20518;-79
2021/01/13 05:37:14;;;;;;;17.98;6.68;;;-0.60;99.90;;;;;;4784755;30;20052;-79
2021/01/13 05:39:52;;;;;;;18.50;9.90;;;-0.60;99.90;;;;;;4769656;30;20462;-79
2021/01/13 05:42:23;;;;;;;17.65;8.50;;;-0.60;99.90;;;;;;4769932;30;20051;-79
2021/01/13 05:44:50;;;;;;;22.00;10.50;;;-0.60;99.90;;;;;;4769777;30;20087;-79
2021/01/13 05:47:52;;;;;;;12.55;6.82;;;-0.60;99.90;;;;;;4769858;30;20120;-79
2021/01/13 05:50:25;;;;;;;10.43;5.90;;;-0.60;99.90;;;;;;4770729;30;20047;-80
2021/01/13 05:52:56;;;;;;;13.10;5.93;;;-0.60;99.90;;;;;;4769420;30;20066;-78
2021/01/13 05:55:28;;;;;;;12.05;6.78;;;-0.60;99.90;;;;;;4769204;30;20053;-79
2021/01/13 05:58:01;;;;;;;9.75;5.18;;;-0.60;99.90;;;;;;4770145;30;20056;-79
2021/01/13 06:00:32;;;;;;;6.05;3.50;;;-0.60;99.90;;;;;;4769459;30;20197;-79
2021/01/13 06:03:04;;;;;;;8.02;4.68;;;-0.70;99.90;;;;;;4769574;30;20052;-78
2021/01/13 06:05:49;;;;;;;11.23;4.72;;;-0.70;99.90;;;;;;4769183;30;20051;-79
2021/01/13 06:08:28;;;;;;;11.13;5.00;;;-0.80;99.90;;;;;;4769084;30;20044;-78
2021/01/13 06:11:02;;;;;;;9.00;5.63;;;-0.80;99.90;;;;;;4769016;30;20078;-78
2021/01/13 06:13:35;;;;;;;11.63;5.70;;;-0.90;99.90;;;;;;4785083;30;20431;-79
2021/01/13 06:16:05;;;;;;;8.18;5.05;;;-0.90;99.90;;;;;;4770455;30;20054;-78
2021/01/13 06:18:39;;;;;;;10.07;4.72;;;-0.90;99.90;;;;;;4748902;30;20044;-78
2021/01/13 06:21:13;;;;;;;11.70;5.85;;;-0.90;99.90;;;;;;4736386;30;20044;-79
2021/01/13 06:24:10;;;;;;;8.50;4.47;;;-0.90;99.90;;;;;;4750658;30;20254;-78
2021/01/13 06:27:09;;;;;;;7.00;4.57;;;-0.90;99.90;;;;;;4737101;30;20054;-80
2021/01/13 06:29:51;;;;;;;10.90;5.00;;;-0.90;99.90;;;;;;4736164;30;20528;-79
2021/01/13 06:32:34;;;;;;;9.90;5.38;;;-0.90;99.90;;;;;;4750879;30;20052;-78
2021/01/13 06:35:27;;;;;;;8.52;5.97;;;-0.90;99.90;;;;;;4736256;30;20064;-78
2021/01/13 06:38:01;;;;;;;8.80;5.85;;;-1.00;99.90;;;;;;4750562;30;20043;-80
2021/01/13 06:40:33;;;;;;;9.00;4.85;;;-1.00;99.90;;;;;;4736578;30;20054;-78
2021/01/13 06:43:12;;;;;;;11.95;5.60;;;-1.00;99.90;;;;;;4737938;30;20043;-78
2021/01/13 06:45:44;;;;;;;10.32;5.60;;;-1.00;99.90;;;;;;4751410;30;20413;-79
2021/01/13 06:48:25;;;;;;;14.68;5.60;;;-1.10;99.90;;;;;;4752059;30;20040;-78
2021/01/13 06:51:00;;;;;;;10.98;4.88;;;-1.10;99.90;;;;;;4737111;30;20071;-79
2021/01/13 06:53:33;;;;;;;15.18;5.90;;;-1.10;99.90;;;;;;4751291;30;20052;-78
2021/01/13 06:56:12;;;;;;;6.65;4.35;;;-1.20;99.90;;;;;;4751601;30;20468;-79
2021/01/13 06:59:00;;;;;;;11.02;5.13;;;-1.10;99.90;;;;;;4748723;30;20508;-78
2021/01/13 07:01:31;;;;;;;11.00;5.50;;;-1.10;99.90;;;;;;4750204;30;20052;-79
2021/01/13 07:04:05;;;;;;;12.73;5.20;;;-1.10;99.90;;;;;;4750019;30;20146;-79
2021/01/13 07:06:37;;;;;;;9.68;5.00;;;-1.00;99.90;;;;;;4764679;30;20060;-78
2021/01/13 07:09:09;;;;;;;10.13;4.65;;;-1.00;99.90;;;;;;4750390;30;20096;-79
2021/01/13 07:11:41;;;;;;;8.80;5.22;;;-0.90;99.90;;;;;;4736330;30;20416;-76
2021/01/13 07:14:12;;;;;;;8.20;4.72;;;-1.00;99.90;;;;;;4748397;30;20042;-78
2021/01/13 07:16:47;;;;;;;7.78;5.47;;;-1.00;99.90;;;;;;4775569;30;20090;-78
2021/01/13 07:19:18;;;;;;;8.70;5.63;;;-1.00;99.90;;;;;;4767708;30;20132;-78
2021/01/13 07:21:51;;;;;;;10.52;5.15;;;-1.00;99.90;;;;;;4768055;30;20059;-79
2021/01/13 07:24:22;;;;;;;9.05;4.65;;;-1.10;99.90;;;;;;4768095;30;20142;-78
2021/01/13 07:26:57;;;;;;;8.30;4.90;;;-1.10;99.90;;;;;;4767767;30;20074;-79
2021/01/13 07:29:28;;;;;;;9.98;5.45;;;-1.10;99.90;;;;;;4783177;30;20498;-79
2021/01/13 07:31:59;;;;;;;11.52;5.10;;;-1.10;99.90;;;;;;4782810;30;20055;-79
2021/01/13 07:34:38;;;;;;;8.73;5.25;;;-1.10;99.90;;;;;;4783893;30;20047;-78
2021/01/13 07:37:16;;;;;;;9.25;5.07;;;-1.20;99.90;;;;;;4782940;30;20058;-79
2021/01/13 07:39:58;;;;;;;;;;;-1.20;99.90;;;;;;4753649;30;20052;-79
2021/01/13 07:42:32;;;;;;;7.70;4.60;;;-1.20;99.90;;;;;;4754431;30;19926;-78
2021/01/13 07:45:11;;;;;;;7.65;4.57;;;-1.10;99.90;;;;;;4782072;30;20055;-79
2021/01/13 07:48:33;;;;;;;13.13;6.18;;;-1.20;99.90;;;;;;4730754;30;20052;-78
2021/01/13 07:51:09;;;;;;;8.25;4.30;;;-1.10;99.90;;;;;;4732125;30;20066;-79
2021/01/13 07:53:42;;;;;;;7.78;4.05;;;-1.10;99.90;;;;;;4746282;30;20052;-78
2021/01/13 07:56:14;;;;;;;8.77;3.72;;;-1.10;99.90;;;;;;4746977;30;20528;-78
2021/01/13 07:59:21;;;;;;;6.93;4.20;;;-1.00;99.90;;;;;;4749460;30;20493;-79
2021/01/13 08:02:23;;;;;;;10.38;4.68;;;-1.00;99.90;;;;;;4750279;30;20063;-78
2021/01/13 08:05:13;;;;;;;6.95;4.00;;;-1.00;99.90;;;;;;4739397;30;20075;-80
2021/01/13 08:07:52;;;;;;;9.18;4.47;;;-1.00;99.90;;;;;;4732541;30;20084;-78
2021/01/13 08:10:28;;;;;;;5.93;4.10;;;-1.00;99.90;;;;;;4759454;30;20051;-79
2021/01/13 08:13:23;;;;;;;8.40;4.07;;;-0.90;99.90;;;;;;4769630;30;20126;-78
2021/01/13 08:16:35;;;;;;;6.72;4.50;;;-0.90;99.90;;;;;;4732560;30;20058;-78
2021/01/13 08:20:04;;;;;;;7.30;4.40;;;-0.90;99.90;;;;;;4741491;30;20135;-79
2021/01/13 08:22:36;;;;;;;6.90;4.22;;;-0.80;99.90;;;;;;4676975;30;20050;-79
2021/01/13 08:25:18;;;;;;;7.15;4.13;;;-0.80;99.90;;;;;;4694965;30;20064;-79
2021/01/13 08:27:59;;;;;;;6.68;3.55;;;-0.80;99.90;;;;;;4727283;30;20063;-80
2021/01/13 08:30:34;;;;;;;6.68;3.58;;;-0.70;99.90;;;;;;4752653;30;20056;-78
2021/01/13 08:33:18;;;;;;;6.65;3.88;;;-0.70;99.90;;;;;;4752486;30;20047;-78
2021/01/13 08:36:01;;;;;;;7.90;4.32;;;-0.60;99.90;;;;;;4738783;30;20142;-79
2021/01/13 08:38:28;;;;;;;5.82;4.13;;;-0.60;99.90;;;;;;4752266;30;20112;-79
2021/01/13 08:41:22;;;;;;;8.80;4.45;;;-0.50;99.90;;;;;;4738550;30;20527;-79
2021/01/13 08:44:16;;;;;;;6.20;3.72;;;-0.50;99.90;;;;;;4751586;30;20070;-78
2021/01/13 08:47:02;;;;;;;7.85;3.95;;;-0.40;99.90;;;;;;4745190;30;20531;-78
2021/01/13 08:49:33;;;;;;;5.63;3.90;;;-0.40;99.90;;;;;;4734820;30;20068;-79
2021/01/13 08:52:18;;;;;;;7.43;4.20;;;-0.30;99.90;;;;;;4735282;30;20052;-78
2021/01/13 08:54:58;;;;;;;7.15;3.70;;;-0.30;99.90;;;;;;4750269;30;20048;-79
2021/01/13 08:57:50;;;;;;;9.25;3.95;;;-0.30;99.90;;;;;;4720945;30;20055;-78
2021/01/13 09:00:24;;;;;;;5.38;3.55;;;-0.30;99.90;;;;;;4734929;30;20052;-79
2021/01/13 09:03:05;;;;;;;;;;;-0.30;99.90;;;;;;4721431;30;20769;-78
2021/01/13 09:05:39;;;;;;;6.28;3.75;;;-0.30;99.90;;;;;;4750768;30;19957;-79
2021/01/13 09:08:11;;;;;;;8.68;3.22;;;-0.30;99.90;;;;;;4734742;30;20044;-78
2021/01/13 09:10:47;;;;;;;8.70;4.22;;;-0.30;99.90;;;;;;4734275;30;20146;-79
2021/01/13 09:13:38;;;;;;;12.07;3.85;;;-0.30;99.90;;;;;;4734649;30;20092;-78
2021/01/13 09:16:25;;;;;;;7.25;3.60;;;-0.30;99.90;;;;;;4735475;30;20579;-78
2021/01/13 09:18:58;;;;;;;9.43;3.90;;;-0.30;99.90;;;;;;4750316;30;20052;-79
2021/01/13 09:21:32;;;;;;;8.00;3.55;;;-0.30;99.90;;;;;;4750214;30;20048;-78
2021/01/13 09:24:05;;;;;;;8.80;3.60;;;-0.30;99.90;;;;;;4763450;30;20054;-79
2021/01/13 09:26:39;;;;;;;6.57;4.03;;;-0.30;99.90;;;;;;4737109;30;20051;-79
2021/01/13 09:29:10;;;;;;;6.00;3.95;;;-0.30;99.90;;;;;;4765413;30;20048;-79
2021/01/13 09:31:39;;;;;;;6.68;3.80;;;-0.20;99.90;;;;;;4751848;30;20150;-79
2021/01/13 09:34:30;;;;;;;5.60;3.83;;;-0.10;99.90;;;;;;4751950;30;20055;-79
2021/01/13 09:37:01;;;;;;;5.68;3.97;;;0.00;99.90;;;;;;4752065;30;20481;-79
2021/01/13 09:39:40;;;;;;;8.32;3.97;;;0.10;99.90;;;;;;4750219;30;20048;-79
2021/01/13 09:42:11;;;;;;;9.95;4.18;;;0.30;99.90;;;;;;4752579;30;20048;-79
2021/01/13 09:44:38;;;;;;;4.18;3.58;;;0.40;99.90;;;;;;4751776;30;20178;-79
2021/01/13 09:47:26;;;;;;;6.15;3.97;;;0.40;99.90;;;;;;4751557;30;20056;-78
2021/01/13 09:49:56;;;;;;;5.68;3.88;;;0.50;99.90;;;;;;4751527;30;20444;-79
2021/01/13 09:52:43;;;;;;;10.07;4.18;;;0.50;99.90;;;;;;4751898;30;20073;-78
2021/01/13 09:55:16;;;;;;;8.13;3.90;;;0.50;99.90;;;;;;4766248;30;20059;-78
2021/01/13 09:57:43;;;;;;;6.63;3.63;;;0.50;99.90;;;;;;4751179;30;20047;-79
2021/01/13 10:00:14;;;;;;;5.25;3.58;;;0.60;99.90;;;;;;4751211;30;20577;-78
2021/01/13 10:02:48;;;;;;;7.03;4.00;;;0.60;99.90;;;;;;4751382;30;20047;-78
2021/01/13 10:05:20;;;;;;;5.03;3.63;;;0.60;99.90;;;;;;4766204;30;20071;-78
2021/01/13 10:07:53;;;;;;;7.40;3.72;;;0.60;99.90;;;;;;4750669;30;20075;-79
2021/01/13 10:10:24;;;;;;;8.23;3.75;;;0.70;99.90;;;;;;4751430;30;20139;-78
2021/01/13 10:12:52;;;;;;;5.32;3.50;;;0.70;99.90;;;;;;4766063;30;20083;-78
2021/01/13 10:15:24;;;;;;;9.18;3.60;;;0.70;99.90;;;;;;4751701;30;20048;-78
2021/01/13 10:17:50;;;;;;;6.50;3.45;;;0.80;99.90;;;;;;4750849;30;20055;-78
2021/01/13 10:20:24;;;;;;;7.07;4.07;;;0.80;99.90;;;;;;4750996;30;20043;-78
2021/01/13 10:22:51;;;;;;;5.32;3.40;;;0.80;99.90;;;;;;4751052;30;20155;-78
2021/01/13 10:25:31;;;;;;;4.88;3.33;;;0.90;99.90;;;;;;4751813;30;20131;-78
2021/01/13 10:28:02;;;;;;;8.35;3.50;;;0.90;99.90;;;;;;4765324;30;20051;-78
2021/01/13 10:30:34;;;;;;;6.63;3.50;;;0.90;99.90;;;;;;4750844;30;20051;-79
2021/01/13 10:33:05;;;;;;;6.60;3.00;;;1.00;99.90;;;;;;4750703;30;20054;-78
2021/01/13 10:35:39;;;;;;;7.75;3.33;;;1.00;99.90;;;;;;4750859;30;20051;-78
2021/01/13 10:38:20;;;;;;;3.70;2.72;;;1.10;99.90;;;;;;4751361;30;20076;-78
2021/01/13 10:40:53;;;;;;;7.47;3.22;;;1.10;99.90;;;;;;4751322;30;20127;-78
2021/01/13 10:43:27;;;;;;;5.23;3.30;;;1.00;99.90;;;;;;4751040;30;20135;-81
2021/01/13 10:45:58;;;;;;;5.13;2.92;;;1.00;99.90;;;;;;4751062;30;20734;-78
2021/01/13 10:48:29;;;;;;;10.63;5.03;;;1.00;99.90;;;;;;4736992;30;20113;-78
2021/01/13 10:51:04;;;;;;;7.40;3.03;;;1.00;99.90;;;;;;4751881;30;20052;-77
2021/01/13 10:53:44;;;;;;;4.97;3.42;;;1.00;99.90;;;;;;4750797;30;20067;-77
2021/01/13 10:56:19;;;;;;;5.25;3.13;;;1.00;99.90;;;;;;4750730;30;20052;-78
2021/01/13 10:58:53;;;;;;;4.28;3.03;;;1.00;99.90;;;;;;4751638;30;20075;-78
2021/01/13 11:01:27;;;;;;;8.15;3.60;;;1.00;99.90;;;;;;4750403;30;20054;-78
2021/01/13 11:03:55;;;;;;;8.43;3.90;;;1.10;99.90;;;;;;4750356;30;20147;-77
2021/01/13 11:06:24;;;;;;;4.32;2.30;;;1.20;99.90;;;;;;4750518;30;20573;-77
2021/01/13 11:08:58;;;;;;;8.80;3.53;;;1.30;99.90;;;;;;4750318;30;20067;-78
2021/01/13 11:11:31;;;;;;;9.30;4.22;;;1.50;99.90;;;;;;4750637;30;20047;-78
2021/01/13 11:14:03;;;;;;;4.38;2.70;;;1.60;99.90;;;;;;4748624;30;20047;-78
2021/01/13 11:16:34;;;;;;;6.90;3.75;;;1.70;99.90;;;;;;4758889;30;20048;-78
2021/01/13 11:19:06;;;;;;;6.63;2.60;;;1.70;99.90;;;;;;4767974;30;20580;-78
2021/01/13 11:21:41;;;;;;;5.32;2.38;;;1.80;99.90;;;;;;4768198;30;20155;-78
2021/01/13 11:24:12;;;;;;;5.47;2.95;;;1.90;99.90;;;;;;4783089;30;20092;-78
2021/01/13 11:26:46;;;;;;;5.18;2.05;;;1.80;99.90;;;;;;4754521;30;20052;-78
2021/01/13 11:29:18;;;;;;;4.82;1.85;;;1.80;99.90;;;;;;4783425;30;20415;-78
2021/01/13 11:31:50;;;;;;;4.03;2.00;;;1.70;99.90;;;;;;4784802;29;20059;-78
2021/01/13 11:34:20;;;;;;;5.70;2.17;;;1.60;99.90;;;;;;4776660;30;20492;-78
2021/01/13 11:37:14;;;;;;;6.75;2.33;;;1.50;99.90;;;;;;4773822;30;20134;-78
2021/01/13 11:40:01;;;;;;;4.38;2.65;;;1.50;99.90;;;;;;4755919;30;20043;-78
2021/01/13 11:42:41;;;;;;;8.20;2.45;;;1.40;99.90;;;;;;4772028;30;20048;-78
2021/01/13 11:45:22;;;;;;;5.47;3.65;;;1.30;99.90;;;;;;4771863;30;20051;-78
2021/01/13 11:48:06;;;;;;;5.28;2.63;;;1.30;99.90;;;;;;4787541;30;20252;-78
2021/01/13 11:50:45;;;;;;;7.40;3.08;;;1.20;99.90;;;;;;4772787;30;20051;-78
2021/01/13 11:53:22;;;;;;;6.50;3.05;;;1.10;99.90;;;;;;4772453;30;20051;-78
2021/01/13 11:55:48;;;;;;;5.78;3.38;;;1.20;99.90;;;;;;4753520;30;20466;-79
2021/01/13 11:58:17;;;;;;;5.38;3.40;;;1.20;99.90;;;;;;4753500;30;20052;-78
2021/01/13 12:00:49;;;;;;;5.60;3.50;;;1.20;99.90;;;;;;4753774;30;20104;-77
2021/01/13 12:03:20;;;;;;;6.55;4.00;;;1.20;99.90;;;;;;4768979;30;20052;-78
2021/01/13 12:05:47;;;;;;;9.48;3.55;;;1.20;99.90;;;;;;4753835;30;20512;-78
2021/01/13 12:08:16;;;;;;;5.45;3.55;;;1.20;99.90;;;;;;4753474;30;20087;-79
2021/01/13 12:10:49;;;;;;;6.43;3.20;;;1.20;99.90;;;;;;4754235;30;20117;-78
2021/01/13 12:13:27;;;;;;;4.68;3.20;;;1.20;99.90;;;;;;4754163;30;20052;-78
2021/01/13 12:15:58;;;;;;;5.30;3.78;;;1.20;99.90;;;;;;4753988;30;20078;-78
2021/01/13 12:18:27;;;;;;;7.95;3.58;;;1.20;99.90;;;;;;4737487;30;20516;-77
2021/01/13 12:21:01;;;;;;;8.23;4.15;;;1.20;99.90;;;;;;4753251;30;20411;-78
2021/01/13 12:23:32;;;;;;;5.82;3.08;;;1.20;99.90;;;;;;4758525;30;20174;-78
2021/01/13 12:26:29;;;;;;;6.30;3.22;;;1.20;99.90;;;;;;4769565;30;20143;-78
2021/01/13 12:29:04;;;;;;;5.15;3.45;;;1.20;99.90;;;;;;4769085;30;20150;-78
2021/01/13 12:31:39;;;;;;;7.88;3.38;;;1.30;99.90;;;;;;4787369;30;20058;-77
2021/01/13 12:34:16;;;;;;;6.85;2.95;;;1.30;99.90;;;;;;4770107;30;20150;-78
2021/01/13 12:36:57;;;;;;;8.27;3.13;;;1.30;99.90;;;;;;4785732;30;20054;-78
2021/01/13 12:39:30;;;;;;;5.25;2.70;;;1.30;99.90;;;;;;4770280;30;20730;-78
2021/01/13 12:41:58;;;;;;;4.68;2.30;;;1.30;99.90;;;;;;4770835;30;20075;-78
2021/01/13 12:44:30;;;;;;;2.67;1.88;;;1.30;99.90;;;;;;4769366;30;20055;-78
2021/01/13 12:47:08;;;;;;;5.72;2.80;;;1.30;99.90;;;;;;4787002;30;20121;-78
2021/01/13 12:49:39;;;;;;;4.18;2.10;;;1.30;99.90;;;;;;4771168;30;20488;-78
2021/01/13 12:52:05;;;;;;;3.97;2.90;;;1.30;99.90;;;;;;4770836;30;20062;-79
2021/01/13 12:54:37;;;;;;;5.63;2.50;;;1.30;99.90;;;;;;4770885;30;20100;-78
2021/01/13 12:57:03;;;;;;;3.28;2.53;;;1.30;99.90;;;;;;4770792;30;20055;-79
2021/01/13 12:59:29;;;;;;;4.93;2.55;;;1.30;99.90;;;;;;4786077;30;20074;-77
2021/01/13 13:02:01;;;;;;;3.83;2.25;;;1.20;99.90;;;;;;4771654;30;20071;-78
2021/01/13 13:04:27;;;;;;;4.80;2.20;;;1.30;99.90;;;;;;4785435;30;20043;-78
2021/01/13 13:06:53;;;;;;;5.47;2.80;;;1.30;99.90;;;;;;4785182;30;20051;-78
2021/01/13 13:09:25;;;;;;;5.90;2.08;;;1.30;99.90;;;;;;4769789;30;20396;-78
2021/01/13 13:11:51;;;;;;;3.55;2.40;;;1.20;99.90;;;;;;4770067;30;20050;-78
2021/01/13 13:14:19;;;;;;;4.95;2.20;;;1.20;99.90;;;;;;4766316;30;20154;-78
2021/01/13 13:16:50;;;;;;;4.93;2.25;;;1.30;99.90;;;;;;4752214;30;20163;-78
2021/01/13 13:19:22;;;;;;;4.22;2.53;;;1.20;99.90;;;;;;4751987;30;20105;-77
2021/01/13 13:21:50;;;;;;;3.03;2.10;;;1.30;99.90;;;;;;4752087;30;20496;-77
2021/01/13 13:24:21;;;;;;;4.07;1.90;;;1.20;99.90;;;;;;4751910;30;20432;-78
2021/01/13 13:26:56;;;;;;;8.65;1.67;;;1.30;99.90;;;;;;4751924;30;20052;-78
2021/01/13 13:29:27;;;;;;;2.53;1.52;;;1.30;99.90;;;;;;4752454;30;20074;-78
2021/01/13 13:32:02;;;;;;;4.13;1.65;;;1.30;99.90;;;;;;4754415;30;20058;-78
2021/01/13 13:34:34;;;;;;;3.08;1.70;;;1.40;99.90;;;;;;4766937;30;20498;-78