Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 10:59:39;;;;;;;8.00;4.97;;;23.00;61.80;;;;;;5110245;27;20840;-64
2021/08/31 11:02:05;;;;;;;5.45;3.80;;;22.70;62.60;;;;;;5110710;28;20032;-64
2021/08/31 11:04:31;;;;;;;4.85;3.65;;;22.50;62.80;;;;;;5110245;28;20031;-66
2021/08/31 11:07:00;;;;;;;5.85;3.95;;;22.50;63.10;;;;;;5110324;28;20026;-65
2021/08/31 11:09:26;;;;;;;6.28;4.28;;;22.40;63.20;;;;;;5110380;28;20019;-65
2021/08/31 11:12:19;;;;;;;4.90;3.70;;;22.40;63.20;;;;;;5110081;28;20090;-66
2021/08/31 11:14:50;;;;;;;5.60;4.05;;;22.40;63.20;;;;;;5094545;28;20031;-66
2021/08/31 11:17:37;;;;;;;7.70;6.90;;;22.40;63.10;;;;;;5092749;28;20033;-65
2021/08/31 11:20:23;;;;;;;14.77;13.38;;;22.40;63.10;;;;;;5109213;28;20031;-67
2021/08/31 11:23:08;;;;;;;;;;;22.40;63.20;;;;;;5108425;28;20020;-66
2021/08/31 11:25:35;;;;;;;12.88;11.48;;;22.50;63.00;;;;;;5110345;28;19927;-65
2021/08/31 11:28:05;;;;;;;11.43;9.75;;;22.60;62.70;;;;;;5110110;28;20115;-67
2021/08/31 11:30:51;;;;;;;12.77;11.38;;;22.60;62.40;;;;;;5109045;28;20398;-68
2021/08/31 11:33:19;;;;;;;11.13;8.27;;;22.80;62.40;;;;;;5109667;28;20053;-61
2021/08/31 11:35:46;;;;;;;12.75;8.65;;;22.80;62.30;;;;;;5109408;28;20102;-59
2021/08/31 11:38:12;;;;;;;10.70;6.95;;;22.90;61.90;;;;;;5108653;28;20096;-59
2021/08/31 11:40:38;;;;;;;8.43;7.35;;;22.90;61.90;;;;;;5108259;28;20031;-59
2021/08/31 11:43:04;;;;;;;6.80;6.05;;;22.90;62.00;;;;;;5109384;28;20032;-59
2021/08/31 11:45:40;;;;;;;9.23;6.85;;;22.90;61.90;;;;;;5108734;28;20036;-59
2021/08/31 11:48:07;;;;;;;8.13;6.65;;;22.90;62.00;;;;;;5109231;28;20060;-60
2021/08/31 11:50:33;;;;;;;8.23;6.80;;;22.90;61.90;;;;;;5108353;28;20413;-58
2021/08/31 11:53:13;;;;;;;7.05;6.35;;;22.90;61.80;;;;;;5107175;28;20074;-60
2021/08/31 11:55:39;;;;;;;8.38;6.30;;;22.90;62.00;;;;;;5108087;28;20028;-60
2021/08/31 11:58:04;;;;;;;6.88;5.93;;;22.90;61.90;;;;;;5108442;28;20062;-58
2021/08/31 12:00:49;;;;;;;7.88;6.28;;;23.00;61.70;;;;;;5109804;28;20099;-58
2021/08/31 12:03:33;;;;;;;7.30;6.57;;;23.00;61.80;;;;;;5108845;28;20070;-59
2021/08/31 12:06:06;;;;;;;7.00;6.25;;;23.00;61.80;;;;;;5108821;28;20052;-59
2021/08/31 12:08:34;;;;;;;7.10;6.32;;;23.00;61.70;;;;;;5107536;28;20039;-59
2021/08/31 12:11:00;;;;;;;6.53;5.55;;;23.10;61.50;;;;;;5093758;28;20032;-59
2021/08/31 12:13:26;;;;;;;6.97;5.88;;;23.10;61.60;;;;;;5076417;28;20480;-59
2021/08/31 12:16:00;;;;;;;6.75;5.88;;;23.00;61.60;;;;;;5094513;28;20047;-59
2021/08/31 12:18:27;;;;;;;7.10;6.30;;;23.00;61.60;;;;;;5093925;28;20028;-59
2021/08/31 12:21:11;;;;;;;6.75;5.43;;;23.00;61.70;;;;;;5095245;28;20042;-59
2021/08/31 12:23:37;;;;;;;6.20;5.60;;;23.00;61.70;;;;;;5095011;28;20042;-59
2021/08/31 12:26:03;;;;;;;6.55;5.82;;;23.10;61.50;;;;;;5095245;28;20514;-60
2021/08/31 12:28:28;;;;;;;9.73;8.73;;;23.10;61.50;;;;;;5095519;28;20344;-59
2021/08/31 12:30:54;;;;;;;16.38;14.30;;;23.10;61.40;;;;;;5094767;28;20024;-59
2021/08/31 12:33:31;;;;;;;10.10;7.32;;;23.20;61.30;;;;;;5094621;28;20059;-59
2021/08/31 12:36:16;;;;;;;13.18;10.32;;;23.30;61.20;;;;;;5095258;28;20032;-59
2021/08/31 12:38:43;;;;;;;11.98;9.70;;;23.30;60.70;;;;;;5094530;28;20090;-59
2021/08/31 12:41:12;;;;;;;11.65;10.48;;;23.40;60.80;;;;;;5093719;28;20055;-60
2021/08/31 12:43:48;;;;;;;10.27;9.23;;;23.40;60.60;;;;;;5094643;28;20016;-60
2021/08/31 12:46:32;;;;;;;10.05;7.93;;;23.40;60.80;;;;;;5093892;28;20024;-58
2021/08/31 12:49:04;;;;;;;9.05;7.57;;;23.40;60.70;;;;;;5093723;28;20107;-59
2021/08/31 12:51:32;;;;;;;8.23;7.40;;;23.50;60.60;;;;;;5093635;28;20468;-61
2021/08/31 12:53:58;;;;;;;13.18;9.00;;;23.50;60.50;;;;;;5093238;28;20440;-59
2021/08/31 12:56:23;;;;;;;10.20;8.55;;;23.60;60.40;;;;;;5093444;28;20027;-59
2021/08/31 12:59:09;;;;;;;8.23;7.30;;;23.60;60.40;;;;;;5094640;28;20039;-59
2021/08/31 13:01:55;;;;;;;9.70;8.70;;;23.60;60.30;;;;;;5093442;28;20031;-60
2021/08/31 13:04:21;;;;;;;8.90;8.00;;;23.70;60.30;;;;;;5094530;28;20396;-61
2021/08/31 13:06:53;;;;;;;8.55;6.97;;;23.70;60.20;;;;;;5093419;28;20089;-59
2021/08/31 13:09:20;;;;;;;8.25;6.72;;;23.70;59.90;;;;;;5095089;28;20028;-60
2021/08/31 13:11:48;;;;;;;8.07;7.07;;;23.80;60.00;;;;;;5094105;28;20440;-59
2021/08/31 13:14:16;;;;;;;8.05;6.20;;;23.80;60.00;;;;;;5093374;28;20060;-59
2021/08/31 13:16:42;;;;;;;9.88;6.60;;;23.70;59.80;;;;;;5094259;28;20041;-59
2021/08/31 13:19:08;;;;;;;9.10;6.00;;;23.80;59.80;;;;;;5093174;28;20082;-61
2021/08/31 13:21:34;;;;;;;8.57;6.05;;;23.80;60.00;;;;;;5092181;28;20108;-60
2021/08/31 13:24:00;;;;;;;8.55;5.78;;;23.80;60.00;;;;;;5094319;28;20024;-60
2021/08/31 13:26:26;;;;;;;7.68;5.35;;;23.80;60.00;;;;;;5094311;28;20031;-60
2021/08/31 13:28:52;;;;;;;13.45;6.00;;;23.80;59.90;;;;;;5094087;28;20031;-59
2021/08/31 13:31:17;;;;;;;11.63;5.50;;;23.80;59.90;;;;;;5093775;28;20093;-60
2021/08/31 13:33:43;;;;;;;10.10;5.57;;;23.80;59.80;;;;;;5093887;28;20036;-59
2021/08/31 13:36:09;;;;;;;8.68;4.88;;;23.80;59.80;;;;;;5093872;28;20028;-60
2021/08/31 13:38:34;;;;;;;7.47;5.25;;;23.90;59.70;;;;;;5093885;28;20554;-61
2021/08/31 13:41:00;;;;;;;5.15;4.30;;;23.90;59.80;;;;;;5094401;28;20028;-61
2021/08/31 13:43:27;;;;;;;9.38;5.15;;;23.90;59.70;;;;;;5093844;28;20107;-60
2021/08/31 13:45:53;;;;;;;7.97;4.60;;;23.90;59.80;;;;;;5093762;28;20140;-60
2021/08/31 13:48:19;;;;;;;6.43;4.57;;;24.00;59.60;;;;;;5092466;28;20028;-59
2021/08/31 13:50:45;;;;;;;8.38;5.00;;;23.90;59.50;;;;;;5093705;28;20432;-59
2021/08/31 13:53:10;;;;;;;6.35;4.32;;;24.00;59.80;;;;;;5095595;28;20181;-59
2021/08/31 13:55:36;;;;;;;5.93;4.22;;;24.00;59.60;;;;;;5095894;28;20032;-59
2021/08/31 13:58:02;;;;;;;5.93;4.55;;;24.00;59.50;;;;;;5095327;28;20040;-60
2021/08/31 14:00:27;;;;;;;7.07;4.57;;;24.00;59.60;;;;;;5095642;28;20440;-60
2021/08/31 14:02:53;;;;;;;5.45;3.80;;;23.90;59.70;;;;;;5095842;28;20108;-61
2021/08/31 14:05:19;;;;;;;4.65;3.45;;;23.90;59.60;;;;;;5095383;28;20035;-59
2021/08/31 14:07:45;;;;;;;6.00;3.20;;;24.00;59.40;;;;;;5095454;28;20372;-60
2021/08/31 14:10:11;;;;;;;5.70;3.60;;;23.90;59.30;;;;;;5095366;28;20024;-61
2021/08/31 14:12:36;;;;;;;5.60;3.20;;;24.00;59.20;;;;;;5095529;28;20035;-61
2021/08/31 14:15:03;;;;;;;5.65;3.65;;;24.00;59.20;;;;;;5095511;28;20398;-60
2021/08/31 14:17:29;;;;;;;7.85;3.88;;;23.90;59.50;;;;;;5095117;28;20082;-60
2021/08/31 14:19:54;;;;;;;5.40;3.75;;;23.90;59.50;;;;;;5095146;28;20016;-60
2021/08/31 14:22:20;;;;;;;5.13;3.40;;;23.90;59.80;;;;;;5095439;28;20059;-59
2021/08/31 14:24:46;;;;;;;5.22;3.20;;;23.90;59.80;;;;;;5095192;28;20024;-59
2021/08/31 14:27:11;;;;;;;5.75;3.28;;;23.90;59.70;;;;;;5095316;28;20024;-66
2021/08/31 14:29:37;;;;;;;8.13;3.80;;;24.00;59.60;;;;;;5094255;28;20077;-61
2021/08/31 14:32:03;;;;;;;5.55;3.30;;;24.00;59.80;;;;;;5094807;28;20067;-61
2021/08/31 14:34:29;;;;;;;4.05;2.90;;;24.10;59.50;;;;;;5095111;28;20034;-61
2021/08/31 14:36:55;;;;;;;5.38;3.30;;;24.00;59.20;;;;;;5095145;28;20434;-62
2021/08/31 14:39:20;;;;;;;5.35;2.90;;;24.10;59.60;;;;;;5095130;28;20062;-61
2021/08/31 14:41:46;;;;;;;6.15;2.90;;;24.00;59.30;;;;;;5094826;28;20395;-61
2021/08/31 14:44:12;;;;;;;8.00;2.63;;;24.10;59.30;;;;;;5095066;28;20032;-62
2021/08/31 14:46:37;;;;;;;8.32;3.30;;;24.00;59.40;;;;;;5095057;28;20445;-61
2021/08/31 14:49:03;;;;;;;5.15;2.80;;;24.00;59.50;;;;;;5094789;28;20028;-61
2021/08/31 14:51:29;;;;;;;10.65;4.05;;;24.10;59.60;;;;;;5094993;28;20051;-62
2021/08/31 14:53:55;;;;;;;8.65;5.78;;;24.10;59.40;;;;;;5094684;28;20059;-61
2021/08/31 14:56:20;;;;;;;13.40;11.45;;;24.10;59.40;;;;;;5094118;28;20050;-61
2021/08/31 14:58:46;;;;;;;21.25;19.20;;;24.10;59.30;;;;;;5094574;28;20505;-62
2021/08/31 15:01:12;;;;;;;23.75;21.42;;;24.10;59.20;;;;;;5094911;28;20024;-60
2021/08/31 15:03:37;;;;;;;22.33;16.05;;;24.00;59.50;;;;;;5093839;28;20028;-61
2021/08/31 15:06:03;;;;;;;23.25;16.15;;;24.10;59.60;;;;;;5094914;28;20020;-61
2021/08/31 15:08:29;;;;;;;13.55;11.55;;;24.10;59.40;;;;;;5094528;28;20367;-62
2021/08/31 15:10:55;;;;;;;11.27;8.73;;;24.10;59.40;;;;;;5094628;28;20517;-61
2021/08/31 15:13:20;;;;;;;9.05;6.80;;;24.10;59.30;;;;;;5094526;28;20035;-62
2021/08/31 15:15:46;;;;;;;9.85;5.55;;;24.10;59.30;;;;;;5094856;28;20032;-60
2021/08/31 15:18:12;;;;;;;8.32;5.05;;;24.10;59.30;;;;;;5094709;28;20024;-61
2021/08/31 15:20:38;;;;;;;9.68;5.03;;;24.10;59.30;;;;;;5094786;28;20099;-60
2021/08/31 15:23:03;;;;;;;6.68;3.92;;;24.10;59.30;;;;;;5094784;28;20016;-61
2021/08/31 15:25:29;;;;;;;6.93;4.38;;;24.10;59.30;;;;;;5094380;28;20016;-62
2021/08/31 15:27:55;;;;;;;6.53;4.45;;;24.10;59.30;;;;;;5094119;28;20028;-61
2021/08/31 15:30:21;;;;;;;7.00;4.15;;;24.10;59.50;;;;;;5094661;28;20028;-61
2021/08/31 15:32:48;;;;;;;5.93;4.47;;;24.10;59.50;;;;;;5093804;28;20035;-62
2021/08/31 15:35:14;;;;;;;6.72;4.80;;;24.10;59.50;;;;;;5094360;28;20457;-61
2021/08/31 15:37:40;;;;;;;6.85;4.40;;;24.00;59.50;;;;;;5093587;28;20070;-62
2021/08/31 15:40:07;;;;;;;5.82;4.47;;;24.10;59.50;;;;;;5094570;28;20108;-61
2021/08/31 15:42:32;;;;;;;6.03;4.75;;;24.00;59.60;;;;;;5094020;28;20454;-61
2021/08/31 15:44:58;;;;;;;5.40;4.25;;;24.00;59.60;;;;;;5095682;28;20103;-62
2021/08/31 15:47:24;;;;;;;6.35;5.22;;;24.00;59.60;;;;;;5097418;28;20343;-60
2021/08/31 15:49:53;;;;;;;5.10;3.97;;;24.00;59.60;;;;;;5097806;28;20393;-61
2021/08/31 15:52:18;;;;;;;6.60;4.32;;;24.00;59.70;;;;;;5098006;28;20027;-60
2021/08/31 15:54:44;;;;;;;6.97;4.90;;;24.00;59.70;;;;;;5098281;28;20016;-60
2021/08/31 15:57:12;;;;;;;6.00;4.60;;;24.00;59.60;;;;;;5098247;28;20028;-61
2021/08/31 15:59:39;;;;;;;5.30;4.47;;;24.00;59.60;;;;;;5097895;28;20078;-61
2021/08/31 16:02:06;;;;;;;5.13;4.15;;;24.00;59.60;;;;;;5097856;28;20020;-60
2021/08/31 16:04:31;;;;;;;6.70;4.35;;;24.00;59.50;;;;;;5097653;28;20118;-61
2021/08/31 16:06:57;;;;;;;6.50;4.57;;;23.90;60.10;;;;;;5097149;28;20158;-60
2021/08/31 16:09:23;;;;;;;4.97;4.03;;;24.00;59.50;;;;;;5097738;28;20028;-60
2021/08/31 16:11:48;;;;;;;6.20;4.00;;;23.90;59.50;;;;;;5096569;28;20089;-60
2021/08/31 16:14:14;;;;;;;6.03;3.70;;;24.00;59.60;;;;;;5097481;28;20069;-61
2021/08/31 16:16:40;;;;;;;5.30;4.05;;;23.90;59.60;;;;;;5097702;28;20032;-61
2021/08/31 16:19:05;;;;;;;5.13;3.72;;;23.90;59.70;;;;;;5097665;28;20035;-61
2021/08/31 16:21:31;;;;;;;5.95;3.95;;;23.90;59.70;;;;;;5097607;28;20416;-61
2021/08/31 16:23:56;;;;;;;5.07;3.55;;;23.90;59.80;;;;;;5097340;28;20020;-61
2021/08/31 16:26:22;;;;;;;4.63;3.63;;;23.90;59.80;;;;;;5097623;28;20027;-60
2021/08/31 16:28:48;;;;;;;5.70;3.60;;;23.90;60.40;;;;;;5097369;28;20034;-61
2021/08/31 16:31:14;;;;;;;4.78;3.90;;;23.90;59.80;;;;;;5097212;28;20039;-62
2021/08/31 16:33:39;;;;;;;4.40;3.28;;;23.80;59.90;;;;;;5097491;28;20063;-61
2021/08/31 16:36:06;;;;;;;6.10;3.60;;;23.80;59.90;;;;;;5097173;28;20019;-61
2021/08/31 16:38:32;;;;;;;5.35;3.40;;;23.80;60.00;;;;;;5097329;28;20455;-61
2021/08/31 16:40:58;;;;;;;5.05;3.60;;;23.80;60.00;;;;;;5097140;28;20336;-61
2021/08/31 16:43:24;;;;;;;4.53;3.08;;;23.80;60.10;;;;;;5097299;28;20016;-60
2021/08/31 16:45:49;;;;;;;4.78;2.90;;;23.80;60.10;;;;;;5097324;28;20053;-61
2021/08/31 16:48:15;;;;;;;5.72;3.55;;;23.80;60.10;;;;;;5097025;28;20445;-61
2021/08/31 16:50:41;;;;;;;5.15;3.30;;;23.80;60.80;;;;;;5096927;28;20028;-61
2021/08/31 16:53:06;;;;;;;3.90;3.30;;;23.80;60.30;;;;;;5097202;28;20020;-61
2021/08/31 16:55:32;;;;;;;5.97;2.92;;;23.70;60.30;;;;;;5096439;28;20028;-61
2021/08/31 16:57:58;;;;;;;4.20;3.00;;;23.70;60.40;;;;;;5096686;28;20186;-60
2021/08/31 17:00:25;;;;;;;4.03;2.80;;;23.70;60.50;;;;;;5096977;28;20020;-60
2021/08/31 17:02:53;;;;;;;4.60;3.05;;;23.60;60.60;;;;;;5096703;28;20016;-61
2021/08/31 17:05:19;;;;;;;5.25;2.90;;;23.60;60.70;;;;;;5096853;28;20035;-63
2021/08/31 17:07:45;;;;;;;3.88;2.80;;;23.60;60.70;;;;;;5096940;28;20035;-62
2021/08/31 17:10:11;;;;;;;3.67;2.53;;;23.60;61.40;;;;;;5096831;28;20397;-60
2021/08/31 17:12:37;;;;;;;3.88;2.80;;;23.50;60.80;;;;;;5096439;28;20055;-61
2021/08/31 17:15:03;;;;;;;4.05;2.80;;;23.50;60.90;;;;;;5096760;28;20070;-60
2021/08/31 17:17:31;;;;;;;5.95;3.30;;;23.50;60.90;;;;;;5096329;28;20016;-62
2021/08/31 17:19:58;;;;;;;3.90;3.00;;;23.50;60.90;;;;;;5096645;28;20028;-61
2021/08/31 17:22:23;;;;;;;3.97;2.83;;;23.50;61.00;;;;;;5096527;28;20016;-60
2021/08/31 17:24:49;;;;;;;4.93;3.17;;;23.50;61.00;;;;;;5096560;28;20024;-61
2021/08/31 17:27:15;;;;;;;5.55;2.78;;;23.50;61.00;;;;;;5096554;28;20029;-60
2021/08/31 17:29:40;;;;;;;4.75;2.95;;;23.50;61.10;;;;;;5096377;28;20020;-61
2021/08/31 17:32:06;;;;;;;3.33;2.40;;;23.40;61.10;;;;;;5096099;28;20024;-60
2021/08/31 17:34:32;;;;;;;3.97;3.00;;;23.40;61.20;;;;;;5096040;28;20028;-62
2021/08/31 17:36:57;;;;;;;3.60;2.50;;;23.40;61.30;;;;;;5096138;28;20028;-60
2021/08/31 17:39:23;;;;;;;4.30;2.70;;;23.40;61.30;;;;;;5095058;28;20030;-60
2021/08/31 17:41:49;;;;;;;4.30;2.85;;;23.40;61.40;;;;;;5095900;28;20024;-61
2021/08/31 17:44:15;;;;;;;4.85;2.70;;;23.30;61.40;;;;;;5095982;28;20042;-62
2021/08/31 17:46:41;;;;;;;3.60;2.60;;;23.30;61.40;;;;;;5095831;28;20020;-60
2021/08/31 17:49:06;;;;;;;4.97;2.72;;;23.30;61.50;;;;;;5096083;28;20107;-61
2021/08/31 17:51:39;;;;;;;4.10;2.72;;;23.30;61.50;;;;;;5095833;28;20444;-62
2021/08/31 17:54:11;;;;;;;4.28;2.95;;;23.30;61.60;;;;;;5095893;28;20035;-62
2021/08/31 17:56:37;;;;;;;3.40;2.55;;;23.30;61.60;;;;;;5095132;28;20359;-60
2021/08/31 17:59:02;;;;;;;4.70;3.15;;;23.20;61.60;;;;;;5094593;28;20044;-61
2021/08/31 18:01:28;;;;;;;4.70;2.33;;;23.20;61.70;;;;;;5095658;28;20023;-61
2021/08/31 18:03:53;;;;;;;3.40;2.55;;;23.20;61.70;;;;;;5095821;28;20016;-61
2021/08/31 18:06:19;;;;;;;3.75;2.70;;;23.20;61.80;;;;;;5095756;28;20432;-60
2021/08/31 18:08:45;;;;;;;3.25;2.60;;;23.20;61.90;;;;;;5095209;28;20383;-60
2021/08/31 18:11:10;;;;;;;4.00;2.72;;;23.10;61.80;;;;;;5095715;28;20028;-60
2021/08/31 18:13:36;;;;;;;3.58;2.10;;;23.10;61.90;;;;;;5095623;28;20016;-61
2021/08/31 18:16:02;;;;;;;4.25;2.25;;;23.10;61.90;;;;;;5095309;28;20383;-60
2021/08/31 18:18:28;;;;;;;3.70;2.80;;;23.10;62.00;;;;;;5095185;28;20028;-61
2021/08/31 18:20:54;;;;;;;4.50;2.50;;;23.10;62.10;;;;;;5095334;28;20024;-61
2021/08/31 18:23:20;;;;;;;3.78;2.50;;;23.00;62.10;;;;;;5095298;28;20069;-60
2021/08/31 18:25:46;;;;;;;3.47;2.45;;;23.00;62.10;;;;;;5095545;28;20115;-63
2021/08/31 18:28:12;;;;;;;3.22;2.40;;;23.00;62.20;;;;;;5095170;28;20123;-60
2021/08/31 18:30:37;;;;;;;3.40;2.53;;;23.00;62.20;;;;;;5094507;28;20089;-61
2021/08/31 18:33:03;;;;;;;3.00;2.10;;;23.00;62.30;;;;;;5095394;28;20032;-60
2021/08/31 18:35:28;;;;;;;3.80;2.00;;;23.00;62.30;;;;;;5095098;28;20482;-61
2021/08/31 18:37:54;;;;;;;3.95;2.30;;;23.00;63.00;;;;;;5095352;28;20035;-60
2021/08/31 18:40:20;;;;;;;3.10;2.10;;;23.00;62.40;;;;;;5095424;28;20020;-60
2021/08/31 18:42:45;;;;;;;3.95;2.28;;;22.90;62.40;;;;;;5095215;28;20399;-62
2021/08/31 18:45:11;;;;;;;3.53;2.20;;;22.90;62.40;;;;;;5094925;28;20027;-60
2021/08/31 18:47:37;;;;;;;3.63;2.17;;;22.90;62.50;;;;;;5095138;28;20035;-62
2021/08/31 18:50:03;;;;;;;3.80;2.00;;;22.90;62.50;;;;;;5095228;28;20046;-62
2021/08/31 18:52:28;;;;;;;3.28;2.00;;;22.90;62.60;;;;;;5094795;28;20464;-60
2021/08/31 18:54:54;;;;;;;3.63;2.25;;;22.80;62.60;;;;;;5095135;28;20024;-60
2021/08/31 18:57:19;;;;;;;3.63;2.30;;;22.80;62.60;;;;;;5094848;28;20479;-62
2021/08/31 18:59:45;;;;;;;2.70;1.77;;;22.80;62.60;;;;;;5094777;28;20502;-60
2021/08/31 19:02:11;;;;;;;2.63;1.80;;;22.80;62.70;;;;;;5094733;28;20020;-60
2021/08/31 19:04:36;;;;;;;3.08;2.00;;;22.80;62.80;;;;;;5095013;28;20062;-61
2021/08/31 19:07:02;;;;;;;3.40;1.77;;;22.80;62.80;;;;;;5095010;28;20464;-61
2021/08/31 19:09:28;;;;;;;3.40;2.20;;;22.80;62.80;;;;;;5093684;28;20039;-60
2021/08/31 19:11:53;;;;;;;2.83;1.80;;;22.80;62.90;;;;;;5094687;28;20517;-60
2021/08/31 19:14:19;;;;;;;3.13;1.90;;;22.80;63.00;;;;;;5094955;28;20044;-61
2021/08/31 19:16:45;;;;;;;3.42;1.90;;;22.70;62.90;;;;;;5094952;28;20502;-62
2021/08/31 19:19:10;;;;;;;3.05;1.70;;;22.70;63.00;;;;;;5096579;28;20024;-60
2021/08/31 19:21:36;;;;;;;3.10;1.80;;;22.70;62.90;;;;;;5098696;28;20398;-61
2021/08/31 19:24:02;;;;;;;3.13;1.55;;;22.70;63.10;;;;;;5099090;28;20039;-61
2021/08/31 19:26:27;;;;;;;2.40;1.50;;;22.70;63.10;;;;;;5098748;28;20053;-61
2021/08/31 19:28:53;;;;;;;2.70;1.63;;;22.70;63.20;;;;;;5099047;28;20111;-63
2021/08/31 19:31:19;;;;;;;3.30;1.85;;;22.60;63.10;;;;;;5098795;28;20028;-62
2021/08/31 19:33:45;;;;;;;2.58;1.40;;;22.70;63.20;;;;;;5098619;28;20035;-62
2021/08/31 19:36:10;;;;;;;2.65;1.70;;;22.60;63.20;;;;;;5098815;28;20032;-62
2021/08/31 19:38:36;;;;;;;2.60;1.60;;;22.60;63.20;;;;;;5098674;28;20020;-62
2021/08/31 19:41:02;;;;;;;2.83;1.55;;;22.60;63.20;;;;;;5099192;28;20035;-62
2021/08/31 19:43:27;;;;;;;3.08;1.50;;;22.60;63.30;;;;;;5098561;28;20031;-60
2021/08/31 19:45:53;;;;;;;2.60;1.42;;;22.60;63.30;;;;;;5098827;28;20020;-61
2021/08/31 19:48:19;;;;;;;2.50;1.60;;;22.50;63.10;;;;;;5098631;28;20032;-60
2021/08/31 19:50:52;;;;;;;1.88;1.08;;;22.60;63.40;;;;;;5097860;28;20107;-62
2021/08/31 19:53:19;;;;;;;2.67;1.50;;;22.60;63.50;;;;;;5098743;28;20111;-60
2021/08/31 19:55:45;;;;;;;2.40;1.38;;;22.50;63.40;;;;;;5097295;28;20028;-60
2021/08/31 19:58:11;;;;;;;3.50;1.58;;;22.50;63.50;;;;;;5098018;28;20044;-62
2021/08/31 20:00:36;;;;;;;2.75;1.60;;;22.50;63.50;;;;;;5098036;28;20127;-62
2021/08/31 20:03:02;;;;;;;2.35;1.38;;;22.50;63.50;;;;;;5098216;28;20032;-62
2021/08/31 20:05:28;;;;;;;2.50;1.30;;;22.50;63.60;;;;;;5098321;28;20035;-60
2021/08/31 20:07:53;;;;;;;2.13;1.30;;;22.50;63.70;;;;;;5098467;28;20428;-62
2021/08/31 20:10:19;;;;;;;2.45;1.20;;;22.50;63.70;;;;;;5097990;28;20020;-61
2021/08/31 20:12:45;;;;;;;2.65;1.40;;;22.40;63.60;;;;;;5098001;28;20086;-60
2021/08/31 20:15:10;;;;;;;2.70;1.40;;;22.40;63.70;;;;;;5097864;28;20085;-61
2021/08/31 20:17:36;;;;;;;2.70;1.23;;;22.40;63.70;;;;;;5096920;28;20024;-60
2021/08/31 20:20:03;;;;;;;2.50;1.30;;;22.40;63.80;;;;;;5098192;28;20023;-60
2021/08/31 20:22:29;;;;;;;2.30;1.27;;;22.40;63.70;;;;;;5097964;28;20356;-61
2021/08/31 20:24:55;;;;;;;2.92;1.27;;;22.40;63.90;;;;;;5098102;28;20031;-62
2021/08/31 20:27:20;;;;;;;2.03;1.20;;;22.40;63.90;;;;;;5098223;28;20024;-60
2021/08/31 20:29:46;;;;;;;2.85;1.48;;;22.40;63.90;;;;;;5097761;28;20395;-61
2021/08/31 20:32:12;;;;;;;3.00;1.48;;;22.40;63.90;;;;;;5097608;28;20040;-62
2021/08/31 20:34:37;;;;;;;2.40;1.45;;;22.40;64.00;;;;;;5098018;28;20038;-61
2021/08/31 20:37:03;;;;;;;1.83;1.20;;;22.30;63.90;;;;;;5097892;28;20092;-62
2021/08/31 20:39:29;;;;;;;2.67;1.10;;;22.30;64.00;;;;;;5097736;28;20024;-62
2021/08/31 20:41:54;;;;;;;2.78;1.20;;;22.30;64.00;;;;;;5097980;28;20111;-61
2021/08/31 20:44:20;;;;;;;2.13;1.15;;;22.30;64.00;;;;;;5097555;28;20078;-61
2021/08/31 20:46:46;;;;;;;2.20;1.13;;;22.30;64.00;;;;;;5097632;28;20024;-61
2021/08/31 20:49:11;;;;;;;2.03;1.00;;;22.20;64.00;;;;;;5097828;28;20062;-62
2021/08/31 20:51:37;;;;;;;2.47;1.10;;;22.30;64.10;;;;;;5097361;28;20452;-61
2021/08/31 20:54:03;;;;;;;2.13;0.98;;;22.30;64.10;;;;;;5097740;28;20030;-61
2021/08/31 20:56:29;;;;;;;2.85;1.30;;;22.20;64.10;;;;;;5097213;28;20476;-61
2021/08/31 20:58:54;;;;;;;2.53;1.10;;;22.20;64.10;;;;;;5096833;28;20044;-62
2021/08/31 21:01:20;;;;;;;2.08;1.20;;;22.20;64.20;;;;;;5097113;28;20119;-62
2021/08/31 21:03:46;;;;;;;1.67;0.90;;;22.20;64.10;;;;;;5097242;28;20027;-61
2021/08/31 21:06:11;;;;;;;2.20;1.00;;;22.20;64.20;;;;;;5097208;28;20020;-61
2021/08/31 21:08:37;;;;;;;2.30;1.10;;;22.20;64.30;;;;;;5097340;28;20015;-62
2021/08/31 21:11:03;;;;;;;2.45;1.17;;;22.20;64.30;;;;;;5097309;28;20047;-61
2021/08/31 21:13:28;;;;;;;2.38;1.00;;;22.20;64.30;;;;;;5097327;28;20028;-62
2021/08/31 21:15:54;;;;;;;2.00;1.20;;;22.20;64.30;;;;;;5097341;28;20028;-61
2021/08/31 21:18:20;;;;;;;2.00;1.10;;;22.20;64.30;;;;;;5096823;28;20089;-61
2021/08/31 21:20:45;;;;;;;1.75;1.00;;;22.10;64.40;;;;;;5097244;28;20466;-62
2021/08/31 21:23:11;;;;;;;1.65;1.00;;;22.10;64.40;;;;;;5097159;28;20352;-61
2021/08/31 21:25:37;;;;;;;1.90;0.90;;;22.10;64.40;;;;;;5096832;28;20407;-61
2021/08/31 21:28:02;;;;;;;2.47;0.93;;;22.10;64.40;;;;;;5097176;28;20409;-61
2021/08/31 21:30:28;;;;;;;1.60;0.90;;;22.10;64.50;;;;;;5096747;28;20031;-62
2021/08/31 21:32:54;;;;;;;1.60;0.73;;;22.10;64.40;;;;;;5097085;28;20108;-63
2021/08/31 21:35:19;;;;;;;2.47;0.98;;;22.10;64.50;;;;;;5096934;28;20553;-62
2021/08/31 21:37:45;;;;;;;1.80;1.00;;;22.10;64.50;;;;;;5097152;28;20452;-62
2021/08/31 21:40:11;;;;;;;1.92;0.90;;;22.10;64.50;;;;;;5096737;28;20020;-61
2021/08/31 21:42:36;;;;;;;1.80;0.90;;;22.10;64.50;;;;;;5095931;28;20445;-62
2021/08/31 21:45:03;;;;;;;1.90;1.00;;;22.10;64.50;;;;;;5096782;28;20024;-62
2021/08/31 21:47:28;;;;;;;1.70;0.82;;;22.00;64.50;;;;;;5095927;28;20387;-61
2021/08/31 21:49:54;;;;;;;2.17;0.90;;;22.00;64.50;;;;;;5096543;28;20116;-62
2021/08/31 21:52:19;;;;;;;1.65;0.90;;;22.00;64.50;;;;;;5096917;28;20028;-61
2021/08/31 21:54:45;;;;;;;1.58;0.80;;;22.00;64.60;;;;;;5096400;28;20024;-62
2021/08/31 21:57:11;;;;;;;1.80;0.88;;;22.00;64.60;;;;;;5096851;28;20111;-61
2021/08/31 21:59:36;;;;;;;1.77;0.98;;;22.00;64.60;;;;;;5095964;28;20064;-61
2021/08/31 22:02:02;;;;;;;1.38;0.80;;;22.00;64.70;;;;;;5096627;28;20035;-61
2021/08/31 22:04:28;;;;;;;1.83;0.98;;;22.00;64.60;;;;;;5095483;28;20154;-61
2021/08/31 22:06:54;;;;;;;1.83;0.82;;;22.00;64.70;;;;;;5096073;28;20476;-61
2021/08/31 22:09:19;;;;;;;1.67;0.90;;;22.00;64.70;;;;;;5096040;28;20028;-62
2021/08/31 22:11:45;;;;;;;2.28;0.70;;;21.90;64.60;;;;;;5096153;28;20035;-63
2021/08/31 22:14:11;;;;;;;2.00;1.00;;;22.00;64.70;;;;;;5096120;28;20028;-61
2021/08/31 22:16:37;;;;;;;1.40;0.70;;;21.90;64.60;;;;;;5096318;28;20024;-61
2021/08/31 22:19:03;;;;;;;1.70;0.90;;;21.90;64.70;;;;;;5096200;28;20046;-61
2021/08/31 22:21:28;;;;;;;1.88;1.00;;;21.90;64.60;;;;;;5096114;28;20117;-61
2021/08/31 22:23:54;;;;;;;1.55;0.70;;;21.90;64.60;;;;;;5096279;28;20019;-62
2021/08/31 22:26:20;;;;;;;1.92;1.13;;;21.90;64.60;;;;;;5095825;28;20107;-61
2021/08/31 22:28:46;;;;;;;1.55;0.68;;;21.90;64.70;;;;;;5095946;28;20020;-61
2021/08/31 22:31:11;;;;;;;1.85;0.70;;;21.90;64.60;;;;;;5096119;28;20028;-61
2021/08/31 22:33:37;;;;;;;1.63;0.77;;;21.90;64.70;;;;;;5096109;28;20052;-61
2021/08/31 22:36:03;;;;;;;1.77;0.80;;;21.90;64.70;;;;;;5096015;28;20024;-62
2021/08/31 22:38:28;;;;;;;1.73;0.80;;;21.90;64.70;;;;;;5095980;28;20062;-62
2021/08/31 22:40:54;;;;;;;1.42;0.60;;;21.90;64.70;;;;;;5095922;28;20025;-61
2021/08/31 22:43:20;;;;;;;1.30;0.70;;;21.80;64.80;;;;;;5095832;28;20061;-61
2021/08/31 22:45:45;;;;;;;1.50;0.70;;;21.90;64.70;;;;;;5095614;28;20027;-61
2021/08/31 22:48:11;;;;;;;2.20;0.80;;;21.90;65.40;;;;;;5094631;28;20028;-61
2021/08/31 22:50:37;;;;;;;1.63;0.80;;;21.80;64.70;;;;;;5095546;28;20042;-61
2021/08/31 22:53:02;;;;;;;1.80;0.80;;;21.80;64.80;;;;;;5095677;28;20069;-62
2021/08/31 22:55:28;;;;;;;1.80;0.70;;;21.80;64.80;;;;;;5095594;28;20034;-61
2021/08/31 22:57:54;;;;;;;1.38;0.70;;;21.80;64.80;;;;;;5094268;28;20044;-61
2021/08/31 23:00:19;;;;;;;1.70;0.80;;;21.80;65.20;;;;;;5095380;28;20119;-61
2021/08/31 23:02:45;;;;;;;1.70;0.70;;;21.80;64.80;;;;;;5095383;28;20051;-61
2021/08/31 23:05:11;;;;;;;1.27;0.70;;;21.80;64.80;;;;;;5095669;28;20024;-62
2021/08/31 23:07:36;;;;;;;1.70;0.90;;;21.80;64.90;;;;;;5095416;28;20021;-61
2021/08/31 23:10:02;;;;;;;1.83;0.60;;;21.80;64.90;;;;;;5095827;28;20024;-61
2021/08/31 23:12:28;;;;;;;1.92;0.77;;;21.80;64.90;;;;;;5095478;28;20038;-61
2021/08/31 23:14:54;;;;;;;2.30;0.80;;;21.70;64.80;;;;;;5095431;28;20440;-62
2021/08/31 23:17:19;;;;;;;1.52;0.70;;;21.70;64.80;;;;;;5095217;28;20028;-61
2021/08/31 23:19:45;;;;;;;1.95;0.60;;;21.80;65.00;;;;;;5095462;28;20075;-62
2021/08/31 23:22:11;;;;;;;1.25;0.60;;;21.80;65.00;;;;;;5095435;28;20044;-60
2021/08/31 23:24:36;;;;;;;1.25;0.57;;;21.70;64.80;;;;;;5095425;28;20043;-61
2021/08/31 23:27:02;;;;;;;1.20;0.50;;;21.70;64.90;;;;;;5094287;28;20039;-62
2021/08/31 23:29:28;;;;;;;1.30;0.70;;;21.70;65.00;;;;;;5095299;28;20165;-61
2021/08/31 23:31:54;;;;;;;1.90;0.70;;;21.70;64.90;;;;;;5095447;28;20435;-60
2021/08/31 23:34:19;;;;;;;1.00;0.57;;;21.70;65.00;;;;;;5095196;28;20498;-61
2021/08/31 23:36:45;;;;;;;2.13;0.73;;;21.70;64.90;;;;;;5095366;28;20061;-61
2021/08/31 23:39:10;;;;;;;1.88;0.77;;;21.70;65.00;;;;;;5094922;28;20046;-60
2021/08/31 23:41:36;;;;;;;1.80;0.63;;;21.70;65.00;;;;;;5095206;28;20024;-60