Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:50;;;;;;;9.40;3.35;;;;;;;19.22;50.92;101350.13;3572528;40;20060;-77
2021/06/30 00:03:22;;;;;;;9.05;3.05;;;;;;;19.21;49.91;101359.00;3566635;40;20138;-77
2021/06/30 00:05:59;;;;;;;9.13;3.30;;;;;;;19.18;49.00;101361.78;3559038;40;20062;-77
2021/06/30 00:08:32;;;;;;;;;;;;;;;19.12;46.55;101348.84;3550064;40;20061;-76
2021/06/30 00:11:05;;;;;;;4.97;1.98;;;;;;;19.06;49.94;101351.78;3568773;40;19936;-78
2021/06/30 00:13:37;;;;;;;6.07;2.70;;;;;;;19.01;50.46;101352.03;3564897;40;20053;-77
2021/06/30 00:16:10;;;;;;;8.38;4.03;;;;;;;19.00;51.05;101349.44;3573665;40;20053;-77
2021/06/30 00:18:43;;;;;;;9.95;4.15;;;;;;;18.93;52.25;101344.44;3567023;40;20057;-77
2021/06/30 00:21:15;;;;;;;11.95;4.90;;;;;;;18.87;51.83;101339.44;3583473;40;20443;-77
2021/06/30 00:23:49;;;;;;;6.55;2.45;;;;;;;18.82;52.27;101338.78;3551404;40;20068;-77
2021/06/30 00:26:21;;;;;;;7.13;3.20;;;;;;;18.80;52.73;101343.28;3563775;40;20060;-77
2021/06/30 00:28:53;;;;;;;9.90;4.60;;;;;;;18.76;52.62;101341.72;3563926;40;20064;-77
2021/06/30 00:31:25;;;;;;;9.82;4.55;;;;;;;18.66;52.55;101324.53;3571234;40;20671;-77
2021/06/30 00:34:02;;;;;;;6.53;2.70;;;;;;;18.66;50.64;101324.53;3575089;40;20053;-77
2021/06/30 00:36:43;;;;;;;10.95;5.13;;;;;;;18.70;52.37;101336.69;3571231;40;20352;-77
2021/06/30 00:39:16;;;;;;;12.30;5.28;;;;;;;18.63;53.47;101327.31;3565068;40;20342;-77
2021/06/30 00:41:48;;;;;;;9.27;4.00;;;;;;;18.58;54.34;101324.03;3563713;40;20053;-77
2021/06/30 00:44:19;;;;;;;8.07;3.58;;;;;;;18.62;53.06;101328.25;3570808;40;20049;-78
2021/06/30 00:46:53;;;;;;;7.68;3.42;;;;;;;18.65;51.65;101333.38;3567409;40;20091;-77
2021/06/30 00:49:25;;;;;;;9.80;4.53;;;;;;;18.66;55.00;101325.38;3560773;40;20112;-78
2021/06/30 00:52:03;;;;;;;9.88;4.03;;;;;;;18.70;52.22;101333.19;3570018;40;20064;-77
2021/06/30 00:55:01;;;;;;;6.00;2.65;;;;;;;18.74;50.94;101338.28;3575225;40;20064;-77
2021/06/30 00:57:34;;;;;;;6.95;2.60;;;;;;;18.72;52.85;101329.56;3580875;40;20134;-77
2021/06/30 01:00:07;;;;;;;8.13;3.25;;;;;;;18.77;53.90;101338.16;3580409;40;20048;-77
2021/06/30 01:02:41;;;;;;;5.30;2.63;;;;;;;18.78;53.10;101329.28;3569515;40;20053;-77
2021/06/30 01:05:15;;;;;;;11.48;2.83;;;;;;;18.83;53.08;101331.72;3549954;40;20058;-77
2021/06/30 01:07:48;;;;;;;8.10;3.55;;;;;;;18.85;54.24;101330.69;3568071;40;20064;-77
2021/06/30 01:10:24;;;;;;;7.72;3.58;;;;;;;18.85;53.36;101325.41;3559542;40;20066;-77
2021/06/30 01:13:05;;;;;;;7.57;2.95;;;;;;;18.90;52.25;101335.78;3574786;40;20081;-77
2021/06/30 01:15:57;;;;;;;6.82;2.67;;;;;;;18.88;51.84;101329.69;3566491;40;20372;-77
2021/06/30 01:18:31;;;;;;;8.45;3.13;;;;;;;18.84;53.24;101326.34;3573606;40;20055;-77
2021/06/30 01:21:06;;;;;;;6.55;2.83;;;;;;;18.89;53.71;101331.41;3563169;40;20096;-77
2021/06/30 01:23:41;;;;;;;6.90;2.95;;;;;;;18.88;52.52;101333.22;3576199;40;20061;-77
2021/06/30 01:26:13;;;;;;;7.85;3.35;;;;;;;18.84;54.09;101328.13;3558967;40;20398;-77
2021/06/30 01:28:46;;;;;;;5.43;2.58;;;;;;;18.82;54.19;101330.84;3578204;40;20063;-77
2021/06/30 01:31:19;;;;;;;7.93;3.70;;;;;;;18.80;54.17;101322.13;3550589;40;20072;-77
2021/06/30 01:33:53;;;;;;;7.03;3.40;;;;;;;18.84;53.92;101334.28;3560422;40;20053;-77
2021/06/30 01:36:25;;;;;;;9.73;3.05;;;;;;;18.80;52.75;101324.75;3558010;40;20069;-77
2021/06/30 01:38:58;;;;;;;6.57;3.13;;;;;;;18.81;53.65;101328.28;3550233;40;20058;-77
2021/06/30 01:41:29;;;;;;;6.45;2.80;;;;;;;18.73;52.50;101331.28;3560653;40;20052;-77
2021/06/30 01:44:01;;;;;;;6.53;2.88;;;;;;;18.72;52.80;101345.44;3575596;40;20061;-78
2021/06/30 01:46:33;;;;;;;6.82;3.22;;;;;;;18.67;52.96;101345.63;3572260;40;20529;-77
2021/06/30 01:49:06;;;;;;;7.22;3.28;;;;;;;18.66;53.06;101356.28;3576119;40;20509;-77
2021/06/30 01:51:38;;;;;;;7.10;3.40;;;;;;;18.60;52.63;101356.53;3576505;40;20057;-77
2021/06/30 01:54:12;;;;;;;7.32;3.05;;;;;;;18.49;52.53;101337.66;3556394;40;20252;-77
2021/06/30 01:57:12;;;;;;;8.40;4.15;;;;;;;18.52;50.40;101348.13;3562879;40;20052;-77
2021/06/30 01:59:46;;;;;;;4.57;2.00;;;;;;;18.44;51.90;101351.09;3571449;40;20065;-78
2021/06/30 02:02:20;;;;;;;6.45;2.70;;;;;;;18.38;51.77;101346.09;3558169;40;20438;-77
2021/06/30 02:05:02;;;;;;;6.72;2.83;;;;;;;18.33;51.81;101348.94;3575410;40;20090;-78
2021/06/30 02:07:31;;;;;;;7.63;3.95;;;;;;;18.23;52.06;101347.63;3559819;40;20053;-77
2021/06/30 02:10:09;;;;;;;8.25;3.97;;;;;;;18.16;52.15;101351.47;3580559;40;20061;-77
2021/06/30 02:12:47;;;;;;;7.68;3.05;;;;;;;18.10;51.86;101351.75;3556788;40;20061;-77
2021/06/30 02:15:29;;;;;;;8.68;3.13;;;;;;;18.02;51.96;101360.00;3564490;40;20073;-77
2021/06/30 02:18:03;;;;;;;6.50;2.70;;;;;;;17.87;53.29;101347.44;3562411;40;20057;-78
2021/06/30 02:20:44;;;;;;;6.15;2.28;;;;;;;17.80;51.79;101354.78;3564795;40;20089;-77
2021/06/30 02:23:19;;;;;;;7.28;2.95;;;;;;;17.70;52.87;101348.13;3555610;40;20783;-77
2021/06/30 02:26:02;;;;;;;8.85;3.65;;;;;;;17.61;52.15;101346.72;3562451;40;20089;-77
2021/06/30 02:28:35;;;;;;;5.90;2.40;;;;;;;17.53;53.21;101345.31;3546933;40;20057;-77
2021/06/30 02:31:07;;;;;;;7.30;2.90;;;;;;;17.43;53.74;101343.97;3568427;40;20379;-76
2021/06/30 02:33:38;;;;;;;8.10;3.55;;;;;;;17.36;53.19;101349.50;3580600;40;20064;-77
2021/06/30 02:36:07;;;;;;;8.10;3.83;;;;;;;17.23;54.79;101337.72;3565667;40;20053;-77
2021/06/30 02:38:39;;;;;;;8.43;4.10;;;;;;;17.22;54.40;101346.56;3571373;40;20076;-77
2021/06/30 02:41:11;;;;;;;7.53;3.50;;;;;;;17.16;55.06;101346.81;3572245;40;20101;-77
2021/06/30 02:43:46;;;;;;;8.65;3.90;;;;;;;17.06;53.90;101334.91;3564255;40;20057;-77
2021/06/30 02:46:20;;;;;;;7.28;3.20;;;;;;;16.99;54.55;101329.03;3561246;40;20099;-77
2021/06/30 02:48:54;;;;;;;8.95;4.05;;;;;;;16.99;55.15;101349.28;3561988;40;20652;-77
2021/06/30 02:51:33;;;;;;;6.75;2.90;;;;;;;16.93;53.23;101345.09;3571473;40;20136;-77
2021/06/30 02:54:08;;;;;;;8.35;3.60;;;;;;;16.88;54.25;101349.69;3573823;40;20077;-77
2021/06/30 02:56:45;;;;;;;8.98;3.17;;;;;;;16.83;54.35;101338.47;3557413;40;20052;-77
2021/06/30 02:59:17;;;;;;;6.53;2.73;;;;;;;16.73;55.22;101340.59;3564957;40;20056;-77
2021/06/30 03:01:44;;;;;;;9.15;4.32;;;;;;;16.66;55.76;101333.78;3569597;40;20057;-77
2021/06/30 03:04:17;;;;;;;7.30;3.00;;;;;;;16.67;55.56;101347.81;3553028;40;20787;-77
2021/06/30 03:06:50;;;;;;;8.88;3.95;;;;;;;16.64;55.03;101347.94;3561350;40;20054;-76
2021/06/30 03:09:25;;;;;;;11.57;4.55;;;;;;;16.56;55.46;101340.31;3570960;40;20056;-77
2021/06/30 03:11:57;;;;;;;12.50;4.88;;;;;;;16.55;56.53;101346.50;3557138;40;20084;-77
2021/06/30 03:14:29;;;;;;;9.15;3.60;;;;;;;16.48;56.05;101337.13;3556136;40;20057;-77
2021/06/30 03:17:01;;;;;;;9.48;3.78;;;;;;;16.40;57.50;101333.88;3568547;40;20049;-77
2021/06/30 03:19:28;;;;;;;12.80;5.73;;;;;;;16.35;57.54;101332.28;3576849;40;20060;-78
2021/06/30 03:22:03;;;;;;;12.55;5.15;;;;;;;16.36;55.86;101338.41;3555552;40;20068;-77
2021/06/30 03:24:35;;;;;;;9.45;4.53;;;;;;;16.31;56.81;101338.56;3553672;40;20072;-77
2021/06/30 03:27:08;;;;;;;11.18;5.25;;;;;;;16.28;57.48;101340.47;3572635;40;20363;-77
2021/06/30 03:29:43;;;;;;;10.10;4.05;;;;;;;16.20;56.60;101343.38;3567403;40;20298;-77
2021/06/30 03:32:15;;;;;;;10.00;4.50;;;;;;;16.17;56.93;101347.88;3562475;40;20851;-77
2021/06/30 03:34:47;;;;;;;10.52;4.88;;;;;;;16.04;57.18;101336.94;3564573;40;20074;-77
2021/06/30 03:37:20;;;;;;;8.73;3.75;;;;;;;15.98;57.58;101342.41;3573872;40;21060;-77
2021/06/30 03:39:55;;;;;;;9.82;4.15;;;;;;;15.99;56.52;101354.69;3572808;40;20541;-77
2021/06/30 03:42:29;;;;;;;8.93;3.70;;;;;;;15.89;57.08;101337.47;3582985;40;20061;-77
2021/06/30 03:45:06;;;;;;;7.53;3.05;;;;;;;15.89;56.32;101348.00;3577645;40;20053;-77
2021/06/30 03:47:44;;;;;;;8.55;3.75;;;;;;;15.81;56.04;101335.97;3563115;40;20060;-77
2021/06/30 03:50:20;;;;;;;8.63;3.97;;;;;;;15.78;57.50;101336.06;3543776;40;20053;-77
2021/06/30 03:52:52;;;;;;;7.40;3.10;;;;;;;15.71;57.93;101339.84;3563926;40;20638;-77
2021/06/30 03:55:30;;;;;;;9.27;4.20;;;;;;;15.75;57.22;101345.84;3564876;40;20377;-77
2021/06/30 03:58:02;;;;;;;9.98;3.88;;;;;;;15.68;59.39;101331.16;3571851;40;20093;-77
2021/06/30 04:00:34;;;;;;;10.77;4.53;;;;;;;15.70;58.32;101339.84;3571665;40;25159;-77
2021/06/30 04:03:32;;;;;;;12.82;5.18;;;;;;;15.72;55.71;101346.81;3562489;40;20484;-77
2021/06/30 04:06:04;;;;;;;11.20;4.95;;;;;;;15.68;59.06;101345.19;3570641;40;20052;-78
2021/06/30 04:08:36;;;;;;;9.98;4.30;;;;;;;15.65;59.27;101340.00;3578829;40;20081;-77
2021/06/30 04:11:08;;;;;;;11.77;5.05;;;;;;;15.67;58.79;101343.47;3577969;40;20089;-77
2021/06/30 04:13:40;;;;;;;17.70;5.90;;;;;;;15.67;58.87;101354.00;3570251;40;20060;-77
2021/06/30 04:16:14;;;;;;;11.50;4.78;;;;;;;15.65;59.02;101342.66;3574843;40;20466;-77
2021/06/30 04:18:47;;;;;;;9.90;3.90;;;;;;;15.67;58.89;101343.47;3569335;40;20278;-77
2021/06/30 04:21:13;;;;;;;;;;;;;;;15.76;54.62;101361.59;3563760;40;20048;-77
2021/06/30 04:23:54;;;;;;;7.35;3.22;;;;;;;15.74;57.42;101355.50;3554258;40;19944;-77
2021/06/30 04:26:26;;;;;;;8.75;2.92;;;;;;;15.68;58.58;101350.44;3570443;40;20057;-77
2021/06/30 04:28:59;;;;;;;8.10;3.15;;;;;;;15.74;59.07;101355.50;3559386;40;20057;-78
2021/06/30 04:31:34;;;;;;;11.75;4.65;;;;;;;15.74;57.68;101350.25;3558662;40;20056;-78
2021/06/30 04:34:06;;;;;;;11.77;5.00;;;;;;;15.76;58.45;101358.97;3570256;40;20053;-77
2021/06/30 04:36:38;;;;;;;9.13;3.67;;;;;;;15.70;58.93;101338.09;3586218;40;20064;-78
2021/06/30 04:39:13;;;;;;;10.35;4.57;;;;;;;15.80;59.06;101352.66;3577720;40;20048;-78
2021/06/30 04:41:44;;;;;;;8.27;3.63;;;;;;;15.82;59.47;101342.94;3564000;40;20064;-78
2021/06/30 04:44:16;;;;;;;8.95;3.83;;;;;;;15.85;58.66;101346.38;3564136;40;20088;-78
2021/06/30 04:46:49;;;;;;;12.63;5.45;;;;;;;15.90;59.28;101345.31;3576107;40;20084;-78
2021/06/30 04:49:23;;;;;;;11.45;4.78;;;;;;;15.95;58.54;101356.53;3560959;40;20081;-77
2021/06/30 04:52:12;;;;;;;11.43;4.85;;;;;;;15.98;56.78;101353.81;3567486;40;20553;-77
2021/06/30 04:54:45;;;;;;;10.60;4.68;;;;;;;15.99;59.14;101347.63;3568898;40;20057;-77
2021/06/30 04:57:20;;;;;;;13.00;5.85;;;;;;;15.95;58.35;101337.25;3553639;40;20057;-78
2021/06/30 05:00:00;;;;;;;12.57;5.05;;;;;;;16.01;57.78;101345.78;3574549;40;20053;-78
2021/06/30 05:02:35;;;;;;;12.77;5.85;;;;;;;16.02;58.54;101357.22;3558557;40;20057;-77
2021/06/30 05:05:08;;;;;;;17.17;6.88;;;;;;;16.04;58.69;101358.00;3554548;40;20082;-77
2021/06/30 05:07:41;;;;;;;15.82;6.60;;;;;;;16.08;59.12;101364.91;3568658;40;20431;-78
2021/06/30 05:13:39;;;;;;;11.75;4.82;;;;;;;16.09;58.81;101361.34;3566381;40;21293;-77
2021/06/30 05:16:11;;;;;;;12.85;5.75;;;;;;;16.06;58.82;101356.16;3535626;40;20049;-78
2021/06/30 05:18:46;;;;;;;13.82;5.95;;;;;;;16.12;58.40;101366.53;3562647;40;20061;-78
2021/06/30 05:21:21;;;;;;;14.13;5.45;;;;;;;16.09;57.95;101366.63;3556460;40;20050;-78
2021/06/30 05:23:55;;;;;;;14.77;6.55;;;;;;;16.11;59.16;101359.50;3558893;40;20065;-78
2021/06/30 05:26:32;;;;;;;13.27;4.53;;;;;;;16.15;58.12;101369.03;3563581;40;20060;-78
2021/06/30 05:29:05;;;;;;;14.77;6.07;;;;;;;16.08;59.76;101360.50;3553444;40;20132;-78
2021/06/30 05:31:40;;;;;;;11.90;4.53;;;;;;;16.09;58.11;101361.34;3560520;40;20049;-78
2021/06/30 05:34:12;;;;;;;12.20;5.43;;;;;;;16.06;59.21;101372.84;3548767;40;20070;-78
2021/06/30 05:36:50;;;;;;;13.07;5.40;;;;;;;16.04;59.33;101365.91;3557203;40;20068;-78
2021/06/30 05:39:24;;;;;;;8.48;2.88;;;;;;;16.07;59.35;101368.44;3561733;40;20053;-78
2021/06/30 05:41:55;;;;;;;9.95;4.28;;;;;;;16.04;58.97;101358.00;3570909;40;20093;-78
2021/06/30 05:44:27;;;;;;;7.00;2.80;;;;;;;16.07;58.69;101364.03;3578788;40;20069;-78
2021/06/30 05:46:59;;;;;;;11.15;3.75;;;;;;;16.12;59.16;101366.53;3555565;40;20056;-78
2021/06/30 05:49:36;;;;;;;8.00;3.60;;;;;;;16.16;58.31;101368.09;3570031;40;20503;-78
2021/06/30 05:52:21;;;;;;;7.75;3.25;;;;;;;16.18;57.69;101365.44;3565557;40;20080;-78
2021/06/30 05:54:58;;;;;;;6.93;2.75;;;;;;;16.23;58.40;101368.78;3574496;40;20076;-77
2021/06/30 05:57:34;;;;;;;7.68;3.15;;;;;;;16.28;59.44;101367.69;3571069;40;20045;-78
2021/06/30 06:00:13;;;;;;;8.38;3.95;;;;;;;16.33;59.47;101371.03;3578163;40;20045;-77
2021/06/30 06:02:46;;;;;;;7.20;3.05;;;;;;;16.38;59.14;101377.91;3552024;40;20084;-77
2021/06/30 06:05:20;;;;;;;5.53;2.53;;;;;;;16.45;59.23;101368.84;3566453;40;20057;-77
2021/06/30 06:07:59;;;;;;;8.05;3.58;;;;;;;16.47;58.99;101367.88;3559919;40;20050;-78
2021/06/30 06:10:31;;;;;;;5.70;2.35;;;;;;;16.44;59.15;101356.59;3553964;40;20643;-78
2021/06/30 06:13:03;;;;;;;7.70;3.05;;;;;;;16.53;59.65;101362.38;3574494;40;20069;-77
2021/06/30 06:16:01;;;;;;;6.72;3.17;;;;;;;16.65;56.90;101363.69;3567068;40;20060;-78
2021/06/30 06:18:33;;;;;;;7.75;3.08;;;;;;;16.65;59.43;101360.22;3565986;40;20353;-77
2021/06/30 06:21:36;;;;;;;7.30;2.80;;;;;;;16.77;57.12;101357.97;3574245;40;20046;-78
2021/06/30 06:24:08;;;;;;;6.32;2.65;;;;;;;16.77;58.93;101352.72;3563541;40;20049;-78
2021/06/30 06:26:49;;;;;;;7.22;3.30;;;;;;;16.83;59.56;101349.88;3574816;40;20614;-78
2021/06/30 06:29:23;;;;;;;7.07;3.50;;;;;;;16.85;59.38;101337.47;3565565;40;20730;-77
2021/06/30 06:32:00;;;;;;;7.78;3.83;;;;;;;16.98;58.59;101345.78;3578450;40;20070;-78
2021/06/30 06:34:32;;;;;;;7.18;3.13;;;;;;;17.00;59.37;101350.97;3566062;40;20063;-78
2021/06/30 06:37:11;;;;;;;6.25;2.67;;;;;;;17.10;58.03;101354.97;3572580;40;20053;-78
2021/06/30 06:39:38;;;;;;;6.30;2.70;;;;;;;17.15;58.51;101366.22;3550836;40;20062;-78
2021/06/30 06:42:12;;;;;;;5.18;2.22;;;;;;;17.23;57.85;101366.75;3547630;40;20068;-78
2021/06/30 06:44:45;;;;;;;7.22;3.47;;;;;;;17.18;58.49;101350.25;3555592;40;20049;-78
2021/06/30 06:47:17;;;;;;;6.15;2.90;;;;;;;17.34;57.98;101367.22;3558587;40;20445;-78
2021/06/30 06:49:50;;;;;;;7.85;3.25;;;;;;;17.39;58.16;101359.09;3569447;40;20052;-78
2021/06/30 06:52:25;;;;;;;7.85;3.83;;;;;;;17.47;57.37;101350.84;3550703;40;25231;-78
2021/06/30 06:54:59;;;;;;;8.05;3.58;;;;;;;17.49;57.96;101349.03;3546508;40;20064;-77
2021/06/30 06:57:37;;;;;;;7.37;3.10;;;;;;;17.55;57.95;101354.06;2874678;40;10002003;-78
2021/06/30 07:00:09;;;;;;;6.93;3.08;;;;;;;17.61;57.30;101359.94;1224611;40;10002044;-78
2021/06/30 07:02:36;;;;;;;7.03;2.97;;;;;;;17.63;57.54;101349.28;3556274;40;20089;-78
2021/06/30 07:05:09;;;;;;;7.63;3.45;;;;;;;17.68;57.47;101349.97;3567049;40;20069;-79
2021/06/30 07:07:44;;;;;;;8.77;4.05;;;;;;;17.75;57.22;101351.47;3562561;40;20061;-79
2021/06/30 07:10:17;;;;;;;8.07;3.58;;;;;;;17.59;56.74;101319.53;3557874;40;20069;-79
2021/06/30 07:12:50;;;;;;;7.20;3.10;;;;;;;17.74;56.43;101344.47;3568347;40;20053;-79
2021/06/30 07:15:23;;;;;;;7.90;3.65;;;;;;;17.83;56.66;101359.91;3563493;40;20053;-79
2021/06/30 07:17:59;;;;;;;6.88;3.10;;;;;;;17.84;55.83;101361.66;3555329;40;20052;-79
2021/06/30 07:20:27;;;;;;;5.93;1.95;;;;;;;17.87;55.71;101364.16;3563039;40;20061;-79
2021/06/30 07:22:59;;;;;;;6.82;2.92;;;;;;;17.93;56.16;101365.66;3562227;40;20089;-79
2021/06/30 07:25:41;;;;;;;7.63;3.80;;;;;;;17.98;55.64;101363.69;3556690;40;20054;-79
2021/06/30 07:28:14;;;;;;;7.93;3.33;;;;;;;17.99;56.21;101370.69;3552594;40;20049;-79
2021/06/30 07:31:11;;;;;;;7.75;3.60;;;;;;;18.06;54.61;101379.22;3549418;40;20091;-79
2021/06/30 07:33:47;;;;;;;9.05;3.72;;;;;;;18.04;56.04;101367.84;3558219;40;20870;-79
2021/06/30 07:36:20;;;;;;;8.10;3.63;;;;;;;18.02;55.68;101369.72;3551136;40;20050;-79
2021/06/30 07:38:54;;;;;;;7.93;3.17;;;;;;;17.86;56.15;101337.81;3530363;40;20041;-80
2021/06/30 07:41:26;;;;;;;7.13;3.17;;;;;;;18.01;55.90;101379.44;3572860;40;20049;-79
2021/06/30 07:44:00;;;;;;;7.80;3.40;;;;;;;18.05;55.50;101385.44;3576659;40;20064;-80
2021/06/30 07:47:17;;;;;;;8.68;3.08;;;;;;;18.07;54.39;101375.66;3569739;40;20057;-79
2021/06/30 07:50:10;;;;;;;6.75;3.08;;;;;;;18.07;54.13;101383.59;3548084;40;20070;-80
2021/06/30 07:52:39;;;;;;;7.50;3.40;;;;;;;18.00;55.57;101377.72;3572635;40;20077;-79
2021/06/30 07:55:06;;;;;;;4.72;1.92;;;;;;;17.92;55.40;101371.88;3567360;40;20442;-79
2021/06/30 07:57:35;;;;;;;9.68;3.75;;;;;;;17.82;55.47;101358.19;3565219;40;20075;-79
2021/06/30 08:00:04;;;;;;;7.85;3.33;;;;;;;17.85;55.35;101368.66;3567167;40;21046;-79
2021/06/30 08:02:39;;;;;;;7.22;2.67;;;;;;;17.89;55.84;101372.88;3567967;40;20044;-79
2021/06/30 08:05:13;;;;;;;8.52;3.22;;;;;;;17.94;55.10;101379.75;3573423;40;20061;-80
2021/06/30 08:07:40;;;;;;;7.30;3.45;;;;;;;17.88;55.50;101372.94;3572101;40;20760;-79
2021/06/30 08:10:10;;;;;;;7.27;3.20;;;;;;;17.92;55.65;101369.25;3560613;40;20076;-79
2021/06/30 08:12:38;;;;;;;6.78;3.20;;;;;;;17.94;56.03;101377.09;3580940;40;20049;-79
2021/06/30 08:15:06;;;;;;;8.30;2.50;;;;;;;18.00;55.42;101384.78;3557760;40;20056;-80
2021/06/30 08:17:36;;;;;;;7.32;2.97;;;;;;;17.98;55.29;101378.69;3579882;40;20056;-79
2021/06/30 08:20:03;;;;;;;7.25;3.13;;;;;;;18.00;55.60;101385.66;3578099;40;20089;-79
2021/06/30 08:22:35;;;;;;;9.13;3.90;;;;;;;18.07;55.22;101378.31;3579697;40;20302;-80
2021/06/30 08:25:07;;;;;;;6.80;2.72;;;;;;;18.07;55.09;101378.31;3561298;40;20059;-79
2021/06/30 08:27:39;;;;;;;6.97;2.88;;;;;;;18.15;54.87;101384.13;3567477;40;20056;-79
2021/06/30 08:30:08;;;;;;;9.82;3.80;;;;;;;18.20;55.96;101386.53;3560885;40;20318;-79
2021/06/30 08:32:35;;;;;;;6.53;2.97;;;;;;;18.11;55.18;101366.69;3565548;40;20307;-79
2021/06/30 08:35:05;;;;;;;6.93;3.08;;;;;;;18.28;54.78;101379.16;3575633;40;20088;-79
2021/06/30 08:37:39;;;;;;;7.13;3.00;;;;;;;18.34;54.97;101387.66;3566815;40;20076;-80
2021/06/30 08:40:08;;;;;;;8.02;3.83;;;;;;;18.39;54.73;101380.38;3567818;40;20057;-79
2021/06/30 08:42:39;;;;;;;7.93;3.10;;;;;;;18.42;54.67;101385.53;3578324;40;20052;-79
2021/06/30 08:45:12;;;;;;;6.82;2.85;;;;;;;18.44;54.04;101388.13;3580248;40;20065;-79
2021/06/30 08:47:41;;;;;;;9.07;3.53;;;;;;;18.44;54.56;101387.25;3567598;40;20068;-79
2021/06/30 08:50:09;;;;;;;8.90;3.65;;;;;;;18.42;54.02;101382.03;3574608;40;20057;-79
2021/06/30 08:53:03;;;;;;;8.27;3.25;;;;;;;18.55;53.27;101395.56;3556185;40;21839;-79
2021/06/30 08:55:38;;;;;;;5.65;2.53;;;;;;;18.45;54.09;101367.81;3572506;40;20041;-79
2021/06/30 08:58:06;;;;;;;6.45;2.92;;;;;;;18.38;54.25;101368.09;3574462;40;20402;-80
2021/06/30 09:00:34;;;;;;;8.00;3.50;;;;;;;18.52;54.01;101379.84;3565767;40;20081;-79
2021/06/30 09:03:03;;;;;;;7.50;3.15;;;;;;;18.55;53.67;101385.88;3582105;40;20428;-80
2021/06/30 09:07:57;;;;;;;7.37;3.63;;;;;;;18.62;53.86;101376.72;3572562;40;20072;-80
2021/06/30 09:10:39;;;;;;;6.55;2.78;;;;;;;18.71;52.99;101380.78;3579123;40;20096;-79
2021/06/30 09:13:17;;;;;;;5.63;2.40;;;;;;;18.66;53.25;101369.50;3573870;40;20049;-80
2021/06/30 09:16:11;;;;;;;7.63;3.28;;;;;;;18.85;52.48;101388.06;3554018;40;20338;-79
2021/06/30 09:18:40;;;;;;;6.05;2.70;;;;;;;18.82;53.08;101383.78;3576381;40;20060;-79
2021/06/30 09:21:22;;;;;;;6.88;2.55;;;;;;;18.88;52.31;101386.13;3577762;40;20684;-79
2021/06/30 09:24:18;;;;;;;7.13;3.42;;;;;;;18.92;52.18;101389.50;3571190;40;20073;-80
2021/06/30 09:26:48;;;;;;;6.40;2.72;;;;;;;18.95;52.41;101388.50;3564080;40;20057;-80
2021/06/30 09:29:18;;;;;;;7.00;3.67;;;;;;;18.98;52.87;101383.91;3565361;40;21559;-80
2021/06/30 09:31:50;;;;;;;6.45;3.25;;;;;;;19.03;52.87;101383.72;3550202;40;20038;-80
2021/06/30 09:34:30;;;;;;;7.63;3.08;;;;;;;19.12;52.34;101380.63;3567644;40;20089;-80
2021/06/30 09:37:01;;;;;;;8.48;3.22;;;;;;;19.20;52.52;101389.03;3562798;40;20081;-79
2021/06/30 09:39:55;;;;;;;7.28;3.60;;;;;;;19.34;51.72;101380.44;3564299;40;20070;-79
2021/06/30 09:42:30;;;;;;;7.22;3.58;;;;;;;19.40;51.95;101383.66;3567234;40;20059;-80
2021/06/30 09:45:14;;;;;;;9.18;3.25;;;;;;;19.50;51.52;101386.72;3567475;40;20421;-78
2021/06/30 09:47:50;;;;;;;6.38;2.78;;;;;;;19.52;51.67;101387.50;3575785;40;20041;-79
2021/06/30 09:50:38;;;;;;;7.30;3.40;;;;;;;19.65;51.06;101382.47;3557825;40;20840;-79
2021/06/30 09:53:06;;;;;;;6.88;3.03;;;;;;;19.65;51.77;101379.84;3566572;40;20444;-79
2021/06/30 09:55:36;;;;;;;7.63;3.45;;;;;;;19.74;51.10;101376.72;3577020;40;20053;-79
2021/06/30 09:58:05;;;;;;;8.52;3.80;;;;;;;19.79;51.06;101374.72;3584210;40;20676;-79
2021/06/30 10:00:33;;;;;;;8.60;4.00;;;;;;;19.83;50.96;101378.94;3570826;40;20716;-79
2021/06/30 10:03:02;;;;;;;6.47;3.25;;;;;;;19.90;50.91;101380.31;3574588;40;20054;-80
2021/06/30 10:05:32;;;;;;;7.32;3.20;;;;;;;19.96;50.94;101381.78;3577644;40;20103;-80
2021/06/30 10:08:15;;;;;;;7.57;3.70;;;;;;;20.05;50.55;101385.78;3563383;40;20054;-80
2021/06/30 10:10:47;;;;;;;7.60;3.40;;;;;;;20.05;50.39;101383.13;3556259;40;20058;-80
2021/06/30 10:13:15;;;;;;;7.25;3.67;;;;;;;19.93;50.11;101361.63;3573185;40;20414;-79
2021/06/30 10:15:46;;;;;;;8.80;4.30;;;;;;;20.12;50.15;101368.59;3557505;40;20069;-80
2021/06/30 10:18:14;;;;;;;8.77;4.50;;;;;;;20.16;50.29;101380.78;3561185;40;20449;-80
2021/06/30 10:20:41;;;;;;;9.60;4.10;;;;;;;20.14;50.26;101372.06;3580088;40;20057;-79
2021/06/30 10:23:09;;;;;;;7.35;3.75;;;;;;;20.15;49.53;101368.44;3561109;40;20085;-80
2021/06/30 10:25:38;;;;;;;6.50;2.92;;;;;;;20.20;49.78;101372.56;3572646;40;20064;-80
2021/06/30 10:28:09;;;;;;;9.50;4.00;;;;;;;20.22;49.37;101361.88;3578154;40;21283;-80
2021/06/30 10:30:39;;;;;;;7.55;3.50;;;;;;;20.28;49.74;101369.53;3565924;40;20056;-80
2021/06/30 10:33:08;;;;;;;7.25;3.63;;;;;;;20.21;49.49;101352.22;3578192;40;20492;-80
2021/06/30 10:35:46;;;;;;;10.27;4.90;;;;;;;20.40;49.42;101374.19;3572300;40;20069;-80
2021/06/30 10:38:14;;;;;;;7.47;3.60;;;;;;;20.39;49.86;101380.44;3568504;40;20077;-80
2021/06/30 10:40:41;;;;;;;8.07;3.78;;;;;;;20.45;49.34;101376.59;3579119;40;20057;-80
2021/06/30 10:43:13;;;;;;;8.60;3.70;;;;;;;20.53;49.29;101362.94;3573030;40;20052;-80
2021/06/30 10:46:23;;;;;;;9.02;4.18;;;;;;;20.80;48.95;101369.41;3567968;40;20323;-79
2021/06/30 10:49:18;;;;;;;7.15;3.47;;;;;;;20.95;48.87;101371.22;3562613;40;20053;-80
2021/06/30 10:51:54;;;;;;;7.90;3.40;;;;;;;21.07;48.66;101371.47;3567304;40;20072;-80
2021/06/30 10:54:42;;;;;;;6.65;3.22;;;;;;;21.32;48.18;101381.63;3562785;40;20062;-80
2021/06/30 10:57:30;;;;;;;9.15;4.32;;;;;;;21.49;47.93;101377.06;3570952;40;20071;-80
2021/06/30 10:59:58;;;;;;;8.90;4.22;;;;;;;21.59;46.81;101388.00;3566941;40;20073;-80
2021/06/30 11:02:25;;;;;;;9.05;4.45;;;;;;;21.52;46.19;101359.22;3576013;40;20068;-80
2021/06/30 11:04:52;;;;;;;;;;;;;;;21.85;47.38;101381.19;3562863;40;20334;-80
2021/06/30 11:07:35;;;;;;;7.38;3.10;;;;;;;21.92;46.82;101386.97;3565419;40;19963;-80
2021/06/30 11:10:18;;;;;;;9.00;4.25;;;;;;;22.00;46.33;101393.56;3570389;40;20139;-81
2021/06/30 11:12:51;;;;;;;8.32;4.10;;;;;;;22.06;46.20;101386.16;3568896;40;20052;-80
2021/06/30 11:15:38;;;;;;;6.95;3.33;;;;;;;22.21;46.02;101390.59;3566984;40;20540;-80
2021/06/30 11:18:24;;;;;;;9.45;4.15;;;;;;;22.39;46.20;101384.13;3563703;40;20068;-81
2021/06/30 11:21:00;;;;;;;8.30;4.10;;;;;;;22.54;45.59;101377.88;3557399;40;20051;-81
2021/06/30 11:23:41;;;;;;;8.38;4.18;;;;;;;22.71;45.63;101373.31;3572934;40;20418;-81
2021/06/30 11:26:34;;;;;;;8.00;3.70;;;;;;;22.95;45.64;101387.75;3562343;40;20338;-80
2021/06/30 11:29:40;;;;;;;8.00;3.65;;;;;;;23.09;45.34;101375.38;3571538;40;20068;-81
2021/06/30 11:32:10;;;;;;;9.23;4.40;;;;;;;23.21;44.00;101378.09;3562046;40;20053;-81
2021/06/30 11:34:39;;;;;;;8.73;4.18;;;;;;;23.33;43.52;101376.44;3577038;40;20438;-80
2021/06/30 11:37:08;;;;;;;7.57;3.53;;;;;;;23.46;42.79;101377.34;3570868;40;20057;-81
2021/06/30 11:40:16;;;;;;;7.55;4.05;;;;;;;23.71;43.83;101373.94;3572508;40;20077;-80
2021/06/30 11:42:49;;;;;;;7.88;3.53;;;;;;;23.93;43.55;101365.34;3551320;40;20045;-81
2021/06/30 11:45:42;;;;;;;9.52;4.60;;;;;;;24.31;43.30;101377.84;3570237;40;20117;-81
2021/06/30 11:48:14;;;;;;;9.25;4.22;;;;;;;24.49;41.58;101365.94;3566475;40;20089;-80
2021/06/30 11:50:52;;;;;;;7.80;4.13;;;;;;;24.66;42.04;101369.22;3570147;40;20061;-80
2021/06/30 11:53:39;;;;;;;7.28;3.55;;;;;;;24.79;42.40;101370.06;3562021;40;20065;-80
2021/06/30 11:56:11;;;;;;;6.80;3.63;;;;;;;25.04;41.88;101369.09;3562921;40;20055;-80
2021/06/30 11:58:51;;;;;;;8.10;4.05;;;;;;;25.56;41.53;101358.13;3560698;40;20061;-81
2021/06/30 12:01:27;;;;;;;7.10;3.88;;;;;;;26.22;39.18;101357.59;3554419;40;20057;-81
2021/06/30 12:04:13;;;;;;;7.82;3.63;;;;;;;27.22;41.29;101361.19;3562113;40;20052;-81
2021/06/30 12:06:53;;;;;;;7.93;4.10;;;;;;;27.90;38.97;101365.34;3559724;40;20053;-81