Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:39;;;;;;;5.78;1.60;;;16.20;99.90;;;;;;5055704;28;20545;-64
2021/07/01 00:04:06;;;;;;;2.47;1.60;;;16.20;99.90;;;;;;5054219;28;20079;-64
2021/07/01 00:06:33;;;;;;;4.57;1.67;;;16.20;99.90;;;;;;5053959;28;20048;-65
2021/07/01 00:09:00;;;;;;;4.00;1.58;;;16.30;99.90;;;;;;5054419;28;20132;-64
2021/07/01 00:11:27;;;;;;;6.43;1.85;;;16.30;99.90;;;;;;5054403;28;20114;-64
2021/07/01 00:13:54;;;;;;;1.90;1.27;;;16.30;99.90;;;;;;5051327;28;20116;-64
2021/07/01 00:16:23;;;;;;;3.75;1.33;;;16.30;99.90;;;;;;5051893;28;20501;-64
2021/07/01 00:18:51;;;;;;;3.72;1.38;;;16.20;99.90;;;;;;5052095;28;20117;-64
2021/07/01 00:21:18;;;;;;;2.05;1.30;;;16.20;99.90;;;;;;5052677;28;20125;-64
2021/07/01 00:23:45;;;;;;;3.67;1.42;;;16.20;99.90;;;;;;5054283;28;20048;-64
2021/07/01 00:26:12;;;;;;;10.20;2.00;;;16.20;99.90;;;;;;5052149;28;20141;-65
2021/07/01 00:28:39;;;;;;;3.25;1.33;;;16.20;99.90;;;;;;5051161;28;20433;-64
2021/07/01 00:31:06;;;;;;;2.85;1.73;;;16.20;99.90;;;;;;5052237;28;20076;-64
2021/07/01 00:33:34;;;;;;;5.28;1.52;;;16.20;99.90;;;;;;5051907;28;20052;-64
2021/07/01 00:36:01;;;;;;;7.22;1.70;;;16.20;99.90;;;;;;5048800;28;20080;-64
2021/07/01 00:38:28;;;;;;;2.97;1.70;;;16.10;99.90;;;;;;5051951;28;20094;-64
2021/07/01 00:40:56;;;;;;;3.67;1.88;;;16.00;99.90;;;;;;5054492;28;20093;-66
2021/07/01 00:43:23;;;;;;;5.55;2.10;;;15.90;99.90;;;;;;5051309;28;20052;-66
2021/07/01 00:45:50;;;;;;;5.50;2.05;;;15.80;99.90;;;;;;5052557;28;20048;-66
2021/07/01 00:48:17;;;;;;;4.93;3.20;;;15.70;99.90;;;;;;5050956;28;20485;-66
2021/07/01 00:50:46;;;;;;;8.27;2.85;;;15.50;99.90;;;;;;5054371;28;20979;-66
2021/07/01 00:53:13;;;;;;;4.85;2.60;;;15.50;99.90;;;;;;5052594;28;20558;-67
2021/07/01 00:55:41;;;;;;;5.95;3.15;;;15.40;99.90;;;;;;5053303;28;21156;-67
2021/07/01 00:58:08;;;;;;;6.60;2.70;;;15.40;99.90;;;;;;5050880;28;20098;-66
2021/07/01 01:00:45;;;;;;;4.30;2.97;;;15.40;99.90;;;;;;5050766;28;20139;-66
2021/07/01 01:03:12;;;;;;;5.47;3.10;;;15.30;99.90;;;;;;5050149;28;20053;-66
2021/07/01 01:05:39;;;;;;;6.18;3.22;;;15.30;99.90;;;;;;5048597;28;20145;-66
2021/07/01 01:08:08;;;;;;;7.20;3.08;;;15.30;99.90;;;;;;5050402;28;20563;-66
2021/07/01 01:10:35;;;;;;;5.40;3.13;;;15.10;99.90;;;;;;5052575;28;20091;-66
2021/07/01 01:13:02;;;;;;;4.97;3.35;;;15.10;99.90;;;;;;5049923;28;20153;-66
2021/07/01 01:15:29;;;;;;;4.68;3.38;;;15.20;99.90;;;;;;5051132;28;20166;-66
2021/07/01 01:17:56;;;;;;;4.80;3.13;;;15.10;99.90;;;;;;5051549;28;20405;-64
2021/07/01 01:20:23;;;;;;;5.43;3.00;;;15.20;99.90;;;;;;5051351;28;20139;-66
2021/07/01 01:22:51;;;;;;;5.90;3.45;;;15.20;99.90;;;;;;5053706;28;20094;-66
2021/07/01 01:25:18;;;;;;;5.40;2.70;;;15.20;99.90;;;;;;5051524;28;20508;-66
2021/07/01 01:27:45;;;;;;;5.20;2.78;;;15.10;99.90;;;;;;5052013;28;20109;-66
2021/07/01 01:30:13;;;;;;;7.32;3.40;;;15.10;99.90;;;;;;5050131;28;20131;-66
2021/07/01 01:32:40;;;;;;;5.43;3.40;;;15.10;99.90;;;;;;5052903;28;20504;-67
2021/07/01 01:35:08;;;;;;;5.55;3.70;;;15.20;99.90;;;;;;5052302;28;20055;-66
2021/07/01 01:37:35;;;;;;;5.75;3.90;;;15.20;99.90;;;;;;5049380;28;20093;-66
2021/07/01 01:40:04;;;;;;;6.93;3.75;;;15.20;99.90;;;;;;5052682;28;20079;-64
2021/07/01 01:42:31;;;;;;;8.38;3.75;;;15.20;99.90;;;;;;5050980;28;20079;-66
2021/07/01 01:44:58;;;;;;;13.05;4.05;;;15.10;99.90;;;;;;5050161;28;20748;-66
2021/07/01 01:47:25;;;;;;;6.22;3.92;;;15.00;99.90;;;;;;5051607;28;20056;-66
2021/07/01 01:49:52;;;;;;;5.57;3.65;;;15.10;99.90;;;;;;5051695;28;20080;-66
2021/07/01 01:52:19;;;;;;;6.05;3.92;;;15.00;99.90;;;;;;5050617;28;20720;-66
2021/07/01 01:54:46;;;;;;;6.03;4.00;;;15.00;99.90;;;;;;5052144;28;20048;-66
2021/07/01 01:57:14;;;;;;;7.07;4.07;;;15.10;99.90;;;;;;5051568;28;20131;-66
2021/07/01 01:59:44;;;;;;;5.70;3.15;;;15.10;99.90;;;;;;5051563;28;20093;-66
2021/07/01 02:02:11;;;;;;;8.27;4.25;;;15.00;99.90;;;;;;5053759;28;20118;-66
2021/07/01 02:04:38;;;;;;;8.30;4.25;;;14.90;99.90;;;;;;5052008;28;20112;-66
2021/07/01 02:07:05;;;;;;;7.25;4.00;;;14.90;99.90;;;;;;5050531;28;20076;-66
2021/07/01 02:09:32;;;;;;;6.57;4.35;;;15.00;99.90;;;;;;5048748;28;20479;-66
2021/07/01 02:12:00;;;;;;;8.35;4.47;;;14.90;99.90;;;;;;5051009;28;20712;-66
2021/07/01 02:14:28;;;;;;;7.90;4.78;;;14.90;99.90;;;;;;5051849;28;20130;-66
2021/07/01 02:16:56;;;;;;;8.90;5.43;;;14.90;99.90;;;;;;5051730;28;20486;-66
2021/07/01 02:19:22;;;;;;;8.60;5.57;;;14.90;99.90;;;;;;5049481;28;20070;-66
2021/07/01 02:21:49;;;;;;;10.93;5.32;;;14.90;99.90;;;;;;5050115;28;20103;-66
2021/07/01 02:24:16;;;;;;;7.40;4.63;;;15.00;99.90;;;;;;5049750;28;20090;-66
2021/07/01 02:26:43;;;;;;;8.27;4.88;;;15.00;99.90;;;;;;5051513;28;20508;-66
2021/07/01 02:29:10;;;;;;;7.15;4.32;;;14.90;99.90;;;;;;5050316;28;20455;-66
2021/07/01 02:31:39;;;;;;;11.88;4.32;;;15.00;99.90;;;;;;5050625;28;20048;-67
2021/07/01 02:34:06;;;;;;;7.22;3.70;;;14.90;99.90;;;;;;5048761;28;20143;-67
2021/07/01 02:36:33;;;;;;;6.00;3.70;;;15.00;99.90;;;;;;5050062;28;20048;-66
2021/07/01 02:39:00;;;;;;;6.03;2.90;;;14.90;99.90;;;;;;5046813;28;20509;-66
2021/07/01 02:41:27;;;;;;;4.93;3.10;;;14.70;99.90;;;;;;5046879;28;20048;-67
2021/07/01 02:43:54;;;;;;;7.63;3.38;;;14.70;99.90;;;;;;5048714;28;20079;-67
2021/07/01 02:46:21;;;;;;;4.50;3.10;;;14.70;99.90;;;;;;5047755;28;20117;-66
2021/07/01 02:48:49;;;;;;;7.45;3.03;;;14.70;99.90;;;;;;5045737;28;20134;-66
2021/07/01 02:51:16;;;;;;;4.53;2.67;;;14.60;99.90;;;;;;5048910;28;20055;-66
2021/07/01 02:53:43;;;;;;;4.90;2.80;;;14.70;99.90;;;;;;5050849;28;20101;-66
2021/07/01 02:56:10;;;;;;;9.43;3.00;;;14.70;99.90;;;;;;5049236;28;20044;-66
2021/07/01 02:58:37;;;;;;;4.82;2.92;;;14.70;99.90;;;;;;5047656;28;20176;-66
2021/07/01 03:01:04;;;;;;;6.82;2.90;;;14.60;99.90;;;;;;5049432;28;20060;-67
2021/07/01 03:03:31;;;;;;;4.95;3.08;;;14.60;99.90;;;;;;5045753;28;20089;-66
2021/07/01 03:06:00;;;;;;;5.38;3.30;;;14.70;99.90;;;;;;5048507;28;20128;-67
2021/07/01 03:08:26;;;;;;;9.00;3.53;;;14.70;99.90;;;;;;5045281;28;20508;-67
2021/07/01 03:10:53;;;;;;;7.68;4.00;;;14.70;99.90;;;;;;5048870;28;20072;-66
2021/07/01 03:13:20;;;;;;;4.95;3.45;;;14.70;99.90;;;;;;5048107;28;20083;-64
2021/07/01 03:15:47;;;;;;;4.95;3.15;;;14.70;99.90;;;;;;5050053;28;20075;-67
2021/07/01 03:18:14;;;;;;;7.95;4.00;;;14.90;99.90;;;;;;5048714;28;20736;-64
2021/07/01 03:20:41;;;;;;;5.43;3.40;;;14.90;99.90;;;;;;5046350;28;20044;-66
2021/07/01 03:23:10;;;;;;;6.43;3.85;;;14.90;99.90;;;;;;5051762;28;20052;-66
2021/07/01 03:25:37;;;;;;;7.63;3.67;;;15.00;99.90;;;;;;5050845;28;20087;-66
2021/07/01 03:28:04;;;;;;;6.22;3.70;;;15.00;99.90;;;;;;5048184;28;20238;-66
2021/07/01 03:30:31;;;;;;;10.57;3.25;;;15.00;99.90;;;;;;5046441;28;20097;-66
2021/07/01 03:32:58;;;;;;;7.03;3.78;;;14.90;99.90;;;;;;5047453;28;20054;-66
2021/07/01 03:35:25;;;;;;;9.80;3.10;;;14.90;99.90;;;;;;5048730;28;20063;-66
2021/07/01 03:37:52;;;;;;;4.90;2.60;;;14.90;99.90;;;;;;5050112;28;20045;-66
2021/07/01 03:40:20;;;;;;;6.03;2.80;;;14.90;99.90;;;;;;5048003;28;20504;-65
2021/07/01 03:42:47;;;;;;;7.28;2.65;;;14.80;99.90;;;;;;5049145;28;20567;-65
2021/07/01 03:45:14;;;;;;;5.35;2.75;;;14.80;99.90;;;;;;5048688;28;20188;-66
2021/07/01 03:47:41;;;;;;;4.25;2.60;;;14.80;99.90;;;;;;5049482;28;20048;-66
2021/07/01 03:50:09;;;;;;;3.78;2.30;;;14.80;99.90;;;;;;5047934;28;20530;-65
2021/07/01 03:52:36;;;;;;;4.60;2.63;;;14.90;99.90;;;;;;5050075;28;20044;-66
2021/07/01 03:55:03;;;;;;;7.00;2.50;;;14.80;99.90;;;;;;5051405;28;20547;-66
2021/07/01 03:57:32;;;;;;;3.97;2.30;;;14.90;99.90;;;;;;5053367;28;20492;-66
2021/07/01 03:59:59;;;;;;;4.03;2.60;;;14.90;99.90;;;;;;5049750;28;20480;-66
2021/07/01 04:02:26;;;;;;;5.07;2.60;;;14.80;99.90;;;;;;5051363;28;20048;-66
2021/07/01 04:04:53;;;;;;;5.35;2.88;;;14.80;99.90;;;;;;5050241;28;20056;-67
2021/07/01 04:07:20;;;;;;;4.55;2.70;;;14.90;99.90;;;;;;5050723;28;20109;-66
2021/07/01 04:09:47;;;;;;;5.05;2.42;;;14.90;99.90;;;;;;5050206;28;20048;-66
2021/07/01 04:12:14;;;;;;;8.95;2.45;;;14.80;99.90;;;;;;5052189;28;20056;-66
2021/07/01 04:14:43;;;;;;;4.68;2.30;;;14.80;99.90;;;;;;5052792;28;20052;-65
2021/07/01 04:17:10;;;;;;;4.15;2.50;;;14.80;99.90;;;;;;5051504;28;20138;-66
2021/07/01 04:19:37;;;;;;;5.07;2.30;;;14.90;99.90;;;;;;5051370;28;20109;-66
2021/07/01 04:22:05;;;;;;;4.07;1.98;;;14.90;99.90;;;;;;5051769;28;20052;-66
2021/07/01 04:24:32;;;;;;;4.82;2.40;;;14.90;99.90;;;;;;5051707;28;20075;-67
2021/07/01 04:26:59;;;;;;;6.25;3.00;;;14.90;99.90;;;;;;5053797;28;20135;-64
2021/07/01 04:29:26;;;;;;;7.82;2.53;;;14.90;99.90;;;;;;5049620;28;20110;-64
2021/07/01 04:31:54;;;;;;;6.47;3.72;;;14.90;99.90;;;;;;5050141;28;20084;-66
2021/07/01 04:34:21;;;;;;;8.30;4.00;;;15.00;99.90;;;;;;5052493;28;20509;-66
2021/07/01 04:36:48;;;;;;;7.70;4.10;;;15.00;99.90;;;;;;5053907;28;20052;-64
2021/07/01 04:39:15;;;;;;;7.30;4.28;;;15.00;99.90;;;;;;5049865;28;20052;-64
2021/07/01 04:41:45;;;;;;;7.38;3.78;;;15.10;99.90;;;;;;5052122;28;20121;-64
2021/07/01 04:44:12;;;;;;;5.38;3.20;;;15.10;99.90;;;;;;5055008;28;20149;-64
2021/07/01 04:46:39;;;;;;;5.50;3.20;;;15.10;99.90;;;;;;5052577;28;20785;-64
2021/07/01 04:49:08;;;;;;;7.00;3.15;;;15.00;99.90;;;;;;5049356;28;20059;-64
2021/07/01 04:51:35;;;;;;;6.30;3.65;;;15.10;99.90;;;;;;5052873;28;20052;-64
2021/07/01 04:54:02;;;;;;;7.18;3.67;;;15.10;99.90;;;;;;5050802;28;20467;-66
2021/07/01 04:56:43;;;;;;;5.72;3.47;;;15.10;99.90;;;;;;5051762;28;20103;-64
2021/07/01 04:59:10;;;;;;;7.25;3.35;;;15.00;99.90;;;;;;5051319;28;20048;-65
2021/07/01 05:01:37;;;;;;;9.50;3.90;;;15.00;99.90;;;;;;5053696;28;20044;-65
2021/07/01 05:04:04;;;;;;;7.10;4.20;;;15.00;99.90;;;;;;5052650;28;20179;-66
2021/07/01 05:06:33;;;;;;;8.85;4.80;;;15.00;99.90;;;;;;5051496;28;20080;-65
2021/07/01 05:08:59;;;;;;;7.70;4.53;;;15.00;99.90;;;;;;5053012;28;20405;-65
2021/07/01 05:11:26;;;;;;;8.60;5.15;;;15.00;99.90;;;;;;5057110;28;20323;-65
2021/07/01 05:13:53;;;;;;;8.60;5.22;;;15.00;99.90;;;;;;5058239;28;20504;-66
2021/07/01 05:16:20;;;;;;;7.63;4.32;;;15.00;99.90;;;;;;5056091;28;20044;-65
2021/07/01 05:18:47;;;;;;;8.45;4.30;;;14.90;99.90;;;;;;5049045;28;20048;-67
2021/07/01 05:21:22;;;;;;;7.72;3.60;;;14.80;99.90;;;;;;5055648;28;20148;-65
2021/07/01 05:24:13;;;;;;;6.45;3.80;;;14.80;99.90;;;;;;5071847;28;20044;-65
2021/07/01 05:26:46;;;;;;;5.80;2.85;;;14.90;99.90;;;;;;5090417;28;20079;-65
2021/07/01 05:29:13;;;;;;;5.30;2.65;;;14.80;99.90;;;;;;5062071;28;20412;-65
2021/07/01 05:31:42;;;;;;;3.35;1.83;;;14.80;99.90;;;;;;5056923;28;21506;-65
2021/07/01 05:34:15;;;;;;;4.22;1.60;;;14.80;99.90;;;;;;5062680;28;20109;-64
2021/07/01 05:36:48;;;;;;;3.92;2.00;;;14.80;99.90;;;;;;5067973;28;20599;-65
2021/07/01 05:39:21;;;;;;;2.63;1.38;;;14.70;99.90;;;;;;5064150;28;20074;-65
2021/07/01 05:41:48;;;;;;;2.60;1.20;;;14.70;99.90;;;;;;5056916;28;20528;-65
2021/07/01 05:44:15;;;;;;;3.28;1.63;;;14.70;99.90;;;;;;5058233;28;20133;-65
2021/07/01 05:46:42;;;;;;;1.80;0.90;;;14.70;99.90;;;;;;5060450;28;20051;-65
2021/07/01 05:49:10;;;;;;;1.67;0.98;;;14.70;99.90;;;;;;5060217;28;20573;-64
2021/07/01 05:51:37;;;;;;;1.23;0.80;;;14.70;99.90;;;;;;5056964;28;20194;-66
2021/07/01 05:54:10;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;5057610;28;20089;-66
2021/07/01 05:56:38;;;;;;;2.05;0.80;;;14.70;99.90;;;;;;5059150;28;20085;-65
2021/07/01 05:59:06;;;;;;;1.95;1.17;;;14.80;99.90;;;;;;5058050;28;20369;-66
2021/07/01 06:01:34;;;;;;;2.13;1.05;;;14.70;99.90;;;;;;5054580;28;20048;-66
2021/07/01 06:04:02;;;;;;;1.70;0.80;;;14.70;99.90;;;;;;5058012;28;20044;-66
2021/07/01 06:06:31;;;;;;;2.40;1.23;;;14.60;99.90;;;;;;5057144;28;20164;-66
2021/07/01 06:08:58;;;;;;;4.25;1.30;;;14.70;99.90;;;;;;5061259;28;20080;-66
2021/07/01 06:11:26;;;;;;;3.38;1.40;;;14.60;99.90;;;;;;5061954;28;20056;-65
2021/07/01 06:13:55;;;;;;;3.53;1.40;;;14.70;99.90;;;;;;5056761;28;20080;-66
2021/07/01 06:16:26;;;;;;;3.28;1.65;;;14.80;99.90;;;;;;5055199;28;20075;-66
2021/07/01 06:18:54;;;;;;;4.03;1.77;;;14.90;99.90;;;;;;5057356;28;20059;-66
2021/07/01 06:21:23;;;;;;;3.75;2.08;;;15.00;99.90;;;;;;5058072;28;20393;-64
2021/07/01 06:23:50;;;;;;;3.22;1.80;;;15.10;99.90;;;;;;5058026;28;20130;-64
2021/07/01 06:26:24;;;;;;;4.43;2.47;;;15.20;99.90;;;;;;5056556;28;20515;-64
2021/07/01 06:28:51;;;;;;;5.03;2.60;;;15.10;99.90;;;;;;5056900;28;20054;-66
2021/07/01 06:31:20;;;;;;;9.80;2.65;;;15.10;99.90;;;;;;5054871;28;20497;-66
2021/07/01 06:33:49;;;;;;;6.15;3.10;;;15.00;99.90;;;;;;5056274;28;20825;-65
2021/07/01 06:36:18;;;;;;;7.43;3.20;;;15.00;99.90;;;;;;5057230;28;20143;-64
2021/07/01 06:38:47;;;;;;;5.97;2.92;;;15.00;99.90;;;;;;5057199;28;20063;-65
2021/07/01 06:41:18;;;;;;;5.10;2.92;;;14.90;99.90;;;;;;5052318;28;20109;-66
2021/07/01 06:43:48;;;;;;;5.47;3.08;;;14.90;99.90;;;;;;5054723;28;20123;-66
2021/07/01 06:46:15;;;;;;;6.07;3.10;;;15.00;99.90;;;;;;5057181;28;20056;-66
2021/07/01 06:48:46;;;;;;;5.47;3.08;;;15.00;99.90;;;;;;5055965;28;20106;-66
2021/07/01 06:51:14;;;;;;;5.68;3.15;;;15.10;99.90;;;;;;5055250;28;20589;-67
2021/07/01 06:53:42;;;;;;;6.20;3.45;;;15.00;99.90;;;;;;5054126;28;20048;-66
2021/07/01 06:56:10;;;;;;;7.30;3.90;;;15.10;99.90;;;;;;5054068;28;20512;-66
2021/07/01 06:58:37;;;;;;;7.30;3.47;;;15.00;99.90;;;;;;5050706;28;20609;-66
2021/07/01 07:01:04;;;;;;;7.15;3.75;;;15.00;99.90;;;;;;5055268;28;20056;-64
2021/07/01 07:03:35;;;;;;;9.60;3.75;;;15.10;99.90;;;;;;5054415;28;20127;-65
2021/07/01 07:06:04;;;;;;;6.70;4.15;;;15.10;99.90;;;;;;5056010;28;20048;-65
2021/07/01 07:08:32;;;;;;;7.88;3.90;;;15.20;99.90;;;;;;5054810;28;20073;-65
2021/07/01 07:10:59;;;;;;;7.28;4.13;;;15.20;99.90;;;;;;5055886;28;20496;-64
2021/07/01 07:13:27;;;;;;;10.45;3.92;;;15.30;99.90;;;;;;5050749;28;20409;-64
2021/07/01 07:15:56;;;;;;;7.47;4.07;;;15.30;99.90;;;;;;5053793;28;20484;-65
2021/07/01 07:18:25;;;;;;;8.02;4.35;;;15.20;99.90;;;;;;5059728;28;20106;-65
2021/07/01 07:20:55;;;;;;;7.53;4.18;;;15.20;99.90;;;;;;5059545;28;20043;-66
2021/07/01 07:23:29;;;;;;;8.38;4.28;;;15.30;99.90;;;;;;5059189;28;20079;-66
2021/07/01 07:25:57;;;;;;;6.10;3.53;;;15.40;99.90;;;;;;5061358;28;20128;-65
2021/07/01 07:28:28;;;;;;;6.57;3.65;;;15.60;99.90;;;;;;5040847;28;20816;-68
2021/07/01 07:30:56;;;;;;;7.55;3.63;;;15.70;99.90;;;;;;5051197;28;20556;-67
2021/07/01 07:33:26;;;;;;;5.80;3.30;;;15.60;99.90;;;;;;5048920;28;20064;-70
2021/07/01 07:35:54;;;;;;;6.32;3.30;;;15.60;99.90;;;;;;5049519;28;20454;-70
2021/07/01 07:38:25;;;;;;;7.25;3.72;;;15.70;99.90;;;;;;5050130;28;20048;-71
2021/07/01 07:40:53;;;;;;;5.72;3.20;;;15.70;99.90;;;;;;5054962;28;21222;-71
2021/07/01 07:43:21;;;;;;;7.45;3.67;;;15.70;99.90;;;;;;5052065;28;21058;-71
2021/07/01 07:45:49;;;;;;;8.65;4.22;;;15.50;99.90;;;;;;5050937;28;20849;-70
2021/07/01 07:48:16;;;;;;;7.72;3.80;;;15.40;99.90;;;;;;5049995;28;20049;-71
2021/07/01 07:50:45;;;;;;;6.55;3.38;;;15.40;99.90;;;;;;5049362;28;20080;-70
2021/07/01 07:53:21;;;;;;;5.32;3.13;;;15.60;99.90;;;;;;5048330;28;20496;-70
2021/07/01 07:55:53;;;;;;;6.00;3.30;;;15.70;99.90;;;;;;5049819;28;20111;-69
2021/07/01 07:58:23;;;;;;;8.45;3.78;;;15.70;99.90;;;;;;5047659;28;20143;-70
2021/07/01 08:00:51;;;;;;;6.55;3.85;;;15.90;99.90;;;;;;5048293;28;20849;-70
2021/07/01 08:03:21;;;;;;;6.55;4.20;;;16.00;99.90;;;;;;5048699;28;20142;-70
2021/07/01 08:05:48;;;;;;;9.40;3.83;;;16.20;99.90;;;;;;5049958;28;20087;-74
2021/07/01 08:08:16;;;;;;;6.85;3.38;;;16.50;99.90;;;;;;5052072;28;20132;-72
2021/07/01 08:10:44;;;;;;;7.15;4.05;;;16.70;99.90;;;;;;5049049;28;20100;-70
2021/07/01 08:13:11;;;;;;;5.82;3.40;;;16.80;99.90;;;;;;5052998;28;20130;-71
2021/07/01 08:15:41;;;;;;;8.48;3.90;;;17.10;99.90;;;;;;5049355;28;20059;-71
2021/07/01 08:18:09;;;;;;;6.50;3.47;;;17.20;99.90;;;;;;5047827;28;20060;-70
2021/07/01 08:20:36;;;;;;;8.38;4.03;;;17.00;99.90;;;;;;5049990;28;20057;-71
2021/07/01 08:23:03;;;;;;;8.07;4.25;;;17.00;99.90;;;;;;5051153;28;20134;-72
2021/07/01 08:25:32;;;;;;;6.28;3.38;;;17.30;99.90;;;;;;5048580;28;20346;-72
2021/07/01 08:28:00;;;;;;;6.60;3.67;;;17.40;99.90;;;;;;5047589;28;20052;-72
2021/07/01 08:30:28;;;;;;;6.93;4.18;;;17.10;99.90;;;;;;5052305;28;20052;-68
2021/07/01 08:32:57;;;;;;;6.60;3.75;;;17.30;99.90;;;;;;5048177;28;20192;-67
2021/07/01 08:35:25;;;;;;;5.88;3.38;;;16.90;99.90;;;;;;5049899;28;20130;-67
2021/07/01 08:37:56;;;;;;;8.73;3.95;;;16.80;99.90;;;;;;5050060;28;20083;-74
2021/07/01 08:40:32;;;;;;;5.85;3.28;;;16.90;99.90;;;;;;5047798;28;20080;-66
2021/07/01 08:43:01;;;;;;;7.38;3.63;;;16.70;99.90;;;;;;5049242;28;20048;-67
2021/07/01 08:45:52;;;;;;;8.57;3.95;;;16.70;99.90;;;;;;5057744;28;20056;-65
2021/07/01 08:48:24;;;;;;;6.40;3.75;;;17.10;99.90;;;;;;5063662;28;20157;-65
2021/07/01 08:50:55;;;;;;;6.40;3.78;;;17.30;99.90;;;;;;5058658;28;20058;-65
2021/07/01 08:54:01;;;;;;;8.23;3.90;;;17.00;99.90;;;;;;5058117;28;20052;-65
2021/07/01 08:56:34;;;;;;;7.60;3.80;;;16.70;99.90;;;;;;4986083;28;20061;-65
2021/07/01 08:59:07;;;;;;;6.90;3.67;;;17.00;99.90;;;;;;5036545;28;20067;-65
2021/07/01 09:01:36;;;;;;;7.75;4.05;;;16.90;99.90;;;;;;5046885;28;20101;-65
2021/07/01 09:04:07;;;;;;;6.85;4.15;;;17.00;99.90;;;;;;5050003;28;20056;-66
2021/07/01 09:06:37;;;;;;;5.43;3.38;;;17.00;99.90;;;;;;5049758;28;20063;-65
2021/07/01 09:09:06;;;;;;;5.75;3.22;;;17.00;99.90;;;;;;5052672;28;20445;-65
2021/07/01 09:11:36;;;;;;;6.20;3.67;;;16.80;99.90;;;;;;5051972;28;20040;-65
2021/07/01 09:14:06;;;;;;;11.25;3.50;;;16.90;99.90;;;;;;5048626;28;20105;-65
2021/07/01 09:16:34;;;;;;;8.68;3.60;;;16.80;99.90;;;;;;5047018;28;20082;-65
2021/07/01 09:19:02;;;;;;;5.78;2.90;;;16.90;99.90;;;;;;5047995;28;20131;-65
2021/07/01 09:21:31;;;;;;;6.03;3.40;;;17.00;99.90;;;;;;5048514;28;20547;-65
2021/07/01 09:23:59;;;;;;;5.45;3.10;;;17.40;99.90;;;;;;5046670;28;20500;-65
2021/07/01 09:26:28;;;;;;;7.15;2.70;;;17.50;99.90;;;;;;5047778;28;20044;-65
2021/07/01 09:28:56;;;;;;;5.88;2.55;;;17.60;99.90;;;;;;5044865;28;20044;-65
2021/07/01 09:31:26;;;;;;;5.95;2.80;;;17.40;99.90;;;;;;5043419;28;20050;-65
2021/07/01 09:33:54;;;;;;;6.15;2.58;;;17.10;99.90;;;;;;5051502;28;20048;-65
2021/07/01 09:36:25;;;;;;;4.70;2.92;;;17.40;99.90;;;;;;5051290;28;20160;-65
2021/07/01 09:38:57;;;;;;;4.97;2.65;;;17.50;99.90;;;;;;5048017;28;20117;-65
2021/07/01 09:41:24;;;;;;;5.57;2.72;;;17.60;99.90;;;;;;5050769;28;20056;-65
2021/07/01 09:43:52;;;;;;;4.68;2.10;;;17.40;99.90;;;;;;5050333;28;20056;-65
2021/07/01 09:46:21;;;;;;;6.07;2.63;;;17.00;99.90;;;;;;5049787;28;20056;-65
2021/07/01 09:48:52;;;;;;;6.43;2.47;;;16.70;99.90;;;;;;5045394;28;20525;-69
2021/07/01 09:51:20;;;;;;;6.10;2.42;;;16.50;99.90;;;;;;5043346;28;20588;-70
2021/07/01 09:53:53;;;;;;;4.47;2.47;;;16.60;99.90;;;;;;5047402;28;20720;-69
2021/07/01 09:56:36;;;;;;;5.05;2.53;;;16.50;99.90;;;;;;5048784;28;20052;-69
2021/07/01 09:59:04;;;;;;;4.30;2.45;;;16.20;99.90;;;;;;5048268;28;20101;-70
2021/07/01 10:01:37;;;;;;;8.13;2.67;;;16.00;99.90;;;;;;5047272;28;20136;-67
2021/07/01 10:04:07;;;;;;;5.45;2.78;;;15.90;99.90;;;;;;5053091;28;20516;-67
2021/07/01 10:06:34;;;;;;;5.00;2.50;;;16.00;99.90;;;;;;5050887;28;20056;-67
2021/07/01 10:09:05;;;;;;;4.60;2.47;;;16.00;99.90;;;;;;5048644;28;20570;-67
2021/07/01 10:11:38;;;;;;;5.47;2.70;;;15.90;99.90;;;;;;5049794;28;20066;-67
2021/07/01 10:14:07;;;;;;;6.05;2.70;;;16.20;99.90;;;;;;5055409;28;20063;-67
2021/07/01 10:16:36;;;;;;;4.93;2.78;;;16.20;99.90;;;;;;5055466;28;20258;-67
2021/07/01 10:19:07;;;;;;;7.32;3.03;;;16.40;99.90;;;;;;5063805;28;20053;-67
2021/07/01 10:21:35;;;;;;;7.50;2.60;;;16.50;99.90;;;;;;5063750;28;20463;-67
2021/07/01 10:24:12;;;;;;;5.72;2.83;;;16.30;99.90;;;;;;5065136;28;20462;-67
2021/07/01 10:26:42;;;;;;;4.55;2.63;;;16.50;99.90;;;;;;5064228;28;20044;-67
2021/07/01 10:29:10;;;;;;;8.48;2.88;;;16.20;99.90;;;;;;5064704;28;20060;-67
2021/07/01 10:31:48;;;;;;;6.40;2.90;;;16.40;99.90;;;;;;5054913;28;20060;-67
2021/07/01 10:34:16;;;;;;;7.60;2.90;;;16.50;99.90;;;;;;5060636;28;21068;-67
2021/07/01 10:36:43;;;;;;;7.78;2.55;;;16.60;99.90;;;;;;5063345;28;20047;-67
2021/07/01 10:39:11;;;;;;;5.30;3.05;;;16.90;99.90;;;;;;5062403;28;20052;-67
2021/07/01 10:41:41;;;;;;;7.47;2.83;;;17.20;99.90;;;;;;5061652;28;20052;-67
2021/07/01 10:44:22;;;;;;;6.82;2.85;;;17.50;99.90;;;;;;5063816;28;20149;-67
2021/07/01 10:46:49;;;;;;;6.22;2.40;;;17.80;99.90;;;;;;5062639;28;20048;-67
2021/07/01 10:49:17;;;;;;;5.15;2.75;;;18.10;99.90;;;;;;5055913;28;20045;-67
2021/07/01 10:51:54;;;;;;;4.45;2.22;;;18.10;99.90;;;;;;5062908;28;20076;-65
2021/07/01 10:54:23;;;;;;;5.55;2.47;;;18.20;99.90;;;;;;5059187;28;20055;-68
2021/07/01 10:56:54;;;;;;;5.70;2.03;;;18.20;99.90;;;;;;5062367;28;20056;-65
2021/07/01 10:59:22;;;;;;;3.53;2.08;;;18.00;99.90;;;;;;5061707;28;20078;-67
2021/07/01 11:01:52;;;;;;;2.67;1.45;;;17.60;99.90;;;;;;5062778;28;20040;-67
2021/07/01 11:04:22;;;;;;;2.90;1.40;;;17.30;99.90;;;;;;5066861;28;20858;-68
2021/07/01 11:06:58;;;;;;;2.17;1.10;;;17.40;99.90;;;;;;5066038;28;20056;-68
2021/07/01 11:09:27;;;;;;;7.07;1.30;;;17.50;99.90;;;;;;5068349;28;20139;-65
2021/07/01 11:12:02;;;;;;;2.17;1.10;;;17.70;99.90;;;;;;5066688;28;20048;-65
2021/07/01 11:14:39;;;;;;;2.70;1.50;;;17.90;99.90;;;;;;5067271;28;20052;-65
2021/07/01 11:17:06;;;;;;;;;;;18.00;99.90;;;;;;5069444;28;20048;-65
2021/07/01 11:19:40;;;;;;;2.97;1.33;;;17.90;99.90;;;;;;5067039;28;19994;-65
2021/07/01 11:22:07;;;;;;;2.53;1.40;;;18.00;99.90;;;;;;5068282;28;20083;-66
2021/07/01 11:24:40;;;;;;;4.80;1.40;;;18.10;99.90;;;;;;5067676;28;20128;-66
2021/07/01 11:27:07;;;;;;;3.05;1.33;;;18.00;99.90;;;;;;5065052;28;20538;-66
2021/07/01 11:29:37;;;;;;;2.35;1.30;;;18.20;99.90;;;;;;5065041;28;20054;-66
2021/07/01 11:32:05;;;;;;;1.80;1.02;;;17.90;99.90;;;;;;5066488;28;20072;-67
2021/07/01 11:34:42;;;;;;;4.82;1.52;;;17.50;99.90;;;;;;5065983;28;20101;-67
2021/07/01 11:37:09;;;;;;;3.50;1.65;;;17.50;99.90;;;;;;5066800;28;20469;-68
2021/07/01 11:39:38;;;;;;;4.70;1.60;;;17.20;99.90;;;;;;5064582;28;20044;-68
2021/07/01 11:42:05;;;;;;;5.10;2.40;;;17.20;99.90;;;;;;5067292;28;20532;-68
2021/07/01 11:44:33;;;;;;;2.75;1.55;;;17.00;99.90;;;;;;5066154;28;20135;-68
2021/07/01 11:47:03;;;;;;;2.80;1.42;;;16.80;99.90;;;;;;5063807;28;20561;-68
2021/07/01 11:49:31;;;;;;;2.95;1.60;;;16.60;99.90;;;;;;5065822;28;20105;-66
2021/07/01 11:51:59;;;;;;;4.00;1.90;;;16.70;99.90;;;;;;5065826;28;20156;-66
2021/07/01 11:54:26;;;;;;;1.98;1.20;;;16.70;99.90;;;;;;5062388;28;20563;-66
2021/07/01 11:56:56;;;;;;;2.72;1.02;;;16.80;99.90;;;;;;5065427;28;20101;-66
2021/07/01 11:59:24;;;;;;;1.85;1.02;;;16.60;99.90;;;;;;5057828;28;20079;-66
2021/07/01 12:01:51;;;;;;;2.08;1.10;;;16.50;99.90;;;;;;5062537;28;20092;-66
2021/07/01 12:04:24;;;;;;;2.97;1.52;;;16.30;99.90;;;;;;5060692;28;20084;-67
2021/07/01 12:06:56;;;;;;;3.10;1.40;;;16.30;99.90;;;;;;5063058;28;20047;-66
2021/07/01 12:09:24;;;;;;;3.10;1.40;;;16.10;99.90;;;;;;5065458;28;20083;-66
2021/07/01 12:12:12;;;;;;;3.40;1.48;;;16.20;99.90;;;;;;5067852;28;20037;-66
2021/07/01 12:14:41;;;;;;;3.38;1.60;;;16.20;99.90;;;;;;5066057;28;20117;-66
2021/07/01 12:17:08;;;;;;;3.30;1.30;;;16.00;99.90;;;;;;5065754;28;20071;-68
2021/07/01 12:20:03;;;;;;;3.05;1.45;;;15.90;99.90;;;;;;5066849;28;20695;-66
2021/07/01 12:22:47;;;;;;;2.78;1.27;;;16.00;99.90;;;;;;5068262;28;20564;-66
2021/07/01 12:25:45;;;;;;;2.55;1.33;;;16.20;99.90;;;;;;5065467;28;20571;-66
2021/07/01 12:28:15;;;;;;;;;;;16.40;99.90;;;;;;5065261;28;20447;-67
2021/07/01 12:30:59;;;;;;;7.93;1.85;;;16.70;99.90;;;;;;5065230;28;20015;-66
2021/07/01 12:33:35;;;;;;;3.22;1.52;;;17.10;99.90;;;;;;5065398;28;20130;-66
2021/07/01 12:36:08;;;;;;;3.78;1.38;;;17.40;99.90;;;;;;5066297;28;20059;-66
2021/07/01 12:38:36;;;;;;;3.53;1.50;;;17.70;99.90;;;;;;5065276;28;20075;-66
2021/07/01 12:41:05;;;;;;;4.25;1.77;;;17.90;99.90;;;;;;5063688;28;20076;-66
2021/07/01 12:43:56;;;;;;;4.25;2.05;;;18.00;99.90;;;;;;5062882;28;20114;-67
2021/07/01 12:47:10;;;;;;;4.53;2.30;;;18.20;99.90;;;;;;5061251;28;20157;-66
2021/07/01 12:50:06;;;;;;;3.70;1.88;;;18.20;99.90;;;;;;5023597;28;20132;-66
2021/07/01 12:52:36;;;;;;;8.40;2.70;;;18.10;99.90;;;;;;4982701;28;20053;-66
2021/07/01 12:55:06;;;;;;;5.25;2.65;;;18.20;99.90;;;;;;5051798;28;20056;-66
2021/07/01 12:57:33;;;;;;;5.15;2.60;;;18.10;99.90;;;;;;5060415;28;20052;-66
2021/07/01 13:00:01;;;;;;;6.40;2.65;;;18.20;99.90;;;;;;5061752;28;20056;-66