Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 08:02:36;;;;;;;21.98;1.65;;;;;;;;;;5058453;28;20395;-75
2020/12/01 08:05:05;;;;;;;18.95;1.77;;;;;;;;;;5068934;28;20152;-75
2020/12/01 08:07:30;;;;;;;28.27;2.50;;;;;;;;;;5069581;28;20017;-75
2020/12/01 08:10:07;;;;;;;14.90;1.90;;;;;;;;;;5069804;28;20028;-75
2020/12/01 08:12:34;;;;;;;22.10;2.38;;;;;;;;;;5068633;28;20040;-76
2020/12/01 08:15:00;;;;;;;10.65;2.05;;;;;;;;;;5069023;28;20503;-75
2020/12/01 08:17:27;;;;;;;19.60;2.30;;;;;;;;;;5069310;28;20032;-75
2020/12/01 08:19:54;;;;;;;20.88;2.03;;;;;;;;;;5069604;28;20039;-75
2020/12/01 08:22:20;;;;;;;16.67;2.17;;;;;;;;;;5069428;28;20032;-75
2020/12/01 08:24:46;;;;;;;34.55;2.83;;;;;;;;;;5069296;28;20082;-75
2020/12/01 08:27:17;;;;;;;17.40;2.00;;;;;;;;;;5069241;28;20115;-76
2020/12/01 08:29:43;;;;;;;19.75;1.98;;;;;;;;;;5069270;28;20025;-76
2020/12/01 08:32:18;;;;;;;28.30;2.03;;;;;;;;;;5068868;28;20029;-76
2020/12/01 08:34:49;;;;;;;21.05;3.10;;;;;;;;;;5069204;28;20452;-75
2020/12/01 08:37:14;;;;;;;16.92;3.03;;;;;;;;;;5069250;28;20139;-76
2020/12/01 08:39:39;;;;;;;12.75;1.63;;;;;;;;;;5068648;28;20096;-75
2020/12/01 08:42:14;;;;;;;18.52;2.63;;;;;;;;;;5069188;28;20032;-75
2020/12/01 08:44:42;;;;;;;19.05;2.10;;;;;;;;;;5069268;28;20044;-75
2020/12/01 08:47:08;;;;;;;26.65;2.00;;;;;;;;;;5068976;28;20170;-75
2020/12/01 08:49:44;;;;;;;9.80;1.48;;;;;;;;;;5068924;28;20389;-76
2020/12/01 08:52:22;;;;;;;20.17;1.90;;;;;;;;;;5068740;28;20072;-75
2020/12/01 08:54:52;;;;;;;17.25;2.20;;;;;;;;;;5068780;28;20032;-75
2020/12/01 08:57:23;;;;;;;13.05;1.60;;;;;;;;;;5068538;28;20106;-75
2020/12/01 08:59:53;;;;;;;11.75;2.33;;;;;;;;;;5068917;28;20169;-75
2020/12/01 09:02:19;;;;;;;11.60;1.40;;;;;;;;;;5068800;28;20140;-75
2020/12/01 09:04:44;;;;;;;14.93;1.50;;;;;;;;;;5062461;28;20051;-75
2020/12/01 09:07:21;;;;;;;14.40;1.95;;;;;;;;;;5066433;28;20009;-75
2020/12/01 09:09:51;;;;;;;11.82;1.83;;;;;;;;;;5065990;28;20064;-75
2020/12/01 09:12:30;;;;;;;7.75;2.00;;;;;;;;;;5042704;28;20037;-78
2020/12/01 09:15:14;;;;;;;18.58;2.00;;;;;;;;;;5033356;28;20037;-75
2020/12/01 09:23:21;;;;;;;47.60;4.95;;;;;;;;;;5054042;28;20480;-76
2020/12/01 09:25:47;;;;;;;7.15;1.80;;;;;;;;;;5052701;28;20033;-73
2020/12/01 09:28:15;;;;;;;12.82;2.25;;;;;;;;;;5054677;28;20423;-75
2020/12/01 09:30:41;;;;;;;6.07;1.83;;;;;;;;;;5051921;28;20029;-78
2020/12/01 09:33:07;;;;;;;13.55;2.33;;;;;;;;;;5051012;28;20046;-75
2020/12/01 09:35:33;;;;;;;8.57;2.00;;;;;;;;;;5049851;28;20056;-75
2020/12/01 09:37:58;;;;;;;13.13;1.98;;;;;;;;;;5056299;28;20029;-76
2020/12/01 09:40:26;;;;;;;10.30;1.77;;;;;;;;;;5063712;28;20126;-75
2020/12/01 09:42:53;;;;;;;13.80;2.30;;;;;;;;;;5055618;28;20029;-76
2020/12/01 09:45:25;;;;;;;12.82;2.70;;;;;;;;;;5052849;28;20032;-75
2020/12/01 09:50:24;;;;;;;11.95;2.97;;;;;;;;;;5066463;28;20033;-77
2020/12/01 09:55:43;;;;;;;10.55;2.10;;;;;;;;;;5052928;28;20029;-76
2020/12/01 10:02:46;;;;;;;10.23;3.25;;;;;;;;;;5052150;28;20146;-76
2020/12/01 10:09:14;;;;;;;9.55;3.42;;;;;;;;;;5058867;28;20492;-76
2020/12/01 10:15:29;;;;;;;17.20;5.45;;;;;;;;;;5040930;28;20029;-76
2020/12/01 10:36:19;;;;;;;19.42;4.15;;;;;;;;;;5047340;28;20031;-75
2020/12/01 10:38:44;;;;;;;12.57;4.15;;;;;;;;;;5049850;28;20064;-75
2020/12/01 10:41:09;;;;;;;17.70;6.72;;;;;;;;;;5053561;28;20479;-75
2020/12/01 10:43:35;;;;;;;17.33;6.70;;;;;;;;;;5050297;28;20032;-75
2020/12/01 10:46:00;;;;;;;18.55;4.80;;;;;;;;;;5053451;28;20385;-75
2020/12/01 10:48:25;;;;;;;16.38;3.55;;;;;;;;;;5064028;28;20009;-75
2020/12/01 10:50:50;;;;;;;11.73;3.42;;;;;;;;;;5051165;28;20464;-75
2020/12/01 10:53:16;;;;;;;10.23;2.58;;;;;;;;;;5051774;28;20025;-75
2020/12/01 10:55:41;;;;;;;21.20;2.47;;;;;;;;;;5052440;28;20383;-75
2020/12/01 10:58:06;;;;;;;15.52;2.60;;;;;;;;;;5041958;28;20037;-76
2020/12/01 11:00:32;;;;;;;11.18;2.17;;;;;;;;;;5047358;28;20408;-75
2020/12/01 11:02:57;;;;;;;11.10;1.95;;;;;;;;;;5050543;28;20021;-75
2020/12/01 11:05:26;;;;;;;14.77;2.35;;;;;;;;;;5049310;28;20036;-76
2020/12/01 11:07:52;;;;;;;8.23;2.35;;;;;;;;;;5049274;28;20037;-75
2020/12/01 11:10:17;;;;;;;9.98;2.38;;;;;;;;;;5048087;28;20071;-75
2020/12/01 11:12:42;;;;;;;14.38;2.55;;;;;;;;;;5048962;28;20112;-75
2020/12/01 11:15:08;;;;;;;6.03;1.95;;;;;;;;;;5060456;28;20089;-76
2020/12/01 11:17:33;;;;;;;18.70;3.08;;;;;;;;;;5061219;28;20028;-75
2020/12/01 11:19:59;;;;;;;10.98;1.75;;;;;;;;;;5053356;28;20039;-75
2020/12/01 11:22:24;;;;;;;8.73;1.98;;;;;;;;;;5061324;28;20033;-76
2020/12/01 11:24:49;;;;;;;14.23;1.90;;;;;;;;;;5058263;28;20107;-75
2020/12/01 11:27:15;;;;;;;6.40;1.35;;;;;;;;;;5056422;28;20542;-78
2020/12/01 11:29:40;;;;;;;8.57;1.60;;;;;;;;;;5049683;28;20033;-75
2020/12/01 11:32:06;;;;;;;8.05;1.60;;;;;;;;;;5064098;28;20029;-75
2020/12/01 11:34:31;;;;;;;8.93;1.45;;;;;;;;;;5057408;28;20050;-75
2020/12/01 11:36:56;;;;;;;11.18;1.77;;;;;;;;;;5057011;28;20044;-76
2020/12/01 11:39:22;;;;;;;8.93;1.48;;;;;;;;;;5063912;28;20028;-76
2020/12/01 11:41:48;;;;;;;8.20;1.52;;;;;;;;;;5052577;28;20397;-76
2020/12/01 11:44:13;;;;;;;8.23;1.60;;;;;;;;;;5062597;28;20111;-76
2020/12/01 11:46:39;;;;;;;5.03;1.30;;;;;;;;;;5057885;28;20024;-76
2020/12/01 11:49:05;;;;;;;9.32;1.60;;;;;;;;;;5055688;28;20037;-75
2020/12/01 11:51:31;;;;;;;6.10;1.27;;;;;;;;;;5063302;28;20075;-75
2020/12/01 11:53:56;;;;;;;7.88;1.52;;;;;;;;;;5064428;28;20472;-77
2020/12/01 11:56:23;;;;;;;8.02;1.48;;;;;;;;;;5055726;28;20082;-76
2020/12/01 11:58:48;;;;;;;9.32;2.15;;;;;;;;;;5048033;28;20066;-74
2020/12/01 12:01:15;;;;;;;5.82;1.30;;;;;;;;;;5062156;28;20060;-76
2020/12/01 12:03:40;;;;;;;7.30;2.00;;;;;;;;;;5051093;28;20060;-75
2020/12/01 12:06:05;;;;;;;8.63;1.50;;;;;;;;;;5064087;28;20057;-75
2020/12/01 12:08:30;;;;;;;8.80;1.42;;;;;;;;;;5055405;28;20029;-76
2020/12/01 12:10:56;;;;;;;4.90;1.20;;;;;;;;;;5051662;28;20116;-75
2020/12/01 12:13:21;;;;;;;8.13;1.40;;;;;;;;;;5049629;28;20377;-75
2020/12/01 12:15:47;;;;;;;9.48;1.70;;;;;;;;;;5047804;28;20120;-76
2020/12/01 12:18:12;;;;;;;7.70;1.38;;;;;;;;;;5047877;28;20397;-75
2020/12/01 12:20:37;;;;;;;5.05;1.45;;;;;;;;;;5057419;28;20037;-77
2020/12/01 12:23:03;;;;;;;7.32;1.77;;;;;;;;;;5056084;28;20112;-76
2020/12/01 12:25:28;;;;;;;11.55;1.92;;;;;;;;;;5064140;28;20040;-76
2020/12/01 12:27:53;;;;;;;7.82;1.80;;;;;;;;;;5050952;28;20028;-74
2020/12/01 12:30:18;;;;;;;10.35;1.92;;;;;;;;;;5061943;28;20029;-76
2020/12/01 12:32:44;;;;;;;9.05;2.55;;;;;;;;;;5049599;28;20029;-75
2020/12/01 12:35:09;;;;;;;10.05;1.45;;;;;;;;;;5052363;28;20130;-76
2020/12/01 12:37:34;;;;;;;11.32;2.03;;;;;;;;;;5060323;28;20025;-76
2020/12/01 12:40:00;;;;;;;8.43;1.50;;;;;;;;;;5064579;28;20118;-75
2020/12/01 12:42:25;;;;;;;12.15;1.60;;;;;;;;;;5054860;28;20024;-76
2020/12/01 12:44:50;;;;;;;10.02;1.60;;;;;;;;;;5057246;28;20020;-75
2020/12/01 12:47:16;;;;;;;6.32;1.40;;;;;;;;;;5061787;28;20039;-77
2020/12/01 12:49:41;;;;;;;8.70;1.65;;;;;;;;;;5055526;28;20484;-75
2020/12/01 12:52:06;;;;;;;10.23;1.92;;;;;;;;;;5070725;28;20120;-75
2020/12/01 12:54:32;;;;;;;10.20;2.10;;;;;;;;;;5064172;28;20037;-74
2020/12/01 12:56:57;;;;;;;10.80;2.28;;;;;;;;;;5063250;28;20433;-75
2020/12/01 12:59:22;;;;;;;6.90;1.65;;;;;;;;;;5055339;28;20055;-76
2020/12/01 13:01:47;;;;;;;6.40;1.90;;;;;;;;;;5068281;28;20500;-75
2020/12/01 13:04:13;;;;;;;7.63;1.80;;;;;;;;;;5057868;28;20020;-75
2020/12/01 13:06:38;;;;;;;8.00;1.80;;;;;;;;;;5065123;28;20028;-76
2020/12/01 13:09:04;;;;;;;8.27;1.58;;;;;;;;;;5058347;28;20126;-74
2020/12/01 13:11:29;;;;;;;6.70;1.65;;;;;;;;;;5052674;28;20049;-75
2020/12/01 13:13:55;;;;;;;9.15;1.73;;;;;;;;;;5068487;28;20021;-76
2020/12/01 13:16:20;;;;;;;10.77;1.63;;;;;;;;;;5057313;28;20032;-75
2020/12/01 13:18:45;;;;;;;9.57;2.28;;;;;;;;;;5060868;28;20049;-75
2020/12/01 13:21:11;;;;;;;12.10;1.70;;;;;;;;;;5050239;28;20043;-75
2020/12/01 13:23:37;;;;;;;4.90;1.35;;;;;;;;;;5052019;28;20033;-75
2020/12/01 13:26:02;;;;;;;9.48;1.48;;;;;;;;;;5055751;28;20020;-75
2020/12/01 13:28:27;;;;;;;6.05;1.50;;;;;;;;;;5056729;28;20370;-76
2020/12/01 13:30:53;;;;;;;7.45;1.75;;;;;;;;;;5050496;28;20068;-76
2020/12/01 13:33:18;;;;;;;5.13;1.60;;;;;;;;;;5051767;28;20436;-76
2020/12/01 13:35:43;;;;;;;7.47;1.83;;;;;;;;;;5052661;28;20071;-75
2020/12/01 13:38:08;;;;;;;6.35;1.50;;;;;;;;;;5066321;28;20120;-75
2020/12/01 13:40:34;;;;;;;4.68;1.45;;;;;;;;;;5059692;28;20074;-75
2020/12/01 13:42:59;;;;;;;6.38;1.45;;;;;;;;;;5059623;28;20800;-75
2020/12/01 13:45:24;;;;;;;5.65;1.48;;;;;;;;;;5062262;28;20035;-75
2020/12/01 13:47:50;;;;;;;9.07;1.60;;;;;;;;;;5054317;28;20519;-74
2020/12/01 13:50:17;;;;;;;9.38;2.20;;;;;;;;;;5054200;28;20028;-75
2020/12/01 13:52:43;;;;;;;7.82;2.17;;;;;;;;;;5054407;28;20094;-75
2020/12/01 13:55:09;;;;;;;6.22;1.95;;;;;;;;;;5053916;28;20033;-75
2020/12/01 13:57:34;;;;;;;12.27;3.97;;;;;;;;;;5044550;28;20071;-79
2020/12/01 13:59:59;;;;;;;8.32;1.48;;;;;;;;;;5042708;28;20045;-75
2020/12/01 14:02:25;;;;;;;5.65;1.55;;;;;;;;;;5049132;28;20041;-75
2020/12/01 14:04:51;;;;;;;5.50;1.60;;;;;;;;;;5051624;28;20036;-74
2020/12/01 14:07:16;;;;;;;4.60;1.00;;;;;;;;;;5051710;28;20028;-74
2020/12/01 14:09:41;;;;;;;10.25;1.80;;;;;;;;;;5052335;28;20035;-74
2020/12/01 14:12:07;;;;;;;8.45;1.88;;;;;;;;;;5051529;28;20436;-75
2020/12/01 14:14:32;;;;;;;8.18;1.75;;;;;;;;;;5053151;28;20376;-76
2020/12/01 14:16:57;;;;;;;4.20;1.95;;;;;;;;;;5054005;28;20054;-75
2020/12/01 14:19:23;;;;;;;4.18;1.70;;;;;;;;;;5053951;28;20028;-75
2020/12/01 14:21:48;;;;;;;6.03;2.40;;;;;;;;;;5053696;28;20381;-75
2020/12/01 14:24:13;;;;;;;7.75;2.97;;;;;;;;;;5047396;28;20028;-76
2020/12/01 14:26:39;;;;;;;9.10;3.53;;;;;;;;;;5041274;28;20045;-75
2020/12/01 14:29:04;;;;;;;9.43;4.38;;;;;;;;;;5050714;28;20029;-75
2020/12/01 14:31:29;;;;;;;10.88;2.45;;;;;;;;;;5050518;28;21006;-74
2020/12/01 14:33:55;;;;;;;9.18;2.85;;;;;;;;;;5050987;28;20037;-74
2020/12/01 14:36:23;;;;;;;7.75;2.45;;;;;;;;;;5050709;28;20083;-75
2020/12/01 14:38:49;;;;;;;9.88;2.55;;;;;;;;;;5050637;28;20057;-74
2020/12/01 14:41:14;;;;;;;8.07;2.50;;;;;;;;;;5050320;28;20094;-75
2020/12/01 14:43:40;;;;;;;13.60;2.97;;;;;;;;;;5050401;28;20048;-80
2020/12/01 14:46:06;;;;;;;7.90;2.28;;;;;;;;;;5046323;28;20044;-75
2020/12/01 14:48:38;;;;;;;6.75;2.15;;;;;;;;;;5050576;28;20032;-74
2020/12/01 14:51:03;;;;;;;9.48;2.35;;;;;;;;;;5050058;28;20052;-75
2020/12/01 14:53:52;;;;;;;10.20;3.08;;;;;;;;;;5049164;28;20429;-75
2020/12/01 14:56:23;;;;;;;6.90;2.30;;;;;;;;;;5044504;28;20083;-75
2020/12/01 14:59:00;;;;;;;9.90;3.10;;;;;;;;;;5050424;28;20039;-75
2020/12/01 15:01:31;;;;;;;8.57;2.53;;;;;;;;;;5048281;28;20472;-75
2020/12/01 15:04:06;;;;;;;6.22;2.08;;;;;;;;;;5050138;28;20086;-75
2020/12/01 15:06:34;;;;;;;9.23;2.05;;;;;;;;;;5050090;28;20051;-74
2020/12/01 15:09:11;;;;;;;10.65;2.13;;;;;;;;;;5049917;28;20090;-76
2020/12/01 15:11:51;;;;;;;7.38;1.75;;;;;;;;;;5048578;28;20033;-75
2020/12/01 15:14:17;;;;;;;7.22;1.52;;;;;;;;;;5050096;28;20431;-77
2020/12/01 15:17:10;;;;;;;8.48;2.40;;;;;;;;;;5049522;28;20041;-76
2020/12/01 15:19:35;;;;;;;9.23;2.70;;;;;;;;;;5049753;28;20025;-75
2020/12/01 15:22:05;;;;;;;10.82;2.53;;;;;;;;;;5046773;28;20045;-75
2020/12/01 15:24:32;;;;;;;6.20;2.30;;;;;;;;;;5049721;28;20021;-74
2020/12/01 15:26:59;;;;;;;9.57;2.80;;;;;;;;;;5050158;28;20112;-75
2020/12/01 15:29:24;;;;;;;7.70;2.28;;;;;;;;;;5049759;28;20136;-75
2020/12/01 15:31:49;;;;;;;11.82;2.80;;;;;;;;;;5049716;28;20510;-75
2020/12/01 15:34:16;;;;;;;6.72;2.03;;;;;;;;;;5049573;28;20111;-75
2020/12/01 15:36:42;;;;;;;6.95;2.80;;;;;;;;;;5049482;28;20112;-75
2020/12/01 15:39:09;;;;;;;9.80;2.30;;;;;;;;;;5049783;28;20103;-76
2020/12/01 15:41:34;;;;;;;8.93;2.35;;;;;;;;;;5048589;28;20045;-75
2020/12/01 15:44:07;;;;;;;9.43;2.55;;;;;;;;;;5049524;28;20033;-74
2020/12/01 15:46:34;;;;;;;11.43;2.58;;;;;;;;;;5048011;28;20028;-75
2020/12/01 15:49:02;;;;;;;14.02;3.97;;;;;;;;;;5049382;28;20108;-75
2020/12/01 15:51:38;;;;;;;7.15;2.00;;;;;;;;;;5047817;28;20072;-78
2020/12/01 15:54:03;;;;;;;;;;;;;;;;;;5050046;28;20040;-74
2020/12/01 15:56:47;;;;;;;6.07;2.30;;;;;;;;;;5049665;28;19909;-79
2020/12/01 15:59:31;;;;;;;8.27;2.42;;;;;;;;;;5038190;28;20428;-76
2020/12/01 16:01:57;;;;;;;12.25;2.00;;;;;;;;;;5046252;28;20064;-75
2020/12/01 16:04:28;;;;;;;5.53;2.13;;;;;;;;;;5045331;28;20040;-75
2020/12/01 16:07:04;;;;;;;6.47;1.95;;;;;;;;;;5055688;28;20025;-75
2020/12/01 16:09:29;;;;;;;9.02;3.10;;;;;;;;;;5052033;28;20087;-76
2020/12/01 16:12:00;;;;;;;8.98;2.05;;;;;;;;;;5047462;28;20492;-76
2020/12/01 16:14:50;;;;;;;7.60;1.88;;;;;;;;;;5053877;28;20074;-75
2020/12/01 16:17:36;;;;;;;9.52;1.90;;;;;;;;;;5053075;28;20075;-75
2020/12/01 16:20:22;;;;;;;9.57;3.00;;;;;;;;;;5049098;28;20036;-79
2020/12/01 16:22:48;;;;;;;8.57;1.98;;;;;;;;;;5045010;28;20401;-75
2020/12/01 16:25:14;;;;;;;16.23;2.03;;;;;;;;;;5049982;28;20067;-76
2020/12/01 16:27:55;;;;;;;6.68;1.73;;;;;;;;;;5057521;28;20029;-75
2020/12/01 16:30:30;;;;;;;10.15;2.20;;;;;;;;;;5045264;28;20037;-76
2020/12/01 16:32:56;;;;;;;4.82;1.80;;;;;;;;;;5058171;28;20094;-75
2020/12/01 16:35:22;;;;;;;8.07;2.30;;;;;;;;;;5049104;28;20408;-75
2020/12/01 16:38:25;;;;;;;6.97;2.28;;;;;;;;;;5065664;28;20036;-75
2020/12/01 16:41:04;;;;;;;5.72;1.73;;;;;;;;;;5005887;28;20096;-75
2020/12/01 16:43:32;;;;;;;10.32;2.00;;;;;;;;;;5006473;28;20038;-75
2020/12/01 16:46:11;;;;;;;7.38;2.03;;;;;;;;;;5031269;28;20041;-76
2020/12/01 16:48:36;;;;;;;9.18;2.10;;;;;;;;;;5062698;28;20122;-77
2020/12/01 16:51:17;;;;;;;8.48;2.33;;;;;;;;;;5052773;28;20053;-75
2020/12/01 16:54:00;;;;;;;12.23;2.33;;;;;;;;;;5048600;28;20064;-79
2020/12/01 16:56:26;;;;;;;16.42;2.85;;;;;;;;;;5043663;28;20373;-75
2020/12/01 16:58:51;;;;;;;11.10;2.55;;;;;;;;;;5051699;28;20120;-75
2020/12/01 17:01:22;;;;;;;7.38;1.92;;;;;;;;;;5061429;28;20490;-75
2020/12/01 17:04:12;;;;;;;8.02;2.05;;;;;;;;;;5051674;28;20462;-76
2020/12/01 17:07:11;;;;;;;9.93;2.40;;;;;;;;;;5061838;28;20047;-75
2020/12/01 17:09:36;;;;;;;8.30;2.92;;;;;;;;;;5054775;28;20794;-75
2020/12/01 17:12:02;;;;;;;8.05;2.45;;;;;;;;;;5068783;28;20041;-75
2020/12/01 17:14:28;;;;;;;6.88;2.75;;;;;;;;;;5068562;28;20032;-75
2020/12/01 17:16:53;;;;;;;10.25;2.78;;;;;;;;;;5058808;28;20028;-75
2020/12/01 17:19:18;;;;;;;8.93;2.70;;;;;;;;;;5062024;28;20043;-79
2020/12/01 17:21:44;;;;;;;7.60;2.28;;;;;;;;;;5052172;28;20144;-75
2020/12/01 17:24:14;;;;;;;14.45;3.75;;;;;;;;;;5050379;28;20923;-74
2020/12/01 17:26:42;;;;;;;15.88;3.55;;;;;;;;;;5060461;28;20253;-76
2020/12/01 17:29:12;;;;;;;5.93;2.45;;;;;;;;;;5059868;28;20028;-75
2020/12/01 17:31:43;;;;;;;13.40;3.08;;;;;;;;;;5049359;28;20028;-75
2020/12/01 17:34:17;;;;;;;8.20;3.20;;;;;;;;;;5046659;28;20040;-75
2020/12/01 17:37:00;;;;;;;8.30;2.70;;;;;;;;;;5048120;28;20041;-75
2020/12/01 17:39:44;;;;;;;8.48;3.45;;;;;;;;;;5030470;28;20060;-75
2020/12/01 17:42:25;;;;;;;12.80;3.95;;;;;;;;;;5045373;28;20410;-75
2020/12/01 17:44:53;;;;;;;7.97;2.60;;;;;;;;;;5046424;28;20095;-76
2020/12/01 17:47:21;;;;;;;8.40;1.95;;;;;;;;;;5043889;28;20025;-74
2020/12/01 17:49:58;;;;;;;7.25;1.83;;;;;;;;;;5047398;28;20028;-75
2020/12/01 17:52:27;;;;;;;8.43;2.28;;;;;;;;;;5043863;28;20432;-76
2020/12/01 17:54:52;;;;;;;8.48;2.42;;;;;;;;;;5045345;28;20047;-75
2020/12/01 17:57:17;;;;;;;12.85;3.20;;;;;;;;;;5045040;28;20029;-76
2020/12/01 17:59:43;;;;;;;7.43;2.33;;;;;;;;;;5044584;28;20031;-76
2020/12/01 18:02:12;;;;;;;10.18;2.55;;;;;;;;;;5046365;28;20076;-75
2020/12/01 18:04:37;;;;;;;10.23;2.50;;;;;;;;;;5045473;28;20033;-75
2020/12/01 18:07:03;;;;;;;11.63;3.72;;;;;;;;;;5047245;28;20029;-75
2020/12/01 18:09:30;;;;;;;10.57;3.10;;;;;;;;;;5043320;28;20044;-76
2020/12/01 18:12:04;;;;;;;8.30;3.22;;;;;;;;;;5044875;28;20024;-75
2020/12/01 18:14:35;;;;;;;10.55;2.90;;;;;;;;;;5047593;28;20551;-77
2020/12/01 18:17:12;;;;;;;20.33;3.35;;;;;;;;;;5045064;28;20087;-76
2020/12/01 18:19:44;;;;;;;8.98;2.70;;;;;;;;;;5045834;28;20070;-78
2020/12/01 18:22:12;;;;;;;8.05;2.83;;;;;;;;;;5040705;28;20045;-75
2020/12/01 18:24:49;;;;;;;12.60;3.10;;;;;;;;;;5044102;28;20035;-76
2020/12/01 18:27:28;;;;;;;7.78;2.60;;;;;;;;;;5046801;28;20544;-76
2020/12/01 18:29:57;;;;;;;7.10;2.60;;;;;;;;;;5043194;28;20048;-75
2020/12/01 18:32:38;;;;;;;12.80;3.42;;;;;;;;;;5046377;28;20055;-78
2020/12/01 18:35:21;;;;;;;11.88;2.65;;;;;;;;;;5046663;28;20040;-75
2020/12/01 18:37:47;;;;;;;7.72;2.78;;;;;;;;;;5042257;28;20551;-75
2020/12/01 18:40:16;;;;;;;9.82;2.78;;;;;;;;;;5045356;28;20060;-76
2020/12/01 18:42:46;;;;;;;8.32;2.65;;;;;;;;;;5045223;28;20044;-75
2020/12/01 18:45:30;;;;;;;11.60;3.00;;;;;;;;;;5045595;28;20043;-75
2020/12/01 18:47:56;;;;;;;10.27;3.67;;;;;;;;;;5043113;28;20043;-75
2020/12/01 18:50:21;;;;;;;6.93;2.67;;;;;;;;;;5045528;28;20411;-76
2020/12/01 18:52:47;;;;;;;6.43;2.92;;;;;;;;;;5044809;28;20408;-76
2020/12/01 18:55:12;;;;;;;13.65;3.20;;;;;;;;;;5048971;28;20056;-76
2020/12/01 18:57:38;;;;;;;10.07;2.38;;;;;;;;;;5045328;28;20029;-77
2020/12/01 19:00:08;;;;;;;7.45;2.85;;;;;;;;;;5046702;28;20100;-75
2020/12/01 19:02:33;;;;;;;8.20;2.67;;;;;;;;;;5041443;28;20098;-74
2020/12/01 19:04:58;;;;;;;9.48;3.10;;;;;;;;;;5044632;28;20926;-75
2020/12/01 19:07:24;;;;;;;11.52;3.00;;;;;;;;;;5044483;28;20521;-77
2020/12/01 19:09:49;;;;;;;10.45;3.05;;;;;;;;;;5043939;28;20025;-76
2020/12/01 19:12:14;;;;;;;7.13;2.80;;;;;;;;;;5045029;28;20068;-75
2020/12/01 19:14:40;;;;;;;8.73;2.88;;;;;;;;;;5047329;28;20738;-77
2020/12/01 19:17:05;;;;;;;9.15;3.15;;;;;;;;;;5048790;28;20021;-75
2020/12/01 19:19:30;;;;;;;11.57;3.03;;;;;;;;;;5047810;28;20028;-75
2020/12/01 19:21:56;;;;;;;8.73;3.70;;;;;;;;;;5046035;28;20071;-76
2020/12/01 19:24:22;;;;;;;10.13;2.88;;;;;;;;;;5047884;28;20776;-77
2020/12/01 19:26:49;;;;;;;8.63;3.40;;;;;;;;;;5042422;28;20048;-76
2020/12/01 19:29:14;;;;;;;9.57;3.03;;;;;;;;;;5042976;28;20108;-76
2020/12/01 19:31:40;;;;;;;11.38;4.30;;;;;;;;;;5036493;28;20033;-75
2020/12/01 19:34:05;;;;;;;7.45;3.85;;;;;;;;;;5046817;28;20036;-76
2020/12/01 19:36:30;;;;;;;11.43;4.18;;;;;;;;;;5042087;28;20041;-75
2020/12/01 19:38:56;;;;;;;14.18;4.50;;;;;;;;;;5044442;28;20021;-76
2020/12/01 19:41:22;;;;;;;16.70;5.03;;;;;;;;;;5044792;28;20036;-76
2020/12/01 19:43:47;;;;;;;14.48;4.88;;;;;;;;;;5049184;28;20033;-76
2020/12/01 19:46:13;;;;;;;13.93;4.40;;;;;;;;;;5051701;28;20036;-76
2020/12/01 19:48:38;;;;;;;11.88;4.47;;;;;;;;;;5043909;28;20037;-76
2020/12/01 19:51:03;;;;;;;11.23;5.68;;;;;;;;;;5059977;28;20039;-76
2020/12/01 19:53:29;;;;;;;16.23;4.80;;;;;;;;;;5048787;28;20426;-75
2020/12/01 19:55:54;;;;;;;12.88;5.60;;;;;;;;;;5065322;28;20036;-76
2020/12/01 19:58:19;;;;;;;12.30;5.10;;;;;;;;;;5033617;28;20036;-75
2020/12/01 20:00:44;;;;;;;13.30;5.28;;;;;;;;;;5044876;28;20565;-76
2020/12/01 20:03:10;;;;;;;12.27;5.40;;;;;;;;;;5046882;28;20037;-76
2020/12/01 20:05:35;;;;;;;18.58;5.60;;;;;;;;;;5047448;28;20062;-76
2020/12/01 20:08:00;;;;;;;16.73;5.43;;;;;;;;;;5046261;28;20028;-75
2020/12/01 20:10:27;;;;;;;15.35;5.65;;;;;;;;;;5052065;28;20037;-76
2020/12/01 20:12:52;;;;;;;14.35;5.70;;;;;;;;;;5060819;28;20036;-76
2020/12/01 20:15:18;;;;;;;16.23;6.40;;;;;;;;;;5044853;28;20017;-75
2020/12/01 20:17:46;;;;;;;19.63;7.13;;;;;;;;;;5047211;28;20032;-75
2020/12/01 20:20:11;;;;;;;21.90;6.28;;;;;;;;;;5046537;28;20037;-75
2020/12/01 20:22:37;;;;;;;19.27;6.45;;;;;;;;;;5058744;28;20085;-75
2020/12/01 20:25:03;;;;;;;11.77;5.68;;;;;;;;;;5049768;28;20041;-76
2020/12/01 20:27:29;;;;;;;21.45;6.43;;;;;;;;;;5035032;28;20495;-76
2020/12/01 20:29:55;;;;;;;17.08;6.97;;;;;;;;;;5058433;28;20030;-75
2020/12/01 20:32:21;;;;;;;12.80;6.13;;;;;;;;;;5056978;28;20074;-75
2020/12/01 20:34:47;;;;;;;16.10;8.05;;;;;;;;;;5051592;28;20049;-76
2020/12/01 20:37:12;;;;;;;24.38;8.10;;;;;;;;;;5035996;28;20047;-76
2020/12/01 20:39:59;;;;;;;18.63;7.13;;;;;;;;;;5043888;28;20544;-75
2020/12/01 20:42:29;;;;;;;23.15;9.15;;;;;;;;;;5044838;28;20109;-76
2020/12/01 20:44:56;;;;;;;21.08;7.82;;;;;;;;;;5046813;28;20033;-78
2020/12/01 20:47:22;;;;;;;21.90;7.57;;;;;;;;;;5043813;28;20059;-75
2020/12/01 20:49:47;;;;;;;26.30;8.35;;;;;;;;;;5044405;28;20032;-76
2020/12/01 20:52:13;;;;;;;25.40;7.55;;;;;;;;;;5044554;28;20056;-75
2020/12/01 20:54:38;;;;;;;22.70;7.57;;;;;;;;;;5044566;28;20040;-75
2020/12/01 20:57:04;;;;;;;20.60;7.40;;;;;;;;;;5033920;28;20021;-76
2020/12/01 20:59:30;;;;;;;26.88;7.32;;;;;;;;;;5041781;28;20047;-76
2020/12/01 21:01:55;;;;;;;17.55;7.97;;;;;;;;;;5042178;28;20052;-76
2020/12/01 21:04:21;;;;;;;23.15;9.32;;;;;;;;;;5043413;28;20748;-76
2020/12/01 21:06:47;;;;;;;22.95;8.95;;;;;;;;;;5041827;28;20302;-75
2020/12/01 21:09:14;;;;;;;23.13;8.65;;;;;;;;;;5044216;28;20114;-75
2020/12/01 21:11:45;;;;;;;18.83;8.48;;;;;;;;;;5047945;28;20032;-76
2020/12/01 21:14:12;;;;;;;16.25;7.15;;;;;;;;;;5050826;28;20040;-79
2020/12/01 21:16:38;;;;;;;20.38;8.55;;;;;;;;;;5048685;28;20044;-76
2020/12/01 21:19:04;;;;;;;17.67;7.32;;;;;;;;;;5053207;28;20020;-77
2020/12/01 21:21:29;;;;;;;22.08;8.25;;;;;;;;;;5050250;28;20084;-76
2020/12/01 21:23:55;;;;;;;23.35;7.80;;;;;;;;;;5050958;28;20110;-77
2020/12/01 21:26:23;;;;;;;19.67;6.80;;;;;;;;;;5049594;28;20106;-74
2020/12/01 21:28:54;;;;;;;18.77;6.95;;;;;;;;;;5053183;28;20107;-75
2020/12/01 21:31:39;;;;;;;16.08;7.13;;;;;;;;;;5051189;28;20037;-79
2020/12/01 21:34:08;;;;;;;16.73;6.82;;;;;;;;;;5050040;28;20033;-76
2020/12/01 21:36:33;;;;;;;16.13;6.57;;;;;;;;;;5044094;28;20456;-79
2020/12/01 21:39:03;;;;;;;19.70;7.05;;;;;;;;;;5050310;28;20012;-75
2020/12/01 21:41:33;;;;;;;19.08;8.18;;;;;;;;;;5049633;28;20052;-75
2020/12/01 21:44:17;;;;;;;24.35;7.65;;;;;;;;;;5046931;28;20064;-75
2020/12/01 21:46:48;;;;;;;19.02;7.53;;;;;;;;;;5050485;28;20457;-76
2020/12/01 21:49:14;;;;;;;17.70;7.70;;;;;;;;;;5049428;28;20041;-75
2020/12/01 21:52:01;;;;;;;22.95;8.18;;;;;;;;;;5049334;28;20287;-79
2020/12/01 21:54:35;;;;;;;17.23;7.00;;;;;;;;;;5049798;28;20141;-75
2020/12/01 21:57:09;;;;;;;19.23;7.07;;;;;;;;;;5048244;28;20035;-75
2020/12/01 21:59:37;;;;;;;18.83;7.78;;;;;;;;;;5050042;28;20036;-75
2020/12/01 22:02:05;;;;;;;13.90;7.30;;;;;;;;;;5048258;28;20115;-77
2020/12/01 22:04:49;;;;;;;19.67;8.38;;;;;;;;;;5050292;28;20572;-77
2020/12/01 22:07:23;;;;;;;23.85;8.45;;;;;;;;;;5048037;28;20040;-76
2020/12/01 22:10:04;;;;;;;21.60;9.48;;;;;;;;;;5048569;28;20124;-75
2020/12/01 22:12:50;;;;;;;20.33;8.68;;;;;;;;;;5048858;28;20413;-75
2020/12/01 22:15:42;;;;;;;21.90;9.32;;;;;;;;;;5048069;28;20051;-75
2020/12/01 22:18:07;;;;;;;28.65;8.52;;;;;;;;;;5030571;28;20045;-75
2020/12/01 22:20:35;;;;;;;21.95;8.60;;;;;;;;;;5050970;28;20087;-75
2020/12/01 22:23:13;;;;;;;18.80;8.18;;;;;;;;;;5049055;28;20032;-76
2020/12/01 22:25:41;;;;;;;26.65;10.35;;;;;;;;;;5048558;28;20123;-76
2020/12/01 22:28:06;;;;;;;27.52;9.57;;;;;;;;;;5043167;28;20040;-75
2020/12/01 22:30:37;;;;;;;20.52;9.65;;;;;;;;;;5046379;28;20024;-75
2020/12/01 22:33:03;;;;;;;24.25;9.77;;;;;;;;;;5045707;28;20036;-77
2020/12/01 22:35:33;;;;;;;27.75;8.82;;;;;;;;;;5049856;28;20029;-75
2020/12/01 22:38:22;;;;;;;24.20;9.38;;;;;;;;;;5049180;28;20035;-77
2020/12/01 22:41:11;;;;;;;21.95;9.55;;;;;;;;;;5042209;28;20139;-75
2020/12/01 22:43:53;;;;;;;19.92;8.90;;;;;;;;;;5042552;28;20094;-76
2020/12/01 22:46:21;;;;;;;22.40;8.60;;;;;;;;;;5044667;28;20033;-75
2020/12/01 22:49:16;;;;;;;19.88;8.65;;;;;;;;;;5050563;28;20493;-75
2020/12/01 22:51:41;;;;;;;19.10;7.80;;;;;;;;;;5053374;28;20041;-75
2020/12/01 22:54:13;;;;;;;18.20;7.82;;;;;;;;;;5038428;28;20039;-75
2020/12/01 22:56:44;;;;;;;27.05;9.65;;;;;;;;;;5050370;28;20017;-76
2020/12/01 22:59:11;;;;;;;19.58;8.23;;;;;;;;;;5061336;28;20039;-75
