Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:07;;;;;;;;;;;;;;;4.91;51.38;92807.13;4903303;29;20274;-70
2024/03/28 00:03:32;;;;;;;;;;;;;;;5.06;50.79;92799.75;4903411;29;19927;-68
2024/03/28 00:05:58;;;;;;;;;;;;;;;5.16;50.70;92799.28;4904759;29;20002;-70
2024/03/28 00:08:23;;;;;;;;;;;;;;;5.20;50.54;92797.03;4908039;29;20288;-68
2024/03/28 00:10:49;;;;;;;;;;;;;;;5.08;50.04;92781.91;4903279;29;19987;-67
2024/03/28 00:13:14;;;;;;;;;;;;;;;5.14;50.57;92780.22;4903202;29;20411;-71
2024/03/28 00:15:39;;;;;;;;;;;;;;;5.13;50.02;92773.34;4903038;29;19927;-67
2024/03/28 00:18:05;;;;;;;;;;;;;;;4.90;50.21;92772.03;4903346;29;20624;-69
2024/03/28 00:20:30;;;;;;;;;;;;;;;4.86;50.93;92773.47;4903416;29;19927;-69
2024/03/28 00:22:56;;;;;;;;;;;;;;;5.04;50.31;92780.66;4902414;28;19938;-69
2024/03/28 00:25:21;;;;;;;;;;;;;;;5.06;50.26;92791.84;4904025;29;19927;-68
2024/03/28 00:27:46;;;;;;;;;;;;;;;5.01;50.68;92790.84;4903084;29;19969;-69
2024/03/28 00:30:12;;;;;;;;;;;;;;;4.86;50.31;92785.88;4903160;29;20041;-67
2024/03/28 00:32:37;;;;;;;;;;;;;;;4.96;50.46;92788.84;4903109;29;19963;-68
2024/03/28 00:35:02;;;;;;;;;;;;;;;4.63;50.89;92793.25;4902374;29;19954;-68
2024/03/28 00:37:27;;;;;;;;;;;;;;;4.86;50.64;92799.84;4903596;29;20304;-67
2024/03/28 00:39:53;;;;;;;;;;;;;;;4.54;51.73;92786.63;4903615;29;19927;-68
2024/03/28 00:42:18;;;;;;;;;;;;;;;4.81;51.36;92791.78;4903626;29;19966;-69
2024/03/28 00:44:43;;;;;;;;;;;;;;;4.16;52.64;92780.31;4903739;29;20451;-69
2024/03/28 00:47:09;;;;;;;;;;;;;;;4.52;51.89;92772.88;4913296;29;20017;-69
2024/03/28 00:49:34;;;;;;;;;;;;;;;4.47;51.83;92762.13;4941313;29;19989;-69
2024/03/28 00:51:59;;;;;;;;;;;;;;;1.96;58.66;92769.16;4938782;28;19934;-69
2024/03/28 00:54:24;;;;;;;;;;;;;;;3.55;54.51;92752.28;4934140;28;19926;-67
2024/03/28 00:56:50;;;;;;;;;;;;;;;3.78;54.51;92748.41;4939779;28;20404;-68
2024/03/28 00:59:15;;;;;;;;;;;;;;;4.15;53.54;92747.88;4938710;28;19992;-68
2024/03/28 01:01:40;;;;;;;;;;;;;;;4.26;52.58;92737.72;4938172;28;20021;-69
2024/03/28 01:04:06;;;;;;;;;;;;;;;4.48;51.51;92737.41;4937974;28;19957;-68
2024/03/28 01:06:31;;;;;;;;;;;;;;;4.59;51.79;92734.09;4938214;28;19965;-68
2024/03/28 01:08:56;;;;;;;;;;;;;;;4.70;50.79;92728.16;4939058;29;19926;-68
2024/03/28 01:11:22;;;;;;;;;;;;;;;4.83;51.03;92737.81;4934499;28;19926;-68
2024/03/28 01:13:47;;;;;;;;;;;;;;;4.81;50.49;92737.22;4937279;28;19930;-68
2024/03/28 01:16:12;;;;;;;;;;;;;;;4.83;50.43;92742.28;4938520;29;19927;-69
2024/03/28 01:18:37;;;;;;;;;;;;;;;4.90;50.30;92743.03;4937506;28;19937;-68
2024/03/28 01:21:03;;;;;;;;;;;;;;;4.95;50.28;92745.03;4938190;28;19926;-68
2024/03/28 01:23:30;;;;;;;;;;;;;;;5.05;49.90;92745.38;4938460;28;19926;-68
2024/03/28 01:25:56;;;;;;;;;;;;;;;4.83;50.01;92742.28;4939706;28;19926;-68
2024/03/28 01:28:21;;;;;;;;;;;;;;;4.81;50.07;92744.31;4940759;28;19953;-67
2024/03/28 01:30:46;;;;;;;;;;;;;;;4.48;50.66;92750.56;4939178;28;19930;-67
2024/03/28 01:33:11;;;;;;;;;;;;;;;4.42;51.71;92749.63;4940141;29;20337;-67
2024/03/28 01:35:37;;;;;;;;;;;;;;;4.51;51.52;92745.69;4939072;28;19930;-67
2024/03/28 01:38:02;;;;;;;;;;;;;;;4.14;51.92;92743.63;4939687;28;20175;-67
2024/03/28 01:40:27;;;;;;;;;;;;;;;4.41;51.71;92730.34;4939718;29;19929;-67
2024/03/28 01:43:01;;;;;;;;;;;;;;;4.56;51.02;92731.91;4939479;28;20131;-67
2024/03/28 01:45:26;;;;;;;;;;;;;;;4.42;51.57;92731.97;4939718;29;19927;-67
2024/03/28 01:47:52;;;;;;;;;;;;;;;4.10;52.14;92718.75;4936373;28;19961;-67
2024/03/28 01:50:17;;;;;;;;;;;;;;;4.39;51.53;92721.84;4937775;28;19962;-67
2024/03/28 01:52:42;;;;;;;;;;;;;;;4.43;51.51;92717.75;4939718;28;19929;-67
2024/03/28 01:55:07;;;;;;;;;;;;;;;4.30;51.66;92717.84;4939401;28;19934;-67
2024/03/28 01:57:33;;;;;;;;;;;;;;;3.98;52.58;92725.69;4939621;28;19949;-67
2024/03/28 01:59:58;;;;;;;;;;;;;;;4.22;52.18;92726.78;4939168;28;19926;-67
2024/03/28 02:02:23;;;;;;;;;;;;;;;4.24;51.77;92718.66;4938410;28;20305;-67
2024/03/28 02:04:48;;;;;;;;;;;;;;;4.25;52.23;92722.94;4937890;29;20375;-67
2024/03/28 02:07:13;;;;;;;;;;;;;;;4.17;52.82;92718.72;4938732;28;19926;-67
2024/03/28 02:09:39;;;;;;;;;;;;;;;4.34;52.22;92719.03;4939494;28;19966;-67
2024/03/28 02:12:04;;;;;;;;;;;;;;;4.38;51.33;92722.03;4937403;29;19969;-67
2024/03/28 02:14:29;;;;;;;;;;;;;;;4.34;52.28;92719.03;4939210;28;19930;-67
2024/03/28 02:17:02;;;;;;;;;;;;;;;4.46;51.26;92716.56;4938743;29;19957;-67
2024/03/28 02:19:28;;;;;;;;;;;;;;;4.38;51.32;92714.97;4939227;28;20021;-67
2024/03/28 02:21:53;;;;;;;;;;;;;;;4.26;51.50;92711.38;4939178;28;20016;-67
2024/03/28 02:24:18;;;;;;;;;;;;;;;4.19;52.14;92712.22;4938686;29;19942;-67
2024/03/28 02:26:43;;;;;;;;;;;;;;;4.23;52.04;92712.63;4937228;28;20387;-67
2024/03/28 02:29:08;;;;;;;;;;;;;;;4.30;52.06;92728.38;4939098;28;20010;-67
2024/03/28 02:31:34;;;;;;;;;;;;;;;4.33;51.35;92728.75;4939027;28;19926;-67
2024/03/28 02:33:59;;;;;;;;;;;;;;;4.25;51.79;92723.72;4938574;28;19973;-66
2024/03/28 02:36:24;;;;;;;;;;;;;;;4.33;51.14;92726.13;4939307;28;19922;-67
2024/03/28 02:38:49;;;;;;;;;;;;;;;4.18;51.07;92720.31;4938776;28;19966;-67
2024/03/28 02:41:18;;;;;;;;;;;;;;;4.04;52.05;92709.84;4939202;28;19929;-68
2024/03/28 02:43:43;;;;;;;;;;;;;;;4.09;52.32;92711.88;4937084;28;19945;-68
2024/03/28 02:46:09;;;;;;;;;;;;;;;4.15;52.16;92718.91;4939329;28;19927;-65
2024/03/28 02:48:34;;;;;;;;;;;;;;;4.15;51.47;92728.66;4938249;28;20015;-65
2024/03/28 02:50:59;;;;;;;;;;;;;;;4.19;51.60;92725.38;4940570;28;20039;-68
2024/03/28 02:53:25;;;;;;;;;;;;;;;4.03;52.27;92729.31;4940651;28;20359;-68
2024/03/28 02:55:50;;;;;;;;;;;;;;;4.06;52.75;92726.22;4939785;28;19980;-67
2024/03/28 02:58:16;;;;;;;;;;;;;;;4.10;52.20;92721.38;4939229;28;19934;-68
2024/03/28 03:00:42;;;;;;;;;;;;;;;4.11;51.59;92719.56;4940361;28;20021;-65
2024/03/28 03:03:07;;;;;;;;;;;;;;;4.09;51.93;92714.50;4940128;28;20330;-66
2024/03/28 03:05:32;;;;;;;;;;;;;;;4.10;52.21;92710.84;4941759;28;19930;-68
2024/03/28 03:07:57;;;;;;;;;;;;;;;4.07;51.42;92708.63;4939488;28;19926;-68
2024/03/28 03:10:22;;;;;;;;;;;;;;;4.03;52.10;92710.06;4940085;28;20661;-68
2024/03/28 03:12:48;;;;;;;;;;;;;;;4.01;51.53;92701.56;4938652;28;19998;-65
2024/03/28 03:15:13;;;;;;;;;;;;;;;4.00;52.15;92699.94;4941799;28;19926;-67
2024/03/28 03:17:39;;;;;;;;;;;;;;;3.89;51.73;92694.31;4945615;28;19953;-66
2024/03/28 03:20:13;;;;;;;;;;;;;;;3.89;51.93;92690.88;4942707;29;19929;-66
2024/03/28 03:22:48;;;;;;;;;;;;;;;3.87;52.29;92688.44;4943370;28;19930;-66
2024/03/28 03:25:24;;;;;;;;;;;;;;;3.84;51.77;92688.06;4943373;28;20323;-68
2024/03/28 03:36:01;;;;;;;;;;;;;;;3.58;52.22;92674.78;4942502;28;19995;-66
2024/03/28 03:38:26;;;;;;;;;;;;;;;3.58;52.03;92681.88;4943746;28;20640;-67
2024/03/28 03:40:51;;;;;;;;;;;;;;;3.53;51.60;92678.03;4944300;28;20184;-68
2024/03/28 03:43:16;;;;;;;;;;;;;;;3.53;52.05;92672.78;4942062;28;19981;-66
2024/03/28 03:45:42;;;;;;;;;;;;;;;3.46;51.57;92673.78;4942540;29;20612;-65
2024/03/28 03:48:07;;;;;;;;;;;;;;;3.33;51.96;92670.16;4942494;28;20440;-68
2024/03/28 03:50:32;;;;;;;;;;;;;;;3.25;53.03;92667.72;4941713;28;20597;-68
2024/03/28 03:52:57;;;;;;;;;;;;;;;3.21;52.74;92659.47;4942946;28;19952;-68
2024/03/28 03:55:23;;;;;;;;;;;;;;;3.10;51.66;92660.88;4941848;28;20028;-66
2024/03/28 03:57:49;;;;;;;;;;;;;;;3.06;53.93;92651.00;4942345;28;19978;-66
2024/03/28 04:00:14;;;;;;;;;;;;;;;2.92;53.98;92645.72;4942535;28;19997;-68
2024/03/28 04:02:39;;;;;;;;;;;;;;;2.84;52.86;92638.88;4941492;28;21120;-66
2024/03/28 04:05:06;;;;;;;;;;;;;;;2.87;52.44;92627.16;4941583;29;19989;-66
2024/03/28 04:07:32;;;;;;;;;;;;;;;2.80;53.98;92629.78;4941922;28;19926;-69
2024/03/28 04:09:57;;;;;;;;;;;;;;;2.71;54.67;92613.41;4942110;28;19985;-68
2024/03/28 04:12:22;;;;;;;;;;;;;;;2.69;53.95;92610.16;4942536;28;19977;-66
2024/03/28 04:14:47;;;;;;;;;;;;;;;2.58;54.29;92613.44;4942216;28;20034;-68
2024/03/28 04:17:14;;;;;;;;;;;;;;;2.56;53.81;92618.06;4942018;28;19934;-66
2024/03/28 04:19:39;;;;;;;;;;;;;;;2.54;52.32;92618.25;4941720;28;19974;-67
2024/03/28 04:22:05;;;;;;;;;;;;;;;2.57;52.45;92615.22;4941751;28;20017;-68
2024/03/28 04:24:31;;;;;;;;;;;;;;;2.44;53.52;92616.03;4942304;29;20375;-68
2024/03/28 04:26:56;;;;;;;;;;;;;;;2.39;53.59;92618.47;4940440;28;19926;-68
2024/03/28 04:29:21;;;;;;;;;;;;;;;2.41;53.76;92620.91;4942389;29;20146;-68
2024/03/28 04:31:46;;;;;;;;;;;;;;;2.35;53.40;92614.63;4942092;28;19930;-65
2024/03/28 04:34:12;;;;;;;;;;;;;;;2.33;53.21;92614.81;4941007;28;19927;-68
2024/03/28 04:36:37;;;;;;;;;;;;;;;2.18;53.65;92608.94;4942025;28;19927;-69
2024/03/28 04:39:03;;;;;;;;;;;;;;;2.28;53.50;92609.34;4941539;28;20457;-68
2024/03/28 04:41:28;;;;;;;;;;;;;;;2.24;52.91;92613.38;4941631;29;19927;-67
2024/03/28 04:43:53;;;;;;;;;;;;;;;2.17;53.18;92607.34;4941522;28;19933;-67
2024/03/28 04:46:18;;;;;;;;;;;;;;;2.16;53.41;92603.88;4941274;28;20028;-66
2024/03/28 04:48:43;;;;;;;;;;;;;;;2.05;54.44;92596.59;4941349;29;19972;-65
2024/03/28 04:51:09;;;;;;;;;;;;;;;2.10;54.29;92599.44;4940675;28;19930;-65
2024/03/28 04:53:34;;;;;;;;;;;;;;;2.04;53.42;92595.78;4941278;28;20579;-68
2024/03/28 04:55:59;;;;;;;;;;;;;;;2.02;54.60;92584.69;4941056;28;20196;-64
2024/03/28 04:58:24;;;;;;;;;;;;;;;2.08;54.30;92583.09;4941133;28;19927;-67
2024/03/28 05:00:50;;;;;;;;;;;;;;;2.04;54.04;92581.88;4938410;29;20016;-67
2024/03/28 05:03:15;;;;;;;;;;;;;;;2.12;53.23;92574.59;4941633;28;19973;-67
2024/03/28 05:05:41;;;;;;;;;;;;;;;2.05;53.87;92575.59;4939444;29;19926;-67
2024/03/28 05:08:06;;;;;;;;;;;;;;;2.07;53.32;92565.69;4940806;28;20004;-67
2024/03/28 05:10:31;;;;;;;;;;;;;;;2.04;53.38;92561.66;4941338;28;20311;-67
2024/03/28 05:12:57;;;;;;;;;;;;;;;2.00;53.37;92556.03;4941414;28;19931;-67
2024/03/28 05:15:22;;;;;;;;;;;;;;;2.06;52.92;92554.41;4944756;28;19932;-67
2024/03/28 05:17:47;;;;;;;;;;;;;;;2.05;52.46;92547.56;4940155;28;19930;-66
2024/03/28 05:20:12;;;;;;;;;;;;;;;1.91;53.65;92551.16;4940768;28;20536;-67
2024/03/28 05:22:38;;;;;;;;;;;;;;;2.04;53.18;92540.66;4940645;28;19926;-67
2024/03/28 05:25:04;;;;;;;;;;;;;;;2.00;53.51;92542.09;4941316;29;19922;-67
2024/03/28 05:27:29;;;;;;;;;;;;;;;1.89;53.86;92551.38;4940580;28;19933;-67
2024/03/28 05:29:55;;;;;;;;;;;;;;;2.01;53.65;92547.13;4940634;28;19930;-67
2024/03/28 05:32:21;;;;;;;;;;;;;;;2.08;53.12;92544.50;4940767;29;20696;-67
2024/03/28 05:34:46;;;;;;;;;;;;;;;2.10;52.96;92534.63;4939274;28;19927;-67
2024/03/28 05:37:11;;;;;;;;;;;;;;;2.02;53.79;92524.34;4940917;28;20344;-66
2024/03/28 05:39:36;;;;;;;;;;;;;;;2.09;53.18;92512.03;4940233;28;20293;-66
2024/03/28 05:42:02;;;;;;;;;;;;;;;2.14;53.32;92506.16;4940314;28;20057;-67
2024/03/28 05:44:27;;;;;;;;;;;;;;;2.25;52.77;92507.38;4940141;28;20013;-67
2024/03/28 05:46:52;;;;;;;;;;;;;;;2.11;53.60;92501.31;4940177;28;20041;-66
2024/03/28 05:49:17;;;;;;;;;;;;;;;2.04;57.04;92514.44;4943262;28;19965;-67
2024/03/28 05:51:43;;;;;;;;;;;;;;;2.21;56.24;92514.06;4937794;28;19923;-67
2024/03/28 05:54:08;;;;;;;;;;;;;;;2.36;55.09;92513.81;4940217;28;19929;-67
2024/03/28 05:56:33;;;;;;;;;;;;;;;2.52;54.80;92526.53;4940809;29;19926;-66
2024/03/28 05:58:59;;;;;;;;;;;;;;;2.64;55.01;92525.91;4940017;28;19927;-67
2024/03/28 06:01:24;;;;;;;;;;;;;;;2.84;53.07;92533.75;4940352;29;19930;-67
2024/03/28 06:03:49;;;;;;;;;;;;;;;2.59;54.85;92526.50;4939555;28;19927;-67
2024/03/28 06:06:14;;;;;;;;;;;;;;;2.89;52.79;92535.75;4940062;28;19931;-67
2024/03/28 06:08:40;;;;;;;;;;;;;;;2.84;53.89;92539.03;4940558;28;19930;-67
2024/03/28 06:11:05;;;;;;;;;;;;;;;2.84;53.44;92533.75;4940433;28;19926;-66
2024/03/28 06:13:31;;;;;;;;;;;;;;;2.75;53.36;92537.59;4940263;28;20383;-67
2024/03/28 06:15:56;;;;;;;;;;;;;;;3.11;53.19;92543.38;4939788;28;19926;-69
2024/03/28 06:18:22;;;;;;;;;;;;;;;3.16;53.41;92540.94;4939029;28;19994;-68
2024/03/28 06:20:47;;;;;;;;;;;;;;;3.23;52.49;92530.41;4940294;28;20214;-67
2024/03/28 06:23:12;;;;;;;;;;;;;;;3.09;52.76;92546.22;4937995;28;19934;-68
2024/03/28 06:25:37;;;;;;;;;;;;;;;1.80;54.18;92542.06;4939428;29;19938;-66
2024/03/28 06:28:03;;;;;;;;;;;;;;;2.82;55.58;92543.66;4939804;28;20632;-69
2024/03/28 06:30:30;;;;;;;;;;;;;;;3.35;53.23;92538.44;4939340;28;20592;-69
2024/03/28 06:32:56;;;;;;;;;;;;;;;3.45;52.42;92536.22;4939274;28;20009;-68
2024/03/28 06:35:22;;;;;;;;;;;;;;;3.00;52.36;92552.72;4938463;28;20722;-67
2024/03/28 06:37:47;;;;;;;;;;;;;;;2.95;54.43;92542.00;4939805;28;20123;-65
2024/03/28 06:40:12;;;;;;;;;;;;;;;3.42;53.51;92539.22;4939036;29;19921;-66
2024/03/28 06:42:38;;;;;;;;;;;;;;;3.84;52.08;92536.22;4938530;28;19942;-68
2024/03/28 06:45:03;;;;;;;;;;;;;;;4.00;51.46;92550.69;4939134;28;19926;-67
2024/03/28 06:47:28;;;;;;;;;;;;;;;4.00;50.95;92539.34;4939447;28;20019;-68
2024/03/28 06:49:54;;;;;;;;;;;;;;;4.18;50.49;92536.78;4941359;28;19993;-68
2024/03/28 06:52:19;;;;;;;;;;;;;;;4.32;50.35;92537.50;4943613;28;19927;-68
2024/03/28 06:54:44;;;;;;;;;;;;;;;3.43;51.30;92549.53;4943408;28;19922;-68
2024/03/28 06:57:10;;;;;;;;;;;;;;;4.12;50.77;92544.75;4943575;29;19958;-66
2024/03/28 06:59:35;;;;;;;;;;;;;;;3.96;49.96;92553.97;4942757;28;19927;-67
2024/03/28 07:02:00;;;;;;;;;;;;;;;4.49;48.83;92546.72;4939775;28;20478;-66
2024/03/28 07:04:26;;;;;;;;;;;;;;;4.50;49.42;92543.84;4942256;29;19919;-69
2024/03/28 07:06:51;;;;;;;;;;;;;;;4.68;49.50;92540.44;4942699;28;20193;-69
2024/03/28 07:09:17;;;;;;;;;;;;;;;4.50;50.49;92543.03;4943469;28;19936;-69
2024/03/28 07:11:45;;;;;;;;;;;;;;;4.34;48.36;92550.47;4943090;28;19989;-67
2024/03/28 07:14:11;;;;;;;;;;;;;;;4.06;49.29;92556.94;4943164;28;19981;-69
2024/03/28 07:16:36;;;;;;;;;;;;;;;4.59;48.39;92549.63;4943474;28;19926;-65
2024/03/28 07:19:02;;;;;;;;;;;;;;;4.19;47.51;92559.47;4942972;28;19945;-70
2024/03/28 07:21:27;;;;;;;;;;;;;;;4.01;48.56;92569.94;4941604;29;19954;-69
2024/03/28 07:23:52;;;;;;;;;;;;;;;3.79;48.87;92572.88;4942906;28;20299;-69
2024/03/28 07:26:18;;;;;;;;;;;;;;;4.35;48.42;92581.03;4942824;28;20037;-68
2024/03/28 07:28:43;;;;;;;;;;;;;;;4.37;47.65;92580.81;4943690;29;19957;-68
2024/03/28 07:31:08;;;;;;;;;;;;;;;4.33;48.62;92581.25;4942480;28;19926;-68
2024/03/28 07:33:34;;;;;;;;;;;;;;;4.74;48.16;92577.50;4943178;29;19949;-68
2024/03/28 07:35:59;;;;;;;;;;;;;;;5.00;47.52;92576.44;4941279;28;20568;-69
2024/03/28 07:38:24;;;;;;;;;;;;;;;4.60;47.17;92588.16;4940686;28;19935;-68
2024/03/28 07:40:49;;;;;;;;;;;;;;;4.95;48.03;92581.56;4942098;28;20002;-68
2024/03/28 07:43:15;;;;;;;;;;;;;;;4.67;49.34;92578.38;4940966;28;19922;-68
2024/03/28 07:45:41;;;;;;;;;;;;;;;5.04;47.66;92571.56;4941548;28;20511;-68
2024/03/28 07:48:07;;;;;;;;;;;;;;;5.08;48.72;92575.41;4941192;28;19931;-68
2024/03/28 07:50:32;;;;;;;;;;;;;;;5.05;47.03;92570.53;4942053;28;20611;-68
2024/03/28 07:52:57;;;;;;;;;;;;;;;5.04;47.51;92561.00;4942463;28;19931;-68
2024/03/28 07:55:23;;;;;;;;;;;;;;;5.20;46.85;92568.38;4942008;28;19978;-67
2024/03/28 07:57:48;;;;;;;;;;;;;;;4.67;48.64;92570.47;4942464;28;19928;-68
2024/03/28 08:00:15;;;;;;;;;;;;;;;4.69;48.86;92573.69;4941081;28;19926;-69
2024/03/28 08:02:40;;;;;;;;;;;;;;;5.04;49.65;92568.91;4941812;28;19922;-69
2024/03/28 08:05:05;;;;;;;;;;;;;;;4.16;50.58;92575.72;4942964;28;20297;-69
2024/03/28 08:07:31;;;;;;;;;;;;;;;3.29;51.22;92577.72;4938700;28;20013;-68
2024/03/28 08:09:56;;;;;;;;;;;;;;;3.68;51.63;92577.78;4939316;28;19926;-68
2024/03/28 08:12:23;;;;;;;;;;;;;;;3.61;51.78;92582.28;4942654;28;19956;-68
2024/03/28 08:14:48;;;;;;;;;;;;;;;4.14;51.29;92584.81;4939841;28;19965;-68
2024/03/28 08:17:14;;;;;;;;;;;;;;;4.59;49.47;92591.81;4941520;28;20434;-68
2024/03/28 08:19:39;;;;;;;;;;;;;;;3.46;50.29;92608.03;4943424;28;19930;-69
2024/03/28 08:22:08;;;;;;;;;;;;;;;3.52;51.32;92615.09;4940515;28;20534;-68
2024/03/28 08:24:33;;;;;;;;;;;;;;;4.39;50.24;92611.19;4942175;28;19933;-68
2024/03/28 08:26:58;;;;;;;;;;;;;;;4.65;49.10;92604.13;4941884;28;19922;-68
2024/03/28 08:29:24;;;;;;;;;;;;;;;4.78;48.84;92619.03;4942534;28;20423;-66
2024/03/28 08:31:49;;;;;;;;;;;;;;;4.44;49.08;92621.09;4941233;28;20013;-68
2024/03/28 08:34:14;;;;;;;;;;;;;;;3.73;50.31;92627.16;4941169;28;19973;-67
2024/03/28 08:36:39;;;;;;;;;;;;;;;4.45;50.98;92620.91;4942230;28;19925;-69
2024/03/28 08:39:05;;;;;;;;;;;;;;;4.67;50.76;92628.44;4940904;28;20594;-69
2024/03/28 08:41:31;;;;;;;;;;;;;;;4.66;51.02;92621.53;4939743;28;19953;-68
2024/03/28 08:43:56;;;;;;;;;;;;;;;4.41;50.07;92624.16;4939754;28;19930;-68
2024/03/28 08:46:22;;;;;;;;;;;;;;;4.53;50.76;92621.66;4941445;28;19926;-67
2024/03/28 08:48:47;;;;;;;;;;;;;;;3.30;51.70;92623.22;4939697;29;20218;-67
2024/03/28 08:51:13;;;;;;;;;;;;;;;3.39;53.46;92600.94;4942962;28;19954;-66
2024/03/28 08:53:38;;;;;;;;;;;;;;;4.21;51.75;92598.75;4941372;28;20025;-66
2024/03/28 08:56:04;;;;;;;;;;;;;;;4.25;50.92;92583.34;4940862;28;20026;-69
2024/03/28 08:58:29;;;;;;;;;;;;;;;4.62;49.98;92566.88;4941048;28;19934;-68
2024/03/28 09:00:54;;;;;;;;;;;;;;;4.99;49.67;92566.91;4940773;29;19922;-69
2024/03/28 09:03:20;;;;;;;;;;;;;;;4.08;51.72;92583.84;4940538;28;19977;-67
2024/03/28 09:05:45;;;;;;;;;;;;;;;4.43;51.97;92586.03;4938471;28;20749;-67
2024/03/28 09:08:10;;;;;;;;;;;;;;;4.66;50.78;92608.38;4941599;29;19977;-66
2024/03/28 09:10:35;;;;;;;;;;;;;;;4.25;52.65;92628.91;4940616;28;19927;-68
2024/03/28 09:13:01;;;;;;;;;;;;;;;4.51;51.96;92631.59;4940782;28;19926;-67
2024/03/28 09:15:26;;;;;;;;;;;;;;;2.73;54.62;92647.38;4940509;28;19923;-69
2024/03/28 09:17:51;;;;;;;;;;;;;;;4.06;52.88;92641.19;4941789;28;19929;-66
2024/03/28 09:20:19;;;;;;;;;;;;;;;4.36;52.93;92643.25;4940347;28;20543;-67
2024/03/28 09:22:44;;;;;;;;;;;;;;;4.70;51.58;92650.94;4940449;28;19985;-66
2024/03/28 09:25:09;;;;;;;;;;;;;;;5.16;50.79;92635.75;4941449;29;19922;-65
2024/03/28 09:27:35;;;;;;;;;;;;;;;4.88;50.83;92660.72;4939799;28;19933;-69
2024/03/28 09:30:00;;;;;;;;;;;;;;;4.18;52.40;92663.19;4940966;28;19922;-67
2024/03/28 09:32:25;;;;;;;;;;;;;;;4.70;52.00;92670.16;4931755;28;20440;-68
2024/03/28 09:34:51;;;;;;;;;;;;;;;4.65;51.94;92677.91;4939778;28;19929;-67
2024/03/28 09:37:16;;;;;;;;;;;;;;;4.49;51.68;92684.50;4938100;29;19922;-65
2024/03/28 09:39:45;;;;;;;;;;;;;;;3.60;54.58;92674.59;4923936;28;20036;-67
2024/03/28 09:42:11;;;;;;;;;;;;;;;3.70;54.57;92676.78;4920570;29;20388;-68
2024/03/28 09:44:37;;;;;;;;;;;;;;;4.00;54.34;92686.78;4920999;29;19931;-68
2024/03/28 09:47:02;;;;;;;;;;;;;;;4.37;52.07;92708.09;4930375;28;19990;-71
2024/03/28 09:49:27;;;;;;;;;;;;;;;4.61;52.57;92705.72;4940876;28;19936;-68
2024/03/28 09:51:56;;;;;;;;;;;;;;;3.45;54.46;92722.16;4922883;28;19969;-70
2024/03/28 09:54:21;;;;;;;;;;;;;;;1.89;62.36;92719.28;4921503;29;20669;-69
2024/03/28 09:56:47;;;;;;;;;;;;;;;3.49;58.12;92721.53;4921715;29;19922;-70
2024/03/28 09:59:12;;;;;;;;;;;;;;;3.41;57.11;92738.31;4929319;28;20163;-67
2024/03/28 10:01:38;;;;;;;;;;;;;;;3.35;57.16;92744.41;4941598;28;20021;-70
2024/03/28 10:04:22;;;;;;;;;;;;;;;1.69;63.11;92754.09;4921346;28;20475;-69
2024/03/28 10:06:48;;;;;;;;;;;;;;;2.04;63.77;92750.63;4917626;28;20422;-68
2024/03/28 10:09:17;;;;;;;;;;;;;;;2.99;60.44;92746.41;4920707;29;19927;-68
2024/03/28 10:11:43;;;;;;;;;;;;;;;2.75;59.01;92735.47;4920063;29;19934;-69
2024/03/28 10:14:14;;;;;;;;;;;;;;;3.28;59.27;92746.22;4919181;28;20043;-68
2024/03/28 10:16:41;;;;;;;;;;;;;;;3.62;57.53;92744.41;4921208;29;20021;-68
2024/03/28 10:19:07;;;;;;;;;;;;;;;4.02;57.16;92740.03;4918482;29;20042;-68
2024/03/28 10:21:32;;;;;;;;;;;;;;;4.03;57.61;92745.09;4920994;29;20017;-68
2024/03/28 10:23:57;;;;;;;;;;;;;;;4.43;55.89;92748.59;4938320;28;20011;-68
2024/03/28 10:26:22;;;;;;;;;;;;;;;2.09;61.48;92757.94;4934969;28;20021;-68
2024/03/28 10:28:47;;;;;;;;;;;;;;;2.32;61.75;92752.38;4920948;29;19962;-68
2024/03/28 10:31:21;;;;;;;;;;;;;;;2.65;63.83;92762.13;4929543;28;19968;-68
2024/03/28 10:33:46;;;;;;;;;;;;;;;3.98;59.11;92765.16;4939176;28;19992;-68
2024/03/28 10:36:12;;;;;;;;;;;;;;;4.43;57.44;92764.41;4919758;29;20556;-68
2024/03/28 10:38:37;;;;;;;;;;;;;;;4.30;57.03;92770.53;4918896;29;19938;-68
2024/03/28 10:41:03;;;;;;;;;;;;;;;4.04;57.29;92775.66;4920682;29;19938;-68
2024/03/28 10:43:28;;;;;;;;;;;;;;;4.24;56.56;92780.06;4916618;28;19970;-69
2024/03/28 10:46:01;;;;;;;;;;;;;;;4.02;58.14;92784.81;4918364;29;19927;-68
2024/03/28 10:48:26;;;;;;;;;;;;;;;4.45;55.99;92775.50;4920285;29;19927;-68
2024/03/28 10:51:11;;;;;;;;;;;;;;;2.44;58.67;92794.59;4925260;28;20522;-67
2024/03/28 10:53:41;;;;;;;;;;;;;;;4.15;52.01;92799.75;4940294;28;20098;-67
2024/03/28 10:56:12;;;;;;;;;;;;;;;3.38;54.01;92799.22;4941437;28;20004;-67
2024/03/28 10:58:37;;;;;;;;;;;;;;;3.49;53.45;92803.09;4932216;28;20033;-67
2024/03/28 11:01:02;;;;;;;;;;;;;;;3.91;53.69;92802.03;4918345;29;20776;-67
2024/03/28 11:03:29;;;;;;;;;;;;;;;4.59;50.33;92805.25;4915807;29;20224;-67
2024/03/28 11:05:54;;;;;;;;;;;;;;;3.41;54.63;92817.22;4919458;28;19929;-67
2024/03/28 11:08:20;;;;;;;;;;;;;;;4.09;51.20;92790.84;4919081;29;20028;-67
2024/03/28 11:10:45;;;;;;;;;;;;;;;3.24;50.10;92819.47;4919335;29;19969;-67
2024/03/28 11:13:10;;;;;;;;;;;;;;;3.79;51.32;92830.81;4920787;29;19929;-67
2024/03/28 11:15:35;;;;;;;;;;;;;;;4.73;50.87;92818.38;4917842;29;19927;-67
2024/03/28 11:18:01;;;;;;;;;;;;;;;5.12;50.20;92811.28;4921176;28;20021;-67
2024/03/28 11:20:26;;;;;;;;;;;;;;;3.87;48.23;92861.34;4920328;29;19973;-67
2024/03/28 11:22:51;;;;;;;;;;;;;;;3.70;47.10;92829.41;4927860;28;20013;-67
2024/03/28 11:25:29;;;;;;;;;;;;;;;3.67;49.94;92849.84;4941507;28;20024;-67
2024/03/28 11:28:10;;;;;;;;;;;;;;;3.29;51.03;92845.94;4938221;28;19961;-67
2024/03/28 11:30:36;;;;;;;;;;;;;;;3.03;51.62;92850.16;4931114;28;19960;-67
2024/03/28 11:33:06;;;;;;;;;;;;;;;3.59;49.81;92852.66;4920560;29;19923;-67
2024/03/28 11:35:32;;;;;;;;;;;;;;;4.25;47.08;92844.09;4920592;28;20661;-67
2024/03/28 11:38:23;;;;;;;;;;;;;;;4.53;45.99;92856.94;4923844;29;19950;-67
2024/03/28 11:40:48;;;;;;;;;;;;;;;4.94;46.42;92851.53;4921741;29;20459;-67
2024/03/28 11:43:14;;;;;;;;;;;;;;;4.31;48.20;92844.06;4938260;28;20022;-67
2024/03/28 11:45:52;;;;;;;;;;;;;;;5.41;47.25;92838.06;4945594;28;20024;-67
2024/03/28 11:48:18;;;;;;;;;;;;;;;5.97;45.17;92848.00;4924680;28;19931;-67
2024/03/28 11:50:43;;;;;;;;;;;;;;;5.69;43.34;92865.09;4931003;28;19933;-67
2024/03/28 11:53:09;;;;;;;;;;;;;;;5.86;42.77;92858.22;4925543;29;19923;-67
2024/03/28 11:55:44;;;;;;;;;;;;;;;6.48;42.44;92851.38;4935147;28;19930;-65
2024/03/28 11:58:13;;;;;;;;;;;;;;;6.74;39.11;92865.31;4939601;28;19934;-65
2024/03/28 12:00:38;;;;;;;;;;;;;;;5.58;41.48;92867.38;4941101;29;19926;-65
2024/03/28 12:03:04;;;;;;;;;;;;;;;5.28;41.87;92870.66;4940459;28;19956;-65
2024/03/28 12:05:29;;;;;;;;;;;;;;;4.50;42.00;92880.28;4942575;28;19981;-66
2024/03/28 12:07:54;;;;;;;;;;;;;;;5.01;40.50;92901.59;4941637;28;20112;-65
2024/03/28 12:10:20;;;;;;;;;;;;;;;4.60;40.39;92925.47;4936642;28;19932;-66
2024/03/28 12:12:46;;;;;;;;;;;;;;;3.59;42.58;92870.28;4940246;28;20361;-64
2024/03/28 12:15:11;;;;;;;;;;;;;;;3.56;44.47;92882.00;4941177;28;20033;-65
2024/03/28 12:17:36;;;;;;;;;;;;;;;3.19;47.31;92906.00;4941059;28;19927;-65
2024/03/28 12:20:07;;;;;;;;;;;;;;;1.88;51.78;92904.75;4942095;28;20553;-65
2024/03/28 12:22:32;;;;;;;;;;;;;;;2.70;51.28;92913.94;4937953;28;19931;-65
2024/03/28 12:24:58;;;;;;;;;;;;;;;2.16;50.65;92911.03;4941761;28;20704;-65
2024/03/28 12:27:23;;;;;;;;;;;;;;;2.81;48.18;92888.91;4940334;28;19984;-65
2024/03/28 12:29:48;;;;;;;;;;;;;;;2.37;48.20;92936.41;4937534;28;19927;-65
2024/03/28 12:32:14;;;;;;;;;;;;;;;0.37;62.59;92969.06;4940990;29;19936;-66
2024/03/28 12:34:48;;;;;;;;;;;;;;;-1.26;80.82;92989.78;4940834;28;20004;-66
2024/03/28 12:37:13;;;;;;;;;;;;;;;-1.49;79.65;92994.94;4941354;29;19930;-65
2024/03/28 12:39:38;;;;;;;;;;;;;;;-1.09;78.88;93000.16;4938805;28;19974;-65
2024/03/28 12:42:04;;;;;;;;;;;;;;;-0.78;78.05;93012.44;4939678;28;19965;-65
2024/03/28 12:44:31;;;;;;;;;;;;;;;-1.03;80.09;93009.13;4940684;28;20370;-66
2024/03/28 12:46:56;;;;;;;;;;;;;;;-0.88;79.33;93017.88;4939445;28;19930;-65
2024/03/28 12:49:22;;;;;;;;;;;;;;;-1.18;80.46;93027.31;4938905;28;20045;-64
2024/03/28 12:51:47;;;;;;;;;;;;;;;-0.88;80.03;93020.50;4940636;29;19937;-65
2024/03/28 12:54:12;;;;;;;;;;;;;;;-0.61;77.57;93004.53;4940424;28;19941;-65
2024/03/28 12:56:37;;;;;;;;;;;;;;;-0.63;77.64;93014.34;4940290;29;19927;-66
2024/03/28 12:59:03;;;;;;;;;;;;;;;-0.45;73.94;93001.81;4940416;28;20546;-66