Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:08;;;;;;;;;;;;;;;9.54;77.24;100047.53;5067426;28;19947;-73
2021/10/28 00:15:37;;;;;;;;;;;;;;;9.50;77.80;100043.28;5068415;28;19925;-74
2021/10/28 00:20:28;;;;;;;;;;;;;;;9.37;77.99;100035.03;5067335;28;19917;-74
2021/10/28 00:22:54;;;;;;;;;;;;;;;9.33;78.12;100034.31;5067850;28;20479;-74
2021/10/28 00:25:19;;;;;;;;;;;;;;;9.28;77.61;100040.66;5068503;28;20017;-72
2021/10/28 00:27:45;;;;;;;;;;;;;;;9.21;77.67;100034.81;5057826;28;19987;-77
2021/10/28 00:30:10;;;;;;;;;;;;;;;9.09;78.27;100045.81;5050007;28;19943;-71
2021/10/28 00:32:38;;;;;;;;;;;;;;;9.00;78.92;100042.59;5068108;28;19921;-73
2021/10/28 00:35:05;;;;;;;;;;;;;;;8.97;78.49;100042.72;5057769;28;19921;-73
2021/10/28 00:37:33;;;;;;;;;;;;;;;8.93;78.10;100037.66;5069391;28;19934;-72
2021/10/28 00:39:59;;;;;;;;;;;;;;;8.86;78.55;100042.31;5069957;28;20375;-71
2021/10/28 00:42:28;;;;;;;;;;;;;;;8.79;78.99;100036.41;5069664;28;19923;-73
2021/10/28 00:44:53;;;;;;;;;;;;;;;8.75;79.03;100029.56;5068590;28;19927;-73
2021/10/28 00:47:19;;;;;;;;;;;;;;;8.72;78.64;100029.66;5052023;28;19917;-72
2021/10/28 00:49:44;;;;;;;;;;;;;;;8.68;79.29;100032.47;5071618;28;19928;-73
2021/10/28 00:52:10;;;;;;;;;;;;;;;8.66;78.36;100024.63;5052983;28;19921;-73
2021/10/28 00:54:35;;;;;;;;;;;;;;;8.62;78.96;100028.31;5071442;28;19917;-73
2021/10/28 00:57:00;;;;;;;;;;;;;;;8.53;78.85;100028.63;5071670;28;19936;-73
2021/10/28 00:59:26;;;;;;;;;;;;;;;8.54;78.79;100030.34;5071315;28;19917;-72
2021/10/28 01:01:51;;;;;;;;;;;;;;;8.48;78.98;100025.31;5046406;28;19920;-72
2021/10/28 01:04:16;;;;;;;;;;;;;;;8.41;79.61;100032.56;5036493;28;19920;-72
2021/10/28 01:06:42;;;;;;;;;;;;;;;8.37;79.68;100030.94;5036206;28;21724;-71
2021/10/28 01:09:08;;;;;;;;;;;;;;;8.34;79.85;100021.41;5071137;28;19944;-72
2021/10/28 01:11:33;;;;;;;;;;;;;;;8.31;79.87;100028.53;5052508;28;19920;-72
2021/10/28 01:13:59;;;;;;;;;;;;;;;8.24;79.79;100025.25;5070570;28;19927;-72
2021/10/28 01:16:25;;;;;;;;;;;;;;;8.20;79.82;100017.56;5053790;28;19923;-72
2021/10/28 01:18:51;;;;;;;;;;;;;;;8.16;80.42;100016.81;5071704;28;19925;-72
2021/10/28 01:21:16;;;;;;;;;;;;;;;8.12;80.17;100015.19;5070238;28;19952;-72
2021/10/28 01:23:41;;;;;;;;;;;;;;;8.07;80.34;100014.50;5053142;28;20303;-72
2021/10/28 01:26:11;;;;;;;;;;;;;;;8.04;80.36;100015.47;5054480;28;19917;-72
2021/10/28 01:28:38;;;;;;;;;;;;;;;8.00;80.60;100013.00;5050995;28;19917;-72
2021/10/28 01:31:05;;;;;;;;;;;;;;;7.98;81.38;100018.31;5032717;28;19928;-72
2021/10/28 01:33:30;;;;;;;;;;;;;;;7.98;80.38;100012.22;5051929;28;19949;-72
2021/10/28 01:35:56;;;;;;;;;;;;;;;7.93;80.86;100002.72;5051790;28;20403;-72
2021/10/28 01:38:22;;;;;;;;;;;;;;;7.93;80.37;100007.97;5051390;28;19921;-71
2021/10/28 01:40:54;;;;;;;;;;;;;;;7.82;80.57;100004.84;5033744;28;19924;-71
2021/10/28 01:43:19;;;;;;;;;;;;;;;7.84;80.56;99999.56;5053151;28;20666;-72
2021/10/28 01:45:45;;;;;;;;;;;;;;;7.87;80.96;99995.03;5053744;28;19927;-72
2021/10/28 01:48:10;;;;;;;;;;;;;;;7.89;80.87;99993.22;5050935;28;19923;-72
2021/10/28 01:50:35;;;;;;;;;;;;;;;7.89;80.61;99990.59;5042622;28;19927;-73
2021/10/28 01:53:01;;;;;;;;;;;;;;;7.91;80.58;99987.94;5070252;28;19928;-73
2021/10/28 01:55:26;;;;;;;;;;;;;;;7.91;80.93;99986.16;5070395;28;20030;-73
2021/10/28 01:57:51;;;;;;;;;;;;;;;7.94;81.30;99978.19;5052664;28;19955;-73
2021/10/28 02:00:18;;;;;;;;;;;;;;;8.00;81.19;99987.63;5069487;28;20341;-73
2021/10/28 02:02:45;;;;;;;;;;;;;;;8.02;80.65;99977.03;5070131;28;19935;-72
2021/10/28 02:05:10;;;;;;;;;;;;;;;8.02;80.42;99974.41;5070188;28;19924;-73
2021/10/28 02:07:36;;;;;;;;;;;;;;;8.02;80.80;99971.78;5070366;28;19916;-74
2021/10/28 02:10:01;;;;;;;;;;;;;;;8.00;80.96;99969.25;5052209;28;19923;-73
2021/10/28 02:12:27;;;;;;;;;;;;;;;7.99;81.61;99966.66;5070258;28;20269;-73
2021/10/28 02:14:52;;;;;;;;;;;;;;;7.98;81.21;99968.44;5070556;28;19917;-73
2021/10/28 02:17:17;;;;;;;;;;;;;;;7.95;80.99;99966.78;5036157;28;19920;-74
2021/10/28 02:19:42;;;;;;;;;;;;;;;8.00;81.88;99960.50;5070404;28;20913;-74
2021/10/28 02:22:07;;;;;;;;;;;;;;;8.01;81.21;99962.22;5070085;28;19992;-74
2021/10/28 02:24:34;;;;;;;;;;;;;;;8.00;80.72;99957.88;5070536;28;20288;-73
2021/10/28 02:26:59;;;;;;;;;;;;;;;7.92;81.25;99959.00;5051853;28;19924;-75
2021/10/28 02:29:25;;;;;;;;;;;;;;;7.88;80.39;99960.03;5069824;28;19920;-74
2021/10/28 02:31:50;;;;;;;;;;;;;;;7.84;81.21;99958.41;5069659;28;19917;-74
2021/10/28 02:34:15;;;;;;;;;;;;;;;7.82;80.95;99962.84;5069604;28;19926;-74
2021/10/28 02:36:41;;;;;;;;;;;;;;;7.81;81.35;99957.69;5070070;28;19916;-73
2021/10/28 02:39:06;;;;;;;;;;;;;;;7.79;81.40;99954.25;5069662;28;19966;-73
2021/10/28 02:41:31;;;;;;;;;;;;;;;7.81;81.62;99957.69;5068990;28;19917;-74
2021/10/28 02:43:57;;;;;;;;;;;;;;;7.77;80.67;99956.91;5051636;28;20622;-74
2021/10/28 02:46:22;;;;;;;;;;;;;;;7.75;80.64;99958.72;5069867;28;20432;-74
2021/10/28 02:48:47;;;;;;;;;;;;;;;7.80;80.81;99945.44;5069411;28;19928;-74
2021/10/28 02:51:12;;;;;;;;;;;;;;;7.80;80.84;99946.34;5068704;28;19935;-74
2021/10/28 02:53:37;;;;;;;;;;;;;;;7.81;80.11;99947.19;5068805;28;19924;-74
2021/10/28 02:56:03;;;;;;;;;;;;;;;7.79;80.43;99939.34;5069194;28;19970;-74
2021/10/28 02:58:28;;;;;;;;;;;;;;;7.77;79.98;99935.91;5068723;28;19982;-75
2021/10/28 03:00:53;;;;;;;;;;;;;;;7.73;80.59;99942.22;5068683;28;19924;-74
2021/10/28 03:03:18;;;;;;;;;;;;;;;7.77;81.13;99938.53;5051090;28;19982;-74
2021/10/28 03:05:44;;;;;;;;;;;;;;;7.90;81.83;99941.59;5068707;28;19928;-74
2021/10/28 03:08:09;;;;;;;;;;;;;;;7.97;81.58;99937.81;5068357;28;19921;-74
2021/10/28 03:10:35;;;;;;;;;;;;;;;8.06;81.25;99939.28;5068442;28;19939;-74
2021/10/28 03:13:00;;;;;;;;;;;;;;;8.05;80.12;99935.81;5069848;28;19936;-73
2021/10/28 03:15:31;;;;;;;;;;;;;;;8.06;79.63;99931.41;5069285;28;20601;-75
2021/10/28 03:25:58;;;;;;;;;;;;;;;8.06;80.93;99910.41;5068891;28;19928;-74
2021/10/28 03:28:23;;;;;;;;;;;;;;;8.01;80.72;99915.81;5069442;28;19920;-74
2021/10/28 03:30:49;;;;;;;;;;;;;;;7.96;81.47;99905.47;5067980;28;19926;-75
2021/10/28 03:33:18;;;;;;;;;;;;;;;7.96;80.94;99910.72;5049969;28;19928;-74
2021/10/28 03:35:46;;;;;;;;;;;;;;;7.95;80.90;99908.19;5050712;28;20408;-73
2021/10/28 03:38:19;;;;;;;;;;;;;;;7.98;81.32;99908.06;5050950;28;19924;-72
2021/10/28 03:41:39;;;;;;;;;;;;;;;8.01;81.35;99901.84;5068086;28;19997;-73
2021/10/28 03:44:00;;;;;;;;;;;;;;;8.04;79.75;99901.72;5067991;28;19921;-73
2021/10/28 03:46:48;;;;;;;;;;;;;;;8.04;79.63;99896.47;5068546;28;20344;-74
2021/10/28 03:59:48;;;;;;;;;;;;;;;7.93;79.66;99887.22;5068324;28;19967;-72
2021/10/28 04:29:05;;;;;;;;;;;;;;;7.26;80.59;99852.88;5063459;28;20492;-72
2021/10/28 04:31:32;;;;;;;;;;;;;;;7.22;81.08;99860.00;5056911;28;19917;-73
2021/10/28 04:33:59;;;;;;;;;;;;;;;7.20;80.88;99855.72;5073094;28;20414;-72
2021/10/28 04:36:29;;;;;;;;;;;;;;;7.22;80.68;99853.91;5073224;28;19925;-73
2021/10/28 04:38:54;;;;;;;;;;;;;;;7.19;80.00;99849.63;5073256;28;19921;-73
2021/10/28 04:41:19;;;;;;;;;;;;;;;7.15;80.28;99842.78;5073010;28;20322;-73
2021/10/28 04:43:45;;;;;;;;;;;;;;;7.07;79.89;99840.41;5072453;28;19924;-73
2021/10/28 04:46:10;;;;;;;;;;;;;;;7.03;79.96;99844.03;5072164;28;20358;-73
2021/10/28 04:48:35;;;;;;;;;;;;;;;6.99;80.24;99844.19;5072093;28;19928;-74
2021/10/28 04:51:00;;;;;;;;;;;;;;;7.02;80.63;99847.59;5052704;28;20437;-73
2021/10/28 04:53:28;;;;;;;;;;;;;;;7.03;80.21;99837.94;5071145;28;19946;-73
2021/10/28 04:55:53;;;;;;;;;;;;;;;7.08;80.32;99836.88;5072345;28;19958;-73
2021/10/28 04:58:18;;;;;;;;;;;;;;;7.14;80.31;99835.84;5071744;28;19947;-73
2021/10/28 05:00:43;;;;;;;;;;;;;;;7.17;80.19;99834.88;5071099;28;19927;-74
2021/10/28 05:03:09;;;;;;;;;;;;;;;7.15;80.04;99842.78;5070975;28;19920;-74
2021/10/28 05:05:34;;;;;;;;;;;;;;;7.13;80.48;99834.09;5073175;28;19935;-73
2021/10/28 05:07:59;;;;;;;;;;;;;;;7.19;80.87;99838.28;5071376;28;19927;-74
2021/10/28 05:10:25;;;;;;;;;;;;;;;7.21;80.29;99832.09;5070792;28;20552;-75
2021/10/28 05:12:50;;;;;;;;;;;;;;;7.26;80.23;99837.16;5071570;28;19979;-73
2021/10/28 05:15:15;;;;;;;;;;;;;;;7.25;79.99;99836.28;5071213;28;19916;-74
2021/10/28 05:17:41;;;;;;;;;;;;;;;7.27;80.58;99838.88;5070004;28;19927;-74
2021/10/28 05:20:06;;;;;;;;;;;;;;;7.29;80.12;99834.44;5067862;28;20327;-74
2021/10/28 05:22:32;;;;;;;;;;;;;;;7.28;80.31;99820.44;5045267;28;19923;-74
2021/10/28 05:24:57;;;;;;;;;;;;;;;7.31;80.30;99817.75;5048543;28;19917;-74
2021/10/28 05:27:22;;;;;;;;;;;;;;;7.31;80.21;99809.03;5051975;28;19917;-74
2021/10/28 05:29:47;;;;;;;;;;;;;;;7.24;80.28;99807.53;5051702;28;20016;-72
2021/10/28 05:32:13;;;;;;;;;;;;;;;7.21;79.56;99803.25;5049910;28;19921;-73
2021/10/28 05:34:39;;;;;;;;;;;;;;;7.15;80.49;99800.81;5051045;28;19924;-74
2021/10/28 05:37:05;;;;;;;;;;;;;;;7.16;79.97;99801.69;5051590;28;19920;-73
2021/10/28 05:39:30;;;;;;;;;;;;;;;7.13;80.25;99807.03;5051775;28;19936;-73
2021/10/28 05:41:55;;;;;;;;;;;;;;;7.15;80.54;99807.84;5051300;28;19921;-73
2021/10/28 05:44:21;;;;;;;;;;;;;;;7.13;79.86;99799.16;5052555;28;19916;-74
2021/10/28 05:46:47;;;;;;;;;;;;;;;7.09;80.26;99807.16;5033771;28;19920;-75
2021/10/28 05:49:12;;;;;;;;;;;;;;;7.06;80.40;99804.63;5056606;28;19940;-75
2021/10/28 05:51:38;;;;;;;;;;;;;;;7.05;80.44;99799.44;5070095;28;19982;-73
2021/10/28 05:54:03;;;;;;;;;;;;;;;7.02;80.61;99789.91;5070335;28;19932;-73
2021/10/28 05:56:29;;;;;;;;;;;;;;;7.03;80.72;99796.84;5053404;28;19959;-73
2021/10/28 05:58:54;;;;;;;;;;;;;;;7.05;80.59;99799.44;5072304;28;19943;-73
2021/10/28 06:01:19;;;;;;;;;;;;;;;7.10;80.97;99798.34;5071226;28;19917;-72
2021/10/28 06:03:45;;;;;;;;;;;;;;;7.10;80.60;99795.75;5070804;28;20406;-71
2021/10/28 06:06:10;;;;;;;;;;;;;;;7.05;80.60;99792.41;5071059;28;20296;-72
2021/10/28 06:08:36;;;;;;;;;;;;;;;7.10;80.51;99793.13;5052466;28;19916;-73
2021/10/28 06:11:01;;;;;;;;;;;;;;;7.07;80.29;99790.63;5070095;28;19920;-72
2021/10/28 06:13:28;;;;;;;;;;;;;;;7.08;80.66;99791.47;5071277;28;19920;-73
2021/10/28 06:15:53;;;;;;;;;;;;;;;7.08;80.50;99794.06;5071247;28;20404;-73
2021/10/28 06:20:44;;;;;;;;;;;;;;;7.10;80.68;99780.00;5070260;28;19942;-74
2021/10/28 06:23:10;;;;;;;;;;;;;;;7.12;80.44;99781.75;5070703;28;19932;-74
2021/10/28 06:25:36;;;;;;;;;;;;;;;7.16;80.85;99786.81;5070668;28;19920;-74
2021/10/28 06:28:01;;;;;;;;;;;;;;;7.18;80.73;99779.72;5070677;28;19920;-73
2021/10/28 06:30:27;;;;;;;;;;;;;;;7.22;80.37;99780.50;5070473;28;20059;-73
2021/10/28 06:32:55;;;;;;;;;;;;;;;7.25;81.09;99781.22;5069729;28;20391;-72
2021/10/28 06:35:21;;;;;;;;;;;;;;;7.29;80.62;99784.63;5070504;28;20423;-74
2021/10/28 06:37:50;;;;;;;;;;;;;;;7.35;80.63;99781.75;5071038;28;19920;-73
2021/10/28 06:40:17;;;;;;;;;;;;;;;7.37;80.44;99785.19;5070359;28;19916;-73
2021/10/28 06:42:42;;;;;;;;;;;;;;;7.41;80.25;99785.91;5070237;28;19920;-74
2021/10/28 06:45:08;;;;;;;;;;;;;;;7.41;80.47;99778.94;5053722;28;19927;-73
2021/10/28 06:47:33;;;;;;;;;;;;;;;7.46;79.83;99781.38;5072315;28;19928;-73
2021/10/28 06:50:05;;;;;;;;;;;;;;;7.48;79.72;99783.03;5072415;28;19952;-73
2021/10/28 06:52:39;;;;;;;;;;;;;;;7.49;79.08;99783.91;5054873;28;19920;-73
2021/10/28 06:55:08;;;;;;;;;;;;;;;7.59;79.99;99771.28;5071392;28;19917;-73
2021/10/28 06:57:58;;;;;;;;;;;;;;;7.64;79.50;99777.22;5070049;28;19916;-74
2021/10/28 07:03:05;;;;;;;;;;;;;;;7.68;79.21;99778.84;5069950;28;19935;-73
2021/10/28 07:05:30;;;;;;;;;;;;;;;7.73;78.72;99775.09;5070033;28;19920;-75
2021/10/28 07:07:55;;;;;;;;;;;;;;;7.77;78.83;99775.84;5074949;28;19916;-72
2021/10/28 07:10:23;;;;;;;;;;;;;;;7.86;79.17;99779.91;5055891;28;19971;-72
2021/10/28 07:13:08;;;;;;;;;;;;;;;7.93;79.29;99776.13;5069302;28;20106;-73
2021/10/28 07:15:46;;;;;;;;;;;;;;;8.03;79.09;99787.97;5066921;28;19916;-72
2021/10/28 07:21:30;;;;;;;;;;;;;;;8.25;78.88;99779.25;4986426;28;19918;-73
2021/10/28 07:24:37;;;;;;;;;;;;;;;8.36;78.84;99785.78;5061471;28;19993;-73
2021/10/28 08:17:41;;;;;;;;;;;;;;;11.74;69.65;99769.94;5064373;28;19920;-73
2021/10/28 08:20:27;;;;;;;;;;;;;;;11.81;68.56;99773.97;5041675;28;20344;-72
2021/10/28 08:23:04;;;;;;;;;;;;;;;11.91;68.17;99768.19;5043654;28;20376;-72
2021/10/28 08:30:57;;;;;;;;;;;;;;;12.14;67.47;99759.00;5042629;28;19928;-72
2021/10/28 08:33:22;;;;;;;;;;;;;;;12.21;66.70;99761.19;5043114;28;19925;-72
2021/10/28 08:35:59;;;;;;;;;;;;;;;12.24;66.54;99753.09;5024819;28;19921;-72
2021/10/28 08:38:24;;;;;;;;;;;;;;;12.34;66.50;99749.94;5042668;28;19948;-72
2021/10/28 08:40:51;;;;;;;;;;;;;;;12.44;66.85;99749.31;5035109;28;19984;-73
2021/10/28 08:43:17;;;;;;;;;;;;;;;12.66;66.15;99742.78;5039150;28;19920;-73
2021/10/28 08:45:44;;;;;;;;;;;;;;;12.81;65.48;99738.38;5039472;28;20675;-74
2021/10/28 08:48:09;;;;;;;;;;;;;;;13.21;64.15;99742.13;5057035;28;19924;-73
2021/10/28 08:50:49;;;;;;;;;;;;;;;13.70;62.41;99743.56;5058657;28;19925;-72
2021/10/28 08:53:32;;;;;;;;;;;;;;;14.40;60.71;99732.91;5041621;28;19925;-74
2021/10/28 08:55:59;;;;;;;;;;;;;;;16.15;56.54;99723.44;5030476;28;20755;-72
2021/10/28 08:58:59;;;;;;;;;;;;;;;17.56;52.32;99725.16;5062520;28;19920;-72
2021/10/28 09:24:29;;;;;;;;;;;;;;;23.04;35.52;99686.19;5031573;28;19936;-74
2021/10/28 09:27:09;;;;;;;;;;;;;;;23.21;35.51;99688.94;5029380;28;22022;-74
2021/10/28 09:29:41;;;;;;;;;;;;;;;23.57;34.61;99690.47;5052766;28;20384;-74
2021/10/28 09:43:37;;;;;;;;;;;;;;;24.74;32.41;99671.75;5045567;28;19967;-74
2021/10/28 09:51:19;;;;;;;;;;;;;;;25.19;31.29;99667.66;5028198;28;19920;-73
2021/10/28 09:54:01;;;;;;;;;;;;;;;25.25;31.17;99673.22;5027609;28;20384;-74
2021/10/28 09:59:19;;;;;;;;;;;;;;;25.51;30.74;99665.84;5063217;28;19969;-74
2021/10/28 10:01:46;;;;;;;;;;;;;;;25.22;31.11;99665.44;5064605;28;19928;-76
2021/10/28 10:04:12;;;;;;;;;;;;;;;25.11;31.64;99660.38;5054752;28;19962;-73
2021/10/28 10:06:41;;;;;;;;;;;;;;;25.01;31.30;99665.13;5064758;28;20691;-73
2021/10/28 10:09:06;;;;;;;;;;;;;;;24.69;31.78;99657.94;5065135;28;19927;-74
2021/10/28 10:11:33;;;;;;;;;;;;;;;24.17;32.82;99662.59;5047171;28;20368;-74
2021/10/28 10:13:58;;;;;;;;;;;;;;;23.52;33.96;99657.00;5065157;28;19927;-64
2021/10/28 10:16:24;;;;;;;;;;;;;;;22.96;35.12;99661.03;5046740;28;19921;-75
2021/10/28 10:18:52;;;;;;;;;;;;;;;22.37;36.41;99663.44;5064413;28;20334;-74
2021/10/28 10:21:37;;;;;;;;;;;;;;;21.81;37.48;99657.34;5046250;28;20535;-73
2021/10/28 10:27:16;;;;;;;;;;;;;;;20.68;39.96;99642.25;5065530;28;19983;-74
2021/10/28 12:44:34;;;;;;;;;;;;;;;17.87;44.47;99520.91;5066090;28;19935;-72
2021/10/28 12:49:57;;;;;;;;;;;;;;;17.79;44.17;99508.19;5062533;28;19921;-73
2021/10/28 13:48:01;;;;;;;;;;;;;;;17.15;48.23;99444.19;5051609;28;20364;-73
2021/10/28 14:37:34;;;;;;;;;;;;;;;16.78;48.20;99377.97;5045427;28;19921;-74
2021/10/28 15:29:08;;;;;;;;;;;;;;;16.14;51.86;99365.34;5067526;28;20751;-70
2021/10/28 15:37:05;;;;;;;;;;;;;;;16.09;50.83;99352.41;5046542;28;19921;-70
2021/10/28 16:22:24;;;;;;;;;;;;;;;14.98;55.92;99337.91;5052036;28;19939;-71
2021/10/28 16:24:50;;;;;;;;;;;;;;;14.81;56.43;99344.47;5067905;28;19928;-70
2021/10/28 16:27:15;;;;;;;;;;;;;;;14.76;56.60;99341.31;5050086;28;19938;-70
2021/10/28 16:29:40;;;;;;;;;;;;;;;14.67;57.05;99342.84;5067574;28;20396;-70
2021/10/28 16:32:06;;;;;;;;;;;;;;;14.52;57.66;99333.31;5066985;28;19924;-70
2021/10/28 16:34:31;;;;;;;;;;;;;;;14.48;57.56;99334.50;5049508;28;19920;-70
2021/10/28 16:36:57;;;;;;;;;;;;;;;14.41;58.01;99336.75;5068377;28;19925;-70
2021/10/28 16:39:26;;;;;;;;;;;;;;;14.30;58.62;99339.31;5066792;28;19925;-71
2021/10/28 16:41:56;;;;;;;;;;;;;;;14.21;58.61;99335.53;5048438;28;19920;-71
2021/10/28 16:44:21;;;;;;;;;;;;;;;14.14;58.88;99337.75;5066981;28;20001;-71
2021/10/28 16:46:47;;;;;;;;;;;;;;;14.06;59.05;99333.97;5058642;28;20371;-70
2021/10/28 16:49:13;;;;;;;;;;;;;;;13.93;59.21;99340.16;5068716;28;19921;-71
2021/10/28 16:51:39;;;;;;;;;;;;;;;13.85;59.47;99336.31;5050234;28;19927;-71
2021/10/28 16:54:04;;;;;;;;;;;;;;;13.80;59.13;99334.00;5067492;28;19932;-70
2021/10/28 16:56:30;;;;;;;;;;;;;;;13.77;59.06;99336.03;5066587;28;19928;-69
2021/10/28 16:58:55;;;;;;;;;;;;;;;13.75;58.35;99333.47;5047967;28;20553;-71
2021/10/28 17:01:22;;;;;;;;;;;;;;;13.69;58.81;99337.41;5066061;28;20010;-68
2021/10/28 17:03:48;;;;;;;;;;;;;;;13.65;57.94;99332.41;5066558;28;20444;-71
2021/10/28 17:06:16;;;;;;;;;;;;;;;13.65;58.17;99330.59;5067317;28;19971;-70
2021/10/28 17:08:42;;;;;;;;;;;;;;;13.60;57.89;99338.03;5066936;28;19967;-71
2021/10/28 17:11:07;;;;;;;;;;;;;;;13.57;58.11;99335.59;5054641;28;20732;-73
2021/10/28 17:13:33;;;;;;;;;;;;;;;13.55;58.05;99329.56;5066880;28;19923;-72
2021/10/28 17:15:58;;;;;;;;;;;;;;;13.50;58.07;99327.22;5066444;28;20307;-69
2021/10/28 17:18:23;;;;;;;;;;;;;;;13.49;57.83;99332.63;5066487;28;19924;-71
2021/10/28 17:20:49;;;;;;;;;;;;;;;13.48;58.38;99326.47;5054689;28;19993;-70
2021/10/28 17:23:16;;;;;;;;;;;;;;;13.47;58.23;99322.13;5048418;28;20290;-71
2021/10/28 17:25:45;;;;;;;;;;;;;;;13.48;58.15;99330.94;5066390;28;19982;-71
2021/10/28 17:28:10;;;;;;;;;;;;;;;13.46;58.32;99328.41;5047825;28;19924;-71
2021/10/28 17:30:36;;;;;;;;;;;;;;;13.40;58.09;99325.31;5049413;28;19925;-69
2021/10/28 17:33:02;;;;;;;;;;;;;;;13.35;58.31;99322.97;5058795;28;20376;-72
2021/10/28 17:35:27;;;;;;;;;;;;;;;13.33;58.19;99322.22;5066327;28;19920;-74
2021/10/28 17:37:52;;;;;;;;;;;;;;;13.36;58.25;99321.16;5050518;28;19920;-74
2021/10/28 17:40:18;;;;;;;;;;;;;;;13.35;57.81;99322.97;5052666;28;20019;-76
2021/10/28 17:42:44;;;;;;;;;;;;;;;13.29;58.57;99318.09;5061016;28;19923;-72
2021/10/28 17:45:12;;;;;;;;;;;;;;;13.27;57.89;99312.91;5070410;28;19923;-74
2021/10/28 17:47:38;;;;;;;;;;;;;;;13.25;58.65;99319.22;5071174;28;19985;-71
2021/10/28 17:50:04;;;;;;;;;;;;;;;13.23;58.65;99313.19;5069864;28;20385;-72
2021/10/28 17:52:29;;;;;;;;;;;;;;;13.22;58.55;99316.81;5071214;28;19916;-72
2021/10/28 17:54:55;;;;;;;;;;;;;;;13.18;58.31;99312.66;5071226;28;19917;-73
2021/10/28 17:57:20;;;;;;;;;;;;;;;13.16;58.66;99306.63;5070842;28;19916;-73
2021/10/28 17:59:45;;;;;;;;;;;;;;;13.10;59.09;99303.44;5071704;28;20291;-74
2021/10/28 18:02:13;;;;;;;;;;;;;;;13.07;58.85;99295.72;5051967;28;19920;-72
2021/10/28 18:04:39;;;;;;;;;;;;;;;13.05;59.09;99299.41;5059773;28;19951;-73
2021/10/28 18:07:04;;;;;;;;;;;;;;;13.01;59.07;99295.25;5070956;28;19920;-72
2021/10/28 18:09:29;;;;;;;;;;;;;;;12.96;59.08;99290.28;5070379;28;20406;-73
2021/10/28 18:11:55;;;;;;;;;;;;;;;12.95;59.11;99290.41;5052590;28;19917;-73
2021/10/28 18:14:22;;;;;;;;;;;;;;;12.89;58.27;99286.34;5070854;28;20334;-74
2021/10/28 18:16:47;;;;;;;;;;;;;;;12.87;59.06;99283.81;5071106;28;19924;-72
2021/10/28 18:19:13;;;;;;;;;;;;;;;12.85;58.94;99285.72;5071781;28;19916;-74
2021/10/28 18:21:41;;;;;;;;;;;;;;;12.83;58.35;99284.13;5070420;28;20276;-72
2021/10/28 18:24:07;;;;;;;;;;;;;;;12.79;58.89;99285.25;5070804;28;20334;-75
2021/10/28 18:26:32;;;;;;;;;;;;;;;12.77;59.03;99280.06;5070679;28;20010;-72
2021/10/28 18:28:58;;;;;;;;;;;;;;;12.76;58.78;99274.91;5070744;28;20011;-73
2021/10/28 18:31:25;;;;;;;;;;;;;;;12.72;59.05;99276.03;5070629;28;20601;-72
2021/10/28 18:33:51;;;;;;;;;;;;;;;12.68;59.03;99275.41;5070823;28;19952;-72
2021/10/28 18:36:16;;;;;;;;;;;;;;;12.63;59.23;99267.78;5071572;28;20406;-71
2021/10/28 18:38:45;;;;;;;;;;;;;;;12.63;59.73;99264.28;5070909;28;20403;-72
2021/10/28 18:41:11;;;;;;;;;;;;;;;12.59;59.54;99265.44;5070313;28;19921;-72
2021/10/28 18:43:39;;;;;;;;;;;;;;;12.59;58.80;99266.28;5052488;28;21405;-73
2021/10/28 18:46:04;;;;;;;;;;;;;;;12.57;58.47;99254.09;5070964;28;20434;-72
2021/10/28 18:48:30;;;;;;;;;;;;;;;12.58;58.49;99250.53;5070682;28;19916;-73
2021/10/28 18:50:56;;;;;;;;;;;;;;;12.58;58.30;99240.78;5070778;28;19962;-74
2021/10/28 18:53:21;;;;;;;;;;;;;;;12.62;58.88;99244.06;5071519;28;19916;-74
2021/10/28 18:55:47;;;;;;;;;;;;;;;12.61;57.99;99237.94;5074494;28;19917;-73
2021/10/28 18:58:12;;;;;;;;;;;;;;;12.59;58.17;99231.06;5054826;28;19923;-73
2021/10/28 19:00:38;;;;;;;;;;;;;;;12.60;57.93;99233.59;5071072;28;20007;-73
2021/10/28 19:03:03;;;;;;;;;;;;;;;12.64;57.76;99223.66;5053930;28;19921;-72
2021/10/28 19:05:29;;;;;;;;;;;;;;;12.64;58.54;99224.50;5071332;28;19924;-72
2021/10/28 19:07:54;;;;;;;;;;;;;;;12.63;57.51;99228.09;5070800;28;20308;-73
2021/10/28 19:10:20;;;;;;;;;;;;;;;12.68;56.81;99225.16;5052252;28;19920;-75
2021/10/28 19:12:45;;;;;;;;;;;;;;;12.75;57.52;99221.16;5052978;28;20019;-72
2021/10/28 19:15:11;;;;;;;;;;;;;;;12.79;56.58;99217.34;5070993;28;19923;-73
2021/10/28 19:17:37;;;;;;;;;;;;;;;12.84;56.60;99219.66;5070937;28;20303;-74
2021/10/28 19:20:04;;;;;;;;;;;;;;;12.87;57.06;99209.75;5070500;28;19978;-73
2021/10/28 19:22:32;;;;;;;;;;;;;;;12.91;55.88;99214.81;5071654;28;19995;-73
2021/10/28 19:24:58;;;;;;;;;;;;;;;12.96;55.97;99208.25;5069359;28;20469;-74
2021/10/28 19:27:23;;;;;;;;;;;;;;;12.99;55.38;99200.09;5033477;28;19935;-72
2021/10/28 19:29:54;;;;;;;;;;;;;;;13.02;55.27;99193.75;5050427;28;20376;-72
2021/10/28 19:32:22;;;;;;;;;;;;;;;13.07;55.01;99189.84;5052798;28;20433;-73
2021/10/28 19:34:48;;;;;;;;;;;;;;;13.09;54.64;99185.31;5055102;28;19921;-73
2021/10/28 19:40:09;;;;;;;;;;;;;;;13.24;53.30;99175.44;5054229;28;19921;-72
2021/10/28 19:47:47;;;;;;;;;;;;;;;13.52;52.39;99190.25;5054316;28;19921;-73
2021/10/28 19:50:13;;;;;;;;;;;;;;;13.61;53.04;99172.88;5066642;28;19943;-75
2021/10/28 19:52:39;;;;;;;;;;;;;;;13.68;53.42;99173.25;5072114;28;19923;-73
2021/10/28 19:55:04;;;;;;;;;;;;;;;13.74;52.38;99175.47;5073075;28;19920;-73
2021/10/28 19:57:33;;;;;;;;;;;;;;;13.77;52.54;99166.47;5073458;28;19999;-73
2021/10/28 20:00:16;;;;;;;;;;;;;;;13.80;52.93;99177.69;5071212;28;19923;-72
2021/10/28 20:05:22;;;;;;;;;;;;;;;13.82;52.93;99170.47;5069903;28;19928;-73
2021/10/28 20:13:51;;;;;;;;;;;;;;;13.74;53.05;99168.38;5069365;28;20000;-72
2021/10/28 20:21:44;;;;;;;;;;;;;;;13.73;53.87;99165.81;5068342;28;19978;-72
2021/10/28 20:24:10;;;;;;;;;;;;;;;13.72;53.75;99161.50;5069315;28;19924;-74
2021/10/28 20:26:36;;;;;;;;;;;;;;;13.70;53.73;99158.94;5050891;28;19916;-74
2021/10/28 20:29:04;;;;;;;;;;;;;;;13.69;53.36;99153.78;5051052;28;19924;-72
2021/10/28 20:31:30;;;;;;;;;;;;;;;13.67;53.21;99150.38;5058281;28;19916;-73
2021/10/28 20:35:04;;;;;;;;;;;;;;;13.65;52.69;99153.13;5069043;28;20023;-73
2021/10/28 20:37:05;;;;;;;;;;;;;;;13.67;52.49;99145.09;5050894;28;20376;-72
2021/10/28 20:39:31;;;;;;;;;;;;;;;13.66;51.80;99146.03;5069135;28;19966;-73
2021/10/28 20:41:57;;;;;;;;;;;;;;;13.68;51.56;99146.78;5068306;28;20350;-72
2021/10/28 20:44:22;;;;;;;;;;;;;;;13.72;50.98;99142.97;5068862;28;19975;-72
2021/10/28 20:46:47;;;;;;;;;;;;;;;13.72;51.31;99142.97;5069378;28;19917;-71
2021/10/28 20:49:13;;;;;;;;;;;;;;;13.72;51.86;99146.44;5051344;28;19924;-73
2021/10/28 20:51:38;;;;;;;;;;;;;;;13.78;51.84;99144.31;5068678;28;19923;-73
2021/10/28 20:54:04;;;;;;;;;;;;;;;13.83;51.71;99143.03;5051028;28;19977;-73
2021/10/28 20:56:30;;;;;;;;;;;;;;;13.89;51.91;99141.72;5068905;28;19920;-73
2021/10/28 20:58:56;;;;;;;;;;;;;;;13.88;52.34;99140.91;5050642;28;19923;-74
2021/10/28 21:01:23;;;;;;;;;;;;;;;13.89;52.66;99144.38;5067669;28;19917;-72
2021/10/28 21:03:49;;;;;;;;;;;;;;;13.88;52.63;99158.56;5068444;28;19932;-71
2021/10/28 21:06:14;;;;;;;;;;;;;;;13.86;52.64;99145.44;5072877;28;19921;-73
2021/10/28 21:08:40;;;;;;;;;;;;;;;13.85;52.70;99151.69;5072510;28;20358;-72
2021/10/28 21:11:05;;;;;;;;;;;;;;;13.85;52.58;99150.84;5071226;28;19923;-73
2021/10/28 21:13:30;;;;;;;;;;;;;;;13.86;52.33;99164.00;5072591;28;19944;-73
2021/10/28 21:15:56;;;;;;;;;;;;;;;13.87;52.49;99163.03;5072483;28;19967;-75
2021/10/28 21:18:21;;;;;;;;;;;;;;;13.87;52.82;99170.97;5069435;28;19916;-73
2021/10/28 21:20:47;;;;;;;;;;;;;;;13.85;52.83;99157.00;5072399;28;19921;-75
2021/10/28 21:23:12;;;;;;;;;;;;;;;13.84;52.57;99146.53;5053387;28;19924;-74
2021/10/28 21:25:38;;;;;;;;;;;;;;;13.90;51.80;99157.50;5070824;28;22113;-72
2021/10/28 21:28:03;;;;;;;;;;;;;;;13.91;51.59;99153.91;5072114;28;19962;-72
2021/10/28 21:30:28;;;;;;;;;;;;;;;13.95;51.39;99138.63;5070874;28;19916;-73
2021/10/28 21:32:54;;;;;;;;;;;;;;;14.00;51.04;99146.22;5072080;28;20015;-73
2021/10/28 21:35:19;;;;;;;;;;;;;;;14.02;50.96;99150.47;5071724;28;19916;-72
2021/10/28 21:37:48;;;;;;;;;;;;;;;14.03;51.54;99149.53;5055217;28;19924;-73
2021/10/28 21:40:15;;;;;;;;;;;;;;;14.06;51.78;99145.78;5055008;28;20303;-73