Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:27;;;;;;;3.17;1.38;;;19.90;87.20;;;;;;5034033;28;20028;-64
2022/09/08 00:03:53;;;;;;;3.47;1.33;;;19.90;87.30;;;;;;5033190;28;20021;-64
2022/09/08 00:06:26;;;;;;;4.97;1.40;;;20.00;87.20;;;;;;5033984;28;20482;-64
2022/09/08 00:08:55;;;;;;;4.10;2.00;;;20.00;87.20;;;;;;5033822;28;20021;-64
2022/09/08 00:11:23;;;;;;;5.55;1.83;;;20.00;87.60;;;;;;5034279;28;20032;-64
2022/09/08 00:13:50;;;;;;;5.18;2.33;;;20.00;88.30;;;;;;5032789;28;20048;-64
2022/09/08 00:16:18;;;;;;;5.63;2.95;;;19.80;88.80;;;;;;5033847;28;20025;-64
2022/09/08 00:18:44;;;;;;;6.85;3.25;;;19.60;90.80;;;;;;5033910;28;20355;-64
2022/09/08 00:21:10;;;;;;;6.55;2.85;;;19.30;92.40;;;;;;5033569;28;20029;-63
2022/09/08 00:23:36;;;;;;;7.25;3.20;;;19.10;93.80;;;;;;5032696;28;20021;-64
2022/09/08 00:26:02;;;;;;;10.15;3.30;;;18.90;95.30;;;;;;5033738;28;20453;-64
2022/09/08 00:28:39;;;;;;;9.63;3.33;;;18.70;96.80;;;;;;5032732;28;20112;-64
2022/09/08 00:31:05;;;;;;;10.70;3.13;;;18.50;97.90;;;;;;5032402;28;20049;-63
2022/09/08 00:33:32;;;;;;;6.45;3.10;;;18.40;98.90;;;;;;5030846;28;20459;-63
2022/09/08 00:35:57;;;;;;;5.28;2.53;;;18.30;99.40;;;;;;5033396;28;20362;-64
2022/09/08 00:38:24;;;;;;;4.85;2.20;;;18.30;99.60;;;;;;5033533;28;20531;-63
2022/09/08 00:40:51;;;;;;;6.60;2.20;;;18.40;99.60;;;;;;5033639;28;20026;-64
2022/09/08 00:43:42;;;;;;;4.15;1.75;;;18.30;99.50;;;;;;5033054;28;20074;-63
2022/09/08 00:46:14;;;;;;;3.15;1.35;;;18.40;99.20;;;;;;5032240;28;20026;-63
2022/09/08 00:48:57;;;;;;;5.20;1.52;;;18.50;99.00;;;;;;5018555;28;20018;-63
2022/09/08 00:51:25;;;;;;;3.85;1.92;;;18.60;98.60;;;;;;5031925;28;20268;-64
2022/09/08 00:53:51;;;;;;;5.95;2.70;;;18.60;98.60;;;;;;5033155;28;20104;-63
2022/09/08 00:56:17;;;;;;;7.30;3.28;;;18.60;99.10;;;;;;5033225;28;20426;-63
2022/09/08 00:58:43;;;;;;;7.50;3.22;;;18.50;99.80;;;;;;5032954;28;20018;-63
2022/09/08 01:01:09;;;;;;;5.40;3.10;;;18.40;99.90;;;;;;5033193;28;20040;-63
2022/09/08 01:03:37;;;;;;;5.78;3.00;;;18.30;99.90;;;;;;5032853;28;20540;-63
2022/09/08 01:06:14;;;;;;;7.40;3.00;;;18.20;99.90;;;;;;5033067;28;20009;-65
2022/09/08 01:14:58;;;;;;;5.82;1.48;;;18.10;99.90;;;;;;4994154;28;20033;-64
2022/09/08 01:17:28;;;;;;;4.55;1.40;;;18.10;99.90;;;;;;4977104;28;20109;-64
2022/09/08 01:19:55;;;;;;;3.10;0.98;;;18.20;99.90;;;;;;5010510;28;20030;-64
2022/09/08 01:22:46;;;;;;;4.00;1.00;;;18.30;99.90;;;;;;5033087;28;20521;-64
2022/09/08 01:25:39;;;;;;;2.33;1.13;;;18.40;99.90;;;;;;5032240;28;20025;-64
2022/09/08 01:28:14;;;;;;;3.83;1.75;;;18.40;99.90;;;;;;5016994;28;20083;-64
2022/09/08 01:30:42;;;;;;;5.53;2.38;;;18.50;99.90;;;;;;5031415;28;20071;-64
2022/09/08 01:33:10;;;;;;;5.80;2.22;;;18.40;99.90;;;;;;5032373;28;20010;-64
2022/09/08 01:35:38;;;;;;;5.35;1.98;;;18.40;99.90;;;;;;5029758;28;20489;-64
2022/09/08 01:38:05;;;;;;;4.90;1.30;;;18.50;99.90;;;;;;5031903;28;20049;-64
2022/09/08 01:40:31;;;;;;;2.97;1.38;;;18.50;99.90;;;;;;5032453;28;20447;-64
2022/09/08 01:42:56;;;;;;;2.60;1.38;;;18.60;99.90;;;;;;5032466;28;20576;-64
2022/09/08 01:45:23;;;;;;;2.38;1.38;;;18.70;99.80;;;;;;5032275;28;20030;-64
2022/09/08 01:47:49;;;;;;;5.13;1.48;;;18.70;99.60;;;;;;5030954;28;20096;-64
2022/09/08 01:50:15;;;;;;;3.08;1.30;;;18.70;99.30;;;;;;5030695;28;20025;-64
2022/09/08 01:52:40;;;;;;;4.00;1.55;;;18.70;99.10;;;;;;5031911;28;20024;-64
2022/09/08 01:55:06;;;;;;;3.88;1.50;;;18.70;99.00;;;;;;5031686;28;20045;-64
2022/09/08 01:57:31;;;;;;;6.05;1.95;;;18.70;98.90;;;;;;5031830;28;20032;-64
2022/09/08 01:59:57;;;;;;;4.13;1.60;;;18.70;98.90;;;;;;5032097;28;20025;-64
2022/09/08 02:02:22;;;;;;;3.80;1.50;;;18.70;98.90;;;;;;5031880;28;20504;-64
2022/09/08 02:04:48;;;;;;;5.00;1.55;;;18.70;98.80;;;;;;5032093;28;20385;-64
2022/09/08 02:07:13;;;;;;;4.38;1.92;;;18.70;98.70;;;;;;5031308;28;20030;-64
2022/09/08 02:09:39;;;;;;;3.55;1.58;;;18.70;98.50;;;;;;5032287;28;20017;-63
2022/09/08 02:12:05;;;;;;;4.68;1.77;;;18.70;98.40;;;;;;5031561;28;20481;-63
2022/09/08 02:14:30;;;;;;;4.97;1.67;;;18.70;98.30;;;;;;5031887;28;20031;-63
2022/09/08 02:16:56;;;;;;;3.75;1.17;;;18.70;98.30;;;;;;5031533;28;20029;-63
2022/09/08 02:19:21;;;;;;;2.40;1.30;;;18.70;98.20;;;;;;5031716;28;20056;-63
2022/09/08 02:21:47;;;;;;;2.33;1.10;;;18.70;98.10;;;;;;5031363;28;20025;-64
2022/09/08 02:24:13;;;;;;;2.60;1.17;;;18.70;98.10;;;;;;5031583;28;20056;-63
2022/09/08 02:26:40;;;;;;;3.70;0.95;;;18.70;98.00;;;;;;5031631;28;20082;-63
2022/09/08 02:29:08;;;;;;;4.60;1.30;;;18.70;97.90;;;;;;5031805;28;20139;-63
2022/09/08 02:31:35;;;;;;;3.03;1.13;;;18.70;97.90;;;;;;5031197;28;20055;-63
2022/09/08 02:34:01;;;;;;;2.53;1.52;;;18.70;97.80;;;;;;5031259;28;20292;-63
2022/09/08 02:36:27;;;;;;;5.57;1.40;;;18.70;97.70;;;;;;5031458;28;20568;-63
2022/09/08 02:38:55;;;;;;;2.38;1.13;;;18.70;97.70;;;;;;5031116;28;20112;-64
2022/09/08 02:41:22;;;;;;;3.00;1.60;;;18.70;97.70;;;;;;5031499;28;20393;-64
2022/09/08 02:43:48;;;;;;;3.38;1.50;;;18.70;97.60;;;;;;5028269;28;20025;-64
2022/09/08 02:46:14;;;;;;;2.00;1.17;;;18.70;97.60;;;;;;5030941;28;20413;-64
2022/09/08 02:48:40;;;;;;;3.20;1.25;;;18.70;97.60;;;;;;5030829;28;20028;-65
2022/09/08 02:51:08;;;;;;;2.60;1.45;;;18.70;97.60;;;;;;5031166;28;20102;-64
2022/09/08 02:53:34;;;;;;;4.00;1.25;;;18.70;97.60;;;;;;5031041;28;20096;-64
2022/09/08 02:56:01;;;;;;;5.68;1.58;;;18.70;97.70;;;;;;5031169;28;20021;-64
2022/09/08 02:58:27;;;;;;;3.47;1.42;;;18.70;97.70;;;;;;5029791;28;20025;-64
2022/09/08 03:00:53;;;;;;;4.82;1.48;;;18.60;97.70;;;;;;5030878;28;20049;-64
2022/09/08 03:03:21;;;;;;;4.65;2.17;;;18.60;97.70;;;;;;5032521;28;20037;-64
2022/09/08 03:05:46;;;;;;;4.55;1.83;;;18.60;97.80;;;;;;5030852;28;20354;-64
2022/09/08 03:08:12;;;;;;;5.97;1.95;;;18.50;98.00;;;;;;5030629;28;20101;-64
2022/09/08 03:10:38;;;;;;;4.13;1.90;;;18.50;98.30;;;;;;5030983;28;20418;-64
2022/09/08 03:13:04;;;;;;;4.85;1.70;;;18.40;98.40;;;;;;5031066;28;20024;-64
2022/09/08 03:15:31;;;;;;;5.20;1.33;;;18.40;98.50;;;;;;5029623;28;20029;-64
2022/09/08 03:17:57;;;;;;;2.80;1.48;;;18.50;98.50;;;;;;5028012;28;20117;-64
2022/09/08 03:20:24;;;;;;;2.22;1.20;;;18.50;98.50;;;;;;5029698;28;20140;-64
2022/09/08 03:22:50;;;;;;;3.38;1.38;;;18.50;98.50;;;;;;5030525;28;20512;-64
2022/09/08 03:25:36;;;;;;;5.03;1.40;;;18.40;98.40;;;;;;5030446;28;20038;-64
2022/09/08 03:28:05;;;;;;;4.28;2.08;;;18.50;98.30;;;;;;5030794;28;20018;-64
2022/09/08 03:30:31;;;;;;;9.10;3.13;;;18.40;98.70;;;;;;5023681;28;20045;-64
2022/09/08 03:33:28;;;;;;;6.15;2.88;;;18.30;99.40;;;;;;5028093;28;20025;-64
2022/09/08 03:35:54;;;;;;;6.13;2.88;;;18.20;99.90;;;;;;5030224;28;20071;-64
2022/09/08 03:38:19;;;;;;;3.03;1.88;;;18.00;99.90;;;;;;5030643;28;20025;-64
2022/09/08 03:40:45;;;;;;;4.03;1.60;;;18.10;99.90;;;;;;5030878;28;20500;-64
2022/09/08 03:43:11;;;;;;;3.80;2.47;;;18.10;99.90;;;;;;5030322;28;20032;-64
2022/09/08 03:45:42;;;;;;;4.93;2.60;;;18.10;99.90;;;;;;5029462;28;20014;-65
2022/09/08 03:48:08;;;;;;;7.63;2.88;;;18.20;99.90;;;;;;5030516;28;20022;-64
2022/09/08 03:50:33;;;;;;;5.20;2.60;;;18.20;99.90;;;;;;5030603;28;20021;-64
2022/09/08 03:52:59;;;;;;;6.85;3.00;;;18.20;99.90;;;;;;5030147;28;20029;-64
2022/09/08 03:55:24;;;;;;;7.13;2.75;;;18.20;99.90;;;;;;5030749;28;20041;-64
2022/09/08 03:57:50;;;;;;;6.15;1.77;;;18.20;99.90;;;;;;5030484;28;20033;-64
2022/09/08 04:00:15;;;;;;;3.25;1.42;;;18.20;99.90;;;;;;5030303;28;20087;-64
2022/09/08 04:02:51;;;;;;;2.47;1.13;;;18.20;99.70;;;;;;5030340;28;20083;-64
2022/09/08 04:05:17;;;;;;;3.33;1.50;;;18.20;99.50;;;;;;5027470;28;20022;-64
2022/09/08 04:07:43;;;;;;;5.05;1.88;;;18.20;99.50;;;;;;5030396;28;20380;-64
2022/09/08 04:13:13;;;;;;;3.53;1.77;;;18.20;99.30;;;;;;5028735;28;20124;-64
2022/09/08 04:15:46;;;;;;;2.95;1.58;;;18.10;99.30;;;;;;5030314;28;20457;-64
2022/09/08 04:18:59;;;;;;;3.65;1.33;;;18.10;99.20;;;;;;5032210;28;20130;-64
2022/09/08 04:21:24;;;;;;;4.80;1.60;;;18.10;99.00;;;;;;5032082;28;20057;-64
2022/09/08 04:23:50;;;;;;;2.95;1.50;;;18.10;99.20;;;;;;5032463;28;20049;-64
2022/09/08 04:26:16;;;;;;;3.33;1.70;;;18.10;99.10;;;;;;5033764;28;20034;-65
2022/09/08 04:28:42;;;;;;;4.03;1.67;;;18.10;99.10;;;;;;5029598;28;20028;-64
2022/09/08 04:31:37;;;;;;;5.95;2.42;;;18.00;99.20;;;;;;5033553;28;20041;-65
2022/09/08 04:34:25;;;;;;;4.55;1.98;;;18.00;99.20;;;;;;5030407;28;20029;-65
2022/09/08 04:37:07;;;;;;;3.28;2.17;;;17.90;99.40;;;;;;5033197;28;20053;-64
2022/09/08 04:40:21;;;;;;;4.78;1.92;;;17.90;99.50;;;;;;5033362;28;20028;-64
2022/09/08 06:10:37;;;;;;;8.40;4.18;;;17.10;99.90;;;;;;4799598;28;20119;-58
2022/09/08 06:13:03;;;;;;;7.70;3.92;;;17.00;99.90;;;;;;5014290;28;20396;-58
2022/09/08 06:15:29;;;;;;;5.35;3.40;;;17.00;99.90;;;;;;5015860;28;20032;-58
2022/09/08 06:22:00;;;;;;;;;;;;;;;;;;;;;
2022/09/08 06:24:26;;;;;;;8.90;5.05;;;17.00;99.90;;;;;;5008604;28;20044;-58
2022/09/08 06:27:26;;;;;;;6.82;4.60;;;16.90;99.90;;;;;;5032837;28;20100;-58
2022/09/08 06:30:11;;;;;;;10.48;4.88;;;16.90;99.90;;;;;;5025231;28;20112;-58
2022/09/08 06:32:48;;;;;;;7.88;4.28;;;16.90;99.90;;;;;;5024027;28;20492;-58
2022/09/08 06:35:18;;;;;;;6.93;4.38;;;16.90;99.90;;;;;;5032426;28;20036;-58
2022/09/08 06:37:52;;;;;;;8.80;4.82;;;16.90;99.90;;;;;;5031073;28;20107;-58
2022/09/08 06:43:18;;;;;;;9.77;4.43;;;16.90;99.90;;;;;;5013973;28;20500;-58
2022/09/08 06:45:50;;;;;;;7.57;5.05;;;16.90;99.90;;;;;;5030742;28;20029;-58
2022/09/08 06:48:34;;;;;;;5.95;3.80;;;16.90;99.90;;;;;;5032038;28;20476;-58
2022/09/08 06:51:21;;;;;;;5.30;4.80;;;17.00;99.90;;;;;;5032313;28;20109;-58
2022/09/08 06:54:08;;;;;;;6.63;4.63;;;17.00;99.90;;;;;;5032967;28;20490;-58
2022/09/08 07:00:02;;;;;;;7.85;5.05;;;17.10;99.90;;;;;;5024367;28;20492;-58
2022/09/08 07:02:42;;;;;;;6.72;5.93;;;17.10;99.90;;;;;;5030899;28;20025;-58
2022/09/08 07:05:34;;;;;;;8.48;6.05;;;17.10;99.90;;;;;;5028252;28;20033;-58
2022/09/08 07:08:35;;;;;;;6.15;5.03;;;17.10;99.90;;;;;;5031115;28;20028;-58
2022/09/08 07:11:16;;;;;;;7.45;5.97;;;17.10;99.90;;;;;;4968206;28;20045;-58
2022/09/08 07:14:07;;;;;;;8.95;6.10;;;17.10;99.90;;;;;;5031448;28;20032;-58
2022/09/08 07:16:58;;;;;;;8.98;6.10;;;17.10;99.90;;;;;;5025737;28;20160;-58
2022/09/08 07:19:42;;;;;;;7.63;6.18;;;17.10;99.90;;;;;;5042102;28;20500;-58
2022/09/08 07:22:31;;;;;;;8.07;5.57;;;17.20;99.90;;;;;;5031406;28;20028;-58
2022/09/08 07:25:15;;;;;;;7.70;6.10;;;17.20;99.90;;;;;;5025630;28;20025;-58
2022/09/08 07:27:43;;;;;;;6.57;4.97;;;17.10;99.90;;;;;;5026237;28;20041;-58
2022/09/08 07:30:15;;;;;;;9.65;6.32;;;17.10;99.90;;;;;;5046517;28;20079;-58
2022/09/08 07:32:44;;;;;;;8.65;6.32;;;17.20;99.90;;;;;;5029567;28;20049;-58
2022/09/08 07:35:38;;;;;;;7.18;6.25;;;17.20;99.90;;;;;;5029112;28;20018;-58
2022/09/08 07:38:12;;;;;;;7.32;6.18;;;17.30;99.90;;;;;;5019440;28;20482;-58
2022/09/08 07:40:57;;;;;;;7.82;5.85;;;17.30;99.90;;;;;;5035368;28;20037;-58
2022/09/08 07:46:33;;;;;;;6.18;4.85;;;17.30;99.90;;;;;;4932247;29;20162;-58
2022/09/08 07:49:15;;;;;;;7.40;5.95;;;17.30;99.90;;;;;;5015774;28;20029;-59
2022/09/08 07:51:54;;;;;;;6.78;5.72;;;17.30;99.90;;;;;;5023347;28;20037;-58
2022/09/08 07:55:03;;;;;;;9.32;5.50;;;17.40;99.90;;;;;;5047592;28;20033;-58
2022/09/08 07:57:47;;;;;;;7.35;6.22;;;17.50;99.90;;;;;;5023581;28;20103;-58
2022/09/08 08:00:32;;;;;;;8.98;5.90;;;17.40;99.90;;;;;;5025321;28;20022;-58
2022/09/08 08:03:17;;;;;;;10.23;6.45;;;17.50;99.90;;;;;;5028111;28;20025;-58
2022/09/08 08:05:49;;;;;;;8.95;6.43;;;17.60;99.90;;;;;;5040977;28;20028;-59
2022/09/08 08:08:40;;;;;;;6.40;5.47;;;17.60;99.90;;;;;;5049555;28;20013;-58
2022/09/08 08:11:10;;;;;;;8.30;6.00;;;17.60;99.90;;;;;;5048659;28;20029;-59
2022/09/08 08:14:04;;;;;;;7.88;6.05;;;17.60;99.90;;;;;;5053329;28;20024;-58
2022/09/08 08:16:53;;;;;;;8.75;6.03;;;17.60;99.90;;;;;;5048793;28;20032;-58
2022/09/08 08:19:46;;;;;;;9.40;7.00;;;17.60;99.90;;;;;;5048109;28;20057;-58
2022/09/08 08:22:21;;;;;;;9.40;8.10;;;17.70;99.90;;;;;;5055166;28;20419;-58
2022/09/08 08:25:13;;;;;;;7.85;7.05;;;17.70;99.90;;;;;;5039419;28;20024;-59
2022/09/08 08:28:31;;;;;;;;;;;;;;;;;;;;;
2022/09/08 08:31:14;;;;;;;10.93;8.93;;;17.70;99.90;;;;;;5060670;28;20017;-59
2022/09/08 08:34:10;;;;;;;11.63;8.70;;;17.80;99.90;;;;;;5045357;28;20029;-59
2022/09/08 08:36:41;;;;;;;11.68;8.60;;;17.90;99.90;;;;;;5052642;28;20025;-58
2022/09/08 08:39:20;;;;;;;13.13;9.73;;;17.90;99.90;;;;;;5054159;28;20036;-58
2022/09/08 08:41:45;;;;;;;13.43;10.23;;;18.00;99.90;;;;;;5053836;28;20017;-59
2022/09/08 08:44:39;;;;;;;13.77;9.65;;;18.10;99.90;;;;;;5054684;28;20029;-58
2022/09/08 08:47:14;;;;;;;10.52;8.88;;;18.30;99.90;;;;;;5053460;28;20042;-58
2022/09/08 08:49:43;;;;;;;9.13;7.22;;;18.30;99.90;;;;;;5053916;28;20142;-58
2022/09/08 08:52:46;;;;;;;11.80;7.55;;;18.40;99.90;;;;;;5054677;28;20021;-59
2022/09/08 08:55:37;;;;;;;7.95;5.78;;;18.50;99.90;;;;;;5043095;28;20517;-59
2022/09/08 08:58:21;;;;;;;9.75;5.20;;;18.60;99.90;;;;;;5050760;28;20056;-59
2022/09/08 09:01:08;;;;;;;8.15;4.55;;;18.60;99.90;;;;;;5051556;28;20052;-59
2022/09/08 09:03:51;;;;;;;6.03;3.45;;;18.80;99.90;;;;;;5034177;28;20087;-59
2022/09/08 09:09:52;;;;;;;7.68;4.63;;;19.10;99.90;;;;;;5022358;28;20041;-59
2022/09/08 09:12:23;;;;;;;6.40;5.07;;;19.30;99.30;;;;;;5046237;28;20119;-59
2022/09/08 09:15:15;;;;;;;6.55;4.80;;;19.40;98.80;;;;;;5054057;28;20029;-59
2022/09/08 09:18:17;;;;;;;6.13;4.03;;;19.30;98.10;;;;;;5053078;28;20044;-58
2022/09/08 09:21:00;;;;;;;7.13;4.82;;;19.30;98.20;;;;;;5048173;28;20388;-59
2022/09/08 09:24:06;;;;;;;7.88;4.93;;;19.20;98.40;;;;;;5046884;28;20022;-59
2022/09/08 09:30:24;;;;;;;6.60;3.88;;;19.00;98.00;;;;;;5018134;28;20026;-59
2022/09/08 09:33:23;;;;;;;6.80;4.15;;;19.10;97.80;;;;;;5002477;28;20069;-59
2022/09/08 09:36:07;;;;;;;5.07;3.28;;;19.20;97.70;;;;;;5041969;28;20095;-59
2022/09/08 09:39:03;;;;;;;4.40;3.22;;;19.40;97.80;;;;;;5052695;28;20052;-59
2022/09/08 09:41:37;;;;;;;3.95;3.10;;;19.60;97.50;;;;;;5053506;28;20158;-59
2022/09/08 09:44:42;;;;;;;5.18;3.78;;;19.80;97.20;;;;;;5053489;28;20017;-59
2022/09/08 09:47:27;;;;;;;4.75;3.10;;;19.80;96.80;;;;;;5019640;28;20090;-59
2022/09/08 09:50:11;;;;;;;4.72;2.28;;;19.80;96.80;;;;;;5042496;28;20468;-59
2022/09/08 09:52:40;;;;;;;4.47;1.50;;;19.80;96.10;;;;;;5055005;28;20020;-58
2022/09/08 09:55:37;;;;;;;2.33;1.35;;;20.00;95.20;;;;;;5059271;28;20025;-59
2022/09/08 09:59:04;;;;;;;3.17;1.70;;;20.30;94.60;;;;;;5052828;28;20095;-59
2022/09/08 10:01:53;;;;;;;3.95;1.67;;;20.50;93.90;;;;;;5042372;28;20036;-59
2022/09/08 10:04:42;;;;;;;3.10;1.70;;;20.50;93.10;;;;;;5059743;28;20104;-59
2022/09/08 10:07:23;;;;;;;2.92;1.30;;;20.40;93.20;;;;;;5053402;28;20025;-59
2022/09/08 10:10:34;;;;;;;;;;;;;;;;;;;;;
2022/09/08 10:13:38;;;;;;;2.65;1.17;;;20.40;92.50;;;;;;5051568;28;20028;-59
2022/09/08 10:16:23;;;;;;;4.75;1.70;;;20.50;92.40;;;;;;5052459;28;20025;-58
2022/09/08 10:19:18;;;;;;;5.38;1.95;;;20.60;92.50;;;;;;5052969;28;20021;-59
2022/09/08 10:22:14;;;;;;;3.50;1.88;;;20.50;92.70;;;;;;5046370;28;20033;-59
2022/09/08 10:25:11;;;;;;;2.83;1.58;;;20.40;92.90;;;;;;5037827;28;20491;-59
2022/09/08 10:27:48;;;;;;;2.88;2.17;;;20.50;93.00;;;;;;5053041;28;20021;-59
2022/09/08 10:30:34;;;;;;;4.57;1.88;;;20.60;93.10;;;;;;5055260;28;20017;-59
2022/09/08 10:33:14;;;;;;;3.30;1.42;;;20.70;92.90;;;;;;5051529;28;20100;-59
2022/09/08 10:35:47;;;;;;;4.13;1.40;;;21.00;92.30;;;;;;5052844;28;20164;-59
2022/09/08 10:38:35;;;;;;;4.15;1.17;;;21.20;91.60;;;;;;5052054;28;20017;-59
2022/09/08 10:41:12;;;;;;;2.17;1.00;;;21.40;91.10;;;;;;5049024;28;20037;-59
2022/09/08 10:43:38;;;;;;;4.32;1.00;;;21.60;90.20;;;;;;5051057;28;20025;-59
2022/09/08 10:46:44;;;;;;;3.72;0.80;;;21.80;89.00;;;;;;5052423;28;20024;-59
2022/09/08 10:49:18;;;;;;;5.22;0.90;;;22.10;88.80;;;;;;5037160;28;20021;-59
2022/09/08 10:52:11;;;;;;;4.07;0.98;;;22.30;87.60;;;;;;5052466;28;20481;-59
2022/09/08 10:55:27;;;;;;;3.58;0.90;;;23.90;84.10;;;;;;5051185;28;20370;-59
2022/09/08 10:58:23;;;;;;;2.67;0.75;;;24.30;78.50;;;;;;5052143;28;20551;-59
2022/09/08 11:01:14;;;;;;;2.53;0.80;;;23.60;79.90;;;;;;5051075;28;20037;-59
2022/09/08 11:04:05;;;;;;;5.30;1.10;;;23.10;79.20;;;;;;5049021;28;20028;-59
2022/09/08 11:06:52;;;;;;;5.32;1.33;;;22.70;80.00;;;;;;5053404;28;20025;-59
2022/09/08 11:09:27;;;;;;;3.08;0.90;;;22.40;81.30;;;;;;5051250;28;20049;-59
2022/09/08 11:12:10;;;;;;;2.45;0.90;;;22.40;81.90;;;;;;5050942;28;20033;-59
2022/09/08 11:15:09;;;;;;;2.58;1.02;;;22.30;81.60;;;;;;5052032;28;20104;-59
2022/09/08 11:17:47;;;;;;;4.28;1.00;;;22.10;82.30;;;;;;5025191;28;20044;-59
2022/09/08 11:21:12;;;;;;;2.35;0.77;;;22.20;83.00;;;;;;5052295;28;20047;-59
2022/09/08 11:24:10;;;;;;;1.52;0.70;;;24.10;81.00;;;;;;5037861;28;20114;-59
2022/09/08 11:26:57;;;;;;;2.53;0.65;;;24.40;78.20;;;;;;5051357;28;20441;-59
2022/09/08 11:29:53;;;;;;;4.90;0.70;;;25.90;76.80;;;;;;5056194;28;20032;-59
2022/09/08 11:32:36;;;;;;;2.55;0.63;;;27.60;70.90;;;;;;5056228;28;20024;-59
2022/09/08 11:35:30;;;;;;;3.22;1.05;;;29.60;67.30;;;;;;5054973;28;20049;-60
2022/09/08 11:38:29;;;;;;;5.22;0.90;;;31.00;59.10;;;;;;5055430;28;20029;-60
2022/09/08 11:41:18;;;;;;;2.03;0.57;;;31.90;55.60;;;;;;5055265;28;20017;-60
2022/09/08 11:44:12;;;;;;;3.28;0.80;;;32.80;53.30;;;;;;5053879;28;20108;-60
2022/09/08 11:47:16;;;;;;;3.63;0.73;;;34.20;50.40;;;;;;5053175;28;20032;-60
2022/09/08 11:50:03;;;;;;;1.95;0.60;;;35.20;49.40;;;;;;5060488;28;20020;-60
2022/09/08 11:52:45;;;;;;;3.30;1.25;;;36.00;47.90;;;;;;5054564;28;20029;-60
2022/09/08 11:55:32;;;;;;;4.30;1.00;;;36.30;46.70;;;;;;5052694;28;20040;-60
2022/09/08 11:58:35;;;;;;;1.52;0.60;;;36.30;44.50;;;;;;5053943;28;20031;-60
2022/09/08 12:01:43;;;;;;;1.92;0.65;;;36.90;45.30;;;;;;5054369;28;20021;-60
2022/09/08 12:04:28;;;;;;;2.45;0.90;;;37.90;43.10;;;;;;5035972;28;20104;-60
2022/09/08 12:07:05;;;;;;;3.40;0.80;;;37.10;41.90;;;;;;5053197;28;20043;-61
2022/09/08 12:09:31;;;;;;;2.95;0.85;;;35.90;42.70;;;;;;5048208;28;20080;-60
2022/09/08 12:11:56;;;;;;;2.95;0.65;;;36.50;42.60;;;;;;5043809;28;20103;-61
2022/09/08 12:14:41;;;;;;;4.70;1.00;;;36.00;42.10;;;;;;5054954;28;20025;-60
2022/09/08 12:17:27;;;;;;;3.80;0.70;;;35.60;42.40;;;;;;5048334;28;20040;-60
2022/09/08 12:20:13;;;;;;;2.83;0.82;;;36.40;42.20;;;;;;5054748;28;20557;-61
2022/09/08 12:22:47;;;;;;;2.60;0.85;;;37.00;42.00;;;;;;5054459;28;20025;-60
2022/09/08 12:25:27;;;;;;;1.92;0.60;;;37.90;41.20;;;;;;5054708;28;20032;-60
2022/09/08 12:28:16;;;;;;;2.25;0.93;;;36.70;40.80;;;;;;5053987;28;20021;-60
2022/09/08 12:31:21;;;;;;;2.92;0.65;;;36.00;41.90;;;;;;5054463;28;20025;-60
2022/09/08 12:34:08;;;;;;;4.53;1.10;;;35.30;42.00;;;;;;5045147;28;20021;-61
2022/09/08 12:36:49;;;;;;;2.40;0.80;;;34.40;42.40;;;;;;5054417;28;20028;-60
2022/09/08 12:39:18;;;;;;;2.65;0.90;;;33.40;44.60;;;;;;5054460;28;20096;-60
2022/09/08 12:42:24;;;;;;;4.25;1.25;;;32.60;45.00;;;;;;5053660;28;20021;-60
2022/09/08 12:45:04;;;;;;;3.60;0.82;;;31.70;46.60;;;;;;4996154;28;20041;-60
2022/09/08 12:48:04;;;;;;;2.95;0.70;;;31.70;47.80;;;;;;5053464;28;20420;-61
2022/09/08 12:50:58;;;;;;;1.65;0.60;;;32.10;47.40;;;;;;5040164;28;20561;-61
2022/09/08 12:53:54;;;;;;;2.38;0.70;;;33.00;46.60;;;;;;5043520;28;20489;-61
2022/09/08 12:56:40;;;;;;;3.08;0.60;;;33.10;45.00;;;;;;5049396;28;20104;-61
2022/09/08 12:59:32;;;;;;;6.22;1.48;;;32.40;45.40;;;;;;5050877;28;20020;-60
2022/09/08 13:02:15;;;;;;;3.30;0.88;;;31.30;47.20;;;;;;5047343;28;20047;-60
2022/09/08 13:04:44;;;;;;;5.20;1.15;;;30.10;49.30;;;;;;5053694;28;20503;-60
2022/09/08 13:07:13;;;;;;;;;;;29.20;49.80;;;;;;5054674;28;20077;-60
2022/09/08 13:10:05;;;;;;;2.75;0.68;;;28.60;51.40;;;;;;5053696;28;19920;-60
2022/09/08 13:12:55;;;;;;;3.55;0.88;;;28.50;51.80;;;;;;5042216;28;20033;-60
2022/09/08 13:15:43;;;;;;;3.97;0.63;;;29.00;51.30;;;;;;5053975;28;20532;-60
2022/09/08 13:18:08;;;;;;;2.20;0.52;;;29.30;50.60;;;;;;5048584;28;20017;-60
2022/09/08 13:20:37;;;;;;;1.52;0.60;;;29.30;50.10;;;;;;5052200;28;20159;-60
2022/09/08 13:23:23;;;;;;;3.38;0.70;;;29.00;49.90;;;;;;5052905;28;20021;-60
2022/09/08 13:26:28;;;;;;;1.88;0.70;;;28.60;50.80;;;;;;5052487;28;20071;-60
2022/09/08 13:29:14;;;;;;;1.88;0.70;;;28.40;51.10;;;;;;5031671;28;20029;-60
2022/09/08 13:31:50;;;;;;;3.67;0.80;;;27.90;51.80;;;;;;5050529;28;20503;-60
2022/09/08 13:34:15;;;;;;;2.85;0.70;;;27.50;52.90;;;;;;5040063;28;20041;-60
2022/09/08 13:36:59;;;;;;;5.38;0.80;;;26.90;53.60;;;;;;5051877;28;20068;-60
2022/09/08 13:39:25;;;;;;;2.95;0.98;;;26.70;54.00;;;;;;5054516;28;20028;-59
2022/09/08 13:42:22;;;;;;;2.45;0.82;;;26.30;54.90;;;;;;5061672;28;20037;-60
2022/09/08 13:45:41;;;;;;;3.10;1.13;;;26.50;54.20;;;;;;5052523;28;20370;-60
2022/09/08 13:48:38;;;;;;;3.00;0.77;;;26.20;54.70;;;;;;5042740;28;20028;-59
2022/09/08 13:51:18;;;;;;;2.33;0.70;;;25.90;55.30;;;;;;5025337;28;20473;-59
2022/09/08 13:54:32;;;;;;;1.88;0.50;;;25.70;56.30;;;;;;5049259;28;20021;-59
2022/09/08 13:57:49;;;;;;;1.83;0.70;;;25.70;56.30;;;;;;5053139;28;20023;-59
2022/09/08 14:00:17;;;;;;;3.25;0.50;;;25.60;58.20;;;;;;5051765;28;20017;-59
2022/09/08 14:03:06;;;;;;;3.33;0.50;;;25.70;57.90;;;;;;5051957;28;20109;-59
2022/09/08 14:09:34;;;;;;;2.22;0.73;;;26.30;56.00;;;;;;4972579;28;20148;-59
2022/09/08 14:12:16;;;;;;;2.05;0.70;;;26.50;54.30;;;;;;5052932;28;20499;-59
2022/09/08 14:14:51;;;;;;;1.88;0.50;;;26.40;53.90;;;;;;5052680;28;20033;-59
2022/09/08 14:17:19;;;;;;;2.85;0.65;;;26.50;53.00;;;;;;5064516;28;20551;-59
2022/09/08 14:20:22;;;;;;;2.10;0.80;;;26.30;53.60;;;;;;5052970;28;20063;-59
2022/09/08 14:23:21;;;;;;;2.60;0.52;;;26.10;53.80;;;;;;5046894;28;20025;-59
2022/09/08 14:25:50;;;;;;;3.38;0.90;;;26.10;53.40;;;;;;5013421;28;20040;-59
2022/09/08 14:29:01;;;;;;;2.92;0.60;;;25.80;54.00;;;;;;5051296;28;20083;-59
2022/09/08 14:31:56;;;;;;;2.70;0.88;;;25.70;55.90;;;;;;5041494;28;20395;-59
2022/09/08 14:34:29;;;;;;;3.17;0.70;;;25.50;55.50;;;;;;5039346;28;20032;-59
2022/09/08 14:37:12;;;;;;;1.77;0.50;;;25.30;55.50;;;;;;5031463;28;20078;-59
2022/09/08 14:39:56;;;;;;;3.30;0.93;;;25.30;55.60;;;;;;5050051;28;20143;-59
2022/09/08 14:43:00;;;;;;;1.98;0.50;;;25.30;55.70;;;;;;5050725;28;20095;-59
2022/09/08 14:46:15;;;;;;;;;;;;;;;;;;;;;
2022/09/08 14:48:49;;;;;;;4.18;0.60;;;25.00;55.60;;;;;;5046172;28;20481;-59
2022/09/08 14:51:27;;;;;;;2.00;0.50;;;25.00;56.10;;;;;;5052542;28;20048;-59
2022/09/08 14:53:52;;;;;;;2.30;0.87;;;24.90;56.80;;;;;;5051557;28;20468;-59
2022/09/08 14:56:28;;;;;;;1.80;0.40;;;24.90;56.90;;;;;;5051061;28;20020;-59
2022/09/08 14:59:04;;;;;;;3.47;0.77;;;25.10;56.60;;;;;;5051006;28;20051;-59
2022/09/08 15:01:29;;;;;;;2.80;0.60;;;25.10;56.20;;;;;;5051191;28;20017;-59
2022/09/08 15:04:12;;;;;;;2.03;0.60;;;25.00;56.40;;;;;;5049323;28;20054;-59
2022/09/08 15:06:50;;;;;;;2.13;0.50;;;25.10;56.70;;;;;;5051552;28;20131;-59
2022/09/08 15:09:58;;;;;;;2.70;0.63;;;25.30;56.00;;;;;;5043514;28;20045;-59
2022/09/08 15:12:27;;;;;;;3.67;0.60;;;25.40;56.20;;;;;;5052112;28;20032;-59
2022/09/08 15:15:12;;;;;;;2.80;0.63;;;25.20;56.20;;;;;;5052925;28;20025;-59
2022/09/08 15:18:01;;;;;;;2.63;0.63;;;25.10;57.00;;;;;;5050404;28;20032;-59
2022/09/08 15:20:41;;;;;;;4.47;0.82;;;25.00;57.50;;;;;;5048811;28;20044;-59
2022/09/08 15:23:22;;;;;;;4.05;1.05;;;24.90;57.10;;;;;;5051230;28;20036;-59
2022/09/08 15:26:03;;;;;;;4.28;0.70;;;25.00;57.00;;;;;;5051517;28;20052;-59
2022/09/08 15:28:33;;;;;;;2.55;0.80;;;25.00;56.00;;;;;;5051744;28;20022;-59
2022/09/08 15:31:16;;;;;;;3.15;1.00;;;25.00;56.30;;;;;;5051204;28;20095;-59
2022/09/08 15:34:16;;;;;;;7.22;1.55;;;24.90;56.00;;;;;;5049190;28;20021;-59
2022/09/08 15:37:14;;;;;;;4.53;0.98;;;24.80;57.40;;;;;;5049483;28;20017;-59
2022/09/08 15:40:00;;;;;;;4.03;0.70;;;24.60;58.10;;;;;;5051615;28;20036;-59
2022/09/08 15:43:04;;;;;;;4.40;0.77;;;24.50;57.90;;;;;;5051144;28;20061;-58
2022/09/08 15:45:52;;;;;;;4.40;0.98;;;24.30;57.30;;;;;;5051416;28;20055;-59
2022/09/08 15:48:34;;;;;;;2.95;0.93;;;23.90;58.40;;;;;;5051865;28;20023;-58
2022/09/08 15:52:03;;;;;;;5.25;0.88;;;23.60;59.30;;;;;;5051655;28;20096;-59
2022/09/08 15:54:44;;;;;;;3.15;0.82;;;23.40;60.50;;;;;;5051363;28;20058;-59
2022/09/08 15:57:48;;;;;;;4.70;0.82;;;23.20;60.70;;;;;;5052031;28;20469;-59
2022/09/08 16:00:38;;;;;;;3.83;0.60;;;23.10;61.70;;;;;;5049459;28;20029;-59