Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:05:01;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25701351;23;20225;-71
2022/07/24 00:15:07;;;;;;;0.20;0.00;;;25.50;99.90;;;;;;25701063;23;20260;-69
2022/07/24 00:25:11;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25700582;23;20182;-70
2022/07/24 00:35:17;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25700885;23;20205;-69
2022/07/24 00:45:21;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25700300;23;20174;-69
2022/07/24 00:55:30;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25700036;23;20278;-70
2022/07/24 01:05:34;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25699328;23;20218;-70
2022/07/24 01:15:39;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25673614;23;20194;-69
2022/07/24 01:25:45;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25698653;23;20680;-70
2022/07/24 01:35:51;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;25698694;23;20204;-70
2022/07/24 01:45:56;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;25672396;23;20167;-69
2022/07/24 01:56:01;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;25697213;23;20197;-70
2022/07/24 02:06:06;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25695638;23;20202;-70
2022/07/24 02:16:10;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25670102;23;20193;-70
2022/07/24 02:26:15;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25669128;23;20166;-70
2022/07/24 02:36:19;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25695702;23;20278;-70
2022/07/24 02:46:24;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;25670009;23;20174;-69
2022/07/24 02:56:28;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25695803;23;20186;-69
2022/07/24 03:06:34;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25695155;23;20213;-68
2022/07/24 03:16:38;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25668678;23;20201;-68
2022/07/24 03:26:44;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25708730;23;20166;-70
2022/07/24 03:36:47;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25708149;23;20249;-70
2022/07/24 03:46:53;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25680666;23;20181;-68
2022/07/24 03:56:57;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25708279;23;20182;-69
2022/07/24 04:07:02;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25709261;23;20201;-71
2022/07/24 04:17:06;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;25707601;23;20209;-68
2022/07/24 04:27:11;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25708055;23;20173;-69
2022/07/24 04:37:15;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25702187;23;20245;-69
2022/07/24 04:47:21;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25700554;23;20193;-69
2022/07/24 04:57:25;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25700704;23;20253;-70
2022/07/24 05:07:30;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;25699407;23;20303;-69
2022/07/24 05:17:35;;;;;;;0.20;0.00;;;25.00;99.90;;;;;;25699080;23;20194;-69
2022/07/24 05:27:40;;;;;;;0.20;0.08;;;25.10;99.90;;;;;;25698247;23;20158;-68
2022/07/24 05:37:44;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25698282;23;20177;-69
2022/07/24 05:47:50;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25698612;23;20174;-70
2022/07/24 05:57:55;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25695804;23;20198;-70
2022/07/24 06:08:00;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25696788;23;20237;-69
2022/07/24 06:18:05;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;25696197;23;20237;-68
2022/07/24 06:28:10;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25668944;23;20174;-70
2022/07/24 06:38:16;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25695839;23;20186;-70
2022/07/24 06:48:21;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;25695838;23;20182;-71
2022/07/24 06:58:26;;;;;;;0.20;0.00;;;27.00;99.90;;;;;;25694595;23;20228;-70
2022/07/24 07:08:31;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;25690346;23;20190;-70
2022/07/24 07:18:36;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;25693343;23;20182;-68
2022/07/24 07:28:44;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;25694680;23;20185;-69
2022/07/24 07:38:47;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25692640;23;20197;-69
2022/07/24 07:48:53;;;;;;;0.20;0.00;;;28.40;99.90;;;;;;25694422;23;20296;-71
2022/07/24 07:58:57;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;25693204;23;20225;-70
2022/07/24 08:09:05;;;;;;;0.20;0.00;;;29.20;99.90;;;;;;25697464;23;20197;-71
2022/07/24 08:19:10;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25699733;23;20197;-69
2022/07/24 08:29:16;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;25673207;23;20170;-70
2022/07/24 08:39:19;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;25670030;23;20409;-69
2022/07/24 08:49:31;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;25696688;23;20185;-69
2022/07/24 08:59:35;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25698414;23;20213;-69
2022/07/24 09:09:42;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;25696067;23;20186;-70
2022/07/24 09:19:50;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25696535;23;20182;-70
2022/07/24 09:29:56;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;25668954;23;20174;-69
2022/07/24 09:40:12;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;25693796;23;20186;-70
2022/07/24 09:50:18;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;25668082;23;20169;-70
2022/07/24 10:00:22;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;25692854;23;20230;-70
2022/07/24 10:10:32;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;25666465;23;20173;-70
2022/07/24 10:20:40;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;25690216;23;20254;-70
2022/07/24 10:30:49;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;25665328;23;20184;-69
2022/07/24 10:40:55;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;25665876;23;20190;-70
2022/07/24 10:51:09;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;25666090;23;20213;-70
2022/07/24 11:01:33;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;25691078;23;20233;-69
2022/07/24 11:12:03;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;25693101;23;20166;-71
2022/07/24 11:22:11;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;25690355;23;20186;-68
2022/07/24 11:32:18;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;25664271;23;20267;-68
2022/07/24 11:42:22;;;;;;;0.55;0.55;;;32.70;99.90;;;;;;25694974;23;20189;-70
2022/07/24 11:52:32;;;;;;;0.20;0.00;;;33.30;99.90;;;;;;25698597;23;20234;-71
2022/07/24 12:02:36;;;;;;;0.20;0.00;;;34.10;99.90;;;;;;25697732;23;20194;-69
2022/07/24 12:12:44;;;;;;;0.20;0.05;;;34.30;99.90;;;;;;25673926;23;20174;-72
2022/07/24 12:22:50;;;;;;;0.20;0.00;;;35.20;99.90;;;;;;25673157;23;20198;-69
2022/07/24 12:32:58;;;;;;;0.20;0.00;;;35.90;99.90;;;;;;25697218;23;20166;-72
2022/07/24 12:43:07;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;25698387;23;20194;-69
2022/07/24 12:53:12;;;;;;;0.20;0.00;;;37.60;99.90;;;;;;25697172;23;20166;-70
2022/07/24 13:03:25;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;25670882;23;20217;-71
2022/07/24 13:13:30;;;;;;;0.20;0.00;;;37.10;99.90;;;;;;25696096;23;20154;-68
2022/07/24 13:23:34;;;;;;;0.20;0.00;;;38.10;99.90;;;;;;25658965;23;20201;-68
2022/07/24 13:33:39;;;;;;;0.20;0.00;;;38.20;99.90;;;;;;25692173;23;20256;-69
2022/07/24 13:43:43;;;;;;;0.20;0.00;;;38.40;99.90;;;;;;25690428;23;20258;-71
2022/07/24 13:53:48;;;;;;;0.20;0.00;;;38.50;99.90;;;;;;25681992;23;20226;-72
2022/07/24 14:03:52;;;;;;;0.20;0.00;;;37.40;99.90;;;;;;25679445;23;20222;-70
2022/07/24 14:14:18;;;;;;;0.20;0.00;;;36.80;99.90;;;;;;25679108;23;20174;-71
2022/07/24 14:24:21;;;;;;;0.20;0.00;;;36.60;99.90;;;;;;25653395;23;20250;-69
2022/07/24 14:34:27;;;;;;;0.20;0.00;;;36.30;99.90;;;;;;25678950;23;20174;-71
2022/07/24 14:44:31;;;;;;;0.20;0.00;;;37.20;99.90;;;;;;25654333;23;20623;-69
2022/07/24 14:54:36;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;25678787;23;20213;-69
2022/07/24 15:04:41;;;;;;;0.20;0.00;;;37.00;99.90;;;;;;25677797;23;20258;-71
2022/07/24 15:14:46;;;;;;;0.20;0.00;;;37.40;99.90;;;;;;25678456;23;20226;-69
2022/07/24 15:24:50;;;;;;;0.20;0.00;;;37.00;99.90;;;;;;25679362;23;20312;-70
2022/07/24 15:34:55;;;;;;;0.20;0.00;;;36.10;99.90;;;;;;25678044;23;20257;-70
2022/07/24 15:44:59;;;;;;;0.20;0.00;;;36.60;99.90;;;;;;25683583;23;20162;-73
2022/07/24 15:55:05;;;;;;;0.20;0.00;;;36.50;99.90;;;;;;25674290;23;20229;-71
2022/07/24 16:05:10;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;25673998;23;20275;-71
2022/07/24 16:15:16;;;;;;;0.20;0.00;;;35.10;99.90;;;;;;25683089;23;20257;-71
2022/07/24 16:25:19;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;25686167;23;20298;-71
2022/07/24 16:35:25;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;25667510;23;20209;-72
2022/07/24 16:45:29;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;25659667;23;20163;-71
2022/07/24 16:55:46;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;25678284;23;20189;-71
2022/07/24 17:05:49;;;;;;;0.20;0.00;;;31.50;99.90;;;;;;25676726;23;20215;-72
2022/07/24 17:15:55;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;25652086;23;20253;-72
2022/07/24 17:26:05;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;25679570;23;20170;-72
2022/07/24 17:36:11;;;;;;;0.20;0.00;;;33.70;99.90;;;;;;25678899;23;20206;-72
2022/07/24 17:46:15;;;;;;;0.20;0.00;;;34.40;99.90;;;;;;25650807;23;20166;-73
2022/07/24 17:56:20;;;;;;;0.20;0.00;;;34.10;99.90;;;;;;25659206;23;20197;-72
2022/07/24 18:06:24;;;;;;;0.20;0.00;;;33.00;99.90;;;;;;25663626;23;20217;-76
2022/07/24 18:16:29;;;;;;;0.20;0.00;;;32.30;99.90;;;;;;25681880;23;20245;-72
2022/07/24 18:26:33;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;25685259;23;20169;-73
2022/07/24 18:36:38;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;25686261;23;20194;-72
2022/07/24 18:46:42;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;25684512;23;20189;-72
2022/07/24 18:56:47;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;25690642;23;20190;-73
2022/07/24 19:06:51;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;25676667;23;20246;-72
2022/07/24 19:16:56;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;25685886;23;20249;-70
2022/07/24 19:27:02;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;25690452;23;20174;-71
2022/07/24 19:37:07;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;25691381;23;20197;-71
2022/07/24 19:47:11;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25690971;23;20173;-71
2022/07/24 19:57:17;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;25691238;23;20205;-70
2022/07/24 20:07:21;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;25697876;23;20222;-73
2022/07/24 20:17:26;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25700153;23;20190;-70
2022/07/24 20:27:30;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;25698141;23;20178;-69
2022/07/24 20:37:36;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;25696652;23;20186;-69
2022/07/24 20:47:39;;;;;;;0.20;0.00;;;27.40;99.90;;;;;;25695584;23;20844;-67
2022/07/24 20:57:45;;;;;;;0.20;0.10;;;27.30;99.90;;;;;;25672986;23;20332;-68
2022/07/24 21:07:51;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;25698837;23;20292;-68
2022/07/24 21:17:56;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;25688462;23;20206;-67
2022/07/24 21:28:00;;;;;;;0.20;0.10;;;26.70;99.90;;;;;;25684450;23;20190;-68
2022/07/24 21:38:05;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;25687333;23;20190;-68
2022/07/24 21:48:09;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;25693512;23;20167;-66
2022/07/24 21:58:14;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;25669294;23;20214;-66
2022/07/24 22:08:18;;;;;;;0.20;0.00;;;26.40;99.90;;;;;;25671304;23;20236;-71
2022/07/24 22:18:23;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;25670852;23;20193;-71
2022/07/24 22:28:27;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25695803;23;20176;-71
2022/07/24 22:38:33;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;25696643;23;20181;-71
2022/07/24 22:48:37;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;25697071;23;20178;-70
2022/07/24 22:58:44;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;25697043;23;20282;-70
2022/07/24 23:08:47;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;25671766;23;20222;-68
2022/07/24 23:18:53;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25696707;23;20186;-70
2022/07/24 23:28:56;;;;;;;0.20;0.10;;;25.40;99.90;;;;;;25697112;23;20181;-69
2022/07/24 23:39:02;;;;;;;0.20;0.00;;;25.30;99.90;;;;;;25701421;23;20209;-70
2022/07/24 23:49:06;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;25705757;23;20154;-70
2022/07/24 23:59:11;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;25704950;23;20194;-70
