Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:23;;;;;;;11.65;8.55;;;15.70;89.50;;;;;;5063160;28;20029;-82
2021/06/10 00:02:50;;;;;;;10.05;7.85;;;15.60;89.50;;;;;;5066284;28;20069;-82
2021/06/10 00:05:19;;;;;;;8.18;6.88;;;15.60;88.10;;;;;;5047665;28;20035;-82
2021/06/10 00:07:44;;;;;;;7.57;6.80;;;15.60;87.00;;;;;;5063650;28;20025;-81
2021/06/10 00:10:13;;;;;;;9.15;7.80;;;15.60;86.60;;;;;;5050275;28;21383;-83
2021/06/10 00:12:40;;;;;;;7.45;6.40;;;15.60;86.30;;;;;;5066701;28;20032;-82
2021/06/10 00:15:13;;;;;;;9.63;7.22;;;15.60;85.90;;;;;;5072981;28;20111;-83
2021/06/10 00:17:38;;;;;;;10.13;7.80;;;15.50;86.20;;;;;;5062418;28;20115;-83
2021/06/10 00:20:07;;;;;;;11.88;8.30;;;15.50;88.10;;;;;;5048603;28;20096;-83
2021/06/10 00:22:32;;;;;;;14.35;9.23;;;15.50;88.20;;;;;;5067486;28;20499;-81
2021/06/10 00:24:58;;;;;;;14.10;9.52;;;15.50;89.40;;;;;;5065093;28;20033;-82
2021/06/10 00:27:24;;;;;;;12.30;9.30;;;15.50;90.20;;;;;;5066538;28;20032;-82
2021/06/10 00:29:53;;;;;;;11.52;9.10;;;15.50;90.10;;;;;;5062718;28;20012;-83
2021/06/10 00:32:18;;;;;;;13.88;10.00;;;15.50;90.30;;;;;;5049080;28;20036;-82
2021/06/10 00:34:44;;;;;;;12.98;9.27;;;15.60;90.10;;;;;;5043393;28;20029;-81
2021/06/10 00:37:11;;;;;;;11.77;8.52;;;15.60;89.40;;;;;;5051908;28;20036;-82
2021/06/10 00:39:37;;;;;;;11.77;8.25;;;15.60;89.30;;;;;;5069612;28;20043;-82
2021/06/10 00:42:04;;;;;;;10.20;8.30;;;15.50;88.20;;;;;;5067348;28;20028;-82
2021/06/10 00:44:30;;;;;;;13.13;9.15;;;15.50;88.10;;;;;;5066643;28;20227;-82
2021/06/10 00:46:56;;;;;;;11.95;9.05;;;15.50;89.60;;;;;;5049494;28;20034;-82
2021/06/10 00:49:22;;;;;;;14.35;9.82;;;15.50;89.10;;;;;;5063193;28;20032;-82
2021/06/10 00:51:48;;;;;;;11.95;8.82;;;15.50;89.70;;;;;;5065791;28;20025;-82
2021/06/10 00:54:13;;;;;;;14.60;9.73;;;15.50;89.80;;;;;;5047688;28;20020;-82
2021/06/10 00:56:39;;;;;;;12.80;8.70;;;15.40;90.00;;;;;;5066612;28;20029;-81
2021/06/10 00:59:05;;;;;;;11.88;8.77;;;15.40;90.00;;;;;;5068423;28;20029;-82
2021/06/10 01:01:31;;;;;;;13.10;9.98;;;15.50;90.00;;;;;;5062471;28;20049;-81
2021/06/10 01:03:56;;;;;;;11.98;8.80;;;15.50;90.10;;;;;;5053498;28;20132;-83
2021/06/10 01:06:51;;;;;;;10.05;7.85;;;15.40;89.40;;;;;;5068106;28;20368;-81
2021/06/10 01:09:35;;;;;;;10.50;7.60;;;15.50;88.20;;;;;;5067598;28;20654;-83
2021/06/10 01:12:16;;;;;;;11.98;8.23;;;15.40;88.60;;;;;;5072067;28;20394;-82
2021/06/10 01:15:00;;;;;;;11.82;9.27;;;15.40;88.60;;;;;;5046588;28;20593;-82
2021/06/10 01:17:29;;;;;;;12.55;9.38;;;15.40;88.90;;;;;;5065344;28;20577;-83
2021/06/10 01:20:03;;;;;;;14.57;9.35;;;15.30;89.40;;;;;;5045241;28;20048;-83
2021/06/10 01:22:39;;;;;;;14.55;9.75;;;15.30;90.00;;;;;;5065592;28;20039;-83
2021/06/10 01:25:28;;;;;;;22.15;10.65;;;15.30;90.00;;;;;;5063683;28;20041;-82
2021/06/10 01:27:58;;;;;;;15.35;10.25;;;15.30;90.30;;;;;;5046628;28;20032;-82
2021/06/10 01:30:31;;;;;;;12.15;9.05;;;15.30;90.20;;;;;;5047641;28;20021;-83
2021/06/10 01:33:00;;;;;;;15.07;9.70;;;15.30;90.00;;;;;;5062552;28;20402;-83
2021/06/10 01:35:31;;;;;;;17.27;10.00;;;15.30;90.10;;;;;;5064588;28;20359;-84
2021/06/10 01:37:58;;;;;;;14.00;10.10;;;15.20;90.30;;;;;;5066555;28;20034;-83
2021/06/10 01:40:25;;;;;;;13.88;10.05;;;15.20;90.30;;;;;;5062528;28;20032;-83
2021/06/10 01:42:52;;;;;;;14.25;10.25;;;15.20;90.40;;;;;;5065446;28;20035;-83
2021/06/10 01:45:20;;;;;;;15.60;10.95;;;15.20;90.40;;;;;;5066229;28;20036;-83
2021/06/10 01:47:47;;;;;;;15.18;9.98;;;15.30;90.20;;;;;;5045948;28;20028;-83
2021/06/10 01:50:15;;;;;;;14.60;10.02;;;15.30;90.20;;;;;;5065568;28;20721;-83
2021/06/10 01:52:44;;;;;;;13.95;10.35;;;15.20;90.10;;;;;;5065894;28;20035;-83
2021/06/10 01:55:13;;;;;;;11.98;9.45;;;15.10;89.70;;;;;;5044475;28;20159;-83
2021/06/10 01:57:41;;;;;;;15.55;10.63;;;15.10;89.40;;;;;;5059698;28;20446;-83
2021/06/10 02:00:10;;;;;;;16.05;10.80;;;15.10;90.00;;;;;;5048891;28;20058;-83
2021/06/10 02:02:37;;;;;;;14.95;10.40;;;15.10;89.70;;;;;;5066449;28;20051;-83
2021/06/10 02:05:06;;;;;;;13.85;10.05;;;15.10;89.40;;;;;;5064027;28;20119;-83
2021/06/10 02:07:35;;;;;;;13.95;10.20;;;15.00;89.40;;;;;;5059873;28;20021;-83
2021/06/10 02:10:03;;;;;;;16.63;10.48;;;15.10;89.80;;;;;;5041312;28;20042;-83
2021/06/10 02:12:29;;;;;;;15.77;10.50;;;15.10;89.50;;;;;;5042006;28;20033;-83
2021/06/10 02:14:54;;;;;;;15.13;10.45;;;15.10;89.30;;;;;;5060231;28;20044;-82
2021/06/10 02:17:20;;;;;;;13.60;10.15;;;15.10;89.30;;;;;;5063384;28;20102;-81
2021/06/10 02:19:46;;;;;;;16.65;10.88;;;15.10;89.30;;;;;;5065283;28;20032;-81
2021/06/10 02:22:13;;;;;;;14.07;10.07;;;15.10;89.40;;;;;;5068143;28;20020;-80
2021/06/10 02:24:38;;;;;;;13.73;9.50;;;15.00;89.40;;;;;;5045966;28;20083;-83
2021/06/10 02:27:04;;;;;;;13.02;9.65;;;15.00;88.60;;;;;;5050381;28;20552;-82
2021/06/10 02:29:30;;;;;;;10.55;8.65;;;15.00;88.40;;;;;;5069337;28;20020;-81
2021/06/10 02:31:55;;;;;;;9.80;7.82;;;15.00;87.80;;;;;;5067809;28;20060;-81
2021/06/10 02:34:21;;;;;;;10.25;7.60;;;14.90;86.60;;;;;;5048845;28;20039;-81
2021/06/10 02:36:47;;;;;;;10.18;7.95;;;14.80;86.00;;;;;;5065831;28;20040;-82
2021/06/10 02:39:15;;;;;;;10.82;8.80;;;14.70;86.90;;;;;;5054807;28;20028;-82
2021/06/10 02:41:50;;;;;;;13.60;9.77;;;14.70;87.10;;;;;;5051337;28;20028;-81
2021/06/10 02:44:16;;;;;;;11.98;9.35;;;14.70;88.30;;;;;;5070180;28;21395;-83
2021/06/10 02:46:42;;;;;;;17.42;11.13;;;14.60;88.60;;;;;;5073445;28;20060;-82
2021/06/10 02:49:10;;;;;;;11.70;8.82;;;14.60;89.80;;;;;;5052620;28;20029;-82
2021/06/10 02:51:36;;;;;;;14.18;9.80;;;14.70;88.80;;;;;;5070308;28;20108;-81
2021/06/10 02:54:06;;;;;;;12.23;8.00;;;14.60;88.60;;;;;;5069761;28;20501;-81
2021/06/10 02:56:34;;;;;;;9.45;7.43;;;14.50;87.30;;;;;;5049897;28;20105;-82
2021/06/10 02:59:01;;;;;;;9.40;7.63;;;14.50;87.30;;;;;;5043993;28;20039;-82
2021/06/10 03:01:28;;;;;;;10.75;8.40;;;14.50;87.90;;;;;;5044984;28;20116;-83
2021/06/10 03:03:54;;;;;;;16.93;9.93;;;14.40;88.10;;;;;;5066610;28;20025;-82
2021/06/10 03:06:22;;;;;;;16.15;11.98;;;14.40;88.80;;;;;;5066915;28;20043;-82
2021/06/10 03:08:52;;;;;;;18.85;12.55;;;14.40;90.50;;;;;;5050132;28;20082;-83
2021/06/10 03:11:20;;;;;;;20.05;11.95;;;14.50;90.90;;;;;;5046701;28;20437;-83
2021/06/10 03:13:46;;;;;;;20.85;12.55;;;14.40;90.70;;;;;;5067948;28;20074;-83
2021/06/10 03:16:13;;;;;;;18.85;11.25;;;14.50;91.00;;;;;;5065531;28;20047;-82
2021/06/10 03:18:39;;;;;;;19.60;12.35;;;14.50;90.70;;;;;;5066331;28;20035;-82
2021/06/10 03:21:05;;;;;;;19.95;12.82;;;14.50;90.70;;;;;;5047161;28;20036;-83
2021/06/10 03:23:31;;;;;;;16.92;12.18;;;14.60;90.60;;;;;;5048000;28;20032;-83
2021/06/10 03:26:00;;;;;;;13.25;8.85;;;14.60;90.40;;;;;;5067269;28;20035;-83
2021/06/10 03:28:27;;;;;;;12.95;8.00;;;14.50;87.50;;;;;;5064330;28;20095;-83
2021/06/10 03:30:53;;;;;;;8.85;7.60;;;14.30;86.50;;;;;;5050078;28;20037;-82
2021/06/10 03:33:20;;;;;;;8.38;7.00;;;14.20;86.50;;;;;;5067225;28;20020;-82
2021/06/10 03:35:46;;;;;;;9.10;7.55;;;14.10;86.70;;;;;;5062881;28;20029;-82
2021/06/10 03:38:16;;;;;;;10.90;7.22;;;14.10;87.10;;;;;;5065182;28;20040;-81
2021/06/10 03:40:47;;;;;;;16.73;10.57;;;14.10;87.60;;;;;;5045287;28;20033;-82
2021/06/10 03:43:14;;;;;;;18.10;10.30;;;14.10;89.30;;;;;;5046742;28;20498;-81
2021/06/10 03:55:47;;;;;;;13.50;8.88;;;14.20;88.80;;;;;;5066963;28;20094;-80
2021/06/10 03:58:12;;;;;;;11.65;8.63;;;14.10;88.40;;;;;;5084127;28;20420;-82
2021/06/10 04:00:38;;;;;;;11.05;8.00;;;14.10;88.00;;;;;;5099526;28;20020;-82
2021/06/10 04:03:04;;;;;;;12.88;9.13;;;14.10;87.50;;;;;;5081015;28;20035;-83
2021/06/10 04:05:31;;;;;;;10.23;8.18;;;14.00;87.40;;;;;;5080671;28;20115;-83
2021/06/10 04:07:58;;;;;;;12.30;9.23;;;14.10;88.30;;;;;;5080716;28;20577;-82
2021/06/10 04:10:24;;;;;;;12.65;8.93;;;14.10;88.50;;;;;;5080711;28;20180;-82
2021/06/10 04:12:51;;;;;;;17.77;11.40;;;14.10;88.70;;;;;;5080616;28;20024;-83
2021/06/10 04:15:17;;;;;;;20.48;11.57;;;14.10;90.60;;;;;;5079845;28;20029;-82
2021/06/10 04:17:44;;;;;;;19.00;11.88;;;14.20;90.80;;;;;;5098800;28;20024;-83
2021/06/10 04:20:12;;;;;;;21.45;12.60;;;14.30;91.00;;;;;;5080370;28;20020;-82
2021/06/10 04:22:38;;;;;;;19.50;12.10;;;14.40;91.20;;;;;;5080478;28;20031;-81
2021/06/10 04:25:06;;;;;;;22.13;13.02;;;14.40;91.70;;;;;;5079679;28;20032;-82
2021/06/10 04:27:32;;;;;;;19.03;12.90;;;14.50;90.90;;;;;;5098455;28;20012;-83
2021/06/10 04:29:57;;;;;;;18.58;12.07;;;14.60;91.00;;;;;;5081087;28;20017;-83
2021/06/10 04:32:23;;;;;;;19.45;12.93;;;14.60;91.00;;;;;;5080128;28;20548;-83
2021/06/10 04:34:49;;;;;;;17.38;11.73;;;14.70;91.10;;;;;;5080248;28;20098;-82
2021/06/10 04:37:14;;;;;;;18.35;11.65;;;14.80;90.90;;;;;;5079986;28;20024;-81
2021/06/10 04:39:40;;;;;;;18.55;11.60;;;14.80;90.70;;;;;;5079555;28;20027;-83
2021/06/10 04:42:06;;;;;;;17.88;11.48;;;14.90;90.80;;;;;;5079938;28;20032;-83
2021/06/10 04:44:32;;;;;;;19.73;11.98;;;14.90;90.60;;;;;;5079493;28;20043;-82
2021/06/10 04:46:58;;;;;;;15.10;10.05;;;15.00;90.60;;;;;;5098408;28;20024;-83
2021/06/10 04:49:23;;;;;;;16.80;11.55;;;15.10;90.40;;;;;;5079263;28;20028;-83
2021/06/10 04:51:49;;;;;;;19.90;10.98;;;15.10;90.40;;;;;;5079398;28;20016;-82
2021/06/10 04:54:15;;;;;;;16.58;11.10;;;15.20;90.30;;;;;;5097006;28;20031;-82
2021/06/10 04:56:40;;;;;;;17.02;10.77;;;15.30;90.10;;;;;;5097876;28;20024;-83
2021/06/10 04:59:06;;;;;;;20.00;11.65;;;15.30;90.00;;;;;;5098057;28;20413;-82
2021/06/10 05:01:32;;;;;;;15.68;10.75;;;15.30;90.10;;;;;;5097038;28;20081;-82
2021/06/10 05:03:57;;;;;;;16.98;11.07;;;15.30;90.00;;;;;;5097091;28;20028;-83
2021/06/10 05:06:23;;;;;;;16.92;10.27;;;15.50;90.00;;;;;;5096909;28;20024;-83
2021/06/10 05:08:49;;;;;;;16.20;11.23;;;15.50;89.60;;;;;;5097234;28;20048;-83
2021/06/10 05:11:15;;;;;;;15.82;10.93;;;15.60;89.60;;;;;;5078930;28;20486;-83
2021/06/10 05:13:41;;;;;;;16.67;10.68;;;15.60;89.60;;;;;;5098026;28;20027;-82
2021/06/10 05:16:07;;;;;;;16.02;11.57;;;15.70;89.10;;;;;;5079396;28;20031;-83
2021/06/10 05:18:32;;;;;;;23.15;10.95;;;15.80;88.90;;;;;;5079224;28;20861;-82
2021/06/10 05:20:58;;;;;;;16.65;11.35;;;15.80;88.90;;;;;;5097804;28;20474;-83
2021/06/10 05:23:25;;;;;;;15.93;11.23;;;15.80;88.90;;;;;;5079827;28;20031;-82
2021/06/10 05:25:51;;;;;;;17.27;10.75;;;15.90;89.20;;;;;;5078980;28;20106;-82
2021/06/10 05:28:16;;;;;;;15.13;10.65;;;16.00;88.80;;;;;;5080132;28;20095;-82
2021/06/10 05:30:42;;;;;;;16.77;11.02;;;16.00;88.40;;;;;;5079255;28;20085;-82
2021/06/10 05:33:07;;;;;;;18.00;11.68;;;16.10;88.50;;;;;;5078497;28;20024;-82
2021/06/10 05:35:33;;;;;;;18.05;11.45;;;16.10;88.30;;;;;;5079981;28;20020;-82
2021/06/10 05:37:59;;;;;;;18.15;11.65;;;16.20;88.20;;;;;;5079887;28;20050;-81
2021/06/10 05:40:25;;;;;;;17.52;11.73;;;16.20;88.20;;;;;;5097936;28;20023;-83
2021/06/10 05:42:50;;;;;;;18.50;11.75;;;16.30;87.80;;;;;;5079594;28;20481;-82
2021/06/10 05:45:17;;;;;;;18.02;12.15;;;16.30;87.20;;;;;;5079428;28;20028;-82
2021/06/10 05:47:42;;;;;;;17.92;11.05;;;16.40;87.50;;;;;;5089544;28;20024;-81
2021/06/10 05:50:08;;;;;;;15.52;10.70;;;16.40;87.30;;;;;;5038060;28;20029;-83
2021/06/10 05:52:35;;;;;;;21.08;11.85;;;16.50;87.20;;;;;;5056124;28;20478;-82
2021/06/10 05:55:01;;;;;;;16.13;10.50;;;16.50;87.70;;;;;;5055904;28;20028;-82
2021/06/10 05:57:27;;;;;;;14.57;10.98;;;16.60;87.80;;;;;;5036794;28;20032;-83
2021/06/10 05:59:52;;;;;;;18.20;11.07;;;16.60;87.80;;;;;;5037676;28;20032;-83
2021/06/10 06:02:18;;;;;;;18.13;11.27;;;16.70;87.30;;;;;;5055322;28;20041;-82
2021/06/10 06:04:44;;;;;;;18.05;11.60;;;16.70;87.60;;;;;;5037481;28;20226;-82
2021/06/10 06:07:11;;;;;;;18.90;12.10;;;16.80;88.10;;;;;;5055370;28;20029;-82
2021/06/10 06:09:37;;;;;;;15.95;11.30;;;16.90;87.70;;;;;;5037900;28;20032;-82
2021/06/10 06:12:06;;;;;;;16.65;11.73;;;16.90;87.30;;;;;;5036600;28;20021;-82
2021/06/10 06:14:34;;;;;;;16.75;11.40;;;17.00;87.80;;;;;;5041754;28;20026;-83
2021/06/10 06:17:04;;;;;;;17.85;11.95;;;17.00;87.40;;;;;;5037711;28;20468;-82
2021/06/10 06:19:30;;;;;;;17.33;11.35;;;17.20;86.70;;;;;;5038276;28;20112;-83
2021/06/10 06:21:57;;;;;;;18.00;11.43;;;17.30;86.20;;;;;;5055549;28;20166;-81
2021/06/10 06:24:23;;;;;;;16.33;11.95;;;17.20;85.80;;;;;;5038209;28;20090;-83
2021/06/10 06:26:49;;;;;;;18.05;11.95;;;17.30;86.80;;;;;;5054095;28;20021;-83
2021/06/10 06:29:15;;;;;;;18.45;11.73;;;17.40;86.00;;;;;;5037155;28;20040;-82
2021/06/10 06:31:40;;;;;;;15.48;11.40;;;17.50;85.70;;;;;;5036966;28;20033;-82
2021/06/10 06:34:06;;;;;;;18.42;11.23;;;17.50;85.50;;;;;;5036705;28;20025;-83
2021/06/10 06:36:32;;;;;;;15.70;11.18;;;17.60;85.00;;;;;;5055177;28;20176;-84
2021/06/10 06:38:58;;;;;;;17.52;10.82;;;17.70;85.60;;;;;;5058299;28;20604;-83
2021/06/10 06:41:25;;;;;;;15.02;10.55;;;17.70;85.70;;;;;;5058944;28;20024;-83
2021/06/10 06:43:51;;;;;;;16.40;10.70;;;17.80;84.30;;;;;;5059710;28;20025;-82
2021/06/10 06:46:16;;;;;;;16.48;10.73;;;17.90;84.50;;;;;;5060300;28;20029;-82
2021/06/10 06:48:42;;;;;;;14.63;10.43;;;18.00;85.00;;;;;;5041827;28;20074;-82
2021/06/10 06:51:09;;;;;;;13.93;9.68;;;18.10;84.10;;;;;;5058185;28;20503;-82
2021/06/10 06:53:35;;;;;;;15.13;10.25;;;18.10;83.10;;;;;;5040639;28;20067;-83
2021/06/10 06:56:02;;;;;;;16.13;10.35;;;18.10;83.80;;;;;;5058909;28;20475;-82
2021/06/10 06:58:29;;;;;;;15.38;10.00;;;18.30;84.70;;;;;;5040703;28;20529;-81
2021/06/10 07:00:54;;;;;;;16.13;10.73;;;18.40;84.00;;;;;;5058309;28;20041;-83
2021/06/10 07:03:21;;;;;;;13.45;10.20;;;18.40;82.90;;;;;;5041033;28;20445;-82
2021/06/10 07:05:47;;;;;;;15.73;9.73;;;18.50;83.80;;;;;;5059526;28;20079;-82
2021/06/10 07:08:12;;;;;;;13.65;9.85;;;18.60;82.70;;;;;;5041581;28;20025;-81
2021/06/10 07:10:39;;;;;;;15.20;10.35;;;18.70;82.40;;;;;;5072846;28;20028;-82
2021/06/10 07:13:04;;;;;;;14.85;9.60;;;18.70;81.00;;;;;;5059252;28;20047;-83
2021/06/10 07:15:30;;;;;;;14.50;9.82;;;18.70;81.10;;;;;;5079061;28;20025;-83
2021/06/10 07:17:56;;;;;;;13.70;10.23;;;18.80;82.00;;;;;;5079119;28;20024;-82
2021/06/10 07:20:22;;;;;;;15.68;10.35;;;19.00;83.20;;;;;;5078565;28;20028;-83
2021/06/10 07:22:48;;;;;;;14.80;9.57;;;19.00;81.20;;;;;;5078671;28;20313;-83
2021/06/10 07:25:14;;;;;;;15.13;9.75;;;19.10;80.50;;;;;;5078722;28;20077;-82
2021/06/10 07:27:40;;;;;;;14.20;9.45;;;19.20;80.40;;;;;;5078968;28;20016;-83
2021/06/10 07:30:07;;;;;;;13.82;9.27;;;19.30;80.20;;;;;;5078803;28;20016;-82
2021/06/10 07:32:33;;;;;;;14.45;9.20;;;19.30;79.70;;;;;;5060854;28;20032;-82
2021/06/10 07:34:59;;;;;;;13.95;9.85;;;19.50;79.40;;;;;;5080307;28;20028;-82
2021/06/10 07:37:25;;;;;;;13.57;10.10;;;19.50;77.70;;;;;;5059878;28;20059;-83
2021/06/10 07:39:51;;;;;;;14.82;9.95;;;19.50;78.40;;;;;;5078914;28;20071;-82
2021/06/10 07:42:18;;;;;;;16.52;10.38;;;19.60;78.60;;;;;;5078025;28;20024;-82
2021/06/10 07:44:44;;;;;;;13.83;9.63;;;19.60;78.10;;;;;;5078652;28;20535;-81
2021/06/10 07:47:10;;;;;;;12.38;9.10;;;19.70;77.60;;;;;;5078637;28;20096;-81
2021/06/10 07:49:36;;;;;;;14.10;9.73;;;19.70;78.30;;;;;;5059033;28;20021;-81
2021/06/10 07:52:02;;;;;;;13.32;9.38;;;19.80;77.70;;;;;;5059168;28;20035;-82
2021/06/10 07:54:28;;;;;;;15.68;9.38;;;19.80;76.50;;;;;;5077647;28;20355;-81
2021/06/10 07:56:54;;;;;;;11.38;9.43;;;19.80;77.00;;;;;;5060181;28;20028;-82
2021/06/10 07:59:27;;;;;;;15.20;9.73;;;19.90;77.40;;;;;;5060173;28;20024;-82
2021/06/10 08:01:54;;;;;;;13.93;9.35;;;19.90;76.60;;;;;;5076910;28;20079;-84
2021/06/10 08:04:20;;;;;;;13.13;9.20;;;19.90;76.20;;;;;;5078775;28;20021;-83
2021/06/10 08:06:46;;;;;;;13.98;10.02;;;20.00;76.70;;;;;;5077934;28;20361;-84
2021/06/10 08:09:12;;;;;;;13.18;8.90;;;20.10;77.30;;;;;;5077956;28;20479;-83
2021/06/10 08:11:38;;;;;;;12.68;9.18;;;20.20;76.20;;;;;;5060346;28;20131;-83
2021/06/10 08:14:04;;;;;;;13.60;9.77;;;20.30;76.50;;;;;;5059733;28;20028;-83
2021/06/10 08:16:30;;;;;;;14.45;9.70;;;20.30;75.60;;;;;;5059542;28;20483;-83
2021/06/10 08:18:56;;;;;;;14.05;9.63;;;20.30;76.00;;;;;;5077815;28;20028;-83
2021/06/10 08:21:22;;;;;;;10.80;8.68;;;20.40;75.30;;;;;;5059053;28;20115;-83
2021/06/10 08:23:48;;;;;;;14.20;9.43;;;20.60;75.30;;;;;;5073265;28;20021;-82
2021/06/10 08:26:13;;;;;;;11.35;9.20;;;20.70;75.20;;;;;;5074378;28;20035;-82
2021/06/10 08:28:39;;;;;;;14.05;9.20;;;20.80;74.80;;;;;;5077529;28;20040;-83
2021/06/10 08:31:05;;;;;;;13.57;8.88;;;20.90;74.70;;;;;;5071166;28;20648;-82
2021/06/10 08:33:33;;;;;;;13.15;9.10;;;21.00;74.60;;;;;;5070414;28;20021;-82
2021/06/10 08:35:59;;;;;;;14.18;9.73;;;21.10;73.20;;;;;;5066498;28;20029;-84
2021/06/10 08:38:25;;;;;;;12.30;8.90;;;21.20;72.50;;;;;;5070942;28;20569;-83
2021/06/10 08:40:51;;;;;;;13.00;8.73;;;21.20;73.10;;;;;;5042570;28;20215;-81
2021/06/10 08:43:16;;;;;;;11.82;8.43;;;21.40;73.00;;;;;;5068845;28;20036;-82
2021/06/10 08:45:46;;;;;;;13.15;8.73;;;21.50;73.10;;;;;;5072288;28;20024;-82
2021/06/10 08:48:12;;;;;;;11.60;8.65;;;21.60;73.30;;;;;;5073035;28;20386;-83
2021/06/10 08:50:38;;;;;;;11.38;9.05;;;21.60;72.60;;;;;;5045394;28;20023;-83
2021/06/10 08:53:07;;;;;;;11.90;8.73;;;21.70;69.60;;;;;;5064884;28;20028;-83
2021/06/10 08:55:33;;;;;;;10.70;8.65;;;21.70;70.40;;;;;;5051013;28;20021;-83
2021/06/10 08:57:59;;;;;;;13.40;8.45;;;21.80;71.00;;;;;;5067268;28;20028;-83
2021/06/10 09:00:27;;;;;;;11.02;9.35;;;22.00;71.50;;;;;;5068049;28;20024;-83
2021/06/10 09:03:00;;;;;;;11.82;8.82;;;22.10;70.60;;;;;;5065574;28;20412;-83
2021/06/10 09:05:27;;;;;;;10.73;7.70;;;22.00;69.90;;;;;;5068996;28;20067;-83
2021/06/10 09:07:58;;;;;;;10.60;8.10;;;22.10;70.50;;;;;;5054692;28;20036;-84
2021/06/10 09:10:26;;;;;;;9.40;7.00;;;22.20;69.10;;;;;;5056628;28;20028;-82
2021/06/10 09:12:55;;;;;;;9.98;8.27;;;22.40;68.80;;;;;;5069110;28;20147;-84
2021/06/10 09:15:24;;;;;;;10.13;7.95;;;22.30;68.10;;;;;;5051289;28;20059;-83
2021/06/10 09:17:51;;;;;;;10.40;7.90;;;22.30;67.90;;;;;;5069375;28;20111;-84
2021/06/10 09:20:19;;;;;;;9.38;7.60;;;22.40;69.00;;;;;;5055205;28;20035;-84
2021/06/10 09:22:47;;;;;;;8.48;6.72;;;22.40;68.60;;;;;;5054244;28;20039;-82
2021/06/10 09:25:16;;;;;;;11.60;7.55;;;22.50;66.70;;;;;;5069885;28;20033;-83
2021/06/10 09:27:55;;;;;;;9.45;7.45;;;22.50;67.30;;;;;;5072874;28;20025;-84
2021/06/10 09:30:27;;;;;;;10.25;8.05;;;22.40;67.30;;;;;;5049114;28;20060;-84
2021/06/10 09:32:53;;;;;;;9.85;7.65;;;22.20;68.30;;;;;;5045742;28;20565;-84
2021/06/10 09:35:27;;;;;;;9.00;7.22;;;22.20;67.00;;;;;;5050305;28;20028;-84
2021/06/10 09:37:57;;;;;;;10.88;8.80;;;22.10;68.60;;;;;;5069186;28;20108;-83
2021/06/10 09:40:23;;;;;;;13.10;8.18;;;22.00;71.00;;;;;;5064801;28;20049;-83
2021/06/10 09:42:49;;;;;;;14.70;8.35;;;21.90;72.60;;;;;;5068294;28;20032;-83
2021/06/10 09:45:20;;;;;;;12.82;9.63;;;21.70;72.00;;;;;;5066863;28;20029;-84
2021/06/10 09:47:51;;;;;;;9.73;8.32;;;21.70;73.10;;;;;;5060262;28;20154;-83
2021/06/10 09:50:33;;;;;;;11.30;8.63;;;21.60;74.00;;;;;;5060801;28;20028;-84
2021/06/10 09:53:04;;;;;;;11.38;8.80;;;21.20;74.70;;;;;;5048106;28;20036;-84
2021/06/10 09:55:42;;;;;;;12.35;8.55;;;20.80;76.00;;;;;;5063103;28;20040;-85
2021/06/10 09:58:14;;;;;;;12.15;9.25;;;20.60;77.90;;;;;;5068328;28;20033;-84
2021/06/10 10:00:45;;;;;;;16.98;8.43;;;20.50;78.50;;;;;;5061368;28;20056;-84
2021/06/10 10:03:31;;;;;;;10.98;8.43;;;20.50;78.20;;;;;;5061914;28;20025;-84
2021/06/10 10:06:04;;;;;;;11.95;8.60;;;20.60;78.80;;;;;;5060512;28;20036;-85
2021/06/10 10:08:31;;;;;;;12.13;9.23;;;20.70;79.00;;;;;;5061950;28;20028;-85
2021/06/10 10:10:58;;;;;;;15.43;9.97;;;20.60;80.00;;;;;;5045291;28;20028;-83
2021/06/10 10:13:25;;;;;;;13.32;10.07;;;20.60;82.50;;;;;;5067840;28;20968;-83
2021/06/10 10:15:51;;;;;;;12.15;9.68;;;20.60;84.10;;;;;;5065275;28;20024;-85
2021/06/10 10:18:20;;;;;;;14.68;9.50;;;20.80;83.10;;;;;;5042108;28;20040;-84
2021/06/10 10:20:47;;;;;;;10.75;8.82;;;21.00;81.50;;;;;;5061894;28;20033;-83
2021/06/10 10:23:13;;;;;;;10.05;8.00;;;21.20;77.40;;;;;;5058988;28;20032;-83
2021/06/10 10:25:39;;;;;;;11.00;8.75;;;21.30;77.60;;;;;;5061411;28;20060;-84
2021/06/10 10:28:11;;;;;;;10.25;8.15;;;21.40;76.20;;;;;;5063271;28;20268;-84
2021/06/10 10:30:39;;;;;;;9.18;7.47;;;21.60;74.60;;;;;;5046786;28;20177;-83
2021/06/10 10:33:27;;;;;;;11.05;8.23;;;21.70;72.80;;;;;;5069196;28;20142;-84
2021/06/10 10:35:56;;;;;;;10.10;7.28;;;21.80;72.80;;;;;;5044910;28;20189;-85
2021/06/10 10:38:31;;;;;;;10.90;7.65;;;21.80;71.70;;;;;;5063666;28;20037;-83
2021/06/10 10:41:01;;;;;;;6.90;5.80;;;21.80;71.80;;;;;;5047272;28;20065;-83
2021/06/10 10:43:29;;;;;;;6.50;5.75;;;21.90;69.60;;;;;;5057398;28;20044;-82
2021/06/10 10:46:06;;;;;;;;;;;22.10;68.40;;;;;;5041841;28;20387;-83
2021/06/10 10:48:34;;;;;;;7.13;5.13;;;22.10;66.70;;;;;;5042884;28;19916;-83
2021/06/10 10:51:00;;;;;;;;;;;22.30;67.40;;;;;;5048865;28;20402;-83
2021/06/10 10:53:29;;;;;;;5.90;5.30;;;22.30;67.20;;;;;;5051801;28;19913;-83
2021/06/10 10:56:11;;;;;;;5.60;4.85;;;22.30;68.90;;;;;;5051795;28;20618;-83
2021/06/10 10:58:40;;;;;;;6.97;5.53;;;22.30;66.80;;;;;;5065981;28;20132;-82
2021/06/10 11:01:08;;;;;;;5.78;4.95;;;22.30;66.00;;;;;;5064205;28;20402;-85
2021/06/10 11:03:42;;;;;;;6.05;4.72;;;22.30;66.40;;;;;;5063979;28;20024;-83
2021/06/10 11:06:26;;;;;;;5.32;4.82;;;22.20;63.30;;;;;;5042142;28;20085;-83
2021/06/10 11:09:12;;;;;;;8.48;4.90;;;22.20;66.60;;;;;;5044168;28;20048;-83
2021/06/10 11:12:00;;;;;;;5.32;4.70;;;22.20;67.60;;;;;;5061078;28;20024;-83
2021/06/10 11:14:50;;;;;;;5.05;4.55;;;22.00;62.80;;;;;;5066774;28;20542;-83
2021/06/10 11:17:18;;;;;;;6.78;5.28;;;22.00;66.20;;;;;;5039466;28;20029;-84
2021/06/10 11:20:15;;;;;;;5.93;5.18;;;22.00;68.50;;;;;;5061742;28;20033;-82
2021/06/10 11:22:42;;;;;;;7.50;6.13;;;22.10;68.40;;;;;;5033270;28;20048;-82
2021/06/10 11:25:10;;;;;;;8.18;5.32;;;22.10;67.40;;;;;;5063014;28;20447;-82
2021/06/10 11:27:46;;;;;;;6.55;5.22;;;22.10;67.00;;;;;;5048757;28;20020;-81
2021/06/10 11:30:17;;;;;;;7.85;5.35;;;21.90;65.70;;;;;;5049300;28;20938;-82
2021/06/10 11:33:01;;;;;;;7.07;5.95;;;21.90;64.00;;;;;;5047196;28;20032;-83
2021/06/10 11:35:29;;;;;;;6.03;5.07;;;21.90;67.20;;;;;;5071426;28;20036;-82
2021/06/10 11:38:04;;;;;;;6.43;5.70;;;22.00;64.90;;;;;;5044769;28;20143;-82
2021/06/10 11:40:30;;;;;;;7.45;6.30;;;22.00;66.60;;;;;;5065071;28;20082;-82
2021/06/10 11:42:56;;;;;;;8.13;6.15;;;22.00;67.60;;;;;;5050678;28;20136;-81
2021/06/10 11:45:26;;;;;;;7.53;6.05;;;22.10;66.70;;;;;;5047022;28;20492;-82
2021/06/10 11:47:52;;;;;;;6.53;5.28;;;22.00;65.40;;;;;;5049179;28;20032;-82
2021/06/10 11:50:38;;;;;;;6.68;5.50;;;22.00;65.60;;;;;;5072514;28;20154;-82
2021/06/10 11:53:17;;;;;;;6.82;5.43;;;22.00;66.80;;;;;;5068021;28;20534;-82
2021/06/10 11:55:44;;;;;;;6.43;5.45;;;22.20;67.40;;;;;;5067960;28;20024;-82
2021/06/10 11:58:14;;;;;;;6.32;5.72;;;22.30;66.40;;;;;;5070357;28;20391;-81
2021/06/10 12:00:46;;;;;;;7.00;6.28;;;22.50;66.10;;;;;;5052366;28;21821;-81
2021/06/10 12:03:15;;;;;;;7.25;6.15;;;22.60;65.70;;;;;;5054686;28;20111;-82
2021/06/10 12:05:53;;;;;;;11.20;6.10;;;22.50;66.10;;;;;;5055533;28;20021;-82
2021/06/10 12:08:31;;;;;;;7.15;6.18;;;22.60;66.80;;;;;;5065354;28;20039;-82
2021/06/10 12:11:05;;;;;;;6.95;5.93;;;22.80;67.50;;;;;;5050064;28;20032;-81
2021/06/10 12:13:38;;;;;;;6.53;5.68;;;23.00;66.60;;;;;;5049427;28;20025;-82
2021/06/10 12:16:09;;;;;;;8.18;5.63;;;23.10;64.80;;;;;;5050730;28;20182;-81
2021/06/10 12:18:37;;;;;;;6.22;5.40;;;23.10;64.00;;;;;;5047047;28;20106;-81
2021/06/10 12:21:12;;;;;;;7.25;5.95;;;23.20;65.00;;;;;;5064668;28;20114;-82
2021/06/10 12:23:39;;;;;;;5.93;5.30;;;23.20;63.80;;;;;;5064096;28;20343;-83
2021/06/10 12:26:09;;;;;;;7.60;5.70;;;23.20;63.50;;;;;;5048904;28;20056;-83
2021/06/10 12:28:45;;;;;;;6.60;5.57;;;23.30;64.30;;;;;;5074780;28;20051;-83
2021/06/10 12:31:20;;;;;;;5.65;5.07;;;23.30;64.00;;;;;;5072428;28;20451;-84
2021/06/10 12:33:59;;;;;;;7.30;5.60;;;23.30;60.20;;;;;;5046051;28;20102;-83
2021/06/10 12:36:26;;;;;;;7.85;5.93;;;23.20;60.40;;;;;;5053448;28;20367;-82
2021/06/10 12:39:02;;;;;;;7.57;6.13;;;23.20;61.10;;;;;;5070071;28;20021;-82
2021/06/10 12:41:31;;;;;;;7.07;5.80;;;23.40;67.10;;;;;;5070931;28;20657;-83
2021/06/10 12:44:12;;;;;;;5.88;5.25;;;23.60;63.60;;;;;;5065710;28;20032;-83
2021/06/10 12:47:02;;;;;;;5.75;5.25;;;23.60;61.80;;;;;;5051507;28;20382;-82
2021/06/10 12:49:54;;;;;;;6.97;5.63;;;23.40;61.50;;;;;;5067473;28;20032;-82
2021/06/10 12:52:24;;;;;;;5.50;4.72;;;23.30;61.80;;;;;;5068147;28;20485;-82