Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:20;;;;;;;;;3.67;2.33;;;;;;;;5037608;28;45416;-76
2022/07/22 00:04:45;;;;;;;;;6.00;2.00;;;;;;;;5037707;28;45302;-74
2022/07/22 00:07:10;;;;;;;;;7.33;3.00;;;;;;;;5037336;28;46525;-75
2022/07/22 00:09:36;;;;;;;;;5.00;2.00;;;;;;;;5037465;28;45259;-75
2022/07/22 00:12:01;;;;;;;;;4.00;4.00;;;;;;;;5037368;28;45349;-76
2022/07/22 00:14:26;;;;;;;;;7.00;3.33;;;;;;;;5037612;28;45441;-75
2022/07/22 00:16:51;;;;;;;;;5.00;5.00;;;;;;;;5037146;28;46521;-75
2022/07/22 00:19:16;;;;;;;;;4.00;3.00;;;;;;;;5037417;28;45159;-76
2022/07/22 00:21:42;;;;;;;;;6.00;4.00;;;;;;;;5037219;28;45435;-76
2022/07/22 00:24:07;;;;;;;;;6.33;3.67;;;;;;;;5037545;28;45309;-75
2022/07/22 00:26:32;;;;;;;;;1.00;1.00;;;;;;;;5037010;28;45645;-75
2022/07/22 00:28:58;;;;;;;;;3.00;3.00;;;;;;;;5037333;28;45449;-76
2022/07/22 00:31:23;;;;;;;;;2.33;2.33;;;;;;;;5037474;28;45294;-75
2022/07/22 00:33:48;;;;;;;;;4.00;3.00;;;;;;;;5037269;28;45289;-76
2022/07/22 00:36:14;;;;;;;;;8.00;3.67;;;;;;;;5036850;28;46691;-77
2022/07/22 00:38:39;;;;;;;;;4.67;3.33;;;;;;;;5037112;28;45336;-75
2022/07/22 00:41:04;;;;;;;;;4.00;3.00;;;;;;;;5036918;28;45424;-75
2022/07/22 00:43:48;;;;;;;;;6.67;3.00;;;;;;;;5037496;28;45356;-75
2022/07/22 00:46:13;;;;;;;;;3.00;3.00;;;;;;;;5036853;28;46418;-75
2022/07/22 00:48:38;;;;;;;;;5.00;3.67;;;;;;;;5036641;28;45370;-75
2022/07/22 00:51:04;;;;;;;;;5.67;3.00;;;;;;;;5037559;28;45413;-74
2022/07/22 00:53:29;;;;;;;;;6.00;4.00;;;;;;;;5040777;28;45353;-74
2022/07/22 00:55:54;;;;;;;;;5.00;5.00;;;;;;;;5040253;28;45518;-75
2022/07/22 00:58:21;;;;;;;;;4.33;4.33;;;;;;;;5040275;28;45404;-75
2022/07/22 01:00:47;;;;;;;;;2.67;2.67;;;;;;;;5040084;28;45373;-74
2022/07/22 01:03:13;;;;;;;;;7.33;4.00;;;;;;;;5040256;28;45502;-74
2022/07/22 01:05:38;;;;;;;;;7.00;5.00;;;;;;;;5040141;28;46801;-74
2022/07/22 01:08:05;;;;;;;;;4.00;2.67;;;;;;;;5040147;28;45429;-75
2022/07/22 01:10:30;;;;;;;;;6.00;3.00;;;;;;;;5040187;28;45405;-72
2022/07/22 01:12:55;;;;;;;;;9.00;6.00;;;;;;;;5040318;28;45536;-72
2022/07/22 01:15:20;;;;;;;;;6.67;3.00;;;;;;;;5040088;28;45366;-72
2022/07/22 01:17:46;;;;;;;;;4.00;4.00;;;;;;;;5040006;28;45349;-72
2022/07/22 01:20:11;;;;;;;;;3.00;3.00;;;;;;;;5040410;28;45330;-72
2022/07/22 01:22:36;;;;;;;;;6.67;4.33;;;;;;;;5040174;28;45933;-72
2022/07/22 01:25:02;;;;;;;;;6.33;5.00;;;;;;;;5039736;28;45645;-76
2022/07/22 01:27:29;;;;;;;;;9.00;6.00;;;;;;;;5039772;28;45457;-74
2022/07/22 01:29:54;;;;;;;;;3.00;3.00;;;;;;;;5039992;28;45256;-74
2022/07/22 01:32:19;;;;;;;;;5.00;3.00;;;;;;;;5040206;28;45381;-72
2022/07/22 01:34:44;;;;;;;;;4.67;4.00;;;;;;;;5039653;28;46450;-72
2022/07/22 01:37:10;;;;;;;;;8.00;5.33;;;;;;;;5039717;28;45410;-72
2022/07/22 01:39:35;;;;;;;;;8.67;4.00;;;;;;;;5039842;28;45425;-73
2022/07/22 01:42:01;;;;;;;;;7.00;4.67;;;;;;;;5039677;28;45381;-73
2022/07/22 01:44:26;;;;;;;;;4.33;3.00;;;;;;;;5039649;28;45441;-72
2022/07/22 01:46:51;;;;;;;;;4.33;4.33;;;;;;;;5039634;28;45467;-72
2022/07/22 01:49:16;;;;;;;;;5.00;5.00;;;;;;;;5039803;28;45235;-75
2022/07/22 01:51:41;;;;;;;;;4.00;3.00;;;;;;;;5039818;28;45552;-75
2022/07/22 01:54:07;;;;;;;;;8.33;5.33;;;;;;;;5039118;28;46667;-75
2022/07/22 01:56:32;;;;;;;;;8.00;5.00;;;;;;;;5039509;28;45418;-72
2022/07/22 01:58:57;;;;;;;;;6.00;4.00;;;;;;;;5039553;28;45377;-73
2022/07/22 02:01:24;;;;;;;;;6.67;4.00;;;;;;;;5039652;28;45242;-72
2022/07/22 02:03:49;;;;;;;;;5.67;4.00;;;;;;;;5038166;28;45470;-72
2022/07/22 02:06:14;;;;;;;;;6.00;4.00;;;;;;;;5039186;28;45343;-72
2022/07/22 02:08:40;;;;;;;;;7.00;5.00;;;;;;;;5039279;28;45308;-72
2022/07/22 02:11:05;;;;;;;;;4.00;2.00;;;;;;;;5039260;28;45417;-72
2022/07/22 02:13:30;;;;;;;;;5.67;4.33;;;;;;;;5039010;28;46232;-72
2022/07/22 02:15:56;;;;;;;;;6.00;4.33;;;;;;;;5039107;28;45440;-72
2022/07/22 02:18:21;;;;;;;;;4.00;4.00;;;;;;;;5039314;28;45432;-74
2022/07/22 02:20:46;;;;;;;;;5.00;3.00;;;;;;;;5039518;28;45215;-72
2022/07/22 02:23:12;;;;;;;;;4.00;4.00;;;;;;;;5038969;28;45324;-72
2022/07/22 02:25:39;;;;;;;;;4.33;3.00;;;;;;;;5038774;28;45365;-73
2022/07/22 02:28:04;;;;;;;;;5.33;2.00;;;;;;;;5031249;28;45265;-72
2022/07/22 02:30:30;;;;;;;;;3.33;2.00;;;;;;;;5039014;28;45536;-74
2022/07/22 02:32:55;;;;;;;;;4.00;3.00;;;;;;;;5038746;28;46728;-72
2022/07/22 02:35:21;;;;;;;;;2.00;1.33;;;;;;;;5038713;28;45546;-74
2022/07/22 02:37:46;;;;;;;;;4.00;2.67;;;;;;;;5038884;28;45352;-74
2022/07/22 02:40:11;;;;;;;;;4.33;3.00;;;;;;;;5039106;28;45416;-72
2022/07/22 02:42:36;;;;;;;;;4.67;3.00;;;;;;;;5038584;28;45499;-72
2022/07/22 02:45:03;;;;;;;;;2.00;2.00;;;;;;;;5038806;28;45617;-72
2022/07/22 02:47:28;;;;;;;;;5.67;3.00;;;;;;;;5038866;28;45368;-72
2022/07/22 02:49:53;;;;;;;;;4.00;2.00;;;;;;;;5038866;28;45350;-72
2022/07/22 02:52:18;;;;;;;;;2.00;2.00;;;;;;;;5038519;28;46433;-73
2022/07/22 02:54:44;;;;;;;;;2.00;1.00;;;;;;;;5038447;28;45346;-73
2022/07/22 02:57:09;;;;;;;;;4.00;3.67;;;;;;;;5038530;28;45428;-73
2022/07/22 02:59:34;;;;;;;;;2.67;2.67;;;;;;;;5038910;28;45449;-72
2022/07/22 03:01:59;;;;;;;;;5.00;4.00;;;;;;;;5038108;28;46199;-72
2022/07/22 03:04:25;;;;;;;;;1.00;1.00;;;;;;;;5038382;28;45431;-73
2022/07/22 03:06:50;;;;;;;;;3.33;1.00;;;;;;;;5038521;28;45397;-73
2022/07/22 03:09:15;;;;;;;;;7.00;2.33;;;;;;;;5038695;28;45463;-73
2022/07/22 03:11:40;;;;;;;;;4.00;2.00;;;;;;;;5038152;28;45467;-74
2022/07/22 03:14:06;;;;;;;;;4.00;2.33;;;;;;;;5037956;28;45358;-72
2022/07/22 03:16:31;;;;;;;;;2.00;2.00;;;;;;;;5038347;28;45441;-73
2022/07/22 03:18:56;;;;;;;;;6.00;2.00;;;;;;;;5037152;28;45429;-72
2022/07/22 03:21:21;;;;;;;;;5.67;2.00;;;;;;;;5038048;28;46404;-73
2022/07/22 03:23:47;;;;;;;;;2.67;2.00;;;;;;;;5038198;28;45512;-75
2022/07/22 03:26:12;;;;;;;;;3.33;2.67;;;;;;;;5038018;28;45399;-73
2022/07/22 03:28:37;;;;;;;;;4.00;2.33;;;;;;;;5038245;28;45262;-73
2022/07/22 03:31:02;;;;;;;;;3.00;2.00;;;;;;;;5038005;28;45441;-73
2022/07/22 03:33:28;;;;;;;;;4.00;2.33;;;;;;;;5037985;28;45369;-72
2022/07/22 03:35:53;;;;;;;;;1.67;1.67;;;;;;;;5037884;28;45217;-72
2022/07/22 03:38:18;;;;;;;;;1.33;1.00;;;;;;;;5038182;28;45452;-73
2022/07/22 03:40:43;;;;;;;;;3.00;3.00;;;;;;;;5037741;28;45362;-73
2022/07/22 03:43:08;;;;;;;;;4.00;4.00;;;;;;;;5037830;28;45323;-73
2022/07/22 03:45:34;;;;;;;;;2.00;2.00;;;;;;;;5038004;28;45438;-73
2022/07/22 03:47:59;;;;;;;;;3.67;3.00;;;;;;;;5037905;28;45624;-73
2022/07/22 03:50:25;;;;;;;;;4.67;3.33;;;;;;;;5037539;28;46543;-73
2022/07/22 03:52:50;;;;;;;;;4.33;3.67;;;;;;;;5037695;28;45322;-74
2022/07/22 03:55:15;;;;;;;;;3.33;2.67;;;;;;;;5037742;28;45306;-72
2022/07/22 03:57:40;;;;;;;;;4.00;4.00;;;;;;;;5038014;28;45298;-73
2022/07/22 04:00:06;;;;;;;;;2.67;2.00;;;;;;;;5037426;28;46013;-74
2022/07/22 04:02:31;;;;;;;;;4.67;3.00;;;;;;;;5037132;28;45346;-73
2022/07/22 04:04:56;;;;;;;;;4.33;3.67;;;;;;;;5037762;28;45327;-73
2022/07/22 04:07:21;;;;;;;;;4.00;4.00;;;;;;;;5037883;28;45262;-75
2022/07/22 04:09:47;;;;;;;;;4.00;4.00;;;;;;;;5037367;28;45490;-74
2022/07/22 04:12:12;;;;;;;;;4.00;4.00;;;;;;;;5037165;28;45388;-72
2022/07/22 04:14:37;;;;;;;;;3.00;3.00;;;;;;;;5037469;28;45368;-73
2022/07/22 04:17:02;;;;;;;;;7.00;4.00;;;;;;;;5037684;28;45234;-74
2022/07/22 04:19:28;;;;;;;;;8.00;3.00;;;;;;;;5037187;28;46358;-73
2022/07/22 04:21:53;;;;;;;;;2.00;2.00;;;;;;;;5037193;28;45392;-72
2022/07/22 04:24:18;;;;;;;;;4.33;3.00;;;;;;;;5037174;28;45481;-73
2022/07/22 04:26:44;;;;;;;;;2.67;2.00;;;;;;;;5036678;28;45523;-73
2022/07/22 04:29:09;;;;;;;;;4.00;4.00;;;;;;;;5037152;28;47277;-72
2022/07/22 04:31:34;;;;;;;;;5.00;4.00;;;;;;;;5037013;28;45429;-72
2022/07/22 04:33:59;;;;;;;;;2.00;2.00;;;;;;;;5037396;28;45409;-72
2022/07/22 04:36:25;;;;;;;;;7.00;3.33;;;;;;;;5037301;28;45232;-75
2022/07/22 04:38:50;;;;;;;;;3.33;3.33;;;;;;;;5019083;28;47613;-73
2022/07/22 04:41:16;;;;;;;;;3.33;3.33;;;;;;;;5036968;28;45421;-73
2022/07/22 04:43:41;;;;;;;;;2.00;2.00;;;;;;;;5037077;28;45214;-73
2022/07/22 04:46:06;;;;;;;;;2.00;2.00;;;;;;;;5037321;28;45466;-73
2022/07/22 04:48:32;;;;;;;;;4.67;3.00;;;;;;;;5036763;28;45459;-73
2022/07/22 04:51:01;;;;;;;;;2.33;2.33;;;;;;;;5036994;28;45419;-72
2022/07/22 04:53:26;;;;;;;;;4.00;3.00;;;;;;;;5037066;28;45330;-74
2022/07/22 04:55:51;;;;;;;;;3.00;2.67;;;;;;;;5037083;28;45541;-74
2022/07/22 04:58:17;;;;;;;;;4.00;2.00;;;;;;;;5036603;28;47258;-73
2022/07/22 05:00:42;;;;;;;;;3.33;3.00;;;;;;;;5036932;28;45369;-73
2022/07/22 05:03:08;;;;;;;;;4.00;1.00;;;;;;;;5036544;28;45429;-73
2022/07/22 05:05:33;;;;;;;;;3.00;2.33;;;;;;;;5036964;28;45302;-74
2022/07/22 05:07:58;;;;;;;;;1.67;1.67;;;;;;;;5036709;28;47255;-74
2022/07/22 05:10:24;;;;;;;;;5.33;2.33;;;;;;;;5036670;28;45366;-74
2022/07/22 05:12:49;;;;;;;;;2.00;2.00;;;;;;;;5036682;28;45537;-74
2022/07/22 05:15:14;;;;;;;;;2.00;2.00;;;;;;;;5036683;28;45388;-72
2022/07/22 05:17:39;;;;;;;;;3.33;2.00;;;;;;;;5036479;28;45418;-74
2022/07/22 05:20:05;;;;;;;;;2.00;2.00;;;;;;;;5018721;28;45499;-74
2022/07/22 05:22:31;;;;;;;;;2.33;2.00;;;;;;;;5036476;28;45420;-73
2022/07/22 05:24:56;;;;;;;;;5.67;3.00;;;;;;;;5036711;28;45421;-74
2022/07/22 05:27:21;;;;;;;;;5.00;2.00;;;;;;;;5036167;28;47366;-77
2022/07/22 05:29:46;;;;;;;;;5.67;1.67;;;;;;;;5036223;28;45286;-76
2022/07/22 05:32:11;;;;;;;;;1.67;1.67;;;;;;;;5036634;28;45403;-76
2022/07/22 05:34:37;;;;;;;;;4.67;2.33;;;;;;;;5036596;28;45381;-77
2022/07/22 05:37:02;;;;;;;;;3.67;2.00;;;;;;;;5036143;28;45552;-75
2022/07/22 05:39:27;;;;;;;;;2.67;1.00;;;;;;;;5038853;28;45360;-72
2022/07/22 05:41:52;;;;;;;;;3.00;3.00;;;;;;;;5039704;28;45477;-73
2022/07/22 05:44:18;;;;;;;;;2.67;2.33;;;;;;;;5039868;28;45346;-72
2022/07/22 05:46:43;;;;;;;;;3.00;2.33;;;;;;;;5039557;28;45385;-74
2022/07/22 05:49:08;;;;;;;;;5.67;2.33;;;;;;;;5039550;28;45467;-73
2022/07/22 05:51:34;;;;;;;;;3.67;3.00;;;;;;;;5039763;28;45449;-75
2022/07/22 05:53:59;;;;;;;;;6.00;2.00;;;;;;;;5039599;28;45626;-72
2022/07/22 05:56:25;;;;;;;;;3.33;2.33;;;;;;;;5039560;28;45934;-73
2022/07/22 05:58:50;;;;;;;;;2.00;2.00;;;;;;;;5039274;28;45409;-73
2022/07/22 06:01:15;;;;;;;;;4.00;1.00;;;;;;;;5039350;28;45279;-73
2022/07/22 06:03:41;;;;;;;;;4.00;2.00;;;;;;;;5039233;28;45560;-75
2022/07/22 06:06:08;;;;;;;;;4.33;3.00;;;;;;;;5039213;28;46968;-73
2022/07/22 06:08:34;;;;;;;;;1.00;1.00;;;;;;;;5039458;28;45448;-76
2022/07/22 06:10:59;;;;;;;;;3.33;2.00;;;;;;;;5039515;28;45439;-75
2022/07/22 06:13:25;;;;;;;;;2.33;2.00;;;;;;;;5039200;28;45528;-72
2022/07/22 06:15:50;;;;;;;;;3.67;2.67;;;;;;;;5039223;28;45583;-74
2022/07/22 06:18:15;;;;;;;;;2.00;2.00;;;;;;;;5039472;28;45411;-76
2022/07/22 06:20:41;;;;;;;;;3.00;3.00;;;;;;;;5039674;28;45320;-75
2022/07/22 06:23:06;;;;;;;;;4.67;3.00;;;;;;;;5039730;28;45319;-77
2022/07/22 06:25:32;;;;;;;;;5.00;3.00;;;;;;;;5039084;28;46192;-73
2022/07/22 06:27:57;;;;;;;;;4.67;2.00;;;;;;;;5039170;28;45274;-73
2022/07/22 06:30:22;;;;;;;;;3.33;2.00;;;;;;;;5039378;28;45227;-75
2022/07/22 06:32:47;;;;;;;;;5.33;3.00;;;;;;;;5039552;28;45203;-77
2022/07/22 06:35:12;;;;;;;;;3.67;3.00;;;;;;;;5038968;28;46234;-77
2022/07/22 06:37:38;;;;;;;;;2.00;2.00;;;;;;;;5039257;28;45234;-77
2022/07/22 06:40:03;;;;;;;;;5.00;3.00;;;;;;;;5039215;28;45457;-77
2022/07/22 06:42:28;;;;;;;;;2.00;2.00;;;;;;;;5039051;28;45607;-78
2022/07/22 06:44:54;;;;;;;;;4.00;4.00;;;;;;;;5039064;28;46613;-75
2022/07/22 06:47:19;;;;;;;;;6.00;6.00;;;;;;;;5038763;28;45291;-74
2022/07/22 06:49:44;;;;;;;;;3.67;3.67;;;;;;;;5038566;28;45390;-74
2022/07/22 06:52:09;;;;;;;;;3.33;3.00;;;;;;;;5039174;28;45500;-74
2022/07/22 06:54:35;;;;;;;;;4.67;3.00;;;;;;;;5038831;28;46282;-74
2022/07/22 06:57:00;;;;;;;;;5.33;4.33;;;;;;;;5038818;28;45287;-74
2022/07/22 06:59:25;;;;;;;;;4.33;3.00;;;;;;;;5038753;28;45244;-74
2022/07/22 07:01:50;;;;;;;;;5.33;3.00;;;;;;;;5038707;28;45406;-74
2022/07/22 07:04:18;;;;;;;;;4.00;1.00;;;;;;;;5038446;28;47142;-72
2022/07/22 07:06:43;;;;;;;;;5.33;3.33;;;;;;;;5038574;28;45405;-76
2022/07/22 07:09:09;;;;;;;;;4.67;3.67;;;;;;;;5038516;28;45326;-77
2022/07/22 07:11:34;;;;;;;;;3.33;3.33;;;;;;;;5038618;28;45354;-76
2022/07/22 07:13:59;;;;;;;;;5.00;3.00;;;;;;;;5037951;28;46262;-74
2022/07/22 07:16:24;;;;;;;;;6.00;3.00;;;;;;;;5038502;28;45459;-76
2022/07/22 07:18:50;;;;;;;;;4.00;3.33;;;;;;;;5038694;28;45295;-76
2022/07/22 07:21:15;;;;;;;;;4.00;3.00;;;;;;;;5038671;28;45362;-77
2022/07/22 07:23:40;;;;;;;;;4.67;4.00;;;;;;;;5038276;28;46618;-76
2022/07/22 07:26:06;;;;;;;;;12.33;8.00;;;;;;;;5038394;28;45317;-75
2022/07/22 07:28:31;;;;;;;;;4.33;4.00;;;;;;;;5038328;28;45357;-76
2022/07/22 07:30:56;;;;;;;;;6.33;5.00;;;;;;;;5038603;28;45192;-75
2022/07/22 07:33:21;;;;;;;;;5.00;4.33;;;;;;;;5038120;28;46500;-76
2022/07/22 07:35:47;;;;;;;;;3.33;3.00;;;;;;;;5038034;28;45317;-76
2022/07/22 07:38:12;;;;;;;;;2.00;2.00;;;;;;;;5038318;28;45258;-75
2022/07/22 07:40:37;;;;;;;;;8.67;2.00;;;;;;;;5038345;28;45467;-76
2022/07/22 07:43:03;;;;;;;;;2.33;2.33;;;;;;;;5038045;28;46374;-76
2022/07/22 07:45:28;;;;;;;;;5.67;3.00;;;;;;;;5038097;28;45258;-76
2022/07/22 07:47:54;;;;;;;;;6.33;4.00;;;;;;;;5038059;28;45417;-77
2022/07/22 07:50:19;;;;;;;;;6.67;3.67;;;;;;;;5038184;28;45220;-76
2022/07/22 07:52:47;;;;;;;;;4.00;3.00;;;;;;;;5037958;28;46509;-76
2022/07/22 07:55:13;;;;;;;;;1.00;1.00;;;;;;;;5037896;28;45357;-76
2022/07/22 07:57:38;;;;;;;;;2.00;2.00;;;;;;;;5037869;28;45460;-77
2022/07/22 08:00:05;;;;;;;;;4.00;4.00;;;;;;;;5037652;28;45570;-76
2022/07/22 08:02:30;;;;;;;;;4.00;4.00;;;;;;;;5036738;28;47496;-73
2022/07/22 08:04:55;;;;;;;;;3.00;2.00;;;;;;;;5037720;28;45384;-74
2022/07/22 08:07:20;;;;;;;;;8.00;2.33;;;;;;;;5037934;28;45393;-75
2022/07/22 08:09:46;;;;;;;;;8.00;3.67;;;;;;;;5038013;28;45288;-76
2022/07/22 08:12:11;;;;;;;;;7.33;3.00;;;;;;;;5037392;28;47160;-76
2022/07/22 08:14:36;;;;;;;;;3.00;3.00;;;;;;;;5037344;28;45355;-77
2022/07/22 08:17:02;;;;;;;;;4.00;2.00;;;;;;;;5037817;28;45275;-76
2022/07/22 08:19:27;;;;;;;;;3.00;2.00;;;;;;;;5037839;28;45409;-76
2022/07/22 08:21:52;;;;;;;;;7.67;3.33;;;;;;;;5037384;28;45388;-76
2022/07/22 08:24:17;;;;;;;;;9.33;4.67;;;;;;;;5037270;28;45405;-77
2022/07/22 08:26:43;;;;;;;;;6.67;5.00;;;;;;;;5037522;28;45437;-77
2022/07/22 08:29:09;;;;;;;;;3.00;2.00;;;;;;;;5037714;28;45333;-78
2022/07/22 08:31:35;;;;;;;;;5.00;4.00;;;;;;;;5037324;28;45287;-76
2022/07/22 08:34:01;;;;;;;;;5.67;4.33;;;;;;;;5037275;28;45233;-76
2022/07/22 08:36:26;;;;;;;;;3.00;3.00;;;;;;;;5037567;28;45446;-72
2022/07/22 08:38:52;;;;;;;;;3.00;3.00;;;;;;;;5037597;28;45614;-77
2022/07/22 08:41:18;;;;;;;;;7.00;6.00;;;;;;;;5037063;28;45611;-77
2022/07/22 08:43:45;;;;;;;;;8.33;5.00;;;;;;;;5037186;28;45329;-76
2022/07/22 08:46:10;;;;;;;;;8.67;5.67;;;;;;;;5037247;28;45462;-77
2022/07/22 08:48:39;;;;;;;;;6.67;6.00;;;;;;;;5037221;28;45456;-77
2022/07/22 08:51:04;;;;;;;;;10.33;7.00;;;;;;;;5036925;28;47059;-77
2022/07/22 08:53:30;;;;;;;;;6.00;6.00;;;;;;;;5037066;28;45160;-77
2022/07/22 08:55:55;;;;;;;;;8.00;5.00;;;;;;;;5037167;28;45285;-77
2022/07/22 08:58:21;;;;;;;;;9.00;6.00;;;;;;;;5037187;28;45441;-76
2022/07/22 09:00:46;;;;;;;;;17.33;15.33;;;;;;;;5036805;28;46443;-77
2022/07/22 09:03:17;;;;;;;;;5.00;4.00;;;;;;;;5036864;28;45274;-77
2022/07/22 09:05:42;;;;;;;;;5.67;5.33;;;;;;;;5037089;28;45404;-77
2022/07/22 09:08:08;;;;;;;;;6.00;4.00;;;;;;;;5037214;28;45393;-75
2022/07/22 09:10:34;;;;;;;;;5.33;3.33;;;;;;;;5036880;28;45420;-72
2022/07/22 09:13:01;;;;;;;;;7.00;6.00;;;;;;;;5038709;28;45315;-74
2022/07/22 09:15:30;;;;;;;;;6.33;4.00;;;;;;;;5040595;28;45276;-74
2022/07/22 09:17:56;;;;;;;;;6.00;4.67;;;;;;;;5040500;28;45298;-77
2022/07/22 09:20:21;;;;;;;;;5.67;5.67;;;;;;;;5040129;28;45367;-76
2022/07/22 09:22:48;;;;;;;;;4.00;4.00;;;;;;;;5040176;28;45393;-77
2022/07/22 09:25:20;;;;;;;;;3.67;3.00;;;;;;;;5040241;28;45372;-77
2022/07/22 09:27:46;;;;;;;;;7.67;6.33;;;;;;;;5040261;28;45434;-76
2022/07/22 09:30:18;;;;;;;;;6.00;4.00;;;;;;;;5040047;28;45416;-77
2022/07/22 09:32:44;;;;;;;;;4.00;4.00;;;;;;;;5040214;28;45717;-75
2022/07/22 09:35:10;;;;;;;;;3.00;3.00;;;;;;;;5040218;28;45375;-77
2022/07/22 09:37:36;;;;;;;;;1.00;1.00;;;;;;;;5040225;28;45497;-74
2022/07/22 09:40:15;;;;;;;;;9.00;5.00;;;;;;;;5039773;28;46593;-73
2022/07/22 09:42:44;;;;;;;;;4.00;4.00;;;;;;;;5039981;28;45591;-73
2022/07/22 09:45:09;;;;;;;;;3.00;2.00;;;;;;;;5040054;28;45424;-74
2022/07/22 09:47:35;;;;;;;;;4.00;3.00;;;;;;;;5040116;28;45318;-73
2022/07/22 09:50:00;;;;;;;;;4.67;2.67;;;;;;;;5039681;28;46297;-74
2022/07/22 09:52:25;;;;;;;;;6.00;3.00;;;;;;;;5039770;28;45306;-74
2022/07/22 09:54:52;;;;;;;;;6.00;3.00;;;;;;;;5039684;28;45447;-74
2022/07/22 09:57:19;;;;;;;;;5.00;4.00;;;;;;;;5040297;28;45240;-72
2022/07/22 09:59:44;;;;;;;;;5.00;3.00;;;;;;;;5039290;28;46441;-73
2022/07/22 10:02:10;;;;;;;;;2.00;0.67;;;;;;;;5039268;28;45335;-72
2022/07/22 10:04:36;;;;;;;;;4.33;2.33;;;;;;;;5039612;28;45441;-75
2022/07/22 10:07:02;;;;;;;;;6.00;4.33;;;;;;;;5039663;28;45436;-76
2022/07/22 10:09:28;;;;;;;;;3.00;3.00;;;;;;;;5039246;28;45444;-76
2022/07/22 10:11:53;;;;;;;;;5.00;3.67;;;;;;;;5039484;28;45397;-77
2022/07/22 10:14:20;;;;;;;;;2.67;1.33;;;;;;;;5039404;28;45286;-76
2022/07/22 10:16:46;;;;;;;;;5.00;3.33;;;;;;;;5039642;28;45393;-76
2022/07/22 10:19:11;;;;;;;;;6.33;4.00;;;;;;;;5039335;28;45844;-79
2022/07/22 10:21:37;;;;;;;;;2.67;2.00;;;;;;;;5039280;28;45515;-76
2022/07/22 10:24:06;;;;;;;;;5.00;3.00;;;;;;;;5038629;28;45263;-77
2022/07/22 10:26:51;;;;;;;;;2.00;2.00;;;;;;;;5039626;28;45291;-76
2022/07/22 10:29:26;;;;;;;;;7.33;3.67;;;;;;;;5039051;28;46303;-76
2022/07/22 10:32:12;;;;;;;;;3.00;3.00;;;;;;;;5039067;28;45444;-76
2022/07/22 10:34:37;;;;;;;;;4.00;4.00;;;;;;;;5039195;28;45442;-76
2022/07/22 10:37:02;;;;;;;;;3.33;3.00;;;;;;;;5039247;28;45479;-77
2022/07/22 10:39:27;;;;;;;;;2.00;2.00;;;;;;;;5039256;28;45545;-76
2022/07/22 10:41:52;;;;;;;;;4.00;2.67;;;;;;;;5039016;28;45417;-76
2022/07/22 10:44:36;;;;;;;;;2.00;2.00;;;;;;;;5039179;28;45415;-77
2022/07/22 10:47:02;;;;;;;;;3.67;3.67;;;;;;;;5039205;28;45193;-76
2022/07/22 10:49:27;;;;;;;;;3.00;2.00;;;;;;;;5038155;28;45467;-77
2022/07/22 10:52:08;;;;;;;;;3.00;2.00;;;;;;;;5038739;28;45330;-77
2022/07/22 10:54:54;;;;;;;;;2.00;2.00;;;;;;;;5039000;28;45308;-76
2022/07/22 10:57:30;;;;;;;;;4.00;4.00;;;;;;;;5039204;28;45335;-76
2022/07/22 10:59:55;;;;;;;;;3.33;2.33;;;;;;;;5038460;28;47252;-77
2022/07/22 11:02:20;;;;;;;;;14.33;13.00;;;;;;;;5038243;28;45243;-77
2022/07/22 11:04:46;;;;;;;;;5.67;3.67;;;;;;;;5038967;28;45306;-76
2022/07/22 11:07:12;;;;;;;;;3.00;3.00;;;;;;;;5038877;28;45436;-76
2022/07/22 11:09:37;;;;;;;;;5.67;5.67;;;;;;;;5038534;28;45888;-76
2022/07/22 11:12:02;;;;;;;;;3.33;3.00;;;;;;;;5038646;28;45452;-76
2022/07/22 11:14:30;;;;;;;;;3.33;3.33;;;;;;;;5038349;28;45318;-77
2022/07/22 11:16:59;;;;;;;;;2.00;2.00;;;;;;;;5038729;28;45614;-76
2022/07/22 11:19:29;;;;;;;;;3.00;3.00;;;;;;;;5038284;28;46431;-76
2022/07/22 11:21:55;;;;;;;;;5.33;4.33;;;;;;;;5038191;28;45378;-75
2022/07/22 11:24:21;;;;;;;;;4.67;4.67;;;;;;;;5038648;28;45317;-76
2022/07/22 11:26:49;;;;;;;;;6.67;2.00;;;;;;;;5038437;28;45306;-77
2022/07/22 11:29:26;;;;;;;;;4.00;3.33;;;;;;;;5038157;28;47066;-76
2022/07/22 11:31:51;;;;;;;;;5.67;3.67;;;;;;;;5038135;28;45420;-76
2022/07/22 11:34:17;;;;;;;;;4.33;4.33;;;;;;;;5038289;28;45237;-76
2022/07/22 11:36:44;;;;;;;;;2.67;2.67;;;;;;;;5038393;28;45417;-76
2022/07/22 11:39:11;;;;;;;;;6.67;4.67;;;;;;;;5038090;28;47494;-76
2022/07/22 11:41:37;;;;;;;;;2.00;2.00;;;;;;;;5038044;28;45287;-76
2022/07/22 11:44:02;;;;;;;;;3.00;1.67;;;;;;;;5038281;28;45390;-77
2022/07/22 11:46:28;;;;;;;;;2.67;2.33;;;;;;;;5038356;28;45279;-77
2022/07/22 11:48:54;;;;;;;;;6.00;3.33;;;;;;;;5037862;28;46256;-76
2022/07/22 11:51:19;;;;;;;;;7.00;5.00;;;;;;;;5037927;28;45709;-77
2022/07/22 11:53:45;;;;;;;;;6.00;3.00;;;;;;;;5038036;28;45402;-77
2022/07/22 11:56:11;;;;;;;;;3.00;3.00;;;;;;;;5038194;28;45195;-76
2022/07/22 11:58:40;;;;;;;;;2.00;2.00;;;;;;;;5037718;28;47031;-76
2022/07/22 12:01:07;;;;;;;;;4.00;3.00;;;;;;;;5037479;28;45326;-76
2022/07/22 12:03:33;;;;;;;;;4.00;3.00;;;;;;;;5037652;28;45369;-78
2022/07/22 12:06:00;;;;;;;;;3.00;2.67;;;;;;;;5037812;28;45491;-77
2022/07/22 12:08:26;;;;;;;;;3.33;2.00;;;;;;;;5037394;28;47040;-76
2022/07/22 12:10:51;;;;;;;;;5.00;5.00;;;;;;;;5037557;28;45384;-76
2022/07/22 12:13:16;;;;;;;;;4.33;3.33;;;;;;;;5037530;28;45423;-77
2022/07/22 12:15:41;;;;;;;;;6.00;4.00;;;;;;;;5037847;28;45357;-77
2022/07/22 12:18:16;;;;;;;;;4.00;4.00;;;;;;;;5037499;28;46557;-77
2022/07/22 12:20:44;;;;;;;;;5.33;5.00;;;;;;;;5037576;28;45443;-76
2022/07/22 12:23:10;;;;;;;;;3.00;3.00;;;;;;;;5037523;28;45390;-78
2022/07/22 12:25:49;;;;;;;;;7.33;6.67;;;;;;;;5037503;28;45405;-76
2022/07/22 12:28:14;;;;;;;;;3.67;3.00;;;;;;;;5037356;28;46549;-76
2022/07/22 12:30:40;;;;;;;;;3.00;3.00;;;;;;;;5037197;28;45452;-76
2022/07/22 12:33:12;;;;;;;;;6.00;2.67;;;;;;;;5037405;28;45423;-76
2022/07/22 12:35:37;;;;;;;;;4.33;3.33;;;;;;;;5037324;28;45471;-77
2022/07/22 12:38:05;;;;;;;;;5.33;3.00;;;;;;;;5036974;28;46581;-76
2022/07/22 12:40:31;;;;;;;;;4.00;4.00;;;;;;;;5037429;28;45222;-76
2022/07/22 12:42:59;;;;;;;;;3.00;3.00;;;;;;;;5037110;28;45357;-76
2022/07/22 12:45:25;;;;;;;;;3.33;2.67;;;;;;;;5037519;28;45374;-76
2022/07/22 12:47:55;;;;;;;;;3.00;2.67;;;;;;;;5038920;28;47350;-77
2022/07/22 12:50:21;;;;;;;;;3.33;3.33;;;;;;;;5040551;28;45381;-75
2022/07/22 12:52:50;;;;;;;;;4.00;4.00;;;;;;;;5040818;28;45395;-76
2022/07/22 12:55:15;;;;;;;;;3.33;3.33;;;;;;;;5040738;28;45453;-76
2022/07/22 12:57:41;;;;;;;;;7.67;5.00;;;;;;;;5040586;28;46924;-76
2022/07/22 13:00:06;;;;;;;;;4.33;4.33;;;;;;;;5040458;28;45420;-78
2022/07/22 13:02:32;;;;;;;;;7.33;7.33;;;;;;;;5040191;28;45298;-76
2022/07/22 13:04:57;;;;;;;;;7.33;5.00;;;;;;;;5040952;28;45386;-76
2022/07/22 13:07:23;;;;;;;;;7.67;4.67;;;;;;;;5040314;28;46731;-76
2022/07/22 13:09:48;;;;;;;;;7.00;4.00;;;;;;;;5040429;28;45283;-76
2022/07/22 13:12:13;;;;;;;;;6.67;5.00;;;;;;;;5040475;28;45449;-78
2022/07/22 13:14:38;;;;;;;;;5.33;5.33;;;;;;;;5040447;28;45429;-76
2022/07/22 13:17:04;;;;;;;;;6.00;4.33;;;;;;;;5040105;28;47176;-76
2022/07/22 13:19:29;;;;;;;;;4.33;4.33;;;;;;;;5040258;28;45282;-76
2022/07/22 13:21:54;;;;;;;;;4.33;4.33;;;;;;;;5040380;28;45413;-76
2022/07/22 13:24:19;;;;;;;;;7.00;5.00;;;;;;;;5040404;28;45369;-75
2022/07/22 13:26:45;;;;;;;;;7.67;6.00;;;;;;;;5039975;28;47455;-76
2022/07/22 13:29:10;;;;;;;;;4.00;4.00;;;;;;;;5040216;28;45391;-76
2022/07/22 13:31:35;;;;;;;;;4.00;4.00;;;;;;;;5040073;28;45354;-77
2022/07/22 13:34:01;;;;;;;;;7.00;5.67;;;;;;;;5040332;28;45420;-76
2022/07/22 13:36:28;;;;;;;;;3.67;3.67;;;;;;;;5039865;28;45517;-77
2022/07/22 13:38:53;;;;;;;;;4.33;4.33;;;;;;;;5040012;28;45351;-76
2022/07/22 13:41:19;;;;;;;;;9.33;6.00;;;;;;;;5039935;28;45404;-76
2022/07/22 13:43:44;;;;;;;;;4.00;4.00;;;;;;;;5040241;28;45374;-76
2022/07/22 13:46:10;;;;;;;;;7.67;6.33;;;;;;;;5039642;28;47205;-76
2022/07/22 13:48:35;;;;;;;;;7.67;5.00;;;;;;;;5039865;28;45540;-77
2022/07/22 13:51:00;;;;;;;;;4.33;3.67;;;;;;;;5039976;28;45343;-77
2022/07/22 13:53:26;;;;;;;;;5.00;3.33;;;;;;;;5040012;28;45319;-76
2022/07/22 13:55:51;;;;;;;;;8.00;6.00;;;;;;;;5039674;28;46332;-77
2022/07/22 13:58:16;;;;;;;;;7.00;6.00;;;;;;;;5038907;28;45504;-76
2022/07/22 14:00:41;;;;;;;;;6.67;5.33;;;;;;;;5039191;28;45549;-77
2022/07/22 14:03:07;;;;;;;;;8.00;8.00;;;;;;;;5039690;28;45318;-76
2022/07/22 14:05:32;;;;;;;;;6.67;6.00;;;;;;;;5021435;28;46673;-76
2022/07/22 14:07:57;;;;;;;;;7.67;6.67;;;;;;;;5039524;28;45378;-76
2022/07/22 14:10:22;;;;;;;;;7.67;7.00;;;;;;;;5039837;28;45424;-77
2022/07/22 14:12:49;;;;;;;;;7.00;5.00;;;;;;;;5039907;28;45191;-76
2022/07/22 14:15:15;;;;;;;;;6.67;5.33;;;;;;;;5039237;28;45313;-76
2022/07/22 14:17:40;;;;;;;;;10.00;10.00;;;;;;;;5039200;28;45211;-77
2022/07/22 14:20:07;;;;;;;;;7.00;6.67;;;;;;;;5039482;28;45549;-75
2022/07/22 14:22:33;;;;;;;;;7.33;7.33;;;;;;;;5039703;28;45448;-75
2022/07/22 14:24:58;;;;;;;;;10.33;9.00;;;;;;;;5039073;28;47211;-76
2022/07/22 14:27:23;;;;;;;;;10.00;8.67;;;;;;;;5039482;28;45407;-76
2022/07/22 14:29:48;;;;;;;;;8.00;8.00;;;;;;;;5039202;28;45522;-76
2022/07/22 14:32:14;;;;;;;;;8.33;8.33;;;;;;;;5039281;28;45473;-76
2022/07/22 14:34:39;;;;;;;;;7.00;6.33;;;;;;;;5038927;28;45484;-76
2022/07/22 14:37:04;;;;;;;;;8.00;8.00;;;;;;;;5038982;28;45758;-76