Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:10;;;;;;;39.23;13.90;;;;;;;1.48;85.21;102274.59;1667732;84;21241;-90
2020/12/17 00:03:36;;;;;;;37.17;13.43;;;;;;;1.49;85.25;102276.75;1667685;84;21127;-90
2020/12/17 00:06:01;;;;;;;37.60;12.55;;;;;;;1.57;85.37;102266.17;1667770;84;21174;-89
2020/12/17 00:08:27;;;;;;;35.70;12.30;;;;;;;1.67;85.20;102266.03;1667901;84;21673;-89
2020/12/17 00:10:54;;;;;;;34.48;12.73;;;;;;;1.69;84.85;102268.88;1667730;84;21958;-90
2020/12/17 00:13:21;;;;;;;39.40;12.73;;;;;;;1.65;84.85;102269.34;1667685;84;21654;-90
2020/12/17 00:15:48;;;;;;;34.63;12.88;;;;;;;1.55;85.11;102269.47;1761171;79;21035;-90
2020/12/17 00:18:14;;;;;;;33.38;12.30;;;;;;;1.49;85.28;102274.09;1813494;78;21174;-91
2020/12/17 00:20:39;;;;;;;32.78;11.68;;;;;;;1.50;85.27;102281.91;1782218;79;21004;-90
2020/12/17 00:23:05;;;;;;;35.23;11.90;;;;;;;1.46;85.51;102281.05;1813910;79;21311;-89
2020/12/17 00:25:31;;;;;;;40.05;12.78;;;;;;;1.32;85.87;102284.64;1813646;79;21673;-90
2020/12/17 00:27:57;;;;;;;35.30;12.07;;;;;;;1.38;85.83;102278.34;1813753;78;21439;-90
2020/12/17 00:30:23;;;;;;;31.82;11.43;;;;;;;1.41;85.72;102287.31;1813582;78;20963;-90
2020/12/17 00:32:49;;;;;;;34.75;12.30;;;;;;;1.39;85.57;102282.18;1813563;78;20951;-89
2020/12/17 00:35:16;;;;;;;31.57;12.40;;;;;;;1.44;85.61;102278.56;1813781;78;21879;-90
2020/12/17 00:37:42;;;;;;;32.08;11.95;;;;;;;1.52;85.22;102277.25;1813677;79;21157;-90
2020/12/17 00:40:12;;;;;;;30.37;12.00;;;;;;;1.49;85.32;102273.59;1797965;78;21537;-90
2020/12/17 00:42:44;;;;;;;31.05;11.53;;;;;;;1.38;85.67;102283.15;1790117;80;21174;-90
2020/12/17 00:45:12;;;;;;;34.60;11.57;;;;;;;1.33;86.08;102278.83;1755113;81;21226;-90
2020/12/17 00:47:38;;;;;;;32.40;12.63;;;;;;;1.29;86.05;102277.45;1754857;81;21211;-90
2020/12/17 00:50:07;;;;;;;31.60;11.73;;;;;;;1.29;85.95;102280.11;1754734;81;21219;-90
2020/12/17 00:52:42;;;;;;;31.52;11.55;;;;;;;1.36;86.00;102279.34;1754932;80;21207;-91
2020/12/17 00:55:10;;;;;;;37.28;12.05;;;;;;;1.45;85.87;102275.41;1754919;81;21183;-90
2020/12/17 00:57:36;;;;;;;35.20;12.50;;;;;;;1.44;85.66;102281.69;1755106;81;21073;-91
2020/12/17 01:00:08;;;;;;;33.83;12.50;;;;;;;1.48;85.66;102281.23;1729712;81;21798;-91
2020/12/17 01:02:34;;;;;;;36.70;12.70;;;;;;;1.53;85.55;102281.59;1754827;81;21131;-90
2020/12/17 01:05:00;;;;;;;40.35;14.20;;;;;;;1.53;85.42;102288.23;1754989;81;21184;-91
2020/12/17 01:07:26;;;;;;;41.10;14.53;;;;;;;1.58;85.51;102286.42;1754915;81;21198;-91
2020/12/17 01:09:52;;;;;;;46.77;15.68;;;;;;;1.59;85.22;102288.11;1754920;80;20958;-90
2020/12/17 01:12:18;;;;;;;50.15;16.23;;;;;;;1.64;85.10;102292.92;1754560;81;21104;-90
2020/12/17 01:14:44;;;;;;;51.63;16.85;;;;;;;1.64;85.09;102283.63;1754981;81;20961;-90
2020/12/17 01:17:09;;;;;;;43.60;15.28;;;;;;;1.61;85.06;102282.12;1754939;81;20938;-91
2020/12/17 01:19:36;;;;;;;49.05;16.37;;;;;;;1.64;85.04;102276.48;1754883;81;20934;-90
2020/12/17 01:22:02;;;;;;;38.80;14.23;;;;;;;1.65;84.72;102274.65;1754868;81;21197;-91
2020/12/17 01:24:28;;;;;;;34.83;12.28;;;;;;;1.61;84.87;102278.13;1754897;81;21205;-90
2020/12/17 01:26:56;;;;;;;40.78;13.03;;;;;;;1.57;84.92;102282.11;1754757;81;20887;-90
2020/12/17 01:29:23;;;;;;;33.05;11.60;;;;;;;1.63;85.01;102281.47;1754951;81;21179;-90
2020/12/17 01:31:49;;;;;;;33.90;12.05;;;;;;;1.58;85.00;102275.79;1754991;81;21160;-90
2020/12/17 01:34:15;;;;;;;31.80;11.85;;;;;;;1.52;84.96;102273.27;1729632;81;21778;-90
2020/12/17 01:36:41;;;;;;;33.73;11.80;;;;;;;1.59;85.13;102265.02;1755061;81;22020;-90
2020/12/17 01:39:07;;;;;;;33.45;12.68;;;;;;;1.65;85.02;102266.21;1753548;79;20978;-90
2020/12/17 01:41:33;;;;;;;37.48;13.15;;;;;;;1.70;84.95;102259.07;1758394;80;20948;-90
2020/12/17 01:44:02;;;;;;;34.15;13.10;;;;;;;1.74;84.84;102259.94;1781285;79;22652;-90
2020/12/17 01:46:28;;;;;;;39.88;14.20;;;;;;;1.78;84.73;102264.42;1781335;80;21127;-91
2020/12/17 01:48:55;;;;;;;34.50;12.73;;;;;;;1.81;84.67;102265.43;1781321;80;21210;-90
2020/12/17 01:51:21;;;;;;;31.90;11.70;;;;;;;1.85;84.55;102272.08;1781256;80;21160;-90
2020/12/17 01:53:47;;;;;;;29.50;10.78;;;;;;;1.81;84.38;102268.92;1781289;80;21612;-90
2020/12/17 01:56:28;;;;;;;32.30;11.55;;;;;;;1.77;84.24;102268.09;1781188;79;21179;-90
2020/12/17 01:59:19;;;;;;;28.85;11.03;;;;;;;1.75;84.36;102270.89;1779393;79;21127;-91
2020/12/17 02:01:50;;;;;;;33.23;12.15;;;;;;;1.77;84.36;102266.25;1781413;80;21228;-90
2020/12/17 02:04:19;;;;;;;31.48;11.22;;;;;;;1.73;84.32;102263.56;1781356;80;21186;-91
2020/12/17 02:06:47;;;;;;;31.50;11.28;;;;;;;1.80;84.41;102267.77;1781125;80;21984;-90
2020/12/17 02:09:18;;;;;;;31.65;11.22;;;;;;;1.84;84.28;102262.95;1781235;80;21131;-91
2020/12/17 02:11:56;;;;;;;31.97;10.80;;;;;;;1.76;84.20;102270.39;1781334;80;21063;-91
2020/12/17 02:14:24;;;;;;;26.45;10.50;;;;;;;1.76;84.38;102277.86;1781172;80;21159;-91
2020/12/17 02:16:50;;;;;;;22.98;9.70;;;;;;;1.73;84.21;102273.36;1781121;80;21123;-90
2020/12/17 02:19:17;;;;;;;29.80;10.72;;;;;;;1.70;84.31;102275.84;1781017;79;21143;-90
2020/12/17 02:21:44;;;;;;;30.37;11.22;;;;;;;1.68;84.39;102263.23;1780986;80;21167;-90
2020/12/17 02:24:10;;;;;;;27.70;10.58;;;;;;;1.71;84.32;102263.41;1781283;80;21179;-90
2020/12/17 02:26:36;;;;;;;27.85;10.30;;;;;;;1.69;84.30;102267.55;1781335;80;21164;-90
2020/12/17 02:29:03;;;;;;;25.92;10.03;;;;;;;1.69;84.28;102268.05;1781291;80;21039;-90
2020/12/17 02:31:29;;;;;;;29.10;10.70;;;;;;;1.67;84.31;102268.19;1781160;80;21560;-90
2020/12/17 02:33:55;;;;;;;29.90;10.70;;;;;;;1.68;84.48;102263.23;1781281;80;21131;-90
2020/12/17 02:36:21;;;;;;;29.60;11.88;;;;;;;1.68;84.46;102263.23;1781162;80;21186;-90
2020/12/17 02:38:48;;;;;;;31.57;10.58;;;;;;;1.74;84.32;102260.44;1776428;80;21936;-91
2020/12/17 02:41:14;;;;;;;30.02;11.12;;;;;;;1.74;84.06;102256.45;1809188;78;21122;-90
2020/12/17 02:43:40;;;;;;;27.67;10.60;;;;;;;1.70;83.80;102253.75;1813626;79;20986;-90
2020/12/17 02:46:07;;;;;;;29.10;10.90;;;;;;;1.55;84.24;102249.55;1813455;78;21138;-90
2020/12/17 02:48:33;;;;;;;33.23;12.05;;;;;;;1.47;84.76;102250.83;1813530;79;21130;-91
2020/12/17 02:50:59;;;;;;;32.53;12.13;;;;;;;1.52;84.89;102249.86;1813501;78;21199;-91
2020/12/17 02:53:25;;;;;;;29.23;11.20;;;;;;;1.49;84.89;102248.85;1813511;79;21133;-90
2020/12/17 02:55:51;;;;;;;29.60;11.70;;;;;;;1.53;84.99;102256.83;1813622;78;20916;-90
2020/12/17 02:58:19;;;;;;;33.53;12.13;;;;;;;1.59;84.86;102258.88;1813538;78;21174;-90
2020/12/17 03:00:45;;;;;;;33.50;12.43;;;;;;;1.62;84.48;102253.25;1813340;79;21130;-91
2020/12/17 03:03:11;;;;;;;31.35;11.85;;;;;;;1.65;84.61;102260.03;1813524;78;21160;-91
2020/12/17 03:05:37;;;;;;;36.00;12.98;;;;;;;1.63;84.08;102253.57;1813644;78;21479;-91
2020/12/17 03:08:03;;;;;;;35.55;12.58;;;;;;;1.57;84.42;102256.37;1813723;78;20967;-89
2020/12/17 03:10:29;;;;;;;41.83;14.98;;;;;;;1.59;84.53;102256.22;1807051;77;21729;-91
2020/12/17 03:12:55;;;;;;;40.20;15.30;;;;;;;1.65;84.71;102247.61;1781628;80;21559;-89
2020/12/17 03:15:20;;;;;;;38.25;14.20;;;;;;;1.67;83.87;102246.94;1781494;80;21177;-90
2020/12/17 03:17:46;;;;;;;42.10;16.02;;;;;;;1.65;83.96;102247.61;1781570;80;21570;-90
2020/12/17 03:20:12;;;;;;;39.20;13.85;;;;;;;1.57;84.34;102238.27;1781500;80;20924;-90
2020/12/17 03:22:40;;;;;;;40.75;13.80;;;;;;;1.64;84.53;102246.42;1781619;80;21082;-90
2020/12/17 03:28:46;;;;;;;40.17;14.95;;;;;;;1.57;84.48;102232.95;1781795;80;21059;-90
2020/12/17 03:31:12;;;;;;;37.73;15.40;;;;;;;1.50;84.77;102234.57;1781700;80;21101;-89
2020/12/17 03:33:38;;;;;;;41.80;15.10;;;;;;;1.40;85.08;102238.68;1781677;80;21407;-90
2020/12/17 03:36:04;;;;;;;50.50;17.07;;;;;;;1.42;85.17;102239.87;1781644;80;20904;-91
2020/12/17 03:38:30;;;;;;;53.52;17.45;;;;;;;1.44;84.92;102236.53;1781675;80;21158;-91
2020/12/17 03:40:56;;;;;;;43.52;16.42;;;;;;;1.47;85.02;102242.86;1781557;80;21093;-90
2020/12/17 03:43:22;;;;;;;45.12;16.45;;;;;;;1.53;84.76;102244.88;1781711;80;20955;-90
2020/12/17 03:45:48;;;;;;;46.68;15.28;;;;;;;1.52;84.97;102244.05;1781793;80;21530;-90
2020/12/17 03:48:14;;;;;;;46.10;16.30;;;;;;;1.57;85.00;102247.06;1781644;80;21047;-90
2020/12/17 03:50:39;;;;;;;46.58;15.88;;;;;;;1.58;85.04;102246.06;1781457;80;21016;-90
2020/12/17 03:53:05;;;;;;;44.65;15.68;;;;;;;1.63;84.80;102252.24;1781645;80;21147;-90
2020/12/17 03:55:32;;;;;;;41.63;15.55;;;;;;;1.58;84.80;102250.05;1781559;80;20936;-90
2020/12/17 03:57:58;;;;;;;44.93;14.95;;;;;;;1.41;85.36;102249.63;1781643;80;21134;-90
2020/12/17 04:00:23;;;;;;;45.33;15.68;;;;;;;1.38;85.56;102248.62;1781614;80;21019;-90
2020/12/17 04:02:49;;;;;;;46.40;15.40;;;;;;;1.44;85.44;102253.80;1781689;80;20948;-91
2020/12/17 04:05:15;;;;;;;42.85;15.60;;;;;;;1.39;85.62;102251.63;1781576;80;21189;-91
2020/12/17 04:07:41;;;;;;;40.48;14.63;;;;;;;1.34;85.63;102249.44;1781572;80;20947;-90
2020/12/17 04:10:07;;;;;;;44.48;14.47;;;;;;;1.43;85.78;102251.64;1781573;80;20951;-90
2020/12/17 04:12:33;;;;;;;47.95;14.85;;;;;;;1.48;85.57;102252.01;1781574;80;21014;-90
2020/12/17 04:14:59;;;;;;;40.10;14.20;;;;;;;1.51;85.07;102252.19;1776544;80;21043;-90
2020/12/17 04:17:25;;;;;;;46.55;15.45;;;;;;;1.51;85.33;102260.98;1781717;80;21247;-91
2020/12/17 04:19:50;;;;;;;40.50;14.85;;;;;;;1.43;85.41;102261.44;1781323;80;21680;-90
2020/12/17 04:22:16;;;;;;;42.60;14.65;;;;;;;1.38;85.42;102265.89;1781613;80;21124;-89
2020/12/17 04:24:45;;;;;;;38.60;14.23;;;;;;;1.35;85.65;102266.20;1781682;80;20932;-91
2020/12/17 04:27:12;;;;;;;39.70;15.08;;;;;;;1.38;85.64;102275.68;1694417;83;21189;-90
2020/12/17 04:29:38;;;;;;;40.78;14.40;;;;;;;1.43;85.47;102272.06;1718726;83;21247;-90
2020/12/17 04:32:04;;;;;;;35.75;13.05;;;;;;;1.38;85.58;102281.82;1718627;83;21122;-90
2020/12/17 04:34:30;;;;;;;41.75;14.33;;;;;;;1.40;85.49;102284.34;1718602;83;21102;-90
2020/12/17 04:36:56;;;;;;;44.25;14.33;;;;;;;1.46;85.69;102290.34;1718771;83;21612;-90
2020/12/17 04:39:22;;;;;;;39.18;14.45;;;;;;;1.50;85.54;102289.88;1718681;83;21165;-90
2020/12/17 04:41:48;;;;;;;40.15;13.90;;;;;;;1.54;85.43;102287.23;1725306;83;21281;-91
2020/12/17 04:44:16;;;;;;;32.88;13.40;;;;;;;1.59;85.31;102290.77;1726652;83;21169;-90
2020/12/17 04:46:47;;;;;;;36.33;13.85;;;;;;;1.50;85.11;102292.55;1726465;83;21102;-91
2020/12/17 04:49:16;;;;;;;32.88;12.82;;;;;;;1.44;85.26;102301.61;1719643;83;22130;-91
2020/12/17 04:51:46;;;;;;;49.55;15.08;;;;;;;1.36;85.20;102297.11;1723038;83;21169;-90
2020/12/17 04:54:13;;;;;;;48.17;16.42;;;;;;;1.41;85.12;102299.27;1726581;83;22285;-91
2020/12/17 04:56:42;;;;;;;42.70;14.33;;;;;;;1.32;84.65;102289.09;1726544;83;21196;-90
2020/12/17 04:59:09;;;;;;;40.58;14.10;;;;;;;1.39;84.92;102287.99;1726703;83;21668;-90
2020/12/17 05:01:38;;;;;;;39.48;13.35;;;;;;;1.46;84.93;102291.17;1726475;83;21625;-90
2020/12/17 05:04:06;;;;;;;35.38;12.65;;;;;;;1.50;84.59;102285.91;1702334;83;21161;-90
2020/12/17 05:06:34;;;;;;;44.05;14.18;;;;;;;1.49;84.47;102285.55;1702244;83;21234;-90
2020/12/17 05:09:00;;;;;;;38.73;14.35;;;;;;;1.48;84.70;102286.55;1726765;83;21188;-91
2020/12/17 05:11:29;;;;;;;36.80;13.75;;;;;;;1.53;84.77;102288.70;1726707;83;20915;-91
2020/12/17 05:13:54;;;;;;;37.28;13.65;;;;;;;1.56;84.54;102290.58;1702406;83;21534;-90
2020/12/17 05:16:20;;;;;;;40.12;13.55;;;;;;;1.65;84.26;102293.25;1726605;83;21036;-90
2020/12/17 05:18:46;;;;;;;38.63;14.13;;;;;;;1.61;83.92;102290.09;1726743;83;21746;-91
2020/12/17 05:21:12;;;;;;;40.50;14.50;;;;;;;1.58;84.10;102293.06;1726639;83;20967;-90
2020/12/17 05:23:38;;;;;;;43.52;15.78;;;;;;;1.64;83.83;102285.78;1747868;80;21161;-91
2020/12/17 05:26:04;;;;;;;53.70;16.85;;;;;;;1.54;83.90;102283.75;1763658;80;21177;-91
2020/12/17 05:28:31;;;;;;;56.80;17.77;;;;;;;1.50;84.15;102284.57;1763566;80;21617;-90
2020/12/17 05:30:57;;;;;;;55.98;17.80;;;;;;;1.48;84.40;102284.39;1790188;80;21925;-89
2020/12/17 05:33:23;;;;;;;60.92;17.65;;;;;;;1.55;84.43;102288.06;1790214;79;20884;-89
2020/12/17 05:35:50;;;;;;;45.17;15.10;;;;;;;1.57;84.37;102290.91;1790200;79;20963;-88
2020/12/17 05:38:20;;;;;;;54.45;17.30;;;;;;;1.62;84.34;102293.10;1790125;80;21168;-88
2020/12/17 05:40:47;;;;;;;66.62;19.60;;;;;;;1.65;84.27;102295.91;1786353;80;21173;-88
2020/12/17 05:43:21;;;;;;;60.28;18.27;;;;;;;1.69;84.33;102294.12;1789969;80;21170;-88
2020/12/17 05:45:47;;;;;;;67.22;20.25;;;;;;;1.72;84.24;102295.63;1784456;80;21136;-88
2020/12/17 05:48:17;;;;;;;74.50;22.50;;;;;;;1.65;84.00;102286.14;1790191;79;21136;-88
2020/12/17 05:51:02;;;;;;;75.10;21.97;;;;;;;1.83;83.33;102273.26;1726506;83;21606;-88
2020/12/17 05:53:31;;;;;;;71.75;20.48;;;;;;;1.78;82.66;102267.08;1726618;83;21585;-88
2020/12/17 05:56:06;;;;;;;74.77;21.65;;;;;;;1.66;82.81;102279.00;1726683;83;21328;-88
2020/12/17 05:58:44;;;;;;;73.10;22.62;;;;;;;1.53;83.92;102284.25;1677250;85;21739;-88
2020/12/17 06:01:13;;;;;;;85.65;23.67;;;;;;;1.62;84.07;102285.59;1677639;85;21631;-89
2020/12/17 06:03:43;;;;;;;80.35;22.60;;;;;;;1.63;84.13;102284.63;1653647;85;21728;-88
2020/12/17 06:06:10;;;;;;;81.37;23.85;;;;;;;1.68;84.12;102276.52;1677540;84;21179;-89
2020/12/17 06:08:41;;;;;;;86.87;24.32;;;;;;;1.75;83.93;102283.34;1677646;85;21222;-88
2020/12/17 06:11:10;;;;;;;87.02;26.62;;;;;;;1.70;83.82;102280.33;1677692;85;21202;-88
2020/12/17 06:13:40;;;;;;;89.80;26.77;;;;;;;1.72;83.77;102279.18;1677664;85;21276;-89
2020/12/17 06:16:09;;;;;;;97.10;28.40;;;;;;;1.73;83.93;102287.48;1617012;88;21194;-88
2020/12/17 06:18:42;;;;;;;99.20;29.50;;;;;;;1.69;83.75;102286.14;1617109;88;21191;-89
2020/12/17 06:21:09;;;;;;;93.60;29.52;;;;;;;1.65;83.86;102280.83;1616182;88;21989;-89
2020/12/17 06:23:38;;;;;;;101.35;30.52;;;;;;;1.67;83.85;102285.96;1617012;88;21282;-88
2020/12/17 06:26:08;;;;;;;96.17;30.08;;;;;;;1.57;83.72;102290.08;1617075;88;21246;-88
2020/12/17 06:28:45;;;;;;;86.20;27.55;;;;;;;1.56;83.69;102295.06;1566364;91;21258;-88
2020/12/17 06:31:19;;;;;;;103.50;31.57;;;;;;;1.58;83.87;102291.73;1564152;91;21342;-89
2020/12/17 06:33:46;;;;;;;95.87;30.05;;;;;;;1.56;83.66;102309.67;1527571;93;21334;-88
2020/12/17 06:36:45;;;;;;;99.03;30.55;;;;;;;1.48;83.85;102301.16;1527426;93;21233;-88
2020/12/17 06:39:11;;;;;;;82.62;27.45;;;;;;;1.48;83.92;102306.47;1527571;93;21194;-88
2020/12/17 06:41:40;;;;;;;101.15;29.87;;;;;;;1.35;83.97;102306.04;1510414;93;21216;-87
2020/12/17 06:44:29;;;;;;;95.90;30.30;;;;;;;1.38;84.07;102303.07;1501909;94;21216;-88
2020/12/17 06:46:59;;;;;;;92.47;28.95;;;;;;;1.36;84.17;102305.90;1501872;95;21277;-88
2020/12/17 06:49:31;;;;;;;104.10;31.05;;;;;;;1.48;84.14;102305.64;1419533;101;21271;-89
2020/12/17 06:52:08;;;;;;;112.30;31.20;;;;;;;1.55;84.21;102314.13;1419636;101;21602;-89
2020/12/17 06:54:41;;;;;;;113.37;33.42;;;;;;;1.59;83.42;102322.14;1427469;98;21319;-85
2020/12/17 06:57:17;;;;;;;117.80;33.65;;;;;;;1.48;83.62;102314.44;1438526;97;21742;-85
2020/12/17 07:00:08;;;;;;;120.47;35.28;;;;;;;1.49;84.06;102317.42;1455975;98;21307;-88
2020/12/17 07:02:40;;;;;;;116.47;33.73;;;;;;;1.57;84.15;102316.14;1455962;98;21296;-89
2020/12/17 07:05:07;;;;;;;126.27;34.47;;;;;;;1.63;83.98;102322.66;1426211;100;21232;-88
2020/12/17 07:07:38;;;;;;;121.77;35.23;;;;;;;1.59;83.70;102326.13;1426129;100;21253;-88
2020/12/17 07:10:09;;;;;;;113.62;33.35;;;;;;;1.59;83.55;102326.13;1422613;100;21272;-88
2020/12/17 07:12:41;;;;;;;108.70;32.00;;;;;;;1.49;83.54;102327.22;1434980;97;21476;-88
2020/12/17 07:15:34;;;;;;;121.67;34.92;;;;;;;1.55;83.36;102325.26;1467462;97;21304;-89
2020/12/17 07:18:27;;;;;;;118.75;36.35;;;;;;;1.64;83.34;102325.64;1450905;98;21262;-88
2020/12/17 07:21:02;;;;;;;118.13;33.88;;;;;;;1.64;83.01;102326.14;1428650;99;21324;-88
2020/12/17 07:23:32;;;;;;;122.35;37.00;;;;;;;1.66;82.70;102325.00;1429919;98;21269;-88
2020/12/17 07:26:11;;;;;;;123.47;36.75;;;;;;;1.58;83.11;102341.72;1447770;97;21473;-88
2020/12/17 07:28:38;;;;;;;120.37;35.80;;;;;;;1.67;82.84;102338.61;1455602;97;21435;-88
2020/12/17 07:31:06;;;;;;;118.95;36.58;;;;;;;1.44;82.87;102340.98;1471002;96;21279;-88
2020/12/17 07:33:40;;;;;;;130.20;38.02;;;;;;;1.47;82.94;102339.34;1460063;96;21307;-88
2020/12/17 07:36:09;;;;;;;129.70;36.95;;;;;;;1.50;82.81;102335.52;1476497;95;21707;-88
2020/12/17 07:38:37;;;;;;;125.12;36.73;;;;;;;1.51;83.17;102343.34;1478064;96;21217;-88
2020/12/17 07:41:05;;;;;;;127.50;37.98;;;;;;;1.62;82.52;102345.38;1478045;96;21279;-88
2020/12/17 07:43:42;;;;;;;123.30;35.00;;;;;;;1.54;82.27;102354.16;1493599;95;21200;-89
2020/12/17 07:46:08;;;;;;;120.05;35.38;;;;;;;1.60;81.79;102353.52;1531431;89;21645;-89
2020/12/17 07:48:51;;;;;;;107.65;33.13;;;;;;;1.41;82.28;102361.19;1566914;90;21251;-87
2020/12/17 07:51:21;;;;;;;109.55;33.92;;;;;;;1.37;81.30;102358.52;1591980;87;21649;-88
2020/12/17 07:53:50;;;;;;;112.42;33.33;;;;;;;1.36;81.77;102355.03;1638423;86;21121;-88
2020/12/17 07:56:17;;;;;;;109.87;34.98;;;;;;;1.29;82.06;102363.27;1638597;87;21206;-89
2020/12/17 07:58:43;;;;;;;129.68;39.05;;;;;;;1.34;82.25;102371.61;1659759;85;21186;-89
2020/12/17 08:01:13;;;;;;;107.27;33.48;;;;;;;1.39;81.95;102361.86;1665403;80;21161;-88
2020/12/17 08:03:47;;;;;;;116.00;35.63;;;;;;;1.50;82.28;102361.61;1787132;80;21607;-88
2020/12/17 08:06:17;;;;;;;131.75;37.15;;;;;;;1.70;81.44;102360.88;1787011;80;21145;-88
2020/12/17 08:08:44;;;;;;;123.58;35.92;;;;;;;1.55;81.73;102359.80;1787141;80;21208;-88
2020/12/17 08:11:11;;;;;;;101.33;33.23;;;;;;;1.51;80.87;102365.09;1786877;80;21146;-89
2020/12/17 08:13:37;;;;;;;129.85;41.63;;;;;;;1.56;81.53;102360.98;1787090;80;21125;-89
2020/12/17 08:16:05;;;;;;;138.00;44.10;;;;;;;1.71;81.10;102367.88;1787063;80;21154;-88
2020/12/17 08:18:36;;;;;;;131.30;38.45;;;;;;;1.53;80.81;102365.75;1787078;80;21172;-88
2020/12/17 08:21:11;;;;;;;108.40;34.08;;;;;;;1.46;80.49;102358.91;1787211;79;21174;-88
2020/12/17 08:23:40;;;;;;;84.95;28.17;;;;;;;1.65;81.59;102357.02;1787046;80;21161;-89
2020/12/17 08:26:10;;;;;;;90.83;27.55;;;;;;;1.50;81.22;102354.97;1786790;80;21149;-89
2020/12/17 08:28:39;;;;;;;80.25;27.58;;;;;;;1.62;81.39;102360.86;1787077;80;22157;-88
2020/12/17 08:31:14;;;;;;;89.10;31.40;;;;;;;1.54;81.04;102360.30;1787105;80;21121;-91
2020/12/17 08:33:47;;;;;;;76.65;26.85;;;;;;;1.55;81.14;102361.95;1786977;80;21239;-91
2020/12/17 08:36:17;;;;;;;74.83;23.70;;;;;;;1.61;81.26;102365.81;1787508;80;21133;-92
2020/12/17 08:42:35;;;;;;;69.07;24.55;;;;;;;1.69;81.15;102363.70;1783419;80;21059;-88
2020/12/17 08:45:06;;;;;;;71.10;25.75;;;;;;;1.71;81.05;102353.77;1778864;80;21131;-89
2020/12/17 08:47:34;;;;;;;63.05;21.93;;;;;;;1.86;81.09;102360.16;1781759;80;21070;-88
2020/12/17 08:50:02;;;;;;;61.05;21.70;;;;;;;1.78;81.18;102359.60;1750835;80;21138;-88
2020/12/17 08:52:30;;;;;;;53.78;19.75;;;;;;;1.87;81.25;102363.64;1781461;80;21344;-88
2020/12/17 08:55:06;;;;;;;59.23;20.27;;;;;;;1.76;81.14;102362.91;1781542;80;21192;-87
2020/12/17 08:57:32;;;;;;;54.38;18.42;;;;;;;1.80;81.49;102368.77;1781656;80;21586;-88
2020/12/17 08:59:58;;;;;;;51.05;19.35;;;;;;;1.78;81.22;102356.12;1781575;80;22226;-87
2020/12/17 09:02:28;;;;;;;49.40;18.57;;;;;;;1.83;81.29;102358.31;1750773;80;20955;-88
2020/12/17 09:05:02;;;;;;;58.98;19.52;;;;;;;1.78;81.66;102356.95;1781669;80;21141;-88
2020/12/17 09:07:31;;;;;;;55.35;19.45;;;;;;;1.88;81.75;102350.67;1781520;80;21959;-88
2020/12/17 09:10:16;;;;;;;58.28;21.80;;;;;;;1.91;81.78;102351.69;1781470;80;21063;-89
2020/12/17 09:12:46;;;;;;;50.45;18.07;;;;;;;1.75;81.76;102346.63;1781661;80;21480;-88
2020/12/17 09:15:14;;;;;;;51.00;18.60;;;;;;;1.90;81.71;102356.67;1781471;80;21100;-88
2020/12/17 09:17:41;;;;;;;51.42;19.00;;;;;;;1.81;82.28;102355.80;1781514;80;21189;-88
2020/12/17 09:20:19;;;;;;;49.80;15.65;;;;;;;1.95;82.03;102346.41;1781418;80;21217;-88
2020/12/17 09:22:46;;;;;;;48.78;16.27;;;;;;;2.07;81.66;102341.13;1781491;80;21174;-88
2020/12/17 09:25:15;;;;;;;51.77;18.70;;;;;;;1.87;82.02;102346.36;1781483;80;21130;-88
2020/12/17 09:27:42;;;;;;;55.58;19.67;;;;;;;1.89;82.12;102345.72;1718419;83;21153;-88
2020/12/17 09:30:19;;;;;;;56.92;19.30;;;;;;;1.97;82.33;102344.40;1718477;83;21685;-88
2020/12/17 09:33:01;;;;;;;64.40;22.20;;;;;;;2.00;82.00;102336.96;1718621;83;21822;-87
2020/12/17 09:35:36;;;;;;;80.95;26.02;;;;;;;2.00;82.12;102341.42;1718386;83;21205;-88
2020/12/17 09:38:08;;;;;;;68.78;23.22;;;;;;;2.00;81.96;102350.72;1718174;83;21312;-87
2020/12/17 09:40:44;;;;;;;66.00;21.73;;;;;;;1.94;81.74;102343.39;1718595;83;21208;-87
2020/12/17 09:43:15;;;;;;;83.47;29.35;;;;;;;1.76;81.82;102333.67;1725117;83;21287;-88
2020/12/17 09:45:49;;;;;;;99.17;29.02;;;;;;;1.88;82.25;102334.22;1726580;83;21204;-85
2020/12/17 09:48:23;;;;;;;114.00;35.40;;;;;;;1.95;82.23;102330.45;1726481;83;21590;-88
2020/12/17 09:51:04;;;;;;;124.87;40.70;;;;;;;1.99;81.99;102325.14;1726582;83;21139;-88
2020/12/17 09:53:34;;;;;;;121.13;39.60;;;;;;;1.98;82.08;102326.14;1726677;83;21283;-86
2020/12/17 09:56:00;;;;;;;108.42;35.30;;;;;;;1.86;81.93;102326.92;1726426;83;21204;-87
2020/12/17 09:58:26;;;;;;;124.65;39.48;;;;;;;1.78;82.23;102322.39;1726665;83;21211;-88
2020/12/17 10:00:52;;;;;;;109.90;34.73;;;;;;;1.85;82.50;102323.91;1726410;83;21093;-88
2020/12/17 10:03:18;;;;;;;95.80;30.70;;;;;;;1.96;82.42;102316.98;1726657;83;21192;-88
2020/12/17 10:05:44;;;;;;;121.45;36.10;;;;;;;1.88;82.19;102315.62;1726529;83;21307;-88
2020/12/17 10:08:10;;;;;;;114.70;34.30;;;;;;;1.95;82.24;102307.36;1726846;83;21067;-88
2020/12/17 10:10:37;;;;;;;105.47;31.52;;;;;;;1.90;82.29;102305.67;1726480;83;21256;-88
2020/12/17 10:13:06;;;;;;;123.67;36.70;;;;;;;1.95;82.24;102302.04;1726464;83;21141;-88
2020/12/17 10:15:33;;;;;;;112.03;34.63;;;;;;;2.00;82.15;102305.05;1726564;83;21180;-88
2020/12/17 10:17:59;;;;;;;71.50;24.30;;;;;;;1.82;82.80;102306.95;1726623;83;21250;-88
2020/12/17 10:20:25;;;;;;;77.50;24.80;;;;;;;1.81;82.58;102300.81;1726541;83;21300;-88
2020/12/17 10:22:52;;;;;;;80.30;27.37;;;;;;;1.89;82.86;102305.84;1726625;83;22122;-88
2020/12/17 10:27:48;;;;;;;55.83;20.62;;;;;;;1.98;82.89;102304.87;1727886;82;21097;-88
2020/12/17 10:30:14;;;;;;;74.35;25.35;;;;;;;2.11;82.28;102305.23;1727940;82;21137;-88
2020/12/17 10:32:43;;;;;;;88.80;30.35;;;;;;;1.98;82.46;102310.20;1727822;82;21180;-89
2020/12/17 10:35:11;;;;;;;53.58;20.32;;;;;;;2.03;82.53;102306.56;1728019;82;21231;-89
2020/12/17 10:37:41;;;;;;;57.90;21.45;;;;;;;2.04;82.23;102306.39;1728167;82;21121;-88
2020/12/17 10:40:09;;;;;;;41.73;16.42;;;;;;;1.85;82.69;102307.14;1727963;82;22204;-88
2020/12/17 10:42:41;;;;;;;35.55;14.07;;;;;;;1.72;83.07;102308.92;1721448;82;21121;-87
2020/12/17 10:45:09;;;;;;;65.22;25.70;;;;;;;1.77;82.98;102310.11;1714843;82;21189;-88
2020/12/17 10:47:36;;;;;;;43.55;16.45;;;;;;;1.71;83.47;102308.59;1714598;83;21917;-87
2020/12/17 10:50:05;;;;;;;37.90;12.58;;;;;;;1.77;83.24;102306.62;1714584;82;21610;-88
2020/12/17 10:52:31;;;;;;;36.15;13.43;;;;;;;1.38;85.18;102307.05;1714676;82;21114;-88
2020/12/17 10:54:57;;;;;;;35.25;13.48;;;;;;;1.62;84.54;102301.07;1714630;82;21106;-88
2020/12/17 10:57:23;;;;;;;33.65;13.70;;;;;;;1.46;85.37;102298.31;1714754;82;20960;-89
2020/12/17 10:59:49;;;;;;;40.92;14.75;;;;;;;1.46;85.33;102297.81;1714594;82;21177;-88
2020/12/17 11:02:16;;;;;;;61.92;20.48;;;;;;;1.60;85.21;102291.09;1714665;82;21106;-88
2020/12/17 11:04:42;;;;;;;54.23;18.87;;;;;;;1.60;85.67;102289.76;1714705;82;21587;-88
2020/12/17 11:07:08;;;;;;;45.60;17.23;;;;;;;1.72;85.21;102285.83;1714739;82;21646;-88
2020/12/17 11:09:34;;;;;;;39.70;14.73;;;;;;;1.68;85.67;102288.98;1714767;82;20954;-89
2020/12/17 11:12:00;;;;;;;41.02;14.83;;;;;;;1.70;85.80;102282.98;1714735;83;21182;-88
2020/12/17 11:14:26;;;;;;;44.13;15.20;;;;;;;1.55;86.78;102278.27;1714423;82;21070;-89
2020/12/17 11:16:53;;;;;;;43.33;14.87;;;;;;;1.64;86.12;102272.50;1714855;82;21026;-88
2020/12/17 11:19:19;;;;;;;49.27;16.52;;;;;;;1.77;85.48;102274.73;1690633;82;21237;-87
2020/12/17 11:21:46;;;;;;;49.58;15.43;;;;;;;1.68;86.13;102275.19;1714423;82;21466;-88
2020/12/17 11:24:12;;;;;;;60.17;19.73;;;;;;;1.56;86.63;102275.14;1734996;80;21934;-88
2020/12/17 11:26:44;;;;;;;65.03;19.27;;;;;;;1.65;86.00;102277.31;1781552;80;21614;-90
2020/12/17 11:29:12;;;;;;;71.62;22.58;;;;;;;1.65;86.00;102277.31;1694738;83;21219;-88
2020/12/17 11:35:18;;;;;;;46.37;13.50;;;;;;;1.49;86.75;102281.55;1694654;84;21252;-88