Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:42;;;;;;;0.00;0.00;;;;;16.80;101398.00;;;;5022545;28;20045;-82
2021/07/12 00:03:08;;;;;;;0.00;0.00;;;;;16.80;101409.00;;;;5009909;28;20072;-82
2021/07/12 00:05:35;;;;;;;0.00;0.00;;;17.50;71.20;16.80;101409.00;;;;5016116;28;20048;-83
2021/07/12 00:08:01;;;;;;;0.00;0.00;;;17.50;70.50;16.80;101393.00;;;;5033113;28;20067;-83
2021/07/12 00:10:29;;;;;;;0.00;0.00;;;17.50;71.70;16.80;101405.00;;;;5019328;28;20121;-82
2021/07/12 00:12:55;;;;;;;0.00;0.00;;;17.50;71.60;16.80;101406.00;;;;5016235;28;20037;-83
2021/07/12 00:15:23;;;;;;;0.00;0.00;;;17.50;70.30;16.80;101405.00;;;;5024236;28;20041;-90
2021/07/12 00:17:49;;;;;;;0.00;0.00;;;17.50;70.20;16.80;101402.00;;;;4994680;28;20041;-83
2021/07/12 00:20:17;;;;;;;0.00;0.00;;;17.50;71.00;16.80;101409.00;;;;4999388;28;20075;-85
2021/07/12 00:22:45;;;;;;;0.00;0.00;;;17.50;70.20;16.80;101402.00;;;;5002173;28;20029;-83
2021/07/12 00:25:13;;;;;;;0.00;0.00;;;17.50;70.40;16.80;101397.00;;;;5012304;28;20083;-83
2021/07/12 00:27:39;;;;;;;0.00;0.00;;;17.40;69.90;16.70;101406.00;;;;5023848;28;20037;-82
2021/07/12 00:30:09;;;;;;;0.00;0.00;;;17.40;71.30;16.70;101392.00;;;;5032784;28;20152;-83
2021/07/12 00:32:35;;;;;;;0.00;0.00;;;17.40;70.30;16.70;101398.00;;;;5042997;28;20128;-82
2021/07/12 00:35:06;;;;;;;0.03;0.03;;;17.40;70.20;16.70;101377.00;;;;5019841;28;20056;-83
2021/07/12 00:37:32;;;;;;;0.00;0.00;;;17.40;69.80;16.70;101388.00;;;;5024779;28;20132;-83
2021/07/12 00:39:59;;;;;;;0.00;0.00;;;17.40;70.00;16.60;101380.00;;;;5036556;28;20204;-83
2021/07/12 00:42:25;;;;;;;0.00;0.00;;;;;16.60;101378.00;;;;5022619;28;20397;-83
2021/07/12 00:44:52;;;;;;;0.45;0.20;;;;;16.60;101365.00;;;;5007263;28;20076;-82
2021/07/12 00:47:18;;;;;;;0.00;0.00;;;17.40;70.20;16.60;101366.00;;;;5007483;28;20037;-82
2021/07/12 00:49:45;;;;;;;0.00;0.00;;;17.30;70.20;16.60;101366.00;;;;4996943;28;20124;-83
2021/07/12 00:52:11;;;;;;;0.00;0.00;;;17.30;71.10;16.60;101359.00;;;;5003716;28;20041;-83
2021/07/12 00:54:38;;;;;;;0.00;0.00;;;17.30;70.50;16.60;101360.00;;;;5055066;28;20080;-81
2021/07/12 00:57:06;;;;;;;0.00;0.00;;;17.30;70.60;16.60;101359.00;;;;4992674;28;20037;-83
2021/07/12 00:59:35;;;;;;;0.00;0.00;;;17.30;70.50;16.60;101368.00;;;;5008697;28;20075;-83
2021/07/12 01:02:04;;;;;;;0.03;0.03;;;;;16.60;101355.00;;;;5023676;28;20065;-82
2021/07/12 01:04:32;;;;;;;0.00;0.00;;;17.30;70.50;16.50;101355.00;;;;5023568;28;20450;-82
2021/07/12 01:06:59;;;;;;;0.00;0.00;;;17.30;71.30;16.50;101349.00;;;;5020957;28;20045;-82
2021/07/12 01:09:25;;;;;;;0.00;0.00;;;17.30;70.90;16.50;101350.00;;;;5007159;28;20052;-83
2021/07/12 01:12:09;;;;;;;0.00;0.00;;;;;16.50;101348.00;;;;5043972;28;20037;-83
2021/07/12 01:14:43;;;;;;;0.00;0.00;;;17.30;70.70;16.50;101350.00;;;;5024260;28;20045;-83
2021/07/12 01:17:50;;;;;;;0.30;0.30;;;17.30;70.70;16.50;101348.00;;;;5027390;28;20488;-83
2021/07/12 01:21:09;;;;;;;0.00;0.00;;;17.30;71.70;16.50;101343.00;;;;5043696;28;20041;-83
2021/07/12 01:24:21;;;;;;;0.00;0.00;;;17.20;71.50;16.50;101341.00;;;;4977170;28;20606;-84
2021/07/12 01:27:29;;;;;;;0.00;0.00;;;17.20;70.90;16.50;101341.00;;;;5021011;28;20227;-83
2021/07/12 01:30:11;;;;;;;0.00;0.00;;;17.20;71.10;16.50;101338.00;;;;5045392;28;20079;-83
2021/07/12 01:33:17;;;;;;;0.00;0.00;;;17.20;71.10;16.50;101326.00;;;;5042870;28;20504;-83
2021/07/12 01:36:30;;;;;;;0.00;0.00;;;17.20;72.10;16.50;101328.00;;;;5010431;28;20060;-85
2021/07/12 01:39:18;;;;;;;0.00;0.00;;;17.20;72.10;16.50;101318.00;;;;4984928;28;20052;-83
2021/07/12 01:42:08;;;;;;;0.10;0.10;;;17.20;72.50;16.60;101326.00;;;;5009813;28;20059;-83
2021/07/12 01:44:49;;;;;;;0.00;0.00;;;17.30;72.30;16.60;101329.00;;;;5018740;28;20117;-83
2021/07/12 01:47:58;;;;;;;0.00;0.00;;;17.30;72.90;16.70;101322.00;;;;5020870;28;20056;-82
2021/07/12 01:50:52;;;;;;;0.00;0.00;;;17.40;72.40;16.70;101330.00;;;;4953901;28;20061;-82
2021/07/12 01:53:57;;;;;;;0.10;0.10;;;17.40;73.40;16.80;101333.00;;;;5009033;28;20588;-82
2021/07/12 01:56:54;;;;;;;0.00;0.00;;;17.50;73.20;16.80;101327.00;;;;4984857;28;20037;-81
2021/07/12 01:59:39;;;;;;;0.00;0.00;;;17.50;74.80;16.90;101324.00;;;;4978780;28;20069;-86
2021/07/12 02:02:12;;;;;;;0.10;0.10;;;17.50;73.80;16.90;101322.00;;;;4982336;28;20103;-83
2021/07/12 02:04:48;;;;;;;0.10;0.10;;;17.60;72.90;16.90;101325.00;;;;4981527;28;20128;-84
2021/07/12 02:07:16;;;;;;;0.00;0.00;;;17.50;73.40;16.90;101317.00;;;;4984264;28;20101;-84
2021/07/12 02:09:46;;;;;;;0.00;0.00;;;17.60;73.10;16.90;101321.00;;;;4993864;28;20053;-82
2021/07/12 02:12:15;;;;;;;0.00;0.00;;;;;16.90;101329.00;;;;5019619;28;20045;-80
2021/07/12 02:14:47;;;;;;;0.00;0.00;;;17.60;72.50;16.80;101322.00;;;;4984864;28;20053;-83
2021/07/12 02:17:18;;;;;;;0.00;0.00;;;17.50;72.70;16.80;101318.00;;;;4969026;28;20585;-82
2021/07/12 02:19:48;;;;;;;0.00;0.00;;;17.50;73.60;16.80;101309.00;;;;4981131;28;20096;-82
2021/07/12 02:22:15;;;;;;;0.00;0.00;;;;;16.80;101311.00;;;;4966005;28;20150;-82
2021/07/12 02:25:08;;;;;;;0.00;0.00;;;17.50;72.70;16.80;101301.00;;;;5004142;28;20045;-82
2021/07/12 02:27:36;;;;;;;0.00;0.00;;;17.50;72.90;16.80;101306.00;;;;4981549;28;20152;-81
2021/07/12 02:30:05;;;;;;;0.32;0.25;;;17.40;72.70;16.80;101299.00;;;;4982705;28;20584;-82
2021/07/12 02:32:34;;;;;;;0.00;0.00;;;17.40;72.80;16.70;101302.00;;;;4985974;28;20132;-83
2021/07/12 02:35:01;;;;;;;0.00;0.00;;;17.50;73.20;16.70;101293.00;;;;4996762;28;20045;-82
2021/07/12 02:37:39;;;;;;;0.00;0.00;;;17.40;73.20;16.70;101291.00;;;;4984321;28;20135;-83
2021/07/12 02:40:13;;;;;;;0.00;0.00;;;17.40;72.90;16.70;101301.00;;;;4980899;28;20045;-83
2021/07/12 02:42:49;;;;;;;0.00;0.00;;;;;16.70;101295.00;;;;5013686;28;20041;-82
2021/07/12 02:45:19;;;;;;;0.00;0.00;;;17.40;72.80;16.60;101296.00;;;;4981044;28;20465;-82
2021/07/12 02:47:48;;;;;;;0.00;0.00;;;17.40;74.00;16.60;101292.00;;;;5011778;28;20173;-82
2021/07/12 02:50:16;;;;;;;0.00;0.00;;;17.30;73.10;16.60;101292.00;;;;5014750;28;20839;-82
2021/07/12 02:52:56;;;;;;;0.00;0.00;;;17.30;73.90;16.60;101283.00;;;;5001139;28;20056;-82
2021/07/12 02:55:23;;;;;;;0.00;0.00;;;17.20;73.70;16.50;101277.00;;;;5015268;28;20053;-82
2021/07/12 02:57:51;;;;;;;0.00;0.00;;;17.20;73.60;16.50;101282.00;;;;4986384;28;20045;-82
2021/07/12 03:00:17;;;;;;;0.00;0.00;;;17.20;73.60;16.50;101286.00;;;;4999258;28;20041;-82
2021/07/12 03:02:44;;;;;;;0.00;0.00;;;;;16.50;101278.00;;;;4965503;28;20060;-83
2021/07/12 03:05:13;;;;;;;0.00;0.00;;;;;16.50;101276.00;;;;5002971;28;20087;-86
2021/07/12 03:07:48;;;;;;;0.00;0.00;;;17.10;73.90;16.40;101276.00;;;;4988016;28;20060;-82
2021/07/12 03:10:21;;;;;;;0.00;0.00;;;17.10;73.60;16.40;101270.00;;;;4987601;28;20046;-83
2021/07/12 03:12:54;;;;;;;0.00;0.00;;;17.10;73.40;16.40;101260.00;;;;5004410;28;20071;-82
2021/07/12 03:15:42;;;;;;;0.10;0.10;;;17.10;73.60;16.40;101264.00;;;;4986104;28;20108;-83
2021/07/12 03:18:24;;;;;;;0.00;0.00;;;17.10;73.60;16.30;101253.00;;;;5001362;28;20114;-82
2021/07/12 03:20:51;;;;;;;0.00;0.00;;;17.00;73.50;16.30;101253.00;;;;5016619;28;20104;-82
2021/07/12 03:23:19;;;;;;;0.00;0.00;;;17.10;73.50;16.30;101250.00;;;;4994011;28;20042;-87
2021/07/12 03:25:53;;;;;;;0.00;0.00;;;;;16.30;101257.00;;;;4970483;28;20042;-81
2021/07/12 03:28:20;;;;;;;0.00;0.00;;;;;16.30;101247.00;;;;5002888;28;20618;-84
2021/07/12 03:30:48;;;;;;;0.00;0.00;;;17.00;73.30;16.20;101246.00;;;;5017375;28;20054;-84
2021/07/12 03:33:16;;;;;;;0.00;0.00;;;16.90;75.30;16.20;101249.00;;;;4990669;28;20041;-83
2021/07/12 03:35:46;;;;;;;0.00;0.00;;;16.90;74.80;16.20;101248.00;;;;5005750;28;20123;-83
2021/07/12 03:38:20;;;;;;;0.00;0.00;;;16.90;74.40;16.20;101259.00;;;;5000883;28;20053;-83
2021/07/12 03:40:49;;;;;;;0.20;0.20;;;16.90;74.00;16.20;101256.00;;;;4990561;28;20053;-83
2021/07/12 03:43:18;;;;;;;0.00;0.00;;;16.90;74.40;16.20;101261.00;;;;4987364;28;20052;-83
2021/07/12 03:46:00;;;;;;;0.08;0.08;;;16.90;74.20;16.20;101251.00;;;;5004184;28;20416;-83
2021/07/12 03:48:42;;;;;;;0.00;0.00;;;16.90;73.80;16.20;101241.00;;;;5000872;28;20129;-84
2021/07/12 03:51:25;;;;;;;0.00;0.00;;;16.90;73.60;16.20;101249.00;;;;4967984;28;20480;-83
2021/07/12 03:53:55;;;;;;;0.00;0.00;;;16.90;74.50;16.20;101244.00;;;;4998328;28;20046;-83
2021/07/12 03:56:22;;;;;;;0.00;0.00;;;16.90;74.10;16.20;101232.00;;;;5014643;28;20041;-84
2021/07/12 03:58:48;;;;;;;0.00;0.00;;;16.90;73.80;16.20;101232.00;;;;4997572;28;20052;-84
2021/07/12 04:01:19;;;;;;;0.00;0.00;;;16.90;73.90;16.20;101212.00;;;;4998682;28;20041;-85
2021/07/12 04:03:53;;;;;;;0.00;0.00;;;17.00;74.10;16.20;101231.00;;;;4998272;28;20049;-83
2021/07/12 04:06:20;;;;;;;0.00;0.00;;;16.90;73.80;16.20;101236.00;;;;4996503;28;20037;-83
2021/07/12 04:08:47;;;;;;;0.00;0.00;;;16.90;73.90;16.20;101221.00;;;;4971308;28;20041;-83
2021/07/12 04:11:15;;;;;;;0.00;0.00;;;16.90;74.30;16.30;101237.00;;;;5017435;28;20050;-83
2021/07/12 04:13:41;;;;;;;0.00;0.00;;;17.00;74.90;16.30;101228.00;;;;4983719;28;20068;-84
2021/07/12 04:16:08;;;;;;;0.40;0.40;;;17.00;76.50;16.30;101234.00;;;;5000689;28;20488;-82
2021/07/12 04:18:34;;;;;;;0.00;0.00;;;17.00;74.50;16.30;101236.00;;;;5004273;28;20321;-83
2021/07/12 04:21:02;;;;;;;0.00;0.00;;;17.00;75.50;16.40;101233.00;;;;4964812;28;20112;-83
2021/07/12 04:23:27;;;;;;;;;;;18.20;77.00;16.40;101236.00;;;;5001834;28;20046;-84
2021/07/12 04:25:53;;;;;;;0.00;0.00;;;17.20;76.50;16.50;101238.00;;;;4999229;28;19979;-84
2021/07/12 04:28:19;;;;;;;0.20;0.20;;;17.20;75.30;16.60;101235.00;;;;5019469;28;20052;-83
2021/07/12 04:30:47;;;;;;;0.00;0.00;;;17.30;74.80;16.70;101237.00;;;;5005714;28;20049;-83
2021/07/12 04:33:13;;;;;;;0.00;0.00;;;17.40;74.70;16.80;101243.00;;;;5005114;28;20172;-83
2021/07/12 04:35:39;;;;;;;0.00;0.00;;;;;16.90;101242.00;;;;4998375;28;20543;-83
2021/07/12 04:38:06;;;;;;;0.00;0.00;;;;;17.00;101242.00;;;;4968673;28;20049;-83
2021/07/12 04:40:32;;;;;;;0.10;0.10;;;17.60;76.20;17.10;101244.00;;;;5002655;28;20064;-83
2021/07/12 04:42:57;;;;;;;0.00;0.00;;;17.70;74.20;17.10;101233.00;;;;5015696;28;20130;-83
2021/07/12 04:45:27;;;;;;;0.00;0.00;;;17.70;74.80;17.20;101247.00;;;;5018171;28;20571;-83
2021/07/12 04:47:54;;;;;;;0.00;0.00;;;;;17.30;101243.00;;;;5022590;28;20079;-83
2021/07/12 04:50:20;;;;;;;0.10;0.10;;;17.90;75.00;17.40;101247.00;;;;5004867;28;20051;-83
2021/07/12 04:52:46;;;;;;;0.00;0.00;;;17.90;74.70;17.40;101241.00;;;;5008569;28;20048;-83
2021/07/12 04:55:15;;;;;;;0.10;0.10;;;;;17.50;101242.00;;;;4997800;28;20411;-84
2021/07/12 04:57:41;;;;;;;0.10;0.10;;;18.10;74.00;17.50;101241.00;;;;4999877;28;20041;-84
2021/07/12 05:00:09;;;;;;;0.00;0.00;;;18.10;73.80;17.60;101247.00;;;;4973041;28;20112;-84
2021/07/12 05:02:38;;;;;;;0.00;0.00;;;;;17.60;101237.00;;;;5005481;28;20614;-82
2021/07/12 05:05:08;;;;;;;0.00;0.00;;;18.00;74.90;17.70;101240.00;;;;5019617;28;20067;-82
2021/07/12 05:07:34;;;;;;;0.00;0.00;;;;;17.80;101235.00;;;;5000555;28;20046;-83
2021/07/12 05:10:00;;;;;;;0.00;0.00;;;18.40;74.70;17.80;101227.00;;;;4991521;28;20076;-82
2021/07/12 05:12:27;;;;;;;0.03;0.03;;;;;17.90;101235.00;;;;4986948;28;20529;-82
2021/07/12 05:14:52;;;;;;;0.00;0.00;;;18.50;74.00;18.00;101224.00;;;;5020471;28;20091;-83
2021/07/12 05:17:18;;;;;;;0.00;0.00;;;18.50;73.40;18.00;101234.00;;;;5006401;28;20664;-83
2021/07/12 05:19:44;;;;;;;0.00;0.00;;;18.60;74.30;18.10;101236.00;;;;5017974;28;20053;-82
2021/07/12 05:22:10;;;;;;;0.05;0.05;;;18.60;72.90;18.10;101231.00;;;;5003277;28;20582;-83
2021/07/12 05:24:36;;;;;;;0.00;0.00;;;18.70;73.70;18.20;101227.00;;;;4990559;28;20065;-83
2021/07/12 05:27:03;;;;;;;0.10;0.03;;;18.70;72.60;18.20;101219.00;;;;5016274;28;20087;-83
2021/07/12 05:29:29;;;;;;;0.10;0.10;;;18.70;73.50;18.30;101195.00;;;;4982293;28;20338;-83
2021/07/12 05:31:55;;;;;;;0.00;0.00;;;18.80;73.50;18.30;101203.00;;;;5011520;28;20494;-83
2021/07/12 05:34:21;;;;;;;0.00;0.00;;;18.80;71.80;18.40;101209.00;;;;5027953;28;20072;-83
2021/07/12 05:36:47;;;;;;;0.00;0.00;;;18.90;74.00;18.40;101209.00;;;;5025293;28;20041;-84
2021/07/12 05:39:15;;;;;;;0.00;0.00;;;19.00;74.20;18.50;101203.00;;;;4967495;28;20064;-84
2021/07/12 05:41:41;;;;;;;0.08;0.08;;;;;18.60;101193.00;;;;5010269;28;20044;-84
2021/07/12 05:44:08;;;;;;;0.08;0.05;;;19.10;73.50;18.70;101198.00;;;;4990958;28;20033;-83
2021/07/12 05:46:34;;;;;;;0.13;0.10;;;19.20;73.60;18.80;101190.00;;;;5007278;28;20050;-83
2021/07/12 05:49:00;;;;;;;0.00;0.00;;;19.30;73.90;18.80;101190.00;;;;4981694;28;20053;-83
2021/07/12 05:51:26;;;;;;;0.00;0.00;;;19.30;73.30;18.90;101196.00;;;;4981881;28;20045;-84
2021/07/12 05:53:52;;;;;;;0.00;0.00;;;19.40;71.00;19.00;101189.00;;;;5001814;28;20041;-85
2021/07/12 05:56:18;;;;;;;0.00;0.00;;;19.50;73.30;19.10;101177.00;;;;5017510;28;20176;-84
2021/07/12 05:58:44;;;;;;;0.45;0.10;;;19.60;72.70;19.20;101194.00;;;;4997214;28;20046;-84
2021/07/12 06:01:11;;;;;;;0.10;0.10;;;19.70;72.40;19.30;101188.00;;;;4987336;28;20046;-84
2021/07/12 06:03:37;;;;;;;0.00;0.00;;;18.70;72.40;19.40;101200.00;;;;4974898;28;20435;-84
2021/07/12 06:06:03;;;;;;;0.00;0.00;;;19.90;72.00;19.50;101207.00;;;;4992900;28;20148;-84
2021/07/12 06:08:29;;;;;;;0.00;0.00;;;19.90;71.70;19.50;101194.00;;;;4998436;28;20046;-83
2021/07/12 06:10:55;;;;;;;0.00;0.00;;;20.00;71.50;19.60;101196.00;;;;4986250;28;20051;-84
2021/07/12 06:13:21;;;;;;;0.93;0.53;;;20.10;72.30;19.70;101206.00;;;;4973670;28;20558;-82
2021/07/12 06:15:47;;;;;;;0.10;0.10;;;;;19.80;101207.00;;;;5000978;28;20054;-83
2021/07/12 06:18:15;;;;;;;0.00;0.00;;;20.20;71.80;19.80;101207.00;;;;5005321;28;20045;-83
2021/07/12 06:20:43;;;;;;;0.00;0.00;;;20.30;70.90;19.90;101199.00;;;;5002923;28;20045;-83
2021/07/12 06:23:10;;;;;;;0.00;0.00;;;20.30;72.30;20.00;101204.00;;;;5009645;28;20057;-83
2021/07/12 06:25:36;;;;;;;;;;;20.40;71.70;20.00;101199.00;;;;5011271;28;20029;-83
2021/07/12 06:28:02;;;;;;;0.00;0.00;;;20.50;70.30;20.20;101185.00;;;;5002399;28;19929;-83
2021/07/12 06:30:28;;;;;;;0.03;0.03;;;20.60;69.90;20.20;101194.00;;;;4988890;28;20040;-82
2021/07/12 06:32:55;;;;;;;0.00;0.00;;;20.70;72.30;20.30;101180.00;;;;5028299;28;20047;-82
2021/07/12 06:35:24;;;;;;;0.10;0.10;;;20.70;70.60;20.40;101191.00;;;;4967483;28;20479;-84
2021/07/12 06:37:50;;;;;;;0.05;0.05;;;20.80;68.90;20.50;101185.00;;;;4995378;28;21084;-84
2021/07/12 06:40:16;;;;;;;0.00;0.00;;;;;20.60;101194.00;;;;4981681;28;20043;-83
2021/07/12 06:42:46;;;;;;;0.10;0.10;;;;;20.70;101197.00;;;;5026132;28;20049;-84
2021/07/12 06:45:13;;;;;;;0.38;0.38;;;21.10;69.80;20.80;101189.00;;;;5019165;28;20562;-84
2021/07/12 06:47:39;;;;;;;0.15;0.15;;;21.20;69.90;20.90;101202.00;;;;4986215;28;20053;-83
2021/07/12 06:50:07;;;;;;;0.30;0.25;;;21.30;68.70;21.00;101196.00;;;;5000948;28;20096;-84
2021/07/12 06:52:34;;;;;;;0.00;0.00;;;;;21.10;101199.00;;;;4997564;28;20120;-84
2021/07/12 06:55:01;;;;;;;0.30;0.13;;;21.40;68.70;21.10;101208.00;;;;5001730;28;20726;-84
2021/07/12 06:57:29;;;;;;;0.10;0.00;;;21.50;68.80;21.20;101195.00;;;;4978252;28;20046;-85
2021/07/12 06:59:56;;;;;;;0.22;0.08;;;;;21.30;101211.00;;;;4977716;28;20060;-84
2021/07/12 07:02:22;;;;;;;0.10;0.10;;;21.70;68.40;21.50;101199.00;;;;5004221;28;20127;-84
2021/07/12 07:04:59;;;;;;;0.10;0.10;;;21.80;68.40;21.60;101199.00;;;;5000707;28;20496;-85
2021/07/12 07:07:25;;;;;;;0.00;0.00;;;;;21.70;101194.00;;;;4975447;28;20064;-84
2021/07/12 07:09:52;;;;;;;0.00;0.00;;;;;21.90;101192.00;;;;4998608;28;20326;-85
2021/07/12 07:12:18;;;;;;;0.10;0.10;;;22.20;67.50;22.00;101188.00;;;;4981778;28;20037;-84
2021/07/12 07:14:47;;;;;;;0.00;0.00;;;22.30;67.20;22.10;101202.00;;;;4997693;28;20160;-84
2021/07/12 07:17:13;;;;;;;0.10;0.10;;;;;22.20;101191.00;;;;5018465;28;20072;-84
2021/07/12 07:19:39;;;;;;;0.00;0.00;;;22.60;66.40;22.40;101187.00;;;;4997589;28;20087;-85
2021/07/12 07:22:06;;;;;;;0.35;0.35;;;22.70;66.10;22.50;101196.00;;;;5000392;28;20042;-85
2021/07/12 07:24:49;;;;;;;0.05;0.05;;;22.80;65.90;22.60;101194.00;;;;4984795;28;20041;-84
2021/07/12 07:27:17;;;;;;;0.05;0.05;;;22.90;64.40;22.70;101191.00;;;;5027527;28;20042;-84
2021/07/12 07:29:50;;;;;;;0.00;0.00;;;22.80;65.60;22.60;101192.00;;;;4988667;28;20053;-84
2021/07/12 07:32:17;;;;;;;0.00;0.00;;;22.90;66.30;22.60;101193.00;;;;5019441;28;20050;-84
2021/07/12 07:34:44;;;;;;;0.05;0.05;;;23.00;65.90;22.80;101189.00;;;;4966139;28;20613;-83
2021/07/12 07:37:11;;;;;;;0.25;0.25;;;;;22.90;101182.00;;;;4998572;28;20110;-84
2021/07/12 07:39:38;;;;;;;0.00;0.00;;;23.10;64.00;23.00;101181.00;;;;4998340;28;20516;-84
2021/07/12 07:42:06;;;;;;;0.43;0.43;;;23.20;65.30;23.00;101172.00;;;;4981881;28;20045;-84
2021/07/12 07:44:33;;;;;;;0.05;0.00;;;23.30;66.40;23.10;101164.00;;;;4972019;28;20072;-84
2021/07/12 07:46:59;;;;;;;0.15;0.15;;;23.40;65.40;23.20;101163.00;;;;5030261;28;20049;-84
2021/07/12 07:49:25;;;;;;;0.00;0.00;;;23.60;63.70;23.40;101158.00;;;;4986693;28;20037;-83
2021/07/12 07:51:51;;;;;;;0.10;0.10;;;;;23.50;101164.00;;;;5031213;28;20051;-85
2021/07/12 07:54:17;;;;;;;0.10;0.10;;;23.80;65.30;23.70;101167.00;;;;5026426;28;20038;-85
2021/07/12 07:56:43;;;;;;;0.20;0.20;;;23.90;63.40;23.80;101160.00;;;;5017776;28;20392;-85
2021/07/12 07:59:10;;;;;;;0.22;0.08;;;;;24.00;101161.00;;;;5013863;28;20823;-84
2021/07/12 08:01:36;;;;;;;0.10;0.03;;;24.20;61.50;24.00;101155.00;;;;4985907;28;20551;-84
2021/07/12 08:04:02;;;;;;;0.20;0.20;;;;;24.10;101153.00;;;;5017441;28;20067;-84
2021/07/12 08:06:28;;;;;;;0.10;0.10;;;24.40;62.50;24.20;101158.00;;;;5034877;28;20037;-84
2021/07/12 08:08:55;;;;;;;0.52;0.20;;;;;24.20;101160.00;;;;5019192;28;20482;-83
2021/07/12 08:11:21;;;;;;;;;;;24.50;62.50;24.30;101152.00;;;;5019269;28;20637;-85
2021/07/12 08:13:47;;;;;;;0.00;0.00;;;24.60;62.80;24.50;101159.00;;;;5014028;28;19928;-84
2021/07/12 08:16:13;;;;;;;0.00;0.00;;;24.70;61.80;24.60;101166.00;;;;5025516;28;20044;-84
2021/07/12 08:18:39;;;;;;;0.00;0.00;;;24.80;62.30;24.70;101152.00;;;;5000493;28;20352;-84
2021/07/12 08:21:08;;;;;;;0.15;0.15;;;24.90;62.20;24.80;101163.00;;;;5000239;28;20049;-84
2021/07/12 08:23:34;;;;;;;0.00;0.00;;;25.10;63.20;24.90;101150.00;;;;5013480;28;20049;-84
2021/07/12 08:26:00;;;;;;;0.10;0.10;;;25.10;59.80;25.00;101152.00;;;;5002174;28;20558;-84
2021/07/12 08:28:26;;;;;;;0.32;0.10;;;;;25.10;101149.00;;;;5010447;28;20164;-83
2021/07/12 08:30:53;;;;;;;0.00;0.00;;;25.40;62.10;25.20;101143.00;;;;5032119;28;20466;-85
2021/07/12 08:33:20;;;;;;;0.65;0.28;;;25.50;59.40;25.40;101137.00;;;;4973149;28;20044;-85
2021/07/12 08:35:47;;;;;;;0.00;0.00;;;25.60;60.20;25.40;101137.00;;;;5015580;28;20084;-85
2021/07/12 08:38:14;;;;;;;;;;;25.60;61.00;25.40;101132.00;;;;5011171;28;20045;-84
2021/07/12 08:40:40;;;;;;;0.87;0.30;;;25.70;59.70;25.60;101126.00;;;;5019300;28;19927;-84
2021/07/12 08:43:06;;;;;;;0.00;0.00;;;25.80;56.00;25.70;101129.00;;;;5026266;28;20672;-84
2021/07/12 08:45:33;;;;;;;0.08;0.08;;;;;25.70;101131.00;;;;5003199;28;20536;-82
2021/07/12 08:47:58;;;;;;;0.17;0.17;;;25.90;57.70;25.70;101131.00;;;;5004338;28;20064;-83
2021/07/12 08:50:27;;;;;;;0.00;0.00;;;26.00;60.30;25.80;101128.00;;;;5004412;28;20037;-84
2021/07/12 08:52:58;;;;;;;0.10;0.10;;;;;25.90;101130.00;;;;5006903;28;20049;-84
2021/07/12 08:55:26;;;;;;;0.00;0.00;;;26.10;56.30;25.90;101118.00;;;;5026579;28;20033;-84
2021/07/12 08:58:19;;;;;;;0.00;0.00;;;26.10;56.00;25.90;101106.00;;;;5041306;28;20550;-84
2021/07/12 09:00:55;;;;;;;0.00;0.00;;;26.20;55.70;26.00;101115.00;;;;5026504;28;20052;-84
2021/07/12 09:03:28;;;;;;;0.10;0.10;;;26.20;54.90;26.00;101108.00;;;;5024336;28;20037;-83
2021/07/12 09:06:06;;;;;;;0.00;0.00;;;;;26.10;101103.00;;;;5016415;28;20109;-84
2021/07/12 09:08:56;;;;;;;0.32;0.10;;;26.40;57.70;26.30;101101.00;;;;5035352;28;20049;-85
2021/07/12 09:11:40;;;;;;;0.10;0.10;;;26.50;52.20;26.30;101109.00;;;;5007820;28;20380;-83
2021/07/12 09:14:11;;;;;;;0.00;0.00;;;26.50;54.40;26.40;101114.00;;;;5031198;28;20067;-84
2021/07/12 09:16:51;;;;;;;0.00;0.00;;;26.50;54.70;26.30;101106.00;;;;4993855;28;20119;-84
2021/07/12 09:19:32;;;;;;;0.00;0.00;;;26.50;54.90;26.30;101110.00;;;;5018275;28;20048;-83
2021/07/12 09:22:05;;;;;;;0.10;0.10;;;26.60;52.00;26.40;101101.00;;;;4971858;28;20838;-84
2021/07/12 09:24:54;;;;;;;0.00;0.00;;;26.70;53.20;26.50;101094.00;;;;5020772;28;20041;-84
2021/07/12 09:27:29;;;;;;;0.00;0.00;;;26.80;56.90;26.60;101106.00;;;;5018493;28;20033;-84
2021/07/12 09:29:58;;;;;;;0.15;0.15;;;26.80;54.70;26.60;101103.00;;;;5001074;28;20041;-83
2021/07/12 09:32:28;;;;;;;0.00;0.00;;;26.90;58.10;26.70;101096.00;;;;4999973;28;20116;-84
2021/07/12 09:35:17;;;;;;;0.00;0.00;;;27.00;55.70;26.90;101104.00;;;;5032134;28;20099;-84
2021/07/12 09:37:59;;;;;;;0.05;0.05;;;27.20;54.50;27.10;101102.00;;;;5017022;28;20052;-84
2021/07/12 09:40:28;;;;;;;0.00;0.00;;;27.30;54.80;27.20;101094.00;;;;5015317;28;20571;-84
2021/07/12 09:42:54;;;;;;;0.35;0.32;;;27.40;56.90;27.20;101081.00;;;;5020647;28;20029;-84
2021/07/12 09:45:23;;;;;;;0.20;0.20;;;27.30;52.90;27.10;101089.00;;;;4985114;28;20057;-84
2021/07/12 09:47:50;;;;;;;0.00;0.00;;;27.40;52.00;27.20;101081.00;;;;4996134;28;20530;-82
2021/07/12 09:50:23;;;;;;;0.43;0.43;;;27.50;53.90;27.20;101072.00;;;;4969837;28;20726;-83
2021/07/12 09:52:52;;;;;;;0.10;0.10;;;27.50;48.00;27.40;101085.00;;;;5017275;28;20030;-84
2021/07/12 09:55:24;;;;;;;0.00;0.00;;;27.60;53.10;27.40;101083.00;;;;4999456;28;20045;-84
2021/07/12 09:58:10;;;;;;;0.00;0.00;;;27.70;52.00;27.50;101084.00;;;;4987717;28;20080;-83
2021/07/12 10:00:49;;;;;;;0.00;0.00;;;26.20;48.10;27.50;101067.00;;;;5019139;28;20412;-84
2021/07/12 10:03:20;;;;;;;0.10;0.10;;;27.70;55.80;27.50;101078.00;;;;5017719;28;20450;-84
2021/07/12 10:05:48;;;;;;;0.43;0.43;;;27.80;49.70;27.60;101069.00;;;;5002611;28;20047;-85
2021/07/12 10:08:14;;;;;;;0.05;0.05;;;;;27.80;101069.00;;;;5010489;28;20069;-85
2021/07/12 10:10:42;;;;;;;0.00;0.00;;;28.00;50.20;27.90;101065.00;;;;5003985;28;20065;-84
2021/07/12 10:13:11;;;;;;;0.00;0.00;;;28.10;52.10;28.00;101060.00;;;;4962218;28;20082;-84
2021/07/12 10:15:38;;;;;;;0.10;0.10;;;28.20;49.70;28.00;101050.00;;;;5001816;28;20555;-85
2021/07/12 10:18:06;;;;;;;0.00;0.00;;;28.30;52.70;28.20;101060.00;;;;5006489;28;20136;-83
2021/07/12 10:20:34;;;;;;;0.00;0.00;;;28.40;47.80;28.30;101050.00;;;;5008647;28;20049;-84
2021/07/12 10:23:06;;;;;;;0.00;0.00;;;28.40;44.70;28.30;101054.00;;;;5001239;28;20061;-85
2021/07/12 10:25:35;;;;;;;0.00;0.00;;;28.50;44.20;28.40;101052.00;;;;5013187;28;20172;-83
2021/07/12 10:28:05;;;;;;;0.00;0.00;;;28.60;44.80;28.50;101045.00;;;;4969256;28;20045;-85
2021/07/12 10:30:49;;;;;;;0.00;0.00;;;28.60;52.60;28.50;101047.00;;;;4987453;28;20135;-84
2021/07/12 10:33:19;;;;;;;0.00;0.00;;;28.60;51.00;28.50;101040.00;;;;5006381;28;20734;-84
2021/07/12 10:35:54;;;;;;;0.00;0.00;;;28.80;53.00;28.60;101055.00;;;;4989697;28;20115;-85
2021/07/12 10:38:46;;;;;;;0.00;0.00;;;28.90;47.50;28.80;101050.00;;;;4991622;28;20205;-84
2021/07/12 10:41:23;;;;;;;0.00;0.00;;;29.10;50.50;29.00;101047.00;;;;5008419;28;20448;-85
2021/07/12 10:43:58;;;;;;;0.00;0.00;;;29.10;45.40;29.00;101049.00;;;;5005206;28;20054;-84
2021/07/12 10:46:27;;;;;;;0.00;0.00;;;29.10;42.90;29.00;101046.00;;;;5021830;28;20049;-84
2021/07/12 10:48:58;;;;;;;0.00;0.00;;;29.10;49.10;29.00;101060.00;;;;5030309;28;20045;-84
2021/07/12 10:51:28;;;;;;;0.08;0.08;;;29.20;53.00;29.00;101044.00;;;;5007809;28;20033;-84
2021/07/12 10:53:58;;;;;;;0.00;0.00;;;29.30;52.20;29.10;101057.00;;;;4996342;28;20074;-84
2021/07/12 10:56:48;;;;;;;0.10;0.10;;;29.30;47.60;29.20;101050.00;;;;5009666;28;20051;-84
2021/07/12 10:59:34;;;;;;;0.00;0.00;;;29.40;47.90;29.20;101052.00;;;;5026457;28;20041;-85
2021/07/12 11:02:03;;;;;;;0.08;0.08;;;29.30;50.90;29.10;101044.00;;;;5042927;28;20056;-84
2021/07/12 11:04:47;;;;;;;0.00;0.00;;;29.40;46.10;29.20;101050.00;;;;5035313;28;20037;-84
2021/07/12 11:07:20;;;;;;;0.00;0.00;;;29.30;51.10;29.00;101047.00;;;;5019236;28;20140;-84
2021/07/12 11:10:00;;;;;;;0.03;0.03;;;29.20;49.50;28.70;101037.00;;;;5020852;28;20691;-84
2021/07/12 11:12:34;;;;;;;0.00;0.00;;;29.00;50.60;28.70;101030.00;;;;5035646;28;20795;-84
2021/07/12 11:15:35;;;;;;;0.00;0.00;;;29.00;44.80;28.80;101031.00;;;;5023109;28;20071;-84
2021/07/12 11:18:10;;;;;;;0.30;0.30;;;29.00;42.40;28.80;101040.00;;;;5004712;28;20037;-85