Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:02;;;;;;;19.87;11.23;;;11.50;99.90;;;;;;4458665;27;656701;-71
2023/09/30 00:02:49;;;;;;;20.60;12.40;;;11.50;99.90;;;;;;4436024;28;656810;-71
2023/09/30 00:05:37;;;;;;;18.67;11.43;;;11.50;99.90;;;;;;4452449;28;656674;-72
2023/09/30 00:08:24;;;;;;;21.30;11.03;;;11.50;99.90;;;;;;4435675;28;656761;-72
2023/09/30 00:11:12;;;;;;;18.77;11.30;;;11.50;99.90;;;;;;4450436;28;656452;-71
2023/09/30 00:14:00;;;;;;;22.27;11.10;;;11.40;99.90;;;;;;4403527;28;657585;-71
2023/09/30 00:16:47;;;;;;;17.38;10.50;;;11.40;99.90;;;;;;4401098;28;656590;-72
2023/09/30 00:19:35;;;;;;;19.30;10.47;;;11.40;99.90;;;;;;4446824;28;657360;-72
2023/09/30 00:22:22;;;;;;;18.90;11.10;;;11.40;99.90;;;;;;4442554;28;656829;-72
2023/09/30 00:25:10;;;;;;;20.30;11.43;;;11.40;99.90;;;;;;4445831;28;657624;-71
2023/09/30 00:27:57;;;;;;;21.30;11.30;;;11.40;99.90;;;;;;4438726;28;656619;-72
2023/09/30 00:30:47;;;;;;;17.20;10.70;;;11.40;99.90;;;;;;4438265;28;656697;-72
2023/09/30 00:33:34;;;;;;;22.90;11.53;;;11.30;99.90;;;;;;4436511;27;657938;-72
2023/09/30 00:36:21;;;;;;;18.87;10.33;;;11.40;99.90;;;;;;4456854;28;657215;-72
2023/09/30 00:39:09;;;;;;;21.10;10.73;;;11.40;99.90;;;;;;4438420;28;656423;-71
2023/09/30 00:41:58;;;;;;;19.00;11.57;;;11.30;99.90;;;;;;4455924;27;658463;-72
2023/09/30 00:44:45;;;;;;;15.70;10.37;;;11.30;99.90;;;;;;4437713;27;659023;-72
2023/09/30 00:47:34;;;;;;;21.27;10.50;;;11.30;99.90;;;;;;4438694;28;656930;-71
2023/09/30 00:50:22;;;;;;;16.27;10.20;;;11.30;99.90;;;;;;4457122;28;656247;-72
2023/09/30 00:53:10;;;;;;;21.30;11.17;;;11.20;99.90;;;;;;4438647;27;657351;-72
2023/09/30 00:55:57;;;;;;;17.90;11.37;;;11.30;99.90;;;;;;4450936;27;656634;-72
2023/09/30 00:58:45;;;;;;;21.03;11.50;;;11.30;99.90;;;;;;4455547;28;657055;-72
2023/09/30 01:01:33;;;;;;;20.63;11.13;;;11.30;99.90;;;;;;4445420;28;656551;-72
2023/09/30 01:04:22;;;;;;;19.57;11.10;;;11.30;99.90;;;;;;4464352;27;657123;-72
2023/09/30 01:07:09;;;;;;;23.07;11.23;;;11.20;99.90;;;;;;4428098;28;657159;-73
2023/09/30 01:09:56;;;;;;;20.40;10.07;;;11.20;99.90;;;;;;4449930;28;656324;-73
2023/09/30 01:12:43;;;;;;;15.27;10.30;;;11.20;99.90;;;;;;4436545;28;656552;-73
2023/09/30 01:15:31;;;;;;;19.83;10.30;;;11.30;99.90;;;;;;4457244;27;656458;-73
2023/09/30 01:18:18;;;;;;;14.20;10.02;;;11.30;99.90;;;;;;4436745;28;656291;-73
2023/09/30 01:21:08;;;;;;;15.50;10.77;;;11.30;99.90;;;;;;4455862;28;658437;-73
2023/09/30 01:23:56;;;;;;;18.77;11.27;;;11.30;99.90;;;;;;4427918;28;656898;-73
2023/09/30 01:26:44;;;;;;;23.87;11.03;;;11.30;99.90;;;;;;4437914;28;657217;-73
2023/09/30 01:29:31;;;;;;;20.87;10.13;;;11.30;99.90;;;;;;4449318;27;657374;-73
2023/09/30 01:32:18;;;;;;;20.77;10.87;;;11.30;99.90;;;;;;4435503;27;657154;-73
2023/09/30 01:35:06;;;;;;;16.33;10.93;;;11.30;99.90;;;;;;4453306;28;657342;-73
2023/09/30 01:37:53;;;;;;;20.03;10.97;;;11.30;99.90;;;;;;4421282;28;657244;-73
2023/09/30 01:40:43;;;;;;;17.83;11.27;;;11.40;99.90;;;;;;4465938;27;657835;-73
2023/09/30 01:43:31;;;;;;;17.73;10.38;;;11.30;99.90;;;;;;4436301;27;657664;-73
2023/09/30 01:46:18;;;;;;;20.90;11.10;;;11.40;99.90;;;;;;4429570;28;656994;-73
2023/09/30 01:49:05;;;;;;;19.87;11.13;;;11.40;99.90;;;;;;4453877;28;657085;-73
2023/09/30 01:51:52;;;;;;;17.77;10.80;;;11.40;99.90;;;;;;4434450;28;656365;-73
2023/09/30 01:54:40;;;;;;;20.40;11.07;;;11.50;99.90;;;;;;4446708;28;657644;-72
2023/09/30 01:57:29;;;;;;;19.23;9.97;;;11.50;99.90;;;;;;4452524;27;656689;-72
2023/09/30 02:00:17;;;;;;;19.07;11.53;;;11.50;99.90;;;;;;4460212;28;655884;-73
2023/09/30 02:03:04;;;;;;;15.87;10.67;;;11.50;99.90;;;;;;4412549;28;657915;-73
2023/09/30 02:05:52;;;;;;;26.90;10.80;;;11.50;99.90;;;;;;4460234;27;656357;-72
2023/09/30 02:08:39;;;;;;;16.97;10.87;;;11.60;99.90;;;;;;4431504;28;656455;-72
2023/09/30 02:11:26;;;;;;;19.80;10.40;;;11.70;99.90;;;;;;4457492;27;656886;-72
2023/09/30 02:14:15;;;;;;;17.83;11.27;;;11.70;99.90;;;;;;4417712;28;656448;-72
2023/09/30 02:17:02;;;;;;;18.80;11.05;;;11.70;99.90;;;;;;4417345;28;656942;-72
2023/09/30 02:19:50;;;;;;;17.63;10.90;;;11.70;99.90;;;;;;4444389;28;657276;-72
2023/09/30 02:22:38;;;;;;;18.53;10.43;;;11.70;99.90;;;;;;4435579;28;656545;-73
2023/09/30 02:25:25;;;;;;;18.80;9.93;;;11.80;99.90;;;;;;4435054;28;657118;-72
2023/09/30 02:28:12;;;;;;;14.87;9.87;;;11.80;99.90;;;;;;4428392;28;656422;-72
2023/09/30 02:31:01;;;;;;;20.33;10.33;;;11.90;99.90;;;;;;4459660;27;656451;-72
2023/09/30 02:33:49;;;;;;;21.43;10.03;;;11.90;99.90;;;;;;4424705;28;656827;-72
2023/09/30 02:36:37;;;;;;;15.87;10.17;;;11.90;99.90;;;;;;4455468;27;656884;-73
2023/09/30 02:39:26;;;;;;;15.93;10.40;;;11.90;99.90;;;;;;4427885;28;657269;-72
2023/09/30 02:42:13;;;;;;;19.13;10.13;;;11.90;99.90;;;;;;4432014;28;656100;-72
2023/09/30 02:45:01;;;;;;;14.67;10.27;;;11.90;99.90;;;;;;4459130;27;657518;-72
2023/09/30 02:47:49;;;;;;;17.27;10.13;;;11.90;99.90;;;;;;4434321;28;656824;-72
2023/09/30 02:50:37;;;;;;;13.57;10.13;;;12.00;99.90;;;;;;4440148;28;656244;-72
2023/09/30 02:53:24;;;;;;;16.43;10.60;;;12.00;99.90;;;;;;4435260;27;657310;-73
2023/09/30 02:56:11;;;;;;;17.37;10.03;;;12.00;99.90;;;;;;4453247;28;657099;-73
2023/09/30 02:58:59;;;;;;;19.00;10.35;;;12.10;99.90;;;;;;4421845;28;656752;-73
2023/09/30 03:01:46;;;;;;;17.37;10.27;;;12.10;99.90;;;;;;4446896;28;656901;-73
2023/09/30 03:04:36;;;;;;;16.70;10.33;;;12.10;99.90;;;;;;4429266;28;656466;-72
2023/09/30 03:07:23;;;;;;;18.67;10.57;;;12.10;99.90;;;;;;4428918;28;657541;-72
2023/09/30 03:10:10;;;;;;;16.30;9.47;;;12.10;99.90;;;;;;4434123;28;657345;-72
2023/09/30 03:13:01;;;;;;;19.17;9.70;;;12.10;99.90;;;;;;4425899;27;655467;-73
2023/09/30 03:15:50;;;;;;;16.60;9.53;;;12.20;99.90;;;;;;4434175;28;655262;-72
2023/09/30 03:18:37;;;;;;;15.50;10.10;;;12.20;99.90;;;;;;4445590;28;655862;-73
2023/09/30 03:21:25;;;;;;;18.80;10.43;;;12.30;99.90;;;;;;4432479;27;657100;-73
2023/09/30 03:24:13;;;;;;;16.63;10.67;;;12.30;99.90;;;;;;4438068;27;657099;-72
2023/09/30 03:27:00;;;;;;;19.70;10.27;;;12.30;99.90;;;;;;4451648;28;658573;-73
2023/09/30 03:29:47;;;;;;;21.83;10.23;;;12.30;99.90;;;;;;4442946;28;657226;-72
2023/09/30 03:32:37;;;;;;;16.27;9.87;;;12.30;99.90;;;;;;4455618;28;658320;-73
2023/09/30 03:35:26;;;;;;;12.97;9.03;;;12.30;99.90;;;;;;4438235;28;656397;-72
2023/09/30 03:38:16;;;;;;;15.73;10.03;;;12.40;99.90;;;;;;4444748;27;656824;-73
2023/09/30 03:41:03;;;;;;;15.47;9.83;;;12.40;99.90;;;;;;4443021;27;656744;-73
2023/09/30 03:43:50;;;;;;;16.67;9.73;;;12.50;99.90;;;;;;4458316;28;656781;-73
2023/09/30 03:46:38;;;;;;;16.90;10.27;;;12.50;99.90;;;;;;4424425;28;655870;-73
2023/09/30 03:49:25;;;;;;;16.30;9.73;;;12.50;99.90;;;;;;4458170;28;657897;-73
2023/09/30 03:52:13;;;;;;;15.87;9.77;;;12.50;99.90;;;;;;4439523;27;655805;-73
2023/09/30 03:55:05;;;;;;;17.33;10.57;;;12.60;99.90;;;;;;4451236;28;656986;-72
2023/09/30 03:57:52;;;;;;;15.33;9.87;;;12.50;99.90;;;;;;4422498;28;656804;-73
2023/09/30 04:00:40;;;;;;;15.10;10.07;;;12.60;99.90;;;;;;4452001;28;655988;-73
2023/09/30 04:03:29;;;;;;;15.37;8.80;;;12.70;99.90;;;;;;4434781;27;656786;-73
2023/09/30 04:06:16;;;;;;;13.80;9.30;;;12.70;99.90;;;;;;4442264;28;656133;-73
2023/09/30 04:09:09;;;;;;;20.53;9.73;;;12.80;99.90;;;;;;4400051;28;655732;-73
2023/09/30 04:11:58;;;;;;;14.83;8.83;;;12.80;99.90;;;;;;4398404;28;656594;-72
2023/09/30 04:14:45;;;;;;;16.33;9.80;;;12.80;99.90;;;;;;4388966;28;656345;-73
2023/09/30 04:17:33;;;;;;;14.20;9.53;;;12.80;99.90;;;;;;4408568;28;656381;-73
2023/09/30 04:20:23;;;;;;;13.80;9.97;;;12.80;99.90;;;;;;4423479;28;656248;-73
2023/09/30 04:23:10;;;;;;;19.43;10.27;;;12.80;99.90;;;;;;4395915;28;656555;-73
2023/09/30 04:25:57;;;;;;;18.87;10.23;;;12.90;99.90;;;;;;4394017;28;657041;-72
2023/09/30 04:28:46;;;;;;;14.03;9.83;;;12.80;99.90;;;;;;4426406;28;657410;-72
2023/09/30 04:31:33;;;;;;;13.60;10.07;;;12.80;99.90;;;;;;4400322;28;655947;-73
2023/09/30 04:34:21;;;;;;;20.20;11.37;;;12.90;99.90;;;;;;4421330;28;657290;-73
2023/09/30 04:37:09;;;;;;;23.80;11.50;;;13.00;99.90;;;;;;4402147;28;656525;-72
2023/09/30 04:39:57;;;;;;;14.80;10.53;;;13.10;99.90;;;;;;4415202;28;656972;-73
2023/09/30 04:42:45;;;;;;;20.93;10.93;;;13.10;99.90;;;;;;4397776;28;657671;-72
2023/09/30 04:45:35;;;;;;;18.47;12.00;;;13.10;99.90;;;;;;4399636;28;656530;-72
2023/09/30 04:48:22;;;;;;;12.57;9.40;;;13.20;99.90;;;;;;4418270;28;656497;-73
2023/09/30 04:51:10;;;;;;;17.37;10.37;;;13.30;99.90;;;;;;4399630;28;656587;-72
2023/09/30 04:53:59;;;;;;;26.37;10.33;;;13.60;99.90;;;;;;4391350;28;656419;-72
2023/09/30 04:56:47;;;;;;;19.97;9.80;;;13.80;99.90;;;;;;4410157;28;656615;-72
2023/09/30 04:59:34;;;;;;;16.03;9.70;;;14.10;99.90;;;;;;4384705;28;655795;-72
2023/09/30 05:02:23;;;;;;;15.83;10.00;;;14.20;99.90;;;;;;4409741;28;656360;-72
2023/09/30 05:05:10;;;;;;;16.00;10.17;;;14.30;99.90;;;;;;4397714;28;657419;-72
2023/09/30 05:07:57;;;;;;;19.43;11.00;;;14.30;99.90;;;;;;4391423;28;657475;-72
2023/09/30 05:10:45;;;;;;;20.03;11.40;;;14.30;99.90;;;;;;4422346;28;657343;-72
2023/09/30 05:13:33;;;;;;;22.93;11.33;;;14.20;99.90;;;;;;4404310;28;656585;-72
2023/09/30 05:16:21;;;;;;;20.03;10.87;;;14.30;99.90;;;;;;4410345;28;657174;-72
2023/09/30 05:19:09;;;;;;;25.27;11.50;;;14.30;99.90;;;;;;4400835;28;656867;-72
2023/09/30 05:21:57;;;;;;;18.53;10.77;;;14.40;99.90;;;;;;4425025;28;657577;-72
2023/09/30 05:24:44;;;;;;;17.17;10.27;;;14.40;99.90;;;;;;4389127;28;656468;-72
2023/09/30 05:27:32;;;;;;;20.60;10.63;;;14.50;99.90;;;;;;4406423;28;656214;-72
2023/09/30 05:30:20;;;;;;;15.93;10.30;;;14.50;99.90;;;;;;4377888;28;657579;-71
2023/09/30 05:33:10;;;;;;;20.20;10.67;;;14.50;99.90;;;;;;4410158;28;657410;-71
2023/09/30 05:35:59;;;;;;;18.27;11.27;;;14.50;99.90;;;;;;4409028;28;656810;-71
2023/09/30 05:38:47;;;;;;;16.67;10.10;;;14.60;99.90;;;;;;4416414;28;657063;-71
2023/09/30 05:41:34;;;;;;;22.03;10.73;;;14.70;99.90;;;;;;4394473;28;658246;-71
2023/09/30 05:44:21;;;;;;;18.73;10.20;;;14.70;99.90;;;;;;4415307;28;656195;-70
2023/09/30 05:47:09;;;;;;;23.77;10.47;;;14.70;99.90;;;;;;4389672;28;656603;-72
2023/09/30 05:49:56;;;;;;;17.50;10.57;;;14.70;99.90;;;;;;4410523;28;656474;-72
2023/09/30 05:52:45;;;;;;;21.37;11.93;;;14.70;99.90;;;;;;4398349;28;657330;-72
2023/09/30 05:55:33;;;;;;;25.73;11.30;;;14.70;99.90;;;;;;4400892;28;656742;-71
2023/09/30 05:58:20;;;;;;;21.23;11.53;;;14.70;99.90;;;;;;4419810;28;656570;-71
2023/09/30 06:01:10;;;;;;;19.53;11.13;;;14.70;99.90;;;;;;4404706;28;657154;-72
2023/09/30 06:03:58;;;;;;;19.83;11.00;;;14.60;99.90;;;;;;4397416;28;656797;-71
2023/09/30 06:06:45;;;;;;;19.73;10.60;;;14.60;99.90;;;;;;4404778;28;657593;-71
2023/09/30 06:09:34;;;;;;;17.93;10.63;;;14.50;99.90;;;;;;4420580;28;656653;-72
2023/09/30 06:12:21;;;;;;;23.60;11.40;;;14.60;99.90;;;;;;4430616;28;656452;-71
2023/09/30 06:15:10;;;;;;;29.30;11.40;;;14.60;99.90;;;;;;4399615;28;656749;-72
2023/09/30 06:17:59;;;;;;;23.13;11.23;;;14.60;99.90;;;;;;4423000;28;657007;-71
2023/09/30 06:20:47;;;;;;;20.10;10.40;;;14.70;99.90;;;;;;4423042;28;656226;-71
2023/09/30 06:23:34;;;;;;;21.93;11.07;;;14.90;99.90;;;;;;4415570;28;656424;-71
2023/09/30 06:26:24;;;;;;;28.73;11.03;;;14.90;99.90;;;;;;4439119;28;656930;-71
2023/09/30 06:29:11;;;;;;;22.20;11.73;;;15.00;99.90;;;;;;4408170;28;657394;-71
2023/09/30 06:31:59;;;;;;;19.80;10.30;;;14.90;99.90;;;;;;4406147;28;656485;-71
2023/09/30 06:34:46;;;;;;;20.20;11.20;;;15.00;99.90;;;;;;4415058;28;657063;-72
2023/09/30 06:37:33;;;;;;;21.17;11.57;;;15.00;99.90;;;;;;4414931;28;656441;-71
2023/09/30 06:40:20;;;;;;;22.33;11.97;;;15.10;99.90;;;;;;4434508;28;656950;-71
2023/09/30 06:43:09;;;;;;;21.57;10.80;;;15.00;99.90;;;;;;4405880;28;656772;-71
2023/09/30 06:45:56;;;;;;;19.70;11.63;;;15.10;99.90;;;;;;4429389;28;656929;-71
2023/09/30 06:48:44;;;;;;;22.90;11.73;;;15.10;99.90;;;;;;4415668;28;656558;-71
2023/09/30 06:51:32;;;;;;;17.60;10.93;;;15.10;99.90;;;;;;4422023;28;656282;-71
2023/09/30 06:54:19;;;;;;;24.53;11.10;;;15.10;99.90;;;;;;4419429;28;656499;-71
2023/09/30 06:57:06;;;;;;;21.53;10.80;;;15.20;99.90;;;;;;4424793;28;657014;-70
2023/09/30 06:59:55;;;;;;;23.60;11.43;;;15.10;99.90;;;;;;4396425;28;656978;-71
2023/09/30 07:02:42;;;;;;;17.65;10.55;;;15.20;99.90;;;;;;4407913;28;656625;-71
2023/09/30 07:05:30;;;;;;;19.93;11.40;;;15.20;99.90;;;;;;4420434;28;657277;-71
2023/09/30 07:08:17;;;;;;;24.80;13.23;;;15.30;99.90;;;;;;4434380;28;656467;-70
2023/09/30 07:11:07;;;;;;;24.73;12.07;;;15.30;99.90;;;;;;4446540;28;657664;-71
2023/09/30 07:13:54;;;;;;;18.27;12.20;;;15.40;99.90;;;;;;4425597;28;658408;-70
2023/09/30 07:16:43;;;;;;;18.43;11.43;;;15.50;99.90;;;;;;4441468;28;656381;-70
2023/09/30 07:19:30;;;;;;;18.80;12.33;;;15.60;99.90;;;;;;4427628;27;657815;-70
2023/09/30 07:22:17;;;;;;;24.70;12.90;;;15.80;99.90;;;;;;4428907;28;658287;-70
2023/09/30 07:25:05;;;;;;;22.80;13.27;;;15.90;99.90;;;;;;4433845;28;657514;-69
2023/09/30 07:27:52;;;;;;;26.77;13.37;;;15.80;99.90;;;;;;4434476;28;656741;-70
2023/09/30 07:30:40;;;;;;;21.07;13.13;;;15.80;99.90;;;;;;4461146;28;657452;-70
2023/09/30 07:33:29;;;;;;;17.13;11.50;;;15.80;99.90;;;;;;4442631;27;656833;-70
2023/09/30 07:36:17;;;;;;;25.53;12.07;;;15.90;99.90;;;;;;4432086;28;657065;-70
2023/09/30 07:39:05;;;;;;;22.13;12.13;;;15.90;99.90;;;;;;4420749;28;657546;-70
2023/09/30 07:41:52;;;;;;;20.10;12.53;;;16.00;99.90;;;;;;4422127;28;656661;-70
2023/09/30 07:44:40;;;;;;;25.13;12.87;;;16.00;99.90;;;;;;4446650;28;656411;-70
2023/09/30 07:47:27;;;;;;;21.20;12.90;;;16.10;99.90;;;;;;4452708;28;656634;-70
2023/09/30 07:50:15;;;;;;;21.80;13.77;;;16.10;99.90;;;;;;4441167;28;657329;-70
2023/09/30 07:53:03;;;;;;;25.43;13.93;;;16.20;99.90;;;;;;4437755;28;656148;-70
2023/09/30 07:55:50;;;;;;;26.43;14.17;;;16.20;99.90;;;;;;4459168;28;657795;-70
2023/09/30 07:58:37;;;;;;;23.00;13.30;;;16.10;99.90;;;;;;4441882;28;657411;-70
2023/09/30 08:01:25;;;;;;;23.43;13.40;;;16.20;99.90;;;;;;4449793;28;657319;-70
2023/09/30 08:04:12;;;;;;;26.03;13.53;;;16.20;99.90;;;;;;4453251;28;657489;-70
2023/09/30 08:07:00;;;;;;;25.07;13.20;;;16.20;99.90;;;;;;4435164;28;657370;-70
2023/09/30 08:09:48;;;;;;;22.87;13.13;;;16.20;99.90;;;;;;4423173;28;656367;-70
2023/09/30 08:12:36;;;;;;;24.03;13.80;;;16.10;99.90;;;;;;4432153;28;657478;-70
2023/09/30 08:15:23;;;;;;;25.73;14.27;;;16.10;99.90;;;;;;4436335;28;656909;-70
2023/09/30 08:18:10;;;;;;;27.47;14.23;;;16.10;99.90;;;;;;4455622;28;657724;-70
2023/09/30 08:20:57;;;;;;;23.40;14.43;;;16.10;99.90;;;;;;4417081;28;656492;-70
2023/09/30 08:23:46;;;;;;;26.73;14.03;;;16.10;99.90;;;;;;4445146;28;656864;-70
2023/09/30 08:26:35;;;;;;;26.33;14.37;;;16.10;99.90;;;;;;4435821;28;657246;-70
2023/09/30 08:29:22;;;;;;;25.60;15.57;;;16.10;99.90;;;;;;4434539;28;656376;-70
2023/09/30 08:32:10;;;;;;;27.13;15.23;;;15.90;99.90;;;;;;4450184;28;657230;-70
2023/09/30 08:34:58;;;;;;;27.70;15.10;;;16.00;99.90;;;;;;4430679;28;656703;-70
2023/09/30 08:37:45;;;;;;;26.60;15.53;;;16.00;99.90;;;;;;4454249;28;656985;-70
2023/09/30 08:40:34;;;;;;;27.93;16.20;;;16.10;99.90;;;;;;4414557;28;656234;-70
2023/09/30 08:43:23;;;;;;;25.17;16.50;;;16.00;99.90;;;;;;4449834;28;656447;-70
2023/09/30 08:46:10;;;;;;;33.73;18.77;;;15.80;99.90;;;;;;4427927;28;657949;-70
2023/09/30 08:48:58;;;;;;;28.07;17.67;;;15.80;99.90;;;;;;4436767;28;656465;-70
2023/09/30 08:51:45;;;;;;;33.60;19.33;;;15.70;99.90;;;;;;4453918;28;656604;-70
2023/09/30 08:54:32;;;;;;;31.67;19.07;;;15.80;99.90;;;;;;4452672;28;656419;-70
2023/09/30 08:57:21;;;;;;;34.63;18.23;;;15.80;99.90;;;;;;4447088;28;658021;-70
2023/09/30 09:00:11;;;;;;;30.03;17.17;;;15.90;99.90;;;;;;4435776;27;656653;-70
2023/09/30 09:02:58;;;;;;;31.63;17.63;;;15.80;99.90;;;;;;4437810;28;657429;-70
2023/09/30 09:05:46;;;;;;;28.00;17.40;;;15.70;99.90;;;;;;4455662;27;658444;-70
2023/09/30 09:08:33;;;;;;;29.30;17.30;;;15.60;99.90;;;;;;4436531;28;656225;-70
2023/09/30 09:11:20;;;;;;;30.03;17.93;;;15.60;99.90;;;;;;4450907;28;657283;-70
2023/09/30 09:14:09;;;;;;;26.80;18.40;;;15.70;99.90;;;;;;4441249;28;657350;-70
2023/09/30 09:16:57;;;;;;;34.43;18.53;;;15.80;99.90;;;;;;4433803;28;656561;-70
2023/09/30 09:19:44;;;;;;;32.90;19.10;;;15.80;99.90;;;;;;4441158;28;657545;-70
2023/09/30 09:22:39;;;;;;;32.60;18.03;;;15.90;99.90;;;;;;4461846;28;658068;-70
2023/09/30 09:25:26;;;;;;;31.33;18.27;;;15.80;99.90;;;;;;4434582;27;656404;-70
2023/09/30 09:28:14;;;;;;;30.37;19.10;;;15.50;99.90;;;;;;4432793;27;656434;-70
2023/09/30 09:31:02;;;;;;;26.63;19.20;;;15.50;99.90;;;;;;4457713;27;656792;-70
2023/09/30 09:33:50;;;;;;;31.00;18.70;;;15.50;99.90;;;;;;4437224;27;657522;-70
2023/09/30 09:36:41;;;;;;;34.93;19.90;;;15.60;99.90;;;;;;4444510;27;656251;-70
2023/09/30 09:39:31;;;;;;;32.60;19.83;;;15.30;99.90;;;;;;4431512;27;656750;-70
2023/09/30 09:42:28;;;;;;;31.23;19.93;;;15.20;99.90;;;;;;4437747;27;657902;-70
2023/09/30 09:45:16;;;;;;;30.20;19.53;;;15.30;99.90;;;;;;4432488;28;656373;-71
2023/09/30 09:48:06;;;;;;;34.43;19.87;;;15.30;99.90;;;;;;4420027;28;656254;-70
2023/09/30 09:50:54;;;;;;;30.23;20.00;;;15.40;99.90;;;;;;4427975;28;656823;-70
2023/09/30 09:53:42;;;;;;;39.70;22.10;;;15.30;99.90;;;;;;4457194;27;657657;-70
2023/09/30 09:56:29;;;;;;;37.30;21.53;;;15.30;99.90;;;;;;4432086;27;657623;-70
2023/09/30 09:59:16;;;;;;;35.53;22.00;;;15.20;99.90;;;;;;4457143;27;656982;-70
2023/09/30 10:02:06;;;;;;;37.33;22.60;;;15.20;99.90;;;;;;4419472;28;657214;-70
2023/09/30 10:04:56;;;;;;;40.93;23.77;;;15.10;99.90;;;;;;4429728;27;656396;-70
2023/09/30 10:07:46;;;;;;;38.97;25.53;;;15.20;99.90;;;;;;4423371;27;656845;-70
2023/09/30 10:10:36;;;;;;;50.37;28.50;;;15.10;99.90;;;;;;4427535;28;656829;-70
2023/09/30 10:13:50;;;;;;;50.87;31.03;;;15.10;99.90;;;;;;4429160;27;656485;-70
2023/09/30 10:16:50;;;;;;;51.57;31.03;;;15.10;99.90;;;;;;4413643;28;656786;-70
2023/09/30 10:19:38;;;;;;;49.07;29.20;;;15.20;99.90;;;;;;4413557;27;656710;-71
2023/09/30 10:22:26;;;;;;;50.47;28.93;;;15.10;99.90;;;;;;4454183;28;658479;-71
2023/09/30 10:25:33;;;;;;;47.93;28.57;;;15.20;99.90;;;;;;4438657;27;656036;-71
2023/09/30 10:28:37;;;;;;;41.97;27.60;;;15.10;99.90;;;;;;4433964;28;657636;-70
2023/09/30 10:31:25;;;;;;;37.00;24.33;;;15.00;99.90;;;;;;4391817;28;657340;-70
2023/09/30 10:34:22;;;;;;;41.00;23.93;;;14.90;99.90;;;;;;4433905;28;656682;-70
2023/09/30 10:37:22;;;;;;;28.57;19.47;;;15.00;99.90;;;;;;4413142;28;656636;-69
2023/09/30 10:40:15;;;;;;;22.63;16.63;;;15.00;99.90;;;;;;4411796;28;657200;-71
2023/09/30 10:43:03;;;;;;;26.63;16.70;;;15.00;99.90;;;;;;4421630;27;657248;-71
2023/09/30 10:45:50;;;;;;;23.50;14.80;;;14.90;99.90;;;;;;4455346;27;658127;-70
2023/09/30 10:48:38;;;;;;;25.10;14.33;;;14.90;99.90;;;;;;4447535;27;657066;-69
2023/09/30 10:51:25;;;;;;;20.17;14.50;;;15.10;99.90;;;;;;4458975;28;656873;-70
2023/09/30 10:54:12;;;;;;;20.87;14.17;;;15.10;99.90;;;;;;4435965;28;656514;-69
2023/09/30 10:57:03;;;;;;;20.97;14.47;;;15.30;99.90;;;;;;4452692;27;657456;-69
2023/09/30 10:59:50;;;;;;;19.30;14.20;;;15.50;99.90;;;;;;4429453;28;657613;-69
2023/09/30 11:02:49;;;;;;;22.17;15.40;;;15.20;99.90;;;;;;4433740;27;656974;-69
2023/09/30 11:05:36;;;;;;;21.97;14.17;;;15.40;99.90;;;;;;4438701;27;657211;-68
2023/09/30 11:08:24;;;;;;;19.63;13.63;;;15.50;99.90;;;;;;4432955;28;657125;-69
2023/09/30 11:11:11;;;;;;;16.33;11.97;;;15.60;99.90;;;;;;4458061;28;656047;-69
2023/09/30 11:14:00;;;;;;;16.10;12.20;;;15.60;99.90;;;;;;4436048;27;656885;-69
2023/09/30 11:16:48;;;;;;;19.90;12.33;;;15.60;99.90;;;;;;4432454;28;656776;-69
2023/09/30 11:19:36;;;;;;;20.03;13.47;;;15.60;99.90;;;;;;4428717;28;657600;-69
2023/09/30 11:22:24;;;;;;;19.73;13.03;;;15.70;99.90;;;;;;4434315;27;656771;-69
2023/09/30 11:25:17;;;;;;;20.10;14.27;;;15.80;99.90;;;;;;4457658;27;657307;-69
2023/09/30 11:28:15;;;;;;;22.70;16.10;;;15.70;99.90;;;;;;4411653;28;657529;-70
2023/09/30 11:31:06;;;;;;;25.37;17.60;;;15.80;99.90;;;;;;4419726;28;656096;-70
2023/09/30 11:33:55;;;;;;;29.90;21.13;;;15.90;99.90;;;;;;4437209;27;657352;-69
2023/09/30 11:36:50;;;;;;;32.97;21.13;;;16.00;99.90;;;;;;4428691;28;656415;-69
2023/09/30 11:39:38;;;;;;;35.17;23.30;;;16.10;99.90;;;;;;4407560;28;657036;-69
2023/09/30 11:42:26;;;;;;;38.20;24.73;;;16.20;99.90;;;;;;4451244;28;656866;-69
2023/09/30 11:45:22;;;;;;;39.93;26.03;;;16.20;99.90;;;;;;4436603;28;656521;-69
2023/09/30 11:48:20;;;;;;;46.60;27.67;;;16.20;99.90;;;;;;4410425;28;657469;-70
2023/09/30 11:51:08;;;;;;;39.13;25.27;;;16.40;99.90;;;;;;4440410;27;656533;-70
2023/09/30 11:53:56;;;;;;;36.57;24.63;;;16.60;99.90;;;;;;4455619;28;657465;-69
2023/09/30 11:56:43;;;;;;;36.60;24.73;;;16.60;99.90;;;;;;4436394;28;657237;-70
2023/09/30 11:59:30;;;;;;;33.50;21.90;;;16.70;99.90;;;;;;4453964;28;656777;-70
2023/09/30 12:02:17;;;;;;;37.23;24.83;;;16.60;99.90;;;;;;4439903;28;656954;-70
2023/09/30 12:05:11;;;;;;;32.80;22.23;;;16.60;99.90;;;;;;4457996;28;656711;-69
2023/09/30 12:07:58;;;;;;;36.07;22.40;;;16.60;99.90;;;;;;4397572;28;656708;-69
2023/09/30 12:10:45;;;;;;;31.30;20.40;;;16.70;99.90;;;;;;4454678;28;656287;-69
2023/09/30 12:13:32;;;;;;;31.90;20.93;;;16.80;99.90;;;;;;4439032;28;657353;-70
2023/09/30 12:16:21;;;;;;;28.57;19.17;;;16.70;99.90;;;;;;4450347;28;656809;-70
2023/09/30 12:19:08;;;;;;;26.13;18.87;;;16.80;99.90;;;;;;4436877;28;656337;-69
2023/09/30 12:21:57;;;;;;;26.60;19.30;;;16.80;99.90;;;;;;4457500;27;658186;-70
2023/09/30 12:24:44;;;;;;;30.30;18.23;;;17.00;99.90;;;;;;4433148;27;657310;-71
2023/09/30 12:27:31;;;;;;;30.17;19.00;;;17.00;99.90;;;;;;4451694;28;657438;-70
2023/09/30 12:30:19;;;;;;;29.97;18.70;;;17.00;99.90;;;;;;4439289;27;656610;-69
2023/09/30 12:33:07;;;;;;;25.43;17.17;;;17.00;99.90;;;;;;4452929;27;657240;-68
2023/09/30 12:35:54;;;;;;;19.97;14.20;;;16.80;99.90;;;;;;4434283;28;658825;-69
2023/09/30 12:38:43;;;;;;;18.37;12.30;;;16.80;99.90;;;;;;4449775;28;657143;-68
2023/09/30 12:41:32;;;;;;;18.17;12.77;;;16.50;99.90;;;;;;4425857;28;657359;-69
2023/09/30 12:44:20;;;;;;;21.57;15.07;;;16.40;99.90;;;;;;4440477;28;657444;-69
2023/09/30 12:47:07;;;;;;;22.73;14.73;;;16.20;99.90;;;;;;4433258;28;656938;-69
2023/09/30 12:49:54;;;;;;;24.03;14.00;;;16.00;99.90;;;;;;4436853;27;658081;-69
2023/09/30 12:52:41;;;;;;;20.37;13.30;;;15.80;99.90;;;;;;4455241;27;657101;-69
2023/09/30 12:55:30;;;;;;;23.63;16.00;;;15.80;99.90;;;;;;4438180;28;656560;-69
2023/09/30 12:58:17;;;;;;;30.70;19.07;;;15.70;99.90;;;;;;4447547;28;657804;-69
2023/09/30 13:01:06;;;;;;;37.80;24.40;;;15.70;99.90;;;;;;4460177;28;656562;-69
2023/09/30 13:03:53;;;;;;;40.90;23.50;;;15.60;99.90;;;;;;4430576;28;656800;-69
2023/09/30 13:06:40;;;;;;;39.90;22.70;;;15.50;99.90;;;;;;4448516;28;657995;-69
2023/09/30 13:09:28;;;;;;;38.07;21.37;;;15.30;99.90;;;;;;4430360;27;656906;-70
2023/09/30 13:12:16;;;;;;;38.10;23.27;;;15.30;99.90;;;;;;4455159;28;658442;-69
2023/09/30 13:15:05;;;;;;;41.87;24.90;;;15.40;99.90;;;;;;4437226;27;657928;-70
2023/09/30 13:17:52;;;;;;;45.70;25.17;;;15.30;99.90;;;;;;4457282;27;656333;-70
2023/09/30 13:20:39;;;;;;;42.03;23.30;;;15.20;99.90;;;;;;4432845;28;657230;-69
2023/09/30 13:23:27;;;;;;;39.17;22.97;;;15.20;99.90;;;;;;4455112;28;656767;-70
2023/09/30 13:26:14;;;;;;;43.27;22.20;;;15.10;99.90;;;;;;4418061;28;657858;-69
2023/09/30 13:29:04;;;;;;;53.50;27.00;;;15.20;99.90;;;;;;4457043;28;657551;-69
2023/09/30 13:31:52;;;;;;;63.70;29.03;;;15.00;99.90;;;;;;4425689;28;656798;-69
2023/09/30 13:34:39;;;;;;;66.77;32.17;;;14.90;99.90;;;;;;4429935;27;656575;-69
2023/09/30 13:37:31;;;;;;;53.50;27.13;;;14.90;99.90;;;;;;4447209;28;656493;-69
2023/09/30 13:40:19;;;;;;;62.10;27.77;;;14.90;99.90;;;;;;4398519;27;657607;-69
2023/09/30 13:43:06;;;;;;;47.07;23.77;;;14.90;99.90;;;;;;4442932;28;658285;-69
2023/09/30 13:45:54;;;;;;;53.17;25.97;;;14.70;99.90;;;;;;4425555;28;658202;-69
2023/09/30 13:48:42;;;;;;;59.23;29.60;;;14.90;99.90;;;;;;4448032;27;656495;-70
2023/09/30 13:51:29;;;;;;;58.80;27.00;;;14.90;99.90;;;;;;4439894;28;656683;-69
2023/09/30 13:54:16;;;;;;;43.37;21.67;;;15.00;99.90;;;;;;4460216;28;656532;-69
2023/09/30 13:57:03;;;;;;;57.73;25.57;;;15.10;99.90;;;;;;4425825;28;656724;-69
2023/09/30 13:59:51;;;;;;;45.43;22.30;;;15.00;99.90;;;;;;4452514;27;657096;-70
2023/09/30 14:02:39;;;;;;;38.87;18.53;;;14.90;99.90;;;;;;4433922;27;656838;-69