Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:06;;;;;;;2.72;2.53;;;;;;;13.05;68.67;99081.09;4475843;31;33864;-83
2024/02/26 00:04:34;;;;;;;0.68;0.52;;;;;;;13.03;68.63;99077.69;4478899;31;34172;-82
2024/02/26 00:07:02;;;;;;;2.08;1.90;;;;;;;13.05;68.68;99080.22;4478092;31;34157;-82
2024/02/26 00:09:31;;;;;;;2.15;2.05;;;;;;;13.11;67.78;99079.00;4474983;31;31854;-82
2024/02/26 00:11:59;;;;;;;9.18;2.20;;;;;;;12.85;69.21;99089.47;4464462;31;31276;-82
2024/02/26 00:14:27;;;;;;;2.70;1.87;;;;;;;12.75;68.82;99078.63;4491907;31;33362;-83
2024/02/26 00:16:54;;;;;;;1.90;1.45;;;;;;;12.90;69.00;99081.22;4473251;31;34049;-83
2024/02/26 00:19:22;;;;;;;2.87;2.67;;;;;;;13.06;67.96;99066.03;4478600;31;32667;-82
2024/02/26 00:21:50;;;;;;;1.40;1.33;;;;;;;12.78;68.93;99072.28;4466530;31;34241;-83
2024/02/26 00:24:17;;;;;;;0.55;0.55;;;;;;;12.93;68.69;99076.59;4463356;31;32713;-83
2024/02/26 00:26:46;;;;;;;6.07;2.33;;;;;;;12.89;69.32;99075.09;4477355;31;33859;-83
2024/02/26 00:29:13;;;;;;;1.35;0.98;;;;;;;12.89;69.12;99069.78;4474929;31;33018;-83
2024/02/26 00:31:41;;;;;;;1.75;1.65;;;;;;;12.91;68.96;99074.97;4475845;31;31901;-83
2024/02/26 00:34:09;;;;;;;6.00;2.03;;;;;;;12.80;69.46;99075.66;4488418;31;33972;-83
2024/02/26 00:36:37;;;;;;;1.90;1.42;;;;;;;12.95;69.11;99069.38;4476588;31;33374;-83
2024/02/26 00:39:04;;;;;;;0.70;0.70;;;;;;;13.11;68.22;99068.41;4464646;31;32528;-82
2024/02/26 00:41:32;;;;;;;1.23;1.12;;;;;;;13.19;67.62;99068.72;4474767;31;35170;-82
2024/02/26 00:44:00;;;;;;;7.80;2.72;;;;;;;12.78;69.27;99072.28;4465080;31;33143;-82
2024/02/26 00:46:28;;;;;;;3.60;2.97;;;;;;;13.09;68.41;99063.19;4477015;31;33629;-82
2024/02/26 00:48:55;;;;;;;3.80;1.67;;;;;;;13.12;68.17;99065.63;4460968;31;32467;-82
2024/02/26 00:51:23;;;;;;;1.15;1.12;;;;;;;13.12;68.42;99064.78;4487945;31;33933;-82
2024/02/26 00:53:52;;;;;;;2.83;1.62;;;;;;;13.14;68.06;99058.41;4478111;31;34558;-82
2024/02/26 00:56:21;;;;;;;2.70;2.25;;;;;;;13.20;68.10;99054.53;4489257;31;34188;-82
2024/02/26 00:58:49;;;;;;;3.55;2.12;;;;;;;13.05;68.22;99049.31;4461614;31;32414;-82
2024/02/26 01:01:17;;;;;;;1.55;1.45;;;;;;;13.14;67.90;99052.28;4474626;31;34077;-81
2024/02/26 01:03:45;;;;;;;1.50;1.40;;;;;;;13.17;67.70;99052.94;4489997;31;33906;-83
2024/02/26 01:06:13;;;;;;;0.88;0.88;;;;;;;12.91;68.79;99051.13;4465610;31;32628;-83
2024/02/26 01:08:41;;;;;;;2.45;1.85;;;;;;;12.97;68.50;99051.59;4475044;31;33226;-82
2024/02/26 01:11:09;;;;;;;0.90;0.90;;;;;;;12.90;68.74;99039.69;4477200;31;32548;-82
2024/02/26 01:13:36;;;;;;;1.55;1.45;;;;;;;13.05;68.26;99038.69;4474769;31;34858;-82
2024/02/26 01:16:04;;;;;;;2.12;0.88;;;;;;;12.79;68.80;99036.88;4463418;31;32534;-82
2024/02/26 01:18:32;;;;;;;1.35;1.23;;;;;;;12.90;68.52;99026.44;4478765;31;33571;-82
2024/02/26 01:21:00;;;;;;;1.27;1.00;;;;;;;13.08;68.01;99027.88;4478611;31;33533;-83
2024/02/26 01:23:27;;;;;;;3.60;2.58;;;;;;;12.98;68.50;99029.44;4476330;31;34028;-82
2024/02/26 01:25:55;;;;;;;0.82;0.82;;;;;;;13.04;68.34;99029.03;4471690;31;33406;-82
2024/02/26 01:28:23;;;;;;;2.95;1.90;;;;;;;13.07;68.02;99026.19;4474937;31;32992;-82
2024/02/26 01:30:51;;;;;;;1.40;1.30;;;;;;;12.88;68.15;99030.16;4474318;31;32204;-83
2024/02/26 01:33:18;;;;;;;0.73;0.65;;;;;;;13.00;68.46;99035.47;4476014;31;33298;-83
2024/02/26 01:35:46;;;;;;;2.33;1.67;;;;;;;12.91;68.61;99029.94;4487713;31;33600;-83
2024/02/26 01:38:14;;;;;;;2.90;1.67;;;;;;;12.96;68.25;99022.53;4475829;31;32127;-82
2024/02/26 01:40:42;;;;;;;0.70;0.70;;;;;;;12.96;68.50;99020.75;4464082;31;33209;-83
2024/02/26 01:43:10;;;;;;;1.27;1.25;;;;;;;12.92;68.33;99011.31;4490089;31;33525;-83
2024/02/26 01:45:37;;;;;;;1.30;1.20;;;;;;;13.07;67.61;99014.72;4477309;31;32631;-83
2024/02/26 01:48:06;;;;;;;2.83;1.40;;;;;;;13.18;67.01;99016.66;4477591;31;32886;-83
2024/02/26 01:50:34;;;;;;;1.08;1.05;;;;;;;12.97;68.21;99011.00;4489148;31;33954;-83
2024/02/26 01:53:02;;;;;;;2.08;0.85;;;;;;;12.87;68.50;99015.22;4477881;31;33456;-81
2024/02/26 01:55:30;;;;;;;0.98;0.98;;;;;;;12.80;68.63;99017.37;4475608;31;33518;-81
2024/02/26 01:57:58;;;;;;;1.73;1.50;;;;;;;12.84;68.64;99013.59;4463945;31;33479;-81
2024/02/26 02:00:27;;;;;;;3.08;1.48;;;;;;;12.86;68.56;99016.97;4477900;31;34261;-81
2024/02/26 02:02:56;;;;;;;1.00;0.80;;;;;;;13.00;67.89;99019.56;4478086;31;32844;-81
2024/02/26 02:05:24;;;;;;;1.23;1.15;;;;;;;12.96;68.09;99025.19;4492924;31;34214;-81
2024/02/26 02:07:52;;;;;;;16.85;2.12;;;;;;;12.98;68.08;99016.19;4477199;31;33188;-81
2024/02/26 02:10:25;;;;;;;2.70;1.40;;;;;;;13.01;68.15;99020.44;4478069;31;33258;-81
2024/02/26 02:12:53;;;;;;;2.65;1.30;;;;;;;13.19;67.34;99027.16;4491349;31;33881;-81
2024/02/26 02:15:21;;;;;;;2.40;1.55;;;;;;;13.10;67.59;99024.25;4494085;31;34207;-82
2024/02/26 02:17:49;;;;;;;1.23;1.10;;;;;;;13.04;67.78;99022.88;4478456;31;32805;-81
2024/02/26 02:20:18;;;;;;;1.30;0.98;;;;;;;13.05;67.85;99028.09;4478105;31;33762;-82
2024/02/26 02:22:47;;;;;;;12.02;2.58;;;;;;;13.06;67.47;99029.78;4493928;31;34059;-82
2024/02/26 02:25:14;;;;;;;1.37;1.27;;;;;;;12.97;67.99;99018.94;4479996;31;33930;-82
2024/02/26 02:27:42;;;;;;;3.53;1.15;;;;;;;12.98;67.88;99025.94;4477079;31;32351;-82
2024/02/26 02:30:11;;;;;;;0.88;0.88;;;;;;;13.02;67.93;99027.44;4494136;31;34225;-82
2024/02/26 02:32:41;;;;;;;0.90;0.85;;;;;;;13.12;67.52;99027.69;4481091;31;34804;-83
2024/02/26 02:35:09;;;;;;;0.62;0.62;;;;;;;13.04;67.61;99026.37;4491088;31;33438;-81
2024/02/26 02:37:37;;;;;;;0.35;0.35;;;;;;;13.06;67.76;99034.25;4479359;31;32163;-81
2024/02/26 02:40:05;;;;;;;2.37;0.57;;;;;;;13.48;65.63;99027.03;4491078;31;33891;-81
2024/02/26 02:42:33;;;;;;;0.57;0.57;;;;;;;13.48;65.17;99030.56;4479357;31;33494;-80
2024/02/26 02:45:00;;;;;;;0.82;0.73;;;;;;;13.04;66.34;99030.81;4478689;31;32483;-80
2024/02/26 02:47:29;;;;;;;6.95;2.53;;;;;;;12.88;66.99;99020.41;4477381;31;33487;-81
2024/02/26 02:49:56;;;;;;;1.48;1.05;;;;;;;13.03;66.48;99022.03;4476151;31;33258;-81
2024/02/26 02:52:24;;;;;;;0.88;0.88;;;;;;;12.89;67.02;99022.09;4466389;31;35331;-81
2024/02/26 02:54:52;;;;;;;1.65;1.55;;;;;;;12.94;66.72;99025.28;4489729;31;33036;-81
2024/02/26 02:57:19;;;;;;;1.30;1.23;;;;;;;12.94;66.65;99019.13;4480594;31;33334;-80
2024/02/26 02:59:47;;;;;;;1.90;1.73;;;;;;;13.00;66.81;99019.56;4478198;31;33170;-80
2024/02/26 03:02:15;;;;;;;0.20;0.20;;;;;;;13.25;65.92;99013.53;4489031;31;32586;-82
2024/02/26 03:04:43;;;;;;;1.23;0.68;;;;;;;13.22;65.45;99018.19;4489644;31;33991;-81
2024/02/26 03:07:11;;;;;;;0.80;0.80;;;;;;;12.93;66.67;99026.25;4475618;31;33415;-81
2024/02/26 03:09:38;;;;;;;1.70;1.60;;;;;;;12.84;67.19;99020.69;4476152;31;33958;-81
2024/02/26 03:12:06;;;;;;;0.43;0.43;;;;;;;13.19;66.11;99026.31;4477302;31;34728;-81
2024/02/26 03:14:34;;;;;;;1.65;1.10;;;;;;;12.89;66.70;99022.09;4477239;31;33826;-81
2024/02/26 03:17:02;;;;;;;1.90;1.02;;;;;;;12.85;66.96;99020.59;4476016;31;33257;-82
2024/02/26 03:19:29;;;;;;;0.95;0.88;;;;;;;12.78;67.31;99014.00;4476510;31;33642;-81
2024/02/26 03:21:57;;;;;;;1.23;1.17;;;;;;;13.01;66.84;99020.44;4477354;31;33243;-81
2024/02/26 03:24:25;;;;;;;1.33;1.33;;;;;;;13.05;66.39;99019.28;4477145;31;33364;-81
2024/02/26 03:26:53;;;;;;;1.62;1.40;;;;;;;13.01;66.45;99009.84;4475440;31;35719;-82
2024/02/26 03:29:21;;;;;;;2.60;1.58;;;;;;;12.97;66.78;99003.91;4478009;31;32888;-81
2024/02/26 03:31:48;;;;;;;1.08;0.80;;;;;;;12.99;66.71;99007.28;4491474;31;33576;-82
2024/02/26 03:34:17;;;;;;;2.17;1.90;;;;;;;12.86;67.17;99001.09;4474563;31;32341;-82
2024/02/26 03:36:45;;;;;;;0.65;0.65;;;;;;;12.81;67.28;99003.19;4476343;31;33277;-81
2024/02/26 03:39:13;;;;;;;2.85;2.10;;;;;;;12.87;67.22;99013.41;4491481;31;34534;-82
2024/02/26 03:41:41;;;;;;;2.28;2.08;;;;;;;12.83;67.35;99001.31;4462323;31;33957;-81
2024/02/26 03:44:09;;;;;;;2.10;1.85;;;;;;;12.76;68.18;99000.00;4490284;31;33876;-81
2024/02/26 03:46:37;;;;;;;0.88;0.88;;;;;;;12.86;67.11;98992.28;4481854;31;33056;-81
2024/02/26 03:49:04;;;;;;;0.98;0.88;;;;;;;12.82;67.49;98987.22;4464865;31;33728;-82
2024/02/26 03:51:32;;;;;;;1.23;1.17;;;;;;;12.94;67.35;98992.63;4475222;31;33646;-81
2024/02/26 03:54:00;;;;;;;1.70;1.58;;;;;;;12.73;67.82;98995.75;4472026;31;32360;-81
2024/02/26 03:56:28;;;;;;;4.87;2.50;;;;;;;12.67;67.95;98996.13;4490991;31;32087;-82
2024/02/26 03:58:56;;;;;;;2.70;2.00;;;;;;;12.99;66.77;98995.84;4476348;31;33474;-82
2024/02/26 04:01:24;;;;;;;2.05;1.95;;;;;;;12.98;66.37;98994.97;4493351;31;33981;-82
2024/02/26 04:03:52;;;;;;;0.88;0.88;;;;;;;12.85;66.70;98996.75;4472591;31;33686;-82
2024/02/26 04:06:20;;;;;;;0.85;0.80;;;;;;;12.90;66.17;98991.12;4478084;31;33583;-82
2024/02/26 04:08:48;;;;;;;4.47;1.92;;;;;;;12.72;67.21;98998.50;4479670;31;33387;-82
2024/02/26 04:11:18;;;;;;;0.60;0.60;;;;;;;12.68;67.28;98995.22;4475108;31;33841;-82
2024/02/26 04:13:49;;;;;;;1.00;0.95;;;;;;;12.69;67.30;98993.41;4474831;31;34018;-82
2024/02/26 04:16:18;;;;;;;0.60;0.60;;;;;;;12.91;65.89;98987.53;4479550;31;33326;-82
2024/02/26 04:18:47;;;;;;;1.23;0.65;;;;;;;12.88;65.86;98983.31;4480197;31;32875;-82
2024/02/26 04:21:15;;;;;;;3.33;1.20;;;;;;;12.63;66.73;98985.84;4463550;31;32516;-82
2024/02/26 04:23:43;;;;;;;3.10;1.00;;;;;;;12.76;66.70;98978.81;4478584;31;33847;-82
2024/02/26 04:26:11;;;;;;;3.78;1.75;;;;;;;13.00;65.23;98987.78;4489965;31;33898;-82
2024/02/26 04:28:38;;;;;;;1.12;1.12;;;;;;;13.01;65.32;98983.34;4478591;31;33510;-82
2024/02/26 04:31:07;;;;;;;1.55;1.33;;;;;;;12.80;65.93;98985.59;4474977;31;34717;-82
2024/02/26 04:33:34;;;;;;;0.73;0.73;;;;;;;12.45;67.08;98991.41;4476582;31;32608;-82
2024/02/26 04:36:03;;;;;;;0.82;0.77;;;;;;;12.44;67.60;98994.16;4476464;31;33200;-82
2024/02/26 04:38:31;;;;;;;0.85;0.68;;;;;;;12.44;67.48;98989.69;4479030;31;32398;-82
2024/02/26 04:40:59;;;;;;;1.58;0.80;;;;;;;12.50;67.33;98993.75;4474413;31;33672;-81
2024/02/26 04:43:26;;;;;;;0.73;0.73;;;;;;;12.55;67.04;98989.84;4464396;31;32182;-82
2024/02/26 04:45:56;;;;;;;1.92;1.83;;;;;;;12.60;66.62;98978.97;4480388;31;32189;-82
2024/02/26 04:48:24;;;;;;;7.15;1.50;;;;;;;12.39;66.85;98981.22;4477412;31;33016;-82
2024/02/26 04:50:52;;;;;;;1.75;1.65;;;;;;;12.34;67.41;98983.28;4491470;31;33893;-82
2024/02/26 04:53:20;;;;;;;1.45;0.77;;;;;;;12.30;67.56;98976.50;4475567;31;33609;-81
2024/02/26 04:55:48;;;;;;;1.40;0.75;;;;;;;12.36;67.38;98985.84;4486772;31;31960;-82
2024/02/26 04:58:15;;;;;;;0.90;0.50;;;;;;;12.29;67.56;98985.38;4479947;31;33903;-82
2024/02/26 05:00:43;;;;;;;0.62;0.62;;;;;;;12.41;67.55;98973.16;4476508;31;34458;-81
2024/02/26 05:03:15;;;;;;;1.23;1.12;;;;;;;12.37;67.37;98980.44;4476563;31;34180;-81
2024/02/26 05:05:43;;;;;;;1.60;1.50;;;;;;;12.44;67.18;98979.13;4492403;31;33902;-81
2024/02/26 05:08:11;;;;;;;0.37;0.37;;;;;;;12.65;65.82;98970.72;4478655;31;33223;-81
2024/02/26 05:10:39;;;;;;;1.92;1.83;;;;;;;12.87;65.59;98971.00;4470439;31;33507;-81
2024/02/26 05:13:07;;;;;;;0.40;0.40;;;;;;;12.51;66.83;98976.91;4477692;31;33361;-81
2024/02/26 05:15:36;;;;;;;3.95;1.95;;;;;;;12.41;67.47;98976.66;4476300;31;31780;-81
2024/02/26 05:18:04;;;;;;;4.32;0.82;;;;;;;12.48;67.04;98980.59;4476733;31;32390;-82
2024/02/26 05:20:35;;;;;;;4.50;2.12;;;;;;;12.17;68.46;98983.50;4466545;31;33347;-82
2024/02/26 05:23:03;;;;;;;0.70;0.62;;;;;;;12.38;67.83;98976.84;4490366;31;34591;-82
2024/02/26 05:25:31;;;;;;;1.37;0.90;;;;;;;12.32;67.69;98979.87;4476182;31;32493;-81
2024/02/26 05:27:59;;;;;;;1.20;1.20;;;;;;;12.21;69.04;98987.66;4476174;31;32445;-82
2024/02/26 05:30:28;;;;;;;1.40;1.30;;;;;;;12.05;69.60;98983.31;4477546;31;33276;-81
2024/02/26 05:32:56;;;;;;;5.93;1.65;;;;;;;12.14;69.30;98989.00;4488934;31;33662;-81
2024/02/26 05:35:25;;;;;;;5.43;1.87;;;;;;;12.33;68.21;98980.72;4476849;31;33124;-81
2024/02/26 05:37:53;;;;;;;4.47;1.75;;;;;;;12.35;68.62;98986.78;4472315;31;32848;-81
2024/02/26 05:40:21;;;;;;;1.05;1.00;;;;;;;12.41;68.29;98978.47;4486735;31;34466;-81
2024/02/26 05:42:49;;;;;;;3.83;1.33;;;;;;;12.29;68.42;98972.13;4476322;31;33688;-81
2024/02/26 05:45:17;;;;;;;0.85;0.85;;;;;;;12.18;68.87;98972.81;4474019;31;32668;-80
2024/02/26 05:47:45;;;;;;;3.33;2.35;;;;;;;12.54;68.14;98969.63;4488698;31;34766;-80
2024/02/26 05:50:15;;;;;;;1.20;0.90;;;;;;;12.33;68.35;98978.94;4473293;31;33285;-80
2024/02/26 05:52:43;;;;;;;1.83;1.25;;;;;;;12.30;68.63;98976.50;4477218;31;33558;-80
2024/02/26 05:55:11;;;;;;;2.92;1.73;;;;;;;12.29;69.07;98980.06;4475357;31;33368;-81
2024/02/26 05:57:38;;;;;;;4.70;3.10;;;;;;;12.39;68.68;98981.22;4475079;31;33961;-80
2024/02/26 06:00:06;;;;;;;1.45;0.88;;;;;;;12.49;68.52;98976.16;4477304;31;32844;-81
2024/02/26 06:02:38;;;;;;;1.98;0.73;;;;;;;12.51;68.40;98980.41;4476813;31;33340;-82
2024/02/26 06:05:07;;;;;;;2.95;2.53;;;;;;;12.45;68.81;98993.19;4477459;31;33204;-81
2024/02/26 06:07:34;;;;;;;1.80;1.70;;;;;;;12.51;68.79;98993.66;4464647;31;33252;-81
2024/02/26 06:10:04;;;;;;;1.73;1.35;;;;;;;12.35;69.14;98994.75;4473646;31;33384;-81
2024/02/26 06:12:35;;;;;;;2.67;2.00;;;;;;;12.45;68.40;98999.34;4490236;31;33659;-81
2024/02/26 06:15:04;;;;;;;2.10;1.95;;;;;;;12.54;68.18;99006.69;4474182;31;32266;-81
2024/02/26 06:17:32;;;;;;;0.47;0.47;;;;;;;12.21;69.84;99014.12;4487138;31;33921;-81
2024/02/26 06:20:00;;;;;;;1.05;0.93;;;;;;;12.79;67.70;98998.00;4472769;31;33600;-81
2024/02/26 06:22:29;;;;;;;16.67;2.12;;;;;;;12.68;68.01;99003.16;4477733;31;34440;-81
2024/02/26 06:24:57;;;;;;;0.60;0.60;;;;;;;12.52;68.88;98997.13;4491832;31;33407;-81
2024/02/26 06:27:25;;;;;;;4.53;3.12;;;;;;;12.27;69.69;99005.81;4478410;31;32870;-81
2024/02/26 06:29:53;;;;;;;1.95;1.55;;;;;;;12.50;69.00;99004.34;4490920;31;35391;-81
2024/02/26 06:32:26;;;;;;;1.08;0.73;;;;;;;12.69;68.56;99010.16;4478957;31;34727;-81
2024/02/26 06:34:55;;;;;;;0.75;0.75;;;;;;;12.79;68.17;99005.09;4478454;31;33679;-82
2024/02/26 06:37:23;;;;;;;0.77;0.77;;;;;;;12.85;68.11;99003.84;4479558;31;32792;-83
2024/02/26 06:39:52;;;;;;;1.05;0.73;;;;;;;12.79;68.15;99000.66;4467721;31;32882;-81
2024/02/26 06:42:20;;;;;;;2.75;2.60;;;;;;;12.51;69.04;99004.22;4491828;31;33808;-82
2024/02/26 06:44:47;;;;;;;1.33;1.17;;;;;;;12.38;69.64;99008.59;4473247;31;32053;-81
2024/02/26 06:47:15;;;;;;;2.83;1.67;;;;;;;12.38;69.99;99005.97;4465578;31;34016;-81
2024/02/26 06:49:43;;;;;;;1.70;1.27;;;;;;;12.37;70.15;99009.56;4474678;31;32859;-81
2024/02/26 06:52:12;;;;;;;0.98;0.98;;;;;;;12.54;69.96;99006.69;4491040;31;34028;-81
2024/02/26 06:54:40;;;;;;;3.83;1.87;;;;;;;12.59;70.02;99013.50;4488668;31;33193;-81
2024/02/26 06:57:08;;;;;;;6.75;3.60;;;;;;;12.78;68.79;99014.00;4475635;31;32934;-81
2024/02/26 06:59:35;;;;;;;3.83;2.97;;;;;;;12.97;68.45;99022.44;4491820;31;33916;-81
2024/02/26 07:02:03;;;;;;;4.57;2.17;;;;;;;12.82;68.39;99021.66;4476941;31;33240;-81
2024/02/26 07:04:33;;;;;;;1.87;1.77;;;;;;;13.13;67.68;99024.06;4478298;31;31759;-81
2024/02/26 07:07:01;;;;;;;3.17;2.95;;;;;;;13.12;67.88;99011.78;4477147;31;33352;-81
2024/02/26 07:09:29;;;;;;;6.40;1.85;;;;;;;12.88;67.98;99015.09;4488407;31;33622;-82
2024/02/26 07:11:57;;;;;;;2.03;1.92;;;;;;;13.04;68.56;99010.47;4476987;31;34063;-83
2024/02/26 07:14:28;;;;;;;1.58;1.20;;;;;;;13.23;67.36;99014.59;4478147;31;32198;-81
2024/02/26 07:16:56;;;;;;;1.23;0.77;;;;;;;12.93;68.46;99015.66;4480296;31;32483;-81
2024/02/26 07:19:24;;;;;;;2.58;2.37;;;;;;;12.73;70.08;99008.16;4465023;31;33410;-81
2024/02/26 07:21:51;;;;;;;1.35;1.25;;;;;;;12.80;69.59;99012.09;4473938;31;32927;-81
2024/02/26 07:24:19;;;;;;;1.85;1.15;;;;;;;13.23;67.61;99014.59;4492943;31;33308;-81
2024/02/26 07:26:47;;;;;;;3.62;1.87;;;;;;;13.19;67.97;99023.66;4463954;31;33740;-81
2024/02/26 07:29:15;;;;;;;1.75;1.35;;;;;;;13.17;68.70;99028.22;4477076;31;32924;-81
2024/02/26 07:31:43;;;;;;;1.10;1.02;;;;;;;13.51;67.38;99027.69;4491440;31;34296;-81
2024/02/26 07:34:11;;;;;;;2.85;2.17;;;;;;;13.32;67.78;99030.72;4479302;31;33224;-81
2024/02/26 07:36:39;;;;;;;2.67;2.35;;;;;;;13.24;68.14;99034.84;4487502;31;32409;-81
2024/02/26 07:39:07;;;;;;;2.45;2.25;;;;;;;13.33;68.72;99031.56;4490719;31;33718;-81
2024/02/26 07:41:35;;;;;;;1.73;1.42;;;;;;;13.44;68.75;99033.53;4469343;31;32943;-82
2024/02/26 07:44:03;;;;;;;1.85;1.42;;;;;;;13.40;69.39;99038.16;4489226;31;32715;-81
2024/02/26 07:46:31;;;;;;;1.40;1.30;;;;;;;13.45;69.44;99030.75;4489176;31;33511;-81
2024/02/26 07:48:59;;;;;;;2.97;2.78;;;;;;;13.49;68.55;99031.41;4477024;31;32666;-81
2024/02/26 07:51:26;;;;;;;2.65;2.00;;;;;;;13.33;69.46;99032.41;4491177;31;34619;-81
2024/02/26 07:53:54;;;;;;;2.95;2.70;;;;;;;13.65;68.88;99032.03;4469923;31;32008;-81
2024/02/26 07:56:22;;;;;;;2.22;1.42;;;;;;;13.71;68.75;99028.97;4481440;31;33267;-81
2024/02/26 07:58:50;;;;;;;3.10;2.00;;;;;;;13.96;67.53;99038.75;4479906;31;33046;-81
2024/02/26 08:01:18;;;;;;;0.77;0.77;;;;;;;14.13;67.00;99036.69;4490708;31;33713;-81
2024/02/26 08:03:46;;;;;;;1.75;1.65;;;;;;;14.06;66.90;99042.44;4490855;31;33973;-81
2024/02/26 08:06:14;;;;;;;2.42;1.27;;;;;;;13.90;67.28;99046.25;4475470;31;33850;-81
2024/02/26 08:08:42;;;;;;;0.70;0.70;;;;;;;13.79;67.94;99041.72;4472602;31;33130;-81
2024/02/26 08:11:10;;;;;;;0.75;0.75;;;;;;;13.94;67.12;99042.44;4488546;31;33501;-81
2024/02/26 08:13:37;;;;;;;7.20;2.62;;;;;;;14.17;66.11;99043.50;4476723;31;33120;-81
2024/02/26 08:16:05;;;;;;;1.70;1.60;;;;;;;14.02;66.89;99048.09;4479823;31;33025;-81
2024/02/26 08:18:33;;;;;;;2.33;1.70;;;;;;;14.01;66.37;99046.38;4476003;31;33697;-81
2024/02/26 08:21:02;;;;;;;1.50;1.42;;;;;;;13.96;66.63;99051.16;4490473;31;33508;-81
2024/02/26 08:23:31;;;;;;;1.27;1.25;;;;;;;13.99;67.20;99057.09;4474327;31;33495;-81
2024/02/26 08:25:59;;;;;;;1.80;1.70;;;;;;;14.05;66.08;99046.06;4477448;31;33647;-81
2024/02/26 08:28:26;;;;;;;2.50;1.75;;;;;;;14.23;65.10;99043.06;4476366;31;32924;-81
2024/02/26 08:30:54;;;;;;;0.50;0.50;;;;;;;14.03;65.96;99036.50;4477890;31;32874;-81
2024/02/26 08:33:22;;;;;;;2.50;1.95;;;;;;;14.02;66.46;99035.66;4474507;31;33692;-81
2024/02/26 08:35:49;;;;;;;2.55;2.15;;;;;;;14.04;66.38;99033.72;4475959;31;32790;-81
2024/02/26 08:38:17;;;;;;;2.50;1.58;;;;;;;13.95;66.69;99038.84;4476102;31;34151;-81
2024/02/26 08:40:45;;;;;;;1.67;1.58;;;;;;;14.06;66.13;99044.25;4493121;31;35217;-81
2024/02/26 08:43:13;;;;;;;3.12;2.60;;;;;;;14.22;65.27;99036.06;4477891;31;32596;-81
2024/02/26 08:45:40;;;;;;;3.17;1.73;;;;;;;14.12;66.37;99041.16;4491882;31;33614;-81
2024/02/26 08:48:08;;;;;;;2.50;2.30;;;;;;;14.08;66.36;99039.69;4476907;31;34462;-81
2024/02/26 08:50:36;;;;;;;2.45;2.25;;;;;;;14.18;66.43;99034.56;4474481;31;34308;-81
2024/02/26 08:53:05;;;;;;;2.95;1.27;;;;;;;14.50;65.32;99041.13;4486914;31;34587;-81
2024/02/26 08:55:34;;;;;;;3.60;2.15;;;;;;;14.09;65.83;99047.53;4477707;31;33967;-81
2024/02/26 08:58:02;;;;;;;2.55;2.00;;;;;;;14.02;66.57;99043.63;4476301;31;33678;-81
2024/02/26 09:00:30;;;;;;;3.03;1.65;;;;;;;14.29;65.80;99047.94;4490928;31;33792;-81
2024/02/26 09:02:59;;;;;;;1.02;0.93;;;;;;;14.21;65.79;99053.78;4475534;31;33179;-82
2024/02/26 09:05:31;;;;;;;0.85;0.85;;;;;;;14.20;65.92;99054.75;4478039;31;32794;-81
2024/02/26 09:07:59;;;;;;;2.85;0.82;;;;;;;14.28;66.02;99049.72;4489192;31;33610;-82
2024/02/26 09:10:27;;;;;;;1.45;1.30;;;;;;;14.65;64.42;99054.25;4476474;31;34458;-81
2024/02/26 09:12:55;;;;;;;3.70;2.10;;;;;;;14.41;64.48;99055.03;4476124;31;32475;-81
2024/02/26 09:15:23;;;;;;;3.60;3.30;;;;;;;13.95;66.88;99066.22;4476735;31;33749;-81
2024/02/26 09:17:51;;;;;;;3.50;3.28;;;;;;;14.35;65.51;99052.81;4488065;31;34006;-81
2024/02/26 09:20:23;;;;;;;2.22;1.73;;;;;;;13.75;67.73;99053.47;4460507;31;33591;-81
2024/02/26 09:22:51;;;;;;;1.37;1.27;;;;;;;14.23;65.61;99062.50;4476823;31;32880;-81
2024/02/26 09:25:19;;;;;;;2.75;2.15;;;;;;;13.92;66.63;99065.59;4476553;31;32468;-81
2024/02/26 09:27:47;;;;;;;2.40;2.25;;;;;;;14.05;66.74;99064.66;4473916;31;33470;-82
2024/02/26 09:30:19;;;;;;;2.33;2.00;;;;;;;14.13;66.33;99056.13;4488185;31;34144;-81
2024/02/26 09:32:48;;;;;;;2.65;2.15;;;;;;;13.87;66.84;99063.28;4490417;31;32966;-81
2024/02/26 09:35:17;;;;;;;3.58;3.03;;;;;;;13.80;67.76;99067.28;4477675;31;33543;-81
2024/02/26 09:37:45;;;;;;;3.55;2.17;;;;;;;13.88;66.80;99070.25;4485373;31;33618;-81
2024/02/26 09:40:13;;;;;;;8.88;3.30;;;;;;;13.75;67.99;99069.41;4490953;31;34851;-81
2024/02/26 09:42:45;;;;;;;1.65;1.55;;;;;;;13.44;68.63;99066.19;4477372;31;33600;-81
2024/02/26 09:45:22;;;;;;;3.45;2.72;;;;;;;13.80;68.00;99056.66;4477611;31;33759;-81
2024/02/26 09:47:50;;;;;;;3.62;3.05;;;;;;;13.76;68.41;99065.78;4477498;31;33625;-81
2024/02/26 09:50:22;;;;;;;1.77;1.65;;;;;;;14.28;66.14;99067.47;4476822;31;34078;-81
2024/02/26 09:52:51;;;;;;;;;;;;;;;14.43;65.97;99068.19;4480386;31;33249;-81
2024/02/26 09:55:19;;;;;;;1.58;1.48;;;;;;;14.60;65.16;99070.53;4489440;31;34391;-81
2024/02/26 09:57:48;;;;;;;2.70;2.42;;;;;;;14.30;66.27;99076.19;4477496;31;35748;-82
2024/02/26 10:00:19;;;;;;;1.12;1.12;;;;;;;14.17;66.23;99073.56;4464405;31;32557;-81
2024/02/26 10:02:48;;;;;;;1.50;1.40;;;;;;;14.69;64.73;99079.66;4477309;31;31688;-82
2024/02/26 10:05:22;;;;;;;9.20;2.53;;;;;;;14.47;65.72;99083.81;4487600;31;34836;-82
2024/02/26 10:07:51;;;;;;;3.22;1.62;;;;;;;14.35;66.02;99076.72;4466951;31;32991;-82
2024/02/26 10:10:19;;;;;;;3.65;3.10;;;;;;;14.81;63.71;99068.12;4474700;31;34229;-81
2024/02/26 10:12:46;;;;;;;3.58;3.25;;;;;;;14.58;63.52;99075.97;4480829;31;32522;-82
2024/02/26 10:15:15;;;;;;;0.62;0.62;;;;;;;14.46;64.39;99070.63;4492310;31;33540;-82
2024/02/26 10:17:42;;;;;;;1.05;0.93;;;;;;;14.47;65.39;99067.88;4477772;31;33745;-82
2024/02/26 10:20:17;;;;;;;1.33;0.93;;;;;;;14.53;65.43;99066.62;4478023;31;35747;-81
2024/02/26 10:22:47;;;;;;;3.67;2.35;;;;;;;14.43;65.79;99060.22;4476997;31;32135;-81
2024/02/26 10:25:15;;;;;;;1.90;1.80;;;;;;;14.36;66.25;99062.47;4489550;31;34317;-81
2024/02/26 10:27:42;;;;;;;2.30;2.00;;;;;;;14.74;64.92;99054.44;4477624;31;33951;-81
2024/02/26 10:30:18;;;;;;;2.42;2.28;;;;;;;14.56;65.16;99061.94;4479167;31;36071;-81
2024/02/26 10:32:48;;;;;;;4.90;2.85;;;;;;;14.76;64.65;99056.97;4491599;31;33629;-81
2024/02/26 10:35:17;;;;;;;2.12;1.92;;;;;;;15.19;62.57;99056.47;4478555;31;33868;-81
2024/02/26 10:37:46;;;;;;;0.93;0.93;;;;;;;15.10;61.88;99053.56;4480141;31;33905;-81
2024/02/26 10:40:15;;;;;;;0.73;0.73;;;;;;;15.37;61.94;99041.81;4492084;31;32446;-81
2024/02/26 10:42:44;;;;;;;4.35;1.98;;;;;;;15.61;60.51;99041.75;4479639;31;33673;-82
2024/02/26 10:45:12;;;;;;;2.53;0.98;;;;;;;15.51;60.89;99043.44;4479577;31;33552;-82
2024/02/26 10:47:41;;;;;;;1.65;1.37;;;;;;;15.94;59.92;99046.31;4465732;31;32538;-82
2024/02/26 10:50:12;;;;;;;3.90;3.17;;;;;;;15.78;59.33;99041.34;4477315;31;34090;-82
2024/02/26 10:52:42;;;;;;;0.60;0.60;;;;;;;15.74;60.50;99033.72;4475921;31;33650;-82
2024/02/26 10:55:17;;;;;;;1.67;1.58;;;;;;;15.74;59.78;99036.38;4488711;31;33772;-82
2024/02/26 10:57:46;;;;;;;0.73;0.73;;;;;;;15.82;59.20;99026.00;4491074;31;34055;-81
2024/02/26 11:00:15;;;;;;;2.12;1.92;;;;;;;15.56;59.42;99030.63;4491558;31;33952;-82
2024/02/26 11:02:44;;;;;;;1.02;0.75;;;;;;;15.84;59.41;99032.03;4492114;31;33000;-82
2024/02/26 11:05:13;;;;;;;3.12;1.48;;;;;;;15.76;59.10;99037.09;4477669;31;33929;-82
2024/02/26 11:07:42;;;;;;;2.92;2.28;;;;;;;16.13;58.49;99035.09;4491143;31;33524;-82
2024/02/26 11:10:11;;;;;;;4.62;2.25;;;;;;;16.01;58.52;99031.59;4468374;31;32498;-82
2024/02/26 11:12:39;;;;;;;1.70;1.60;;;;;;;15.88;59.18;99030.84;4490017;31;33296;-82
2024/02/26 11:15:08;;;;;;;2.05;1.62;;;;;;;15.72;59.81;99028.53;4479019;31;33506;-82
2024/02/26 11:17:37;;;;;;;2.72;2.30;;;;;;;15.67;59.58;99036.03;4476446;31;33714;-81
2024/02/26 11:20:05;;;;;;;9.13;1.60;;;;;;;15.98;58.69;99034.47;4478034;31;34115;-82
2024/02/26 11:22:33;;;;;;;2.08;1.42;;;;;;;16.01;58.52;99030.75;4489372;31;33513;-82
2024/02/26 11:25:04;;;;;;;1.90;1.73;;;;;;;16.04;59.33;99036.66;4476924;31;34554;-82
2024/02/26 11:27:37;;;;;;;1.90;1.80;;;;;;;16.23;58.30;99030.72;4477183;31;33761;-82
2024/02/26 11:30:10;;;;;;;2.55;2.12;;;;;;;15.89;58.87;99032.53;4476974;31;33205;-82
2024/02/26 11:32:38;;;;;;;;;;;;;;;15.98;58.11;99039.81;4482407;31;34137;-82
2024/02/26 11:35:07;;;;;;;3.53;1.87;;;;;;;15.82;59.10;99044.62;4477695;31;33930;-81
2024/02/26 11:37:35;;;;;;;2.33;2.00;;;;;;;15.80;59.01;99033.25;4478949;31;32576;-82
2024/02/26 11:40:11;;;;;;;1.60;1.33;;;;;;;15.88;58.76;99042.34;4480756;31;32684;-81