Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:53;;;;;;;70.72;46.53;;;12.90;99.90;;;;;;5049731;28;20080;-61
2022/10/15 00:03:18;;;;;;;68.22;44.70;;;12.90;99.90;;;;;;5050090;28;20496;-61
2022/10/15 00:05:44;;;;;;;73.40;48.97;;;12.90;99.90;;;;;;5050405;28;20444;-61
2022/10/15 00:08:11;;;;;;;80.63;48.20;;;12.90;99.90;;;;;;5050927;28;20041;-61
2022/10/15 00:10:37;;;;;;;71.32;47.80;;;12.90;99.90;;;;;;5049966;28;20087;-61
2022/10/15 00:13:04;;;;;;;90.88;51.55;;;12.90;99.90;;;;;;5051578;28;20076;-61
2022/10/15 00:15:30;;;;;;;76.82;48.10;;;12.90;99.90;;;;;;5050457;28;20044;-61
2022/10/15 00:17:56;;;;;;;72.82;47.05;;;12.90;99.90;;;;;;5050132;28;20033;-61
2022/10/15 00:20:22;;;;;;;72.25;44.45;;;12.90;99.90;;;;;;5050239;28;20036;-61
2022/10/15 00:22:48;;;;;;;76.38;49.05;;;12.90;99.90;;;;;;5049471;28;20478;-61
2022/10/15 00:25:13;;;;;;;80.18;48.53;;;12.90;99.90;;;;;;5051135;28;20553;-61
2022/10/15 00:27:39;;;;;;;86.20;48.95;;;12.90;99.90;;;;;;5054988;28;20482;-62
2022/10/15 00:30:06;;;;;;;80.32;49.95;;;12.90;99.90;;;;;;5053415;28;20524;-61
2022/10/15 00:32:32;;;;;;;72.97;45.65;;;12.90;99.90;;;;;;5053538;28;20049;-61
2022/10/15 00:34:58;;;;;;;81.07;49.08;;;12.90;99.90;;;;;;5053858;28;20041;-61
2022/10/15 00:37:24;;;;;;;75.80;46.17;;;12.90;99.90;;;;;;5053044;28;20060;-61
2022/10/15 00:39:49;;;;;;;69.05;47.47;;;12.90;99.90;;;;;;5053266;28;20048;-61
2022/10/15 00:42:16;;;;;;;81.13;48.80;;;12.90;99.90;;;;;;5053927;28;20036;-61
2022/10/15 00:44:58;;;;;;;77.53;46.38;;;12.90;99.90;;;;;;5053605;28;20048;-61
2022/10/15 00:47:46;;;;;;;71.70;46.85;;;12.90;99.90;;;;;;5036641;28;20052;-61
2022/10/15 00:50:17;;;;;;;83.97;49.67;;;12.90;99.90;;;;;;5052529;28;20483;-61
2022/10/15 00:52:56;;;;;;;81.50;50.05;;;12.90;99.90;;;;;;5054710;28;20073;-61
2022/10/15 00:55:28;;;;;;;73.88;48.17;;;12.90;99.90;;;;;;5053142;28;20098;-61
2022/10/15 00:57:56;;;;;;;77.47;49.00;;;12.90;99.90;;;;;;5035450;28;20060;-61
2022/10/15 01:00:22;;;;;;;80.45;49.17;;;12.90;99.90;;;;;;5053073;28;20406;-61
2022/10/15 01:02:48;;;;;;;82.93;50.85;;;13.00;99.90;;;;;;5052913;28;20033;-61
2022/10/15 01:05:16;;;;;;;84.90;50.10;;;12.90;99.90;;;;;;5053288;28;20033;-61
2022/10/15 01:07:42;;;;;;;79.03;48.92;;;12.90;99.90;;;;;;5052798;28;20043;-61
2022/10/15 01:10:09;;;;;;;84.22;49.05;;;12.90;99.90;;;;;;5052050;28;20040;-62
2022/10/15 01:12:42;;;;;;;94.22;51.42;;;12.90;99.90;;;;;;5052747;28;20112;-61
2022/10/15 01:15:54;;;;;;;79.97;48.50;;;13.00;99.90;;;;;;5052476;28;20037;-61
2022/10/15 01:18:26;;;;;;;88.65;53.45;;;13.00;99.90;;;;;;5011194;28;20407;-61
2022/10/15 01:21:13;;;;;;;82.88;49.63;;;12.90;99.90;;;;;;5047158;28;20048;-61
2022/10/15 01:23:57;;;;;;;75.85;47.50;;;12.90;99.90;;;;;;5052656;28;20045;-61
2022/10/15 01:26:50;;;;;;;78.15;47.35;;;13.00;99.90;;;;;;5052263;28;20059;-61
2022/10/15 01:29:46;;;;;;;79.00;48.47;;;12.90;99.90;;;;;;5052284;28;20146;-62
2022/10/15 01:32:31;;;;;;;93.10;54.15;;;12.90;99.90;;;;;;5053087;28;20051;-62
2022/10/15 01:35:22;;;;;;;102.30;57.60;;;12.90;99.90;;;;;;5052274;28;20080;-61
2022/10/15 01:38:01;;;;;;;88.97;53.58;;;12.90;99.90;;;;;;5041109;28;20045;-61
2022/10/15 01:40:58;;;;;;;81.15;47.10;;;13.00;99.90;;;;;;5052153;28;20049;-62
2022/10/15 01:43:54;;;;;;;91.80;49.58;;;13.00;99.90;;;;;;5053240;28;20071;-61
2022/10/15 01:46:22;;;;;;;;;;;12.90;99.90;;;;;;5049294;28;20469;-61
2022/10/15 01:48:51;;;;;;;74.97;51.15;;;12.90;99.90;;;;;;5052308;28;20357;-61
2022/10/15 01:51:19;;;;;;;92.50;52.05;;;12.80;99.90;;;;;;5053481;28;20053;-61
2022/10/15 01:53:46;;;;;;;82.28;47.65;;;12.90;99.90;;;;;;5051030;28;20123;-61
2022/10/15 01:56:17;;;;;;;86.72;48.88;;;12.90;99.90;;;;;;5053164;28;20045;-61
2022/10/15 01:58:45;;;;;;;111.57;55.05;;;12.90;99.90;;;;;;5035461;28;20098;-61
2022/10/15 02:01:11;;;;;;;83.20;50.67;;;12.80;99.90;;;;;;5052376;28;20124;-61
2022/10/15 02:03:52;;;;;;;101.00;54.13;;;12.80;99.90;;;;;;5052104;28;20116;-61
2022/10/15 02:06:27;;;;;;;83.85;47.90;;;12.80;99.90;;;;;;5050746;28;20033;-61
2022/10/15 02:09:10;;;;;;;82.60;49.17;;;12.80;99.90;;;;;;5051903;28;20078;-61
2022/10/15 02:12:01;;;;;;;75.07;45.47;;;12.80;99.90;;;;;;5035054;28;20044;-61
2022/10/15 02:14:45;;;;;;;81.47;48.25;;;12.80;99.90;;;;;;5052145;28;20040;-61
2022/10/15 02:17:13;;;;;;;77.38;45.55;;;12.70;99.90;;;;;;5053125;28;20045;-61
2022/10/15 02:19:48;;;;;;;79.85;48.33;;;12.70;99.90;;;;;;5052961;28;20073;-62
2022/10/15 02:22:20;;;;;;;89.95;51.92;;;12.70;99.90;;;;;;5050561;28;20075;-61
2022/10/15 02:24:52;;;;;;;87.22;49.20;;;12.60;99.90;;;;;;5052580;28;20052;-61
2022/10/15 02:27:19;;;;;;;76.03;47.88;;;12.60;99.90;;;;;;5034088;28;20076;-62
2022/10/15 02:29:47;;;;;;;73.30;45.20;;;12.60;99.90;;;;;;5052610;28;20549;-61
2022/10/15 02:32:15;;;;;;;88.53;46.00;;;12.60;99.90;;;;;;5052939;28;20037;-61
2022/10/15 02:34:42;;;;;;;69.57;43.78;;;12.60;99.90;;;;;;5050579;28;20048;-61
2022/10/15 02:37:08;;;;;;;87.57;51.20;;;12.50;99.90;;;;;;5034621;28;20052;-61
2022/10/15 02:39:34;;;;;;;64.18;39.53;;;12.50;99.90;;;;;;5052553;28;20090;-61
2022/10/15 02:42:00;;;;;;;83.85;47.55;;;12.50;99.90;;;;;;5050184;28;20033;-61
2022/10/15 02:44:26;;;;;;;85.75;46.75;;;12.50;99.90;;;;;;5051085;28;20037;-61
2022/10/15 02:46:52;;;;;;;70.63;41.72;;;12.50;99.90;;;;;;5051965;28;20094;-61
2022/10/15 02:49:17;;;;;;;79.05;45.08;;;12.50;99.90;;;;;;5049928;28;20094;-61
2022/10/15 02:51:43;;;;;;;81.60;47.15;;;12.50;99.90;;;;;;5068079;28;20052;-61
2022/10/15 02:54:09;;;;;;;66.05;40.65;;;12.50;99.90;;;;;;5052259;28;20071;-61
2022/10/15 02:56:38;;;;;;;60.35;36.97;;;12.50;99.90;;;;;;5051136;28;20133;-61
2022/10/15 02:59:04;;;;;;;65.43;39.10;;;12.50;99.90;;;;;;5050950;28;20048;-61
2022/10/15 03:01:31;;;;;;;61.22;37.58;;;12.50;99.90;;;;;;5050605;28;20079;-61
2022/10/15 03:03:56;;;;;;;66.40;38.80;;;12.50;99.90;;;;;;5049910;28;20477;-61
2022/10/15 03:06:22;;;;;;;56.80;36.45;;;12.50;99.90;;;;;;5050641;28;20124;-62
2022/10/15 03:08:48;;;;;;;78.68;41.95;;;12.50;99.90;;;;;;5051978;28;20029;-61
2022/10/15 03:11:14;;;;;;;70.38;40.72;;;12.50;99.90;;;;;;5051105;28;20051;-61
2022/10/15 03:13:40;;;;;;;62.13;38.17;;;12.50;99.90;;;;;;5050893;28;20091;-61
2022/10/15 03:16:08;;;;;;;71.18;41.38;;;12.50;99.90;;;;;;5050693;28;20125;-61
2022/10/15 03:18:34;;;;;;;68.15;39.78;;;12.60;99.90;;;;;;5049563;28;20033;-61
2022/10/15 03:21:00;;;;;;;71.80;40.55;;;12.60;99.90;;;;;;5050846;28;20029;-61
2022/10/15 03:23:26;;;;;;;76.80;42.13;;;12.60;99.90;;;;;;5050626;28;20084;-61
2022/10/15 03:25:53;;;;;;;70.63;40.95;;;12.60;99.90;;;;;;5032979;28;20490;-61
2022/10/15 03:28:19;;;;;;;72.53;43.85;;;12.60;99.90;;;;;;5051601;28;20393;-61
2022/10/15 03:30:44;;;;;;;69.30;42.42;;;12.60;99.90;;;;;;5050941;28;20098;-61
2022/10/15 03:33:10;;;;;;;73.45;44.95;;;12.60;99.90;;;;;;5050609;28;22018;-61
2022/10/15 03:35:37;;;;;;;73.60;40.40;;;12.60;99.90;;;;;;5050608;28;20033;-61
2022/10/15 03:38:03;;;;;;;74.20;44.28;;;12.70;99.90;;;;;;5051096;28;20045;-61
2022/10/15 03:40:29;;;;;;;69.50;41.63;;;12.60;99.90;;;;;;5051581;28;20091;-61
2022/10/15 03:42:57;;;;;;;85.10;46.85;;;12.70;99.90;;;;;;5050486;28;20489;-61
2022/10/15 03:45:23;;;;;;;76.43;44.90;;;12.60;99.90;;;;;;5050870;28;20067;-61
2022/10/15 03:47:49;;;;;;;75.72;44.53;;;12.70;99.90;;;;;;5050332;28;20095;-61
2022/10/15 03:50:15;;;;;;;89.22;48.63;;;12.70;99.90;;;;;;5051745;28;20497;-61
2022/10/15 03:52:41;;;;;;;72.53;44.33;;;12.60;99.90;;;;;;5049707;28;20138;-61
2022/10/15 03:55:08;;;;;;;69.82;42.28;;;12.70;99.90;;;;;;5083781;28;20090;-61
2022/10/15 03:57:35;;;;;;;71.20;43.05;;;12.70;99.90;;;;;;5051377;28;20481;-61
2022/10/15 04:00:01;;;;;;;72.72;44.10;;;12.60;99.90;;;;;;5066268;28;20216;-61
2022/10/15 04:02:27;;;;;;;66.72;41.42;;;12.70;99.90;;;;;;5055151;28;20568;-61
2022/10/15 04:04:53;;;;;;;70.05;41.50;;;12.70;99.90;;;;;;5055316;28;20419;-61
2022/10/15 04:07:19;;;;;;;66.13;40.58;;;12.60;99.90;;;;;;5054510;28;20095;-61
2022/10/15 04:09:45;;;;;;;63.30;41.15;;;12.60;99.90;;;;;;5053700;28;20051;-61
2022/10/15 04:12:10;;;;;;;72.97;43.90;;;12.60;99.90;;;;;;5055357;28;20041;-61
2022/10/15 04:14:36;;;;;;;62.33;39.42;;;12.60;99.90;;;;;;5054220;28;20149;-61
2022/10/15 04:17:02;;;;;;;61.30;38.70;;;12.60;99.90;;;;;;5054961;28;20389;-61
2022/10/15 04:19:28;;;;;;;67.63;43.42;;;12.60;99.90;;;;;;5055099;28;20049;-61
2022/10/15 04:21:53;;;;;;;65.68;41.53;;;12.60;99.90;;;;;;5052994;28;20037;-61
2022/10/15 04:24:19;;;;;;;63.25;42.38;;;12.60;99.90;;;;;;5053551;28;20095;-61
2022/10/15 04:26:45;;;;;;;64.97;41.00;;;12.50;99.90;;;;;;5037006;28;20060;-61
2022/10/15 04:29:10;;;;;;;63.13;40.53;;;12.50;99.90;;;;;;5054408;28;20048;-61
2022/10/15 04:31:36;;;;;;;57.53;39.92;;;12.50;99.90;;;;;;5086663;28;20049;-61
2022/10/15 04:34:03;;;;;;;75.30;45.58;;;12.60;99.90;;;;;;5054068;28;20052;-61
2022/10/15 04:36:28;;;;;;;66.03;42.13;;;12.50;99.90;;;;;;5054561;28;20043;-61
2022/10/15 04:38:54;;;;;;;70.55;42.65;;;12.50;99.90;;;;;;5054416;28;20049;-61
2022/10/15 04:41:19;;;;;;;64.43;41.53;;;12.50;99.90;;;;;;5052678;28;20048;-61
2022/10/15 04:43:45;;;;;;;62.65;40.20;;;12.50;99.90;;;;;;5053214;28;20033;-62
2022/10/15 04:46:11;;;;;;;68.20;41.83;;;12.50;99.90;;;;;;5054487;28;20123;-61
2022/10/15 04:48:37;;;;;;;74.47;43.58;;;12.40;99.90;;;;;;5036140;28;20041;-61
2022/10/15 04:51:15;;;;;;;67.78;41.38;;;12.40;99.90;;;;;;5054545;28;20371;-61
2022/10/15 04:53:41;;;;;;;70.20;41.22;;;12.40;99.90;;;;;;5053356;28;20056;-61
2022/10/15 04:56:12;;;;;;;68.35;44.17;;;12.40;99.90;;;;;;5052169;28;20041;-61
2022/10/15 04:58:38;;;;;;;67.28;41.05;;;12.40;99.90;;;;;;5036774;28;20048;-61
2022/10/15 05:01:06;;;;;;;65.18;41.60;;;12.40;99.90;;;;;;5036157;28;20040;-61
2022/10/15 05:03:33;;;;;;;77.03;46.45;;;12.40;99.90;;;;;;5052149;28;20076;-61
2022/10/15 05:06:11;;;;;;;71.20;43.13;;;12.40;99.90;;;;;;5054050;28;20048;-61
2022/10/15 05:08:40;;;;;;;74.28;43.85;;;12.40;99.90;;;;;;5036475;28;20045;-61
2022/10/15 05:11:12;;;;;;;66.97;43.10;;;12.40;99.90;;;;;;5052106;28;20036;-61
2022/10/15 05:13:38;;;;;;;70.55;44.78;;;12.40;99.90;;;;;;5053087;28;20143;-61
2022/10/15 05:16:16;;;;;;;70.97;44.00;;;12.40;99.90;;;;;;5052917;28;20033;-61
2022/10/15 05:18:43;;;;;;;68.35;41.92;;;12.40;99.90;;;;;;5052848;28;20059;-61
2022/10/15 05:21:10;;;;;;;74.45;43.75;;;12.40;99.90;;;;;;5052840;28;20040;-61
2022/10/15 05:23:36;;;;;;;79.32;47.25;;;12.40;99.90;;;;;;5053417;28;20045;-61
2022/10/15 05:26:03;;;;;;;75.30;44.97;;;12.40;99.90;;;;;;5053569;28;20061;-61
2022/10/15 05:28:29;;;;;;;70.13;40.70;;;12.40;99.90;;;;;;5052711;28;20053;-61
2022/10/15 05:31:05;;;;;;;71.40;44.53;;;12.40;99.90;;;;;;5051497;28;20105;-61
2022/10/15 05:33:31;;;;;;;68.88;42.90;;;12.40;99.90;;;;;;5053558;28;20056;-61
2022/10/15 05:35:56;;;;;;;69.32;46.58;;;12.30;99.90;;;;;;5052189;28;20045;-61
2022/10/15 05:38:22;;;;;;;67.90;42.97;;;12.40;99.90;;;;;;5052695;28;20045;-61
2022/10/15 05:40:48;;;;;;;71.50;43.95;;;12.30;99.90;;;;;;5052284;28;20091;-61
2022/10/15 05:43:14;;;;;;;82.03;49.00;;;12.30;99.90;;;;;;5052301;28;20037;-62
2022/10/15 05:45:40;;;;;;;75.63;47.95;;;12.30;99.90;;;;;;5051680;28;20083;-61
2022/10/15 05:48:06;;;;;;;66.18;42.33;;;12.30;99.90;;;;;;5052388;28;20047;-61
2022/10/15 05:50:32;;;;;;;74.95;44.33;;;12.30;99.90;;;;;;5051966;28;20040;-61
2022/10/15 05:52:57;;;;;;;71.18;43.30;;;12.30;99.90;;;;;;5051142;28;20471;-61
2022/10/15 05:55:23;;;;;;;70.95;45.58;;;12.30;99.90;;;;;;5052038;28;20051;-61
2022/10/15 05:57:49;;;;;;;69.80;44.25;;;12.30;99.90;;;;;;5051584;28;20045;-61
2022/10/15 06:00:16;;;;;;;72.78;45.53;;;12.30;99.90;;;;;;5050795;28;20037;-61
2022/10/15 06:02:41;;;;;;;65.03;41.70;;;12.30;99.90;;;;;;5053337;28;20040;-61
2022/10/15 06:05:07;;;;;;;69.53;45.58;;;12.30;99.90;;;;;;5051979;28;20548;-61
2022/10/15 06:07:33;;;;;;;70.35;44.72;;;12.20;99.90;;;;;;5052347;28;20512;-61
2022/10/15 06:09:58;;;;;;;73.20;44.97;;;12.20;99.90;;;;;;5051603;28;20048;-61
2022/10/15 06:12:24;;;;;;;71.03;43.80;;;12.20;99.90;;;;;;5052011;28;20044;-61
2022/10/15 06:14:50;;;;;;;83.70;49.90;;;12.20;99.90;;;;;;5051566;28;20048;-61
2022/10/15 06:17:15;;;;;;;73.97;46.72;;;12.20;99.90;;;;;;5052726;28;20037;-61
2022/10/15 06:19:41;;;;;;;74.20;46.25;;;12.20;99.90;;;;;;5050759;28;20547;-61
2022/10/15 06:22:06;;;;;;;76.50;46.83;;;12.20;99.90;;;;;;5052921;28;20040;-61
2022/10/15 06:24:32;;;;;;;82.85;51.45;;;12.20;99.90;;;;;;5034400;28;20048;-61
2022/10/15 06:26:59;;;;;;;79.97;47.80;;;12.20;99.90;;;;;;5050358;28;20053;-61
2022/10/15 06:29:24;;;;;;;73.20;46.70;;;12.20;99.90;;;;;;5052576;28;20106;-61
2022/10/15 06:31:50;;;;;;;81.38;49.90;;;12.20;99.90;;;;;;5051543;28;20482;-61
2022/10/15 06:34:16;;;;;;;89.60;54.20;;;12.20;99.90;;;;;;5051734;28;20174;-61
2022/10/15 06:36:41;;;;;;;88.65;48.38;;;12.20;99.90;;;;;;5052597;28;20497;-61
2022/10/15 06:39:07;;;;;;;86.43;51.20;;;12.20;99.90;;;;;;5051186;28;20167;-61
2022/10/15 06:41:32;;;;;;;78.72;49.22;;;12.30;99.90;;;;;;5050117;28;20073;-61
2022/10/15 06:43:58;;;;;;;93.00;54.58;;;12.30;99.90;;;;;;5052219;28;20045;-61
2022/10/15 06:46:24;;;;;;;86.35;51.83;;;12.30;99.90;;;;;;5052232;28;20074;-61
2022/10/15 06:48:50;;;;;;;76.97;50.60;;;12.30;99.90;;;;;;5051535;28;20041;-61
2022/10/15 06:51:16;;;;;;;77.13;50.20;;;12.30;99.90;;;;;;5051195;28;20088;-61
2022/10/15 06:53:42;;;;;;;81.50;50.08;;;12.30;99.90;;;;;;5052638;28;20073;-61
2022/10/15 06:56:08;;;;;;;87.63;52.88;;;12.30;99.90;;;;;;5051107;28;20037;-61
2022/10/15 06:58:34;;;;;;;90.15;54.28;;;12.30;99.90;;;;;;5051113;28;20047;-61
2022/10/15 07:01:01;;;;;;;81.43;50.72;;;12.40;99.90;;;;;;5050872;28;20493;-61
2022/10/15 07:03:27;;;;;;;79.20;50.83;;;12.40;99.90;;;;;;5049908;28;20041;-61
2022/10/15 07:05:53;;;;;;;82.82;50.83;;;12.40;99.90;;;;;;5050791;28;20045;-62
2022/10/15 07:08:19;;;;;;;86.35;53.22;;;12.30;99.90;;;;;;5050502;28;20041;-61
2022/10/15 07:10:45;;;;;;;101.50;56.78;;;12.40;99.90;;;;;;5049969;28;20068;-62
2022/10/15 07:13:10;;;;;;;82.28;51.80;;;12.30;99.90;;;;;;5051090;28;20063;-61
2022/10/15 07:15:36;;;;;;;81.75;53.45;;;12.40;99.90;;;;;;5051644;28;20089;-61
2022/10/15 07:18:02;;;;;;;75.30;46.75;;;12.40;99.90;;;;;;5051498;28;20072;-61
2022/10/15 07:20:29;;;;;;;80.38;50.25;;;12.30;99.90;;;;;;5051975;28;20033;-61
2022/10/15 07:22:57;;;;;;;79.00;51.20;;;12.40;99.90;;;;;;5051081;28;20044;-61
2022/10/15 07:25:23;;;;;;;86.38;54.17;;;12.40;99.90;;;;;;5050675;28;20071;-61
2022/10/15 07:27:49;;;;;;;83.25;51.08;;;12.40;99.90;;;;;;5051770;28;20511;-61
2022/10/15 07:30:15;;;;;;;96.80;55.20;;;12.40;99.90;;;;;;5050792;28;20037;-61
2022/10/15 07:32:42;;;;;;;90.65;51.80;;;12.40;99.90;;;;;;5050968;28;20481;-61
2022/10/15 07:35:08;;;;;;;85.25;53.22;;;12.50;99.90;;;;;;5052339;28;20040;-61
2022/10/15 07:37:34;;;;;;;93.78;56.20;;;12.50;99.90;;;;;;5053644;28;20041;-61
2022/10/15 07:40:00;;;;;;;91.82;55.20;;;12.50;99.90;;;;;;5054682;28;20551;-62
2022/10/15 07:42:26;;;;;;;90.10;52.35;;;12.50;99.90;;;;;;5055718;28;20112;-62
2022/10/15 07:44:52;;;;;;;89.15;54.35;;;12.50;99.90;;;;;;5053684;28;20049;-61
2022/10/15 07:47:18;;;;;;;84.40;53.05;;;12.50;99.90;;;;;;5054372;28;20132;-61
2022/10/15 07:49:43;;;;;;;98.82;55.58;;;12.60;99.90;;;;;;5054688;28;20132;-61
2022/10/15 07:52:09;;;;;;;92.70;53.17;;;12.60;99.90;;;;;;5053695;28;20068;-61
2022/10/15 07:54:35;;;;;;;85.82;52.95;;;12.60;99.90;;;;;;5053959;28;20047;-61
2022/10/15 07:57:01;;;;;;;89.30;53.67;;;12.60;99.90;;;;;;5054154;28;20112;-61
2022/10/15 07:59:27;;;;;;;94.38;54.58;;;12.60;99.90;;;;;;5053431;28;20124;-61
2022/10/15 08:01:52;;;;;;;97.05;56.90;;;12.70;99.90;;;;;;5053999;28;20033;-61
2022/10/15 08:04:19;;;;;;;103.65;54.05;;;12.70;99.90;;;;;;5055297;28;20048;-61
2022/10/15 08:06:45;;;;;;;92.43;53.83;;;12.80;99.90;;;;;;5036331;28;20044;-62
2022/10/15 08:09:11;;;;;;;92.70;50.55;;;12.80;99.90;;;;;;5053746;28;20243;-61
2022/10/15 08:11:37;;;;;;;89.28;49.45;;;12.80;99.90;;;;;;5044622;28;20171;-61
2022/10/15 08:14:03;;;;;;;101.13;51.47;;;12.90;99.90;;;;;;5049807;28;20512;-62
2022/10/15 08:16:29;;;;;;;105.65;51.97;;;12.90;99.90;;;;;;5084415;28;20059;-62
2022/10/15 08:18:58;;;;;;;86.75;49.03;;;12.90;99.90;;;;;;5034447;28;20052;-61
2022/10/15 08:21:23;;;;;;;88.88;47.20;;;12.90;99.90;;;;;;5083427;28;20409;-61
2022/10/15 08:23:50;;;;;;;93.07;49.17;;;12.90;99.90;;;;;;5046181;28;20048;-61
2022/10/15 08:26:15;;;;;;;87.13;52.65;;;13.00;99.90;;;;;;5051813;28;20799;-61
2022/10/15 08:28:41;;;;;;;81.40;47.30;;;12.90;99.90;;;;;;5043673;28;20101;-61
2022/10/15 08:31:07;;;;;;;97.45;51.28;;;12.90;99.90;;;;;;5064496;28;20080;-61
2022/10/15 08:33:34;;;;;;;94.95;51.72;;;12.90;99.90;;;;;;5030459;28;20049;-61
2022/10/15 08:36:00;;;;;;;107.38;53.63;;;13.00;99.90;;;;;;5030729;28;20048;-62
2022/10/15 08:38:26;;;;;;;91.28;50.38;;;12.90;99.90;;;;;;5061437;28;20048;-61
2022/10/15 08:40:57;;;;;;;89.32;49.40;;;12.90;99.90;;;;;;5050514;28;20044;-61
2022/10/15 08:43:43;;;;;;;97.07;50.28;;;12.90;99.90;;;;;;5049499;28;20151;-61
2022/10/15 08:46:19;;;;;;;111.68;53.50;;;12.90;99.90;;;;;;5049561;28;20139;-61
2022/10/15 08:48:52;;;;;;;90.15;50.33;;;12.90;99.90;;;;;;5050557;28;20565;-63
2022/10/15 08:51:30;;;;;;;88.43;47.65;;;12.90;99.90;;;;;;5050997;28;20849;-61
2022/10/15 08:54:01;;;;;;;87.20;47.22;;;12.90;99.90;;;;;;5051768;28;20060;-61
2022/10/15 08:56:32;;;;;;;93.75;48.60;;;12.90;99.90;;;;;;5051182;28;20041;-61
2022/10/15 08:59:24;;;;;;;90.05;47.67;;;13.00;99.90;;;;;;5051059;28;20033;-61
2022/10/15 09:01:57;;;;;;;75.70;44.63;;;13.00;99.90;;;;;;5049855;28;20044;-61
2022/10/15 09:04:29;;;;;;;92.50;49.17;;;13.00;99.90;;;;;;5050515;28;20079;-61
2022/10/15 09:07:23;;;;;;;80.53;45.78;;;13.00;99.90;;;;;;5020063;28;20080;-61
2022/10/15 09:10:04;;;;;;;74.40;43.38;;;13.10;99.90;;;;;;5050126;28;20041;-61
2022/10/15 09:12:36;;;;;;;73.35;42.10;;;13.10;99.90;;;;;;5051380;28;20163;-61
2022/10/15 09:15:04;;;;;;;69.32;40.58;;;13.10;99.90;;;;;;5049913;28;20044;-61
2022/10/15 09:17:32;;;;;;;67.05;38.90;;;13.10;99.90;;;;;;5049402;28;20051;-61
2022/10/15 09:20:02;;;;;;;62.33;37.47;;;13.10;99.90;;;;;;5033695;28;20060;-62
2022/10/15 09:22:32;;;;;;;60.47;34.65;;;13.10;99.90;;;;;;5050407;28;20557;-62
2022/10/15 09:24:58;;;;;;;57.38;36.40;;;13.10;99.90;;;;;;5049550;28;20052;-62
2022/10/15 09:27:38;;;;;;;67.32;40.45;;;13.20;99.90;;;;;;5033018;28;20048;-62
2022/10/15 09:30:25;;;;;;;66.18;37.78;;;13.20;99.90;;;;;;5046269;28;20045;-62
2022/10/15 09:33:12;;;;;;;63.47;38.63;;;13.20;99.90;;;;;;5050192;28;20241;-62
2022/10/15 09:36:09;;;;;;;56.90;34.53;;;13.30;99.90;;;;;;5066966;28;20040;-62
2022/10/15 09:38:46;;;;;;;52.30;33.55;;;13.30;99.90;;;;;;5065771;28;20036;-62
2022/10/15 09:41:34;;;;;;;52.00;34.30;;;13.40;99.90;;;;;;5048857;28;20458;-62
2022/10/15 09:44:01;;;;;;;56.17;36.08;;;13.40;99.90;;;;;;5041345;28;20095;-62
2022/10/15 09:46:27;;;;;;;52.00;35.90;;;13.40;99.90;;;;;;5048478;28;20044;-62
2022/10/15 09:49:10;;;;;;;54.58;36.78;;;13.40;99.90;;;;;;5048472;28;20085;-62
2022/10/15 09:51:43;;;;;;;48.38;32.17;;;13.40;99.90;;;;;;5048069;28;20059;-62
2022/10/15 09:54:44;;;;;;;47.13;28.52;;;13.40;99.90;;;;;;5048395;28;20128;-62
2022/10/15 09:57:13;;;;;;;47.33;30.58;;;13.40;99.90;;;;;;5029554;28;20053;-62
2022/10/15 09:59:54;;;;;;;44.00;27.60;;;13.40;99.90;;;;;;5047083;28;20052;-62
2022/10/15 10:02:23;;;;;;;47.88;30.88;;;13.40;99.90;;;;;;5048380;28;20077;-62
2022/10/15 10:04:51;;;;;;;42.75;27.77;;;13.40;99.90;;;;;;5048175;28;20045;-62
2022/10/15 10:07:43;;;;;;;40.95;26.55;;;13.40;99.90;;;;;;5049661;28;20576;-62
2022/10/15 10:10:27;;;;;;;39.50;23.90;;;13.40;99.90;;;;;;5047861;28;20056;-62
2022/10/15 10:12:57;;;;;;;35.15;22.40;;;13.40;99.90;;;;;;5049207;28;20037;-63
2022/10/15 10:15:28;;;;;;;34.90;23.08;;;13.40;99.90;;;;;;5050708;28;20091;-63
2022/10/15 10:17:55;;;;;;;34.25;21.85;;;13.50;99.90;;;;;;5048314;28;20128;-63
2022/10/15 10:20:29;;;;;;;34.38;21.85;;;13.50;99.90;;;;;;5045523;28;20366;-63
2022/10/15 10:22:58;;;;;;;30.90;20.42;;;13.50;99.90;;;;;;5049281;28;20095;-62
2022/10/15 10:25:41;;;;;;;34.88;22.92;;;13.50;99.90;;;;;;5050790;28;20053;-63
2022/10/15 10:28:12;;;;;;;34.83;22.08;;;13.60;99.90;;;;;;5051804;28;20494;-62
2022/10/15 10:30:56;;;;;;;36.95;23.60;;;13.60;99.90;;;;;;5053263;28;20068;-62
2022/10/15 10:33:40;;;;;;;36.03;23.88;;;13.60;99.90;;;;;;5052118;28;20102;-62
2022/10/15 10:36:18;;;;;;;35.70;22.75;;;13.60;99.90;;;;;;5052542;28;20430;-62
2022/10/15 10:39:01;;;;;;;33.45;22.25;;;13.60;99.90;;;;;;5051624;28;20052;-62
2022/10/15 10:41:46;;;;;;;39.25;24.00;;;13.60;99.90;;;;;;5050217;28;20087;-62
2022/10/15 10:44:20;;;;;;;36.83;23.05;;;13.60;99.90;;;;;;5051183;28;20474;-62
2022/10/15 10:47:01;;;;;;;35.25;23.52;;;13.60;99.90;;;;;;5066980;28;20111;-62
2022/10/15 10:49:32;;;;;;;37.72;23.85;;;13.60;99.90;;;;;;5050996;28;20493;-62
2022/10/15 10:51:57;;;;;;;33.97;21.92;;;13.60;99.90;;;;;;5051114;28;20041;-62
2022/10/15 10:54:24;;;;;;;37.17;23.90;;;13.60;99.90;;;;;;5050026;28;20037;-62
2022/10/15 10:56:52;;;;;;;38.10;24.65;;;13.70;99.90;;;;;;5051236;28;20468;-62
2022/10/15 10:59:35;;;;;;;38.22;22.92;;;13.70;99.90;;;;;;5052348;28;20124;-62
2022/10/15 11:02:03;;;;;;;33.40;21.45;;;13.70;99.90;;;;;;5033473;28;20053;-62
2022/10/15 11:04:34;;;;;;;34.85;24.00;;;13.70;99.90;;;;;;5050941;28;20041;-62
2022/10/15 11:07:03;;;;;;;32.30;20.55;;;13.70;99.90;;;;;;5052571;28;20051;-62
2022/10/15 11:09:54;;;;;;;30.20;20.50;;;13.80;99.90;;;;;;5050053;28;20060;-62
2022/10/15 11:12:38;;;;;;;28.73;18.38;;;13.90;99.90;;;;;;5051009;28;20076;-62
2022/10/15 11:15:41;;;;;;;28.23;19.05;;;13.90;99.90;;;;;;5050137;28;20052;-62
2022/10/15 11:18:36;;;;;;;33.25;19.15;;;14.10;99.90;;;;;;5052077;28;20119;-62
2022/10/15 11:21:23;;;;;;;25.75;17.60;;;14.20;99.90;;;;;;5050837;28;20045;-62
2022/10/15 11:23:57;;;;;;;27.98;17.20;;;14.30;99.90;;;;;;5050978;28;20094;-62
2022/10/15 11:26:44;;;;;;;24.70;16.52;;;14.40;99.90;;;;;;5034102;28;20067;-62
2022/10/15 11:29:51;;;;;;;23.52;15.55;;;14.50;99.90;;;;;;5051421;28;20134;-62
2022/10/15 11:32:22;;;;;;;25.17;16.15;;;14.60;99.90;;;;;;5027610;28;20056;-62
2022/10/15 11:35:03;;;;;;;21.27;15.15;;;14.60;99.90;;;;;;5034199;28;20041;-62
2022/10/15 11:38:07;;;;;;;20.30;14.18;;;14.70;99.90;;;;;;5049762;28;20367;-62
2022/10/15 11:41:08;;;;;;;19.80;13.82;;;14.80;99.90;;;;;;5050950;28;20056;-62
2022/10/15 11:43:39;;;;;;;20.75;14.77;;;14.90;99.90;;;;;;5017901;28;20072;-62
2022/10/15 11:46:22;;;;;;;21.58;14.25;;;15.00;99.90;;;;;;5050399;28;20045;-62
2022/10/15 11:49:03;;;;;;;17.95;12.98;;;15.00;99.90;;;;;;5050742;28;20056;-62
2022/10/15 11:51:57;;;;;;;20.75;13.52;;;15.10;99.90;;;;;;5032999;28;20037;-62
2022/10/15 11:54:52;;;;;;;21.15;13.63;;;15.10;99.90;;;;;;5051695;28;20425;-62
2022/10/15 11:57:20;;;;;;;16.90;11.98;;;15.20;99.90;;;;;;5050891;28;20057;-62
2022/10/15 11:59:59;;;;;;;22.83;11.35;;;15.10;99.90;;;;;;5050544;28;20112;-62
2022/10/15 12:02:33;;;;;;;20.38;12.60;;;15.10;99.90;;;;;;5050238;28;20512;-62
2022/10/15 12:05:04;;;;;;;17.10;12.65;;;15.10;99.90;;;;;;5049937;28;20045;-62
2022/10/15 12:07:41;;;;;;;16.90;11.73;;;15.10;99.90;;;;;;5033519;28;20049;-62
2022/10/15 12:10:31;;;;;;;18.52;13.32;;;15.20;99.90;;;;;;5050157;28;20052;-62
2022/10/15 12:13:18;;;;;;;16.50;11.98;;;15.20;99.90;;;;;;5049691;28;20087;-62
2022/10/15 12:15:49;;;;;;;15.63;11.93;;;15.30;99.90;;;;;;5050454;28;20048;-61
2022/10/15 12:18:26;;;;;;;15.52;11.18;;;15.30;99.90;;;;;;5033502;28;20040;-61
2022/10/15 12:20:54;;;;;;;15.57;11.07;;;15.30;99.90;;;;;;5048813;28;20363;-62
2022/10/15 12:23:37;;;;;;;15.52;10.88;;;15.40;99.90;;;;;;5054038;28;20068;-62
2022/10/15 12:26:33;;;;;;;17.08;10.55;;;15.40;99.90;;;;;;5053459;28;20048;-63
2022/10/15 12:29:03;;;;;;;15.60;10.55;;;15.40;99.90;;;;;;5042906;28;20110;-63
2022/10/15 12:31:50;;;;;;;13.77;10.70;;;15.40;99.90;;;;;;5050552;28;20094;-63
2022/10/15 12:34:27;;;;;;;15.07;10.10;;;15.40;99.90;;;;;;5050389;28;20052;-63
2022/10/15 12:37:05;;;;;;;16.95;11.25;;;15.40;99.90;;;;;;5052561;28;20045;-62
2022/10/15 12:39:31;;;;;;;15.48;10.93;;;15.40;99.90;;;;;;5048050;28;20049;-63
2022/10/15 12:41:58;;;;;;;15.27;11.30;;;15.30;99.90;;;;;;5050186;28;20037;-63
2022/10/15 12:44:31;;;;;;;15.07;11.65;;;15.30;99.90;;;;;;5032737;28;20056;-62
2022/10/15 12:46:58;;;;;;;14.15;10.93;;;15.30;99.90;;;;;;5051145;28;20044;-62
2022/10/15 12:49:30;;;;;;;14.52;10.32;;;15.30;99.90;;;;;;5052162;28;20397;-62