Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 09:59:27;;;;;;;34.97;17.97;;;3.80;1.00;;;;;;5009832;27;1389591;-76
2023/12/14 10:02:09;;;;;;;32.63;16.23;;;3.80;1.00;;;;;;5091252;28;20292;-77
2023/12/14 10:04:38;;;;;;;32.20;15.73;;;3.90;1.00;;;;;;5095708;28;20219;-77
2023/12/14 10:07:07;;;;;;;29.03;15.00;;;4.10;1.00;;;;;;5087801;28;20223;-78
2023/12/14 10:09:38;;;;;;;28.90;15.43;;;4.20;1.00;;;;;;5096629;28;20230;-78
2023/12/14 10:12:08;;;;;;;27.00;14.43;;;4.20;1.00;;;;;;5097534;28;20276;-78
2023/12/14 10:14:39;;;;;;;29.60;14.90;;;4.40;1.00;;;;;;5089453;28;20219;-77
2023/12/14 10:17:24;;;;;;;27.43;14.90;;;4.40;1.00;;;;;;5097366;28;20225;-78
2023/12/14 10:19:53;;;;;;;27.00;14.73;;;4.50;1.00;;;;;;5098323;28;20641;-78
2023/12/14 10:22:22;;;;;;;21.00;12.23;;;4.70;1.00;;;;;;5089170;28;20227;-78
2023/12/14 10:24:51;;;;;;;22.13;12.10;;;4.60;1.00;;;;;;5099128;28;20240;-79
2023/12/14 10:27:20;;;;;;;20.20;11.63;;;4.40;1.00;;;;;;5090307;28;20224;-76
2023/12/14 10:29:50;;;;;;;20.80;11.80;;;4.50;1.00;;;;;;5091420;28;20644;-77
2023/12/14 10:32:19;;;;;;;24.70;13.10;;;4.40;1.00;;;;;;5094178;28;20742;-77
2023/12/14 10:34:48;;;;;;;24.80;13.17;;;4.40;1.00;;;;;;5093701;28;20267;-76
2023/12/14 10:37:18;;;;;;;26.00;14.20;;;4.50;1.00;;;;;;5096245;28;20746;-77
2023/12/14 10:39:49;;;;;;;28.97;15.40;;;4.50;1.00;;;;;;5086881;28;20224;-76
2023/12/14 10:42:21;;;;;;;30.37;15.23;;;4.50;1.00;;;;;;5091705;28;20294;-78
2023/12/14 10:44:54;;;;;;;26.20;14.17;;;4.50;1.00;;;;;;5098033;27;20307;-77
2023/12/14 10:47:46;;;;;;;31.93;15.73;;;4.70;1.00;;;;;;5094114;28;20743;-77
2023/12/14 10:50:18;;;;;;;32.60;17.37;;;4.40;1.00;;;;;;5098444;28;20227;-77
2023/12/14 10:52:48;;;;;;;38.00;17.87;;;4.50;1.00;;;;;;5093366;28;20222;-77
2023/12/14 10:55:24;;;;;;;34.87;17.30;;;4.50;1.00;;;;;;5094874;28;20239;-78
2023/12/14 10:57:55;;;;;;;35.97;17.10;;;4.40;1.00;;;;;;5093186;28;20244;-78
2023/12/14 11:00:27;;;;;;;35.10;17.53;;;4.60;1.00;;;;;;5087352;28;20223;-78
2023/12/14 11:02:59;;;;;;;32.90;17.03;;;4.60;1.00;;;;;;5093545;28;20332;-78
2023/12/14 11:05:30;;;;;;;36.50;19.80;;;4.50;1.00;;;;;;5099823;28;20227;-78
2023/12/14 11:08:03;;;;;;;37.27;21.23;;;4.50;1.00;;;;;;5096487;28;20246;-78
2023/12/14 11:10:39;;;;;;;37.23;19.70;;;4.50;1.00;;;;;;5079742;28;20257;-77
2023/12/14 11:13:12;;;;;;;36.50;17.90;;;4.50;1.00;;;;;;5080341;28;20311;-76
2023/12/14 11:15:50;;;;;;;37.50;19.67;;;4.30;1.00;;;;;;5080500;28;20220;-77
2023/12/14 11:18:26;;;;;;;41.00;20.43;;;4.60;1.00;;;;;;5072843;28;20260;-78
2023/12/14 11:20:58;;;;;;;43.30;23.00;;;4.80;1.00;;;;;;5078995;28;20226;-78
2023/12/14 11:23:30;;;;;;;46.87;25.63;;;4.90;1.00;;;;;;5076849;28;21087;-77
2023/12/14 11:26:05;;;;;;;50.10;26.40;;;4.90;1.00;;;;;;5080868;28;20211;-80
2023/12/14 11:28:36;;;;;;;47.33;26.17;;;5.00;1.00;;;;;;5075352;27;20231;-77
2023/12/14 11:31:12;;;;;;;47.40;25.10;;;5.00;1.00;;;;;;5076641;28;20220;-76
2023/12/14 11:33:47;;;;;;;41.67;24.00;;;4.60;1.00;;;;;;5075824;28;20307;-76
2023/12/14 11:36:17;;;;;;;48.23;24.87;;;4.40;1.00;;;;;;5065842;28;20234;-77
2023/12/14 11:38:48;;;;;;;52.63;26.17;;;4.50;1.00;;;;;;5088722;28;20233;-77
2023/12/14 11:41:20;;;;;;;48.73;25.47;;;4.60;1.00;;;;;;5077170;28;20254;-77
2023/12/14 11:43:48;;;;;;;48.97;24.90;;;4.70;1.00;;;;;;5075867;28;20723;-77
2023/12/14 11:46:19;;;;;;;45.40;22.90;;;4.70;1.00;;;;;;5071882;28;20219;-77
2023/12/14 11:48:48;;;;;;;45.47;23.10;;;4.60;1.00;;;;;;5077195;28;20223;-76
2023/12/14 11:51:17;;;;;;;51.17;24.30;;;4.70;1.00;;;;;;5078031;28;20223;-77
2023/12/14 11:53:47;;;;;;;46.10;23.40;;;4.60;1.00;;;;;;5078230;28;20224;-77
2023/12/14 11:56:18;;;;;;;47.53;23.93;;;4.40;1.00;;;;;;5081887;28;20227;-77
2023/12/14 11:58:48;;;;;;;44.97;22.77;;;4.40;1.00;;;;;;5075792;28;20816;-79
2023/12/14 12:01:23;;;;;;;46.50;24.63;;;4.50;1.00;;;;;;5078012;28;20243;-79
2023/12/14 12:03:51;;;;;;;51.33;24.80;;;4.40;1.00;;;;;;5077197;28;20255;-77
2023/12/14 12:06:23;;;;;;;49.30;24.93;;;4.50;1.00;;;;;;5077054;28;20225;-76
2023/12/14 12:08:53;;;;;;;46.70;24.00;;;4.60;1.00;;;;;;5081728;28;20232;-76
2023/12/14 12:11:23;;;;;;;44.30;22.37;;;4.60;1.00;;;;;;5078373;28;20553;-76
2023/12/14 12:13:52;;;;;;;49.10;24.23;;;4.60;1.00;;;;;;5076721;28;20217;-77
2023/12/14 12:16:23;;;;;;;36.87;21.93;;;4.70;1.00;;;;;;5081814;28;20598;-77
2023/12/14 12:18:52;;;;;;;41.40;23.70;;;4.50;1.00;;;;;;5077505;28;20929;-77
2023/12/14 12:21:22;;;;;;;44.43;24.07;;;4.40;1.00;;;;;;5078002;28;20243;-76
2023/12/14 12:23:50;;;;;;;41.30;21.40;;;4.70;1.00;;;;;;5075579;28;20216;-78
2023/12/14 12:26:19;;;;;;;42.23;21.33;;;4.70;1.00;;;;;;5081635;28;20225;-77
2023/12/14 12:28:48;;;;;;;42.03;22.27;;;4.40;1.00;;;;;;5075027;28;20217;-78
2023/12/14 12:31:18;;;;;;;42.73;22.00;;;4.40;1.00;;;;;;5079245;28;21050;-77
2023/12/14 12:33:48;;;;;;;44.17;21.10;;;4.40;1.00;;;;;;5078097;28;20226;-79
2023/12/14 12:36:17;;;;;;;42.67;21.67;;;4.50;1.00;;;;;;5071339;28;20223;-77
2023/12/14 12:38:46;;;;;;;40.43;21.17;;;4.50;1.00;;;;;;5076867;28;20310;-78
2023/12/14 12:41:15;;;;;;;50.57;22.57;;;4.50;1.00;;;;;;5079644;28;20384;-79
2023/12/14 12:43:43;;;;;;;48.23;23.70;;;4.60;1.00;;;;;;5075333;28;20785;-77
2023/12/14 12:46:12;;;;;;;47.80;23.80;;;4.80;1.00;;;;;;5082447;28;20219;-80
2023/12/14 12:48:46;;;;;;;48.97;24.07;;;4.60;1.00;;;;;;5083021;28;20241;-75
2023/12/14 12:51:16;;;;;;;53.40;23.53;;;4.90;1.00;;;;;;5077028;28;20226;-81
2023/12/14 12:53:45;;;;;;;50.53;24.97;;;4.60;1.00;;;;;;5072585;28;20319;-80
2023/12/14 12:56:14;;;;;;;52.40;23.70;;;4.60;1.00;;;;;;5075603;28;20224;-75
2023/12/14 12:58:43;;;;;;;52.83;24.33;;;4.50;1.00;;;;;;5075785;28;20285;-77
2023/12/14 13:01:12;;;;;;;54.03;24.53;;;4.70;1.00;;;;;;5075974;28;20220;-76
2023/12/14 13:03:40;;;;;;;42.97;20.37;;;4.70;1.00;;;;;;5078526;28;20228;-77
2023/12/14 13:06:09;;;;;;;46.80;23.57;;;4.50;1.00;;;;;;5076439;28;20224;-78
2023/12/14 13:08:39;;;;;;;41.57;21.73;;;4.20;1.00;;;;;;5077929;28;20330;-76
2023/12/14 13:11:07;;;;;;;39.00;22.70;;;4.20;1.00;;;;;;5075472;28;21177;-79
2023/12/14 13:13:36;;;;;;;44.13;23.77;;;4.20;1.00;;;;;;5079549;28;20223;-77
2023/12/14 13:16:05;;;;;;;39.23;22.03;;;4.40;1.00;;;;;;5073733;28;20305;-78
2023/12/14 13:18:33;;;;;;;36.50;20.67;;;4.50;1.00;;;;;;5072638;28;20252;-77
2023/12/14 13:21:02;;;;;;;37.30;19.90;;;4.40;1.00;;;;;;5079061;28;20225;-79
2023/12/14 13:23:31;;;;;;;40.20;23.03;;;4.30;1.00;;;;;;5080914;28;20268;-78
2023/12/14 13:26:01;;;;;;;43.40;23.80;;;4.20;1.00;;;;;;5069631;28;20280;-78
2023/12/14 13:28:30;;;;;;;47.40;23.60;;;4.30;1.00;;;;;;5079741;28;20233;-79
2023/12/14 13:30:59;;;;;;;42.53;23.13;;;4.00;1.00;;;;;;5077106;28;20232;-76
2023/12/14 13:33:28;;;;;;;38.33;21.40;;;4.10;1.00;;;;;;5076169;28;21129;-77
2023/12/14 13:35:56;;;;;;;37.43;20.83;;;4.20;1.00;;;;;;5079512;28;20312;-78
2023/12/14 13:38:25;;;;;;;39.60;20.70;;;4.20;1.00;;;;;;5076818;28;20223;-77
2023/12/14 13:40:54;;;;;;;38.50;19.73;;;4.00;1.00;;;;;;5076493;28;20223;-77
2023/12/14 13:43:24;;;;;;;41.30;19.73;;;4.10;1.00;;;;;;5073676;28;20968;-75
2023/12/14 13:45:57;;;;;;;38.53;19.57;;;4.20;1.00;;;;;;5078389;28;20287;-76
2023/12/14 13:48:44;;;;;;;46.20;19.97;;;4.30;1.00;;;;;;5075753;28;20238;-76
2023/12/14 13:51:13;;;;;;;41.80;20.13;;;4.30;1.00;;;;;;5073580;28;20217;-75
2023/12/14 13:53:43;;;;;;;43.63;22.33;;;4.50;1.00;;;;;;5078518;28;20249;-75
2023/12/14 13:56:12;;;;;;;43.43;21.13;;;4.30;1.00;;;;;;5071079;28;20228;-77
2023/12/14 13:58:42;;;;;;;48.57;22.73;;;4.20;1.00;;;;;;5075163;28;20227;-74
2023/12/14 14:01:11;;;;;;;47.23;21.27;;;4.10;1.00;;;;;;5076689;28;20293;-76
2023/12/14 14:03:42;;;;;;;53.77;22.37;;;3.80;1.00;;;;;;5071861;28;20225;-75
2023/12/14 14:06:15;;;;;;;53.43;22.63;;;3.70;1.00;;;;;;5076725;28;20223;-76
2023/12/14 14:08:44;;;;;;;51.73;21.93;;;3.70;1.00;;;;;;5078247;28;20222;-76
2023/12/14 14:11:15;;;;;;;48.37;21.47;;;3.80;1.00;;;;;;5078649;28;20229;-76
2023/12/14 14:13:46;;;;;;;50.17;21.80;;;4.10;1.00;;;;;;5075811;28;20269;-76
2023/12/14 14:16:14;;;;;;;42.53;20.60;;;4.10;1.00;;;;;;5075707;28;20869;-75
2023/12/14 14:18:46;;;;;;;42.17;19.80;;;4.00;1.00;;;;;;5079789;28;20231;-75
2023/12/14 14:21:15;;;;;;;45.20;20.80;;;4.00;1.00;;;;;;5079618;28;20244;-75
2023/12/14 14:23:44;;;;;;;40.07;20.30;;;4.10;1.00;;;;;;5076660;28;20300;-74
2023/12/14 14:26:15;;;;;;;44.70;19.63;;;4.20;1.00;;;;;;5072902;28;20231;-76
2023/12/14 14:28:46;;;;;;;35.03;17.93;;;4.30;1.00;;;;;;5073569;28;20219;-75
2023/12/14 14:31:15;;;;;;;40.33;18.67;;;4.40;1.00;;;;;;5076002;28;20230;-75
2023/12/14 14:33:44;;;;;;;41.00;19.40;;;4.20;1.00;;;;;;5074934;28;20710;-75
2023/12/14 14:36:12;;;;;;;41.57;19.00;;;4.30;1.00;;;;;;5081328;28;20209;-78
2023/12/14 14:38:41;;;;;;;46.07;19.80;;;4.30;1.00;;;;;;5079187;28;20279;-75
2023/12/14 14:41:10;;;;;;;39.47;19.00;;;4.20;1.00;;;;;;5074561;28;20641;-75
2023/12/14 14:43:38;;;;;;;39.63;19.40;;;4.20;1.00;;;;;;5078180;28;20309;-75
2023/12/14 14:46:08;;;;;;;45.27;22.90;;;4.00;1.00;;;;;;5080045;28;20233;-74
2023/12/14 14:48:38;;;;;;;57.07;25.77;;;4.20;1.00;;;;;;5085079;28;20235;-74
2023/12/14 14:51:07;;;;;;;45.17;21.27;;;4.40;1.00;;;;;;5091923;27;20812;-74
2023/12/14 14:53:38;;;;;;;53.17;23.43;;;4.00;1.00;;;;;;5080646;28;20224;-75
2023/12/14 14:56:07;;;;;;;52.13;23.40;;;4.00;1.00;;;;;;5078596;28;20758;-72
2023/12/14 14:58:36;;;;;;;49.83;22.77;;;4.20;1.00;;;;;;5076231;28;20235;-73
2023/12/14 15:01:05;;;;;;;48.83;21.00;;;4.30;1.00;;;;;;5079357;28;20231;-72
2023/12/14 15:03:35;;;;;;;45.00;20.93;;;4.20;1.00;;;;;;5071382;28;20224;-74
2023/12/14 15:06:04;;;;;;;49.57;22.43;;;4.20;1.00;;;;;;5081340;28;20697;-73
2023/12/14 15:08:32;;;;;;;43.07;20.53;;;4.40;1.00;;;;;;5080579;28;20299;-73
2023/12/14 15:11:01;;;;;;;43.77;20.50;;;4.40;1.00;;;;;;5074152;28;20377;-73
2023/12/14 15:13:30;;;;;;;43.27;19.93;;;4.20;1.00;;;;;;5082870;28;20740;-79
2023/12/14 15:15:58;;;;;;;54.73;26.37;;;4.30;1.00;;;;;;5085019;28;20273;-75
2023/12/14 15:18:27;;;;;;;58.77;29.53;;;4.50;1.00;;;;;;5079232;28;20228;-74
2023/12/14 15:20:57;;;;;;;62.53;30.03;;;4.50;1.00;;;;;;5083225;28;20276;-79
2023/12/14 15:23:26;;;;;;;71.00;36.70;;;4.70;1.00;;;;;;5077659;28;20370;-79
2023/12/14 15:29:14;;;;;;;61.87;29.87;;;4.80;1.00;;;;;;5061086;27;21174;-77
2023/12/14 15:31:43;;;;;;;59.13;28.43;;;4.80;1.00;;;;;;5055366;28;20222;-72
2023/12/14 15:34:12;;;;;;;56.53;28.53;;;4.90;1.00;;;;;;5057814;28;20316;-72
2023/12/14 15:36:41;;;;;;;53.60;28.80;;;4.80;1.00;;;;;;5054979;28;20307;-79
2023/12/14 15:39:09;;;;;;;56.60;28.40;;;4.90;1.00;;;;;;5055128;28;20688;-77
2023/12/14 15:41:38;;;;;;;59.70;31.03;;;4.70;1.00;;;;;;5057075;28;20303;-77
2023/12/14 15:44:06;;;;;;;51.10;25.73;;;4.70;1.00;;;;;;5057091;28;20220;-78
2023/12/14 15:46:36;;;;;;;38.03;20.93;;;4.70;1.00;;;;;;5077527;28;20602;-78
2023/12/14 15:49:05;;;;;;;36.60;19.30;;;4.70;1.00;;;;;;5077381;28;20247;-78
2023/12/14 15:51:33;;;;;;;35.20;18.73;;;4.80;1.00;;;;;;5078365;28;20243;-79
2023/12/14 15:54:02;;;;;;;38.17;18.50;;;4.90;1.00;;;;;;5078337;28;20999;-79
2023/12/14 15:56:31;;;;;;;35.80;18.57;;;4.90;1.00;;;;;;5077661;27;20253;-81
2023/12/14 15:59:03;;;;;;;32.60;18.20;;;4.90;1.00;;;;;;5079023;28;20223;-77
2023/12/14 16:01:32;;;;;;;34.27;18.67;;;5.00;1.00;;;;;;5076242;28;20234;-74
2023/12/14 16:04:02;;;;;;;35.53;17.97;;;4.90;1.00;;;;;;5078010;27;20216;-77
2023/12/14 16:06:30;;;;;;;32.60;16.90;;;4.90;1.00;;;;;;5077105;28;20248;-76
2023/12/14 16:08:59;;;;;;;33.47;17.67;;;5.00;1.00;;;;;;5082316;28;20224;-78
2023/12/14 16:11:27;;;;;;;34.37;18.77;;;5.00;1.00;;;;;;5076997;28;20227;-80
2023/12/14 16:13:57;;;;;;;35.47;19.33;;;5.00;1.00;;;;;;5072019;28;20274;-77
2023/12/14 16:16:26;;;;;;;35.37;18.90;;;5.00;1.00;;;;;;5076994;28;20288;-76
2023/12/14 16:18:55;;;;;;;33.60;19.47;;;5.10;1.00;;;;;;5096718;27;20290;-78
2023/12/14 16:21:25;;;;;;;37.53;18.97;;;5.00;1.00;;;;;;5082692;28;20216;-81
2023/12/14 16:23:53;;;;;;;36.27;18.17;;;5.00;1.00;;;;;;5076402;28;20230;-82
2023/12/14 16:26:22;;;;;;;33.97;18.27;;;5.00;1.00;;;;;;5075170;28;20726;-77
2023/12/14 16:28:51;;;;;;;35.10;18.03;;;5.00;1.00;;;;;;5079985;28;20651;-79
2023/12/14 16:31:19;;;;;;;33.93;18.33;;;5.00;1.00;;;;;;5074012;28;20238;-80
2023/12/14 16:33:48;;;;;;;32.47;17.53;;;5.00;1.00;;;;;;5076038;28;20219;-74
2023/12/14 16:36:17;;;;;;;34.60;18.63;;;5.00;1.00;;;;;;5073359;28;20253;-76
2023/12/14 16:38:47;;;;;;;32.93;19.50;;;5.00;1.00;;;;;;5073325;28;20232;-76
2023/12/14 16:41:20;;;;;;;34.00;19.40;;;5.00;1.00;;;;;;5060617;28;20221;-76
2023/12/14 16:43:48;;;;;;;31.00;16.20;;;4.90;1.00;;;;;;5062018;28;20366;-77
2023/12/14 16:46:18;;;;;;;29.53;15.70;;;5.00;1.00;;;;;;5061049;28;20301;-75
2023/12/14 16:48:47;;;;;;;26.07;13.40;;;5.00;1.00;;;;;;5060138;28;20227;-77
2023/12/14 16:51:19;;;;;;;23.77;13.07;;;5.00;1.00;;;;;;5060537;28;20695;-76
2023/12/14 16:53:49;;;;;;;26.20;13.60;;;5.10;1.00;;;;;;5063778;28;20223;-77
2023/12/14 16:56:18;;;;;;;26.93;13.90;;;5.00;1.00;;;;;;5057365;28;20217;-76
2023/12/14 16:58:46;;;;;;;27.03;14.33;;;5.00;1.00;;;;;;5065600;28;20251;-77
2023/12/14 17:01:16;;;;;;;25.27;15.37;;;4.80;1.00;;;;;;5062155;28;20223;-78
2023/12/14 17:03:48;;;;;;;27.53;14.90;;;4.90;1.00;;;;;;5063808;28;20718;-78
2023/12/14 17:06:18;;;;;;;26.80;13.90;;;4.90;1.00;;;;;;5063168;28;20270;-78
2023/12/14 17:08:48;;;;;;;25.80;15.07;;;4.90;1.00;;;;;;5066225;28;20234;-79
2023/12/14 17:11:17;;;;;;;28.97;15.83;;;4.90;1.00;;;;;;5061946;28;20225;-78
2023/12/14 17:13:46;;;;;;;29.77;15.97;;;4.80;1.00;;;;;;5059651;28;20241;-81
2023/12/14 17:16:16;;;;;;;28.53;15.07;;;4.90;1.00;;;;;;5058962;28;20214;-78
2023/12/14 17:18:48;;;;;;;26.77;15.07;;;4.90;1.00;;;;;;5063224;28;20229;-78
2023/12/14 17:21:17;;;;;;;30.07;15.03;;;4.90;1.00;;;;;;5061254;28;20305;-78
2023/12/14 17:23:47;;;;;;;29.27;17.00;;;4.90;1.00;;;;;;5062877;28;20231;-79
2023/12/14 17:26:17;;;;;;;33.13;17.47;;;4.90;1.00;;;;;;5059259;28;20236;-80
2023/12/14 17:28:47;;;;;;;30.83;15.50;;;4.80;1.00;;;;;;5064256;28;20233;-82
2023/12/14 17:31:16;;;;;;;32.57;16.87;;;4.90;1.00;;;;;;5058419;28;20270;-82
2023/12/14 17:33:46;;;;;;;30.10;16.87;;;5.00;1.00;;;;;;5064644;28;20248;-81
2023/12/14 17:36:15;;;;;;;33.03;17.47;;;5.00;1.00;;;;;;5066256;28;20224;-81
2023/12/14 17:38:44;;;;;;;28.07;16.77;;;5.00;1.00;;;;;;5059332;28;20221;-81
2023/12/14 17:41:17;;;;;;;28.03;15.13;;;5.00;1.00;;;;;;5058664;28;20250;-80
2023/12/14 17:43:46;;;;;;;24.63;15.03;;;5.00;1.00;;;;;;5057222;28;20973;-81
2023/12/14 17:46:18;;;;;;;25.53;14.13;;;5.10;1.00;;;;;;5062767;28;20221;-80
2023/12/14 17:48:46;;;;;;;26.37;14.90;;;5.10;1.00;;;;;;5055916;28;20606;-81
2023/12/14 17:51:15;;;;;;;29.90;14.77;;;5.10;1.00;;;;;;5061738;28;20224;-81
2023/12/14 17:53:46;;;;;;;26.53;14.33;;;5.00;1.00;;;;;;5065506;28;21055;-78
2023/12/14 17:56:15;;;;;;;25.47;14.73;;;5.00;1.00;;;;;;5062600;28;20743;-79
2023/12/14 17:58:47;;;;;;;23.77;13.73;;;5.00;1.00;;;;;;5064870;28;20600;-84
2023/12/14 18:01:16;;;;;;;27.13;14.03;;;5.00;1.00;;;;;;5063071;28;20221;-78
2023/12/14 18:03:48;;;;;;;25.70;14.87;;;5.00;1.00;;;;;;5066100;28;20311;-79
2023/12/14 18:06:17;;;;;;;27.33;14.70;;;5.00;1.00;;;;;;5060315;28;20219;-76
2023/12/14 18:08:46;;;;;;;23.93;13.17;;;5.00;1.00;;;;;;5071565;28;20243;-77
2023/12/14 18:11:14;;;;;;;24.83;13.50;;;4.90;1.00;;;;;;5058343;28;20307;-80
2023/12/14 18:13:43;;;;;;;36.13;18.03;;;5.00;1.00;;;;;;5060993;28;20220;-77
2023/12/14 18:16:14;;;;;;;43.50;21.40;;;5.00;1.00;;;;;;5063374;28;20224;-76
2023/12/14 18:18:42;;;;;;;39.80;19.23;;;5.00;1.00;;;;;;5060795;28;20223;-77
2023/12/14 18:21:12;;;;;;;23.20;13.20;;;5.00;1.00;;;;;;5060892;28;20216;-76
2023/12/14 18:23:41;;;;;;;24.30;13.07;;;5.10;1.00;;;;;;5059075;28;20218;-77
2023/12/14 18:26:09;;;;;;;22.67;13.20;;;5.00;1.00;;;;;;5059566;28;20282;-78
2023/12/14 18:28:40;;;;;;;21.10;11.83;;;5.10;1.00;;;;;;5066917;28;20225;-77
2023/12/14 18:31:10;;;;;;;21.03;12.10;;;5.00;1.00;;;;;;5059851;28;20234;-76
2023/12/14 18:33:40;;;;;;;24.83;13.77;;;5.00;1.00;;;;;;5065652;28;21079;-76
2023/12/14 18:36:10;;;;;;;22.17;12.93;;;5.00;1.00;;;;;;5060545;28;20234;-75
2023/12/14 18:38:38;;;;;;;40.43;26.37;;;5.00;1.00;;;;;;5066012;28;20247;-75
2023/12/14 18:41:07;;;;;;;23.17;15.37;;;4.80;1.00;;;;;;5059138;28;20232;-76
2023/12/14 18:43:38;;;;;;;21.90;13.60;;;4.80;1.00;;;;;;5060670;28;20745;-77
2023/12/14 18:46:08;;;;;;;23.30;13.13;;;4.80;1.00;;;;;;5051930;28;20260;-76
2023/12/14 18:48:37;;;;;;;23.47;12.60;;;4.80;1.00;;;;;;5058275;28;20221;-77
2023/12/14 18:51:09;;;;;;;19.73;11.70;;;4.70;1.00;;;;;;5066532;28;20251;-78
2023/12/14 18:53:37;;;;;;;18.67;12.00;;;4.80;1.00;;;;;;5062774;28;20587;-77
2023/12/14 18:56:07;;;;;;;21.87;12.57;;;4.80;1.00;;;;;;5060012;28;20231;-76
2023/12/14 18:58:35;;;;;;;19.80;12.27;;;4.80;1.00;;;;;;5061433;28;20224;-75
2023/12/14 19:01:05;;;;;;;21.20;12.70;;;4.80;1.00;;;;;;5063269;28;20220;-78
2023/12/14 19:03:35;;;;;;;18.73;11.60;;;4.70;1.00;;;;;;5063875;28;20254;-81
2023/12/14 19:06:09;;;;;;;22.40;12.37;;;4.70;1.00;;;;;;5060311;28;20256;-80
2023/12/14 19:08:40;;;;;;;21.43;11.97;;;4.70;1.00;;;;;;5058560;28;20216;-81
2023/12/14 19:11:15;;;;;;;24.10;13.37;;;4.60;1.00;;;;;;5062493;28;20220;-80
2023/12/14 19:13:47;;;;;;;24.63;13.50;;;4.50;1.00;;;;;;5066032;28;20280;-79
2023/12/14 19:16:23;;;;;;;26.47;15.30;;;4.60;1.00;;;;;;5061953;28;20216;-80
2023/12/14 19:18:51;;;;;;;27.70;15.33;;;4.70;1.00;;;;;;5059298;28;20227;-79
2023/12/14 19:21:23;;;;;;;27.23;15.73;;;4.70;1.00;;;;;;5064944;28;20234;-78
2023/12/14 19:23:52;;;;;;;29.60;15.83;;;4.70;1.00;;;;;;5057217;28;20763;-80
2023/12/14 19:26:22;;;;;;;28.13;15.90;;;4.70;1.00;;;;;;5062266;28;20228;-77
2023/12/14 19:28:51;;;;;;;24.90;14.60;;;4.70;1.00;;;;;;5066070;28;20234;-80
2023/12/14 19:31:23;;;;;;;26.77;15.30;;;4.70;1.00;;;;;;5063539;28;21108;-78
2023/12/14 19:33:53;;;;;;;24.23;14.07;;;4.70;1.00;;;;;;5068216;28;20300;-79
2023/12/14 19:36:23;;;;;;;25.10;13.73;;;4.70;1.00;;;;;;5067053;28;20693;-78
2023/12/14 19:38:53;;;;;;;25.70;13.63;;;4.70;1.00;;;;;;5056084;28;20250;-78
2023/12/14 19:41:22;;;;;;;22.07;13.50;;;4.70;1.00;;;;;;5063571;28;20309;-76
2023/12/14 19:43:51;;;;;;;21.77;13.37;;;4.70;1.00;;;;;;5063326;28;20308;-76
2023/12/14 19:46:19;;;;;;;22.10;13.13;;;4.70;1.00;;;;;;5063286;28;20247;-79
2023/12/14 19:48:48;;;;;;;20.37;11.80;;;4.50;1.00;;;;;;5058469;28;20631;-80
2023/12/14 19:51:17;;;;;;;18.40;11.33;;;4.50;1.00;;;;;;5062847;28;20595;-78
2023/12/14 19:53:50;;;;;;;17.03;10.40;;;4.60;1.00;;;;;;5063352;28;20227;-80
2023/12/14 19:56:18;;;;;;;14.20;9.87;;;4.50;1.00;;;;;;5062990;28;20224;-80
2023/12/14 19:58:47;;;;;;;14.90;10.03;;;4.50;1.00;;;;;;5060679;28;20253;-79
2023/12/14 20:01:17;;;;;;;16.93;10.70;;;4.50;1.00;;;;;;5060273;28;20238;-85
2023/12/14 20:03:45;;;;;;;16.53;10.80;;;4.30;1.00;;;;;;5063062;28;20220;-79
2023/12/14 20:06:21;;;;;;;16.33;10.17;;;4.50;1.00;;;;;;5058641;28;20220;-80
2023/12/14 20:08:51;;;;;;;17.90;10.77;;;4.40;1.00;;;;;;5056299;28;20239;-80
2023/12/14 20:11:20;;;;;;;15.87;10.13;;;4.40;1.00;;;;;;5061357;28;20252;-76
2023/12/14 20:13:48;;;;;;;17.27;10.53;;;4.40;1.00;;;;;;5064044;28;20224;-78
2023/12/14 20:16:17;;;;;;;14.27;10.10;;;4.40;1.00;;;;;;5068045;28;20238;-77
2023/12/14 20:18:46;;;;;;;15.87;10.27;;;4.40;1.00;;;;;;5060730;28;20216;-77
2023/12/14 20:21:14;;;;;;;17.40;11.23;;;4.40;1.00;;;;;;5063025;28;20224;-76
2023/12/14 20:23:43;;;;;;;15.27;9.40;;;4.40;1.00;;;;;;5061382;28;20241;-76
2023/12/14 20:26:21;;;;;;;14.27;9.47;;;4.10;1.00;;;;;;5057026;28;20276;-76
2023/12/14 20:28:50;;;;;;;13.83;9.63;;;4.30;1.00;;;;;;5061478;28;20592;-75
2023/12/14 20:31:19;;;;;;;18.17;11.13;;;4.40;1.00;;;;;;5060531;28;20319;-73
2023/12/14 20:33:47;;;;;;;18.03;10.93;;;4.30;1.00;;;;;;5085367;28;20687;-75
2023/12/14 20:36:16;;;;;;;18.77;12.70;;;4.50;1.00;;;;;;5062183;28;20216;-75
2023/12/14 20:38:45;;;;;;;19.70;12.90;;;4.30;1.00;;;;;;5061663;28;20270;-75
2023/12/14 20:41:15;;;;;;;16.47;10.53;;;4.40;1.00;;;;;;5065318;28;20212;-75
2023/12/14 20:43:46;;;;;;;17.23;11.27;;;4.50;1.00;;;;;;5064863;28;20274;-76
2023/12/14 20:46:15;;;;;;;18.53;11.03;;;4.40;1.00;;;;;;5061831;28;20230;-76
2023/12/14 20:48:44;;;;;;;15.77;10.40;;;4.40;1.00;;;;;;5067915;28;20232;-75
2023/12/14 20:51:14;;;;;;;19.50;12.57;;;4.40;1.00;;;;;;5063104;28;20225;-76
2023/12/14 20:53:46;;;;;;;16.80;11.40;;;4.30;1.00;;;;;;5066020;28;20226;-78
2023/12/14 20:56:16;;;;;;;17.73;12.33;;;4.30;1.00;;;;;;5067388;28;20319;-76
2023/12/14 20:58:47;;;;;;;18.23;13.33;;;4.20;1.00;;;;;;5060566;28;20252;-77
2023/12/14 21:01:15;;;;;;;20.37;14.30;;;4.30;1.00;;;;;;5066896;28;20247;-74
2023/12/14 21:03:49;;;;;;;19.83;13.87;;;4.30;1.00;;;;;;5066938;28;20224;-74
2023/12/14 21:06:18;;;;;;;38.73;22.17;;;4.40;1.00;;;;;;5072138;28;20240;-74
2023/12/14 21:08:51;;;;;;;48.43;29.70;;;4.30;1.00;;;;;;5067311;28;20238;-74
2023/12/14 21:11:22;;;;;;;49.70;29.67;;;4.30;1.00;;;;;;5091803;28;20244;-76
2023/12/14 21:13:52;;;;;;;36.03;24.10;;;4.10;1.00;;;;;;5060622;28;20221;-74
2023/12/14 21:16:21;;;;;;;37.67;25.03;;;3.90;1.00;;;;;;5063577;28;20235;-74
2023/12/14 21:18:50;;;;;;;32.77;22.70;;;4.00;1.00;;;;;;5069168;28;20299;-74
2023/12/14 21:21:19;;;;;;;28.03;19.03;;;3.90;1.00;;;;;;5063363;28;20322;-75
2023/12/14 21:23:48;;;;;;;30.70;21.47;;;4.10;1.00;;;;;;5069412;28;20632;-75
2023/12/14 21:26:19;;;;;;;31.73;21.50;;;4.00;1.00;;;;;;5067869;28;20335;-76
2023/12/14 21:28:47;;;;;;;36.10;24.00;;;4.00;1.00;;;;;;5062807;28;20330;-76
2023/12/14 21:31:18;;;;;;;33.63;21.33;;;3.90;1.00;;;;;;5093458;28;20271;-76
2023/12/14 21:33:46;;;;;;;29.57;19.23;;;4.10;1.00;;;;;;5060532;28;20216;-77
2023/12/14 21:36:16;;;;;;;23.33;16.40;;;4.00;1.00;;;;;;5066535;28;20302;-76
2023/12/14 21:38:46;;;;;;;23.40;17.40;;;4.00;1.00;;;;;;5069798;28;20236;-76
2023/12/14 21:41:16;;;;;;;20.70;15.40;;;4.00;1.00;;;;;;5060014;28;20274;-75
2023/12/14 21:43:45;;;;;;;22.60;15.63;;;3.90;1.00;;;;;;5066658;28;20224;-76
2023/12/14 21:46:14;;;;;;;21.40;14.97;;;3.90;1.00;;;;;;5060186;28;20755;-76
2023/12/14 21:48:47;;;;;;;25.77;19.07;;;3.90;1.00;;;;;;5058459;28;20239;-76
2023/12/14 21:51:16;;;;;;;22.23;17.23;;;3.60;1.00;;;;;;5059714;28;20228;-75
2023/12/14 21:53:45;;;;;;;24.90;17.80;;;3.60;1.00;;;;;;5061222;28;20311;-77
2023/12/14 21:56:14;;;;;;;24.97;17.20;;;3.60;1.00;;;;;;5058420;28;20844;-78
2023/12/14 21:58:43;;;;;;;24.97;16.80;;;3.70;1.00;;;;;;5058743;28;20229;-76
2023/12/14 22:01:13;;;;;;;22.83;16.90;;;3.90;1.00;;;;;;5053244;28;20213;-77
2023/12/14 22:03:42;;;;;;;29.37;20.30;;;3.90;1.00;;;;;;5061932;28;20215;-77
2023/12/14 22:06:14;;;;;;;28.47;18.80;;;3.80;1.00;;;;;;5064996;28;20235;-80
2023/12/14 22:08:45;;;;;;;24.47;18.30;;;3.90;1.00;;;;;;5053253;28;20227;-81
2023/12/14 22:11:14;;;;;;;27.87;20.53;;;4.00;1.00;;;;;;5074890;28;20255;-81
2023/12/14 22:13:43;;;;;;;28.80;21.50;;;3.90;1.00;;;;;;5056799;28;20270;-80
2023/12/14 22:16:12;;;;;;;27.00;19.73;;;4.00;1.00;;;;;;5060063;28;20680;-80
2023/12/14 22:18:41;;;;;;;28.23;18.50;;;3.80;1.00;;;;;;5063519;28;20323;-76
2023/12/14 22:21:09;;;;;;;29.03;20.73;;;3.80;1.00;;;;;;5061989;28;20224;-75
2023/12/14 22:23:39;;;;;;;25.70;18.17;;;3.80;1.00;;;;;;5062237;28;20224;-77
2023/12/14 22:26:08;;;;;;;28.93;18.73;;;3.70;1.00;;;;;;5062619;28;20710;-76
2023/12/14 22:28:37;;;;;;;25.47;18.57;;;3.70;1.00;;;;;;5063695;28;20796;-76
2023/12/14 22:31:05;;;;;;;21.57;16.23;;;3.60;1.00;;;;;;5062702;28;20229;-77
2023/12/14 22:33:34;;;;;;;21.33;16.23;;;3.60;1.00;;;;;;5059327;28;20231;-76
2023/12/14 22:36:03;;;;;;;19.40;14.27;;;3.80;1.00;;;;;;5063275;28;20228;-76
2023/12/14 22:38:31;;;;;;;20.93;13.43;;;3.50;1.00;;;;;;5062755;28;20247;-75
2023/12/14 22:41:01;;;;;;;19.17;13.03;;;3.50;1.00;;;;;;5065992;28;20775;-76
2023/12/14 22:43:32;;;;;;;12.33;9.40;;;3.40;1.00;;;;;;5061220;28;20262;-76
2023/12/14 22:46:01;;;;;;;12.13;9.10;;;3.10;1.00;;;;;;5042512;28;20224;-76
2023/12/14 22:48:30;;;;;;;10.40;8.30;;;2.90;1.00;;;;;;5070817;28;20227;-76
2023/12/14 22:50:59;;;;;;;13.87;8.60;;;3.00;1.00;;;;;;5063347;28;20291;-76
2023/12/14 22:53:29;;;;;;;12.03;7.77;;;2.90;1.00;;;;;;5059966;28;20216;-76
2023/12/14 22:55:57;;;;;;;11.50;8.67;;;2.90;1.00;;;;;;5057044;28;20221;-74
2023/12/14 22:58:27;;;;;;;12.40;9.17;;;3.00;1.00;;;;;;5058808;28;20217;-75
2023/12/14 23:00:56;;;;;;;13.90;10.90;;;3.10;1.00;;;;;;5061171;28;20219;-74
2023/12/14 23:03:25;;;;;;;16.87;12.70;;;3.20;1.00;;;;;;5062727;28;20234;-73