Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:44;;;;;;;;;;;17.10;99.90;;;;;;6216744;23;19916;-69
2022/07/18 00:03:10;;;;;;;;;;;17.00;99.90;;;;;;6216541;23;19916;-68
2022/07/18 00:05:35;;;;;;;;;;;17.00;99.90;;;;;;6216752;23;19943;-68
2022/07/18 00:08:01;;;;;;;;;;;17.00;99.90;;;;;;6190216;23;19916;-69
2022/07/18 00:10:27;;;;;;;;;;;17.00;99.90;;;;;;6164383;23;19916;-70
2022/07/18 00:12:52;;;;;;;;;;;17.00;99.90;;;;;;6189806;23;19916;-70
2022/07/18 00:15:18;;;;;;;;;;;16.90;99.90;;;;;;6216967;23;19987;-69
2022/07/18 00:17:44;;;;;;;;;;;16.90;99.90;;;;;;6216589;23;20291;-69
2022/07/18 00:20:11;;;;;;;;;;;16.90;99.90;;;;;;6216816;23;19952;-68
2022/07/18 00:22:36;;;;;;;;;;;16.90;99.90;;;;;;6216646;23;19951;-68
2022/07/18 00:25:03;;;;;;;;;;;16.90;99.90;;;;;;6216581;23;19915;-69
2022/07/18 00:27:28;;;;;;;;;;;16.80;99.90;;;;;;6216614;23;19962;-69
2022/07/18 00:29:54;;;;;;;;;;;16.80;99.90;;;;;;6216420;23;19950;-68
2022/07/18 00:32:19;;;;;;;;;;;16.80;99.90;;;;;;6216509;23;19916;-69
2022/07/18 00:34:45;;;;;;;;;;;16.70;99.90;;;;;;6216918;23;20240;-70
2022/07/18 00:37:11;;;;;;;;;;;16.70;99.90;;;;;;6189761;23;19915;-69
2022/07/18 00:39:36;;;;;;;;;;;16.70;99.90;;;;;;6190039;23;20317;-69
2022/07/18 00:42:02;;;;;;;;;;;16.70;99.90;;;;;;6190010;23;19988;-68
2022/07/18 00:44:28;;;;;;;;;;;16.70;99.90;;;;;;6189822;23;20321;-70
2022/07/18 00:46:55;;;;;;;;;;;16.70;99.90;;;;;;6164867;23;19915;-69
2022/07/18 00:49:21;;;;;;;;;;;16.60;99.90;;;;;;6189747;23;19951;-69
2022/07/18 00:51:47;;;;;;;;;;;16.60;99.90;;;;;;6216500;23;20268;-69
2022/07/18 00:54:12;;;;;;;;;;;16.50;99.90;;;;;;6189933;23;19916;-69
2022/07/18 00:56:38;;;;;;;;;;;16.50;99.90;;;;;;6216440;23;19916;-69
2022/07/18 00:59:04;;;;;;;;;;;16.50;99.90;;;;;;6216294;23;19916;-70
2022/07/18 01:01:47;;;;;;;;;;;16.50;99.90;;;;;;6216415;23;19918;-69
2022/07/18 01:04:13;;;;;;;;;;;16.50;99.90;;;;;;6216328;23;19941;-69
2022/07/18 01:06:39;;;;;;;;;;;16.40;99.90;;;;;;6216388;23;20020;-70
2022/07/18 01:09:04;;;;;;;;;;;16.40;99.90;;;;;;6189587;23;19916;-68
2022/07/18 01:11:30;;;;;;;;;;;16.40;99.90;;;;;;6216141;23;19916;-70
2022/07/18 01:13:55;;;;;;;;;;;16.40;99.90;;;;;;6217174;23;20003;-68
2022/07/18 01:16:21;;;;;;;;;;;16.30;99.90;;;;;;6218377;23;19927;-69
2022/07/18 01:18:47;;;;;;;;;;;16.30;99.90;;;;;;6218338;23;19916;-71
2022/07/18 01:21:13;;;;;;;;;;;16.30;99.90;;;;;;6218438;23;19915;-69
2022/07/18 01:23:39;;;;;;;;;;;16.30;99.90;;;;;;6191790;23;19961;-69
2022/07/18 01:26:04;;;;;;;;;;;16.30;99.90;;;;;;6191725;23;19923;-70
2022/07/18 01:28:30;;;;;;;;;;;16.30;99.90;;;;;;6218206;23;19916;-69
2022/07/18 01:30:55;;;;;;;;;;;16.20;99.90;;;;;;6218179;23;19919;-70
2022/07/18 01:33:21;;;;;;;;;;;16.20;99.90;;;;;;6191596;23;19922;-69
2022/07/18 01:35:47;;;;;;;;;;;16.30;99.90;;;;;;6218195;23;19916;-71
2022/07/18 01:38:12;;;;;;;;;;;16.20;99.90;;;;;;6218227;23;19915;-69
2022/07/18 01:40:38;;;;;;;;;;;16.20;99.90;;;;;;6218232;23;20252;-68
2022/07/18 01:43:03;;;;;;;;;;;16.20;99.90;;;;;;6191502;23;19915;-67
2022/07/18 01:45:29;;;;;;;;;;;16.20;99.90;;;;;;6218048;23;19958;-70
2022/07/18 01:47:55;;;;;;;;;;;16.20;99.90;;;;;;6217944;23;19939;-69
2022/07/18 01:50:20;;;;;;;;;;;16.20;99.90;;;;;;6217966;23;19998;-69
2022/07/18 01:52:46;;;;;;;;;;;16.20;99.90;;;;;;6218067;23;19916;-69
2022/07/18 01:55:11;;;;;;;;;;;16.20;99.90;;;;;;6218032;23;19915;-69
2022/07/18 01:57:37;;;;;;;;;;;16.30;99.90;;;;;;6218017;23;19916;-68
2022/07/18 02:00:04;;;;;;;;;;;16.20;99.90;;;;;;6217850;23;20245;-69
2022/07/18 02:02:30;;;;;;;;;;;16.20;99.90;;;;;;6191220;23;19916;-69
2022/07/18 02:05:02;;;;;;;;;;;16.10;99.90;;;;;;6191393;23;19946;-70
2022/07/18 02:07:29;;;;;;;;;;;16.10;99.90;;;;;;6217955;23;19938;-68
2022/07/18 02:09:55;;;;;;;;;;;16.00;99.90;;;;;;6217813;23;19915;-69
2022/07/18 02:12:20;;;;;;;;;;;16.10;99.90;;;;;;6191272;23;20005;-70
2022/07/18 02:14:46;;;;;;;;;;;16.10;99.90;;;;;;6218111;23;20351;-69
2022/07/18 02:17:11;;;;;;;;;;;16.10;99.90;;;;;;6218208;23;19951;-69
2022/07/18 02:19:37;;;;;;;;;;;16.10;99.90;;;;;;6217672;23;19916;-70
2022/07/18 02:22:03;;;;;;;;;;;16.00;99.90;;;;;;6191284;23;19915;-69
2022/07/18 02:24:29;;;;;;;;;;;16.00;99.90;;;;;;6217633;23;19962;-69
2022/07/18 02:26:54;;;;;;;;;;;16.00;99.90;;;;;;6217810;23;19916;-68
2022/07/18 02:29:20;;;;;;;;;;;16.00;99.90;;;;;;6191127;23;19939;-68
2022/07/18 02:31:45;;;;;;;;;;;16.00;99.90;;;;;;6217703;23;19919;-69
2022/07/18 02:34:11;;;;;;;;;;;16.00;99.90;;;;;;6217665;23;19915;-68
2022/07/18 02:36:37;;;;;;;;;;;16.00;99.90;;;;;;6217618;23;19923;-69
2022/07/18 02:39:03;;;;;;;;;;;15.90;99.90;;;;;;6217709;23;19991;-68
2022/07/18 02:41:29;;;;;;;;;;;15.90;99.90;;;;;;6190794;23;20313;-68
2022/07/18 02:43:54;;;;;;;;;;;15.90;99.90;;;;;;6217618;23;19991;-69
2022/07/18 02:46:20;;;;;;;;;;;15.80;99.90;;;;;;6217159;23;20360;-68
2022/07/18 02:48:45;;;;;;;;;;;15.80;99.90;;;;;;6217376;23;20333;-69
2022/07/18 02:51:11;;;;;;;;;;;15.80;99.90;;;;;;6217411;23;19915;-69
2022/07/18 02:53:36;;;;;;;;;;;15.80;99.90;;;;;;6191007;23;19916;-69
2022/07/18 02:56:02;;;;;;;;;;;15.80;99.90;;;;;;6190934;23;19938;-68
2022/07/18 02:58:28;;;;;;;;;;;15.80;99.90;;;;;;6217549;23;19958;-68
2022/07/18 03:00:53;;;;;;;;;;;15.80;99.90;;;;;;6217279;23;19916;-68
2022/07/18 03:03:19;;;;;;;;;;;15.70;99.90;;;;;;6190379;23;20332;-69
2022/07/18 03:05:44;;;;;;;;;;;15.70;99.90;;;;;;6217391;23;19922;-69
2022/07/18 03:08:10;;;;;;;;;;;15.70;99.90;;;;;;6217387;23;19916;-68
2022/07/18 03:10:36;;;;;;;;;;;15.70;99.90;;;;;;6217368;23;19920;-69
2022/07/18 03:13:01;;;;;;;;;;;15.70;99.90;;;;;;6217315;23;20210;-69
2022/07/18 03:15:27;;;;;;;;;;;15.70;99.90;;;;;;6217422;23;20042;-69
2022/07/18 03:17:52;;;;;;;;;;;15.70;99.90;;;;;;6217207;23;19943;-69
2022/07/18 03:20:18;;;;;;;;;;;15.70;99.90;;;;;;6190680;23;19966;-69
2022/07/18 03:22:44;;;;;;;;;;;15.70;99.90;;;;;;6216882;23;19916;-69
2022/07/18 03:25:09;;;;;;;;;;;14.80;99.90;;;;;;6217590;23;19923;-69
2022/07/18 03:27:35;;;;;;;;;;;15.60;99.90;;;;;;6190698;23;19916;-68
2022/07/18 03:30:00;;;;;;;;;;;15.60;99.90;;;;;;6217028;23;19958;-68
2022/07/18 03:32:26;;;;;;;;;;;15.60;99.90;;;;;;6217012;23;19927;-69
2022/07/18 03:34:51;;;;;;;;;;;15.80;99.90;;;;;;6217011;23;19916;-69
2022/07/18 03:37:17;;;;;;;;;;;15.50;99.90;;;;;;6216680;23;19916;-68
2022/07/18 03:39:42;;;;;;;;;;;15.50;99.90;;;;;;6217103;23;19998;-70
2022/07/18 03:42:08;;;;;;;;;;;15.40;99.90;;;;;;6217094;23;19990;-69
2022/07/18 03:44:33;;;;;;;;;;;15.40;99.90;;;;;;6190308;23;19920;-68
2022/07/18 03:46:59;;;;;;;;;;;15.40;99.90;;;;;;6217059;23;20368;-69
2022/07/18 03:49:24;;;;;;;;;;;15.30;99.90;;;;;;6216719;23;20272;-69
2022/07/18 03:51:50;;;;;;;;;;;15.30;99.90;;;;;;6190407;23;19990;-70
2022/07/18 03:54:16;;;;;;;;;;;15.30;99.90;;;;;;6216957;23;20355;-68
2022/07/18 03:56:41;;;;;;;;;;;15.30;99.90;;;;;;6216764;23;20009;-70
2022/07/18 03:59:07;;;;;;;;;;;15.30;99.90;;;;;;6190310;23;19993;-69
2022/07/18 04:01:33;;;;;;;;;;;15.30;99.90;;;;;;6216779;23;20318;-68
2022/07/18 04:03:58;;;;;;;;;;;15.30;99.90;;;;;;6190171;23;19915;-68
2022/07/18 04:06:24;;;;;;;;;;;15.30;99.90;;;;;;6190262;23;19962;-69
2022/07/18 04:08:49;;;;;;;;;;;15.70;99.90;;;;;;6216843;23;19923;-67
2022/07/18 04:11:15;;;;;;;;;;;15.30;99.90;;;;;;6189392;23;19999;-69
2022/07/18 04:13:40;;;;;;;;;;;15.30;99.90;;;;;;6216642;23;19916;-69
2022/07/18 04:16:06;;;;;;;;;;;15.30;99.90;;;;;;6216749;23;19939;-69
2022/07/18 04:18:31;;;;;;;;;;;15.30;99.90;;;;;;6216605;23;19994;-69
2022/07/18 04:20:57;;;;;;;;;;;15.30;99.90;;;;;;6216692;23;20046;-69
2022/07/18 04:23:22;;;;;;;;;;;15.30;99.90;;;;;;6216657;23;19920;-69
2022/07/18 04:25:48;;;;;;;;;;;15.00;99.90;;;;;;6216618;23;20267;-69
2022/07/18 04:28:14;;;;;;;;;;;15.30;99.90;;;;;;6216657;23;19916;-69
2022/07/18 04:30:40;;;;;;;;;;;15.30;99.90;;;;;;6216592;23;19982;-70
2022/07/18 04:33:06;;;;;;;;;;;15.30;99.90;;;;;;6189903;23;20014;-68
2022/07/18 04:35:35;;;;;;;;;;;15.30;99.90;;;;;;6216550;23;19920;-68
2022/07/18 04:38:02;;;;;;;;;;;15.30;99.90;;;;;;6190063;23;19938;-69
2022/07/18 04:40:27;;;;;;;;;;;15.30;99.90;;;;;;6216186;23;20352;-69
2022/07/18 04:42:53;;;;;;;;;;;15.30;99.90;;;;;;6216532;23;19915;-68
2022/07/18 04:45:21;;;;;;;;;;;15.40;99.90;;;;;;6215986;23;20017;-70
2022/07/18 04:47:48;;;;;;;;;;;15.40;99.90;;;;;;6216339;23;19915;-67
2022/07/18 04:50:14;;;;;;;;;;;15.30;99.90;;;;;;6216382;23;19920;-70
2022/07/18 04:52:40;;;;;;;;;;;15.40;99.90;;;;;;6216523;23;19990;-69
2022/07/18 04:55:07;;;;;;;;;;;15.40;99.90;;;;;;6216421;23;20257;-68
2022/07/18 04:57:32;;;;;;;;;;;15.40;99.90;;;;;;6216437;23;19923;-68
2022/07/18 04:59:58;;;;;;;;;;;15.50;99.90;;;;;;6216360;23;19916;-70
2022/07/18 05:02:23;;;;;;;;;;;15.50;99.90;;;;;;6216409;23;19927;-69
2022/07/18 05:04:49;;;;;;;;;;;15.50;99.90;;;;;;6216301;23;19916;-69
2022/07/18 05:07:14;;;;;;;;;;;15.60;99.90;;;;;;6216371;23;20252;-70
2022/07/18 05:09:40;;;;;;;;;;;15.60;99.90;;;;;;6216373;23;19938;-70
2022/07/18 05:12:05;;;;;;;;;;;15.60;99.90;;;;;;6216426;23;20318;-69
2022/07/18 05:14:31;;;;;;;;;;;15.70;99.90;;;;;;6216544;23;20238;-69
2022/07/18 05:16:57;;;;;;;;;;;15.70;99.90;;;;;;6216331;23;19963;-68
2022/07/18 05:19:22;;;;;;;;;;;16.40;99.90;;;;;;6216667;23;19985;-69
2022/07/18 05:21:48;;;;;;;;;;;15.80;99.90;;;;;;6189894;23;19916;-68
2022/07/18 05:24:13;;;;;;;;;;;15.80;99.90;;;;;;6189746;23;20010;-70
2022/07/18 05:26:39;;;;;;;;;;;15.80;99.90;;;;;;6216334;23;19969;-69
2022/07/18 05:29:04;;;;;;;;;;;15.80;99.90;;;;;;6216328;23;20348;-68
2022/07/18 05:31:30;;;;;;;;;;;15.90;99.90;;;;;;6216117;23;20006;-68
2022/07/18 05:33:55;;;;;;;;;;;15.90;99.90;;;;;;6216141;23;20333;-69
2022/07/18 05:36:21;;;;;;;;;;;15.90;99.90;;;;;;6216222;23;19938;-68
2022/07/18 05:38:47;;;;;;;;;;;16.00;99.90;;;;;;6189617;23;19923;-68
2022/07/18 05:41:12;;;;;;;;;;;16.00;99.90;;;;;;6216342;23;19923;-68
2022/07/18 05:43:38;;;;;;;;;;;16.00;99.90;;;;;;6216192;23;20389;-68
2022/07/18 05:46:03;;;;;;;;;;;16.00;99.90;;;;;;6216367;23;19923;-69
2022/07/18 05:48:29;;;;;;;;;;;16.10;99.90;;;;;;6216004;23;19915;-69
2022/07/18 05:50:54;;;;;;;;;;;16.00;99.90;;;;;;6215983;23;19943;-71
2022/07/18 05:53:21;;;;;;;;;;;16.10;99.90;;;;;;6216129;23;19916;-68
2022/07/18 05:55:47;;;;;;;;;;;16.20;99.90;;;;;;6216132;23;19978;-69
2022/07/18 05:58:12;;;;;;;;;;;16.20;99.90;;;;;;6216090;23;19991;-68
2022/07/18 06:00:38;;;;;;;;;;;16.20;99.90;;;;;;6217243;23;19916;-68
2022/07/18 06:03:03;;;;;;;;;;;16.20;99.90;;;;;;6190991;23;19923;-68
2022/07/18 06:05:29;;;;;;;;;;;16.20;99.90;;;;;;6217928;23;20238;-70
2022/07/18 06:07:55;;;;;;;;;;;16.30;99.90;;;;;;6191482;23;19942;-70
2022/07/18 06:10:22;;;;;;;;;;;16.30;99.90;;;;;;6189644;23;19920;-68
2022/07/18 06:12:49;;;;;;;;;;;16.30;99.90;;;;;;6165491;23;19916;-69
2022/07/18 06:15:15;;;;;;;;;;;16.40;99.90;;;;;;6217918;23;19920;-69
2022/07/18 06:17:41;;;;;;;;;;;16.40;99.90;;;;;;6191202;23;19916;-70
2022/07/18 06:20:07;;;;;;;;;;;16.40;99.90;;;;;;6217586;23;19916;-68
2022/07/18 06:22:34;;;;;;;;;;;16.40;99.90;;;;;;6190597;23;19955;-68
2022/07/18 06:24:59;;;;;;;;;;;16.50;99.90;;;;;;6217655;23;19922;-70
2022/07/18 06:27:25;;;;;;;;;;;16.50;99.90;;;;;;6217785;23;19915;-70
2022/07/18 06:29:50;;;;;;;;;;;16.60;99.90;;;;;;6217561;23;19923;-69
2022/07/18 06:32:16;;;;;;;;;;;16.60;99.90;;;;;;6217546;23;19926;-70
2022/07/18 06:34:41;;;;;;;;;;;16.70;99.90;;;;;;6217173;23;19915;-68
2022/07/18 06:37:07;;;;;;;;;;;16.70;99.90;;;;;;6217565;23;19918;-68
2022/07/18 06:39:33;;;;;;;;;;;16.70;99.90;;;;;;6217586;23;19915;-68
2022/07/18 06:41:58;;;;;;;;;;;16.60;99.90;;;;;;6217469;23;19922;-68
2022/07/18 06:44:24;;;;;;;;;;;16.90;99.90;;;;;;6190324;23;19970;-69
2022/07/18 06:46:51;;;;;;;;;;;16.90;99.90;;;;;;6217581;23;19923;-69
2022/07/18 06:49:18;;;;;;;;;;;17.00;99.90;;;;;;6217320;23;20292;-70
2022/07/18 06:51:43;;;;;;;;;;;17.00;99.90;;;;;;6190950;23;19916;-69
2022/07/18 06:54:09;;;;;;;;;;;17.10;99.90;;;;;;6217004;23;19922;-70
2022/07/18 06:56:35;;;;;;;;;;;17.20;99.90;;;;;;6217309;23;19920;-68
2022/07/18 06:59:01;;;;;;;;;;;17.20;99.90;;;;;;6190715;23;20394;-69
2022/07/18 07:01:27;;;;;;;;;;;17.30;99.90;;;;;;6190865;23;19919;-70
2022/07/18 07:03:52;;;;;;;;;;;17.50;99.90;;;;;;6217215;23;19916;-69
2022/07/18 07:06:18;;;;;;;;;;;17.50;99.90;;;;;;6217333;23;19916;-70
2022/07/18 07:08:43;;;;;;;;;;;17.70;99.90;;;;;;6217312;23;19952;-69
2022/07/18 07:11:09;;;;;;;;;;;17.80;99.90;;;;;;6189919;23;19916;-69
2022/07/18 07:13:35;;;;;;;;;;;17.90;99.90;;;;;;6217147;23;19915;-70
2022/07/18 07:16:00;;;;;;;;;;;18.00;99.90;;;;;;6190745;23;20317;-70
2022/07/18 07:18:26;;;;;;;;;;;18.10;99.90;;;;;;6217050;23;20365;-70
2022/07/18 07:20:52;;;;;;;;;;;18.20;99.90;;;;;;6216852;23;19923;-70
2022/07/18 07:23:17;;;;;;;;;;;18.30;99.90;;;;;;6217185;23;19916;-69
2022/07/18 07:25:43;;;;;;;;;;;18.40;99.90;;;;;;6217170;23;19962;-69
2022/07/18 07:28:08;;;;;;;;;;;18.50;99.90;;;;;;6190598;23;20237;-68
2022/07/18 07:30:34;;;;;;;;;;;18.60;99.90;;;;;;6216884;23;19924;-68
2022/07/18 07:33:01;;;;;;;;;;;18.60;99.90;;;;;;6216918;23;19922;-70
2022/07/18 07:35:27;;;;;;;;;;;18.70;99.90;;;;;;6190307;23;19919;-68
2022/07/18 07:37:53;;;;;;;;;;;18.80;99.90;;;;;;6190492;23;20013;-68
2022/07/18 07:40:19;;;;;;;;;;;18.80;99.90;;;;;;6216534;23;20396;-68
2022/07/18 07:42:45;;;;;;;;;;;18.90;99.90;;;;;;6217002;23;19958;-69
2022/07/18 07:45:11;;;;;;;;;;;18.90;99.90;;;;;;6216281;23;19990;-68
2022/07/18 07:47:37;;;;;;;;;;;19.00;99.90;;;;;;6216803;23;19966;-70
2022/07/18 07:50:04;;;;;;;;;;;19.10;99.90;;;;;;6216517;23;19919;-68
2022/07/18 07:52:30;;;;;;;;;;;19.10;99.90;;;;;;6216991;23;19923;-69
2022/07/18 07:54:55;;;;;;;;;;;19.20;99.90;;;;;;6216740;23;19915;-68
2022/07/18 07:57:21;;;;;;;;;;;19.20;99.90;;;;;;6216883;23;19955;-68
2022/07/18 07:59:47;;;;;;;;;;;19.30;99.90;;;;;;6216708;23;20214;-69
2022/07/18 08:02:13;;;;;;;;;;;19.30;99.90;;;;;;6216856;23;19915;-69
2022/07/18 08:04:38;;;;;;;;;;;19.40;99.90;;;;;;6216815;23;20348;-70
2022/07/18 08:07:04;;;;;;;;;;;19.50;99.90;;;;;;6189556;23;19916;-68
2022/07/18 08:09:29;;;;;;;;;;;19.60;99.90;;;;;;6216677;23;19916;-69
2022/07/18 08:11:55;;;;;;;;;;;19.60;99.90;;;;;;6216646;23;19938;-68
2022/07/18 08:14:21;;;;;;;;;;;19.70;99.90;;;;;;6190098;23;19916;-68
2022/07/18 08:16:46;;;;;;;;;;;19.80;99.90;;;;;;6216707;23;20297;-69
2022/07/18 08:19:12;;;;;;;;;;;19.80;99.90;;;;;;6190046;23;19943;-69
2022/07/18 08:21:37;;;;;;;;;;;19.90;99.90;;;;;;6216713;23;19915;-70
2022/07/18 08:24:04;;;;;;;;;;;20.00;99.90;;;;;;6215577;23;20321;-70
2022/07/18 08:26:30;;;;;;;;;;;20.00;99.90;;;;;;6189373;23;20417;-68
2022/07/18 08:28:56;;;;;;;;;;;20.20;99.90;;;;;;6216341;23;20257;-69
2022/07/18 08:31:25;;;;;;;;;;;20.20;99.90;;;;;;6215799;23;19916;-69
2022/07/18 08:33:51;;;;;;;;;;;20.30;99.90;;;;;;6215552;23;19916;-70
2022/07/18 08:36:17;;;;;;;;;;;20.40;99.90;;;;;;6215553;23;20310;-69
2022/07/18 08:38:43;;;;;;;;;;;20.40;99.90;;;;;;6216132;23;19916;-68
2022/07/18 08:41:10;;;;;;;;;;;20.50;99.90;;;;;;6216104;23;19943;-69
2022/07/18 08:43:37;;;;;;;;;;;20.60;99.90;;;;;;6189411;23;19916;-70
2022/07/18 08:46:04;;;;;;;;;;;20.60;99.90;;;;;;6216213;23;19916;-69
2022/07/18 08:48:32;;;;;;;;;;;20.60;99.90;;;;;;6215956;23;19948;-70
2022/07/18 08:51:00;;;;;;;;;;;20.70;99.90;;;;;;6215987;23;19916;-68
2022/07/18 08:53:27;;;;;;;;;;;20.70;99.90;;;;;;6215620;23;20234;-70
2022/07/18 08:55:54;;;;;;;;;;;20.80;99.90;;;;;;6215927;23;19919;-69
2022/07/18 08:58:20;;;;;;;;;;;20.90;99.90;;;;;;6216145;23;19978;-70
2022/07/18 09:00:47;;;;;;;;;;;21.00;99.90;;;;;;6216138;23;19919;-69
2022/07/18 09:03:13;;;;;;;;;;;21.00;99.90;;;;;;6216021;23;19915;-69
2022/07/18 09:05:42;;;;;;;;;;;21.10;99.90;;;;;;6189646;23;19922;-70
2022/07/18 09:08:11;;;;;;;;;;;21.20;99.90;;;;;;6216072;23;19923;-69
2022/07/18 09:10:41;;;;;;;;;;;21.30;99.90;;;;;;6215858;23;19998;-69
2022/07/18 09:13:07;;;;;;;;;;;21.40;99.90;;;;;;6215829;23;19923;-69
2022/07/18 09:15:33;;;;;;;;;;;21.50;99.90;;;;;;6216112;23;19916;-70
2022/07/18 09:18:00;;;;;;;;;;;21.70;99.90;;;;;;6189140;23;19966;-69
2022/07/18 09:20:26;;;;;;;;;;;21.70;99.90;;;;;;6215905;23;19922;-68
2022/07/18 09:22:52;;;;;;;;;;;21.80;99.90;;;;;;6216026;23;19947;-69
2022/07/18 09:25:20;;;;;;;;;;;21.90;99.90;;;;;;6215970;23;19916;-68
2022/07/18 09:27:51;;;;;;;;;;;22.00;99.90;;;;;;6215967;23;20092;-70
2022/07/18 09:30:24;;;;;;;;;;;21.90;99.90;;;;;;6215387;23;19926;-69
2022/07/18 09:33:02;;;;;;;;;;;21.90;99.90;;;;;;6216020;23;19920;-70
2022/07/18 09:35:29;;;;;;;;;;;22.00;99.90;;;;;;6216975;23;19955;-69
2022/07/18 09:37:55;;;;;;;;;;;21.90;99.90;;;;;;6217474;23;19915;-68
2022/07/18 09:40:42;;;;;;;;;;;22.00;99.90;;;;;;6191439;23;19916;-69
2022/07/18 09:43:10;;;;;;;;;;;22.00;99.90;;;;;;6190959;23;19923;-69
2022/07/18 09:45:38;;;;;;;;;;;22.00;99.90;;;;;;6190571;23;19916;-70
2022/07/18 09:48:09;;;;;;;;;;;22.00;99.90;;;;;;6217312;23;20388;-70
2022/07/18 09:50:37;;;;;;;;;;;22.00;99.90;;;;;;6217605;23;20206;-69
2022/07/18 09:53:05;;;;;;;;;;;22.00;99.90;;;;;;6217286;23;19916;-69
2022/07/18 09:55:32;;;;;;;;;;;22.00;99.90;;;;;;6217559;23;19955;-69
2022/07/18 09:57:59;;;;;;;;;;;22.10;99.90;;;;;;6191131;23;19916;-69
2022/07/18 10:00:27;;;;;;;;;;;22.10;99.90;;;;;;6217611;23;20040;-69
2022/07/18 10:02:54;;;;;;;;;;;22.10;99.90;;;;;;6190994;23;19916;-71
2022/07/18 10:05:21;;;;;;;;;;;22.20;99.90;;;;;;6217303;23;19916;-69
2022/07/18 10:07:47;;;;;;;;;;;22.30;99.90;;;;;;6217679;23;19943;-69
2022/07/18 10:10:14;;;;;;;;;;;22.30;99.90;;;;;;6217460;23;19970;-69
2022/07/18 10:12:40;;;;;;;;;;;22.20;99.90;;;;;;6217630;23;19955;-69
2022/07/18 10:15:06;;;;;;;;;;;22.40;99.90;;;;;;6190915;23;19923;-69
2022/07/18 10:17:32;;;;;;;;;;;22.50;99.90;;;;;;6217571;23;20336;-69
2022/07/18 10:20:02;;;;;;;;;;;22.50;99.90;;;;;;6217338;23;19915;-69
2022/07/18 10:22:28;;;;;;;;;;;22.50;99.90;;;;;;6190475;23;19923;-69
2022/07/18 10:24:54;;;;;;;;;;;22.60;99.90;;;;;;6217367;23;19916;-70
2022/07/18 10:27:20;;;;;;;;;;;22.60;99.90;;;;;;6214972;23;20344;-69
2022/07/18 10:30:04;;;;;;;;;;;22.70;99.90;;;;;;6217295;23;20348;-70
2022/07/18 10:32:33;;;;;;;;;;;22.70;99.90;;;;;;6217370;23;19916;-68
2022/07/18 10:34:59;;;;;;;;;;;22.70;99.90;;;;;;6190922;23;19958;-69
2022/07/18 10:37:24;;;;;;;;;;;22.80;99.90;;;;;;6216104;23;19916;-69
2022/07/18 10:39:50;;;;;;;;;;;22.80;99.90;;;;;;6217495;23;19923;-70
2022/07/18 10:42:18;;;;;;;;;;;22.90;99.90;;;;;;6217501;23;19915;-69
2022/07/18 10:44:44;;;;;;;;;;;22.90;99.90;;;;;;6217771;23;19915;-70
2022/07/18 10:47:24;;;;;;;;;;;22.90;99.90;;;;;;6165307;23;20230;-69
2022/07/18 10:49:52;;;;;;;;;;;23.10;99.90;;;;;;6165954;23;19985;-69
2022/07/18 10:52:32;;;;;;;;;;;23.10;99.90;;;;;;6217550;23;19971;-69
2022/07/18 10:57:29;;;;;;;;;;;23.20;99.90;;;;;;6217478;23;20297;-71
2022/07/18 11:00:00;;;;;;;;;;;23.30;99.90;;;;;;6217444;23;19916;-70
2022/07/18 11:02:33;;;;;;;;;;;23.30;99.90;;;;;;6217446;23;19915;-71
2022/07/18 11:04:58;;;;;;;;;;;23.40;99.90;;;;;;6217112;23;19916;-68
2022/07/18 11:07:24;;;;;;;;;;;23.40;99.90;;;;;;6217329;23;20274;-70
2022/07/18 11:09:50;;;;;;;;;;;23.40;99.90;;;;;;6217081;23;19920;-69
2022/07/18 11:12:20;;;;;;;;;;;23.50;99.90;;;;;;6217241;23;19938;-69
2022/07/18 11:14:57;;;;;;;;;;;23.60;99.90;;;;;;6217333;23;19915;-70
2022/07/18 11:17:42;;;;;;;;;;;23.70;96.80;;;;;;6190611;23;19916;-69
2022/07/18 11:20:26;;;;;;;;;;;23.70;96.40;;;;;;6217030;23;19922;-69
2022/07/18 11:22:51;;;;;;;;;;;23.80;92.10;;;;;;6190469;23;20280;-69
2022/07/18 11:25:17;;;;;;;;;;;23.90;99.70;;;;;;6217005;23;19987;-70
2022/07/18 11:27:43;;;;;;;;;;;23.90;99.90;;;;;;6217040;23;19916;-70
2022/07/18 11:30:09;;;;;;;;;;;23.90;99.90;;;;;;6216957;23;19916;-69
2022/07/18 11:32:35;;;;;;;;;;;24.00;99.90;;;;;;6217068;23;19916;-70
2022/07/18 11:35:05;;;;;;;;;;;24.00;99.90;;;;;;6216002;23;19919;-69
2022/07/18 11:37:31;;;;;;;;;;;24.10;99.00;;;;;;6216454;23;19920;-69
2022/07/18 11:40:04;;;;;;;;;;;24.20;99.90;;;;;;6216840;23;19973;-69
2022/07/18 11:42:36;;;;;;;;;;;24.30;99.60;;;;;;6215535;23;19916;-69
2022/07/18 11:45:02;;;;;;;;;;;24.30;98.70;;;;;;6216292;23;19916;-69
2022/07/18 11:47:28;;;;;;;;;;;24.40;99.90;;;;;;6190341;23;19923;-69
2022/07/18 11:49:54;;;;;;;;;;;24.40;99.90;;;;;;6189732;23;19916;-71
2022/07/18 11:52:20;;;;;;;;;;;24.50;99.80;;;;;;6216861;23;19920;-70
2022/07/18 11:54:45;;;;;;;;;;;24.60;95.40;;;;;;6216934;23;19919;-69
2022/07/18 11:57:11;;;;;;;;;;;24.60;94.00;;;;;;6216571;23;19916;-69
2022/07/18 11:59:38;;;;;;;;;;;24.70;97.20;;;;;;6216819;23;19927;-69
2022/07/18 12:02:07;;;;;;;;;;;24.70;91.40;;;;;;6216292;23;19916;-69
2022/07/18 12:04:33;;;;;;;;;;;24.70;98.30;;;;;;6189701;23;19995;-70
2022/07/18 12:07:18;;;;;;;;;;;24.80;90.80;;;;;;6216992;23;19947;-70
2022/07/18 12:09:43;;;;;;;;;;;24.80;98.00;;;;;;6216538;23;19915;-70
2022/07/18 12:12:10;;;;;;;;;;;24.90;70.30;;;;;;6190096;23;20230;-69
2022/07/18 12:14:37;;;;;;;;;;;25.10;83.10;;;;;;6216694;23;19920;-69
2022/07/18 12:17:05;;;;;;;;;;;25.10;77.20;;;;;;6189683;23;19923;-70
2022/07/18 12:19:33;;;;;;;;;;;25.90;84.30;;;;;;6216556;23;19969;-68
2022/07/18 12:22:05;;;;;;;;;;;25.10;78.10;;;;;;6216637;23;19939;-71
2022/07/18 12:24:32;;;;;;;;;;;25.10;63.40;;;;;;6216567;23;19916;-69
2022/07/18 12:27:13;;;;;;;;;;;25.20;71.30;;;;;;6190032;23;19919;-70
2022/07/18 12:30:04;;;;;;;;;;;25.20;60.70;;;;;;6190533;23;19922;-69
2022/07/18 12:32:39;;;;;;;;;;;25.30;65.20;;;;;;6216595;23;19919;-69
2022/07/18 12:35:06;;;;;;;;;;;25.40;73.50;;;;;;6216462;23;19915;-69
2022/07/18 12:37:31;;;;;;;;;;;25.50;61.40;;;;;;6189946;23;19923;-70
2022/07/18 12:39:58;;;;;;;;;;;25.50;64.70;;;;;;6216382;23;20330;-70
2022/07/18 12:42:31;;;;;;;;;;;25.50;65.60;;;;;;6216456;23;19920;-70
2022/07/18 12:44:57;;;;;;;;;;;25.60;66.70;;;;;;6216375;23;20253;-70
2022/07/18 12:47:23;;;;;;;;;;;25.60;65.60;;;;;;6215814;23;19915;-69
2022/07/18 12:49:48;;;;;;;;;;;25.60;70.70;;;;;;6187389;23;19916;-69
2022/07/18 12:52:14;;;;;;;;;;;25.60;66.70;;;;;;6189085;23;19915;-68
2022/07/18 12:54:39;;;;;;;;;;;25.70;70.20;;;;;;6216096;23;19991;-69
2022/07/18 12:57:05;;;;;;;;;;;25.70;74.90;;;;;;6216477;23;19951;-70
2022/07/18 12:59:30;;;;;;;;;;;25.80;63.50;;;;;;6189372;23;19939;-69
2022/07/18 13:01:56;;;;;;;;;;;25.80;60.90;;;;;;6216348;23;19920;-69
2022/07/18 13:04:22;;;;;;;;;;;25.80;61.30;;;;;;6189749;23;19916;-70
2022/07/18 13:06:47;;;;;;;;;;;25.80;63.90;;;;;;6215846;23;19915;-69
2022/07/18 13:09:13;;;;;;;;;;;25.90;66.40;;;;;;6216229;23;19916;-69
2022/07/18 13:11:40;;;;;;;;;;;25.90;63.90;;;;;;6218275;23;19999;-69
2022/07/18 13:14:06;;;;;;;;;;;26.00;55.90;;;;;;6218464;23;19916;-68
2022/07/18 13:16:31;;;;;;;;;;;26.10;62.80;;;;;;6218366;23;19922;-69
2022/07/18 13:18:57;;;;;;;;;;;26.10;61.10;;;;;;6191820;23;19941;-69
2022/07/18 13:21:22;;;;;;;;;;;26.10;64.20;;;;;;6218241;23;19962;-69
2022/07/18 13:23:48;;;;;;;;;;;26.10;67.10;;;;;;6218336;23;20245;-71
2022/07/18 13:26:13;;;;;;;;;;;26.20;66.00;;;;;;6217083;23;19994;-71
2022/07/18 13:28:39;;;;;;;;;;;26.20;63.90;;;;;;6191179;23;19916;-69
2022/07/18 13:31:05;;;;;;;;;;;26.30;60.00;;;;;;6191317;23;19922;-70
2022/07/18 13:33:30;;;;;;;;;;;26.30;59.00;;;;;;6191313;23;20326;-69
2022/07/18 13:35:56;;;;;;;;;;;26.40;63.60;;;;;;6218070;23;19955;-67
2022/07/18 13:38:21;;;;;;;;;;;26.40;61.30;;;;;;6218136;23;19916;-69
2022/07/18 13:40:47;;;;;;;;;;;26.40;62.60;;;;;;6218123;23;20361;-70
2022/07/18 13:43:13;;;;;;;;;;;26.40;62.50;;;;;;6217578;23;20321;-70
2022/07/18 13:45:40;;;;;;;;;;;26.50;59.10;;;;;;6190940;23;19916;-69
2022/07/18 13:48:06;;;;;;;;;;;26.50;62.20;;;;;;6217853;23;19915;-71
2022/07/18 13:50:33;;;;;;;;;;;26.60;63.30;;;;;;6191130;23;20325;-70
2022/07/18 13:52:59;;;;;;;;;;;26.60;60.70;;;;;;6191046;23;19923;-69
2022/07/18 13:55:25;;;;;;;;;;;26.70;57.90;;;;;;6217547;23;20245;-69
2022/07/18 13:57:51;;;;;;;;;;;26.70;57.40;;;;;;6217510;23;19916;-69
2022/07/18 14:00:18;;;;;;;;;;;26.70;58.70;;;;;;6191326;23;19992;-71
2022/07/18 14:02:43;;;;;;;;;;;26.70;59.80;;;;;;6190882;23;20322;-70
2022/07/18 14:05:09;;;;;;;;;;;26.70;59.60;;;;;;6191146;23;19922;-71
2022/07/18 14:07:34;;;;;;;;;;;26.70;55.60;;;;;;6217829;23;19923;-71
2022/07/18 14:10:00;;;;;;;;;;;26.70;60.00;;;;;;6191129;23;19919;-72
2022/07/18 14:12:26;;;;;;;;;;;26.70;55.30;;;;;;6217614;23;19923;-71
2022/07/18 14:14:51;;;;;;;;;;;26.80;58.80;;;;;;6217868;23;19916;-71