Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:14;;;;;;;2.20;1.60;;;;;;;9.06;98.71;101436.50;5045365;28;20248;-80
2022/09/21 00:03:41;;;;;;;4.57;1.83;;;;;;;8.95;99.14;101439.06;5045501;28;20632;-79
2022/09/21 00:06:09;;;;;;;3.80;1.80;;;;;;;8.93;98.94;101438.19;5044690;28;20312;-79
2022/09/21 00:08:38;;;;;;;3.40;1.60;;;;;;;8.94;99.41;101422.56;5043299;28;20722;-79
2022/09/21 00:11:05;;;;;;;3.97;1.93;;;;;;;8.92;99.42;101428.63;5046373;28;20202;-79
2022/09/21 00:13:32;;;;;;;3.93;1.80;;;;;;;8.86;99.25;101431.19;5045316;28;20608;-79
2022/09/21 00:15:59;;;;;;;3.53;2.60;;;;;;;8.81;99.97;101422.50;5043119;28;20218;-79
2022/09/21 00:18:26;;;;;;;4.33;2.00;;;;;;;8.85;100.00;101412.09;5046857;28;20201;-79
2022/09/21 00:20:53;;;;;;;3.33;1.80;;;;;;;8.92;99.79;101411.28;5044323;28;20198;-80
2022/09/21 00:23:19;;;;;;;2.50;1.70;;;;;;;8.83;99.83;101421.63;5045704;28;20208;-79
2022/09/21 00:25:47;;;;;;;3.03;2.70;;;;;;;8.76;100.00;101417.28;5053291;28;20366;-79
2022/09/21 00:28:13;;;;;;;4.57;2.83;;;;;;;8.72;100.00;101413.81;5055378;28;20204;-80
2022/09/21 00:30:40;;;;;;;4.33;2.27;;;;;;;8.72;100.00;101402.50;5055609;28;20275;-80
2022/09/21 00:33:06;;;;;;;3.43;2.63;;;;;;;8.75;100.00;101400.78;5055473;28;20204;-79
2022/09/21 00:35:33;;;;;;;3.43;2.43;;;;;;;8.67;100.00;101405.09;5055461;28;20225;-79
2022/09/21 00:38:01;;;;;;;4.70;2.20;;;;;;;8.67;100.00;101402.50;5056057;28;20202;-79
2022/09/21 00:40:27;;;;;;;4.37;2.30;;;;;;;8.67;100.00;101401.63;5055603;28;20331;-79
2022/09/21 00:43:14;;;;;;;4.83;2.50;;;;;;;8.62;100.00;101395.53;5055808;28;20813;-79
2022/09/21 00:45:41;;;;;;;3.57;2.67;;;;;;;8.68;100.00;101395.53;5059300;28;20250;-80
2022/09/21 00:48:08;;;;;;;6.27;2.60;;;;;;;8.63;100.00;101392.06;5059491;28;20215;-79
2022/09/21 00:50:37;;;;;;;10.37;2.47;;;;;;;8.68;100.00;101385.13;5059776;28;20232;-79
2022/09/21 00:53:04;;;;;;;3.30;2.47;;;;;;;8.66;100.00;101392.97;5059293;28;20232;-79
2022/09/21 00:55:36;;;;;;;6.30;2.47;;;;;;;8.63;100.00;101395.53;5059284;28;20233;-80
2022/09/21 00:58:08;;;;;;;4.70;2.70;;;;;;;8.63;100.00;101390.31;5059794;28;20232;-79
2022/09/21 01:00:36;;;;;;;3.30;2.40;;;;;;;8.65;100.00;101391.19;5059724;28;20251;-79
2022/09/21 01:03:05;;;;;;;3.07;2.47;;;;;;;8.62;100.00;101400.72;5059756;28;20213;-79
2022/09/21 01:05:31;;;;;;;4.17;3.00;;;;;;;8.59;100.00;101395.53;5059615;28;20229;-79
2022/09/21 01:08:02;;;;;;;3.63;2.50;;;;;;;8.61;100.00;101399.84;5059008;28;20273;-79
2022/09/21 01:10:32;;;;;;;4.50;2.67;;;;;;;8.65;100.00;101398.16;5059122;28;20213;-79
2022/09/21 01:13:07;;;;;;;3.40;2.87;;;;;;;8.64;100.00;101406.81;5059470;28;20267;-79
2022/09/21 01:15:45;;;;;;;5.80;3.20;;;;;;;8.64;100.00;101402.50;5059437;28;20221;-79
2022/09/21 01:18:18;;;;;;;5.37;3.30;;;;;;;8.58;100.00;101406.78;5059282;28;20217;-79
2022/09/21 01:21:15;;;;;;;5.77;3.17;;;;;;;8.61;100.00;101410.28;5059117;28;20243;-79
2022/09/21 01:24:13;;;;;;;3.73;3.10;;;;;;;8.61;100.00;101412.88;5059168;28;20206;-79
2022/09/21 01:27:18;;;;;;;3.00;2.70;;;;;;;8.62;100.00;101412.03;5051760;28;20623;-79
2022/09/21 01:29:49;;;;;;;6.17;2.80;;;;;;;8.57;100.00;101416.31;5058694;28;20213;-79
2022/09/21 01:32:22;;;;;;;5.37;3.13;;;;;;;8.52;100.00;101420.63;5058723;28;20205;-79
2022/09/21 01:34:53;;;;;;;3.33;2.77;;;;;;;8.52;100.00;101424.13;5058185;28;20275;-79
2022/09/21 01:37:24;;;;;;;6.47;3.67;;;;;;;8.40;100.00;101420.53;5059278;28;20296;-79
2022/09/21 01:39:56;;;;;;;4.87;3.90;;;;;;;8.35;100.00;101417.91;5058949;28;20251;-79
2022/09/21 01:42:26;;;;;;;5.87;3.63;;;;;;;8.35;100.00;101425.72;5059023;28;20210;-79
2022/09/21 01:44:57;;;;;;;3.93;3.53;;;;;;;8.37;100.00;101415.31;5058390;28;20232;-79
2022/09/21 01:47:24;;;;;;;9.77;5.77;;;;;;;8.40;100.00;101425.72;5058893;28;20594;-79
2022/09/21 01:49:54;;;;;;;4.97;4.43;;;;;;;8.39;100.00;101434.41;5058553;28;20216;-79
2022/09/21 01:52:26;;;;;;;6.60;3.50;;;;;;;8.33;100.00;101433.50;5057888;28;20209;-79
2022/09/21 01:54:58;;;;;;;4.17;3.77;;;;;;;8.27;100.00;101425.66;5049846;28;20282;-79
2022/09/21 01:57:34;;;;;;;4.53;4.07;;;;;;;8.27;100.00;101422.19;5058701;28;20205;-79
2022/09/21 02:00:03;;;;;;;5.50;5.03;;;;;;;8.24;100.00;101425.63;5059200;28;20231;-79
2022/09/21 02:02:36;;;;;;;6.30;5.70;;;;;;;8.24;100.00;101410.03;5058250;28;20273;-79
2022/09/21 02:05:05;;;;;;;5.70;5.13;;;;;;;8.20;100.00;101418.66;5058061;28;20237;-79
2022/09/21 02:07:32;;;;;;;6.97;4.63;;;;;;;8.14;100.00;101426.44;5058252;28;20278;-79
2022/09/21 02:10:01;;;;;;;6.13;5.50;;;;;;;8.19;100.00;101418.69;5057935;28;20255;-79
2022/09/21 02:12:30;;;;;;;5.67;5.17;;;;;;;8.11;100.00;101426.44;5058621;28;20589;-79
2022/09/21 02:14:57;;;;;;;7.37;5.17;;;;;;;7.98;100.00;101425.44;5058533;28;20606;-79
2022/09/21 02:17:34;;;;;;;6.10;5.20;;;;;;;7.92;100.00;101408.06;5059358;28;20212;-79
2022/09/21 02:20:09;;;;;;;8.70;5.70;;;;;;;7.91;100.00;101413.28;5058834;28;20234;-79
2022/09/21 02:22:41;;;;;;;7.03;5.77;;;;;;;7.86;100.00;101418.41;5058726;28;20662;-79
2022/09/21 02:25:10;;;;;;;8.13;5.37;;;;;;;7.84;100.00;101416.69;5058948;28;20690;-79
2022/09/21 02:27:47;;;;;;;8.30;6.40;;;;;;;7.78;100.00;101399.31;5059583;28;20223;-79
2022/09/21 02:30:16;;;;;;;6.87;6.27;;;;;;;7.79;100.00;101400.16;5060378;28;20216;-79
2022/09/21 02:32:50;;;;;;;8.97;7.17;;;;;;;7.85;100.00;101389.81;5057795;28;20272;-79
2022/09/21 02:35:29;;;;;;;7.03;6.33;;;;;;;7.91;100.00;101398.53;5057441;28;20291;-80
2022/09/21 02:38:03;;;;;;;9.03;6.17;;;;;;;7.93;100.00;101406.38;5057440;28;20215;-78
2022/09/21 02:40:35;;;;;;;7.20;6.53;;;;;;;7.96;100.00;101414.16;5057206;28;20215;-78
2022/09/21 02:43:08;;;;;;;6.87;6.13;;;;;;;7.99;100.00;101406.41;5057380;28;20205;-78
2022/09/21 02:45:41;;;;;;;8.40;6.70;;;;;;;7.95;100.00;101410.69;5057155;28;20369;-79
2022/09/21 02:48:14;;;;;;;6.93;5.63;;;;;;;8.00;100.00;101417.66;5058019;28;20205;-79
2022/09/21 02:50:44;;;;;;;6.80;6.10;;;;;;;7.99;100.00;101415.91;5057240;28;20213;-79
2022/09/21 02:53:13;;;;;;;6.20;5.43;;;;;;;8.08;100.00;101416.00;5057150;28;20220;-79
2022/09/21 02:55:41;;;;;;;6.30;5.63;;;;;;;8.06;100.00;101412.50;5057012;28;20224;-79
2022/09/21 02:58:12;;;;;;;9.43;5.60;;;;;;;8.08;100.00;101419.44;5057442;28;20209;-78
2022/09/21 03:00:39;;;;;;;7.77;5.37;;;;;;;8.14;100.00;101426.44;5057473;28;20224;-78
2022/09/21 03:03:16;;;;;;;6.53;5.80;;;;;;;8.15;100.00;101428.19;5057296;28;20263;-79
2022/09/21 03:05:44;;;;;;;8.13;4.73;;;;;;;8.25;100.00;101436.94;5057218;28;20323;-79
2022/09/21 03:08:11;;;;;;;5.70;5.00;;;;;;;8.31;100.00;101439.56;5057046;28;20671;-79
2022/09/21 03:10:39;;;;;;;5.93;4.30;;;;;;;8.42;100.00;101450.91;5058593;28;20251;-79
2022/09/21 03:13:07;;;;;;;4.47;3.90;;;;;;;8.50;100.00;101458.78;5057583;28;20750;-79
2022/09/21 03:15:34;;;;;;;4.93;3.60;;;;;;;8.59;100.00;101474.44;5057076;28;20221;-78
2022/09/21 03:18:01;;;;;;;5.83;4.03;;;;;;;8.65;100.00;101494.44;5057563;28;20209;-78
2022/09/21 03:20:31;;;;;;;4.10;3.70;;;;;;;8.70;100.00;101524.84;5057616;28;20213;-78
2022/09/21 03:22:57;;;;;;;3.93;3.17;;;;;;;8.75;99.34;101553.50;5057462;28;20199;-79
2022/09/21 03:25:23;;;;;;;5.80;3.53;;;;;;;8.78;97.99;101587.38;5056451;28;20221;-79
2022/09/21 03:27:52;;;;;;;3.83;3.43;;;;;;;8.80;96.92;101610.81;5057349;28;20217;-79
2022/09/21 03:30:19;;;;;;;5.13;4.70;;;;;;;8.80;95.68;101640.34;5056782;28;20221;-79
2022/09/21 03:32:46;;;;;;;3.60;3.30;;;;;;;8.74;94.81;101666.28;5056985;28;20213;-79
2022/09/21 03:35:12;;;;;;;5.43;3.07;;;;;;;8.70;95.42;101661.91;5056787;28;20224;-79
2022/09/21 03:37:40;;;;;;;6.67;3.80;;;;;;;8.59;97.17;101629.75;5057382;28;20730;-78
2022/09/21 03:40:07;;;;;;;7.43;3.67;;;;;;;8.50;98.85;101581.06;5057443;28;20248;-79
2022/09/21 03:42:34;;;;;;;3.70;3.00;;;;;;;8.47;100.00;101558.50;5056932;28;20208;-79
2022/09/21 03:45:01;;;;;;;5.83;3.40;;;;;;;8.57;100.00;101540.38;5056611;28;20636;-78
2022/09/21 03:47:28;;;;;;;5.57;3.43;;;;;;;8.58;100.00;101542.09;5056776;28;20729;-79
2022/09/21 03:49:54;;;;;;;4.80;3.67;;;;;;;8.54;100.00;101543.81;5057262;28;20236;-79
2022/09/21 03:52:20;;;;;;;3.90;3.50;;;;;;;8.43;100.00;101533.34;5058542;28;20212;-79
2022/09/21 03:54:48;;;;;;;4.77;4.23;;;;;;;8.06;100.00;101539.91;5050808;28;20270;-79
2022/09/21 03:57:15;;;;;;;4.40;3.50;;;;;;;7.86;100.00;101525.00;5059025;28;20205;-79
2022/09/21 03:59:41;;;;;;;4.67;4.10;;;;;;;7.64;100.00;101530.84;5060577;28;20259;-78
2022/09/21 04:02:08;;;;;;;4.53;4.13;;;;;;;7.30;100.00;101525.28;5056345;28;20210;-78
2022/09/21 04:04:34;;;;;;;7.10;6.40;;;;;;;6.99;100.00;101524.88;5056043;28;20229;-79
2022/09/21 04:07:01;;;;;;;6.73;6.03;;;;;;;6.76;100.00;101504.69;5055789;28;20282;-78
2022/09/21 04:09:27;;;;;;;6.80;5.90;;;;;;;6.61;100.00;101475.06;5056330;28;20224;-78
2022/09/21 04:11:55;;;;;;;7.97;7.17;;;;;;;6.54;100.00;101441.25;5055795;28;20217;-78
2022/09/21 04:14:22;;;;;;;8.57;7.67;;;;;;;6.51;100.00;101424.75;5056451;28;20251;-78
2022/09/21 04:16:48;;;;;;;9.67;8.00;;;;;;;6.48;100.00;101419.50;5055621;28;20205;-78
2022/09/21 04:19:15;;;;;;;8.33;7.47;;;;;;;6.53;100.00;101410.09;5058544;28;20202;-78
2022/09/21 04:21:41;;;;;;;8.63;7.57;;;;;;;6.53;100.00;101399.72;5060077;28;20209;-78
2022/09/21 04:24:08;;;;;;;9.70;8.80;;;;;;;6.63;100.00;101409.34;5059682;28;20248;-78
2022/09/21 04:26:36;;;;;;;12.80;8.90;;;;;;;6.73;100.00;101402.56;5059412;28;20279;-78
2022/09/21 04:29:03;;;;;;;13.13;9.27;;;;;;;6.85;100.00;101407.91;5060092;28;20209;-78
2022/09/21 04:31:30;;;;;;;12.37;9.17;;;;;;;6.97;100.00;101410.63;5059620;28;20239;-78
2022/09/21 04:33:57;;;;;;;12.30;8.80;;;;;;;7.05;100.00;101418.50;5059392;28;20670;-78
2022/09/21 04:36:26;;;;;;;9.80;8.80;;;;;;;7.11;100.00;101423.75;5058700;28;20304;-78
2022/09/21 04:38:52;;;;;;;8.63;6.97;;;;;;;7.05;100.00;101446.19;5059236;28;20261;-78
2022/09/21 04:41:19;;;;;;;6.47;5.87;;;;;;;7.02;100.00;101456.56;5060795;28;20644;-78
2022/09/21 04:43:46;;;;;;;6.43;5.83;;;;;;;6.90;100.00;101489.28;5059801;28;20275;-79
2022/09/21 04:46:16;;;;;;;8.23;6.80;;;;;;;6.96;100.00;101485.91;5059616;28;20225;-79
2022/09/21 04:48:42;;;;;;;5.97;5.47;;;;;;;7.01;100.00;101488.56;5059919;28;20229;-78
2022/09/21 04:51:10;;;;;;;5.70;5.20;;;;;;;7.06;100.00;101502.47;5059856;28;20741;-79
2022/09/21 04:53:38;;;;;;;6.77;6.10;;;;;;;7.14;100.00;101509.50;5059481;28;20201;-79
2022/09/21 04:56:07;;;;;;;8.03;6.33;;;;;;;7.26;100.00;101505.31;5059538;28;20233;-78
2022/09/21 04:58:34;;;;;;;6.37;5.80;;;;;;;7.40;100.00;101514.13;5060204;28;20228;-79
2022/09/21 05:01:03;;;;;;;7.77;5.87;;;;;;;7.52;100.00;101523.78;5059789;28;20216;-78
2022/09/21 05:03:30;;;;;;;4.83;4.33;;;;;;;7.59;100.00;101558.50;5059984;28;20663;-77
2022/09/21 05:05:57;;;;;;;4.27;3.53;;;;;;;7.67;98.64;101616.63;5059711;28;20699;-78
2022/09/21 05:11:06;;;;;;;3.70;3.40;;;;;;;7.67;95.39;101716.25;5059585;28;20205;-78
2022/09/21 05:13:33;;;;;;;5.07;3.70;;;;;;;7.65;94.43;101738.75;5060455;28;20201;-78
2022/09/21 05:15:59;;;;;;;4.60;4.20;;;;;;;7.48;93.49;101764.47;5060139;28;20225;-78
2022/09/21 05:18:26;;;;;;;3.30;3.00;;;;;;;7.12;92.62;101789.03;5060853;28;20524;-78
2022/09/21 05:20:55;;;;;;;2.70;2.50;;;;;;;6.82;91.99;101809.22;5060343;28;20255;-78
2022/09/21 05:23:22;;;;;;;3.20;3.00;;;;;;;6.48;92.99;101798.19;5060402;28;20611;-79
2022/09/21 05:25:48;;;;;;;2.53;2.33;;;;;;;6.62;94.61;101770.84;5039814;28;20765;-79
2022/09/21 05:28:15;;;;;;;3.23;2.90;;;;;;;6.82;94.64;101757.31;5040639;28;20245;-79
2022/09/21 05:30:43;;;;;;;2.93;2.73;;;;;;;7.02;93.73;101757.69;5038994;28;20217;-78
2022/09/21 05:33:13;;;;;;;3.60;3.30;;;;;;;7.09;92.15;101801.06;5040392;28;20259;-79
2022/09/21 05:35:46;;;;;;;3.77;3.20;;;;;;;7.15;91.99;101814.16;5041110;28;20249;-78
2022/09/21 05:38:17;;;;;;;4.47;3.40;;;;;;;7.19;92.73;101820.28;5040638;28;20253;-79
2022/09/21 05:40:46;;;;;;;4.23;3.83;;;;;;;7.23;92.17;101825.53;5040936;28;20623;-78
2022/09/21 05:43:13;;;;;;;4.17;3.77;;;;;;;7.16;92.32;101819.38;5041461;28;20206;-79
2022/09/21 05:45:44;;;;;;;4.00;3.70;;;;;;;7.25;92.59;101816.06;5041252;28;20712;-79
2022/09/21 05:48:15;;;;;;;5.03;3.87;;;;;;;7.31;92.54;101805.78;5041277;28;20213;-78
2022/09/21 05:51:00;;;;;;;4.17;3.87;;;;;;;7.35;92.03;101807.59;5040805;28;20237;-78
2022/09/21 05:53:43;;;;;;;3.90;3.60;;;;;;;7.39;92.14;101813.69;5053475;28;20486;-78
2022/09/21 05:56:19;;;;;;;4.23;3.83;;;;;;;7.38;92.03;101818.88;5051272;28;20201;-78
2022/09/21 05:58:58;;;;;;;3.73;3.43;;;;;;;7.40;91.51;101833.63;5051961;28;20233;-78
2022/09/21 06:01:36;;;;;;;3.27;3.07;;;;;;;7.38;91.04;101850.06;5048473;28;20197;-78
2022/09/21 06:04:03;;;;;;;2.83;2.63;;;;;;;7.34;90.73;101854.31;5048630;28;20193;-78
2022/09/21 06:06:29;;;;;;;2.97;2.77;;;;;;;7.36;90.19;101865.59;5048019;28;20218;-78
2022/09/21 06:08:57;;;;;;;2.63;2.47;;;;;;;7.45;90.51;101870.06;5049897;28;20209;-78
2022/09/21 06:11:24;;;;;;;2.97;2.77;;;;;;;7.42;90.18;101889.09;5049344;28;20615;-78
2022/09/21 06:13:50;;;;;;;2.43;2.33;;;;;;;7.40;88.90;101893.38;5048058;28;20205;-78
2022/09/21 06:16:17;;;;;;;3.70;3.40;;;;;;;6.60;91.70;101865.03;5050638;28;20197;-78
2022/09/21 06:18:43;;;;;;;3.83;3.50;;;;;;;6.35;94.48;101797.97;5042333;28;20209;-78
2022/09/21 06:21:10;;;;;;;3.80;3.50;;;;;;;6.21;95.33;101754.47;5039141;28;20206;-78
2022/09/21 06:23:36;;;;;;;3.70;3.40;;;;;;;6.33;95.92;101708.03;5057140;28;20202;-78
2022/09/21 06:26:04;;;;;;;3.30;3.00;;;;;;;6.36;95.65;101706.38;5058029;28;20279;-78
2022/09/21 06:28:31;;;;;;;3.23;3.03;;;;;;;6.19;96.53;101705.16;5059858;28;20322;-78
2022/09/21 06:30:58;;;;;;;4.00;3.70;;;;;;;6.11;96.74;101689.47;5059831;28;20733;-78
2022/09/21 06:33:25;;;;;;;3.77;3.47;;;;;;;6.20;97.06;101659.38;5058643;28;20243;-78
2022/09/21 06:35:54;;;;;;;3.60;3.30;;;;;;;6.20;97.54;101649.00;5057825;28;20248;-77
2022/09/21 06:38:21;;;;;;;4.50;4.10;;;;;;;6.05;98.42;101647.00;5058568;28;20205;-77
2022/09/21 06:40:48;;;;;;;5.17;4.77;;;;;;;5.80;100.00;101598.97;5056458;28;20202;-77
2022/09/21 06:43:16;;;;;;;5.00;4.60;;;;;;;5.66;100.00;101541.72;5054793;28;20201;-78
2022/09/21 06:45:42;;;;;;;5.53;5.07;;;;;;;5.52;100.00;101518.13;5053691;28;20237;-78
2022/09/21 06:48:09;;;;;;;5.17;4.70;;;;;;;5.50;100.00;101499.09;5056755;28;20645;-78
2022/09/21 06:50:35;;;;;;;6.80;6.20;;;;;;;5.51;100.00;101481.03;5056768;28;20214;-78
2022/09/21 06:53:03;;;;;;;6.17;5.57;;;;;;;5.54;100.00;101478.47;5056102;28;20589;-81
2022/09/21 06:55:30;;;;;;;6.03;5.57;;;;;;;5.51;100.00;101482.72;5052235;28;20222;-81
2022/09/21 06:58:00;;;;;;;6.73;6.13;;;;;;;5.57;100.00;101482.84;5046109;28;20651;-81
2022/09/21 07:00:28;;;;;;;6.53;5.93;;;;;;;5.65;100.00;101493.31;5044202;28;20198;-81
2022/09/21 07:02:55;;;;;;;7.90;6.63;;;;;;;5.75;100.00;101503.03;5036479;28;20221;-81
2022/09/21 07:05:21;;;;;;;6.67;6.07;;;;;;;5.75;100.00;101510.81;5044302;28;20238;-81
2022/09/21 07:07:47;;;;;;;8.03;7.23;;;;;;;5.76;100.00;101509.94;5046852;28;20223;-81
2022/09/21 07:10:14;;;;;;;8.53;7.20;;;;;;;5.90;100.00;101521.41;5039629;28;20209;-81
2022/09/21 07:12:40;;;;;;;8.07;7.27;;;;;;;6.01;100.00;101533.75;5036668;28;20688;-80
2022/09/21 07:15:09;;;;;;;10.10;8.33;;;;;;;6.21;100.00;101529.78;5036578;28;20234;-80
2022/09/21 07:17:38;;;;;;;10.83;9.70;;;;;;;6.50;100.00;101544.91;5036731;28;20202;-80
2022/09/21 07:20:07;;;;;;;12.03;9.00;;;;;;;6.63;100.00;101551.19;5037073;28;20372;-81
2022/09/21 07:22:35;;;;;;;11.60;8.10;;;;;;;6.72;100.00;101552.19;5047879;28;20657;-80
2022/09/21 07:25:01;;;;;;;12.70;8.90;;;;;;;6.86;100.00;101559.31;5056847;28;20546;-80
2022/09/21 07:27:29;;;;;;;11.10;8.50;;;;;;;6.93;100.00;101571.50;5056894;28;20229;-80
2022/09/21 07:29:55;;;;;;;8.03;7.27;;;;;;;7.04;100.00;101569.94;5058198;28;20209;-80
2022/09/21 07:32:22;;;;;;;9.17;7.93;;;;;;;7.22;100.00;101573.66;5059163;28;20239;-80
2022/09/21 07:34:50;;;;;;;8.03;7.27;;;;;;;7.34;100.00;101584.19;5057308;28;20229;-79
2022/09/21 07:37:16;;;;;;;8.53;7.73;;;;;;;7.41;100.00;101583.38;5058874;28;20202;-80
2022/09/21 07:39:42;;;;;;;9.73;8.27;;;;;;;7.56;100.00;101586.19;5060169;28;20319;-80
2022/09/21 07:42:09;;;;;;;9.53;8.37;;;;;;;7.76;100.00;101585.53;5060515;28;20212;-80
2022/09/21 07:44:35;;;;;;;9.97;8.97;;;;;;;7.87;100.00;101588.25;5060389;28;20576;-79
2022/09/21 07:47:02;;;;;;;10.67;8.77;;;;;;;7.94;100.00;101580.53;5059945;28;20824;-80
2022/09/21 07:49:28;;;;;;;10.63;9.57;;;;;;;8.00;100.00;101582.31;5061223;28;20205;-80
2022/09/21 07:51:56;;;;;;;9.33;8.47;;;;;;;8.06;100.00;101586.72;5061251;28;20228;-80
2022/09/21 07:54:22;;;;;;;10.03;9.03;;;;;;;8.09;100.00;101585.03;5059546;28;20225;-80
2022/09/21 07:59:31;;;;;;;10.30;9.13;;;;;;;8.20;100.00;101579.91;5050582;28;20712;-80
2022/09/21 08:01:58;;;;;;;10.13;8.67;;;;;;;8.29;100.00;101582.63;5047106;28;20212;-80
2022/09/21 08:04:25;;;;;;;10.23;9.27;;;;;;;8.39;100.00;101582.72;5040561;28;20687;-80
2022/09/21 08:06:51;;;;;;;9.50;8.47;;;;;;;8.51;100.00;101578.50;5040663;28;20272;-80
2022/09/21 08:09:19;;;;;;;11.03;9.93;;;;;;;8.65;100.00;101580.34;5041713;28;20236;-79
2022/09/21 08:11:46;;;;;;;10.17;8.73;;;;;;;8.79;100.00;101585.66;5055922;28;20208;-80
2022/09/21 08:14:18;;;;;;;9.83;8.17;;;;;;;8.89;100.00;101579.63;5062849;28;20229;-80
2022/09/21 08:16:45;;;;;;;10.63;9.07;;;;;;;9.01;100.00;101584.91;5061855;28;20212;-80
2022/09/21 08:19:11;;;;;;;10.80;8.80;;;;;;;9.12;100.00;101580.63;5061937;28;20213;-80
2022/09/21 08:21:38;;;;;;;12.33;8.23;;;;;;;9.17;100.00;101580.66;5051751;28;20206;-80
2022/09/21 08:24:05;;;;;;;9.70;8.73;;;;;;;9.28;100.00;101585.94;5058379;28;20222;-81
2022/09/21 08:26:33;;;;;;;10.03;9.03;;;;;;;9.38;100.00;101579.03;5051830;28;20229;-80
2022/09/21 08:29:00;;;;;;;10.07;9.10;;;;;;;9.45;100.00;101584.25;5050952;28;20252;-80
2022/09/21 08:31:26;;;;;;;10.57;8.63;;;;;;;9.51;100.00;101584.31;5050170;28;20206;-80
2022/09/21 08:33:54;;;;;;;7.83;6.87;;;;;;;9.59;100.00;101594.72;5051980;28;20292;-80
2022/09/21 08:36:21;;;;;;;9.30;7.30;;;;;;;9.62;100.00;101617.34;5051547;28;20195;-80
2022/09/21 08:38:47;;;;;;;9.10;7.33;;;;;;;9.62;100.00;101623.44;5047594;28;20214;-80
2022/09/21 08:41:18;;;;;;;8.20;7.43;;;;;;;9.76;100.00;101633.06;5048528;28;20197;-79
2022/09/21 08:43:51;;;;;;;11.10;8.97;;;;;;;9.79;100.00;101633.94;5048997;28;20209;-80
2022/09/21 08:46:20;;;;;;;8.00;6.90;;;;;;;9.78;100.00;101670.44;5050230;28;20517;-79
2022/09/21 08:48:53;;;;;;;7.63;5.90;;;;;;;9.87;100.00;101673.06;5049972;28;20656;-80
2022/09/21 08:51:22;;;;;;;6.17;3.33;;;;;;;9.83;96.62;101737.41;5047927;28;20214;-80
2022/09/21 08:53:51;;;;;;;9.80;4.60;;;;;;;9.95;95.83;101770.50;5051679;28;20203;-80
2022/09/21 08:56:21;;;;;;;7.17;5.03;;;;;;;10.02;96.62;101787.91;5061229;28;20206;-79
2022/09/21 08:58:49;;;;;;;8.57;5.40;;;;;;;10.08;97.40;101774.88;5052267;28;20258;-80
2022/09/21 09:01:33;;;;;;;7.73;6.07;;;;;;;10.18;98.23;101756.66;5052976;28;20555;-80
2022/09/21 09:04:30;;;;;;;7.23;5.93;;;;;;;10.23;97.46;101762.78;5051961;28;20209;-80
2022/09/21 09:07:14;;;;;;;6.57;4.47;;;;;;;10.26;97.03;101771.47;5057276;28;20233;-80
2022/09/21 09:09:54;;;;;;;9.27;4.80;;;;;;;10.28;94.34;101810.63;5057053;28;20209;-80
2022/09/21 09:12:35;;;;;;;9.27;4.33;;;;;;;10.31;92.90;101848.09;5058030;28;20206;-80
2022/09/21 09:15:17;;;;;;;7.20;4.50;;;;;;;10.40;93.41;101873.38;5057257;28;20226;-80
2022/09/21 09:17:51;;;;;;;7.67;4.83;;;;;;;10.46;91.02;101909.94;5057488;28;20638;-80
2022/09/21 09:20:21;;;;;;;11.50;4.87;;;;;;;10.61;91.67;101903.94;5057796;28;20202;-80
2022/09/21 09:22:54;;;;;;;7.57;4.33;;;;;;;10.65;90.18;101925.72;5056969;28;20274;-80
2022/09/21 09:25:23;;;;;;;10.30;4.27;;;;;;;10.70;89.65;101947.47;5057045;28;20227;-80
2022/09/21 09:27:53;;;;;;;7.13;4.03;;;;;;;10.82;89.89;101951.91;5057618;28;20279;-80
2022/09/21 09:30:24;;;;;;;5.87;3.80;;;;;;;10.81;88.75;101971.06;5057948;28;20209;-80
2022/09/21 09:32:58;;;;;;;8.07;3.77;;;;;;;10.90;89.37;101964.13;5057687;28;20581;-78
2022/09/21 09:35:30;;;;;;;7.00;4.93;;;;;;;11.00;89.43;101953.72;5056702;28;20233;-78
2022/09/21 09:38:02;;;;;;;9.60;4.40;;;;;;;11.04;89.06;101960.69;5057212;28;20209;-79
2022/09/21 09:40:47;;;;;;;10.83;4.13;;;;;;;11.18;89.37;101959.00;5057719;28;20307;-78
2022/09/21 09:43:24;;;;;;;4.60;2.80;;;;;;;11.19;87.36;101988.63;5057743;28;20212;-78
2022/09/21 09:46:03;;;;;;;6.57;3.40;;;;;;;11.22;84.66;102054.88;5056771;28;20229;-78
2022/09/21 09:48:46;;;;;;;5.90;3.50;;;;;;;11.29;84.32;102080.16;5056585;28;20640;-78
2022/09/21 09:51:13;;;;;;;7.10;2.90;;;;;;;11.39;83.35;102104.59;5057317;28;20217;-79
2022/09/21 09:53:40;;;;;;;6.13;2.80;;;;;;;11.49;83.11;102116.84;5058664;28;20207;-78
2022/09/21 09:56:10;;;;;;;15.30;4.07;;;;;;;11.57;80.91;102148.25;5059206;28;20222;-78
2022/09/21 09:58:42;;;;;;;4.77;2.17;;;;;;;11.66;79.69;102210.22;5059550;28;20636;-78
2022/09/21 10:01:36;;;;;;;6.27;2.20;;;;;;;11.74;78.31;102232.06;5058895;28;20206;-78
2022/09/21 10:04:05;;;;;;;9.57;2.50;;;;;;;11.85;79.76;102219.91;5058438;28;20211;-78
2022/09/21 10:06:32;;;;;;;2.97;2.17;;;;;;;11.95;80.44;102204.25;5058062;28;20202;-78
2022/09/21 10:08:59;;;;;;;6.43;3.07;;;;;;;11.99;80.23;102196.44;5058929;28;20246;-78
2022/09/21 10:11:35;;;;;;;5.30;2.67;;;;;;;12.08;79.95;102177.28;5058236;28;20213;-78
2022/09/21 10:14:09;;;;;;;4.77;2.70;;;;;;;12.18;79.51;102184.28;5058870;28;20258;-79
2022/09/21 10:16:41;;;;;;;7.27;2.30;;;;;;;12.16;79.25;102162.44;5057468;28;20207;-78
2022/09/21 10:19:16;;;;;;;5.17;2.73;;;;;;;12.27;78.83;102186.94;5058463;28;20205;-78
2022/09/21 10:21:44;;;;;;;4.93;2.20;;;;;;;12.37;77.01;102239.28;5058366;28;20209;-80
2022/09/21 10:24:21;;;;;;;4.40;2.03;;;;;;;12.47;76.91;102259.44;5057814;28;20227;-80
2022/09/21 10:26:49;;;;;;;5.93;2.40;;;;;;;12.54;76.48;102242.84;5057437;28;20577;-78
2022/09/21 10:29:27;;;;;;;4.67;2.97;;;;;;;12.46;74.22;102310.91;5057811;28;20221;-78
2022/09/21 10:31:57;;;;;;;3.57;2.30;;;;;;;12.62;75.95;102271.66;5057103;28;20709;-78
2022/09/21 10:34:26;;;;;;;3.97;2.20;;;;;;;12.60;72.70;102294.38;5057354;28;20312;-78
2022/09/21 10:36:54;;;;;;;4.20;2.30;;;;;;;12.73;73.27;102337.22;5056917;28;20252;-78
2022/09/21 10:39:25;;;;;;;4.47;2.00;;;;;;;12.80;73.07;102352.06;5058053;28;20206;-78
2022/09/21 10:41:54;;;;;;;4.90;1.70;;;;;;;12.77;73.67;102334.59;5058252;28;20206;-78
2022/09/21 10:44:23;;;;;;;5.50;2.17;;;;;;;12.78;72.45;102343.31;5057132;28;20238;-78
2022/09/21 10:46:50;;;;;;;7.77;1.50;;;;;;;12.81;70.77;102398.38;5057053;28;20205;-77
2022/09/21 10:49:22;;;;;;;2.00;1.40;;;;;;;13.01;72.12;102382.72;5056227;28;20268;-78
2022/09/21 10:51:50;;;;;;;3.10;1.70;;;;;;;13.20;70.00;102408.09;5056317;28;20206;-78
2022/09/21 10:54:22;;;;;;;4.33;1.40;;;;;;;13.21;64.90;102477.16;5056226;28;20235;-76
2022/09/21 10:57:01;;;;;;;5.40;2.03;;;;;;;13.33;66.96;102547.16;5056093;28;20218;-77
2022/09/21 10:59:29;;;;;;;4.20;1.70;;;;;;;13.44;67.62;102516.59;5056287;28;20218;-78
2022/09/21 11:01:57;;;;;;;4.53;1.50;;;;;;;13.48;69.78;102453.63;5056359;28;20262;-78
2022/09/21 11:04:32;;;;;;;4.47;1.50;;;;;;;13.55;69.50;102419.53;5055338;28;20718;-77
2022/09/21 11:07:04;;;;;;;4.33;1.50;;;;;;;13.83;70.83;102387.13;5056046;28;20225;-77
2022/09/21 11:09:37;;;;;;;2.43;0.90;;;;;;;14.10;68.27;102390.63;5056655;28;20211;-78
2022/09/21 11:12:15;;;;;;;3.53;1.10;;;;;;;14.23;63.56;102514.91;5056470;28;20659;-77
2022/09/21 11:14:49;;;;;;;4.60;0.70;;;;;;;14.23;59.84;102606.84;5056381;28;20223;-77
2022/09/21 11:17:28;;;;;;;3.70;1.03;;;;;;;14.54;62.48;102652.41;5057716;28;20239;-77
2022/09/21 11:20:05;;;;;;;3.67;1.20;;;;;;;14.83;63.25;102612.13;5058829;28;20219;-78
2022/09/21 11:22:39;;;;;;;3.67;1.50;;;;;;;14.97;61.51;102635.78;5058971;28;20211;-78
2022/09/21 11:25:23;;;;;;;3.83;1.53;;;;;;;15.54;62.15;102604.88;5058750;28;20227;-78
2022/09/21 11:27:57;;;;;;;2.60;1.20;;;;;;;16.80;57.87;102648.78;5060789;28;20236;-78
2022/09/21 11:30:39;;;;;;;3.00;1.17;;;;;;;18.75;55.42;102729.13;5063374;28;20212;-78
2022/09/21 11:33:23;;;;;;;3.20;1.10;;;;;;;18.87;50.79;102942.44;5063962;28;20210;-78
2022/09/21 11:36:00;;;;;;;2.20;0.70;;;;;;;19.65;47.91;103026.94;5062840;28;20218;-78
2022/09/21 11:38:45;;;;;;;2.83;1.30;;;;;;;21.27;45.67;103062.91;5063867;28;20261;-78
2022/09/21 11:41:25;;;;;;;1.77;0.80;;;;;;;22.74;43.80;103148.97;5063931;28;20236;-79
2022/09/21 11:44:05;;;;;;;1.63;0.57;;;;;;;24.46;40.15;103186.50;5063812;28;20234;-79
2022/09/21 11:46:37;;;;;;;2.40;0.90;;;;;;;25.19;37.58;103283.75;5063553;28;20246;-79