Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:21;;;;;;;6.30;5.70;;;;;;;;;;5054229;28;20456;-76
2023/06/15 00:03:48;;;;;;;8.90;6.00;;;;;;;;;;5054409;28;20476;-76
2023/06/15 00:06:15;;;;;;;10.23;7.57;;;;;;;;;;5054035;28;20960;-76
2023/06/15 00:08:42;;;;;;;8.10;6.33;;;;;;;;;;5054051;28;20457;-76
2023/06/15 00:11:09;;;;;;;8.97;6.07;;;;;;;;;;5053725;28;20488;-76
2023/06/15 00:13:36;;;;;;;14.33;6.07;;;;;;;;;;5054199;28;20457;-76
2023/06/15 00:16:05;;;;;;;9.60;7.60;;;;;;;;;;5053959;28;20875;-76
2023/06/15 00:18:37;;;;;;;8.30;6.60;;;;;;;;;;5053874;28;20945;-76
2023/06/15 00:21:04;;;;;;;7.47;6.70;;;;;;;;;;5053671;28;20480;-76
2023/06/15 00:23:32;;;;;;;10.00;6.30;;;;;;;;;;5053652;28;20828;-76
2023/06/15 00:25:59;;;;;;;7.50;6.17;;;;;;;;;;5054016;28;20461;-76
2023/06/15 00:28:26;;;;;;;11.93;6.33;;;;;;;;;;5053707;28;20449;-76
2023/06/15 00:30:53;;;;;;;6.93;5.67;;;;;;;;;;5053575;28;20496;-75
2023/06/15 00:33:22;;;;;;;10.43;6.50;;;;;;;;;;5053769;28;20843;-76
2023/06/15 00:35:49;;;;;;;10.57;6.77;;;;;;;;;;5053831;28;20452;-76
2023/06/15 00:38:16;;;;;;;6.20;5.70;;;;;;;;;;5052774;28;20457;-76
2023/06/15 00:40:43;;;;;;;6.63;5.73;;;;;;;;;;5053394;28;20469;-75
2023/06/15 00:43:10;;;;;;;7.30;5.50;;;;;;;;;;5053599;28;20467;-75
2023/06/15 00:45:37;;;;;;;5.73;5.23;;;;;;;;;;5053327;28;20460;-75
2023/06/15 00:48:05;;;;;;;7.20;5.80;;;;;;;;;;5053350;28;20824;-75
2023/06/15 00:50:34;;;;;;;9.50;5.40;;;;;;;;;;5053089;28;20500;-75
2023/06/15 00:53:03;;;;;;;5.63;5.13;;;;;;;;;;5053448;28;20455;-75
2023/06/15 00:55:31;;;;;;;9.20;6.23;;;;;;;;;;5053271;28;20934;-75
2023/06/15 00:57:59;;;;;;;8.93;5.53;;;;;;;;;;5053122;28;20954;-75
2023/06/15 01:00:26;;;;;;;6.67;5.10;;;;;;;;;;5052955;28;20473;-73
2023/06/15 01:02:56;;;;;;;8.00;6.03;;;;;;;;;;5053230;28;20452;-75
2023/06/15 01:05:24;;;;;;;6.80;6.10;;;;;;;;;;5053127;28;21011;-75
2023/06/15 01:07:54;;;;;;;7.43;5.13;;;;;;;;;;5053436;28;20492;-75
2023/06/15 01:10:23;;;;;;;5.60;5.10;;;;;;;;;;5052898;28;20485;-75
2023/06/15 01:12:54;;;;;;;7.97;6.10;;;;;;;;;;5053053;28;20445;-75
2023/06/15 01:15:21;;;;;;;7.43;5.93;;;;;;;;;;5053039;28;21063;-75
2023/06/15 01:17:53;;;;;;;6.93;6.17;;;;;;;;;;5053059;28;20464;-75
2023/06/15 01:20:24;;;;;;;6.87;6.23;;;;;;;;;;5052679;28;20476;-75
2023/06/15 01:22:59;;;;;;;8.60;6.70;;;;;;;;;;5052892;28;20510;-75
2023/06/15 01:25:33;;;;;;;6.00;5.40;;;;;;;;;;5052951;28;20460;-75
2023/06/15 01:28:02;;;;;;;6.23;5.73;;;;;;;;;;5053099;28;20448;-75
2023/06/15 01:30:31;;;;;;;7.43;6.40;;;;;;;;;;5052597;28;20500;-75
2023/06/15 01:32:59;;;;;;;7.23;6.53;;;;;;;;;;5052998;28;20461;-75
2023/06/15 01:35:26;;;;;;;11.53;6.00;;;;;;;;;;5052971;28;20456;-75
2023/06/15 01:37:53;;;;;;;6.80;6.20;;;;;;;;;;5052816;28;20453;-75
2023/06/15 01:40:20;;;;;;;13.47;5.37;;;;;;;;;;5052482;28;20841;-75
2023/06/15 01:42:48;;;;;;;10.30;6.50;;;;;;;;;;5052911;28;20490;-75
2023/06/15 01:45:17;;;;;;;7.30;6.30;;;;;;;;;;5052564;28;20472;-75
2023/06/15 01:47:44;;;;;;;7.60;6.43;;;;;;;;;;5052819;28;20464;-75
2023/06/15 01:50:12;;;;;;;8.10;6.57;;;;;;;;;;5053602;28;20497;-75
2023/06/15 01:52:39;;;;;;;14.00;9.50;;;;;;;;;;5056774;28;20457;-75
2023/06/15 01:55:07;;;;;;;15.23;8.60;;;;;;;;;;5056705;28;20453;-75
2023/06/15 01:57:36;;;;;;;8.00;6.50;;;;;;;;;;5056583;28;20914;-76
2023/06/15 02:00:04;;;;;;;8.53;7.10;;;;;;;;;;5056133;28;20476;-75
2023/06/15 02:02:33;;;;;;;6.83;6.23;;;;;;;;;;5056582;28;20455;-75
2023/06/15 02:05:00;;;;;;;6.97;6.33;;;;;;;;;;5056486;28;20459;-75
2023/06/15 02:07:27;;;;;;;9.20;7.40;;;;;;;;;;5056542;28;20967;-75
2023/06/15 02:09:54;;;;;;;7.37;6.57;;;;;;;;;;5056092;28;20845;-75
2023/06/15 02:12:22;;;;;;;7.73;6.00;;;;;;;;;;5056397;28;20444;-75
2023/06/15 02:14:49;;;;;;;7.10;6.40;;;;;;;;;;5056292;28;20957;-75
2023/06/15 02:17:16;;;;;;;8.13;7.33;;;;;;;;;;5056212;28;20456;-75
2023/06/15 02:19:45;;;;;;;7.23;6.53;;;;;;;;;;5056051;28;20923;-76
2023/06/15 02:22:12;;;;;;;8.10;6.33;;;;;;;;;;5055864;28;20452;-75
2023/06/15 02:24:39;;;;;;;9.53;6.20;;;;;;;;;;5056149;28;20887;-73
2023/06/15 02:27:07;;;;;;;8.90;7.47;;;;;;;;;;5055894;28;20463;-73
2023/06/15 02:29:34;;;;;;;7.70;6.57;;;;;;;;;;5055840;28;20968;-73
2023/06/15 02:32:01;;;;;;;7.13;6.43;;;;;;;;;;5055817;28;20492;-73
2023/06/15 02:34:28;;;;;;;7.00;6.30;;;;;;;;;;5055965;28;20918;-74
2023/06/15 02:36:58;;;;;;;9.57;7.50;;;;;;;;;;5055925;28;20464;-75
2023/06/15 02:39:25;;;;;;;9.73;7.20;;;;;;;;;;5055548;28;20526;-75
2023/06/15 02:41:52;;;;;;;9.77;7.57;;;;;;;;;;5055772;28;20453;-75
2023/06/15 02:44:21;;;;;;;8.77;7.97;;;;;;;;;;5055548;28;20464;-73
2023/06/15 02:46:48;;;;;;;10.70;7.30;;;;;;;;;;5055541;28;20461;-74
2023/06/15 02:49:18;;;;;;;9.00;7.77;;;;;;;;;;5055378;28;20477;-73
2023/06/15 02:51:45;;;;;;;8.60;7.03;;;;;;;;;;5055585;28;20488;-73
2023/06/15 02:54:16;;;;;;;8.27;6.77;;;;;;;;;;5055794;28;20459;-75
2023/06/15 02:56:44;;;;;;;9.27;7.57;;;;;;;;;;5055726;28;20456;-75
2023/06/15 02:59:11;;;;;;;7.40;6.80;;;;;;;;;;5055277;28;20465;-75
2023/06/15 03:01:40;;;;;;;8.17;6.93;;;;;;;;;;5054271;28;20489;-75
2023/06/15 03:04:09;;;;;;;9.90;7.33;;;;;;;;;;5055544;28;20453;-73
2023/06/15 03:06:37;;;;;;;8.30;7.50;;;;;;;;;;5055304;28;20480;-73
2023/06/15 03:09:06;;;;;;;8.10;7.30;;;;;;;;;;5054941;28;20460;-73
2023/06/15 03:11:35;;;;;;;8.73;7.87;;;;;;;;;;5054937;28;20484;-73
2023/06/15 03:14:02;;;;;;;8.70;7.70;;;;;;;;;;5054236;28;20457;-73
2023/06/15 03:16:32;;;;;;;8.67;7.33;;;;;;;;;;5054386;28;20459;-73
2023/06/15 03:19:01;;;;;;;9.43;7.90;;;;;;;;;;5054116;28;20549;-73
2023/06/15 03:21:29;;;;;;;8.17;7.43;;;;;;;;;;5054246;28;20489;-73
2023/06/15 03:23:56;;;;;;;11.20;7.70;;;;;;;;;;5053978;28;20460;-73
2023/06/15 03:26:23;;;;;;;11.87;8.20;;;;;;;;;;5054031;28;20447;-73
2023/06/15 03:28:52;;;;;;;8.40;7.53;;;;;;;;;;5054073;28;20993;-73
2023/06/15 03:31:19;;;;;;;9.50;8.03;;;;;;;;;;5053820;28;20488;-73
2023/06/15 03:33:46;;;;;;;8.77;7.47;;;;;;;;;;5054180;28;20440;-73
2023/06/15 03:36:14;;;;;;;8.67;7.77;;;;;;;;;;5053850;28;20537;-73
2023/06/15 03:38:42;;;;;;;8.53;7.70;;;;;;;;;;5053766;28;20946;-73
2023/06/15 03:41:09;;;;;;;8.20;6.97;;;;;;;;;;5053706;28;20469;-73
2023/06/15 03:43:37;;;;;;;17.50;7.97;;;;;;;;;;5053845;28;20460;-73
2023/06/15 03:46:06;;;;;;;8.93;8.03;;;;;;;;;;5053696;28;20969;-75
2023/06/15 03:48:33;;;;;;;8.60;7.17;;;;;;;;;;5053675;28;20835;-72
2023/06/15 03:51:00;;;;;;;12.37;7.53;;;;;;;;;;5053661;28;20491;-73
2023/06/15 03:53:27;;;;;;;9.53;8.03;;;;;;;;;;5053641;28;20460;-73
2023/06/15 03:55:54;;;;;;;9.27;8.23;;;;;;;;;;5053646;28;20456;-73
2023/06/15 03:58:21;;;;;;;8.43;7.63;;;;;;;;;;5053320;28;20797;-73
2023/06/15 04:00:50;;;;;;;11.33;8.20;;;;;;;;;;5053353;28;20533;-72
2023/06/15 04:03:19;;;;;;;10.07;7.30;;;;;;;;;;5053438;28;20509;-73
2023/06/15 04:05:48;;;;;;;10.37;8.03;;;;;;;;;;5053584;28;20481;-73
2023/06/15 04:08:16;;;;;;;10.60;7.70;;;;;;;;;;5053217;28;20479;-75
2023/06/15 04:10:43;;;;;;;8.27;7.50;;;;;;;;;;5053005;28;20485;-76
2023/06/15 04:13:10;;;;;;;8.00;7.20;;;;;;;;;;5053060;28;20456;-74
2023/06/15 04:15:37;;;;;;;8.60;7.80;;;;;;;;;;5053126;28;20789;-73
2023/06/15 04:18:04;;;;;;;9.90;9.00;;;;;;;;;;5053252;28;20479;-73
2023/06/15 04:20:33;;;;;;;8.50;7.70;;;;;;;;;;5052760;28;20501;-75
2023/06/15 04:23:00;;;;;;;8.73;7.83;;;;;;;;;;5052711;28;20464;-73
2023/06/15 04:25:28;;;;;;;9.23;7.30;;;;;;;;;;5053154;28;20455;-73
2023/06/15 04:27:55;;;;;;;8.23;7.47;;;;;;;;;;5053146;28;20466;-73
2023/06/15 04:30:24;;;;;;;9.50;7.87;;;;;;;;;;5052776;28;20529;-73
2023/06/15 04:32:57;;;;;;;8.23;7.13;;;;;;;;;;5052261;28;20504;-73
2023/06/15 04:35:24;;;;;;;8.70;7.80;;;;;;;;;;5052733;28;20536;-75
2023/06/15 04:37:53;;;;;;;8.53;7.60;;;;;;;;;;5052681;28;20463;-74
2023/06/15 04:40:21;;;;;;;8.57;7.70;;;;;;;;;;5052432;28;20535;-74
2023/06/15 04:42:48;;;;;;;8.47;7.67;;;;;;;;;;5051878;28;20518;-73
2023/06/15 04:45:15;;;;;;;8.30;7.50;;;;;;;;;;5052213;28;20468;-74
2023/06/15 04:47:42;;;;;;;7.83;7.13;;;;;;;;;;5052519;28;20452;-73
2023/06/15 04:50:13;;;;;;;11.87;7.63;;;;;;;;;;5052046;28;20526;-74
2023/06/15 04:52:40;;;;;;;9.07;6.87;;;;;;;;;;5052487;28;20518;-73
2023/06/15 04:55:10;;;;;;;7.93;7.10;;;;;;;;;;5052268;28;20510;-74
2023/06/15 04:57:37;;;;;;;7.90;6.50;;;;;;;;;;5051884;28;20460;-74
2023/06/15 05:00:06;;;;;;;8.87;7.97;;;;;;;;;;5051783;28;20476;-74
2023/06/15 05:02:34;;;;;;;8.30;6.53;;;;;;;;;;5052410;28;20796;-74
2023/06/15 05:05:01;;;;;;;7.97;7.17;;;;;;;;;;5052338;28;20472;-74
2023/06/15 05:07:28;;;;;;;8.10;7.30;;;;;;;;;;5052151;28;20460;-74
2023/06/15 05:09:55;;;;;;;10.53;8.03;;;;;;;;;;5051898;28;20473;-74
2023/06/15 05:12:24;;;;;;;8.17;7.40;;;;;;;;;;5052071;28;20489;-74
2023/06/15 05:14:51;;;;;;;7.87;7.17;;;;;;;;;;5052304;28;20453;-73
2023/06/15 05:17:19;;;;;;;8.20;7.40;;;;;;;;;;5052447;28;20479;-74
2023/06/15 05:19:46;;;;;;;9.23;7.60;;;;;;;;;;5052120;28;20481;-74
2023/06/15 05:22:13;;;;;;;10.17;8.00;;;;;;;;;;5052563;28;20476;-73
2023/06/15 05:24:40;;;;;;;8.80;7.73;;;;;;;;;;5051946;28;20551;-74
2023/06/15 05:27:08;;;;;;;8.90;7.20;;;;;;;;;;5052217;28;20445;-74
2023/06/15 05:29:39;;;;;;;10.60;8.17;;;;;;;;;;5052405;28;20550;-74
2023/06/15 05:32:07;;;;;;;9.63;7.40;;;;;;;;;;5052479;28;21045;-74
2023/06/15 05:34:34;;;;;;;9.30;7.27;;;;;;;;;;5052635;28;20914;-74
2023/06/15 05:37:01;;;;;;;7.53;6.83;;;;;;;;;;5052390;28;20453;-74
2023/06/15 05:39:28;;;;;;;9.93;7.30;;;;;;;;;;5052259;28;20488;-74
2023/06/15 05:41:55;;;;;;;7.60;6.90;;;;;;;;;;5052344;28;20460;-74
2023/06/15 05:44:23;;;;;;;8.13;7.30;;;;;;;;;;5052071;28;20477;-75
2023/06/15 05:46:52;;;;;;;8.33;7.30;;;;;;;;;;5052148;28;20460;-74
2023/06/15 05:49:20;;;;;;;7.43;6.40;;;;;;;;;;5052259;28;20600;-74
2023/06/15 05:51:47;;;;;;;6.37;5.70;;;;;;;;;;5052294;28;20496;-74
2023/06/15 05:54:14;;;;;;;8.57;6.60;;;;;;;;;;5051859;28;20459;-74
2023/06/15 05:56:41;;;;;;;7.70;6.27;;;;;;;;;;5051966;28;20456;-74
2023/06/15 05:59:09;;;;;;;6.70;6.00;;;;;;;;;;5052099;28;20460;-75
2023/06/15 06:01:36;;;;;;;9.67;6.53;;;;;;;;;;5052138;28;20873;-74
2023/06/15 06:04:05;;;;;;;9.90;6.70;;;;;;;;;;5052289;28;20839;-75
2023/06/15 06:06:32;;;;;;;7.47;6.70;;;;;;;;;;5051869;28;20812;-74
2023/06/15 06:08:59;;;;;;;12.80;6.10;;;;;;;;;;5049955;28;20527;-74
2023/06/15 06:11:27;;;;;;;7.17;5.80;;;;;;;;;;5050825;28;20453;-74
2023/06/15 06:13:55;;;;;;;7.47;5.87;;;;;;;;;;5050449;28;20511;-74
2023/06/15 06:16:22;;;;;;;7.67;6.73;;;;;;;;;;5051016;28;20822;-74
2023/06/15 06:18:49;;;;;;;6.60;6.00;;;;;;;;;;5050940;28;20452;-74
2023/06/15 06:21:18;;;;;;;7.60;6.27;;;;;;;;;;5050588;28;20481;-74
2023/06/15 06:23:45;;;;;;;7.90;5.03;;;;;;;;;;5050679;28;20452;-74
2023/06/15 06:26:12;;;;;;;6.70;6.10;;;;;;;;;;5051173;28;20440;-74
2023/06/15 06:28:39;;;;;;;6.40;5.80;;;;;;;;;;5050813;28;20828;-74
2023/06/15 06:31:06;;;;;;;5.70;5.10;;;;;;;;;;5050806;28;20940;-74
2023/06/15 06:33:37;;;;;;;8.70;5.20;;;;;;;;;;5050667;28;20500;-74
2023/06/15 06:36:04;;;;;;;5.63;5.10;;;;;;;;;;5051073;28;20803;-74
2023/06/15 06:38:32;;;;;;;7.00;5.10;;;;;;;;;;5054605;28;20476;-74
2023/06/15 06:40:59;;;;;;;4.57;4.17;;;;;;;;;;5054820;28;20479;-75
2023/06/15 06:43:27;;;;;;;7.40;4.67;;;;;;;;;;5053903;28;20440;-75
2023/06/15 06:45:54;;;;;;;7.50;5.70;;;;;;;;;;5053681;28;20500;-75
2023/06/15 06:48:21;;;;;;;5.30;4.80;;;;;;;;;;5054215;28;20456;-74
2023/06/15 06:50:48;;;;;;;6.70;5.90;;;;;;;;;;5054246;28;20484;-75
2023/06/15 06:53:15;;;;;;;5.83;5.00;;;;;;;;;;5053600;28;20488;-75
2023/06/15 06:55:45;;;;;;;5.47;5.07;;;;;;;;;;5053971;28;20452;-75
2023/06/15 06:58:12;;;;;;;5.70;5.10;;;;;;;;;;5053929;28;20551;-75
2023/06/15 07:00:39;;;;;;;9.77;5.77;;;;;;;;;;5053843;28;20842;-75
2023/06/15 07:03:06;;;;;;;4.50;3.80;;;;;;;;;;5053703;28;20445;-75
2023/06/15 07:05:33;;;;;;;4.90;4.00;;;;;;;;;;5053484;28;20452;-75
2023/06/15 07:08:01;;;;;;;6.30;4.57;;;;;;;;;;5053977;28;20991;-75
2023/06/15 07:10:28;;;;;;;4.67;4.27;;;;;;;;;;5053461;28;20529;-75
2023/06/15 07:12:57;;;;;;;8.70;4.70;;;;;;;;;;5053298;28;20492;-75
2023/06/15 07:15:27;;;;;;;4.60;4.20;;;;;;;;;;5053660;28;20460;-75
2023/06/15 07:17:55;;;;;;;4.20;3.80;;;;;;;;;;5053210;28;20490;-74
2023/06/15 07:20:22;;;;;;;7.53;5.10;;;;;;;;;;5053257;28;20492;-73
2023/06/15 07:22:49;;;;;;;5.57;5.07;;;;;;;;;;5053614;28;20933;-73
2023/06/15 07:25:16;;;;;;;7.00;4.40;;;;;;;;;;5053642;28;20502;-74
2023/06/15 07:27:43;;;;;;;11.13;4.80;;;;;;;;;;5052975;28;20447;-74
2023/06/15 07:30:13;;;;;;;5.47;4.97;;;;;;;;;;5053255;28;20471;-73
2023/06/15 07:32:40;;;;;;;5.20;4.70;;;;;;;;;;5053148;28;20520;-74
2023/06/15 07:35:07;;;;;;;6.23;5.63;;;;;;;;;;5053245;28;20890;-74
2023/06/15 07:37:34;;;;;;;5.20;4.50;;;;;;;;;;5052992;28;20981;-74
2023/06/15 07:40:02;;;;;;;12.00;5.20;;;;;;;;;;5052963;28;20844;-74
2023/06/15 07:42:29;;;;;;;9.80;5.67;;;;;;;;;;5053359;28;20808;-73
2023/06/15 07:44:56;;;;;;;7.10;5.67;;;;;;;;;;5052671;28;20813;-73
2023/06/15 07:47:24;;;;;;;6.63;4.47;;;;;;;;;;5052463;28;20836;-74
2023/06/15 07:49:51;;;;;;;5.43;4.97;;;;;;;;;;5052491;28;20485;-74
2023/06/15 07:52:18;;;;;;;8.93;5.03;;;;;;;;;;5052703;28;20582;-74
2023/06/15 07:54:46;;;;;;;7.20;4.30;;;;;;;;;;5053236;28;20459;-74
2023/06/15 07:57:13;;;;;;;5.20;4.57;;;;;;;;;;5053355;28;20502;-74
2023/06/15 07:59:40;;;;;;;5.87;5.27;;;;;;;;;;5054223;28;20895;-74
2023/06/15 08:02:08;;;;;;;5.10;4.50;;;;;;;;;;5053829;28;20484;-74
2023/06/15 08:04:37;;;;;;;4.37;4.00;;;;;;;;;;5053973;28;20503;-74
2023/06/15 08:07:04;;;;;;;5.93;5.40;;;;;;;;;;5053413;28;20453;-74
2023/06/15 08:09:32;;;;;;;5.47;4.97;;;;;;;;;;5053917;28;20860;-75
2023/06/15 08:11:59;;;;;;;5.77;5.27;;;;;;;;;;5053402;28;20495;-74
2023/06/15 08:14:27;;;;;;;13.57;5.30;;;;;;;;;;5053893;28;20937;-74
2023/06/15 08:16:54;;;;;;;5.40;5.00;;;;;;;;;;5053294;28;20460;-74
2023/06/15 08:19:21;;;;;;;6.07;4.90;;;;;;;;;;5053211;28;20476;-74
2023/06/15 08:21:50;;;;;;;5.80;5.20;;;;;;;;;;5053665;28;20465;-74
2023/06/15 08:24:17;;;;;;;8.43;5.23;;;;;;;;;;5053190;28;20433;-74
2023/06/15 08:26:44;;;;;;;5.20;4.80;;;;;;;;;;5053514;28;20455;-74
2023/06/15 08:29:12;;;;;;;6.83;4.70;;;;;;;;;;5053624;28;20457;-74
2023/06/15 08:31:39;;;;;;;8.60;5.17;;;;;;;;;;5053511;28;20564;-74
2023/06/15 08:34:06;;;;;;;5.43;4.47;;;;;;;;;;5054065;28;20509;-74
2023/06/15 08:36:34;;;;;;;5.27;4.77;;;;;;;;;;5054278;28;21088;-74
2023/06/15 08:39:05;;;;;;;4.90;4.43;;;;;;;;;;5053503;28;20587;-74
2023/06/15 08:41:33;;;;;;;5.43;4.60;;;;;;;;;;5053741;28;20534;-74
2023/06/15 08:44:01;;;;;;;4.37;3.87;;;;;;;;;;5053141;28;20481;-74
2023/06/15 08:46:29;;;;;;;5.73;4.30;;;;;;;;;;5053061;28;20528;-74
2023/06/15 08:49:05;;;;;;;5.63;5.13;;;;;;;;;;5053102;28;20500;-73
2023/06/15 08:51:35;;;;;;;5.10;4.60;;;;;;;;;;5054601;28;20448;-75
2023/06/15 08:54:06;;;;;;;7.60;4.10;;;;;;;;;;5055134;28;20542;-74
2023/06/15 08:56:37;;;;;;;6.50;4.07;;;;;;;;;;5052904;28;20520;-75
2023/06/15 08:59:05;;;;;;;5.07;4.57;;;;;;;;;;5051807;28;20465;-76
2023/06/15 09:01:32;;;;;;;4.93;4.33;;;;;;;;;;5052332;28;20515;-75
2023/06/15 09:04:00;;;;;;;6.13;4.93;;;;;;;;;;5052750;28;20523;-75
2023/06/15 09:06:27;;;;;;;7.63;4.43;;;;;;;;;;5052717;28;20832;-76
2023/06/15 09:08:54;;;;;;;6.07;4.90;;;;;;;;;;5052303;28;20453;-76
2023/06/15 09:11:24;;;;;;;5.40;4.90;;;;;;;;;;5052342;28;20449;-76
2023/06/15 09:13:51;;;;;;;3.80;3.50;;;;;;;;;;5052645;28;20969;-75
2023/06/15 09:16:18;;;;;;;5.00;4.63;;;;;;;;;;5052189;28;20507;-76
2023/06/15 09:18:46;;;;;;;5.20;4.03;;;;;;;;;;5052648;28;20457;-78
2023/06/15 09:21:14;;;;;;;6.30;4.60;;;;;;;;;;5052562;28;20469;-76
2023/06/15 09:23:42;;;;;;;4.40;3.90;;;;;;;;;;5051976;28;20449;-77
2023/06/15 09:26:10;;;;;;;4.80;4.40;;;;;;;;;;5053499;28;20463;-77
2023/06/15 09:28:46;;;;;;;5.50;4.87;;;;;;;;;;5053072;28;20556;-77
2023/06/15 09:31:29;;;;;;;5.17;4.70;;;;;;;;;;5052898;28;20487;-76
2023/06/15 09:34:01;;;;;;;9.20;5.33;;;;;;;;;;5053452;28;20492;-76
2023/06/15 09:36:28;;;;;;;5.13;4.10;;;;;;;;;;5052991;28;20873;-77
2023/06/15 09:38:59;;;;;;;5.70;5.30;;;;;;;;;;5052648;28;20484;-77
2023/06/15 09:41:27;;;;;;;6.27;4.83;;;;;;;;;;5053004;28;20453;-77
2023/06/15 09:43:56;;;;;;;4.90;4.40;;;;;;;;;;5053281;28;20949;-77
2023/06/15 09:46:28;;;;;;;4.43;4.13;;;;;;;;;;5053007;28;20522;-77
2023/06/15 09:48:56;;;;;;;4.37;3.97;;;;;;;;;;5052584;28;20875;-77
2023/06/15 09:51:27;;;;;;;4.67;4.27;;;;;;;;;;5051897;28;20448;-77
2023/06/15 09:53:55;;;;;;;6.33;4.93;;;;;;;;;;5052014;28;20857;-77
2023/06/15 09:56:22;;;;;;;5.33;4.83;;;;;;;;;;5051881;28;20877;-76
2023/06/15 09:58:51;;;;;;;5.50;4.77;;;;;;;;;;5052609;28;20862;-76
2023/06/15 10:01:22;;;;;;;5.70;4.40;;;;;;;;;;5051791;28;20474;-76
2023/06/15 10:03:56;;;;;;;6.47;5.27;;;;;;;;;;5052013;28;20502;-76
2023/06/15 10:06:24;;;;;;;4.50;4.10;;;;;;;;;;5051745;28;20507;-75
2023/06/15 10:08:52;;;;;;;4.73;4.33;;;;;;;;;;5052523;28;20457;-77
2023/06/15 10:11:20;;;;;;;5.70;3.97;;;;;;;;;;5053801;28;20464;-77
2023/06/15 10:13:51;;;;;;;4.93;4.43;;;;;;;;;;5055894;28;20996;-77
2023/06/15 10:16:23;;;;;;;5.53;3.90;;;;;;;;;;5054625;28;20527;-77
2023/06/15 10:18:53;;;;;;;5.63;5.13;;;;;;;;;;5055117;28;20457;-77
2023/06/15 10:21:21;;;;;;;5.70;4.10;;;;;;;;;;5056130;28;20433;-77
2023/06/15 10:23:50;;;;;;;4.13;3.83;;;;;;;;;;5057163;28;20463;-77
2023/06/15 10:26:18;;;;;;;4.93;4.07;;;;;;;;;;5055733;28;20915;-78
2023/06/15 10:28:47;;;;;;;4.70;4.30;;;;;;;;;;5056920;28;20459;-77
2023/06/15 10:31:16;;;;;;;7.13;4.40;;;;;;;;;;5058411;28;20538;-77
2023/06/15 10:33:48;;;;;;;4.13;2.90;;;;;;;;;;5057284;28;20824;-76
2023/06/15 10:36:19;;;;;;;3.90;3.60;;;;;;;;;;5055551;28;21007;-77
2023/06/15 10:38:50;;;;;;;3.90;3.60;;;;;;;;;;5055477;28;20437;-77
2023/06/15 10:41:18;;;;;;;5.17;4.20;;;;;;;;;;5055458;28;20996;-77
2023/06/15 10:43:58;;;;;;;4.73;4.30;;;;;;;;;;5055703;28;20449;-77
2023/06/15 10:46:28;;;;;;;4.00;3.60;;;;;;;;;;5055058;28;20811;-77
2023/06/15 10:49:03;;;;;;;3.70;3.40;;;;;;;;;;5055149;28;20933;-76
2023/06/15 10:51:31;;;;;;;3.77;3.47;;;;;;;;;;5056089;28;20443;-77
2023/06/15 10:54:00;;;;;;;4.10;3.60;;;;;;;;;;5055466;28;20488;-77
2023/06/15 10:56:28;;;;;;;5.70;3.63;;;;;;;;;;5053894;28;20457;-76
2023/06/15 10:58:56;;;;;;;4.20;3.80;;;;;;;;;;5053561;28;20464;-77
2023/06/15 11:01:24;;;;;;;5.10;3.50;;;;;;;;;;5054713;28;20448;-77
2023/06/15 11:03:51;;;;;;;4.07;3.67;;;;;;;;;;5054976;28;20453;-77
2023/06/15 11:06:21;;;;;;;10.30;3.60;;;;;;;;;;5054668;28;20453;-77
2023/06/15 11:08:49;;;;;;;4.00;3.70;;;;;;;;;;5054468;28;20464;-77
2023/06/15 11:11:17;;;;;;;3.30;3.00;;;;;;;;;;5054194;28;20973;-77
2023/06/15 11:13:57;;;;;;;3.90;3.43;;;;;;;;;;5054564;28;20839;-77
2023/06/15 11:16:28;;;;;;;4.67;4.27;;;;;;;;;;5055294;28;20464;-77
2023/06/15 11:18:58;;;;;;;5.23;3.40;;;;;;;;;;5054485;28;20555;-77
2023/06/15 11:21:28;;;;;;;4.50;3.87;;;;;;;;;;5054465;28;20938;-76
2023/06/15 11:23:57;;;;;;;5.80;3.57;;;;;;;;;;5053900;28;20449;-77
2023/06/15 11:26:28;;;;;;;5.70;3.93;;;;;;;;;;5054246;28;20461;-77
2023/06/15 11:28:57;;;;;;;5.70;4.20;;;;;;;;;;5053697;28;20485;-77
2023/06/15 11:31:24;;;;;;;6.13;4.10;;;;;;;;;;5053165;28;20506;-77
2023/06/15 11:33:51;;;;;;;4.30;3.90;;;;;;;;;;5052231;28;20499;-77
2023/06/15 11:36:19;;;;;;;6.27;4.60;;;;;;;;;;5052174;28;21001;-77
2023/06/15 11:38:47;;;;;;;6.70;3.87;;;;;;;;;;5052197;28;20514;-77
2023/06/15 11:41:15;;;;;;;4.50;4.10;;;;;;;;;;5051953;28;20515;-77
2023/06/15 11:43:42;;;;;;;5.17;4.23;;;;;;;;;;5052263;28;20498;-77
2023/06/15 11:46:13;;;;;;;4.30;3.90;;;;;;;;;;5052266;28;20448;-76
2023/06/15 11:48:42;;;;;;;5.03;3.63;;;;;;;;;;5053651;28;20453;-77
2023/06/15 11:51:10;;;;;;;5.70;4.23;;;;;;;;;;5055719;28;20472;-78
2023/06/15 11:53:39;;;;;;;6.23;4.00;;;;;;;;;;5056166;28;20864;-76
2023/06/15 11:56:12;;;;;;;4.00;3.70;;;;;;;;;;5053879;28;20870;-77
2023/06/15 11:58:39;;;;;;;4.23;3.60;;;;;;;;;;5053639;28;20463;-76
2023/06/15 12:01:07;;;;;;;8.70;4.20;;;;;;;;;;5053426;28;20563;-76
2023/06/15 12:03:37;;;;;;;3.63;3.33;;;;;;;;;;5053555;28;20452;-77
2023/06/15 12:06:05;;;;;;;4.83;3.37;;;;;;;;;;5053641;28;20971;-77
2023/06/15 12:08:32;;;;;;;6.73;4.03;;;;;;;;;;5053309;28;20787;-77
2023/06/15 12:11:00;;;;;;;4.70;4.20;;;;;;;;;;5053326;28;20477;-77
2023/06/15 12:13:29;;;;;;;4.40;4.00;;;;;;;;;;5058500;28;20485;-77
2023/06/15 12:15:56;;;;;;;4.77;3.90;;;;;;;;;;5053548;28;20457;-76
2023/06/15 12:18:23;;;;;;;7.70;4.30;;;;;;;;;;5053248;28;20456;-77
2023/06/15 12:20:50;;;;;;;4.43;4.03;;;;;;;;;;5053153;28;21013;-77
2023/06/15 12:23:27;;;;;;;4.77;3.70;;;;;;;;;;5052170;28;20503;-77
2023/06/15 12:25:56;;;;;;;6.00;4.43;;;;;;;;;;5051843;28;20436;-77
2023/06/15 12:28:24;;;;;;;4.30;3.90;;;;;;;;;;5052336;28;20995;-76
2023/06/15 12:30:53;;;;;;;4.70;4.10;;;;;;;;;;5051859;28;20481;-77
2023/06/15 12:33:27;;;;;;;3.83;3.50;;;;;;;;;;5052464;28;20572;-77
2023/06/15 12:35:54;;;;;;;5.30;4.23;;;;;;;;;;5052315;28;20460;-77
2023/06/15 12:38:22;;;;;;;3.83;3.53;;;;;;;;;;5052169;28;20852;-77
2023/06/15 12:40:49;;;;;;;5.47;4.27;;;;;;;;;;5052739;28;20497;-78
2023/06/15 12:43:17;;;;;;;5.77;5.27;;;;;;;;;;5052687;28;20960;-78
2023/06/15 12:45:44;;;;;;;4.43;4.00;;;;;;;;;;5052904;28;20842;-78
2023/06/15 12:48:13;;;;;;;4.47;3.63;;;;;;;;;;5052851;28;20474;-78
2023/06/15 12:50:40;;;;;;;5.50;3.57;;;;;;;;;;5052607;28;20476;-77
2023/06/15 12:53:07;;;;;;;4.83;4.30;;;;;;;;;;5052398;28;20799;-77
2023/06/15 12:55:34;;;;;;;6.60;3.83;;;;;;;;;;5052756;28;20566;-78
2023/06/15 12:58:02;;;;;;;4.30;3.90;;;;;;;;;;5052524;28;20543;-78
2023/06/15 13:00:29;;;;;;;4.30;3.73;;;;;;;;;;5052468;28;20471;-78
2023/06/15 13:02:58;;;;;;;4.07;3.77;;;;;;;;;;5052917;28;20457;-78
2023/06/15 13:05:27;;;;;;;3.67;3.37;;;;;;;;;;5052744;28;20519;-78
2023/06/15 13:07:54;;;;;;;7.87;3.80;;;;;;;;;;5053069;28;20441;-78
2023/06/15 13:10:21;;;;;;;4.30;3.90;;;;;;;;;;5052190;28;20491;-77
2023/06/15 13:12:49;;;;;;;3.70;3.27;;;;;;;;;;5052439;28;20461;-77
2023/06/15 13:15:16;;;;;;;4.30;3.90;;;;;;;;;;5052761;28;20488;-78
2023/06/15 13:17:43;;;;;;;5.43;4.07;;;;;;;;;;5052324;28;20452;-77
2023/06/15 13:20:11;;;;;;;4.10;3.67;;;;;;;;;;5051902;28;20468;-77
2023/06/15 13:22:39;;;;;;;6.80;4.20;;;;;;;;;;5052547;28;20448;-78
2023/06/15 13:25:07;;;;;;;4.93;4.30;;;;;;;;;;5051435;28;20460;-77
2023/06/15 13:27:37;;;;;;;3.50;3.20;;;;;;;;;;5051929;28;20950;-77
2023/06/15 13:30:06;;;;;;;14.97;7.10;;;;;;;;;;5051498;28;20473;-77
2023/06/15 13:32:34;;;;;;;6.53;4.57;;;;;;;;;;5051399;28;20928;-78
2023/06/15 13:35:01;;;;;;;4.73;4.33;;;;;;;;;;5053776;28;20596;-78
2023/06/15 13:37:28;;;;;;;5.20;4.70;;;;;;;;;;5051605;28;20453;-77
2023/06/15 13:39:57;;;;;;;7.17;4.80;;;;;;;;;;5051840;28;20550;-77
2023/06/15 13:42:24;;;;;;;4.50;4.10;;;;;;;;;;5052074;28;20453;-78
2023/06/15 13:44:51;;;;;;;5.23;4.13;;;;;;;;;;5052139;28;20468;-78
2023/06/15 13:47:19;;;;;;;4.77;4.37;;;;;;;;;;5055137;28;20455;-78
2023/06/15 13:49:47;;;;;;;4.43;4.03;;;;;;;;;;5056078;28;20488;-77
2023/06/15 13:52:14;;;;;;;8.93;4.60;;;;;;;;;;5056157;28;20457;-78
2023/06/15 14:06:58;;;;;;;4.43;3.97;;;;;;;;;;5056125;28;20404;-76
2023/06/15 14:09:25;;;;;;;4.83;4.40;;;;;;;;;;5055465;28;20515;-77
2023/06/15 14:11:57;;;;;;;6.27;4.17;;;;;;;;;;5055819;28;20456;-76
2023/06/15 14:14:24;;;;;;;5.33;3.70;;;;;;;;;;5055471;28;20865;-76
2023/06/15 14:16:52;;;;;;;4.90;4.50;;;;;;;;;;5055910;28;20454;-76
2023/06/15 14:19:19;;;;;;;4.77;4.37;;;;;;;;;;5055271;28;20952;-77
2023/06/15 14:24:51;;;;;;;4.27;3.87;;;;;;;;;;5055761;28;20399;-77
2023/06/15 14:27:18;;;;;;;8.77;4.70;;;;;;;;;;5055406;28;20453;-76
2023/06/15 14:29:46;;;;;;;6.90;4.70;;;;;;;;;;5055221;28;20476;-76
2023/06/15 14:32:14;;;;;;;5.43;4.37;;;;;;;;;;5055277;28;20457;-76
2023/06/15 14:34:43;;;;;;;4.80;4.27;;;;;;;;;;5055301;28;20496;-77
2023/06/15 14:37:10;;;;;;;4.13;3.73;;;;;;;;;;5055262;28;20949;-77
2023/06/15 14:39:38;;;;;;;5.73;4.07;;;;;;;;;;5055156;28;20484;-77
2023/06/15 14:42:07;;;;;;;5.00;4.40;;;;;;;;;;5055534;28;20822;-77
2023/06/15 14:44:34;;;;;;;4.30;3.77;;;;;;;;;;5054878;28;20460;-77
2023/06/15 14:47:01;;;;;;;4.77;4.37;;;;;;;;;;5055087;28;20448;-77
2023/06/15 14:49:28;;;;;;;6.90;4.10;;;;;;;;;;5054742;28;20487;-77
2023/06/15 14:51:58;;;;;;;5.20;4.70;;;;;;;;;;5055019;28;20457;-77
2023/06/15 14:54:25;;;;;;;4.90;4.50;;;;;;;;;;5054689;28;20488;-76
2023/06/15 14:56:56;;;;;;;4.53;4.07;;;;;;;;;;5054651;28;20461;-76
2023/06/15 14:59:24;;;;;;;5.20;4.73;;;;;;;;;;5055336;28;20556;-78
2023/06/15 15:01:51;;;;;;;6.10;4.60;;;;;;;;;;5054948;28;20445;-76
2023/06/15 15:04:19;;;;;;;5.90;4.00;;;;;;;;;;5055622;28;20445;-76