Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:11;;;;;;;0.10;0.10;;;;;;;25.17;55.84;100965.59;5031467;28;20037;-70
2023/08/04 00:04:36;;;;;;;0.10;0.10;;;;;;;25.00;56.04;100968.25;5031852;28;20120;-70
2023/08/04 00:07:03;;;;;;;0.00;0.00;;;;;;;25.12;56.03;100962.13;5014013;28;20033;-70
2023/08/04 00:09:28;;;;;;;0.10;0.10;;;;;;;24.80;57.08;100963.34;5031650;28;20033;-70
2023/08/04 00:11:54;;;;;;;0.10;0.10;;;;;;;25.06;56.01;100960.69;5031901;28;20522;-70
2023/08/04 00:14:19;;;;;;;0.05;0.05;;;;;;;24.95;56.23;100962.09;5031635;28;20049;-69
2023/08/04 00:16:44;;;;;;;0.10;0.10;;;;;;;24.86;55.94;100962.06;5031783;28;20029;-70
2023/08/04 00:19:10;;;;;;;0.10;0.10;;;;;;;24.85;56.09;100963.19;5032317;28;20087;-70
2023/08/04 00:21:35;;;;;;;0.10;0.10;;;;;;;24.75;55.81;100966.22;5031511;28;20034;-71
2023/08/04 00:24:00;;;;;;;0.10;0.10;;;;;;;24.65;56.63;100962.91;5032831;28;20026;-70
2023/08/04 00:26:26;;;;;;;0.10;0.10;;;;;;;24.49;57.07;100970.72;5031663;28;20389;-70
2023/08/04 00:28:52;;;;;;;0.10;0.10;;;;;;;24.61;56.65;100981.16;5031622;28;20021;-70
2023/08/04 00:31:17;;;;;;;0.10;0.10;;;;;;;24.34;56.45;100980.19;5031996;28;20021;-70
2023/08/04 00:33:43;;;;;;;0.10;0.10;;;;;;;24.49;56.82;100981.72;5031542;28;20037;-71
2023/08/04 00:36:08;;;;;;;0.10;0.10;;;;;;;24.14;58.43;100980.69;5022663;28;20049;-70
2023/08/04 00:38:33;;;;;;;0.10;0.10;;;;;;;24.43;57.02;100991.25;5031328;28;20033;-71
2023/08/04 00:40:59;;;;;;;0.10;0.10;;;;;;;24.40;57.73;100978.94;5026188;28;20049;-71
2023/08/04 00:43:24;;;;;;;0.10;0.10;;;;;;;24.26;58.66;100991.91;5024170;28;20014;-71
2023/08/04 00:45:50;;;;;;;0.10;0.10;;;;;;;23.89;60.43;100986.75;5021443;28;20042;-71
2023/08/04 00:48:16;;;;;;;0.10;0.10;;;;;;;24.28;59.49;100994.34;5009775;28;20030;-70
2023/08/04 00:50:41;;;;;;;0.00;0.00;;;;;;;24.14;59.63;100988.91;5011320;28;20096;-72
2023/08/04 00:53:07;;;;;;;0.10;0.10;;;;;;;24.22;58.95;100990.09;5010941;28;20072;-70
2023/08/04 00:55:34;;;;;;;0.10;0.10;;;;;;;23.68;61.66;100993.84;5011967;28;20060;-70
2023/08/04 00:58:00;;;;;;;0.10;0.10;;;;;;;24.05;60.18;100996.28;5012627;28;20076;-70
2023/08/04 01:00:25;;;;;;;0.10;0.10;;;;;;;24.31;59.20;100996.50;5030977;28;20037;-71
2023/08/04 01:02:50;;;;;;;0.10;0.10;;;;;;;24.23;59.26;100994.50;5031157;28;20030;-70
2023/08/04 01:05:16;;;;;;;0.10;0.10;;;;;;;24.04;59.96;101002.06;5025569;28;20038;-70
2023/08/04 01:08:04;;;;;;;0.10;0.10;;;;;;;23.64;61.55;101000.22;4993845;28;20042;-71
2023/08/04 01:10:49;;;;;;;0.10;0.10;;;;;;;24.40;58.90;101009.16;5005653;28;20055;-71
2023/08/04 01:13:21;;;;;;;0.10;0.10;;;;;;;24.24;58.59;101001.59;5023653;28;20121;-70
2023/08/04 01:15:47;;;;;;;0.10;0.10;;;;;;;24.53;58.11;101001.94;5024295;28;20037;-71
2023/08/04 01:18:13;;;;;;;0.10;0.10;;;;;;;24.51;57.78;100998.69;5013234;28;20095;-70
2023/08/04 01:20:38;;;;;;;0.10;0.10;;;;;;;24.70;57.23;100991.06;5030928;28;20486;-70
2023/08/04 01:23:03;;;;;;;0.10;0.10;;;;;;;24.51;57.62;100992.41;5016323;28;20038;-70
2023/08/04 01:25:33;;;;;;;0.10;0.10;;;;;;;24.63;57.29;101000.91;5021467;28;20060;-70
2023/08/04 01:28:01;;;;;;;0.10;0.10;;;;;;;24.78;57.55;100993.09;5028069;28;20481;-71
2023/08/04 01:30:28;;;;;;;0.10;0.10;;;;;;;24.81;56.73;100986.13;5024128;28;20148;-71
2023/08/04 01:32:54;;;;;;;0.00;0.00;;;;;;;24.25;58.57;100990.28;5030367;28;20167;-71
2023/08/04 01:35:19;;;;;;;0.10;0.10;;;;;;;24.35;57.61;100994.75;5030653;28;20031;-70
2023/08/04 01:37:45;;;;;;;0.03;0.03;;;;;;;24.37;57.99;100995.25;5036072;28;20049;-70
2023/08/04 01:40:11;;;;;;;0.20;0.20;;;;;;;24.42;58.09;100998.66;5031105;28;20021;-71
2023/08/04 01:42:36;;;;;;;0.10;0.10;;;;;;;24.47;57.14;101005.16;5030741;28;20029;-71
2023/08/04 01:45:03;;;;;;;0.10;0.10;;;;;;;24.57;57.68;101015.88;5043339;28;20650;-71
2023/08/04 01:47:28;;;;;;;0.10;0.10;;;;;;;24.09;59.05;101022.00;5030567;28;20052;-71
2023/08/04 01:49:54;;;;;;;0.10;0.10;;;;;;;24.26;58.07;101024.06;5030404;28;20433;-71
2023/08/04 01:52:20;;;;;;;0.08;0.08;;;;;;;24.10;59.63;101020.06;5030955;28;20021;-70
2023/08/04 01:54:45;;;;;;;0.10;0.10;;;;;;;24.28;58.69;101022.63;5030467;28;20087;-70
2023/08/04 01:57:11;;;;;;;0.10;0.10;;;;;;;24.83;56.35;101017.69;5030482;28;20029;-70
2023/08/04 01:59:36;;;;;;;0.10;0.10;;;;;;;24.48;58.06;101021.31;5012354;28;20103;-71
2023/08/04 02:02:02;;;;;;;0.10;0.10;;;;;;;24.40;57.61;101030.31;5026794;28;20030;-71
2023/08/04 02:04:27;;;;;;;0.10;0.10;;;;;;;23.85;60.21;101035.16;4993073;28;20061;-71
2023/08/04 02:06:53;;;;;;;0.00;0.00;;;;;;;24.15;58.58;101034.50;5029283;28;20053;-71
2023/08/04 02:09:18;;;;;;;0.10;0.10;;;;;;;23.11;62.38;101028.19;5012020;28;20413;-72
2023/08/04 02:11:43;;;;;;;0.10;0.10;;;;;;;23.91;60.00;101033.09;5030099;28;20041;-71
2023/08/04 02:14:09;;;;;;;0.10;0.10;;;;;;;23.98;59.76;101039.78;5030146;28;20044;-70
2023/08/04 02:16:35;;;;;;;0.10;0.10;;;;;;;24.67;57.82;101038.41;5030578;28;20048;-70
2023/08/04 02:19:03;;;;;;;0.10;0.10;;;;;;;24.71;57.78;101038.59;5030362;28;20520;-71
2023/08/04 02:21:28;;;;;;;0.10;0.10;;;;;;;24.64;57.43;101039.06;5030154;28;20635;-69
2023/08/04 02:23:53;;;;;;;0.00;0.00;;;;;;;23.76;60.27;101042.50;5030342;28;20038;-69
2023/08/04 02:26:19;;;;;;;0.10;0.10;;;;;;;23.79;60.23;101044.63;5033642;28;20029;-70
2023/08/04 02:28:44;;;;;;;0.00;0.00;;;;;;;23.77;61.07;101049.59;5034309;28;20496;-71
2023/08/04 02:31:10;;;;;;;0.10;0.10;;;;;;;23.56;62.14;101042.94;5034093;28;20037;-72
2023/08/04 02:33:35;;;;;;;0.00;0.00;;;;;;;23.52;61.82;101050.16;5034008;28;20034;-71
2023/08/04 02:36:01;;;;;;;0.00;0.00;;;;;;;24.04;59.87;101051.50;5043112;28;20049;-70
2023/08/04 02:38:27;;;;;;;0.00;0.00;;;;;;;24.39;58.85;101059.72;5034474;28;20025;-70
2023/08/04 02:41:10;;;;;;;0.10;0.10;;;;;;;24.57;58.47;101046.91;5029743;28;20168;-72
2023/08/04 02:43:36;;;;;;;0.10;0.10;;;;;;;24.53;58.68;101053.38;5033638;28;20362;-69
2023/08/04 02:46:03;;;;;;;0.10;0.10;;;;;;;23.93;60.68;101061.88;5033783;28;20040;-71
2023/08/04 02:48:29;;;;;;;0.00;0.00;;;;;;;24.43;58.98;101057.19;5033776;28;20041;-71
2023/08/04 02:51:05;;;;;;;0.00;0.00;;;;;;;24.90;57.94;101058.47;5029842;28;20504;-72
2023/08/04 02:53:32;;;;;;;0.10;0.10;;;;;;;23.97;61.03;101065.63;5029969;28;20062;-70
2023/08/04 02:55:58;;;;;;;0.10;0.10;;;;;;;24.18;60.04;101063.25;5015063;28;20506;-71
2023/08/04 02:58:24;;;;;;;0.10;0.10;;;;;;;23.63;62.31;101073.50;5034038;28;20025;-71
2023/08/04 03:00:50;;;;;;;0.10;0.10;;;;;;;24.09;60.04;101071.44;5029674;28;20040;-71
2023/08/04 03:03:19;;;;;;;0.08;0.08;;;;;;;23.59;62.39;101077.19;5017732;28;20040;-72
2023/08/04 03:05:46;;;;;;;0.00;0.00;;;;;;;23.74;62.22;101077.69;5033418;28;20087;-71
2023/08/04 03:08:11;;;;;;;0.08;0.08;;;;;;;24.80;58.63;101083.50;5033643;28;20351;-70
2023/08/04 03:10:43;;;;;;;0.00;0.00;;;;;;;24.99;58.40;101084.91;5029430;28;20087;-70
2023/08/04 03:13:09;;;;;;;0.10;0.10;;;;;;;24.62;60.15;101081.72;5033484;28;20026;-71
2023/08/04 03:15:35;;;;;;;0.10;0.10;;;;;;;24.93;58.45;101075.16;5015005;28;20030;-72
2023/08/04 03:18:03;;;;;;;0.10;0.10;;;;;;;24.14;61.92;101082.28;5032950;28;20041;-69
2023/08/04 03:20:30;;;;;;;0.03;0.03;;;;;;;23.93;62.52;101083.03;5029335;28;20044;-70
2023/08/04 03:22:58;;;;;;;0.10;0.10;;;;;;;23.67;63.98;101090.97;5032926;28;20401;-70
2023/08/04 03:25:23;;;;;;;0.10;0.10;;;;;;;23.09;66.31;101090.75;5029930;28;20034;-69
2023/08/04 03:27:48;;;;;;;0.10;0.10;;;;;;;23.20;66.24;101100.38;5033225;28;20354;-68
2023/08/04 03:30:14;;;;;;;0.10;0.10;;;;;;;23.31;65.47;101093.63;5029508;28;20033;-69
2023/08/04 03:32:39;;;;;;;0.10;0.10;;;;;;;23.81;63.23;101101.94;5032752;28;20044;-70
2023/08/04 03:35:05;;;;;;;0.10;0.10;;;;;;;23.52;64.41;101097.63;5030710;28;20594;-69
2023/08/04 03:37:30;;;;;;;0.10;0.10;;;;;;;23.85;63.01;101106.53;5030657;28;20045;-69
2023/08/04 03:39:56;;;;;;;0.10;0.10;;;;;;;23.90;63.95;101098.16;5032704;28;20493;-69
2023/08/04 03:42:21;;;;;;;0.10;0.10;;;;;;;23.74;63.40;101096.88;5029055;28;20033;-70
2023/08/04 03:44:47;;;;;;;0.10;0.10;;;;;;;24.02;63.21;101097.66;5032468;28;20509;-69
2023/08/04 03:47:12;;;;;;;0.20;0.20;;;;;;;24.19;61.87;101100.59;5032549;28;20041;-70
2023/08/04 03:49:37;;;;;;;0.10;0.10;;;;;;;23.83;63.74;101103.28;5032508;28;20022;-68
2023/08/04 03:52:03;;;;;;;0.10;0.10;;;;;;;24.23;62.24;101107.09;5029238;28;20028;-69
2023/08/04 03:54:28;;;;;;;0.10;0.10;;;;;;;24.37;61.94;101110.63;5031943;28;20037;-70
2023/08/04 03:56:54;;;;;;;0.10;0.10;;;;;;;23.69;64.25;101107.97;5013387;28;20042;-69
2023/08/04 03:59:19;;;;;;;0.10;0.10;;;;;;;24.43;61.66;101103.88;5026476;28;20025;-69
2023/08/04 04:01:45;;;;;;;0.10;0.10;;;;;;;23.87;63.61;101109.78;5019689;28;20026;-69
2023/08/04 04:04:10;;;;;;;0.10;0.10;;;;;;;23.75;64.93;101120.47;5032459;28;20025;-70
2023/08/04 04:06:35;;;;;;;0.08;0.08;;;;;;;23.27;66.26;101113.72;5017897;28;20038;-69
2023/08/04 04:09:01;;;;;;;0.03;0.03;;;;;;;23.09;66.90;101120.06;5029519;28;20037;-70
2023/08/04 04:11:26;;;;;;;0.10;0.10;;;;;;;23.99;63.96;101122.97;5031694;28;20378;-71
2023/08/04 04:13:52;;;;;;;0.10;0.10;;;;;;;23.80;64.49;101125.88;5023387;28;20026;-69
2023/08/04 04:16:17;;;;;;;0.00;0.00;;;;;;;24.16;62.52;101126.75;5016492;28;20037;-68
2023/08/04 04:18:42;;;;;;;0.10;0.10;;;;;;;23.93;63.21;101121.47;5026510;28;20043;-70
2023/08/04 04:21:08;;;;;;;0.10;0.10;;;;;;;24.35;62.30;101129.34;5025472;28;20049;-71
2023/08/04 04:23:33;;;;;;;0.10;0.10;;;;;;;24.29;62.43;101133.34;5029843;28;20033;-70
2023/08/04 04:25:59;;;;;;;0.10;0.10;;;;;;;24.59;61.48;101129.84;5027383;28;20482;-69
2023/08/04 04:28:24;;;;;;;0.10;0.10;;;;;;;24.71;60.60;101141.09;5031410;28;20084;-70
2023/08/04 04:30:49;;;;;;;0.10;0.10;;;;;;;24.53;61.40;101138.56;5028914;28;20041;-69
2023/08/04 04:33:15;;;;;;;0.10;0.10;;;;;;;24.75;61.01;101138.56;5027617;28;20068;-69
2023/08/04 04:35:48;;;;;;;0.05;0.05;;;;;;;24.99;60.27;101134.41;5036892;28;20609;-71
2023/08/04 04:38:13;;;;;;;0.03;0.03;;;;;;;24.99;60.32;101141.81;5035614;28;20543;-69
2023/08/04 04:40:39;;;;;;;0.10;0.10;;;;;;;24.95;60.22;101138.91;5030690;28;20021;-70
2023/08/04 04:43:04;;;;;;;0.10;0.10;;;;;;;25.06;60.13;101139.47;5029918;28;20373;-69
2023/08/04 04:45:29;;;;;;;0.00;0.00;;;;;;;24.91;60.42;101148.91;5030452;28;20041;-69
2023/08/04 04:47:55;;;;;;;0.10;0.10;;;;;;;24.73;60.92;101149.06;5027255;28;20115;-71
2023/08/04 04:50:21;;;;;;;0.10;0.10;;;;;;;24.80;60.86;101149.47;5030626;28;20038;-70
2023/08/04 04:52:46;;;;;;;0.10;0.10;;;;;;;24.50;62.11;101158.38;5027125;28;20509;-69
2023/08/04 04:55:11;;;;;;;0.00;0.00;;;;;;;24.89;61.04;101159.41;5031188;28;20026;-71
2023/08/04 04:57:40;;;;;;;0.00;0.00;;;;;;;24.95;61.14;101160.91;5030995;28;20045;-69
2023/08/04 05:00:06;;;;;;;0.03;0.03;;;;;;;24.95;60.50;101147.16;5027914;28;20037;-70
2023/08/04 05:02:31;;;;;;;0.10;0.10;;;;;;;25.01;60.47;101156.91;5031166;28;20036;-70
2023/08/04 05:04:57;;;;;;;0.10;0.10;;;;;;;24.84;60.98;101147.72;5012944;28;20030;-69
2023/08/04 05:07:22;;;;;;;0.00;0.00;;;;;;;25.01;60.64;101153.31;5028285;28;20021;-71
2023/08/04 05:09:47;;;;;;;0.00;0.00;;;;;;;24.60;61.79;101167.22;5031346;28;20402;-69
2023/08/04 05:12:13;;;;;;;0.10;0.10;;;;;;;24.18;63.23;101167.63;5013057;28;20041;-70
2023/08/04 05:14:40;;;;;;;0.10;0.10;;;;;;;24.53;62.37;101160.53;5031026;28;20037;-69
2023/08/04 05:17:05;;;;;;;0.00;0.00;;;;;;;24.60;62.35;101171.91;5027944;28;20067;-68
2023/08/04 05:19:31;;;;;;;0.10;0.10;;;;;;;23.53;66.22;101167.00;5032027;28;20330;-71
2023/08/04 05:21:56;;;;;;;0.10;0.10;;;;;;;23.37;67.45;101174.69;5039921;28;20489;-71
2023/08/04 05:24:22;;;;;;;0.10;0.10;;;;;;;23.54;67.50;101169.47;5023490;28;20030;-70
2023/08/04 05:26:47;;;;;;;0.10;0.10;;;;;;;23.84;66.30;101170.75;5031083;28;20041;-72
2023/08/04 05:29:12;;;;;;;0.10;0.10;;;;;;;23.40;68.36;101170.53;5027661;28;20056;-73
2023/08/04 05:31:38;;;;;;;0.10;0.10;;;;;;;23.57;66.65;101178.19;5030043;28;20092;-71
2023/08/04 05:34:03;;;;;;;0.10;0.10;;;;;;;23.84;66.43;101178.22;5030988;28;20025;-71
2023/08/04 05:36:28;;;;;;;0.10;0.10;;;;;;;23.23;68.81;101181.25;5043608;28;20068;-71
2023/08/04 05:38:54;;;;;;;0.10;0.10;;;;;;;23.44;67.57;101191.59;5033446;28;20497;-71
2023/08/04 05:41:19;;;;;;;0.10;0.10;;;;;;;24.66;63.37;101190.72;5030420;28;20032;-70
2023/08/04 05:43:45;;;;;;;0.10;0.10;;;;;;;24.65;63.39;101197.31;5030344;28;20053;-70
2023/08/04 05:46:12;;;;;;;0.00;0.00;;;;;;;24.86;62.67;101195.78;5030756;28;20108;-70
2023/08/04 05:48:38;;;;;;;0.10;0.10;;;;;;;24.62;63.67;101202.63;5030362;28;20396;-71
2023/08/04 05:51:04;;;;;;;0.10;0.10;;;;;;;24.08;65.42;101200.78;5029627;28;20029;-70
2023/08/04 05:53:29;;;;;;;0.00;0.00;;;;;;;24.80;63.58;101208.03;5028803;28;20378;-70
2023/08/04 05:55:55;;;;;;;0.00;0.00;;;;;;;23.39;67.37;101216.34;5030221;28;20053;-70
2023/08/04 05:58:20;;;;;;;0.00;0.00;;;;;;;24.90;63.48;101218.75;5027368;28;20029;-72
2023/08/04 06:00:46;;;;;;;0.10;0.10;;;;;;;24.69;64.07;101219.50;5026930;28;20052;-71
2023/08/04 06:03:11;;;;;;;0.08;0.08;;;;;;;23.60;67.19;101216.00;5037921;28;20426;-72
2023/08/04 06:05:36;;;;;;;0.00;0.00;;;;;;;24.45;64.75;101219.78;5039641;28;20041;-71
2023/08/04 06:08:03;;;;;;;0.10;0.10;;;;;;;24.52;64.43;101220.19;5039345;28;20034;-70
2023/08/04 06:10:29;;;;;;;0.00;0.00;;;;;;;24.93;63.25;101228.31;5038544;28;20033;-69
2023/08/04 06:12:54;;;;;;;0.10;0.10;;;;;;;25.24;61.97;101226.44;5047478;28;20032;-71
2023/08/04 06:15:20;;;;;;;0.08;0.08;;;;;;;25.31;62.10;101231.53;5026516;28;20034;-69
2023/08/04 06:17:47;;;;;;;0.00;0.00;;;;;;;25.23;62.17;101222.91;5030132;28;20036;-70
2023/08/04 06:20:12;;;;;;;0.00;0.00;;;;;;;24.85;63.76;101232.63;5032696;28;20444;-69
2023/08/04 06:22:38;;;;;;;0.00;0.00;;;;;;;23.98;66.24;101231.19;5026522;28;20022;-69
2023/08/04 06:25:04;;;;;;;0.10;0.10;;;;;;;24.37;65.38;101234.25;5026818;28;20457;-71
2023/08/04 06:27:30;;;;;;;0.00;0.00;;;;;;;25.14;62.78;101234.94;5030000;28;20061;-70
2023/08/04 06:29:55;;;;;;;0.05;0.05;;;;;;;25.80;60.72;101237.66;5029959;28;20064;-72
2023/08/04 06:32:21;;;;;;;0.05;0.05;;;;;;;25.28;62.92;101247.53;5029924;28;20719;-72
2023/08/04 06:34:46;;;;;;;0.10;0.10;;;;;;;24.92;63.75;101245.97;5030034;28;20048;-70
2023/08/04 06:37:12;;;;;;;0.10;0.10;;;;;;;25.66;61.72;101242.44;5009585;28;20050;-71
2023/08/04 06:39:38;;;;;;;0.00;0.00;;;;;;;25.76;60.31;101253.19;5025795;28;20520;-71
2023/08/04 06:42:04;;;;;;;0.00;0.00;;;;;;;25.56;61.51;101247.41;5029594;28;20030;-70
2023/08/04 06:44:30;;;;;;;0.05;0.05;;;;;;;25.58;60.63;101256.16;5028675;28;20091;-70
2023/08/04 06:46:55;;;;;;;0.10;0.10;;;;;;;25.28;62.00;101257.72;5029331;28;20034;-70
2023/08/04 06:49:20;;;;;;;0.05;0.05;;;;;;;25.36;61.72;101262.47;5027038;28;20025;-70
2023/08/04 06:51:47;;;;;;;0.03;0.03;;;;;;;25.73;60.82;101261.28;5026435;28;20041;-70
2023/08/04 06:54:12;;;;;;;0.00;0.00;;;;;;;25.58;60.38;101270.75;5029640;28;20108;-70
2023/08/04 06:56:38;;;;;;;0.05;0.05;;;;;;;25.44;61.78;101263.69;5007425;28;20041;-70
2023/08/04 06:59:03;;;;;;;0.00;0.00;;;;;;;26.15;59.48;101266.19;5029774;28;20037;-69
2023/08/04 07:01:28;;;;;;;0.00;0.00;;;;;;;25.12;62.59;101270.22;5012402;28;20037;-70
2023/08/04 07:03:54;;;;;;;0.00;0.00;;;;;;;25.01;64.30;101288.09;5029704;28;20041;-70
2023/08/04 07:06:19;;;;;;;0.10;0.10;;;;;;;22.86;70.99;101290.97;5030265;28;20037;-74
2023/08/04 07:08:44;;;;;;;0.05;0.05;;;;;;;23.82;68.17;101293.00;5029816;28;20041;-73
2023/08/04 07:11:15;;;;;;;0.10;0.10;;;;;;;22.87;69.36;101293.41;5028991;28;20037;-71
2023/08/04 07:13:40;;;;;;;0.05;0.05;;;;;;;23.36;67.82;101310.22;5035833;28;20029;-74
2023/08/04 07:16:06;;;;;;;0.10;0.10;;;;;;;23.21;68.72;101307.69;5024805;28;20036;-72
2023/08/04 07:18:31;;;;;;;0.10;0.10;;;;;;;22.94;70.24;101307.53;5043551;28;20033;-72
2023/08/04 07:21:10;;;;;;;0.10;0.10;;;;;;;23.04;70.71;101310.13;5038215;28;20048;-73
2023/08/04 07:23:36;;;;;;;0.10;0.10;;;;;;;23.55;68.28;101304.69;5040655;28;20041;-72
2023/08/04 07:26:03;;;;;;;0.10;0.10;;;;;;;23.40;68.23;101303.03;5043593;28;20036;-74
2023/08/04 07:28:28;;;;;;;0.10;0.10;;;;;;;23.81;67.39;101313.31;5045029;28;20029;-72
2023/08/04 07:30:54;;;;;;;0.00;0.00;;;;;;;24.27;66.02;101306.69;5040753;28;20029;-73
2023/08/04 07:33:19;;;;;;;0.13;0.13;;;;;;;23.97;65.94;101306.44;5042811;28;20091;-73
2023/08/04 07:35:52;;;;;;;0.10;0.10;;;;;;;24.64;63.91;101307.59;5041765;28;20040;-72
2023/08/04 07:38:17;;;;;;;0.10;0.10;;;;;;;25.29;61.99;101306.13;5052866;28;20052;-74
2023/08/04 07:40:43;;;;;;;0.00;0.00;;;;;;;25.01;63.30;101312.84;5018194;28;20037;-72
2023/08/04 07:43:11;;;;;;;0.10;0.10;;;;;;;24.81;62.98;101303.09;5032344;28;20387;-72
2023/08/04 07:45:37;;;;;;;0.10;0.10;;;;;;;25.08;63.13;101316.00;5032739;28;20381;-73
2023/08/04 07:48:03;;;;;;;0.10;0.10;;;;;;;25.11;62.72;101318.94;5029739;28;20116;-73
2023/08/04 07:50:28;;;;;;;0.10;0.10;;;;;;;25.31;63.01;101317.63;5032466;28;20125;-73
2023/08/04 07:52:54;;;;;;;0.10;0.10;;;;;;;24.95;63.76;101314.91;5044184;28;20032;-71
2023/08/04 07:55:19;;;;;;;0.00;0.00;;;;;;;25.21;62.70;101317.88;5038155;28;20109;-73
2023/08/04 07:57:45;;;;;;;0.00;0.00;;;;;;;25.41;62.37;101320.19;5021826;28;20043;-68
2023/08/04 08:00:11;;;;;;;0.00;0.00;;;;;;;25.42;62.16;101321.78;5042497;28;20528;-68
2023/08/04 08:02:36;;;;;;;0.00;0.00;;;;;;;25.76;62.50;101315.72;5015095;28;20048;-69
2023/08/04 08:05:02;;;;;;;0.10;0.10;;;;;;;24.91;65.03;101326.81;5021839;28;20034;-68
2023/08/04 08:07:27;;;;;;;0.00;0.00;;;;;;;25.55;63.40;101325.63;5022980;28;20158;-68
2023/08/04 08:09:53;;;;;;;0.03;0.03;;;;;;;25.02;63.81;101330.97;5011740;28;20038;-68
2023/08/04 08:12:18;;;;;;;0.00;0.00;;;;;;;24.32;66.14;101334.06;5023008;28;20045;-68
2023/08/04 08:14:43;;;;;;;0.00;0.00;;;;;;;24.77;65.29;101331.50;5019251;28;20057;-68
2023/08/04 08:17:09;;;;;;;0.00;0.00;;;;;;;25.57;62.42;101337.91;5022332;28;20095;-67
2023/08/04 08:19:34;;;;;;;0.10;0.10;;;;;;;25.77;60.75;101340.16;5023663;28;20022;-66
2023/08/04 08:22:00;;;;;;;0.00;0.00;;;;;;;24.74;64.76;101340.38;5020463;28;20046;-67
2023/08/04 08:24:26;;;;;;;0.00;0.00;;;;;;;24.91;64.57;101340.56;5015924;28;20498;-69
2023/08/04 08:26:51;;;;;;;0.00;0.00;;;;;;;24.81;66.19;101336.09;5022039;28;20034;-67
2023/08/04 08:29:16;;;;;;;0.00;0.00;;;;;;;25.02;65.06;101351.03;5025538;28;20041;-68
2023/08/04 08:31:42;;;;;;;0.10;0.10;;;;;;;25.64;63.78;101354.84;5026205;28;20021;-67
2023/08/04 08:34:07;;;;;;;0.00;0.00;;;;;;;25.41;63.71;101352.38;5031602;28;20462;-66
2023/08/04 08:36:33;;;;;;;0.00;0.00;;;;;;;25.08;64.53;101352.53;5030368;28;20149;-66
2023/08/04 08:38:58;;;;;;;0.10;0.10;;;;;;;25.87;61.93;101358.38;5031191;28;20030;-68
2023/08/04 08:41:23;;;;;;;0.00;0.00;;;;;;;25.55;62.85;101353.16;5030905;28;20048;-70
2023/08/04 08:43:49;;;;;;;0.00;0.00;;;;;;;25.94;61.66;101347.75;5030742;28;20079;-68
2023/08/04 08:46:15;;;;;;;0.00;0.00;;;;;;;26.62;59.73;101350.00;5031651;28;20029;-67
2023/08/04 08:48:44;;;;;;;0.00;0.00;;;;;;;26.30;59.01;101348.41;5030981;28;20084;-67
2023/08/04 08:51:18;;;;;;;0.10;0.10;;;;;;;26.06;60.99;101357.06;5030961;28;20076;-67
2023/08/04 08:53:47;;;;;;;0.03;0.03;;;;;;;25.99;62.06;101358.59;5031135;28;20045;-67
2023/08/04 08:56:13;;;;;;;0.00;0.00;;;;;;;26.74;59.46;101355.75;5030960;28;20048;-67
2023/08/04 08:58:40;;;;;;;0.10;0.10;;;;;;;26.02;62.44;101361.53;5031023;28;20029;-67
2023/08/04 09:01:05;;;;;;;0.10;0.10;;;;;;;26.72;58.26;101358.00;5031576;28;20013;-66
2023/08/04 09:03:34;;;;;;;0.00;0.00;;;;;;;26.91;58.17;101359.34;5030384;28;20026;-68
2023/08/04 09:05:59;;;;;;;0.00;0.00;;;;;;;27.09;57.87;101362.94;5030816;28;20033;-67
2023/08/04 09:08:24;;;;;;;0.00;0.00;;;;;;;26.61;57.59;101364.94;5040310;28;20033;-66
2023/08/04 09:10:50;;;;;;;0.03;0.03;;;;;;;26.38;58.60;101371.66;5039329;28;20036;-67
2023/08/04 09:13:15;;;;;;;0.00;0.00;;;;;;;26.34;59.04;101374.22;5041414;28;20024;-65
2023/08/04 09:15:55;;;;;;;0.03;0.03;;;;;;;26.73;58.08;101376.19;5037595;28;20033;-67
2023/08/04 09:18:28;;;;;;;0.00;0.00;;;;;;;25.39;61.24;101379.38;5037450;28;20436;-67
2023/08/04 09:21:09;;;;;;;0.00;0.00;;;;;;;25.86;61.54;101381.53;5041388;28;20029;-67
2023/08/04 09:23:42;;;;;;;0.08;0.08;;;;;;;25.76;61.16;101388.13;5038454;28;20037;-66
2023/08/04 09:26:08;;;;;;;0.00;0.00;;;;;;;25.46;59.69;101380.59;5030354;28;20036;-67
2023/08/04 09:28:33;;;;;;;0.00;0.00;;;;;;;26.92;56.86;101373.97;5030545;28;20465;-66
2023/08/04 09:31:01;;;;;;;0.00;0.00;;;;;;;25.89;59.14;101378.97;5030291;28;20816;-66
2023/08/04 09:33:26;;;;;;;0.00;0.00;;;;;;;25.16;60.90;101395.00;5029905;28;20037;-66
2023/08/04 09:36:10;;;;;;;0.00;0.00;;;;;;;24.59;63.00;101390.94;5029090;28;20063;-68
2023/08/04 09:38:38;;;;;;;0.00;0.00;;;;;;;23.32;64.59;101396.16;5030346;28;20082;-67
2023/08/04 09:41:09;;;;;;;0.00;0.00;;;;;;;23.77;64.48;101409.16;5018756;28;20030;-65
2023/08/04 09:43:35;;;;;;;0.00;0.00;;;;;;;23.83;63.74;101413.47;5034566;28;20037;-66
2023/08/04 09:46:05;;;;;;;0.00;0.00;;;;;;;23.55;66.24;101408.97;5034363;28;20049;-68
2023/08/04 09:48:31;;;;;;;0.00;0.00;;;;;;;23.07;67.04;101401.97;5034629;28;20033;-68
2023/08/04 09:51:09;;;;;;;0.10;0.10;;;;;;;23.53;66.58;101411.19;5035933;28;20086;-67
2023/08/04 09:53:43;;;;;;;0.00;0.00;;;;;;;24.38;64.24;101418.03;5035108;28;20124;-68
2023/08/04 09:56:10;;;;;;;0.05;0.05;;;;;;;24.63;64.11;101410.41;5034716;28;20087;-69
2023/08/04 09:58:36;;;;;;;0.00;0.00;;;;;;;24.83;63.73;101410.03;5036255;28;20016;-68
2023/08/04 10:01:05;;;;;;;0.10;0.10;;;;;;;25.39;63.23;101413.22;5038004;28;20426;-68
2023/08/04 10:03:32;;;;;;;0.10;0.10;;;;;;;25.13;64.22;101417.66;5036436;28;20187;-68
2023/08/04 10:06:05;;;;;;;0.00;0.00;;;;;;;23.82;67.65;101416.53;5011357;28;20496;-67
2023/08/04 10:08:31;;;;;;;0.10;0.10;;;;;;;24.80;65.78;101405.97;5037568;28;20037;-68
2023/08/04 10:11:00;;;;;;;0.00;0.00;;;;;;;25.31;63.29;101408.44;5038308;28;20041;-66
2023/08/04 10:13:27;;;;;;;0.10;0.10;;;;;;;25.60;62.53;101408.88;5034602;28;20056;-67
2023/08/04 10:15:58;;;;;;;0.00;0.00;;;;;;;25.23;63.80;101406.41;5038425;28;20486;-67
2023/08/04 10:18:24;;;;;;;0.00;0.00;;;;;;;24.76;63.94;101407.69;5039662;28;20031;-67
2023/08/04 10:20:53;;;;;;;0.00;0.00;;;;;;;25.08;64.16;101409.50;5038105;28;20064;-67
2023/08/04 10:23:18;;;;;;;0.05;0.05;;;;;;;25.50;61.84;101408.28;5040624;28;20036;-67
2023/08/04 10:25:55;;;;;;;0.00;0.00;;;;;;;25.53;63.10;101414.03;5039693;28;20044;-68
2023/08/04 10:28:21;;;;;;;0.10;0.10;;;;;;;25.25;64.15;101405.00;5039693;28;20482;-67
2023/08/04 10:30:46;;;;;;;0.00;0.00;;;;;;;25.60;61.26;101411.63;5036979;28;20021;-67
2023/08/04 10:33:12;;;;;;;0.00;0.00;;;;;;;25.77;61.47;101411.75;5037715;28;20108;-67
2023/08/04 10:36:09;;;;;;;0.00;0.00;;;;;;;25.42;60.72;101414.53;5037124;28;20033;-65
2023/08/04 10:38:46;;;;;;;0.00;0.00;;;;;;;26.05;60.77;101407.75;5033136;28;20046;-69
2023/08/04 10:41:12;;;;;;;0.00;0.00;;;;;;;25.50;60.48;101416.56;5030002;28;20438;-66
2023/08/04 10:43:38;;;;;;;0.00;0.00;;;;;;;26.76;58.34;101403.13;5032042;28;20033;-68
2023/08/04 10:46:10;;;;;;;0.00;0.00;;;;;;;25.41;56.21;101407.41;5029511;28;20076;-67
2023/08/04 10:48:38;;;;;;;0.10;0.10;;;;;;;26.19;57.99;101415.16;5027795;28;20571;-68
2023/08/04 10:51:04;;;;;;;0.00;0.00;;;;;;;25.78;59.36;101407.06;5029622;28;20061;-66
2023/08/04 10:53:30;;;;;;;0.00;0.00;;;;;;;25.99;58.69;101417.28;5028526;28;20037;-67
2023/08/04 10:56:00;;;;;;;0.00;0.00;;;;;;;26.49;58.40;101406.06;5026873;28;20045;-69
2023/08/04 10:58:27;;;;;;;0.00;0.00;;;;;;;25.66;59.52;101417.84;5036147;28;20049;-66
2023/08/04 11:00:53;;;;;;;0.00;0.00;;;;;;;25.85;57.96;101426.72;5041142;28;20109;-68
2023/08/04 11:03:25;;;;;;;0.00;0.00;;;;;;;26.23;58.21;101422.47;5040223;28;20033;-68
2023/08/04 11:05:52;;;;;;;0.00;0.00;;;;;;;25.85;58.60;101429.47;5030175;28;20053;-67
2023/08/04 11:08:19;;;;;;;0.00;0.00;;;;;;;25.89;57.07;101431.28;5009606;28;20079;-68
2023/08/04 11:10:52;;;;;;;0.00;0.00;;;;;;;26.26;56.67;101427.34;5032786;28;20068;-69
2023/08/04 11:13:19;;;;;;;0.00;0.00;;;;;;;26.53;58.42;101427.19;5032538;28;20032;-68
2023/08/04 11:15:45;;;;;;;0.00;0.00;;;;;;;25.71;60.34;101432.28;5032130;28;20053;-68
2023/08/04 11:18:13;;;;;;;0.00;0.00;;;;;;;25.94;59.86;101438.63;5032137;28;20033;-68
2023/08/04 11:20:42;;;;;;;0.00;0.00;;;;;;;26.35;56.45;101435.66;5032263;28;20057;-67
2023/08/04 11:23:09;;;;;;;0.00;0.00;;;;;;;26.12;58.35;101437.66;5024619;28;20056;-66