Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:05;;;;;;;5.93;1.57;;;;;;;12.51;85.84;100514.25;5091919;28;20533;-71
2022/11/09 00:02:33;;;;;;;4.20;1.30;;;;;;;12.56;85.77;100519.53;5091792;28;20461;-71
2022/11/09 00:04:59;;;;;;;5.10;1.67;;;;;;;12.57;85.50;100514.91;5091907;28;20844;-71
2022/11/09 00:07:26;;;;;;;5.30;1.53;;;;;;;12.53;86.01;100516.69;5092406;28;20522;-72
2022/11/09 00:09:52;;;;;;;5.40;1.03;;;;;;;12.52;85.85;100512.34;5090828;28;20467;-71
2022/11/09 00:12:18;;;;;;;4.87;1.47;;;;;;;12.50;85.17;100509.94;5091042;28;20720;-71
2022/11/09 00:14:45;;;;;;;5.13;1.63;;;;;;;12.56;84.86;100514.09;5090255;28;20484;-71
2022/11/09 00:17:11;;;;;;;5.30;1.90;;;;;;;12.49;84.52;100511.06;5092251;28;20459;-71
2022/11/09 00:19:39;;;;;;;6.90;1.80;;;;;;;12.52;82.81;100515.06;5091571;28;20457;-71
2022/11/09 00:22:07;;;;;;;5.03;1.67;;;;;;;12.51;81.72;100510.75;5091725;28;21155;-71
2022/11/09 00:24:34;;;;;;;6.27;1.73;;;;;;;12.48;81.37;100512.16;5091178;28;20965;-66
2022/11/09 00:27:00;;;;;;;6.50;1.57;;;;;;;12.47;81.74;100505.13;5090409;28;20456;-68
2022/11/09 00:29:28;;;;;;;5.53;2.17;;;;;;;12.51;82.52;100510.75;5092328;28;20460;-72
2022/11/09 00:31:54;;;;;;;5.87;2.03;;;;;;;12.56;82.88;100503.25;5091588;28;20453;-72
2022/11/09 00:34:20;;;;;;;7.33;1.50;;;;;;;12.55;83.96;100506.28;5092434;28;20488;-72
2022/11/09 00:36:48;;;;;;;5.30;1.80;;;;;;;12.58;83.73;100505.66;5091213;28;20502;-71
2022/11/09 00:39:15;;;;;;;4.67;1.50;;;;;;;12.63;83.89;100495.44;5093328;28;20474;-71
2022/11/09 00:41:41;;;;;;;4.97;1.47;;;;;;;12.67;83.81;100498.31;5090532;28;20453;-72
2022/11/09 00:44:07;;;;;;;5.20;1.80;;;;;;;12.72;82.89;100491.94;5088862;28;20487;-73
2022/11/09 00:46:34;;;;;;;4.20;1.40;;;;;;;12.69;83.38;100487.94;5092429;28;20460;-72
2022/11/09 00:49:00;;;;;;;5.90;1.80;;;;;;;12.69;83.52;100485.22;5092047;28;20976;-72
2022/11/09 00:51:27;;;;;;;4.60;1.43;;;;;;;12.77;83.07;100487.16;5090233;28;20456;-71
2022/11/09 00:53:57;;;;;;;5.33;1.43;;;;;;;12.83;81.94;100496.72;5089999;28;20480;-72
2022/11/09 00:56:24;;;;;;;10.47;1.63;;;;;;;12.81;80.67;100490.03;5092227;28;20484;-71
2022/11/09 00:58:53;;;;;;;4.60;1.60;;;;;;;12.77;79.81;100484.41;5091145;28;20463;-71
2022/11/09 01:01:20;;;;;;;5.83;1.70;;;;;;;12.75;79.52;100486.66;5091317;28;20452;-72
2022/11/09 01:03:47;;;;;;;4.70;1.70;;;;;;;12.72;79.87;100490.03;5093570;28;20472;-71
2022/11/09 01:06:15;;;;;;;5.00;1.80;;;;;;;12.73;80.06;100493.53;5092946;28;20517;-72
2022/11/09 01:08:41;;;;;;;4.73;1.10;;;;;;;12.73;81.18;100488.91;5092136;28;20835;-70
2022/11/09 01:11:10;;;;;;;6.20;1.90;;;;;;;12.67;82.10;100487.47;5091910;28;20888;-71
2022/11/09 01:13:37;;;;;;;4.40;1.50;;;;;;;12.73;81.84;100493.53;5089615;28;20476;-71
2022/11/09 01:16:06;;;;;;;6.00;1.70;;;;;;;12.76;82.15;100485.53;5087366;28;20901;-72
2022/11/09 01:18:33;;;;;;;4.80;1.37;;;;;;;12.77;82.24;100481.69;5091496;28;20460;-72
2022/11/09 01:21:02;;;;;;;4.87;1.67;;;;;;;12.76;82.74;100477.41;5090708;28;20463;-70
2022/11/09 01:23:29;;;;;;;5.47;1.43;;;;;;;12.75;82.57;100478.53;5095185;28;20526;-72
2022/11/09 01:25:58;;;;;;;4.30;1.33;;;;;;;12.77;82.43;100470.03;5094302;28;20449;-72
2022/11/09 01:28:26;;;;;;;4.50;1.50;;;;;;;12.76;82.93;100471.97;5095569;28;20456;-72
2022/11/09 01:30:54;;;;;;;6.00;1.87;;;;;;;12.77;83.16;100470.03;5095271;28;20877;-72
2022/11/09 01:33:20;;;;;;;9.50;1.80;;;;;;;12.75;83.51;100470.38;5095402;28;20456;-72
2022/11/09 01:35:46;;;;;;;4.17;1.50;;;;;;;12.78;83.07;100475.16;5095169;28;20483;-71
2022/11/09 01:38:13;;;;;;;7.20;1.63;;;;;;;12.73;83.33;100475.31;5094195;28;20526;-72
2022/11/09 01:40:40;;;;;;;4.53;1.47;;;;;;;12.71;83.35;100477.56;5095204;28;20467;-71
2022/11/09 01:43:15;;;;;;;5.63;1.37;;;;;;;12.75;82.51;100478.53;5095196;28;20463;-71
2022/11/09 01:45:43;;;;;;;4.93;1.70;;;;;;;12.80;82.39;100474.84;5092042;28;20558;-72
2022/11/09 01:48:14;;;;;;;6.63;1.97;;;;;;;12.79;82.25;100474.03;5094906;28;20460;-72
2022/11/09 01:50:46;;;;;;;6.80;1.77;;;;;;;12.75;82.60;100473.09;5094966;28;20440;-72
2022/11/09 01:53:17;;;;;;;7.60;2.30;;;;;;;12.71;81.81;100472.13;5094682;28;20452;-72
2022/11/09 01:55:47;;;;;;;3.90;1.30;;;;;;;12.66;81.40;100472.28;5094012;28;20526;-73
2022/11/09 01:58:19;;;;;;;6.30;1.93;;;;;;;12.59;80.93;100469.22;5094919;28;20483;-71
2022/11/09 02:00:50;;;;;;;7.33;1.37;;;;;;;12.47;80.54;100458.16;5095124;28;20456;-72
2022/11/09 02:03:22;;;;;;;7.80;2.00;;;;;;;12.42;80.21;100455.59;5094587;28;20988;-70
2022/11/09 02:05:49;;;;;;;5.10;1.33;;;;;;;12.30;81.74;100451.56;5095816;28;20452;-72
2022/11/09 02:08:19;;;;;;;6.33;1.53;;;;;;;12.24;83.44;100449.31;5093480;28;20456;-71
2022/11/09 02:10:55;;;;;;;4.83;1.50;;;;;;;12.11;85.00;100442.88;5093492;28;20456;-71
2022/11/09 02:13:24;;;;;;;5.17;1.90;;;;;;;12.10;85.18;100435.88;5094499;28;20457;-72
2022/11/09 02:15:52;;;;;;;4.70;1.70;;;;;;;12.04;85.73;100439.81;5092831;28;20541;-73
2022/11/09 02:18:20;;;;;;;4.73;1.63;;;;;;;11.98;86.59;100428.31;5092967;28;20518;-71
2022/11/09 02:20:50;;;;;;;4.93;1.70;;;;;;;11.97;86.43;100431.34;5095600;28;20440;-71
2022/11/09 02:23:16;;;;;;;4.30;1.10;;;;;;;11.92;87.08;100435.00;5091823;28;20441;-70
2022/11/09 02:25:48;;;;;;;5.63;1.90;;;;;;;11.86;87.45;100436.25;5095522;28;20546;-72
2022/11/09 02:28:16;;;;;;;5.13;1.50;;;;;;;11.83;87.74;100440.41;5094280;28;20456;-72
2022/11/09 02:30:44;;;;;;;5.63;1.60;;;;;;;11.83;87.53;100437.69;5094268;28;20460;-72
2022/11/09 02:33:10;;;;;;;4.90;1.87;;;;;;;11.80;87.44;100432.03;5092862;28;20461;-71
2022/11/09 02:35:36;;;;;;;9.20;1.60;;;;;;;11.81;87.97;100426.28;5094336;28;20484;-72
2022/11/09 02:38:06;;;;;;;4.00;1.07;;;;;;;11.83;88.12;100424.13;5093976;28;20468;-72
2022/11/09 02:40:36;;;;;;;5.10;1.43;;;;;;;11.78;88.55;100429.66;5094163;28;20444;-73
2022/11/09 02:43:04;;;;;;;4.17;1.50;;;;;;;11.85;87.57;100423.78;5079103;28;20461;-72
2022/11/09 02:45:30;;;;;;;6.93;1.77;;;;;;;11.92;87.55;100431.50;5092709;28;21004;-71
2022/11/09 02:47:56;;;;;;;4.90;1.43;;;;;;;11.95;86.83;100431.63;5093228;28;20509;-72
2022/11/09 02:50:23;;;;;;;4.10;1.20;;;;;;;11.91;86.29;100427.97;5093770;28;20523;-71
2022/11/09 02:52:49;;;;;;;7.47;1.80;;;;;;;11.88;84.83;100428.59;5093865;28;20460;-72
2022/11/09 02:55:17;;;;;;;4.40;1.50;;;;;;;11.88;84.46;100427.81;5093596;28;20903;-72
2022/11/09 02:57:44;;;;;;;4.83;1.63;;;;;;;11.90;84.96;100431.78;5093732;28;20468;-71
2022/11/09 03:00:11;;;;;;;5.10;1.87;;;;;;;11.86;83.63;100428.91;5094067;28;20469;-71
2022/11/09 03:02:38;;;;;;;5.50;1.60;;;;;;;11.78;83.49;100418.78;5093678;28;20461;-72
2022/11/09 03:05:05;;;;;;;8.53;1.90;;;;;;;11.82;84.85;100418.94;5093811;28;20476;-72
2022/11/09 03:07:32;;;;;;;5.13;1.50;;;;;;;11.77;86.08;100419.88;5093157;28;20526;-67
2022/11/09 03:09:58;;;;;;;4.30;1.30;;;;;;;11.83;86.47;100412.47;5092884;28;20581;-65
2022/11/09 03:12:29;;;;;;;5.93;1.80;;;;;;;11.91;85.94;100406.28;5094488;28;20493;-72
2022/11/09 03:14:56;;;;;;;5.33;1.70;;;;;;;12.01;85.81;100405.19;5094077;28;20461;-71
2022/11/09 03:17:22;;;;;;;4.53;1.70;;;;;;;12.02;86.13;100404.06;5092047;28;20885;-70
2022/11/09 03:19:49;;;;;;;6.73;1.93;;;;;;;12.08;85.78;100394.63;5092640;28;20457;-71
2022/11/09 03:22:15;;;;;;;4.67;1.40;;;;;;;12.19;84.80;100408.75;5092766;28;20510;-71
2022/11/09 03:24:42;;;;;;;6.70;1.50;;;;;;;12.18;85.25;100401.72;5093182;28;20898;-70
2022/11/09 03:27:08;;;;;;;6.03;2.00;;;;;;;12.26;85.28;100414.50;5093086;28;20479;-71
2022/11/09 03:29:36;;;;;;;5.50;1.77;;;;;;;12.29;85.82;100422.00;5093904;28;20445;-71
2022/11/09 03:32:03;;;;;;;4.60;1.53;;;;;;;12.33;85.46;100426.50;5091952;28;20468;-71
2022/11/09 03:34:29;;;;;;;6.13;1.50;;;;;;;12.34;84.04;100419.94;5091764;28;20476;-71
2022/11/09 03:36:56;;;;;;;5.50;1.70;;;;;;;12.41;83.21;100430.34;5092965;28;20480;-71
2022/11/09 03:39:22;;;;;;;4.50;1.47;;;;;;;12.45;82.33;100434.03;5093971;28;20441;-71
2022/11/09 03:41:49;;;;;;;4.43;1.40;;;;;;;12.43;81.22;100443.59;5092842;28;20448;-71
2022/11/09 03:44:15;;;;;;;5.60;1.40;;;;;;;12.41;82.05;100446.66;5093321;28;20464;-71
2022/11/09 03:46:43;;;;;;;5.20;1.53;;;;;;;12.48;81.89;100444.25;5092513;28;20453;-71
2022/11/09 03:49:10;;;;;;;7.63;1.93;;;;;;;12.55;81.41;100441.06;5092262;28;20501;-72
2022/11/09 03:51:37;;;;;;;7.83;2.33;;;;;;;12.65;81.05;100450.84;5091698;28;20496;-72
2022/11/09 03:54:03;;;;;;;5.07;1.80;;;;;;;12.72;80.85;100451.97;5092679;28;20483;-69
2022/11/09 03:56:30;;;;;;;5.43;2.07;;;;;;;12.77;81.03;100454.53;5091070;28;20541;-69
2022/11/09 03:58:56;;;;;;;4.70;1.40;;;;;;;12.76;82.97;100452.94;5092291;28;20457;-70
2022/11/09 04:01:23;;;;;;;4.30;1.50;;;;;;;12.76;83.33;100455.66;5092600;28;20460;-70
2022/11/09 04:03:51;;;;;;;3.97;1.00;;;;;;;12.72;85.56;100451.16;5073409;28;20465;-70
2022/11/09 04:06:17;;;;;;;4.27;1.13;;;;;;;12.64;86.92;100458.19;5080030;28;20958;-68
2022/11/09 04:08:43;;;;;;;8.27;1.70;;;;;;;12.58;87.81;100448.59;5092460;28;20452;-70
2022/11/09 04:11:10;;;;;;;5.60;1.83;;;;;;;12.49;90.00;100455.94;5091249;28;20467;-70
2022/11/09 04:13:36;;;;;;;4.87;1.80;;;;;;;12.49;91.12;100447.78;5093090;28;20813;-70
2022/11/09 04:16:03;;;;;;;6.57;1.90;;;;;;;12.45;92.91;100444.09;5092437;28;20485;-70
2022/11/09 04:18:29;;;;;;;3.90;1.20;;;;;;;12.37;94.59;100451.09;5090292;28;20451;-70
2022/11/09 04:20:59;;;;;;;5.00;1.70;;;;;;;12.34;94.55;100440.88;5091158;28;20456;-70
2022/11/09 04:23:25;;;;;;;4.30;1.40;;;;;;;12.30;95.93;100435.25;5091146;28;20464;-70
2022/11/09 04:25:52;;;;;;;4.77;1.60;;;;;;;12.26;96.39;100431.59;5091553;28;20457;-64
2022/11/09 04:28:18;;;;;;;4.70;1.90;;;;;;;12.25;96.75;100429.97;5093239;28;20509;-68
2022/11/09 04:30:44;;;;;;;5.03;2.10;;;;;;;12.29;96.24;100441.81;5091868;28;20461;-67
2022/11/09 04:33:11;;;;;;;7.03;1.90;;;;;;;12.27;95.62;100435.91;5091710;28;20465;-68
2022/11/09 04:35:37;;;;;;;5.17;1.70;;;;;;;12.24;94.16;100436.53;5092117;28;20468;-68
2022/11/09 04:38:07;;;;;;;4.83;1.47;;;;;;;12.19;94.30;100428.53;5092156;28;20460;-68
2022/11/09 04:40:35;;;;;;;7.80;2.07;;;;;;;12.12;93.54;100439.84;5090726;28;20452;-68
2022/11/09 04:43:02;;;;;;;6.67;2.13;;;;;;;12.14;92.94;100434.13;5073657;28;20445;-68
2022/11/09 04:45:29;;;;;;;6.60;1.93;;;;;;;12.12;94.36;100436.34;5092344;28;20468;-69
2022/11/09 04:47:58;;;;;;;5.50;1.80;;;;;;;12.16;94.88;100436.50;5091969;28;20460;-68
2022/11/09 04:50:25;;;;;;;5.87;1.70;;;;;;;12.16;95.56;100429.16;5091044;28;20452;-67
2022/11/09 04:52:51;;;;;;;4.67;1.80;;;;;;;12.20;96.30;100440.19;5091979;28;20463;-68
2022/11/09 04:55:19;;;;;;;6.20;2.00;;;;;;;12.22;96.32;100446.94;5089846;28;20537;-69
2022/11/09 04:57:45;;;;;;;4.50;1.53;;;;;;;12.22;95.49;100438.78;5095887;28;20480;-67
2022/11/09 05:00:12;;;;;;;5.50;1.73;;;;;;;12.28;94.39;100448.38;5095938;28;20467;-67
2022/11/09 05:02:39;;;;;;;7.40;1.47;;;;;;;12.27;92.63;100452.22;5095419;28;20961;-68
2022/11/09 05:05:06;;;;;;;4.70;2.00;;;;;;;12.36;92.70;100454.94;5095743;28;20476;-68
2022/11/09 05:07:33;;;;;;;4.80;1.43;;;;;;;12.38;91.39;100455.41;5095469;28;20904;-68
2022/11/09 05:09:59;;;;;;;4.67;1.50;;;;;;;12.42;90.00;100437.38;5096041;28;20456;-68
2022/11/09 05:12:27;;;;;;;6.00;2.13;;;;;;;12.51;89.96;100440.91;5094502;28;20471;-69
2022/11/09 05:14:53;;;;;;;4.50;1.53;;;;;;;12.50;91.66;100438.50;5093541;28;20483;-69
2022/11/09 05:17:20;;;;;;;6.13;1.70;;;;;;;12.53;91.58;100438.69;5095330;28;20484;-68
2022/11/09 05:19:46;;;;;;;6.03;1.70;;;;;;;12.58;90.99;100459.47;5094250;28;20999;-70
2022/11/09 05:24:59;;;;;;;5.00;1.80;;;;;;;12.59;91.03;100455.63;5058949;28;20541;-70
2022/11/09 05:27:26;;;;;;;7.40;1.83;;;;;;;12.62;89.42;100450.38;5092541;28;20479;-69
2022/11/09 05:29:53;;;;;;;5.37;1.50;;;;;;;12.67;88.77;100448.63;5096349;28;20448;-69
2022/11/09 05:32:19;;;;;;;4.87;1.70;;;;;;;12.71;88.16;100461.25;5095075;28;20520;-69
2022/11/09 05:34:46;;;;;;;5.50;1.67;;;;;;;12.75;87.85;100456.78;5095233;28;20472;-68
2022/11/09 05:37:12;;;;;;;4.90;1.70;;;;;;;12.77;87.41;100470.84;5095155;28;20487;-69
2022/11/09 05:39:38;;;;;;;4.10;1.40;;;;;;;12.82;87.26;100467.97;5093800;28;20575;-70
2022/11/09 05:42:05;;;;;;;4.57;1.57;;;;;;;12.79;88.84;100449.59;5093548;28;20979;-68
2022/11/09 05:44:33;;;;;;;6.03;2.13;;;;;;;12.82;87.74;100454.38;5095876;28;20460;-68
2022/11/09 05:46:59;;;;;;;5.47;2.00;;;;;;;12.84;88.07;100449.44;5094317;28;20806;-67
2022/11/09 05:49:25;;;;;;;4.47;1.57;;;;;;;12.88;87.05;100457.72;5094948;28;20464;-72
2022/11/09 05:51:52;;;;;;;7.40;2.00;;;;;;;12.92;86.63;100468.75;5092981;28;20460;-70
2022/11/09 05:54:18;;;;;;;4.33;1.77;;;;;;;12.95;87.71;100457.25;5094883;28;20563;-71
2022/11/09 05:56:45;;;;;;;4.00;1.30;;;;;;;12.96;87.15;100464.28;5087603;28;20507;-72
2022/11/09 05:59:12;;;;;;;8.10;1.43;;;;;;;12.99;86.96;100461.72;5094181;28;20530;-70
2022/11/09 06:01:39;;;;;;;4.70;1.40;;;;;;;13.02;86.34;100465.75;5094317;28;20464;-71
2022/11/09 06:04:06;;;;;;;5.27;1.50;;;;;;;13.00;87.25;100455.16;5094031;28;20857;-71
2022/11/09 06:06:32;;;;;;;5.83;1.83;;;;;;;13.04;86.28;100458.84;5093217;28;20465;-70
2022/11/09 06:08:59;;;;;;;6.03;1.40;;;;;;;13.08;87.16;100450.84;5094310;28;20542;-71
2022/11/09 06:11:25;;;;;;;5.67;2.10;;;;;;;13.07;88.51;100460.94;5093085;28;20472;-71
2022/11/09 06:13:52;;;;;;;4.67;1.30;;;;;;;13.02;87.33;100465.75;5093498;28;20472;-71
2022/11/09 06:16:18;;;;;;;4.63;1.67;;;;;;;13.02;86.83;100473.91;5094745;28;20484;-71
2022/11/09 06:18:46;;;;;;;5.70;2.20;;;;;;;12.93;86.04;100471.19;5093573;28;20506;-71
2022/11/09 06:21:13;;;;;;;4.23;1.60;;;;;;;12.86;86.18;100473.56;5094716;28;20452;-72
2022/11/09 06:23:39;;;;;;;6.40;1.90;;;;;;;12.88;86.59;100480.28;5095328;28;20839;-71
2022/11/09 06:26:09;;;;;;;6.50;2.07;;;;;;;12.91;86.29;100487.00;5093689;28;20464;-71
2022/11/09 06:28:35;;;;;;;8.57;1.80;;;;;;;12.92;87.09;100483.16;5092019;28;20504;-71
2022/11/09 06:31:04;;;;;;;13.03;2.00;;;;;;;12.99;86.63;100488.13;5092331;28;20457;-71
2022/11/09 06:33:31;;;;;;;6.20;2.37;;;;;;;13.00;87.71;100487.78;5093750;28;20476;-72
2022/11/09 06:36:00;;;;;;;4.63;1.70;;;;;;;13.02;87.57;100488.28;5094340;28;20449;-71
2022/11/09 06:38:27;;;;;;;5.00;1.20;;;;;;;13.02;87.17;100491.00;5094143;28;20793;-72
2022/11/09 06:40:53;;;;;;;5.90;1.23;;;;;;;13.01;88.50;100492.09;5094354;28;20449;-72
2022/11/09 06:43:20;;;;;;;5.47;1.57;;;;;;;13.02;88.48;100493.72;5093956;28;20533;-71
2022/11/09 06:45:46;;;;;;;8.33;2.37;;;;;;;13.02;88.59;100503.81;5094194;28;20456;-72
2022/11/09 06:48:13;;;;;;;5.00;2.10;;;;;;;12.97;89.76;100503.94;5095230;28;20437;-72
2022/11/09 06:50:39;;;;;;;4.60;1.80;;;;;;;12.90;90.33;100504.44;5094174;28;20457;-72
2022/11/09 06:53:10;;;;;;;5.33;2.20;;;;;;;12.87;91.13;100508.56;5094200;28;20457;-71
2022/11/09 06:55:37;;;;;;;5.73;2.23;;;;;;;12.81;92.03;100509.84;5094070;28;20509;-72
2022/11/09 06:58:05;;;;;;;4.93;1.43;;;;;;;12.77;92.82;100514.31;5092651;28;20480;-70
2022/11/09 07:00:32;;;;;;;6.13;2.07;;;;;;;12.71;94.54;100509.38;5091908;28;20949;-66
2022/11/09 07:02:58;;;;;;;11.50;2.10;;;;;;;12.68;95.67;100508.06;5093624;28;20461;-67
2022/11/09 07:05:25;;;;;;;5.90;2.20;;;;;;;12.59;97.37;100513.50;5094771;28;20526;-68
2022/11/09 07:07:51;;;;;;;6.53;2.50;;;;;;;12.50;99.37;100506.44;5093842;28;20464;-72
2022/11/09 07:10:19;;;;;;;5.97;2.00;;;;;;;12.43;100.00;100504.16;5091625;28;20479;-71
2022/11/09 07:12:46;;;;;;;5.83;2.30;;;;;;;12.38;100.00;100496.97;5093325;28;20460;-72
2022/11/09 07:15:12;;;;;;;5.87;2.07;;;;;;;12.42;100.00;100488.19;5093456;28;20480;-72
2022/11/09 07:17:40;;;;;;;5.93;1.73;;;;;;;12.43;100.00;100482.44;5091963;28;20537;-68
2022/11/09 07:20:07;;;;;;;5.90;1.87;;;;;;;12.38;100.00;100480.66;5093355;28;20452;-68
2022/11/09 07:22:38;;;;;;;6.47;2.30;;;;;;;12.38;100.00;100464.38;5093380;28;20517;-69
2022/11/09 07:25:05;;;;;;;5.17;1.90;;;;;;;12.39;100.00;100459.72;5093882;28;20822;-70
2022/11/09 07:27:33;;;;;;;7.17;1.53;;;;;;;12.34;100.00;100452.53;5092914;28;20513;-67
2022/11/09 07:29:59;;;;;;;4.60;2.23;;;;;;;12.36;100.00;100455.75;5092246;28;20880;-68
2022/11/09 07:32:26;;;;;;;5.60;2.13;;;;;;;12.43;100.00;100473.47;5088239;28;20479;-68
2022/11/09 07:34:52;;;;;;;6.40;2.37;;;;;;;12.41;100.00;100498.25;5093871;28;20514;-67
2022/11/09 07:37:19;;;;;;;7.43;2.20;;;;;;;12.40;100.00;100509.44;5092249;28;20488;-68
2022/11/09 07:39:46;;;;;;;6.90;2.00;;;;;;;12.39;100.00;100495.03;5093655;28;20780;-68
2022/11/09 07:42:12;;;;;;;5.60;1.97;;;;;;;12.40;100.00;100501.31;5092390;28;20463;-68
2022/11/09 07:44:40;;;;;;;4.77;1.70;;;;;;;12.45;100.00;100501.94;5093345;28;20464;-68
2022/11/09 07:47:06;;;;;;;9.43;1.93;;;;;;;12.45;100.00;100501.16;5093245;28;20862;-68
2022/11/09 07:49:32;;;;;;;6.37;1.80;;;;;;;12.46;100.00;100508.19;5092351;28;20506;-68
2022/11/09 07:51:59;;;;;;;5.00;2.03;;;;;;;12.44;100.00;100500.34;5093642;28;20791;-68
2022/11/09 07:54:25;;;;;;;6.70;2.50;;;;;;;12.44;100.00;100505.78;5091771;28;20480;-68
2022/11/09 07:56:52;;;;;;;4.97;2.00;;;;;;;12.41;100.00;100502.91;5092182;28;20480;-67
2022/11/09 07:59:18;;;;;;;5.43;1.70;;;;;;;12.42;100.00;100499.06;5092234;28;20521;-68
2022/11/09 08:01:46;;;;;;;8.77;2.17;;;;;;;12.47;100.00;100496.19;5091878;28;20460;-67
2022/11/09 08:04:13;;;;;;;4.73;1.70;;;;;;;12.50;100.00;100504.50;5093306;28;20468;-67
2022/11/09 08:06:40;;;;;;;4.70;1.70;;;;;;;12.48;100.00;100500.50;5091839;28;20972;-68
2022/11/09 08:09:06;;;;;;;5.40;2.10;;;;;;;12.51;100.00;100497.97;5092047;28;21020;-67
2022/11/09 08:11:33;;;;;;;6.67;2.07;;;;;;;12.50;100.00;100504.50;5093102;28;20489;-67
2022/11/09 08:13:59;;;;;;;5.37;2.37;;;;;;;12.45;100.00;100506.59;5084722;28;20460;-68
2022/11/09 08:16:26;;;;;;;6.20;2.33;;;;;;;12.48;100.00;100509.44;5091768;28;21018;-68
2022/11/09 08:18:53;;;;;;;5.30;2.07;;;;;;;12.51;100.00;100506.09;5092081;28;20444;-68
2022/11/09 08:21:20;;;;;;;4.90;1.73;;;;;;;12.55;100.00;100519.88;5092963;28;20444;-68
2022/11/09 08:23:46;;;;;;;5.90;2.40;;;;;;;12.55;100.00;100511.72;5091900;28;20471;-69
2022/11/09 08:26:12;;;;;;;6.53;2.47;;;;;;;12.57;100.00;100510.31;5092831;28;20525;-69
2022/11/09 08:28:39;;;;;;;7.27;1.97;;;;;;;12.55;100.00;100503.56;5090378;28;20955;-70
2022/11/09 08:31:08;;;;;;;4.60;1.70;;;;;;;12.49;100.00;100497.50;5089399;28;20456;-70
2022/11/09 08:33:37;;;;;;;4.50;1.70;;;;;;;12.57;100.00;100504.03;5092897;28;20457;-69
2022/11/09 08:36:11;;;;;;;6.10;2.10;;;;;;;12.53;100.00;100503.09;5092621;28;20444;-69
2022/11/09 08:38:37;;;;;;;4.90;2.00;;;;;;;12.54;100.00;100510.91;5092820;28;20465;-69
2022/11/09 08:41:04;;;;;;;4.97;1.80;;;;;;;12.58;100.00;100516.53;5093081;28;20893;-70
2022/11/09 08:43:31;;;;;;;5.20;2.17;;;;;;;12.61;100.00;100518.59;5092874;28;20460;-73
2022/11/09 08:45:57;;;;;;;11.90;1.90;;;;;;;12.65;100.00;100532.34;5092589;28;20440;-70
2022/11/09 08:48:23;;;;;;;4.60;1.63;;;;;;;12.66;100.00;100528.50;5085968;28;20453;-69
2022/11/09 08:50:53;;;;;;;6.10;2.40;;;;;;;12.69;100.00;100528.69;5083839;28;20832;-73
2022/11/09 08:53:21;;;;;;;6.00;2.27;;;;;;;12.74;100.00;100539.41;5091917;28;20527;-71
2022/11/09 08:55:47;;;;;;;6.30;2.67;;;;;;;12.76;100.00;100534.47;5093284;28;20812;-70
2022/11/09 08:58:14;;;;;;;6.37;2.50;;;;;;;12.77;100.00;100538.78;5093235;28;20480;-71
2022/11/09 09:00:40;;;;;;;6.13;2.27;;;;;;;12.79;100.00;100527.59;5093018;28;20433;-68
2022/11/09 09:03:07;;;;;;;5.50;2.10;;;;;;;12.83;100.00;100540.22;5093313;28;20861;-71
2022/11/09 09:05:35;;;;;;;4.97;1.80;;;;;;;12.86;100.00;100533.38;5092713;28;20535;-70
2022/11/09 09:08:02;;;;;;;6.07;2.17;;;;;;;12.81;100.00;100534.31;5093287;28;20429;-70
2022/11/09 09:10:31;;;;;;;4.93;2.10;;;;;;;12.83;100.00;100534.78;5092817;28;20953;-70
2022/11/09 09:12:58;;;;;;;5.30;1.80;;;;;;;12.87;100.00;100541.19;5092583;28;20444;-70
2022/11/09 09:15:24;;;;;;;6.27;2.07;;;;;;;12.88;100.00;100539.28;5092515;28;21038;-70
2022/11/09 09:17:51;;;;;;;5.43;2.37;;;;;;;12.93;100.00;100552.75;5092621;28;20487;-70
2022/11/09 09:20:17;;;;;;;6.67;2.10;;;;;;;12.94;100.00;100551.63;5092869;28;20441;-71
2022/11/09 09:22:44;;;;;;;5.00;1.80;;;;;;;12.97;100.00;100553.72;5092409;28;20933;-70
2022/11/09 09:25:10;;;;;;;5.60;2.10;;;;;;;12.98;100.00;100552.59;5092720;28;20492;-70
2022/11/09 09:27:38;;;;;;;8.93;2.90;;;;;;;13.01;100.00;100557.38;5092700;28;20497;-70
2022/11/09 09:30:06;;;;;;;4.83;2.00;;;;;;;13.06;100.00;100562.69;5092559;28;20523;-69
2022/11/09 09:32:32;;;;;;;6.30;2.80;;;;;;;13.11;100.00;100570.69;5092758;28;20436;-70
2022/11/09 09:34:58;;;;;;;4.80;1.97;;;;;;;13.18;100.00;100567.47;5092195;28;21054;-70
2022/11/09 09:37:25;;;;;;;4.87;1.90;;;;;;;13.19;100.00;100571.78;5092240;28;20484;-69
2022/11/09 09:39:51;;;;;;;5.43;1.97;;;;;;;13.25;100.00;100569.75;5092330;28;20445;-69
2022/11/09 09:42:21;;;;;;;6.30;2.40;;;;;;;13.28;100.00;100577.25;5092892;28;20489;-71
2022/11/09 09:44:54;;;;;;;6.00;1.90;;;;;;;13.32;99.64;100570.84;5096084;28;20460;-70
2022/11/09 09:47:24;;;;;;;11.30;2.63;;;;;;;13.41;99.97;100578.22;5095699;28;20894;-70
2022/11/09 09:49:56;;;;;;;8.90;1.93;;;;;;;13.49;99.38;100575.50;5096211;28;20425;-70
2022/11/09 09:52:29;;;;;;;6.50;2.10;;;;;;;13.53;99.51;100581.13;5096216;28;20428;-70
2022/11/09 09:55:00;;;;;;;5.77;2.37;;;;;;;13.51;99.06;100592.34;5094319;28;20556;-72
2022/11/09 09:57:29;;;;;;;7.87;2.20;;;;;;;13.55;99.04;100587.06;5091865;28;20479;-65
2022/11/09 10:00:01;;;;;;;6.67;2.93;;;;;;;13.61;99.63;100602.88;5084716;28;20446;-67
2022/11/09 10:02:30;;;;;;;6.90;2.40;;;;;;;13.72;99.62;100597.91;5094691;28;20444;-68
2022/11/09 10:04:58;;;;;;;5.00;2.10;;;;;;;13.73;98.98;100604.97;5095383;28;20487;-70
2022/11/09 10:07:29;;;;;;;7.97;2.80;;;;;;;13.80;98.07;100599.81;5093971;28;20460;-68
2022/11/09 10:10:14;;;;;;;7.40;2.53;;;;;;;13.88;98.63;100587.31;5093325;28;20987;-68
2022/11/09 10:12:57;;;;;;;8.00;2.07;;;;;;;13.88;97.21;100592.78;5094332;28;20510;-68
2022/11/09 10:15:31;;;;;;;6.20;2.30;;;;;;;13.97;96.93;100596.28;5094286;28;20480;-68
2022/11/09 10:18:14;;;;;;;6.80;2.70;;;;;;;14.09;97.02;100595.63;5091930;28;20894;-68
2022/11/09 10:20:55;;;;;;;13.50;2.50;;;;;;;14.18;97.00;100588.22;5094921;28;20433;-68
2022/11/09 10:23:41;;;;;;;5.70;2.10;;;;;;;14.09;95.62;100573.84;5085266;28;20966;-68
2022/11/09 10:26:17;;;;;;;5.50;2.03;;;;;;;14.05;96.09;100581.06;5093054;28;20495;-67
2022/11/09 10:28:46;;;;;;;6.70;1.70;;;;;;;14.07;96.38;100584.25;5095530;28;20421;-67
2022/11/09 10:31:18;;;;;;;5.87;2.17;;;;;;;14.16;96.15;100573.31;5094247;28;20468;-68
2022/11/09 10:33:46;;;;;;;5.20;1.83;;;;;;;14.36;95.70;100570.69;5094297;28;20537;-68
2022/11/09 10:36:22;;;;;;;5.87;2.10;;;;;;;14.54;93.81;100573.38;5094362;28;20510;-68
2022/11/09 10:38:50;;;;;;;5.43;1.93;;;;;;;14.67;93.78;100566.09;5095587;28;20464;-69
2022/11/09 10:41:29;;;;;;;7.00;2.97;;;;;;;14.68;92.77;100560.31;5093067;28;20514;-69
2022/11/09 10:43:55;;;;;;;5.43;1.80;;;;;;;14.71;93.41;100573.28;5092422;28;21060;-69
2022/11/09 10:46:23;;;;;;;6.83;2.10;;;;;;;14.83;93.19;100567.13;5095160;28;20444;-69
2022/11/09 10:48:51;;;;;;;5.70;1.60;;;;;;;14.89;91.88;100571.25;5093725;28;20950;-69
2022/11/09 10:51:33;;;;;;;5.43;1.57;;;;;;;14.92;91.07;100556.97;5094853;28;21006;-69
2022/11/09 10:54:18;;;;;;;5.80;1.60;;;;;;;14.99;91.23;100559.97;5093756;28;20480;-69
2022/11/09 10:56:47;;;;;;;5.90;2.10;;;;;;;15.20;92.91;100549.06;5094146;28;20820;-69
2022/11/09 10:59:37;;;;;;;5.50;1.60;;;;;;;15.53;89.98;100549.09;5093178;28;21012;-69
2022/11/09 11:02:46;;;;;;;4.93;1.73;;;;;;;16.22;86.11;100553.09;5086982;28;20449;-69
2022/11/09 11:05:33;;;;;;;4.37;1.40;;;;;;;17.28;82.54;100554.84;5089548;28;20480;-68
2022/11/09 11:08:24;;;;;;;6.10;2.47;;;;;;;17.90;79.33;100558.94;5081527;28;20505;-69
2022/11/09 11:10:51;;;;;;;5.10;1.47;;;;;;;17.98;75.28;100553.66;5074474;28;20438;-68
2022/11/09 11:13:23;;;;;;;5.00;2.07;;;;;;;17.86;75.88;100563.53;5089685;28;20455;-68
2022/11/09 11:15:50;;;;;;;4.53;1.50;;;;;;;17.22;78.67;100552.69;5094555;28;20440;-69
2022/11/09 11:18:21;;;;;;;4.63;1.77;;;;;;;16.88;80.78;100535.66;5093470;28;20488;-68
2022/11/09 11:20:48;;;;;;;5.00;1.43;;;;;;;16.93;81.80;100540.09;5092968;28;20835;-69
2022/11/09 11:23:17;;;;;;;3.97;1.27;;;;;;;17.00;80.04;100543.03;5090922;28;20461;-68
2022/11/09 11:26:03;;;;;;;4.37;1.30;;;;;;;17.11;80.93;100538.69;5094379;28;20481;-69
2022/11/09 11:28:35;;;;;;;4.80;1.67;;;;;;;17.34;77.80;100536.22;5093466;28;20448;-68
2022/11/09 11:31:02;;;;;;;4.60;1.50;;;;;;;17.31;79.54;100542.38;5094423;28;20474;-68