Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:18;;;;;;;19.30;11.00;;;7.50;99.90;;;;;;5091142;28;20047;-73
2022/04/12 00:02:43;;;;;;;18.25;10.77;;;7.40;99.90;;;;;;5073193;28;20036;-73
2022/04/12 00:05:12;;;;;;;17.50;10.75;;;7.40;99.90;;;;;;5090850;28;20020;-73
2022/04/12 00:07:43;;;;;;;26.10;11.18;;;7.30;99.90;;;;;;5090455;28;20081;-73
2022/04/12 00:10:10;;;;;;;21.75;11.25;;;7.20;99.90;;;;;;5091010;28;20511;-73
2022/04/12 00:12:37;;;;;;;19.13;11.10;;;7.20;99.90;;;;;;5090448;28;20012;-73
2022/04/12 00:15:04;;;;;;;20.73;11.48;;;7.20;99.90;;;;;;5090375;28;20476;-73
2022/04/12 00:20:15;;;;;;;22.20;11.43;;;7.20;99.90;;;;;;5086265;28;20588;-73
2022/04/12 00:22:41;;;;;;;19.23;12.00;;;7.20;99.90;;;;;;5088856;28;20396;-73
2022/04/12 00:25:09;;;;;;;19.30;11.25;;;7.20;99.90;;;;;;5089118;28;20105;-73
2022/04/12 00:27:41;;;;;;;19.23;11.60;;;7.20;99.90;;;;;;5106458;22;20403;-74
2022/04/12 00:30:08;;;;;;;;;;;7.30;99.90;;;;;;5090396;28;20031;-75
2022/04/12 00:32:34;;;;;;;17.75;10.95;;;7.30;99.90;;;;;;5089919;28;19904;-74
2022/04/12 00:35:01;;;;;;;16.95;10.30;;;7.40;99.90;;;;;;5090056;28;20097;-74
2022/04/12 00:37:27;;;;;;;21.75;11.20;;;7.40;99.90;;;;;;5076791;28;20025;-74
2022/04/12 00:39:53;;;;;;;19.05;10.55;;;7.40;99.90;;;;;;5069937;28;20024;-74
2022/04/12 00:42:19;;;;;;;21.70;11.40;;;7.40;99.90;;;;;;5069451;28;20020;-75
2022/04/12 00:44:45;;;;;;;20.10;11.75;;;7.30;99.90;;;;;;5053655;28;20495;-75
2022/04/12 00:47:11;;;;;;;20.08;9.85;;;7.30;99.90;;;;;;5055696;28;20419;-76
2022/04/12 00:49:36;;;;;;;19.13;10.93;;;7.30;99.90;;;;;;5074109;28;20029;-76
2022/04/12 00:52:04;;;;;;;20.73;10.85;;;7.20;99.90;;;;;;5056275;28;20481;-76
2022/04/12 00:54:34;;;;;;;22.13;12.02;;;7.20;99.90;;;;;;5049226;28;20031;-75
2022/04/12 00:57:01;;;;;;;21.52;11.63;;;7.20;99.90;;;;;;5073735;28;20464;-75
2022/04/12 00:59:27;;;;;;;21.05;11.82;;;7.20;99.90;;;;;;5070270;28;20025;-75
2022/04/12 01:01:53;;;;;;;19.70;11.40;;;7.20;99.90;;;;;;5074257;28;20349;-75
2022/04/12 01:04:19;;;;;;;22.35;11.70;;;7.10;99.90;;;;;;5074152;28;20040;-76
2022/04/12 01:06:46;;;;;;;19.67;11.30;;;7.00;99.90;;;;;;5055533;28;20112;-76
2022/04/12 01:09:12;;;;;;;22.08;11.77;;;7.10;99.90;;;;;;5073949;28;20024;-76
2022/04/12 01:11:39;;;;;;;19.45;12.07;;;7.00;99.90;;;;;;5073725;28;20024;-75
2022/04/12 01:14:07;;;;;;;20.42;11.85;;;7.00;99.90;;;;;;5073644;28;20027;-75
2022/04/12 01:16:33;;;;;;;24.13;11.82;;;6.90;99.90;;;;;;5073886;28;20031;-75
2022/04/12 01:18:59;;;;;;;19.83;10.93;;;6.90;99.90;;;;;;5073577;28;20480;-75
2022/04/12 01:21:30;;;;;;;21.02;12.23;;;6.80;99.90;;;;;;5073470;28;20064;-76
2022/04/12 01:23:59;;;;;;;19.45;10.68;;;6.80;99.90;;;;;;5073394;28;20082;-75
2022/04/12 01:26:25;;;;;;;20.83;11.93;;;6.70;99.90;;;;;;5073541;28;20021;-76
2022/04/12 01:28:50;;;;;;;20.48;12.27;;;6.80;99.90;;;;;;5105280;22;20527;-72
2022/04/12 01:31:16;;;;;;;23.48;11.15;;;6.80;99.90;;;;;;5093478;28;20028;-72
2022/04/12 01:33:42;;;;;;;20.35;11.52;;;6.80;99.90;;;;;;5093584;28;20381;-72
2022/04/12 01:36:08;;;;;;;20.38;11.82;;;6.70;99.90;;;;;;5091543;28;20065;-72
2022/04/12 01:38:34;;;;;;;23.52;13.25;;;6.70;99.90;;;;;;5073444;28;20377;-72
2022/04/12 01:40:59;;;;;;;26.40;13.85;;;6.70;99.90;;;;;;5073596;28;20040;-74
2022/04/12 01:43:25;;;;;;;25.77;13.27;;;6.60;99.90;;;;;;5073161;28;20033;-72
2022/04/12 01:45:51;;;;;;;27.90;13.85;;;6.60;99.90;;;;;;5073310;28;20127;-72
2022/04/12 01:48:16;;;;;;;26.20;13.05;;;6.60;99.90;;;;;;5072891;28;20119;-72
2022/04/12 01:50:42;;;;;;;22.27;12.82;;;6.70;99.90;;;;;;5073268;28;20035;-72
2022/04/12 01:53:08;;;;;;;24.85;12.52;;;6.60;99.90;;;;;;5073410;28;20468;-72
2022/04/12 01:55:34;;;;;;;21.50;12.10;;;6.60;99.90;;;;;;5072854;28;20025;-72
2022/04/12 01:57:59;;;;;;;29.02;13.98;;;6.60;99.90;;;;;;5072796;28;20103;-72
2022/04/12 02:00:25;;;;;;;22.65;11.75;;;6.60;99.90;;;;;;5072900;28;20028;-72
2022/04/12 02:02:51;;;;;;;24.67;13.30;;;6.60;99.90;;;;;;5072911;28;20040;-72
2022/04/12 02:05:17;;;;;;;24.55;12.77;;;6.50;99.90;;;;;;5073333;28;20052;-72
2022/04/12 02:07:43;;;;;;;23.17;13.50;;;6.50;99.90;;;;;;5072497;28;20032;-72
2022/04/12 02:10:09;;;;;;;24.60;13.57;;;6.50;99.90;;;;;;5072903;28;20024;-72
2022/04/12 02:12:35;;;;;;;27.20;14.32;;;6.50;99.90;;;;;;5072447;28;20020;-72
2022/04/12 02:15:02;;;;;;;24.92;13.32;;;6.40;99.90;;;;;;5072503;28;20032;-72
2022/04/12 02:17:28;;;;;;;22.27;13.20;;;6.40;99.90;;;;;;5072221;28;20115;-72
2022/04/12 02:19:53;;;;;;;24.60;13.75;;;6.30;99.90;;;;;;5072927;28;20095;-73
2022/04/12 02:22:19;;;;;;;22.17;12.65;;;6.40;99.90;;;;;;5072417;28;20074;-74
2022/04/12 02:24:45;;;;;;;22.00;12.63;;;6.40;99.90;;;;;;5072395;28;20475;-72
2022/04/12 02:27:10;;;;;;;24.05;12.90;;;6.40;99.90;;;;;;5090495;22;20009;-73
2022/04/12 02:29:36;;;;;;;27.13;13.05;;;6.40;99.90;;;;;;5092279;28;20047;-75
2022/04/12 02:32:02;;;;;;;21.08;12.57;;;6.50;99.90;;;;;;5092412;28;20095;-75
2022/04/12 02:34:28;;;;;;;26.52;12.90;;;6.50;99.90;;;;;;5074466;28;20030;-75
2022/04/12 07:37:09;;;;;;;10.45;6.90;;;13.10;96.70;;;;;;5077841;27;20460;-74
2022/04/12 07:39:35;;;;;;;10.02;5.68;;;14.00;93.90;;;;;;5068208;28;20481;-74
2022/04/12 07:42:01;;;;;;;8.13;5.22;;;14.00;93.50;;;;;;5068618;28;20035;-73
2022/04/12 07:44:26;;;;;;;9.90;5.45;;;14.30;93.50;;;;;;5067996;28;20059;-73
2022/04/12 07:46:52;;;;;;;8.68;5.50;;;14.70;93.20;;;;;;5068336;28;20020;-73
2022/04/12 07:49:18;;;;;;;8.88;5.00;;;15.00;92.30;;;;;;5067709;28;20033;-73
2022/04/12 07:51:43;;;;;;;8.52;5.22;;;15.10;91.00;;;;;;5068165;28;20033;-74
2022/04/12 07:54:09;;;;;;;12.68;4.95;;;15.00;90.80;;;;;;5067728;28;20509;-73
2022/04/12 07:56:35;;;;;;;14.55;5.20;;;15.00;91.10;;;;;;5066965;28;20040;-73
2022/04/12 07:59:01;;;;;;;9.07;4.43;;;15.00;90.70;;;;;;5067337;28;20064;-73
2022/04/12 08:01:27;;;;;;;8.30;4.40;;;15.00;91.00;;;;;;5067833;28;20032;-73
2022/04/12 08:03:53;;;;;;;10.43;3.95;;;15.20;90.80;;;;;;5067937;28;20032;-73
2022/04/12 08:06:19;;;;;;;9.23;3.63;;;15.40;89.80;;;;;;5067889;28;20021;-73
2022/04/12 08:08:44;;;;;;;6.15;3.13;;;15.80;89.20;;;;;;5068176;28;20403;-73
2022/04/12 08:11:10;;;;;;;5.97;2.80;;;16.10;89.20;;;;;;5067922;28;20071;-73
2022/04/12 08:13:36;;;;;;;6.40;3.25;;;16.40;86.10;;;;;;5066333;28;20032;-73
2022/04/12 08:16:03;;;;;;;6.80;3.17;;;16.50;85.20;;;;;;5067681;28;20381;-73
2022/04/12 08:18:28;;;;;;;7.15;2.60;;;16.10;82.30;;;;;;5067797;28;20381;-73
2022/04/12 08:20:54;;;;;;;4.85;2.50;;;16.30;83.50;;;;;;5067692;28;20033;-73
2022/04/12 08:23:24;;;;;;;7.13;2.55;;;16.30;80.80;;;;;;5067369;28;20040;-74
2022/04/12 08:25:51;;;;;;;8.77;3.40;;;16.10;82.50;;;;;;5067384;28;20489;-74
2022/04/12 08:28:17;;;;;;;7.22;2.55;;;16.30;82.90;;;;;;5082425;22;20053;-77
2022/04/12 08:30:42;;;;;;;3.40;2.30;;;16.40;81.70;;;;;;5076306;28;20030;-76
2022/04/12 08:33:08;;;;;;;6.32;2.65;;;16.50;81.50;;;;;;5075600;28;20057;-76
2022/04/12 08:35:34;;;;;;;6.10;2.10;;;16.80;82.70;;;;;;5072842;28;20507;-77
2022/04/12 08:38:00;;;;;;;7.80;2.63;;;17.10;80.20;;;;;;5057304;28;20104;-76
2022/04/12 08:40:26;;;;;;;11.68;2.45;;;17.10;77.90;;;;;;5059265;28;20653;-76
2022/04/12 08:42:54;;;;;;;5.53;2.83;;;17.00;79.00;;;;;;5061324;28;20024;-76
2022/04/12 08:45:19;;;;;;;6.82;3.15;;;16.70;81.90;;;;;;5056108;28;20103;-76
2022/04/12 08:47:45;;;;;;;7.15;3.60;;;16.30;82.80;;;;;;5056106;28;20109;-87
2022/04/12 08:50:11;;;;;;;8.15;3.38;;;16.60;81.80;;;;;;5053364;28;20108;-77
2022/04/12 08:52:38;;;;;;;8.05;3.28;;;17.30;78.50;;;;;;5053566;28;20076;-78
2022/04/12 08:55:06;;;;;;;4.90;2.53;;;17.90;74.90;;;;;;5052561;28;20116;-77
2022/04/12 08:57:31;;;;;;;7.57;2.92;;;18.20;73.60;;;;;;5052697;28;20025;-76
2022/04/12 08:59:58;;;;;;;5.95;2.42;;;18.40;75.30;;;;;;5052786;28;20025;-77
2022/04/12 09:02:23;;;;;;;7.10;2.50;;;18.30;71.70;;;;;;5053030;28;20032;-77
2022/04/12 09:04:49;;;;;;;6.15;2.63;;;18.80;70.70;;;;;;5052740;28;20107;-86
2022/04/12 09:07:16;;;;;;;6.60;3.15;;;18.60;69.90;;;;;;5052807;28;20079;-76
2022/04/12 09:09:43;;;;;;;10.52;3.72;;;18.70;71.60;;;;;;5052499;28;20456;-76
2022/04/12 09:12:14;;;;;;;6.70;2.65;;;18.50;70.70;;;;;;5052349;28;20064;-77
2022/04/12 09:14:48;;;;;;;5.78;2.25;;;19.00;68.00;;;;;;5052402;28;20112;-77
2022/04/12 09:17:30;;;;;;;5.78;1.83;;;19.50;67.10;;;;;;5052593;28;20116;-77
2022/04/12 09:19:55;;;;;;;7.22;1.88;;;20.30;66.30;;;;;;5052439;28;20074;-77
2022/04/12 09:22:26;;;;;;;9.70;2.08;;;20.60;64.30;;;;;;5052174;28;20021;-77
2022/04/12 09:25:00;;;;;;;6.45;1.90;;;19.50;65.70;;;;;;5034141;28;20032;-78
2022/04/12 09:30:15;;;;;;;4.70;2.10;;;18.90;67.20;;;;;;5056654;28;20036;-73
2022/04/12 09:32:45;;;;;;;7.85;2.58;;;18.50;68.30;;;;;;5060388;28;20492;-75
2022/04/12 09:35:11;;;;;;;4.00;2.20;;;18.00;71.10;;;;;;5071456;28;20106;-75
2022/04/12 09:37:39;;;;;;;4.65;2.05;;;18.60;69.50;;;;;;5057352;28;20060;-75
2022/04/12 09:40:14;;;;;;;7.18;2.80;;;19.00;67.60;;;;;;5051694;28;20461;-75
2022/04/12 09:42:57;;;;;;;8.32;2.95;;;19.20;69.20;;;;;;5039324;28;20400;-75
2022/04/12 09:45:27;;;;;;;5.57;2.13;;;19.10;66.10;;;;;;5039022;28;20477;-75
2022/04/12 09:47:58;;;;;;;6.85;2.38;;;18.60;67.60;;;;;;5050987;28;20024;-75
2022/04/12 09:50:26;;;;;;;6.97;2.38;;;19.30;67.10;;;;;;5051190;28;20029;-75
2022/04/12 09:52:58;;;;;;;3.80;1.88;;;19.50;66.00;;;;;;5051564;28;20024;-74
2022/04/12 09:55:44;;;;;;;7.18;2.00;;;18.90;65.40;;;;;;5051408;28;20078;-75
2022/04/12 09:58:17;;;;;;;4.80;1.80;;;19.90;65.70;;;;;;5039119;28;20024;-75
2022/04/12 10:00:47;;;;;;;6.63;1.92;;;20.90;63.90;;;;;;5051467;28;20075;-75
2022/04/12 10:03:14;;;;;;;7.50;2.35;;;21.40;60.20;;;;;;5033331;28;20024;-75
2022/04/12 10:05:42;;;;;;;5.30;2.42;;;21.40;59.10;;;;;;5050814;28;20021;-75
2022/04/12 10:08:10;;;;;;;7.38;2.30;;;21.20;59.20;;;;;;5050981;28;20461;-75
2022/04/12 10:10:36;;;;;;;6.72;2.25;;;21.40;57.70;;;;;;5051001;28;20110;-75
2022/04/12 10:13:02;;;;;;;7.40;2.05;;;21.20;58.10;;;;;;5050806;28;20017;-75
2022/04/12 10:15:29;;;;;;;8.65;2.28;;;21.50;60.40;;;;;;5046593;28;20021;-75
2022/04/12 10:17:56;;;;;;;8.85;2.30;;;21.30;58.50;;;;;;5050642;28;20106;-75
2022/04/12 10:20:22;;;;;;;5.40;1.80;;;21.00;60.80;;;;;;5050310;28;20481;-75
2022/04/12 10:22:49;;;;;;;10.48;2.40;;;21.30;60.70;;;;;;5051222;28;20032;-76
2022/04/12 10:25:21;;;;;;;5.97;1.80;;;21.60;58.60;;;;;;5051029;28;20381;-75
2022/04/12 10:27:48;;;;;;;;;;;21.40;59.00;;;;;;5068860;22;20032;-78
2022/04/12 10:30:17;;;;;;;8.07;2.53;;;20.90;58.90;;;;;;5049370;28;20363;-78
2022/04/12 10:33:07;;;;;;;7.47;1.90;;;20.00;62.10;;;;;;5070774;28;20033;-79
2022/04/12 10:35:42;;;;;;;8.02;2.15;;;20.90;61.50;;;;;;5066958;28;20025;-78
2022/04/12 10:38:09;;;;;;;7.63;2.00;;;21.50;59.90;;;;;;5065950;28;20044;-79
2022/04/12 10:40:36;;;;;;;5.47;1.75;;;22.20;58.20;;;;;;5087229;28;20024;-79
2022/04/12 10:43:05;;;;;;;12.43;2.78;;;22.70;57.10;;;;;;5071458;28;20029;-78
2022/04/12 10:45:33;;;;;;;11.00;2.45;;;22.80;54.70;;;;;;5071738;28;20028;-79
2022/04/12 10:48:03;;;;;;;6.88;2.08;;;23.80;52.70;;;;;;5078281;28;20042;-80
2022/04/12 10:50:41;;;;;;;9.68;2.40;;;24.40;50.80;;;;;;5087053;28;20143;-79
2022/04/12 10:53:07;;;;;;;5.55;2.00;;;24.30;50.20;;;;;;5071789;28;20532;-79
2022/04/12 10:55:39;;;;;;;7.30;2.35;;;25.40;51.30;;;;;;5071205;28;20135;-80
2022/04/12 10:58:29;;;;;;;6.53;1.77;;;26.10;48.20;;;;;;5065141;28;20013;-80
2022/04/12 11:00:55;;;;;;;7.28;1.70;;;26.60;46.60;;;;;;5064613;28;20031;-79
2022/04/12 11:03:53;;;;;;;7.90;2.08;;;27.00;45.70;;;;;;5071566;28;21195;-79
2022/04/12 11:06:26;;;;;;;5.18;2.08;;;26.70;45.60;;;;;;5065383;28;20031;-79
2022/04/12 11:09:11;;;;;;;6.63;1.92;;;25.50;46.40;;;;;;5078233;28;20020;-79
2022/04/12 11:11:41;;;;;;;8.40;1.88;;;26.10;46.70;;;;;;5064432;28;20024;-79
2022/04/12 11:14:40;;;;;;;11.50;2.45;;;27.90;44.10;;;;;;5070955;28;20021;-80
2022/04/12 11:17:12;;;;;;;5.30;1.95;;;27.80;41.70;;;;;;5064432;28;20051;-80
2022/04/12 11:19:41;;;;;;;;;;;27.20;40.70;;;;;;5072048;28;20400;-80
2022/04/12 11:22:10;;;;;;;8.25;2.20;;;27.10;42.20;;;;;;5071385;28;19923;-79
2022/04/12 11:24:37;;;;;;;7.90;1.98;;;25.00;42.90;;;;;;5071399;28;20046;-79
2022/04/12 11:27:04;;;;;;;5.65;1.67;;;23.90;46.90;;;;;;5077837;28;20020;-79
2022/04/12 11:29:30;;;;;;;7.00;1.92;;;23.90;48.30;;;;;;5082062;22;20596;-76
2022/04/12 11:31:57;;;;;;;9.88;1.95;;;24.30;47.60;;;;;;5069690;28;20013;-75
2022/04/12 11:34:26;;;;;;;11.15;2.00;;;24.20;47.30;;;;;;5063054;28;20013;-76
2022/04/12 11:36:54;;;;;;;7.32;1.98;;;24.90;48.80;;;;;;5061916;28;20028;-75
2022/04/12 11:39:31;;;;;;;10.07;2.33;;;25.80;47.20;;;;;;5032345;28;20028;-75
2022/04/12 11:41:57;;;;;;;7.90;2.10;;;26.40;43.90;;;;;;5050341;28;20362;-75
2022/04/12 11:44:23;;;;;;;7.97;1.70;;;26.90;44.10;;;;;;5050182;28;20017;-75
2022/04/12 11:47:03;;;;;;;7.15;1.73;;;26.80;43.20;;;;;;5049852;28;20480;-75
2022/04/12 11:49:31;;;;;;;6.40;1.48;;;27.70;42.20;;;;;;5049907;28;20112;-75
2022/04/12 11:52:02;;;;;;;7.47;1.98;;;26.40;41.40;;;;;;5050095;28;20021;-76
2022/04/12 11:54:29;;;;;;;8.70;1.50;;;24.70;45.30;;;;;;5043882;28;20063;-75
2022/04/12 11:57:06;;;;;;;8.07;2.33;;;24.50;49.90;;;;;;5049940;28;20067;-75
2022/04/12 11:59:44;;;;;;;8.05;1.92;;;25.30;48.30;;;;;;5049782;28;20071;-76
2022/04/12 12:02:11;;;;;;;15.88;2.53;;;25.90;44.00;;;;;;5049558;28;20021;-76
2022/04/12 12:04:44;;;;;;;7.80;2.22;;;26.80;46.60;;;;;;5050020;28;20021;-75
2022/04/12 12:07:10;;;;;;;6.80;2.38;;;28.20;44.30;;;;;;5043295;28;20254;-76
2022/04/12 12:09:36;;;;;;;7.88;1.83;;;26.60;42.50;;;;;;5048016;28;20101;-75
2022/04/12 12:12:06;;;;;;;7.45;1.90;;;25.30;43.20;;;;;;5048279;28;20029;-75
2022/04/12 12:14:33;;;;;;;7.20;2.60;;;23.30;48.30;;;;;;5050445;28;20478;-75
2022/04/12 12:17:04;;;;;;;13.45;2.65;;;22.40;51.70;;;;;;5050532;28;20079;-76
2022/04/12 12:19:33;;;;;;;;;;;21.80;54.30;;;;;;5050952;28;20045;-75
2022/04/12 12:22:00;;;;;;;12.65;2.60;;;22.50;54.60;;;;;;5032289;28;19908;-75
2022/04/12 12:24:26;;;;;;;6.18;2.35;;;22.30;53.90;;;;;;5050362;28;20033;-75
2022/04/12 12:26:56;;;;;;;10.73;2.10;;;21.80;55.20;;;;;;5050462;28;20090;-75
2022/04/12 12:29:24;;;;;;;10.00;2.28;;;22.50;55.80;;;;;;5075969;22;20151;-76
2022/04/12 12:31:56;;;;;;;9.48;2.50;;;23.50;52.90;;;;;;5064761;28;20021;-76
2022/04/12 12:34:31;;;;;;;8.77;1.77;;;23.90;51.60;;;;;;5070395;28;20029;-76
2022/04/12 12:36:58;;;;;;;9.32;2.25;;;25.20;47.40;;;;;;5061498;28;20040;-76
2022/04/12 12:39:28;;;;;;;8.90;2.28;;;26.60;47.00;;;;;;5050420;28;20043;-76
2022/04/12 12:41:57;;;;;;;8.45;2.20;;;27.20;43.40;;;;;;5050397;28;20112;-76
2022/04/12 12:44:24;;;;;;;7.10;2.08;;;26.30;42.10;;;;;;5049826;28;20041;-76
2022/04/12 12:46:59;;;;;;;11.25;1.98;;;26.80;44.50;;;;;;5050155;28;20024;-75
2022/04/12 12:49:34;;;;;;;8.05;1.98;;;27.20;44.30;;;;;;5050399;28;20339;-76
2022/04/12 12:52:13;;;;;;;8.65;1.85;;;28.10;41.70;;;;;;5050163;28;20032;-76
2022/04/12 12:54:39;;;;;;;10.38;2.10;;;27.70;42.60;;;;;;5050464;28;20039;-77
2022/04/12 12:57:08;;;;;;;8.90;1.95;;;27.30;42.60;;;;;;5049651;28;20021;-76
2022/04/12 12:59:35;;;;;;;6.00;1.60;;;26.70;42.50;;;;;;5046763;28;20115;-76
2022/04/12 13:02:12;;;;;;;6.93;1.88;;;27.90;42.60;;;;;;5049727;28;20025;-76
2022/04/12 13:04:51;;;;;;;10.40;2.55;;;28.90;40.50;;;;;;5050035;28;20025;-76
2022/04/12 13:07:17;;;;;;;6.90;2.65;;;29.60;39.10;;;;;;5044103;28;20611;-76
2022/04/12 13:09:45;;;;;;;9.90;2.42;;;29.10;37.80;;;;;;5050044;28;20095;-76
2022/04/12 13:12:12;;;;;;;5.85;2.35;;;29.00;40.50;;;;;;5049767;28;20103;-76
2022/04/12 13:14:39;;;;;;;10.95;2.40;;;28.50;39.00;;;;;;5048799;28;20115;-76
2022/04/12 13:17:05;;;;;;;9.15;2.92;;;28.80;38.30;;;;;;5049717;28;20028;-76
2022/04/12 13:19:33;;;;;;;11.55;2.42;;;27.40;40.90;;;;;;5049401;28;20017;-76
2022/04/12 13:22:00;;;;;;;8.35;2.72;;;26.40;43.30;;;;;;5031361;28;20051;-76
2022/04/12 13:24:27;;;;;;;6.85;2.67;;;24.90;45.40;;;;;;5042865;28;20017;-76
2022/04/12 13:26:54;;;;;;;11.55;2.63;;;24.90;47.00;;;;;;5031197;28;20039;-75
2022/04/12 13:29:21;;;;;;;10.23;2.40;;;24.40;48.20;;;;;;5055393;22;20064;-80
2022/04/12 13:31:46;;;;;;;9.10;2.72;;;23.90;47.60;;;;;;5031792;28;20029;-79
2022/04/12 13:34:13;;;;;;;10.77;2.47;;;22.60;50.10;;;;;;5048544;28;20032;-79
2022/04/12 13:36:39;;;;;;;12.60;2.60;;;21.40;55.30;;;;;;5045090;28;20108;-79
2022/04/12 13:39:07;;;;;;;7.13;2.25;;;20.10;59.40;;;;;;5032216;28;20440;-79
2022/04/12 13:41:37;;;;;;;12.02;2.35;;;19.60;61.80;;;;;;5032231;28;20374;-79
2022/04/12 13:44:04;;;;;;;8.38;2.30;;;19.40;63.00;;;;;;5031719;28;20025;-79
2022/04/12 13:46:29;;;;;;;13.15;3.05;;;19.80;64.90;;;;;;5032563;28;20022;-79
2022/04/12 13:48:55;;;;;;;7.03;2.85;;;19.60;63.70;;;;;;5031876;28;20464;-79
2022/04/12 13:51:21;;;;;;;12.57;2.42;;;18.90;65.60;;;;;;5014124;28;20061;-79
2022/04/12 13:53:47;;;;;;;13.00;2.65;;;18.50;66.70;;;;;;5031920;28;20029;-78
2022/04/12 13:56:13;;;;;;;10.27;3.15;;;18.30;69.30;;;;;;5014052;28;20117;-78
2022/04/12 13:58:39;;;;;;;7.88;2.63;;;17.90;71.80;;;;;;5031501;28;20160;-79
2022/04/12 14:01:06;;;;;;;9.32;2.83;;;17.70;72.80;;;;;;5027434;28;20021;-77
2022/04/12 14:03:32;;;;;;;11.18;3.03;;;17.10;75.80;;;;;;5031786;28;20017;-79
2022/04/12 14:06:01;;;;;;;10.88;3.67;;;16.50;83.40;;;;;;5031763;28;20021;-78
2022/04/12 14:08:29;;;;;;;13.15;3.38;;;16.30;89.30;;;;;;5031736;28;20016;-78
2022/04/12 14:10:55;;;;;;;11.32;3.50;;;16.00;89.30;;;;;;5032059;28;20025;-78
2022/04/12 14:13:22;;;;;;;9.23;3.70;;;15.70;91.40;;;;;;5030698;28;20025;-79
2022/04/12 14:15:48;;;;;;;10.90;3.80;;;15.30;92.90;;;;;;5030391;28;20048;-78
2022/04/12 14:18:15;;;;;;;13.30;3.38;;;15.10;95.60;;;;;;5031056;28;20013;-78
2022/04/12 14:20:41;;;;;;;18.40;4.72;;;15.00;95.80;;;;;;5031130;28;20022;-78
2022/04/12 14:23:09;;;;;;;10.10;3.63;;;15.00;95.60;;;;;;5030469;28;20051;-79
2022/04/12 14:25:35;;;;;;;9.88;4.70;;;15.10;96.90;;;;;;5031357;28;20030;-79
2022/04/12 14:28:01;;;;;;;10.07;4.00;;;15.20;96.40;;;;;;5032130;23;20029;-74
2022/04/12 14:30:27;;;;;;;14.85;4.38;;;15.00;99.90;;;;;;5050290;28;20102;-75
2022/04/12 14:32:53;;;;;;;9.13;3.78;;;14.80;98.70;;;;;;5070085;28;20412;-75
2022/04/12 14:35:19;;;;;;;11.23;4.07;;;14.90;99.10;;;;;;5070853;28;20413;-75
2022/04/12 14:37:45;;;;;;;9.88;4.35;;;14.90;99.30;;;;;;5055169;28;20128;-74
2022/04/12 14:40:11;;;;;;;9.40;4.00;;;14.70;99.90;;;;;;5050912;28;20112;-74
2022/04/12 14:42:37;;;;;;;10.85;4.47;;;14.50;98.90;;;;;;5051290;28;20109;-75
2022/04/12 14:45:03;;;;;;;14.30;4.93;;;14.40;99.90;;;;;;5032673;28;20108;-75
2022/04/12 14:47:29;;;;;;;9.93;4.50;;;14.10;99.90;;;;;;5050990;28;20028;-75
2022/04/12 14:49:54;;;;;;;16.00;4.97;;;13.90;99.90;;;;;;5051230;28;20025;-75
2022/04/12 14:52:20;;;;;;;9.95;4.03;;;13.80;99.90;;;;;;5051009;28;20033;-75
2022/04/12 14:54:46;;;;;;;13.45;5.18;;;13.70;99.90;;;;;;5051099;28;20385;-75
2022/04/12 14:57:13;;;;;;;9.45;4.47;;;13.70;99.90;;;;;;5033356;28;20358;-75
2022/04/12 14:59:38;;;;;;;9.57;3.75;;;13.80;99.90;;;;;;5032746;28;20462;-75
2022/04/12 15:02:04;;;;;;;17.67;4.97;;;13.90;99.90;;;;;;5051103;28;20085;-75
2022/04/12 15:04:30;;;;;;;12.63;4.70;;;14.00;99.90;;;;;;5051371;28;20025;-75
2022/04/12 15:06:56;;;;;;;9.20;5.03;;;14.10;99.90;;;;;;5050977;28;20505;-75
2022/04/12 15:09:21;;;;;;;7.00;4.35;;;14.20;99.90;;;;;;5050887;28;20028;-75
2022/04/12 15:11:47;;;;;;;9.45;4.43;;;14.30;99.90;;;;;;5051140;28;20370;-74
2022/04/12 15:14:13;;;;;;;10.07;4.13;;;14.30;99.90;;;;;;5050474;28;20048;-74
2022/04/12 15:16:39;;;;;;;10.55;4.53;;;14.20;99.90;;;;;;5050367;28;20037;-75
2022/04/12 15:19:05;;;;;;;12.90;4.82;;;14.30;99.90;;;;;;5050882;28;20021;-75
2022/04/12 15:21:36;;;;;;;17.67;4.97;;;14.20;99.90;;;;;;5050374;28;20028;-75
2022/04/12 15:24:02;;;;;;;15.77;5.55;;;14.20;99.90;;;;;;5050656;28;20025;-74
2022/04/12 15:26:28;;;;;;;16.10;6.00;;;14.10;99.90;;;;;;5032861;28;20044;-75
2022/04/12 15:28:54;;;;;;;18.33;6.18;;;14.00;99.90;;;;;;5071796;22;20064;-75
2022/04/12 15:31:19;;;;;;;14.43;5.88;;;14.10;99.90;;;;;;5070777;28;20036;-76
2022/04/12 15:33:49;;;;;;;14.18;4.90;;;13.90;99.90;;;;;;5070241;28;20027;-76
2022/04/12 15:36:14;;;;;;;18.25;4.78;;;13.90;99.90;;;;;;5068096;28;20064;-76
2022/04/12 15:38:40;;;;;;;13.38;4.75;;;13.90;99.90;;;;;;5050134;28;20052;-76
2022/04/12 15:41:06;;;;;;;15.63;4.72;;;13.90;99.90;;;;;;5032122;28;20036;-76
2022/04/12 15:43:33;;;;;;;13.88;4.43;;;13.90;99.90;;;;;;5050181;28;20025;-76
2022/04/12 15:45:59;;;;;;;16.73;5.93;;;14.00;99.90;;;;;;5032199;28;20025;-75
2022/04/12 15:48:25;;;;;;;13.23;5.57;;;14.10;99.90;;;;;;5053868;28;20362;-76
2022/04/12 15:50:50;;;;;;;11.90;4.18;;;14.40;99.90;;;;;;5054523;28;20025;-76
2022/04/12 15:53:16;;;;;;;15.80;5.20;;;14.50;99.90;;;;;;5036223;28;20021;-76
2022/04/12 15:55:42;;;;;;;9.70;4.60;;;14.50;99.90;;;;;;5054101;28;20040;-77
2022/04/12 15:58:09;;;;;;;11.73;4.03;;;14.60;99.90;;;;;;5036031;28;20021;-77
2022/04/12 16:00:35;;;;;;;16.95;4.90;;;14.80;99.50;;;;;;5053855;28;20393;-76
2022/04/12 16:03:00;;;;;;;16.73;4.53;;;14.80;99.90;;;;;;5053993;28;20036;-75
2022/04/12 16:05:26;;;;;;;15.65;5.05;;;14.90;99.70;;;;;;5054201;28;20059;-76
2022/04/12 16:07:55;;;;;;;9.27;4.55;;;15.20;99.90;;;;;;5053816;28;20079;-76
2022/04/12 16:10:28;;;;;;;10.90;4.57;;;15.30;99.90;;;;;;5053559;28;20108;-75
2022/04/12 16:12:54;;;;;;;10.65;4.20;;;15.20;99.50;;;;;;5033151;28;20064;-75
2022/04/12 16:15:20;;;;;;;8.35;4.53;;;15.10;99.40;;;;;;5039755;28;20103;-75
2022/04/12 16:17:46;;;;;;;12.43;4.43;;;15.00;99.30;;;;;;5046716;28;20021;-75
2022/04/12 16:20:11;;;;;;;11.57;4.32;;;14.90;99.30;;;;;;5046826;28;20021;-76
2022/04/12 16:22:37;;;;;;;10.32;3.55;;;14.90;99.90;;;;;;5046561;28;20032;-78
2022/04/12 16:25:03;;;;;;;14.68;4.30;;;14.80;98.30;;;;;;5046109;28;20503;-76
2022/04/12 16:27:29;;;;;;;18.20;5.07;;;14.90;99.40;;;;;;5045969;28;20033;-76
2022/04/12 16:29:56;;;;;;;11.93;4.38;;;15.00;99.50;;;;;;5046484;28;20095;-77
2022/04/12 16:32:25;;;;;;;18.90;4.75;;;14.90;98.40;;;;;;5045904;28;20132;-75
2022/04/12 16:34:52;;;;;;;13.13;4.47;;;14.80;98.50;;;;;;5045993;28;20025;-76
2022/04/12 16:37:18;;;;;;;8.02;4.10;;;14.80;99.30;;;;;;5027857;28;20035;-76
2022/04/12 16:39:44;;;;;;;11.10;3.28;;;14.90;99.20;;;;;;5045992;28;20028;-77
2022/04/12 16:42:09;;;;;;;12.68;3.47;;;15.00;97.60;;;;;;5046201;28;20037;-76
2022/04/12 16:44:35;;;;;;;12.50;4.18;;;15.20;97.80;;;;;;5045002;28;20035;-76
2022/04/12 16:47:01;;;;;;;14.00;4.03;;;15.30;98.30;;;;;;5044870;28;20021;-76
2022/04/12 16:49:27;;;;;;;14.35;4.00;;;15.30;97.20;;;;;;5045636;28;20035;-75
2022/04/12 16:51:55;;;;;;;10.25;3.80;;;15.40;97.30;;;;;;5046853;28;20032;-76
2022/04/12 16:54:20;;;;;;;7.97;3.28;;;15.50;97.20;;;;;;5043948;28;20028;-76
2022/04/12 16:56:46;;;;;;;8.85;3.60;;;15.50;96.00;;;;;;5045025;28;20037;-76
2022/04/12 16:59:12;;;;;;;13.55;3.97;;;15.60;97.00;;;;;;5069177;22;20040;-74
2022/04/12 17:01:38;;;;;;;10.90;4.18;;;15.50;96.30;;;;;;5065616;28;20033;-75
2022/04/12 17:04:04;;;;;;;10.98;3.63;;;15.40;96.10;;;;;;5065522;28;20695;-75
2022/04/12 17:06:30;;;;;;;11.73;3.92;;;15.30;96.20;;;;;;5061772;28;20025;-75
2022/04/12 17:08:56;;;;;;;12.82;3.53;;;15.20;96.30;;;;;;5045994;28;20037;-75
2022/04/12 17:11:21;;;;;;;13.00;4.30;;;15.10;96.10;;;;;;5045598;28;20033;-75
2022/04/12 17:13:47;;;;;;;10.43;3.40;;;14.90;97.30;;;;;;5025887;28;20041;-75
2022/04/12 17:16:13;;;;;;;11.40;3.22;;;14.70;97.30;;;;;;5026895;28;20568;-74
2022/04/12 17:18:40;;;;;;;13.52;4.28;;;14.50;97.10;;;;;;5046155;28;20025;-75
2022/04/12 17:21:07;;;;;;;14.00;3.95;;;14.30;99.10;;;;;;5044176;28;20140;-75
2022/04/12 17:23:32;;;;;;;13.50;3.65;;;14.20;98.90;;;;;;5043927;28;20035;-75
2022/04/12 17:25:58;;;;;;;15.98;3.90;;;14.10;98.90;;;;;;5049051;28;20574;-75
2022/04/12 17:28:24;;;;;;;13.80;3.97;;;14.00;99.20;;;;;;5048623;28;20021;-76
2022/04/12 17:30:51;;;;;;;15.05;4.22;;;13.90;99.50;;;;;;5049538;28;20025;-75
2022/04/12 17:33:17;;;;;;;12.63;4.90;;;13.80;99.90;;;;;;5048099;28;20055;-75
2022/04/12 17:35:42;;;;;;;14.18;4.53;;;13.80;99.90;;;;;;5049040;28;20144;-75
2022/04/12 17:38:09;;;;;;;10.18;4.90;;;13.70;99.90;;;;;;5048698;28;20530;-75
2022/04/12 17:40:35;;;;;;;14.20;4.30;;;13.80;99.90;;;;;;5048271;28;20060;-75
2022/04/12 17:43:01;;;;;;;16.13;5.35;;;13.70;99.90;;;;;;5048377;28;20028;-75
2022/04/12 17:45:27;;;;;;;15.02;4.95;;;13.70;99.90;;;;;;5044458;28;20120;-75
2022/04/12 17:47:53;;;;;;;9.73;4.15;;;13.70;99.90;;;;;;5048418;28;20104;-75
2022/04/12 17:50:19;;;;;;;10.43;5.05;;;13.70;99.90;;;;;;5030745;28;20029;-75