Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:26;;;;;;;17.47;11.13;;;1.80;67.10;;;;;;5032075;28;20028;-81
2022/01/25 00:26:37;;;;;;;27.37;12.70;;;1.50;67.80;;;;;;5024850;28;20392;-81
2022/01/25 00:31:31;;;;;;;20.50;12.80;;;1.40;67.70;;;;;;5024787;28;20115;-81
2022/01/25 00:33:56;;;;;;;22.87;13.47;;;1.30;67.70;;;;;;5022591;28;20120;-81
2022/01/25 00:36:24;;;;;;;20.60;12.70;;;1.40;67.90;;;;;;5024370;28;20104;-81
2022/01/25 00:38:51;;;;;;;18.23;11.53;;;1.40;67.90;;;;;;5015318;28;20103;-81
2022/01/25 00:41:18;;;;;;;17.47;11.73;;;1.40;67.60;;;;;;5029469;28;20025;-81
2022/01/25 00:43:45;;;;;;;13.37;9.23;;;1.40;67.90;;;;;;5028169;28;20337;-81
2022/01/25 00:46:12;;;;;;;15.47;9.63;;;1.50;67.90;;;;;;5031520;28;20042;-81
2022/01/25 00:54:04;;;;;;;;;;;1.50;67.70;;;;;;5022814;28;20427;-81
2022/01/25 00:56:33;;;;;;;8.40;5.03;;;1.60;67.40;;;;;;5030729;28;20444;-81
2022/01/25 00:59:02;;;;;;;6.60;4.07;;;1.50;67.30;;;;;;5023091;28;20391;-81
2022/01/25 01:01:29;;;;;;;7.37;3.97;;;1.40;67.40;;;;;;5031424;28;20026;-81
2022/01/25 01:03:55;;;;;;;7.50;4.07;;;1.40;67.60;;;;;;5024728;28;20044;-81
2022/01/25 01:06:21;;;;;;;9.13;4.57;;;1.40;67.60;;;;;;5029415;28;20511;-81
2022/01/25 01:08:48;;;;;;;8.60;4.13;;;1.50;67.60;;;;;;5027364;28;20032;-81
2022/01/25 01:11:20;;;;;;;5.03;3.07;;;1.50;67.50;;;;;;5026285;28;20028;-81
2022/01/25 01:43:35;;;;;;;5.67;3.37;;;1.40;67.30;;;;;;5027014;28;20520;-80
2022/01/25 01:48:50;;;;;;;7.00;3.53;;;1.40;67.60;;;;;;5032118;28;20580;-80
2022/01/25 01:51:33;;;;;;;7.07;4.23;;;1.40;67.70;;;;;;5019420;28;20128;-81
2022/01/25 01:54:06;;;;;;;5.63;3.30;;;1.40;67.70;;;;;;5017943;28;20029;-80
2022/01/25 01:56:33;;;;;;;6.33;2.80;;;1.40;67.70;;;;;;5030395;28;20029;-80
2022/01/25 01:59:03;;;;;;;4.23;3.07;;;1.50;67.80;;;;;;5029983;28;20061;-81
2022/01/25 02:01:30;;;;;;;4.10;3.00;;;1.60;67.80;;;;;;5025140;28;20025;-81
2022/01/25 02:03:59;;;;;;;5.47;3.47;;;1.60;67.80;;;;;;5011180;28;20029;-81
2022/01/25 02:06:24;;;;;;;5.07;3.27;;;1.50;67.60;;;;;;5021822;28;20026;-81
2022/01/25 02:08:51;;;;;;;4.87;3.20;;;1.50;67.70;;;;;;5022728;28;20132;-81
2022/01/25 02:11:17;;;;;;;5.80;2.80;;;1.50;67.90;;;;;;5021615;28;20025;-80
2022/01/25 02:13:42;;;;;;;3.70;2.50;;;1.60;67.80;;;;;;5016415;28;20484;-81
2022/01/25 02:16:18;;;;;;;5.73;2.80;;;1.60;67.80;;;;;;5022371;28;20117;-81
2022/01/25 02:24:13;;;;;;;3.60;2.50;;;1.50;67.70;;;;;;5030388;28;20353;-80
2022/01/25 02:26:38;;;;;;;5.20;2.50;;;1.50;67.70;;;;;;5025910;28;20025;-81
2022/01/25 02:29:04;;;;;;;5.27;2.93;;;1.40;67.80;;;;;;5028429;28;20485;-80
2022/01/25 02:31:30;;;;;;;3.97;2.60;;;1.40;67.80;;;;;;5030430;28;20060;-81
2022/01/25 02:33:56;;;;;;;5.50;2.80;;;1.40;67.70;;;;;;5023817;28;20076;-81
2022/01/25 02:36:28;;;;;;;3.70;2.60;;;1.40;67.70;;;;;;5023534;28;20054;-81
2022/01/25 02:38:57;;;;;;;5.73;3.47;;;1.40;67.70;;;;;;5028300;28;20041;-81
2022/01/25 02:41:24;;;;;;;7.57;3.30;;;1.40;67.80;;;;;;5023623;28;20284;-81
2022/01/25 02:43:51;;;;;;;6.00;2.97;;;1.40;67.70;;;;;;5029602;28;20029;-81
2022/01/25 02:46:24;;;;;;;6.00;3.10;;;1.40;67.70;;;;;;5029758;28;20377;-81
2022/01/25 02:48:56;;;;;;;5.50;2.83;;;1.30;67.80;;;;;;5027317;28;20021;-81
2022/01/25 02:51:25;;;;;;;4.38;2.75;;;1.30;67.70;;;;;;5024207;28;20034;-81
2022/01/25 02:53:51;;;;;;;5.27;3.27;;;1.20;67.70;;;;;;5020252;28;20037;-81
2022/01/25 02:56:20;;;;;;;4.60;2.43;;;1.20;67.70;;;;;;5026199;28;20395;-81
2022/01/25 02:58:46;;;;;;;4.57;3.23;;;1.20;67.90;;;;;;5020686;28;20033;-81
2022/01/25 03:01:12;;;;;;;4.63;2.53;;;1.30;67.80;;;;;;5027663;28;20036;-81
2022/01/25 03:03:38;;;;;;;4.87;2.60;;;1.30;67.60;;;;;;5019444;28;20076;-81
2022/01/25 03:06:05;;;;;;;4.93;2.47;;;1.30;67.70;;;;;;5028108;28;20387;-81
2022/01/25 03:08:31;;;;;;;5.53;3.27;;;1.30;67.60;;;;;;5027171;28;20040;-81
2022/01/25 03:10:57;;;;;;;6.03;2.80;;;1.30;67.50;;;;;;5027788;28;20116;-81
2022/01/25 03:13:29;;;;;;;5.43;3.33;;;1.20;67.70;;;;;;5017563;28;20565;-80
2022/01/25 03:16:00;;;;;;;5.88;3.42;;;1.30;67.70;;;;;;5015857;28;20025;-81
2022/01/25 03:21:16;;;;;;;5.45;3.05;;;1.30;67.80;;;;;;5020587;28;20540;-81
2022/01/25 03:23:43;;;;;;;6.43;3.13;;;1.30;67.60;;;;;;5027930;28;20040;-80
2022/01/25 03:26:09;;;;;;;16.63;4.67;;;1.20;67.40;;;;;;5017228;28;20065;-81
2022/01/25 03:28:35;;;;;;;6.53;3.77;;;1.20;67.30;;;;;;5027200;28;20508;-81
2022/01/25 03:31:01;;;;;;;4.90;2.57;;;1.10;67.30;;;;;;5018823;28;20159;-81
2022/01/25 03:33:26;;;;;;;4.70;2.23;;;1.10;67.50;;;;;;5014231;28;20059;-81
2022/01/25 03:35:52;;;;;;;2.77;2.10;;;1.10;67.40;;;;;;5019869;28;20036;-81
2022/01/25 03:38:18;;;;;;;4.57;2.60;;;1.10;67.30;;;;;;5027088;28;20057;-81
2022/01/25 03:40:45;;;;;;;5.40;3.00;;;1.10;67.50;;;;;;5026084;28;20037;-81
2022/01/25 03:43:14;;;;;;;3.83;2.40;;;1.00;67.40;;;;;;5021388;28;20030;-81
2022/01/25 03:45:43;;;;;;;3.40;2.30;;;1.00;67.50;;;;;;5030061;28;20021;-81
2022/01/25 03:50:39;;;;;;;5.57;2.40;;;1.10;67.70;;;;;;5026849;28;20037;-81
2022/01/25 03:53:06;;;;;;;3.10;2.00;;;1.10;67.80;;;;;;5027826;28;20028;-80
2022/01/25 03:55:31;;;;;;;4.43;3.50;;;1.10;67.60;;;;;;5020944;28;20041;-80
2022/01/25 03:57:57;;;;;;;3.73;2.43;;;1.00;67.70;;;;;;5029884;28;20039;-81
2022/01/25 04:00:23;;;;;;;4.77;2.50;;;0.90;67.80;;;;;;5026153;28;20053;-81
2022/01/25 04:02:55;;;;;;;4.40;2.53;;;1.00;68.10;;;;;;5019395;28;20033;-81
2022/01/25 04:05:34;;;;;;;3.70;2.80;;;1.00;67.90;;;;;;5028034;28;20040;-81
2022/01/25 04:08:01;;;;;;;8.33;3.30;;;1.00;67.90;;;;;;5017649;28;20120;-81
2022/01/25 04:10:27;;;;;;;3.17;2.43;;;1.10;67.90;;;;;;5017667;28;20049;-81
2022/01/25 04:12:52;;;;;;;4.03;3.17;;;1.10;67.90;;;;;;5026915;28;20037;-81
2022/01/25 04:15:18;;;;;;;4.50;2.93;;;1.00;67.80;;;;;;5023411;28;20067;-81
2022/01/25 04:17:49;;;;;;;8.03;4.00;;;1.00;67.80;;;;;;5017073;28;20072;-81
2022/01/25 04:25:25;;;;;;;5.70;3.83;;;0.90;68.00;;;;;;5029160;28;20534;-81
2022/01/25 04:27:51;;;;;;;7.10;3.83;;;1.00;68.10;;;;;;5019023;28;20038;-81
2022/01/25 04:30:17;;;;;;;5.50;3.87;;;1.00;67.90;;;;;;5013703;28;20404;-81
2022/01/25 04:32:47;;;;;;;4.53;3.07;;;1.00;67.90;;;;;;5026372;28;20037;-81
2022/01/25 04:48:59;;;;;;;8.67;4.47;;;0.90;68.20;;;;;;5016581;28;20044;-81
2022/01/25 04:54:51;;;;;;;6.03;4.00;;;0.80;67.90;;;;;;5028148;28;20033;-81
2022/01/25 04:57:07;;;;;;;10.00;5.37;;;0.90;68.20;;;;;;5029435;28;20283;-81
2022/01/25 04:59:47;;;;;;;9.80;4.90;;;0.80;68.20;;;;;;5020442;28;20108;-81
2022/01/25 05:02:32;;;;;;;8.37;4.77;;;0.80;68.10;;;;;;5026132;28;20480;-81
2022/01/25 05:05:04;;;;;;;10.53;5.17;;;0.80;68.20;;;;;;5023359;28;20287;-81
2022/01/25 05:07:41;;;;;;;11.25;5.03;;;0.80;68.30;;;;;;5031001;28;20055;-81
2022/01/25 05:10:08;;;;;;;10.03;5.00;;;0.80;68.10;;;;;;5029221;28;20044;-81
2022/01/25 05:12:48;;;;;;;8.20;4.20;;;0.80;68.00;;;;;;5028591;28;20746;-81
2022/01/25 05:16:00;;;;;;;7.80;3.30;;;0.80;68.10;;;;;;5026862;28;20022;-81
2022/01/25 05:18:16;;;;;;;5.83;3.70;;;0.80;68.10;;;;;;5023828;28;20906;-81
2022/01/25 05:23:28;;;;;;;6.07;4.30;;;0.80;67.90;;;;;;5025351;28;20876;-81
2022/01/25 05:25:54;;;;;;;6.97;4.43;;;0.80;68.00;;;;;;5024814;28;20044;-81
2022/01/25 05:28:20;;;;;;;11.27;5.83;;;0.80;68.10;;;;;;5027486;28;20037;-81
2022/01/25 05:30:46;;;;;;;12.63;7.40;;;0.80;68.20;;;;;;5027294;28;20272;-81
2022/01/25 05:33:12;;;;;;;9.43;6.10;;;0.80;68.10;;;;;;5020088;28;20021;-81
2022/01/25 05:35:38;;;;;;;10.73;6.37;;;0.80;68.10;;;;;;5001070;28;20176;-81
2022/01/25 05:38:04;;;;;;;11.13;6.37;;;0.80;68.10;;;;;;5028286;28;20045;-81
2022/01/25 05:48:38;;;;;;;23.47;13.70;;;1.00;68.60;;;;;;5028684;28;20749;-81
2022/01/25 05:51:04;;;;;;;27.50;15.03;;;1.00;68.10;;;;;;5025894;28;20116;-81
2022/01/25 05:53:31;;;;;;;19.60;11.40;;;0.90;68.30;;;;;;5028024;28;20056;-81
2022/01/25 05:55:57;;;;;;;19.93;9.37;;;1.00;68.30;;;;;;5023504;28;20029;-81
2022/01/25 05:58:23;;;;;;;44.87;21.07;;;0.90;68.50;;;;;;5018880;28;20064;-81
2022/01/25 06:00:50;;;;;;;41.97;19.57;;;1.00;68.50;;;;;;5025372;28;20021;-81
2022/01/25 06:03:15;;;;;;;35.83;15.70;;;1.00;68.40;;;;;;5029009;28;20472;-81
2022/01/25 06:05:42;;;;;;;28.60;13.83;;;1.00;68.40;;;;;;5022605;28;20112;-81
2022/01/25 06:08:07;;;;;;;26.73;13.87;;;0.90;68.40;;;;;;5029542;28;20451;-81
2022/01/25 06:10:33;;;;;;;18.80;10.53;;;1.00;68.40;;;;;;5027146;28;20037;-81
2022/01/25 06:12:59;;;;;;;22.00;10.50;;;1.00;68.30;;;;;;5030833;28;20048;-80
2022/01/25 06:15:25;;;;;;;17.57;10.50;;;0.90;68.30;;;;;;5032115;28;20068;-81
2022/01/25 06:17:52;;;;;;;24.63;14.00;;;0.90;68.30;;;;;;5031846;28;20507;-81
2022/01/25 06:20:18;;;;;;;23.60;12.97;;;1.00;68.30;;;;;;5029638;28;20406;-81
2022/01/25 06:22:44;;;;;;;15.47;9.20;;;0.90;68.30;;;;;;5027775;28;20026;-81
2022/01/25 06:25:11;;;;;;;22.97;12.37;;;0.80;68.20;;;;;;5010743;28;20036;-81
2022/01/25 06:27:39;;;;;;;28.87;16.40;;;0.80;68.50;;;;;;5011675;28;20026;-81
2022/01/25 06:30:08;;;;;;;28.20;15.47;;;0.80;68.70;;;;;;5012079;28;20067;-81
2022/01/25 06:32:34;;;;;;;22.97;13.80;;;0.80;68.50;;;;;;5029873;28;20029;-81
2022/01/25 06:35:00;;;;;;;76.93;41.40;;;0.90;68.60;;;;;;5031973;28;20018;-81
2022/01/25 06:37:25;;;;;;;37.10;23.23;;;0.90;68.60;;;;;;5031780;28;20465;-81
2022/01/25 06:39:51;;;;;;;18.37;12.00;;;0.90;68.40;;;;;;5032310;28;20083;-81
2022/01/25 06:42:17;;;;;;;17.20;11.00;;;0.90;68.50;;;;;;5031016;28;20481;-80
2022/01/25 06:44:42;;;;;;;13.30;9.30;;;0.90;68.40;;;;;;5032342;28;20021;-81
2022/01/25 06:47:08;;;;;;;16.70;10.60;;;0.90;68.40;;;;;;5032506;28;20045;-81
2022/01/25 06:49:35;;;;;;;14.33;9.00;;;0.90;68.60;;;;;;5030543;28;20410;-81
2022/01/25 06:52:00;;;;;;;13.13;9.07;;;0.90;68.60;;;;;;5030899;28;20116;-81
2022/01/25 06:54:26;;;;;;;17.63;8.27;;;1.00;68.70;;;;;;5027035;28;20072;-81
2022/01/25 06:56:52;;;;;;;11.73;6.53;;;1.10;68.90;;;;;;5030821;28;20060;-81
2022/01/25 06:59:18;;;;;;;10.67;7.00;;;1.10;68.90;;;;;;5035285;28;20056;-82
2022/01/25 07:01:43;;;;;;;12.00;6.33;;;1.10;69.00;;;;;;5035418;28;20033;-82
2022/01/25 07:04:09;;;;;;;10.97;7.77;;;1.10;69.00;;;;;;5030213;28;20021;-81
2022/01/25 07:06:35;;;;;;;11.97;7.77;;;1.10;69.20;;;;;;5029601;28;20524;-81
2022/01/25 07:09:02;;;;;;;21.67;11.33;;;1.20;69.00;;;;;;5030323;28;20029;-82
2022/01/25 07:11:29;;;;;;;23.57;12.43;;;1.10;69.00;;;;;;5029940;28;20033;-81
2022/01/25 07:13:55;;;;;;;27.43;10.83;;;1.20;69.10;;;;;;5030724;28;20400;-82
2022/01/25 07:16:21;;;;;;;16.87;9.50;;;1.20;69.10;;;;;;5035911;28;20025;-82
2022/01/25 07:18:47;;;;;;;13.70;8.60;;;1.10;68.70;;;;;;5029777;28;20083;-81
2022/01/25 07:21:12;;;;;;;22.07;11.17;;;1.20;69.00;;;;;;5030208;28;20381;-82
2022/01/25 07:23:38;;;;;;;22.53;11.67;;;1.20;69.20;;;;;;5030961;28;20026;-82
2022/01/25 07:26:04;;;;;;;14.97;9.73;;;1.20;69.20;;;;;;5030099;28;20025;-81
2022/01/25 07:28:30;;;;;;;14.00;6.50;;;1.20;69.00;;;;;;5030329;28;20029;-82
2022/01/25 07:30:56;;;;;;;12.33;7.23;;;1.20;69.10;;;;;;5030816;28;20026;-82
2022/01/25 07:33:21;;;;;;;10.47;6.93;;;1.20;69.30;;;;;;5030480;28;20029;-82
2022/01/25 07:35:47;;;;;;;10.40;7.40;;;1.30;69.60;;;;;;5030421;28;20441;-82
2022/01/25 07:38:16;;;;;;;12.83;7.70;;;1.30;69.40;;;;;;5029980;28;20087;-82
2022/01/25 07:40:43;;;;;;;14.07;7.73;;;1.30;69.20;;;;;;5030846;28;20044;-82
2022/01/25 07:43:09;;;;;;;10.23;6.80;;;1.40;69.30;;;;;;5031358;28;20022;-82
2022/01/25 07:45:36;;;;;;;10.93;6.07;;;1.40;69.30;;;;;;5031201;28;20075;-82
2022/01/25 07:48:07;;;;;;;13.10;6.93;;;1.50;69.40;;;;;;5027274;28;20452;-82
2022/01/25 07:50:33;;;;;;;15.67;7.90;;;1.50;69.30;;;;;;5023018;28;20033;-82
2022/01/25 07:52:59;;;;;;;18.40;8.23;;;1.40;69.00;;;;;;5010224;28;20022;-82
2022/01/25 07:55:25;;;;;;;13.43;7.30;;;1.50;69.20;;;;;;5012882;28;20025;-82
2022/01/25 07:57:51;;;;;;;25.43;8.30;;;1.40;69.20;;;;;;5029806;28;20108;-82
2022/01/25 08:00:17;;;;;;;16.50;9.80;;;1.40;69.30;;;;;;5016188;28;20032;-81
2022/01/25 08:02:46;;;;;;;16.73;10.03;;;1.50;69.60;;;;;;5023479;28;20377;-81
2022/01/25 08:05:13;;;;;;;15.27;9.40;;;1.50;69.50;;;;;;5030055;28;20017;-82
2022/01/25 08:07:39;;;;;;;18.67;10.83;;;1.50;69.20;;;;;;5029221;28;20030;-81
2022/01/25 08:10:05;;;;;;;23.43;12.70;;;1.50;69.60;;;;;;5031281;28;20036;-82
2022/01/25 08:12:31;;;;;;;21.50;11.30;;;1.50;69.40;;;;;;5029470;28;20144;-82
2022/01/25 08:14:58;;;;;;;20.60;11.90;;;1.50;69.20;;;;;;5028711;28;20105;-81
2022/01/25 08:17:24;;;;;;;21.50;12.77;;;1.50;69.10;;;;;;5029822;28;20025;-81
2022/01/25 08:19:50;;;;;;;22.97;12.27;;;1.50;69.00;;;;;;5029776;28;20033;-82
2022/01/25 08:22:18;;;;;;;21.30;14.40;;;1.50;69.00;;;;;;5029842;28;20108;-82
2022/01/25 08:24:44;;;;;;;19.80;9.93;;;1.50;69.10;;;;;;5029929;28;20021;-81
2022/01/25 08:27:11;;;;;;;20.13;11.87;;;1.50;69.00;;;;;;5029088;28;20048;-81
2022/01/25 08:29:37;;;;;;;19.27;12.30;;;1.50;69.10;;;;;;5031269;28;20022;-81
2022/01/25 08:32:04;;;;;;;22.03;12.40;;;1.50;69.10;;;;;;5031057;28;20029;-81
2022/01/25 08:34:30;;;;;;;19.37;12.20;;;1.50;69.00;;;;;;5029634;28;20353;-81
2022/01/25 08:36:56;;;;;;;19.73;10.13;;;1.60;69.00;;;;;;5032258;28;20040;-81
2022/01/25 08:39:25;;;;;;;17.33;10.20;;;1.60;69.00;;;;;;5032954;28;20049;-81
2022/01/25 08:41:51;;;;;;;18.87;11.00;;;1.70;69.00;;;;;;5033452;28;20025;-82
2022/01/25 08:44:17;;;;;;;17.23;9.87;;;1.70;69.10;;;;;;5033551;28;20022;-81
2022/01/25 08:46:42;;;;;;;17.37;9.67;;;1.70;69.30;;;;;;5033012;28;20056;-81
2022/01/25 08:49:08;;;;;;;19.87;12.10;;;1.80;69.40;;;;;;5033220;28;20040;-82
2022/01/25 08:51:34;;;;;;;17.33;11.33;;;1.80;69.30;;;;;;5032968;28;20037;-82
2022/01/25 08:54:00;;;;;;;15.30;9.83;;;1.90;69.40;;;;;;5033558;28;20032;-81
2022/01/25 08:56:25;;;;;;;16.10;9.93;;;1.90;69.50;;;;;;5034819;28;20026;-81
2022/01/25 08:58:51;;;;;;;13.07;9.30;;;2.00;69.40;;;;;;5027942;28;20025;-82
2022/01/25 09:01:17;;;;;;;14.20;8.83;;;2.10;69.50;;;;;;5031525;28;20167;-82
2022/01/25 09:03:43;;;;;;;11.47;7.70;;;2.10;69.50;;;;;;5033008;28;20384;-81
2022/01/25 09:06:09;;;;;;;14.27;8.20;;;2.20;69.60;;;;;;5027973;28;20021;-82
2022/01/25 09:08:35;;;;;;;12.90;7.83;;;2.20;69.50;;;;;;5029137;28;20094;-82
2022/01/25 09:11:03;;;;;;;17.10;10.30;;;2.30;69.70;;;;;;5025317;28;20018;-82
2022/01/25 09:13:30;;;;;;;14.30;8.63;;;2.40;69.80;;;;;;5053561;28;20026;-82
2022/01/25 09:15:56;;;;;;;13.53;9.07;;;2.60;69.70;;;;;;5030420;28;20499;-82
2022/01/25 09:18:22;;;;;;;20.20;9.63;;;2.80;69.80;;;;;;5022688;28;20060;-82
2022/01/25 09:20:48;;;;;;;12.57;8.17;;;2.90;69.50;;;;;;5029963;28;20065;-82
2022/01/25 09:23:18;;;;;;;10.20;6.63;;;3.00;69.50;;;;;;5032582;28;20036;-82
2022/01/25 09:25:44;;;;;;;13.50;6.90;;;3.10;69.30;;;;;;5028965;28;20018;-83
2022/01/25 09:28:12;;;;;;;15.70;8.57;;;3.20;69.20;;;;;;5030457;28;20025;-82
2022/01/25 09:30:38;;;;;;;16.43;9.23;;;3.30;69.30;;;;;;5030246;28;20587;-82
2022/01/25 09:33:04;;;;;;;15.17;9.40;;;3.40;69.20;;;;;;5032749;28;20036;-82
2022/01/25 09:35:30;;;;;;;12.93;7.93;;;3.60;69.00;;;;;;5031464;28;20099;-82
2022/01/25 09:37:55;;;;;;;13.63;7.87;;;3.90;68.80;;;;;;5030076;28;20087;-83
2022/01/25 09:40:21;;;;;;;12.47;7.40;;;4.10;68.60;;;;;;5025788;28;20438;-83
2022/01/25 09:42:54;;;;;;;10.00;6.67;;;4.40;68.40;;;;;;5031453;28;20112;-83
2022/01/25 09:45:21;;;;;;;8.10;6.15;;;4.80;67.80;;;;;;5032812;28;20029;-83
2022/01/25 09:47:48;;;;;;;10.90;5.87;;;5.00;67.50;;;;;;5026730;28;20095;-83
2022/01/25 09:50:14;;;;;;;10.40;6.53;;;5.20;66.80;;;;;;5028239;28;20408;-83
2022/01/25 09:52:44;;;;;;;9.63;6.03;;;5.40;66.50;;;;;;5032605;28;20056;-83
2022/01/25 09:55:16;;;;;;;9.23;6.07;;;5.60;66.30;;;;;;5027326;28;20021;-83
2022/01/25 09:57:43;;;;;;;7.70;5.45;;;5.80;65.80;;;;;;5013424;28;20053;-83
2022/01/25 10:00:11;;;;;;;9.70;6.27;;;5.90;65.50;;;;;;5041238;28;20025;-83
2022/01/25 10:02:42;;;;;;;10.40;6.00;;;5.90;64.80;;;;;;5033084;28;20022;-83
2022/01/25 10:05:15;;;;;;;10.40;5.83;;;6.00;64.80;;;;;;5030472;28;20017;-83
2022/01/25 10:07:41;;;;;;;10.15;5.95;;;6.10;64.60;;;;;;5033640;28;20021;-84
2022/01/25 10:10:07;;;;;;;12.70;5.90;;;6.20;64.40;;;;;;5033346;28;20356;-83
2022/01/25 10:12:33;;;;;;;9.23;5.43;;;6.30;64.30;;;;;;5024056;28;20033;-84
2022/01/25 10:15:02;;;;;;;7.97;5.57;;;6.60;64.00;;;;;;5019204;28;20048;-84
2022/01/25 10:17:32;;;;;;;11.00;5.83;;;6.70;63.20;;;;;;5032815;28;20037;-84
2022/01/25 10:19:58;;;;;;;10.13;5.63;;;6.90;62.70;;;;;;5029220;28;20033;-83
2022/01/25 10:22:24;;;;;;;7.00;4.63;;;6.90;62.10;;;;;;5028291;28;20044;-84
2022/01/25 10:24:49;;;;;;;7.23;4.50;;;7.00;62.40;;;;;;5031281;28;20033;-84
2022/01/25 10:27:15;;;;;;;5.20;3.30;;;7.20;61.90;;;;;;5031547;28;20055;-84
2022/01/25 10:29:41;;;;;;;4.97;3.07;;;7.30;61.80;;;;;;5026434;28;20373;-84
2022/01/25 10:32:10;;;;;;;4.90;3.43;;;7.50;61.40;;;;;;5025381;28;20044;-84
2022/01/25 10:34:46;;;;;;;6.67;3.60;;;7.70;60.80;;;;;;5031038;28;20037;-84
2022/01/25 10:37:24;;;;;;;5.63;3.10;;;7.90;60.40;;;;;;5015048;28;20392;-84
2022/01/25 10:39:52;;;;;;;4.90;3.47;;;8.00;60.20;;;;;;5025653;28;20397;-84
2022/01/25 10:42:19;;;;;;;5.60;3.00;;;8.20;60.20;;;;;;5009581;28;20026;-84
2022/01/25 10:44:55;;;;;;;5.43;3.40;;;8.40;59.70;;;;;;5027212;28;20075;-84
2022/01/25 10:47:46;;;;;;;4.07;2.87;;;8.60;58.90;;;;;;5026523;28;20478;-84
2022/01/25 10:50:22;;;;;;;5.00;3.50;;;8.60;58.20;;;;;;5023873;28;20172;-84
2022/01/25 10:53:09;;;;;;;6.17;3.60;;;8.60;58.50;;;;;;5028950;28;20792;-84
2022/01/25 10:55:40;;;;;;;8.50;4.40;;;8.80;58.30;;;;;;5032281;28;20033;-85
2022/01/25 10:58:07;;;;;;;4.47;2.90;;;9.00;57.80;;;;;;5032654;28;20088;-84
2022/01/25 11:00:36;;;;;;;5.03;3.00;;;9.00;57.60;;;;;;5032555;28;20029;-84
2022/01/25 11:03:05;;;;;;;6.00;3.47;;;9.00;57.30;;;;;;5032549;28;20032;-84
2022/01/25 11:05:36;;;;;;;6.30;4.07;;;9.10;57.20;;;;;;5031977;28;20022;-84
2022/01/25 11:08:11;;;;;;;9.23;6.33;;;9.30;56.80;;;;;;5028298;28;20500;-84
2022/01/25 11:10:38;;;;;;;8.27;5.30;;;9.40;56.70;;;;;;5028258;28;20034;-85
2022/01/25 11:13:21;;;;;;;5.73;3.73;;;9.50;56.50;;;;;;5031418;28;20495;-85
2022/01/25 11:15:47;;;;;;;8.55;4.28;;;9.60;55.70;;;;;;5017187;28;20037;-84
2022/01/25 11:18:13;;;;;;;4.50;2.60;;;9.80;55.60;;;;;;5027498;28;20041;-85
2022/01/25 11:20:38;;;;;;;5.73;3.17;;;9.80;54.60;;;;;;5029850;28;20491;-85
2022/01/25 11:23:05;;;;;;;5.50;3.00;;;9.90;54.40;;;;;;5030347;28;20037;-85
2022/01/25 11:25:31;;;;;;;6.93;2.63;;;9.90;53.80;;;;;;5039430;28;20456;-85
2022/01/25 11:27:57;;;;;;;6.23;2.87;;;9.90;53.50;;;;;;5030261;28;20120;-85
2022/01/25 11:30:24;;;;;;;7.73;3.73;;;9.80;53.30;;;;;;5030879;28;20028;-85
2022/01/25 11:32:50;;;;;;;5.30;3.10;;;9.70;53.50;;;;;;5029433;28;20032;-84
2022/01/25 11:35:22;;;;;;;6.57;3.70;;;9.80;53.60;;;;;;5027882;28;20049;-85
2022/01/25 11:37:50;;;;;;;6.47;2.90;;;10.00;53.50;;;;;;5023918;28;20033;-85
2022/01/25 11:40:24;;;;;;;9.37;3.67;;;10.00;53.00;;;;;;5017178;28;20488;-85
2022/01/25 11:42:52;;;;;;;6.67;3.73;;;10.00;52.70;;;;;;5031555;28;20120;-85
2022/01/25 11:45:25;;;;;;;5.03;3.10;;;10.10;52.80;;;;;;5032512;28;20052;-85
2022/01/25 11:47:53;;;;;;;8.07;4.30;;;10.30;52.60;;;;;;5032853;28;20044;-85
2022/01/25 11:50:24;;;;;;;6.73;4.33;;;10.50;52.80;;;;;;5032564;28;20079;-84
2022/01/25 11:52:52;;;;;;;6.23;4.17;;;10.70;52.50;;;;;;5045808;28;20067;-84
2022/01/25 11:55:30;;;;;;;7.13;4.30;;;10.70;52.50;;;;;;5031462;28;20022;-85
2022/01/25 11:58:09;;;;;;;6.80;4.27;;;10.80;52.40;;;;;;5028955;28;20032;-85
2022/01/25 12:00:38;;;;;;;7.10;4.60;;;10.80;52.30;;;;;;5039954;28;20086;-85
2022/01/25 12:03:21;;;;;;;6.13;4.33;;;10.80;52.30;;;;;;5031461;28;20034;-85
2022/01/25 12:06:00;;;;;;;6.23;3.70;;;10.90;52.20;;;;;;5030073;28;20033;-85
2022/01/25 12:09:04;;;;;;;4.90;3.27;;;11.00;51.80;;;;;;5031561;28;20033;-84
2022/01/25 12:11:39;;;;;;;9.57;3.70;;;11.00;51.60;;;;;;5023637;28;20037;-85
2022/01/25 12:14:23;;;;;;;5.97;4.30;;;11.00;51.70;;;;;;5023121;28;20010;-85
2022/01/25 12:17:04;;;;;;;6.03;3.37;;;11.10;51.50;;;;;;5030306;28;20032;-84
2022/01/25 12:19:45;;;;;;;7.57;4.10;;;11.10;51.50;;;;;;5022216;28;20564;-85
2022/01/25 12:22:13;;;;;;;5.77;3.97;;;11.10;51.20;;;;;;5025590;28;20381;-85
2022/01/25 12:24:53;;;;;;;6.90;3.50;;;11.00;51.50;;;;;;5026702;28;20061;-85
2022/01/25 12:27:34;;;;;;;6.70;3.37;;;11.10;51.30;;;;;;5024094;28;20033;-85
2022/01/25 12:30:16;;;;;;;11.67;4.17;;;11.20;51.30;;;;;;5017531;28;20021;-85
2022/01/25 12:33:02;;;;;;;9.80;3.55;;;11.20;50.90;;;;;;5026817;28;20033;-85
2022/01/25 12:35:34;;;;;;;7.70;3.77;;;11.10;50.80;;;;;;5028191;28;20184;-85
2022/01/25 12:38:04;;;;;;;5.90;4.10;;;11.00;51.00;;;;;;5022764;28;20025;-85
2022/01/25 12:40:35;;;;;;;6.57;3.97;;;10.80;51.20;;;;;;5030336;28;20083;-85
2022/01/25 12:43:18;;;;;;;9.60;4.20;;;10.70;51.40;;;;;;5014525;28;20025;-85
2022/01/25 12:45:47;;;;;;;4.57;3.38;;;10.70;51.60;;;;;;5046204;28;20373;-85
2022/01/25 12:48:19;;;;;;;7.57;4.00;;;10.70;51.60;;;;;;5030482;28;20553;-86
2022/01/25 12:50:50;;;;;;;6.68;4.00;;;10.60;51.60;;;;;;5031022;28;20102;-86
2022/01/25 12:53:26;;;;;;;6.77;3.33;;;10.60;51.60;;;;;;5031479;28;20030;-85
2022/01/25 12:55:55;;;;;;;8.50;3.70;;;10.60;51.60;;;;;;5034161;28;20027;-86
2022/01/25 12:58:24;;;;;;;6.70;3.80;;;10.60;51.60;;;;;;5039842;28;20131;-85
2022/01/25 13:00:52;;;;;;;5.90;3.13;;;10.60;51.80;;;;;;5030972;28;20062;-85
2022/01/25 13:03:30;;;;;;;8.10;3.90;;;10.60;52.00;;;;;;5031094;28;20110;-86
2022/01/25 13:06:10;;;;;;;6.27;3.60;;;10.60;51.70;;;;;;5030492;28;20106;-86
2022/01/25 13:08:44;;;;;;;7.33;3.90;;;10.50;52.00;;;;;;5019606;28;20030;-86
2022/01/25 13:11:37;;;;;;;6.27;3.40;;;10.50;51.90;;;;;;5010482;28;20037;-85
2022/01/25 13:16:40;;;;;;;10.97;3.60;;;10.50;52.20;;;;;;5032477;28;20029;-85
2022/01/25 13:19:06;;;;;;;10.47;3.87;;;10.50;52.20;;;;;;5030225;28;20108;-85
2022/01/25 13:21:50;;;;;;;4.33;3.10;;;10.50;52.10;;;;;;5030789;28;20048;-85
2022/01/25 13:24:18;;;;;;;5.57;3.47;;;10.40;52.00;;;;;;5032474;28;20022;-85
2022/01/25 13:27:04;;;;;;;9.33;3.70;;;10.40;52.20;;;;;;5034332;28;20047;-85
2022/01/25 13:32:30;;;;;;;3.60;2.77;;;10.30;52.20;;;;;;5025157;28;20068;-85
2022/01/25 13:35:17;;;;;;;11.87;3.07;;;10.30;52.20;;;;;;5033737;28;20083;-85
2022/01/25 13:37:45;;;;;;;6.10;3.27;;;10.30;52.10;;;;;;5033051;28;20171;-85
2022/01/25 13:40:14;;;;;;;8.37;4.17;;;10.20;52.20;;;;;;5014701;28;20022;-85
2022/01/25 13:43:30;;;;;;;6.33;3.33;;;10.20;52.20;;;;;;5026525;28;20428;-85
2022/01/25 13:45:47;;;;;;;;;;;10.20;52.20;;;;;;5027563;28;20076;-85
2022/01/25 13:48:14;;;;;;;7.47;2.90;;;10.20;52.40;;;;;;5033600;28;20314;-85
2022/01/25 13:50:41;;;;;;;7.00;3.07;;;10.20;52.30;;;;;;5033310;28;20071;-85
2022/01/25 13:53:08;;;;;;;6.47;3.33;;;10.00;52.30;;;;;;5032231;28;20022;-85
2022/01/25 13:55:35;;;;;;;7.33;3.53;;;10.00;52.40;;;;;;5035121;28;20021;-85
2022/01/25 13:58:01;;;;;;;4.70;3.00;;;10.00;52.30;;;;;;5033456;28;20064;-85
2022/01/25 14:00:28;;;;;;;8.27;3.33;;;10.00;52.30;;;;;;5033523;28;20056;-85
2022/01/25 14:02:57;;;;;;;4.17;2.60;;;10.00;52.30;;;;;;5033462;28;20095;-85
2022/01/25 14:05:23;;;;;;;6.90;3.53;;;9.90;52.30;;;;;;5030501;28;20030;-85
2022/01/25 14:07:54;;;;;;;6.07;3.63;;;9.90;52.40;;;;;;5033497;28;20495;-85
2022/01/25 14:10:26;;;;;;;5.30;3.10;;;10.00;52.30;;;;;;5032977;28;20388;-86
2022/01/25 14:23:56;;;;;;;6.07;3.47;;;9.70;52.50;;;;;;5034277;28;20045;-86
2022/01/25 14:26:29;;;;;;;5.23;3.40;;;9.70;52.50;;;;;;5025591;28;20026;-85
2022/01/25 14:29:05;;;;;;;;;;;9.70;52.50;;;;;;5033296;28;20357;-85
2022/01/25 14:31:41;;;;;;;5.57;3.37;;;9.60;52.70;;;;;;5033147;28;20311;-85
2022/01/25 14:34:10;;;;;;;8.37;4.97;;;9.50;52.70;;;;;;5031966;28;20055;-85
2022/01/25 14:36:39;;;;;;;11.43;6.07;;;9.50;53.00;;;;;;5033815;28;20171;-85
2022/01/25 14:39:06;;;;;;;13.63;6.33;;;9.40;53.30;;;;;;5032912;28;20057;-85
2022/01/25 14:41:34;;;;;;;11.77;5.57;;;9.30;53.80;;;;;;5032659;28;20598;-86
2022/01/25 14:44:06;;;;;;;10.97;6.00;;;9.30;54.30;;;;;;5032222;28;20026;-85
2022/01/25 14:46:37;;;;;;;13.48;6.82;;;9.30;54.70;;;;;;5032338;28;20041;-85
2022/01/25 14:49:19;;;;;;;10.23;5.37;;;9.20;55.10;;;;;;5032864;28;20407;-85
2022/01/25 14:51:47;;;;;;;10.43;5.30;;;9.20;55.40;;;;;;5031962;28;20033;-85
2022/01/25 14:54:35;;;;;;;12.80;6.43;;;9.10;55.60;;;;;;5032637;28;20468;-85
2022/01/25 14:57:08;;;;;;;9.50;5.07;;;9.00;55.90;;;;;;5030646;28;20095;-85
2022/01/25 14:59:37;;;;;;;8.32;4.60;;;8.90;56.30;;;;;;5027419;28;20040;-85
2022/01/25 15:02:15;;;;;;;7.13;4.37;;;8.70;56.70;;;;;;5058625;28;20381;-85
2022/01/25 15:04:44;;;;;;;8.17;4.20;;;8.70;57.10;;;;;;5025786;28;20125;-86