Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:44;;;;;;;15.97;9.00;;;7.80;99.90;;;;;;7283198;19;20600;-79
2023/04/27 00:03:10;;;;;;;16.70;9.87;;;7.80;99.90;;;;;;7282295;19;20765;-79
2023/04/27 00:05:38;;;;;;;19.77;10.30;;;7.80;99.90;;;;;;7300472;19;20206;-79
2023/04/27 00:08:04;;;;;;;20.90;9.83;;;7.70;99.90;;;;;;7304410;19;20189;-79
2023/04/27 00:10:30;;;;;;;18.43;9.97;;;7.70;99.90;;;;;;7284546;19;20221;-79
2023/04/27 00:12:56;;;;;;;21.03;10.53;;;7.50;99.90;;;;;;7283809;19;20204;-80
2023/04/27 00:15:22;;;;;;;17.67;10.80;;;7.50;99.90;;;;;;7284230;19;20190;-79
2023/04/27 00:17:48;;;;;;;19.23;10.83;;;7.40;99.90;;;;;;7283937;19;20665;-79
2023/04/27 00:20:14;;;;;;;21.33;9.97;;;7.40;99.90;;;;;;7283834;19;20203;-80
2023/04/27 00:22:40;;;;;;;19.03;10.83;;;7.40;99.90;;;;;;7283177;19;20205;-78
2023/04/27 00:25:06;;;;;;;19.00;10.80;;;7.30;99.90;;;;;;7305865;19;20197;-79
2023/04/27 00:27:32;;;;;;;21.70;10.50;;;7.20;99.90;;;;;;7281032;19;20262;-79
2023/04/27 00:29:58;;;;;;;21.17;10.33;;;7.20;99.90;;;;;;7284349;19;20210;-79
2023/04/27 00:32:25;;;;;;;18.93;10.77;;;7.20;99.90;;;;;;7283220;19;20214;-78
2023/04/27 00:34:51;;;;;;;21.87;10.10;;;7.30;99.90;;;;;;7284109;19;20205;-79
2023/04/27 00:37:18;;;;;;;21.80;11.37;;;7.20;99.90;;;;;;7283737;19;20190;-78
2023/04/27 00:39:44;;;;;;;19.50;10.57;;;7.10;99.90;;;;;;7283444;19;20651;-78
2023/04/27 00:42:16;;;;;;;19.13;11.03;;;7.10;99.90;;;;;;7281936;19;20212;-78
2023/04/27 00:44:42;;;;;;;19.60;11.20;;;7.10;99.90;;;;;;7283549;19;20252;-79
2023/04/27 00:47:09;;;;;;;17.73;10.27;;;7.10;99.90;;;;;;7290013;19;20187;-79
2023/04/27 00:49:35;;;;;;;21.83;11.53;;;7.10;99.90;;;;;;7304249;19;20185;-78
2023/04/27 00:52:02;;;;;;;25.17;11.20;;;7.00;99.90;;;;;;7282751;19;20201;-79
2023/04/27 00:54:28;;;;;;;21.70;11.40;;;7.00;99.90;;;;;;7281005;19;20193;-79
2023/04/27 00:56:54;;;;;;;21.37;11.97;;;7.10;99.90;;;;;;7282341;19;20201;-79
2023/04/27 00:59:21;;;;;;;21.00;11.27;;;7.20;99.90;;;;;;7282133;19;20692;-79
2023/04/27 01:01:47;;;;;;;17.57;10.77;;;7.10;99.90;;;;;;7281749;19;20177;-78
2023/04/27 01:04:13;;;;;;;21.33;11.67;;;7.00;99.90;;;;;;7281413;19;20198;-78
2023/04/27 01:06:39;;;;;;;23.33;11.90;;;6.90;99.90;;;;;;7280931;19;20183;-77
2023/04/27 01:09:05;;;;;;;22.47;11.60;;;7.00;99.90;;;;;;7302409;19;20181;-79
2023/04/27 01:11:32;;;;;;;20.53;10.73;;;6.90;99.90;;;;;;7282232;19;20195;-79
2023/04/27 01:14:03;;;;;;;21.07;10.70;;;6.90;99.90;;;;;;7282094;19;20197;-79
2023/04/27 01:16:29;;;;;;;22.87;10.97;;;6.80;99.90;;;;;;7281520;19;20201;-78
2023/04/27 01:18:55;;;;;;;18.93;10.73;;;6.80;99.90;;;;;;7283463;19;20194;-77
2023/04/27 01:21:23;;;;;;;19.07;11.10;;;6.70;99.90;;;;;;7289306;19;20192;-79
2023/04/27 01:23:48;;;;;;;17.77;10.93;;;6.70;99.90;;;;;;7288551;19;20185;-78
2023/04/27 01:26:15;;;;;;;19.23;11.20;;;6.70;99.90;;;;;;7288357;19;20198;-79
2023/04/27 01:28:41;;;;;;;20.23;10.80;;;6.80;99.90;;;;;;7288110;19;20241;-77
2023/04/27 01:31:10;;;;;;;20.60;11.20;;;6.90;99.90;;;;;;7298393;19;20184;-78
2023/04/27 01:33:36;;;;;;;23.33;11.17;;;6.80;99.90;;;;;;7309429;19;20226;-78
2023/04/27 01:36:02;;;;;;;18.63;11.17;;;6.90;99.90;;;;;;7288431;19;20640;-79
2023/04/27 01:38:28;;;;;;;20.07;11.07;;;6.90;99.90;;;;;;7286947;19;20176;-79
2023/04/27 01:41:00;;;;;;;20.50;11.30;;;6.90;99.90;;;;;;7287047;19;20188;-78
2023/04/27 01:43:27;;;;;;;19.07;11.43;;;6.80;99.90;;;;;;7288408;19;21776;-79
2023/04/27 01:45:53;;;;;;;18.33;10.80;;;6.80;99.90;;;;;;7287873;19;20177;-79
2023/04/27 01:48:20;;;;;;;18.70;10.00;;;6.70;99.90;;;;;;7287967;19;20704;-78
2023/04/27 01:50:46;;;;;;;17.37;10.50;;;6.50;99.90;;;;;;7287390;19;20281;-78
2023/04/27 01:53:12;;;;;;;17.90;10.00;;;6.40;99.90;;;;;;7287262;19;20197;-78
2023/04/27 01:55:37;;;;;;;19.70;10.73;;;6.30;99.90;;;;;;7295735;19;20185;-78
2023/04/27 01:58:03;;;;;;;18.33;10.80;;;6.30;99.90;;;;;;7308177;19;20197;-78
2023/04/27 02:00:31;;;;;;;19.00;10.80;;;6.20;99.90;;;;;;7286875;19;20284;-78
2023/04/27 02:02:59;;;;;;;18.20;10.67;;;6.20;99.90;;;;;;7286089;19;20180;-79
2023/04/27 02:05:25;;;;;;;21.20;11.20;;;6.20;99.90;;;;;;7289170;19;20196;-78
2023/04/27 02:07:52;;;;;;;21.73;11.27;;;6.40;99.90;;;;;;7288984;19;20205;-78
2023/04/27 02:10:18;;;;;;;21.97;11.30;;;6.40;99.90;;;;;;7288023;19;20191;-78
2023/04/27 02:12:44;;;;;;;18.37;11.17;;;6.50;99.90;;;;;;7288515;19;20177;-78
2023/04/27 02:15:10;;;;;;;21.87;11.20;;;6.40;99.90;;;;;;7288206;19;20181;-78
2023/04/27 02:17:37;;;;;;;21.27;11.17;;;6.30;99.90;;;;;;7303827;19;20177;-78
2023/04/27 02:20:07;;;;;;;20.83;11.93;;;6.40;99.90;;;;;;7309225;19;20689;-78
2023/04/27 02:22:34;;;;;;;21.50;11.13;;;6.50;99.90;;;;;;7286875;19;20593;-78
2023/04/27 02:25:00;;;;;;;21.27;11.23;;;6.50;99.90;;;;;;7287382;19;20236;-78
2023/04/27 02:27:27;;;;;;;19.30;10.70;;;6.40;99.90;;;;;;7286143;19;20205;-78
2023/04/27 02:29:52;;;;;;;21.40;11.30;;;6.20;99.90;;;;;;7285051;19;20185;-78
2023/04/27 02:32:18;;;;;;;20.23;10.87;;;6.20;99.90;;;;;;7282850;19;20196;-78
2023/04/27 02:34:44;;;;;;;20.93;10.33;;;6.20;99.90;;;;;;7285261;19;20197;-78
2023/04/27 02:37:10;;;;;;;20.67;11.67;;;6.20;99.90;;;;;;7285455;19;20254;-78
2023/04/27 02:39:36;;;;;;;20.57;11.07;;;6.10;99.90;;;;;;7307444;19;20202;-78
2023/04/27 02:42:05;;;;;;;18.23;10.67;;;6.00;99.90;;;;;;7285801;19;20276;-78
2023/04/27 02:44:30;;;;;;;18.00;10.70;;;6.00;99.90;;;;;;7286523;19;20207;-78
2023/04/27 02:46:56;;;;;;;21.77;11.40;;;6.00;99.90;;;;;;7285995;19;20259;-79
2023/04/27 02:49:22;;;;;;;19.50;11.40;;;6.10;99.90;;;;;;7289002;19;20197;-78
2023/04/27 02:51:49;;;;;;;20.40;11.53;;;6.10;99.90;;;;;;7287440;19;20179;-79
2023/04/27 02:54:15;;;;;;;27.10;11.70;;;6.20;99.90;;;;;;7284210;19;20199;-78
2023/04/27 02:56:40;;;;;;;21.03;10.93;;;6.10;99.90;;;;;;7283700;19;20189;-78
2023/04/27 02:59:06;;;;;;;24.93;11.47;;;6.10;99.90;;;;;;7308768;19;20203;-78
2023/04/27 03:01:32;;;;;;;22.13;11.37;;;6.00;99.90;;;;;;7283971;19;20181;-78
2023/04/27 03:03:58;;;;;;;25.73;11.23;;;6.00;99.90;;;;;;7286324;19;20182;-79
2023/04/27 03:06:24;;;;;;;21.93;11.60;;;6.10;99.90;;;;;;7286872;19;20192;-77
2023/04/27 03:08:50;;;;;;;23.53;11.53;;;6.20;99.90;;;;;;7285774;19;20196;-78
2023/04/27 03:11:15;;;;;;;18.80;11.30;;;6.00;99.90;;;;;;7285381;19;20185;-77
2023/04/27 03:13:41;;;;;;;20.50;10.13;;;5.90;99.90;;;;;;7285064;19;20248;-78
2023/04/27 03:16:09;;;;;;;21.27;11.20;;;5.90;99.90;;;;;;7299423;19;20197;-77
2023/04/27 03:18:35;;;;;;;22.23;11.00;;;5.90;99.90;;;;;;7306631;19;20181;-79
2023/04/27 03:21:09;;;;;;;25.97;11.63;;;6.00;99.90;;;;;;7285112;19;20192;-78
2023/04/27 03:23:35;;;;;;;22.70;11.37;;;6.00;99.90;;;;;;7285861;19;20755;-78
2023/04/27 03:26:09;;;;;;;20.33;11.03;;;6.10;99.90;;;;;;7285518;19;20184;-78
2023/04/27 03:28:36;;;;;;;19.20;11.23;;;6.00;99.90;;;;;;7284392;19;20190;-78
2023/04/27 03:31:06;;;;;;;21.77;11.20;;;5.80;99.90;;;;;;7284079;19;20210;-78
2023/04/27 03:33:32;;;;;;;22.87;11.20;;;5.80;99.90;;;;;;7285242;19;20196;-78
2023/04/27 03:35:59;;;;;;;19.57;11.13;;;5.70;99.90;;;;;;7285162;19;20202;-79
2023/04/27 03:38:25;;;;;;;19.57;10.57;;;5.70;99.90;;;;;;7284938;19;20189;-79
2023/04/27 03:40:52;;;;;;;23.83;11.10;;;5.60;99.90;;;;;;7284704;19;20191;-79
2023/04/27 03:43:19;;;;;;;18.27;10.33;;;5.60;99.90;;;;;;7284192;19;20199;-78
2023/04/27 03:45:45;;;;;;;22.57;11.30;;;5.70;99.90;;;;;;7285212;19;20198;-78
2023/04/27 03:48:13;;;;;;;22.67;11.70;;;5.80;99.90;;;;;;7284603;19;20183;-78
2023/04/27 03:50:39;;;;;;;23.47;11.23;;;5.80;99.90;;;;;;7284274;19;20186;-77
2023/04/27 03:53:06;;;;;;;23.10;11.90;;;5.80;99.90;;;;;;7305922;19;20185;-78
2023/04/27 03:55:32;;;;;;;18.80;10.97;;;5.90;99.90;;;;;;7283586;19;20181;-78
2023/04/27 03:57:58;;;;;;;23.23;11.30;;;5.80;99.90;;;;;;7283656;19;20202;-78
2023/04/27 04:00:23;;;;;;;20.33;11.70;;;5.70;99.90;;;;;;7284614;19;20188;-79
2023/04/27 04:02:50;;;;;;;22.33;11.53;;;5.70;99.90;;;;;;7284329;19;20291;-78
2023/04/27 04:05:17;;;;;;;20.53;10.90;;;5.60;99.90;;;;;;7285136;19;20198;-78
2023/04/27 04:07:43;;;;;;;20.67;11.20;;;5.70;99.90;;;;;;7283906;19;20209;-78
2023/04/27 04:10:10;;;;;;;22.67;10.77;;;5.70;99.90;;;;;;7283995;19;20192;-78
2023/04/27 04:12:36;;;;;;;20.30;11.03;;;5.60;99.90;;;;;;7307871;19;20184;-78
2023/04/27 04:15:03;;;;;;;23.93;11.33;;;5.50;99.90;;;;;;7285778;19;20182;-78
2023/04/27 04:17:32;;;;;;;21.83;11.10;;;5.50;99.90;;;;;;7284528;19;20266;-79
2023/04/27 04:19:59;;;;;;;21.60;11.40;;;5.40;99.90;;;;;;7285752;19;20175;-79
2023/04/27 04:22:25;;;;;;;20.43;11.60;;;5.40;99.90;;;;;;7284994;19;20188;-79
2023/04/27 04:24:51;;;;;;;20.27;11.13;;;5.50;99.90;;;;;;7282647;19;20217;-77
2023/04/27 04:27:17;;;;;;;27.77;12.57;;;5.50;99.90;;;;;;7282290;19;20193;-79
2023/04/27 04:29:43;;;;;;;22.10;12.27;;;5.60;99.90;;;;;;7283432;19;20306;-78
2023/04/27 04:32:08;;;;;;;22.57;12.37;;;5.70;99.90;;;;;;7289426;19;20185;-78
2023/04/27 04:34:36;;;;;;;26.87;12.10;;;5.80;99.90;;;;;;7305378;19;20214;-79
2023/04/27 04:37:04;;;;;;;23.73;11.70;;;5.80;99.90;;;;;;7284353;19;20205;-78
2023/04/27 04:39:31;;;;;;;24.40;11.90;;;5.80;99.90;;;;;;7282979;19;20213;-78
2023/04/27 04:41:56;;;;;;;22.50;11.50;;;5.80;99.90;;;;;;7281851;19;20188;-79
2023/04/27 04:44:26;;;;;;;24.90;12.80;;;5.90;99.90;;;;;;7282858;19;20201;-81
2023/04/27 04:46:52;;;;;;;24.10;13.40;;;5.90;99.90;;;;;;7283924;19;20184;-80
2023/04/27 04:49:18;;;;;;;23.30;12.07;;;6.10;99.90;;;;;;7281972;19;20657;-81
2023/04/27 04:51:44;;;;;;;24.33;12.73;;;6.30;99.90;;;;;;7283732;19;20210;-80
2023/04/27 04:54:11;;;;;;;20.03;10.77;;;6.40;99.90;;;;;;7283667;19;20750;-79
2023/04/27 04:56:37;;;;;;;21.97;11.77;;;6.40;99.90;;;;;;7312009;19;20196;-80
2023/04/27 04:59:03;;;;;;;23.40;12.00;;;6.60;99.90;;;;;;7289146;19;20249;-79
2023/04/27 05:01:31;;;;;;;22.63;11.13;;;6.90;99.90;;;;;;7291540;19;20182;-82
2023/04/27 05:03:57;;;;;;;24.03;11.93;;;7.20;99.90;;;;;;7290138;19;20244;-83
2023/04/27 05:06:22;;;;;;;20.80;11.73;;;7.60;99.90;;;;;;7289506;19;20328;-79
2023/04/27 05:08:48;;;;;;;17.50;10.83;;;8.20;99.90;;;;;;7290071;19;20206;-78
2023/04/27 05:11:14;;;;;;;21.70;11.33;;;8.80;99.90;;;;;;7290302;19;20187;-80
2023/04/27 05:13:40;;;;;;;17.43;9.77;;;9.40;99.90;;;;;;7288680;19;20255;-79
2023/04/27 05:16:07;;;;;;;17.83;10.17;;;10.10;99.90;;;;;;7311616;19;20176;-80
2023/04/27 05:18:34;;;;;;;21.00;10.50;;;10.70;99.90;;;;;;7289148;19;20257;-80
2023/04/27 05:20:59;;;;;;;19.13;9.87;;;11.40;99.90;;;;;;7289973;19;20185;-80
2023/04/27 05:23:25;;;;;;;18.33;10.30;;;12.20;99.90;;;;;;7289128;19;20204;-80
2023/04/27 05:25:51;;;;;;;19.63;10.30;;;12.90;99.90;;;;;;7288655;19;20182;-81
2023/04/27 05:28:17;;;;;;;18.90;10.30;;;13.30;99.90;;;;;;7289954;19;20182;-83
2023/04/27 05:30:43;;;;;;;18.40;10.50;;;13.90;99.90;;;;;;7287828;19;20298;-80
2023/04/27 05:33:08;;;;;;;20.40;10.67;;;14.50;99.90;;;;;;7297044;19;20186;-79
2023/04/27 05:35:35;;;;;;;20.53;10.90;;;15.10;99.90;;;;;;7310008;19;20189;-78
2023/04/27 05:38:02;;;;;;;19.47;10.50;;;14.50;99.90;;;;;;7287734;19;20244;-77
2023/04/27 05:40:33;;;;;;;19.20;9.97;;;14.80;99.90;;;;;;7288611;19;20577;-78
2023/04/27 05:43:02;;;;;;;21.50;11.07;;;14.90;99.90;;;;;;7284390;19;20185;-78
2023/04/27 05:45:27;;;;;;;21.03;11.40;;;14.80;99.90;;;;;;7289029;19;20197;-78
2023/04/27 05:47:53;;;;;;;19.17;11.37;;;14.20;99.90;;;;;;7288045;19;20718;-78
2023/04/27 05:50:19;;;;;;;22.43;10.80;;;13.70;99.90;;;;;;7288117;19;20210;-77
2023/04/27 05:52:45;;;;;;;21.47;11.30;;;13.90;99.90;;;;;;7287557;19;20186;-78
2023/04/27 05:55:10;;;;;;;21.40;12.07;;;14.00;99.90;;;;;;7287290;19;20190;-78
2023/04/27 05:57:36;;;;;;;19.47;11.33;;;14.70;99.90;;;;;;7309883;19;20192;-77
2023/04/27 06:00:07;;;;;;;20.47;11.47;;;15.80;99.90;;;;;;7288289;19;20185;-78
2023/04/27 06:02:38;;;;;;;23.90;12.00;;;16.40;99.90;;;;;;7285020;19;20281;-78
2023/04/27 06:05:04;;;;;;;20.50;11.33;;;16.70;99.90;;;;;;7300269;19;20185;-78
2023/04/27 06:07:30;;;;;;;22.30;11.87;;;16.30;99.90;;;;;;7283296;19;20188;-78
2023/04/27 06:09:55;;;;;;;24.80;12.63;;;16.10;99.90;;;;;;7286383;19;20260;-78
2023/04/27 06:12:21;;;;;;;21.43;11.77;;;16.00;99.90;;;;;;7285482;19;20208;-78
2023/04/27 06:14:47;;;;;;;22.53;12.23;;;16.80;99.90;;;;;;7285742;19;20542;-77
2023/04/27 06:17:13;;;;;;;22.17;12.03;;;17.00;99.90;;;;;;7286569;19;20557;-78
2023/04/27 06:19:38;;;;;;;24.47;12.50;;;16.40;99.90;;;;;;7298452;19;20535;-78
2023/04/27 06:22:04;;;;;;;22.37;12.07;;;16.30;99.90;;;;;;7302859;19;20193;-78
2023/04/27 06:24:30;;;;;;;24.53;12.73;;;16.10;99.90;;;;;;7286661;19;20196;-78
2023/04/27 06:26:56;;;;;;;24.37;12.30;;;16.00;99.90;;;;;;7286683;19;20522;-78
2023/04/27 06:29:22;;;;;;;22.93;12.30;;;15.80;99.90;;;;;;7285989;19;20192;-77
2023/04/27 06:31:48;;;;;;;23.70;12.50;;;15.70;99.90;;;;;;7284599;19;20255;-77
2023/04/27 06:34:14;;;;;;;22.63;13.00;;;15.40;99.90;;;;;;7285890;19;20258;-77
2023/04/27 06:36:40;;;;;;;23.87;13.10;;;15.60;99.90;;;;;;7279089;19;20635;-78
2023/04/27 06:39:06;;;;;;;22.03;13.40;;;15.50;99.90;;;;;;7309993;19;20179;-77
2023/04/27 06:41:32;;;;;;;24.73;12.40;;;15.90;99.90;;;;;;7285488;19;20197;-78
2023/04/27 06:43:59;;;;;;;20.83;13.03;;;16.20;99.90;;;;;;7286414;19;20648;-78
2023/04/27 06:46:25;;;;;;;24.40;12.67;;;15.70;99.90;;;;;;7286139;19;20248;-77
2023/04/27 06:48:52;;;;;;;20.67;12.50;;;15.50;99.90;;;;;;7285778;19;20198;-78
2023/04/27 06:51:18;;;;;;;22.73;12.63;;;15.90;99.90;;;;;;7285846;19;20347;-77
2023/04/27 06:53:44;;;;;;;22.70;12.60;;;15.80;99.90;;;;;;7286330;19;20836;-77
2023/04/27 06:56:11;;;;;;;23.03;13.10;;;14.80;99.90;;;;;;7287122;19;20224;-77
2023/04/27 06:58:36;;;;;;;22.10;12.37;;;14.90;99.90;;;;;;7309015;19;20193;-78
2023/04/27 07:01:03;;;;;;;24.50;12.63;;;15.20;99.90;;;;;;7285636;19;20180;-77
2023/04/27 07:03:30;;;;;;;22.03;12.70;;;15.70;99.90;;;;;;7286283;19;20187;-78
2023/04/27 07:05:58;;;;;;;21.23;11.80;;;16.00;99.90;;;;;;7286489;19;20269;-78
2023/04/27 07:08:23;;;;;;;23.90;12.50;;;16.30;99.90;;;;;;7287195;19;20195;-78
2023/04/27 07:10:49;;;;;;;25.43;12.00;;;16.20;99.90;;;;;;7286155;19;20189;-78
2023/04/27 07:13:15;;;;;;;24.67;11.93;;;17.10;99.90;;;;;;7285285;19;20706;-78
2023/04/27 07:15:41;;;;;;;22.80;12.20;;;16.30;99.90;;;;;;7284857;19;20208;-77
2023/04/27 07:18:07;;;;;;;20.80;11.10;;;16.60;99.90;;;;;;7307430;19;20259;-77
2023/04/27 07:20:32;;;;;;;22.87;11.87;;;17.20;99.90;;;;;;7285625;19;20178;-78
2023/04/27 07:22:58;;;;;;;20.73;11.80;;;18.20;99.90;;;;;;7286079;19;20202;-78
2023/04/27 07:25:24;;;;;;;22.27;12.90;;;17.60;99.90;;;;;;7285079;19;20216;-77
2023/04/27 07:27:49;;;;;;;23.13;12.80;;;16.80;99.90;;;;;;7284677;19;20549;-78
2023/04/27 07:30:16;;;;;;;22.23;11.80;;;16.80;99.90;;;;;;7285928;19;20196;-78
2023/04/27 07:32:42;;;;;;;23.20;12.70;;;16.30;99.90;;;;;;7286584;19;20199;-78
2023/04/27 07:35:08;;;;;;;18.70;11.73;;;16.10;99.90;;;;;;7299945;19;20191;-78
2023/04/27 07:37:36;;;;;;;25.23;12.50;;;15.70;99.90;;;;;;7302100;19;20186;-78
2023/04/27 07:40:04;;;;;;;24.70;12.50;;;16.30;99.90;;;;;;7284580;19;20195;-78
2023/04/27 07:42:30;;;;;;;22.50;12.67;;;17.40;99.90;;;;;;7284628;19;20192;-78
2023/04/27 07:44:56;;;;;;;22.23;12.17;;;17.70;99.90;;;;;;7285839;19;20541;-77
2023/04/27 07:47:22;;;;;;;21.53;12.27;;;17.40;99.90;;;;;;7284075;19;20204;-77
2023/04/27 07:49:48;;;;;;;22.47;12.67;;;17.00;99.90;;;;;;7285713;19;20198;-78
2023/04/27 07:52:14;;;;;;;25.87;12.10;;;16.80;99.90;;;;;;7284980;19;20204;-78
2023/04/27 07:54:40;;;;;;;21.07;13.20;;;17.10;99.90;;;;;;7282534;19;20185;-77
2023/04/27 07:57:13;;;;;;;22.53;12.67;;;16.90;99.90;;;;;;7305339;19;20231;-77
2023/04/27 07:59:38;;;;;;;25.57;13.13;;;16.40;99.90;;;;;;7276855;19;20219;-78
2023/04/27 08:02:04;;;;;;;25.37;13.57;;;16.60;99.90;;;;;;7300013;19;20565;-78
2023/04/27 08:04:30;;;;;;;23.30;13.30;;;16.60;99.90;;;;;;7284920;19;20196;-77
2023/04/27 08:06:56;;;;;;;23.33;12.60;;;16.70;99.90;;;;;;7284305;19;20203;-77
2023/04/27 08:09:22;;;;;;;22.90;14.07;;;16.80;99.90;;;;;;7283055;19;20196;-77
2023/04/27 08:11:48;;;;;;;22.03;12.50;;;16.70;99.90;;;;;;7285728;19;20202;-77
2023/04/27 08:14:14;;;;;;;22.53;12.93;;;16.40;99.90;;;;;;7283049;19;20195;-78
2023/04/27 08:16:41;;;;;;;23.73;13.20;;;16.70;99.90;;;;;;7283680;19;20223;-77
2023/04/27 08:19:08;;;;;;;23.10;13.03;;;16.80;99.90;;;;;;7306053;19;20191;-78
2023/04/27 08:21:35;;;;;;;23.33;13.20;;;16.60;99.90;;;;;;7283482;19;20199;-77
2023/04/27 08:24:01;;;;;;;23.80;13.87;;;16.60;99.90;;;;;;7281870;19;20188;-78
2023/04/27 08:26:27;;;;;;;19.97;13.13;;;16.10;99.90;;;;;;7283806;19;20213;-78
2023/04/27 08:28:56;;;;;;;23.20;13.37;;;16.00;99.90;;;;;;7283319;19;20226;-77
2023/04/27 08:31:23;;;;;;;26.00;13.97;;;16.10;99.90;;;;;;7283999;19;20658;-77
2023/04/27 08:33:50;;;;;;;24.60;13.77;;;16.60;99.90;;;;;;7282676;19;20218;-77
2023/04/27 08:36:15;;;;;;;25.47;13.80;;;16.50;99.90;;;;;;7282541;19;20196;-77
2023/04/27 08:38:41;;;;;;;25.03;14.37;;;16.50;99.90;;;;;;7284627;19;20669;-77
2023/04/27 08:41:07;;;;;;;23.60;13.27;;;17.00;99.90;;;;;;7305395;19;20185;-77
2023/04/27 08:43:34;;;;;;;22.50;13.13;;;17.40;99.90;;;;;;7282068;19;20192;-77
2023/04/27 08:46:01;;;;;;;23.20;12.57;;;18.10;99.90;;;;;;7282741;19;20194;-77
2023/04/27 08:48:27;;;;;;;22.13;12.60;;;19.20;99.60;;;;;;7283472;19;20221;-78
2023/04/27 08:50:54;;;;;;;24.03;13.40;;;18.50;98.40;;;;;;7282527;19;20189;-77
2023/04/27 08:53:21;;;;;;;23.70;13.13;;;17.80;99.30;;;;;;7284699;19;20206;-77
2023/04/27 08:55:48;;;;;;;25.53;13.03;;;17.70;99.10;;;;;;7282794;19;20193;-78
2023/04/27 08:58:14;;;;;;;23.80;13.33;;;17.90;99.90;;;;;;7284077;19;20197;-78
2023/04/27 09:00:42;;;;;;;23.80;13.10;;;18.70;97.70;;;;;;7285638;19;20671;-77
2023/04/27 09:03:26;;;;;;;21.63;12.67;;;18.60;96.90;;;;;;7305356;19;20192;-77
2023/04/27 09:05:52;;;;;;;22.97;13.00;;;17.70;96.40;;;;;;7180416;19;2004389;-78
2023/04/27 09:08:17;;;;;;;21.70;12.57;;;17.70;97.60;;;;;;7281148;19;20252;-78
2023/04/27 09:10:49;;;;;;;19.67;11.40;;;18.00;96.80;;;;;;7282581;19;20292;-77
2023/04/27 09:13:15;;;;;;;23.10;12.03;;;17.80;94.60;;;;;;7279632;19;20682;-77
2023/04/27 09:15:47;;;;;;;20.73;12.23;;;17.70;94.30;;;;;;7280944;19;20674;-76
2023/04/27 09:18:20;;;;;;;23.67;11.37;;;18.00;95.10;;;;;;7281157;19;20193;-77
2023/04/27 09:20:49;;;;;;;19.53;12.10;;;18.30;94.00;;;;;;7281104;19;20208;-77
2023/04/27 09:23:33;;;;;;;19.30;11.63;;;18.70;93.90;;;;;;7280653;19;20216;-78
2023/04/27 09:26:09;;;;;;;20.87;12.07;;;19.20;94.50;;;;;;7282036;19;20197;-77
2023/04/27 09:28:40;;;;;;;23.87;12.53;;;20.10;92.40;;;;;;7281854;19;20203;-78
2023/04/27 09:31:07;;;;;;;21.77;12.53;;;20.00;91.30;;;;;;7283474;19;20185;-77
2023/04/27 09:33:35;;;;;;;20.50;12.77;;;19.70;90.90;;;;;;7281128;19;20215;-77
2023/04/27 09:36:05;;;;;;;24.60;12.73;;;18.70;91.20;;;;;;7281541;19;20196;-77
2023/04/27 09:38:32;;;;;;;20.23;12.23;;;18.10;92.90;;;;;;7281468;19;20194;-78
2023/04/27 09:40:58;;;;;;;21.67;12.40;;;17.80;92.70;;;;;;7285125;19;20216;-81
2023/04/27 09:43:26;;;;;;;22.13;12.20;;;17.80;93.80;;;;;;7288154;19;20193;-82
2023/04/27 09:45:56;;;;;;;20.10;11.60;;;18.20;92.40;;;;;;7288608;19;20640;-80
2023/04/27 09:48:23;;;;;;;16.87;10.90;;;18.30;92.20;;;;;;7289106;19;20196;-81
2023/04/27 09:50:51;;;;;;;21.43;13.37;;;19.20;92.50;;;;;;7289443;19;20189;-80
2023/04/27 09:53:37;;;;;;;22.50;12.13;;;19.40;91.30;;;;;;7288021;19;20193;-80
2023/04/27 09:56:27;;;;;;;18.33;12.03;;;18.40;91.10;;;;;;7286204;19;20208;-80
2023/04/27 09:59:12;;;;;;;18.07;11.03;;;17.90;90.50;;;;;;7186343;19;2004572;-80
2023/04/27 10:01:59;;;;;;;21.37;12.37;;;17.70;90.00;;;;;;7288764;19;20192;-80
2023/04/27 10:05:15;;;;;;;21.10;11.93;;;18.10;90.00;;;;;;7185928;19;2004775;-80
2023/04/27 10:07:44;;;;;;;20.17;12.33;;;18.60;90.20;;;;;;7163545;19;2004411;-79
2023/04/27 10:10:17;;;;;;;19.70;11.80;;;18.50;89.50;;;;;;7305092;19;20551;-77
2023/04/27 10:12:44;;;;;;;17.57;10.50;;;18.70;90.00;;;;;;7286338;19;20181;-80
2023/04/27 10:15:14;;;;;;;17.90;11.10;;;19.40;85.50;;;;;;7302457;19;20259;-79
2023/04/27 10:17:51;;;;;;;19.13;11.03;;;20.40;83.70;;;;;;7301609;19;20532;-80
2023/04/27 10:20:33;;;;;;;18.90;11.60;;;20.70;82.30;;;;;;7288238;19;20271;-80
2023/04/27 10:22:59;;;;;;;20.37;12.07;;;19.70;79.20;;;;;;7287679;19;20181;-81
2023/04/27 10:25:28;;;;;;;18.97;12.10;;;19.30;82.70;;;;;;7288755;19;20188;-81
2023/04/27 10:27:59;;;;;;;20.63;11.97;;;18.80;81.90;;;;;;7287606;19;20181;-81
2023/04/27 10:30:33;;;;;;;19.37;11.90;;;18.50;83.40;;;;;;7287488;19;20256;-81
2023/04/27 10:33:04;;;;;;;23.17;13.10;;;18.80;84.50;;;;;;7286971;19;26068;-79
2023/04/27 10:35:44;;;;;;;18.00;12.07;;;19.10;83.30;;;;;;7287139;19;20185;-81
2023/04/27 10:38:17;;;;;;;21.17;12.63;;;19.10;82.90;;;;;;7279966;19;20207;-79
2023/04/27 10:40:45;;;;;;;20.20;12.10;;;19.60;84.60;;;;;;7287589;19;20261;-80
2023/04/27 10:43:16;;;;;;;19.73;12.33;;;19.60;82.70;;;;;;7292721;19;20239;-81
2023/04/27 10:45:43;;;;;;;20.17;12.30;;;19.70;82.60;;;;;;7288236;19;20189;-79
2023/04/27 10:48:13;;;;;;;21.83;12.07;;;19.80;80.70;;;;;;7308791;19;20215;-81
2023/04/27 10:50:39;;;;;;;22.47;13.73;;;20.00;80.20;;;;;;7288951;19;20200;-81
2023/04/27 10:53:06;;;;;;;20.93;12.90;;;19.70;80.70;;;;;;7284900;19;20665;-81
2023/04/27 10:55:34;;;;;;;26.70;13.37;;;20.00;83.20;;;;;;7287723;19;20188;-80
2023/04/27 10:58:00;;;;;;;21.63;14.40;;;20.40;82.60;;;;;;7287259;19;20203;-80
2023/04/27 11:00:27;;;;;;;21.27;12.70;;;20.30;82.70;;;;;;7287697;19;20186;-81
2023/04/27 11:02:55;;;;;;;22.73;13.97;;;20.00;81.00;;;;;;7285417;19;20189;-81
2023/04/27 11:05:28;;;;;;;22.27;13.20;;;20.00;82.10;;;;;;7287594;19;20185;-82
2023/04/27 11:08:12;;;;;;;20.57;12.50;;;20.30;81.50;;;;;;7286602;19;20577;-82
2023/04/27 11:10:49;;;;;;;20.70;13.33;;;20.40;80.60;;;;;;7268864;19;20209;-82
2023/04/27 11:13:20;;;;;;;20.60;12.20;;;20.50;80.40;;;;;;7287771;19;20712;-82
2023/04/27 11:15:54;;;;;;;22.57;13.37;;;21.50;77.20;;;;;;7287283;19;20217;-81
2023/04/27 11:18:22;;;;;;;20.87;13.73;;;22.50;73.00;;;;;;7288096;19;20192;-82
2023/04/27 11:20:51;;;;;;;21.30;13.63;;;22.80;72.90;;;;;;7286907;19;20190;-82
2023/04/27 11:23:35;;;;;;;19.30;13.27;;;22.50;72.00;;;;;;7287263;19;20184;-82
2023/04/27 11:26:08;;;;;;;20.63;14.20;;;22.70;73.10;;;;;;7285840;19;20191;-81
2023/04/27 11:28:34;;;;;;;21.30;13.63;;;22.20;74.20;;;;;;7286081;19;20207;-81
2023/04/27 11:31:00;;;;;;;19.90;13.13;;;21.80;75.30;;;;;;7283716;19;20196;-81
2023/04/27 11:33:26;;;;;;;19.97;12.80;;;22.10;75.50;;;;;;7286240;19;20224;-81
2023/04/27 11:35:53;;;;;;;22.77;13.53;;;21.20;72.60;;;;;;7281060;19;20182;-80
2023/04/27 11:38:20;;;;;;;22.87;13.03;;;20.60;73.90;;;;;;7285405;19;20188;-81
2023/04/27 11:40:57;;;;;;;17.87;12.37;;;20.50;74.80;;;;;;7285422;19;20632;-81
2023/04/27 11:43:26;;;;;;;17.40;12.10;;;21.20;73.70;;;;;;7284671;19;20223;-81
2023/04/27 11:45:52;;;;;;;17.77;11.70;;;22.60;70.60;;;;;;7284233;19;20183;-82
2023/04/27 11:48:19;;;;;;;19.03;12.83;;;23.20;68.80;;;;;;7284220;19;20184;-81
2023/04/27 11:50:49;;;;;;;19.93;12.97;;;22.30;70.20;;;;;;7285089;19;20191;-82
2023/04/27 11:53:15;;;;;;;20.43;13.30;;;21.90;70.20;;;;;;7283712;19;20267;-82
2023/04/27 11:55:42;;;;;;;20.03;12.17;;;21.40;70.10;;;;;;7293384;19;20287;-81
2023/04/27 11:58:17;;;;;;;21.53;12.03;;;22.10;73.30;;;;;;7308836;19;20195;-79
2023/04/27 12:00:43;;;;;;;21.10;12.70;;;22.20;71.00;;;;;;7267546;19;20202;-78
2023/04/27 12:03:09;;;;;;;21.90;13.13;;;22.70;72.10;;;;;;7311795;19;20184;-78
2023/04/27 12:05:35;;;;;;;21.07;12.77;;;23.60;65.90;;;;;;7288416;19;20185;-79
2023/04/27 12:08:01;;;;;;;17.30;12.33;;;24.20;65.10;;;;;;7287082;19;20188;-81
2023/04/27 12:10:27;;;;;;;17.70;11.57;;;24.40;65.50;;;;;;7284139;19;20192;-80
2023/04/27 12:12:52;;;;;;;17.90;12.23;;;23.80;64.50;;;;;;7285530;19;20192;-81
2023/04/27 12:15:18;;;;;;;18.87;12.33;;;23.20;64.40;;;;;;7284089;19;20185;-80
2023/04/27 12:17:44;;;;;;;20.40;11.93;;;22.20;65.30;;;;;;7284287;19;20196;-81
2023/04/27 12:20:11;;;;;;;21.23;12.87;;;21.20;67.10;;;;;;7297787;19;20188;-81
2023/04/27 12:22:38;;;;;;;20.27;13.10;;;20.90;69.00;;;;;;7304982;19;20199;-82
2023/04/27 12:25:05;;;;;;;19.60;13.47;;;20.80;71.80;;;;;;7284605;19;20284;-82
2023/04/27 12:27:31;;;;;;;20.00;12.40;;;20.30;71.90;;;;;;7283551;19;20191;-81
2023/04/27 12:29:58;;;;;;;20.57;13.90;;;20.00;75.30;;;;;;7280701;19;20191;-81
2023/04/27 12:32:24;;;;;;;22.53;13.33;;;19.50;73.40;;;;;;7282704;19;20217;-82