Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:29;;;;;;;;;;;;;;;21.11;62.74;99692.50;7397159;19;1696;-42
2023/11/05 00:03:58;;;;;;;;;;;;;;;21.12;62.59;99690.66;7397659;19;1846;-43
2023/11/05 00:06:26;;;;;;;;;;;;;;;21.22;62.38;99699.34;7396085;19;1750;-39
2023/11/05 00:08:54;;;;;;;;;;;;;;;21.20;62.36;99698.69;7397886;19;1551;-40
2023/11/05 00:11:22;;;;;;;;;;;;;;;21.22;62.12;99688.59;7396666;19;1635;-40
2023/11/05 00:13:51;;;;;;;;;;;;;;;21.20;62.26;99699.50;7396943;19;1828;-39
2023/11/05 00:16:19;;;;;;;;;;;;;;;21.20;62.40;99683.38;7397166;19;1788;-39
2023/11/05 00:18:50;;;;;;;;;;;;;;;21.20;62.19;99699.50;7396416;19;1521;-39
2023/11/05 00:21:18;;;;;;;;;;;;;;;21.19;62.40;99705.09;7397315;19;1816;-39
2023/11/05 00:23:47;;;;;;;;;;;;;;;21.12;62.34;99698.72;7395764;19;1955;-39
2023/11/05 00:26:15;;;;;;;;;;;;;;;21.12;62.37;99710.31;7394822;19;1865;-39
2023/11/05 00:28:44;;;;;;;;;;;;;;;21.08;62.60;99718.91;7395504;19;1844;-39
2023/11/05 00:31:13;;;;;;;;;;;;;;;21.10;62.29;99730.31;7395467;19;1500;-39
2023/11/05 00:33:41;;;;;;;;;;;;;;;21.12;62.32;99725.59;7379743;19;1455;-39
2023/11/05 00:36:14;;;;;;;;;;;;;;;21.09;62.60;99723.25;7394577;19;1823;-39
2023/11/05 00:38:42;;;;;;;;;;;;;;;20.90;63.46;99732.56;7392978;19;1962;-40
2023/11/05 00:41:10;;;;;;;;;;;;;;;20.79;63.50;99725.72;7395805;19;1793;-39
2023/11/05 00:43:39;;;;;;;;;;;;;;;21.02;62.88;99729.31;7394670;19;1520;-40
2023/11/05 00:46:07;;;;;;;;;;;;;;;21.17;62.51;99729.44;7393767;19;1848;-40
2023/11/05 00:48:36;;;;;;;;;;;;;;;21.22;62.43;99735.13;7396052;19;1460;-39
2023/11/05 00:51:05;;;;;;;;;;;;;;;21.20;62.24;99731.78;7395759;19;1979;-39
2023/11/05 00:53:37;;;;;;;;;;;;;;;21.09;62.70;99721.41;7395787;19;1310;-39
2023/11/05 00:56:06;;;;;;;;;;;;;;;21.12;62.62;99737.19;7395127;19;1854;-39
2023/11/05 00:58:34;;;;;;;;;;;;;;;21.09;62.56;99728.63;7394733;19;1557;-39
2023/11/05 01:01:02;;;;;;;;;;;;;;;21.08;62.52;99726.97;7392954;19;1564;-39
2023/11/05 01:03:31;;;;;;;;;;;;;;;21.10;62.58;99733.84;7394253;19;1568;-39
2023/11/05 01:05:59;;;;;;;;;;;;;;;21.09;62.67;99763.56;7393433;19;1849;-42
2023/11/05 01:08:27;;;;;;;;;;;;;;;21.06;62.71;99733.34;7394577;19;1725;-43
2023/11/05 01:10:58;;;;;;;;;;;;;;;21.08;62.72;99740.41;7394374;19;1715;-43
2023/11/05 01:13:27;;;;;;;;;;;;;;;21.05;62.90;99745.13;7394050;19;2012;-42
2023/11/05 01:15:55;;;;;;;;;;;;;;;21.09;62.85;99750.13;7393425;19;1671;-43
2023/11/05 01:18:23;;;;;;;;;;;;;;;21.10;62.54;99733.00;7393430;19;1843;-42
2023/11/05 01:20:52;;;;;;;;;;;;;;;21.09;62.67;99747.44;7394224;19;1725;-43
2023/11/05 01:23:20;;;;;;;;;;;;;;;21.12;62.82;99752.47;7393667;19;1829;-39
2023/11/05 01:25:48;;;;;;;;;;;;;;;21.17;62.63;99744.72;7393509;19;1841;-39
2023/11/05 01:28:19;;;;;;;;;;;;;;;21.12;62.52;99739.03;7393052;19;1845;-39
2023/11/05 01:30:48;;;;;;;;;;;;;;;21.12;62.90;99749.78;7393875;19;1503;-39
2023/11/05 01:33:16;;;;;;;;;;;;;;;21.12;62.66;99766.75;7380080;19;1607;-39
2023/11/05 01:35:45;;;;;;;;;;;;;;;21.17;62.66;99752.78;7392832;19;1527;-39
2023/11/05 01:38:13;;;;;;;;;;;;;;;21.17;62.42;99771.59;7392631;19;1761;-39
2023/11/05 01:40:41;;;;;;;;;;;;;;;21.17;62.62;99766.22;7399965;19;1416;-39
2023/11/05 01:43:09;;;;;;;;;;;;;;;21.08;62.69;99778.88;7402464;19;1718;-39
2023/11/05 01:45:41;;;;;;;;;;;;;;;21.08;62.74;99768.13;7399427;19;1870;-41
2023/11/05 01:48:09;;;;;;;;;;;;;;;21.07;62.63;99779.91;7400419;19;1842;-39
2023/11/05 01:50:37;;;;;;;;;;;;;;;21.06;62.87;99776.34;7400443;19;1849;-39
2023/11/05 01:53:06;;;;;;;;;;;;;;;21.10;62.79;99776.00;7400403;19;1622;-39
2023/11/05 01:55:35;;;;;;;;;;;;;;;21.10;62.63;99773.31;7400720;19;1820;-39
2023/11/05 01:58:03;;;;;;;;;;;;;;;21.13;62.69;99778.34;7397774;19;2466;-39
2023/11/05 02:00:32;;;;;;;;;;;;;;;21.14;62.80;99783.56;7401357;19;1642;-39
2023/11/05 02:03:03;;;;;;;;;;;;;;;21.09;62.63;99780.56;7400978;19;1648;-39
2023/11/05 02:05:32;;;;;;;;;;;;;;;21.05;62.96;99781.91;7398884;19;1837;-39
2023/11/05 02:08:00;;;;;;;;;;;;;;;21.05;62.69;99782.75;7400027;19;1836;-39
2023/11/05 02:10:29;;;;;;;;;;;;;;;21.02;62.77;99791.16;7402185;19;1061;-39
2023/11/05 02:13:00;;;;;;;;;;;;;;;21.05;62.79;99779.22;7401033;19;1808;-39
2023/11/05 02:15:30;;;;;;;;;;;;;;;21.06;62.75;99781.72;7400399;19;1766;-39
2023/11/05 02:17:58;;;;;;;;;;;;;;;20.99;62.70;99788.81;7399586;19;1927;-39
2023/11/05 02:20:29;;;;;;;;;;;;;;;20.99;62.92;99771.84;7400353;19;1735;-39
2023/11/05 02:22:59;;;;;;;;;;;;;;;20.99;62.94;99778.06;7399890;19;1706;-39
2023/11/05 02:25:30;;;;;;;;;;;;;;;20.94;62.96;99772.38;7398254;19;1847;-39
2023/11/05 02:27:58;;;;;;;;;;;;;;;21.00;62.71;99784.28;7398910;19;1722;-39
2023/11/05 02:30:26;;;;;;;;;;;;;;;21.06;62.74;99786.28;7399351;19;1694;-39
2023/11/05 02:32:56;;;;;;;;;;;;;;;21.05;62.62;99782.75;7399591;19;1579;-39
2023/11/05 02:35:24;;;;;;;;;;;;;;;21.10;62.70;99798.34;7385279;19;1817;-39
2023/11/05 02:37:53;;;;;;;;;;;;;;;21.08;62.51;99794.16;7397197;19;1587;-39
2023/11/05 02:40:21;;;;;;;;;;;;;;;21.01;62.78;99800.25;7399430;19;1554;-39
2023/11/05 02:42:52;;;;;;;;;;;;;;;20.97;62.68;99798.03;7398753;19;1500;-39
2023/11/05 02:45:20;;;;;;;;;;;;;;;20.95;62.87;99790.19;7397936;19;1826;-39
2023/11/05 02:47:49;;;;;;;;;;;;;;;20.99;62.79;99791.50;7398705;19;1717;-39
2023/11/05 02:50:17;;;;;;;;;;;;;;;21.01;62.51;99794.03;7398886;19;1630;-39
2023/11/05 02:52:45;;;;;;;;;;;;;;;20.96;62.72;99786.47;7397362;19;1805;-39
2023/11/05 02:55:14;;;;;;;;;;;;;;;20.99;62.70;99804.94;7398742;19;1414;-39
2023/11/05 02:57:42;;;;;;;;;;;;;;;21.02;62.76;99809.97;7398375;19;1432;-39
2023/11/05 03:00:15;;;;;;;;;;;;;;;21.05;62.46;99798.88;7397887;19;1597;-39
2023/11/05 03:02:43;;;;;;;;;;;;;;;21.02;62.68;99801.91;7398404;19;1512;-39
2023/11/05 03:05:12;;;;;;;;;;;;;;;21.03;62.63;99784.78;7397156;19;1857;-39
2023/11/05 03:07:40;;;;;;;;;;;;;;;21.03;62.64;99794.69;7396786;19;1675;-39
2023/11/05 03:10:09;;;;;;;;;;;;;;;21.01;62.50;99804.78;7398029;19;1584;-39
2023/11/05 03:12:37;;;;;;;;;;;;;;;21.04;62.60;99794.50;7396775;19;1497;-39
2023/11/05 03:15:06;;;;;;;;;;;;;;;21.05;62.56;99790.00;7397391;19;1433;-39
2023/11/05 03:17:37;;;;;;;;;;;;;;;21.03;62.56;99786.63;7397881;19;1957;-39
2023/11/05 03:20:07;;;;;;;;;;;;;;;20.92;62.77;99782.44;7395559;19;1504;-39
2023/11/05 03:22:35;;;;;;;;;;;;;;;20.96;62.72;99783.78;7397076;19;1400;-39
2023/11/05 03:25:03;;;;;;;;;;;;;;;21.00;62.60;99795.84;7397885;19;1839;-39
2023/11/05 03:27:32;;;;;;;;;;;;;;;20.78;63.25;99783.16;7397948;19;1497;-40
2023/11/05 03:30:00;;;;;;;;;;;;;;;20.91;62.94;99794.22;7396665;19;1540;-40
2023/11/05 03:32:29;;;;;;;;;;;;;;;20.98;62.75;99799.72;7397967;19;1884;-40
2023/11/05 03:34:59;;;;;;;;;;;;;;;20.95;62.70;99768.69;7383097;19;1516;-40
2023/11/05 03:37:28;;;;;;;;;;;;;;;20.94;62.95;99795.72;7397646;19;1816;-40
2023/11/05 03:39:56;;;;;;;;;;;;;;;20.91;62.97;99799.59;7396418;19;1793;-40
2023/11/05 03:42:25;;;;;;;;;;;;;;;20.96;62.97;99780.25;7398317;19;1733;-40
2023/11/05 03:44:53;;;;;;;;;;;;;;;20.99;62.78;99780.75;7397860;19;1725;-40
2023/11/05 03:47:22;;;;;;;;;;;;;;;20.99;62.78;99780.75;7392762;19;1866;-40
2023/11/05 03:49:50;;;;;;;;;;;;;;;21.00;62.86;99781.59;7395349;19;1610;-40
2023/11/05 03:52:21;;;;;;;;;;;;;;;20.94;63.11;99761.59;7395853;19;1560;-40
2023/11/05 03:54:51;;;;;;;;;;;;;;;20.89;62.86;99758.63;7396207;19;1487;-40
2023/11/05 03:57:19;;;;;;;;;;;;;;;20.89;63.10;99761.31;7394665;19;1365;-40
2023/11/05 03:59:47;;;;;;;;;;;;;;;20.88;62.97;99759.63;7396363;19;1161;-40
2023/11/05 04:02:16;;;;;;;;;;;;;;;20.86;62.75;99767.00;7396274;19;1793;-40
2023/11/05 04:04:46;;;;;;;;;;;;;;;20.90;62.95;99791.69;7395948;19;1927;-40
2023/11/05 04:07:15;;;;;;;;;;;;;;;20.85;62.82;99781.47;7394209;19;1851;-40
2023/11/05 04:09:46;;;;;;;;;;;;;;;20.92;62.84;99782.44;7396183;19;1772;-40
2023/11/05 04:12:14;;;;;;;;;;;;;;;20.92;62.84;99773.56;7395894;19;1449;-40
2023/11/05 04:14:42;;;;;;;;;;;;;;;20.88;62.66;99781.13;7395293;19;1769;-40
2023/11/05 04:17:11;;;;;;;;;;;;;;;20.98;62.37;99792.50;7395764;19;1646;-40
2023/11/05 04:19:39;;;;;;;;;;;;;;;20.96;62.54;99791.84;7395127;19;1762;-40
2023/11/05 04:22:08;;;;;;;;;;;;;;;21.00;62.36;99803.91;7396518;19;1749;-40
2023/11/05 04:24:36;;;;;;;;;;;;;;;21.02;62.44;99811.81;7396202;19;1594;-41
2023/11/05 04:27:07;;;;;;;;;;;;;;;20.98;62.30;99803.25;7394521;19;1839;-40
2023/11/05 04:29:35;;;;;;;;;;;;;;;20.93;62.36;99797.56;7395307;19;1619;-40
2023/11/05 04:32:03;;;;;;;;;;;;;;;20.89;62.59;99803.44;7397112;19;1727;-40
2023/11/05 04:34:32;;;;;;;;;;;;;;;20.91;62.64;99821.09;7381763;19;1579;-40
2023/11/05 04:37:00;;;;;;;;;;;;;;;20.92;62.54;99833.50;7396426;19;1488;-40
2023/11/05 04:39:29;;;;;;;;;;;;;;;20.82;62.72;99822.94;7395359;19;1850;-41
2023/11/05 04:41:57;;;;;;;;;;;;;;;20.85;62.63;99841.41;7394701;19;1618;-40
2023/11/05 04:44:28;;;;;;;;;;;;;;;20.82;62.73;99819.41;7394446;19;1727;-40
2023/11/05 04:46:56;;;;;;;;;;;;;;;20.86;62.55;99821.59;7394322;19;1873;-40
2023/11/05 04:49:25;;;;;;;;;;;;;;;20.85;62.77;99816.41;7395446;19;1662;-40
2023/11/05 04:51:53;;;;;;;;;;;;;;;20.87;62.74;99830.50;7395141;19;1582;-40
2023/11/05 04:54:21;;;;;;;;;;;;;;;20.89;62.75;99823.13;7393307;19;2668;-40
2023/11/05 04:56:50;;;;;;;;;;;;;;;20.88;62.65;99816.03;7394919;19;1739;-40
2023/11/05 04:59:18;;;;;;;;;;;;;;;20.97;62.55;99816.84;7395294;19;1381;-40
2023/11/05 05:01:49;;;;;;;;;;;;;;;20.90;62.75;99808.66;7394129;19;1554;-40
2023/11/05 05:04:17;;;;;;;;;;;;;;;20.86;62.61;99818.91;7395543;19;1946;-40
2023/11/05 05:06:49;;;;;;;;;;;;;;;20.88;62.74;99816.03;7392791;19;1847;-41
2023/11/05 05:09:17;;;;;;;;;;;;;;;20.87;62.74;99817.06;7395319;19;1615;-41
2023/11/05 05:11:46;;;;;;;;;;;;;;;20.83;62.97;99804.97;7393316;19;1501;-40
2023/11/05 05:14:14;;;;;;;;;;;;;;;20.89;62.69;99815.06;7391356;19;1638;-40
2023/11/05 05:16:42;;;;;;;;;;;;;;;20.89;62.78;99823.13;7393417;19;1490;-41
2023/11/05 05:19:13;;;;;;;;;;;;;;;20.90;62.60;99818.56;7395140;19;1675;-40
2023/11/05 05:21:45;;;;;;;;;;;;;;;20.95;62.41;99809.00;7393982;19;1588;-40
2023/11/05 05:24:13;;;;;;;;;;;;;;;20.97;62.23;99820.41;7394283;19;1472;-40
2023/11/05 05:26:41;;;;;;;;;;;;;;;21.04;62.12;99818.69;7392784;19;1847;-40
2023/11/05 05:29:10;;;;;;;;;;;;;;;21.10;61.89;99809.09;7394332;19;1586;-40
2023/11/05 05:31:39;;;;;;;;;;;;;;;21.02;62.18;99825.25;7393630;19;1727;-40
2023/11/05 05:34:08;;;;;;;;;;;;;;;20.81;62.44;99839.22;7393350;19;1821;-40
2023/11/05 05:36:41;;;;;;;;;;;;;;;20.73;63.08;99815.06;7384194;19;1837;-40
2023/11/05 05:39:10;;;;;;;;;;;;;;;20.69;63.29;99832.53;7393003;19;1500;-40
2023/11/05 05:41:38;;;;;;;;;;;;;;;20.80;63.15;99830.34;7392027;19;1458;-41
2023/11/05 05:44:07;;;;;;;;;;;;;;;20.81;62.87;99826.66;7392715;19;1562;-40
2023/11/05 05:46:35;;;;;;;;;;;;;;;20.80;62.73;99824.13;7393582;19;1842;-41
2023/11/05 05:49:04;;;;;;;;;;;;;;;20.97;62.27;99830.28;7393062;19;1774;-40
2023/11/05 05:51:32;;;;;;;;;;;;;;;21.07;61.93;99841.72;7392583;19;1397;-40
2023/11/05 05:54:03;;;;;;;;;;;;;;;21.02;62.37;99842.22;7392243;19;1571;-44
2023/11/05 05:56:32;;;;;;;;;;;;;;;20.89;62.69;99833.88;7390931;19;1493;-47
2023/11/05 05:59:00;;;;;;;;;;;;;;;20.84;62.91;99830.84;7392967;19;1476;-40
2023/11/05 06:01:28;;;;;;;;;;;;;;;20.80;63.01;99827.66;7390476;19;1639;-40
2023/11/05 06:03:57;;;;;;;;;;;;;;;20.75;63.43;99840.78;7391699;19;1457;-40
2023/11/05 06:06:25;;;;;;;;;;;;;;;20.69;63.75;99832.53;7390356;19;1850;-40
2023/11/05 06:08:53;;;;;;;;;;;;;;;20.68;63.75;99830.88;7391566;19;1733;-40
2023/11/05 06:11:24;;;;;;;;;;;;;;;20.81;63.60;99837.41;7392606;19;1540;-40
2023/11/05 06:13:52;;;;;;;;;;;;;;;20.86;63.47;99836.88;7392286;19;1547;-40
2023/11/05 06:16:21;;;;;;;;;;;;;;;21.06;63.17;99840.88;7392157;19;1511;-40
2023/11/05 06:18:49;;;;;;;;;;;;;;;21.02;63.82;99817.19;7392392;19;1678;-41
2023/11/05 06:21:18;;;;;;;;;;;;;;;21.12;63.54;99817.00;7393347;19;1013;-41
2023/11/05 06:23:46;;;;;;;;;;;;;;;21.01;63.91;99810.16;7392448;19;1956;-41
2023/11/05 06:26:15;;;;;;;;;;;;;;;20.98;64.21;99814.00;7391248;19;1850;-41
2023/11/05 06:28:46;;;;;;;;;;;;;;;21.05;64.28;99801.56;7389110;19;2740;-41
2023/11/05 06:31:14;;;;;;;;;;;;;;;21.05;64.58;99815.00;7391948;19;1549;-41
2023/11/05 06:33:42;;;;;;;;;;;;;;;21.01;64.57;99811.00;7392008;19;1573;-41
2023/11/05 06:36:11;;;;;;;;;;;;;;;21.02;64.71;99811.81;7382377;19;1605;-41
2023/11/05 06:38:40;;;;;;;;;;;;;;;20.99;64.52;99815.69;7394273;19;1726;-41
2023/11/05 06:41:09;;;;;;;;;;;;;;;20.93;65.25;99802.94;7394310;19;1370;-41
2023/11/05 06:43:37;;;;;;;;;;;;;;;21.00;64.69;99797.72;7394191;19;1750;-41
2023/11/05 06:46:08;;;;;;;;;;;;;;;20.95;64.93;99786.63;7396473;19;1847;-41
2023/11/05 06:48:37;;;;;;;;;;;;;;;20.96;65.07;99794.53;7397033;19;1655;-41
2023/11/05 06:51:05;;;;;;;;;;;;;;;20.96;65.28;99775.72;7396540;19;1407;-41
2023/11/05 06:53:34;;;;;;;;;;;;;;;20.98;65.12;99781.75;7396990;19;1893;-41
2023/11/05 06:56:03;;;;;;;;;;;;;;;20.93;65.10;99785.97;7397778;19;1559;-41
2023/11/05 06:58:31;;;;;;;;;;;;;;;20.99;64.82;99775.38;7397231;19;1461;-44
2023/11/05 07:01:00;;;;;;;;;;;;;;;21.08;64.35;99783.41;7394323;19;1630;-44
2023/11/05 07:03:31;;;;;;;;;;;;;;;21.04;64.69;99789.13;7397296;19;1535;-44
2023/11/05 07:05:59;;;;;;;;;;;;;;;21.03;64.51;99774.03;7396430;19;1422;-44
2023/11/05 07:08:28;;;;;;;;;;;;;;;21.05;64.42;99785.44;7393092;19;1838;-44
2023/11/05 07:10:56;;;;;;;;;;;;;;;21.00;64.60;99793.16;7393330;19;1503;-44
2023/11/05 07:13:25;;;;;;;;;;;;;;;21.02;64.04;99788.47;7395563;19;1501;-41
2023/11/05 07:15:53;;;;;;;;;;;;;;;21.19;63.74;99783.06;7396184;19;1595;-41
2023/11/05 07:18:22;;;;;;;;;;;;;;;21.16;63.87;99783.38;7393864;19;1366;-44
2023/11/05 07:20:53;;;;;;;;;;;;;;;21.08;63.67;99794.16;7393872;19;1840;-44
2023/11/05 07:23:21;;;;;;;;;;;;;;;21.09;63.32;99775.19;7393841;19;1485;-44
2023/11/05 07:25:50;;;;;;;;;;;;;;;21.11;63.73;99761.53;7394731;19;1642;-51
2023/11/05 07:28:18;;;;;;;;;;;;;;;21.10;63.53;99758.03;7391862;19;1855;-41
2023/11/05 07:30:46;;;;;;;;;;;;;;;21.17;63.50;99763.53;7394042;19;1411;-41
2023/11/05 07:33:15;;;;;;;;;;;;;;;21.18;63.58;99759.84;7394821;19;1390;-45
2023/11/05 07:35:44;;;;;;;;;;;;;;;21.25;63.32;99758.16;7380081;19;1596;-42
2023/11/05 07:38:14;;;;;;;;;;;;;;;21.24;63.17;99762.66;7391918;19;1460;-41
2023/11/05 07:40:43;;;;;;;;;;;;;;;21.28;62.88;99754.28;7395213;19;1504;-42
2023/11/05 07:43:11;;;;;;;;;;;;;;;21.32;62.79;99752.91;7393796;19;1112;-50
2023/11/05 07:45:39;;;;;;;;;;;;;;;21.32;62.70;99763.66;7394016;19;1830;-52
2023/11/05 07:48:08;;;;;;;;;;;;;;;21.32;62.55;99755.59;7389076;19;1873;-41
2023/11/05 07:50:37;;;;;;;;;;;;;;;21.31;62.92;99768.22;7391817;19;1619;-41
2023/11/05 07:53:05;;;;;;;;;;;;;;;21.32;62.83;99763.66;7387951;19;1753;-45
2023/11/05 07:55:37;;;;;;;;;;;;;;;21.29;62.61;99770.22;7393027;19;1686;-45
2023/11/05 07:58:07;;;;;;;;;;;;;;;21.27;62.93;99756.13;7392672;19;1481;-41
2023/11/05 08:00:35;;;;;;;;;;;;;;;21.26;62.73;99754.44;7393042;19;1796;-45
2023/11/05 08:03:04;;;;;;;;;;;;;;;21.25;61.90;99752.78;7392088;19;1755;-42
2023/11/05 08:05:34;;;;;;;;;;;;;;;21.22;62.18;99758.50;7390888;19;1473;-44
2023/11/05 08:08:02;;;;;;;;;;;;;;;21.22;62.41;99747.72;7394762;19;1849;-45
2023/11/05 08:10:30;;;;;;;;;;;;;;;21.31;62.02;99745.84;7396780;19;1547;-45
2023/11/05 08:13:01;;;;;;;;;;;;;;;21.29;62.22;99732.59;7394215;19;1686;-44
2023/11/05 08:15:29;;;;;;;;;;;;;;;21.33;62.21;99735.75;7396311;19;1916;-45
2023/11/05 08:17:58;;;;;;;;;;;;;;;21.30;62.06;99730.72;7393024;19;1816;-45
2023/11/05 08:20:26;;;;;;;;;;;;;;;21.24;61.32;99734.94;7395119;19;1541;-41
2023/11/05 08:22:55;;;;;;;;;;;;;;;21.30;61.42;99728.88;7393834;19;1540;-45
2023/11/05 08:25:24;;;;;;;;;;;;;;;21.33;60.72;99715.09;7395584;19;1583;-44
2023/11/05 08:27:54;;;;;;;;;;;;;;;21.19;60.59;99689.78;7392476;19;1888;-45
2023/11/05 08:30:25;;;;;;;;;;;;;;;21.36;59.41;99714.72;7393426;19;1546;-45
2023/11/05 08:32:54;;;;;;;;;;;;;;;21.33;59.29;99698.94;7393674;19;1769;-45
2023/11/05 08:35:22;;;;;;;;;;;;;;;21.28;58.79;99695.13;7379952;19;1654;-44
2023/11/05 08:37:53;;;;;;;;;;;;;;;21.34;58.67;99691.72;7394451;19;1583;-41
2023/11/05 08:40:25;;;;;;;;;;;;;;;21.21;57.68;99690.44;7395034;19;1257;-41
2023/11/05 08:42:53;;;;;;;;;;;;;;;21.22;56.35;99678.66;7391837;19;1830;-41
2023/11/05 08:45:22;;;;;;;;;;;;;;;21.35;56.36;99653.06;7393012;19;1694;-41
2023/11/05 08:47:52;;;;;;;;;;;;;;;21.38;55.29;99656.22;7392578;19;1852;-44
2023/11/05 08:50:25;;;;;;;;;;;;;;;21.34;55.10;99648.69;7393227;19;1722;-44
2023/11/05 08:52:53;;;;;;;;;;;;;;;21.36;55.48;99646.66;7393011;19;1493;-45
2023/11/05 08:55:28;;;;;;;;;;;;;;;21.38;55.14;99634.69;7391761;19;1602;-45
2023/11/05 08:57:56;;;;;;;;;;;;;;;21.31;55.40;99623.00;7393133;19;1667;-41
2023/11/05 09:00:26;;;;;;;;;;;;;;;21.21;54.16;99615.16;7391044;19;1742;-47
2023/11/05 09:02:56;;;;;;;;;;;;;;;21.25;54.30;99602.22;7385400;19;1822;-44
2023/11/05 09:05:25;;;;;;;;;;;;;;;21.39;53.11;99603.28;7392063;19;1422;-41
2023/11/05 09:07:54;;;;;;;;;;;;;;;21.36;53.68;99619.75;7390803;19;1837;-41
2023/11/05 09:10:25;;;;;;;;;;;;;;;21.29;53.67;99613.41;7393063;19;1572;-41
2023/11/05 09:12:53;;;;;;;;;;;;;;;21.29;53.17;99619.66;7392729;19;1690;-44
2023/11/05 09:15:22;;;;;;;;;;;;;;;21.26;51.71;99590.41;7392791;19;1932;-44
2023/11/05 09:17:51;;;;;;;;;;;;;;;21.25;49.52;99588.75;7392654;19;1751;-44
2023/11/05 09:20:21;;;;;;;;;;;;;;;21.20;51.73;99550.81;7393938;19;1766;-41
2023/11/05 09:22:50;;;;;;;;;;;;;;;21.21;51.59;99547.13;7394676;19;1738;-41
2023/11/05 09:25:18;;;;;;;;;;;;;;;21.23;50.65;99555.84;7390791;19;1766;-44
2023/11/05 09:27:46;;;;;;;;;;;;;;;21.29;50.24;99547.06;7388706;19;1839;-44
2023/11/05 09:30:15;;;;;;;;;;;;;;;21.31;49.59;99552.22;7388743;19;1635;-44
2023/11/05 09:32:43;;;;;;;;;;;;;;;21.32;49.42;99519.78;7390269;19;1651;-44
2023/11/05 09:35:12;;;;;;;;;;;;;;;21.33;49.56;99513.41;7382361;19;1660;-41
2023/11/05 09:37:43;;;;;;;;;;;;;;;21.33;50.04;99517.91;7385605;19;1421;-41
2023/11/05 09:40:13;;;;;;;;;;;;;;;21.34;49.66;99508.84;7391900;19;1877;-41
2023/11/05 09:42:45;;;;;;;;;;;;;;;21.34;49.70;99504.31;7392214;19;1805;-41
2023/11/05 09:45:14;;;;;;;;;;;;;;;21.46;49.92;99499.34;7391626;19;1552;-41
2023/11/05 09:47:43;;;;;;;;;;;;;;;21.58;49.24;99499.75;7392675;19;1851;-41
2023/11/05 09:50:12;;;;;;;;;;;;;;;21.56;48.65;99480.28;7394310;19;1801;-40
2023/11/05 09:52:44;;;;;;;;;;;;;;;21.58;49.11;99491.69;7393518;19;1648;-40
2023/11/05 09:55:12;;;;;;;;;;;;;;;21.57;49.01;99476.56;7392892;19;1734;-40
2023/11/05 09:57:40;;;;;;;;;;;;;;;21.55;49.27;99489.38;7393189;19;1547;-41
2023/11/05 10:00:11;;;;;;;;;;;;;;;21.49;49.58;99479.31;7393916;19;1828;-40
2023/11/05 10:03:03;;;;;;;;;;;;;;;21.42;49.37;99458.50;7402453;19;1564;-40
2023/11/05 10:05:34;;;;;;;;;;;;;;;21.38;49.52;99451.81;7399294;19;1741;-40
2023/11/05 10:08:06;;;;;;;;;;;;;;;21.40;48.89;99457.84;7401116;19;1880;-40
2023/11/05 10:10:34;;;;;;;;;;;;;;;21.50;48.57;99452.25;7402880;19;949;-40
2023/11/05 10:13:04;;;;;;;;;;;;;;;21.52;48.81;99468.22;7401693;19;1774;-40
2023/11/05 10:15:36;;;;;;;;;;;;;;;21.56;48.59;99451.50;7400232;19;1809;-40
2023/11/05 10:18:05;;;;;;;;;;;;;;;21.55;48.83;99446.34;7400935;19;1570;-41
2023/11/05 10:20:33;;;;;;;;;;;;;;;21.58;48.85;99441.41;7400948;19;1480;-40
2023/11/05 10:23:05;;;;;;;;;;;;;;;21.55;48.50;99425.66;7399638;19;1602;-40
2023/11/05 10:25:34;;;;;;;;;;;;;;;21.48;48.17;99416.63;7401549;19;1737;-40
2023/11/05 10:28:03;;;;;;;;;;;;;;;21.43;48.41;99430.63;7400077;19;1851;-40
2023/11/05 10:30:32;;;;;;;;;;;;;;;21.43;48.63;99414.50;7400190;19;1816;-40
2023/11/05 10:33:00;;;;;;;;;;;;;;;21.41;48.38;99419.19;7397453;19;1529;-40
2023/11/05 10:35:32;;;;;;;;;;;;;;;21.32;49.08;99417.59;7393058;19;1832;-40
2023/11/05 10:38:02;;;;;;;;;;;;;;;21.31;48.49;99407.03;7399650;19;1591;-41
2023/11/05 10:40:33;;;;;;;;;;;;;;;21.40;47.96;99416.69;7401870;19;1003;-40
2023/11/05 10:43:02;;;;;;;;;;;;;;;21.40;47.73;99406.75;7400891;19;1736;-40
2023/11/05 10:45:31;;;;;;;;;;;;;;;21.35;47.41;99393.06;7400004;19;1803;-41
2023/11/05 10:48:00;;;;;;;;;;;;;;;21.35;47.89;99406.50;7398855;19;1837;-40
2023/11/05 10:50:29;;;;;;;;;;;;;;;21.33;48.18;99395.09;7399268;19;1834;-39
2023/11/05 10:52:59;;;;;;;;;;;;;;;21.40;48.00;99404.06;7399980;19;1679;-44
2023/11/05 10:55:36;;;;;;;;;;;;;;;21.36;48.09;99394.69;7399892;19;1722;-43
2023/11/05 10:58:06;;;;;;;;;;;;;;;21.36;48.19;99388.50;7399933;19;1754;-43
2023/11/05 11:00:45;;;;;;;;;;;;;;;21.39;48.12;99405.09;7399440;19;1746;-43
2023/11/05 11:03:13;;;;;;;;;;;;;;;21.35;47.97;99376.91;7399965;19;1694;-44
2023/11/05 11:05:57;;;;;;;;;;;;;;;21.47;47.70;99379.16;7398625;19;1503;-44
2023/11/05 11:08:26;;;;;;;;;;;;;;;21.43;48.27;99368.78;7397776;19;1855;-43
2023/11/05 11:11:09;;;;;;;;;;;;;;;21.50;48.36;99368.03;7398735;19;1734;-43
2023/11/05 11:13:39;;;;;;;;;;;;;;;21.45;48.92;99361.38;7397372;19;1832;-43
2023/11/05 11:16:08;;;;;;;;;;;;;;;21.40;48.57;99336.84;7398667;19;1725;-43
2023/11/05 11:18:37;;;;;;;;;;;;;;;21.47;48.03;99344.19;7399959;19;1813;-43
2023/11/05 11:21:06;;;;;;;;;;;;;;;21.53;48.41;99354.22;7399641;19;1829;-43
2023/11/05 11:23:36;;;;;;;;;;;;;;;21.53;47.94;99335.41;7399180;19;1409;-43
2023/11/05 11:26:05;;;;;;;;;;;;;;;21.51;48.20;99343.66;7398615;19;1510;-43
2023/11/05 11:28:34;;;;;;;;;;;;;;;21.48;48.02;99345.88;7398172;19;1863;-43
2023/11/05 11:31:04;;;;;;;;;;;;;;;21.45;48.16;99337.16;7398537;19;1513;-43
2023/11/05 11:33:33;;;;;;;;;;;;;;;21.47;48.05;99325.38;7398006;19;1733;-43
2023/11/05 11:36:01;;;;;;;;;;;;;;;21.35;48.24;99328.50;7382497;19;1611;-43
2023/11/05 11:38:30;;;;;;;;;;;;;;;21.28;48.26;99337.50;7396586;19;1761;-44
2023/11/05 11:40:58;;;;;;;;;;;;;;;21.29;48.21;99331.94;7398631;19;1592;-43
2023/11/05 11:43:29;;;;;;;;;;;;;;;21.32;48.18;99319.97;7399566;19;1746;-43
2023/11/05 11:45:58;;;;;;;;;;;;;;;21.25;48.03;99312.66;7397423;19;1807;-43
2023/11/05 11:48:26;;;;;;;;;;;;;;;21.30;47.66;99314.78;7397889;19;1850;-44
2023/11/05 11:50:55;;;;;;;;;;;;;;;21.30;48.04;99336.28;7398027;19;1884;-43
2023/11/05 11:53:30;;;;;;;;;;;;;;;21.26;47.97;99314.31;7397327;19;1820;-43
2023/11/05 11:55:59;;;;;;;;;;;;;;;21.26;48.10;99300.03;7396023;19;1663;-44
2023/11/05 11:58:30;;;;;;;;;;;;;;;21.26;48.11;99319.69;7397150;19;1674;-44
2023/11/05 12:01:00;;;;;;;;;;;;;;;21.35;47.63;99331.19;7395956;19;1639;-44
2023/11/05 12:03:29;;;;;;;;;;;;;;;21.42;47.34;99315.97;7398020;19;1678;-44
2023/11/05 12:05:58;;;;;;;;;;;;;;;21.45;47.20;99317.50;7397038;19;1595;-44
2023/11/05 12:08:39;;;;;;;;;;;;;;;21.40;47.46;99317.19;7396217;19;1851;-44
2023/11/05 12:11:09;;;;;;;;;;;;;;;21.26;47.35;99316.16;7397190;19;1602;-44
2023/11/05 12:13:41;;;;;;;;;;;;;;;21.17;47.73;99314.59;7397969;19;1742;-44
2023/11/05 12:16:10;;;;;;;;;;;;;;;21.17;48.20;99310.06;7395994;19;1823;-45
2023/11/05 12:18:36;;;;;;;;;;;;;;;21.17;47.89;99322.66;7397302;19;1730;-45
2023/11/05 12:21:07;;;;;;;;;;;;;;;21.17;48.26;99325.34;7398228;19;1772;-44
2023/11/05 12:23:36;;;;;;;;;;;;;;;21.15;48.21;99324.69;7396379;19;1750;-44
2023/11/05 12:26:05;;;;;;;;;;;;;;;21.16;48.47;99313.75;7396604;19;1908;-44
2023/11/05 12:28:34;;;;;;;;;;;;;;;21.13;48.47;99321.34;7395845;19;1908;-46
2023/11/05 12:31:06;;;;;;;;;;;;;;;21.10;48.55;99311.81;7396434;19;1816;-44
2023/11/05 12:33:35;;;;;;;;;;;;;;;21.15;48.56;99322.00;7396056;19;1702;-44
2023/11/05 12:36:03;;;;;;;;;;;;;;;21.22;48.16;99314.88;7386319;19;1698;-44
2023/11/05 12:38:32;;;;;;;;;;;;;;;21.26;48.46;99310.78;7395818;19;1529;-44
2023/11/05 12:41:00;;;;;;;;;;;;;;;21.35;48.22;99312.38;7396270;19;1789;-44
2023/11/05 12:43:28;;;;;;;;;;;;;;;21.32;48.29;99306.53;7396281;19;1573;-44
2023/11/05 12:45:58;;;;;;;;;;;;;;;21.32;47.41;99320.81;7396048;19;1808;-44
2023/11/05 12:48:30;;;;;;;;;;;;;;;21.25;48.18;99307.28;7394762;19;1841;-44
2023/11/05 12:50:58;;;;;;;;;;;;;;;21.29;48.01;99323.88;7396330;19;1706;-44
2023/11/05 12:53:27;;;;;;;;;;;;;;;21.23;47.59;99322.75;7395421;19;1975;-44
2023/11/05 12:56:00;;;;;;;;;;;;;;;21.20;48.47;99314.22;7395193;19;1813;-44
2023/11/05 12:58:28;;;;;;;;;;;;;;;21.11;47.64;99305.44;7394819;19;1583;-44
2023/11/05 13:00:57;;;;;;;;;;;;;;;21.12;48.00;99322.38;7395839;19;1737;-44
2023/11/05 13:03:26;;;;;;;;;;;;;;;21.10;48.74;99316.38;7394660;19;1749;-44
2023/11/05 13:05:57;;;;;;;;;;;;;;;21.06;47.59;99311.34;7394391;19;1761;-44
2023/11/05 13:08:26;;;;;;;;;;;;;;;21.09;46.98;99322.75;7395309;19;1850;-45