Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:19;;;;;;;56.60;33.55;;;;;;;3.69;100.00;101839.34;4954151;29;20027;-80
2023/01/30 00:02:44;;;;;;;59.65;34.45;;;;;;;3.78;100.00;101831.50;4954297;29;20051;-80
2023/01/30 00:05:10;;;;;;;58.60;34.38;;;;;;;3.44;100.00;101773.41;4954118;29;20099;-80
2023/01/30 00:07:35;;;;;;;58.55;34.38;;;;;;;3.77;100.00;101826.44;4954154;29;20034;-80
2023/01/30 00:10:01;;;;;;;57.38;34.50;;;;;;;3.86;100.00;101841.59;4954055;28;20027;-80
2023/01/30 00:12:26;;;;;;;61.50;33.97;;;;;;;3.91;100.00;101850.00;4953800;28;20110;-80
2023/01/30 00:14:51;;;;;;;66.18;36.63;;;;;;;3.82;100.00;101819.50;4955725;28;20062;-80
2023/01/30 00:17:16;;;;;;;67.57;36.58;;;;;;;3.96;100.00;101810.72;4957645;28;20065;-81
2023/01/30 00:19:42;;;;;;;64.20;37.95;;;;;;;3.98;100.00;101821.75;4957756;29;20031;-80
2023/01/30 00:22:07;;;;;;;60.78;35.75;;;;;;;3.97;100.00;101819.22;4957590;28;20380;-81
2023/01/30 00:24:32;;;;;;;59.72;35.45;;;;;;;3.95;100.00;101821.81;4957558;29;20027;-82
2023/01/30 00:26:58;;;;;;;55.42;35.67;;;;;;;3.92;100.00;101808.22;4957462;29;20403;-81
2023/01/30 00:29:23;;;;;;;56.92;34.30;;;;;;;3.90;100.00;101805.72;4956994;29;20031;-81
2023/01/30 00:31:48;;;;;;;59.47;35.17;;;;;;;3.85;100.00;101791.38;4957177;29;20039;-80
2023/01/30 00:34:14;;;;;;;60.55;36.75;;;;;;;3.81;100.00;101775.22;4957363;29;20023;-80
2023/01/30 00:36:39;;;;;;;58.70;35.60;;;;;;;3.65;100.00;101744.06;4957261;29;20055;-80
2023/01/30 00:39:04;;;;;;;57.90;34.38;;;;;;;3.79;100.00;101765.94;4957377;29;20042;-80
2023/01/30 00:47:04;;;;;;;57.42;33.75;;;;;;;4.10;100.00;101817.25;4957340;28;20056;-82
2023/01/30 00:47:05;;;;;;;54.28;34.25;;;;;;;4.03;100.00;101799.50;4957539;29;20423;-81
2023/01/30 00:49:30;;;;;;;54.90;34.72;;;;;;;3.84;100.00;101764.13;4957166;28;20031;-82
2023/01/30 00:51:56;;;;;;;56.38;35.03;;;;;;;4.11;100.00;101817.22;4955855;29;20031;-82
2023/01/30 00:54:21;;;;;;;62.10;34.50;;;;;;;4.04;100.00;101795.25;4957094;28;20114;-81
2023/01/30 00:56:46;;;;;;;59.40;34.88;;;;;;;4.16;100.00;101804.34;4956967;28;20027;-80
2023/01/30 00:59:12;;;;;;;58.13;35.60;;;;;;;4.00;100.00;101765.47;4956915;28;20051;-80
2023/01/30 01:01:37;;;;;;;55.22;33.50;;;;;;;4.22;100.00;101799.09;4956847;28;20023;-81
2023/01/30 01:04:03;;;;;;;59.40;35.67;;;;;;;4.15;100.00;101784.78;4956874;28;20019;-81
2023/01/30 01:06:28;;;;;;;60.83;36.75;;;;;;;4.20;100.00;101788.91;4956936;28;20039;-81
2023/01/30 01:08:53;;;;;;;55.75;33.63;;;;;;;4.08;100.00;101755.94;4956861;28;20023;-84
2023/01/30 01:11:25;;;;;;;57.92;35.33;;;;;;;3.99;100.00;101733.13;4956670;28;20435;-81
2023/01/30 01:13:55;;;;;;;56.78;36.40;;;;;;;4.30;100.00;101774.22;4956521;28;20142;-80
2023/01/30 01:16:22;;;;;;;58.95;37.28;;;;;;;3.96;100.00;101711.06;4956783;28;20086;-83
2023/01/30 01:18:48;;;;;;;56.15;34.30;;;;;;;4.23;100.00;101754.78;4956797;28;20102;-82
2023/01/30 01:21:14;;;;;;;59.40;35.22;;;;;;;4.12;100.00;101737.09;4956893;28;20391;-82
2023/01/30 01:23:39;;;;;;;55.38;33.58;;;;;;;4.37;100.00;101770.66;4956651;28;20107;-83
2023/01/30 01:26:04;;;;;;;58.35;34.30;;;;;;;4.42;100.00;101755.19;4956194;28;20060;-83
2023/01/30 01:28:30;;;;;;;56.65;35.25;;;;;;;4.46;100.00;101754.28;4956417;29;20090;-83
2023/01/30 01:30:56;;;;;;;54.25;35.45;;;;;;;4.15;100.00;101698.72;4956187;28;20037;-83
2023/01/30 01:33:21;;;;;;;55.47;33.00;;;;;;;4.51;100.00;101755.81;4956561;28;20386;-82
2023/01/30 01:35:46;;;;;;;52.67;33.38;;;;;;;4.52;100.00;101765.22;4956463;28;20448;-84
2023/01/30 01:38:12;;;;;;;53.70;32.65;;;;;;;4.51;100.00;101753.28;4956431;28;20037;-84
2023/01/30 01:43:23;;;;;;;53.17;31.70;;;;;;;4.31;100.00;101697.47;4956646;29;20447;-85
2023/01/30 01:45:54;;;;;;;52.15;33.72;;;;;;;4.63;100.00;101736.81;4956008;28;20475;-82
2023/01/30 01:48:37;;;;;;;52.42;33.78;;;;;;;4.64;100.00;101723.16;4956077;28;20099;-82
2023/01/30 01:51:07;;;;;;;47.55;31.23;;;;;;;4.37;100.00;101670.09;4956131;28;20468;-82
2023/01/30 01:53:38;;;;;;;49.75;33.67;;;;;;;4.68;100.00;101713.69;4955995;28;20038;-83
2023/01/30 01:56:06;;;;;;;51.42;31.83;;;;;;;4.20;100.00;101639.81;4956260;28;20089;-81
2023/01/30 01:58:41;;;;;;;50.22;33.28;;;;;;;4.67;100.00;101712.84;4956007;28;20364;-81
2023/01/30 02:01:06;;;;;;;50.78;33.35;;;;;;;4.71;100.00;101714.44;4955919;28;20031;-83
2023/01/30 02:03:36;;;;;;;51.05;30.48;;;;;;;4.49;100.00;101677.47;4955776;28;20031;-80
2023/01/30 02:06:03;;;;;;;48.85;31.42;;;;;;;4.50;100.00;101682.53;4955694;28;20443;-81
2023/01/30 02:08:33;;;;;;;49.63;30.98;;;;;;;4.40;100.00;101660.63;4955653;28;20046;-81
2023/01/30 02:11:05;;;;;;;49.17;31.67;;;;;;;4.73;100.00;101707.59;4955695;28;20067;-81
2023/01/30 02:13:31;;;;;;;50.60;31.27;;;;;;;4.55;100.00;101667.94;4955557;28;20066;-80
2023/01/30 02:15:58;;;;;;;48.22;32.03;;;;;;;4.73;100.00;101689.66;4954188;29;20035;-80
2023/01/30 02:18:24;;;;;;;51.90;32.33;;;;;;;4.60;100.00;101667.81;4955651;28;20102;-80
2023/01/30 02:21:11;;;;;;;49.05;29.83;;;;;;;4.71;100.00;101688.00;4955469;28;20118;-82
2023/01/30 02:24:01;;;;;;;48.90;31.40;;;;;;;4.71;100.00;101696.53;4955387;29;20494;-81
2023/01/30 02:26:48;;;;;;;48.15;31.55;;;;;;;4.75;100.00;101679.41;4955394;29;20046;-80
2023/01/30 02:29:32;;;;;;;51.75;32.05;;;;;;;4.73;100.00;101676.88;4955322;28;20035;-81
2023/01/30 02:32:33;;;;;;;51.97;30.92;;;;;;;4.77;100.00;101685.31;4955100;29;20033;-80
2023/01/30 02:35:08;;;;;;;46.67;30.38;;;;;;;4.79;100.00;101678.44;4955227;28;20488;-81
2023/01/30 02:37:49;;;;;;;51.35;31.73;;;;;;;4.79;100.00;101691.22;4954372;28;20507;-80
2023/01/30 02:40:35;;;;;;;49.30;29.92;;;;;;;4.52;100.00;101645.00;4955231;29;20027;-81
2023/01/30 02:43:22;;;;;;;44.38;29.75;;;;;;;4.69;100.00;101652.22;4955207;28;20475;-80
2023/01/30 02:46:02;;;;;;;53.88;31.10;;;;;;;4.85;100.00;101663.75;4953987;29;20071;-80
2023/01/30 02:48:40;;;;;;;51.67;30.95;;;;;;;4.73;100.00;101635.94;4955147;28;20020;-81
2023/01/30 02:51:16;;;;;;;48.15;30.85;;;;;;;4.67;100.00;101625.00;4954757;28;20035;-80
2023/01/30 02:53:42;;;;;;;51.35;30.15;;;;;;;4.94;100.00;101675.47;4954833;28;20530;-80
2023/01/30 02:56:07;;;;;;;45.22;30.23;;;;;;;4.97;100.00;101656.63;4954989;28;20027;-80
2023/01/30 02:58:42;;;;;;;50.17;30.92;;;;;;;4.97;100.00;101656.63;4954776;28;20435;-80
2023/01/30 03:01:23;;;;;;;50.35;28.98;;;;;;;4.95;100.00;101655.84;4954711;28;20562;-81
2023/01/30 03:04:17;;;;;;;50.30;29.42;;;;;;;4.90;100.00;101648.28;4954815;29;20492;-81
2023/01/30 03:06:48;;;;;;;48.58;29.38;;;;;;;4.89;100.00;101642.31;4954773;28;20074;-80
2023/01/30 03:09:33;;;;;;;45.55;28.77;;;;;;;4.60;100.00;101596.19;4954702;28;20027;-80
2023/01/30 03:12:08;;;;;;;46.05;29.48;;;;;;;4.90;100.00;101638.88;4954703;28;20051;-80
2023/01/30 03:14:50;;;;;;;47.97;28.80;;;;;;;4.76;100.00;101619.66;4954643;28;20039;-80
2023/01/30 03:17:20;;;;;;;48.42;27.92;;;;;;;4.67;100.00;101599.44;4943439;28;20075;-81
2023/01/30 03:19:46;;;;;;;50.65;29.23;;;;;;;4.88;100.00;101634.69;4935477;29;20118;-79
2023/01/30 03:22:11;;;;;;;45.60;28.35;;;;;;;4.88;100.00;101627.84;4935460;29;20556;-81
2023/01/30 03:24:37;;;;;;;46.45;28.23;;;;;;;4.77;100.00;101611.94;4935551;29;20436;-80
2023/01/30 03:27:06;;;;;;;46.60;27.08;;;;;;;4.72;100.00;101595.88;4935430;29;20032;-80
2023/01/30 03:29:32;;;;;;;46.90;27.25;;;;;;;4.89;100.00;101629.53;4935090;29;20420;-80
2023/01/30 03:31:57;;;;;;;45.08;26.30;;;;;;;4.73;100.00;101586.50;4935171;29;20032;-80
2023/01/30 03:34:22;;;;;;;47.35;27.23;;;;;;;4.90;100.00;101617.56;4935232;29;20560;-83
2023/01/30 03:36:48;;;;;;;46.17;24.95;;;;;;;4.86;100.00;101615.97;4935332;29;20037;-83
2023/01/30 03:39:13;;;;;;;42.40;24.65;;;;;;;4.54;100.00;101561.38;4935678;29;20034;-83
2023/01/30 03:41:39;;;;;;;44.85;24.88;;;;;;;4.82;100.00;101593.94;4935374;29;20027;-82
2023/01/30 03:44:04;;;;;;;41.08;23.50;;;;;;;4.93;100.00;101614.94;4936018;29;20032;-80
2023/01/30 03:46:30;;;;;;;39.88;22.83;;;;;;;4.68;100.00;101576.38;4935350;29;20118;-80
2023/01/30 03:48:56;;;;;;;39.53;23.10;;;;;;;4.81;100.00;101587.09;4937170;29;20062;-79
2023/01/30 03:51:21;;;;;;;38.70;22.98;;;;;;;4.94;100.00;101614.06;4938764;29;20031;-79
2023/01/30 03:53:46;;;;;;;39.78;21.90;;;;;;;4.64;100.00;101558.59;4939454;29;20055;-81
2023/01/30 03:56:12;;;;;;;36.78;21.85;;;;;;;4.95;100.00;101620.00;4939076;29;20055;-81
2023/01/30 03:58:37;;;;;;;38.55;21.88;;;;;;;4.98;100.00;101630.16;4939095;29;20070;-80
2023/01/30 04:01:02;;;;;;;34.55;20.48;;;;;;;5.00;100.00;101623.28;4937864;29;20044;-80
2023/01/30 04:11:20;;;;;;;34.85;18.52;;;;;;;3.85;100.00;101423.47;4958840;23;20062;-80
2023/01/30 04:17:33;;;;;;;30.80;17.95;;;;;;;4.20;100.00;101469.38;4938422;29;20495;-80
2023/01/30 04:23:47;;;;;;;29.70;17.98;;;;;;;5.13;100.00;101609.28;4918213;29;20068;-81
2023/01/30 04:29:54;;;;;;;31.70;17.58;;;;;;;5.16;100.00;101611.75;4917522;29;20520;-79
2023/01/30 04:36:33;;;;;;;28.63;16.35;;;;;;;5.19;100.00;101603.97;4861093;29;20065;-83
2023/01/30 04:38:59;;;;;;;32.80;17.30;;;;;;;5.20;100.00;101615.88;4791146;29;20118;-83
2023/01/30 04:43:59;;;;;;;34.22;17.42;;;;;;;5.23;100.00;101599.63;4997505;23;20499;-79
2023/01/30 04:46:24;;;;;;;31.95;17.48;;;;;;;4.75;100.00;101520.75;4937211;29;20107;-83
2023/01/30 04:48:50;;;;;;;33.35;17.88;;;;;;;5.19;100.00;101598.84;4938008;29;20506;-79
2023/01/30 04:51:15;;;;;;;30.77;17.23;;;;;;;5.16;100.00;101584.41;4938198;29;20031;-79
2023/01/30 04:53:40;;;;;;;32.95;17.05;;;;;;;5.39;100.00;101609.34;4938172;29;20043;-80
2023/01/30 04:56:06;;;;;;;31.35;16.75;;;;;;;5.43;100.00;101622.94;4937929;29;20036;-81
2023/01/30 04:58:32;;;;;;;36.30;15.75;;;;;;;5.33;100.00;101598.47;4937779;29;20027;-80
2023/01/30 05:01:21;;;;;;;30.95;15.93;;;;;;;5.49;100.00;101617.63;4937313;29;20083;-81
2023/01/30 05:03:50;;;;;;;30.05;14.98;;;;;;;5.28;100.00;101569.59;4937776;29;20027;-80
2023/01/30 05:06:16;;;;;;;26.15;15.07;;;;;;;5.31;100.00;101578.03;4938081;29;20075;-80
2023/01/30 05:08:41;;;;;;;26.58;14.38;;;;;;;5.57;100.00;101614.84;4936455;29;20031;-79
2023/01/30 05:11:06;;;;;;;27.40;14.15;;;;;;;5.48;100.00;101611.66;4935573;29;20040;-79
2023/01/30 05:13:32;;;;;;;26.30;12.93;;;;;;;5.65;100.00;101625.69;4937783;29;20028;-80
2023/01/30 05:15:57;;;;;;;28.27;13.02;;;;;;;5.64;100.00;101611.22;4937692;29;20034;-79
2023/01/30 05:18:22;;;;;;;23.67;12.93;;;;;;;5.65;100.00;101612.88;4937671;29;20027;-82
2023/01/30 05:20:48;;;;;;;27.85;13.20;;;;;;;5.66;100.00;101615.41;4936756;29;20488;-81
2023/01/30 05:23:13;;;;;;;21.10;11.68;;;;;;;5.66;100.00;101612.00;4937917;29;20028;-79
2023/01/30 05:25:38;;;;;;;23.42;11.52;;;;;;;5.64;100.00;101613.78;4936015;29;20095;-80
2023/01/30 05:28:04;;;;;;;22.70;10.38;;;;;;;5.57;100.00;101618.22;4937384;29;20656;-80
2023/01/30 05:30:29;;;;;;;20.90;9.82;;;;;;;5.47;100.00;101612.53;4937227;29;20039;-80
2023/01/30 05:32:57;;;;;;;21.08;9.55;;;;;;;5.21;100.00;101580.88;4937379;29;20032;-80
2023/01/30 05:35:22;;;;;;;22.10;10.07;;;;;;;5.22;100.00;101590.25;4937038;29;20456;-80
2023/01/30 05:37:51;;;;;;;20.83;8.88;;;;;;;5.35;100.00;101612.06;4937283;29;20028;-80
2023/01/30 05:40:17;;;;;;;21.83;9.00;;;;;;;5.32;100.00;101605.31;4937084;29;20032;-80
2023/01/30 05:42:42;;;;;;;20.55;8.32;;;;;;;5.01;100.00;101554.13;4937297;29;20463;-80
2023/01/30 05:45:08;;;;;;;19.42;7.47;;;;;;;4.60;100.00;101492.16;4937044;29;20134;-80
2023/01/30 05:47:34;;;;;;;19.48;7.90;;;;;;;5.13;100.00;101587.06;4937118;29;20035;-79
2023/01/30 05:49:59;;;;;;;16.98;7.38;;;;;;;5.29;100.00;101612.22;4936920;29;20032;-80
2023/01/30 05:52:24;;;;;;;21.77;9.07;;;;;;;5.34;100.00;101613.78;4936965;29;20054;-82
2023/01/30 05:54:50;;;;;;;19.88;8.20;;;;;;;5.19;100.00;101571.53;4936699;29;20024;-81
2023/01/30 05:57:15;;;;;;;20.48;8.27;;;;;;;5.36;100.00;101595.81;4936811;29;20024;-84
2023/01/30 05:59:41;;;;;;;22.50;7.70;;;;;;;5.32;100.00;101592.50;4936905;29;20027;-82
2023/01/30 06:02:06;;;;;;;20.42;8.45;;;;;;;5.46;100.00;101631.34;4936833;29;20033;-82
2023/01/30 06:04:31;;;;;;;22.95;7.50;;;;;;;5.54;100.00;101631.16;4936553;29;20055;-82
2023/01/30 06:06:57;;;;;;;17.55;7.50;;;;;;;5.48;100.00;101614.22;4936463;29;20052;-82
2023/01/30 06:09:22;;;;;;;19.52;7.28;;;;;;;5.64;100.00;101631.72;4936514;29;20038;-82
2023/01/30 06:11:47;;;;;;;16.25;7.03;;;;;;;5.58;100.00;101630.16;4935766;29;20059;-85
2023/01/30 06:14:12;;;;;;;19.48;7.05;;;;;;;5.69;100.00;101651.19;4936692;29;20110;-79
2023/01/30 06:16:38;;;;;;;18.75;6.95;;;;;;;5.71;100.00;101648.59;4936509;29;20043;-79
2023/01/30 06:19:03;;;;;;;22.42;6.85;;;;;;;5.70;100.00;101652.00;4936643;29;20026;-80
2023/01/30 06:21:29;;;;;;;21.48;6.75;;;;;;;5.60;100.00;101636.06;4936165;29;20027;-80
2023/01/30 06:23:55;;;;;;;22.75;7.68;;;;;;;5.36;100.00;101622.25;4936446;29;20024;-80
2023/01/30 06:26:20;;;;;;;20.10;6.18;;;;;;;5.49;100.00;101643.22;4936280;29;20471;-78
2023/01/30 06:28:45;;;;;;;17.63;5.93;;;;;;;5.59;100.00;101675.38;4936429;29;20054;-79
2023/01/30 06:31:11;;;;;;;19.13;6.90;;;;;;;5.43;100.00;101664.75;4934547;29;20049;-79
2023/01/30 06:33:36;;;;;;;15.65;5.38;;;;;;;5.34;100.00;101659.06;4934872;29;20047;-79
2023/01/30 06:36:01;;;;;;;15.18;4.82;;;;;;;4.99;100.00;101604.53;4936042;29;20475;-78
2023/01/30 06:38:27;;;;;;;14.43;5.07;;;;;;;5.14;100.00;101641.69;4936303;29;20032;-80
2023/01/30 06:40:52;;;;;;;13.75;5.00;;;;;;;5.31;100.00;101679.59;4936041;29;20031;-79
2023/01/30 06:43:17;;;;;;;17.02;5.20;;;;;;;5.22;100.00;101667.91;4934812;29;20031;-81
2023/01/30 06:45:43;;;;;;;18.08;4.32;;;;;;;5.08;100.00;101667.44;4935833;29;20562;-80
2023/01/30 06:48:08;;;;;;;16.70;4.22;;;;;;;4.87;100.00;101643.25;4936072;29;20487;-80
2023/01/30 06:50:34;;;;;;;13.88;3.67;;;;;;;4.81;100.00;101649.34;4952224;29;20042;-79
2023/01/30 06:53:04;;;;;;;14.25;4.00;;;;;;;4.81;100.00;101659.59;4954790;28;20079;-79
2023/01/30 06:55:33;;;;;;;13.77;3.72;;;;;;;4.72;100.00;101648.75;4954919;28;20027;-78
2023/01/30 06:58:12;;;;;;;14.50;3.75;;;;;;;4.85;100.00;101663.75;4954773;28;20110;-78
2023/01/30 07:00:39;;;;;;;18.23;3.50;;;;;;;4.67;100.00;101627.56;4954764;28;20038;-79
2023/01/30 07:03:13;;;;;;;13.88;3.63;;;;;;;4.70;100.00;101648.78;4954921;28;20019;-79
2023/01/30 07:05:40;;;;;;;15.93;4.07;;;;;;;4.74;100.00;101670.88;4954820;28;20027;-79
2023/01/30 07:08:05;;;;;;;12.88;3.15;;;;;;;4.47;100.00;101628.91;4954823;28;20031;-79
2023/01/30 07:10:32;;;;;;;12.25;4.43;;;;;;;4.55;100.00;101656.88;4954602;28;20031;-78
2023/01/30 07:12:58;;;;;;;15.98;3.30;;;;;;;4.47;100.00;101661.31;4954738;28;20406;-79
2023/01/30 07:15:23;;;;;;;17.05;4.53;;;;;;;4.54;100.00;101689.28;4954761;28;20027;-81
2023/01/30 07:17:49;;;;;;;16.48;3.67;;;;;;;4.52;100.00;101687.63;4954775;28;20475;-79
2023/01/30 07:20:15;;;;;;;15.30;3.67;;;;;;;4.22;100.00;101644.00;4954441;28;20031;-79
2023/01/30 07:22:40;;;;;;;12.32;3.83;;;;;;;4.12;100.00;101629.75;4954133;28;20027;-79
2023/01/30 07:25:06;;;;;;;16.38;3.85;;;;;;;4.52;100.00;101695.28;4954605;28;20390;-80
2023/01/30 07:27:32;;;;;;;21.55;4.07;;;;;;;4.30;100.00;101671.94;4951660;29;20043;-78
2023/01/30 07:29:57;;;;;;;20.05;4.10;;;;;;;4.49;100.00;101700.47;4954619;28;20035;-80
2023/01/30 07:32:22;;;;;;;14.80;3.80;;;;;;;4.44;100.00;101705.72;4955280;29;20031;-77
2023/01/30 07:34:48;;;;;;;19.00;3.92;;;;;;;4.47;100.00;101709.91;4954435;28;20435;-79
2023/01/30 07:37:14;;;;;;;16.25;3.53;;;;;;;4.18;100.00;101656.91;4954317;29;20058;-83
2023/01/30 07:39:39;;;;;;;18.67;3.47;;;;;;;4.41;100.00;101710.88;4952873;29;20490;-76
2023/01/30 07:42:05;;;;;;;18.98;4.07;;;;;;;4.23;100.00;101691.72;4954964;28;20019;-80
2023/01/30 07:44:30;;;;;;;18.52;3.85;;;;;;;4.35;100.00;101712.75;4954349;28;20060;-78
2023/01/30 07:46:56;;;;;;;22.35;4.47;;;;;;;4.30;100.00;101711.13;4954418;28;20362;-78
2023/01/30 07:49:21;;;;;;;20.15;4.50;;;;;;;4.08;100.00;101676.72;4954427;29;20023;-78
2023/01/30 07:51:46;;;;;;;19.30;4.28;;;;;;;4.34;100.00;101732.38;4954430;29;20126;-81
2023/01/30 07:54:12;;;;;;;22.00;3.53;;;;;;;4.34;100.00;101723.88;4954408;29;20028;-85
2023/01/30 07:56:37;;;;;;;17.80;3.85;;;;;;;4.27;100.00;101708.66;4954210;29;20036;-78
2023/01/30 07:59:04;;;;;;;23.35;3.90;;;;;;;4.32;100.00;101729.84;4953007;29;20063;-77
2023/01/30 08:01:30;;;;;;;22.17;3.80;;;;;;;4.33;100.00;101728.16;4952516;29;20408;-79
2023/01/30 08:03:55;;;;;;;22.50;4.60;;;;;;;4.15;100.00;101698.72;4954047;28;20067;-86
2023/01/30 08:06:20;;;;;;;19.27;3.30;;;;;;;4.15;100.00;101690.22;4952901;29;20390;-84
2023/01/30 08:08:46;;;;;;;19.90;4.05;;;;;;;4.38;100.00;101728.88;4954434;29;20040;-83
2023/01/30 08:11:11;;;;;;;16.25;4.05;;;;;;;4.39;100.00;101733.09;4954299;28;20031;-78
2023/01/30 08:13:36;;;;;;;23.85;4.63;;;;;;;4.16;100.00;101702.09;4954095;29;20043;-79
2023/01/30 08:16:04;;;;;;;24.58;4.07;;;;;;;4.31;100.00;101725.59;4952859;29;20037;-85
2023/01/30 08:18:31;;;;;;;24.10;3.88;;;;;;;4.39;100.00;101739.94;4954349;28;20031;-80
2023/01/30 08:20:58;;;;;;;20.05;4.07;;;;;;;4.21;100.00;101715.63;4954295;28;20038;-88
2023/01/30 08:23:24;;;;;;;19.23;3.10;;;;;;;4.32;100.00;101729.84;4953912;28;20364;-80
2023/01/30 08:25:52;;;;;;;24.00;4.72;;;;;;;4.34;100.00;101734.09;4954303;28;20037;-90
2023/01/30 08:28:18;;;;;;;18.58;3.92;;;;;;;4.40;100.00;101741.63;4954076;28;20070;-80
2023/01/30 08:30:43;;;;;;;20.52;3.67;;;;;;;4.27;100.00;101721.44;4953882;29;20062;-80
2023/01/30 08:33:09;;;;;;;17.80;4.05;;;;;;;4.47;100.00;101756.78;4952834;29;20074;-89
2023/01/30 08:35:34;;;;;;;21.48;3.72;;;;;;;4.21;100.00;101705.38;4955588;28;20459;-80
2023/01/30 08:37:59;;;;;;;18.77;3.80;;;;;;;4.34;100.00;101719.59;4957498;28;20037;-81
2023/01/30 08:40:27;;;;;;;22.00;3.60;;;;;;;4.59;100.00;101771.84;4957653;29;20106;-90
2023/01/30 08:43:08;;;;;;;24.92;4.18;;;;;;;4.36;100.00;101711.88;4955990;29;20040;-89
2023/01/30 08:45:34;;;;;;;14.43;3.13;;;;;;;4.09;99.13;101680.94;4956509;28;20052;-81
2023/01/30 08:48:08;;;;;;;28.65;4.30;;;;;;;4.70;98.38;101758.81;4957433;28;20031;-84
2023/01/30 08:50:34;;;;;;;20.58;3.50;;;;;;;4.56;97.92;101742.94;4957586;28;20031;-81
2023/01/30 08:53:07;;;;;;;18.60;3.00;;;;;;;4.80;97.55;101760.25;5485847;23;20456;-81
2023/01/30 08:55:33;;;;;;;22.40;4.43;;;;;;;4.27;96.95;101679.69;4937947;29;20379;-82
2023/01/30 08:58:03;;;;;;;17.40;4.00;;;;;;;4.44;96.36;101694.66;4937987;29;20024;-82
2023/01/30 09:00:29;;;;;;;13.43;3.40;;;;;;;4.93;96.01;101776.19;4936907;29;20395;-82
2023/01/30 09:02:56;;;;;;;20.85;3.65;;;;;;;4.97;97.21;101784.63;4936925;29;20038;-91
2023/01/30 09:13:08;;;;;;;22.92;3.90;;;;;;;5.07;97.14;101793.75;5662294;23;20119;-83
2023/01/30 09:15:34;;;;;;;17.13;3.50;;;;;;;4.98;96.38;101783.75;4937976;29;20032;-81
2023/01/30 09:17:59;;;;;;;21.90;4.35;;;;;;;5.00;96.05;101787.09;4936781;29;20032;-83
2023/01/30 09:20:25;;;;;;;17.27;3.22;;;;;;;5.06;95.74;101782.69;4937844;29;20024;-87
2023/01/30 09:22:50;;;;;;;15.00;3.58;;;;;;;4.92;95.94;101755.72;4936354;29;20035;-85
2023/01/30 09:25:21;;;;;;;24.55;4.38;;;;;;;5.11;96.13;101791.09;4937776;29;20368;-85
2023/01/30 09:27:48;;;;;;;23.02;3.92;;;;;;;5.00;94.81;101776.84;4937696;29;20028;-83
2023/01/30 09:30:13;;;;;;;21.38;3.92;;;;;;;5.29;95.64;101819.66;4936335;29;20040;-89
2023/01/30 09:32:44;;;;;;;18.83;3.92;;;;;;;4.83;95.63;101734.63;4938000;29;20031;-90
2023/01/30 09:35:09;;;;;;;18.83;3.90;;;;;;;5.11;94.80;101762.06;4937856;29;20027;-92
2023/01/30 09:37:38;;;;;;;15.80;3.80;;;;;;;5.48;94.07;101823.44;4937362;29;20432;-91
2023/01/30 09:40:03;;;;;;;16.45;3.78;;;;;;;5.39;93.67;101786.09;4937394;29;20015;-92
2023/01/30 09:42:35;;;;;;;20.13;3.20;;;;;;;5.90;92.33;101829.19;4935925;29;20046;-85
2023/01/30 09:45:17;;;;;;;13.25;2.63;;;;;;;6.13;89.22;101820.84;4937579;29;20060;-86
2023/01/30 09:48:05;;;;;;;18.88;3.85;;;;;;;6.27;88.96;101821.28;4938024;29;20459;-84
2023/01/30 09:50:51;;;;;;;20.52;3.88;;;;;;;6.38;88.24;101823.53;4938750;29;20036;-90
2023/01/30 09:53:22;;;;;;;18.27;3.40;;;;;;;6.51;87.41;101830.00;4919840;29;20024;-85
2023/01/30 09:55:57;;;;;;;20.42;4.00;;;;;;;5.93;86.21;101721.44;4935931;29;20535;-87
2023/01/30 09:58:24;;;;;;;20.40;3.88;;;;;;;6.68;84.64;101842.28;4937207;29;20361;-82
2023/01/30 10:00:53;;;;;;;18.08;2.95;;;;;;;6.25;85.74;101758.09;4937148;29;20491;-89
2023/01/30 10:03:32;;;;;;;20.40;3.95;;;;;;;6.81;83.46;101835.91;4937334;29;20027;-83
2023/01/30 10:06:13;;;;;;;20.00;3.78;;;;;;;6.51;84.90;101788.94;4935675;29;20015;-90
2023/01/30 10:09:07;;;;;;;15.90;3.17;;;;;;;6.83;84.51;101841.84;4936865;29;20110;-90
2023/01/30 10:11:41;;;;;;;18.98;3.58;;;;;;;6.83;84.18;101841.84;4935457;29;20424;-84
2023/01/30 10:14:23;;;;;;;20.02;3.67;;;;;;;6.24;82.77;101744.44;4936784;29;20051;-88
2023/01/30 10:16:53;;;;;;;21.27;3.50;;;;;;;6.88;82.64;101864.78;4936723;29;20400;-86
2023/01/30 10:19:36;;;;;;;19.88;3.45;;;;;;;6.89;82.75;101859.63;4936799;29;20110;-81
2023/01/30 10:22:26;;;;;;;14.63;3.20;;;;;;;6.89;83.20;101849.34;4937845;29;20067;-81
2023/01/30 10:25:05;;;;;;;16.20;2.78;;;;;;;6.87;80.89;101857.97;4936695;29;20039;-89
2023/01/30 10:27:32;;;;;;;15.77;2.70;;;;;;;6.87;81.37;101866.50;4936540;29;20024;-88
2023/01/30 10:30:01;;;;;;;15.68;2.97;;;;;;;6.75;79.34;101858.34;4936399;29;20039;-89
2023/01/30 10:32:40;;;;;;;16.77;2.97;;;;;;;6.84;79.75;101876.88;4936357;29;20024;-82
2023/01/30 10:35:15;;;;;;;14.20;3.92;;;;;;;6.49;80.38;101810.38;4936241;29;20456;-92
2023/01/30 10:37:59;;;;;;;19.42;3.15;;;;;;;6.94;79.83;101886.88;4936408;29;20028;-81
2023/01/30 10:40:45;;;;;;;12.70;3.00;;;;;;;6.96;79.80;101867.97;4936249;29;20036;-81
2023/01/30 10:43:24;;;;;;;17.42;2.90;;;;;;;6.95;79.43;101883.41;4936198;29;20034;-81
2023/01/30 10:46:15;;;;;;;15.48;3.20;;;;;;;6.91;79.03;101882.69;4936424;29;20046;-82
2023/01/30 10:48:55;;;;;;;13.30;2.42;;;;;;;6.91;79.15;101887.81;4936036;29;20051;-86
2023/01/30 10:51:41;;;;;;;18.77;2.92;;;;;;;6.93;80.01;101885.19;4936008;29;20067;-81
2023/01/30 10:54:16;;;;;;;17.38;3.35;;;;;;;6.67;79.16;101832.06;4935904;29;20023;-85
2023/01/30 10:56:53;;;;;;;19.25;3.08;;;;;;;6.98;78.75;101881.63;4935867;29;20045;-79
2023/01/30 10:59:29;;;;;;;13.98;2.83;;;;;;;6.57;78.33;101803.28;4935452;29;20031;-79
2023/01/30 11:02:17;;;;;;;14.75;3.28;;;;;;;6.23;77.96;101770.13;4935659;29;20032;-83
2023/01/30 11:04:57;;;;;;;13.98;2.75;;;;;;;7.01;77.86;101901.22;4935708;29;20031;-84
2023/01/30 11:07:22;;;;;;;16.15;2.83;;;;;;;6.79;78.20;101842.00;4936000;29;20529;-83
2023/01/30 11:09:48;;;;;;;18.38;2.88;;;;;;;6.85;76.96;101852.06;4935694;29;20062;-82
2023/01/30 11:12:14;;;;;;;15.63;3.10;;;;;;;7.06;76.61;101873.66;4935486;29;20357;-89
2023/01/30 11:14:59;;;;;;;15.95;3.10;;;;;;;7.15;77.64;101876.75;4896956;29;20044;-86
2023/01/30 11:17:40;;;;;;;16.30;3.17;;;;;;;6.96;77.33;101861.97;4897342;29;20036;-86
2023/01/30 11:20:08;;;;;;;;;;;;;;;7.13;78.56;101881.13;4898273;29;20040;-79
2023/01/30 11:23:03;;;;;;;15.35;3.55;;;;;;;6.80;77.30;101808.56;4897682;29;19915;-84
2023/01/30 12:28:08;;;;;;;22.00;3.40;;;;;;;6.97;77.71;101887.59;4954573;23;20108;-82
2023/01/30 12:30:49;;;;;;;20.40;3.20;;;;;;;5.80;77.73;101694.47;4939024;29;20032;-80
2023/01/30 12:33:28;;;;;;;;;;;;;;;7.07;76.32;101899.28;4938582;29;20027;-78
2023/01/30 12:35:59;;;;;;;16.38;3.45;;;;;;;7.14;76.58;101895.63;4937340;29;19954;-80
2023/01/30 12:39:14;;;;;;;16.38;3.58;;;;;;;7.22;75.97;101897.97;4937644;29;20566;-79
2023/01/30 12:41:58;;;;;;;19.70;3.20;;;;;;;7.29;75.06;101925.16;4938615;29;20036;-80
2023/01/30 12:54:40;;;;;;;17.25;4.05;;;;;;;6.59;73.95;101796.41;4938557;29;20070;-81
2023/01/30 12:57:15;;;;;;;21.38;4.50;;;;;;;7.17;74.43;101915.25;4938903;29;20031;-81
2023/01/30 12:59:59;;;;;;;18.52;3.78;;;;;;;7.14;75.03;101934.16;4938203;29;20027;-80
2023/01/30 13:02:43;;;;;;;24.45;4.13;;;;;;;7.09;77.12;101901.81;4938395;29;20046;-80
2023/01/30 13:05:44;;;;;;;17.50;3.50;;;;;;;7.33;75.49;101933.59;4937997;29;20027;-80
2023/01/30 13:08:10;;;;;;;18.02;4.13;;;;;;;7.40;74.56;101935.09;4898182;29;20055;-75
2023/01/30 13:11:22;;;;;;;23.48;4.43;;;;;;;7.48;75.21;101935.69;4898723;29;20536;-79
2023/01/30 13:13:57;;;;;;;16.20;3.15;;;;;;;7.23;74.03;101897.06;4842541;29;20061;-81
2023/01/30 13:16:40;;;;;;;19.33;4.13;;;;;;;7.58;73.41;101942.22;4844772;29;20450;-78
2023/01/30 13:19:15;;;;;;;23.27;3.33;;;;;;;7.54;73.28;101940.63;4844878;29;20042;-88
2023/01/30 13:21:49;;;;;;;18.13;3.75;;;;;;;7.53;74.26;101943.25;4842267;29;20069;-83