Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:42;;;;;;;11.38;6.40;;;;;;;24.07;60.14;98914.96;1752672;82;21524;-41
2022/07/01 00:04:07;;;;;;;14.78;6.47;;;;;;;24.10;59.98;98916.44;1753762;82;20964;-37
2022/07/01 00:06:34;;;;;;;12.23;6.90;;;;;;;24.09;59.59;98916.95;1753580;82;21015;-40
2022/07/01 00:09:00;;;;;;;12.40;6.75;;;;;;;24.06;59.72;98905.22;1753667;82;20978;-42
2022/07/01 00:11:25;;;;;;;11.15;7.05;;;;;;;24.08;59.91;98909.07;1753529;82;21477;-38
2022/07/01 00:13:51;;;;;;;14.58;6.97;;;;;;;24.09;59.85;98902.70;1753535;82;21476;-41
2022/07/01 00:16:17;;;;;;;16.57;7.20;;;;;;;24.10;59.91;98909.23;1753574;82;21453;-41
2022/07/01 00:18:43;;;;;;;14.98;6.95;;;;;;;24.09;59.75;98908.89;1753539;82;21456;-41
2022/07/01 00:21:08;;;;;;;17.67;7.12;;;;;;;24.08;59.88;98909.90;1753678;82;20960;-39
2022/07/01 00:23:34;;;;;;;12.82;7.50;;;;;;;24.06;59.74;98906.56;1753644;81;21003;-39
2022/07/01 00:26:00;;;;;;;13.65;7.47;;;;;;;24.04;59.83;98904.57;1753694;82;20944;-42
2022/07/01 00:28:26;;;;;;;12.78;7.35;;;;;;;24.01;59.98;98892.84;1753635;81;20974;-41
2022/07/01 00:30:52;;;;;;;10.70;6.87;;;;;;;23.94;60.11;98890.58;1753665;80;21015;-41
2022/07/01 00:33:18;;;;;;;14.33;7.35;;;;;;;23.88;60.57;98892.10;1753961;82;21140;-41
2022/07/01 00:35:44;;;;;;;14.18;7.70;;;;;;;23.88;60.95;98893.45;1753659;81;20973;-37
2022/07/01 00:38:10;;;;;;;14.43;7.22;;;;;;;23.88;60.85;98889.94;1753621;82;20963;-38
2022/07/01 00:40:35;;;;;;;12.95;7.62;;;;;;;23.86;61.14;98893.31;1753660;81;21019;-39
2022/07/01 00:43:02;;;;;;;12.85;7.35;;;;;;;23.82;61.49;98895.52;1753544;80;21011;-39
2022/07/01 00:45:28;;;;;;;16.23;7.20;;;;;;;23.80;61.20;98892.70;1753830;82;20979;-41
2022/07/01 00:47:55;;;;;;;12.45;7.35;;;;;;;23.75;61.68;98888.66;1753631;82;21448;-42
2022/07/01 00:50:20;;;;;;;13.23;7.00;;;;;;;23.74;61.79;98887.00;1753983;82;20975;-39
2022/07/01 00:52:46;;;;;;;20.60;7.62;;;;;;;23.65;62.68;98885.39;1753662;82;20967;-39
2022/07/01 00:55:14;;;;;;;12.30;6.65;;;;;;;23.67;62.52;98885.22;1753679;82;20980;-40
2022/07/01 00:57:43;;;;;;;11.18;7.10;;;;;;;23.64;62.64;98881.54;1753562;82;21025;-41
2022/07/01 01:00:26;;;;;;;16.37;7.12;;;;;;;23.64;62.64;98881.54;1753634;82;21002;-40
2022/07/01 01:02:44;;;;;;;11.00;7.00;;;;;;;23.62;63.02;98884.40;1748955;82;20975;-38
2022/07/01 01:05:10;;;;;;;15.98;7.67;;;;;;;23.63;62.93;98882.05;1753704;81;21449;-39
2022/07/01 01:07:36;;;;;;;12.23;6.87;;;;;;;23.63;63.01;98877.17;1753707;81;21500;-37
2022/07/01 01:10:03;;;;;;;11.75;6.90;;;;;;;23.59;63.28;98872.67;1753592;82;20948;-41
2022/07/01 01:12:29;;;;;;;13.72;7.65;;;;;;;23.60;62.92;98870.33;1753740;82;20979;-39
2022/07/01 01:14:57;;;;;;;12.03;7.70;;;;;;;23.55;63.11;98870.02;1753926;82;21528;-41
2022/07/01 01:17:23;;;;;;;18.30;7.30;;;;;;;23.56;63.01;98866.34;1753661;81;21011;-38
2022/07/01 01:19:50;;;;;;;13.22;6.97;;;;;;;23.58;63.00;98871.02;1753713;82;21001;-41
2022/07/01 01:22:18;;;;;;;12.18;7.92;;;;;;;23.58;63.01;98871.02;1753820;81;21495;-41
2022/07/01 01:24:45;;;;;;;;;;;;;;;23.59;63.00;98865.95;1756246;81;20940;-40
2022/07/01 01:27:11;;;;;;;;;;;;;;;23.55;63.54;98865.48;1756239;82;20106;-38
2022/07/01 01:29:38;;;;;;;12.75;7.25;;;;;;;23.52;63.19;98867.20;1725870;82;20200;-40
2022/07/01 01:32:06;;;;;;;15.55;7.40;;;;;;;23.53;63.04;98869.38;1753606;82;21026;-37
2022/07/01 01:34:37;;;;;;;19.17;7.53;;;;;;;23.54;63.03;98864.34;1753639;81;21509;-42
2022/07/01 01:37:06;;;;;;;12.23;7.62;;;;;;;23.57;63.06;98863.96;1753065;82;20987;-38
2022/07/01 01:39:32;;;;;;;16.87;8.15;;;;;;;23.54;63.02;98864.34;1753630;82;21018;-37
2022/07/01 01:41:58;;;;;;;15.28;8.05;;;;;;;23.52;62.96;98868.55;1752371;81;20991;-39
2022/07/01 01:44:23;;;;;;;12.20;7.30;;;;;;;23.50;62.93;98867.89;1739587;82;20996;-39
2022/07/01 01:46:49;;;;;;;10.95;7.78;;;;;;;23.49;63.08;98865.37;1739659;82;21155;-40
2022/07/01 01:49:15;;;;;;;13.95;7.30;;;;;;;23.49;63.24;98866.72;1739766;82;20984;-40
2022/07/01 01:51:41;;;;;;;13.53;8.05;;;;;;;23.44;63.52;98866.41;1739621;82;21501;-39
2022/07/01 01:54:07;;;;;;;14.68;7.72;;;;;;;23.41;63.16;98862.73;1739658;82;20992;-36
2022/07/01 01:56:33;;;;;;;15.28;8.33;;;;;;;23.38;63.27;98867.45;1739878;82;21537;-36
2022/07/01 01:58:59;;;;;;;11.93;7.85;;;;;;;23.35;63.43;98869.14;1739556;82;20991;-39
2022/07/01 02:01:25;;;;;;;15.28;7.67;;;;;;;23.33;63.37;98863.63;1739576;82;21501;-38
2022/07/01 02:03:53;;;;;;;11.12;7.17;;;;;;;23.31;63.40;98862.47;1739564;81;21325;-38
2022/07/01 02:06:20;;;;;;;16.07;7.70;;;;;;;23.33;63.41;98863.63;1739529;82;20994;-40
2022/07/01 02:08:46;;;;;;;;;;;;;;;23.33;63.24;98867.66;1742234;81;20956;-40
2022/07/01 02:11:12;;;;;;;13.03;7.20;;;;;;;23.31;63.19;98864.31;1739844;81;20098;-38
2022/07/01 02:13:39;;;;;;;13.48;7.00;;;;;;;23.29;63.32;98871.71;1739653;82;21024;-38
2022/07/01 02:16:05;;;;;;;23.12;7.33;;;;;;;23.29;63.36;98865.83;1739714;81;20976;-41
2022/07/01 02:18:32;;;;;;;14.85;6.92;;;;;;;23.31;63.23;98869.69;1739518;82;20952;-39
2022/07/01 02:20:59;;;;;;;12.15;6.70;;;;;;;23.33;63.20;98873.84;1739655;82;20988;-38
2022/07/01 02:23:25;;;;;;;14.78;6.20;;;;;;;23.33;63.13;98863.12;1739865;82;20986;-38
2022/07/01 02:25:51;;;;;;;11.95;6.20;;;;;;;23.34;62.91;98863.98;1739719;82;20956;-38
2022/07/01 02:28:17;;;;;;;15.75;7.05;;;;;;;23.35;62.65;98862.94;1739823;82;20983;-38
2022/07/01 02:30:43;;;;;;;14.15;6.45;;;;;;;23.36;62.51;98852.04;1739529;82;20968;-42
2022/07/01 02:33:09;;;;;;;11.57;6.37;;;;;;;23.41;62.44;98858.71;1739586;82;21120;-39
2022/07/01 02:35:39;;;;;;;15.00;6.37;;;;;;;23.44;62.30;98851.14;1739667;82;21147;-41
2022/07/01 02:38:06;;;;;;;9.53;6.42;;;;;;;23.49;62.08;98855.98;1739617;82;20987;-40
2022/07/01 02:43:27;;;;;;;11.70;6.62;;;;;;;23.55;61.87;98857.95;1801294;79;23043;-39
2022/07/01 02:45:52;;;;;;;9.30;5.92;;;;;;;23.52;61.55;98860.98;1767877;81;21054;-40
2022/07/01 02:48:18;;;;;;;14.80;6.70;;;;;;;23.54;61.35;98854.95;1761819;81;20959;-42
2022/07/01 02:50:44;;;;;;;14.87;6.35;;;;;;;23.54;61.23;98853.61;1761773;81;21042;-41
2022/07/01 02:53:10;;;;;;;10.88;6.75;;;;;;;23.53;61.21;98853.27;1761981;81;20987;-38
2022/07/01 02:55:36;;;;;;;11.48;6.37;;;;;;;23.53;61.10;98851.92;1761868;81;20983;-43
2022/07/01 02:58:04;;;;;;;11.28;6.17;;;;;;;23.53;61.19;98848.72;1761791;81;21568;-41
2022/07/01 03:00:29;;;;;;;11.85;6.72;;;;;;;23.55;61.04;98849.89;1761717;80;20975;-42
2022/07/01 03:02:55;;;;;;;8.20;5.87;;;;;;;23.56;60.96;98848.38;1761744;81;20987;-40
2022/07/01 03:05:21;;;;;;;11.12;6.25;;;;;;;23.55;60.99;98845.86;1762028;81;21014;-41
2022/07/01 03:07:47;;;;;;;12.93;6.70;;;;;;;23.55;60.99;98845.34;1762099;81;21026;-38
2022/07/01 03:10:13;;;;;;;10.25;6.53;;;;;;;23.56;60.92;98853.74;1760340;80;20974;-40
2022/07/01 03:12:40;;;;;;;11.50;6.53;;;;;;;23.56;60.90;98854.26;1759014;81;21027;-39
2022/07/01 03:15:12;;;;;;;11.20;6.17;;;;;;;23.59;60.84;98864.62;1759100;81;21550;-38
2022/07/01 03:17:41;;;;;;;18.48;6.62;;;;;;;23.60;60.87;98855.56;1759036;81;21027;-39
2022/07/01 03:20:10;;;;;;;11.12;6.90;;;;;;;23.62;60.82;98857.56;1760197;81;20983;-40
2022/07/01 03:22:37;;;;;;;9.90;6.22;;;;;;;23.62;60.80;98852.19;1760040;81;21893;-36
2022/07/01 03:25:05;;;;;;;14.07;6.47;;;;;;;23.62;60.98;98857.56;1759204;81;21027;-41
2022/07/01 03:27:32;;;;;;;11.03;6.47;;;;;;;23.63;60.88;98859.24;1760063;81;21487;-40
2022/07/01 03:29:58;;;;;;;17.37;6.60;;;;;;;23.62;60.89;98864.27;1760279;81;20979;-39
2022/07/01 03:32:24;;;;;;;16.57;7.30;;;;;;;23.63;60.98;98860.58;1760019;81;21030;-40
2022/07/01 03:34:52;;;;;;;14.47;6.72;;;;;;;23.66;60.71;98859.38;1760140;81;21512;-41
2022/07/01 03:37:19;;;;;;;14.38;7.40;;;;;;;23.64;60.77;98862.75;1760124;81;20952;-42
2022/07/01 03:39:46;;;;;;;13.50;7.45;;;;;;;23.62;60.75;98858.90;1760126;81;21444;-39
2022/07/01 03:42:12;;;;;;;13.75;7.50;;;;;;;23.62;60.85;98857.56;1754987;81;21039;-41
2022/07/01 03:44:39;;;;;;;12.20;7.03;;;;;;;23.64;60.68;98858.73;1746958;82;20948;-40
2022/07/01 03:47:05;;;;;;;12.15;6.65;;;;;;;23.64;60.72;98860.89;1747138;82;20960;-40
2022/07/01 03:49:33;;;;;;;14.03;6.95;;;;;;;23.62;60.86;98853.53;1747096;82;21023;-42
2022/07/01 03:51:59;;;;;;;9.98;6.55;;;;;;;23.64;60.86;98854.70;1747141;82;21453;-40
2022/07/01 03:54:30;;;;;;;10.58;6.58;;;;;;;23.67;60.78;98847.64;1746534;82;20992;-40
2022/07/01 03:57:07;;;;;;;14.85;6.65;;;;;;;23.66;60.83;98843.27;1746471;82;21504;-38
2022/07/01 03:59:36;;;;;;;10.68;6.47;;;;;;;23.66;60.77;98841.92;1746076;82;21039;-40
2022/07/01 04:02:04;;;;;;;14.38;6.17;;;;;;;23.69;60.66;98841.06;1746702;82;20987;-38
2022/07/01 04:04:30;;;;;;;10.32;6.40;;;;;;;23.69;60.60;98839.72;1746432;81;20986;-37
2022/07/01 04:06:59;;;;;;;9.48;6.30;;;;;;;23.72;60.55;98838.52;1746759;82;20995;-39
2022/07/01 04:09:27;;;;;;;14.15;5.80;;;;;;;23.73;60.57;98831.62;1746404;82;21007;-41
2022/07/01 04:11:54;;;;;;;9.43;5.97;;;;;;;23.77;60.45;98835.61;1746403;82;21516;-40
2022/07/01 04:14:19;;;;;;;10.78;6.33;;;;;;;23.81;60.35;98837.97;1746816;82;20979;-38
2022/07/01 04:16:46;;;;;;;17.70;6.78;;;;;;;23.82;60.43;98836.45;1746533;82;20976;-39
2022/07/01 04:19:14;;;;;;;11.88;7.08;;;;;;;23.85;60.40;98839.27;1746604;82;20995;-38
2022/07/01 04:24:25;;;;;;;10.93;6.28;;;;;;;23.90;60.20;98834.20;1746423;82;20967;-39
2022/07/01 04:26:51;;;;;;;10.28;6.25;;;;;;;23.93;60.21;98825.78;1746525;82;21029;-40
2022/07/01 04:29:18;;;;;;;10.65;5.92;;;;;;;23.95;60.27;98829.12;1746647;82;20983;-41
2022/07/01 04:31:45;;;;;;;11.10;6.10;;;;;;;23.97;59.99;98821.71;1746700;82;21499;-38
2022/07/01 04:34:11;;;;;;;17.73;6.87;;;;;;;23.99;59.99;98823.70;1746708;82;20987;-37
2022/07/01 04:36:37;;;;;;;11.38;6.30;;;;;;;24.03;59.86;98822.83;1746685;82;20999;-40
2022/07/01 04:39:05;;;;;;;12.80;6.42;;;;;;;24.06;59.88;98818.44;1746668;82;20979;-39
2022/07/01 04:44:16;;;;;;;16.93;6.70;;;;;;;24.14;59.73;98817.86;1746529;82;21112;-39
2022/07/01 04:46:42;;;;;;;11.38;6.70;;;;;;;24.19;59.65;98815.12;1746656;82;21411;-38
2022/07/01 04:49:08;;;;;;;11.78;6.95;;;;;;;24.21;59.58;98817.94;1746442;82;21504;-37
2022/07/01 04:51:34;;;;;;;10.63;6.53;;;;;;;24.24;59.62;98814.89;1746527;82;20987;-40
2022/07/01 04:54:06;;;;;;;15.63;7.08;;;;;;;24.26;59.71;98813.37;1746430;82;21034;-42
2022/07/01 04:56:33;;;;;;;12.98;6.58;;;;;;;24.28;59.61;98816.70;1746448;82;20960;-39
2022/07/01 04:59:00;;;;;;;9.55;6.53;;;;;;;24.31;59.56;98808.28;1746478;82;21062;-38
2022/07/01 05:01:26;;;;;;;;;;;;;;;24.34;59.65;98802.55;1749040;82;21019;-40
2022/07/01 05:03:52;;;;;;;13.70;7.50;;;;;;;24.32;60.34;98805.41;1746625;82;20163;-40
2022/07/01 05:06:17;;;;;;;7.83;6.40;;;;;;;24.36;59.83;98804.53;1746570;82;21023;-40
2022/07/01 05:08:43;;;;;;;10.38;6.90;;;;;;;24.39;59.94;98802.80;1746462;82;20995;-42
2022/07/01 05:11:10;;;;;;;17.62;7.15;;;;;;;24.40;59.94;98805.82;1746478;82;21151;-38
2022/07/01 05:13:36;;;;;;;48.63;8.03;;;;;;;24.44;59.97;98811.14;1746658;82;21026;-39
2022/07/01 05:16:03;;;;;;;20.00;7.47;;;;;;;24.49;60.08;98812.77;1746454;82;21619;-42
2022/07/01 05:23:57;;;;;;;10.15;7.12;;;;;;;24.57;60.20;98809.16;1746454;82;20972;-40
2022/07/01 05:26:25;;;;;;;9.80;7.37;;;;;;;24.62;60.25;98808.62;1746416;82;20992;-40
2022/07/01 05:28:51;;;;;;;16.12;7.67;;;;;;;24.66;60.23;98805.88;1746233;82;21532;-41
2022/07/01 05:31:16;;;;;;;18.32;7.75;;;;;;;24.68;60.37;98810.55;1746499;82;20991;-39
2022/07/01 05:33:42;;;;;;;15.65;7.90;;;;;;;24.70;60.36;98806.67;1746501;82;20986;-39
2022/07/01 05:36:09;;;;;;;13.38;7.53;;;;;;;24.74;60.45;98796.86;1746197;82;21034;-39
2022/07/01 05:38:35;;;;;;;9.60;7.53;;;;;;;24.77;60.57;98801.35;1745350;82;21058;-38
2022/07/01 05:41:01;;;;;;;15.40;8.08;;;;;;;24.81;60.76;98804.01;1745346;82;21016;-41
2022/07/01 05:43:27;;;;;;;15.73;8.27;;;;;;;24.84;60.69;98809.51;1750239;82;21210;-40
2022/07/01 05:45:53;;;;;;;16.45;7.67;;;;;;;24.87;60.75;98803.24;1752116;82;20995;-41
2022/07/01 05:48:19;;;;;;;13.25;8.30;;;;;;;24.93;60.80;98803.52;1752084;82;21418;-43
2022/07/01 05:50:44;;;;;;;12.75;7.75;;;;;;;24.96;60.89;98803.11;1752029;82;21099;-40
2022/07/01 05:53:10;;;;;;;17.52;9.35;;;;;;;25.01;60.86;98802.04;1752047;82;21607;-40
2022/07/01 05:55:36;;;;;;;14.93;7.92;;;;;;;25.06;61.00;98804.48;1752056;82;21544;-40
2022/07/01 05:58:02;;;;;;;16.80;7.83;;;;;;;25.11;60.88;98801.23;1752019;81;21127;-39
2022/07/01 06:00:29;;;;;;;17.02;8.43;;;;;;;25.16;60.99;98801.50;1751970;81;20986;-38
2022/07/01 06:02:55;;;;;;;24.35;9.88;;;;;;;25.22;60.95;98806.10;1752049;82;20998;-40
2022/07/01 06:05:21;;;;;;;60.52;11.75;;;;;;;25.27;60.83;98805.58;1752002;81;21567;-39
2022/07/01 06:07:46;;;;;;;262.60;21.97;;;;;;;25.32;60.71;98809.02;1751964;82;21063;-39
2022/07/01 06:10:12;;;;;;;24.67;9.63;;;;;;;25.37;60.65;98809.28;1751945;82;21019;-40
2022/07/01 06:12:39;;;;;;;15.32;8.85;;;;;;;25.42;60.74;98811.72;1751905;81;20983;-41
2022/07/01 06:15:08;;;;;;;17.57;8.25;;;;;;;25.47;60.65;98805.77;1752316;82;21003;-43
2022/07/01 06:17:35;;;;;;;14.95;8.93;;;;;;;25.53;60.50;98809.55;1724458;82;21012;-40
2022/07/01 06:20:02;;;;;;;16.02;8.60;;;;;;;25.59;60.65;98805.55;1752147;82;21480;-40
2022/07/01 06:22:28;;;;;;;17.05;8.93;;;;;;;25.65;60.43;98804.79;1752087;81;21462;-42
2022/07/01 06:24:54;;;;;;;15.90;8.40;;;;;;;25.72;60.20;98807.52;1751962;81;21464;-39
2022/07/01 06:27:19;;;;;;;14.10;8.48;;;;;;;25.80;59.86;98806.56;1753727;81;20999;-41
2022/07/01 06:29:46;;;;;;;12.00;8.40;;;;;;;25.86;59.50;98807.95;1753611;82;20971;-38
2022/07/01 06:32:11;;;;;;;11.93;7.92;;;;;;;25.95;59.56;98810.54;1753210;81;21316;-40
2022/07/01 06:34:39;;;;;;;16.48;9.20;;;;;;;26.01;59.47;98816.48;1753152;82;21006;-40
2022/07/01 06:37:08;;;;;;;14.47;9.00;;;;;;;26.07;59.36;98814.86;1753681;82;21006;-38
2022/07/01 06:39:33;;;;;;;33.10;10.03;;;;;;;26.12;59.26;98815.93;1752396;82;21575;-40
2022/07/01 06:42:00;;;;;;;11.10;8.08;;;;;;;26.19;59.09;98813.29;1752290;80;20995;-43
2022/07/01 06:44:25;;;;;;;12.47;8.83;;;;;;;26.26;58.91;98806.08;1752638;81;21080;-42
2022/07/01 06:46:52;;;;;;;13.18;9.78;;;;;;;26.34;58.83;98809.98;1752349;82;21030;-40
2022/07/01 06:49:18;;;;;;;14.75;9.20;;;;;;;26.40;58.74;98801.61;1752650;82;21316;-41
2022/07/01 06:51:44;;;;;;;10.43;8.17;;;;;;;26.47;58.40;98800.28;1752750;82;21034;-42
2022/07/01 06:54:10;;;;;;;14.23;8.23;;;;;;;26.55;57.87;98801.47;1752591;81;21073;-40
2022/07/01 06:56:36;;;;;;;14.47;9.00;;;;;;;26.61;57.80;98802.05;1752421;82;21030;-41
2022/07/01 06:59:02;;;;;;;14.07;8.70;;;;;;;26.68;57.75;98796.16;1752553;82;21491;-41
2022/07/01 07:01:29;;;;;;;13.65;9.30;;;;;;;26.75;57.79;98799.72;1752524;81;21285;-42
2022/07/01 07:03:55;;;;;;;14.50;8.98;;;;;;;26.84;57.58;98798.20;1752513;82;21070;-39
2022/07/01 07:06:22;;;;;;;14.00;8.68;;;;;;;26.92;57.25;98810.16;1752484;82;21063;-41
2022/07/01 07:08:47;;;;;;;12.50;8.85;;;;;;;27.00;57.03;98803.24;1753603;82;20999;-41
2022/07/01 07:11:14;;;;;;;12.35;9.20;;;;;;;27.07;56.86;98799.19;1753575;82;21011;-41
2022/07/01 07:13:41;;;;;;;;;;;;;;;27.13;56.33;98801.09;1756215;82;21836;-42
2022/07/01 07:16:07;;;;;;;13.75;9.15;;;;;;;27.19;55.55;98799.73;1753685;82;20111;-41
2022/07/01 07:18:33;;;;;;;15.70;9.78;;;;;;;27.28;56.39;98804.47;1753571;82;21014;-40
2022/07/01 07:20:59;;;;;;;11.60;8.93;;;;;;;27.35;55.93;98802.61;1753801;81;21464;-40
2022/07/01 07:23:24;;;;;;;14.60;9.00;;;;;;;27.44;55.42;98813.23;1753825;81;20960;-40
2022/07/01 07:25:50;;;;;;;15.95;9.98;;;;;;;27.51;55.41;98809.50;1753851;82;21349;-42
2022/07/01 07:28:16;;;;;;;13.62;9.00;;;;;;;27.60;55.20;98811.98;1753866;82;20996;-43
2022/07/01 07:30:42;;;;;;;15.43;8.98;;;;;;;27.67;54.84;98804.22;1753994;82;21603;-39
2022/07/01 07:33:08;;;;;;;16.12;9.48;;;;;;;27.77;54.65;98801.91;1754009;82;21501;-41
2022/07/01 07:35:34;;;;;;;11.88;8.60;;;;;;;27.86;54.38;98795.78;1753678;82;21470;-40
2022/07/01 07:37:59;;;;;;;15.65;8.65;;;;;;;27.97;54.26;98798.94;1753930;82;21460;-41
2022/07/01 07:40:25;;;;;;;18.87;9.18;;;;;;;28.06;54.13;98799.84;1753993;80;20986;-39
2022/07/01 07:42:51;;;;;;;13.20;8.10;;;;;;;28.15;53.92;98799.93;1753878;81;21484;-42
2022/07/01 07:45:17;;;;;;;20.50;9.25;;;;;;;28.25;53.76;98801.36;1753977;82;20994;-38
2022/07/01 07:47:45;;;;;;;11.73;8.35;;;;;;;28.31;53.38;98805.42;1753865;82;21030;-42
2022/07/01 07:50:13;;;;;;;11.03;8.80;;;;;;;28.41;52.74;98804.14;1753667;81;21006;-40
2022/07/01 07:52:39;;;;;;;16.02;8.98;;;;;;;28.49;52.68;98799.34;1753594;82;20991;-42
2022/07/01 07:55:08;;;;;;;14.80;8.93;;;;;;;28.59;52.26;98800.80;1753803;81;20995;-40
2022/07/01 07:57:36;;;;;;;17.67;9.40;;;;;;;28.67;52.21;98802.74;1753641;82;20997;-44
2022/07/01 08:00:04;;;;;;;17.73;8.53;;;;;;;28.76;51.97;98811.45;1753702;82;21007;-44
2022/07/01 08:02:30;;;;;;;40.88;10.10;;;;;;;28.85;51.53;98817.42;1753624;82;21477;-40
2022/07/01 08:04:55;;;;;;;17.15;9.15;;;;;;;28.93;50.76;98813.67;1753934;81;21078;-43
2022/07/01 08:07:21;;;;;;;18.62;8.93;;;;;;;29.00;51.08;98819.34;1753856;82;20999;-41
2022/07/01 08:09:49;;;;;;;16.57;8.40;;;;;;;29.10;50.89;98819.69;1753986;81;20999;-43
2022/07/01 08:12:15;;;;;;;14.38;8.85;;;;;;;29.21;50.97;98819.56;1753801;82;21547;-42
2022/07/01 08:14:42;;;;;;;16.85;8.08;;;;;;;29.32;50.39;98822.64;1753749;82;21484;-41
2022/07/01 08:17:08;;;;;;;11.33;8.73;;;;;;;29.41;50.20;98819.44;1753751;82;20968;-39
2022/07/01 08:19:34;;;;;;;13.20;8.93;;;;;;;29.51;50.11;98827.60;1753883;81;20995;-41
2022/07/01 08:21:59;;;;;;;16.45;9.65;;;;;;;29.60;49.91;98833.09;1753926;81;21034;-41
2022/07/01 08:24:25;;;;;;;19.57;12.20;;;;;;;29.73;49.81;98828.91;1753997;82;20999;-43
2022/07/01 08:26:51;;;;;;;12.93;9.10;;;;;;;29.83;49.48;98827.08;1753937;82;20995;-40
2022/07/01 08:29:17;;;;;;;16.67;8.75;;;;;;;29.93;49.36;98828.78;1753958;81;21465;-42
2022/07/01 08:31:42;;;;;;;11.78;8.33;;;;;;;30.04;48.77;98834.00;1753912;81;21582;-40
2022/07/01 08:34:09;;;;;;;14.85;8.95;;;;;;;30.14;48.81;98823.45;1753979;81;20967;-44
2022/07/01 08:36:35;;;;;;;21.77;9.05;;;;;;;30.30;48.96;98823.95;1753739;82;21496;-41
2022/07/01 08:39:02;;;;;;;11.60;9.20;;;;;;;30.47;48.54;98820.14;1753745;81;20995;-45
2022/07/01 08:41:28;;;;;;;;;;;;;;;30.61;48.08;98815.69;1756251;82;21042;-42
2022/07/01 08:43:54;;;;;;;9.07;8.17;;;;;;;30.77;47.39;98803.92;1753842;81;20111;-38
2022/07/01 08:46:22;;;;;;;16.40;8.43;;;;;;;30.92;47.62;98807.09;1753830;82;21035;-39
2022/07/01 08:48:49;;;;;;;16.90;7.78;;;;;;;31.07;46.95;98812.64;1753615;81;20990;-38
2022/07/01 08:51:15;;;;;;;16.20;8.60;;;;;;;31.19;46.98;98805.37;1754037;82;21550;-42
2022/07/01 08:53:40;;;;;;;12.37;9.13;;;;;;;31.32;46.68;98809.25;1753946;82;21039;-43
2022/07/01 08:58:51;;;;;;;16.35;8.90;;;;;;;31.59;45.81;98799.91;1753632;82;21014;-39
2022/07/01 09:01:22;;;;;;;11.18;8.90;;;;;;;31.78;45.73;98816.40;1753784;81;21763;-38
2022/07/01 09:03:52;;;;;;;17.45;8.30;;;;;;;31.88;44.78;98814.48;1753676;82;21023;-40
2022/07/01 09:06:24;;;;;;;16.65;8.48;;;;;;;32.01;44.50;98814.78;1753756;82;21022;-40
2022/07/01 09:08:50;;;;;;;11.28;7.75;;;;;;;32.14;44.67;98820.84;1753617;81;21019;-42
2022/07/01 09:11:19;;;;;;;15.03;7.87;;;;;;;32.30;44.26;98813.02;1753939;81;20987;-43
2022/07/01 09:13:46;;;;;;;11.25;8.08;;;;;;;32.46;44.17;98812.28;1753589;82;20959;-39
2022/07/01 09:16:14;;;;;;;10.53;7.72;;;;;;;32.69;44.09;98809.23;1725862;80;21534;-42
2022/07/01 09:18:40;;;;;;;14.63;8.55;;;;;;;32.87;43.05;98806.88;1753519;80;21014;-41
2022/07/01 09:21:13;;;;;;;12.15;8.43;;;;;;;33.06;42.56;98811.62;1753147;82;21027;-42
2022/07/01 09:23:40;;;;;;;17.40;8.10;;;;;;;33.23;42.07;98802.14;1752506;80;21559;-42
2022/07/01 09:26:06;;;;;;;10.72;7.53;;;;;;;33.48;41.87;98816.77;1752197;82;21203;-38
2022/07/01 09:28:32;;;;;;;12.80;7.30;;;;;;;33.71;40.89;98816.34;1736357;80;20996;-41
2022/07/01 09:30:59;;;;;;;8.83;7.63;;;;;;;33.96;40.19;98811.29;1774219;80;21045;-42
2022/07/01 09:33:31;;;;;;;9.80;7.53;;;;;;;34.26;40.08;98810.14;1784040;80;21012;-41
2022/07/01 09:35:59;;;;;;;14.68;7.60;;;;;;;34.52;39.69;98807.20;1784568;80;21062;-42
2022/07/01 09:38:26;;;;;;;12.50;7.72;;;;;;;34.78;39.55;98808.39;1785167;80;20987;-39
2022/07/01 09:40:58;;;;;;;12.70;6.83;;;;;;;35.08;38.93;98804.34;1785006;80;20990;-38
2022/07/01 09:43:34;;;;;;;14.93;7.37;;;;;;;35.45;37.95;98812.37;1767205;80;21019;-40
2022/07/01 09:46:06;;;;;;;11.90;7.00;;;;;;;36.02;38.54;98809.03;1760934;81;21037;-40
2022/07/01 09:48:38;;;;;;;13.25;6.72;;;;;;;36.60;38.10;98808.27;1761108;81;20968;-39
2022/07/01 09:51:06;;;;;;;11.22;6.92;;;;;;;37.08;36.74;98801.61;1761386;81;21654;-40
2022/07/01 09:53:33;;;;;;;16.52;6.90;;;;;;;37.65;36.32;98805.84;1761450;81;21003;-42
2022/07/01 09:55:59;;;;;;;9.30;6.62;;;;;;;38.13;35.20;98813.23;1761678;81;21042;-41
2022/07/01 09:58:26;;;;;;;23.50;6.92;;;;;;;38.51;33.65;98805.41;1761502;81;20990;-42
2022/07/01 10:00:53;;;;;;;8.73;6.62;;;;;;;38.93;32.97;98810.20;1776568;80;20986;-39
2022/07/01 10:03:21;;;;;;;11.93;7.08;;;;;;;39.32;32.48;98810.82;1782380;80;21578;-39
2022/07/01 10:06:10;;;;;;;9.18;6.33;;;;;;;39.52;31.72;98809.88;1777044;80;21045;-42
2022/07/01 10:09:03;;;;;;;11.22;6.10;;;;;;;39.92;31.25;98810.66;1751591;81;21569;-39
2022/07/01 10:12:01;;;;;;;12.40;5.70;;;;;;;40.19;30.39;98809.26;1742792;81;21026;-40
2022/07/01 10:14:29;;;;;;;10.72;6.05;;;;;;;40.56;30.25;98801.70;1746801;81;20983;-38
2022/07/01 10:16:55;;;;;;;11.83;5.67;;;;;;;40.89;29.82;98800.47;1761214;81;21464;-41
2022/07/01 10:19:29;;;;;;;10.43;6.37;;;;;;;41.04;28.42;98803.56;1769885;80;20938;-44
2022/07/01 10:22:03;;;;;;;8.30;5.60;;;;;;;41.34;27.54;98802.89;1792782;80;21036;-41
2022/07/01 10:24:29;;;;;;;11.08;4.85;;;;;;;41.50;26.90;98800.14;1788982;80;20954;-41
2022/07/01 10:27:01;;;;;;;12.53;5.12;;;;;;;41.51;26.56;98793.48;1791408;79;22409;-41
2022/07/01 10:29:36;;;;;;;7.87;5.60;;;;;;;41.77;26.40;98794.45;1792049;80;21014;-41
2022/07/01 10:32:28;;;;;;;10.90;5.08;;;;;;;41.74;24.51;98790.38;1792222;79;21072;-43
2022/07/01 10:35:07;;;;;;;10.25;5.12;;;;;;;41.67;23.67;98798.80;1792083;80;21034;-41
2022/07/01 10:37:33;;;;;;;13.30;7.95;;;;;;;42.18;24.88;98799.27;1792118;80;21185;-42
2022/07/01 10:40:06;;;;;;;18.62;6.97;;;;;;;42.22;24.38;98796.14;1792498;80;21343;-41
2022/07/01 10:42:37;;;;;;;6.60;4.78;;;;;;;42.30;22.70;98796.82;1792317;80;21069;-44
2022/07/01 10:45:08;;;;;;;10.25;5.08;;;;;;;42.81;24.42;98791.35;1792946;80;21026;-38
2022/07/01 10:47:36;;;;;;;5.30;4.47;;;;;;;42.86;23.99;98795.39;1791921;80;21041;-44
2022/07/01 10:50:16;;;;;;;8.38;4.62;;;;;;;42.89;23.45;98792.82;1792025;80;21012;-44
2022/07/01 10:53:03;;;;;;;6.70;5.10;;;;;;;43.09;23.25;98777.73;1792702;80;21092;-44
2022/07/01 10:55:39;;;;;;;9.58;4.62;;;;;;;43.30;23.14;98792.48;1792632;80;20962;-41
2022/07/01 10:58:05;;;;;;;6.65;4.90;;;;;;;43.09;23.01;98791.56;1768184;80;21480;-40
2022/07/01 11:00:34;;;;;;;9.63;4.95;;;;;;;43.27;22.89;98782.03;1760231;81;21485;-42
2022/07/01 11:03:15;;;;;;;9.30;5.03;;;;;;;43.47;23.14;98784.32;1731252;82;21038;-40
2022/07/01 11:05:43;;;;;;;7.12;4.80;;;;;;;43.50;22.93;98780.13;1756176;80;21519;-42
2022/07/01 11:08:11;;;;;;;11.48;5.33;;;;;;;43.64;22.96;98782.22;1760856;81;20995;-41
2022/07/01 11:10:39;;;;;;;9.40;4.78;;;;;;;43.78;22.63;98779.41;1761465;81;21445;-40
2022/07/01 11:13:05;;;;;;;6.65;4.28;;;;;;;43.93;22.03;98771.83;1761490;81;21513;-39
2022/07/01 11:15:32;;;;;;;7.40;4.37;;;;;;;43.73;20.42;98760.73;1760520;81;21063;-42
2022/07/01 11:17:59;;;;;;;13.00;3.95;;;;;;;44.33;21.42;98765.72;1755432;80;20999;-42
2022/07/01 11:20:29;;;;;;;4.92;3.60;;;;;;;44.17;19.17;98767.30;1746676;80;21003;-44
2022/07/01 11:22:54;;;;;;;6.10;3.72;;;;;;;44.04;19.83;98767.63;1731388;82;21031;-42
2022/07/01 11:25:21;;;;;;;6.12;3.75;;;;;;;44.14;19.45;98763.23;1731120;83;21064;-43
2022/07/01 11:27:49;;;;;;;7.10;4.08;;;;;;;44.08;19.03;98756.15;1745573;81;21020;-41
2022/07/01 11:30:17;;;;;;;6.33;4.45;;;;;;;44.18;19.37;98755.90;1761490;81;20971;-42
2022/07/01 11:32:48;;;;;;;6.37;4.37;;;;;;;44.44;19.93;98755.15;1762302;80;21519;-42
2022/07/01 11:41:07;;;;;;;6.80;4.20;;;;;;;44.91;19.37;98744.34;1769338;81;21022;-37
2022/07/01 11:43:36;;;;;;;7.92;4.08;;;;;;;45.10;19.57;98734.31;1759092;81;21023;-38
2022/07/01 11:46:04;;;;;;;8.43;4.83;;;;;;;45.00;17.51;98734.05;1751991;82;20971;-41
2022/07/01 11:48:51;;;;;;;4.83;4.20;;;;;;;44.69;18.48;98730.61;1749985;81;20964;-39
2022/07/01 11:51:21;;;;;;;4.87;4.37;;;;;;;44.73;18.85;98717.72;1750131;80;20956;-39