Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:29:58;;;;;;;39.88;23.08;;;;;;;2.53;100.00;101180.50;4991305;28;20038;-78
2022/01/25 00:32:24;;;;;;;37.55;20.63;;;;;;;2.54;100.00;101177.97;4974768;28;20034;-78
2022/01/25 00:34:50;;;;;;;35.72;21.88;;;;;;;2.52;100.00;101165.91;4991153;28;20498;-79
2022/01/25 00:37:15;;;;;;;38.75;22.40;;;;;;;2.49;100.00;101162.50;4990881;28;20042;-78
2022/01/25 00:39:41;;;;;;;35.08;21.58;;;;;;;2.56;100.00;101172.81;4991046;28;20092;-78
2022/01/25 00:42:08;;;;;;;34.90;20.63;;;;;;;2.59;100.00;101180.59;4974001;28;20542;-78
2022/01/25 00:44:39;;;;;;;33.75;22.13;;;;;;;2.48;100.00;101145.31;4974592;28;20046;-78
2022/01/25 00:47:08;;;;;;;29.65;19.27;;;;;;;2.60;100.00;101170.31;4990977;28;20026;-78
2022/01/25 00:49:38;;;;;;;31.40;19.17;;;;;;;2.60;100.00;101154.88;4990657;28;20494;-78
2022/01/25 00:55:00;;;;;;;28.85;18.42;;;;;;;2.53;100.00;101139.34;4952123;29;20066;-78
2022/01/25 00:57:26;;;;;;;27.38;17.83;;;;;;;2.58;100.00;101156.56;4951776;29;20043;-78
2022/01/25 00:59:51;;;;;;;26.92;17.95;;;;;;;2.53;100.00;101158.25;4951992;28;20050;-78
2022/01/25 01:02:17;;;;;;;26.58;16.38;;;;;;;2.50;100.00;101148.78;4951565;29;20101;-78
2022/01/25 01:04:43;;;;;;;21.30;15.90;;;;;;;2.52;100.00;101153.06;4949869;28;20057;-78
2022/01/25 01:07:12;;;;;;;21.85;13.10;;;;;;;2.50;100.00;101151.34;4971234;28;20038;-78
2022/01/25 01:09:40;;;;;;;20.05;12.38;;;;;;;2.36;100.00;101124.63;4970943;28;20038;-78
2022/01/25 01:12:14;;;;;;;20.60;13.07;;;;;;;2.46;100.00;101134.16;4954992;28;20473;-78
2022/01/25 01:15:07;;;;;;;19.85;12.13;;;;;;;2.46;100.00;101141.00;4971070;28;20414;-78
2022/01/25 01:31:22;;;;;;;17.23;11.38;;;;;;;2.53;100.00;101134.22;4979937;28;20060;-78
2022/01/25 01:34:19;;;;;;;18.55;11.65;;;;;;;2.52;100.00;101132.50;5032313;28;20412;-78
2022/01/25 01:37:21;;;;;;;13.60;10.27;;;;;;;2.53;100.00;101132.53;5032046;28;20497;-78
2022/01/25 01:47:43;;;;;;;18.52;11.43;;;;;;;2.64;100.00;101127.47;5031654;28;20104;-78
2022/01/25 01:50:13;;;;;;;14.27;10.75;;;;;;;2.56;100.00;101117.09;5032024;28;20060;-78
2022/01/25 01:52:39;;;;;;;15.30;10.88;;;;;;;2.58;100.00;101110.28;5031718;28;20025;-78
2022/01/25 01:55:06;;;;;;;16.13;10.70;;;;;;;2.65;100.00;101116.31;5036057;28;20034;-78
2022/01/25 01:57:31;;;;;;;17.50;11.05;;;;;;;2.62;100.00;101114.59;5034403;28;20025;-78
2022/01/25 01:59:57;;;;;;;20.00;12.77;;;;;;;2.65;100.00;101103.47;5034434;28;20480;-78
2022/01/25 02:02:23;;;;;;;18.75;12.38;;;;;;;2.64;100.00;101102.59;5035735;28;20087;-78
2022/01/25 02:04:48;;;;;;;15.43;11.18;;;;;;;2.60;100.00;101090.56;5018171;28;20025;-79
2022/01/25 02:07:13;;;;;;;15.77;10.82;;;;;;;2.59;100.00;101072.56;5018148;28;20068;-78
2022/01/25 02:09:39;;;;;;;14.57;10.93;;;;;;;2.66;100.00;101089.78;5035585;28;20376;-78
2022/01/25 02:12:05;;;;;;;14.20;9.95;;;;;;;2.69;100.00;101094.94;5017971;28;20025;-78
2022/01/25 02:14:35;;;;;;;12.60;9.65;;;;;;;2.67;100.00;101087.19;5035343;28;20030;-78
2022/01/25 02:17:11;;;;;;;13.45;9.55;;;;;;;2.70;100.00;101089.81;5017998;28;20025;-78
2022/01/25 02:22:26;;;;;;;13.10;9.18;;;;;;;2.70;100.00;101069.22;5035584;28;20049;-78
2022/01/25 02:24:53;;;;;;;13.65;9.55;;;;;;;2.65;100.00;101058.00;5017532;28;20033;-78
2022/01/25 02:27:18;;;;;;;15.77;10.02;;;;;;;2.72;100.00;101074.38;5035549;28;20295;-78
2022/01/25 02:29:45;;;;;;;13.52;9.60;;;;;;;2.70;100.00;101068.38;5035562;28;20272;-78
2022/01/25 02:32:11;;;;;;;13.40;9.73;;;;;;;2.74;100.00;101081.28;5017572;28;20029;-78
2022/01/25 02:34:36;;;;;;;12.77;9.38;;;;;;;2.71;100.00;101068.38;5035065;28;20095;-78
2022/01/25 02:37:06;;;;;;;13.50;10.05;;;;;;;2.64;100.00;101047.72;5035199;28;20033;-78
2022/01/25 02:39:32;;;;;;;12.43;9.48;;;;;;;2.73;100.00;101065.81;5017168;28;20029;-78
2022/01/25 02:41:58;;;;;;;15.18;10.65;;;;;;;2.72;100.00;101058.94;5017549;28;20451;-78
2022/01/25 02:44:26;;;;;;;15.13;11.02;;;;;;;2.74;100.00;101065.84;5017287;28;20029;-78
2022/01/25 02:49:19;;;;;;;18.42;11.10;;;;;;;2.67;100.00;101045.19;5035119;28;20520;-78
2022/01/25 02:51:47;;;;;;;18.35;11.18;;;;;;;2.67;100.00;101048.63;5034804;28;20021;-78
2022/01/25 02:54:16;;;;;;;15.38;9.45;;;;;;;2.68;100.00;101049.47;5017078;28;20018;-78
2022/01/25 02:56:44;;;;;;;15.25;10.43;;;;;;;2.74;100.00;101059.84;5017061;28;20026;-78
2022/01/25 02:59:11;;;;;;;13.05;9.45;;;;;;;2.75;100.00;101057.25;5016968;28;20021;-78
2022/01/25 03:01:38;;;;;;;13.52;8.95;;;;;;;2.77;100.00;101046.97;5034583;28;20119;-79
2022/01/25 03:04:05;;;;;;;13.15;9.18;;;;;;;2.78;100.00;101053.84;5034633;28;20029;-78
2022/01/25 03:06:31;;;;;;;12.05;8.65;;;;;;;2.74;100.00;101036.69;5016575;28;20030;-78
2022/01/25 03:08:57;;;;;;;13.95;9.68;;;;;;;2.80;100.00;101052.16;5034783;28;20108;-78
2022/01/25 03:11:24;;;;;;;11.95;9.10;;;;;;;2.81;100.00;101048.72;5016654;28;20469;-78
2022/01/25 03:13:54;;;;;;;16.55;10.73;;;;;;;2.75;100.00;101035.81;4992565;28;20130;-78
2022/01/25 03:16:30;;;;;;;14.60;9.63;;;;;;;2.71;100.00;101031.50;4992626;28;20048;-78
2022/01/25 03:18:57;;;;;;;16.05;10.05;;;;;;;2.82;100.00;101039.28;4976300;28;20038;-78
2022/01/25 03:23:52;;;;;;;15.40;11.52;;;;;;;2.78;100.00;101040.97;4992490;28;20081;-78
2022/01/25 03:26:18;;;;;;;14.93;10.63;;;;;;;2.82;100.00;101047.00;4992547;28;20039;-78
2022/01/25 03:28:44;;;;;;;14.27;10.25;;;;;;;2.78;100.00;101042.69;4992233;28;20084;-78
2022/01/25 03:31:10;;;;;;;16.48;11.50;;;;;;;2.75;100.00;101031.53;4992457;28;20038;-78
2022/01/25 03:33:36;;;;;;;15.93;11.38;;;;;;;2.82;100.00;101039.28;4992067;28;20173;-78
2022/01/25 03:36:03;;;;;;;16.85;11.68;;;;;;;2.83;100.00;101044.47;4992629;28;20532;-78
2022/01/25 03:38:28;;;;;;;17.70;12.00;;;;;;;2.79;100.00;101040.13;4992178;28;20168;-78
2022/01/25 03:40:54;;;;;;;17.00;10.88;;;;;;;2.74;100.00;101028.97;4992370;28;20129;-78
2022/01/25 03:43:19;;;;;;;18.58;12.40;;;;;;;2.82;100.00;101034.13;4975923;28;20023;-78
2022/01/25 03:45:58;;;;;;;18.73;12.93;;;;;;;2.83;100.00;101041.03;5029014;28;20079;-78
2022/01/25 03:50:50;;;;;;;21.25;13.57;;;;;;;2.83;100.00;101046.19;5033785;28;20090;-78
2022/01/25 03:53:18;;;;;;;19.85;12.90;;;;;;;2.83;100.00;101033.31;5033869;28;20108;-78
2022/01/25 03:55:44;;;;;;;18.65;12.30;;;;;;;2.89;100.00;101039.34;5015768;28;20029;-78
2022/01/25 03:58:09;;;;;;;22.33;13.43;;;;;;;2.81;100.00;101027.28;5033947;28;20079;-78
2022/01/25 04:00:36;;;;;;;20.17;12.90;;;;;;;2.87;100.00;101029.91;5033432;28;20049;-78
2022/01/25 04:05:48;;;;;;;18.83;13.10;;;;;;;2.87;100.00;101033.34;5033521;28;20067;-78
2022/01/25 04:08:15;;;;;;;18.58;11.75;;;;;;;2.87;100.00;101035.91;5033584;28;20108;-78
2022/01/25 04:10:41;;;;;;;23.15;14.25;;;;;;;2.73;100.00;101017.78;5032272;28;20025;-78
2022/01/25 04:13:08;;;;;;;23.85;16.55;;;;;;;2.77;100.00;101018.66;5032014;28;20025;-78
2022/01/25 04:15:34;;;;;;;24.38;15.05;;;;;;;2.82;100.00;101029.84;5031707;28;20018;-78
2022/01/25 04:18:21;;;;;;;29.15;16.52;;;;;;;2.83;100.00;101026.44;5033360;28;20516;-78
2022/01/25 04:20:57;;;;;;;31.70;21.10;;;;;;;2.87;100.00;101022.19;5032915;28;20029;-78
2022/01/25 04:26:06;;;;;;;29.55;18.48;;;;;;;2.80;100.00;101030.72;5033492;28;20133;-78
2022/01/25 04:28:31;;;;;;;27.40;19.58;;;;;;;2.88;100.00;101040.19;5033032;28;20061;-78
2022/01/25 04:30:57;;;;;;;25.88;18.02;;;;;;;2.85;100.00;101024.72;5033184;28;20057;-78
2022/01/25 04:33:37;;;;;;;28.42;19.15;;;;;;;2.90;100.00;101032.47;5033040;28;20480;-78
2022/01/25 04:49:34;;;;;;;20.33;14.68;;;;;;;2.88;100.00;101024.75;5032636;28;20507;-79
2022/01/25 04:57:32;;;;;;;21.25;13.75;;;;;;;2.87;100.00;101030.75;5032863;28;20103;-79
2022/01/25 05:00:05;;;;;;;15.32;11.93;;;;;;;2.86;100.00;101017.88;5031284;28;20029;-79
2022/01/25 05:02:42;;;;;;;20.00;14.15;;;;;;;2.86;100.00;101015.28;5032093;28;20151;-79
2022/01/25 05:05:14;;;;;;;19.08;12.55;;;;;;;2.80;100.00;100997.25;5032473;28;20473;-79
2022/01/25 05:10:09;;;;;;;19.52;13.73;;;;;;;2.84;100.00;101010.16;5032552;28;20034;-79
2022/01/25 05:12:50;;;;;;;18.38;14.40;;;;;;;2.86;100.00;101011.00;5032306;28;20040;-79
2022/01/25 05:15:23;;;;;;;;;;;;;;;2.89;100.00;101018.75;5015188;28;20471;-79
2022/01/25 05:18:11;;;;;;;19.25;12.95;;;;;;;2.86;100.00;101010.16;5031940;28;19971;-79
2022/01/25 05:23:21;;;;;;;18.75;13.55;;;;;;;2.81;100.00;101015.25;5032163;28;20040;-78
2022/01/25 05:25:46;;;;;;;24.23;16.17;;;;;;;2.71;100.00;101001.50;5031880;28;20029;-78
2022/01/25 05:28:12;;;;;;;23.88;15.82;;;;;;;2.85;100.00;101022.16;5031891;28;20041;-78
2022/01/25 05:30:37;;;;;;;19.38;13.27;;;;;;;2.82;100.00;101016.97;5032039;28;20029;-78
2022/01/25 05:33:03;;;;;;;18.10;12.75;;;;;;;2.83;100.00;101008.44;5032251;28;20029;-78
2022/01/25 05:35:28;;;;;;;16.15;10.98;;;;;;;2.83;100.00;101013.59;5031944;28;20029;-78
2022/01/25 05:37:54;;;;;;;15.40;10.75;;;;;;;2.78;100.00;101007.50;5031722;28;20025;-77
2022/01/25 05:40:28;;;;;;;15.27;10.43;;;;;;;2.80;100.00;101008.41;5032004;28;20088;-78
2022/01/25 05:45:56;;;;;;;12.95;10.05;;;;;;;2.79;100.00;100977.53;5031702;28;20126;-78
2022/01/25 05:48:23;;;;;;;14.52;10.63;;;;;;;2.89;100.00;101005.03;5031968;28;20163;-78
2022/01/25 05:50:48;;;;;;;12.20;8.98;;;;;;;2.83;100.00;100993.00;5031703;28;20065;-78
2022/01/25 05:53:14;;;;;;;13.35;9.10;;;;;;;2.89;100.00;100990.44;5032258;28;20571;-78
2022/01/25 05:55:39;;;;;;;11.93;8.93;;;;;;;2.90;100.00;100997.31;5014016;28;20059;-78
2022/01/25 05:58:05;;;;;;;14.02;9.88;;;;;;;2.92;100.00;100998.19;5032040;28;20151;-78
2022/01/25 06:00:30;;;;;;;11.85;8.15;;;;;;;2.87;100.00;100999.88;5032243;28;20074;-78
2022/01/25 06:02:56;;;;;;;11.55;9.30;;;;;;;2.92;100.00;101005.06;5031344;28;20409;-78
2022/01/25 06:05:23;;;;;;;15.73;11.25;;;;;;;2.83;100.00;100992.13;5031737;28;20381;-78
2022/01/25 06:07:49;;;;;;;16.40;11.32;;;;;;;2.91;100.00;100999.06;5031375;28;20501;-78
2022/01/25 06:10:15;;;;;;;16.27;10.77;;;;;;;2.87;100.00;100987.03;5031801;28;20030;-78
2022/01/25 06:12:42;;;;;;;16.63;11.10;;;;;;;2.82;100.00;100970.66;5031551;28;20034;-78
2022/01/25 06:15:08;;;;;;;21.83;13.98;;;;;;;2.92;100.00;100998.19;5013938;28;20064;-77
2022/01/25 06:17:34;;;;;;;20.85;13.90;;;;;;;2.89;100.00;100993.03;5031127;28;20469;-78
2022/01/25 06:20:00;;;;;;;28.45;18.15;;;;;;;2.80;100.00;100969.81;5031663;28;20032;-81
2022/01/25 06:22:25;;;;;;;35.03;21.25;;;;;;;2.86;100.00;100979.28;5013794;28;20091;-81
2022/01/25 06:24:51;;;;;;;28.75;17.75;;;;;;;2.87;100.00;100976.72;5031395;28;20032;-81
2022/01/25 06:27:16;;;;;;;24.63;15.27;;;;;;;2.87;100.00;100979.31;5013978;28;20052;-81
2022/01/25 06:29:42;;;;;;;23.70;15.38;;;;;;;2.87;100.00;100984.44;5013611;28;20124;-81
2022/01/25 06:32:07;;;;;;;21.17;13.43;;;;;;;2.78;100.00;100971.50;5013803;28;20029;-81
2022/01/25 06:34:33;;;;;;;19.30;13.23;;;;;;;2.85;100.00;100980.13;5013645;28;20028;-81
2022/01/25 06:36:58;;;;;;;17.98;12.68;;;;;;;2.81;100.00;100978.38;5013322;28;20396;-81
2022/01/25 06:39:24;;;;;;;16.65;12.10;;;;;;;2.77;100.00;100961.22;5032343;28;20029;-81
2022/01/25 06:41:49;;;;;;;14.63;10.18;;;;;;;2.83;100.00;100979.28;5035300;28;20035;-81
2022/01/25 06:44:15;;;;;;;27.38;17.38;;;;;;;2.88;100.00;100970.72;5017391;28;20022;-81
2022/01/25 06:46:40;;;;;;;19.08;13.68;;;;;;;2.82;100.00;100972.38;5017051;28;20022;-81
2022/01/25 06:49:05;;;;;;;15.52;12.40;;;;;;;2.60;100.00;100954.25;5017211;28;20029;-81
2022/01/25 06:51:31;;;;;;;14.23;12.10;;;;;;;2.62;100.00;100962.84;5034898;28;20030;-81
2022/01/25 06:53:57;;;;;;;107.00;87.75;;;;;;;2.64;100.00;100983.41;5017149;28;20025;-81
2022/01/25 06:56:23;;;;;;;19.40;15.35;;;;;;;2.64;100.00;100986.84;5035092;28;20041;-81
2022/01/25 06:58:48;;;;;;;22.85;17.25;;;;;;;2.47;100.00;100965.28;5017102;28;20315;-81
2022/01/25 07:01:14;;;;;;;20.75;16.02;;;;;;;2.49;100.00;100990.19;5021686;28;20297;-81
2022/01/25 07:03:39;;;;;;;41.95;22.80;;;;;;;2.44;100.00;100985.84;5053464;28;20029;-80
2022/01/25 07:06:05;;;;;;;29.67;18.10;;;;;;;2.38;100.00;100990.94;5053837;28;20025;-80
2022/01/25 07:08:30;;;;;;;30.30;19.67;;;;;;;2.36;100.00;100992.63;5053745;28;20120;-80
2022/01/25 07:10:56;;;;;;;31.58;21.42;;;;;;;2.22;100.00;100977.09;5053282;28;20029;-79
2022/01/25 07:13:21;;;;;;;38.72;28.70;;;;;;;2.19;100.00;100965.09;5054590;28;20123;-79
2022/01/25 07:15:47;;;;;;;26.75;18.92;;;;;;;2.27;100.00;100972.84;5054295;28;20036;-79
2022/01/25 07:18:15;;;;;;;20.70;14.32;;;;;;;2.43;100.00;100997.84;5052978;28;20021;-79
2022/01/25 07:20:40;;;;;;;18.05;13.95;;;;;;;2.43;100.00;100992.69;5052689;28;20491;-79
2022/01/25 07:23:05;;;;;;;13.63;10.38;;;;;;;2.43;100.00;100978.97;5052983;28;20029;-79
2022/01/25 07:25:31;;;;;;;14.82;10.38;;;;;;;2.45;100.00;100982.44;5054178;28;20036;-79
2022/01/25 07:27:56;;;;;;;11.60;9.23;;;;;;;2.46;100.00;100979.88;5052807;28;20063;-79
2022/01/25 07:30:22;;;;;;;19.58;11.40;;;;;;;2.40;100.00;100974.69;5054490;28;20108;-79
2022/01/25 07:32:47;;;;;;;20.80;14.25;;;;;;;2.40;100.00;100974.69;5053909;28;20036;-79
2022/01/25 07:35:13;;;;;;;19.58;12.98;;;;;;;2.30;100.00;100961.72;5053989;28;20100;-79
2022/01/25 07:37:38;;;;;;;19.10;11.38;;;;;;;2.48;100.00;100993.59;5052928;28;20025;-78
2022/01/25 07:40:05;;;;;;;13.52;10.02;;;;;;;2.38;100.00;100970.38;5052617;28;20532;-77
2022/01/25 07:42:34;;;;;;;16.48;11.52;;;;;;;2.45;100.00;100972.16;5052732;28;20021;-77
2022/01/25 07:44:59;;;;;;;16.45;11.75;;;;;;;2.50;100.00;100981.63;5053701;28;20428;-78
2022/01/25 07:47:25;;;;;;;18.30;11.85;;;;;;;2.42;100.00;100967.84;5053761;28;20083;-78
2022/01/25 07:49:50;;;;;;;19.38;12.68;;;;;;;2.55;100.00;100981.66;5053084;28;20040;-78
2022/01/25 07:52:16;;;;;;;19.85;12.20;;;;;;;2.57;100.00;100974.81;5052627;28;20108;-78
2022/01/25 07:54:42;;;;;;;19.55;12.80;;;;;;;2.63;100.00;100980.00;5053711;28;20060;-78
2022/01/25 07:57:07;;;;;;;16.70;11.77;;;;;;;2.68;100.00;100985.16;5052462;28;20025;-78
2022/01/25 07:59:33;;;;;;;17.05;11.52;;;;;;;2.66;100.00;100977.44;5042184;28;20094;-78
2022/01/25 08:01:58;;;;;;;17.08;11.05;;;;;;;2.67;100.00;100986.03;5032766;28;20052;-78
2022/01/25 08:04:25;;;;;;;13.55;9.35;;;;;;;2.49;100.00;100964.47;5004997;28;20029;-78
2022/01/25 08:06:50;;;;;;;14.40;10.18;;;;;;;2.55;100.00;100973.94;5021125;28;20030;-78
2022/01/25 08:09:17;;;;;;;15.10;10.55;;;;;;;2.66;100.00;100992.03;5022868;28;20473;-78
2022/01/25 08:11:43;;;;;;;13.98;10.68;;;;;;;2.68;100.00;100995.44;5021966;28;20069;-79
2022/01/25 08:14:17;;;;;;;17.98;11.80;;;;;;;2.71;100.00;100986.06;5027236;28;20032;-79
2022/01/25 08:16:45;;;;;;;20.90;11.90;;;;;;;2.67;100.00;100980.88;5015315;28;20033;-78
2022/01/25 08:19:14;;;;;;;16.15;11.30;;;;;;;2.61;100.00;100973.09;5015406;28;20021;-78
2022/01/25 08:21:41;;;;;;;12.68;9.65;;;;;;;2.66;100.00;100976.59;5015399;28;20030;-78
2022/01/25 08:24:11;;;;;;;12.43;9.75;;;;;;;2.60;100.00;100971.38;5033259;28;20032;-78
2022/01/25 08:26:37;;;;;;;14.75;10.00;;;;;;;2.69;100.00;100989.44;5015482;28;20028;-78
2022/01/25 08:29:04;;;;;;;17.00;11.55;;;;;;;2.71;100.00;100995.50;5033233;28;20029;-78
2022/01/25 08:31:30;;;;;;;16.67;11.55;;;;;;;2.67;100.00;100996.31;5014256;28;20492;-78
2022/01/25 08:33:55;;;;;;;21.33;13.98;;;;;;;2.58;100.00;100983.38;5015069;28;20025;-79
2022/01/25 08:36:21;;;;;;;29.60;17.17;;;;;;;2.67;100.00;101010.03;5015288;28;20447;-77
2022/01/25 08:38:47;;;;;;;24.17;15.88;;;;;;;2.60;100.00;100990.25;5032742;28;20022;-77
2022/01/25 08:41:13;;;;;;;23.83;13.82;;;;;;;2.60;100.00;100985.09;5029309;28;20465;-77
2022/01/25 08:43:39;;;;;;;47.05;23.65;;;;;;;2.74;100.00;101016.09;5015916;28;20021;-77
2022/01/25 08:46:04;;;;;;;45.50;25.13;;;;;;;2.67;100.00;101007.47;5030836;28;20091;-77
2022/01/25 08:48:30;;;;;;;28.90;16.58;;;;;;;2.70;100.00;101002.34;5032921;28;20057;-77
2022/01/25 08:50:55;;;;;;;19.25;13.05;;;;;;;2.71;100.00;101014.34;4970200;28;20074;-78
2022/01/25 08:53:21;;;;;;;28.23;17.88;;;;;;;2.71;100.00;101014.34;4971792;28;20047;-78
2022/01/25 08:55:47;;;;;;;33.25;20.20;;;;;;;2.57;100.00;100991.94;4971278;28;20470;-78
2022/01/25 08:58:12;;;;;;;25.17;16.65;;;;;;;2.66;100.00;100999.75;4971632;28;20039;-78
2022/01/25 09:00:38;;;;;;;25.88;15.93;;;;;;;2.69;100.00;101007.47;4955075;28;20038;-77
2022/01/25 09:03:03;;;;;;;32.13;18.55;;;;;;;2.71;100.00;101008.34;4988714;28;20074;-77
2022/01/25 09:05:29;;;;;;;30.40;16.55;;;;;;;2.68;100.00;101001.47;4990667;28;20045;-78
2022/01/25 09:07:57;;;;;;;26.15;15.63;;;;;;;2.75;100.00;101013.53;4990463;28;20529;-78
2022/01/25 09:10:22;;;;;;;23.20;14.90;;;;;;;2.68;100.00;101001.47;4990717;28;20038;-77
2022/01/25 09:12:48;;;;;;;23.33;15.00;;;;;;;2.69;100.00;100997.16;4989742;28;20034;-77
2022/01/25 09:15:13;;;;;;;32.65;20.42;;;;;;;2.83;100.00;101023.88;4990589;28;20042;-77
2022/01/25 09:17:39;;;;;;;25.27;15.95;;;;;;;2.83;100.00;101010.16;4974566;28;20182;-78
2022/01/25 09:20:05;;;;;;;23.88;15.35;;;;;;;2.94;100.00;101014.50;4987656;28;20110;-78
2022/01/25 09:22:30;;;;;;;21.55;14.23;;;;;;;3.04;100.00;100992.28;4984341;28;20129;-78
2022/01/25 09:24:58;;;;;;;24.58;15.40;;;;;;;3.14;100.00;100985.44;5001050;28;20036;-78
2022/01/25 09:27:24;;;;;;;31.83;19.20;;;;;;;3.32;100.00;100994.97;5032070;28;20029;-78
2022/01/25 09:29:49;;;;;;;37.58;21.38;;;;;;;3.38;100.00;100998.44;5014003;28;20021;-79
2022/01/25 09:32:15;;;;;;;35.90;21.95;;;;;;;3.46;100.00;101003.63;5014224;28;20374;-78
2022/01/25 09:34:40;;;;;;;50.92;32.35;;;;;;;3.49;100.00;100998.47;5015502;28;20030;-78
2022/01/25 09:37:05;;;;;;;52.58;32.35;;;;;;;3.58;100.00;101000.22;4951044;28;20078;-79
2022/01/25 09:39:31;;;;;;;40.38;25.95;;;;;;;3.52;100.00;100980.47;4951521;29;20043;-78
2022/01/25 09:41:57;;;;;;;31.90;21.20;;;;;;;3.51;100.00;100971.00;4935163;29;20051;-78
2022/01/25 09:44:23;;;;;;;28.73;17.90;;;;;;;3.73;100.00;101005.44;4931973;29;20087;-79
2022/01/25 09:46:53;;;;;;;26.30;15.18;;;;;;;3.74;100.00;100989.97;4916013;29;20105;-79
2022/01/25 09:49:19;;;;;;;27.42;17.23;;;;;;;3.86;100.00;100986.56;4932210;29;20071;-78
2022/01/25 09:51:48;;;;;;;30.30;16.98;;;;;;;3.95;100.00;100978.84;4947883;29;20561;-79
2022/01/25 09:54:13;;;;;;;27.25;16.90;;;;;;;4.07;100.00;100974.56;4951299;29;20109;-79
2022/01/25 09:56:39;;;;;;;22.17;15.45;;;;;;;4.07;100.00;100951.38;4951164;29;20475;-78
2022/01/25 09:59:04;;;;;;;28.63;17.55;;;;;;;4.19;100.00;100956.53;4950853;29;20054;-79
2022/01/25 10:01:31;;;;;;;24.85;14.43;;;;;;;4.24;100.00;100954.81;4962784;28;20398;-79
2022/01/25 10:04:00;;;;;;;24.58;15.95;;;;;;;4.42;100.00;100962.53;4965357;28;20042;-79
2022/01/25 10:06:31;;;;;;;20.50;12.85;;;;;;;4.50;100.00;100965.97;4954483;28;20134;-78
2022/01/25 10:08:58;;;;;;;21.40;13.75;;;;;;;4.39;100.00;100954.81;4987222;28;20061;-79
2022/01/25 10:11:25;;;;;;;28.63;19.48;;;;;;;4.49;100.00;100963.41;5009523;28;20034;-79
2022/01/25 10:13:55;;;;;;;22.55;15.55;;;;;;;4.54;100.00;100969.41;4994279;28;20541;-79
2022/01/25 10:16:32;;;;;;;20.70;14.15;;;;;;;4.49;100.00;100942.75;5051790;28;20087;-78
2022/01/25 10:19:10;;;;;;;24.20;14.88;;;;;;;4.65;100.00;100969.41;5038238;28;20133;-78
2022/01/25 10:21:40;;;;;;;20.80;13.65;;;;;;;4.69;100.00;100963.38;5034665;28;20388;-79
2022/01/25 10:24:14;;;;;;;25.70;16.77;;;;;;;4.73;100.00;100955.63;5034396;28;20393;-79
2022/01/25 10:26:56;;;;;;;25.67;14.98;;;;;;;4.78;100.00;100952.19;5040692;28;20051;-79
2022/01/25 10:29:34;;;;;;;22.85;14.88;;;;;;;4.76;100.00;100949.59;5055320;28;20091;-79
2022/01/25 10:32:10;;;;;;;22.65;14.93;;;;;;;4.80;100.00;100959.03;5053775;28;20086;-79
2022/01/25 10:34:41;;;;;;;21.00;12.07;;;;;;;4.82;100.00;100944.44;5053913;28;20021;-79
2022/01/25 10:37:12;;;;;;;15.90;10.68;;;;;;;4.79;100.00;100946.16;5053871;28;20629;-78
2022/01/25 10:39:45;;;;;;;19.45;12.48;;;;;;;4.78;100.00;100950.47;5055316;28;20031;-77
2022/01/25 10:42:12;;;;;;;23.85;14.88;;;;;;;4.78;100.00;100949.59;5053626;28;20535;-78
2022/01/25 10:45:05;;;;;;;21.33;13.60;;;;;;;4.80;100.00;100940.97;5032453;28;20548;-78
2022/01/25 10:47:45;;;;;;;19.88;12.93;;;;;;;4.89;100.00;100955.63;4954355;29;20043;-78
2022/01/25 10:50:26;;;;;;;23.90;14.50;;;;;;;4.94;100.00;100933.22;4954076;28;20495;-78
2022/01/25 10:53:15;;;;;;;20.23;12.57;;;;;;;4.91;100.00;100928.06;4954040;28;20137;-79
2022/01/25 10:55:41;;;;;;;21.55;14.02;;;;;;;4.92;100.00;100934.94;4954352;28;20027;-79
2022/01/25 10:58:09;;;;;;;17.60;11.27;;;;;;;4.90;100.00;100927.19;4952773;29;20043;-79
2022/01/25 11:00:42;;;;;;;16.40;11.48;;;;;;;4.88;100.00;100915.16;4937299;29;20467;-79
2022/01/25 11:03:08;;;;;;;14.52;9.23;;;;;;;4.69;100.00;100885.97;4953831;28;20146;-78
2022/01/25 11:05:36;;;;;;;15.15;10.02;;;;;;;4.73;100.00;100910.91;4953946;28;20055;-79
2022/01/25 11:08:16;;;;;;;15.93;10.73;;;;;;;4.53;100.00;100898.03;4937735;29;20502;-79
2022/01/25 11:10:48;;;;;;;16.20;10.50;;;;;;;4.45;100.00;100899.78;4954133;29;20035;-79
2022/01/25 11:13:33;;;;;;;14.18;9.35;;;;;;;4.47;100.00;100898.06;4954218;29;20460;-79
2022/01/25 11:16:02;;;;;;;15.95;10.45;;;;;;;4.47;100.00;100895.50;4978825;28;20121;-79
2022/01/25 11:18:30;;;;;;;20.40;12.05;;;;;;;4.40;100.00;100902.38;4992654;28;20521;-79
2022/01/25 11:20:56;;;;;;;14.50;9.38;;;;;;;4.22;100.00;100895.50;4992436;28;20033;-79
2022/01/25 11:23:23;;;;;;;15.43;10.20;;;;;;;4.19;100.00;100900.66;4999960;28;20474;-79
2022/01/25 11:25:49;;;;;;;13.90;8.07;;;;;;;4.20;100.00;100904.09;5037367;28;20115;-79
2022/01/25 11:28:15;;;;;;;12.60;8.60;;;;;;;4.24;100.00;100903.22;5033124;28;20061;-79
2022/01/25 11:30:43;;;;;;;13.23;9.23;;;;;;;4.32;100.00;100906.66;5034204;28;20025;-79
2022/01/25 11:33:13;;;;;;;13.95;8.45;;;;;;;4.47;100.00;100898.91;5032786;28;20056;-79
2022/01/25 11:35:40;;;;;;;15.20;9.80;;;;;;;4.55;100.00;100883.44;5034304;28;20447;-79
2022/01/25 11:38:08;;;;;;;14.85;10.00;;;;;;;4.77;100.00;100907.47;5032668;28;20033;-79
2022/01/25 11:40:37;;;;;;;16.67;10.00;;;;;;;4.88;100.00;100897.94;5034183;28;20370;-78
2022/01/25 11:43:06;;;;;;;15.52;10.88;;;;;;;4.93;100.00;100903.09;5033806;28;20048;-79
2022/01/25 11:45:38;;;;;;;203.40;119.03;;;;;;;4.94;100.00;100899.66;5034213;28;20030;-79
2022/01/25 11:48:05;;;;;;;244.20;179.25;;;;;;;4.80;100.00;100888.50;5033802;28;20087;-78
2022/01/25 11:50:37;;;;;;;42.78;35.33;;;;;;;4.62;100.00;100874.78;5034026;28;20105;-78
2022/01/25 11:53:18;;;;;;;27.48;19.08;;;;;;;4.67;100.00;100891.13;5033701;28;20036;-78
2022/01/25 11:55:52;;;;;;;25.88;20.80;;;;;;;4.66;100.00;100901.44;5032484;28;20132;-78
2022/01/25 11:58:23;;;;;;;16.10;11.27;;;;;;;4.63;100.00;100897.16;5032138;28;20033;-79
2022/01/25 12:00:57;;;;;;;14.68;11.23;;;;;;;4.57;100.00;100897.19;5031678;28;20041;-79
2022/01/25 12:03:41;;;;;;;17.10;10.30;;;;;;;4.64;100.00;100898.88;5013985;28;20112;-79
2022/01/25 12:06:08;;;;;;;14.60;10.25;;;;;;;4.65;100.00;100897.16;5013456;28;20030;-79
2022/01/25 12:11:28;;;;;;;15.43;10.45;;;;;;;4.70;100.00;100895.41;5013680;28;20044;-79
2022/01/25 12:14:30;;;;;;;16.33;10.20;;;;;;;4.69;100.00;100894.56;5013409;28;20033;-79
2022/01/25 12:17:20;;;;;;;13.98;9.40;;;;;;;4.65;100.00;100887.69;4914646;29;20028;-79
2022/01/25 12:19:51;;;;;;;15.40;10.25;;;;;;;4.58;100.00;100870.50;4930482;29;20040;-79
2022/01/25 12:22:25;;;;;;;15.43;9.68;;;;;;;4.71;100.00;100890.25;4930588;29;20036;-79
2022/01/25 12:28:01;;;;;;;14.40;8.88;;;;;;;4.58;100.00;100892.88;4877138;29;20560;-79
2022/01/25 12:30:41;;;;;;;12.85;9.27;;;;;;;4.55;100.00;100885.13;4877383;29;20776;-79
2022/01/25 12:33:08;;;;;;;18.95;10.73;;;;;;;4.58;100.00;100885.13;4876694;29;20080;-79
2022/01/25 12:35:44;;;;;;;17.25;10.40;;;;;;;4.42;100.00;100864.50;4877102;29;20039;-79
2022/01/25 12:38:51;;;;;;;20.02;10.63;;;;;;;4.47;100.00;100880.88;4891126;29;20097;-79
2022/01/25 12:41:25;;;;;;;16.30;9.23;;;;;;;4.45;100.00;100874.84;4876844;29;20047;-78
2022/01/25 12:43:58;;;;;;;14.48;8.65;;;;;;;4.38;100.00;100864.53;4876493;29;20136;-78
2022/01/25 12:46:34;;;;;;;17.08;8.60;;;;;;;4.47;100.00;100872.25;4861131;29;20080;-78
2022/01/25 12:49:01;;;;;;;16.35;9.27;;;;;;;4.38;100.00;100862.81;4876687;29;20589;-79
2022/01/25 12:51:29;;;;;;;13.38;7.68;;;;;;;4.30;100.00;100866.25;4904122;29;20036;-78
2022/01/25 12:53:57;;;;;;;16.42;9.13;;;;;;;4.22;100.00;100868.88;4913841;29;20039;-79
2022/01/25 12:56:27;;;;;;;18.45;9.32;;;;;;;4.25;100.00;100876.56;4914119;29;20047;-78
2022/01/25 12:59:04;;;;;;;15.07;8.98;;;;;;;4.16;100.00;100859.41;4897864;29;20036;-78
2022/01/25 13:01:30;;;;;;;19.27;11.40;;;;;;;4.23;100.00;100866.28;4913858;29;20052;-78