Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:24;;;;;;;0.30;0.30;;;;;;;13.93;78.12;101722.59;5088973;28;20027;-66
2022/08/09 00:04:50;;;;;;;0.40;0.40;;;;;;;13.88;78.09;101720.84;5106965;28;20020;-66
2022/08/09 00:07:15;;;;;;;0.30;0.30;;;;;;;13.81;78.56;101708.66;5106989;28;20412;-66
2022/08/09 00:09:41;;;;;;;0.22;0.22;;;;;;;13.80;78.50;101724.34;5107047;28;20034;-67
2022/08/09 00:12:08;;;;;;;0.47;0.47;;;;;;;13.77;78.69;101727.78;5088618;28;20040;-66
2022/08/09 00:14:34;;;;;;;0.30;0.30;;;;;;;13.74;78.87;101722.59;5106841;28;20028;-66
2022/08/09 00:16:59;;;;;;;0.30;0.30;;;;;;;13.72;79.05;101719.97;5106650;28;20028;-66
2022/08/09 00:19:24;;;;;;;0.30;0.30;;;;;;;13.71;79.05;101727.81;5106819;28;20039;-66
2022/08/09 00:21:50;;;;;;;0.30;0.30;;;;;;;13.71;78.92;101726.06;5106739;28;20031;-66
2022/08/09 00:24:15;;;;;;;0.30;0.30;;;;;;;13.73;79.09;101728.69;5106760;28;20024;-66
2022/08/09 00:26:41;;;;;;;0.30;0.30;;;;;;;13.74;78.95;101733.03;5106725;28;20028;-66
2022/08/09 00:29:07;;;;;;;0.30;0.30;;;;;;;13.74;79.04;101733.03;5106554;28;20031;-66
2022/08/09 00:31:32;;;;;;;0.30;0.30;;;;;;;13.75;78.93;101734.78;5106702;28;20026;-66
2022/08/09 00:33:57;;;;;;;0.35;0.35;;;;;;;13.74;78.68;101730.41;5106559;28;20110;-66
2022/08/09 00:36:24;;;;;;;0.30;0.30;;;;;;;13.74;78.66;101733.03;5106511;28;20028;-66
2022/08/09 00:38:49;;;;;;;0.30;0.30;;;;;;;13.75;78.69;101734.78;5106331;28;20030;-66
2022/08/09 00:41:17;;;;;;;0.25;0.25;;;;;;;13.75;78.53;101732.16;5106433;28;20031;-66
2022/08/09 00:43:43;;;;;;;0.30;0.30;;;;;;;13.73;78.79;101726.94;5106603;28;20080;-66
2022/08/09 00:46:08;;;;;;;0.30;0.30;;;;;;;13.77;78.97;101727.78;5106644;28;20042;-67
2022/08/09 00:48:34;;;;;;;0.57;0.57;;;;;;;13.76;79.51;101736.50;5106353;28;20442;-67
2022/08/09 00:51:07;;;;;;;0.30;0.30;;;;;;;13.72;79.80;101742.63;5106301;28;20027;-66
2022/08/09 00:53:38;;;;;;;0.38;0.38;;;;;;;13.72;80.52;101737.41;5106087;28;20049;-68
2022/08/09 00:56:04;;;;;;;0.30;0.30;;;;;;;13.72;80.70;101740.00;5106267;28;20045;-68
2022/08/09 00:58:30;;;;;;;0.47;0.47;;;;;;;13.70;81.07;101733.91;5106242;28;20089;-67
2022/08/09 01:00:56;;;;;;;0.35;0.35;;;;;;;13.70;81.03;101736.50;5106112;28;20020;-68
2022/08/09 01:03:49;;;;;;;0.30;0.30;;;;;;;13.67;81.18;101733.91;5106034;28;20061;-68
2022/08/09 01:06:35;;;;;;;0.30;0.30;;;;;;;13.61;81.48;101735.63;5105949;28;20073;-68
2022/08/09 01:09:30;;;;;;;0.50;0.50;;;;;;;13.56;81.73;101741.72;5105388;28;20107;-67
2022/08/09 01:12:06;;;;;;;0.30;0.30;;;;;;;13.49;81.74;101746.03;5105928;28;20027;-68
2022/08/09 01:14:39;;;;;;;0.30;0.30;;;;;;;13.42;82.33;101739.94;5106170;28;20047;-68
2022/08/09 01:17:18;;;;;;;0.20;0.20;;;;;;;13.39;82.71;101738.22;5105818;28;20107;-68
2022/08/09 01:19:51;;;;;;;0.30;0.30;;;;;;;13.41;82.98;101738.22;5087709;28;20024;-68
2022/08/09 01:22:38;;;;;;;0.30;0.30;;;;;;;13.41;83.27;101742.53;5105649;28;20035;-67
2022/08/09 01:25:32;;;;;;;0.40;0.40;;;;;;;13.42;83.19;101746.91;5105794;28;20054;-68
2022/08/09 01:28:00;;;;;;;0.30;0.30;;;;;;;13.41;82.92;101750.38;5102709;28;20043;-67
2022/08/09 01:30:28;;;;;;;0.30;0.30;;;;;;;13.37;82.90;101752.97;5105552;28;20028;-66
2022/08/09 01:32:55;;;;;;;1.17;1.17;;;;;;;13.31;82.81;101750.34;5105393;28;20020;-66
2022/08/09 01:35:25;;;;;;;0.30;0.30;;;;;;;13.35;82.92;101752.13;5105448;28;20044;-66
2022/08/09 01:37:54;;;;;;;0.30;0.30;;;;;;;13.40;82.97;101757.34;5105452;28;20074;-66
2022/08/09 01:40:23;;;;;;;0.30;0.30;;;;;;;13.43;82.84;101756.47;5105038;28;20385;-66
2022/08/09 01:42:49;;;;;;;0.30;0.30;;;;;;;13.44;82.71;101758.19;5105448;28;20021;-66
2022/08/09 01:45:16;;;;;;;0.85;0.85;;;;;;;13.46;82.59;101751.25;5105595;28;20077;-66
2022/08/09 01:47:44;;;;;;;0.30;0.30;;;;;;;13.49;82.86;101751.25;5105450;28;20016;-66
2022/08/09 01:50:11;;;;;;;0.68;0.57;;;;;;;13.49;82.46;101752.13;5105493;28;20039;-66
2022/08/09 01:52:38;;;;;;;0.30;0.30;;;;;;;13.49;82.43;101752.13;5105398;28;20052;-66
2022/08/09 01:55:05;;;;;;;0.30;0.30;;;;;;;13.49;82.47;101748.66;5087252;28;20023;-66
2022/08/09 01:57:38;;;;;;;0.30;0.30;;;;;;;13.48;82.14;101746.91;5105504;28;20450;-66
2022/08/09 02:00:09;;;;;;;0.65;0.65;;;;;;;13.49;82.54;101749.53;5105461;28;20024;-67
2022/08/09 02:02:39;;;;;;;0.30;0.30;;;;;;;13.52;82.47;101746.06;5087202;28;20055;-67
2022/08/09 02:05:08;;;;;;;0.30;0.30;;;;;;;13.58;82.80;101748.69;5105554;28;20027;-67
2022/08/09 02:07:37;;;;;;;0.30;0.30;;;;;;;13.60;82.61;101754.78;5105152;28;20664;-67
2022/08/09 02:10:08;;;;;;;0.30;0.30;;;;;;;13.61;82.37;101756.50;5105474;28;20024;-66
2022/08/09 02:12:34;;;;;;;0.40;0.40;;;;;;;13.57;82.30;101753.91;5105442;28;20016;-67
2022/08/09 02:15:01;;;;;;;0.73;0.73;;;;;;;13.51;82.05;101749.56;5105579;28;20149;-66
2022/08/09 02:17:30;;;;;;;0.30;0.30;;;;;;;13.47;82.23;101750.38;5105195;28;20044;-67
2022/08/09 02:19:56;;;;;;;0.30;0.30;;;;;;;13.45;82.19;101752.97;5108321;28;20035;-67
2022/08/09 02:22:50;;;;;;;0.30;0.30;;;;;;;13.44;82.38;101750.38;5108813;28;20028;-66
2022/08/09 02:25:23;;;;;;;0.30;0.30;;;;;;;13.40;82.23;101746.91;5109334;28;20104;-67
2022/08/09 02:27:55;;;;;;;0.30;0.30;;;;;;;13.45;82.54;101752.13;5108999;28;20039;-67
2022/08/09 02:30:21;;;;;;;0.38;0.38;;;;;;;13.47;82.17;101753.88;5090801;28;20027;-67
2022/08/09 02:32:48;;;;;;;0.30;0.30;;;;;;;13.47;82.28;101760.81;5108980;28;20111;-66
2022/08/09 02:35:21;;;;;;;0.30;0.30;;;;;;;13.45;81.91;101759.97;5108923;28;20028;-66
2022/08/09 02:37:50;;;;;;;0.30;0.30;;;;;;;13.43;81.68;101759.97;5108751;28;20027;-66
2022/08/09 02:40:19;;;;;;;0.30;0.30;;;;;;;13.41;81.64;101760.81;5108726;28;20016;-65
2022/08/09 02:42:48;;;;;;;0.30;0.30;;;;;;;13.37;81.89;101771.22;5108657;28;20035;-65
2022/08/09 02:45:16;;;;;;;0.30;0.30;;;;;;;13.34;81.80;101758.19;5108678;28;20019;-65
2022/08/09 02:47:44;;;;;;;1.20;1.20;;;;;;;13.33;81.81;101753.84;5108613;28;20024;-65
2022/08/09 02:50:17;;;;;;;0.30;0.30;;;;;;;13.28;81.62;101755.56;5108686;28;20069;-65
2022/08/09 02:52:50;;;;;;;0.30;0.30;;;;;;;13.34;81.72;101766.00;5108314;28;20051;-65
2022/08/09 02:55:16;;;;;;;0.30;0.30;;;;;;;13.35;82.12;101765.16;5108480;28;20023;-65
2022/08/09 02:57:43;;;;;;;0.30;0.30;;;;;;;13.32;81.84;101759.06;5108554;28;20028;-65
2022/08/09 03:00:10;;;;;;;0.30;0.30;;;;;;;13.29;81.73;101767.72;5108445;28;20028;-65
2022/08/09 03:02:38;;;;;;;0.30;0.30;;;;;;;13.24;81.83;101777.31;5108184;28;20028;-66
2022/08/09 03:05:06;;;;;;;1.38;1.27;;;;;;;13.17;81.89;101771.19;5108229;28;20020;-65
2022/08/09 03:07:33;;;;;;;0.30;0.30;;;;;;;13.11;82.16;101774.66;5108193;28;20016;-67
2022/08/09 03:09:59;;;;;;;0.30;0.30;;;;;;;13.05;82.49;101782.44;5108298;28;20073;-67
2022/08/09 03:12:26;;;;;;;0.30;0.30;;;;;;;13.04;82.69;101772.00;5108145;28;20075;-66
2022/08/09 03:14:53;;;;;;;0.40;0.40;;;;;;;13.00;82.81;101771.16;5108139;28;20520;-66
2022/08/09 03:17:20;;;;;;;0.30;0.30;;;;;;;13.01;83.09;101770.28;5108159;28;20074;-66
2022/08/09 03:19:46;;;;;;;0.40;0.40;;;;;;;13.02;83.30;101759.84;5108062;28;20054;-66
2022/08/09 03:22:13;;;;;;;0.30;0.30;;;;;;;13.00;83.29;101763.34;5107954;28;20024;-65
2022/08/09 03:24:38;;;;;;;0.30;0.30;;;;;;;12.96;83.43;101759.84;5107965;28;20046;-66
2022/08/09 03:27:08;;;;;;;0.30;0.30;;;;;;;12.96;83.55;101765.06;5107810;28;20020;-66
2022/08/09 03:29:35;;;;;;;0.30;0.30;;;;;;;12.97;83.99;101777.22;5107729;28;20106;-66
2022/08/09 03:32:02;;;;;;;0.40;0.40;;;;;;;12.96;84.35;101775.47;5107190;28;20094;-66
2022/08/09 03:34:28;;;;;;;0.30;0.30;;;;;;;12.95;84.19;101771.13;5107957;28;20024;-66
2022/08/09 03:36:55;;;;;;;0.75;0.75;;;;;;;12.97;84.53;101773.75;5107923;28;20077;-66
2022/08/09 03:39:23;;;;;;;0.30;0.30;;;;;;;13.04;84.97;101777.22;5107747;28;20050;-68
2022/08/09 03:41:49;;;;;;;0.30;0.30;;;;;;;13.04;84.91;101766.81;5107538;28;20028;-66
2022/08/09 03:44:14;;;;;;;0.30;0.30;;;;;;;13.20;85.26;101773.81;5107674;28;20027;-68
2022/08/09 03:46:40;;;;;;;0.30;0.30;;;;;;;13.31;85.39;101775.56;5107375;28;20045;-66
2022/08/09 03:49:06;;;;;;;0.30;0.30;;;;;;;13.43;85.38;101787.78;5107530;28;20035;-67
2022/08/09 03:51:34;;;;;;;3.03;2.05;;;;;;;13.53;85.40;101781.72;5107567;28;20027;-67
2022/08/09 03:53:59;;;;;;;0.30;0.30;;;;;;;13.65;85.72;101780.00;5107461;28;20020;-66
2022/08/09 03:56:25;;;;;;;0.30;0.30;;;;;;;13.81;85.93;101786.09;5107374;28;20078;-66
2022/08/09 03:58:51;;;;;;;0.30;0.30;;;;;;;14.00;86.05;101786.97;5107309;28;20016;-65
2022/08/09 04:01:16;;;;;;;0.40;0.40;;;;;;;14.23;86.24;101793.91;5107234;28;20024;-65
2022/08/09 04:03:42;;;;;;;0.30;0.30;;;;;;;14.45;86.16;101793.88;5106931;28;20047;-66
2022/08/09 04:06:08;;;;;;;0.38;0.38;;;;;;;14.62;85.61;101792.09;5107130;28;20031;-66
2022/08/09 04:08:33;;;;;;;0.30;0.30;;;;;;;14.81;85.13;101797.28;5106911;28;20046;-66
2022/08/09 04:10:59;;;;;;;0.30;0.30;;;;;;;14.98;84.07;101799.81;5107206;28;20020;-68
2022/08/09 04:13:24;;;;;;;0.30;0.30;;;;;;;15.15;84.48;101803.22;5107098;28;20024;-66
2022/08/09 04:15:49;;;;;;;0.55;0.55;;;;;;;15.41;84.17;101804.81;5107087;28;20371;-66
2022/08/09 04:18:16;;;;;;;0.30;0.30;;;;;;;15.71;84.21;101802.88;5106547;28;20074;-67
2022/08/09 04:20:41;;;;;;;0.20;0.20;;;;;;;16.08;83.54;101809.59;5106814;28;20023;-67
2022/08/09 04:23:07;;;;;;;0.20;0.20;;;;;;;16.27;81.48;101801.56;5106640;28;20020;-68
2022/08/09 04:25:33;;;;;;;0.75;0.75;;;;;;;16.31;79.91;101801.50;5106957;28;20031;-67
2022/08/09 04:27:58;;;;;;;0.20;0.20;;;;;;;16.33;78.79;101810.22;5106794;28;20034;-67
2022/08/09 04:30:24;;;;;;;0.30;0.30;;;;;;;16.22;77.15;101817.31;5088425;28;20102;-67
2022/08/09 04:32:49;;;;;;;0.30;0.30;;;;;;;15.97;76.98;101805.31;5106630;28;20160;-67
2022/08/09 04:35:15;;;;;;;0.30;0.30;;;;;;;16.02;77.59;101815.78;5106644;28;20020;-67
2022/08/09 04:37:41;;;;;;;0.30;0.30;;;;;;;16.12;77.60;101805.22;5106483;28;20028;-67
2022/08/09 04:40:08;;;;;;;0.30;0.30;;;;;;;16.23;77.08;101805.94;5106433;28;20027;-67
2022/08/09 04:42:34;;;;;;;0.30;0.30;;;;;;;16.37;76.49;101811.06;5106276;28;20035;-67
2022/08/09 04:45:00;;;;;;;0.30;0.30;;;;;;;16.47;75.76;101810.06;5106311;28;20016;-67
2022/08/09 04:47:26;;;;;;;0.20;0.20;;;;;;;16.69;76.96;101801.13;5106273;28;20371;-68
2022/08/09 04:49:52;;;;;;;0.20;0.20;;;;;;;17.06;74.89;101811.13;5106011;28;20034;-67
2022/08/09 04:52:19;;;;;;;0.20;0.20;;;;;;;17.27;74.81;101810.91;5106200;28;20035;-67
2022/08/09 04:54:44;;;;;;;0.20;0.20;;;;;;;17.40;73.04;101817.72;5106259;28;20024;-67
2022/08/09 04:57:10;;;;;;;0.20;0.20;;;;;;;17.39;72.17;101820.34;5106064;28;20051;-67
2022/08/09 04:59:36;;;;;;;0.20;0.20;;;;;;;17.38;71.60;101808.13;5106184;28;20044;-67
2022/08/09 05:02:01;;;;;;;0.20;0.20;;;;;;;17.47;71.55;101810.63;5106324;28;20030;-68
2022/08/09 05:04:27;;;;;;;0.22;0.22;;;;;;;17.52;71.51;101815.78;5106283;28;20060;-67
2022/08/09 05:06:52;;;;;;;0.20;0.20;;;;;;;17.66;70.83;101799.81;5106106;28;20053;-67
2022/08/09 05:09:17;;;;;;;0.30;0.30;;;;;;;17.86;70.28;101811.78;5105925;28;20024;-67
2022/08/09 05:11:43;;;;;;;0.20;0.20;;;;;;;18.05;69.86;101814.97;5105886;28;20480;-67
2022/08/09 05:14:08;;;;;;;0.20;0.20;;;;;;;18.17;68.46;101811.25;5087599;28;20038;-67
2022/08/09 05:16:34;;;;;;;0.40;0.40;;;;;;;18.17;68.47;101808.63;5105851;28;20024;-67
2022/08/09 05:18:59;;;;;;;0.22;0.22;;;;;;;18.27;68.03;101811.97;5105647;28;20093;-68
2022/08/09 05:21:26;;;;;;;0.20;0.20;;;;;;;18.27;67.13;101815.47;5105893;28;20020;-67
2022/08/09 05:23:52;;;;;;;0.20;0.20;;;;;;;18.35;67.60;101806.56;5105564;28;20442;-67
2022/08/09 05:26:17;;;;;;;0.63;0.63;;;;;;;18.58;66.93;101809.63;5105765;28;20045;-67
2022/08/09 05:28:43;;;;;;;0.30;0.30;;;;;;;18.78;66.49;101815.38;5105651;28;20024;-67
2022/08/09 05:31:08;;;;;;;0.20;0.20;;;;;;;18.97;65.60;101815.88;5105741;28;20073;-67
2022/08/09 05:33:33;;;;;;;0.20;0.20;;;;;;;19.09;64.61;101825.28;5105933;28;20012;-68
2022/08/09 05:35:59;;;;;;;0.20;0.20;;;;;;;19.16;65.18;101813.72;5105732;28;20500;-66
2022/08/09 05:38:25;;;;;;;0.20;0.20;;;;;;;19.56;65.45;101819.84;5105581;28;20020;-66
2022/08/09 05:40:50;;;;;;;0.20;0.20;;;;;;;19.98;63.99;101817.97;5105447;28;20035;-66
2022/08/09 05:43:16;;;;;;;0.20;0.20;;;;;;;20.17;63.22;101814.88;5105434;28;20028;-66
2022/08/09 05:45:41;;;;;;;0.22;0.22;;;;;;;20.44;63.12;101820.31;5105518;28;20091;-66
2022/08/09 05:48:07;;;;;;;0.25;0.25;;;;;;;20.79;62.81;101822.84;5105703;28;20066;-66
2022/08/09 05:50:32;;;;;;;0.20;0.20;;;;;;;21.18;61.83;101827.03;5105538;28;20081;-66
2022/08/09 05:52:58;;;;;;;0.20;0.20;;;;;;;21.40;61.24;101823.72;5105157;28;20025;-66
2022/08/09 05:55:23;;;;;;;0.20;0.20;;;;;;;21.66;61.06;101824.66;5109402;28;20028;-66
2022/08/09 05:57:49;;;;;;;0.20;0.20;;;;;;;21.98;60.28;101825.38;5109491;28;20032;-66
2022/08/09 06:00:15;;;;;;;0.20;0.20;;;;;;;22.11;58.86;101830.25;5109624;28;20020;-66
2022/08/09 06:02:41;;;;;;;0.40;0.40;;;;;;;22.06;59.34;101832.19;5109360;28;20362;-66
2022/08/09 06:05:07;;;;;;;0.20;0.20;;;;;;;22.09;58.15;101827.66;5109494;28;20460;-66
2022/08/09 06:07:34;;;;;;;3.20;1.60;;;;;;;21.92;57.90;101822.94;5109289;28;20051;-66
2022/08/09 06:10:00;;;;;;;0.20;0.20;;;;;;;21.92;58.89;101825.56;5109512;28;20077;-67
2022/08/09 06:12:25;;;;;;;0.20;0.20;;;;;;;22.09;57.83;101834.72;5109272;28;20059;-67
2022/08/09 06:14:50;;;;;;;0.20;0.20;;;;;;;22.06;57.42;101834.84;5109335;28;20082;-67
2022/08/09 06:17:16;;;;;;;0.22;0.22;;;;;;;22.00;57.49;101831.47;5109082;28;20070;-66
2022/08/09 06:19:41;;;;;;;0.20;0.20;;;;;;;21.98;56.73;101828.00;5109184;28;20032;-66
2022/08/09 06:22:06;;;;;;;0.20;0.20;;;;;;;21.84;56.35;101839.06;5109005;28;20016;-67
2022/08/09 06:24:32;;;;;;;0.65;0.65;;;;;;;21.75;56.67;101832.28;5109053;28;20395;-67
2022/08/09 06:26:57;;;;;;;0.20;0.20;;;;;;;21.71;56.96;101830.63;5109030;28;20024;-67
2022/08/09 06:29:23;;;;;;;0.20;0.20;;;;;;;21.83;57.45;101836.47;5109109;28;20024;-66
2022/08/09 06:31:49;;;;;;;0.20;0.20;;;;;;;22.29;58.22;101829.59;5109004;28;20024;-66
2022/08/09 06:34:14;;;;;;;0.20;0.20;;;;;;;23.06;58.28;101840.09;5109026;28;20109;-67
2022/08/09 06:36:40;;;;;;;0.10;0.10;;;;;;;23.76;57.88;101840.00;5109069;28;20027;-66
2022/08/09 06:39:09;;;;;;;0.10;0.10;;;;;;;24.45;56.92;101839.78;5108637;28;20048;-66
2022/08/09 06:41:35;;;;;;;0.10;0.10;;;;;;;25.22;55.10;101839.84;5108784;28;20040;-67
2022/08/09 06:44:01;;;;;;;0.15;0.15;;;;;;;25.27;52.32;101844.06;5090350;28;20024;-67
2022/08/09 06:46:26;;;;;;;0.28;0.28;;;;;;;24.96;53.08;101833.09;5108842;28;20031;-66
2022/08/09 06:48:52;;;;;;;0.10;0.10;;;;;;;24.79;51.41;101837.38;5090457;28;20102;-67
2022/08/09 06:51:17;;;;;;;0.40;0.40;;;;;;;24.23;52.04;101830.09;5108562;28;20020;-67
2022/08/09 06:53:42;;;;;;;0.20;0.20;;;;;;;23.86;50.79;101839.59;5108666;28;20016;-67
2022/08/09 06:56:08;;;;;;;0.20;0.20;;;;;;;23.62;52.18;101839.69;5108492;28;20455;-67
2022/08/09 06:58:33;;;;;;;0.20;0.20;;;;;;;23.70;51.16;101842.91;5108566;28;20081;-67
2022/08/09 07:00:59;;;;;;;0.17;0.17;;;;;;;23.45;50.84;101841.25;5108568;28;20024;-66
2022/08/09 07:03:25;;;;;;;0.10;0.10;;;;;;;23.33;52.23;101844.34;5108380;28;20028;-67
2022/08/09 07:05:51;;;;;;;0.20;0.20;;;;;;;23.27;51.33;101848.97;5107043;28;20034;-67
2022/08/09 07:08:16;;;;;;;0.10;0.10;;;;;;;23.24;51.94;101854.38;5108466;28;20052;-67
2022/08/09 07:10:42;;;;;;;0.45;0.45;;;;;;;23.28;53.14;101853.34;5108418;28;20028;-65
2022/08/09 07:13:08;;;;;;;0.20;0.20;;;;;;;23.37;51.81;101851.28;5108159;28;20098;-65
2022/08/09 07:15:33;;;;;;;0.20;0.20;;;;;;;23.24;52.54;101862.31;5108367;28;20387;-65
2022/08/09 07:17:58;;;;;;;0.20;0.20;;;;;;;23.36;52.77;101860.13;5108153;28;20040;-67
2022/08/09 07:20:26;;;;;;;0.22;0.22;;;;;;;23.84;53.43;101860.00;5108225;28;20039;-67
2022/08/09 07:22:52;;;;;;;0.30;0.30;;;;;;;24.83;51.45;101860.19;5107800;28;20038;-67
2022/08/09 07:25:17;;;;;;;0.13;0.13;;;;;;;25.04;49.46;101859.28;5108110;28;20024;-67
2022/08/09 07:27:43;;;;;;;0.20;0.20;;;;;;;25.03;48.71;101861.09;5108109;28;20020;-67
2022/08/09 07:30:12;;;;;;;0.20;0.20;;;;;;;25.04;50.77;101861.94;5108150;28;20023;-66
2022/08/09 07:32:38;;;;;;;0.50;0.50;;;;;;;25.52;48.90;101857.00;5107899;28;20027;-67
2022/08/09 07:35:06;;;;;;;0.52;0.52;;;;;;;25.31;47.58;101859.78;5107945;28;20020;-66
2022/08/09 07:37:31;;;;;;;0.20;0.20;;;;;;;24.63;46.45;101861.13;5107645;28;20024;-65
2022/08/09 07:39:56;;;;;;;0.10;0.10;;;;;;;23.78;48.46;101853.19;5107804;28;20464;-68
2022/08/09 07:42:22;;;;;;;0.25;0.25;;;;;;;23.36;48.58;101858.34;5107589;28;20472;-66
2022/08/09 07:44:48;;;;;;;0.82;0.43;;;;;;;22.96;49.51;101855.47;5107648;28;20038;-67
2022/08/09 07:47:13;;;;;;;0.10;0.10;;;;;;;22.53;49.36;101865.81;5107613;28;20016;-66
2022/08/09 07:49:39;;;;;;;0.20;0.20;;;;;;;22.13;50.89;101861.00;5107510;28;20094;-65
2022/08/09 07:52:04;;;;;;;0.10;0.10;;;;;;;22.15;51.46;101860.97;5107463;28;20016;-71
2022/08/09 07:54:30;;;;;;;0.20;0.20;;;;;;;22.04;50.89;101867.47;5107526;28;20458;-66
2022/08/09 07:56:56;;;;;;;0.20;0.20;;;;;;;21.79;51.35;101876.22;5107444;28;20028;-65
2022/08/09 07:59:21;;;;;;;0.47;0.47;;;;;;;21.43;51.54;101879.09;5107447;28;20094;-66
2022/08/09 08:01:47;;;;;;;0.30;0.30;;;;;;;21.28;51.30;101883.91;5107352;28;20527;-64
2022/08/09 08:04:12;;;;;;;0.20;0.20;;;;;;;21.20;52.02;101882.44;5107094;28;20024;-69
2022/08/09 08:06:37;;;;;;;0.20;0.20;;;;;;;21.12;52.14;101888.78;5107346;28;20024;-67
2022/08/09 08:09:03;;;;;;;0.20;0.20;;;;;;;21.17;52.50;101889.53;5107021;28;20383;-66
2022/08/09 08:11:28;;;;;;;0.20;0.20;;;;;;;21.10;51.82;101893.28;5106852;28;20028;-71
2022/08/09 08:13:53;;;;;;;0.20;0.20;;;;;;;20.86;52.19;101889.53;5106666;28;20023;-75
2022/08/09 08:16:19;;;;;;;0.95;0.52;;;;;;;20.78;52.53;101890.59;5087772;28;20047;-73
2022/08/09 08:18:44;;;;;;;0.20;0.20;;;;;;;20.83;52.84;101894.88;5088203;28;20079;-74
2022/08/09 08:21:10;;;;;;;0.63;0.63;;;;;;;20.85;52.18;101898.34;5107258;28;20042;-63
2022/08/09 08:23:35;;;;;;;0.20;0.20;;;;;;;20.66;52.50;101890.94;5106609;28;20130;-60
2022/08/09 08:26:00;;;;;;;0.20;0.20;;;;;;;20.51;53.12;101892.22;5106836;28;20024;-67
2022/08/09 08:28:25;;;;;;;0.20;0.20;;;;;;;20.46;53.59;101891.47;5106732;28;20024;-68
2022/08/09 08:30:51;;;;;;;0.20;0.20;;;;;;;20.48;54.00;101893.16;5088461;28;20036;-67
2022/08/09 08:33:16;;;;;;;0.85;0.85;;;;;;;20.53;53.59;101883.34;5106596;28;20024;-67
2022/08/09 08:35:42;;;;;;;0.20;0.20;;;;;;;20.44;53.24;101891.53;5106581;28;20027;-67
2022/08/09 08:38:07;;;;;;;0.20;0.20;;;;;;;20.27;53.87;101886.69;5106040;28;20107;-67
2022/08/09 08:40:32;;;;;;;0.20;0.20;;;;;;;20.13;54.33;101894.94;5106492;28;20024;-67
2022/08/09 08:42:59;;;;;;;0.20;0.20;;;;;;;20.12;54.28;101895.84;5106432;28;20044;-69
2022/08/09 08:45:31;;;;;;;0.20;0.20;;;;;;;20.08;55.26;101900.31;5106250;28;20024;-68
2022/08/09 08:47:56;;;;;;;0.20;0.20;;;;;;;20.23;54.89;101901.72;5106494;28;20027;-69
2022/08/09 08:50:22;;;;;;;0.20;0.20;;;;;;;20.75;54.79;101903.88;5106308;28;20024;-69
2022/08/09 08:52:48;;;;;;;0.30;0.30;;;;;;;21.35;53.96;101913.66;5106081;28;20034;-68
2022/08/09 08:55:14;;;;;;;0.20;0.20;;;;;;;21.95;51.07;101902.16;5088288;28;20115;-67
2022/08/09 08:57:40;;;;;;;0.20;0.20;;;;;;;22.50;48.86;101910.91;5106347;28;20048;-67
2022/08/09 09:00:08;;;;;;;0.20;0.20;;;;;;;22.96;48.93;101910.19;5106148;28;20024;-67
2022/08/09 09:02:36;;;;;;;0.20;0.20;;;;;;;23.59;47.90;101909.63;5106081;28;20110;-67
2022/08/09 09:05:02;;;;;;;0.30;0.30;;;;;;;24.41;46.87;101906.31;5106174;28;20031;-68
2022/08/09 09:07:31;;;;;;;0.10;0.10;;;;;;;24.86;44.57;101915.81;5105909;28;20020;-68
2022/08/09 09:09:57;;;;;;;0.20;0.20;;;;;;;25.48;44.60;101909.47;5106102;28;20043;-68
2022/08/09 09:12:29;;;;;;;0.65;0.65;;;;;;;25.96;41.00;101906.28;5106224;28;20024;-68
2022/08/09 09:14:58;;;;;;;0.10;0.10;;;;;;;26.66;41.25;101922.34;5105811;28;20080;-68
2022/08/09 09:17:24;;;;;;;0.10;0.10;;;;;;;27.38;39.34;101913.19;5105684;28;20055;-68
2022/08/09 09:19:51;;;;;;;0.10;0.10;;;;;;;27.94;37.99;101918.88;5105927;28;20080;-69
2022/08/09 09:22:20;;;;;;;0.10;0.10;;;;;;;28.14;37.76;101914.19;5105766;28;20066;-69
2022/08/09 09:24:48;;;;;;;0.10;0.10;;;;;;;28.33;36.20;101922.00;5105909;28;20031;-68
2022/08/09 09:27:26;;;;;;;0.17;0.17;;;;;;;27.43;36.14;101922.63;5105825;28;20024;-68
2022/08/09 09:29:53;;;;;;;0.20;0.20;;;;;;;26.41;36.84;101913.84;5105180;28;20078;-68
2022/08/09 09:32:21;;;;;;;0.10;0.10;;;;;;;25.67;39.34;101921.06;5105812;28;20032;-66
2022/08/09 09:35:06;;;;;;;0.10;0.10;;;;;;;25.33;38.99;101920.84;5105754;28;20020;-67
2022/08/09 09:37:32;;;;;;;0.10;0.10;;;;;;;24.79;39.75;101921.47;5105678;28;20024;-66
2022/08/09 09:39:58;;;;;;;0.10;0.10;;;;;;;24.31;40.74;101919.13;5105611;28;20055;-68
2022/08/09 09:42:28;;;;;;;0.10;0.10;;;;;;;23.83;42.20;101927.25;5105512;28;20020;-67
2022/08/09 09:44:58;;;;;;;0.10;0.10;;;;;;;23.32;43.75;101925.66;5105518;28;20031;-67
2022/08/09 09:47:25;;;;;;;0.20;0.20;;;;;;;22.92;44.05;101927.13;5105554;28;20024;-67
2022/08/09 09:49:51;;;;;;;0.20;0.20;;;;;;;22.52;44.74;101917.88;5105554;28;20039;-67
2022/08/09 09:52:17;;;;;;;0.40;0.40;;;;;;;22.52;45.35;101917.88;5105448;28;20027;-68
2022/08/09 09:54:46;;;;;;;0.20;0.20;;;;;;;22.97;45.67;101926.03;5105470;28;20050;-67
2022/08/09 09:57:22;;;;;;;0.10;0.10;;;;;;;24.18;44.64;101921.44;5105371;28;20046;-68
2022/08/09 09:59:51;;;;;;;0.20;0.20;;;;;;;24.96;42.28;101924.28;5105367;28;20434;-68
2022/08/09 10:02:17;;;;;;;0.10;0.10;;;;;;;25.40;42.21;101922.25;5105129;28;20076;-69
2022/08/09 10:05:02;;;;;;;0.10;0.10;;;;;;;26.36;40.81;101911.41;5104921;28;20031;-70
2022/08/09 10:07:27;;;;;;;0.20;0.20;;;;;;;27.28;40.05;101923.50;5105668;28;20055;-69
2022/08/09 10:09:56;;;;;;;0.10;0.10;;;;;;;28.04;38.08;101910.34;5105351;28;20028;-69
2022/08/09 10:12:35;;;;;;;0.30;0.30;;;;;;;28.55;34.51;101903.78;5105319;28;20050;-69
2022/08/09 10:15:04;;;;;;;0.20;0.20;;;;;;;28.41;34.70;101891.28;5105312;28;20024;-69
2022/08/09 10:17:33;;;;;;;0.10;0.10;;;;;;;28.69;35.26;101900.28;5104970;28;20048;-69
2022/08/09 10:20:04;;;;;;;0.10;0.10;;;;;;;29.04;35.76;101897.19;5105392;28;20024;-70
2022/08/09 10:22:35;;;;;;;0.10;0.10;;;;;;;29.06;34.94;101897.97;5105174;28;20056;-69
2022/08/09 10:25:05;;;;;;;;;;;;;;;29.63;34.96;101899.75;5105765;28;20032;-70
2022/08/09 10:27:32;;;;;;;0.10;0.10;;;;;;;29.22;34.27;101899.63;5105313;28;19995;-69
2022/08/09 10:30:01;;;;;;;0.10;0.10;;;;;;;28.68;34.87;101894.06;5105274;28;20027;-70
2022/08/09 10:32:27;;;;;;;0.10;0.10;;;;;;;28.57;35.92;101888.53;5105356;28;20204;-70
2022/08/09 10:34:54;;;;;;;0.10;0.10;;;;;;;29.11;35.84;101894.16;5105187;28;20059;-69
2022/08/09 10:37:20;;;;;;;0.20;0.20;;;;;;;29.89;35.00;101895.31;5105198;28;20020;-68
2022/08/09 10:39:46;;;;;;;0.10;0.10;;;;;;;30.21;33.11;101895.94;5087756;28;20059;-67
2022/08/09 10:42:12;;;;;;;0.10;0.10;;;;;;;30.00;33.43;101896.41;5107690;28;20032;-67
2022/08/09 10:44:39;;;;;;;0.17;0.17;;;;;;;30.16;33.15;101897.03;5153135;22;20053;-63
2022/08/09 10:53:05;;;;;;;0.10;0.10;;;;;;;29.88;32.64;101908.78;5165802;22;20053;-62
2022/08/09 10:55:32;;;;;;;0.10;0.10;;;;;;;30.22;32.72;101902.97;5067867;28;20424;-63
2022/08/09 10:57:58;;;;;;;0.50;0.50;;;;;;;30.20;31.79;101902.22;5068309;28;20033;-62
2022/08/09 11:00:35;;;;;;;0.10;0.10;;;;;;;29.99;31.72;101902.69;5067564;28;20048;-63
2022/08/09 11:03:02;;;;;;;0.93;0.90;;;;;;;29.69;31.88;101902.00;5067974;28;20025;-63
2022/08/09 11:05:28;;;;;;;0.20;0.20;;;;;;;29.36;32.67;101908.59;5068041;28;20025;-63
2022/08/09 11:07:53;;;;;;;0.20;0.20;;;;;;;28.98;33.27;101904.75;5068088;28;20487;-62
2022/08/09 11:10:41;;;;;;;0.10;0.10;;;;;;;28.09;33.45;101905.59;5067959;28;20021;-62
2022/08/09 11:13:17;;;;;;;0.10;0.10;;;;;;;26.88;35.60;101902.53;5162421;22;20058;-62
2022/08/09 11:15:42;;;;;;;0.10;0.10;;;;;;;26.25;36.76;101905.75;5007739;28;20109;-61
2022/08/09 11:18:11;;;;;;;0.10;0.10;;;;;;;25.48;37.50;101903.31;5008139;28;20093;-62
2022/08/09 11:20:46;;;;;;;0.10;0.10;;;;;;;24.84;38.86;101903.56;5008533;28;20022;-62
2022/08/09 11:23:12;;;;;;;0.10;0.10;;;;;;;24.69;39.24;101902.44;5008095;28;20050;-62
2022/08/09 11:25:43;;;;;;;0.10;0.10;;;;;;;24.33;39.71;101914.63;5008337;28;20093;-62
2022/08/09 11:28:27;;;;;;;0.20;0.20;;;;;;;23.94;40.20;101908.22;5008235;28;20026;-62
2022/08/09 11:30:52;;;;;;;0.10;0.10;;;;;;;23.32;41.83;101900.94;5008261;28;20038;-64
2022/08/09 11:33:18;;;;;;;0.20;0.20;;;;;;;22.99;42.27;101905.66;5008202;28;20022;-62