Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:07:34;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26015789;22;20244;-69
2022/09/22 00:17:39;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26017224;22;20180;-68
2022/09/22 00:27:43;;;;;;;0.20;0.00;;;20.20;99.90;;;;;;26014664;22;20187;-69
2022/09/22 00:37:48;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26041219;22;20180;-68
2022/09/22 00:47:52;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26016290;22;20314;-70
2022/09/22 00:57:57;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26042518;22;20250;-70
2022/09/22 01:08:02;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26012729;22;20196;-69
2022/09/22 01:18:17;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26046632;22;20199;-69
2022/09/22 01:28:35;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26049553;22;20229;-68
2022/09/22 01:38:48;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26024520;22;20205;-67
2022/09/22 01:48:55;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26048624;22;20152;-69
2022/09/22 01:59:03;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;25919217;23;20224;-69
2022/09/22 02:09:09;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;25920632;22;20246;-70
2022/09/22 02:19:19;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;25919462;22;20248;-70
2022/09/22 02:29:25;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;25918875;22;20156;-69
2022/09/22 02:39:36;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;25918502;23;20192;-69
2022/09/22 02:49:41;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;25916354;23;20184;-69
2022/09/22 02:59:47;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26044589;22;20259;-69
2022/09/22 03:09:50;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;26017480;22;20283;-69
2022/09/22 03:19:55;;;;;;;0.20;0.00;;;20.40;99.90;;;;;;26045187;22;20188;-70
2022/09/22 03:29:59;;;;;;;0.20;0.10;;;20.30;99.90;;;;;;26017202;22;20232;-69
2022/09/22 03:40:05;;;;;;;0.20;0.10;;;20.10;99.90;;;;;;26043961;22;20196;-69
2022/09/22 03:50:09;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26043771;22;20149;-69
2022/09/22 04:00:15;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;26042803;22;20310;-68
2022/09/22 04:10:20;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;25990333;22;20271;-69
2022/09/22 04:20:26;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;26043135;22;20195;-70
2022/09/22 04:30:30;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;26042382;22;20148;-69
2022/09/22 04:40:35;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26040137;22;20180;-70
2022/09/22 04:50:39;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26040621;22;20184;-69
2022/09/22 05:00:54;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26038805;22;20171;-69
2022/09/22 05:10:58;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;26013750;22;20210;-69
2022/09/22 05:21:04;;;;;;;0.20;0.00;;;19.70;99.90;;;;;;26011902;22;20184;-70
2022/09/22 05:31:07;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26012870;22;20164;-70
2022/09/22 05:41:12;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;26035866;22;20236;-69
2022/09/22 05:51:17;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26030585;22;20196;-68
2022/09/22 06:01:22;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;26006851;22;20247;-68
2022/09/22 06:11:26;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26013525;22;20765;-69
2022/09/22 06:21:31;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;26015855;22;20207;-69
2022/09/22 06:31:34;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;26043868;22;20168;-68
2022/09/22 06:41:40;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;26015009;22;20184;-69
2022/09/22 06:51:43;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25992110;22;20207;-68
2022/09/22 07:01:49;;;;;;;0.20;0.00;;;21.90;99.90;;;;;;26013852;22;20238;-69
2022/09/22 07:11:54;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26013265;22;20290;-67
2022/09/22 07:22:02;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;26013232;22;20238;-67
2022/09/22 07:32:05;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;26041372;22;20803;-69
2022/09/22 07:42:11;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;26039315;22;20176;-68
2022/09/22 07:52:14;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;26041993;22;20215;-66
2022/09/22 08:02:24;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;26038097;22;20243;-68
2022/09/22 08:12:28;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26038000;22;20184;-69
2022/09/22 08:22:33;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26038284;22;20188;-69
2022/09/22 08:32:37;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26013822;22;20237;-69
2022/09/22 08:42:44;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26039604;22;20237;-68
2022/09/22 08:52:55;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;26036305;22;20314;-67
2022/09/22 09:03:19;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26035375;22;20242;-69
2022/09/22 09:13:50;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26035903;22;20248;-67
2022/09/22 09:24:00;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26032762;22;20245;-68
2022/09/22 09:34:28;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;26038919;22;20192;-68
2022/09/22 09:44:37;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26017051;22;20175;-69
2022/09/22 09:54:43;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26044061;22;20204;-68
2022/09/22 10:04:52;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26046224;22;20247;-68
2022/09/22 10:14:58;;;;;;;0.20;0.00;;;25.20;99.90;;;;;;26042569;22;20180;-68
2022/09/22 10:25:05;;;;;;;0.20;0.00;;;25.60;99.90;;;;;;26016670;22;20172;-68
2022/09/22 10:35:27;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26017799;22;20191;-69
2022/09/22 10:45:47;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26016286;22;20255;-68
2022/09/22 10:55:56;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26016011;22;20292;-69
2022/09/22 11:16:55;;;;;;;0.20;0.00;;;27.30;99.90;;;;;;26014619;22;20199;-69
2022/09/22 11:27:01;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26041974;22;20227;-69
2022/09/22 11:37:25;;;;;;;0.20;0.10;;;27.40;99.90;;;;;;26039142;22;20180;-68
2022/09/22 11:47:55;;;;;;;0.20;0.00;;;27.70;99.90;;;;;;26038759;22;20164;-68
2022/09/22 11:58:07;;;;;;;0.20;0.00;;;28.00;99.90;;;;;;26037084;22;20215;-69
2022/09/22 12:08:15;;;;;;;0.20;0.05;;;27.10;99.90;;;;;;26039314;22;20243;-67
2022/09/22 12:18:25;;;;;;;0.20;0.10;;;28.50;99.90;;;;;;26010377;22;20239;-68
2022/09/22 12:28:37;;;;;;;0.20;0.00;;;28.60;99.90;;;;;;26008847;22;20156;-68
2022/09/22 12:38:41;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26027879;22;20283;-67
2022/09/22 12:48:46;;;;;;;0.20;0.00;;;29.10;99.90;;;;;;26035830;22;20156;-68
2022/09/22 12:58:50;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26036732;22;20267;-68
2022/09/22 13:09:20;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26036994;22;20224;-68
2022/09/22 13:19:23;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26037142;22;20259;-68
2022/09/22 13:29:29;;;;;;;0.20;0.00;;;29.80;99.90;;;;;;26010183;22;20232;-67
2022/09/22 13:39:35;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26037849;22;20275;-67
2022/09/22 13:49:42;;;;;;;0.20;0.00;;;29.50;99.90;;;;;;26038019;22;20212;-69
2022/09/22 13:59:46;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;25881585;23;20200;-67
2022/09/22 14:09:51;;;;;;;0.20;0.20;;;30.50;99.90;;;;;;25905139;22;20264;-69
2022/09/22 14:19:57;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;25904441;23;20270;-68
2022/09/22 14:30:04;;;;;;;0.20;0.00;;;30.20;99.90;;;;;;25910906;23;20273;-68
2022/09/22 14:40:14;;;;;;;0.20;0.00;;;30.80;99.90;;;;;;25910296;23;20215;-68
2022/09/22 14:50:38;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;25915773;22;20188;-68
2022/09/22 15:11:18;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26035751;22;20225;-69
2022/09/22 15:21:28;;;;;;;0.20;0.10;;;29.50;99.90;;;;;;26005899;22;20247;-68
2022/09/22 15:31:34;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26007405;22;20164;-68
2022/09/22 15:41:38;;;;;;;0.20;0.00;;;29.30;99.90;;;;;;26034367;22;20171;-68
2022/09/22 15:51:43;;;;;;;0.20;0.00;;;28.10;99.90;;;;;;26033675;22;20251;-68
2022/09/22 16:01:47;;;;;;;0.20;0.00;;;26.70;99.90;;;;;;26031524;22;20271;-67
2022/09/22 16:11:52;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26030900;22;20176;-68
2022/09/22 16:21:56;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26005415;22;20267;-67
2022/09/22 16:32:01;;;;;;;0.20;0.00;;;25.10;99.90;;;;;;26003457;22;20164;-68
2022/09/22 16:42:05;;;;;;;0.20;0.00;;;24.80;99.90;;;;;;26004612;22;20276;-70
2022/09/22 16:52:12;;;;;;;0.20;0.00;;;24.90;99.90;;;;;;26031357;22;20577;-69
2022/09/22 17:02:15;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26030746;22;20179;-67
2022/09/22 17:12:26;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;26021452;22;20187;-68
2022/09/22 17:22:30;;;;;;;0.20;0.00;;;24.20;99.90;;;;;;25995462;22;20263;-69
2022/09/22 17:32:35;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26027649;22;20175;-69
2022/09/22 17:42:39;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26005345;22;20184;-68
2022/09/22 18:03:05;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26045142;22;20243;-69
2022/09/22 18:13:10;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26042697;22;20190;-70
2022/09/22 18:23:15;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26044410;22;20192;-69
2022/09/22 18:33:21;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26012088;22;20231;-68
2022/09/22 18:43:25;;;;;;;0.20;0.00;;;22.90;99.90;;;;;;26040537;22;20212;-69
2022/09/22 18:53:30;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26039844;22;20199;-67
2022/09/22 19:03:35;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;26040988;22;20203;-68
2022/09/22 19:13:40;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;25992057;22;20203;-69
2022/09/22 19:23:43;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;26040344;22;20200;-69
2022/09/22 19:33:49;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26039838;22;20152;-70
2022/09/22 19:43:53;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;26039320;22;20264;-68
2022/09/22 19:53:58;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;26011692;22;20192;-68
2022/09/22 20:04:02;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;26037132;22;20263;-69
2022/09/22 20:14:24;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;26013572;22;21189;-68
2022/09/22 20:24:27;;;;;;;0.20;0.00;;;21.00;99.90;;;;;;26040544;22;20255;-69
2022/09/22 20:34:32;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;26038756;22;20227;-68
2022/09/22 20:44:37;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;26039708;22;20186;-69
2022/09/22 20:54:42;;;;;;;0.20;0.00;;;20.50;99.90;;;;;;26038218;22;20256;-70
2022/09/22 21:04:46;;;;;;;0.20;0.00;;;20.30;99.90;;;;;;26039659;22;20218;-70
2022/09/22 21:14:51;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26038816;22;20160;-70
2022/09/22 21:24:55;;;;;;;0.20;0.10;;;20.20;99.90;;;;;;26038881;22;20203;-69
2022/09/22 21:35:01;;;;;;;0.20;0.00;;;20.00;99.90;;;;;;26045641;22;20168;-69
2022/09/22 21:45:06;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26019855;22;20286;-69
2022/09/22 21:55:11;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;26044699;22;20236;-69
2022/09/22 22:05:15;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26045231;22;20258;-69
2022/09/22 22:15:20;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26045440;22;20180;-69
2022/09/22 22:25:24;;;;;;;0.20;0.00;;;19.80;99.90;;;;;;26045130;22;20207;-70
2022/09/22 22:35:29;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;26046244;22;20179;-68
2022/09/22 22:45:33;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26043559;22;20163;-70
2022/09/22 22:55:38;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;26018870;22;20192;-69
2022/09/22 23:05:42;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26016418;22;20283;-69
2022/09/22 23:15:48;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26045557;22;20172;-68
2022/09/22 23:25:53;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;26044793;22;20168;-69
2022/09/22 23:35:59;;;;;;;0.20;0.00;;;19.60;99.90;;;;;;26044609;22;20262;-68
2022/09/22 23:46:06;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;26044343;22;20199;-69
2022/09/22 23:56:11;;;;;;;0.20;0.00;;;19.50;99.90;;;;;;26015561;22;20443;-69
