Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:54;;;;;;;0.80;0.80;;;26.90;69.00;;;;;;4446099;32;20490;-63
2022/07/21 00:03:20;;;;;;;0.50;0.50;;;26.90;69.90;;;;;;4446700;32;20077;-63
2022/07/21 00:05:45;;;;;;;0.57;0.50;;;26.90;69.40;;;;;;4444753;32;20070;-63
2022/07/21 00:08:12;;;;;;;0.73;0.73;;;26.90;69.00;;;;;;4445822;32;20072;-63
2022/07/21 00:10:38;;;;;;;2.03;0.75;;;26.90;69.10;;;;;;4432977;32;20064;-63
2022/07/21 00:13:04;;;;;;;1.95;0.80;;;26.80;69.20;;;;;;4439253;32;20442;-63
2022/07/21 00:15:30;;;;;;;3.67;1.17;;;26.80;69.30;;;;;;4429985;32;20085;-63
2022/07/21 00:17:56;;;;;;;1.08;0.93;;;26.80;69.80;;;;;;4431671;32;20062;-63
2022/07/21 00:20:21;;;;;;;0.52;0.50;;;26.70;69.70;;;;;;4444998;32;20446;-63
2022/07/21 00:22:47;;;;;;;0.40;0.40;;;26.70;69.70;;;;;;4410047;32;20065;-63
2022/07/21 00:25:14;;;;;;;2.20;1.40;;;26.70;69.40;;;;;;4434870;32;20061;-63
2022/07/21 00:27:40;;;;;;;0.40;0.40;;;26.70;69.60;;;;;;4431765;32;20074;-63
2022/07/21 00:30:08;;;;;;;6.20;0.80;;;26.70;69.30;;;;;;4416653;32;20061;-63
2022/07/21 00:32:34;;;;;;;0.60;0.57;;;26.70;69.30;;;;;;4415828;32;20068;-63
2022/07/21 00:35:00;;;;;;;0.88;0.70;;;26.70;69.50;;;;;;4415782;32;20081;-63
2022/07/21 00:37:27;;;;;;;0.80;0.60;;;26.70;69.40;;;;;;4442190;32;20160;-63
2022/07/21 00:39:53;;;;;;;0.93;0.60;;;26.70;69.50;;;;;;4445634;32;20091;-63
2022/07/21 00:42:23;;;;;;;1.50;1.10;;;26.70;69.80;;;;;;4432103;32;20426;-63
2022/07/21 00:44:49;;;;;;;1.08;0.55;;;26.60;69.80;;;;;;4428798;32;20074;-63
2022/07/21 00:47:15;;;;;;;0.60;0.60;;;26.50;70.20;;;;;;4415913;32;20086;-64
2022/07/21 00:49:42;;;;;;;1.05;0.80;;;26.50;70.20;;;;;;4416835;32;20069;-63
2022/07/21 00:52:07;;;;;;;0.77;0.70;;;26.50;70.50;;;;;;4414009;32;20094;-63
2022/07/21 00:54:33;;;;;;;0.70;0.70;;;26.40;71.00;;;;;;4411508;32;20271;-63
2022/07/21 00:56:59;;;;;;;0.37;0.37;;;26.40;70.80;;;;;;4438991;32;20064;-63
2022/07/21 00:59:24;;;;;;;1.42;1.20;;;26.40;71.30;;;;;;4444856;32;20062;-63
2022/07/21 01:01:50;;;;;;;1.12;0.55;;;26.30;71.50;;;;;;4445079;32;20061;-64
2022/07/21 01:04:15;;;;;;;0.80;0.57;;;26.20;71.90;;;;;;4445472;32;20069;-64
2022/07/21 01:06:41;;;;;;;1.10;0.60;;;26.10;72.60;;;;;;4436869;32;20073;-63
2022/07/21 01:09:06;;;;;;;0.57;0.55;;;26.00;72.50;;;;;;4430282;32;20688;-63
2022/07/21 01:11:32;;;;;;;1.02;0.93;;;26.00;72.50;;;;;;4429095;32;20441;-63
2022/07/21 01:13:58;;;;;;;1.42;0.80;;;26.00;72.80;;;;;;4416616;32;20081;-64
2022/07/21 01:16:23;;;;;;;0.55;0.50;;;25.90;73.80;;;;;;4439552;32;20120;-64
2022/07/21 01:18:51;;;;;;;1.65;1.05;;;25.80;73.50;;;;;;4428985;32;20418;-64
2022/07/21 01:21:35;;;;;;;1.77;0.90;;;25.80;73.60;;;;;;4423167;32;20068;-63
2022/07/21 01:24:02;;;;;;;1.02;0.90;;;25.80;73.90;;;;;;4394663;32;20085;-63
2022/07/21 01:26:29;;;;;;;0.60;0.60;;;25.70;73.50;;;;;;4401833;32;20061;-63
2022/07/21 01:28:55;;;;;;;0.60;0.60;;;25.70;74.30;;;;;;4428779;32;20058;-63
2022/07/21 01:31:21;;;;;;;0.40;0.40;;;25.80;73.80;;;;;;4412422;32;81369;-63
2022/07/21 01:33:47;;;;;;;0.65;0.65;;;25.80;73.40;;;;;;4419892;32;20513;-63
2022/07/21 01:36:12;;;;;;;0.57;0.57;;;25.80;73.50;;;;;;4417820;32;20088;-63
2022/07/21 01:41:32;;;;;;;1.80;1.02;;;25.70;74.20;;;;;;4421522;32;20065;-63
2022/07/21 01:44:00;;;;;;;0.75;0.75;;;25.60;74.50;;;;;;4440660;32;20548;-63
2022/07/21 01:46:28;;;;;;;1.27;0.93;;;25.60;74.50;;;;;;4444111;32;20057;-63
2022/07/21 01:48:54;;;;;;;2.08;1.00;;;25.60;74.30;;;;;;4446583;32;20089;-63
2022/07/21 01:51:20;;;;;;;4.10;1.90;;;25.60;74.50;;;;;;4452670;32;20508;-63
2022/07/21 01:53:45;;;;;;;0.47;0.47;;;25.50;74.50;;;;;;4432069;32;20065;-63
2022/07/21 01:56:11;;;;;;;0.70;0.62;;;25.50;74.90;;;;;;4410495;32;20085;-63
2022/07/21 01:58:36;;;;;;;0.40;0.40;;;25.50;75.40;;;;;;4428914;32;20085;-63
2022/07/21 02:01:02;;;;;;;0.60;0.60;;;25.40;75.20;;;;;;4428846;32;20072;-63
2022/07/21 02:03:27;;;;;;;0.68;0.68;;;25.40;75.20;;;;;;4430194;32;20073;-63
2022/07/21 02:05:53;;;;;;;5.32;0.82;;;25.40;74.80;;;;;;4429388;32;20525;-63
2022/07/21 02:08:18;;;;;;;0.68;0.60;;;25.40;75.30;;;;;;4429410;32;20065;-63
2022/07/21 02:10:43;;;;;;;1.23;0.85;;;25.40;75.10;;;;;;4429449;32;20103;-63
2022/07/21 02:13:09;;;;;;;5.87;2.25;;;25.40;75.40;;;;;;4429619;32;20089;-63
2022/07/21 02:15:34;;;;;;;0.40;0.40;;;25.40;75.40;;;;;;4440746;32;20058;-63
2022/07/21 02:18:00;;;;;;;4.80;1.90;;;25.30;75.90;;;;;;4428057;32;20513;-63
2022/07/21 02:20:26;;;;;;;0.93;0.90;;;25.20;76.20;;;;;;4413642;32;20061;-63
2022/07/21 02:22:51;;;;;;;2.92;1.40;;;25.10;76.40;;;;;;4394484;32;20191;-63
2022/07/21 02:25:17;;;;;;;6.43;0.77;;;25.10;76.70;;;;;;4405005;32;20081;-63
2022/07/21 02:27:45;;;;;;;0.45;0.45;;;25.00;77.10;;;;;;4414608;32;20066;-63
2022/07/21 02:30:12;;;;;;;1.58;1.05;;;25.00;76.30;;;;;;4429595;32;20116;-63
2022/07/21 02:32:37;;;;;;;0.93;0.60;;;25.00;76.90;;;;;;4415616;32;20070;-63
2022/07/21 02:35:04;;;;;;;0.50;0.50;;;25.00;76.30;;;;;;4439398;32;20081;-63
2022/07/21 02:37:29;;;;;;;0.62;0.62;;;25.10;76.30;;;;;;4417770;32;20065;-63
2022/07/21 02:39:55;;;;;;;4.80;1.58;;;25.10;76.40;;;;;;4430685;32;20081;-63
2022/07/21 02:42:20;;;;;;;0.70;0.40;;;25.10;76.50;;;;;;4444367;32;20164;-63
2022/07/21 02:44:46;;;;;;;0.60;0.60;;;25.10;76.00;;;;;;4437464;32;20070;-63
2022/07/21 02:47:11;;;;;;;0.65;0.65;;;25.10;76.20;;;;;;4432914;32;20116;-63
2022/07/21 02:49:37;;;;;;;1.10;0.90;;;25.10;76.60;;;;;;4416274;32;20089;-63
2022/07/21 02:52:03;;;;;;;2.45;0.90;;;25.10;76.30;;;;;;4415894;32;20508;-63
2022/07/21 02:54:28;;;;;;;1.55;1.00;;;25.10;76.70;;;;;;4421032;32;20118;-63
2022/07/21 02:56:54;;;;;;;0.68;0.62;;;25.00;77.00;;;;;;4446040;32;20528;-63
2022/07/21 02:59:19;;;;;;;0.70;0.68;;;24.90;77.30;;;;;;4445867;32;20089;-63
2022/07/21 03:01:45;;;;;;;0.57;0.50;;;24.90;77.50;;;;;;4432210;32;20116;-63
2022/07/21 03:04:11;;;;;;;0.35;0.35;;;24.80;77.40;;;;;;4442520;32;20494;-63
2022/07/21 03:06:37;;;;;;;33.53;0.88;;;24.80;77.20;;;;;;4431724;32;20077;-63
2022/07/21 03:09:04;;;;;;;0.30;0.30;;;24.90;76.70;;;;;;4430545;32;20485;-63
2022/07/21 03:11:29;;;;;;;1.55;1.08;;;24.90;76.50;;;;;;4430991;32;20053;-63
2022/07/21 03:13:55;;;;;;;1.05;0.82;;;24.90;77.40;;;;;;4430523;32;20098;-63
2022/07/21 03:16:20;;;;;;;1.42;0.95;;;24.90;77.20;;;;;;4430045;32;20124;-63
2022/07/21 03:18:45;;;;;;;0.65;0.62;;;24.90;76.90;;;;;;4430255;32;20064;-63
2022/07/21 03:21:11;;;;;;;2.28;1.12;;;24.80;77.30;;;;;;4424175;32;20128;-63
2022/07/21 03:23:36;;;;;;;0.88;0.70;;;24.80;76.70;;;;;;4396366;32;20073;-63
2022/07/21 03:26:02;;;;;;;0.62;0.62;;;24.80;77.00;;;;;;4440968;32;20118;-63
2022/07/21 03:28:28;;;;;;;0.80;0.80;;;24.80;76.90;;;;;;4447191;32;20069;-63
2022/07/21 03:30:53;;;;;;;1.92;0.93;;;24.80;77.00;;;;;;4446548;32;20406;-63
2022/07/21 03:33:19;;;;;;;0.43;0.43;;;24.70;77.70;;;;;;4445987;32;20070;-63
2022/07/21 03:35:44;;;;;;;0.65;0.50;;;24.80;77.10;;;;;;4432117;32;20081;-63
2022/07/21 03:38:10;;;;;;;0.40;0.40;;;24.70;77.50;;;;;;4429663;32;20076;-63
2022/07/21 03:40:36;;;;;;;0.88;0.88;;;24.60;78.30;;;;;;4430901;32;20073;-63
2022/07/21 03:43:04;;;;;;;1.90;0.88;;;24.50;78.80;;;;;;4430322;32;20072;-63
2022/07/21 03:45:31;;;;;;;0.68;0.68;;;24.50;78.20;;;;;;4444287;32;20073;-63
2022/07/21 03:47:58;;;;;;;0.40;0.40;;;24.50;78.40;;;;;;4431802;32;20077;-63
2022/07/21 03:50:24;;;;;;;0.37;0.37;;;24.40;78.40;;;;;;4418739;32;20069;-63
2022/07/21 03:52:49;;;;;;;1.55;1.10;;;24.30;79.50;;;;;;4425306;32;20073;-63
2022/07/21 03:55:17;;;;;;;2.35;1.40;;;24.20;79.30;;;;;;4406405;32;20065;-63
2022/07/21 03:57:46;;;;;;;2.17;0.90;;;24.20;79.30;;;;;;4419832;32;20116;-63
2022/07/21 04:00:18;;;;;;;0.68;0.57;;;24.20;80.10;;;;;;4446350;32;20172;-63
2022/07/21 04:02:44;;;;;;;3.35;1.23;;;24.20;80.10;;;;;;4431339;32;20085;-63
2022/07/21 04:05:12;;;;;;;1.62;0.88;;;24.10;79.80;;;;;;4434999;32;20381;-63
2022/07/21 04:07:40;;;;;;;0.60;0.60;;;24.20;79.40;;;;;;4416172;32;20081;-64
2022/07/21 04:10:07;;;;;;;0.50;0.50;;;24.30;79.20;;;;;;4415470;32;20065;-64
2022/07/21 04:12:32;;;;;;;0.60;0.60;;;24.30;79.40;;;;;;4430546;32;20156;-64
2022/07/21 04:14:58;;;;;;;0.73;0.60;;;24.40;78.80;;;;;;4438794;32;20069;-63
2022/07/21 04:17:23;;;;;;;1.25;1.05;;;24.50;78.60;;;;;;4445548;32;20069;-63
2022/07/21 04:19:49;;;;;;;1.60;0.95;;;24.50;79.20;;;;;;4446493;32;20060;-63
2022/07/21 04:22:14;;;;;;;0.45;0.45;;;24.50;78.90;;;;;;4428608;32;20516;-63
2022/07/21 04:24:40;;;;;;;1.70;0.90;;;24.60;78.80;;;;;;4408763;32;20097;-63
2022/07/21 04:27:06;;;;;;;15.00;1.35;;;24.60;78.60;;;;;;4415859;32;20582;-63
2022/07/21 04:29:31;;;;;;;0.20;0.20;;;24.60;78.80;;;;;;4417261;32;20061;-63
2022/07/21 04:31:57;;;;;;;0.50;0.50;;;24.50;79.10;;;;;;4416990;32;20089;-63
2022/07/21 04:34:22;;;;;;;1.35;0.73;;;24.50;79.10;;;;;;4434354;32;20422;-63
2022/07/21 04:36:48;;;;;;;1.05;0.80;;;24.50;79.10;;;;;;4446095;32;20082;-63
2022/07/21 04:39:13;;;;;;;0.82;0.62;;;24.60;79.00;;;;;;4445309;32;20065;-63
2022/07/21 04:41:39;;;;;;;0.40;0.40;;;24.60;79.20;;;;;;4444306;32;20578;-63
2022/07/21 04:44:04;;;;;;;0.30;0.30;;;24.60;79.40;;;;;;4443360;32;20081;-63
2022/07/21 04:46:30;;;;;;;2.53;1.00;;;24.60;78.90;;;;;;4437997;32;20128;-63
2022/07/21 04:48:55;;;;;;;0.40;0.40;;;24.60;78.90;;;;;;4429872;32;20081;-63
2022/07/21 04:51:21;;;;;;;1.00;0.90;;;24.60;78.80;;;;;;4427262;32;20116;-63
2022/07/21 04:53:46;;;;;;;1.70;0.98;;;24.50;79.20;;;;;;4425124;32;20062;-63
2022/07/21 04:56:12;;;;;;;1.12;0.82;;;24.50;79.60;;;;;;4441179;32;20069;-63
2022/07/21 04:58:37;;;;;;;0.68;0.55;;;24.50;80.20;;;;;;4445832;32;20427;-63
2022/07/21 05:01:03;;;;;;;6.10;2.28;;;24.50;80.60;;;;;;4414273;32;20159;-63
2022/07/21 05:03:28;;;;;;;5.32;0.55;;;24.50;80.80;;;;;;4422286;32;20070;-63
2022/07/21 05:05:53;;;;;;;0.82;0.82;;;24.40;81.60;;;;;;4425483;32;20123;-63
2022/07/21 05:08:19;;;;;;;1.37;0.62;;;24.30;81.70;;;;;;4421601;32;20131;-63
2022/07/21 05:10:44;;;;;;;0.60;0.57;;;24.30;81.70;;;;;;4434930;32;20662;-63
2022/07/21 05:13:10;;;;;;;0.70;0.57;;;24.40;81.90;;;;;;4429819;32;20097;-63
2022/07/21 05:15:35;;;;;;;1.42;1.02;;;24.40;82.70;;;;;;4425118;32;20151;-63
2022/07/21 05:18:01;;;;;;;2.12;0.82;;;24.30;83.50;;;;;;4427247;32;20190;-64
2022/07/21 05:20:26;;;;;;;1.27;0.90;;;24.30;85.20;;;;;;4435593;32;20072;-64
2022/07/21 05:22:52;;;;;;;0.40;0.40;;;24.20;84.80;;;;;;4417399;32;20791;-63
2022/07/21 05:25:17;;;;;;;1.35;0.95;;;24.20;85.50;;;;;;4430484;32;20073;-63
2022/07/21 05:27:43;;;;;;;0.65;0.65;;;24.10;86.20;;;;;;4430973;32;20068;-64
2022/07/21 05:30:09;;;;;;;1.80;1.25;;;24.00;87.20;;;;;;4444015;32;20124;-62
2022/07/21 05:32:35;;;;;;;1.55;0.70;;;24.00;87.50;;;;;;4421534;32;20090;-63
2022/07/21 05:35:00;;;;;;;8.10;2.65;;;24.00;87.30;;;;;;4433159;32;20065;-63
2022/07/21 05:37:27;;;;;;;1.73;1.02;;;24.00;87.40;;;;;;4403188;32;20469;-63
2022/07/21 05:39:53;;;;;;;6.03;1.77;;;24.00;87.90;;;;;;4403461;32;20137;-62
2022/07/21 05:42:18;;;;;;;0.98;0.93;;;24.00;87.90;;;;;;4412472;32;20081;-62
2022/07/21 05:44:43;;;;;;;0.95;0.90;;;24.00;88.20;;;;;;4425958;32;20072;-61
2022/07/21 05:47:09;;;;;;;2.03;1.05;;;24.00;88.40;;;;;;4436672;32;20511;-62
2022/07/21 05:49:34;;;;;;;4.57;2.35;;;24.00;88.40;;;;;;4444248;32;20060;-62
2022/07/21 05:52:00;;;;;;;2.25;1.85;;;24.00;88.30;;;;;;4429673;32;20513;-62
2022/07/21 05:54:25;;;;;;;1.67;1.23;;;24.00;88.10;;;;;;4425264;32;20076;-63
2022/07/21 05:56:51;;;;;;;0.60;0.60;;;24.00;88.20;;;;;;4444421;32;20085;-63
2022/07/21 05:59:16;;;;;;;9.23;1.75;;;24.20;88.10;;;;;;4444034;32;20064;-63
2022/07/21 06:01:42;;;;;;;10.65;2.00;;;24.10;87.60;;;;;;4435101;32;20073;-63
2022/07/21 06:04:07;;;;;;;0.80;0.80;;;24.10;88.20;;;;;;4434503;32;20073;-63
2022/07/21 06:06:33;;;;;;;1.50;0.95;;;24.20;88.20;;;;;;4434093;32;20072;-63
2022/07/21 06:08:59;;;;;;;0.62;0.62;;;24.20;87.60;;;;;;4444803;32;20105;-64
2022/07/21 06:11:24;;;;;;;1.65;0.90;;;24.20;87.40;;;;;;4444016;32;20062;-64
2022/07/21 06:13:50;;;;;;;0.95;0.93;;;24.20;87.80;;;;;;4435298;32;20076;-64
2022/07/21 06:16:15;;;;;;;0.73;0.55;;;24.20;87.90;;;;;;4435418;32;20064;-63
2022/07/21 06:18:41;;;;;;;0.95;0.95;;;24.20;88.00;;;;;;4443595;32;20073;-62
2022/07/21 06:21:06;;;;;;;1.83;1.35;;;24.20;88.00;;;;;;4424238;32;20065;-62
2022/07/21 06:23:32;;;;;;;1.73;1.05;;;24.30;87.80;;;;;;4422774;32;20468;-62
2022/07/21 06:25:58;;;;;;;1.05;0.55;;;24.40;87.50;;;;;;4414233;32;20115;-63
2022/07/21 06:28:23;;;;;;;0.70;0.70;;;24.30;87.80;;;;;;4430675;32;20077;-62
2022/07/21 06:30:50;;;;;;;2.35;0.75;;;24.30;87.70;;;;;;4426857;32;20082;-62
2022/07/21 06:33:16;;;;;;;1.95;0.95;;;24.40;87.60;;;;;;4393887;32;20078;-64
2022/07/21 06:35:43;;;;;;;2.78;1.95;;;24.40;87.30;;;;;;4424399;32;20069;-62
2022/07/21 06:38:08;;;;;;;1.90;1.52;;;24.40;86.80;;;;;;4432665;32;20081;-62
2022/07/21 06:40:34;;;;;;;2.55;1.45;;;24.30;86.90;;;;;;4446548;32;20081;-62
2022/07/21 06:43:00;;;;;;;1.50;1.40;;;24.20;87.40;;;;;;4440293;32;20131;-63
2022/07/21 06:45:25;;;;;;;1.02;0.62;;;24.30;87.60;;;;;;4420213;32;20069;-63
2022/07/21 06:48:00;;;;;;;4.05;1.05;;;24.40;87.30;;;;;;4441519;32;20073;-63
2022/07/21 06:50:26;;;;;;;0.60;0.60;;;24.30;87.10;;;;;;4430392;32;20061;-63
2022/07/21 06:52:51;;;;;;;1.30;0.77;;;24.30;87.30;;;;;;4411971;32;20081;-63
2022/07/21 06:55:18;;;;;;;12.65;2.87;;;24.30;87.90;;;;;;4428753;32;20516;-63
2022/07/21 06:57:44;;;;;;;0.85;0.73;;;24.40;87.00;;;;;;4446639;32;20065;-63
2022/07/21 07:00:10;;;;;;;0.82;0.82;;;24.40;87.20;;;;;;4445346;32;20053;-63
2022/07/21 07:02:35;;;;;;;0.60;0.57;;;24.40;87.20;;;;;;4435123;32;20393;-62
2022/07/21 07:05:01;;;;;;;3.72;1.00;;;24.50;87.00;;;;;;4435543;32;20135;-63
2022/07/21 07:07:29;;;;;;;1.37;0.75;;;24.50;87.10;;;;;;4442620;32;20069;-63
2022/07/21 07:09:54;;;;;;;3.03;0.65;;;24.50;87.00;;;;;;4446195;32;20123;-63
2022/07/21 07:12:20;;;;;;;0.88;0.65;;;24.60;87.30;;;;;;4442381;32;20065;-63
2022/07/21 07:14:45;;;;;;;1.23;0.90;;;24.50;87.00;;;;;;4435161;32;20450;-63
2022/07/21 07:17:18;;;;;;;2.65;1.23;;;24.60;87.30;;;;;;4442767;32;20127;-62
2022/07/21 07:19:44;;;;;;;11.80;2.12;;;24.70;86.80;;;;;;4420448;32;20116;-62
2022/07/21 07:22:09;;;;;;;0.70;0.70;;;24.80;86.70;;;;;;4431344;32;20090;-62
2022/07/21 07:24:35;;;;;;;0.73;0.60;;;24.80;87.00;;;;;;4426815;32;20057;-63
2022/07/21 07:27:00;;;;;;;3.67;0.90;;;24.90;86.70;;;;;;4431357;32;20600;-63
2022/07/21 07:29:26;;;;;;;11.88;0.98;;;25.10;86.20;;;;;;4430238;32;20057;-63
2022/07/21 07:31:51;;;;;;;0.88;0.62;;;25.10;86.40;;;;;;4419556;32;20430;-62
2022/07/21 07:34:16;;;;;;;1.77;1.10;;;25.30;86.40;;;;;;4421635;32;20061;-62
2022/07/21 07:36:42;;;;;;;15.23;1.15;;;25.40;85.40;;;;;;4444480;32;20439;-62
2022/07/21 07:39:07;;;;;;;0.52;0.52;;;25.50;84.90;;;;;;4445036;32;20120;-62
2022/07/21 07:41:33;;;;;;;1.05;0.82;;;25.70;85.00;;;;;;4431764;32;20085;-63
2022/07/21 07:43:59;;;;;;;1.25;0.70;;;25.90;83.50;;;;;;4422049;32;20053;-63
2022/07/21 07:46:25;;;;;;;1.50;0.57;;;25.80;83.90;;;;;;4425065;32;20944;-63
2022/07/21 07:48:51;;;;;;;1.95;0.68;;;26.00;84.00;;;;;;4415864;32;20062;-64
2022/07/21 07:51:16;;;;;;;1.37;1.00;;;26.20;83.70;;;;;;4422958;32;20061;-64
2022/07/21 07:53:42;;;;;;;0.40;0.40;;;26.50;83.30;;;;;;4410123;32;20065;-63
2022/07/21 07:56:08;;;;;;;1.73;0.80;;;26.50;82.50;;;;;;4441145;32;20093;-63
2022/07/21 07:58:34;;;;;;;1.23;1.12;;;26.50;82.10;;;;;;4419103;32;20073;-64
2022/07/21 08:01:00;;;;;;;0.45;0.45;;;26.30;82.40;;;;;;4426295;32;20309;-63
2022/07/21 08:03:27;;;;;;;1.70;1.00;;;26.30;82.70;;;;;;4420580;32;20131;-63
2022/07/21 08:05:54;;;;;;;0.55;0.50;;;26.30;82.70;;;;;;4420896;32;20446;-64
2022/07/21 08:08:20;;;;;;;0.50;0.50;;;26.20;82.80;;;;;;4446117;32;20066;-64
2022/07/21 08:10:46;;;;;;;1.10;0.98;;;26.10;82.70;;;;;;4431960;32;20385;-63
2022/07/21 08:13:14;;;;;;;0.93;0.90;;;26.10;83.40;;;;;;4423460;32;20133;-64
2022/07/21 08:15:40;;;;;;;1.45;0.70;;;26.20;83.30;;;;;;4393524;32;20079;-63
2022/07/21 08:18:06;;;;;;;2.60;0.95;;;26.30;83.10;;;;;;4429052;32;20066;-64
2022/07/21 08:20:32;;;;;;;1.23;0.75;;;26.40;83.00;;;;;;4428061;32;20119;-63
2022/07/21 08:22:57;;;;;;;0.32;0.30;;;26.50;82.20;;;;;;4409022;32;20596;-63
2022/07/21 08:25:23;;;;;;;0.68;0.50;;;26.60;82.60;;;;;;4426218;32;20086;-63
2022/07/21 08:27:48;;;;;;;0.52;0.52;;;26.70;82.20;;;;;;4446052;32;20061;-63
2022/07/21 08:30:14;;;;;;;0.90;0.68;;;26.80;82.40;;;;;;4443193;32;20086;-63
2022/07/21 08:32:40;;;;;;;0.68;0.68;;;27.00;81.80;;;;;;4420222;32;20125;-63
2022/07/21 08:35:08;;;;;;;0.35;0.35;;;27.20;81.70;;;;;;4435581;32;20065;-63
2022/07/21 08:37:35;;;;;;;0.65;0.65;;;27.50;80.50;;;;;;4416517;32;20124;-64
2022/07/21 08:40:00;;;;;;;0.70;0.70;;;27.60;79.80;;;;;;4430833;32;20128;-63
2022/07/21 08:42:26;;;;;;;2.70;1.15;;;27.70;80.40;;;;;;4425775;32;20061;-64
2022/07/21 08:44:52;;;;;;;2.42;1.35;;;27.60;80.10;;;;;;4408018;32;20081;-62
2022/07/21 08:47:18;;;;;;;0.73;0.73;;;27.70;80.00;;;;;;4426502;32;20512;-63
2022/07/21 08:49:46;;;;;;;2.62;0.70;;;27.70;80.00;;;;;;4430218;32;20077;-63
2022/07/21 08:52:12;;;;;;;2.20;0.95;;;27.90;80.30;;;;;;4412536;32;20084;-62
2022/07/21 08:54:37;;;;;;;0.80;0.50;;;28.20;79.10;;;;;;4416990;32;20068;-63
2022/07/21 08:57:03;;;;;;;0.43;0.40;;;28.20;78.80;;;;;;4444934;32;20065;-62
2022/07/21 08:59:29;;;;;;;3.00;1.37;;;28.30;78.10;;;;;;4446023;32;20064;-63
2022/07/21 09:01:54;;;;;;;0.80;0.65;;;28.50;77.40;;;;;;4434450;32;20082;-61
2022/07/21 09:04:30;;;;;;;0.98;0.40;;;28.60;77.00;;;;;;4436378;32;20065;-64
2022/07/21 09:06:59;;;;;;;7.90;1.10;;;28.50;76.70;;;;;;4420970;32;20065;-64
2022/07/21 09:09:26;;;;;;;1.75;1.00;;;28.30;77.90;;;;;;4429467;32;20065;-64
2022/07/21 09:11:52;;;;;;;1.00;0.90;;;28.40;77.70;;;;;;4427246;32;20073;-62
2022/07/21 09:14:21;;;;;;;0.60;0.60;;;28.30;77.20;;;;;;4419517;32;20073;-62
2022/07/21 09:16:52;;;;;;;1.92;1.10;;;28.20;77.20;;;;;;4424782;32;20477;-62
2022/07/21 09:19:27;;;;;;;2.08;1.33;;;28.10;77.20;;;;;;4445523;32;20061;-62
2022/07/21 09:21:56;;;;;;;2.22;1.50;;;28.00;77.30;;;;;;4416575;32;20081;-63
2022/07/21 09:24:29;;;;;;;1.15;0.95;;;28.10;77.60;;;;;;4398945;32;20078;-63
2022/07/21 09:27:06;;;;;;;2.65;1.17;;;28.40;76.80;;;;;;4416565;32;20156;-64
2022/07/21 09:29:36;;;;;;;0.68;0.52;;;28.60;75.40;;;;;;4417210;32;20157;-64
2022/07/21 09:32:24;;;;;;;0.20;0.20;;;28.50;75.80;;;;;;4403113;32;20069;-63
2022/07/21 09:34:52;;;;;;;0.75;0.75;;;28.70;74.30;;;;;;4413013;32;20068;-64
2022/07/21 09:37:20;;;;;;;0.93;0.30;;;28.80;74.80;;;;;;4418046;32;20085;-64
2022/07/21 09:39:50;;;;;;;0.30;0.30;;;28.90;74.20;;;;;;4431031;32;20088;-64
2022/07/21 09:42:19;;;;;;;0.30;0.30;;;29.20;73.20;;;;;;4440138;32;20077;-64
2022/07/21 09:44:49;;;;;;;0.32;0.32;;;29.30;73.00;;;;;;4419874;32;20516;-64
2022/07/21 09:47:17;;;;;;;1.55;0.98;;;29.40;73.20;;;;;;4426546;32;20108;-62
2022/07/21 09:49:43;;;;;;;1.45;0.73;;;29.50;73.00;;;;;;4415884;32;20126;-63
2022/07/21 09:52:29;;;;;;;1.65;0.55;;;29.40;73.00;;;;;;4398699;32;20366;-63
2022/07/21 09:54:57;;;;;;;3.12;0.55;;;29.10;73.80;;;;;;4421138;32;20143;-64
2022/07/21 09:57:23;;;;;;;0.80;0.57;;;29.20;73.20;;;;;;4431481;32;20093;-64
2022/07/21 09:59:49;;;;;;;0.30;0.30;;;29.20;73.50;;;;;;4416052;32;20508;-63
2022/07/21 10:02:17;;;;;;;0.50;0.50;;;29.10;72.90;;;;;;4432442;32;20077;-64
2022/07/21 10:04:46;;;;;;;7.87;0.62;;;29.20;73.30;;;;;;4421800;32;20446;-64
2022/07/21 10:07:13;;;;;;;0.62;0.57;;;29.30;73.20;;;;;;4420007;32;20168;-64
2022/07/21 10:09:40;;;;;;;7.18;0.62;;;29.20;73.30;;;;;;4428836;32;20126;-64
2022/07/21 10:12:06;;;;;;;0.68;0.37;;;29.20;73.30;;;;;;4425511;32;20086;-63
2022/07/21 10:14:31;;;;;;;1.35;0.85;;;29.10;73.20;;;;;;4418823;32;20065;-63
2022/07/21 10:16:57;;;;;;;0.57;0.40;;;28.80;73.40;;;;;;4430339;32;20097;-64
2022/07/21 10:19:30;;;;;;;0.32;0.32;;;28.70;74.50;;;;;;4439780;32;20074;-64
2022/07/21 10:22:22;;;;;;;0.37;0.15;;;28.60;74.50;;;;;;4414126;32;20196;-63
2022/07/21 10:24:48;;;;;;;0.75;0.55;;;28.60;73.90;;;;;;4391027;32;20513;-63
2022/07/21 10:27:14;;;;;;;2.03;0.32;;;28.60;74.10;;;;;;4443790;32;20069;-63
2022/07/21 10:29:52;;;;;;;0.70;0.60;;;28.70;73.70;;;;;;4429746;32;20568;-63
2022/07/21 10:32:22;;;;;;;0.15;0.15;;;28.80;73.70;;;;;;4431345;32;20438;-63
2022/07/21 10:34:49;;;;;;;;;;;28.90;73.00;;;;;;4409623;32;20061;-64
2022/07/21 10:37:43;;;;;;;0.35;0.35;;;28.80;73.70;;;;;;4415092;32;20315;-63
2022/07/21 10:40:28;;;;;;;0.32;0.28;;;28.70;73.90;;;;;;4417538;32;20085;-63
2022/07/21 10:43:03;;;;;;;0.65;0.62;;;28.50;74.30;;;;;;4422065;32;20168;-64
2022/07/21 10:45:31;;;;;;;0.32;0.32;;;28.50;74.00;;;;;;4425014;32;20533;-64
2022/07/21 10:47:57;;;;;;;1.80;0.55;;;28.50;74.00;;;;;;4443731;32;20068;-64
2022/07/21 10:50:39;;;;;;;0.73;0.62;;;28.60;73.80;;;;;;4432349;32;20061;-64
2022/07/21 10:53:12;;;;;;;0.40;0.40;;;28.70;73.00;;;;;;4407847;32;20069;-64
2022/07/21 10:55:38;;;;;;;0.22;0.22;;;28.80;72.20;;;;;;4431531;32;20077;-64
2022/07/21 10:58:25;;;;;;;0.25;0.25;;;28.90;72.60;;;;;;4430374;32;20056;-64
2022/07/21 11:00:53;;;;;;;0.40;0.30;;;29.20;72.90;;;;;;4414349;32;20416;-63
2022/07/21 11:03:33;;;;;;;0.20;0.20;;;29.20;71.60;;;;;;4416597;32;20138;-64
2022/07/21 11:06:16;;;;;;;2.40;1.08;;;29.30;72.60;;;;;;4435100;32;20082;-64
2022/07/21 11:08:46;;;;;;;0.20;0.20;;;29.20;72.30;;;;;;4430052;32;20577;-64
2022/07/21 11:11:16;;;;;;;3.12;0.93;;;29.10;72.50;;;;;;4431826;32;20551;-64
2022/07/21 11:14:02;;;;;;;0.60;0.60;;;28.90;72.30;;;;;;4421024;32;20130;-63
2022/07/21 11:16:52;;;;;;;0.95;0.30;;;28.90;72.90;;;;;;4426858;32;20154;-63
2022/07/21 11:19:39;;;;;;;0.20;0.17;;;29.20;73.00;;;;;;4434139;32;20081;-63
2022/07/21 11:22:24;;;;;;;0.30;0.30;;;29.60;72.00;;;;;;4414091;32;20121;-63
2022/07/21 11:25:01;;;;;;;1.55;0.40;;;29.70;71.10;;;;;;4414234;32;20069;-64
2022/07/21 11:27:29;;;;;;;0.43;0.43;;;29.50;72.20;;;;;;4417533;32;20053;-63
2022/07/21 11:29:57;;;;;;;0.32;0.32;;;29.20;72.60;;;;;;4416600;32;20086;-63
2022/07/21 11:32:24;;;;;;;0.20;0.20;;;29.20;73.30;;;;;;4392107;32;20592;-63
2022/07/21 11:34:52;;;;;;;1.12;0.62;;;29.20;73.50;;;;;;4396201;32;20462;-64
2022/07/21 11:37:35;;;;;;;0.75;0.40;;;29.10;73.70;;;;;;4430022;32;20498;-64
2022/07/21 11:40:03;;;;;;;2.05;0.77;;;28.90;74.30;;;;;;4430294;32;20077;-64
2022/07/21 11:42:30;;;;;;;1.10;0.95;;;28.70;74.90;;;;;;4426390;32;20496;-64
2022/07/21 11:44:56;;;;;;;0.75;0.40;;;28.60;75.30;;;;;;4420515;32;20077;-63
2022/07/21 11:47:25;;;;;;;0.98;0.47;;;28.50;75.40;;;;;;4429665;32;20112;-63
2022/07/21 11:49:53;;;;;;;0.20;0.20;;;28.40;75.40;;;;;;4437849;32;20123;-63
2022/07/21 11:52:24;;;;;;;0.40;0.40;;;28.40;76.20;;;;;;4398944;32;20061;-63
2022/07/21 11:54:51;;;;;;;1.00;0.40;;;28.30;75.50;;;;;;4405916;32;20074;-63
2022/07/21 11:57:18;;;;;;;0.35;0.25;;;28.20;76.40;;;;;;4419159;32;20065;-64
2022/07/21 11:59:45;;;;;;;12.50;1.00;;;28.10;76.30;;;;;;4446053;32;20068;-62
2022/07/21 12:02:13;;;;;;;0.40;0.40;;;28.10;76.50;;;;;;4418515;32;20069;-62
2022/07/21 12:04:42;;;;;;;0.60;0.60;;;27.90;76.60;;;;;;4411490;32;20443;-62
2022/07/21 12:07:12;;;;;;;3.10;0.95;;;27.90;77.80;;;;;;4423332;32;20069;-63
2022/07/21 12:09:38;;;;;;;;;;;27.80;77.00;;;;;;4428598;32;20069;-63
2022/07/21 12:12:04;;;;;;;0.88;0.82;;;27.60;77.50;;;;;;4426747;32;20004;-62
2022/07/21 12:14:48;;;;;;;0.77;0.77;;;27.50;78.60;;;;;;4418243;32;20596;-62
2022/07/21 12:17:16;;;;;;;0.32;0.32;;;27.40;80.00;;;;;;4440208;32;20496;-63
2022/07/21 12:19:42;;;;;;;0.73;0.43;;;27.20;81.70;;;;;;4420288;32;20478;-62
2022/07/21 12:22:08;;;;;;;1.35;0.52;;;27.00;83.10;;;;;;4427950;32;20061;-62
2022/07/21 12:24:55;;;;;;;0.35;0.35;;;26.90;83.90;;;;;;4400313;32;20056;-63
2022/07/21 12:27:21;;;;;;;0.30;0.30;;;26.90;85.60;;;;;;4420042;32;20533;-63
2022/07/21 12:29:47;;;;;;;5.50;1.33;;;26.70;85.60;;;;;;4429573;32;20089;-63
2022/07/21 12:32:13;;;;;;;0.30;0.25;;;26.60;87.30;;;;;;4417630;32;20057;-62
2022/07/21 12:34:55;;;;;;;0.70;0.37;;;26.60;86.10;;;;;;4406914;32;20068;-62
2022/07/21 12:37:20;;;;;;;4.93;0.47;;;26.60;88.00;;;;;;4443730;32;20085;-63
2022/07/21 12:40:01;;;;;;;1.40;0.90;;;26.40;90.10;;;;;;4445745;32;20085;-65
2022/07/21 12:42:31;;;;;;;0.70;0.70;;;26.40;91.00;;;;;;4426725;32;20101;-64
2022/07/21 12:44:57;;;;;;;0.47;0.47;;;26.50;90.20;;;;;;4432811;32;20116;-64
2022/07/21 12:47:24;;;;;;;0.30;0.30;;;26.50;91.00;;;;;;4428434;32;20065;-64
2022/07/21 12:50:03;;;;;;;0.80;0.65;;;26.50;90.50;;;;;;4446026;32;20065;-64
2022/07/21 12:52:30;;;;;;;1.92;1.25;;;26.50;90.40;;;;;;4414883;32;20070;-64