Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:05;;;;;;;;;;;;;;;5.18;71.14;97070.84;5051889;28;20544;-90
2024/02/25 00:02:39;;;;;;;;;;;;;;;5.20;70.65;97078.59;5043367;28;20297;-91
2024/02/25 00:05:07;;;;;;;;;;;;;;;5.12;71.37;97074.72;5043202;28;19931;-91
2024/02/25 00:07:38;;;;;;;;;;;;;;;4.79;72.08;97073.13;5047952;28;19971;-90
2024/02/25 00:10:07;;;;;;;;;;;;;;;4.94;71.43;97075.56;5052258;28;19924;-91
2024/02/25 00:12:35;;;;;;;;;;;;;;;4.76;71.93;97068.34;5054579;28;20084;-92
2024/02/25 00:15:05;;;;;;;;;;;;;;;4.75;72.36;97070.22;5047013;28;20027;-91
2024/02/25 00:17:33;;;;;;;;;;;;;;;4.62;72.95;97082.53;5034143;28;19976;-91
2024/02/25 00:20:01;;;;;;;;;;;;;;;4.70;72.99;97076.50;5060174;28;19929;-91
2024/02/25 00:22:29;;;;;;;;;;;;;;;4.76;72.71;97079.09;5035385;28;20332;-90
2024/02/25 00:28:25;;;;;;;;;;;;;;;4.75;72.76;97078.31;5049828;28;19928;-91
2024/02/25 00:30:54;;;;;;;;;;;;;;;4.86;72.96;97084.31;5054259;28;20376;-90
2024/02/25 00:33:22;;;;;;;;;;;;;;;4.97;71.98;97086.53;5043553;28;19950;-90
2024/02/25 00:35:50;;;;;;;;;;;;;;;5.07;71.97;97088.28;5048594;28;20575;-90
2024/02/25 00:38:18;;;;;;;;;;;;;;;5.08;72.22;97086.38;5047867;28;19932;-90
2024/02/25 00:40:45;;;;;;;;;;;;;;;4.92;72.08;97083.13;5050217;28;20395;-91
2024/02/25 00:43:22;;;;;;;;;;;;;;;5.16;72.05;97081.09;5064376;28;20296;-90
2024/02/25 00:45:50;;;;;;;;;;;;;;;5.16;71.42;97081.09;5040009;28;19976;-89
2024/02/25 00:51:31;;;;;;;;;;;;;;;5.23;71.26;97078.81;5045243;28;19971;-90
2024/02/25 00:53:59;;;;;;;;;;;;;;;5.30;71.39;97077.63;5049016;28;20478;-90
2024/02/25 00:56:28;;;;;;;;;;;;;;;5.35;71.18;97072.16;5048467;28;19925;-90
2024/02/25 00:58:55;;;;;;;;;;;;;;;4.90;71.72;97072.69;5051775;28;19991;-90
2024/02/25 01:01:24;;;;;;;;;;;;;;;4.64;72.69;97083.03;5047028;28;19931;-80
2024/02/25 01:03:51;;;;;;;;;;;;;;;4.87;72.45;97075.94;5047436;28;20024;-79
2024/02/25 01:06:19;;;;;;;;;;;;;;;4.62;73.24;97073.66;5047526;28;19932;-81
2024/02/25 01:08:48;;;;;;;;;;;;;;;4.75;72.93;97067.53;5045272;28;19929;-79
2024/02/25 01:11:18;;;;;;;;;;;;;;;4.68;73.31;97067.91;5041074;28;19933;-79
2024/02/25 01:13:47;;;;;;;;;;;;;;;4.70;73.22;97064.94;5041427;28;19929;-79
2024/02/25 01:16:14;;;;;;;;;;;;;;;4.88;72.50;97063.28;5054285;28;19925;-83
2024/02/25 01:18:42;;;;;;;;;;;;;;;5.00;71.96;97071.69;5052765;28;19940;-81
2024/02/25 01:21:10;;;;;;;;;;;;;;;4.98;72.31;97066.59;5048184;28;19929;-77
2024/02/25 01:23:38;;;;;;;;;;;;;;;4.91;72.10;97063.50;5050712;28;19935;-79
2024/02/25 01:26:07;;;;;;;;;;;;;;;4.89;72.14;97062.97;5045588;28;19924;-78
2024/02/25 01:28:35;;;;;;;;;;;;;;;4.93;72.09;97071.28;5043047;28;19925;-80
2024/02/25 01:31:03;;;;;;;;;;;;;;;4.92;72.34;97067.78;5041378;28;19925;-79
2024/02/25 01:33:31;;;;;;;;;;;;;;;4.96;72.52;97068.00;5053890;28;19931;-80
2024/02/25 01:35:58;;;;;;;;;;;;;;;5.02;71.74;97060.63;5041824;28;19936;-79
2024/02/25 01:38:26;;;;;;;;;;;;;;;4.91;71.85;97060.00;5048820;28;19929;-80
2024/02/25 01:40:54;;;;;;;;;;;;;;;4.91;72.19;97062.69;5044967;28;19928;-79
2024/02/25 01:43:23;;;;;;;;;;;;;;;4.95;71.93;97061.00;5047669;28;19932;-79
2024/02/25 01:45:51;;;;;;;;;;;;;;;4.97;72.17;97065.00;5050741;28;20335;-80
2024/02/25 01:48:20;;;;;;;;;;;;;;;5.09;72.01;97067.22;5040659;28;19931;-79
2024/02/25 01:50:48;;;;;;;;;;;;;;;5.12;72.12;97060.47;5045223;28;19925;-79
2024/02/25 01:53:16;;;;;;;;;;;;;;;5.15;71.71;97065.25;5060261;28;19929;-79
2024/02/25 01:55:49;;;;;;;;;;;;;;;5.05;71.51;97057.34;5046732;28;20339;-80
2024/02/25 01:58:17;;;;;;;;;;;;;;;5.19;71.48;97067.03;5064454;28;19935;-79
2024/02/25 02:00:47;;;;;;;;;;;;;;;5.15;70.81;97066.03;5040992;28;20007;-80
2024/02/25 02:03:15;;;;;;;;;;;;;;;5.03;72.12;97060.34;5042393;28;19956;-79
2024/02/25 02:05:43;;;;;;;;;;;;;;;4.99;71.83;97056.63;5045199;28;19929;-80
2024/02/25 02:08:12;;;;;;;;;;;;;;;4.82;72.49;97057.19;5049784;28;19925;-78
2024/02/25 02:10:40;;;;;;;;;;;;;;;4.88;72.70;97058.69;5039343;28;20427;-81
2024/02/25 02:13:08;;;;;;;;;;;;;;;4.84;72.55;97062.25;5053310;28;19929;-77
2024/02/25 02:15:35;;;;;;;;;;;;;;;4.58;73.69;97045.72;5042728;28;20019;-77
2024/02/25 02:18:06;;;;;;;;;;;;;;;4.79;73.36;97051.59;5058818;28;19978;-77
2024/02/25 02:20:34;;;;;;;;;;;;;;;4.89;72.70;97048.72;5043348;28;20687;-77
2024/02/25 02:23:04;;;;;;;;;;;;;;;4.65;72.98;97038.91;5045496;28;20661;-77
2024/02/25 02:25:31;;;;;;;;;;;;;;;4.69;72.72;97045.31;5047806;28;19935;-76
2024/02/25 02:28:01;;;;;;;;;;;;;;;4.75;73.08;97046.00;5044392;28;19925;-76
2024/02/25 02:30:28;;;;;;;;;;;;;;;4.72;73.05;97042.00;5051967;28;21088;-76
2024/02/25 02:32:56;;;;;;;;;;;;;;;4.85;72.74;97048.53;5046404;28;19928;-77
2024/02/25 02:35:26;;;;;;;;;;;;;;;4.91;72.40;97046.56;5048044;28;20013;-76
2024/02/25 02:37:53;;;;;;;;;;;;;;;4.80;72.29;97045.13;5046260;28;19933;-76
2024/02/25 02:40:24;;;;;;;;;;;;;;;4.92;72.18;97042.75;5048931;28;20019;-76
2024/02/25 02:42:52;;;;;;;;;;;;;;;4.94;72.31;97041.34;5049513;28;19959;-76
2024/02/25 02:45:20;;;;;;;;;;;;;;;4.88;72.08;97039.84;5048536;28;20006;-76
2024/02/25 02:47:48;;;;;;;;;;;;;;;4.97;72.12;97038.09;5049890;28;19959;-77
2024/02/25 02:50:17;;;;;;;;;;;;;;;4.91;71.64;97044.66;5048611;28;19928;-77
2024/02/25 02:52:44;;;;;;;;;;;;;;;4.97;71.32;97038.09;5041311;28;19928;-77
2024/02/25 02:55:12;;;;;;;;;;;;;;;5.03;71.32;97035.31;5064996;28;19940;-77
2024/02/25 02:57:41;;;;;;;;;;;;;;;4.97;71.71;97042.69;5047389;28;20706;-76
2024/02/25 03:00:12;;;;;;;;;;;;;;;4.97;71.29;97042.69;5064755;28;20039;-78
2024/02/25 03:02:45;;;;;;;;;;;;;;;4.92;71.24;97037.38;5042975;28;19929;-77
2024/02/25 03:05:13;;;;;;;;;;;;;;;4.83;71.84;97037.25;5040503;28;19929;-77
2024/02/25 03:07:42;;;;;;;;;;;;;;;5.00;71.05;97042.06;5049543;28;20019;-76
2024/02/25 03:10:13;;;;;;;;;;;;;;;4.97;71.16;97038.09;5049228;28;20618;-76
2024/02/25 03:12:45;;;;;;;;;;;;;;;4.87;71.24;97040.94;5050027;28;19964;-75
2024/02/25 03:15:14;;;;;;;;;;;;;;;4.75;71.48;97031.75;5048899;28;19929;-77
2024/02/25 03:17:41;;;;;;;;;;;;;;;4.72;71.69;97035.81;5060779;28;19931;-77
2024/02/25 03:20:10;;;;;;;;;;;;;;;4.69;71.84;97036.44;5047513;28;19929;-76
2024/02/25 03:22:38;;;;;;;;;;;;;;;4.68;72.64;97037.50;5066241;28;19929;-79
2024/02/25 03:25:08;;;;;;;;;;;;;;;4.82;72.38;97040.25;5049778;28;19925;-79
2024/02/25 03:27:37;;;;;;;;;;;;;;;4.94;71.53;97035.19;5050761;28;19931;-80
2024/02/25 03:30:07;;;;;;;;;;;;;;;4.92;71.78;97038.19;5049872;28;19935;-80
2024/02/25 03:32:35;;;;;;;;;;;;;;;4.94;71.32;97032.50;5066284;28;19929;-81
2024/02/25 03:35:03;;;;;;;;;;;;;;;4.90;71.49;97031.47;5057557;28;19933;-79
2024/02/25 03:37:31;;;;;;;;;;;;;;;4.67;71.81;97025.16;5048525;28;19924;-79
2024/02/25 03:39:58;;;;;;;;;;;;;;;4.49;72.64;97026.78;5053317;28;19928;-79
2024/02/25 03:42:29;;;;;;;;;;;;;;;4.48;72.79;97025.19;5046800;28;19929;-80
2024/02/25 03:44:56;;;;;;;;;;;;;;;4.62;72.80;97028.72;5060997;28;19929;-81
2024/02/25 03:47:25;;;;;;;;;;;;;;;4.57;72.68;97025.31;5048786;28;19929;-79
2024/02/25 03:49:53;;;;;;;;;;;;;;;4.65;71.98;97030.84;5049748;28;19956;-79
2024/02/25 03:52:21;;;;;;;;;;;;;;;4.66;71.85;97027.03;5047493;28;19975;-79
2024/02/25 03:54:49;;;;;;;;;;;;;;;4.56;71.88;97029.91;5057065;28;19928;-78
2024/02/25 03:57:16;;;;;;;;;;;;;;;4.44;72.49;97026.88;5049115;28;19925;-80
2024/02/25 03:59:45;;;;;;;;;;;;;;;4.39;72.25;97027.75;5049232;28;19936;-78
2024/02/25 04:02:12;;;;;;;;;;;;;;;4.28;72.35;97026.31;5049004;28;19995;-78
2024/02/25 04:04:46;;;;;;;;;;;;;;;4.33;72.26;97030.81;5050660;28;20015;-79
2024/02/25 04:07:13;;;;;;;;;;;;;;;4.25;72.94;97026.09;5047480;28;20023;-79
2024/02/25 04:09:41;;;;;;;;;;;;;;;4.17;72.25;97025.66;5062246;28;19991;-78
2024/02/25 04:12:09;;;;;;;;;;;;;;;4.15;72.58;97013.59;5056010;28;19925;-78
2024/02/25 04:14:37;;;;;;;;;;;;;;;4.31;72.12;97011.47;5048237;28;19929;-80
2024/02/25 04:17:05;;;;;;;;;;;;;;;4.16;72.15;97016.00;5049311;28;19929;-78
2024/02/25 04:19:33;;;;;;;;;;;;;;;3.91;73.12;97011.78;5059943;28;19932;-79
2024/02/25 04:22:02;;;;;;;;;;;;;;;3.87;73.61;97009.97;5048992;28;19929;-78
2024/02/25 04:24:30;;;;;;;;;;;;;;;4.00;72.73;97003.88;5048936;28;19961;-80
2024/02/25 04:26:59;;;;;;;;;;;;;;;3.92;73.04;97007.19;5045311;28;19924;-78
2024/02/25 04:29:27;;;;;;;;;;;;;;;3.98;72.93;97006.03;5049593;28;19955;-79
2024/02/25 04:31:54;;;;;;;;;;;;;;;4.02;72.57;96999.00;5049596;28;20300;-78
2024/02/25 04:34:22;;;;;;;;;;;;;;;4.08;72.34;97002.41;5048136;28;19925;-79
2024/02/25 04:36:50;;;;;;;;;;;;;;;4.07;72.57;96993.56;5046061;28;19929;-77
2024/02/25 04:39:19;;;;;;;;;;;;;;;3.74;72.81;96998.06;5047006;28;19932;-78
2024/02/25 04:41:48;;;;;;;;;;;;;;;4.02;72.11;96998.19;5060498;28;19928;-78
2024/02/25 04:44:18;;;;;;;;;;;;;;;4.05;71.80;96995.75;5047950;28;19931;-78
2024/02/25 04:46:45;;;;;;;;;;;;;;;4.03;72.00;96997.91;5050867;28;19975;-79
2024/02/25 04:49:16;;;;;;;;;;;;;;;3.99;71.93;96996.88;5042530;28;19940;-79
2024/02/25 04:51:44;;;;;;;;;;;;;;;4.10;71.34;96997.53;5047551;28;20027;-78
2024/02/25 04:54:13;;;;;;;;;;;;;;;4.11;71.38;96999.16;5046286;28;19928;-77
2024/02/25 04:56:42;;;;;;;;;;;;;;;3.98;71.63;96992.59;5065658;28;19925;-78
2024/02/25 04:59:10;;;;;;;;;;;;;;;3.86;72.07;96992.25;5049873;28;20257;-79
2024/02/25 05:01:43;;;;;;;;;;;;;;;3.91;71.91;96989.47;5051648;28;19939;-78
2024/02/25 05:04:11;;;;;;;;;;;;;;;3.86;71.95;96994.94;5047226;28;19951;-79
2024/02/25 05:06:39;;;;;;;;;;;;;;;3.90;72.14;96993.28;5051007;28;19925;-79
2024/02/25 05:09:07;;;;;;;;;;;;;;;3.89;71.58;97000.53;5050638;28;19925;-78
2024/02/25 05:11:34;;;;;;;;;;;;;;;3.66;72.87;97002.16;5051833;28;19979;-78
2024/02/25 05:14:04;;;;;;;;;;;;;;;3.78;72.12;96996.38;5052009;28;19925;-79
2024/02/25 05:16:32;;;;;;;;;;;;;;;3.88;71.92;96996.22;5042012;28;19925;-79
2024/02/25 05:19:00;;;;;;;;;;;;;;;3.99;71.63;97002.25;5050010;28;20319;-78
2024/02/25 05:21:29;;;;;;;;;;;;;;;3.93;71.58;97003.41;5051649;28;19925;-78
2024/02/25 05:23:57;;;;;;;;;;;;;;;4.04;71.43;97004.88;5048373;28;19962;-80
2024/02/25 05:26:25;;;;;;;;;;;;;;;4.18;70.77;96995.00;5052726;28;19928;-81
2024/02/25 05:28:53;;;;;;;;;;;;;;;4.17;70.92;96998.78;5060541;28;19925;-81
2024/02/25 05:31:22;;;;;;;;;;;;;;;4.35;70.47;96999.03;5047944;28;19935;-81
2024/02/25 05:33:50;;;;;;;;;;;;;;;4.35;69.88;96991.78;5051394;28;20063;-77
2024/02/25 05:36:22;;;;;;;;;;;;;;;4.43;69.54;96987.63;5049910;28;19924;-81
2024/02/25 05:38:50;;;;;;;;;;;;;;;3.97;70.36;96998.28;5051285;28;19925;-79
2024/02/25 05:41:18;;;;;;;;;;;;;;;4.19;70.57;96990.41;5048233;28;19925;-80
2024/02/25 05:43:46;;;;;;;;;;;;;;;4.19;70.53;96990.41;5047632;28;19940;-78
2024/02/25 05:46:15;;;;;;;;;;;;;;;4.28;69.87;96994.03;5060891;28;19925;-79
2024/02/25 05:48:44;;;;;;;;;;;;;;;4.15;70.41;96992.88;5056261;28;19932;-80
2024/02/25 05:51:11;;;;;;;;;;;;;;;4.22;70.20;96991.72;5057859;28;20008;-81
2024/02/25 05:53:42;;;;;;;;;;;;;;;4.18;70.07;96986.13;5052242;28;20261;-78
2024/02/25 05:56:09;;;;;;;;;;;;;;;4.17;70.19;96995.28;5047483;28;20028;-78
2024/02/25 05:58:37;;;;;;;;;;;;;;;4.17;69.96;96990.72;5049704;28;19970;-79
2024/02/25 06:01:07;;;;;;;;;;;;;;;4.25;69.90;97000.00;5045531;28;20454;-79
2024/02/25 06:03:36;;;;;;;;;;;;;;;4.30;69.70;96993.75;5048545;28;19925;-80
2024/02/25 06:06:05;;;;;;;;;;;;;;;4.14;70.10;97012.78;5044527;28;19924;-77
2024/02/25 06:08:33;;;;;;;;;;;;;;;4.11;69.37;97004.53;5038982;28;19948;-84
2024/02/25 06:11:01;;;;;;;;;;;;;;;4.10;70.13;97013.66;5052830;28;19929;-78
2024/02/25 06:13:29;;;;;;;;;;;;;;;4.21;69.71;97007.06;5050286;28;19925;-79
2024/02/25 06:16:00;;;;;;;;;;;;;;;4.19;69.39;97009.22;5046084;28;20398;-78
2024/02/25 06:18:28;;;;;;;;;;;;;;;4.10;70.17;97008.28;5041386;28;19933;-83
2024/02/25 06:20:55;;;;;;;;;;;;;;;4.08;69.99;97005.88;5036519;28;19944;-83
2024/02/25 06:23:25;;;;;;;;;;;;;;;3.90;70.75;97014.75;5040711;28;19929;-78
2024/02/25 06:25:56;;;;;;;;;;;;;;;3.89;70.42;97013.16;5047930;28;19924;-78
2024/02/25 06:28:25;;;;;;;;;;;;;;;4.11;69.91;97026.03;5049265;28;19925;-79
2024/02/25 06:30:53;;;;;;;;;;;;;;;4.12;70.08;97019.56;5046214;28;19932;-83
2024/02/25 06:33:20;;;;;;;;;;;;;;;4.12;69.57;97020.34;5046658;28;19925;-78
2024/02/25 06:35:50;;;;;;;;;;;;;;;4.34;69.46;97016.28;5046997;28;19958;-92
2024/02/25 06:38:43;;;;;;;;;;;;;;;4.15;69.38;97011.69;5050278;28;19929;-92
2024/02/25 06:41:18;;;;;;;;;;;;;;;4.31;69.17;97004.19;5046903;28;19929;-92
2024/02/25 06:43:45;;;;;;;;;;;;;;;4.11;70.27;96999.16;5052429;28;19925;-90
2024/02/25 06:46:13;;;;;;;;;;;;;;;4.44;68.88;96994.59;5046629;28;20390;-76
2024/02/25 06:48:41;;;;;;;;;;;;;;;4.37;68.89;97003.03;5049968;28;19960;-82
2024/02/25 06:51:19;;;;;;;;;;;;;;;4.45;68.67;96993.50;5053514;28;19963;-86
2024/02/25 06:53:47;;;;;;;;;;;;;;;4.36;69.39;96993.34;5045695;28;19967;-87
2024/02/25 06:56:15;;;;;;;;;;;;;;;4.44;68.96;96994.59;5045645;28;20035;-80
2024/02/25 06:58:45;;;;;;;;;;;;;;;4.45;68.91;96990.81;5050339;28;19928;-82
2024/02/25 07:01:13;;;;;;;;;;;;;;;4.56;68.79;97003.00;5048664;28;20008;-79
2024/02/25 07:03:43;;;;;;;;;;;;;;;4.56;69.23;97003.00;5043185;28;20278;-81
2024/02/25 07:06:11;;;;;;;;;;;;;;;4.66;68.88;97007.41;5045528;28;20019;-85
2024/02/25 07:08:39;;;;;;;;;;;;;;;4.77;68.24;97013.41;5061415;28;19951;-90
2024/02/25 07:11:17;;;;;;;;;;;;;;;4.79;68.30;97014.72;5127514;22;20011;-59
2024/02/25 07:13:46;;;;;;;;;;;;;;;4.89;68.26;97013.75;5044075;28;19957;-60
2024/02/25 07:16:15;;;;;;;;;;;;;;;5.01;68.26;97014.06;5058391;28;19924;-59
2024/02/25 07:18:42;;;;;;;;;;;;;;;4.73;69.31;97014.00;5075260;28;20011;-59
2024/02/25 07:21:11;;;;;;;;;;;;;;;4.81;68.77;97017.13;5065571;28;20298;-60
2024/02/25 07:24:07;;;;;;;;;;;;;;;4.76;68.84;97006.44;5068166;28;20013;-60
2024/02/25 07:26:40;;;;;;;;;;;;;;;4.85;69.17;97010.06;5054420;28;20354;-60
2024/02/25 07:29:09;;;;;;;;;;;;;;;4.96;68.90;97014.16;5066307;28;19952;-60
2024/02/25 07:31:37;;;;;;;;;;;;;;;4.93;68.75;97017.44;5063511;28;19928;-60
2024/02/25 07:34:07;;;;;;;;;;;;;;;4.94;69.13;97010.97;5066414;28;19925;-60
2024/02/25 07:36:34;;;;;;;;;;;;;;;4.99;68.97;97008.19;5065685;28;19929;-58
2024/02/25 07:39:02;;;;;;;;;;;;;;;4.96;69.40;97014.16;5067145;28;19946;-59
2024/02/25 07:41:30;;;;;;;;;;;;;;;5.00;69.25;97021.31;5048197;28;20031;-60
2024/02/25 07:43:58;;;;;;;;;;;;;;;5.13;68.89;97019.78;5064167;28;19931;-60
2024/02/25 07:46:29;;;;;;;;;;;;;;;5.19;68.56;97012.41;5057016;28;19929;-60
2024/02/25 07:48:58;;;;;;;;;;;;;;;5.20;68.45;97014.78;5066856;28;19963;-59
2024/02/25 07:51:28;;;;;;;;;;;;;;;5.28;68.29;97009.81;5065018;28;19932;-60
2024/02/25 07:53:55;;;;;;;;;;;;;;;5.20;68.11;97009.41;5065015;28;19928;-60
2024/02/25 07:56:23;;;;;;;;;;;;;;;5.36;68.18;97006.41;5065567;28;19925;-60
2024/02/25 07:58:51;;;;;;;;;;;;;;;5.43;67.81;97006.81;5066093;28;19925;-60
2024/02/25 08:01:18;;;;;;;;;;;;;;;5.48;67.59;97009.41;5067087;28;19924;-59
2024/02/25 08:03:48;;;;;;;;;;;;;;;5.51;67.98;97004.22;5061693;28;20366;-60
2024/02/25 08:06:23;;;;;;;;;;;;;;;5.51;67.32;97003.41;5060670;28;19928;-60
2024/02/25 08:08:52;;;;;;;;;;;;;;;5.58;66.86;97003.81;5067060;28;19925;-60
2024/02/25 08:11:20;;;;;;;;;;;;;;;5.58;67.25;97003.00;5058087;28;20015;-60
2024/02/25 08:13:52;;;;;;;;;;;;;;;5.63;67.28;97000.22;5068189;28;19951;-60
2024/02/25 08:16:20;;;;;;;;;;;;;;;5.59;66.42;96997.31;5061888;28;20477;-60
2024/02/25 08:18:51;;;;;;;;;;;;;;;5.72;66.60;97003.78;5068907;28;19932;-60
2024/02/25 08:21:18;;;;;;;;;;;;;;;5.63;67.19;97000.22;5061846;28;19932;-60
2024/02/25 08:23:47;;;;;;;;;;;;;;;5.86;66.54;97004.59;5065919;28;19932;-60
2024/02/25 08:26:15;;;;;;;;;;;;;;;5.84;66.45;97003.28;5068239;28;19929;-60
2024/02/25 08:28:42;;;;;;;;;;;;;;;5.92;66.88;97002.59;5059145;28;20285;-60
2024/02/25 08:31:10;;;;;;;;;;;;;;;6.00;66.98;97001.88;5071723;28;19924;-60
2024/02/25 08:33:38;;;;;;;;;;;;;;;6.11;66.45;96995.13;5071772;28;19975;-60
2024/02/25 08:36:07;;;;;;;;;;;;;;;6.13;66.38;96998.34;5070988;28;19931;-61
2024/02/25 08:38:35;;;;;;;;;;;;;;;6.26;66.39;96994.78;5071566;28;19986;-60
2024/02/25 08:41:03;;;;;;;;;;;;;;;6.28;66.05;97006.09;5067369;28;19925;-60
2024/02/25 08:43:31;;;;;;;;;;;;;;;6.34;65.23;97005.94;5069947;28;19946;-60
2024/02/25 08:45:59;;;;;;;;;;;;;;;6.44;65.25;96992.22;5075616;28;19925;-60
2024/02/25 08:48:26;;;;;;;;;;;;;;;6.42;66.45;96992.53;5066747;28;19925;-60
2024/02/25 08:50:54;;;;;;;;;;;;;;;6.70;64.75;96993.19;5068402;28;20263;-60
2024/02/25 08:53:23;;;;;;;;;;;;;;;6.66;65.13;96992.22;5071505;28;20363;-60
2024/02/25 08:55:51;;;;;;;;;;;;;;;6.74;64.70;96996.88;5071914;28;20308;-60
2024/02/25 08:58:19;;;;;;;;;;;;;;;6.84;64.46;96987.72;5070952;28;20137;-60
2024/02/25 09:00:47;;;;;;;;;;;;;;;7.01;63.68;96993.22;5065949;28;19924;-60
2024/02/25 09:03:15;;;;;;;;;;;;;;;7.11;63.13;96992.16;5066235;28;20373;-60
2024/02/25 09:05:43;;;;;;;;;;;;;;;7.27;62.89;96993.31;5064642;28;19975;-60
2024/02/25 09:08:11;;;;;;;;;;;;;;;7.30;62.72;96987.31;5048243;28;20031;-60
2024/02/25 09:10:40;;;;;;;;;;;;;;;7.34;61.90;96990.97;5066581;28;19939;-59
2024/02/25 09:13:07;;;;;;;;;;;;;;;7.33;62.56;96986.66;5052230;28;19951;-60
2024/02/25 09:15:35;;;;;;;;;;;;;;;7.37;62.42;96980.66;5070320;28;20554;-60
2024/02/25 09:18:03;;;;;;;;;;;;;;;7.50;62.02;96977.03;5074639;28;20534;-60
2024/02/25 09:20:33;;;;;;;;;;;;;;;7.59;61.50;96975.94;5069053;28;19924;-60
2024/02/25 09:23:04;;;;;;;;;;;;;;;7.61;60.55;96976.41;5069333;28;20043;-60
2024/02/25 09:25:35;;;;;;;;;;;;;;;7.71;61.68;96969.91;5069400;28;19933;-60
2024/02/25 09:28:04;;;;;;;;;;;;;;;7.82;59.76;96963.09;5070292;28;20378;-60
2024/02/25 09:30:32;;;;;;;;;;;;;;;7.91;61.19;96967.72;5069490;28;19935;-60
2024/02/25 09:33:00;;;;;;;;;;;;;;;8.05;59.40;96971.88;5067905;28;19925;-60
2024/02/25 09:35:28;;;;;;;;;;;;;;;7.97;60.16;96966.47;5067895;28;20035;-60
2024/02/25 09:37:56;;;;;;;;;;;;;;;7.97;60.34;96961.06;5057671;28;19932;-60
2024/02/25 09:40:23;;;;;;;;;;;;;;;8.16;59.90;96958.84;5059238;28;20290;-60
2024/02/25 09:42:52;;;;;;;;;;;;;;;8.28;59.30;96961.69;5060998;28;19978;-60
2024/02/25 09:45:22;;;;;;;;;;;;;;;8.18;59.31;96966.63;5066654;28;19924;-60
2024/02/25 09:47:49;;;;;;;;;;;;;;;8.25;59.75;96950.69;5064775;28;19968;-60
2024/02/25 09:50:17;;;;;;;;;;;;;;;8.36;57.60;96952.81;5065664;28;20404;-59
2024/02/25 09:52:45;;;;;;;;;;;;;;;8.29;57.13;96960.56;5069264;28;19925;-59
2024/02/25 09:55:13;;;;;;;;;;;;;;;8.28;57.65;96959.00;5069535;28;20423;-60
2024/02/25 09:57:41;;;;;;;;;;;;;;;8.29;57.70;96947.03;5071057;28;19924;-60
2024/02/25 10:00:10;;;;;;;;;;;;;;;8.26;57.71;96952.31;5057013;28;19940;-58
2024/02/25 10:02:40;;;;;;;;;;;;;;;8.18;58.37;96951.19;5059241;28;19990;-58
2024/02/25 10:05:09;;;;;;;;;;;;;;;8.28;58.47;96948.16;5055807;28;20526;-59
2024/02/25 10:07:36;;;;;;;;;;;;;;;8.31;58.70;96939.41;5067049;28;19962;-59
2024/02/25 10:10:04;;;;;;;;;;;;;;;8.49;57.79;96939.41;5068705;28;19924;-58
2024/02/25 10:12:33;;;;;;;;;;;;;;;8.58;56.34;96937.50;5068312;28;19968;-58
2024/02/25 10:15:01;;;;;;;;;;;;;;;8.55;56.28;96932.72;5070030;28;19947;-58
2024/02/25 10:17:28;;;;;;;;;;;;;;;8.64;56.14;96926.16;5068647;28;19928;-58
2024/02/25 10:19:58;;;;;;;;;;;;;;;8.79;55.06;96918.63;5068643;28;19925;-58
2024/02/25 10:22:25;;;;;;;;;;;;;;;8.85;56.02;96930.91;5056206;28;20464;-58
2024/02/25 10:24:55;;;;;;;;;;;;;;;8.90;55.73;96925.31;5061761;28;19979;-58
2024/02/25 10:27:25;;;;;;;;;;;;;;;9.08;55.35;96928.72;5076288;28;19924;-58
2024/02/25 10:29:53;;;;;;;;;;;;;;;9.14;55.18;96927.44;5069058;28;20418;-58
2024/02/25 10:32:25;;;;;;;;;;;;;;;9.23;54.24;96930.91;5051464;28;20419;-58
2024/02/25 10:34:53;;;;;;;;;;;;;;;9.30;53.73;96925.75;5069420;28;20015;-58
2024/02/25 10:37:23;;;;;;;;;;;;;;;9.38;52.75;96926.84;5069275;28;19982;-58
2024/02/25 10:39:51;;;;;;;;;;;;;;;9.42;53.31;96917.72;5067092;28;19925;-58
2024/02/25 10:42:22;;;;;;;;;;;;;;;9.56;52.50;96916.69;5057661;28;19925;-58
2024/02/25 10:44:49;;;;;;;;;;;;;;;9.67;52.09;96917.88;5064061;28;19940;-58
2024/02/25 10:47:19;;;;;;;;;;;;;;;9.84;52.45;96917.75;5066455;28;20472;-59
2024/02/25 10:49:47;;;;;;;;;;;;;;;10.02;51.20;96912.22;5065142;28;19940;-59
2024/02/25 10:52:16;;;;;;;;;;;;;;;10.06;51.07;96915.84;5061045;28;19924;-58
2024/02/25 10:54:46;;;;;;;;;;;;;;;9.95;49.20;96913.53;5064807;28;19925;-58
2024/02/25 10:57:14;;;;;;;;;;;;;;;10.07;50.03;96914.72;5062449;28;19925;-59
2024/02/25 10:59:42;;;;;;;;;;;;;;;10.08;50.38;96902.75;5068423;28;19931;-59
2024/02/25 11:02:11;;;;;;;;;;;;;;;10.14;48.65;96906.84;5069534;28;19932;-59
2024/02/25 11:04:38;;;;;;;;;;;;;;;10.37;49.77;96901.88;5066911;28;19924;-62
2024/02/25 11:07:06;;;;;;;;;;;;;;;10.46;49.94;96908.81;5061787;28;19968;-59
2024/02/25 11:09:34;;;;;;;;;;;;;;;10.57;48.29;96897.53;5069149;28;19971;-59
2024/02/25 11:12:17;;;;;;;;;;;;;;;10.48;47.37;96894.88;5069618;28;19932;-59
2024/02/25 11:14:48;;;;;;;;;;;;;;;10.54;47.58;96900.91;5067478;28;19978;-59
2024/02/25 11:17:16;;;;;;;;;;;;;;;10.59;47.19;96881.66;5069577;28;19932;-59
2024/02/25 11:19:56;;;;;;;;;;;;;;;10.71;47.64;96877.06;5068921;28;19944;-59
2024/02/25 11:22:37;;;;;;;;;;;;;;;10.92;46.73;96879.72;5069073;28;19925;-59
2024/02/25 11:25:05;;;;;;;;;;;;;;;11.00;46.52;96876.06;5069010;28;20478;-59
2024/02/25 11:27:48;;;;;;;;;;;;;;;11.02;45.04;96876.53;5053084;28;19952;-59
2024/02/25 11:30:17;;;;;;;;;;;;;;;10.87;45.03;96871.00;5065625;28;19931;-58
2024/02/25 11:32:45;;;;;;;;;;;;;;;10.87;45.08;96860.91;5063486;28;19924;-59
2024/02/25 11:35:15;;;;;;;;;;;;;;;10.89;45.87;96860.56;5062158;28;19974;-59
2024/02/25 11:37:43;;;;;;;;;;;;;;;10.87;46.41;96860.91;5065443;28;19924;-59
2024/02/25 11:40:11;;;;;;;;;;;;;;;10.85;44.78;96863.16;5052126;28;19928;-59
2024/02/25 11:42:39;;;;;;;;;;;;;;;10.76;46.92;96857.06;5068015;28;20031;-59
2024/02/25 11:45:07;;;;;;;;;;;;;;;10.71;44.78;96857.28;5047895;28;19982;-59
2024/02/25 11:47:36;;;;;;;;;;;;;;;10.76;45.23;96851.63;5065833;28;19928;-59
2024/02/25 11:50:04;;;;;;;;;;;;;;;10.84;46.30;96850.69;5064537;28;19975;-59
2024/02/25 11:52:33;;;;;;;;;;;;;;;10.78;45.66;96846.63;5068644;28;19925;-58
2024/02/25 11:55:05;;;;;;;;;;;;;;;10.88;45.40;96846.19;5069460;28;19924;-59
2024/02/25 11:57:33;;;;;;;;;;;;;;;10.80;45.71;96841.63;5069083;28;20023;-59
2024/02/25 12:00:00;;;;;;;;;;;;;;;10.84;45.17;96839.84;5069185;28;19935;-59
2024/02/25 12:02:30;;;;;;;;;;;;;;;10.82;45.04;96831.25;5068574;28;20051;-59
2024/02/25 12:04:59;;;;;;;;;;;;;;;10.88;45.89;96838.03;5055059;28;19932;-59
2024/02/25 12:07:27;;;;;;;;;;;;;;;10.88;44.83;96829.09;5058792;28;20416;-58
2024/02/25 12:09:56;;;;;;;;;;;;;;;10.90;44.75;96827.59;5068220;28;20214;-59
2024/02/25 12:12:24;;;;;;;;;;;;;;;10.83;45.90;96832.81;5068634;28;19931;-59
2024/02/25 12:14:54;;;;;;;;;;;;;;;10.95;45.18;96832.03;5063626;28;19924;-59
2024/02/25 12:17:22;;;;;;;;;;;;;;;10.92;44.76;96825.38;5056161;28;19925;-59
2024/02/25 12:19:50;;;;;;;;;;;;;;;10.86;45.27;96826.69;5068683;28;19928;-59
2024/02/25 12:22:19;;;;;;;;;;;;;;;10.93;45.63;96823.44;5059145;28;20015;-59
2024/02/25 12:24:52;;;;;;;;;;;;;;;11.00;45.65;96820.94;5073187;28;19924;-59
2024/02/25 12:27:21;;;;;;;;;;;;;;;10.89;44.86;96820.59;5066074;28;19951;-59
2024/02/25 12:29:50;;;;;;;;;;;;;;;10.91;44.41;96807.44;5060680;28;19940;-59
2024/02/25 12:32:20;;;;;;;;;;;;;;;10.83;45.70;96807.59;5060881;28;19928;-59
2024/02/25 12:34:48;;;;;;;;;;;;;;;10.74;45.09;96807.69;5049994;28;19940;-60
2024/02/25 12:37:17;;;;;;;;;;;;;;;10.72;45.89;96802.59;5064634;28;19929;-59
2024/02/25 12:39:47;;;;;;;;;;;;;;;10.68;45.92;96803.59;5064803;28;19931;-59
2024/02/25 12:42:15;;;;;;;;;;;;;;;10.76;46.49;96802.72;5065434;28;20416;-59
2024/02/25 12:44:43;;;;;;;;;;;;;;;10.84;46.69;96801.78;5061653;28;19924;-59
2024/02/25 12:47:11;;;;;;;;;;;;;;;10.99;46.80;96803.84;5062405;28;20419;-59
2024/02/25 12:49:39;;;;;;;;;;;;;;;10.97;46.73;96797.97;5059083;28;19936;-58
2024/02/25 12:52:07;;;;;;;;;;;;;;;10.97;45.55;96797.97;5062414;28;19994;-58
2024/02/25 12:54:34;;;;;;;;;;;;;;;10.99;45.73;96794.91;5058382;28;20333;-59
2024/02/25 12:57:04;;;;;;;;;;;;;;;11.02;44.88;96792.28;5056842;28;19958;-59
2024/02/25 12:59:35;;;;;;;;;;;;;;;11.01;45.39;96790.69;5058375;28;19993;-58
2024/02/25 13:02:06;;;;;;;;;;;;;;;10.93;45.75;96788.91;5056178;28;19932;-59
2024/02/25 13:04:33;;;;;;;;;;;;;;;11.14;45.91;96783.34;5056605;28;19998;-59
2024/02/25 13:07:02;;;;;;;;;;;;;;;11.28;45.63;96780.22;5061704;28;20561;-59
2024/02/25 13:09:30;;;;;;;;;;;;;;;11.39;45.88;96784.06;5060682;28;20381;-59