Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:35;;;;;;;;;9.67;9.00;;;;;;;;5082238;28;45550;-78
2023/09/04 00:03:00;;;;;;;;;8.00;8.00;;;;;;;;5064194;28;45455;-78
2023/09/04 00:05:25;;;;;;;;;7.33;7.33;;;;;;;;5063456;28;47307;-78
2023/09/04 00:07:50;;;;;;;;;9.00;8.67;;;;;;;;5063765;28;45384;-78
2023/09/04 00:10:16;;;;;;;;;8.33;8.33;;;;;;;;5081691;28;45471;-78
2023/09/04 00:12:41;;;;;;;;;9.00;9.00;;;;;;;;5064425;28;45346;-78
2023/09/04 00:15:06;;;;;;;;;7.00;7.00;;;;;;;;5082362;28;45541;-78
2023/09/04 00:17:32;;;;;;;;;7.00;7.00;;;;;;;;5082586;28;45318;-79
2023/09/04 00:19:57;;;;;;;;;8.00;8.00;;;;;;;;5064223;28;45781;-78
2023/09/04 00:22:22;;;;;;;;;9.00;9.00;;;;;;;;5082413;28;45244;-78
2023/09/04 00:24:48;;;;;;;;;10.00;9.00;;;;;;;;5082371;28;45211;-78
2023/09/04 00:27:13;;;;;;;;;8.00;8.00;;;;;;;;5064122;28;47420;-78
2023/09/04 00:29:38;;;;;;;;;8.00;6.33;;;;;;;;5093841;27;45328;-78
2023/09/04 00:32:04;;;;;;;;;8.00;8.00;;;;;;;;5067174;28;45437;-77
2023/09/04 00:34:32;;;;;;;;;8.00;8.00;;;;;;;;5081757;28;45395;-78
2023/09/04 00:36:57;;;;;;;;;8.00;8.00;;;;;;;;5080416;28;47084;-78
2023/09/04 00:39:22;;;;;;;;;8.00;8.00;;;;;;;;5082064;28;45344;-78
2023/09/04 00:41:47;;;;;;;;;10.33;10.33;;;;;;;;5082350;28;45359;-78
2023/09/04 00:44:13;;;;;;;;;8.00;8.00;;;;;;;;5063621;28;46132;-78
2023/09/04 00:46:38;;;;;;;;;7.00;7.00;;;;;;;;5082057;28;46046;-78
2023/09/04 00:49:04;;;;;;;;;8.33;8.33;;;;;;;;5082074;28;45249;-78
2023/09/04 00:51:32;;;;;;;;;7.33;7.33;;;;;;;;5063244;28;45382;-79
2023/09/04 00:53:57;;;;;;;;;10.33;9.00;;;;;;;;5081230;28;45297;-78
2023/09/04 00:56:22;;;;;;;;;7.00;7.00;;;;;;;;5080978;28;45386;-79
2023/09/04 00:58:48;;;;;;;;;9.67;9.00;;;;;;;;5080943;28;45241;-79
2023/09/04 01:01:13;;;;;;;;;9.67;9.67;;;;;;;;5081984;28;45458;-78
2023/09/04 01:03:38;;;;;;;;;9.00;9.00;;;;;;;;5081941;28;45368;-78
2023/09/04 01:06:04;;;;;;;;;8.67;8.67;;;;;;;;5063096;28;47184;-79
2023/09/04 01:08:32;;;;;;;;;8.67;8.67;;;;;;;;5081646;28;45304;-78
2023/09/04 01:11:05;;;;;;;;;8.33;8.33;;;;;;;;5080901;28;45277;-78
2023/09/04 01:13:37;;;;;;;;;9.67;9.67;;;;;;;;5081562;28;45576;-78
2023/09/04 01:16:03;;;;;;;;;11.00;11.00;;;;;;;;5063186;28;47961;-78
2023/09/04 01:18:28;;;;;;;;;10.00;10.00;;;;;;;;5081440;28;45232;-79
2023/09/04 01:21:06;;;;;;;;;9.33;8.67;;;;;;;;5063083;28;45189;-78
2023/09/04 01:23:32;;;;;;;;;8.00;8.00;;;;;;;;5081577;28;45600;-78
2023/09/04 01:26:03;;;;;;;;;9.00;9.00;;;;;;;;5063013;28;47792;-78
2023/09/04 01:28:49;;;;;;;;;10.67;8.00;;;;;;;;5061631;28;45669;-78
2023/09/04 01:31:22;;;;;;;;;10.00;10.00;;;;;;;;5010942;28;45430;-78
2023/09/04 01:33:50;;;;;;;;;9.33;9.33;;;;;;;;5062687;28;47221;-78
2023/09/04 01:36:16;;;;;;;;;7.33;7.00;;;;;;;;5080889;28;45367;-78
2023/09/04 01:38:43;;;;;;;;;8.67;8.67;;;;;;;;5081108;28;45327;-78
2023/09/04 01:41:09;;;;;;;;;7.67;7.67;;;;;;;;5081383;28;45336;-78
2023/09/04 01:43:34;;;;;;;;;8.33;8.33;;;;;;;;5062662;28;46150;-78
2023/09/04 01:46:00;;;;;;;;;9.00;9.00;;;;;;;;5081045;28;46733;-78
2023/09/04 01:48:25;;;;;;;;;12.33;11.00;;;;;;;;5080433;28;45316;-77
2023/09/04 01:50:50;;;;;;;;;10.00;10.00;;;;;;;;5080266;28;45338;-78
2023/09/04 01:53:16;;;;;;;;;8.33;7.67;;;;;;;;5080838;28;45339;-78
2023/09/04 01:55:42;;;;;;;;;10.00;10.00;;;;;;;;5080799;28;45310;-78
2023/09/04 01:58:07;;;;;;;;;8.00;8.00;;;;;;;;5080789;28;45362;-78
2023/09/04 02:00:32;;;;;;;;;7.00;7.00;;;;;;;;5081250;28;45212;-79
2023/09/04 02:02:57;;;;;;;;;11.00;10.33;;;;;;;;5080867;28;45444;-78
2023/09/04 02:05:22;;;;;;;;;8.67;8.67;;;;;;;;5080320;28;46463;-78
2023/09/04 02:07:47;;;;;;;;;8.67;8.67;;;;;;;;5079739;28;45424;-78
2023/09/04 02:10:13;;;;;;;;;9.00;9.00;;;;;;;;5080446;28;45348;-78
2023/09/04 02:12:38;;;;;;;;;9.00;9.00;;;;;;;;5062016;28;47382;-78
2023/09/04 02:15:03;;;;;;;;;9.67;8.67;;;;;;;;5080282;28;45441;-78
2023/09/04 02:17:28;;;;;;;;;8.00;8.00;;;;;;;;5079651;28;45299;-78
2023/09/04 02:19:53;;;;;;;;;9.00;9.00;;;;;;;;5080794;28;45465;-78
2023/09/04 02:22:19;;;;;;;;;8.00;8.00;;;;;;;;5079911;28;45441;-78
2023/09/04 02:24:47;;;;;;;;;10.33;10.33;;;;;;;;5061440;28;48007;-78
2023/09/04 02:27:12;;;;;;;;;9.33;9.33;;;;;;;;5080024;28;45366;-78
2023/09/04 02:29:37;;;;;;;;;10.67;9.67;;;;;;;;5091625;27;45646;-78
2023/09/04 02:32:02;;;;;;;;;10.00;9.33;;;;;;;;5082508;27;47195;-78
2023/09/04 02:34:28;;;;;;;;;7.00;7.00;;;;;;;;5100783;27;45378;-78
2023/09/04 02:36:53;;;;;;;;;9.00;9.00;;;;;;;;5100505;27;45272;-78
2023/09/04 02:39:18;;;;;;;;;11.00;10.33;;;;;;;;5100197;27;45473;-78
2023/09/04 02:41:43;;;;;;;;;7.00;7.00;;;;;;;;5080889;27;46018;-78
2023/09/04 02:44:08;;;;;;;;;11.33;10.33;;;;;;;;5099422;27;46597;-77
2023/09/04 02:46:33;;;;;;;;;10.00;9.00;;;;;;;;5100642;27;45366;-78
2023/09/04 02:49:02;;;;;;;;;9.67;9.67;;;;;;;;5082674;27;45361;-78
2023/09/04 02:51:27;;;;;;;;;9.00;9.00;;;;;;;;5100305;27;45362;-78
2023/09/04 02:53:52;;;;;;;;;10.00;10.00;;;;;;;;5082123;27;47527;-78
2023/09/04 02:56:17;;;;;;;;;12.33;10.33;;;;;;;;5100445;27;45156;-78
2023/09/04 02:58:42;;;;;;;;;11.00;11.00;;;;;;;;5099754;27;45289;-78
2023/09/04 03:01:08;;;;;;;;;8.33;8.33;;;;;;;;5099211;27;45487;-78
2023/09/04 03:03:33;;;;;;;;;10.33;10.33;;;;;;;;5099861;27;45258;-78
2023/09/04 03:06:06;;;;;;;;;9.00;9.00;;;;;;;;5100064;27;45240;-78
2023/09/04 03:08:31;;;;;;;;;12.00;11.33;;;;;;;;5100641;27;45224;-78
2023/09/04 03:10:57;;;;;;;;;11.33;11.33;;;;;;;;5100238;27;45350;-78
2023/09/04 03:13:22;;;;;;;;;11.33;11.33;;;;;;;;5100297;27;45366;-78
2023/09/04 03:15:47;;;;;;;;;8.00;8.00;;;;;;;;5099969;27;45290;-78
2023/09/04 03:18:12;;;;;;;;;12.00;12.00;;;;;;;;5081711;27;45151;-78
2023/09/04 03:20:37;;;;;;;;;12.00;12.00;;;;;;;;5098871;27;45307;-78
2023/09/04 03:23:03;;;;;;;;;10.00;10.00;;;;;;;;5103145;27;46340;-78
2023/09/04 03:25:28;;;;;;;;;12.67;12.67;;;;;;;;5085529;27;45685;-78
2023/09/04 03:27:53;;;;;;;;;11.33;11.33;;;;;;;;5085650;27;45252;-78
2023/09/04 03:30:18;;;;;;;;;9.33;9.33;;;;;;;;5068076;28;47506;-78
2023/09/04 03:32:43;;;;;;;;;11.00;11.00;;;;;;;;5083098;28;45454;-78
2023/09/04 03:35:09;;;;;;;;;9.33;9.33;;;;;;;;5082213;28;45237;-78
2023/09/04 03:37:36;;;;;;;;;11.00;11.00;;;;;;;;5082450;28;45366;-78
2023/09/04 03:40:18;;;;;;;;;10.00;10.00;;;;;;;;5064446;28;46294;-78
2023/09/04 03:42:43;;;;;;;;;8.00;8.00;;;;;;;;5082111;28;46155;-77
2023/09/04 03:45:08;;;;;;;;;9.00;9.00;;;;;;;;5082385;28;45367;-78
2023/09/04 03:47:33;;;;;;;;;11.67;11.67;;;;;;;;5082097;28;45218;-77
2023/09/04 03:49:58;;;;;;;;;10.67;10.67;;;;;;;;5082683;28;45219;-78
2023/09/04 03:52:24;;;;;;;;;12.00;12.00;;;;;;;;5082749;28;45251;-78
2023/09/04 03:54:49;;;;;;;;;13.00;11.33;;;;;;;;5082946;28;45266;-78
2023/09/04 03:57:14;;;;;;;;;10.00;10.00;;;;;;;;5082912;28;45299;-78
2023/09/04 03:59:39;;;;;;;;;14.00;13.00;;;;;;;;5082768;28;45313;-78
2023/09/04 04:02:05;;;;;;;;;9.67;9.67;;;;;;;;5064611;28;48594;-78
2023/09/04 04:04:30;;;;;;;;;11.67;11.33;;;;;;;;5082856;28;45457;-78
2023/09/04 04:06:55;;;;;;;;;11.33;11.33;;;;;;;;5064312;28;45402;-78
2023/09/04 04:09:21;;;;;;;;;12.00;12.00;;;;;;;;5082648;28;45397;-79
2023/09/04 04:11:46;;;;;;;;;9.67;9.67;;;;;;;;5082555;28;45487;-78
2023/09/04 04:14:11;;;;;;;;;13.00;13.00;;;;;;;;5062951;28;45938;-78
2023/09/04 04:16:37;;;;;;;;;13.33;12.33;;;;;;;;5063307;28;45518;-78
2023/09/04 04:19:02;;;;;;;;;13.67;12.33;;;;;;;;5064209;28;46964;-77
2023/09/04 04:21:27;;;;;;;;;12.33;12.33;;;;;;;;5079670;28;46681;-78
2023/09/04 04:23:52;;;;;;;;;12.67;12.67;;;;;;;;5072769;28;45312;-78
2023/09/04 04:26:18;;;;;;;;;11.67;11.67;;;;;;;;5079614;28;45350;-78
2023/09/04 04:28:43;;;;;;;;;9.33;9.33;;;;;;;;5085806;27;45405;-78
2023/09/04 04:31:08;;;;;;;;;12.00;12.00;;;;;;;;5101927;27;46405;-78
2023/09/04 04:33:33;;;;;;;;;9.67;9.67;;;;;;;;5082513;27;45438;-78
2023/09/04 04:35:58;;;;;;;;;12.33;12.33;;;;;;;;5100251;27;45287;-78
2023/09/04 04:38:24;;;;;;;;;12.00;12.00;;;;;;;;5081859;28;45456;-77
2023/09/04 04:40:49;;;;;;;;;11.33;11.33;;;;;;;;5081737;28;45654;-78
2023/09/04 04:43:14;;;;;;;;;11.00;11.00;;;;;;;;5081670;28;45581;-77
2023/09/04 04:45:40;;;;;;;;;12.67;11.67;;;;;;;;5081606;28;45370;-77
2023/09/04 04:48:05;;;;;;;;;12.00;11.00;;;;;;;;5081085;28;45869;-77
2023/09/04 04:50:31;;;;;;;;;14.33;14.33;;;;;;;;5080582;28;47748;-78
2023/09/04 04:52:56;;;;;;;;;11.00;11.00;;;;;;;;5080896;28;45212;-78
2023/09/04 04:55:21;;;;;;;;;14.67;12.67;;;;;;;;5081550;28;45384;-78
2023/09/04 04:57:46;;;;;;;;;13.00;12.00;;;;;;;;5081886;28;45355;-78
2023/09/04 05:00:12;;;;;;;;;14.33;12.00;;;;;;;;5063525;28;48370;-78
2023/09/04 05:02:37;;;;;;;;;12.00;12.00;;;;;;;;5081742;28;45253;-77
2023/09/04 05:05:03;;;;;;;;;12.00;12.00;;;;;;;;5063484;28;45357;-78
2023/09/04 05:07:29;;;;;;;;;11.67;11.33;;;;;;;;5081461;28;45737;-78
2023/09/04 05:09:54;;;;;;;;;12.67;12.00;;;;;;;;5081642;28;45433;-78
2023/09/04 05:12:20;;;;;;;;;13.33;13.33;;;;;;;;5081533;28;45304;-77
2023/09/04 05:14:45;;;;;;;;;12.33;12.33;;;;;;;;5081807;28;45292;-78
2023/09/04 05:17:10;;;;;;;;;12.67;10.33;;;;;;;;5081560;28;45745;-77
2023/09/04 05:19:35;;;;;;;;;13.00;13.00;;;;;;;;5081697;28;45583;-78
2023/09/04 05:22:00;;;;;;;;;14.67;14.00;;;;;;;;5081258;28;45382;-78
2023/09/04 05:24:26;;;;;;;;;13.00;12.67;;;;;;;;5080263;28;45530;-78
2023/09/04 05:26:51;;;;;;;;;14.33;14.00;;;;;;;;5080720;28;45452;-78
2023/09/04 05:29:16;;;;;;;;;12.00;11.33;;;;;;;;5070886;27;48182;-78
2023/09/04 05:31:41;;;;;;;;;15.00;13.00;;;;;;;;5101806;27;45231;-78
2023/09/04 05:34:06;;;;;;;;;11.00;11.00;;;;;;;;5102073;27;45393;-77
2023/09/04 05:36:31;;;;;;;;;14.67;14.67;;;;;;;;5083037;27;45912;-77
2023/09/04 05:38:57;;;;;;;;;12.00;12.00;;;;;;;;5101587;27;45417;-77
2023/09/04 05:41:22;;;;;;;;;12.67;12.67;;;;;;;;5101643;27;45335;-78
2023/09/04 05:43:47;;;;;;;;;11.00;11.00;;;;;;;;5101235;27;45390;-78
2023/09/04 05:46:12;;;;;;;;;11.00;10.33;;;;;;;;5081442;27;45863;-78
2023/09/04 05:48:37;;;;;;;;;12.00;12.00;;;;;;;;5100720;27;46163;-77
2023/09/04 05:51:03;;;;;;;;;13.33;13.33;;;;;;;;5101277;27;45380;-78
2023/09/04 05:53:29;;;;;;;;;12.33;12.33;;;;;;;;5101687;27;45294;-78
2023/09/04 05:56:03;;;;;;;;;13.33;13.33;;;;;;;;5101233;27;45433;-78
2023/09/04 05:58:28;;;;;;;;;12.33;12.33;;;;;;;;5082766;27;48339;-78
2023/09/04 06:00:53;;;;;;;;;15.00;14.00;;;;;;;;5100498;27;45426;-78
2023/09/04 06:03:18;;;;;;;;;13.00;12.00;;;;;;;;5082235;27;45526;-77
2023/09/04 06:05:46;;;;;;;;;13.00;11.00;;;;;;;;5100825;27;45474;-77
2023/09/04 06:08:11;;;;;;;;;13.00;13.00;;;;;;;;5100850;27;45302;-77
2023/09/04 06:10:36;;;;;;;;;12.33;12.33;;;;;;;;5092112;27;45346;-78
2023/09/04 06:13:01;;;;;;;;;12.00;12.00;;;;;;;;5048918;28;45553;-77
2023/09/04 06:15:27;;;;;;;;;14.00;14.00;;;;;;;;5065521;28;45503;-78
2023/09/04 06:17:52;;;;;;;;;14.00;14.00;;;;;;;;5041792;28;48061;-77
2023/09/04 06:20:17;;;;;;;;;18.33;18.33;;;;;;;;5041618;28;45627;-78
2023/09/04 06:22:43;;;;;;;;;17.00;15.33;;;;;;;;5060424;28;45234;-79
2023/09/04 06:25:08;;;;;;;;;14.00;14.00;;;;;;;;5041893;28;45874;-79
2023/09/04 06:27:33;;;;;;;;;11.67;11.67;;;;;;;;5060206;28;45152;-78
2023/09/04 06:29:59;;;;;;;;;13.67;13.67;;;;;;;;5088637;27;45211;-77
2023/09/04 06:32:24;;;;;;;;;15.33;14.67;;;;;;;;5101229;27;45513;-78
2023/09/04 06:34:49;;;;;;;;;17.00;16.33;;;;;;;;5100774;27;45223;-76
2023/09/04 06:37:14;;;;;;;;;19.33;17.33;;;;;;;;5082565;27;47492;-76
2023/09/04 06:39:39;;;;;;;;;16.00;16.00;;;;;;;;5101356;27;45588;-77
2023/09/04 06:42:04;;;;;;;;;14.67;13.67;;;;;;;;5082431;27;45459;-77
2023/09/04 06:44:30;;;;;;;;;14.67;14.00;;;;;;;;5082400;27;46017;-77
2023/09/04 06:46:55;;;;;;;;;15.00;15.00;;;;;;;;5100897;27;45317;-76
2023/09/04 06:49:20;;;;;;;;;16.00;14.33;;;;;;;;5076127;27;45717;-77
2023/09/04 06:51:45;;;;;;;;;14.00;14.00;;;;;;;;5077433;28;45295;-78
2023/09/04 06:54:11;;;;;;;;;13.00;13.00;;;;;;;;5061348;28;45364;-76
2023/09/04 06:56:36;;;;;;;;;16.00;15.67;;;;;;;;5078559;28;46088;-78
2023/09/04 06:59:01;;;;;;;;;23.67;23.67;;;;;;;;5079579;28;45326;-76
2023/09/04 07:01:26;;;;;;;;;19.00;19.00;;;;;;;;5079885;28;45386;-76
2023/09/04 07:03:52;;;;;;;;;46.00;37.00;;;;;;;;5061471;28;45986;-78
2023/09/04 07:06:17;;;;;;;;;29.67;24.67;;;;;;;;5075302;28;46015;-78
2023/09/04 07:08:42;;;;;;;;;29.67;27.00;;;;;;;;5078313;28;45444;-78
2023/09/04 07:11:07;;;;;;;;;47.00;39.33;;;;;;;;5092254;27;45629;-78
2023/09/04 07:13:33;;;;;;;;;26.33;24.00;;;;;;;;5083490;27;45707;-78
2023/09/04 07:15:58;;;;;;;;;36.67;32.00;;;;;;;;5078993;27;45419;-76
2023/09/04 07:18:23;;;;;;;;;16.00;16.00;;;;;;;;5078309;28;45512;-76
2023/09/04 07:20:48;;;;;;;;;17.00;17.00;;;;;;;;5078950;27;45307;-77
2023/09/04 07:23:14;;;;;;;;;29.33;28.00;;;;;;;;5079627;28;45511;-77
2023/09/04 07:25:39;;;;;;;;;23.00;23.00;;;;;;;;5075976;27;46018;-78
2023/09/04 07:28:04;;;;;;;;;16.33;13.00;;;;;;;;5077542;28;45545;-78
2023/09/04 07:30:32;;;;;;;;;25.67;25.00;;;;;;;;5095125;27;45304;-79
2023/09/04 07:32:57;;;;;;;;;28.67;25.67;;;;;;;;5097597;27;45650;-78
2023/09/04 07:35:23;;;;;;;;;21.33;20.67;;;;;;;;5097437;27;45299;-78
2023/09/04 07:37:48;;;;;;;;;27.67;25.67;;;;;;;;5097671;27;45468;-78
2023/09/04 07:40:14;;;;;;;;;42.33;34.33;;;;;;;;5097979;27;45335;-78
2023/09/04 07:42:41;;;;;;;;;24.33;22.33;;;;;;;;5055074;28;45491;-78
2023/09/04 07:45:06;;;;;;;;;16.67;16.67;;;;;;;;5040972;28;47405;-78
2023/09/04 07:47:31;;;;;;;;;30.33;28.00;;;;;;;;5058956;28;45383;-78
2023/09/04 07:49:57;;;;;;;;;20.67;19.67;;;;;;;;5059111;28;45239;-77
2023/09/04 07:52:22;;;;;;;;;24.33;22.67;;;;;;;;5059084;28;45371;-77
2023/09/04 07:54:50;;;;;;;;;23.00;20.00;;;;;;;;5039425;28;47795;-78
2023/09/04 07:57:15;;;;;;;;;21.33;21.33;;;;;;;;5048006;28;45807;-77
2023/09/04 07:59:41;;;;;;;;;16.33;15.67;;;;;;;;5069243;28;45307;-78
2023/09/04 08:02:06;;;;;;;;;14.00;12.33;;;;;;;;5070675;27;45531;-78
2023/09/04 08:04:31;;;;;;;;;20.67;20.67;;;;;;;;5064293;27;46098;-78
2023/09/04 08:06:57;;;;;;;;;26.00;20.67;;;;;;;;5064834;27;45301;-77
2023/09/04 08:09:23;;;;;;;;;11.33;11.33;;;;;;;;5041893;28;45317;-78
2023/09/04 08:11:48;;;;;;;;;12.33;11.67;;;;;;;;5066958;27;45270;-75
2023/09/04 08:14:13;;;;;;;;;11.33;9.33;;;;;;;;5075772;27;45364;-75
2023/09/04 08:16:38;;;;;;;;;13.67;13.67;;;;;;;;5042366;28;46048;-76
2023/09/04 08:19:04;;;;;;;;;11.33;11.33;;;;;;;;5065061;27;45426;-77
2023/09/04 08:21:32;;;;;;;;;10.33;10.33;;;;;;;;5047529;28;46301;-76
2023/09/04 08:23:57;;;;;;;;;9.67;9.67;;;;;;;;5069624;27;46745;-76
2023/09/04 08:26:22;;;;;;;;;12.33;11.67;;;;;;;;5066458;27;45444;-76
2023/09/04 08:28:48;;;;;;;;;8.67;8.67;;;;;;;;5067345;27;45596;-77
2023/09/04 08:31:13;;;;;;;;;11.33;11.33;;;;;;;;5064464;27;45486;-77
2023/09/04 08:33:38;;;;;;;;;14.33;12.33;;;;;;;;5060413;27;45410;-76
2023/09/04 08:36:03;;;;;;;;;12.67;12.33;;;;;;;;5062697;27;45408;-76
2023/09/04 08:38:28;;;;;;;;;12.67;12.67;;;;;;;;5060618;27;45734;-75
2023/09/04 08:41:00;;;;;;;;;10.33;10.33;;;;;;;;5042396;28;45818;-75
2023/09/04 08:43:29;;;;;;;;;11.00;11.00;;;;;;;;5060530;27;46490;-76
2023/09/04 08:45:54;;;;;;;;;11.33;11.33;;;;;;;;5060170;27;45402;-75
2023/09/04 08:48:20;;;;;;;;;11.67;11.67;;;;;;;;5060350;27;45678;-76
2023/09/04 08:50:46;;;;;;;;;11.67;11.67;;;;;;;;5063700;27;45537;-76
2023/09/04 08:53:11;;;;;;;;;10.33;10.33;;;;;;;;5073067;27;46116;-77
2023/09/04 08:55:37;;;;;;;;;11.00;11.00;;;;;;;;5081679;28;45268;-76
2023/09/04 08:58:03;;;;;;;;;38.00;32.33;;;;;;;;5081940;28;45301;-76
2023/09/04 09:00:29;;;;;;;;;25.00;21.00;;;;;;;;5081153;28;45602;-76
2023/09/04 09:02:58;;;;;;;;;16.33;14.67;;;;;;;;5080775;28;46080;-78
2023/09/04 09:05:24;;;;;;;;;12.67;11.33;;;;;;;;5074798;27;46016;-76
2023/09/04 09:07:50;;;;;;;;;8.67;8.67;;;;;;;;5080373;28;45350;-77
2023/09/04 09:10:17;;;;;;;;;11.00;10.33;;;;;;;;5067250;27;45825;-76
2023/09/04 09:12:42;;;;;;;;;9.67;9.67;;;;;;;;5101224;27;46624;-76
2023/09/04 09:15:07;;;;;;;;;22.33;21.33;;;;;;;;5100550;27;45263;-77
2023/09/04 09:17:32;;;;;;;;;42.67;36.33;;;;;;;;5100518;27;45546;-75
2023/09/04 09:19:58;;;;;;;;;54.00;42.33;;;;;;;;5081591;27;46539;-77
2023/09/04 09:22:23;;;;;;;;;13.00;11.33;;;;;;;;5101470;27;45362;-76
2023/09/04 09:25:03;;;;;;;;;10.33;9.67;;;;;;;;5101034;27;45332;-77
2023/09/04 09:27:29;;;;;;;;;10.33;9.67;;;;;;;;5101273;27;45719;-77
2023/09/04 09:29:57;;;;;;;;;9.00;9.00;;;;;;;;5084994;27;45434;-78
2023/09/04 09:32:22;;;;;;;;;10.00;9.33;;;;;;;;5069997;28;45354;-78
2023/09/04 09:34:51;;;;;;;;;10.00;10.00;;;;;;;;5051329;28;45277;-78
2023/09/04 09:37:17;;;;;;;;;33.33;30.00;;;;;;;;5070349;28;45367;-77
2023/09/04 09:39:42;;;;;;;;;10.75;10.75;;;;;;;;5076151;27;45429;-76
2023/09/04 09:42:07;;;;;;;;;9.00;9.00;;;;;;;;5080381;28;46057;-77
2023/09/04 09:44:33;;;;;;;;;11.33;11.33;;;;;;;;5058521;28;45509;-77
2023/09/04 09:46:58;;;;;;;;;17.33;17.00;;;;;;;;5078881;28;45446;-77
2023/09/04 09:49:23;;;;;;;;;15.67;15.00;;;;;;;;5069884;28;45607;-80
2023/09/04 09:51:53;;;;;;;;;9.75;9.75;;;;;;;;5069081;28;45300;-78
2023/09/04 09:54:39;;;;;;;;;28.00;27.00;;;;;;;;5050056;28;45431;-80
2023/09/04 09:57:07;;;;;;;;;35.67;32.00;;;;;;;;5060526;28;45284;-79
2023/09/04 09:59:33;;;;;;;;;16.67;15.67;;;;;;;;5042309;28;46150;-77
2023/09/04 10:02:00;;;;;;;;;11.50;11.50;;;;;;;;5078167;28;45300;-78
2023/09/04 10:04:25;;;;;;;;;12.67;12.67;;;;;;;;5080410;28;45204;-81
2023/09/04 10:06:52;;;;;;;;;11.00;11.00;;;;;;;;5079605;28;45438;-81
2023/09/04 10:09:21;;;;;;;;;14.25;14.25;;;;;;;;5062018;28;46234;-79
2023/09/04 10:11:49;;;;;;;;;23.33;19.67;;;;;;;;5080591;28;45424;-79
2023/09/04 10:14:24;;;;;;;;;9.00;8.25;;;;;;;;5080577;28;45305;-79
2023/09/04 10:16:52;;;;;;;;;11.25;10.00;;;;;;;;5080903;28;45772;-77
2023/09/04 10:19:18;;;;;;;;;12.75;12.50;;;;;;;;5053585;28;47480;-78
2023/09/04 10:21:47;;;;;;;;;13.67;13.67;;;;;;;;5060623;28;46314;-77
2023/09/04 10:24:13;;;;;;;;;13.75;11.75;;;;;;;;5059703;28;45369;-78
2023/09/04 10:26:46;;;;;;;;;6.25;6.25;;;;;;;;5060350;28;45435;-79
2023/09/04 10:29:14;;;;;;;;;30.67;26.33;;;;;;;;5074977;27;45715;-77
2023/09/04 10:31:39;;;;;;;;;12.67;11.00;;;;;;;;5081307;27;48229;-78
2023/09/04 10:34:04;;;;;;;;;10.50;10.50;;;;;;;;5099419;27;45300;-76
2023/09/04 10:36:30;;;;;;;;;31.67;29.67;;;;;;;;5100256;27;45314;-77
2023/09/04 10:38:59;;;;;;;;;12.00;11.33;;;;;;;;5100624;27;45340;-77
2023/09/04 10:41:25;;;;;;;;;11.75;11.75;;;;;;;;5100506;27;46104;-75
2023/09/04 10:43:51;;;;;;;;;43.33;35.33;;;;;;;;5081653;27;45418;-76
2023/09/04 10:46:16;;;;;;;;;8.00;7.00;;;;;;;;5079486;28;45374;-75
2023/09/04 10:48:42;;;;;;;;;12.00;11.25;;;;;;;;5059872;27;46405;-77
2023/09/04 10:51:27;;;;;;;;;8.50;8.50;;;;;;;;5072786;27;45438;-81
2023/09/04 10:53:52;;;;;;;;;5.50;5.50;;;;;;;;5071254;27;45452;-77
2023/09/04 10:56:18;;;;;;;;;13.50;10.75;;;;;;;;5049980;28;45780;-78
2023/09/04 10:59:02;;;;;;;;;10.50;10.00;;;;;;;;5069562;27;45386;-76
2023/09/04 11:01:31;;;;;;;;;10.00;8.75;;;;;;;;5070264;27;45681;-77
2023/09/04 11:03:56;;;;;;;;;7.00;7.00;;;;;;;;5070379;27;45321;-77
2023/09/04 11:06:21;;;;;;;;;9.00;7.50;;;;;;;;5053189;27;45512;-76
2023/09/04 11:08:50;;;;;;;;;4.75;4.75;;;;;;;;5069163;27;45304;-77
2023/09/04 11:11:19;;;;;;;;;14.00;14.00;;;;;;;;5068516;27;45557;-78
2023/09/04 11:13:45;;;;;;;;;22.67;20.00;;;;;;;;5072079;27;45359;-77
2023/09/04 11:16:10;;;;;;;;;41.33;34.67;;;;;;;;5052773;28;45364;-77
2023/09/04 11:18:36;;;;;;;;;52.00;41.33;;;;;;;;5069012;27;45431;-78
2023/09/04 11:21:03;;;;;;;;;42.67;35.00;;;;;;;;5062714;27;46069;-77
2023/09/04 11:23:28;;;;;;;;;35.67;31.00;;;;;;;;5069792;27;45831;-79
2023/09/04 11:25:54;;;;;;;;;11.25;11.25;;;;;;;;5056780;27;45378;-79
2023/09/04 11:28:22;;;;;;;;;9.50;8.50;;;;;;;;5071985;27;45355;-77
2023/09/04 11:30:48;;;;;;;;;6.00;6.00;;;;;;;;5066898;27;45557;-77
2023/09/04 11:33:16;;;;;;;;;9.50;9.50;;;;;;;;5066735;27;45490;-78
2023/09/04 11:35:44;;;;;;;;;24.33;22.00;;;;;;;;5043275;28;45403;-77
2023/09/04 11:38:25;;;;;;;;;15.67;14.67;;;;;;;;5064779;27;45533;-78
2023/09/04 11:40:51;;;;;;;;;18.00;17.67;;;;;;;;5058936;27;46197;-77
2023/09/04 11:43:16;;;;;;;;;21.33;18.67;;;;;;;;5073715;27;45469;-77
2023/09/04 11:45:42;;;;;;;;;32.33;29.33;;;;;;;;5069826;27;46293;-76
2023/09/04 11:48:07;;;;;;;;;49.00;40.00;;;;;;;;5066468;27;45458;-77
2023/09/04 11:50:32;;;;;;;;;8.75;8.75;;;;;;;;5060663;27;45300;-76
2023/09/04 11:52:58;;;;;;;;;37.00;32.00;;;;;;;;5073145;27;45290;-78
2023/09/04 11:55:24;;;;;;;;;35.00;30.00;;;;;;;;5061372;27;45387;-77
2023/09/04 11:57:49;;;;;;;;;44.33;36.33;;;;;;;;5067769;27;46164;-76
2023/09/04 12:00:15;;;;;;;;;35.00;29.67;;;;;;;;5066856;27;46405;-77
2023/09/04 12:02:42;;;;;;;;;18.00;17.33;;;;;;;;5063210;27;45445;-75
2023/09/04 12:05:07;;;;;;;;;9.00;9.00;;;;;;;;5062524;27;45315;-75
2023/09/04 12:07:32;;;;;;;;;30.33;27.00;;;;;;;;5060583;27;45483;-76
2023/09/04 12:09:59;;;;;;;;;32.33;29.00;;;;;;;;5069858;27;46186;-77
2023/09/04 12:12:24;;;;;;;;;6.75;6.50;;;;;;;;5053991;28;45527;-76
2023/09/04 12:14:49;;;;;;;;;13.33;13.00;;;;;;;;5066631;27;45441;-77
2023/09/04 12:17:15;;;;;;;;;8.75;8.75;;;;;;;;5069147;27;45293;-76
2023/09/04 12:19:42;;;;;;;;;26.67;26.33;;;;;;;;5046817;28;46729;-75
2023/09/04 12:22:11;;;;;;;;;39.00;33.00;;;;;;;;5067847;27;45643;-76
2023/09/04 12:24:36;;;;;;;;;35.33;30.00;;;;;;;;5064349;27;45422;-76
2023/09/04 12:27:01;;;;;;;;;23.33;21.00;;;;;;;;5070217;27;45693;-78
2023/09/04 12:29:28;;;;;;;;;24.67;24.00;;;;;;;;5067056;27;46383;-75
2023/09/04 12:31:53;;;;;;;;;43.67;36.00;;;;;;;;5071142;27;45489;-74
2023/09/04 12:34:23;;;;;;;;;12.67;12.67;;;;;;;;5061310;27;45435;-74
2023/09/04 12:36:53;;;;;;;;;7.75;7.75;;;;;;;;5060135;27;45422;-75
2023/09/04 12:39:18;;;;;;;;;14.33;14.00;;;;;;;;5042373;27;48413;-75
2023/09/04 12:41:43;;;;;;;;;25.00;20.33;;;;;;;;5067386;27;45520;-76
2023/09/04 12:44:08;;;;;;;;;13.25;12.25;;;;;;;;5068063;27;45978;-76
2023/09/04 12:46:33;;;;;;;;;13.25;13.00;;;;;;;;5074891;27;45587;-78
2023/09/04 12:48:59;;;;;;;;;17.00;15.75;;;;;;;;5062322;27;46014;-76
2023/09/04 12:51:25;;;;;;;;;14.25;13.50;;;;;;;;5064250;27;45739;-77
2023/09/04 12:53:50;;;;;;;;;13.50;13.50;;;;;;;;5063333;27;45305;-76
2023/09/04 12:56:15;;;;;;;;;56.33;46.33;;;;;;;;5068403;27;45353;-75
2023/09/04 12:58:40;;;;;;;;;23.33;22.33;;;;;;;;5059856;27;46571;-77
2023/09/04 13:01:06;;;;;;;;;42.33;34.33;;;;;;;;5060034;27;45537;-76
2023/09/04 13:03:32;;;;;;;;;13.00;13.00;;;;;;;;5042378;28;45438;-77
2023/09/04 13:05:57;;;;;;;;;14.00;13.00;;;;;;;;5041865;28;45935;-77
2023/09/04 13:08:22;;;;;;;;;34.67;29.67;;;;;;;;5060378;27;45459;-76
2023/09/04 13:10:47;;;;;;;;;20.67;18.67;;;;;;;;5060997;27;45208;-75
2023/09/04 13:13:12;;;;;;;;;21.33;18.67;;;;;;;;5060884;27;45323;-77
2023/09/04 13:15:38;;;;;;;;;38.67;32.67;;;;;;;;5060454;27;45256;-75
2023/09/04 13:18:03;;;;;;;;;14.67;13.33;;;;;;;;5041100;28;46946;-76
2023/09/04 13:20:28;;;;;;;;;15.33;14.33;;;;;;;;5039505;28;45786;-75
2023/09/04 13:22:54;;;;;;;;;20.67;20.33;;;;;;;;5058536;27;45305;-76
2023/09/04 13:25:19;;;;;;;;;14.33;14.00;;;;;;;;5059351;27;45414;-76
2023/09/04 13:27:44;;;;;;;;;8.25;8.25;;;;;;;;5041045;28;47235;-75
2023/09/04 13:30:09;;;;;;;;;12.00;12.00;;;;;;;;5074812;27;45349;-76
2023/09/04 13:32:35;;;;;;;;;5.75;5.75;;;;;;;;5060639;27;45431;-75
2023/09/04 13:35:03;;;;;;;;;6.00;6.00;;;;;;;;5060997;27;45718;-77
2023/09/04 13:37:28;;;;;;;;;5.25;5.25;;;;;;;;5048020;27;47347;-75
2023/09/04 13:39:54;;;;;;;;;7.25;7.25;;;;;;;;5071338;27;45330;-75
2023/09/04 13:42:20;;;;;;;;;17.33;17.33;;;;;;;;5071288;27;45331;-77
2023/09/04 13:44:45;;;;;;;;;13.33;13.33;;;;;;;;5070948;27;45305;-75
2023/09/04 13:47:10;;;;;;;;;10.75;9.50;;;;;;;;5063444;27;45328;-75
2023/09/04 13:49:35;;;;;;;;;16.33;15.33;;;;;;;;5059443;27;45206;-76
2023/09/04 13:52:00;;;;;;;;;25.00;22.67;;;;;;;;5058226;27;45423;-75
2023/09/04 13:54:26;;;;;;;;;14.00;12.67;;;;;;;;5059996;27;45493;-75
2023/09/04 13:56:51;;;;;;;;;12.00;11.00;;;;;;;;5059958;27;46360;-77
2023/09/04 13:59:16;;;;;;;;;8.00;8.00;;;;;;;;5070809;27;45339;-75
2023/09/04 14:01:42;;;;;;;;;36.67;29.67;;;;;;;;5060272;28;45300;-75
2023/09/04 14:04:07;;;;;;;;;13.00;13.00;;;;;;;;5080241;28;45387;-75
2023/09/04 14:06:33;;;;;;;;;31.00;27.00;;;;;;;;5079713;28;45240;-75
2023/09/04 14:08:58;;;;;;;;;21.33;21.33;;;;;;;;5080777;28;45180;-77
2023/09/04 14:11:23;;;;;;;;;8.50;8.50;;;;;;;;5062664;28;45486;-75
2023/09/04 14:13:48;;;;;;;;;7.50;7.50;;;;;;;;5080760;28;45454;-76
2023/09/04 14:16:14;;;;;;;;;8.50;8.50;;;;;;;;5080649;28;45285;-76