Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:09:52;;;;;;;2.30;1.02;;;25.00;50.40;;;;;;21106583;28;20067;-64
2022/02/24 00:19:55;;;;;;;3.40;1.00;;;25.20;49.60;;;;;;21080250;28;20105;-64
2022/02/24 00:29:57;;;;;;;1.30;0.65;;;25.50;48.90;;;;;;21124878;28;20130;-65
2022/02/24 00:39:59;;;;;;;1.85;0.88;;;25.60;48.30;;;;;;21098442;28;20044;-63
2022/02/24 00:50:01;;;;;;;2.60;1.20;;;25.70;47.80;;;;;;21108114;28;20043;-64
2022/02/24 01:00:04;;;;;;;1.58;0.82;;;25.90;47.30;;;;;;21112277;28;20100;-64
2022/02/24 01:10:07;;;;;;;3.45;1.10;;;26.00;46.90;;;;;;21090067;28;20100;-65
2022/02/24 01:20:10;;;;;;;1.33;0.80;;;26.10;46.60;;;;;;21154742;28;20154;-65
2022/02/24 01:30:12;;;;;;;1.65;0.80;;;26.10;46.40;;;;;;21110165;28;20379;-63
2022/02/24 01:40:16;;;;;;;3.75;0.88;;;26.20;46.20;;;;;;21134850;28;20036;-63
2022/02/24 01:50:18;;;;;;;1.98;0.90;;;26.30;46.00;;;;;;21139491;28;20403;-64
2022/02/24 02:00:20;;;;;;;1.50;0.75;;;26.30;45.80;;;;;;21089268;28;20384;-69
2022/02/24 02:10:22;;;;;;;0.93;0.50;;;26.30;45.70;;;;;;21128404;28;20074;-64
2022/02/24 02:20:25;;;;;;;1.55;0.98;;;26.00;45.90;;;;;;21091282;27;20079;-64
2022/02/24 02:30:26;;;;;;;1.35;1.02;;;25.50;46.20;;;;;;21141677;28;20055;-65
2022/02/24 02:40:37;;;;;;;2.00;0.88;;;24.80;46.80;;;;;;21131297;28;20040;-63
2022/02/24 02:50:39;;;;;;;1.33;0.73;;;24.10;47.40;;;;;;21120483;28;20048;-64
2022/02/24 03:00:42;;;;;;;1.45;0.60;;;23.40;48.20;;;;;;21081582;28;20039;-64
2022/02/24 03:10:46;;;;;;;1.83;0.77;;;22.60;48.90;;;;;;21107776;28;20532;-63
2022/02/24 03:20:51;;;;;;;2.60;1.17;;;21.90;49.90;;;;;;21096809;28;20048;-61
2022/02/24 03:30:54;;;;;;;1.27;0.75;;;21.40;51.30;;;;;;21083387;28;20051;-63
2022/02/24 03:40:58;;;;;;;1.77;0.90;;;22.30;50.90;;;;;;21099107;28;20052;-62
2022/02/24 03:51:01;;;;;;;1.23;0.65;;;23.50;49.90;;;;;;21070931;28;20048;-65
2022/02/24 04:01:04;;;;;;;1.60;0.90;;;23.90;49.50;;;;;;21150562;28;20075;-64
2022/02/24 04:11:07;;;;;;;1.65;0.68;;;23.70;49.70;;;;;;21159612;28;20056;-62
2022/02/24 04:21:10;;;;;;;1.05;0.63;;;23.50;49.30;;;;;;21153223;28;20044;-63
2022/02/24 04:31:13;;;;;;;1.75;0.90;;;22.90;49.80;;;;;;21150917;28;20090;-63
2022/02/24 04:41:15;;;;;;;2.05;0.70;;;22.20;50.30;;;;;;21154934;28;20533;-62
2022/02/24 04:51:21;;;;;;;1.70;0.90;;;21.60;51.00;;;;;;21118729;28;20092;-63
2022/02/24 05:01:24;;;;;;;2.58;0.80;;;;;;;;;;21108749;28;20048;-60
2022/02/24 05:11:26;;;;;;;1.20;0.63;;;20.70;52.40;;;;;;21082431;28;20044;-65
2022/02/24 05:21:29;;;;;;;3.47;0.95;;;;;;;;;;21104875;28;20052;-62
2022/02/24 05:31:31;;;;;;;1.55;0.85;;;20.20;53.70;;;;;;21094100;28;20051;-63
2022/02/24 05:41:33;;;;;;;3.35;1.00;;;19.80;54.20;;;;;;21096505;27;20396;-62
2022/02/24 05:51:35;;;;;;;7.07;2.28;;;19.70;54.70;;;;;;21158579;28;20094;-64
2022/02/24 06:01:37;;;;;;;10.38;2.20;;;19.50;55.40;;;;;;21164187;28;20472;-63
2022/02/24 06:11:40;;;;;;;6.03;1.90;;;19.40;56.10;;;;;;21162899;28;20511;-61
2022/02/24 06:21:42;;;;;;;5.22;2.10;;;19.20;56.70;;;;;;21161923;28;20051;-63
2022/02/24 06:31:45;;;;;;;4.65;1.50;;;;;;;;;;21159729;28;20487;-63
2022/02/24 06:41:48;;;;;;;6.80;1.70;;;19.10;57.10;;;;;;21158715;28;20482;-63
2022/02/24 06:51:52;;;;;;;5.82;1.42;;;19.00;57.60;;;;;;21150320;28;20051;-63
2022/02/24 07:01:53;;;;;;;4.70;1.52;;;18.90;58.00;;;;;;21139228;28;20075;-63
2022/02/24 07:11:56;;;;;;;5.30;1.27;;;18.80;58.30;;;;;;21157475;28;20109;-62
2022/02/24 07:21:58;;;;;;;5.18;1.40;;;18.80;58.50;;;;;;21151973;28;20453;-62
2022/02/24 07:32:00;;;;;;;4.53;1.63;;;18.80;58.70;;;;;;21155837;28;20056;-64
2022/02/24 07:42:22;;;;;;;4.45;1.40;;;18.70;58.80;;;;;;21150691;28;20125;-62
2022/02/24 07:52:29;;;;;;;3.70;1.55;;;18.80;58.80;;;;;;21146755;28;20411;-62
2022/02/24 08:02:35;;;;;;;4.00;1.58;;;18.80;59.00;;;;;;21138919;28;20048;-65
2022/02/24 08:12:38;;;;;;;6.65;1.60;;;18.80;58.90;;;;;;21139590;28;20125;-67
2022/02/24 08:22:47;;;;;;;4.35;1.50;;;18.80;59.00;;;;;;21145600;28;20505;-69
2022/02/24 08:32:52;;;;;;;6.25;1.65;;;18.90;58.90;;;;;;21136044;28;20048;-68
2022/02/24 08:42:55;;;;;;;4.22;1.92;;;18.90;58.60;;;;;;21153929;28;20123;-66
2022/02/24 08:52:59;;;;;;;5.47;1.67;;;18.90;58.60;;;;;;21145795;28;20134;-66
2022/02/24 09:03:01;;;;;;;3.65;1.45;;;18.90;58.40;;;;;;21142461;28;20438;-69
2022/02/24 09:13:05;;;;;;;5.25;1.80;;;18.90;58.10;;;;;;21161478;28;20070;-67
2022/02/24 09:23:08;;;;;;;2.75;1.48;;;18.90;57.90;;;;;;21165276;28;20051;-68
2022/02/24 09:33:10;;;;;;;3.33;1.38;;;19.00;57.60;;;;;;21146885;28;20040;-67
2022/02/24 09:43:14;;;;;;;3.55;1.58;;;19.10;57.50;;;;;;21139749;28;20529;-68
2022/02/24 09:53:16;;;;;;;3.40;1.50;;;19.10;57.60;;;;;;21137842;27;20083;-61
2022/02/24 10:03:40;;;;;;;2.95;1.40;;;19.20;57.80;;;;;;21104704;28;20156;-61
2022/02/24 10:13:59;;;;;;;2.75;1.15;;;19.20;57.80;;;;;;21150829;28;20047;-63
2022/02/24 10:24:01;;;;;;;3.90;1.63;;;19.30;57.40;;;;;;21160651;28;20127;-62
2022/02/24 10:34:03;;;;;;;6.18;2.35;;;19.30;57.30;;;;;;21133627;28;20410;-66
2022/02/24 10:44:13;;;;;;;12.07;3.10;;;19.40;57.30;;;;;;21158922;28;20422;-66
2022/02/24 10:54:15;;;;;;;14.55;3.33;;;19.50;57.40;;;;;;21162641;28;20125;-65
2022/02/24 11:04:19;;;;;;;14.88;3.55;;;19.50;57.50;;;;;;21161608;28;20055;-65
2022/02/24 11:14:22;;;;;;;11.55;3.30;;;19.40;57.60;;;;;;21159921;28;20051;-66
2022/02/24 11:24:24;;;;;;;14.15;3.55;;;19.40;57.90;;;;;;21159553;28;20435;-64
2022/02/24 11:35:09;;;;;;;14.32;3.60;;;19.50;57.90;;;;;;21108631;28;20056;-66
2022/02/24 11:45:23;;;;;;;10.43;2.80;;;19.70;57.90;;;;;;21062175;28;20083;-66
2022/02/24 11:55:41;;;;;;;9.23;3.13;;;19.70;57.70;;;;;;21073148;28;20198;-64
2022/02/24 12:06:06;;;;;;;6.50;2.50;;;19.80;57.80;;;;;;21072952;28;20414;-66
2022/02/24 12:16:20;;;;;;;7.13;2.15;;;19.90;57.80;;;;;;21071959;28;20051;-66
2022/02/24 12:26:41;;;;;;;8.90;2.65;;;20.00;57.70;;;;;;21079441;28;20059;-63
2022/02/24 12:36:43;;;;;;;6.97;2.72;;;20.20;57.70;;;;;;21156097;28;20128;-65
2022/02/24 12:46:45;;;;;;;7.80;2.55;;;20.30;57.40;;;;;;21170084;28;20083;-65
2022/02/24 12:56:47;;;;;;;8.32;2.95;;;20.30;57.60;;;;;;21169749;28;20048;-67
2022/02/24 13:06:49;;;;;;;12.85;2.70;;;20.20;57.70;;;;;;21168425;28;20406;-65
2022/02/24 13:16:55;;;;;;;6.30;2.35;;;20.20;57.70;;;;;;21168009;28;20051;-65
2022/02/24 13:26:58;;;;;;;7.25;2.50;;;20.20;57.70;;;;;;21168053;28;20134;-66
2022/02/24 13:37:04;;;;;;;6.00;2.30;;;20.20;57.60;;;;;;21075395;28;20117;-65
2022/02/24 13:47:14;;;;;;;6.03;2.10;;;20.20;57.40;;;;;;21080842;28;20548;-65
2022/02/24 13:57:16;;;;;;;5.88;2.30;;;20.30;57.10;;;;;;21080482;28;20141;-65
2022/02/24 14:07:31;;;;;;;7.13;2.30;;;20.50;56.90;;;;;;21061267;28;20060;-65
2022/02/24 14:17:33;;;;;;;7.13;2.20;;;20.40;57.00;;;;;;21078034;28;20092;-62
2022/02/24 14:27:36;;;;;;;7.75;2.33;;;20.40;57.00;;;;;;21135834;28;20047;-68
2022/02/24 14:37:38;;;;;;;6.95;2.28;;;20.40;57.10;;;;;;21097326;28;20051;-64
2022/02/24 14:47:40;;;;;;;9.45;2.08;;;20.40;55.60;;;;;;21164234;27;20046;-58
2022/02/24 14:57:42;;;;;;;9.98;2.40;;;20.40;54.00;;;;;;21221494;27;20126;-61
2022/02/24 15:07:44;;;;;;;7.82;2.08;;;20.40;52.90;;;;;;21241552;27;20043;-59
2022/02/24 15:17:48;;;;;;;4.80;2.08;;;20.40;51.90;;;;;;21242670;27;20062;-60
2022/02/24 15:27:50;;;;;;;6.07;1.75;;;20.30;51.10;;;;;;21241982;27;20054;-59
2022/02/24 15:37:52;;;;;;;5.97;2.10;;;20.30;50.40;;;;;;21161812;27;20085;-60
2022/02/24 15:47:54;;;;;;;7.10;1.90;;;20.30;50.10;;;;;;21154923;28;20057;-59
2022/02/24 15:57:56;;;;;;;10.68;2.60;;;20.20;49.80;;;;;;21154331;28;20475;-69
2022/02/24 16:10:31;;;;;;;15.60;3.15;;;;;;;;;;21142005;27;20155;-59
2022/02/24 16:20:33;;;;;;;6.43;2.42;;;20.10;48.40;;;;;;21142421;28;20067;-59
2022/02/24 16:37:10;;;;;;;8.48;2.22;;;20.10;48.00;;;;;;21221105;27;20421;-59
2022/02/24 16:47:14;;;;;;;57.70;6.07;;;;;;;;;;21220425;27;20059;-68
2022/02/24 16:57:16;;;;;;;26.50;4.53;;;19.90;48.10;;;;;;21217873;28;20044;-72
2022/02/24 17:07:18;;;;;;;24.00;3.90;;;19.90;48.00;;;;;;21217496;27;20126;-68
