Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:05;;;;;;;2.55;1.40;;;;;;;21.32;34.65;101846.38;5092993;28;20047;-60
2022/05/03 00:05:03;;;;;;;2.78;1.30;;;;;;;21.29;34.63;101851.06;5093466;28;20130;-60
2022/05/03 00:07:50;;;;;;;2.28;1.40;;;;;;;21.28;34.45;101847.56;5093837;28;20027;-60
2022/05/03 00:10:21;;;;;;;2.58;1.30;;;;;;;21.27;34.54;101850.34;5093778;28;20028;-60
2022/05/03 00:12:52;;;;;;;2.92;1.35;;;;;;;21.23;34.68;101839.13;5093588;28;20127;-60
2022/05/03 00:15:21;;;;;;;3.55;1.50;;;;;;;21.25;34.55;101841.66;5093835;28;20071;-60
2022/05/03 00:17:48;;;;;;;2.92;1.50;;;;;;;21.23;34.75;101847.09;5092708;28;20032;-60
2022/05/03 00:20:14;;;;;;;2.85;1.42;;;;;;;21.21;34.66;101838.41;5093592;28;20027;-60
2022/05/03 00:22:40;;;;;;;2.70;1.10;;;;;;;21.21;34.60;101835.78;5093417;28;20024;-59
2022/05/03 00:25:05;;;;;;;2.33;1.20;;;;;;;21.19;34.31;101835.88;5092546;28;20070;-59
2022/05/03 00:27:34;;;;;;;3.08;1.33;;;;;;;21.18;34.50;101836.84;5093412;28;20032;-59
2022/05/03 00:30:04;;;;;;;2.83;1.50;;;;;;;21.17;34.61;101837.81;5093194;28;20016;-59
2022/05/03 00:32:37;;;;;;;2.65;1.40;;;;;;;21.17;34.38;101832.53;5092674;28;20024;-59
2022/05/03 00:35:02;;;;;;;3.33;1.30;;;;;;;21.18;34.34;101830.72;5092951;28;20132;-59
2022/05/03 00:37:28;;;;;;;2.65;1.30;;;;;;;21.17;34.47;101831.66;5093022;28;20475;-59
2022/05/03 00:39:54;;;;;;;2.22;1.20;;;;;;;21.13;34.51;101828.41;5092357;28;20055;-59
2022/05/03 00:42:29;;;;;;;2.45;1.17;;;;;;;21.13;34.47;101827.59;5093408;28;20047;-59
2022/05/03 00:45:13;;;;;;;2.63;1.35;;;;;;;21.12;34.25;101821.41;5092846;28;20024;-59
2022/05/03 00:47:53;;;;;;;2.20;1.20;;;;;;;21.12;34.46;101832.03;5092270;28;20428;-58
2022/05/03 00:50:40;;;;;;;2.20;1.30;;;;;;;21.10;34.42;101828.66;5092979;28;20036;-60
2022/05/03 00:53:19;;;;;;;2.90;1.35;;;;;;;21.10;34.34;101830.47;5092006;28;20099;-60
2022/05/03 00:56:00;;;;;;;2.33;1.10;;;;;;;21.09;34.26;101828.78;5093020;28;20051;-59
2022/05/03 00:58:44;;;;;;;2.88;1.50;;;;;;;21.07;34.23;101830.72;5093146;28;20024;-60
2022/05/03 01:01:39;;;;;;;2.42;1.40;;;;;;;21.06;34.25;101832.53;5092038;28;20035;-60
2022/05/03 01:04:19;;;;;;;3.80;1.70;;;;;;;21.04;34.44;101830.94;5092776;28;20028;-60
2022/05/03 01:07:06;;;;;;;2.35;1.13;;;;;;;21.04;34.21;101820.34;5092422;28;20024;-61
2022/05/03 01:09:37;;;;;;;2.85;1.35;;;;;;;21.01;34.23;101827.59;5092789;28;20464;-60
2022/05/03 01:12:22;;;;;;;2.05;1.20;;;;;;;21.00;34.30;101833.00;5092438;28;20040;-60
2022/05/03 01:15:14;;;;;;;2.17;1.17;;;;;;;20.99;34.20;101828.66;5091983;28;20028;-60
2022/05/03 01:18:01;;;;;;;2.88;1.10;;;;;;;20.97;34.30;101828.78;5092831;28;20495;-60
2022/05/03 01:20:34;;;;;;;3.20;1.35;;;;;;;20.96;34.26;101821.78;5092762;28;20582;-60
2022/05/03 01:23:20;;;;;;;1.55;1.00;;;;;;;20.96;34.15;101821.78;5091930;28;20065;-60
2022/05/03 01:26:18;;;;;;;2.85;1.20;;;;;;;20.94;34.15;101821.06;5092646;28;20464;-60
2022/05/03 01:29:06;;;;;;;2.42;1.25;;;;;;;20.94;34.00;101825.53;5092088;28;20064;-60
2022/05/03 01:31:33;;;;;;;4.35;2.05;;;;;;;20.93;34.04;101821.19;5092582;28;20035;-60
2022/05/03 01:34:02;;;;;;;2.53;1.10;;;;;;;20.92;34.30;101822.13;5092563;28;20031;-60
2022/05/03 01:36:45;;;;;;;2.42;1.10;;;;;;;20.90;34.17;101818.78;5091618;28;20387;-59
2022/05/03 01:39:26;;;;;;;2.35;1.20;;;;;;;20.90;34.36;101818.78;5092331;28;20093;-60
2022/05/03 01:42:00;;;;;;;2.55;1.30;;;;;;;20.88;34.25;101818.88;5091377;28;20089;-61
2022/05/03 01:44:53;;;;;;;2.30;1.30;;;;;;;20.89;34.17;101825.06;5092725;28;20028;-59
2022/05/03 01:47:31;;;;;;;2.15;1.10;;;;;;;20.87;34.13;101819.00;5093678;28;20096;-59
2022/05/03 01:50:20;;;;;;;2.83;1.33;;;;;;;20.86;33.92;101818.19;5095520;28;20021;-60
2022/05/03 01:53:07;;;;;;;1.70;0.90;;;;;;;20.84;34.25;101813.00;5097674;28;20170;-59
2022/05/03 01:56:03;;;;;;;2.38;1.25;;;;;;;20.84;34.16;101815.66;5096499;28;20032;-59
2022/05/03 01:59:05;;;;;;;2.33;1.30;;;;;;;20.83;34.19;101816.59;5096249;28;20021;-59
2022/05/03 02:01:50;;;;;;;1.88;1.10;;;;;;;20.83;34.01;101815.75;5096223;28;20036;-59
2022/05/03 02:04:48;;;;;;;2.60;1.40;;;;;;;20.81;33.90;101810.59;5095555;28;20047;-59
2022/05/03 02:07:34;;;;;;;2.05;1.10;;;;;;;20.80;34.12;101811.53;5096182;28;20028;-60
2022/05/03 02:10:05;;;;;;;2.67;1.30;;;;;;;20.78;33.90;101805.53;5095121;28;20028;-60
2022/05/03 02:12:33;;;;;;;2.63;1.30;;;;;;;20.78;34.01;101810.81;5095872;28;20047;-60
2022/05/03 02:15:07;;;;;;;2.00;1.00;;;;;;;20.77;34.07;101810.94;5095689;28;20025;-60
2022/05/03 02:17:50;;;;;;;2.10;1.00;;;;;;;20.77;34.07;101811.78;5095070;28;20564;-59
2022/05/03 02:20:44;;;;;;;1.92;1.15;;;;;;;20.76;34.06;101803.94;5096049;28;20036;-59
2022/05/03 02:23:40;;;;;;;2.50;1.30;;;;;;;20.76;34.02;101806.59;5095784;28;20031;-60
2022/05/03 02:26:30;;;;;;;2.15;1.20;;;;;;;20.74;34.28;101811.16;5094840;28;20031;-60
2022/05/03 02:29:05;;;;;;;1.92;1.20;;;;;;;20.73;33.89;101812.13;5095282;28;20103;-59
2022/05/03 02:31:40;;;;;;;2.45;1.00;;;;;;;20.73;33.84;101817.41;5094870;28;20032;-60
2022/05/03 02:34:40;;;;;;;1.85;1.00;;;;;;;20.70;34.04;101812.38;5095779;28;20110;-60
2022/05/03 02:37:33;;;;;;;2.53;1.10;;;;;;;20.69;33.98;101808.03;5095242;28;20051;-59
2022/05/03 02:40:02;;;;;;;2.60;1.30;;;;;;;20.68;33.98;101809.84;5094430;28;20024;-59
2022/05/03 02:42:34;;;;;;;1.80;0.90;;;;;;;20.67;34.07;101807.31;5095727;28;20064;-59
2022/05/03 02:45:01;;;;;;;1.80;1.00;;;;;;;20.63;34.01;101804.00;5095315;28;20114;-59
2022/05/03 02:47:54;;;;;;;2.47;1.13;;;;;;;20.62;34.06;101800.53;5094969;28;20016;-59
2022/05/03 02:50:26;;;;;;;2.30;1.20;;;;;;;20.63;33.95;101806.66;5095283;28;20032;-59
2022/05/03 02:53:07;;;;;;;2.63;1.10;;;;;;;20.63;34.08;101811.97;5094199;28;20073;-59
2022/05/03 02:55:48;;;;;;;2.40;1.10;;;;;;;20.61;33.87;101803.28;5095409;28;20032;-59
2022/05/03 02:58:42;;;;;;;2.40;1.13;;;;;;;20.59;34.18;101818.47;5095213;28;20028;-58
2022/05/03 03:01:48;;;;;;;2.08;1.00;;;;;;;20.59;33.84;101819.31;5093908;28;20414;-58
2022/05/03 03:04:34;;;;;;;2.17;1.10;;;;;;;20.59;33.72;101816.66;5095382;28;20082;-58
2022/05/03 03:07:02;;;;;;;2.38;1.00;;;;;;;20.59;33.71;101815.81;5094123;28;20020;-59
2022/05/03 03:09:49;;;;;;;2.65;1.20;;;;;;;20.58;33.74;101817.59;5094360;28;20102;-59
2022/05/03 03:12:30;;;;;;;2.90;1.02;;;;;;;20.56;33.72;101811.59;5094811;28;20044;-58
2022/05/03 03:15:04;;;;;;;2.10;1.08;;;;;;;20.56;33.93;101813.41;5093765;28;20024;-58
2022/05/03 03:17:35;;;;;;;2.35;1.10;;;;;;;20.55;33.66;101807.25;5094647;28;20024;-58
2022/05/03 03:20:12;;;;;;;2.55;1.33;;;;;;;20.54;33.85;101805.56;5094429;28;20361;-58
2022/05/03 03:22:40;;;;;;;2.10;1.05;;;;;;;20.54;33.78;101810.88;5094411;28;20028;-59
2022/05/03 03:25:07;;;;;;;2.70;1.10;;;;;;;20.53;33.83;101813.63;5094751;28;20035;-59
2022/05/03 03:27:34;;;;;;;2.25;1.10;;;;;;;20.51;33.75;101813.75;5094046;28;20032;-59
2022/05/03 03:30:02;;;;;;;1.67;1.13;;;;;;;20.50;33.80;101812.06;5094389;28;20016;-59
2022/05/03 03:32:27;;;;;;;2.75;1.13;;;;;;;20.50;33.77;101813.88;5094538;28;20020;-58
2022/05/03 03:34:58;;;;;;;2.10;1.10;;;;;;;20.48;33.78;101814.00;5093598;28;20016;-59
2022/05/03 03:37:25;;;;;;;2.78;1.30;;;;;;;20.48;33.65;101811.34;5094678;28;20352;-59
2022/05/03 03:39:50;;;;;;;2.40;1.10;;;;;;;20.46;33.57;101814.09;5094346;28;20028;-59
2022/05/03 03:42:16;;;;;;;2.10;1.10;;;;;;;20.46;33.84;101807.97;5093935;28;20095;-58
2022/05/03 03:44:42;;;;;;;2.33;1.10;;;;;;;20.45;33.71;101807.09;5094240;28;20277;-58
2022/05/03 03:47:08;;;;;;;2.08;1.00;;;;;;;20.44;33.65;101809.88;5094095;28;20035;-59
2022/05/03 03:49:34;;;;;;;3.00;0.90;;;;;;;20.43;33.79;101800.25;5093617;28;20103;-59
2022/05/03 03:52:03;;;;;;;2.33;1.15;;;;;;;20.42;33.68;101806.50;5093926;28;20104;-58
2022/05/03 03:54:35;;;;;;;3.05;1.05;;;;;;;20.41;33.70;101808.31;5093891;28;20028;-58
2022/05/03 03:57:00;;;;;;;2.28;1.10;;;;;;;20.42;33.68;101806.50;5092889;28;20471;-58
2022/05/03 03:59:30;;;;;;;2.80;1.15;;;;;;;20.40;33.63;101809.28;5093973;28;20106;-59
2022/05/03 04:02:02;;;;;;;1.80;1.00;;;;;;;20.40;33.72;101806.63;5093721;28;20024;-59
2022/05/03 04:04:31;;;;;;;1.63;0.90;;;;;;;20.40;33.70;101808.44;5093202;28;20020;-58
2022/05/03 04:06:58;;;;;;;2.33;1.23;;;;;;;20.39;33.60;101812.03;5093547;28;20107;-59
2022/05/03 04:09:24;;;;;;;2.70;1.20;;;;;;;20.38;33.64;101813.00;5093794;28;20154;-59
2022/05/03 04:11:49;;;;;;;1.95;0.93;;;;;;;20.37;33.68;101806.84;5091843;28;20103;-59
2022/05/03 04:14:15;;;;;;;2.13;1.07;;;;;;;20.36;33.53;101809.63;5093825;28;20466;-59
2022/05/03 04:16:41;;;;;;;2.80;1.02;;;;;;;20.35;33.74;101808.78;5092825;28;20328;-59
2022/05/03 04:19:11;;;;;;;2.55;1.10;;;;;;;20.35;33.44;101807.94;5093449;28;20028;-60
2022/05/03 04:21:36;;;;;;;2.63;1.20;;;;;;;20.34;33.56;101809.72;5093485;28;20464;-59
2022/05/03 04:24:05;;;;;;;2.75;1.30;;;;;;;20.33;33.75;101810.72;5092501;28;20074;-60
2022/05/03 04:26:33;;;;;;;3.53;1.20;;;;;;;20.33;33.53;101808.06;5093407;28;20028;-59
2022/05/03 04:29:00;;;;;;;2.75;1.10;;;;;;;20.31;33.49;101809.97;5093218;28;20024;-58
2022/05/03 04:31:31;;;;;;;2.60;1.25;;;;;;;20.31;33.36;101815.25;5092683;28;20067;-59
2022/05/03 04:33:57;;;;;;;3.10;1.23;;;;;;;20.30;33.57;101811.78;5092977;28;20027;-59
2022/05/03 04:36:25;;;;;;;2.92;1.10;;;;;;;20.29;33.55;101812.72;5093182;28;20024;-59
2022/05/03 04:38:51;;;;;;;1.75;1.00;;;;;;;20.32;33.50;101813.47;5092065;28;20024;-59
2022/05/03 04:41:17;;;;;;;2.70;1.20;;;;;;;20.30;33.39;101814.41;5093240;28;20445;-59
2022/05/03 04:43:45;;;;;;;2.03;1.20;;;;;;;20.29;33.43;101812.72;5093429;28;20107;-58
2022/05/03 04:46:10;;;;;;;3.60;2.38;;;;;;;20.30;33.55;101824.19;5092258;28;20099;-59
2022/05/03 04:48:36;;;;;;;2.33;1.20;;;;;;;20.28;33.56;101826.94;5092976;28;20498;-59
2022/05/03 04:51:01;;;;;;;2.83;1.30;;;;;;;20.29;33.83;101830.41;5092754;28;20116;-58
2022/05/03 04:53:26;;;;;;;2.87;1.30;;;;;;;20.28;33.38;101828.72;5091561;28;20632;-59
2022/05/03 04:55:51;;;;;;;3.13;1.23;;;;;;;20.28;33.60;101836.66;5092516;28;20272;-60
2022/05/03 04:58:17;;;;;;;3.13;1.10;;;;;;;20.27;33.55;101833.19;5093134;28;20276;-60
2022/05/03 05:00:42;;;;;;;3.53;1.30;;;;;;;20.27;33.64;101827.88;5092331;28;20464;-59
2022/05/03 05:03:08;;;;;;;2.17;0.98;;;;;;;20.27;33.72;101835.81;5092464;28;20477;-60
2022/05/03 05:05:34;;;;;;;3.65;1.13;;;;;;;20.27;33.48;101832.34;5092938;28;20028;-60
2022/05/03 05:08:04;;;;;;;2.58;1.10;;;;;;;20.27;33.57;101829.69;5091716;28;20020;-59
2022/05/03 05:10:31;;;;;;;2.47;1.10;;;;;;;20.27;33.64;101835.00;5092863;28;20027;-59
2022/05/03 05:12:57;;;;;;;2.42;1.20;;;;;;;20.27;33.55;101838.47;5090650;28;20051;-59
2022/05/03 05:15:25;;;;;;;2.15;1.15;;;;;;;20.26;33.55;101838.59;5092796;28;20024;-59
2022/05/03 05:17:58;;;;;;;2.17;1.10;;;;;;;20.25;33.55;101837.75;5092414;28;20107;-59
2022/05/03 05:20:26;;;;;;;2.22;1.10;;;;;;;20.25;33.91;101837.75;5091920;28;20020;-59
2022/05/03 05:22:51;;;;;;;2.75;1.40;;;;;;;20.25;33.56;101839.53;5092198;28;20031;-59
2022/05/03 05:25:17;;;;;;;2.85;1.20;;;;;;;20.23;33.89;101852.88;5095827;28;20367;-60
2022/05/03 05:27:43;;;;;;;2.78;1.23;;;;;;;20.22;34.43;101847.69;5096028;28;20024;-60
2022/05/03 05:30:09;;;;;;;2.28;0.90;;;;;;;20.24;34.97;101844.00;5096481;28;20390;-61
2022/05/03 05:32:35;;;;;;;2.17;1.00;;;;;;;20.26;35.10;101855.31;5096736;28;20032;-60
2022/05/03 05:35:05;;;;;;;1.88;0.82;;;;;;;20.28;35.21;101858.69;5095637;28;20024;-59
2022/05/03 05:37:33;;;;;;;2.55;0.90;;;;;;;20.32;35.13;101859.31;5096571;28;20115;-59
2022/05/03 05:39:59;;;;;;;3.20;1.10;;;;;;;20.34;35.19;101860.03;5096317;28;20042;-59
2022/05/03 05:42:27;;;;;;;1.48;0.70;;;;;;;20.32;35.19;101858.47;5095857;28;20421;-59
2022/05/03 05:44:52;;;;;;;1.60;0.80;;;;;;;20.33;35.26;101863.66;5095596;28;20036;-59
2022/05/03 05:47:18;;;;;;;2.80;1.00;;;;;;;20.35;35.19;101874.13;5096536;28;20099;-59
2022/05/03 05:49:43;;;;;;;2.17;0.90;;;;;;;20.35;35.45;101858.25;5095416;28;20276;-58
2022/05/03 05:54:52;;;;;;;1.33;0.80;;;;;;;20.43;35.11;101869.09;5096296;28;20069;-59
2022/05/03 05:57:18;;;;;;;1.75;0.80;;;;;;;20.47;35.31;101867.91;5095536;28;20024;-58
2022/05/03 05:59:43;;;;;;;2.25;1.02;;;;;;;20.48;35.04;101869.59;5096063;28;20357;-58
2022/05/03 06:02:08;;;;;;;3.03;0.90;;;;;;;20.51;34.93;101868.53;5095239;28;20118;-59
2022/05/03 06:04:34;;;;;;;3.30;1.05;;;;;;;20.51;34.97;101865.88;5096195;28;20069;-60
2022/05/03 06:06:59;;;;;;;1.90;0.85;;;;;;;20.52;35.38;101864.91;5095902;28;20028;-59
2022/05/03 06:09:25;;;;;;;1.48;0.60;;;;;;;20.53;35.04;101863.94;5095325;28;20024;-58
2022/05/03 06:11:50;;;;;;;1.27;0.80;;;;;;;20.55;35.27;101862.84;5095621;28;20165;-59
2022/05/03 06:14:15;;;;;;;1.55;0.80;;;;;;;20.58;35.19;101872.38;5095923;28;20052;-59
2022/05/03 06:16:51;;;;;;;2.65;1.05;;;;;;;20.59;35.02;101869.63;5095149;28;20032;-59
2022/05/03 06:19:16;;;;;;;1.55;0.90;;;;;;;20.62;35.12;101882.63;5096164;28;20030;-59
2022/05/03 06:21:42;;;;;;;2.13;0.98;;;;;;;20.63;34.77;101876.38;5095987;28;20028;-59
2022/05/03 06:24:08;;;;;;;1.55;0.80;;;;;;;20.65;35.09;101882.44;5094704;28;20569;-59
2022/05/03 06:26:34;;;;;;;2.15;1.10;;;;;;;20.69;33.93;101880.38;5095653;28;20020;-59
2022/05/03 06:29:03;;;;;;;1.88;0.98;;;;;;;20.70;34.19;101878.59;5095314;28;20028;-59
2022/05/03 06:31:29;;;;;;;2.00;0.80;;;;;;;20.70;34.51;101878.59;5094934;28;20077;-59
2022/05/03 06:33:55;;;;;;;1.73;0.80;;;;;;;20.67;34.76;101878.84;5095719;28;20371;-58
2022/05/03 06:36:20;;;;;;;1.27;0.68;;;;;;;20.62;34.79;101882.63;5094995;28;20482;-59
2022/05/03 06:38:45;;;;;;;1.45;0.80;;;;;;;20.59;34.97;101876.72;5094973;28;20032;-58
2022/05/03 06:41:12;;;;;;;2.27;0.80;;;;;;;20.56;35.05;101869.84;5095045;28;20036;-58
2022/05/03 06:43:40;;;;;;;1.80;0.82;;;;;;;20.55;35.40;101870.81;5095320;28;20303;-59
2022/05/03 06:46:05;;;;;;;2.25;0.77;;;;;;;20.53;35.53;101867.44;5094048;28;20585;-59
2022/05/03 06:48:30;;;;;;;1.73;0.70;;;;;;;20.54;35.46;101877.06;5095228;28;20127;-59
2022/05/03 06:50:56;;;;;;;3.23;0.83;;;;;;;20.54;35.37;101874.44;5094990;28;20031;-59
2022/05/03 06:53:21;;;;;;;1.50;0.82;;;;;;;20.55;35.74;101870.81;5094217;28;20272;-60
2022/05/03 06:55:46;;;;;;;2.87;0.90;;;;;;;20.55;35.40;101873.44;5094937;28;20035;-59
2022/05/03 06:58:13;;;;;;;2.80;0.80;;;;;;;20.56;35.57;101876.97;5094645;28;20288;-59
2022/05/03 07:00:38;;;;;;;1.33;0.70;;;;;;;20.58;35.53;101886.47;5094165;28;20118;-59
2022/05/03 07:03:03;;;;;;;2.20;0.80;;;;;;;20.59;35.37;101879.38;5094296;28;20531;-59
2022/05/03 07:05:28;;;;;;;1.77;0.88;;;;;;;20.60;35.55;101881.91;5094417;28;20273;-58
2022/05/03 07:07:56;;;;;;;1.80;0.90;;;;;;;20.64;35.71;101888.69;5094523;28;20495;-59
2022/05/03 07:10:22;;;;;;;2.35;0.90;;;;;;;20.68;35.28;101886.66;5094748;28;20284;-59
2022/05/03 07:12:50;;;;;;;3.23;1.20;;;;;;;20.70;35.42;101895.34;5093676;28;20085;-59
2022/05/03 07:15:15;;;;;;;2.53;0.88;;;;;;;20.74;35.14;101882.69;5094596;28;20748;-57
2022/05/03 07:23:11;;;;;;;2.60;0.80;;;;;;;20.87;35.08;101890.53;5094440;28;20142;-59
2022/05/03 07:25:39;;;;;;;2.42;0.90;;;;;;;20.91;35.01;101892.00;5094405;28;20020;-58
2022/05/03 07:28:05;;;;;;;2.33;0.90;;;;;;;20.96;35.06;101895.13;5093494;28;20032;-58
2022/05/03 07:30:31;;;;;;;2.08;0.95;;;;;;;21.00;34.89;101896.59;5094543;28;20028;-59
2022/05/03 07:32:58;;;;;;;4.85;0.90;;;;;;;21.06;34.49;101897.91;5095104;28;20036;-61
2022/05/03 07:35:24;;;;;;;2.13;0.82;;;;;;;21.10;34.32;101891.44;5096924;28;20016;-60
2022/05/03 07:37:50;;;;;;;1.70;0.77;;;;;;;21.15;33.98;101889.25;5094982;28;20084;-60
2022/05/03 07:40:18;;;;;;;2.10;0.90;;;;;;;21.22;34.02;101895.78;5095880;28;20031;-61
2022/05/03 07:42:44;;;;;;;2.60;0.88;;;;;;;21.29;33.93;101894.34;5094388;28;20044;-60
2022/05/03 07:45:12;;;;;;;1.77;0.70;;;;;;;21.34;33.90;101896.63;5096180;28;20076;-61
2022/05/03 07:47:44;;;;;;;1.63;0.80;;;;;;;21.38;33.55;101892.78;5092950;28;20024;-60
2022/05/03 07:50:09;;;;;;;1.58;0.70;;;;;;;21.41;33.53;101895.16;5094175;28;20059;-59
2022/05/03 07:52:36;;;;;;;2.75;0.75;;;;;;;21.43;33.52;101887.09;5094176;28;20056;-59
2022/05/03 07:55:08;;;;;;;1.98;0.85;;;;;;;21.45;33.42;101885.19;5093387;28;20036;-60
2022/05/03 07:57:35;;;;;;;3.40;0.80;;;;;;;21.44;33.58;101888.78;5094005;28;20024;-60
2022/05/03 08:00:00;;;;;;;3.28;0.85;;;;;;;21.45;33.38;101887.81;5094493;28;20076;-59
2022/05/03 08:02:29;;;;;;;1.45;0.70;;;;;;;21.47;33.33;101886.72;5093705;28;20107;-59
2022/05/03 08:04:54;;;;;;;1.75;0.70;;;;;;;21.50;33.51;101893.63;5093725;28;20020;-59
2022/05/03 08:07:24;;;;;;;2.97;0.70;;;;;;;21.52;33.72;101891.69;5093793;28;20154;-59
2022/05/03 08:09:49;;;;;;;1.63;0.80;;;;;;;21.54;33.50;101887.13;5092824;28;20043;-59
2022/05/03 08:12:15;;;;;;;1.80;0.70;;;;;;;21.56;33.72;101890.50;5093642;28;20044;-58
2022/05/03 08:14:41;;;;;;;1.42;0.80;;;;;;;21.57;33.54;101892.19;5093584;28;20391;-58
2022/05/03 08:17:07;;;;;;;1.58;0.68;;;;;;;21.58;33.74;101890.38;5092595;28;20030;-59
2022/05/03 08:19:33;;;;;;;1.33;0.65;;;;;;;21.59;33.68;101892.91;5093539;28;20034;-60
2022/05/03 08:21:58;;;;;;;2.15;0.75;;;;;;;21.61;33.70;101898.09;5093194;28;20061;-59
2022/05/03 08:24:24;;;;;;;2.10;0.82;;;;;;;21.63;33.57;101898.81;5093965;28;20024;-61
2022/05/03 08:26:50;;;;;;;2.40;0.82;;;;;;;21.66;33.42;101895.91;5093683;28;20043;-60
2022/05/03 08:29:16;;;;;;;1.80;0.80;;;;;;;21.66;33.25;101902.03;5093705;28;20017;-59
2022/05/03 08:31:45;;;;;;;1.63;0.88;;;;;;;21.67;33.31;101903.75;5093326;28;20024;-61
2022/05/03 08:34:11;;;;;;;2.67;0.80;;;;;;;21.70;33.28;101911.47;5093893;28;20056;-61
2022/05/03 08:36:37;;;;;;;1.30;0.77;;;;;;;21.73;33.16;101903.25;5094802;28;20031;-60
2022/05/03 08:42:07;;;;;;;2.88;1.08;;;;;;;21.76;33.12;101910.09;5094315;28;20105;-60
2022/05/03 08:44:33;;;;;;;2.53;0.90;;;;;;;21.79;33.13;101909.88;5092439;28;20081;-59
2022/05/03 08:47:05;;;;;;;1.90;0.80;;;;;;;21.79;32.83;101898.41;5093855;28;20475;-61
2022/05/03 08:49:44;;;;;;;1.02;0.63;;;;;;;21.81;32.96;101905.31;5093422;28;20028;-61
2022/05/03 08:52:11;;;;;;;2.30;0.90;;;;;;;21.77;33.01;101906.50;5092366;28;20016;-60
2022/05/03 08:54:40;;;;;;;1.75;0.80;;;;;;;21.77;33.19;101905.66;5093178;28;20422;-61
2022/05/03 08:57:07;;;;;;;1.77;0.88;;;;;;;21.73;33.20;101905.91;5092642;28;20077;-60
2022/05/03 08:59:34;;;;;;;1.95;0.93;;;;;;;21.69;32.88;101899.16;5092096;28;20468;-60
2022/05/03 09:01:59;;;;;;;2.40;0.90;;;;;;;21.70;33.05;101900.00;5092841;28;20020;-59
2022/05/03 09:04:24;;;;;;;1.20;0.73;;;;;;;21.67;33.19;101903.75;5093036;28;20168;-59
2022/05/03 09:06:50;;;;;;;2.42;0.98;;;;;;;21.67;33.28;101898.44;5092137;28;20028;-61
2022/05/03 09:09:20;;;;;;;2.22;1.00;;;;;;;21.70;33.31;101894.72;5093155;28;20461;-61
2022/05/03 09:11:54;;;;;;;2.25;0.85;;;;;;;21.76;33.18;101903.97;5093634;28;20478;-63
2022/05/03 09:14:42;;;;;;;1.73;0.80;;;;;;;21.80;33.37;101900.13;5093479;28;20044;-60
2022/05/03 09:17:08;;;;;;;2.42;0.93;;;;;;;21.80;33.33;101900.94;5092894;28;20404;-62
2022/05/03 09:19:33;;;;;;;2.67;1.00;;;;;;;21.82;33.37;101904.31;5092746;28;20024;-62
2022/05/03 09:25:04;;;;;;;2.10;0.95;;;;;;;21.84;33.44;101899.75;5093205;28;20039;-62
2022/05/03 09:27:33;;;;;;;2.75;0.95;;;;;;;21.84;33.38;101905.06;5092063;28;20479;-61
2022/05/03 09:30:09;;;;;;;2.63;1.10;;;;;;;21.86;33.43;101905.78;5092578;28;20056;-63
2022/05/03 09:32:44;;;;;;;3.58;0.90;;;;;;;21.89;33.50;101897.56;5092581;28;20463;-62
2022/05/03 09:35:35;;;;;;;2.83;1.00;;;;;;;21.92;33.42;101899.97;5091920;28;20040;-61
2022/05/03 09:38:03;;;;;;;3.13;1.20;;;;;;;21.93;33.48;101906.09;5092279;28;20467;-62
2022/05/03 09:40:34;;;;;;;2.10;0.95;;;;;;;21.91;33.79;101902.75;5091955;28;20122;-64
2022/05/03 09:42:59;;;;;;;2.70;1.00;;;;;;;21.92;33.39;101896.44;5092364;28;20103;-64
2022/05/03 09:45:26;;;;;;;2.30;1.13;;;;;;;21.92;33.58;101899.09;5093139;28;20055;-60
2022/05/03 09:47:53;;;;;;;2.88;1.00;;;;;;;21.92;33.68;101897.31;5091735;28;20268;-59
2022/05/03 09:50:39;;;;;;;2.10;1.05;;;;;;;21.91;33.91;101889.47;5092681;28;20023;-63
2022/05/03 09:53:14;;;;;;;2.25;0.90;;;;;;;21.89;33.77;101902.88;5092313;28;20039;-60
2022/05/03 09:55:41;;;;;;;4.25;1.30;;;;;;;21.90;33.80;101898.41;5092060;28;20028;-60
2022/05/03 09:58:13;;;;;;;1.75;0.93;;;;;;;21.93;33.65;101900.81;5092152;28;20471;-60
2022/05/03 10:00:40;;;;;;;3.38;1.10;;;;;;;21.96;33.90;101902.38;5093255;28;20032;-62
2022/05/03 10:03:07;;;;;;;2.40;1.00;;;;;;;21.95;33.96;101895.38;5091536;28;20021;-60
2022/05/03 10:05:34;;;;;;;1.40;0.90;;;;;;;21.97;33.78;101902.25;5092631;28;20119;-59
2022/05/03 10:07:59;;;;;;;2.90;1.10;;;;;;;21.96;33.86;101897.91;5092347;28;20047;-59
2022/05/03 10:10:26;;;;;;;3.17;1.10;;;;;;;21.98;33.51;101895.97;5093559;28;20451;-60
2022/05/03 10:12:51;;;;;;;1.95;1.08;;;;;;;21.99;33.81;101895.00;5095931;28;20064;-60
2022/05/03 10:21:03;;;;;;;3.42;1.20;;;;;;;21.95;33.82;101885.59;5095972;28;20392;-60
2022/05/03 10:23:32;;;;;;;2.75;1.00;;;;;;;21.93;33.84;101884.88;5095140;28;20074;-59
2022/05/03 10:26:05;;;;;;;2.45;1.17;;;;;;;21.95;34.04;101874.97;5095736;28;20098;-59
2022/05/03 10:29:09;;;;;;;2.45;1.08;;;;;;;21.99;33.52;101880.91;5096062;28;20424;-60
2022/05/03 10:32:16;;;;;;;2.60;1.27;;;;;;;21.96;33.43;101881.97;5095219;28;20115;-59
2022/05/03 10:34:55;;;;;;;3.80;1.27;;;;;;;21.97;33.66;101870.41;5095759;28;20024;-62
2022/05/03 10:37:28;;;;;;;2.95;1.10;;;;;;;22.00;33.68;101871.94;5094715;28;20471;-59
2022/05/03 10:39:58;;;;;;;1.95;0.90;;;;;;;22.00;33.81;101878.13;5095439;28;20028;-59
2022/05/03 10:42:31;;;;;;;3.80;1.10;;;;;;;21.99;34.02;101872.94;5095661;28;20035;-59
2022/05/03 10:44:58;;;;;;;2.25;0.88;;;;;;;21.99;33.89;101873.75;5094554;28;20021;-59
2022/05/03 10:47:50;;;;;;;2.28;0.98;;;;;;;22.01;33.95;101865.69;5095345;28;20048;-59
2022/05/03 10:50:15;;;;;;;3.00;1.00;;;;;;;22.00;34.13;101871.94;5095481;28;20058;-59
2022/05/03 10:53:05;;;;;;;2.03;1.00;;;;;;;21.98;34.27;101871.22;5094646;28;20483;-60
2022/05/03 10:55:35;;;;;;;2.53;1.10;;;;;;;21.96;34.03;101868.72;5095049;28;20035;-60
2022/05/03 10:58:35;;;;;;;4.05;1.23;;;;;;;21.90;34.59;101867.41;5094114;28;20062;-59
2022/05/03 11:01:04;;;;;;;4.53;0.90;;;;;;;21.91;34.51;101865.59;5095206;28;20028;-62
2022/05/03 11:03:34;;;;;;;2.45;1.17;;;;;;;21.93;34.19;101855.69;5095576;28;20160;-62
2022/05/03 11:06:18;;;;;;;3.47;1.00;;;;;;;21.95;34.34;101858.22;5094641;28;20473;-62
2022/05/03 11:11:36;;;;;;;7.75;1.08;;;;;;;21.92;34.50;101852.19;5094436;28;20036;-62
2022/05/03 11:14:02;;;;;;;5.00;1.10;;;;;;;21.94;34.38;101849.41;5094700;28;20097;-62
2022/05/03 11:16:34;;;;;;;3.17;1.13;;;;;;;21.95;34.53;101844.94;5094928;28;20027;-63
2022/05/03 11:19:07;;;;;;;1.95;1.08;;;;;;;;;;5093867;28;20035;-63
2022/05/03 11:21:33;;;;;;;2.47;1.00;;;;;;;21.98;34.60;101850.00;5095368;28;20063;-63
2022/05/03 11:23:58;;;;;;;3.45;1.30;;;;;;;21.98;34.54;101845.53;5098649;28;20016;-63
2022/05/03 11:26:25;;;;;;;3.58;1.20;;;;;;;21.99;34.53;101841.91;5098774;28;20040;-62
2022/05/03 11:28:52;;;;;;;2.17;1.00;;;;;;;21.98;34.61;101832.25;5096586;28;20032;-61
2022/05/03 11:31:20;;;;;;;3.70;1.00;;;;;;;21.98;34.71;101834.91;5096391;28;20066;-63
2022/05/03 11:34:06;;;;;;;3.17;1.20;;;;;;;22.00;34.65;101837.44;5096410;28;20029;-63
2022/05/03 11:36:32;;;;;;;2.10;1.00;;;;;;;22.01;34.49;101833.81;5095501;28;20189;-63
2022/05/03 11:38:57;;;;;;;2.83;1.20;;;;;;;22.01;34.68;101829.34;5097003;28;20043;-63
2022/05/03 11:41:25;;;;;;;3.70;1.35;;;;;;;22.02;34.50;101831.06;5097656;28;20020;-62
2022/05/03 11:43:54;;;;;;;2.28;1.00;;;;;;;22.03;34.45;101823.91;5094493;28;20422;-61
2022/05/03 11:46:23;;;;;;;3.63;1.10;;;;;;;22.03;34.56;101819.47;5094480;28;20028;-63
2022/05/03 11:48:54;;;;;;;2.38;1.10;;;;;;;22.03;34.73;101816.81;5093716;28;20102;-62
2022/05/03 11:57:03;;;;;;;5.22;1.55;;;;;;;22.00;35.07;101813.56;5094080;28;19966;-60
2022/05/03 11:59:28;;;;;;;2.92;1.20;;;;;;;21.99;35.25;101809.22;5094526;28;20451;-61
2022/05/03 12:02:17;;;;;;;2.47;1.00;;;;;;;21.98;34.95;101813.69;5093124;28;20464;-62
2022/05/03 12:05:04;;;;;;;5.03;1.20;;;;;;;21.99;35.11;101810.06;5094124;28;20028;-60
2022/05/03 12:07:36;;;;;;;3.47;1.30;;;;;;;22.01;35.08;101812.59;5094684;28;20456;-61
2022/05/03 12:10:19;;;;;;;2.83;1.17;;;;;;;22.04;34.85;101802.56;5095131;28;20368;-65
2022/05/03 12:12:46;;;;;;;2.65;1.17;;;;;;;22.09;34.91;101804.84;5096584;28;20045;-64
2022/05/03 12:15:24;;;;;;;1.95;1.17;;;;;;;22.13;34.98;101806.28;5093733;28;20030;-58
2022/05/03 12:17:59;;;;;;;3.13;1.30;;;;;;;22.16;34.86;101797.19;5096863;28;20036;-64