Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:36;;;;;;;41.85;19.73;;;2.10;99.90;;;;;;5075524;28;20563;-79
2022/01/11 00:03:04;;;;;;;43.38;19.33;;;2.00;99.90;;;;;;5074620;28;20480;-77
2022/01/11 00:05:36;;;;;;;34.88;17.35;;;2.00;99.90;;;;;;5074962;28;20115;-78
2022/01/11 00:08:03;;;;;;;37.42;18.05;;;2.00;99.90;;;;;;5075534;28;20028;-78
2022/01/11 00:10:35;;;;;;;37.67;17.08;;;2.00;99.90;;;;;;5074837;28;20152;-78
2022/01/11 00:13:01;;;;;;;40.20;17.17;;;2.00;99.90;;;;;;5075385;28;20035;-79
2022/01/11 00:15:28;;;;;;;36.58;17.30;;;2.00;99.90;;;;;;5074869;28;20025;-78
2022/01/11 00:17:57;;;;;;;37.45;18.25;;;1.90;99.90;;;;;;5075240;28;20499;-78
2022/01/11 00:20:23;;;;;;;41.42;19.55;;;2.00;99.90;;;;;;5076758;28;20029;-79
2022/01/11 00:25:39;;;;;;;37.58;18.33;;;2.00;99.90;;;;;;5053094;28;20032;-77
2022/01/11 00:28:06;;;;;;;34.78;17.63;;;2.00;99.90;;;;;;5074534;28;20440;-76
2022/01/11 00:30:35;;;;;;;35.75;17.50;;;2.00;99.90;;;;;;5075744;28;20037;-76
2022/01/11 00:33:04;;;;;;;38.97;17.90;;;2.00;99.90;;;;;;5084587;28;20021;-77
2022/01/11 00:35:42;;;;;;;40.80;18.98;;;2.00;99.90;;;;;;5081761;28;20033;-77
2022/01/11 00:38:09;;;;;;;40.70;18.48;;;2.00;99.90;;;;;;5072518;28;20020;-78
2022/01/11 00:40:36;;;;;;;42.85;18.35;;;1.90;99.90;;;;;;5073500;28;20033;-78
2022/01/11 00:43:16;;;;;;;42.65;18.45;;;2.00;99.90;;;;;;5073441;28;20419;-79
2022/01/11 00:45:42;;;;;;;41.80;18.63;;;2.00;99.90;;;;;;5072845;28;20031;-78
2022/01/11 00:48:08;;;;;;;41.55;18.45;;;2.00;99.90;;;;;;5072268;28;20025;-79
2022/01/11 00:50:36;;;;;;;41.15;18.67;;;2.00;99.90;;;;;;5072531;28;20028;-79
2022/01/11 00:53:02;;;;;;;38.45;18.40;;;2.00;99.90;;;;;;5073768;28;20033;-77
2022/01/11 00:55:28;;;;;;;39.78;18.95;;;2.00;99.90;;;;;;5072919;28;20024;-79
2022/01/11 00:57:53;;;;;;;38.17;18.10;;;2.00;99.90;;;;;;5072095;28;20457;-78
2022/01/11 01:00:19;;;;;;;38.35;18.65;;;2.00;99.90;;;;;;5072381;28;20033;-78
2022/01/11 01:02:44;;;;;;;43.58;19.48;;;1.90;99.90;;;;;;5072660;28;20028;-78
2022/01/11 01:05:10;;;;;;;38.38;17.95;;;2.00;99.90;;;;;;5071840;28;20150;-78
2022/01/11 01:07:36;;;;;;;44.80;17.17;;;2.00;99.90;;;;;;5072856;28;20373;-79
2022/01/11 01:10:10;;;;;;;44.58;19.25;;;2.00;99.90;;;;;;5072666;28;20024;-78
2022/01/11 01:12:36;;;;;;;42.90;18.20;;;2.00;99.90;;;;;;5071941;28;20035;-78
2022/01/11 01:15:02;;;;;;;42.97;18.98;;;2.00;99.90;;;;;;5072735;28;20055;-79
2022/01/11 01:17:28;;;;;;;43.90;20.08;;;2.00;99.90;;;;;;5072530;28;20024;-78
2022/01/11 01:19:53;;;;;;;39.22;18.08;;;2.00;99.90;;;;;;5071972;28;20025;-79
2022/01/11 01:22:19;;;;;;;38.08;18.48;;;2.10;99.90;;;;;;5072119;28;20028;-79
2022/01/11 01:24:46;;;;;;;45.38;20.33;;;2.10;99.90;;;;;;5072656;28;20020;-78
2022/01/11 01:27:15;;;;;;;39.13;18.45;;;2.10;99.90;;;;;;5071438;28;20074;-78
2022/01/11 01:29:41;;;;;;;39.72;18.15;;;2.80;99.90;;;;;;5073144;28;20032;-77
2022/01/11 01:32:08;;;;;;;40.40;17.98;;;2.10;99.90;;;;;;5073570;28;20036;-78
2022/01/11 01:34:34;;;;;;;45.50;19.67;;;2.10;99.90;;;;;;5072729;28;20495;-77
2022/01/11 01:36:59;;;;;;;50.33;21.73;;;2.20;99.90;;;;;;5073437;28;20028;-77
2022/01/11 01:39:25;;;;;;;47.00;19.95;;;2.20;99.90;;;;;;5073425;28;20021;-77
2022/01/11 01:41:52;;;;;;;42.10;19.27;;;2.10;99.90;;;;;;5072928;28;20479;-77
2022/01/11 01:44:18;;;;;;;40.25;18.70;;;2.10;99.90;;;;;;5073054;28;20491;-79
2022/01/11 01:46:43;;;;;;;41.00;19.75;;;2.10;99.90;;;;;;5073205;28;20037;-77
2022/01/11 01:49:15;;;;;;;47.72;19.48;;;2.00;99.90;;;;;;5073183;28;20369;-79
2022/01/11 01:51:41;;;;;;;48.25;21.20;;;2.10;99.90;;;;;;5072789;28;20091;-76
2022/01/11 01:54:07;;;;;;;46.40;20.58;;;2.10;99.90;;;;;;5072618;28;20449;-78
2022/01/11 01:56:33;;;;;;;50.10;21.05;;;2.10;99.90;;;;;;5072376;28;20031;-77
2022/01/11 01:58:59;;;;;;;54.50;21.25;;;2.10;99.90;;;;;;5073257;28;20033;-77
2022/01/11 02:01:26;;;;;;;47.38;19.77;;;2.10;99.90;;;;;;5073238;28;20032;-79
2022/01/11 02:03:52;;;;;;;53.83;21.17;;;2.10;99.90;;;;;;5073292;28;20076;-78
2022/01/11 02:06:20;;;;;;;50.45;20.67;;;2.10;99.90;;;;;;5073091;28;20105;-79
2022/01/11 02:08:48;;;;;;;51.28;21.65;;;2.10;99.90;;;;;;5071905;28;20058;-79
2022/01/11 02:11:15;;;;;;;53.75;23.23;;;2.10;99.90;;;;;;5072994;28;20361;-77
2022/01/11 02:13:41;;;;;;;52.05;21.90;;;2.10;99.90;;;;;;5073017;28;20025;-79
2022/01/11 02:16:07;;;;;;;58.33;23.33;;;2.10;99.90;;;;;;5072535;28;20036;-78
2022/01/11 02:18:33;;;;;;;56.20;21.85;;;2.10;99.90;;;;;;5073298;28;20033;-78
2022/01/11 02:20:59;;;;;;;62.10;25.55;;;2.10;99.90;;;;;;5072456;28;20031;-79
2022/01/11 02:23:27;;;;;;;61.47;24.13;;;2.10;99.90;;;;;;5072166;28;20025;-78
2022/01/11 02:25:53;;;;;;;63.38;24.83;;;2.20;99.90;;;;;;5075388;28;20032;-78
2022/01/11 02:28:21;;;;;;;68.90;25.58;;;2.20;99.90;;;;;;5072720;28;20021;-78
2022/01/11 02:30:48;;;;;;;66.03;25.73;;;2.20;99.90;;;;;;5072089;28;20032;-78
2022/01/11 02:33:32;;;;;;;68.28;25.58;;;2.20;99.90;;;;;;5072155;28;20028;-78
2022/01/11 02:35:58;;;;;;;73.85;27.27;;;2.10;99.90;;;;;;5073368;28;20025;-79
2022/01/11 02:38:23;;;;;;;68.10;25.95;;;2.10;99.90;;;;;;5076920;28;20048;-78
2022/01/11 02:40:49;;;;;;;72.45;26.77;;;2.10;99.90;;;;;;5072752;28;20082;-79
2022/01/11 02:43:14;;;;;;;67.10;25.23;;;2.20;99.90;;;;;;5070466;28;20031;-79
2022/01/11 02:45:40;;;;;;;65.25;24.30;;;2.10;99.90;;;;;;5071495;28;20031;-78
2022/01/11 02:48:06;;;;;;;73.15;26.95;;;2.20;99.90;;;;;;5071607;28;20051;-78
2022/01/11 02:50:32;;;;;;;66.32;26.40;;;2.10;99.90;;;;;;5071405;28;20033;-78
2022/01/11 02:52:58;;;;;;;69.68;26.27;;;2.20;99.90;;;;;;5073539;28;20017;-78
2022/01/11 02:55:23;;;;;;;71.05;28.42;;;2.20;99.90;;;;;;5073960;28;20476;-76
2022/01/11 02:57:49;;;;;;;65.68;25.85;;;2.20;99.90;;;;;;5074462;28;20032;-77
2022/01/11 03:00:18;;;;;;;65.30;25.77;;;2.20;99.90;;;;;;5073691;28;20016;-76
2022/01/11 03:02:44;;;;;;;59.03;24.38;;;2.20;99.90;;;;;;5074787;28;20044;-78
2022/01/11 03:05:11;;;;;;;63.33;25.33;;;2.30;99.90;;;;;;5072116;28;20035;-77
2022/01/11 03:07:38;;;;;;;57.92;24.02;;;2.20;99.90;;;;;;5073015;28;20024;-77
2022/01/11 03:12:43;;;;;;;64.97;24.07;;;2.10;99.90;;;;;;5075900;28;20040;-77
2022/01/11 03:15:11;;;;;;;53.08;23.02;;;2.10;99.90;;;;;;5077986;28;20115;-78
2022/01/11 03:17:37;;;;;;;54.15;23.77;;;2.20;99.90;;;;;;5076624;28;20423;-77
2022/01/11 03:20:04;;;;;;;61.83;24.77;;;2.20;99.90;;;;;;5075590;28;20031;-77
2022/01/11 03:22:29;;;;;;;59.30;25.30;;;2.20;99.90;;;;;;5077156;28;20547;-77
2022/01/11 03:24:55;;;;;;;63.75;26.05;;;2.10;99.90;;;;;;5076068;28;20103;-77
2022/01/11 03:27:21;;;;;;;65.88;26.25;;;2.10;99.90;;;;;;5075899;28;20107;-78
2022/01/11 03:29:46;;;;;;;68.22;26.60;;;2.10;99.90;;;;;;5074236;28;20074;-77
2022/01/11 03:32:16;;;;;;;71.47;26.52;;;2.10;99.90;;;;;;5073999;28;20036;-78
2022/01/11 03:34:45;;;;;;;74.18;28.65;;;2.10;99.90;;;;;;5074828;28;20028;-78
2022/01/11 03:37:13;;;;;;;80.10;28.65;;;2.10;99.90;;;;;;5074405;28;20374;-78
2022/01/11 03:39:39;;;;;;;79.57;31.05;;;2.10;99.90;;;;;;5073903;28;20035;-77
2022/01/11 03:42:04;;;;;;;79.35;30.75;;;2.10;99.90;;;;;;5074174;28;20037;-77
2022/01/11 03:44:30;;;;;;;81.13;29.55;;;2.20;99.90;;;;;;5074341;28;20021;-77
2022/01/11 03:46:56;;;;;;;78.20;29.95;;;2.20;99.90;;;;;;5073599;28;20024;-78
2022/01/11 03:49:21;;;;;;;80.28;28.63;;;2.20;99.90;;;;;;5073865;28;20082;-78
2022/01/11 03:51:50;;;;;;;78.28;29.45;;;2.20;99.90;;;;;;5074188;28;20043;-79
2022/01/11 03:54:22;;;;;;;76.18;29.88;;;2.20;99.90;;;;;;5073277;28;20024;-78
2022/01/11 03:56:48;;;;;;;69.63;28.38;;;2.20;99.90;;;;;;5074181;28;20055;-78
2022/01/11 03:59:14;;;;;;;74.85;26.42;;;2.10;99.90;;;;;;5073663;28;20384;-78
2022/01/11 04:01:40;;;;;;;76.43;29.40;;;2.10;99.90;;;;;;5073109;28;20028;-78
2022/01/11 04:04:06;;;;;;;68.60;27.13;;;2.10;99.90;;;;;;5073672;28;20055;-78
2022/01/11 04:06:33;;;;;;;63.45;27.13;;;2.10;99.90;;;;;;5073829;28;20055;-78
2022/01/11 04:08:59;;;;;;;69.10;28.02;;;2.10;99.90;;;;;;5073312;28;20116;-79
2022/01/11 04:11:24;;;;;;;63.13;26.15;;;2.10;99.90;;;;;;5073479;28;20041;-79
2022/01/11 04:13:50;;;;;;;57.67;24.60;;;2.10;99.90;;;;;;5073631;28;20043;-79
2022/01/11 04:16:16;;;;;;;58.58;24.95;;;2.00;99.90;;;;;;5073071;28;20036;-78
2022/01/11 04:18:41;;;;;;;69.60;25.88;;;2.10;99.90;;;;;;5073509;28;20036;-78
2022/01/11 04:21:07;;;;;;;56.75;24.05;;;2.10;99.90;;;;;;5073286;28;20108;-77
2022/01/11 04:23:34;;;;;;;61.28;23.75;;;2.10;99.90;;;;;;5073158;28;20027;-78
2022/01/11 04:26:00;;;;;;;60.22;24.67;;;2.10;99.90;;;;;;5073638;28;20451;-78
2022/01/11 04:28:27;;;;;;;56.70;23.85;;;2.00;99.90;;;;;;5072433;28;20108;-78
2022/01/11 04:30:57;;;;;;;54.20;22.45;;;2.00;99.90;;;;;;5073637;28;20041;-78
2022/01/11 04:33:24;;;;;;;57.08;24.77;;;2.10;99.90;;;;;;5073887;28;20032;-77
2022/01/11 04:35:50;;;;;;;54.63;24.10;;;2.10;99.90;;;;;;5075985;28;20051;-78
2022/01/11 04:38:18;;;;;;;48.33;22.35;;;2.00;99.90;;;;;;5074333;28;20028;-78
2022/01/11 04:40:43;;;;;;;49.45;22.33;;;2.00;99.90;;;;;;5074964;28;20028;-77
2022/01/11 04:43:09;;;;;;;51.25;22.40;;;2.10;99.90;;;;;;5072641;28;20511;-80
2022/01/11 04:45:35;;;;;;;50.00;21.73;;;2.00;99.90;;;;;;5077625;28;20028;-80
2022/01/11 04:48:00;;;;;;;52.97;23.50;;;2.00;99.90;;;;;;5074554;28;20484;-80
2022/01/11 04:50:27;;;;;;;52.40;21.55;;;2.00;99.90;;;;;;5073767;28;20072;-80
2022/01/11 04:52:53;;;;;;;55.67;23.67;;;1.90;99.90;;;;;;5074740;28;20025;-80
2022/01/11 04:55:19;;;;;;;51.58;23.45;;;1.90;99.90;;;;;;5074386;28;20076;-80
2022/01/11 04:57:45;;;;;;;49.55;22.20;;;1.90;99.90;;;;;;5075116;28;20026;-80
2022/01/11 05:00:13;;;;;;;56.53;24.63;;;1.80;99.90;;;;;;5074131;28;20025;-79
2022/01/11 05:02:38;;;;;;;51.42;23.42;;;1.80;99.90;;;;;;5074472;28;20052;-79
2022/01/11 05:05:08;;;;;;;56.42;24.33;;;1.80;99.90;;;;;;5073550;28;20385;-80
2022/01/11 05:07:33;;;;;;;51.95;23.73;;;1.80;99.90;;;;;;5072797;28;20480;-80
2022/01/11 05:09:59;;;;;;;57.90;24.95;;;1.80;99.90;;;;;;5074141;28;20028;-82
2022/01/11 05:12:24;;;;;;;61.45;25.55;;;1.80;99.90;;;;;;5073068;28;20051;-80
2022/01/11 05:14:50;;;;;;;59.75;24.92;;;1.70;99.90;;;;;;5074123;28;20103;-79
2022/01/11 05:17:16;;;;;;;55.08;23.73;;;1.80;99.90;;;;;;5073472;28;20047;-81
2022/01/11 05:19:42;;;;;;;49.10;24.23;;;1.80;99.90;;;;;;5073812;28;20046;-80
2022/01/11 05:22:08;;;;;;;55.10;24.33;;;1.80;99.90;;;;;;5074490;28;20025;-79
2022/01/11 05:24:33;;;;;;;58.13;24.55;;;1.80;99.90;;;;;;5074866;28;20417;-78
2022/01/11 05:26:59;;;;;;;52.60;23.10;;;1.80;99.90;;;;;;5074693;28;20433;-79
2022/01/11 05:29:24;;;;;;;55.45;24.38;;;1.80;99.90;;;;;;5073973;28;20020;-80
2022/01/11 05:31:50;;;;;;;53.38;22.92;;;1.80;99.90;;;;;;5072607;28;20044;-81
2022/01/11 05:34:16;;;;;;;53.05;23.27;;;1.80;99.90;;;;;;5073598;28;20021;-79
2022/01/11 05:36:41;;;;;;;56.08;23.42;;;1.80;99.90;;;;;;5081373;28;20383;-79
2022/01/11 05:39:07;;;;;;;50.15;23.75;;;1.70;99.90;;;;;;5073792;28;20033;-79
2022/01/11 05:41:33;;;;;;;52.55;22.92;;;1.70;99.90;;;;;;5074552;28;20039;-81
2022/01/11 05:43:59;;;;;;;48.90;23.25;;;1.80;99.90;;;;;;5076531;28;20012;-81
2022/01/11 05:46:26;;;;;;;45.80;21.10;;;1.80;99.90;;;;;;5074675;28;20043;-81
2022/01/11 05:48:52;;;;;;;51.35;22.63;;;1.70;99.90;;;;;;5074295;28;20388;-81
2022/01/11 05:51:17;;;;;;;47.13;20.70;;;1.70;99.90;;;;;;5072225;28;20028;-81
2022/01/11 05:53:43;;;;;;;47.30;20.60;;;1.70;99.90;;;;;;5071586;28;20031;-80
2022/01/11 05:56:09;;;;;;;42.15;19.45;;;1.70;99.90;;;;;;5072502;28;20037;-80
2022/01/11 05:58:35;;;;;;;40.38;19.63;;;1.70;99.90;;;;;;5075709;28;20027;-80
2022/01/11 06:01:01;;;;;;;42.47;20.02;;;1.60;99.90;;;;;;5079150;28;20142;-81
2022/01/11 06:03:27;;;;;;;41.03;20.15;;;1.60;99.90;;;;;;5071884;28;20064;-81
2022/01/11 06:05:52;;;;;;;38.90;18.52;;;1.40;99.90;;;;;;5072215;28;20040;-80
2022/01/11 06:08:18;;;;;;;41.45;20.30;;;1.60;99.90;;;;;;5071166;28;20043;-80
2022/01/11 06:10:47;;;;;;;40.00;18.45;;;1.50;99.90;;;;;;5071855;28;20028;-80
2022/01/11 06:13:13;;;;;;;37.63;19.23;;;1.50;99.90;;;;;;5078065;28;20039;-80
2022/01/11 06:15:39;;;;;;;41.67;19.25;;;1.50;99.90;;;;;;5070324;28;20046;-80
2022/01/11 06:18:05;;;;;;;39.45;19.42;;;1.50;99.90;;;;;;5073133;28;20491;-81
2022/01/11 06:20:31;;;;;;;43.17;19.88;;;1.50;99.90;;;;;;5077130;28;20114;-81
2022/01/11 06:22:57;;;;;;;38.15;17.50;;;1.50;99.90;;;;;;5071959;28;20100;-83
2022/01/11 06:25:23;;;;;;;42.88;19.00;;;1.40;99.90;;;;;;5076705;28;20115;-83
2022/01/11 06:27:49;;;;;;;34.20;18.10;;;1.40;99.90;;;;;;5071476;28;20090;-83
2022/01/11 06:30:16;;;;;;;36.65;18.10;;;1.40;99.90;;;;;;5072839;28;20078;-83
2022/01/11 06:32:45;;;;;;;37.33;18.10;;;1.40;99.90;;;;;;5077567;28;20108;-83
2022/01/11 06:35:13;;;;;;;35.72;17.15;;;1.40;99.90;;;;;;5076292;28;20461;-81
2022/01/11 06:37:39;;;;;;;42.20;17.92;;;1.40;99.90;;;;;;5075806;28;20035;-84
2022/01/11 06:40:05;;;;;;;41.42;19.05;;;1.50;99.90;;;;;;5086284;28;20372;-83
2022/01/11 06:42:31;;;;;;;37.88;17.88;;;1.50;99.90;;;;;;5075079;28;20023;-83
2022/01/11 06:44:57;;;;;;;40.00;18.45;;;1.40;99.90;;;;;;5086465;28;20051;-83
2022/01/11 06:47:23;;;;;;;41.40;19.00;;;1.40;99.90;;;;;;5092391;28;20384;-84
2022/01/11 06:49:49;;;;;;;39.28;18.63;;;1.40;99.90;;;;;;5097247;28;20047;-83
2022/01/11 06:52:14;;;;;;;40.42;19.05;;;1.40;99.90;;;;;;5093413;28;20036;-84
2022/01/11 06:54:41;;;;;;;40.42;18.52;;;1.40;99.90;;;;;;5081038;28;20027;-82
2022/01/11 06:57:08;;;;;;;42.65;19.38;;;1.50;99.90;;;;;;5091442;28;20024;-84
2022/01/11 06:59:36;;;;;;;43.45;20.27;;;1.50;99.90;;;;;;5095933;28;20023;-84
2022/01/11 07:02:06;;;;;;;48.15;19.75;;;1.40;99.90;;;;;;5089188;28;20034;-84
2022/01/11 07:04:33;;;;;;;40.40;19.92;;;1.40;99.90;;;;;;5075876;28;20094;-83
2022/01/11 07:06:58;;;;;;;52.42;20.83;;;1.40;99.90;;;;;;5095513;28;20047;-83
2022/01/11 07:09:24;;;;;;;44.33;19.20;;;1.40;99.90;;;;;;5090606;28;20028;-83
2022/01/11 07:11:50;;;;;;;46.30;21.15;;;1.30;99.90;;;;;;5086553;28;20130;-83
2022/01/11 07:14:16;;;;;;;48.75;20.52;;;1.40;99.90;;;;;;5095712;28;20016;-83
2022/01/11 07:16:43;;;;;;;46.20;19.73;;;1.40;99.90;;;;;;5099932;28;20020;-83
2022/01/11 07:19:09;;;;;;;45.95;20.63;;;1.40;99.90;;;;;;5099446;28;20028;-83
2022/01/11 07:21:34;;;;;;;47.70;23.10;;;1.40;99.90;;;;;;5108687;28;20035;-84
2022/01/11 07:24:02;;;;;;;47.15;20.13;;;1.40;99.90;;;;;;5092794;28;20024;-84
2022/01/11 07:26:27;;;;;;;44.45;20.33;;;1.40;99.90;;;;;;5093841;28;20020;-83
2022/01/11 07:28:53;;;;;;;45.60;19.88;;;1.40;99.90;;;;;;5090294;28;20103;-82
2022/01/11 07:31:19;;;;;;;45.22;20.45;;;1.40;99.90;;;;;;5095644;28;20035;-83
2022/01/11 07:33:44;;;;;;;45.67;20.50;;;1.40;99.90;;;;;;5095844;28;20020;-82
2022/01/11 07:36:10;;;;;;;43.28;19.67;;;1.40;99.90;;;;;;5076645;28;20021;-83
2022/01/11 07:38:36;;;;;;;46.58;20.77;;;1.50;99.90;;;;;;5086417;28;20017;-82
2022/01/11 07:41:01;;;;;;;40.20;18.65;;;1.40;99.90;;;;;;5078109;28;20079;-77
2022/01/11 07:43:27;;;;;;;47.72;21.45;;;1.40;99.90;;;;;;5075981;28;20070;-78
2022/01/11 07:45:53;;;;;;;45.88;19.80;;;1.40;99.90;;;;;;5093780;28;20027;-78
2022/01/11 07:48:18;;;;;;;46.75;20.83;;;1.40;99.90;;;;;;5086078;28;20048;-79
2022/01/11 07:50:44;;;;;;;42.63;19.10;;;1.40;99.90;;;;;;5073867;28;20013;-77
2022/01/11 07:53:09;;;;;;;43.03;19.55;;;1.50;99.90;;;;;;5072932;28;20021;-77
2022/01/11 07:55:35;;;;;;;47.17;19.67;;;1.40;99.90;;;;;;5090374;28;20039;-77
2022/01/11 07:58:00;;;;;;;40.58;19.50;;;1.50;99.90;;;;;;5093163;28;20020;-77
2022/01/11 08:00:26;;;;;;;40.08;19.13;;;1.50;99.90;;;;;;5082892;28;20073;-77
2022/01/11 08:02:52;;;;;;;45.58;18.35;;;1.50;99.90;;;;;;5073102;28;20055;-77
2022/01/11 08:05:18;;;;;;;34.95;17.30;;;1.50;99.90;;;;;;5081756;28;20044;-77
2022/01/11 08:07:44;;;;;;;36.40;17.45;;;1.60;99.90;;;;;;5092981;28;20090;-77
2022/01/11 08:10:11;;;;;;;48.42;19.33;;;1.60;99.90;;;;;;5090883;28;20437;-77
2022/01/11 08:12:37;;;;;;;37.58;16.75;;;1.60;99.90;;;;;;5073528;28;20053;-77
2022/01/11 08:15:04;;;;;;;37.30;17.15;;;1.60;99.90;;;;;;5072822;28;20046;-77
2022/01/11 08:17:31;;;;;;;41.55;16.48;;;1.60;99.90;;;;;;5073398;28;20028;-77
2022/01/11 08:19:57;;;;;;;41.28;17.02;;;1.60;99.90;;;;;;5073320;28;20111;-77
2022/01/11 08:22:23;;;;;;;34.35;17.00;;;1.60;99.90;;;;;;5074149;28;20028;-76
2022/01/11 08:24:48;;;;;;;29.98;15.98;;;1.60;99.90;;;;;;5074681;28;20025;-77
2022/01/11 08:27:14;;;;;;;36.70;16.85;;;1.60;99.90;;;;;;5075461;28;20029;-77
2022/01/11 08:29:41;;;;;;;32.65;15.75;;;1.60;99.90;;;;;;5077888;28;20032;-77
2022/01/11 08:32:07;;;;;;;33.50;16.27;;;1.60;99.90;;;;;;5080698;28;20094;-77
2022/01/11 08:34:33;;;;;;;32.83;17.13;;;1.70;99.90;;;;;;5074378;28;20024;-76
2022/01/11 08:36:59;;;;;;;31.15;16.05;;;1.70;99.90;;;;;;5074640;28;20033;-76
2022/01/11 08:39:26;;;;;;;33.03;15.75;;;1.70;99.90;;;;;;5077186;28;20020;-76
2022/01/11 08:41:52;;;;;;;31.98;15.93;;;1.70;99.90;;;;;;5073379;28;20051;-77
2022/01/11 08:44:22;;;;;;;30.23;15.70;;;1.60;99.90;;;;;;5072774;28;20099;-77
2022/01/11 08:46:48;;;;;;;30.48;15.25;;;1.60;99.90;;;;;;5073197;28;20036;-80
2022/01/11 08:49:14;;;;;;;31.10;15.05;;;1.70;99.90;;;;;;5090329;28;20031;-80
2022/01/11 08:51:40;;;;;;;31.35;14.70;;;1.70;99.90;;;;;;5091641;28;20063;-80
2022/01/11 08:54:07;;;;;;;25.83;14.85;;;1.80;99.90;;;;;;5094306;28;20051;-77
2022/01/11 08:56:33;;;;;;;30.65;13.75;;;1.80;99.90;;;;;;5091549;28;20035;-78
2022/01/11 08:58:59;;;;;;;31.42;14.30;;;1.80;99.90;;;;;;5091494;28;20016;-79
2022/01/11 09:01:31;;;;;;;32.10;15.13;;;1.90;99.90;;;;;;5091267;28;20032;-77
2022/01/11 09:03:56;;;;;;;31.80;14.50;;;1.90;99.90;;;;;;5091255;28;20059;-78
2022/01/11 09:06:22;;;;;;;32.47;14.77;;;1.90;99.90;;;;;;5096015;28;20896;-78
2022/01/11 09:08:48;;;;;;;25.30;12.80;;;2.00;99.90;;;;;;5092921;28;20574;-75
2022/01/11 09:11:13;;;;;;;25.60;14.13;;;1.90;99.90;;;;;;5090822;28;20039;-78
2022/01/11 09:13:39;;;;;;;29.10;14.27;;;2.00;99.90;;;;;;5091556;28;20031;-78
2022/01/11 09:16:06;;;;;;;32.15;15.57;;;2.00;99.90;;;;;;5090170;28;20059;-76
2022/01/11 09:18:32;;;;;;;29.02;13.68;;;2.00;99.90;;;;;;5083876;28;20468;-76
2022/01/11 09:21:00;;;;;;;26.65;13.20;;;2.10;99.90;;;;;;5079388;28;20081;-78
2022/01/11 09:23:27;;;;;;;26.45;13.90;;;1.90;99.90;;;;;;5076771;28;20024;-78
2022/01/11 09:25:52;;;;;;;27.88;13.43;;;2.20;99.90;;;;;;5082321;28;20032;-78
2022/01/11 09:28:18;;;;;;;24.17;13.13;;;2.20;99.90;;;;;;5088392;28;20459;-77
2022/01/11 09:30:44;;;;;;;28.58;13.68;;;2.20;99.90;;;;;;5087250;28;20048;-77
2022/01/11 09:33:09;;;;;;;22.80;12.88;;;2.30;99.90;;;;;;5089502;28;20058;-77
2022/01/11 09:35:35;;;;;;;27.35;14.38;;;2.30;99.90;;;;;;5089056;28;20024;-78
2022/01/11 09:38:01;;;;;;;29.95;14.85;;;2.30;99.90;;;;;;5080250;28;20032;-78
2022/01/11 09:40:26;;;;;;;22.83;13.30;;;2.40;99.90;;;;;;5087413;28;20024;-78
2022/01/11 09:42:53;;;;;;;23.55;12.52;;;2.40;99.90;;;;;;5087913;28;20020;-77
2022/01/11 09:45:19;;;;;;;27.13;12.98;;;2.40;99.90;;;;;;5089005;28;20024;-77
2022/01/11 09:47:47;;;;;;;22.55;13.27;;;2.40;99.90;;;;;;5087239;28;20037;-78
2022/01/11 09:50:14;;;;;;;27.63;13.07;;;2.40;99.90;;;;;;5087901;28;20039;-77
2022/01/11 09:52:40;;;;;;;26.08;12.90;;;2.50;99.90;;;;;;5089788;28;20469;-77
2022/01/11 09:55:08;;;;;;;20.48;12.00;;;2.40;99.90;;;;;;5089889;28;20024;-78
2022/01/11 09:57:34;;;;;;;21.35;12.15;;;2.50;99.90;;;;;;5090160;28;20051;-80
2022/01/11 10:00:00;;;;;;;19.77;11.88;;;2.40;99.90;;;;;;5090009;28;20468;-78
2022/01/11 10:02:26;;;;;;;24.33;12.57;;;2.60;99.90;;;;;;5089810;28;20032;-79
2022/01/11 10:05:01;;;;;;;19.45;12.20;;;2.40;99.90;;;;;;5090856;28;20097;-78
2022/01/11 10:07:31;;;;;;;22.13;10.82;;;2.40;99.90;;;;;;5091224;28;20030;-78
2022/01/11 10:09:57;;;;;;;24.60;13.32;;;2.30;99.90;;;;;;5090972;28;20063;-78
2022/01/11 10:12:23;;;;;;;24.90;12.43;;;2.30;99.90;;;;;;5091553;28;20044;-77
2022/01/11 10:14:57;;;;;;;18.33;10.90;;;2.30;99.90;;;;;;5091710;28;20035;-77
2022/01/11 10:17:27;;;;;;;25.48;12.10;;;2.30;99.90;;;;;;5091535;28;20407;-77
2022/01/11 10:20:10;;;;;;;20.95;11.80;;;2.40;99.90;;;;;;5093774;28;20035;-79
2022/01/11 10:22:56;;;;;;;19.65;11.65;;;2.40;99.90;;;;;;5094851;28;20024;-78
2022/01/11 10:25:23;;;;;;;24.67;12.77;;;2.40;99.90;;;;;;5091164;28;20048;-78
2022/01/11 10:28:05;;;;;;;21.80;12.55;;;2.50;99.90;;;;;;5093472;28;20103;-78
2022/01/11 10:30:32;;;;;;;22.50;10.95;;;2.60;99.90;;;;;;5093874;28;20479;-76
2022/01/11 10:33:01;;;;;;;21.15;11.98;;;2.60;99.90;;;;;;5093645;28;20034;-83
2022/01/11 10:35:50;;;;;;;20.52;11.32;;;2.70;99.90;;;;;;5093473;28;20066;-77
2022/01/11 10:38:28;;;;;;;27.75;13.40;;;2.80;99.90;;;;;;5093157;28;20086;-80
2022/01/11 10:40:54;;;;;;;18.73;11.85;;;3.00;99.90;;;;;;5093781;28;20020;-76
2022/01/11 10:43:22;;;;;;;24.40;12.73;;;3.10;99.90;;;;;;5091921;28;20040;-75
2022/01/11 10:45:50;;;;;;;21.00;11.95;;;3.20;99.90;;;;;;5094320;28;20050;-76
2022/01/11 10:48:27;;;;;;;26.20;12.95;;;3.20;99.90;;;;;;5092963;28;20020;-76
2022/01/11 10:50:56;;;;;;;26.50;11.48;;;3.30;99.90;;;;;;5092446;28;20583;-76
2022/01/11 10:53:24;;;;;;;23.10;13.02;;;3.20;99.90;;;;;;5093820;28;20081;-76
2022/01/11 10:56:01;;;;;;;25.33;12.77;;;3.30;99.90;;;;;;5092791;28;20067;-76
2022/01/11 10:58:36;;;;;;;24.05;10.77;;;3.40;99.90;;;;;;5093213;28;20374;-75
2022/01/11 11:01:03;;;;;;;22.42;11.30;;;3.30;99.90;;;;;;5093495;28;20028;-75
2022/01/11 11:03:32;;;;;;;21.02;12.05;;;3.30;99.90;;;;;;5092776;28;20786;-75
2022/01/11 11:06:03;;;;;;;18.45;11.15;;;3.30;99.90;;;;;;5097054;28;20016;-77
2022/01/11 11:08:33;;;;;;;20.95;10.82;;;3.30;99.90;;;;;;5095276;28;20074;-77
2022/01/11 11:11:10;;;;;;;21.88;11.60;;;3.30;99.90;;;;;;5092865;28;20031;-77
2022/01/11 11:13:39;;;;;;;19.17;11.82;;;3.30;99.90;;;;;;5093405;28;20028;-77
2022/01/11 11:16:09;;;;;;;21.70;11.77;;;3.30;99.90;;;;;;5096749;28;20024;-77
2022/01/11 11:18:57;;;;;;;20.88;11.18;;;3.30;99.90;;;;;;5089679;28;20341;-77
2022/01/11 11:21:31;;;;;;;22.40;11.50;;;3.30;99.90;;;;;;5093121;28;20084;-78
2022/01/11 11:23:58;;;;;;;17.77;10.30;;;3.30;99.90;;;;;;5092801;28;20028;-77
2022/01/11 11:26:28;;;;;;;20.05;9.93;;;3.30;99.90;;;;;;5092473;28;20024;-77
2022/01/11 11:28:57;;;;;;;15.82;9.35;;;3.30;99.90;;;;;;5093098;28;20024;-76
2022/01/11 11:31:24;;;;;;;15.35;9.80;;;3.20;99.90;;;;;;5091252;28;20114;-76
2022/01/11 11:33:50;;;;;;;18.60;10.38;;;3.20;99.90;;;;;;5093003;28;20106;-75
2022/01/11 11:36:17;;;;;;;17.73;10.23;;;3.20;99.90;;;;;;5092550;28;20598;-74
2022/01/11 11:38:55;;;;;;;18.63;9.95;;;3.30;99.90;;;;;;5090713;28;20055;-76
2022/01/11 11:41:22;;;;;;;19.73;11.38;;;3.30;99.90;;;;;;5089887;28;20089;-75
2022/01/11 11:44:08;;;;;;;19.55;11.27;;;3.40;99.90;;;;;;5092512;28;20024;-75
2022/01/11 11:46:59;;;;;;;22.50;9.73;;;3.50;99.90;;;;;;5092107;28;20102;-75
2022/01/11 11:49:46;;;;;;;21.45;11.50;;;3.60;99.90;;;;;;5092017;28;20491;-75
2022/01/11 11:52:20;;;;;;;18.08;9.75;;;3.80;99.90;;;;;;5092315;28;20119;-76
2022/01/11 11:54:51;;;;;;;15.77;9.32;;;3.90;99.90;;;;;;5094797;28;20029;-74
2022/01/11 11:57:17;;;;;;;17.20;11.15;;;4.10;99.90;;;;;;5094239;28;20111;-75
2022/01/11 11:59:54;;;;;;;20.92;11.30;;;4.20;99.90;;;;;;5080192;28;20031;-74
2022/01/11 12:02:38;;;;;;;18.83;10.38;;;4.30;99.90;;;;;;5080428;28;20119;-76
2022/01/11 12:05:05;;;;;;;17.30;9.65;;;4.40;99.90;;;;;;5083089;28;20052;-75
2022/01/11 12:07:43;;;;;;;14.35;9.48;;;4.60;99.90;;;;;;5080200;28;20020;-75
2022/01/11 12:10:47;;;;;;;15.68;9.55;;;4.70;99.90;;;;;;5084805;28;20027;-75
2022/01/11 12:13:40;;;;;;;15.90;9.32;;;4.90;99.90;;;;;;5082868;28;20131;-75
2022/01/11 12:16:25;;;;;;;18.10;8.43;;;5.00;99.90;;;;;;5090531;28;20020;-75
2022/01/11 12:18:53;;;;;;;16.02;8.48;;;5.00;99.90;;;;;;5085753;28;20036;-75
2022/01/11 12:21:20;;;;;;;12.73;8.60;;;5.00;99.90;;;;;;5092635;28;20039;-75
2022/01/11 12:23:47;;;;;;;17.45;8.77;;;5.10;99.90;;;;;;5089323;28;20020;-75
2022/01/11 12:26:25;;;;;;;16.58;9.18;;;5.20;99.90;;;;;;5092241;28;20372;-76
2022/01/11 12:29:08;;;;;;;14.15;8.60;;;5.20;99.90;;;;;;5091759;28;20047;-76
2022/01/11 12:31:49;;;;;;;18.05;8.85;;;5.30;99.90;;;;;;5092094;28;20512;-75
2022/01/11 12:34:15;;;;;;;15.35;8.27;;;5.30;99.90;;;;;;5089889;28;20024;-76
2022/01/11 12:36:58;;;;;;;16.00;8.70;;;5.30;99.90;;;;;;5091358;28;20153;-75
2022/01/11 12:39:25;;;;;;;15.55;8.80;;;5.30;99.90;;;;;;5089991;28;20369;-75
2022/01/11 12:41:52;;;;;;;17.50;8.73;;;5.30;99.90;;;;;;5090434;28;20050;-75
2022/01/11 12:47:12;;;;;;;12.70;7.88;;;5.30;99.90;;;;;;5083359;28;20066;-75
2022/01/11 12:49:41;;;;;;;13.60;7.65;;;5.30;99.90;;;;;;5086921;28;20036;-76