Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:43;;;;;;;18.50;15.60;;;;;;;6.80;54.53;100775.69;4950638;28;20047;-68
2021/03/08 00:03:10;;;;;;;21.48;15.85;;;;;;;6.76;54.97;100769.72;4948980;28;20043;-69
2021/03/08 00:05:37;;;;;;;19.58;15.13;;;;;;;6.50;55.26;100772.16;4949038;28;20035;-68
2021/03/08 00:08:04;;;;;;;15.40;12.60;;;;;;;6.45;55.02;100766.25;4949165;28;20040;-68
2021/03/08 00:10:31;;;;;;;17.27;14.23;;;;;;;6.54;55.32;100763.41;4948684;28;20047;-67
2021/03/08 00:12:57;;;;;;;14.95;12.43;;;;;;;6.52;55.13;100762.59;4948846;28;20051;-68
2021/03/08 00:15:24;;;;;;;17.70;13.18;;;;;;;6.49;54.70;100760.94;4948830;28;20047;-67
2021/03/08 00:17:51;;;;;;;14.80;12.68;;;;;;;6.57;54.90;100758.16;4948937;28;20094;-67
2021/03/08 00:20:19;;;;;;;15.45;12.43;;;;;;;6.64;54.71;100764.03;4948595;28;20031;-68
2021/03/08 00:22:46;;;;;;;14.73;13.13;;;;;;;6.56;54.97;100767.66;4948086;29;20050;-66
2021/03/08 00:25:15;;;;;;;13.85;12.35;;;;;;;6.60;54.63;100764.97;4950339;28;20043;-69
2021/03/08 00:27:42;;;;;;;14.63;12.15;;;;;;;6.57;54.74;100761.59;4949858;28;20055;-71
2021/03/08 00:30:09;;;;;;;15.60;13.05;;;;;;;6.59;54.61;100763.28;4949007;28;20035;-70
2021/03/08 00:32:36;;;;;;;15.02;13.15;;;;;;;6.60;54.38;100759.81;4947708;28;20066;-71
2021/03/08 00:35:05;;;;;;;16.77;12.43;;;;;;;6.57;54.35;100758.16;4948393;28;20054;-71
2021/03/08 00:37:32;;;;;;;16.77;14.40;;;;;;;6.71;54.39;100753.50;4946960;28;20578;-70
2021/03/08 00:40:03;;;;;;;19.38;13.88;;;;;;;6.53;55.43;100752.19;4948903;28;20040;-71
2021/03/08 00:42:29;;;;;;;17.77;14.93;;;;;;;6.49;55.33;100745.38;4947864;28;20054;-69
2021/03/08 00:44:56;;;;;;;17.88;14.73;;;;;;;6.40;55.74;100750.81;4948354;28;20043;-69
2021/03/08 00:47:24;;;;;;;17.92;13.95;;;;;;;6.42;55.40;100750.78;4948619;28;22989;-68
2021/03/08 00:49:51;;;;;;;17.70;14.82;;;;;;;6.23;56.11;100743.47;4959821;28;20426;-68
2021/03/08 00:52:20;;;;;;;17.83;15.00;;;;;;;6.36;55.92;100745.75;4948055;28;20055;-69
2021/03/08 00:54:46;;;;;;;19.15;15.80;;;;;;;6.41;55.96;100738.72;4943878;28;20379;-69
2021/03/08 00:57:15;;;;;;;21.20;16.85;;;;;;;6.39;55.77;100735.28;4943110;28;20051;-69
2021/03/08 00:59:46;;;;;;;23.27;16.08;;;;;;;6.37;55.89;100739.66;4956573;28;20047;-70
2021/03/08 01:02:13;;;;;;;18.10;15.60;;;;;;;6.18;56.03;100734.97;4946222;28;20095;-69
2021/03/08 01:04:40;;;;;;;16.83;14.18;;;;;;;6.26;55.82;100735.59;4944590;28;20118;-71
2021/03/08 01:07:06;;;;;;;17.70;15.80;;;;;;;6.49;55.08;100731.59;4948518;28;20067;-70
2021/03/08 01:09:33;;;;;;;17.98;13.85;;;;;;;6.46;55.30;100735.13;4947562;28;20040;-69
2021/03/08 01:12:00;;;;;;;18.75;16.08;;;;;;;6.42;55.18;100730.91;4958204;28;20059;-69
2021/03/08 01:14:33;;;;;;;20.08;15.07;;;;;;;6.50;55.58;100735.91;4945493;28;20047;-70
2021/03/08 01:17:00;;;;;;;19.52;16.95;;;;;;;6.37;56.05;100729.31;4948021;28;20446;-72
2021/03/08 01:19:26;;;;;;;22.35;16.63;;;;;;;6.44;56.26;100725.66;4947732;28;20545;-72
2021/03/08 01:21:53;;;;;;;20.67;15.75;;;;;;;6.29;55.45;100721.75;4958228;28;20035;-72
2021/03/08 01:24:19;;;;;;;17.13;13.98;;;;;;;6.34;55.91;100724.19;4948763;28;20046;-73
2021/03/08 01:26:46;;;;;;;19.60;14.80;;;;;;;6.23;56.21;100721.88;4948498;28;20044;-71
2021/03/08 01:29:12;;;;;;;17.08;13.73;;;;;;;6.23;56.50;100720.16;4947821;28;20531;-72
2021/03/08 01:31:39;;;;;;;20.05;15.48;;;;;;;6.23;56.57;100724.47;4947478;28;20394;-71
2021/03/08 01:34:05;;;;;;;18.95;15.00;;;;;;;6.27;56.27;100715.75;4947643;28;20040;-71
2021/03/08 01:36:31;;;;;;;19.67;16.50;;;;;;;6.26;56.10;100717.47;4948140;28;20080;-71
2021/03/08 01:38:58;;;;;;;18.58;15.18;;;;;;;6.23;56.53;100709.81;4947699;28;20051;-71
2021/03/08 01:41:24;;;;;;;18.63;15.82;;;;;;;6.18;56.53;100701.31;4948087;28;20074;-71
2021/03/08 01:43:51;;;;;;;18.98;13.20;;;;;;;6.26;56.06;100699.34;4947103;28;20442;-71
2021/03/08 01:46:18;;;;;;;21.23;14.63;;;;;;;6.03;56.69;100704.25;4946337;28;20047;-71
2021/03/08 01:48:44;;;;;;;19.92;14.68;;;;;;;6.04;57.06;100695.59;4947308;28;20046;-71
2021/03/08 01:51:11;;;;;;;21.83;15.32;;;;;;;6.20;56.55;100688.31;4947624;28;20040;-69
2021/03/08 01:53:37;;;;;;;15.98;13.38;;;;;;;6.20;56.54;100681.41;4946952;29;20383;-69
2021/03/08 01:56:04;;;;;;;17.13;13.45;;;;;;;6.14;56.00;100681.56;4947907;28;20128;-69
2021/03/08 01:58:31;;;;;;;15.75;13.55;;;;;;;6.03;56.48;100675.78;4947950;29;20050;-70
2021/03/08 02:00:58;;;;;;;16.40;13.40;;;;;;;5.91;56.49;100678.63;4948489;29;20047;-70
2021/03/08 02:03:24;;;;;;;17.67;13.88;;;;;;;6.03;56.29;100668.03;4948010;28;20039;-73
2021/03/08 02:05:51;;;;;;;15.85;12.90;;;;;;;6.19;55.21;100664.16;4947249;28;20521;-73
2021/03/08 02:08:21;;;;;;;17.45;14.30;;;;;;;6.24;54.82;100657.13;4947754;28;20058;-73
2021/03/08 02:10:48;;;;;;;18.58;14.85;;;;;;;6.03;55.50;100657.69;4947514;28;20557;-73
2021/03/08 02:13:23;;;;;;;16.45;12.73;;;;;;;6.10;55.49;100654.03;4947337;28;20498;-74
2021/03/08 02:16:43;;;;;;;18.13;14.50;;;;;;;6.03;55.58;100649.91;4946957;28;20055;-71
2021/03/08 02:19:34;;;;;;;17.42;13.32;;;;;;;6.03;55.54;100644.72;4946825;28;20187;-69
2021/03/08 02:22:37;;;;;;;16.85;13.05;;;;;;;5.94;56.44;100648.38;4949334;28;20055;-69
2021/03/08 02:25:18;;;;;;;17.38;14.27;;;;;;;5.98;56.46;100636.25;4947699;28;20047;-71
2021/03/08 02:28:02;;;;;;;18.25;13.80;;;;;;;6.04;55.98;100633.50;4951193;28;20043;-71
2021/03/08 02:30:48;;;;;;;16.98;13.73;;;;;;;6.00;55.84;100632.72;4964945;28;20513;-72
2021/03/08 02:33:28;;;;;;;21.17;14.52;;;;;;;6.09;55.93;100629.06;4949731;28;20424;-72
2021/03/08 02:35:58;;;;;;;18.65;14.45;;;;;;;6.19;55.62;100633.09;4956480;29;20121;-72
2021/03/08 02:38:35;;;;;;;18.13;14.43;;;;;;;6.18;56.10;100618.47;4953756;28;20039;-72
2021/03/08 02:41:25;;;;;;;17.67;13.95;;;;;;;6.18;56.28;100631.41;4948580;28;20565;-72
2021/03/08 02:44:08;;;;;;;17.00;13.38;;;;;;;5.95;56.16;100623.34;4949228;28;20066;-72
2021/03/08 02:46:40;;;;;;;18.25;13.38;;;;;;;5.76;56.36;100623.78;4949942;28;20036;-70
2021/03/08 02:49:11;;;;;;;15.55;13.85;;;;;;;5.75;56.80;100616.94;4949422;28;20055;-71
2021/03/08 02:51:44;;;;;;;16.75;14.82;;;;;;;5.70;57.19;100618.78;4948228;28;20063;-72
2021/03/08 02:54:13;;;;;;;17.10;14.30;;;;;;;5.72;56.93;100617.00;4948745;28;20047;-73
2021/03/08 02:56:42;;;;;;;18.63;14.02;;;;;;;5.72;56.49;100609.22;4949505;29;20047;-70
2021/03/08 02:59:11;;;;;;;17.95;13.13;;;;;;;5.53;57.43;100610.53;4949922;29;20498;-69
2021/03/08 03:01:41;;;;;;;17.48;14.43;;;;;;;5.52;57.47;100604.53;4952824;28;20053;-71
2021/03/08 03:04:09;;;;;;;16.15;12.80;;;;;;;5.57;57.30;100606.16;4949892;28;20091;-71
2021/03/08 03:06:38;;;;;;;17.48;14.18;;;;;;;5.69;57.35;100601.53;4950710;28;20031;-68
2021/03/08 03:09:09;;;;;;;18.05;13.57;;;;;;;5.62;57.21;100607.75;4955288;28;20140;-68
2021/03/08 03:11:37;;;;;;;14.88;12.90;;;;;;;5.57;57.72;100604.41;4949774;28;20050;-70
2021/03/08 03:14:04;;;;;;;18.52;14.57;;;;;;;5.76;56.91;100597.94;4949791;28;20055;-72
2021/03/08 03:16:31;;;;;;;19.10;13.23;;;;;;;5.83;56.99;100602.94;4948421;28;20043;-74
2021/03/08 03:19:00;;;;;;;15.82;14.15;;;;;;;5.83;57.23;100600.34;4948657;28;20556;-74
2021/03/08 03:21:29;;;;;;;17.55;13.85;;;;;;;5.71;57.51;100592.00;4950482;28;20050;-75
2021/03/08 03:23:57;;;;;;;16.98;13.23;;;;;;;5.81;57.40;100592.63;4950702;28;20047;-73
2021/03/08 03:26:26;;;;;;;15.18;13.43;;;;;;;5.81;57.91;100594.38;4955223;28;20406;-70
2021/03/08 03:28:52;;;;;;;20.67;14.13;;;;;;;5.73;57.91;100597.97;4954250;28;20044;-68
2021/03/08 03:31:30;;;;;;;17.83;14.25;;;;;;;5.83;57.75;100595.19;4955276;28;20051;-71
2021/03/08 03:33:58;;;;;;;15.88;13.13;;;;;;;5.76;57.67;100604.84;4955194;28;20049;-70
2021/03/08 03:36:27;;;;;;;17.15;13.70;;;;;;;5.69;57.75;100595.50;4953886;28;20035;-71
2021/03/08 03:38:55;;;;;;;16.85;13.15;;;;;;;5.64;57.49;100598.19;4953301;28;20050;-69
2021/03/08 03:41:22;;;;;;;16.42;13.85;;;;;;;5.58;57.58;100595.75;4953039;28;20035;-72
2021/03/08 03:43:48;;;;;;;16.40;14.02;;;;;;;5.58;58.04;100593.19;4952548;28;20039;-69
2021/03/08 03:46:14;;;;;;;16.42;14.07;;;;;;;5.70;57.93;100598.06;4949564;28;20047;-71
2021/03/08 03:48:41;;;;;;;16.48;14.75;;;;;;;5.72;57.56;100596.28;4952265;28;20041;-70
2021/03/08 03:51:08;;;;;;;16.85;14.43;;;;;;;5.71;57.85;100598.94;4950931;28;20102;-72
2021/03/08 03:53:38;;;;;;;16.60;13.60;;;;;;;5.57;58.25;100604.41;4949338;28;20085;-72
2021/03/08 03:56:13;;;;;;;17.88;14.10;;;;;;;5.59;58.14;100597.47;4949006;28;20130;-72
2021/03/08 03:58:47;;;;;;;18.15;15.38;;;;;;;5.57;58.03;100598.41;4948789;29;20137;-71
2021/03/08 04:01:36;;;;;;;15.90;13.60;;;;;;;5.56;58.44;100600.13;4947987;28;20166;-71
2021/03/08 04:04:15;;;;;;;16.85;13.27;;;;;;;5.58;58.59;100597.50;4948988;28;21556;-71
2021/03/08 04:06:43;;;;;;;18.35;16.30;;;;;;;5.53;58.58;100605.38;4949374;29;20480;-71
2021/03/08 04:09:12;;;;;;;22.67;15.30;;;;;;;5.49;58.86;100607.19;4949058;28;20429;-72
2021/03/08 04:11:39;;;;;;;17.58;13.95;;;;;;;5.45;58.81;100597.81;4951221;28;20044;-72
2021/03/08 04:14:07;;;;;;;18.23;14.32;;;;;;;5.60;58.46;100595.75;4949217;28;21786;-73
2021/03/08 04:16:37;;;;;;;20.55;14.65;;;;;;;5.66;58.44;100596.44;4948386;28;20038;-72
2021/03/08 04:19:06;;;;;;;15.35;13.45;;;;;;;5.46;58.86;100598.66;4948718;28;20053;-73
2021/03/08 04:21:38;;;;;;;19.17;15.27;;;;;;;5.42;58.61;100609.94;4949024;28;20409;-72
2021/03/08 04:24:06;;;;;;;26.23;14.35;;;;;;;5.43;59.04;100609.03;4948924;28;21504;-72
2021/03/08 04:26:37;;;;;;;15.45;13.75;;;;;;;5.56;58.47;100615.66;4948751;28;20035;-73
2021/03/08 04:29:04;;;;;;;20.85;16.92;;;;;;;5.23;57.89;100617.28;4948396;28;20050;-72
2021/03/08 04:31:33;;;;;;;19.23;16.67;;;;;;;5.25;57.86;100613.75;4960457;28;20074;-73
2021/03/08 04:34:02;;;;;;;22.20;16.90;;;;;;;5.26;58.28;100614.59;4948211;28;20054;-73
2021/03/08 04:36:30;;;;;;;20.48;17.02;;;;;;;5.30;58.02;100613.66;4948598;28;20054;-72
2021/03/08 04:38:57;;;;;;;22.58;16.25;;;;;;;5.15;58.29;100611.41;4962397;28;20036;-72
2021/03/08 04:41:26;;;;;;;20.35;17.90;;;;;;;5.24;58.46;100619.81;4947517;29;20040;-71
2021/03/08 04:43:54;;;;;;;23.67;19.50;;;;;;;5.33;57.61;100618.78;4950928;29;20122;-72
2021/03/08 04:46:22;;;;;;;20.45;17.02;;;;;;;5.32;57.68;100617.06;4951966;28;20199;-71
2021/03/08 04:48:49;;;;;;;20.80;18.63;;;;;;;5.28;58.35;100623.19;4952768;28;20074;-72
2021/03/08 04:51:19;;;;;;;21.08;18.23;;;;;;;5.37;58.34;100625.56;4953962;28;20398;-72
2021/03/08 04:53:47;;;;;;;22.95;18.60;;;;;;;5.32;58.06;100626.53;4954592;28;20050;-72
2021/03/08 04:56:32;;;;;;;22.13;17.27;;;;;;;5.50;57.40;100621.81;4954461;28;20482;-72
2021/03/08 04:58:59;;;;;;;18.83;15.35;;;;;;;5.60;57.11;100626.78;4954808;28;20126;-72
2021/03/08 05:01:30;;;;;;;19.63;17.10;;;;;;;5.49;57.19;100622.72;4954511;28;20104;-71
2021/03/08 05:03:58;;;;;;;23.98;17.23;;;;;;;5.10;58.13;100615.81;4954907;28;20047;-72
2021/03/08 05:06:28;;;;;;;19.67;16.55;;;;;;;5.06;58.64;100630.56;4954018;28;20138;-71
2021/03/08 05:08:57;;;;;;;19.70;16.38;;;;;;;5.17;58.41;100625.16;4954930;28;20070;-71
2021/03/08 05:11:24;;;;;;;20.80;17.13;;;;;;;5.03;58.51;100622.88;4953419;28;20071;-72
2021/03/08 05:13:54;;;;;;;20.05;16.77;;;;;;;5.10;58.91;100619.25;4952652;28;20051;-71
2021/03/08 05:16:21;;;;;;;21.23;18.70;;;;;;;5.16;58.22;100628.63;4967226;28;20055;-71
2021/03/08 05:18:50;;;;;;;21.20;17.60;;;;;;;5.10;58.42;100626.16;4952766;28;20039;-71
2021/03/08 05:21:18;;;;;;;20.13;17.60;;;;;;;4.98;59.11;100622.13;4953728;28;20058;-72
2021/03/08 05:23:45;;;;;;;20.67;16.95;;;;;;;4.90;59.27;100624.88;4953168;28;20501;-72
2021/03/08 05:26:12;;;;;;;21.67;18.00;;;;;;;5.15;58.68;100630.34;4953697;28;20040;-72
2021/03/08 05:28:38;;;;;;;23.80;18.38;;;;;;;5.12;58.69;100624.41;4955870;28;20102;-72
2021/03/08 05:31:06;;;;;;;21.35;18.15;;;;;;;5.01;58.95;100627.22;4951090;28;20389;-73
2021/03/08 05:33:35;;;;;;;22.45;15.85;;;;;;;4.89;59.17;100627.47;4946603;29;20055;-72
2021/03/08 05:36:03;;;;;;;20.33;17.83;;;;;;;4.97;58.73;100625.59;4947869;28;20048;-75
2021/03/08 05:38:31;;;;;;;21.27;15.68;;;;;;;5.01;59.07;100627.22;4947800;28;20122;-75
2021/03/08 05:41:12;;;;;;;18.75;15.23;;;;;;;4.91;59.05;100631.72;4946229;29;20394;-72
2021/03/08 05:43:42;;;;;;;19.45;15.75;;;;;;;4.88;59.61;100629.19;4947818;28;20043;-74
2021/03/08 05:46:15;;;;;;;25.70;18.83;;;;;;;4.94;59.64;100629.06;4947511;29;20147;-75
2021/03/08 05:49:01;;;;;;;19.88;16.02;;;;;;;4.98;59.09;100632.44;4945925;28;20090;-75
2021/03/08 05:51:52;;;;;;;21.42;16.75;;;;;;;5.08;58.76;100628.78;4947998;28;20099;-74
2021/03/08 05:54:58;;;;;;;18.58;15.98;;;;;;;5.16;59.03;100629.47;4946800;28;20126;-69
2021/03/08 05:57:58;;;;;;;20.27;14.65;;;;;;;5.14;58.79;100625.22;4949118;28;20058;-70
2021/03/08 06:00:39;;;;;;;18.23;16.40;;;;;;;5.12;59.02;100625.25;4947987;28;20357;-71
2021/03/08 06:03:52;;;;;;;34.67;16.92;;;;;;;5.18;58.97;100622.53;4949093;28;20051;-70
2021/03/08 06:06:21;;;;;;;19.70;15.48;;;;;;;5.15;58.76;100620.00;4961807;28;20050;-72
2021/03/08 06:09:09;;;;;;;20.23;14.55;;;;;;;5.36;58.47;100618.69;4961876;28;20149;-70
2021/03/08 06:11:35;;;;;;;19.90;15.88;;;;;;;5.42;57.72;100625.44;4951694;28;20384;-72
2021/03/08 06:14:06;;;;;;;18.00;14.63;;;;;;;5.79;57.31;100623.69;4956951;28;20051;-71
2021/03/08 06:16:34;;;;;;;19.67;15.48;;;;;;;6.08;56.34;100619.59;4955797;28;20047;-69
2021/03/08 06:19:03;;;;;;;19.08;15.48;;;;;;;6.06;56.56;100625.69;4957775;28;20118;-72
2021/03/08 06:21:32;;;;;;;19.85;16.23;;;;;;;6.39;56.25;100618.75;4956939;28;20051;-71
2021/03/08 06:24:01;;;;;;;25.45;16.80;;;;;;;6.81;54.66;100627.94;4956919;28;20134;-72
2021/03/08 06:26:30;;;;;;;20.60;15.20;;;;;;;6.88;53.33;100627.78;4957348;28;20054;-71
2021/03/08 06:28:57;;;;;;;25.02;17.58;;;;;;;7.00;53.42;100633.47;4956680;28;20504;-72
2021/03/08 06:31:25;;;;;;;21.77;16.25;;;;;;;7.08;52.40;100635.81;4957162;28;20051;-75
2021/03/08 06:33:57;;;;;;;27.85;20.02;;;;;;;7.03;53.57;100638.56;4955530;28;20062;-72
2021/03/08 06:36:24;;;;;;;20.02;16.80;;;;;;;7.30;53.28;100641.25;4956656;28;20047;-71
2021/03/08 06:38:51;;;;;;;21.75;18.70;;;;;;;7.51;52.69;100647.50;4955616;28;20039;-70
2021/03/08 06:41:17;;;;;;;27.17;16.90;;;;;;;7.63;51.99;100643.69;4957226;28;20035;-72
2021/03/08 06:43:44;;;;;;;38.22;17.45;;;;;;;7.84;51.90;100648.19;4955737;28;20470;-73
2021/03/08 06:46:15;;;;;;;22.67;15.60;;;;;;;7.77;52.11;100657.91;4971570;28;20508;-74
2021/03/08 06:48:42;;;;;;;23.88;15.93;;;;;;;7.87;51.38;100648.06;4956719;28;20047;-71
2021/03/08 06:51:17;;;;;;;26.15;16.00;;;;;;;8.20;50.72;100651.31;4971086;28;20035;-72
2021/03/08 06:53:46;;;;;;;23.45;15.77;;;;;;;8.51;50.05;100650.28;4956562;28;20062;-69
2021/03/08 06:56:26;;;;;;;26.70;17.13;;;;;;;8.91;49.06;100645.38;4956539;28;20043;-70
2021/03/08 06:59:25;;;;;;;22.50;16.63;;;;;;;9.25;48.42;100648.47;4956137;28;20051;-71
2021/03/08 07:01:52;;;;;;;24.63;17.35;;;;;;;9.48;47.69;100651.03;4965054;28;20154;-70
2021/03/08 07:04:22;;;;;;;32.53;17.83;;;;;;;9.67;47.06;100656.34;4954993;28;20079;-70
2021/03/08 07:07:06;;;;;;;25.80;21.38;;;;;;;10.11;45.77;100649.31;4954348;28;20035;-69
2021/03/08 07:09:34;;;;;;;29.27;20.80;;;;;;;10.20;45.67;100653.31;4955972;28;20039;-70
2021/03/08 07:12:19;;;;;;;27.73;17.67;;;;;;;10.58;44.80;100646.50;4955199;28;20051;-68
2021/03/08 07:15:04;;;;;;;34.70;17.45;;;;;;;11.20;44.11;100648.06;4954388;28;20098;-72
2021/03/08 07:17:34;;;;;;;25.13;16.17;;;;;;;11.32;43.85;100653.63;4951899;28;20512;-71
2021/03/08 07:20:13;;;;;;;30.52;19.17;;;;;;;10.97;44.31;100654.34;4954897;28;20049;-68
2021/03/08 07:22:51;;;;;;;29.48;17.40;;;;;;;10.74;44.42;100651.88;4955780;28;21047;-70
2021/03/08 07:25:32;;;;;;;28.45;19.15;;;;;;;11.17;42.92;100650.78;4955847;28;20075;-69
2021/03/08 07:28:00;;;;;;;24.08;17.65;;;;;;;11.81;41.25;100652.13;4955054;28;20494;-71
2021/03/08 07:30:30;;;;;;;28.58;17.60;;;;;;;12.03;41.36;100644.09;4970369;28;20043;-70
2021/03/08 07:33:05;;;;;;;21.10;17.77;;;;;;;11.80;41.86;100638.22;4955515;28;20047;-70
2021/03/08 07:35:48;;;;;;;22.88;17.67;;;;;;;12.89;39.96;100634.47;4954698;28;20549;-71
2021/03/08 07:38:28;;;;;;;23.05;17.38;;;;;;;13.25;39.13;100631.66;4955420;28;20055;-73
2021/03/08 07:41:18;;;;;;;22.20;17.13;;;;;;;13.83;38.27;100631.00;4952358;29;20549;-71
2021/03/08 07:43:47;;;;;;;23.25;17.45;;;;;;;14.04;38.27;100624.53;4953603;28;20058;-71
2021/03/08 07:46:34;;;;;;;25.45;18.38;;;;;;;14.21;36.72;100627.94;4955635;28;20121;-70
2021/03/08 07:49:04;;;;;;;19.38;16.13;;;;;;;14.25;37.08;100639.94;4954892;28;20043;-71
2021/03/08 07:51:33;;;;;;;22.45;17.17;;;;;;;13.34;38.38;100639.03;4954889;28;20047;-71
2021/03/08 07:54:09;;;;;;;19.05;15.02;;;;;;;13.46;39.50;100637.50;4949464;28;20044;-71
2021/03/08 07:56:35;;;;;;;20.40;16.05;;;;;;;14.15;38.20;100637.84;4954802;28;20048;-71
2021/03/08 07:59:02;;;;;;;24.52;17.10;;;;;;;14.71;38.03;100626.75;4954507;28;20043;-73
2021/03/08 08:01:28;;;;;;;31.00;14.18;;;;;;;14.36;38.84;100629.66;4955287;28;20386;-71
2021/03/08 08:03:55;;;;;;;19.83;13.60;;;;;;;14.82;37.97;100632.16;4955277;28;20051;-72
2021/03/08 08:06:24;;;;;;;26.48;17.35;;;;;;;13.45;40.93;100644.50;4955038;28;20041;-74
2021/03/08 08:08:55;;;;;;;18.38;14.68;;;;;;;13.89;40.60;100639.38;4954518;28;20486;-74
2021/03/08 08:11:26;;;;;;;26.17;16.30;;;;;;;14.06;40.41;100633.16;4955408;28;20075;-72
2021/03/08 08:13:57;;;;;;;24.95;17.92;;;;;;;13.68;40.88;100644.97;4953977;28;20147;-71
2021/03/08 08:16:29;;;;;;;25.77;17.33;;;;;;;14.31;40.23;100642.19;4954563;28;20043;-69
2021/03/08 08:19:05;;;;;;;24.17;18.08;;;;;;;14.24;40.34;100654.84;4950967;28;20039;-68
2021/03/08 08:21:38;;;;;;;22.65;18.33;;;;;;;14.33;40.55;100650.84;4947974;28;20066;-69
2021/03/08 08:24:09;;;;;;;31.70;17.60;;;;;;;14.78;38.97;100651.66;4953075;28;20097;-68
2021/03/08 08:26:36;;;;;;;34.83;17.80;;;;;;;14.83;38.46;100649.59;4953268;28;20043;-68
2021/03/08 08:29:03;;;;;;;28.17;16.58;;;;;;;14.68;38.17;100646.97;4953804;28;20098;-69
2021/03/08 08:31:56;;;;;;;19.67;17.10;;;;;;;15.32;36.47;100643.91;4953255;28;20513;-71
2021/03/08 08:34:29;;;;;;;28.02;19.98;;;;;;;15.53;35.85;100636.44;4954387;28;20043;-68
2021/03/08 08:37:09;;;;;;;20.88;16.83;;;;;;;14.58;37.28;100639.75;4953215;28;20050;-70
2021/03/08 08:39:36;;;;;;;20.52;17.10;;;;;;;13.92;38.13;100646.22;4951983;28;20122;-70
2021/03/08 08:42:13;;;;;;;17.42;15.40;;;;;;;14.28;37.97;100637.16;4953932;28;20074;-70
2021/03/08 08:44:42;;;;;;;23.02;17.90;;;;;;;15.23;36.08;100640.06;4952018;28;20126;-71
2021/03/08 08:47:21;;;;;;;18.80;15.13;;;;;;;15.63;35.70;100641.03;4953941;28;20043;-70
2021/03/08 08:49:56;;;;;;;27.10;17.15;;;;;;;15.38;35.45;100646.16;4953914;28;20042;-70
2021/03/08 08:52:42;;;;;;;23.08;16.85;;;;;;;15.92;35.02;100639.13;4953310;28;20055;-72
2021/03/08 08:55:08;;;;;;;28.10;17.08;;;;;;;16.00;34.49;100643.91;4953086;28;20039;-71
2021/03/08 08:57:35;;;;;;;24.83;16.23;;;;;;;16.08;34.98;100636.31;4948854;28;20331;-71
2021/03/08 09:00:20;;;;;;;16.80;15.02;;;;;;;16.36;33.97;100630.06;4951110;29;20047;-71
2021/03/08 09:02:47;;;;;;;27.95;17.15;;;;;;;16.72;33.18;100632.00;4952347;28;20043;-71
2021/03/08 09:05:29;;;;;;;22.17;17.13;;;;;;;16.37;34.06;100636.16;4952744;28;20047;-71
2021/03/08 09:08:29;;;;;;;19.75;16.60;;;;;;;16.22;34.40;100632.78;4952154;28;20039;-72
2021/03/08 09:10:57;;;;;;;31.35;19.30;;;;;;;15.86;34.90;100630.81;4950632;28;20051;-70
2021/03/08 09:13:26;;;;;;;29.38;18.25;;;;;;;15.80;34.98;100636.47;4966281;28;20047;-69
2021/03/08 09:15:52;;;;;;;19.63;16.38;;;;;;;15.64;35.38;100632.22;4951929;28;20039;-70
2021/03/08 09:18:32;;;;;;;19.38;16.23;;;;;;;15.53;34.97;100629.41;4951780;28;20043;-71
2021/03/08 09:21:28;;;;;;;20.77;16.75;;;;;;;15.06;36.21;100630.63;4951893;28;20122;-72
2021/03/08 09:24:31;;;;;;;20.40;17.70;;;;;;;14.56;37.00;100636.38;4946165;28;20046;-70
2021/03/08 09:26:57;;;;;;;21.45;16.38;;;;;;;14.27;38.25;100643.31;4950820;28;20103;-72
2021/03/08 09:29:24;;;;;;;26.10;18.00;;;;;;;14.83;37.29;100639.09;4952215;28;20098;-73
2021/03/08 09:31:55;;;;;;;29.63;16.77;;;;;;;14.22;38.31;100635.75;4952219;28;20130;-73
2021/03/08 09:34:22;;;;;;;19.90;16.20;;;;;;;13.82;38.61;100645.06;4951967;28;20047;-69
2021/03/08 09:36:49;;;;;;;23.45;17.45;;;;;;;13.97;38.24;100632.84;4954579;28;20137;-69
2021/03/08 09:39:15;;;;;;;20.17;16.77;;;;;;;13.85;38.65;100639.66;4955882;28;20042;-70
2021/03/08 09:41:42;;;;;;;24.70;16.77;;;;;;;13.10;40.48;100636.78;4955184;28;20056;-70
2021/03/08 09:44:08;;;;;;;21.40;16.10;;;;;;;12.87;41.01;100639.78;4955735;28;20487;-70
2021/03/08 09:46:35;;;;;;;20.60;16.33;;;;;;;13.02;40.58;100632.88;4955910;28;20047;-69
2021/03/08 09:49:04;;;;;;;32.20;18.85;;;;;;;13.04;40.65;100629.25;4970949;28;20082;-68
2021/03/08 09:51:31;;;;;;;19.15;16.55;;;;;;;12.85;40.72;100624.19;4954111;28;20776;-68
2021/03/08 09:53:58;;;;;;;31.08;19.30;;;;;;;12.89;41.08;100622.25;4954909;29;20051;-67
2021/03/08 09:56:26;;;;;;;30.52;18.10;;;;;;;12.55;41.19;100621.41;4955379;28;20050;-68
2021/03/08 09:59:08;;;;;;;23.08;16.70;;;;;;;12.27;42.08;100613.28;4956680;28;20041;-69
2021/03/08 10:01:37;;;;;;;24.27;18.63;;;;;;;12.86;41.46;100614.56;4955560;29;20045;-69
2021/03/08 10:04:05;;;;;;;21.45;16.38;;;;;;;13.04;40.88;100610.94;4954396;28;21177;-68
2021/03/08 10:06:51;;;;;;;20.63;15.38;;;;;;;12.76;41.29;100606.34;4954667;28;20043;-69
2021/03/08 10:09:23;;;;;;;26.98;16.77;;;;;;;12.81;41.48;100604.31;4955663;28;20043;-69
2021/03/08 10:12:00;;;;;;;21.95;16.48;;;;;;;12.79;41.67;100602.75;4953005;29;20132;-69
2021/03/08 10:14:28;;;;;;;34.30;17.90;;;;;;;12.50;41.82;100609.50;4955340;28;20051;-69
2021/03/08 10:17:10;;;;;;;21.77;16.35;;;;;;;12.75;41.47;100606.44;4955522;28;20160;-70
2021/03/08 10:19:38;;;;;;;18.75;15.52;;;;;;;12.71;41.09;100607.50;4953721;28;20126;-69
2021/03/08 10:22:06;;;;;;;19.20;15.40;;;;;;;12.72;41.24;100606.59;4955645;28;20082;-68
2021/03/08 10:24:37;;;;;;;20.48;17.40;;;;;;;12.84;41.11;100600.72;4955855;28;20075;-69
2021/03/08 10:27:10;;;;;;;19.70;16.27;;;;;;;12.71;41.34;100603.13;4955182;28;20054;-70
2021/03/08 10:29:41;;;;;;;18.33;14.70;;;;;;;12.63;42.87;100599.25;4970072;28;20110;-69
2021/03/08 10:32:09;;;;;;;18.67;14.68;;;;;;;12.54;42.18;100596.19;4955349;28;20888;-68
2021/03/08 10:34:37;;;;;;;17.33;14.35;;;;;;;12.33;39.55;100597.28;4955726;28;20050;-66
2021/03/08 10:37:10;;;;;;;14.45;11.45;;;;;;;12.35;40.27;100598.03;4955272;28;20415;-69
2021/03/08 10:39:38;;;;;;;22.77;15.23;;;;;;;12.55;41.28;100597.84;4955497;28;20142;-68
2021/03/08 10:42:04;;;;;;;28.23;15.43;;;;;;;12.47;41.87;100593.97;4953822;28;20043;-70
2021/03/08 10:44:33;;;;;;;20.33;15.38;;;;;;;12.36;42.85;100599.75;4955758;28;20050;-69
2021/03/08 10:47:00;;;;;;;23.90;16.13;;;;;;;12.41;40.84;100589.91;4954655;28;20043;-71
2021/03/08 10:49:26;;;;;;;17.25;13.57;;;;;;;12.28;40.46;100588.84;4955114;28;20047;-70
2021/03/08 10:52:07;;;;;;;17.83;13.52;;;;;;;12.74;40.12;100594.28;4954991;28;20130;-68
2021/03/08 10:54:39;;;;;;;17.02;15.23;;;;;;;12.62;41.05;100592.31;4951354;28;20051;-70
2021/03/08 10:57:06;;;;;;;23.23;15.50;;;;;;;12.52;41.64;100598.03;4951818;29;20119;-71
2021/03/08 10:59:32;;;;;;;23.27;16.00;;;;;;;12.67;41.24;100592.91;4954339;28;20037;-69
2021/03/08 11:02:04;;;;;;;20.10;14.90;;;;;;;12.61;41.30;100601.06;4954676;28;20106;-70
2021/03/08 11:04:32;;;;;;;19.15;15.68;;;;;;;12.47;42.22;100599.22;4953196;28;20047;-68
2021/03/08 11:06:59;;;;;;;23.95;16.23;;;;;;;12.64;41.23;100587.84;4952527;28;20095;-69
2021/03/08 11:09:31;;;;;;;22.00;15.23;;;;;;;12.66;41.71;100584.22;4953837;28;20054;-71
2021/03/08 11:11:58;;;;;;;23.65;15.18;;;;;;;12.84;41.06;100588.47;4969248;28;20069;-69
2021/03/08 11:14:26;;;;;;;22.00;15.02;;;;;;;12.59;41.24;100588.09;4950103;28;20044;-70
2021/03/08 11:16:54;;;;;;;16.05;13.43;;;;;;;12.41;39.98;100581.19;4952171;28;20359;-69
2021/03/08 11:19:28;;;;;;;21.33;14.63;;;;;;;12.38;39.75;100584.84;4947183;28;20050;-71
2021/03/08 11:22:01;;;;;;;16.77;12.60;;;;;;;12.61;39.67;100574.94;4949184;28;20502;-70
2021/03/08 11:24:31;;;;;;;21.67;12.38;;;;;;;12.86;39.94;100577.94;4951807;28;20118;-71
2021/03/08 11:27:18;;;;;;;16.92;14.27;;;;;;;12.63;40.34;100570.47;4949341;28;20063;-70
2021/03/08 11:30:11;;;;;;;16.58;12.85;;;;;;;12.64;40.31;100564.31;4945224;29;20041;-71
2021/03/08 11:32:40;;;;;;;15.15;13.50;;;;;;;12.77;40.54;100565.34;4946548;28;20047;-72
2021/03/08 11:35:17;;;;;;;16.85;14.00;;;;;;;12.75;40.56;100561.97;4948482;28;20047;-72