Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:33;;;;;;;7.13;6.43;;;19.40;99.90;;;;;;5116825;28;20508;-71
2022/10/18 00:03:59;;;;;;;8.83;6.93;;;19.40;99.90;;;;;;5116641;28;20482;-71
2022/10/18 00:06:26;;;;;;;8.10;6.57;;;19.40;99.90;;;;;;5116721;28;20445;-71
2022/10/18 00:08:55;;;;;;;8.60;6.67;;;19.40;99.90;;;;;;5116394;28;20449;-71
2022/10/18 00:11:21;;;;;;;7.03;6.43;;;19.40;99.90;;;;;;5115719;28;20473;-72
2022/10/18 00:13:48;;;;;;;7.97;6.80;;;19.40;99.90;;;;;;5115080;28;20460;-72
2022/10/18 00:16:16;;;;;;;7.57;6.77;;;19.30;99.90;;;;;;5115755;28;20473;-72
2022/10/18 00:18:44;;;;;;;8.70;7.17;;;19.30;99.90;;;;;;5117004;28;20450;-72
2022/10/18 00:21:14;;;;;;;8.23;7.10;;;19.30;99.90;;;;;;5116253;28;20461;-72
2022/10/18 00:23:41;;;;;;;9.30;7.60;;;19.20;99.90;;;;;;5115357;28;20525;-72
2022/10/18 00:26:12;;;;;;;7.50;6.70;;;19.20;99.90;;;;;;5114899;28;20437;-72
2022/10/18 00:28:39;;;;;;;9.87;6.90;;;19.20;99.90;;;;;;5114726;28;20448;-72
2022/10/18 00:31:14;;;;;;;9.00;7.20;;;19.20;99.90;;;;;;5114154;28;20484;-72
2022/10/18 00:33:41;;;;;;;9.47;7.20;;;19.10;99.90;;;;;;5115129;28;20440;-72
2022/10/18 00:36:08;;;;;;;9.80;7.70;;;19.10;99.90;;;;;;5114249;28;20780;-72
2022/10/18 00:38:35;;;;;;;8.53;7.70;;;19.10;99.90;;;;;;5115084;28;20850;-72
2022/10/18 00:41:03;;;;;;;10.77;8.40;;;19.10;99.90;;;;;;5114946;28;20479;-72
2022/10/18 00:43:31;;;;;;;9.63;8.60;;;19.00;99.90;;;;;;5115110;28;20493;-72
2022/10/18 00:45:58;;;;;;;8.80;8.00;;;19.00;99.90;;;;;;5116653;28;20446;-72
2022/10/18 00:48:25;;;;;;;11.53;9.03;;;18.90;99.90;;;;;;5117327;28;20446;-71
2022/10/18 00:50:53;;;;;;;9.63;8.60;;;18.90;99.90;;;;;;5116852;28;20450;-71
2022/10/18 00:53:22;;;;;;;10.07;7.97;;;18.90;99.90;;;;;;5116931;28;20505;-71
2022/10/18 00:55:49;;;;;;;9.23;8.33;;;18.80;99.90;;;;;;5117613;28;20473;-72
2022/10/18 00:58:18;;;;;;;11.57;9.33;;;18.80;99.90;;;;;;5117332;28;20449;-71
2022/10/18 01:00:47;;;;;;;11.47;9.00;;;18.80;99.90;;;;;;5116479;28;20445;-72
2022/10/18 01:03:14;;;;;;;16.20;10.40;;;18.80;99.90;;;;;;5116767;28;20501;-72
2022/10/18 01:05:44;;;;;;;12.57;9.50;;;18.80;99.90;;;;;;5116855;28;20450;-71
2022/10/18 01:08:31;;;;;;;10.33;9.20;;;18.70;99.90;;;;;;5116265;28;20448;-71
2022/10/18 01:11:11;;;;;;;11.07;9.97;;;18.70;99.90;;;;;;5116769;28;20418;-71
2022/10/18 01:13:56;;;;;;;14.97;9.67;;;18.60;99.90;;;;;;5116723;28;20457;-71
2022/10/18 01:16:30;;;;;;;12.77;9.20;;;18.60;99.90;;;;;;5116678;28;20472;-71
2022/10/18 01:19:01;;;;;;;10.20;9.20;;;18.60;99.90;;;;;;5116753;28;20448;-71
2022/10/18 01:21:38;;;;;;;13.00;9.20;;;18.60;99.90;;;;;;5116914;28;20456;-72
2022/10/18 01:24:47;;;;;;;10.07;9.07;;;18.60;99.90;;;;;;5116007;28;21054;-71
2022/10/18 01:27:44;;;;;;;10.40;9.03;;;18.60;99.90;;;;;;5033736;28;20448;-72
2022/10/18 01:30:38;;;;;;;9.87;8.90;;;18.60;99.90;;;;;;5110327;28;20461;-71
2022/10/18 01:33:12;;;;;;;10.87;9.80;;;18.60;99.90;;;;;;5113688;28;20441;-71
2022/10/18 01:35:45;;;;;;;12.37;9.67;;;18.60;99.90;;;;;;5111235;28;20528;-71
2022/10/18 01:38:16;;;;;;;13.03;9.60;;;18.60;99.90;;;;;;5108838;28;20461;-71
2022/10/18 01:40:46;;;;;;;10.17;9.23;;;18.60;99.90;;;;;;5113722;28;20438;-71
2022/10/18 01:43:14;;;;;;;17.23;10.10;;;18.60;99.90;;;;;;5113546;28;20462;-72
2022/10/18 01:45:43;;;;;;;11.30;10.17;;;18.60;99.90;;;;;;5113441;28;20469;-71
2022/10/18 01:48:11;;;;;;;11.33;9.90;;;18.60;99.90;;;;;;5112467;28;20509;-72
2022/10/18 01:50:38;;;;;;;11.17;10.00;;;18.60;99.90;;;;;;5113399;28;20826;-71
2022/10/18 01:53:05;;;;;;;16.63;10.00;;;18.60;99.90;;;;;;5113035;28;20457;-71
2022/10/18 01:55:35;;;;;;;11.97;9.60;;;18.60;99.90;;;;;;5113566;28;20473;-71
2022/10/18 01:58:10;;;;;;;15.00;10.57;;;18.60;99.90;;;;;;5113449;28;20484;-71
2022/10/18 02:00:40;;;;;;;11.33;10.33;;;18.60;99.90;;;;;;5112710;28;20429;-71
2022/10/18 02:03:16;;;;;;;13.40;10.50;;;18.60;99.90;;;;;;5112159;28;20552;-71
2022/10/18 02:05:49;;;;;;;16.03;11.80;;;18.60;99.90;;;;;;5112419;28;20434;-72
2022/10/18 02:08:25;;;;;;;11.60;9.30;;;18.60;99.90;;;;;;5112705;28;20493;-71
2022/10/18 02:10:55;;;;;;;11.97;9.77;;;18.70;99.90;;;;;;5112856;28;20468;-71
2022/10/18 02:13:26;;;;;;;11.40;10.27;;;18.70;99.90;;;;;;5113196;28;20476;-71
2022/10/18 02:15:59;;;;;;;11.67;10.57;;;18.60;99.90;;;;;;5112296;28;20465;-72
2022/10/18 02:18:34;;;;;;;13.90;11.23;;;18.70;99.90;;;;;;5103718;28;20433;-69
2022/10/18 02:21:03;;;;;;;11.60;10.30;;;18.70;99.90;;;;;;5098676;28;20733;-70
2022/10/18 02:23:31;;;;;;;17.43;11.07;;;18.70;99.90;;;;;;5098037;28;20484;-70
2022/10/18 02:25:58;;;;;;;10.73;9.70;;;18.60;99.90;;;;;;5098596;28;20516;-71
2022/10/18 02:28:25;;;;;;;10.27;9.27;;;18.60;99.90;;;;;;5099214;28;20513;-70
2022/10/18 02:31:00;;;;;;;12.63;10.67;;;18.60;99.90;;;;;;5098633;28;20543;-69
2022/10/18 02:33:34;;;;;;;11.07;9.83;;;18.60;99.90;;;;;;5098393;28;20513;-70
2022/10/18 02:36:04;;;;;;;11.33;10.20;;;18.60;99.90;;;;;;5098816;28;20441;-69
2022/10/18 02:38:32;;;;;;;11.50;10.30;;;18.70;99.90;;;;;;5098444;28;20438;-69
2022/10/18 02:40:59;;;;;;;10.43;9.43;;;18.60;99.90;;;;;;5098700;28;20496;-70
2022/10/18 02:43:26;;;;;;;11.70;10.23;;;18.60;99.90;;;;;;5097739;28;20477;-70
2022/10/18 02:45:53;;;;;;;12.10;10.00;;;18.60;99.90;;;;;;5097148;28;20544;-69
2022/10/18 02:48:20;;;;;;;11.57;10.37;;;18.60;99.90;;;;;;5098396;28;20540;-69
2022/10/18 02:50:48;;;;;;;18.20;11.20;;;18.50;99.90;;;;;;5099830;28;20457;-69
2022/10/18 02:53:15;;;;;;;12.23;11.03;;;18.50;99.90;;;;;;5098525;28;20449;-70
2022/10/18 02:55:42;;;;;;;12.70;10.90;;;18.50;99.90;;;;;;5100700;28;20837;-70
2022/10/18 02:58:08;;;;;;;15.23;10.80;;;18.50;99.90;;;;;;5099076;28;20532;-69
2022/10/18 03:00:35;;;;;;;13.93;10.67;;;18.40;99.90;;;;;;5098532;28;20463;-69
2022/10/18 03:03:02;;;;;;;11.73;10.73;;;18.40;99.90;;;;;;5099266;28;20977;-69
2022/10/18 03:05:29;;;;;;;11.80;10.60;;;18.30;99.90;;;;;;5100986;28;20489;-69
2022/10/18 03:07:58;;;;;;;11.50;10.20;;;18.30;99.90;;;;;;5101954;28;20931;-69
2022/10/18 03:10:25;;;;;;;12.13;10.23;;;18.30;99.90;;;;;;5103140;28;20552;-69
2022/10/18 03:12:51;;;;;;;11.07;9.93;;;18.30;99.90;;;;;;5101457;28;20450;-69
2022/10/18 03:15:18;;;;;;;11.83;10.63;;;18.20;99.90;;;;;;5100842;28;20467;-69
2022/10/18 03:17:45;;;;;;;11.87;10.67;;;18.20;99.90;;;;;;5101349;28;20940;-69
2022/10/18 03:20:12;;;;;;;10.73;9.73;;;18.20;99.90;;;;;;5102905;28;20467;-69
2022/10/18 03:22:39;;;;;;;14.07;10.67;;;18.20;99.90;;;;;;5100476;28;20569;-69
2022/10/18 03:25:08;;;;;;;11.70;10.50;;;18.10;99.90;;;;;;5100211;28;20576;-69
2022/10/18 03:27:35;;;;;;;15.57;10.03;;;18.10;99.90;;;;;;5100229;28;20830;-69
2022/10/18 03:30:01;;;;;;;13.70;10.50;;;18.00;99.90;;;;;;5100720;28;20556;-70
2022/10/18 03:32:28;;;;;;;11.73;10.63;;;18.00;99.90;;;;;;5100515;28;20544;-70
2022/10/18 03:34:55;;;;;;;12.43;9.90;;;17.90;99.90;;;;;;5101778;28;20992;-70
2022/10/18 03:37:22;;;;;;;11.27;10.27;;;17.90;99.90;;;;;;5100193;28;20521;-70
2022/10/18 03:39:49;;;;;;;13.33;10.20;;;17.80;99.90;;;;;;5101078;28;20551;-69
2022/10/18 03:42:17;;;;;;;11.43;10.20;;;17.80;99.90;;;;;;5100153;28;20544;-69
2022/10/18 03:44:44;;;;;;;11.67;10.57;;;17.80;99.90;;;;;;5100523;28;20473;-70
2022/10/18 03:47:11;;;;;;;13.47;10.70;;;17.80;99.90;;;;;;5099739;28;20536;-70
2022/10/18 03:49:37;;;;;;;12.83;11.03;;;17.80;99.90;;;;;;5100947;28;20552;-70
2022/10/18 03:52:04;;;;;;;10.80;9.60;;;17.80;99.90;;;;;;5103685;28;20647;-70
2022/10/18 03:54:32;;;;;;;12.13;10.57;;;17.90;99.90;;;;;;5102933;28;20449;-70
2022/10/18 03:56:59;;;;;;;14.87;11.50;;;17.80;99.90;;;;;;5102413;28;20839;-70
2022/10/18 03:59:27;;;;;;;10.77;9.67;;;17.90;99.90;;;;;;5099855;28;20544;-69
2022/10/18 04:01:54;;;;;;;10.73;9.13;;;17.90;99.90;;;;;;5098699;28;20548;-69
2022/10/18 04:04:21;;;;;;;12.23;10.07;;;17.80;99.90;;;;;;5098525;28;20477;-70
2022/10/18 04:06:47;;;;;;;12.27;11.07;;;17.80;99.90;;;;;;5098066;28;20453;-69
2022/10/18 04:09:14;;;;;;;10.90;9.80;;;17.70;99.90;;;;;;5098052;28;20968;-70
2022/10/18 04:11:41;;;;;;;11.90;10.10;;;17.80;99.90;;;;;;5097896;28;20562;-70
2022/10/18 04:14:08;;;;;;;11.80;10.10;;;17.80;99.90;;;;;;5097992;28;20953;-69
2022/10/18 04:16:36;;;;;;;10.70;9.70;;;17.80;99.90;;;;;;5097878;28;20457;-70
2022/10/18 04:19:03;;;;;;;10.70;9.43;;;17.70;99.90;;;;;;5098235;28;20553;-69
2022/10/18 04:21:30;;;;;;;11.30;9.47;;;17.80;99.90;;;;;;5099129;28;20463;-70
2022/10/18 04:23:57;;;;;;;11.43;9.87;;;17.70;99.90;;;;;;5098480;28;20495;-70
2022/10/18 04:26:23;;;;;;;9.93;8.80;;;17.70;99.90;;;;;;5097567;28;20448;-69
2022/10/18 04:28:50;;;;;;;9.30;8.50;;;17.70;99.90;;;;;;5098356;28;20460;-70
2022/10/18 04:31:17;;;;;;;10.30;8.77;;;17.70;99.90;;;;;;5098318;28;20475;-70
2022/10/18 04:33:45;;;;;;;9.93;8.20;;;17.70;99.90;;;;;;5098613;28;20547;-70
2022/10/18 04:36:12;;;;;;;9.90;8.90;;;17.70;99.90;;;;;;5097908;28;20453;-70
2022/10/18 04:38:39;;;;;;;9.00;8.17;;;17.60;99.90;;;;;;5098373;28;20785;-69
2022/10/18 04:41:06;;;;;;;10.10;9.20;;;17.60;99.90;;;;;;5097910;28;20453;-71
2022/10/18 04:43:32;;;;;;;9.87;8.90;;;17.60;99.90;;;;;;5097691;28;20481;-70
2022/10/18 04:46:00;;;;;;;12.40;9.07;;;17.50;99.90;;;;;;5097657;28;20951;-70
2022/10/18 04:48:28;;;;;;;11.17;10.00;;;17.50;99.90;;;;;;5098547;28;20464;-70
2022/10/18 04:50:56;;;;;;;10.10;9.00;;;17.60;99.90;;;;;;5097825;28;20944;-69
2022/10/18 04:53:23;;;;;;;17.83;12.60;;;17.50;99.90;;;;;;5097400;28;20481;-69
2022/10/18 04:55:50;;;;;;;18.23;15.87;;;17.50;99.90;;;;;;5097177;28;20463;-70
2022/10/18 04:58:18;;;;;;;9.80;8.80;;;17.50;99.90;;;;;;5097366;28;20536;-70
2022/10/18 05:00:46;;;;;;;9.27;8.30;;;17.50;99.90;;;;;;5097825;28;20453;-69
2022/10/18 05:03:13;;;;;;;10.53;9.40;;;17.50;99.90;;;;;;5097850;28;20808;-71
2022/10/18 05:05:40;;;;;;;12.73;9.33;;;17.50;99.90;;;;;;5098249;28;20453;-71
2022/10/18 05:08:09;;;;;;;9.30;7.90;;;17.60;99.90;;;;;;5098289;28;20529;-70
2022/10/18 05:10:35;;;;;;;11.57;8.50;;;17.50;99.90;;;;;;5097829;28;20454;-71
2022/10/18 05:13:02;;;;;;;9.43;8.53;;;17.50;99.90;;;;;;5097589;28;20453;-70
2022/10/18 05:15:29;;;;;;;9.37;8.33;;;17.50;99.90;;;;;;5097528;28;20549;-70
2022/10/18 05:17:56;;;;;;;14.47;9.67;;;17.50;99.90;;;;;;5097288;28;20536;-70
2022/10/18 05:20:23;;;;;;;10.20;9.17;;;17.40;99.90;;;;;;5097200;28;20457;-70
2022/10/18 05:22:49;;;;;;;20.17;17.63;;;17.40;99.90;;;;;;5098662;28;20560;-70
2022/10/18 05:25:18;;;;;;;13.20;11.80;;;17.40;99.90;;;;;;5099218;28;20485;-70
2022/10/18 05:27:44;;;;;;;10.43;9.33;;;17.40;99.90;;;;;;5098303;28;20449;-70
2022/10/18 05:30:11;;;;;;;10.97;9.57;;;17.40;99.90;;;;;;5099842;28;20453;-70
2022/10/18 05:32:38;;;;;;;9.43;8.53;;;17.40;99.90;;;;;;5100406;28;20529;-70
2022/10/18 05:35:06;;;;;;;10.30;9.03;;;17.40;99.90;;;;;;5099766;28;20488;-70
2022/10/18 05:37:33;;;;;;;12.30;9.10;;;17.30;99.90;;;;;;5097901;28;20454;-70
2022/10/18 05:39:59;;;;;;;11.10;9.97;;;17.30;99.90;;;;;;5098367;28;20501;-70
2022/10/18 05:42:28;;;;;;;10.60;9.27;;;17.30;99.90;;;;;;5098552;28;20458;-70
2022/10/18 05:44:54;;;;;;;10.83;9.67;;;17.20;99.90;;;;;;5098051;28;20499;-69
2022/10/18 05:47:21;;;;;;;11.87;10.57;;;17.20;99.90;;;;;;5098325;28;20540;-70
2022/10/18 05:49:48;;;;;;;13.23;9.50;;;17.20;99.90;;;;;;5096926;28;20540;-70
2022/10/18 05:52:15;;;;;;;14.27;12.77;;;17.10;99.90;;;;;;5097393;28;20743;-69
2022/10/18 05:54:42;;;;;;;20.60;17.60;;;17.10;99.90;;;;;;5096641;28;20514;-70
2022/10/18 05:57:09;;;;;;;12.90;10.40;;;17.10;99.90;;;;;;5097140;28;20457;-70
2022/10/18 05:59:37;;;;;;;12.53;9.73;;;17.10;99.90;;;;;;5097154;28;20489;-70
2022/10/18 06:02:04;;;;;;;10.83;9.70;;;17.10;99.90;;;;;;5096381;28;20928;-70
2022/10/18 06:04:31;;;;;;;13.80;12.27;;;17.10;99.90;;;;;;5096237;28;20476;-70
2022/10/18 06:06:58;;;;;;;12.30;11.00;;;17.10;99.90;;;;;;5097389;28;20787;-70
2022/10/18 06:09:26;;;;;;;11.73;9.97;;;17.10;99.90;;;;;;5096829;28;20549;-69
2022/10/18 06:11:52;;;;;;;14.10;12.60;;;17.10;99.90;;;;;;5097996;28;20514;-70
2022/10/18 06:14:19;;;;;;;17.33;15.10;;;17.10;99.90;;;;;;5096390;28;20453;-70
2022/10/18 06:16:47;;;;;;;13.20;11.23;;;17.10;99.90;;;;;;5096884;28;20913;-70
2022/10/18 06:19:14;;;;;;;10.70;9.57;;;17.10;99.90;;;;;;5097493;28;20488;-70
2022/10/18 06:21:42;;;;;;;11.07;9.83;;;17.00;99.90;;;;;;5096772;28;20483;-70
2022/10/18 06:24:09;;;;;;;14.80;11.40;;;17.10;99.90;;;;;;5097653;28;20837;-70
2022/10/18 06:26:36;;;;;;;18.63;11.10;;;17.10;99.90;;;;;;5096539;28;20479;-70
2022/10/18 06:29:03;;;;;;;14.27;11.30;;;17.10;99.90;;;;;;5096128;28;20457;-71
2022/10/18 06:31:30;;;;;;;12.57;11.30;;;17.20;99.90;;;;;;5096756;28;20932;-71
2022/10/18 06:34:01;;;;;;;12.53;10.63;;;17.10;99.90;;;;;;5097329;28;20544;-71
2022/10/18 06:36:28;;;;;;;11.40;9.70;;;17.20;99.90;;;;;;5097607;28;20446;-70
2022/10/18 06:38:56;;;;;;;15.10;10.20;;;17.20;99.90;;;;;;5097896;28;20540;-69
2022/10/18 06:41:23;;;;;;;14.40;12.87;;;17.20;99.90;;;;;;5101258;28;20487;-71
2022/10/18 06:43:51;;;;;;;19.03;14.53;;;17.20;99.90;;;;;;5100869;28;20477;-70
2022/10/18 06:46:18;;;;;;;21.80;17.77;;;17.20;99.90;;;;;;5101568;28;20496;-70
2022/10/18 06:48:46;;;;;;;14.50;12.13;;;17.30;99.90;;;;;;5100974;28;20812;-70
2022/10/18 06:51:18;;;;;;;13.20;11.27;;;17.30;99.90;;;;;;5101808;28;20464;-70
2022/10/18 06:53:45;;;;;;;15.50;11.80;;;17.30;99.90;;;;;;5100998;28;20514;-70
2022/10/18 06:56:13;;;;;;;10.63;9.53;;;17.20;99.90;;;;;;5101384;28;20477;-71
2022/10/18 06:58:40;;;;;;;12.20;10.33;;;17.20;99.90;;;;;;5101105;28;20796;-70
2022/10/18 07:01:08;;;;;;;11.57;10.37;;;17.10;99.90;;;;;;5101246;28;20502;-71
2022/10/18 07:03:35;;;;;;;11.73;10.20;;;17.10;99.90;;;;;;5099933;28;20457;-70
2022/10/18 07:06:02;;;;;;;12.27;10.30;;;17.00;99.90;;;;;;5100724;28;20465;-70
2022/10/18 07:08:30;;;;;;;13.73;10.13;;;17.00;99.90;;;;;;5101006;28;20453;-71
2022/10/18 07:10:58;;;;;;;14.40;11.27;;;16.90;99.90;;;;;;5101003;28;20453;-70
2022/10/18 07:13:25;;;;;;;18.80;16.80;;;16.90;99.90;;;;;;5100363;28;20449;-70
2022/10/18 07:16:01;;;;;;;15.70;11.63;;;16.90;99.90;;;;;;5100329;28;20476;-71
2022/10/18 07:18:27;;;;;;;11.97;10.40;;;17.00;99.90;;;;;;5100008;28;20441;-70
2022/10/18 07:20:54;;;;;;;12.33;10.47;;;17.00;99.90;;;;;;5099712;28;20549;-70
2022/10/18 07:23:22;;;;;;;16.33;10.80;;;17.00;99.90;;;;;;5100670;28;20548;-70
2022/10/18 07:25:51;;;;;;;12.30;9.87;;;17.00;99.90;;;;;;5101844;28;20589;-70
2022/10/18 07:28:17;;;;;;;23.80;17.97;;;17.00;99.90;;;;;;5102404;28;20795;-70
2022/10/18 07:30:44;;;;;;;11.60;10.40;;;17.00;99.90;;;;;;5103901;28;20457;-71
2022/10/18 07:33:11;;;;;;;14.23;9.67;;;17.00;99.90;;;;;;5102137;28;20453;-70
2022/10/18 07:35:38;;;;;;;9.50;8.50;;;16.90;99.90;;;;;;5101507;28;20548;-71
2022/10/18 07:38:05;;;;;;;9.73;8.10;;;16.90;99.90;;;;;;5102759;28;20550;-71
2022/10/18 07:40:31;;;;;;;11.67;8.10;;;16.90;99.90;;;;;;5104119;28;20463;-71
2022/10/18 07:43:00;;;;;;;12.77;9.33;;;16.90;99.90;;;;;;5102411;28;20457;-71
2022/10/18 07:45:26;;;;;;;10.63;7.90;;;16.80;99.90;;;;;;5100451;28;21113;-69
2022/10/18 07:47:55;;;;;;;10.30;8.63;;;16.80;99.90;;;;;;5099694;28;20556;-69
2022/10/18 07:50:22;;;;;;;10.03;7.67;;;16.80;99.90;;;;;;5098747;28;20563;-70
2022/10/18 07:52:49;;;;;;;11.37;8.37;;;16.70;99.90;;;;;;5097537;28;20552;-72
2022/10/18 07:55:16;;;;;;;12.27;9.33;;;16.70;99.90;;;;;;5098058;28;20477;-71
2022/10/18 07:57:43;;;;;;;12.50;10.00;;;16.70;99.90;;;;;;5097843;28;20518;-71
2022/10/18 08:00:13;;;;;;;13.00;10.23;;;16.70;99.90;;;;;;5098463;28;20776;-70
2022/10/18 08:02:39;;;;;;;15.53;10.70;;;16.70;99.90;;;;;;5097773;28;20452;-71
2022/10/18 08:05:07;;;;;;;11.50;9.40;;;16.80;99.90;;;;;;5098640;28;20507;-70
2022/10/18 08:07:33;;;;;;;10.10;9.07;;;16.90;99.90;;;;;;5098163;28;20453;-71
2022/10/18 08:10:00;;;;;;;9.53;8.53;;;16.90;99.90;;;;;;5097197;28;20492;-71
2022/10/18 08:12:27;;;;;;;14.63;10.33;;;16.80;99.90;;;;;;5097399;28;20944;-71
2022/10/18 08:14:54;;;;;;;13.00;9.47;;;16.80;99.90;;;;;;5098322;28;20450;-70
2022/10/18 08:17:22;;;;;;;12.00;10.37;;;16.80;99.90;;;;;;5098022;28;20540;-70
2022/10/18 08:19:49;;;;;;;12.80;10.53;;;16.80;99.90;;;;;;5097873;28;20545;-70
2022/10/18 08:22:16;;;;;;;10.93;8.70;;;16.80;99.90;;;;;;5097270;28;20514;-71
2022/10/18 08:24:43;;;;;;;16.60;9.60;;;16.80;99.90;;;;;;5097068;28;20584;-71
2022/10/18 08:27:09;;;;;;;10.63;8.70;;;16.80;99.90;;;;;;5097635;28;20793;-71
2022/10/18 08:29:36;;;;;;;12.63;9.50;;;16.80;99.90;;;;;;5096781;28;20468;-71
2022/10/18 08:32:03;;;;;;;12.43;8.40;;;16.70;99.90;;;;;;5099945;28;20524;-70
2022/10/18 08:34:31;;;;;;;13.03;8.90;;;16.70;99.90;;;;;;5100101;28;20463;-71
2022/10/18 08:36:58;;;;;;;12.87;9.50;;;16.60;99.90;;;;;;5098527;28;20457;-71
2022/10/18 08:39:25;;;;;;;12.20;10.10;;;16.60;99.90;;;;;;5098997;28;20449;-70
2022/10/18 08:42:23;;;;;;;10.03;8.97;;;16.70;99.90;;;;;;5098471;28;20457;-70
2022/10/18 08:44:51;;;;;;;12.30;8.30;;;16.60;99.90;;;;;;5093296;28;20535;-71
2022/10/18 08:47:20;;;;;;;13.73;8.97;;;16.50;99.90;;;;;;5100062;28;20549;-70
2022/10/18 08:49:51;;;;;;;10.93;8.57;;;16.50;99.90;;;;;;5102133;28;20520;-72
2022/10/18 08:52:28;;;;;;;9.57;8.07;;;16.50;99.90;;;;;;5098524;28;20928;-71
2022/10/18 08:55:01;;;;;;;9.47;6.77;;;16.40;99.90;;;;;;5097170;28;20529;-71
2022/10/18 08:57:28;;;;;;;14.43;7.87;;;16.40;99.90;;;;;;5098705;28;20817;-72
2022/10/18 08:59:55;;;;;;;9.10;7.50;;;16.30;99.90;;;;;;5099462;28;20453;-72
2022/10/18 09:02:38;;;;;;;11.80;9.40;;;16.30;99.90;;;;;;5098052;28;20996;-71
2022/10/18 09:05:18;;;;;;;14.60;9.20;;;16.30;99.90;;;;;;5098711;28;20530;-71
2022/10/18 09:07:57;;;;;;;10.40;8.40;;;16.30;99.90;;;;;;5097060;28;20452;-72
2022/10/18 09:10:33;;;;;;;14.30;8.80;;;16.20;99.90;;;;;;5098649;28;20437;-72
2022/10/18 09:13:18;;;;;;;11.83;8.87;;;16.20;99.90;;;;;;5097741;28;20448;-72
2022/10/18 09:15:49;;;;;;;12.23;9.70;;;16.20;99.90;;;;;;5096925;28;20460;-71
2022/10/18 09:18:45;;;;;;;13.13;9.60;;;16.20;99.90;;;;;;5097021;28;20449;-70
2022/10/18 09:21:21;;;;;;;11.53;8.40;;;16.20;99.90;;;;;;5099585;28;20644;-72
2022/10/18 09:23:53;;;;;;;10.87;8.47;;;16.20;99.90;;;;;;5099969;28;20448;-71
2022/10/18 09:26:22;;;;;;;9.63;8.50;;;16.10;99.90;;;;;;5096969;28;20831;-71
2022/10/18 09:29:04;;;;;;;9.03;8.00;;;16.10;99.90;;;;;;5096627;28;20464;-71
2022/10/18 09:31:42;;;;;;;13.83;9.17;;;16.10;99.90;;;;;;5096524;28;20447;-71
2022/10/18 09:34:14;;;;;;;10.40;9.03;;;16.10;99.90;;;;;;5095768;28;20885;-71
2022/10/18 09:36:43;;;;;;;10.23;9.00;;;16.10;99.90;;;;;;5096003;28;20452;-70
2022/10/18 09:39:13;;;;;;;11.40;9.43;;;16.10;99.90;;;;;;5095174;28;20460;-71
2022/10/18 09:41:46;;;;;;;14.73;9.67;;;16.00;99.90;;;;;;5095290;28;20546;-72
2022/10/18 09:44:18;;;;;;;9.67;8.67;;;16.10;99.90;;;;;;5095682;28;20452;-72
2022/10/18 09:46:49;;;;;;;11.77;9.17;;;16.00;99.90;;;;;;5094947;28;20896;-71
2022/10/18 09:49:21;;;;;;;10.20;8.03;;;16.10;99.90;;;;;;5095039;28;20953;-72
2022/10/18 09:51:52;;;;;;;9.77;8.77;;;16.10;99.90;;;;;;5095946;28;20437;-72
2022/10/18 09:54:27;;;;;;;11.53;8.90;;;16.10;99.90;;;;;;5095120;28;20470;-72
2022/10/18 09:57:02;;;;;;;11.43;9.37;;;16.10;99.90;;;;;;5095792;28;20520;-72
2022/10/18 09:59:34;;;;;;;13.57;8.83;;;16.10;99.90;;;;;;5095590;28;20935;-71
2022/10/18 10:02:01;;;;;;;9.80;8.80;;;16.20;99.90;;;;;;5095459;28;20447;-72
2022/10/18 10:04:28;;;;;;;10.70;8.53;;;16.20;99.90;;;;;;5095260;28;20459;-72
2022/10/18 10:06:59;;;;;;;11.73;8.57;;;16.20;99.90;;;;;;5095033;28;20479;-71
2022/10/18 10:09:28;;;;;;;9.53;8.10;;;16.10;99.90;;;;;;5095042;28;20453;-71
2022/10/18 10:11:56;;;;;;;11.30;7.93;;;16.00;99.90;;;;;;5094467;28;20496;-72
2022/10/18 10:14:25;;;;;;;9.77;8.53;;;16.00;99.90;;;;;;5094921;28;20500;-70
2022/10/18 10:16:54;;;;;;;12.80;9.20;;;16.00;99.90;;;;;;5099168;28;20748;-71
2022/10/18 10:19:24;;;;;;;10.40;9.07;;;16.10;99.90;;;;;;5099407;28;20457;-71
2022/10/18 10:21:57;;;;;;;9.57;8.57;;;16.10;99.90;;;;;;5099373;28;20441;-71
2022/10/18 10:24:29;;;;;;;11.70;9.77;;;16.10;99.90;;;;;;5098759;28;20480;-72
2022/10/18 10:27:00;;;;;;;10.87;9.47;;;16.10;99.90;;;;;;5098769;28;20448;-71
2022/10/18 10:29:52;;;;;;;12.37;10.60;;;16.10;99.90;;;;;;5098957;28;20464;-73
2022/10/18 10:32:21;;;;;;;12.40;10.63;;;16.00;99.90;;;;;;5098848;28;20520;-71
2022/10/18 10:34:47;;;;;;;12.70;10.00;;;16.00;99.90;;;;;;5098758;28;20833;-71
2022/10/18 10:37:31;;;;;;;12.43;11.03;;;16.00;99.90;;;;;;5098204;28;20792;-70
2022/10/18 10:40:22;;;;;;;12.40;11.10;;;16.00;99.90;;;;;;5098646;28;20441;-72
2022/10/18 10:43:02;;;;;;;12.00;10.30;;;16.00;99.90;;;;;;5098331;28;20441;-72
2022/10/18 10:45:31;;;;;;;14.80;11.17;;;16.00;99.90;;;;;;5098224;28;20475;-72
2022/10/18 10:48:08;;;;;;;13.10;10.83;;;15.90;99.90;;;;;;5098155;28;20484;-72
2022/10/18 10:50:51;;;;;;;11.50;10.17;;;15.90;99.90;;;;;;5097846;28;20889;-72
2022/10/18 10:53:48;;;;;;;17.03;11.60;;;15.90;99.90;;;;;;5098391;28;20437;-71
2022/10/18 10:56:21;;;;;;;13.50;10.13;;;15.90;99.90;;;;;;5081247;28;20481;-72
2022/10/18 10:58:48;;;;;;;12.13;10.83;;;15.90;99.90;;;;;;5098006;28;20751;-72
2022/10/18 11:01:24;;;;;;;13.03;11.20;;;15.90;99.90;;;;;;5097947;28;20578;-72
2022/10/18 11:03:54;;;;;;;14.20;11.30;;;15.90;99.90;;;;;;5097945;28;20433;-71
2022/10/18 11:06:47;;;;;;;13.73;11.20;;;15.90;99.90;;;;;;5098223;28;20481;-71
2022/10/18 11:09:36;;;;;;;14.80;12.23;;;15.90;99.90;;;;;;5089869;28;20799;-72
2022/10/18 11:12:13;;;;;;;16.00;12.40;;;15.90;99.90;;;;;;5098303;28;20440;-71
2022/10/18 11:14:45;;;;;;;16.53;11.47;;;16.00;99.90;;;;;;5098166;28;20433;-72
2022/10/18 11:17:21;;;;;;;15.40;13.03;;;15.90;99.90;;;;;;5097866;28;20465;-71
2022/10/18 11:20:02;;;;;;;18.90;12.73;;;15.90;99.90;;;;;;5097696;28;20935;-71
2022/10/18 11:22:36;;;;;;;16.20;11.83;;;16.00;99.90;;;;;;5097838;28;20437;-72
2022/10/18 11:25:05;;;;;;;16.87;14.27;;;16.00;99.90;;;;;;5098655;28;20550;-72
2022/10/18 11:27:37;;;;;;;15.00;12.70;;;15.90;99.90;;;;;;5097002;28;20537;-73
2022/10/18 11:30:25;;;;;;;16.23;13.50;;;15.90;99.90;;;;;;5098101;28;20750;-71
2022/10/18 11:33:00;;;;;;;14.40;12.90;;;16.00;99.90;;;;;;5097915;28;20451;-72
2022/10/18 11:35:39;;;;;;;15.80;13.43;;;16.00;99.90;;;;;;5097994;28;20448;-71
2022/10/18 11:38:22;;;;;;;14.10;12.00;;;16.00;99.90;;;;;;5097860;28;20442;-71
2022/10/18 11:41:01;;;;;;;16.30;11.40;;;16.00;99.90;;;;;;5097078;28;20453;-71
2022/10/18 11:43:36;;;;;;;14.13;12.10;;;16.00;99.90;;;;;;5098267;28;20917;-71
2022/10/18 11:46:10;;;;;;;12.87;11.50;;;15.90;99.90;;;;;;5098255;28;20461;-71
2022/10/18 11:48:53;;;;;;;15.30;11.80;;;15.90;99.90;;;;;;5098635;28;20528;-70
2022/10/18 11:51:28;;;;;;;13.93;12.23;;;15.90;99.90;;;;;;5097525;28;20467;-70
2022/10/18 11:54:14;;;;;;;15.00;12.50;;;16.00;99.90;;;;;;5097737;28;20441;-70
2022/10/18 11:56:51;;;;;;;13.50;11.97;;;16.00;99.90;;;;;;5099199;28;20441;-69
2022/10/18 11:59:29;;;;;;;15.80;11.77;;;16.10;99.90;;;;;;5098464;28;20441;-70
2022/10/18 12:02:10;;;;;;;14.43;12.90;;;16.10;99.90;;;;;;5098807;28;20441;-71
2022/10/18 12:04:42;;;;;;;14.70;12.27;;;16.10;99.90;;;;;;5097784;28;20448;-71
2022/10/18 12:07:16;;;;;;;19.43;13.77;;;16.00;99.90;;;;;;5098457;28;20482;-71
2022/10/18 12:09:46;;;;;;;14.03;11.83;;;16.00;99.90;;;;;;5098252;28;20525;-71
2022/10/18 12:12:19;;;;;;;18.20;12.90;;;16.10;99.90;;;;;;5098540;28;20455;-71
2022/10/18 12:14:51;;;;;;;12.80;10.50;;;16.10;99.90;;;;;;5098216;28;20521;-71
2022/10/18 12:17:24;;;;;;;14.00;11.33;;;16.10;99.90;;;;;;5098171;28;20830;-71
2022/10/18 12:19:54;;;;;;;11.97;10.70;;;16.10;99.90;;;;;;5097991;28;20528;-69
2022/10/18 12:22:25;;;;;;;12.00;10.80;;;16.00;99.90;;;;;;5098241;28;20510;-70
2022/10/18 12:24:52;;;;;;;11.40;10.30;;;16.00;99.90;;;;;;5098103;28;20568;-72
2022/10/18 12:27:28;;;;;;;10.53;9.43;;;16.10;99.90;;;;;;5096835;28;20877;-71
2022/10/18 12:30:02;;;;;;;10.70;9.70;;;16.00;99.90;;;;;;5097068;28;20524;-70
2022/10/18 12:32:34;;;;;;;11.97;9.27;;;16.00;99.90;;;;;;5096901;28;20437;-69
2022/10/18 12:35:04;;;;;;;10.13;9.03;;;16.10;99.90;;;;;;5097272;28;20452;-71
2022/10/18 12:37:59;;;;;;;10.57;9.50;;;16.00;99.90;;;;;;5097298;28;20460;-69
2022/10/18 12:40:41;;;;;;;13.90;9.57;;;16.00;99.90;;;;;;5096813;28;20892;-70
2022/10/18 12:43:16;;;;;;;10.17;9.07;;;16.10;99.90;;;;;;5096606;28;20460;-70
2022/10/18 12:45:52;;;;;;;14.00;11.07;;;16.10;99.90;;;;;;5096217;28;20467;-70
2022/10/18 12:48:32;;;;;;;12.27;11.07;;;16.10;99.90;;;;;;5096446;28;20451;-69
2022/10/18 12:51:03;;;;;;;11.43;9.70;;;16.10;99.90;;;;;;5096561;28;20469;-70