Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:13;;;;;;;5.65;4.15;;;17.50;99.90;;;;;;5006364;28;20623;-60
2022/09/13 00:03:39;;;;;;;6.85;3.80;;;17.50;99.90;;;;;;5019259;28;20124;-61
2022/09/13 00:06:16;;;;;;;8.45;3.53;;;17.60;99.90;;;;;;5021007;28;20468;-59
2022/09/13 00:08:42;;;;;;;5.45;4.20;;;17.50;99.90;;;;;;5025039;28;20542;-60
2022/09/13 00:11:18;;;;;;;8.25;3.80;;;17.70;99.90;;;;;;5010237;28;20037;-60
2022/09/13 00:13:44;;;;;;;6.60;3.78;;;17.60;99.90;;;;;;5025311;28;20610;-60
2022/09/13 00:16:17;;;;;;;6.07;3.72;;;17.70;99.90;;;;;;5022181;28;20033;-60
2022/09/13 00:18:42;;;;;;;5.82;4.13;;;17.50;99.90;;;;;;5021517;28;20052;-59
2022/09/13 00:21:14;;;;;;;7.53;3.72;;;17.50;99.90;;;;;;5023395;28;20045;-59
2022/09/13 00:23:43;;;;;;;6.53;4.00;;;17.60;99.90;;;;;;5018200;28;20381;-60
2022/09/13 00:26:13;;;;;;;6.68;3.80;;;17.60;99.90;;;;;;5023895;28;20035;-60
2022/09/13 00:28:39;;;;;;;6.88;3.70;;;17.60;99.90;;;;;;5019301;28;20033;-59
2022/09/13 00:31:07;;;;;;;8.13;4.38;;;17.70;99.90;;;;;;5022076;28;20457;-60
2022/09/13 00:33:33;;;;;;;5.28;3.80;;;17.90;99.90;;;;;;5023709;28;20120;-59
2022/09/13 00:36:03;;;;;;;4.75;3.70;;;17.70;99.90;;;;;;5023171;28;20129;-59
2022/09/13 00:38:29;;;;;;;7.60;3.53;;;17.60;99.90;;;;;;5020009;28;20447;-60
2022/09/13 00:40:54;;;;;;;6.18;4.03;;;17.50;99.90;;;;;;5019923;28;20121;-59
2022/09/13 00:43:39;;;;;;;4.70;3.78;;;17.50;99.90;;;;;;5017702;28;20092;-60
2022/09/13 00:46:05;;;;;;;5.68;3.85;;;17.50;99.90;;;;;;5010661;28;20481;-59
2022/09/13 00:48:33;;;;;;;6.45;3.58;;;17.50;99.90;;;;;;5017254;28;20038;-59
2022/09/13 00:50:59;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;5022499;28;20033;-60
2022/09/13 00:53:35;;;;;;;5.57;4.03;;;17.40;99.90;;;;;;5018062;28;20042;-59
2022/09/13 00:56:11;;;;;;;9.05;3.97;;;17.40;99.90;;;;;;5021472;28;20520;-59
2022/09/13 00:58:48;;;;;;;4.22;3.40;;;17.30;99.90;;;;;;5022240;28;20029;-60
2022/09/13 01:01:16;;;;;;;6.00;3.63;;;17.30;99.90;;;;;;5028043;28;20064;-60
2022/09/13 01:03:44;;;;;;;6.93;3.95;;;17.30;99.90;;;;;;5012805;28;20037;-59
2022/09/13 01:06:14;;;;;;;5.90;3.72;;;17.20;99.90;;;;;;5020461;28;20044;-59
2022/09/13 01:08:43;;;;;;;4.85;3.72;;;17.30;99.90;;;;;;5019385;28;20432;-59
2022/09/13 01:11:18;;;;;;;5.72;3.80;;;17.20;99.90;;;;;;5026078;28;20041;-60
2022/09/13 01:13:44;;;;;;;5.22;3.90;;;17.20;99.90;;;;;;5020163;28;20029;-60
2022/09/13 01:16:10;;;;;;;4.60;3.35;;;17.20;99.90;;;;;;5024621;28;20127;-60
2022/09/13 01:18:36;;;;;;;6.20;3.83;;;17.20;99.90;;;;;;5017860;28;20418;-59
2022/09/13 01:21:36;;;;;;;7.05;3.95;;;17.20;99.90;;;;;;5023469;28;20054;-60
2022/09/13 01:24:39;;;;;;;6.32;3.90;;;17.20;99.90;;;;;;5016076;28;20480;-60
2022/09/13 01:27:42;;;;;;;7.88;3.75;;;17.20;99.90;;;;;;5024115;28;20044;-59
2022/09/13 01:30:28;;;;;;;7.07;3.80;;;17.30;99.90;;;;;;5020362;28;20041;-59
2022/09/13 01:33:10;;;;;;;5.85;3.80;;;17.20;99.90;;;;;;5022458;28;20377;-60
2022/09/13 01:36:03;;;;;;;4.97;3.47;;;17.20;99.90;;;;;;5019224;28;20037;-60
2022/09/13 01:38:47;;;;;;;5.45;3.78;;;17.30;99.90;;;;;;5018768;28;20088;-60
2022/09/13 01:41:25;;;;;;;5.13;3.50;;;17.20;99.90;;;;;;5020058;28;20051;-60
2022/09/13 01:44:05;;;;;;;7.22;3.42;;;17.20;99.90;;;;;;4999938;28;20566;-59
2022/09/13 01:46:58;;;;;;;9.25;3.65;;;17.20;99.90;;;;;;5018451;28;20515;-60
2022/09/13 01:49:30;;;;;;;6.65;3.92;;;17.30;99.90;;;;;;5013814;28;20452;-59
2022/09/13 01:52:00;;;;;;;7.57;3.83;;;17.30;99.90;;;;;;5026420;28;20098;-59
2022/09/13 01:54:54;;;;;;;6.40;3.55;;;17.40;99.90;;;;;;5020830;28;20038;-59
2022/09/13 01:57:45;;;;;;;7.35;3.83;;;17.40;99.90;;;;;;5024133;28;20457;-60
2022/09/13 02:00:14;;;;;;;5.15;3.55;;;17.60;99.90;;;;;;5026097;28;20037;-59
2022/09/13 02:03:13;;;;;;;7.40;3.70;;;17.50;99.90;;;;;;5022727;28;20030;-60
2022/09/13 02:06:12;;;;;;;5.53;3.35;;;17.60;99.90;;;;;;5025033;28;20033;-59
2022/09/13 02:08:46;;;;;;;8.20;3.53;;;17.50;99.90;;;;;;5025046;28;20034;-59
2022/09/13 02:11:12;;;;;;;5.03;3.60;;;17.40;99.90;;;;;;5006170;28;20044;-60
2022/09/13 02:14:15;;;;;;;5.32;3.50;;;17.40;99.90;;;;;;5022011;28;20025;-59
2022/09/13 02:17:03;;;;;;;9.00;3.72;;;17.30;99.90;;;;;;5024269;28;20041;-60
2022/09/13 02:20:01;;;;;;;7.57;3.67;;;17.40;99.90;;;;;;5024715;28;20037;-59
2022/09/13 02:22:31;;;;;;;6.72;3.30;;;17.40;99.90;;;;;;5021922;28;20057;-60
2022/09/13 02:25:03;;;;;;;6.18;3.70;;;17.40;99.90;;;;;;5025909;28;20635;-60
2022/09/13 02:27:32;;;;;;;5.07;3.50;;;17.40;99.90;;;;;;5025104;28;20149;-60
2022/09/13 02:30:03;;;;;;;5.55;3.67;;;17.30;99.90;;;;;;5025324;28;20033;-60
2022/09/13 02:32:48;;;;;;;5.22;3.47;;;17.40;99.90;;;;;;5025343;28;20701;-59
2022/09/13 02:35:29;;;;;;;6.03;3.40;;;17.40;99.90;;;;;;5026729;28;20049;-60
2022/09/13 02:38:12;;;;;;;3.80;3.40;;;17.40;99.90;;;;;;5023295;28;20038;-59
2022/09/13 02:40:50;;;;;;;9.90;3.53;;;17.40;99.90;;;;;;5023745;28;20551;-60
2022/09/13 02:43:24;;;;;;;4.50;3.30;;;17.30;99.90;;;;;;5028588;28;20549;-60
2022/09/13 02:45:58;;;;;;;4.38;3.40;;;17.30;99.90;;;;;;5021187;28;20026;-60
2022/09/13 02:48:41;;;;;;;4.88;3.30;;;17.30;99.90;;;;;;5024807;28;20038;-61
2022/09/13 02:51:36;;;;;;;4.60;3.10;;;17.30;99.90;;;;;;5016867;28;20111;-61
2022/09/13 02:54:08;;;;;;;5.63;3.22;;;17.30;99.90;;;;;;5024943;28;20061;-60
2022/09/13 02:56:52;;;;;;;4.00;3.13;;;17.30;99.90;;;;;;5008475;28;20686;-60
2022/09/13 02:59:21;;;;;;;4.57;3.30;;;17.30;99.90;;;;;;5021974;28;20121;-59
2022/09/13 03:02:14;;;;;;;8.35;3.60;;;17.30;99.90;;;;;;5026174;28;20037;-59
2022/09/13 03:04:40;;;;;;;;;;;17.30;99.90;;;;;;5006546;28;20045;-59
2022/09/13 03:07:10;;;;;;;4.50;3.35;;;17.30;99.90;;;;;;5023449;28;20008;-60
2022/09/13 03:09:40;;;;;;;7.15;3.25;;;17.30;99.90;;;;;;5024115;28;20047;-59
2022/09/13 03:12:32;;;;;;;6.47;3.55;;;17.30;99.90;;;;;;5024314;28;20036;-60
2022/09/13 03:15:25;;;;;;;6.40;3.55;;;17.30;99.90;;;;;;4996450;28;20045;-60
2022/09/13 03:18:30;;;;;;;4.70;3.63;;;17.30;99.90;;;;;;5004890;28;20501;-60
2022/09/13 03:21:15;;;;;;;6.45;3.67;;;17.30;99.90;;;;;;4918794;28;20065;-60
2022/09/13 03:24:02;;;;;;;7.22;3.50;;;17.30;99.90;;;;;;5026482;28;20178;-60
2022/09/13 03:27:00;;;;;;;4.55;3.72;;;17.30;99.90;;;;;;5022754;28;20030;-60
2022/09/13 03:29:39;;;;;;;9.45;4.20;;;17.40;99.90;;;;;;5007096;28;20041;-59
2022/09/13 03:32:04;;;;;;;6.72;4.22;;;17.30;99.90;;;;;;5030401;28;20455;-59
2022/09/13 03:34:45;;;;;;;5.10;3.60;;;17.30;99.90;;;;;;5022572;28;20104;-60
2022/09/13 03:37:23;;;;;;;5.00;3.88;;;17.30;99.90;;;;;;5003366;28;20033;-59
2022/09/13 03:39:54;;;;;;;6.43;4.18;;;17.20;99.90;;;;;;5028335;28;20029;-60
2022/09/13 03:42:31;;;;;;;5.65;4.18;;;17.30;99.90;;;;;;5027001;28;20033;-59
2022/09/13 03:44:59;;;;;;;6.40;4.18;;;17.30;99.90;;;;;;5023630;28;20816;-58
2022/09/13 03:47:27;;;;;;;6.85;4.22;;;17.20;99.90;;;;;;5011949;28;20053;-59
2022/09/13 03:49:55;;;;;;;6.25;4.22;;;17.20;99.90;;;;;;5023913;28;20037;-59
2022/09/13 03:52:20;;;;;;;6.07;3.88;;;17.10;99.90;;;;;;5026344;28;20029;-59
2022/09/13 03:54:46;;;;;;;6.57;4.07;;;17.10;99.90;;;;;;5021214;28;20029;-59
2022/09/13 03:57:15;;;;;;;6.22;3.95;;;17.10;99.90;;;;;;5023799;28;20029;-60
2022/09/13 03:59:44;;;;;;;7.40;4.05;;;17.10;99.90;;;;;;5024489;28;20585;-60
2022/09/13 04:02:10;;;;;;;8.88;4.40;;;17.10;99.90;;;;;;5023305;28;20030;-60
2022/09/13 04:04:40;;;;;;;4.82;3.80;;;17.10;99.90;;;;;;5006507;28;20492;-60
2022/09/13 04:07:06;;;;;;;4.13;3.40;;;17.20;99.90;;;;;;5025554;28;20483;-59
2022/09/13 04:09:32;;;;;;;8.25;4.10;;;17.20;99.90;;;;;;5023173;28;20034;-59
2022/09/13 04:11:57;;;;;;;8.77;4.00;;;17.10;99.90;;;;;;5022618;28;20500;-59
2022/09/13 04:14:25;;;;;;;5.35;4.30;;;17.20;99.90;;;;;;5028437;28;20033;-59
2022/09/13 04:16:52;;;;;;;5.10;3.80;;;17.20;99.90;;;;;;5022144;28;20136;-60
2022/09/13 04:19:19;;;;;;;5.05;3.45;;;17.20;99.90;;;;;;5022487;28;20032;-59
2022/09/13 04:21:49;;;;;;;5.82;3.97;;;17.20;99.90;;;;;;5021364;28;20061;-59
2022/09/13 04:24:16;;;;;;;4.78;3.88;;;17.10;99.90;;;;;;5021533;28;20030;-60
2022/09/13 04:26:42;;;;;;;5.45;3.95;;;17.10;99.90;;;;;;5023281;28;20111;-59
2022/09/13 04:29:08;;;;;;;7.60;4.07;;;17.10;99.90;;;;;;5017463;28;20512;-59
2022/09/13 04:31:33;;;;;;;4.38;3.95;;;17.20;99.90;;;;;;5006315;28;20053;-60
2022/09/13 04:33:59;;;;;;;6.50;4.38;;;17.20;99.90;;;;;;5022601;28;20049;-60
2022/09/13 04:36:25;;;;;;;8.43;4.28;;;17.10;99.90;;;;;;5023073;28;20128;-60
2022/09/13 04:38:50;;;;;;;8.13;4.35;;;17.10;99.90;;;;;;5005696;28;20449;-59
2022/09/13 04:41:16;;;;;;;5.53;4.22;;;17.00;99.90;;;;;;5020185;28;20036;-59
2022/09/13 04:43:42;;;;;;;11.73;3.90;;;17.10;99.90;;;;;;5024755;28;20029;-60
2022/09/13 04:46:08;;;;;;;6.25;4.20;;;17.10;99.90;;;;;;5015773;28;20369;-60
2022/09/13 04:48:34;;;;;;;5.10;3.92;;;17.10;99.90;;;;;;5005884;28;20152;-59
2022/09/13 04:51:03;;;;;;;5.90;4.07;;;17.10;99.90;;;;;;5021378;28;20034;-58
2022/09/13 04:53:29;;;;;;;8.00;4.25;;;17.30;99.90;;;;;;5027529;28;20041;-59
2022/09/13 04:56:03;;;;;;;4.60;3.63;;;17.30;99.90;;;;;;5023858;28;20040;-59
2022/09/13 04:58:30;;;;;;;7.30;4.18;;;17.20;99.90;;;;;;5024952;28;20048;-59
2022/09/13 05:01:07;;;;;;;5.93;4.13;;;17.10;99.90;;;;;;5024631;28;20095;-59
2022/09/13 05:03:34;;;;;;;7.00;4.20;;;17.20;99.90;;;;;;5016745;28;20045;-60
2022/09/13 05:06:03;;;;;;;5.57;4.03;;;17.10;99.90;;;;;;5024060;28;20049;-60
2022/09/13 05:08:29;;;;;;;5.20;4.10;;;17.10;99.90;;;;;;5024256;28;20056;-60
2022/09/13 05:10:54;;;;;;;6.00;3.75;;;17.00;99.90;;;;;;5022630;28;20381;-59
2022/09/13 05:13:20;;;;;;;8.00;4.20;;;17.10;99.90;;;;;;5021670;28;20088;-60
2022/09/13 05:15:46;;;;;;;6.35;4.50;;;17.00;99.90;;;;;;5025090;28;20041;-60
2022/09/13 05:18:12;;;;;;;6.10;4.40;;;16.90;99.90;;;;;;5027260;28;20044;-60
2022/09/13 05:20:37;;;;;;;5.07;4.07;;;16.90;99.90;;;;;;5021349;28;20033;-60
2022/09/13 05:23:03;;;;;;;6.93;4.07;;;17.00;99.90;;;;;;5018224;28;20034;-60
2022/09/13 05:25:29;;;;;;;6.50;4.40;;;17.00;99.90;;;;;;5023180;28;20063;-60
2022/09/13 05:27:55;;;;;;;7.05;4.43;;;17.10;99.90;;;;;;5011626;28;20036;-60
2022/09/13 05:30:21;;;;;;;9.73;4.30;;;17.10;99.90;;;;;;5025738;28;20073;-60
2022/09/13 05:32:46;;;;;;;5.95;3.97;;;17.10;99.90;;;;;;5026715;28;20061;-60
2022/09/13 05:35:12;;;;;;;5.30;3.80;;;17.10;99.90;;;;;;5013869;28;20037;-60
2022/09/13 05:37:38;;;;;;;9.73;4.40;;;17.00;99.90;;;;;;4991537;28;20033;-60
2022/09/13 05:40:04;;;;;;;5.28;4.05;;;17.10;99.90;;;;;;5025377;28;20038;-60
2022/09/13 05:42:30;;;;;;;8.05;4.40;;;17.10;99.90;;;;;;5010139;28;20042;-60
2022/09/13 05:44:56;;;;;;;9.52;4.72;;;17.10;99.90;;;;;;5023164;28;20091;-60
2022/09/13 05:47:21;;;;;;;5.38;4.10;;;17.10;99.90;;;;;;5028950;28;20041;-60
2022/09/13 05:49:47;;;;;;;7.22;4.68;;;17.20;99.90;;;;;;5028882;28;20044;-60
2022/09/13 05:52:13;;;;;;;6.03;4.40;;;17.10;99.90;;;;;;5007756;28;20488;-60
2022/09/13 05:54:38;;;;;;;7.00;3.85;;;17.20;99.90;;;;;;5024847;28;20040;-60
2022/09/13 05:57:04;;;;;;;6.28;4.43;;;17.10;99.90;;;;;;5025539;28;20504;-59
2022/09/13 05:59:30;;;;;;;6.85;4.07;;;17.20;99.90;;;;;;5025497;28;20040;-60
2022/09/13 06:01:56;;;;;;;8.93;4.40;;;17.10;99.90;;;;;;5025078;28;20033;-61
2022/09/13 06:04:22;;;;;;;10.52;4.00;;;17.20;99.90;;;;;;5021793;28;20551;-60
2022/09/13 06:06:48;;;;;;;8.50;4.50;;;17.20;99.90;;;;;;5002942;28;20095;-61
2022/09/13 06:09:14;;;;;;;6.03;4.05;;;17.30;99.90;;;;;;5017134;28;20018;-61
2022/09/13 06:11:40;;;;;;;7.82;4.13;;;17.30;99.90;;;;;;5020653;28;20044;-62
2022/09/13 06:14:06;;;;;;;19.65;14.82;;;17.30;99.90;;;;;;5026191;28;20033;-61
2022/09/13 06:16:31;;;;;;;52.63;39.42;;;17.40;99.90;;;;;;5026297;28;20056;-60
2022/09/13 06:18:57;;;;;;;35.80;30.10;;;17.50;99.90;;;;;;5022503;28;20037;-60
2022/09/13 06:21:23;;;;;;;13.18;10.35;;;17.50;99.90;;;;;;5022756;28;20104;-60
2022/09/13 06:23:53;;;;;;;8.05;5.82;;;17.50;99.90;;;;;;5019902;28;20468;-60
2022/09/13 06:26:21;;;;;;;8.65;4.78;;;17.60;99.90;;;;;;5023053;28;20512;-61
2022/09/13 06:28:48;;;;;;;7.47;4.40;;;17.60;99.90;;;;;;5013750;28;20038;-60
2022/09/13 06:31:15;;;;;;;7.22;4.60;;;17.70;99.90;;;;;;5021387;28;20481;-60
2022/09/13 06:33:42;;;;;;;9.88;4.40;;;17.80;99.90;;;;;;5019740;28;20661;-60
2022/09/13 06:36:17;;;;;;;6.10;4.50;;;17.80;99.90;;;;;;5017185;28;20400;-61
2022/09/13 06:38:43;;;;;;;8.98;4.88;;;17.90;99.90;;;;;;5005481;28;20132;-60
2022/09/13 06:41:14;;;;;;;8.10;4.90;;;18.00;99.90;;;;;;5021956;28;20038;-60
2022/09/13 06:43:41;;;;;;;7.70;4.53;;;18.10;99.90;;;;;;5018308;28;20030;-60
2022/09/13 06:46:12;;;;;;;5.32;4.10;;;18.10;99.90;;;;;;5023834;28;20030;-60
2022/09/13 06:48:40;;;;;;;5.45;4.30;;;18.10;99.90;;;;;;5019172;28;20382;-60
2022/09/13 06:51:08;;;;;;;9.25;4.38;;;18.20;99.90;;;;;;5017900;28;20044;-60
2022/09/13 06:53:35;;;;;;;8.45;4.28;;;18.20;99.90;;;;;;5016594;28;20037;-60
2022/09/13 06:56:05;;;;;;;7.22;4.35;;;18.30;99.90;;;;;;5020879;28;20033;-60
2022/09/13 06:58:32;;;;;;;6.63;3.88;;;18.40;99.90;;;;;;5024894;28;20106;-60
2022/09/13 07:01:08;;;;;;;9.00;4.32;;;18.40;99.90;;;;;;5022770;28;20439;-60
2022/09/13 07:03:34;;;;;;;10.23;4.68;;;18.50;99.90;;;;;;5026373;28;21562;-61
2022/09/13 07:05:59;;;;;;;8.25;4.68;;;18.50;99.90;;;;;;5026055;28;20033;-61
2022/09/13 07:08:25;;;;;;;6.65;4.30;;;18.50;99.90;;;;;;5017887;28;20045;-60
2022/09/13 07:10:55;;;;;;;7.95;4.50;;;18.60;99.90;;;;;;5025331;28;20042;-60
2022/09/13 07:13:21;;;;;;;7.38;4.35;;;18.60;99.90;;;;;;5021629;28;20475;-60
2022/09/13 07:15:46;;;;;;;12.15;5.45;;;18.60;99.90;;;;;;5025550;28;20125;-60
2022/09/13 07:18:12;;;;;;;7.93;4.50;;;18.70;99.90;;;;;;5003847;28;20467;-60
2022/09/13 07:20:37;;;;;;;7.97;4.68;;;18.80;99.90;;;;;;5022170;28;20106;-61
2022/09/13 07:23:03;;;;;;;7.85;4.93;;;18.90;99.90;;;;;;5022662;28;20452;-60
2022/09/13 07:25:29;;;;;;;7.28;4.22;;;19.00;99.90;;;;;;5023175;28;20049;-60
2022/09/13 07:27:54;;;;;;;6.47;3.97;;;19.00;99.90;;;;;;5025621;28;20041;-60
2022/09/13 07:30:20;;;;;;;8.40;4.20;;;19.10;99.90;;;;;;5021007;28;20034;-60
2022/09/13 07:32:45;;;;;;;6.50;4.28;;;19.30;99.90;;;;;;5016709;28;20079;-60
2022/09/13 07:35:11;;;;;;;6.38;3.95;;;19.30;99.90;;;;;;5019710;28;20034;-61
2022/09/13 07:37:36;;;;;;;24.27;16.80;;;19.30;99.90;;;;;;5024830;28;20025;-60
2022/09/13 07:40:02;;;;;;;29.25;22.10;;;19.40;99.90;;;;;;5013976;28;20125;-61
2022/09/13 07:42:27;;;;;;;7.53;4.60;;;19.50;99.90;;;;;;5023510;28;20069;-60
2022/09/13 07:44:53;;;;;;;7.45;4.45;;;19.70;99.90;;;;;;5023478;28;20033;-60
2022/09/13 07:47:19;;;;;;;7.65;4.15;;;19.60;99.90;;;;;;5019166;28;20057;-60
2022/09/13 07:49:45;;;;;;;5.93;4.35;;;19.60;99.90;;;;;;5022347;28;20041;-60
2022/09/13 07:52:11;;;;;;;7.40;4.45;;;19.80;99.90;;;;;;5018193;28;20489;-60
2022/09/13 07:54:37;;;;;;;6.03;4.43;;;19.90;99.90;;;;;;5023974;28;20033;-60
2022/09/13 07:57:02;;;;;;;7.47;4.40;;;20.00;99.90;;;;;;5020699;28;20041;-61
2022/09/13 07:59:28;;;;;;;5.53;4.45;;;20.10;99.90;;;;;;5027181;28;20490;-60
2022/09/13 08:01:54;;;;;;;7.32;4.93;;;20.10;99.90;;;;;;5025863;28;20057;-61
2022/09/13 08:04:24;;;;;;;9.27;4.85;;;18.90;99.90;;;;;;5022768;28;20072;-60
2022/09/13 08:06:49;;;;;;;6.90;4.93;;;20.10;99.90;;;;;;5020149;28;20370;-60
2022/09/13 08:09:15;;;;;;;8.60;6.15;;;20.20;99.90;;;;;;5014178;28;20103;-61
2022/09/13 08:11:51;;;;;;;7.75;5.38;;;20.20;99.90;;;;;;5023229;28;20037;-61
2022/09/13 08:14:18;;;;;;;9.80;6.28;;;20.20;99.90;;;;;;5021879;28;20029;-61
2022/09/13 08:16:44;;;;;;;12.07;5.40;;;20.20;99.90;;;;;;5024168;28;20033;-60
2022/09/13 08:19:12;;;;;;;6.65;4.93;;;20.30;99.90;;;;;;5019738;28;20021;-61
2022/09/13 08:21:39;;;;;;;7.38;5.68;;;20.40;99.90;;;;;;5022974;28;20479;-60
2022/09/13 08:24:07;;;;;;;9.02;6.55;;;20.40;99.90;;;;;;5021937;28;20029;-61
2022/09/13 08:26:34;;;;;;;13.35;7.10;;;20.60;99.90;;;;;;5016018;28;20038;-61
2022/09/13 08:29:02;;;;;;;9.60;6.25;;;20.60;99.90;;;;;;5023601;28;20025;-61
2022/09/13 08:31:28;;;;;;;12.38;6.38;;;20.70;99.90;;;;;;5022027;28;20666;-61
2022/09/13 08:33:54;;;;;;;8.55;6.32;;;20.80;99.90;;;;;;5023043;28;20120;-60
2022/09/13 08:36:22;;;;;;;13.07;7.30;;;20.80;99.90;;;;;;5023149;28;20657;-60
2022/09/13 08:38:59;;;;;;;12.07;7.88;;;20.80;99.90;;;;;;5023697;28;20106;-61
2022/09/13 08:41:51;;;;;;;11.75;6.65;;;20.90;99.90;;;;;;5019982;28;20650;-61
2022/09/13 08:44:46;;;;;;;10.90;8.65;;;21.00;99.90;;;;;;5018291;28;20432;-60
2022/09/13 08:47:20;;;;;;;15.07;9.30;;;21.00;99.90;;;;;;5022533;28;20088;-61
2022/09/13 08:49:50;;;;;;;14.35;10.27;;;21.10;99.90;;;;;;5026932;28;20034;-60
2022/09/13 08:52:28;;;;;;;17.55;10.55;;;21.20;99.90;;;;;;5022169;28;20128;-61
2022/09/13 08:55:14;;;;;;;13.27;10.35;;;21.30;99.90;;;;;;5022051;28;20022;-60
2022/09/13 08:57:52;;;;;;;14.25;9.80;;;21.30;99.90;;;;;;5020744;28;20029;-60
2022/09/13 09:00:45;;;;;;;15.55;10.93;;;21.20;99.90;;;;;;5020880;28;20378;-60
2022/09/13 09:03:56;;;;;;;11.73;9.50;;;21.10;99.90;;;;;;4992498;28;20503;-60
2022/09/13 09:06:22;;;;;;;15.20;9.07;;;21.20;99.90;;;;;;4911236;29;20043;-61
2022/09/13 09:08:55;;;;;;;11.85;8.48;;;21.30;99.90;;;;;;4916923;29;20032;-61
2022/09/13 09:11:26;;;;;;;12.40;8.05;;;21.20;99.90;;;;;;4966642;28;20370;-61
2022/09/13 09:13:57;;;;;;;12.50;7.40;;;21.30;99.90;;;;;;5014216;28;20064;-61
2022/09/13 09:16:40;;;;;;;11.95;7.72;;;21.40;99.90;;;;;;5016621;28;20083;-60
2022/09/13 09:19:22;;;;;;;13.27;8.63;;;21.60;99.90;;;;;;5004898;28;20034;-61
2022/09/13 09:21:49;;;;;;;14.00;9.18;;;21.60;99.90;;;;;;5019818;28;20053;-60
2022/09/13 09:24:21;;;;;;;11.88;8.60;;;21.70;99.90;;;;;;5019700;28;20030;-61
2022/09/13 09:26:46;;;;;;;12.35;8.63;;;21.60;99.90;;;;;;5006099;28;20040;-61
2022/09/13 09:29:28;;;;;;;13.48;7.63;;;21.70;99.90;;;;;;5013164;28;20029;-60
2022/09/13 09:32:02;;;;;;;14.23;8.50;;;21.60;99.90;;;;;;5024949;28;20048;-60
2022/09/13 09:34:52;;;;;;;11.48;7.75;;;21.70;99.90;;;;;;5015083;28;20065;-60
2022/09/13 09:37:20;;;;;;;12.10;8.60;;;21.80;99.90;;;;;;5021209;28;20052;-61
2022/09/13 09:39:48;;;;;;;15.85;9.40;;;21.80;99.90;;;;;;5019192;28;20461;-61
2022/09/13 09:42:27;;;;;;;11.98;9.05;;;21.90;99.90;;;;;;5016603;28;20044;-61
2022/09/13 09:44:59;;;;;;;10.77;8.38;;;22.00;99.90;;;;;;5022596;28;20030;-61
2022/09/13 09:47:46;;;;;;;13.43;9.63;;;21.90;99.90;;;;;;5019929;28;20171;-61
2022/09/13 09:50:28;;;;;;;12.00;9.10;;;22.10;99.90;;;;;;5018896;28;20451;-61
2022/09/13 09:53:03;;;;;;;11.68;7.55;;;22.10;99.90;;;;;;5025048;28;20082;-60
2022/09/13 09:55:43;;;;;;;9.52;7.35;;;22.20;99.90;;;;;;5026023;28;20025;-60
2022/09/13 09:58:10;;;;;;;8.70;5.57;;;22.10;99.90;;;;;;5017309;28;20049;-61
2022/09/13 10:00:49;;;;;;;8.38;6.28;;;22.20;99.90;;;;;;5021978;28;20055;-61
2022/09/13 10:03:23;;;;;;;11.25;7.18;;;22.20;99.90;;;;;;5023729;28;20043;-60
2022/09/13 10:05:48;;;;;;;13.50;7.82;;;22.20;99.90;;;;;;5025775;28;20026;-60
2022/09/13 10:08:29;;;;;;;9.98;6.93;;;22.10;99.90;;;;;;5013029;28;20371;-61
2022/09/13 10:10:59;;;;;;;12.05;9.02;;;22.10;99.90;;;;;;5023925;28;20493;-61
2022/09/13 10:13:25;;;;;;;9.93;7.40;;;22.10;99.90;;;;;;5017965;28;20080;-61
2022/09/13 10:15:52;;;;;;;9.63;7.55;;;22.30;99.90;;;;;;5017815;28;20052;-61
2022/09/13 10:18:20;;;;;;;9.23;7.60;;;22.30;99.90;;;;;;5020582;28;20029;-61
2022/09/13 10:21:03;;;;;;;12.50;7.13;;;22.40;99.90;;;;;;5007475;28;20095;-61
2022/09/13 10:23:30;;;;;;;10.45;8.50;;;22.50;99.90;;;;;;5025245;28;20073;-60
2022/09/13 10:26:01;;;;;;;11.27;8.15;;;22.70;99.90;;;;;;5025274;28;20091;-61
2022/09/13 10:28:31;;;;;;;11.85;7.18;;;22.70;99.90;;;;;;5025144;28;20200;-61
2022/09/13 10:31:03;;;;;;;8.07;7.10;;;22.90;99.90;;;;;;5023506;28;20489;-61
2022/09/13 10:33:42;;;;;;;13.10;8.77;;;22.90;99.90;;;;;;5018445;28;20473;-61
2022/09/13 10:36:22;;;;;;;13.23;9.32;;;23.00;99.90;;;;;;5021787;28;20036;-61
2022/09/13 10:39:06;;;;;;;15.48;8.40;;;22.90;99.90;;;;;;5008727;28;20045;-61
2022/09/13 10:41:38;;;;;;;16.38;7.90;;;23.00;99.90;;;;;;5012868;28;20048;-61
2022/09/13 10:44:19;;;;;;;11.55;7.90;;;22.90;99.90;;;;;;5024081;28;20116;-61
2022/09/13 10:46:48;;;;;;;14.15;10.30;;;22.90;99.90;;;;;;5024199;28;20038;-61
2022/09/13 10:49:53;;;;;;;14.10;9.63;;;23.00;99.90;;;;;;5018476;28;20524;-61
2022/09/13 10:52:41;;;;;;;18.45;8.93;;;23.10;99.90;;;;;;5019076;28;20379;-61
2022/09/13 10:55:19;;;;;;;10.80;7.93;;;23.20;99.90;;;;;;5016139;28;20033;-61
2022/09/13 10:57:49;;;;;;;11.70;9.40;;;23.20;99.90;;;;;;5020485;28;20532;-61
2022/09/13 11:00:36;;;;;;;12.73;8.40;;;23.10;99.90;;;;;;5016558;28;20550;-62
2022/09/13 11:03:27;;;;;;;11.60;8.88;;;23.30;99.90;;;;;;5010986;28;20033;-61
2022/09/13 11:06:12;;;;;;;11.20;8.40;;;23.10;99.90;;;;;;5017028;28;20137;-62
2022/09/13 11:09:03;;;;;;;10.40;8.00;;;23.10;99.90;;;;;;5024831;28;20045;-62
2022/09/13 11:11:36;;;;;;;9.30;7.50;;;23.00;99.90;;;;;;5022883;28;20131;-61
2022/09/13 11:14:27;;;;;;;10.30;7.53;;;23.00;99.90;;;;;;5023321;28;20475;-61
2022/09/13 11:17:20;;;;;;;9.63;6.47;;;22.90;99.90;;;;;;5024232;28;20045;-61
2022/09/13 11:20:17;;;;;;;10.98;7.57;;;23.10;99.90;;;;;;5025495;28;20128;-61
2022/09/13 11:22:57;;;;;;;10.70;7.40;;;23.20;99.90;;;;;;5018452;28;20065;-61
2022/09/13 11:25:38;;;;;;;10.40;7.32;;;23.10;99.90;;;;;;5016713;28;20407;-61
2022/09/13 11:28:33;;;;;;;11.73;7.15;;;23.10;99.90;;;;;;5021949;28;20405;-61
2022/09/13 11:31:22;;;;;;;9.60;6.40;;;23.10;99.90;;;;;;5019078;28;20535;-61
2022/09/13 11:34:09;;;;;;;10.35;7.60;;;23.30;99.90;;;;;;4962886;28;20076;-61
2022/09/13 11:37:05;;;;;;;12.07;7.57;;;23.20;99.90;;;;;;5027787;28;20516;-61
2022/09/13 11:40:00;;;;;;;9.77;5.70;;;23.20;99.90;;;;;;5019286;28;20041;-61
2022/09/13 11:42:35;;;;;;;11.32;4.97;;;23.30;99.90;;;;;;5019383;28;20434;-61
2022/09/13 11:45:23;;;;;;;8.38;4.65;;;23.30;99.90;;;;;;5017997;28;20067;-61
2022/09/13 11:48:04;;;;;;;7.10;4.90;;;23.30;99.90;;;;;;5020982;28;20209;-60
2022/09/13 11:51:04;;;;;;;6.20;4.40;;;23.40;99.90;;;;;;4997021;28;20046;-61
2022/09/13 11:53:53;;;;;;;8.20;5.40;;;23.40;99.90;;;;;;5020564;28;20052;-61
2022/09/13 11:56:23;;;;;;;8.75;6.35;;;23.50;99.90;;;;;;5026230;28;20029;-61
2022/09/13 11:59:14;;;;;;;9.63;6.60;;;23.50;99.90;;;;;;5025367;28;20099;-61
2022/09/13 12:01:59;;;;;;;10.80;7.35;;;23.60;99.90;;;;;;5021892;28;20492;-61
2022/09/13 12:04:31;;;;;;;11.13;6.53;;;23.60;99.90;;;;;;5022287;28;20041;-62
2022/09/13 12:07:08;;;;;;;12.95;6.60;;;23.70;99.90;;;;;;5022736;28;20851;-61
2022/09/13 12:09:58;;;;;;;7.43;4.70;;;23.70;99.90;;;;;;5023267;28;20343;-61
2022/09/13 12:12:28;;;;;;;10.68;5.65;;;23.70;99.90;;;;;;5017913;28;20535;-61
2022/09/13 12:15:00;;;;;;;7.00;5.35;;;23.60;99.90;;;;;;5022868;28;20021;-61
2022/09/13 12:17:42;;;;;;;8.85;6.57;;;23.70;99.90;;;;;;5020882;28;20049;-61
2022/09/13 12:20:34;;;;;;;11.45;9.50;;;23.80;99.90;;;;;;5018649;28;20037;-62
2022/09/13 12:23:03;;;;;;;10.90;8.07;;;23.70;99.90;;;;;;5013046;28;20056;-61
2022/09/13 12:25:49;;;;;;;14.55;8.68;;;23.80;99.90;;;;;;5022340;28;20044;-62
2022/09/13 12:28:21;;;;;;;9.80;7.32;;;23.90;99.90;;;;;;5028316;28;20026;-62
2022/09/13 12:31:18;;;;;;;11.75;6.88;;;23.90;99.90;;;;;;5022700;28;20410;-61
2022/09/13 12:33:45;;;;;;;9.45;7.10;;;23.80;99.90;;;;;;5011736;28;20050;-61
2022/09/13 12:36:27;;;;;;;11.07;8.40;;;23.90;99.90;;;;;;5027736;28;20045;-61
2022/09/13 12:39:22;;;;;;;20.52;14.65;;;23.90;99.90;;;;;;5002526;28;20164;-61
2022/09/13 12:42:08;;;;;;;9.35;6.68;;;23.80;99.90;;;;;;5003899;28;20032;-62
2022/09/13 12:44:58;;;;;;;10.00;7.10;;;24.10;99.90;;;;;;5020304;28;20041;-61
2022/09/13 12:47:35;;;;;;;9.68;7.18;;;24.10;99.90;;;;;;5018602;28;20038;-62
2022/09/13 12:50:17;;;;;;;14.95;11.38;;;24.10;99.90;;;;;;5019132;28;20037;-61
2022/09/13 12:53:13;;;;;;;12.38;9.52;;;24.10;99.90;;;;;;5023048;28;20025;-61
2022/09/13 12:55:51;;;;;;;11.18;8.60;;;24.10;99.90;;;;;;5028321;28;20033;-61
2022/09/13 12:59:02;;;;;;;12.15;7.43;;;24.10;99.90;;;;;;5001677;28;20519;-61
2022/09/13 13:01:30;;;;;;;10.75;8.00;;;24.00;99.90;;;;;;4953701;28;20746;-61
2022/09/13 13:04:02;;;;;;;10.73;6.80;;;24.00;99.90;;;;;;5008096;28;20036;-61
2022/09/13 13:06:50;;;;;;;14.02;8.60;;;24.00;99.90;;;;;;5000992;28;20057;-61
2022/09/13 13:09:21;;;;;;;11.20;8.05;;;24.00;99.90;;;;;;5015277;28;20374;-61
2022/09/13 13:11:50;;;;;;;12.57;9.18;;;23.90;99.90;;;;;;5022283;28;20572;-61
2022/09/13 13:14:36;;;;;;;14.02;10.85;;;23.80;99.90;;;;;;5017298;28;20037;-61
2022/09/13 13:17:33;;;;;;;14.23;10.73;;;23.90;99.90;;;;;;5018518;28;20072;-61
2022/09/13 13:19:58;;;;;;;16.70;10.98;;;23.80;99.90;;;;;;5018948;28;20476;-61