Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:02:22;;;;;;;8.70;7.03;;;15.20;99.90;;;;;;5001183;28;20307;-70
2023/04/23 00:04:51;;;;;;;6.90;6.13;;;15.20;99.90;;;;;;5004059;28;20872;-70
2023/04/23 00:07:20;;;;;;;6.13;5.53;;;15.20;99.90;;;;;;4983627;28;20200;-70
2023/04/23 00:09:49;;;;;;;6.80;6.18;;;15.10;99.90;;;;;;4983160;28;20200;-70
2023/04/23 00:12:18;;;;;;;5.82;5.22;;;15.10;99.90;;;;;;4981570;28;20223;-70
2023/04/23 00:14:45;;;;;;;5.88;5.32;;;15.10;99.90;;;;;;4999060;28;20258;-70
2023/04/23 00:17:12;;;;;;;5.50;5.00;;;15.10;99.90;;;;;;5007875;28;20290;-70
2023/04/23 00:19:39;;;;;;;5.07;4.68;;;15.10;99.90;;;;;;5001222;28;20287;-70
2023/04/23 00:22:06;;;;;;;5.45;4.95;;;15.00;99.90;;;;;;4999097;28;20251;-70
2023/04/23 00:24:37;;;;;;;6.38;5.78;;;15.00;99.90;;;;;;5001181;28;20211;-70
2023/04/23 00:27:05;;;;;;;6.18;5.45;;;15.00;99.90;;;;;;4998507;28;20200;-70
2023/04/23 00:29:33;;;;;;;4.90;4.50;;;14.90;99.90;;;;;;4999807;28;20208;-70
2023/04/23 00:32:02;;;;;;;5.40;4.90;;;14.90;99.90;;;;;;4999275;28;20255;-70
2023/04/23 00:34:29;;;;;;;6.22;5.63;;;14.90;99.90;;;;;;4998926;28;20207;-70
2023/04/23 00:36:56;;;;;;;5.53;5.03;;;14.80;99.90;;;;;;5003012;28;20304;-70
2023/04/23 00:39:23;;;;;;;6.03;5.45;;;14.80;99.90;;;;;;5001376;28;20722;-70
2023/04/23 00:41:50;;;;;;;6.57;5.82;;;14.70;99.90;;;;;;4966364;28;20199;-70
2023/04/23 00:44:17;;;;;;;6.35;5.75;;;14.70;99.90;;;;;;5000091;28;20223;-70
2023/04/23 00:46:46;;;;;;;5.95;5.45;;;14.70;99.90;;;;;;4998170;28;20208;-70
2023/04/23 00:49:14;;;;;;;6.25;5.65;;;14.60;99.90;;;;;;4999543;28;20208;-70
2023/04/23 00:51:41;;;;;;;6.00;5.40;;;14.60;99.90;;;;;;5000212;28;20307;-70
2023/04/23 00:54:08;;;;;;;5.55;5.05;;;14.50;99.90;;;;;;5000516;28;20312;-70
2023/04/23 00:56:36;;;;;;;4.85;4.45;;;14.50;99.90;;;;;;4997320;28;20204;-70
2023/04/23 00:59:03;;;;;;;6.00;5.50;;;14.50;99.90;;;;;;5002728;28;20936;-70
2023/04/23 01:01:30;;;;;;;6.60;5.90;;;14.50;99.90;;;;;;5000916;28;20275;-70
2023/04/23 01:03:59;;;;;;;6.47;5.80;;;14.40;99.90;;;;;;4993337;28;20303;-70
2023/04/23 01:06:27;;;;;;;5.65;5.15;;;14.40;99.90;;;;;;4999196;28;20258;-70
2023/04/23 01:08:54;;;;;;;5.88;5.28;;;14.30;99.90;;;;;;5003408;28;20262;-70
2023/04/23 01:11:21;;;;;;;6.28;5.68;;;14.30;99.90;;;;;;5003285;28;20292;-70
2023/04/23 01:13:49;;;;;;;5.95;5.45;;;14.30;99.90;;;;;;5001116;28;20843;-70
2023/04/23 01:16:16;;;;;;;5.78;5.28;;;14.30;99.90;;;;;;4998318;28;20292;-70
2023/04/23 01:18:43;;;;;;;6.28;5.68;;;14.20;99.90;;;;;;4999772;28;20574;-70
2023/04/23 01:21:14;;;;;;;6.55;5.93;;;14.20;99.90;;;;;;4999794;28;20858;-70
2023/04/23 01:23:43;;;;;;;8.00;7.20;;;14.10;99.90;;;;;;4983504;28;20220;-70
2023/04/23 01:26:10;;;;;;;8.55;7.75;;;14.10;99.90;;;;;;4985083;28;20295;-71
2023/04/23 01:28:38;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;5001518;28;20204;-70
2023/04/23 01:31:05;;;;;;;6.15;5.55;;;14.00;99.90;;;;;;5000045;28;20283;-70
2023/04/23 01:33:32;;;;;;;6.75;6.15;;;14.00;99.90;;;;;;4982633;28;20304;-70
2023/04/23 01:36:00;;;;;;;6.55;5.88;;;14.00;99.90;;;;;;4999460;28;20732;-69
2023/04/23 01:38:30;;;;;;;5.95;5.40;;;13.90;99.90;;;;;;4981777;28;20206;-70
2023/04/23 01:40:59;;;;;;;6.22;5.63;;;13.90;99.90;;;;;;4994578;28;20913;-70
2023/04/23 01:43:26;;;;;;;6.40;5.80;;;13.90;99.90;;;;;;4999031;28;20661;-70
2023/04/23 01:45:53;;;;;;;7.88;6.47;;;14.00;99.90;;;;;;4999396;28;20232;-72
2023/04/23 01:48:21;;;;;;;6.60;6.00;;;14.00;99.90;;;;;;4995811;28;20287;-70
2023/04/23 01:50:49;;;;;;;6.78;5.57;;;14.00;99.90;;;;;;5001920;28;20228;-70
2023/04/23 01:53:16;;;;;;;6.72;6.07;;;14.00;99.90;;;;;;4996544;28;20294;-70
2023/04/23 01:55:45;;;;;;;7.63;6.93;;;14.00;99.90;;;;;;4999359;28;20287;-70
2023/04/23 01:58:14;;;;;;;7.13;6.30;;;14.00;99.90;;;;;;5006075;28;20232;-70
2023/04/23 02:00:41;;;;;;;7.13;6.43;;;14.10;99.90;;;;;;5002487;28;20295;-70
2023/04/23 02:03:08;;;;;;;7.55;6.25;;;14.10;99.90;;;;;;5013790;28;20212;-70
2023/04/23 02:05:36;;;;;;;6.00;5.50;;;14.10;99.90;;;;;;5006492;28;20236;-69
2023/04/23 02:08:03;;;;;;;6.72;6.13;;;14.00;99.90;;;;;;4991349;28;20243;-70
2023/04/23 02:10:30;;;;;;;6.65;5.97;;;14.00;99.90;;;;;;5004843;28;20728;-70
2023/04/23 02:12:58;;;;;;;7.20;6.50;;;14.00;99.90;;;;;;5007792;28;20282;-70
2023/04/23 02:15:27;;;;;;;7.05;6.35;;;14.00;99.90;;;;;;5000254;28;20201;-70
2023/04/23 02:17:54;;;;;;;7.05;6.43;;;14.00;99.90;;;;;;5000641;28;20204;-70
2023/04/23 02:20:21;;;;;;;7.38;6.60;;;13.90;99.90;;;;;;5001138;28;20481;-70
2023/04/23 02:22:49;;;;;;;6.40;5.78;;;13.80;99.90;;;;;;4999647;28;20244;-70
2023/04/23 02:25:17;;;;;;;6.60;6.00;;;13.80;99.90;;;;;;4995626;28;20204;-70
2023/04/23 02:27:44;;;;;;;7.10;6.40;;;13.70;99.90;;;;;;4995164;28;20303;-69
2023/04/23 02:30:12;;;;;;;6.50;5.85;;;13.70;99.90;;;;;;5002830;28;20200;-70
2023/04/23 02:32:41;;;;;;;8.48;7.22;;;13.70;99.90;;;;;;4997864;28;20350;-70
2023/04/23 02:35:09;;;;;;;8.27;7.35;;;13.70;99.90;;;;;;5003244;28;20760;-71
2023/04/23 02:37:37;;;;;;;9.55;7.80;;;13.60;99.90;;;;;;4992110;28;20626;-72
2023/04/23 02:40:05;;;;;;;7.20;6.60;;;13.50;99.90;;;;;;4989176;28;20258;-71
2023/04/23 02:42:32;;;;;;;6.55;5.95;;;13.50;99.90;;;;;;5004695;28;20218;-71
2023/04/23 02:44:59;;;;;;;6.18;5.68;;;13.50;99.90;;;;;;5001492;28;20290;-72
2023/04/23 02:47:26;;;;;;;5.97;5.47;;;13.50;99.90;;;;;;5003808;28;20203;-72
2023/04/23 02:49:55;;;;;;;5.95;5.45;;;13.50;99.90;;;;;;5004642;28;20209;-72
2023/04/23 02:52:22;;;;;;;5.82;5.28;;;13.50;99.90;;;;;;4984468;28;20301;-72
2023/04/23 02:54:49;;;;;;;5.22;4.82;;;13.50;99.90;;;;;;5005669;28;20239;-72
2023/04/23 02:57:17;;;;;;;5.78;5.25;;;13.40;99.90;;;;;;5003381;28;20204;-72
2023/04/23 02:59:44;;;;;;;4.35;3.95;;;13.40;99.90;;;;;;5002316;28;20673;-72
2023/04/23 03:02:11;;;;;;;5.00;4.60;;;13.40;99.90;;;;;;4989102;28;20219;-72
2023/04/23 03:04:38;;;;;;;6.93;4.70;;;13.40;99.90;;;;;;5000709;28;20295;-71
2023/04/23 03:07:07;;;;;;;5.47;4.97;;;13.40;99.90;;;;;;5007040;28;20215;-71
2023/04/23 03:09:34;;;;;;;5.82;5.32;;;13.40;99.90;;;;;;5006062;28;20287;-71
2023/04/23 03:12:01;;;;;;;6.07;5.57;;;13.40;99.90;;;;;;5004523;28;20965;-72
2023/04/23 03:14:28;;;;;;;5.38;4.88;;;13.40;99.90;;;;;;5004296;28;20196;-71
2023/04/23 03:16:55;;;;;;;5.85;5.38;;;13.30;99.90;;;;;;5005995;28;20225;-71
2023/04/23 03:19:22;;;;;;;5.82;5.32;;;13.30;99.90;;;;;;5007413;28;20910;-71
2023/04/23 03:21:49;;;;;;;5.88;5.38;;;13.30;99.90;;;;;;5005156;28;20723;-71
2023/04/23 03:24:18;;;;;;;6.47;5.97;;;13.30;99.90;;;;;;5002585;28;20353;-71
2023/04/23 03:26:45;;;;;;;6.90;6.20;;;13.20;99.90;;;;;;5007275;28;20240;-71
2023/04/23 03:29:12;;;;;;;8.35;7.55;;;13.20;99.90;;;;;;4987709;28;20228;-71
2023/04/23 03:31:39;;;;;;;8.95;8.07;;;13.20;99.90;;;;;;5002049;28;20297;-71
2023/04/23 03:34:07;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;5002110;28;20223;-71
2023/04/23 03:36:34;;;;;;;7.70;6.90;;;13.20;99.90;;;;;;5003457;28;20620;-71
2023/04/23 03:39:01;;;;;;;6.10;5.60;;;13.10;99.90;;;;;;4997855;28;20285;-71
2023/04/23 03:41:30;;;;;;;6.03;5.53;;;13.20;99.90;;;;;;5003598;28;20201;-71
2023/04/23 03:43:56;;;;;;;6.43;5.82;;;13.20;99.90;;;;;;5003591;28;20283;-71
2023/04/23 03:46:23;;;;;;;7.10;6.50;;;13.20;99.90;;;;;;4999581;28;20287;-71
2023/04/23 03:48:50;;;;;;;8.57;7.18;;;13.20;99.90;;;;;;5000338;28;20279;-72
2023/04/23 03:51:18;;;;;;;7.68;6.97;;;13.10;99.90;;;;;;4984735;28;20207;-72
2023/04/23 03:53:45;;;;;;;6.80;6.30;;;13.00;99.90;;;;;;4997507;28;20778;-71
2023/04/23 03:56:12;;;;;;;7.57;6.53;;;12.90;99.90;;;;;;4999438;28;20232;-71
2023/04/23 03:58:40;;;;;;;6.45;5.85;;;12.80;99.90;;;;;;4981556;28;20232;-70
2023/04/23 04:01:07;;;;;;;6.40;5.90;;;12.70;99.90;;;;;;4999860;28;20295;-71
2023/04/23 04:03:35;;;;;;;5.07;4.68;;;12.70;99.90;;;;;;4997739;28;20977;-71
2023/04/23 04:06:02;;;;;;;5.45;5.05;;;12.70;99.90;;;;;;4999870;28;20878;-71
2023/04/23 04:08:29;;;;;;;6.05;5.55;;;12.80;99.90;;;;;;5003806;28;20227;-71
2023/04/23 04:10:56;;;;;;;6.10;5.50;;;12.80;99.90;;;;;;5001383;28;20201;-71
2023/04/23 04:13:24;;;;;;;5.47;5.00;;;12.80;99.90;;;;;;5004997;28;20316;-71
2023/04/23 04:15:52;;;;;;;5.75;5.22;;;12.80;99.90;;;;;;5004194;28;20687;-71
2023/04/23 04:18:20;;;;;;;5.30;4.85;;;12.90;99.90;;;;;;4997123;28;20232;-71
2023/04/23 04:20:47;;;;;;;5.50;5.05;;;12.90;99.90;;;;;;4996258;28;20287;-71
2023/04/23 04:23:14;;;;;;;5.60;5.10;;;12.90;99.90;;;;;;5001181;28;20255;-71
2023/04/23 04:25:41;;;;;;;5.38;4.97;;;12.90;99.90;;;;;;5002193;28;20327;-71
2023/04/23 04:28:08;;;;;;;6.13;5.63;;;12.90;99.90;;;;;;4999772;28;20288;-71
2023/04/23 04:30:35;;;;;;;5.90;5.40;;;12.90;99.90;;;;;;5002652;28;20298;-71
2023/04/23 04:33:04;;;;;;;5.70;5.30;;;12.90;99.90;;;;;;4986090;28;20232;-71
2023/04/23 04:35:31;;;;;;;6.65;6.05;;;12.80;99.90;;;;;;4983602;28;20208;-72
2023/04/23 04:37:58;;;;;;;6.32;5.82;;;12.70;99.90;;;;;;4984647;28;20196;-71
2023/04/23 04:40:27;;;;;;;6.28;5.72;;;12.60;99.90;;;;;;4983439;28;20236;-71
2023/04/23 04:42:56;;;;;;;6.88;6.28;;;12.50;99.90;;;;;;4997198;28;20225;-71
2023/04/23 04:45:24;;;;;;;6.20;5.70;;;12.50;99.90;;;;;;4998353;28;20200;-71
2023/04/23 04:47:51;;;;;;;5.95;5.45;;;12.50;99.90;;;;;;4998626;28;20288;-70
2023/04/23 04:50:21;;;;;;;5.82;5.32;;;12.60;99.90;;;;;;4987051;28;20204;-70
2023/04/23 04:52:47;;;;;;;6.07;5.47;;;12.70;99.90;;;;;;5001581;28;20255;-71
2023/04/23 04:55:15;;;;;;;5.95;5.45;;;12.70;99.90;;;;;;4999603;28;20305;-71
2023/04/23 04:57:42;;;;;;;6.43;5.82;;;12.70;99.90;;;;;;5001693;28;20664;-70
2023/04/23 05:00:23;;;;;;;6.30;5.80;;;12.70;99.90;;;;;;5000880;28;20290;-70
2023/04/23 05:02:51;;;;;;;5.55;5.05;;;12.70;99.90;;;;;;4998739;28;20793;-70
2023/04/23 05:05:20;;;;;;;5.80;5.30;;;12.80;99.90;;;;;;4984648;28;20291;-70
2023/04/23 05:07:47;;;;;;;6.30;5.70;;;12.80;99.90;;;;;;4998659;28;20255;-70
2023/04/23 05:10:18;;;;;;;6.43;5.90;;;12.90;99.90;;;;;;4989329;28;20384;-70
2023/04/23 05:12:45;;;;;;;7.30;6.60;;;12.90;99.90;;;;;;4998871;28;20319;-70
2023/04/23 05:15:13;;;;;;;6.75;6.15;;;13.00;99.90;;;;;;4997816;28;20260;-70
2023/04/23 05:17:41;;;;;;;6.30;5.70;;;13.00;99.90;;;;;;4996956;28;20267;-70
2023/04/23 05:20:09;;;;;;;6.32;5.82;;;13.00;99.90;;;;;;4998623;28;20284;-70
2023/04/23 05:22:38;;;;;;;6.82;6.22;;;13.00;99.90;;;;;;4988506;28;20228;-70
2023/04/23 05:25:06;;;;;;;7.18;6.53;;;13.00;99.90;;;;;;5001084;28;20291;-71
2023/04/23 05:27:33;;;;;;;7.13;6.43;;;12.90;99.90;;;;;;4999859;28;20208;-70
2023/04/23 05:30:02;;;;;;;6.70;6.10;;;12.90;99.90;;;;;;4996421;28;20224;-70
2023/04/23 05:32:29;;;;;;;6.78;6.18;;;12.80;99.90;;;;;;4999347;28;20220;-70
2023/04/23 05:34:56;;;;;;;6.63;5.63;;;12.70;99.90;;;;;;4978295;28;20340;-70
2023/04/23 05:37:23;;;;;;;5.88;5.38;;;12.80;99.90;;;;;;4998851;28;20300;-70
2023/04/23 05:39:52;;;;;;;6.93;6.00;;;12.80;99.90;;;;;;4997094;28;20235;-70
2023/04/23 05:42:19;;;;;;;6.70;6.15;;;12.80;99.90;;;;;;5001423;28;20263;-70
2023/04/23 05:44:45;;;;;;;6.90;6.20;;;12.70;99.90;;;;;;4995377;28;20785;-70
2023/04/23 05:47:14;;;;;;;6.78;6.18;;;12.70;99.90;;;;;;4997774;28;20266;-71
2023/04/23 05:49:41;;;;;;;7.47;6.82;;;12.60;99.90;;;;;;4981812;28;20295;-71
2023/04/23 05:52:08;;;;;;;6.40;5.80;;;12.60;99.90;;;;;;4999413;28;20248;-70
2023/04/23 05:54:35;;;;;;;6.00;5.43;;;12.70;99.90;;;;;;4982900;28;20251;-70
2023/04/23 05:57:04;;;;;;;6.82;6.10;;;12.70;99.90;;;;;;4979277;28;20662;-71
2023/04/23 05:59:31;;;;;;;5.78;5.28;;;12.80;99.90;;;;;;4994780;28;20205;-70
2023/04/23 06:01:58;;;;;;;6.13;5.63;;;12.90;99.90;;;;;;4993297;28;20307;-70
2023/04/23 06:04:26;;;;;;;6.97;6.38;;;12.90;99.90;;;;;;4994234;28;20653;-70
2023/04/23 06:06:53;;;;;;;6.63;6.03;;;12.90;99.90;;;;;;4978549;28;20288;-70
2023/04/23 06:09:20;;;;;;;6.63;6.03;;;13.00;99.90;;;;;;4983606;28;20212;-70
2023/04/23 06:11:49;;;;;;;7.40;6.63;;;13.00;99.90;;;;;;4994858;28;20205;-70
2023/04/23 06:14:18;;;;;;;8.30;7.60;;;13.10;99.90;;;;;;4996801;28;20244;-70
2023/04/23 06:16:46;;;;;;;8.45;7.55;;;13.00;99.90;;;;;;4999992;28;20838;-71
2023/04/23 06:19:13;;;;;;;7.95;7.25;;;13.00;99.90;;;;;;4999687;28;20294;-71
2023/04/23 06:21:40;;;;;;;7.53;6.82;;;13.00;99.90;;;;;;5001559;28;20287;-70
2023/04/23 06:24:08;;;;;;;7.65;7.00;;;13.00;99.90;;;;;;5000400;28;20235;-70
2023/04/23 06:26:35;;;;;;;6.78;6.18;;;13.00;99.90;;;;;;4998976;28;20564;-71
2023/04/23 06:29:01;;;;;;;6.13;5.63;;;13.00;99.90;;;;;;4999443;28;20279;-71
2023/04/23 06:31:30;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;4998622;28;20727;-71
2023/04/23 06:33:57;;;;;;;8.27;5.53;;;13.10;99.90;;;;;;4997710;28;20259;-71
2023/04/23 06:36:25;;;;;;;5.82;5.32;;;13.30;99.90;;;;;;4999282;28;20262;-71
2023/04/23 06:38:52;;;;;;;6.30;5.70;;;13.30;99.90;;;;;;4983205;28;20197;-71
2023/04/23 06:41:19;;;;;;;6.60;6.00;;;13.50;99.90;;;;;;4997291;28;20753;-71
2023/04/23 06:43:47;;;;;;;6.53;5.80;;;13.50;99.90;;;;;;4979173;28;20224;-71
2023/04/23 06:46:14;;;;;;;5.43;5.03;;;13.60;99.90;;;;;;4998937;28;20573;-73
2023/04/23 06:48:43;;;;;;;6.93;6.22;;;13.70;99.90;;;;;;5000968;28;20319;-73
2023/04/23 06:51:10;;;;;;;6.70;6.05;;;13.60;99.90;;;;;;4998364;28;20204;-73
2023/04/23 06:53:37;;;;;;;6.72;6.13;;;13.40;99.90;;;;;;4998236;28;20328;-71
2023/04/23 06:56:04;;;;;;;6.70;6.10;;;13.30;99.90;;;;;;5000501;28;20285;-71
2023/04/23 06:58:31;;;;;;;6.63;6.10;;;13.30;99.90;;;;;;4995795;28;20294;-71
2023/04/23 07:01:00;;;;;;;6.25;5.75;;;13.30;99.90;;;;;;5004217;28;20283;-72
2023/04/23 07:03:28;;;;;;;6.22;5.63;;;13.30;99.90;;;;;;4992825;28;20229;-71
2023/04/23 07:05:56;;;;;;;6.43;5.82;;;13.20;99.90;;;;;;4996006;28;20716;-71
2023/04/23 07:08:23;;;;;;;6.10;5.60;;;13.20;99.90;;;;;;4996205;28;20287;-71
2023/04/23 07:10:50;;;;;;;6.60;5.88;;;13.30;99.90;;;;;;4980499;28;20259;-71
2023/04/23 07:13:17;;;;;;;6.32;5.82;;;13.40;99.90;;;;;;4991414;28;20232;-71
2023/04/23 07:15:45;;;;;;;6.88;6.28;;;13.40;99.90;;;;;;4997012;28;20753;-71
2023/04/23 07:18:12;;;;;;;6.95;6.35;;;13.50;99.90;;;;;;4995644;28;20233;-71
2023/04/23 07:20:40;;;;;;;7.18;6.00;;;13.50;99.90;;;;;;4996799;28;20209;-71
2023/04/23 07:23:08;;;;;;;5.32;4.93;;;13.60;99.90;;;;;;5005599;28;20310;-71
2023/04/23 07:25:35;;;;;;;5.88;5.38;;;13.70;99.90;;;;;;5003439;28;20197;-71
2023/04/23 07:28:03;;;;;;;7.15;6.45;;;13.80;99.90;;;;;;5000033;28;20201;-71
2023/04/23 07:30:31;;;;;;;7.63;6.90;;;13.90;99.90;;;;;;5003011;28;20241;-72
2023/04/23 07:32:58;;;;;;;6.80;6.20;;;14.00;99.90;;;;;;4999941;28;20841;-73
2023/04/23 07:35:26;;;;;;;7.95;7.25;;;14.20;99.90;;;;;;5001029;28;20766;-73
2023/04/23 07:37:56;;;;;;;9.35;8.10;;;14.40;99.90;;;;;;4999619;28;20638;-73
2023/04/23 07:40:25;;;;;;;8.30;7.53;;;14.50;99.90;;;;;;5002074;28;20204;-72
2023/04/23 07:42:52;;;;;;;9.90;8.95;;;14.70;99.90;;;;;;5000621;28;20250;-71
2023/04/23 07:45:19;;;;;;;8.18;7.43;;;14.90;99.90;;;;;;4983590;28;20315;-71
2023/04/23 07:47:48;;;;;;;10.35;9.32;;;15.00;99.90;;;;;;5002752;28;20289;-71
2023/04/23 07:50:15;;;;;;;8.55;7.28;;;15.20;99.90;;;;;;5002582;28;20196;-72
2023/04/23 07:52:42;;;;;;;7.78;6.97;;;15.20;99.90;;;;;;4996763;28;20228;-72
2023/04/23 07:55:09;;;;;;;9.55;7.63;;;15.20;99.90;;;;;;5001259;28;20897;-72
2023/04/23 07:57:38;;;;;;;8.82;7.93;;;15.10;99.90;;;;;;4994975;28;20288;-72
2023/04/23 08:00:08;;;;;;;7.38;6.78;;;15.20;99.90;;;;;;5006237;28;20290;-73
2023/04/23 08:02:35;;;;;;;7.22;6.53;;;15.20;99.90;;;;;;5005152;28;20272;-73
2023/04/23 08:05:02;;;;;;;8.13;7.43;;;15.40;99.90;;;;;;5007852;28;20316;-73
2023/04/23 08:07:29;;;;;;;8.18;7.47;;;15.60;99.90;;;;;;4996347;28;20289;-73
2023/04/23 08:10:01;;;;;;;7.97;7.28;;;15.80;99.90;;;;;;4999061;28;20206;-73
2023/04/23 08:12:28;;;;;;;7.97;7.28;;;15.90;99.90;;;;;;4999823;28;20290;-74
2023/04/23 08:14:57;;;;;;;7.35;6.72;;;16.20;99.90;;;;;;4996374;28;20311;-74
2023/04/23 08:17:24;;;;;;;10.52;9.48;;;16.80;99.90;;;;;;4998149;28;20279;-72
2023/04/23 08:19:51;;;;;;;8.30;7.50;;;17.40;99.90;;;;;;5006941;28;20238;-72
2023/04/23 08:22:18;;;;;;;11.10;9.88;;;18.00;99.90;;;;;;5000359;28;20251;-72
2023/04/23 08:24:46;;;;;;;9.57;8.68;;;18.60;99.90;;;;;;5002367;28;20278;-71
2023/04/23 08:27:12;;;;;;;9.70;8.80;;;18.90;99.90;;;;;;5000966;28;20662;-72
2023/04/23 08:29:39;;;;;;;9.55;8.65;;;19.00;99.90;;;;;;4998927;28;20304;-72
2023/04/23 08:32:08;;;;;;;9.20;8.30;;;18.90;99.90;;;;;;4965702;28;20771;-72
2023/04/23 08:34:35;;;;;;;9.57;8.68;;;18.90;99.90;;;;;;5001119;28;20261;-72
2023/04/23 08:37:03;;;;;;;8.95;8.15;;;18.90;99.90;;;;;;4985413;28;20287;-72
2023/04/23 08:39:31;;;;;;;8.10;7.40;;;18.80;99.90;;;;;;4998261;28;20212;-72
2023/04/23 08:42:04;;;;;;;8.00;7.20;;;18.80;99.90;;;;;;5001421;28;20270;-72
2023/04/23 08:44:33;;;;;;;8.77;7.97;;;18.50;99.90;;;;;;5003050;28;20242;-72
2023/04/23 08:47:04;;;;;;;8.25;7.50;;;18.70;99.90;;;;;;4995507;28;20292;-72
2023/04/23 08:49:34;;;;;;;9.73;8.75;;;19.10;99.90;;;;;;4994725;28;20197;-72
2023/04/23 08:52:15;;;;;;;9.45;8.65;;;19.50;99.90;;;;;;5002238;28;20220;-72
2023/04/23 08:54:48;;;;;;;9.65;8.68;;;19.90;99.90;;;;;;4997823;28;20298;-73
2023/04/23 08:57:16;;;;;;;11.30;10.30;;;20.10;99.90;;;;;;5000076;28;20734;-73
2023/04/23 08:59:45;;;;;;;9.45;8.65;;;20.00;99.90;;;;;;4994784;28;20254;-72
2023/04/23 09:02:14;;;;;;;9.93;8.85;;;19.40;99.90;;;;;;5000613;28;20224;-73
2023/04/23 09:04:44;;;;;;;9.70;8.80;;;19.00;99.90;;;;;;4998585;28;20684;-73
2023/04/23 09:07:12;;;;;;;9.98;9.07;;;18.80;99.90;;;;;;5001817;28;20258;-72
2023/04/23 09:09:40;;;;;;;7.85;7.15;;;18.60;99.90;;;;;;4991759;28;20296;-72
2023/04/23 09:12:08;;;;;;;8.55;7.65;;;18.40;99.90;;;;;;4998022;28;20685;-72
2023/04/23 09:14:36;;;;;;;7.72;6.97;;;18.20;99.90;;;;;;4994526;28;20249;-72
2023/04/23 09:17:03;;;;;;;7.90;7.20;;;18.20;99.90;;;;;;5000392;28;21518;-72
2023/04/23 09:19:31;;;;;;;10.25;9.20;;;18.30;99.90;;;;;;4997576;28;20287;-73
2023/04/23 09:22:01;;;;;;;10.73;9.63;;;18.10;99.90;;;;;;4999307;28;20303;-72
2023/04/23 09:24:29;;;;;;;10.20;9.20;;;17.90;99.90;;;;;;4978440;28;20222;-72
2023/04/23 09:26:58;;;;;;;8.43;7.68;;;17.70;99.90;;;;;;4996184;28;20202;-72
2023/04/23 09:29:25;;;;;;;9.98;9.02;;;17.70;99.90;;;;;;4978600;28;20882;-72
2023/04/23 09:31:55;;;;;;;8.05;7.32;;;17.70;99.90;;;;;;5000003;28;20228;-72
2023/04/23 09:34:25;;;;;;;8.23;7.43;;;17.80;99.90;;;;;;4982070;28;20609;-72
2023/04/23 09:36:53;;;;;;;8.73;7.88;;;18.20;99.90;;;;;;4996393;28;20228;-72
2023/04/23 09:39:23;;;;;;;10.32;9.43;;;18.80;99.90;;;;;;4995715;28;20288;-73
2023/04/23 09:41:52;;;;;;;10.10;9.20;;;19.20;99.90;;;;;;4999460;28;20287;-73
2023/04/23 09:44:22;;;;;;;10.50;9.48;;;19.50;99.90;;;;;;4993548;28;20193;-73
2023/04/23 09:46:50;;;;;;;9.68;8.77;;;19.80;99.90;;;;;;4998912;28;20299;-73
2023/04/23 09:49:17;;;;;;;9.65;8.73;;;19.80;99.90;;;;;;4977810;28;20232;-73
2023/04/23 09:51:46;;;;;;;9.27;8.38;;;19.90;99.90;;;;;;4996782;28;20208;-73
2023/04/23 09:54:15;;;;;;;10.25;9.32;;;20.00;99.90;;;;;;4998261;28;20211;-73
2023/04/23 09:56:44;;;;;;;10.73;9.77;;;20.00;99.90;;;;;;4997723;28;20254;-73
2023/04/23 09:59:22;;;;;;;10.90;9.82;;;20.00;99.90;;;;;;4996930;28;20208;-73
2023/04/23 10:01:49;;;;;;;10.70;9.25;;;20.00;99.90;;;;;;4998975;28;20245;-73
2023/04/23 10:04:20;;;;;;;9.68;8.75;;;20.00;99.90;;;;;;5001048;28;20289;-73
2023/04/23 10:06:47;;;;;;;9.07;8.13;;;19.80;99.90;;;;;;5000152;28;20219;-73
2023/04/23 10:09:14;;;;;;;10.98;9.68;;;19.70;99.90;;;;;;4998498;28;20232;-73
2023/04/23 10:11:43;;;;;;;9.80;8.90;;;19.90;99.90;;;;;;4982143;28;20215;-72
2023/04/23 10:14:10;;;;;;;9.30;8.40;;;20.20;99.90;;;;;;4999429;28;20293;-73
2023/04/23 10:16:39;;;;;;;11.32;10.25;;;20.30;99.90;;;;;;5000390;28;20291;-73
2023/04/23 10:19:10;;;;;;;10.07;9.15;;;20.40;99.90;;;;;;4999472;28;20307;-73
2023/04/23 10:21:39;;;;;;;10.05;9.05;;;20.60;99.90;;;;;;4993448;28;20217;-73
2023/04/23 10:24:07;;;;;;;11.98;10.77;;;20.90;99.90;;;;;;4999292;28;20208;-73
2023/04/23 10:26:36;;;;;;;14.23;10.82;;;21.20;99.90;;;;;;4995138;28;20215;-72
2023/04/23 10:29:07;;;;;;;11.18;10.00;;;21.50;99.90;;;;;;4994477;28;20232;-73
2023/04/23 10:31:35;;;;;;;11.65;10.48;;;21.80;99.90;;;;;;4997374;28;20292;-73
2023/04/23 10:34:05;;;;;;;10.23;9.23;;;21.30;99.90;;;;;;4995138;28;20204;-72
2023/04/23 10:36:33;;;;;;;11.27;9.20;;;21.30;99.90;;;;;;4999058;28;20220;-72
2023/04/23 10:39:03;;;;;;;8.50;7.70;;;21.30;99.90;;;;;;4998505;28;20211;-72
2023/04/23 10:41:36;;;;;;;10.68;9.63;;;21.60;99.90;;;;;;4995160;28;20897;-73
2023/04/23 10:44:11;;;;;;;9.77;8.80;;;21.60;99.90;;;;;;4990488;28;20207;-73
2023/04/23 10:46:38;;;;;;;8.75;7.85;;;21.50;99.90;;;;;;4993451;28;20262;-73
2023/04/23 10:49:13;;;;;;;7.38;6.70;;;21.40;99.90;;;;;;4996523;28;20291;-73
2023/04/23 10:51:41;;;;;;;7.18;6.47;;;21.20;99.90;;;;;;4993726;28;20208;-73
2023/04/23 10:54:10;;;;;;;7.53;6.75;;;21.10;99.90;;;;;;5000887;28;20234;-73
2023/04/23 10:56:38;;;;;;;8.55;7.75;;;21.00;99.90;;;;;;5002517;28;20217;-73
2023/04/23 10:59:08;;;;;;;8.88;7.65;;;20.80;99.90;;;;;;4998969;28;20204;-73
2023/04/23 11:01:35;;;;;;;7.63;6.82;;;20.50;99.90;;;;;;5003149;28;20210;-73
2023/04/23 11:04:21;;;;;;;8.65;7.75;;;20.30;99.90;;;;;;4998171;28;20201;-74
2023/04/23 11:06:53;;;;;;;9.88;8.98;;;20.10;99.90;;;;;;5007474;28;20201;-73
2023/04/23 11:09:31;;;;;;;8.70;7.88;;;19.90;99.90;;;;;;4999063;28;20593;-73
2023/04/23 11:11:58;;;;;;;9.60;8.60;;;19.70;99.90;;;;;;4984610;28;20232;-73
2023/04/23 11:14:48;;;;;;;8.75;7.93;;;19.90;99.90;;;;;;4988191;28;20205;-73
2023/04/23 11:17:17;;;;;;;8.40;7.47;;;20.10;99.90;;;;;;5002720;28;20204;-74
2023/04/23 11:20:09;;;;;;;9.75;8.25;;;20.30;99.90;;;;;;5000298;28;20839;-73
2023/04/23 11:22:37;;;;;;;10.98;8.80;;;20.60;99.90;;;;;;5002402;28;21802;-73
2023/04/23 11:25:05;;;;;;;9.05;7.93;;;20.60;99.90;;;;;;5004801;28;20299;-72
2023/04/23 11:27:33;;;;;;;8.70;7.82;;;20.50;99.90;;;;;;5000536;28;20236;-73
2023/04/23 11:30:01;;;;;;;10.73;9.60;;;20.50;99.90;;;;;;4987494;28;20200;-73
2023/04/23 11:32:28;;;;;;;9.95;8.95;;;20.30;99.90;;;;;;4985741;28;20224;-74
2023/04/23 11:34:56;;;;;;;7.90;7.15;;;20.20;99.90;;;;;;5003298;28;20258;-73
2023/04/23 11:37:25;;;;;;;8.45;7.28;;;20.10;99.90;;;;;;4998773;28;20204;-73
2023/04/23 11:39:52;;;;;;;9.23;8.32;;;20.30;99.90;;;;;;4995494;28;20192;-73
2023/04/23 11:42:20;;;;;;;7.40;6.70;;;20.30;99.90;;;;;;4998569;28;20306;-73
2023/04/23 11:44:48;;;;;;;8.55;6.85;;;20.20;99.90;;;;;;4984046;28;20291;-73
2023/04/23 11:47:17;;;;;;;8.25;6.38;;;20.40;99.90;;;;;;4986602;28;20238;-73
2023/04/23 11:49:45;;;;;;;5.68;5.13;;;20.60;99.90;;;;;;4998146;28;20211;-73
2023/04/23 11:52:14;;;;;;;6.75;6.00;;;20.80;99.90;;;;;;5000745;28;20307;-73
2023/04/23 11:54:41;;;;;;;8.18;6.47;;;21.40;99.90;;;;;;5001785;28;20283;-73
2023/04/23 11:57:09;;;;;;;6.80;6.25;;;21.90;99.90;;;;;;4985467;28;20310;-73
2023/04/23 11:59:36;;;;;;;6.88;6.13;;;22.10;99.90;;;;;;4996898;28;20209;-74
2023/04/23 12:02:03;;;;;;;9.55;6.40;;;22.20;99.90;;;;;;4999250;28;20224;-73
2023/04/23 12:04:32;;;;;;;7.70;6.93;;;22.10;99.90;;;;;;4993849;28;20301;-72
2023/04/23 12:07:00;;;;;;;7.93;6.97;;;21.80;99.90;;;;;;4999135;28;20254;-73
2023/04/23 12:09:29;;;;;;;8.45;6.38;;;21.60;99.90;;;;;;4999588;28;20686;-73
2023/04/23 12:11:57;;;;;;;6.10;5.50;;;21.70;99.90;;;;;;5002117;28;20224;-72
2023/04/23 12:14:28;;;;;;;8.93;6.63;;;22.00;99.90;;;;;;4993516;28;20967;-73
2023/04/23 12:16:56;;;;;;;8.30;7.13;;;22.30;99.90;;;;;;5000361;28;20236;-73
2023/04/23 12:19:27;;;;;;;7.10;5.72;;;22.30;99.90;;;;;;5000219;28;20201;-72
2023/04/23 12:21:57;;;;;;;7.32;6.40;;;22.30;99.90;;;;;;4999879;28;20212;-73
2023/04/23 12:24:26;;;;;;;9.65;6.43;;;22.30;99.90;;;;;;4995529;28;20403;-73
2023/04/23 12:26:54;;;;;;;8.07;6.05;;;22.30;99.90;;;;;;4997898;28;20216;-73
2023/04/23 12:29:22;;;;;;;10.88;6.47;;;22.40;99.90;;;;;;4995775;28;20290;-73
2023/04/23 12:31:51;;;;;;;6.35;5.70;;;22.40;99.90;;;;;;4999367;28;20213;-73
2023/04/23 12:34:19;;;;;;;7.75;7.05;;;22.50;99.90;;;;;;4998828;28;20224;-73
2023/04/23 12:36:48;;;;;;;9.75;8.18;;;22.20;99.90;;;;;;4998425;28;20248;-73
2023/04/23 12:39:28;;;;;;;6.60;5.70;;;21.70;99.90;;;;;;4995666;28;20779;-73
2023/04/23 12:41:56;;;;;;;6.03;5.47;;;21.30;99.90;;;;;;4998098;28;20200;-73
2023/04/23 12:44:23;;;;;;;7.25;5.93;;;21.00;99.90;;;;;;4999375;28;20217;-73
2023/04/23 12:46:55;;;;;;;8.93;7.38;;;20.60;99.90;;;;;;4997804;28;20263;-73
2023/04/23 12:49:22;;;;;;;6.65;5.63;;;20.10;99.90;;;;;;4994501;28;20201;-73
2023/04/23 12:51:51;;;;;;;7.75;6.38;;;20.00;99.90;;;;;;4987758;28;20362;-73