Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:01;;;;;;;2.80;1.60;;;17.30;93.30;;;16.20;80.99;99551.75;10297292;28;98625;-80
2023/08/01 00:07:04;;;;;;;5.00;1.45;;;17.30;93.70;;;16.16;81.63;99547.88;10274596;28;96590;-80
2023/08/01 00:12:08;;;;;;;5.30;1.92;;;17.20;94.00;;;16.10;82.55;99550.59;10270418;28;97642;-80
2023/08/01 00:17:12;;;;;;;3.38;1.83;;;17.10;94.40;;;16.04;82.74;99550.44;10291440;28;98115;-80
2023/08/01 00:22:15;;;;;;;3.65;1.75;;;17.10;94.70;;;15.96;83.57;99565.97;10278959;28;97578;-79
2023/08/01 00:27:19;;;;;;;3.38;1.65;;;17.00;95.00;;;15.88;84.02;99550.16;10278184;28;97221;-79
2023/08/01 00:32:23;;;;;;;7.68;2.00;;;17.00;95.20;;;15.86;84.44;99554.91;10284757;28;98758;-79
2023/08/01 00:37:26;;;;;;;3.33;1.52;;;16.90;95.50;;;15.84;84.66;99544.44;10291804;28;96872;-79
2023/08/01 00:42:30;;;;;;;4.05;1.98;;;16.90;95.90;;;15.79;84.92;99546.94;10290089;28;98647;-79
2023/08/01 00:47:34;;;;;;;2.75;1.83;;;16.90;96.20;;;15.78;85.35;99531.91;10279187;28;97726;-79
2023/08/01 00:52:39;;;;;;;6.95;1.92;;;16.80;96.50;;;15.74;85.94;99531.50;10288807;28;96435;-80
2023/08/01 00:57:43;;;;;;;6.32;2.50;;;16.80;96.90;;;15.73;86.11;99521.84;10266583;28;97934;-79
2023/08/01 01:02:46;;;;;;;4.00;1.73;;;16.80;97.20;;;15.72;86.26;99516.69;10269619;28;97123;-79
2023/08/01 01:07:51;;;;;;;5.50;1.98;;;16.80;97.50;;;15.68;86.44;99515.50;10267268;28;100781;-79
2023/08/01 01:12:55;;;;;;;4.03;1.80;;;16.80;97.80;;;15.66;87.05;99520.25;10291069;28;98670;-79
2023/08/01 01:17:58;;;;;;;3.35;1.80;;;16.80;98.10;;;15.62;87.03;99527.88;10267539;28;98544;-80
2023/08/01 01:23:08;;;;;;;3.97;2.40;;;16.70;98.30;;;15.56;87.58;99512.66;10272501;28;97401;-79
2023/08/01 01:28:12;;;;;;;4.60;2.38;;;16.70;98.60;;;15.56;87.96;99509.97;10285248;28;97108;-80
2023/08/01 01:33:16;;;;;;;5.10;1.95;;;16.60;99.00;;;15.47;88.49;99504.09;10268040;28;96786;-80
2023/08/01 01:38:20;;;;;;;3.22;1.83;;;16.60;99.30;;;15.45;88.78;99505.31;10267483;28;97387;-80
2023/08/01 01:43:26;;;;;;;4.75;2.30;;;16.60;99.60;;;15.43;89.77;99497.50;10306178;28;96733;-80
2023/08/01 01:48:30;;;;;;;4.30;2.20;;;16.50;99.90;;;15.44;90.49;99495.66;10307043;28;97956;-80
2023/08/01 01:53:34;;;;;;;5.57;2.00;;;16.50;99.90;;;15.42;90.63;99489.69;10285937;28;98489;-80
2023/08/01 01:58:37;;;;;;;7.00;2.10;;;16.50;99.90;;;15.46;91.00;99488.22;10263753;28;97485;-80
2023/08/01 02:03:41;;;;;;;6.03;2.70;;;16.50;99.90;;;15.44;90.90;99482.25;10286926;28;96641;-80
2023/08/01 02:08:45;;;;;;;4.57;2.03;;;16.50;99.90;;;15.42;90.97;99477.13;10296691;28;96412;-79
2023/08/01 02:13:49;;;;;;;9.30;2.80;;;16.50;99.90;;;15.39;91.65;99476.72;10278695;28;98800;-80
2023/08/01 02:18:52;;;;;;;3.95;2.13;;;16.40;99.90;;;15.35;91.56;99478.19;10261898;28;96617;-80
2023/08/01 02:23:56;;;;;;;4.78;2.20;;;16.40;99.90;;;15.27;92.60;99465.91;10291819;28;96615;-79
2023/08/01 02:28:59;;;;;;;2.85;1.88;;;16.40;99.90;;;15.24;92.74;99461.81;10290101;28;96954;-80
2023/08/01 02:34:03;;;;;;;5.97;2.50;;;16.40;99.90;;;15.26;93.30;99458.91;10266754;28;96672;-79
2023/08/01 02:39:07;;;;;;;4.95;2.60;;;16.40;99.90;;;15.20;93.39;99452.56;10284912;28;96497;-79
2023/08/01 02:44:10;;;;;;;6.07;2.50;;;16.30;99.90;;;15.24;94.02;99461.81;10290673;28;97986;-79
2023/08/01 02:49:14;;;;;;;3.75;2.65;;;16.40;99.90;;;15.25;94.50;99454.59;10270937;28;99488;-79
2023/08/01 02:54:18;;;;;;;7.63;3.13;;;16.40;99.90;;;15.25;94.91;99458.09;10264017;28;98265;-79
2023/08/01 02:59:21;;;;;;;4.65;2.58;;;16.40;99.90;;;15.22;95.05;99458.50;10283866;28;96666;-79
2023/08/01 03:04:25;;;;;;;7.40;3.00;;;16.30;99.90;;;15.23;95.07;99457.50;10264476;28;98755;-79
2023/08/01 03:09:48;;;;;;;4.45;2.60;;;16.30;99.90;;;15.25;94.68;99454.59;10292674;28;96542;-79
2023/08/01 03:14:51;;;;;;;5.82;3.10;;;16.40;99.90;;;15.25;95.04;99452.72;10295898;28;96542;-79
2023/08/01 03:19:55;;;;;;;4.18;2.50;;;16.40;99.90;;;15.23;95.02;99454.81;10274542;28;97519;-78
2023/08/01 03:24:58;;;;;;;6.82;3.10;;;16.30;99.90;;;15.15;95.37;99448.88;10285353;28;96902;-78
2023/08/01 03:30:08;;;;;;;5.85;2.80;;;16.30;99.90;;;15.05;95.94;99435.16;10287551;28;96790;-80
2023/08/01 03:35:13;;;;;;;4.82;2.60;;;16.20;99.90;;;15.05;96.38;99441.31;10277054;28;96767;-79
2023/08/01 03:40:17;;;;;;;5.43;2.83;;;16.10;99.90;;;15.05;97.11;99437.81;10291205;28;98628;-81
2023/08/01 03:45:21;;;;;;;6.00;2.83;;;16.10;99.90;;;15.07;97.88;99430.44;10272386;28;97058;-81
2023/08/01 03:50:26;;;;;;;6.70;3.42;;;16.10;99.90;;;15.16;98.41;99442.50;10255439;28;96661;-81
2023/08/01 03:55:30;;;;;;;8.15;2.40;;;16.30;99.90;;;15.26;99.99;99443.66;10283484;28;96942;-81
2023/08/01 04:00:34;;;;;;;5.70;2.10;;;16.40;99.90;;;15.40;100.00;99438.22;10289173;28;96876;-81
2023/08/01 04:05:37;;;;;;;4.38;2.47;;;16.50;99.90;;;15.58;100.00;99435.59;10282369;28;98318;-80
2023/08/01 04:10:41;;;;;;;3.20;2.00;;;16.70;99.90;;;15.81;100.00;99443.06;10255356;28;96588;-81
2023/08/01 04:15:44;;;;;;;4.57;2.00;;;16.90;99.90;;;16.02;100.00;99431.13;10279199;28;98436;-80
2023/08/01 04:20:48;;;;;;;2.97;1.70;;;17.10;99.90;;;16.15;99.09;99425.59;10278238;28;97127;-83
2023/08/01 04:25:51;;;;;;;4.78;2.30;;;17.30;99.90;;;16.24;97.95;99423.44;10297388;28;96595;-79
2023/08/01 04:30:55;;;;;;;6.10;2.53;;;17.40;99.90;;;16.35;97.28;99424.56;10283251;28;97144;-79
2023/08/01 04:35:59;;;;;;;3.80;2.50;;;17.50;99.90;;;16.42;96.64;99422.63;10253231;28;96504;-79
2023/08/01 04:41:02;;;;;;;5.15;2.58;;;17.50;99.90;;;16.51;96.34;99427.47;10266804;28;96876;-79
2023/08/01 04:46:06;;;;;;;5.18;2.47;;;17.60;99.90;;;16.57;96.22;99412.34;10272291;28;98531;-80
2023/08/01 04:51:10;;;;;;;5.82;2.47;;;17.70;99.90;;;16.71;96.21;99411.13;10254084;28;96405;-80
2023/08/01 04:56:13;;;;;;;6.93;2.50;;;17.80;99.90;;;16.81;96.07;99407.91;10281972;28;98442;-79
2023/08/01 05:01:17;;;;;;;7.15;2.33;;;17.90;99.90;;;16.95;95.42;99406.69;10284040;28;96545;-81
2023/08/01 05:06:21;;;;;;;3.83;2.50;;;18.00;99.90;;;17.05;94.03;99398.91;10263505;28;98047;-79
2023/08/01 05:11:24;;;;;;;5.03;2.60;;;18.20;99.90;;;17.17;93.58;99409.66;10280260;28;97811;-78
2023/08/01 05:16:28;;;;;;;3.35;1.85;;;18.20;99.90;;;17.25;93.02;99405.81;10286090;28;97473;-78
2023/08/01 05:21:32;;;;;;;4.18;2.30;;;18.40;99.90;;;17.38;92.84;99405.59;10290122;28;96915;-78
2023/08/01 05:26:36;;;;;;;4.53;1.98;;;18.50;99.90;;;17.49;92.37;99410.19;10290540;28;98422;-78
2023/08/01 05:31:40;;;;;;;3.63;2.00;;;18.60;99.90;;;17.61;91.66;99415.56;10284199;28;97694;-77
2023/08/01 05:36:44;;;;;;;7.75;2.30;;;18.70;99.90;;;17.75;91.43;99413.50;10285283;28;96695;-80
2023/08/01 06:47:46;;;;;;;9.20;2.50;;;20.40;99.90;;;19.90;81.16;99382.28;10473419;27;1319884;-79
2023/08/01 06:52:49;;;;;;;5.90;2.80;;;20.60;99.90;;;20.15;79.37;99375.59;10455038;27;96979;-80
2023/08/01 06:57:53;;;;;;;5.93;2.90;;;21.00;99.90;;;20.48;79.08;99374.69;10458623;27;96894;-79
2023/08/01 07:02:57;;;;;;;5.35;2.95;;;21.40;99.90;;;20.76;77.78;99358.25;10453398;27;96997;-77
2023/08/01 07:08:01;;;;;;;9.20;3.30;;;21.70;99.90;;;21.10;75.64;99353.44;10466634;27;98533;-80
2023/08/01 07:13:05;;;;;;;7.45;3.72;;;22.10;99.90;;;21.36;73.97;99351.78;10470896;27;98829;-79
2023/08/01 07:18:09;;;;;;;6.60;3.05;;;22.40;99.50;;;21.62;74.16;99354.66;10469453;27;96804;-79
2023/08/01 07:23:12;;;;;;;9.63;3.90;;;22.70;99.30;;;21.93;72.57;99344.84;10458501;27;96608;-76
2023/08/01 07:28:16;;;;;;;10.52;3.40;;;23.00;98.60;;;22.26;70.91;99340.16;10452026;27;97547;-77
2023/08/01 07:33:19;;;;;;;7.45;3.50;;;23.30;97.90;;;22.55;68.75;99333.19;10486007;27;96756;-77
2023/08/01 07:38:23;;;;;;;12.23;5.05;;;23.60;97.20;;;22.87;67.79;99329.47;10458180;27;98012;-77
2023/08/01 07:43:27;;;;;;;9.50;4.75;;;24.00;96.80;;;23.26;66.47;99323.50;10458361;27;96492;-79
2023/08/01 07:48:30;;;;;;;7.97;4.57;;;24.30;95.90;;;23.47;64.71;99317.81;10447330;27;97803;-77
2023/08/01 07:53:34;;;;;;;11.07;4.97;;;24.60;95.00;;;23.65;64.55;99305.59;10460075;27;98391;-77
2023/08/01 07:58:38;;;;;;;6.40;3.65;;;24.70;94.70;;;23.90;63.84;99295.75;10419043;27;96573;-77
2023/08/01 08:03:41;;;;;;;5.90;3.15;;;25.00;94.10;;;24.15;62.86;99286.69;10423009;27;98106;-77
2023/08/01 08:08:45;;;;;;;10.60;3.03;;;25.30;93.50;;;24.40;59.60;99283.03;10433409;27;96753;-79
2023/08/01 08:13:49;;;;;;;5.07;2.40;;;25.50;92.20;;;24.55;58.92;99282.97;10416386;27;99145;-79
2023/08/01 08:18:52;;;;;;;3.65;2.00;;;25.60;91.50;;;24.78;58.28;99278.72;10452350;27;96638;-78
2023/08/01 08:23:56;;;;;;;3.55;2.17;;;25.80;90.70;;;25.04;56.44;99273.88;10415021;27;96626;-77
2023/08/01 08:29:00;;;;;;;4.63;2.22;;;26.10;89.90;;;25.19;55.91;99281.09;10430103;27;98705;-80
2023/08/01 08:34:03;;;;;;;5.43;1.80;;;26.20;89.10;;;25.35;56.89;99267.06;10395226;27;98239;-77
2023/08/01 08:39:08;;;;;;;5.35;2.10;;;26.40;89.90;;;25.60;54.70;99262.47;10410755;27;97064;-79
2023/08/01 08:44:16;;;;;;;3.78;1.88;;;26.60;87.10;;;25.69;52.92;99255.28;10431616;27;99085;-79
2023/08/01 08:49:21;;;;;;;3.25;1.85;;;26.60;84.60;;;25.88;53.31;99255.34;10410650;27;98405;-80
2023/08/01 08:54:25;;;;;;;3.50;1.73;;;26.90;85.20;;;26.13;52.31;99246.03;10427084;27;96840;-79
2023/08/01 08:59:31;;;;;;;3.92;1.80;;;27.10;83.60;;;26.26;51.87;99245.31;10431602;27;97678;-80
2023/08/01 09:04:35;;;;;;;3.80;1.65;;;27.30;82.40;;;26.44;50.78;99245.63;10421766;27;96607;-82
2023/08/01 09:09:38;;;;;;;4.00;1.83;;;27.40;80.80;;;26.54;50.28;99231.88;10432214;27;96433;-82
2023/08/01 09:14:43;;;;;;;4.15;1.70;;;27.50;80.40;;;26.78;49.68;99227.09;10412819;27;97856;-81
2023/08/01 09:19:47;;;;;;;2.92;1.70;;;27.80;79.40;;;26.92;49.39;99210.78;10460098;27;96781;-82
2023/08/01 09:24:52;;;;;;;2.65;1.60;;;27.90;78.50;;;27.15;48.75;99207.13;10432466;27;96939;-83
2023/08/01 09:30:13;;;;;;;3.85;1.70;;;28.20;77.80;;;27.27;46.70;99192.19;10395692;27;96832;-80
2023/08/01 09:35:16;;;;;;;3.33;1.90;;;28.30;74.80;;;27.33;45.47;99182.78;10417223;27;96996;-81
2023/08/01 09:40:20;;;;;;;4.57;1.80;;;28.30;73.40;;;27.30;44.07;99181.47;10430124;27;96869;-80
2023/08/01 09:45:24;;;;;;;2.80;1.63;;;28.30;70.50;;;27.30;42.96;99176.03;10416881;27;97532;-81
2023/08/01 09:50:28;;;;;;;6.85;1.88;;;28.30;69.40;;;27.48;45.04;99161.47;10414985;27;96570;-80
2023/08/01 09:55:33;;;;;;;3.88;1.67;;;28.40;70.70;;;27.68;43.24;99164.88;10431140;27;98473;-80
2023/08/01 10:00:37;;;;;;;4.65;1.70;;;28.60;69.40;;;27.92;44.47;99151.81;10405740;27;96752;-81
2023/08/01 10:05:41;;;;;;;2.63;1.75;;;28.90;70.30;;;28.24;43.98;99141.78;10416574;27;97838;-80
2023/08/01 10:10:47;;;;;;;3.47;1.58;;;29.20;69.50;;;28.39;42.65;99135.97;10410536;27;96641;-82
2023/08/01 10:15:54;;;;;;;3.53;1.83;;;29.40;68.30;;;28.53;41.75;99133.97;10409655;27;98018;-81
2023/08/01 10:20:59;;;;;;;6.63;1.77;;;29.50;66.20;;;28.79;41.26;99125.13;10406992;27;97040;-82
2023/08/01 10:26:06;;;;;;;5.30;1.90;;;29.80;66.40;;;29.01;39.71;99122.34;10410899;27;97272;-82
2023/08/01 10:31:18;;;;;;;2.13;1.40;;;30.00;64.30;;;28.98;37.78;99125.72;10415350;27;96498;-81
2023/08/01 10:36:23;;;;;;;2.92;1.50;;;30.00;61.20;;;28.94;37.67;99115.72;10406915;27;96623;-80
2023/08/01 10:41:32;;;;;;;2.30;1.48;;;30.00;60.60;;;29.15;38.67;99119.50;10441655;27;97478;-80
2023/08/01 10:47:05;;;;;;;3.03;1.50;;;30.20;61.30;;;29.16;38.21;99109.38;10393366;28;97517;-80
2023/08/01 10:52:27;;;;;;;3.83;1.63;;;30.20;60.60;;;29.20;37.52;99107.59;10368477;28;96954;-81
2023/08/01 10:57:39;;;;;;;4.28;1.70;;;30.30;59.90;;;29.30;38.12;99088.97;10368755;28;96538;-81
2023/08/01 11:02:48;;;;;;;2.60;1.58;;;30.40;60.10;;;29.18;38.26;99087.97;10386911;28;98649;-81
2023/08/01 11:08:03;;;;;;;5.05;1.70;;;30.40;60.30;;;28.96;38.69;99086.13;10408573;28;96654;-81
2023/08/01 11:13:11;;;;;;;5.95;1.50;;;30.10;60.80;;;28.85;39.60;99084.75;10401479;28;96541;-82
2023/08/01 11:18:15;;;;;;;3.03;1.73;;;30.00;60.90;;;28.78;40.67;99075.09;10378976;28;98415;-81
2023/08/01 11:23:19;;;;;;;3.40;1.50;;;29.90;61.50;;;28.76;39.82;99071.06;10383035;28;97419;-80
2023/08/01 11:28:24;;;;;;;2.63;1.83;;;29.80;61.60;;;28.63;39.82;99070.06;10369584;28;96614;-79
2023/08/01 11:33:30;;;;;;;2.38;1.50;;;29.70;61.70;;;28.55;40.95;99054.44;10392503;28;96813;-79
2023/08/01 11:38:35;;;;;;;3.33;1.60;;;29.60;62.40;;;28.34;39.40;99048.69;10395989;28;96664;-79
2023/08/01 11:43:41;;;;;;;3.30;1.77;;;29.50;60.90;;;28.28;38.16;99042.50;10399581;27;97331;-79
2023/08/01 11:48:46;;;;;;;3.28;1.50;;;29.40;59.80;;;28.31;38.79;99024.72;10421682;28;96723;-79
2023/08/01 11:54:02;;;;;;;4.28;1.45;;;29.40;60.10;;;28.49;38.56;99020.16;10443231;27;96604;-79
2023/08/01 11:59:16;;;;;;;2.25;1.30;;;29.60;60.00;;;28.53;38.25;99011.00;10408517;27;98043;-79
2023/08/01 12:04:28;;;;;;;3.22;1.50;;;29.70;59.40;;;28.45;38.36;99008.25;10408915;27;97384;-79
2023/08/01 12:09:33;;;;;;;4.43;1.40;;;29.60;60.10;;;28.40;40.04;98990.06;10418969;27;96529;-79
2023/08/01 12:14:41;;;;;;;2.83;1.50;;;29.50;60.40;;;28.27;39.28;98994.47;10409061;27;96785;-80
2023/08/01 12:19:45;;;;;;;3.90;1.30;;;29.40;59.90;;;28.31;39.95;98989.19;10419165;27;96810;-80
2023/08/01 12:24:50;;;;;;;3.78;1.48;;;29.40;60.70;;;28.23;38.76;98970.81;10429791;27;97249;-79
2023/08/01 12:29:53;;;;;;;2.00;1.40;;;29.30;59.70;;;28.16;39.03;98968.53;10413223;27;96974;-79
2023/08/01 12:34:57;;;;;;;4.05;1.73;;;29.20;59.70;;;28.11;38.21;98962.41;10425915;27;98196;-79
2023/08/01 12:40:01;;;;;;;2.63;1.40;;;29.20;59.20;;;27.99;38.07;98960.25;10449152;27;97209;-80
2023/08/01 12:45:05;;;;;;;2.33;1.60;;;29.10;58.90;;;27.92;38.35;98944.31;10417502;27;96897;-80
2023/08/01 12:50:09;;;;;;;2.78;1.52;;;29.00;58.50;;;27.84;38.33;98949.75;10418327;27;97078;-80
2023/08/01 12:55:13;;;;;;;2.30;1.35;;;28.90;58.60;;;27.77;38.08;98950.19;10435235;27;98269;-79
2023/08/01 13:00:17;;;;;;;2.83;2.03;;;28.80;58.40;;;27.73;39.05;98944.53;10416313;27;98436;-79
2023/08/01 13:05:21;;;;;;;4.90;1.40;;;28.80;58.80;;;27.73;38.89;98930.09;10425741;27;97746;-86
2023/08/01 13:10:24;;;;;;;4.03;1.50;;;28.80;59.10;;;27.84;39.92;98930.63;10446290;27;98257;-89
2023/08/01 13:15:29;;;;;;;3.97;1.55;;;28.80;59.60;;;27.84;38.91;98925.97;10406059;27;97590;-86
2023/08/01 13:20:33;;;;;;;3.67;1.60;;;28.90;59.20;;;27.92;39.83;98916.22;10414241;27;96800;-87
2023/08/01 13:25:39;;;;;;;4.80;1.50;;;28.90;59.80;;;27.99;39.20;98919.28;10434359;27;96530;-86
2023/08/01 13:30:43;;;;;;;2.63;1.45;;;29.00;59.60;;;28.07;39.60;98917.72;10421050;27;96467;-86
2023/08/01 13:35:50;;;;;;;3.10;1.63;;;29.10;59.40;;;28.07;38.27;98901.34;10423297;27;96714;-84
2023/08/01 13:40:54;;;;;;;2.72;1.50;;;29.10;58.80;;;28.08;37.49;98892.84;10422766;27;96414;-85
2023/08/01 13:45:57;;;;;;;2.78;1.40;;;29.10;58.00;;;28.21;38.13;98885.66;10420581;27;96606;-83
2023/08/01 13:51:01;;;;;;;9.68;1.80;;;29.20;58.30;;;28.45;39.18;98886.09;10431965;27;98013;-85
2023/08/01 13:56:05;;;;;;;2.75;1.60;;;29.50;58.40;;;28.57;38.76;98884.66;10412048;27;98406;-79
2023/08/01 14:01:10;;;;;;;4.15;1.50;;;29.50;58.20;;;28.53;37.76;98885.28;10418008;27;98661;-79
2023/08/01 14:06:14;;;;;;;3.33;1.58;;;29.60;57.80;;;28.49;38.45;98869.88;10402638;27;98382;-84
2023/08/01 14:11:18;;;;;;;5.50;1.55;;;29.50;58.10;;;28.51;37.67;98876.63;10407787;27;96592;-86
2023/08/01 14:16:22;;;;;;;6.85;1.90;;;29.50;57.70;;;28.56;38.85;98861.22;10410067;27;98378;-82
2023/08/01 14:21:26;;;;;;;4.47;1.70;;;29.50;58.00;;;28.82;38.38;98847.56;10415825;27;98196;-83
2023/08/01 14:26:29;;;;;;;4.40;1.55;;;29.70;58.70;;;29.36;38.24;98832.41;10419424;27;96915;-83
2023/08/01 14:31:33;;;;;;;6.55;1.77;;;30.40;58.10;;;29.77;37.40;98820.91;10409927;27;96638;-83
2023/08/01 14:36:36;;;;;;;3.20;1.50;;;30.90;57.60;;;29.70;36.07;98822.56;10420479;27;96697;-83
2023/08/01 14:41:43;;;;;;;3.97;1.50;;;30.90;55.90;;;29.46;36.05;98814.88;10422166;27;96691;-80
2023/08/01 14:46:49;;;;;;;2.90;1.63;;;30.70;56.10;;;29.38;37.54;98812.94;10423165;27;97650;-81
2023/08/01 14:51:53;;;;;;;7.45;1.50;;;30.50;57.00;;;29.25;36.85;98801.06;10427473;27;96497;-80
2023/08/01 14:56:56;;;;;;;4.88;1.25;;;30.40;56.90;;;29.12;37.48;98796.59;10416950;27;96654;-80
2023/08/01 15:02:01;;;;;;;7.35;1.58;;;30.20;57.20;;;29.12;38.76;98799.31;10437329;27;99050;-80
2023/08/01 15:07:04;;;;;;;3.58;1.42;;;30.20;58.30;;;28.90;38.53;98800.28;10410384;27;98597;-80
2023/08/01 15:12:09;;;;;;;2.72;1.67;;;30.00;58.20;;;28.60;40.84;98802.03;10409368;27;96617;-80
2023/08/01 15:17:13;;;;;;;4.80;1.70;;;29.60;59.90;;;28.21;42.40;98806.47;10427994;27;96549;-80
2023/08/01 15:22:19;;;;;;;10.27;2.33;;;29.20;61.80;;;27.80;44.21;98807.63;10409040;27;96585;-80
2023/08/01 15:27:22;;;;;;;2.67;1.75;;;28.70;63.50;;;27.44;45.43;98807.72;10425931;27;98675;-80
2023/08/01 15:32:26;;;;;;;3.22;1.98;;;28.40;64.80;;;27.14;47.56;98815.56;10446279;27;97761;-80
2023/08/01 15:37:30;;;;;;;4.00;2.10;;;28.10;66.70;;;26.71;48.54;98828.84;10412577;27;96977;-80
2023/08/01 15:42:33;;;;;;;5.30;2.10;;;27.60;67.90;;;26.20;49.15;98845.44;10441852;27;96862;-80
2023/08/01 15:47:37;;;;;;;5.82;2.58;;;27.10;68.80;;;25.66;48.97;98861.38;10426939;27;96782;-80
2023/08/01 15:52:41;;;;;;;5.07;2.58;;;26.60;68.70;;;24.99;49.12;98866.28;10435702;27;98754;-79
2023/08/01 15:57:46;;;;;;;5.63;2.78;;;26.00;68.50;;;24.42;49.67;98881.75;10390789;27;96782;-79
2023/08/01 16:02:50;;;;;;;4.47;2.70;;;25.40;68.80;;;23.91;51.81;98898.53;10425417;27;97178;-79
2023/08/01 16:07:53;;;;;;;5.95;2.40;;;24.90;70.40;;;23.39;55.89;98905.47;10438882;27;97215;-79
2023/08/01 16:13:00;;;;;;;4.30;2.58;;;24.40;73.70;;;22.85;59.78;98925.31;10433074;27;98222;-80
2023/08/01 16:18:05;;;;;;;3.63;2.22;;;23.80;76.70;;;22.30;60.21;98938.00;10406432;27;96752;-80
2023/08/01 16:23:10;;;;;;;4.25;1.98;;;23.30;77.90;;;21.78;60.36;98955.38;10433937;27;97092;-80
2023/08/01 16:28:13;;;;;;;2.22;1.30;;;22.70;78.00;;;21.38;62.62;99001.03;10463090;27;96514;-83
2023/08/01 16:33:17;;;;;;;2.10;1.50;;;22.30;79.60;;;20.99;65.09;98999.81;10415173;27;97114;-79
2023/08/01 16:38:21;;;;;;;3.53;1.52;;;21.90;81.50;;;20.66;67.22;98985.66;10422657;27;97583;-79
2023/08/01 16:43:24;;;;;;;4.95;1.40;;;21.60;83.20;;;20.39;68.95;99006.50;10424883;27;98066;-78
2023/08/01 16:48:29;;;;;;;2.28;1.00;;;21.30;84.90;;;20.13;70.12;99002.84;10437892;27;98372;-78
2023/08/01 16:53:33;;;;;;;2.10;1.10;;;21.10;85.90;;;19.93;71.82;98996.22;10419626;27;96527;-78
2023/08/01 16:58:37;;;;;;;2.97;0.77;;;20.90;87.50;;;19.73;75.48;99004.13;10426822;27;96432;-79
2023/08/01 17:03:42;;;;;;;0.95;0.57;;;20.70;89.90;;;19.40;80.30;99014.06;10455133;27;98425;-78
2023/08/01 17:08:46;;;;;;;2.08;0.70;;;20.40;91.80;;;19.01;83.38;99012.53;10419781;27;97448;-78
2023/08/01 17:13:49;;;;;;;1.35;0.70;;;20.00;93.10;;;18.73;85.59;98995.53;10434684;27;96555;-78
2023/08/01 17:18:53;;;;;;;1.60;0.70;;;19.70;94.60;;;18.51;87.69;98992.78;10416641;27;97572;-78
2023/08/01 17:23:57;;;;;;;2.17;0.50;;;19.50;96.20;;;18.39;89.39;98994.78;10424377;27;98662;-79
2023/08/01 17:29:02;;;;;;;0.82;0.32;;;19.30;98.00;;;18.22;89.99;99021.69;10410985;27;96681;-78
2023/08/01 17:34:06;;;;;;;1.02;0.50;;;19.20;99.10;;;18.10;91.39;99008.34;10405863;27;98375;-79
2023/08/01 17:39:09;;;;;;;0.80;0.30;;;19.10;99.90;;;17.98;91.75;99007.59;10406782;27;96588;-82
2023/08/01 17:44:13;;;;;;;1.40;0.30;;;18.90;99.90;;;17.83;92.93;99035.06;10405871;27;98371;-81
2023/08/01 17:49:17;;;;;;;1.00;0.47;;;18.80;99.90;;;17.66;94.79;99053.81;10437236;27;97999;-80
2023/08/01 17:54:21;;;;;;;0.50;0.30;;;18.70;99.90;;;17.48;97.05;99072.00;10416437;27;98025;-80
2023/08/01 17:59:27;;;;;;;0.70;0.30;;;18.50;99.90;;;17.33;99.26;99073.34;10407523;27;96550;-81
2023/08/01 18:04:30;;;;;;;2.03;0.57;;;18.30;99.90;;;17.22;99.44;99078.75;10395365;27;96586;-81
2023/08/01 18:09:34;;;;;;;0.80;0.50;;;18.20;99.90;;;17.07;100.00;99095.34;10421067;27;98646;-81
2023/08/01 18:14:38;;;;;;;1.25;0.70;;;18.10;99.90;;;16.93;100.00;99096.69;10409462;27;96575;-83
2023/08/01 18:19:41;;;;;;;2.15;0.68;;;18.00;99.90;;;16.82;100.00;99107.19;10407076;27;96795;-80
2023/08/01 18:24:45;;;;;;;2.42;1.00;;;17.80;99.90;;;16.73;100.00;99113.97;10406482;27;97323;-81
2023/08/01 18:29:50;;;;;;;1.67;1.02;;;17.70;99.90;;;16.68;100.00;99123.75;10411929;27;96781;-83
2023/08/01 18:34:58;;;;;;;2.20;1.35;;;17.70;99.90;;;16.61;100.00;99153.31;10424674;27;98484;-82
2023/08/01 18:40:04;;;;;;;3.28;1.38;;;17.60;99.90;;;16.52;100.00;99168.97;10411928;27;98056;-83
2023/08/01 18:45:08;;;;;;;1.90;1.40;;;17.50;99.90;;;16.43;100.00;99190.97;10418667;27;98498;-83
2023/08/01 18:50:11;;;;;;;2.15;1.50;;;17.40;99.90;;;16.33;100.00;99176.28;10404278;27;98499;-83
2023/08/01 18:55:18;;;;;;;3.72;1.85;;;17.30;99.90;;;16.22;100.00;99163.66;10414173;27;96708;-85
2023/08/01 19:00:22;;;;;;;2.67;1.67;;;17.20;99.90;;;16.16;100.00;99164.56;10399803;27;97280;-84
2023/08/01 19:05:26;;;;;;;3.17;1.88;;;17.10;99.90;;;16.11;100.00;99169.00;10384837;27;97751;-84
2023/08/01 19:10:31;;;;;;;5.78;2.15;;;17.10;99.90;;;16.08;100.00;99167.59;10402878;27;98440;-84
2023/08/01 19:15:34;;;;;;;3.25;1.83;;;17.10;99.90;;;16.06;100.00;99159.75;10417309;27;99161;-83
2023/08/01 19:20:39;;;;;;;2.92;1.90;;;17.10;99.90;;;16.07;100.00;99157.91;10430178;27;98727;-82
2023/08/01 19:25:43;;;;;;;2.70;1.63;;;17.00;99.90;;;16.08;100.00;99140.78;10455206;27;98224;-82
2023/08/01 19:30:48;;;;;;;2.42;1.60;;;17.10;99.90;;;16.17;100.00;99125.19;10401260;27;98691;-82
2023/08/01 19:35:51;;;;;;;2.53;2.13;;;17.20;99.90;;;16.25;100.00;99111.44;10427367;27;97489;-83
2023/08/01 19:41:01;;;;;;;2.75;1.70;;;17.20;99.90;;;16.32;100.00;99104.94;10407129;27;96757;-82
2023/08/01 19:46:14;;;;;;;4.13;1.95;;;17.30;99.90;;;16.37;100.00;99114.13;10420171;27;98467;-81
2023/08/01 19:51:18;;;;;;;2.72;2.00;;;17.40;99.90;;;16.42;100.00;99116.94;10396398;27;97057;-82
2023/08/01 19:56:22;;;;;;;3.03;1.77;;;17.50;99.90;;;16.46;100.00;99124.28;10406966;27;98522;-81
2023/08/01 20:01:26;;;;;;;2.55;1.80;;;17.50;99.90;;;16.53;100.00;99133.03;10441198;27;97405;-81
2023/08/01 20:06:30;;;;;;;2.60;1.80;;;17.60;99.90;;;16.57;100.00;99130.72;10417587;27;96728;-81
2023/08/01 20:11:34;;;;;;;2.05;1.50;;;17.60;99.90;;;16.59;100.00;99115.22;10401802;27;99045;-82
2023/08/01 20:16:37;;;;;;;3.45;1.80;;;17.60;99.90;;;16.61;100.00;99099.69;10442853;27;96860;-81
2023/08/01 20:21:42;;;;;;;3.25;1.80;;;17.70;99.90;;;16.67;100.00;99101.44;10431100;27;96668;-81
2023/08/01 20:26:47;;;;;;;3.53;1.40;;;17.70;99.90;;;16.71;100.00;99083.03;10407054;27;98512;-81
2023/08/01 20:31:52;;;;;;;2.53;1.40;;;17.80;99.90;;;16.68;100.00;99075.47;10426445;27;97372;-81
2023/08/01 20:36:56;;;;;;;2.10;1.33;;;17.70;99.90;;;16.67;100.00;99039.75;10460654;27;97607;-81
2023/08/01 20:41:59;;;;;;;3.35;1.63;;;17.70;99.90;;;16.57;100.00;99047.59;10452371;27;96611;-82
2023/08/01 20:47:03;;;;;;;3.38;1.80;;;17.60;99.90;;;16.55;100.00;99044.31;10435928;27;98042;-81
2023/08/01 20:52:07;;;;;;;1.80;1.35;;;17.60;99.90;;;16.45;100.00;99033.38;10439445;27;98010;-81
2023/08/01 20:57:10;;;;;;;3.20;1.60;;;17.50;99.90;;;16.42;100.00;99063.31;10427806;27;97836;-80
2023/08/01 21:02:14;;;;;;;3.58;2.03;;;17.50;99.90;;;16.25;100.00;99106.91;10433179;27;96671;-82
2023/08/01 21:07:19;;;;;;;3.47;1.90;;;17.30;99.90;;;16.15;100.00;99117.38;10423435;27;96513;-81
2023/08/01 21:12:23;;;;;;;1.92;1.40;;;17.20;99.90;;;16.09;100.00;99115.63;10421199;27;96680;-81
2023/08/01 21:17:27;;;;;;;2.72;1.52;;;17.10;99.90;;;16.06;100.00;99134.81;10424910;27;97153;-82
2023/08/01 21:22:31;;;;;;;2.83;2.00;;;17.10;99.90;;;16.03;100.00;99148.69;10406897;27;96638;-81
2023/08/01 21:27:34;;;;;;;2.72;1.83;;;17.00;99.90;;;16.01;100.00;99159.66;10424557;27;96624;-81
2023/08/01 21:32:38;;;;;;;3.08;2.08;;;17.00;99.90;;;15.99;100.00;99124.22;10433806;27;96800;-80
2023/08/01 21:37:42;;;;;;;3.67;2.40;;;17.00;99.90;;;16.00;100.00;99130.38;10424151;27;96582;-80
2023/08/01 21:42:46;;;;;;;3.60;2.50;;;17.00;99.90;;;16.03;100.00;99113.88;10418419;27;97594;-81
2023/08/01 21:47:51;;;;;;;3.83;2.78;;;17.00;99.90;;;16.05;100.00;99149.28;10434792;27;98031;-81
2023/08/01 21:52:55;;;;;;;4.28;2.88;;;17.00;99.90;;;16.06;100.00;99196.47;10450496;27;96619;-80
2023/08/01 21:57:59;;;;;;;6.18;2.83;;;17.10;99.90;;;16.10;100.00;99235.16;10442744;27;96822;-81
2023/08/01 22:03:03;;;;;;;3.63;2.50;;;17.10;99.90;;;16.12;100.00;99210.81;10412443;27;97676;-81
2023/08/01 22:08:08;;;;;;;4.13;3.25;;;17.20;99.90;;;16.16;100.00;99202.09;10454716;27;96715;-80