Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:44;;;;;;;3.13;1.13;;;;;;;;;;4992046;28;20053;-86
2021/08/05 00:04:10;;;;;;;1.05;0.75;;;;;;;;;;4989368;28;20494;-84
2021/08/05 00:06:36;;;;;;;2.13;1.02;;;;;;;;;;4988653;28;20045;-84
2021/08/05 00:09:02;;;;;;;1.90;1.35;;;;;;;;;;4988738;28;20046;-84
2021/08/05 00:11:28;;;;;;;0.82;0.75;;;;;;;;;;4989137;28;20499;-83
2021/08/05 00:13:54;;;;;;;1.77;1.05;;;;;;;;;;4992091;28;20030;-84
2021/08/05 00:16:20;;;;;;;1.83;1.35;;;;;;;;;;4987952;28;20069;-84
2021/08/05 00:18:46;;;;;;;2.13;1.17;;;;;;;;;;4990273;28;20054;-85
2021/08/05 00:21:12;;;;;;;0.80;0.80;;;;;;;;;;4989081;28;20092;-84
2021/08/05 00:23:38;;;;;;;2.15;1.20;;;;;;;;;;4989218;28;20015;-84
2021/08/05 00:26:04;;;;;;;1.52;1.38;;;;;;;;;;4991071;28;20045;-84
2021/08/05 00:28:30;;;;;;;4.30;1.42;;;;;;;;;;4989937;28;20042;-84
2021/08/05 00:30:56;;;;;;;1.90;1.20;;;;;;;;;;4988818;28;20153;-84
2021/08/05 00:33:22;;;;;;;1.05;0.73;;;;;;;;;;4988727;28;20121;-84
2021/08/05 00:35:48;;;;;;;3.15;1.83;;;;;;;;;;4988946;28;20479;-83
2021/08/05 00:38:14;;;;;;;1.45;0.82;;;;;;;;;;4990217;28;20030;-85
2021/08/05 00:40:40;;;;;;;1.33;0.93;;;;;;;;;;4991722;28;20125;-85
2021/08/05 00:43:06;;;;;;;1.90;1.23;;;;;;;;;;4989741;28;20049;-84
2021/08/05 00:45:32;;;;;;;7.55;1.40;;;;;;;;;;4970639;28;20483;-84
2021/08/05 00:47:58;;;;;;;1.75;1.00;;;;;;;;;;4988574;28;20022;-84
2021/08/05 00:50:24;;;;;;;2.35;0.77;;;;;;;;;;4979353;28;20113;-84
2021/08/05 00:52:50;;;;;;;3.40;1.30;;;;;;;;;;4981663;28;20072;-84
2021/08/05 00:55:16;;;;;;;1.35;0.95;;;;;;;;;;4971785;28;20031;-84
2021/08/05 00:57:42;;;;;;;4.53;1.60;;;;;;;;;;4988356;28;20076;-84
2021/08/05 01:00:08;;;;;;;2.55;1.15;;;;;;;;;;4988349;28;20483;-83
2021/08/05 01:02:41;;;;;;;1.67;1.27;;;17.70;79.10;;;;;;4988068;28;20027;-83
2021/08/05 01:05:07;;;;;;;1.23;1.10;;;;;;;;;;4972540;28;20395;-83
2021/08/05 01:07:52;;;;;;;0.85;0.65;;;;;;;;;;4973955;28;20387;-84
2021/08/05 01:10:25;;;;;;;2.05;1.00;;;17.50;80.00;;;;;;4989970;28;20038;-84
2021/08/05 01:12:56;;;;;;;1.52;0.90;;;17.50;80.30;;;;;;4990573;28;20026;-84
2021/08/05 01:15:23;;;;;;;3.47;0.85;;;;;;;;;;4970075;28;20058;-84
2021/08/05 01:17:52;;;;;;;3.90;1.40;;;;;;;;;;4988181;28;20649;-84
2021/08/05 01:20:20;;;;;;;1.42;1.15;;;;;;;;;;4988618;28;20486;-84
2021/08/05 01:23:04;;;;;;;2.33;1.45;;;17.40;80.80;;;;;;4990898;28;20054;-84
2021/08/05 01:25:52;;;;;;;1.83;0.73;;;;;;;;;;4988500;28;20053;-83
2021/08/05 01:28:18;;;;;;;2.42;0.95;;;17.50;80.90;;;;;;4972621;28;20121;-84
2021/08/05 01:30:46;;;;;;;1.15;1.00;;;;;;;;;;4987601;28;20125;-83
2021/08/05 01:33:13;;;;;;;1.25;0.77;;;;;;;;;;4987576;28;20516;-84
2021/08/05 01:35:42;;;;;;;1.83;1.20;;;;;;;;;;4987068;28;20050;-83
2021/08/05 01:38:10;;;;;;;2.55;1.17;;;17.50;80.70;;;;;;4988082;28;20109;-84
2021/08/05 01:40:36;;;;;;;1.83;1.10;;;;;;;;;;4987216;28;20058;-85
2021/08/05 01:43:02;;;;;;;1.73;1.27;;;;;;;;;;4987557;28;20031;-84
2021/08/05 01:45:29;;;;;;;3.15;1.10;;;;;;;;;;4969584;28;20379;-84
2021/08/05 01:47:55;;;;;;;2.35;0.85;;;;;;;;;;4970392;28;20033;-84
2021/08/05 01:50:22;;;;;;;4.45;1.67;;;;;;;;;;4987914;28;20423;-84
2021/08/05 01:52:48;;;;;;;2.17;1.30;;;17.70;81.10;;;;;;4973106;28;20033;-83
2021/08/05 01:55:16;;;;;;;2.97;1.60;;;;;;;;;;4988823;28;20112;-84
2021/08/05 01:57:41;;;;;;;2.50;1.10;;;;;;;;;;4986950;28;20281;-83
2021/08/05 02:00:09;;;;;;;3.20;1.10;;;17.80;80.70;;;;;;4969504;28;20026;-84
2021/08/05 02:02:36;;;;;;;1.95;0.90;;;;;;;;;;4971229;28;20081;-84
2021/08/05 02:05:07;;;;;;;1.70;0.82;;;17.70;81.00;;;;;;4989538;28;20045;-83
2021/08/05 02:08:05;;;;;;;3.40;0.90;;;17.80;80.90;;;;;;4990268;28;20141;-84
2021/08/05 02:10:37;;;;;;;2.30;0.77;;;17.70;81.10;;;;;;4981685;28;20050;-85
2021/08/05 02:13:19;;;;;;;2.28;1.38;;;17.70;81.30;;;;;;4972458;28;20035;-84
2021/08/05 02:15:50;;;;;;;3.63;0.68;;;17.70;81.30;;;;;;4982743;28;20038;-84
2021/08/05 02:18:16;;;;;;;1.48;0.93;;;;;;;;;;4987216;28;20454;-83
2021/08/05 02:20:44;;;;;;;2.03;0.82;;;17.80;81.20;;;;;;4970835;28;20117;-85
2021/08/05 02:23:19;;;;;;;0.90;0.60;;;;;;;;;;4987857;28;20033;-84
2021/08/05 02:25:49;;;;;;;1.52;0.68;;;;;;;;;;4989499;28;20703;-84
2021/08/05 02:28:15;;;;;;;0.88;0.77;;;;;;;;;;4986660;28;20121;-83
2021/08/05 02:30:41;;;;;;;1.75;0.75;;;;;;;;;;4968388;28;20046;-84
2021/08/05 02:33:07;;;;;;;3.70;0.40;;;;;;;;;;4987091;28;20019;-84
2021/08/05 02:35:38;;;;;;;1.52;0.68;;;17.80;81.30;;;;;;4988264;28;20154;-84
2021/08/05 02:38:04;;;;;;;0.93;0.60;;;;;;;;;;4989118;28;20081;-84
2021/08/05 02:40:33;;;;;;;1.00;0.70;;;17.70;81.00;;;;;;4983217;28;20903;-84
2021/08/05 02:43:02;;;;;;;0.82;0.60;;;17.70;81.30;;;;;;4987985;28;20074;-84
2021/08/05 02:45:29;;;;;;;1.33;0.63;;;17.70;81.20;;;;;;4986778;28;20100;-83
2021/08/05 02:47:56;;;;;;;2.10;0.55;;;;;;;;;;4987287;28;20027;-84
2021/08/05 02:50:22;;;;;;;1.58;0.77;;;;;;;;;;4970858;28;20065;-83
2021/08/05 02:52:48;;;;;;;2.20;0.77;;;;;;;;;;4972650;28;20518;-84
2021/08/05 02:55:14;;;;;;;1.25;0.85;;;;;;;;;;4970486;28;20031;-84
2021/08/05 02:57:41;;;;;;;1.58;0.98;;;;;;;;;;4986366;28;20097;-84
2021/08/05 03:00:08;;;;;;;1.07;0.60;;;;;;;;;;4986987;28;20030;-84
2021/08/05 03:02:34;;;;;;;0.65;0.65;;;;;;;;;;4988106;28;20018;-84
2021/08/05 03:05:01;;;;;;;1.02;0.55;;;;;;;;;;4971609;28;20088;-84
2021/08/05 03:07:28;;;;;;;0.88;0.70;;;;;;;;;;4988489;28;20042;-84
2021/08/05 03:09:54;;;;;;;1.13;0.73;;;;;;;;;;4986360;28;20057;-84
2021/08/05 03:12:20;;;;;;;0.65;0.60;;;;;;;;;;4986627;28;20034;-84
2021/08/05 03:14:46;;;;;;;0.90;0.60;;;;;;;;;;4987106;28;20034;-84
2021/08/05 03:17:12;;;;;;;0.60;0.60;;;;;;;;;;4970438;28;20053;-83
2021/08/05 03:19:38;;;;;;;1.63;0.68;;;;;;;;;;4989729;28;20054;-83
2021/08/05 03:22:04;;;;;;;1.30;0.55;;;;;;;;;;4986477;28;20050;-83
2021/08/05 03:24:30;;;;;;;0.55;0.55;;;;;;;;;;4987722;28;20034;-83
2021/08/05 03:26:57;;;;;;;0.75;0.70;;;;;;;;;;4983557;28;20461;-84
2021/08/05 03:29:23;;;;;;;1.10;1.00;;;;;;;;;;4971270;28;20054;-84
2021/08/05 03:31:49;;;;;;;0.77;0.60;;;;;;;;;;4989634;28;20065;-83
2021/08/05 03:34:15;;;;;;;0.75;0.45;;;;;;;;;;4986409;28;20376;-83
2021/08/05 03:36:41;;;;;;;1.75;0.75;;;;;;;;;;4986482;28;20066;-84
2021/08/05 03:39:07;;;;;;;0.95;0.63;;;;;;;;;;4986035;28;20109;-84
2021/08/05 03:41:33;;;;;;;0.95;0.40;;;;;;;;;;4986569;28;20150;-84
2021/08/05 03:43:59;;;;;;;2.47;0.68;;;;;;;;;;4992458;28;20026;-84
2021/08/05 03:46:25;;;;;;;0.90;0.30;;;;;;;;;;4975115;28;20041;-84
2021/08/05 03:48:51;;;;;;;4.22;1.58;;;;;;;;;;4972049;28;20030;-84
2021/08/05 03:51:17;;;;;;;0.75;0.28;;;;;;;;;;4991309;28;20026;-84
2021/08/05 03:53:43;;;;;;;1.02;0.85;;;;;;;;;;4971848;28;20034;-84
2021/08/05 03:56:09;;;;;;;0.73;0.55;;;;;;;;;;4974312;28;20043;-84
2021/08/05 03:58:35;;;;;;;1.67;0.55;;;;;;;;;;4992919;28;20026;-84
2021/08/05 04:01:01;;;;;;;1.38;0.50;;;;;;;;;;4971838;28;20045;-84
2021/08/05 04:03:27;;;;;;;0.43;0.38;;;;;;;;;;4967685;28;20027;-84
2021/08/05 04:05:53;;;;;;;0.77;0.30;;;;;;;;;;4989643;28;20442;-84
2021/08/05 04:08:19;;;;;;;0.20;0.20;;;;;;;;;;4990229;28;20023;-85
2021/08/05 04:10:45;;;;;;;2.90;0.50;;;;;;;;;;4991265;28;20061;-83
2021/08/05 04:13:13;;;;;;;1.08;0.65;;;;;;;;;;4989404;28;20030;-84
2021/08/05 04:15:39;;;;;;;0.75;0.50;;;;;;;;;;4990580;28;20045;-84
2021/08/05 04:18:05;;;;;;;2.75;0.70;;;;;;;;;;4971038;28;20113;-84
2021/08/05 04:20:31;;;;;;;2.10;0.38;;;;;;;;;;4991409;28;20109;-84
2021/08/05 04:22:57;;;;;;;0.43;0.30;;;;;;;;;;4991869;28;20683;-84
2021/08/05 04:25:23;;;;;;;0.70;0.35;;;;;;;;;;4992044;28;20046;-84
2021/08/05 04:27:49;;;;;;;1.73;0.38;;;;;;;;;;4990391;28;20503;-84
2021/08/05 04:30:15;;;;;;;0.52;0.38;;;;;;;;;;4991146;28;20053;-83
2021/08/05 04:32:41;;;;;;;2.85;0.63;;;;;;;;;;4988984;28;20038;-84
2021/08/05 04:35:09;;;;;;;0.80;0.50;;;17.80;81.40;;;;;;4990847;28;20057;-83
2021/08/05 04:37:35;;;;;;;2.40;0.52;;;;;;;;;;4972499;28;20030;-84
2021/08/05 04:40:01;;;;;;;0.55;0.40;;;;;;;;;;4988350;28;20446;-83
2021/08/05 04:42:27;;;;;;;0.75;0.70;;;;;;;;;;4988557;28;20070;-84
2021/08/05 04:44:53;;;;;;;1.02;0.50;;;;;;;;;;4988984;28;20026;-84
2021/08/05 04:47:19;;;;;;;12.77;1.67;;;;;;;;;;4989661;28;20050;-85
2021/08/05 04:49:45;;;;;;;1.15;0.30;;;;;;;;;;4973482;28;20019;-84
2021/08/05 04:52:11;;;;;;;0.52;0.35;;;;;;;;;;4970609;28;20896;-84
2021/08/05 04:54:37;;;;;;;0.68;0.40;;;;;;;;;;4987985;28;20038;-84
2021/08/05 04:57:03;;;;;;;0.93;0.30;;;;;;;;;;4989758;28;20026;-83
2021/08/05 04:59:29;;;;;;;0.82;0.35;;;;;;;;;;4990506;28;20037;-84
2021/08/05 05:01:55;;;;;;;0.55;0.55;;;;;;;;;;4991930;28;20037;-83
2021/08/05 05:04:21;;;;;;;4.72;0.32;;;;;;;;;;4988727;28;20074;-84
2021/08/05 05:06:47;;;;;;;0.63;0.40;;;;;;;;;;4988282;28;20077;-84
2021/08/05 05:09:13;;;;;;;0.30;0.30;;;;;;;;;;4969952;28;20097;-84
2021/08/05 05:11:39;;;;;;;0.47;0.47;;;;;;;;;;4988233;28;20095;-84
2021/08/05 05:14:05;;;;;;;1.30;0.50;;;;;;;;;;4972977;28;20384;-84
2021/08/05 05:16:31;;;;;;;1.17;0.50;;;;;;;;;;4989401;28;20046;-85
2021/08/05 05:18:57;;;;;;;0.70;0.40;;;;;;;;;;4982588;28;20110;-85
2021/08/05 05:21:23;;;;;;;2.72;0.30;;;;;;;;;;4965209;28;20515;-84
2021/08/05 05:23:49;;;;;;;0.47;0.47;;;;;;;;;;4988097;28;20097;-84
2021/08/05 05:26:15;;;;;;;0.60;0.47;;;;;;;;;;4989027;28;20042;-84
2021/08/05 05:28:42;;;;;;;1.85;0.45;;;;;;;;;;4989952;28;20097;-85
2021/08/05 05:31:08;;;;;;;0.32;0.22;;;;;;;;;;4987976;28;20502;-84
2021/08/05 05:33:34;;;;;;;1.70;0.85;;;18.00;81.60;;;;;;4987740;28;20035;-84
2021/08/05 05:36:00;;;;;;;1.17;0.40;;;;;;;;;;4971197;28;20056;-84
2021/08/05 05:38:26;;;;;;;1.30;0.90;;;;;;;;;;4989142;28;20831;-84
2021/08/05 05:40:52;;;;;;;0.50;0.50;;;;;;;;;;4984167;28;20050;-85
2021/08/05 05:43:18;;;;;;;0.77;0.60;;;;;;;;;;4985799;28;20093;-85
2021/08/05 05:45:45;;;;;;;3.10;0.30;;;;;;;;;;4968367;28;20035;-85
2021/08/05 05:48:11;;;;;;;0.47;0.30;;;;;;;;;;4976948;28;20029;-85
2021/08/05 05:50:37;;;;;;;0.63;0.45;;;;;;;;;;4988183;28;20029;-86
2021/08/05 05:53:04;;;;;;;0.67;0.40;;;18.60;80.30;;;;;;4988163;28;20073;-84
2021/08/05 05:55:30;;;;;;;0.70;0.40;;;;;;;;;;4978123;28;20041;-84
2021/08/05 05:57:59;;;;;;;0.80;0.50;;;;;;;;;;4970416;28;20034;-85
2021/08/05 06:00:25;;;;;;;1.85;0.50;;;;;;;;;;4985850;28;20104;-84
2021/08/05 06:02:51;;;;;;;5.43;0.43;;;;;;;;;;4987322;28;20243;-83
2021/08/05 06:05:17;;;;;;;0.50;0.40;;;;;;;;;;4986180;28;20030;-83
2021/08/05 06:07:49;;;;;;;1.55;0.52;;;19.10;77.70;;;;;;4987494;28;20129;-84
2021/08/05 06:10:18;;;;;;;0.85;0.35;;;19.10;77.90;;;;;;4985935;28;20034;-83
2021/08/05 06:12:44;;;;;;;0.70;0.30;;;;;;;;;;4970214;28;20531;-82
2021/08/05 06:15:10;;;;;;;2.20;0.30;;;;;;;;;;4987510;28;20080;-87
2021/08/05 06:17:37;;;;;;;1.30;0.30;;;;;;;;;;4973970;28;20411;-87
2021/08/05 06:20:03;;;;;;;0.30;0.30;;;;;;;;;;4970783;28;20332;-84
2021/08/05 06:22:29;;;;;;;0.38;0.38;;;;;;;;;;4986806;28;20038;-85
2021/08/05 06:24:55;;;;;;;0.43;0.30;;;;;;;;;;4971240;28;20030;-85
2021/08/05 06:27:23;;;;;;;0.17;0.17;;;;;;;;;;4987494;28;20510;-85
2021/08/05 06:29:49;;;;;;;0.75;0.28;;;;;;;;;;4968589;28;20024;-85
2021/08/05 06:32:15;;;;;;;0.50;0.20;;;;;;;;;;4987845;28;20041;-85
2021/08/05 06:34:41;;;;;;;0.20;0.20;;;;;;;;;;4970437;28;20113;-85
2021/08/05 06:37:07;;;;;;;0.20;0.20;;;;;;;;;;4986155;28;20102;-85
2021/08/05 06:39:33;;;;;;;0.10;0.10;;;;;;;;;;4986961;28;20038;-85
2021/08/05 06:41:59;;;;;;;0.28;0.17;;;;;;;;;;4987885;28;20096;-85
2021/08/05 06:44:25;;;;;;;0.30;0.30;;;;;;;;;;4986305;28;20565;-86
2021/08/05 06:46:51;;;;;;;0.10;0.10;;;;;;;;;;4971239;28;20034;-86
2021/08/05 06:49:17;;;;;;;0.20;0.20;;;;;;;;;;4985796;28;20026;-85
2021/08/05 06:51:43;;;;;;;0.20;0.20;;;;;;;;;;4985690;28;20673;-86
2021/08/05 06:54:09;;;;;;;0.57;0.30;;;;;;;;;;4968348;28;20037;-83
2021/08/05 06:56:35;;;;;;;0.30;0.20;;;;;;;;;;4952443;28;20610;-83
2021/08/05 06:59:01;;;;;;;0.50;0.30;;;;;;;;;;4980879;28;20045;-83
2021/08/05 07:01:27;;;;;;;0.20;0.20;;;;;;;;;;4955373;28;20031;-84
2021/08/05 07:03:53;;;;;;;0.20;0.20;;;;;;;;;;4957903;28;20038;-84
2021/08/05 07:06:19;;;;;;;0.20;0.20;;;;;;;;;;4983325;28;20455;-84
2021/08/05 07:08:45;;;;;;;0.93;0.30;;;;;;;;;;4982883;28;20026;-83
2021/08/05 07:11:11;;;;;;;0.10;0.10;;;;;;;;;;4979847;28;20034;-83
2021/08/05 07:13:37;;;;;;;0.20;0.20;;;;;;;;;;4955659;28;20511;-84
2021/08/05 07:16:03;;;;;;;1.08;0.52;;;;;;;;;;4959147;28;20023;-84
2021/08/05 07:18:29;;;;;;;0.17;0.15;;;;;;;;;;4980773;28;20041;-84
2021/08/05 07:20:57;;;;;;;0.20;0.20;;;;;;;;;;4974913;28;20133;-83
2021/08/05 07:23:23;;;;;;;0.55;0.30;;;;;;;;;;4975131;28;20038;-84
2021/08/05 07:25:49;;;;;;;0.10;0.10;;;;;;;;;;4979163;28;20034;-86
2021/08/05 07:28:15;;;;;;;1.45;0.22;;;;;;;;;;4961967;28;20403;-85
2021/08/05 07:30:42;;;;;;;0.13;0.10;;;;;;;;;;4984053;28;20022;-85
2021/08/05 07:33:08;;;;;;;0.17;0.10;;;;;;;;;;4972920;28;20037;-85
2021/08/05 07:35:34;;;;;;;0.10;0.10;;;;;;;;;;4965935;28;20030;-86
2021/08/05 07:38:00;;;;;;;0.10;0.10;;;;;;;;;;4985929;28;20048;-86
2021/08/05 07:40:26;;;;;;;0.38;0.30;;;;;;;;;;4982236;28;20053;-87
2021/08/05 07:42:52;;;;;;;0.10;0.10;;;;;;;;;;4964773;28;20035;-87
2021/08/05 07:45:18;;;;;;;0.90;0.20;;;;;;;;;;4983657;28;20062;-87
2021/08/05 07:47:44;;;;;;;0.63;0.20;;;;;;;;;;4968390;28;20050;-86
2021/08/05 07:50:13;;;;;;;0.10;0.00;;;;;;;;;;4982542;28;20024;-86
2021/08/05 07:52:39;;;;;;;0.68;0.10;;;;;;;;;;4958382;28;20037;-84
2021/08/05 07:55:06;;;;;;;0.68;0.10;;;;;;;;;;4983878;28;20022;-84
2021/08/05 07:57:33;;;;;;;0.10;0.05;;;28.50;43.20;;;;;;4979710;28;20049;-84
2021/08/05 08:00:00;;;;;;;;;;;29.00;41.40;;;;;;4986977;28;20881;-85
2021/08/05 08:02:26;;;;;;;0.10;0.10;;;;;;;;;;4975514;28;20679;-85
2021/08/05 08:04:52;;;;;;;0.00;0.00;;;;;;;;;;4962268;28;20041;-83
2021/08/05 08:07:18;;;;;;;0.20;0.10;;;;;;;;;;4965391;28;20161;-87
2021/08/05 08:09:44;;;;;;;3.70;0.20;;;;;;;;;;4961280;28;20023;-84
2021/08/05 08:12:10;;;;;;;0.82;0.40;;;;;;;;;;4977362;28;20045;-88
2021/08/05 08:14:36;;;;;;;0.30;0.00;;;;;;;;;;4980696;28;20113;-85
2021/08/05 08:17:02;;;;;;;0.43;0.20;;;;;;;;;;4960987;28;20416;-85
2021/08/05 08:19:29;;;;;;;0.13;0.03;;;;;;;;;;4982286;28;20026;-86
2021/08/05 08:21:55;;;;;;;1.05;0.28;;;;;;;;;;4983390;28;20026;-86
2021/08/05 08:24:22;;;;;;;0.30;0.10;;;;;;;;;;4967023;28;20044;-87
2021/08/05 08:26:49;;;;;;;1.02;0.63;;;;;;;;;;4980898;28;20042;-86
2021/08/05 08:29:16;;;;;;;0.43;0.10;;;;;;;;;;4986005;28;20073;-86
2021/08/05 08:31:43;;;;;;;0.35;0.28;;;;;;;;;;4976201;28;20047;-87
2021/08/05 08:34:09;;;;;;;7.45;0.52;;;;;;;;;;4959840;28;20117;-86
2021/08/05 08:36:35;;;;;;;0.33;0.10;;;;;;;;;;4976646;28;20042;-85
2021/08/05 08:39:02;;;;;;;0.55;0.10;;;;;;;;;;4981305;28;20022;-86
2021/08/05 08:41:30;;;;;;;0.47;0.10;;;;;;;;;;4982945;28;20054;-85
2021/08/05 08:43:56;;;;;;;0.00;0.00;;;33.90;31.60;;;;;;4953559;28;20030;-86
2021/08/05 08:46:23;;;;;;;0.65;0.30;;;34.50;30.80;;;;;;4977815;28;20042;-87
2021/08/05 08:48:53;;;;;;;1.40;0.20;;;34.80;29.70;;;;;;4973262;28;20178;-87
2021/08/05 08:51:21;;;;;;;0.52;0.00;;;34.80;29.70;;;;;;4969049;28;20034;-90
2021/08/05 08:53:51;;;;;;;0.30;0.00;;;34.60;30.30;;;;;;4982760;28;20380;-93
2021/08/05 08:56:17;;;;;;;0.65;0.28;;;;;;;;;;4987677;28;20030;-91
2021/08/05 08:58:43;;;;;;;1.75;0.80;;;;;;;;;;4961606;28;20037;-87
2021/08/05 09:01:09;;;;;;;1.30;0.10;;;;;;;;;;4976260;28;20034;-86
2021/08/05 09:03:35;;;;;;;0.22;0.10;;;;;;;;;;4973119;28;21475;-86
2021/08/05 09:06:01;;;;;;;0.30;0.25;;;;;;;;;;4966381;28;20126;-88
2021/08/05 09:08:27;;;;;;;2.35;0.05;;;;;;;;;;4969436;28;20441;-88
2021/08/05 09:10:57;;;;;;;2.08;0.30;;;35.90;27.50;;;;;;4986666;28;20060;-87
2021/08/05 09:13:23;;;;;;;1.48;0.00;;;;;;;;;;4976424;28;20030;-87
2021/08/05 09:15:49;;;;;;;0.55;0.17;;;;;;;;;;4979765;28;20038;-90
2021/08/05 09:18:30;;;;;;;0.80;0.47;;;33.60;30.40;;;;;;4955048;28;20030;-86
2021/08/05 09:21:17;;;;;;;0.47;0.13;;;32.60;40.00;;;;;;4984324;28;20026;-87
2021/08/05 09:24:07;;;;;;;3.70;0.40;;;;;;;;;;4983137;28;20057;-87
2021/08/05 09:26:44;;;;;;;0.15;0.03;;;;;;;;;;4966179;28;20042;-88
2021/08/05 09:29:17;;;;;;;;;;;29.00;35.60;;;;;;4978916;28;20053;-85
2021/08/05 09:31:47;;;;;;;0.70;0.25;;;;;;;;;;4955297;28;19957;-85
2021/08/05 09:34:15;;;;;;;0.93;0.20;;;;;;;;;;4974109;28;20081;-85
2021/08/05 09:36:42;;;;;;;0.90;0.20;;;;;;;;;;4970204;28;20520;-87
2021/08/05 09:39:34;;;;;;;0.30;0.20;;;;;;;;;;4975622;28;20023;-89
2021/08/05 09:42:00;;;;;;;0.38;0.20;;;;;;;;;;4982119;28;20042;-87
2021/08/05 09:44:27;;;;;;;0.75;0.10;;;;;;;;;;4973744;28;20073;-85
2021/08/05 09:47:12;;;;;;;1.70;0.43;;;;;;;;;;4972229;28;20042;-86
2021/08/05 09:49:39;;;;;;;0.90;0.30;;;;;;;;;;4953950;28;20125;-86
2021/08/05 09:52:07;;;;;;;0.17;0.10;;;27.30;39.20;;;;;;4972552;28;20030;-86
2021/08/05 09:54:48;;;;;;;0.40;0.40;;;27.50;40.50;;;;;;4971282;28;20034;-86
2021/08/05 09:57:21;;;;;;;0.20;0.10;;;;;;;;;;4957200;28;20026;-87
2021/08/05 09:59:59;;;;;;;0.20;0.15;;;27.70;39.90;;;;;;4979126;28;20029;-84
2021/08/05 10:02:27;;;;;;;0.30;0.10;;;27.80;42.40;;;;;;4979607;28;20042;-86
2021/08/05 10:04:54;;;;;;;0.90;0.47;;;;;;;;;;4977645;28;20030;-85
2021/08/05 10:07:20;;;;;;;;;;;27.70;42.40;;;;;;4965896;28;20050;-86
2021/08/05 10:09:46;;;;;;;0.70;0.23;;;;;;;;;;4976398;28;19906;-87
2021/08/05 10:12:24;;;;;;;0.47;0.15;;;28.50;42.70;;;;;;4971488;28;20129;-87
2021/08/05 10:14:51;;;;;;;4.53;0.20;;;;;;;;;;4970438;28;20039;-85
2021/08/05 10:17:18;;;;;;;;;;;27.20;44.40;;;;;;4974882;28;20027;-85
2021/08/05 10:19:47;;;;;;;0.85;0.40;;;23.70;42.70;;;;;;4973162;28;19937;-85
2021/08/05 10:22:16;;;;;;;2.45;0.25;;;26.30;43.90;;;;;;4973030;28;20052;-86
2021/08/05 10:24:45;;;;;;;0.17;0.10;;;26.00;43.40;;;;;;4969897;28;20039;-85
2021/08/05 10:27:12;;;;;;;0.20;0.10;;;25.70;46.20;;;;;;4956974;28;20046;-85
2021/08/05 10:29:39;;;;;;;3.03;0.20;;;;;;;;;;4956185;28;20546;-86
2021/08/05 10:32:06;;;;;;;3.53;0.40;;;25.40;46.00;;;;;;4964441;28;20036;-87
2021/08/05 10:34:34;;;;;;;0.40;0.17;;;25.40;46.00;;;;;;4981269;28;20050;-86
2021/08/05 10:37:00;;;;;;;;;;;25.20;46.40;;;;;;4980509;28;20169;-86
2021/08/05 10:39:28;;;;;;;0.10;0.10;;;25.00;46.70;;;;;;4981780;28;19913;-86
2021/08/05 10:41:54;;;;;;;0.55;0.30;;;;;;;;;;4977166;28;20190;-86
2021/08/05 10:44:20;;;;;;;0.20;0.13;;;;;;;;;;4964836;28;20118;-86
2021/08/05 10:46:47;;;;;;;0.73;0.30;;;;;;;;;;4984494;28;20042;-86
2021/08/05 10:49:13;;;;;;;0.20;0.20;;;;;;;;;;4986066;28;20019;-86
2021/08/05 10:51:41;;;;;;;0.30;0.20;;;;;;;;;;4985720;28;20051;-87
2021/08/05 10:54:08;;;;;;;1.00;0.20;;;;;;;;;;4969173;28;20539;-88
2021/08/05 10:56:34;;;;;;;0.22;0.20;;;;;;;;;;4979922;28;20034;-87
2021/08/05 10:59:01;;;;;;;0.90;0.22;;;;;;;;;;4965586;28;20038;-87
2021/08/05 11:01:47;;;;;;;2.08;0.35;;;;;;;;;;4982806;28;20034;-88
2021/08/05 11:04:34;;;;;;;1.95;0.60;;;25.10;45.20;;;;;;4980275;28;20473;-86
2021/08/05 11:07:23;;;;;;;0.52;0.20;;;24.80;45.30;;;;;;4971240;28;20038;-86
2021/08/05 11:09:49;;;;;;;0.30;0.20;;;;;;;;;;4985769;28;20446;-85
2021/08/05 11:12:35;;;;;;;0.80;0.50;;;24.70;47.60;;;;;;4971581;28;20383;-86
2021/08/05 11:15:01;;;;;;;0.37;0.17;;;;;;;;;;4971234;28;20675;-86
2021/08/05 11:17:27;;;;;;;0.32;0.17;;;;;;;;;;4986827;28;20026;-86
2021/08/05 11:20:16;;;;;;;1.00;0.47;;;24.50;48.20;;;;;;4983834;28;20027;-87
2021/08/05 11:22:42;;;;;;;0.50;0.22;;;;;;;;;;4983068;28;20041;-86
2021/08/05 11:25:09;;;;;;;0.65;0.40;;;;;;;;;;4984960;28;20503;-84
2021/08/05 11:27:36;;;;;;;0.20;0.20;;;;;;;;;;4985130;28;20525;-85
2021/08/05 11:30:41;;;;;;;0.52;0.40;;;24.20;48.30;;;;;;4988984;28;20034;-85
2021/08/05 11:33:07;;;;;;;0.13;0.13;;;;;;;;;;4976026;28;20026;-86
2021/08/05 11:35:33;;;;;;;0.65;0.15;;;;;;;;;;4966695;28;20498;-86
2021/08/05 11:38:10;;;;;;;3.03;0.35;;;24.10;49.80;;;;;;4963240;28;20031;-85
2021/08/05 11:40:42;;;;;;;;;;;24.10;47.90;;;;;;4964597;28;20043;-85
2021/08/05 11:43:19;;;;;;;0.35;0.30;;;24.40;47.00;;;;;;4980493;28;19910;-86
2021/08/05 11:46:03;;;;;;;0.20;0.10;;;;;;;;;;4954995;28;20550;-85
2021/08/05 11:48:36;;;;;;;0.38;0.10;;;24.70;44.90;;;;;;4988214;28;20045;-84
2021/08/05 11:51:02;;;;;;;0.77;0.17;;;;;;;;;;4983930;28;20538;-85
2021/08/05 11:53:29;;;;;;;0.10;0.10;;;;;;;;;;4979530;28;20034;-84
2021/08/05 11:55:55;;;;;;;0.35;0.30;;;;;;;;;;4983958;28;20030;-84
2021/08/05 11:58:21;;;;;;;0.22;0.17;;;;;;;;;;4979803;28;20149;-85
2021/08/05 12:00:47;;;;;;;1.10;0.40;;;;;;;;;;4979509;28;20517;-85
2021/08/05 12:03:13;;;;;;;0.32;0.25;;;;;;;;;;4985113;28;20030;-85
2021/08/05 12:05:41;;;;;;;0.10;0.10;;;;;;;;;;4983618;28;20058;-85
2021/08/05 12:08:07;;;;;;;0.20;0.20;;;;;;;;;;4985342;28;20759;-85
2021/08/05 12:10:36;;;;;;;0.10;0.10;;;24.60;43.90;;;;;;4982513;28;20076;-85
2021/08/05 12:13:04;;;;;;;0.32;0.25;;;;;;;;;;4980388;28;20344;-84
2021/08/05 12:15:31;;;;;;;0.20;0.20;;;;;;;;;;4976134;28;20034;-85
2021/08/05 12:17:58;;;;;;;0.20;0.20;;;;;;;;;;4973153;28;20030;-87
2021/08/05 12:20:41;;;;;;;0.38;0.20;;;;;;;;;;4980820;28;20542;-86
2021/08/05 12:23:11;;;;;;;2.40;0.30;;;24.60;45.10;;;;;;4976743;28;20372;-85
2021/08/05 12:25:44;;;;;;;0.52;0.38;;;;;;;;;;4983603;28;20065;-85
2021/08/05 12:28:14;;;;;;;0.30;0.30;;;;;;;;;;4984327;28;20070;-86
2021/08/05 12:30:42;;;;;;;0.43;0.30;;;;;;;;;;4968612;28;20424;-86
2021/08/05 12:33:09;;;;;;;0.75;0.43;;;;;;;;;;4974577;28;20109;-85
2021/08/05 12:35:36;;;;;;;0.32;0.15;;;;;;;;;;4964791;28;20030;-85
2021/08/05 12:38:13;;;;;;;0.30;0.20;;;;;;;;;;4973000;28;20122;-88
2021/08/05 12:40:42;;;;;;;0.30;0.20;;;;;;;;;;4953546;28;20132;-82
2021/08/05 12:43:08;;;;;;;0.30;0.30;;;;;;;;;;4969430;28;20501;-86
2021/08/05 12:45:40;;;;;;;0.85;0.30;;;24.50;45.10;;;;;;4970405;28;20045;-86
2021/08/05 12:48:07;;;;;;;0.30;0.30;;;;;;;;;;4979109;28;20054;-90
2021/08/05 12:50:37;;;;;;;0.22;0.20;;;;;;;;;;4963776;28;20580;-89
2021/08/05 12:53:03;;;;;;;0.43;0.30;;;;;;;;;;4981210;28;20517;-89
2021/08/05 12:55:49;;;;;;;0.20;0.20;;;24.70;44.00;;;;;;4989860;28;20081;-89
2021/08/05 12:58:17;;;;;;;0.20;0.20;;;;;;;;;;4959732;28;20109;-87
2021/08/05 13:00:43;;;;;;;0.50;0.30;;;;;;;;;;4985957;28;20034;-88
2021/08/05 13:03:09;;;;;;;0.38;0.38;;;;;;;;;;4966956;28;20064;-86
2021/08/05 13:05:35;;;;;;;1.42;0.28;;;;;;;;;;4983071;28;20022;-90
2021/08/05 13:08:01;;;;;;;0.80;0.32;;;;;;;;;;4987592;28;20049;-93
2021/08/05 13:10:42;;;;;;;1.92;0.28;;;;;;;;;;4971671;28;20065;-90
2021/08/05 13:13:08;;;;;;;0.63;0.20;;;;;;;;;;4969989;28;20052;-89
2021/08/05 13:15:35;;;;;;;0.45;0.38;;;23.80;45.90;;;;;;4988881;28;20034;-89
2021/08/05 13:18:02;;;;;;;;;;;23.80;46.50;;;;;;4967855;28;20039;-91
2021/08/05 13:20:30;;;;;;;1.42;0.50;;;23.90;45.70;;;;;;4980152;28;19930;-87
2021/08/05 13:22:57;;;;;;;;;;;;;;;;;;4971486;28;20034;-88
2021/08/05 13:25:25;;;;;;;0.85;0.30;;;;;;;;;;4966201;28;19914;-89
2021/08/05 13:28:11;;;;;;;0.95;0.40;;;;;;;;;;4978082;28;20499;-90
2021/08/05 13:30:38;;;;;;;0.32;0.20;;;;;;;;;;4986071;28;20046;-90
2021/08/05 13:33:16;;;;;;;0.55;0.43;;;23.80;45.90;;;;;;4983341;28;20114;-90
2021/08/05 13:35:49;;;;;;;0.73;0.38;;;;;;;;;;4970410;28;20059;-90
2021/08/05 13:38:15;;;;;;;0.50;0.30;;;23.70;48.40;;;;;;4968734;28;20034;-90
2021/08/05 13:40:41;;;;;;;0.20;0.20;;;;;;;;;;4968366;28;20045;-93
2021/08/05 13:43:11;;;;;;;0.98;0.40;;;24.00;48.70;;;;;;4980260;28;20491;-90
2021/08/05 13:45:37;;;;;;;0.93;0.50;;;;;;;;;;4997281;28;20030;-91
2021/08/05 13:48:03;;;;;;;0.30;0.30;;;;;;;;;;4981279;28;20676;-91
2021/08/05 13:50:32;;;;;;;0.40;0.20;;;24.00;47.50;;;;;;4997591;28;20022;-91
2021/08/05 13:52:59;;;;;;;1.15;0.40;;;;;;;;;;4997481;28;20026;-92
2021/08/05 13:55:25;;;;;;;1.05;0.20;;;;;;;;;;4996523;28;20023;-93
2021/08/05 13:57:51;;;;;;;0.80;0.30;;;;;;;;;;4993209;28;20085;-92
2021/08/05 14:00:18;;;;;;;0.50;0.30;;;24.20;47.10;;;;;;4992238;28;20522;-92
2021/08/05 14:02:46;;;;;;;0.82;0.47;;;24.30;48.10;;;;;;4971041;28;20030;-92
2021/08/05 14:05:12;;;;;;;0.60;0.50;;;;;;;;;;4969235;28;20475;-93
2021/08/05 14:07:39;;;;;;;1.75;0.52;;;;;;;;;;4973188;28;20045;-91
2021/08/05 14:10:06;;;;;;;0.20;0.20;;;;;;;;;;4993619;28;20030;-92
2021/08/05 14:12:32;;;;;;;0.95;0.75;;;;;;;;;;4967538;28;20170;-94
2021/08/05 14:14:59;;;;;;;0.93;0.30;;;;;;;;;;4976389;28;20023;-93
2021/08/05 14:17:25;;;;;;;0.83;0.30;;;;;;;;;;4991690;28;20042;-92
2021/08/05 14:19:51;;;;;;;0.40;0.25;;;;;;;;;;4992146;28;20037;-93
2021/08/05 14:22:17;;;;;;;0.93;0.30;;;;;;;;;;4993498;28;20046;-95
2021/08/05 14:24:43;;;;;;;0.70;0.30;;;;;;;;;;4985554;28;20034;-92