Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:26;;;;;;;19.83;3.33;;;6.40;99.90;;;;;;5047702;28;20885;-69
2022/01/30 00:02:51;;;;;;;16.58;3.30;;;6.40;99.90;;;;;;5031441;28;20045;-68
2022/01/30 00:05:18;;;;;;;19.75;3.67;;;6.40;99.90;;;;;;5049830;28;20045;-69
2022/01/30 00:07:44;;;;;;;16.33;3.42;;;6.30;99.90;;;;;;5046503;28;20113;-70
2022/01/30 00:10:12;;;;;;;22.17;3.03;;;6.30;99.90;;;;;;5050624;28;20115;-68
2022/01/30 00:12:46;;;;;;;17.88;3.17;;;6.30;99.90;;;;;;5047590;28;20095;-68
2022/01/30 00:15:14;;;;;;;17.67;3.08;;;6.30;99.90;;;;;;5044353;28;20048;-68
2022/01/30 00:17:46;;;;;;;18.17;3.47;;;6.30;99.90;;;;;;5032837;28;20141;-68
2022/01/30 00:20:21;;;;;;;15.73;3.47;;;6.30;99.90;;;;;;5036935;28;20053;-69
2022/01/30 00:23:24;;;;;;;16.27;3.17;;;6.30;99.90;;;;;;5033645;28;20041;-68
2022/01/30 00:25:49;;;;;;;22.08;3.45;;;6.30;99.90;;;;;;5033678;28;20404;-68
2022/01/30 00:28:17;;;;;;;18.58;3.42;;;6.30;99.90;;;;;;5041675;28;20048;-68
2022/01/30 00:30:43;;;;;;;21.83;3.35;;;6.30;99.90;;;;;;5057839;28;20045;-68
2022/01/30 00:33:08;;;;;;;20.13;3.70;;;6.20;99.90;;;;;;5035408;28;20056;-69
2022/01/30 00:35:35;;;;;;;22.13;3.75;;;6.20;99.90;;;;;;5045671;28;20040;-69
2022/01/30 00:38:02;;;;;;;18.30;3.92;;;6.20;99.90;;;;;;5045475;28;20066;-68
2022/01/30 00:40:28;;;;;;;19.00;3.33;;;6.20;99.90;;;;;;5036328;28;20040;-68
2022/01/30 00:42:54;;;;;;;18.33;3.38;;;6.20;99.90;;;;;;5044008;28;20041;-69
2022/01/30 00:45:19;;;;;;;20.60;4.57;;;6.20;99.90;;;;;;5035184;28;20037;-69
2022/01/30 00:47:45;;;;;;;20.05;3.17;;;6.20;99.90;;;;;;5029368;28;20373;-69
2022/01/30 00:50:11;;;;;;;18.45;3.25;;;6.20;99.90;;;;;;5040364;28;20065;-69
2022/01/30 00:52:37;;;;;;;20.73;3.13;;;6.20;99.90;;;;;;5043732;28;20044;-69
2022/01/30 00:55:03;;;;;;;19.67;3.28;;;6.20;99.90;;;;;;5037808;28;20045;-69
2022/01/30 00:57:29;;;;;;;16.88;3.10;;;6.20;99.90;;;;;;5042162;28;20079;-68
2022/01/30 00:59:55;;;;;;;15.02;3.10;;;6.20;99.90;;;;;;5046320;28;20057;-68
2022/01/30 01:02:21;;;;;;;20.17;3.70;;;6.20;99.90;;;;;;5041605;28;20609;-69
2022/01/30 01:04:46;;;;;;;17.67;3.10;;;6.20;99.90;;;;;;5042161;28;20041;-68
2022/01/30 01:07:21;;;;;;;18.42;3.30;;;6.20;99.90;;;;;;5043118;28;20529;-69
2022/01/30 01:09:57;;;;;;;22.08;3.20;;;6.30;99.90;;;;;;5038659;28;20096;-68
2022/01/30 01:12:46;;;;;;;17.05;4.03;;;6.40;99.90;;;;;;5034432;28;20051;-68
2022/01/30 01:23:37;;;;;;;10.70;2.00;;;6.30;99.90;;;;;;5039095;28;20052;-69
2022/01/30 01:26:02;;;;;;;10.55;1.80;;;6.20;99.90;;;;;;5041901;28;20397;-69
2022/01/30 01:28:28;;;;;;;11.45;2.83;;;6.20;99.90;;;;;;5029474;28;20061;-69
2022/01/30 01:30:54;;;;;;;11.80;1.55;;;6.10;99.90;;;;;;5052595;28;20064;-69
2022/01/30 01:33:21;;;;;;;12.10;2.15;;;6.10;99.90;;;;;;5043476;28;20177;-69
2022/01/30 01:35:47;;;;;;;14.15;2.60;;;6.20;99.90;;;;;;5039080;28;20041;-69
2022/01/30 01:38:15;;;;;;;11.82;2.22;;;6.10;99.90;;;;;;5041814;28;20114;-69
2022/01/30 01:40:44;;;;;;;12.15;1.98;;;6.10;99.90;;;;;;5051118;28;20052;-68
2022/01/30 01:43:10;;;;;;;13.00;2.47;;;6.00;99.90;;;;;;5041689;28;20461;-69
2022/01/30 01:45:38;;;;;;;14.77;2.75;;;6.00;99.90;;;;;;5036240;28;20094;-68
2022/01/30 01:48:13;;;;;;;11.88;2.50;;;6.00;99.90;;;;;;5040361;28;20480;-69
2022/01/30 01:50:43;;;;;;;13.73;2.60;;;6.00;99.90;;;;;;5059704;28;20102;-69
2022/01/30 01:53:11;;;;;;;17.70;3.45;;;5.90;99.90;;;;;;5041796;28;20580;-69
2022/01/30 01:55:37;;;;;;;13.50;3.15;;;6.00;99.90;;;;;;5042326;28;20512;-69
2022/01/30 01:58:04;;;;;;;16.77;2.88;;;5.90;99.90;;;;;;5046989;28;20069;-69
2022/01/30 02:00:31;;;;;;;17.08;3.58;;;5.90;99.90;;;;;;5048818;28;20064;-68
2022/01/30 02:02:56;;;;;;;22.20;3.88;;;5.80;99.90;;;;;;5045667;28;20463;-69
2022/01/30 02:05:23;;;;;;;19.05;4.53;;;5.80;99.90;;;;;;5049764;28;20048;-69
2022/01/30 02:08:24;;;;;;;15.63;3.35;;;5.80;99.90;;;;;;5046660;28;20044;-69
2022/01/30 02:14:30;;;;;;;17.50;3.13;;;5.90;99.90;;;;;;5045127;28;20056;-68
2022/01/30 02:27:26;;;;;;;18.50;3.97;;;5.80;99.90;;;;;;5049367;28;20052;-68
2022/01/30 02:29:52;;;;;;;15.75;3.28;;;5.80;99.90;;;;;;5050703;28;20056;-67
2022/01/30 02:32:18;;;;;;;14.68;2.92;;;5.80;99.90;;;;;;5045593;28;21294;-68
2022/01/30 02:34:44;;;;;;;17.25;3.28;;;5.80;99.90;;;;;;5046372;28;20045;-67
2022/01/30 02:37:12;;;;;;;17.30;3.13;;;5.90;99.90;;;;;;5043283;28;20476;-69
2022/01/30 02:39:38;;;;;;;24.45;3.75;;;5.90;99.90;;;;;;5058276;28;20157;-69
2022/01/30 02:42:04;;;;;;;21.02;3.30;;;5.90;99.90;;;;;;5056180;28;20142;-69
2022/01/30 02:44:40;;;;;;;19.38;3.53;;;6.00;99.90;;;;;;5052364;28;20052;-68
2022/01/30 02:47:09;;;;;;;16.95;3.03;;;6.10;99.90;;;;;;5039558;28;20056;-68
2022/01/30 02:52:26;;;;;;;18.67;3.17;;;6.10;99.90;;;;;;5040511;28;20087;-67
2022/01/30 02:54:52;;;;;;;19.88;3.60;;;6.00;99.90;;;;;;5045708;28;20077;-68
2022/01/30 02:57:18;;;;;;;17.75;3.90;;;6.00;99.90;;;;;;5039496;28;20124;-69
2022/01/30 02:59:44;;;;;;;18.35;3.10;;;5.90;99.90;;;;;;5050285;28;20055;-69
2022/01/30 03:02:09;;;;;;;17.73;3.70;;;5.90;99.90;;;;;;5043600;28;20052;-69
2022/01/30 03:04:35;;;;;;;27.15;4.90;;;5.90;99.90;;;;;;5052015;28;20429;-69
2022/01/30 03:07:00;;;;;;;23.23;3.50;;;5.90;99.90;;;;;;5039739;28;20159;-69
2022/01/30 03:09:26;;;;;;;16.05;2.78;;;5.90;99.90;;;;;;5043860;28;20516;-69
2022/01/30 03:11:51;;;;;;;19.83;3.17;;;5.90;99.90;;;;;;5041868;28;20227;-69
2022/01/30 03:14:17;;;;;;;18.85;3.58;;;5.90;99.90;;;;;;5049305;28;20040;-69
2022/01/30 03:16:42;;;;;;;16.45;2.80;;;5.90;99.90;;;;;;5051468;28;20087;-69
2022/01/30 03:19:08;;;;;;;20.63;4.13;;;5.80;99.90;;;;;;5043405;28;20045;-69
2022/01/30 03:21:34;;;;;;;14.18;2.78;;;5.90;99.90;;;;;;5047988;28;20114;-69
2022/01/30 03:23:59;;;;;;;15.98;2.67;;;5.80;99.90;;;;;;5038542;28;20099;-68
2022/01/30 03:26:25;;;;;;;15.73;2.80;;;5.90;99.90;;;;;;5038207;28;20122;-68
2022/01/30 03:28:52;;;;;;;14.23;2.70;;;5.80;99.90;;;;;;5040398;28;20069;-68
2022/01/30 03:31:20;;;;;;;15.63;2.97;;;5.90;99.90;;;;;;5037935;28;20075;-69
2022/01/30 03:33:46;;;;;;;20.83;3.13;;;5.90;99.90;;;;;;5037189;28;20095;-69
2022/01/30 03:36:12;;;;;;;15.27;3.05;;;5.90;99.90;;;;;;5039934;28;21939;-69
2022/01/30 03:38:37;;;;;;;15.55;3.17;;;5.90;99.90;;;;;;5041509;28;20052;-69
2022/01/30 03:41:03;;;;;;;14.20;2.35;;;5.90;99.90;;;;;;5046165;28;20044;-68
2022/01/30 03:43:28;;;;;;;18.45;3.83;;;5.90;99.90;;;;;;5050653;28;20138;-68
2022/01/30 03:45:54;;;;;;;17.65;2.95;;;5.80;99.90;;;;;;5038328;28;20349;-69
2022/01/30 03:48:19;;;;;;;18.77;3.55;;;5.80;99.90;;;;;;5036139;28;20033;-69
2022/01/30 03:50:45;;;;;;;23.60;4.30;;;5.70;99.90;;;;;;5046243;28;20124;-68
2022/01/30 03:53:12;;;;;;;18.15;3.22;;;5.70;99.90;;;;;;5051173;28;20495;-68
2022/01/30 03:55:38;;;;;;;26.13;3.58;;;5.70;99.90;;;;;;5040645;28;20037;-69
2022/01/30 03:58:05;;;;;;;21.10;3.53;;;5.60;99.90;;;;;;5046785;28;20487;-68
2022/01/30 04:00:31;;;;;;;21.08;3.88;;;5.60;99.90;;;;;;5046608;28;20068;-68
2022/01/30 04:02:57;;;;;;;26.98;4.88;;;5.60;99.90;;;;;;5051529;28;20056;-68
2022/01/30 04:05:23;;;;;;;24.00;4.03;;;5.60;99.90;;;;;;5049665;28;20492;-69
2022/01/30 04:07:49;;;;;;;24.52;4.50;;;5.60;99.90;;;;;;5045560;28;20045;-69
2022/01/30 04:10:14;;;;;;;26.92;4.88;;;5.70;99.90;;;;;;5051941;28;20040;-68
2022/01/30 04:12:40;;;;;;;23.73;3.85;;;5.70;99.90;;;;;;5039644;28;20034;-68
2022/01/30 04:15:07;;;;;;;24.83;5.13;;;5.70;99.90;;;;;;5040990;28;20048;-67
2022/01/30 04:17:33;;;;;;;27.80;4.80;;;5.70;99.90;;;;;;5041161;28;20053;-68
2022/01/30 04:19:59;;;;;;;31.40;4.88;;;5.70;99.90;;;;;;5033186;28;20064;-67
2022/01/30 04:22:24;;;;;;;22.92;4.22;;;5.70;99.90;;;;;;5040907;28;20048;-68
2022/01/30 04:24:50;;;;;;;30.33;4.82;;;5.70;99.90;;;;;;5040869;28;20168;-68
2022/01/30 04:27:15;;;;;;;22.42;3.70;;;5.70;99.90;;;;;;5037541;28;20432;-68
2022/01/30 04:29:41;;;;;;;22.88;4.50;;;5.70;99.90;;;;;;5049017;28;20506;-68
2022/01/30 04:32:08;;;;;;;27.63;5.50;;;5.70;99.90;;;;;;5048920;28;20049;-68
2022/01/30 04:34:34;;;;;;;28.83;4.65;;;5.60;99.90;;;;;;5045036;28;20047;-69
2022/01/30 04:39:40;;;;;;;26.27;4.38;;;5.60;99.90;;;;;;5047406;28;20109;-69
2022/01/30 04:56:31;;;;;;;33.38;5.93;;;5.50;99.90;;;;;;5054182;28;20072;-68
2022/01/30 05:04:23;;;;;;;29.88;5.38;;;5.50;99.90;;;;;;5040013;28;20057;-68
2022/01/30 05:07:34;;;;;;;26.95;5.57;;;5.60;99.90;;;;;;5033878;28;20613;-69
2022/01/30 05:09:39;;;;;;;29.27;5.55;;;5.60;99.90;;;;;;5046845;28;20071;-68
2022/01/30 05:12:05;;;;;;;30.35;4.97;;;5.60;99.90;;;;;;5047720;28;20113;-68
2022/01/30 05:14:35;;;;;;;32.28;6.38;;;5.60;99.90;;;;;;5043271;28;20045;-68
2022/01/30 05:17:03;;;;;;;28.08;5.30;;;5.60;99.90;;;;;;5041120;28;20045;-69
2022/01/30 05:19:30;;;;;;;27.90;5.38;;;5.50;99.90;;;;;;5036879;28;20107;-69
2022/01/30 05:21:56;;;;;;;26.95;4.65;;;5.60;99.90;;;;;;5029340;28;20050;-68
2022/01/30 05:24:22;;;;;;;29.80;5.47;;;5.60;99.90;;;;;;5040442;28;20376;-70
2022/01/30 05:26:49;;;;;;;31.88;5.53;;;5.60;99.90;;;;;;5043600;28;20052;-68
2022/01/30 05:29:15;;;;;;;26.90;4.40;;;5.50;99.90;;;;;;5045114;28;20037;-68
2022/01/30 05:31:42;;;;;;;30.15;5.57;;;5.50;99.90;;;;;;5043161;28;20159;-69
2022/01/30 05:34:08;;;;;;;28.88;5.97;;;5.40;99.90;;;;;;5041496;28;20110;-68
2022/01/30 05:36:37;;;;;;;22.33;4.78;;;5.40;99.90;;;;;;5042259;28;20476;-69
2022/01/30 05:39:04;;;;;;;23.65;5.22;;;5.30;99.90;;;;;;5043148;28;20485;-69
2022/01/30 05:41:30;;;;;;;33.20;5.90;;;5.40;99.90;;;;;;5056314;28;20110;-69
2022/01/30 05:43:59;;;;;;;28.17;5.75;;;5.40;99.90;;;;;;5047950;28;20128;-69
2022/01/30 05:46:58;;;;;;;28.95;5.22;;;5.30;99.90;;;;;;5047149;28;20033;-69
2022/01/30 05:49:17;;;;;;;31.95;5.35;;;5.30;99.90;;;;;;5039244;28;20080;-69
2022/01/30 05:51:42;;;;;;;27.48;5.03;;;5.40;99.90;;;;;;5048323;28;20040;-69
2022/01/30 05:54:08;;;;;;;28.10;5.47;;;5.30;99.90;;;;;;5046258;28;20377;-69
2022/01/30 05:56:35;;;;;;;28.90;6.03;;;5.40;99.90;;;;;;5048984;28;20048;-68
2022/01/30 05:59:03;;;;;;;32.00;4.88;;;5.40;99.90;;;;;;5041737;28;20133;-69
2022/01/30 06:01:28;;;;;;;25.23;5.25;;;5.40;99.90;;;;;;5041331;28;20360;-69
2022/01/30 06:03:54;;;;;;;24.73;5.47;;;5.40;99.90;;;;;;5041437;28;20053;-70
2022/01/30 06:06:19;;;;;;;28.63;5.32;;;5.40;99.90;;;;;;5046084;28;20721;-69
2022/01/30 06:11:11;;;;;;;28.80;5.13;;;5.40;99.90;;;;;;5042140;28;20449;-69
2022/01/30 06:13:37;;;;;;;32.08;5.82;;;5.40;99.90;;;;;;5034439;28;20041;-69
2022/01/30 06:16:04;;;;;;;29.70;5.85;;;5.40;99.90;;;;;;5038183;28;20441;-68
2022/01/30 06:18:30;;;;;;;29.80;5.90;;;5.40;99.90;;;;;;5035572;28;20052;-69
2022/01/30 06:20:55;;;;;;;27.60;5.50;;;5.40;99.90;;;;;;5034832;28;20041;-69
2022/01/30 06:23:26;;;;;;;33.90;6.32;;;5.40;99.90;;;;;;5038058;28;20053;-69
2022/01/30 06:25:55;;;;;;;27.15;5.57;;;5.30;99.90;;;;;;5014016;28;20508;-69
2022/01/30 06:28:21;;;;;;;27.35;5.10;;;5.40;99.90;;;;;;5037591;28;20453;-69
2022/01/30 06:30:47;;;;;;;28.17;5.85;;;5.40;99.90;;;;;;5036424;28;20064;-69
2022/01/30 06:33:13;;;;;;;28.63;6.53;;;5.40;99.90;;;;;;5036873;28;20045;-69
2022/01/30 06:35:38;;;;;;;35.05;5.32;;;5.50;99.90;;;;;;5052349;28;20615;-69
2022/01/30 06:38:04;;;;;;;32.53;6.05;;;5.50;99.90;;;;;;5038727;28;20392;-69
2022/01/30 06:40:29;;;;;;;31.27;5.50;;;5.40;99.90;;;;;;5054110;28;20477;-69
2022/01/30 06:42:55;;;;;;;34.03;6.18;;;5.40;99.90;;;;;;5037548;28;20040;-70
2022/01/30 06:45:21;;;;;;;34.17;6.28;;;5.40;99.90;;;;;;5041253;28;20037;-69
2022/01/30 06:47:47;;;;;;;32.15;6.03;;;5.30;99.90;;;;;;5041512;28;20040;-69
2022/01/30 06:50:13;;;;;;;24.17;5.05;;;5.30;99.90;;;;;;5040645;28;20462;-69
2022/01/30 06:52:39;;;;;;;30.63;5.72;;;5.30;99.90;;;;;;5040401;28;20120;-69
2022/01/30 06:55:06;;;;;;;35.83;6.32;;;5.30;99.90;;;;;;5040650;28;20128;-70
2022/01/30 06:57:32;;;;;;;30.45;5.68;;;5.20;99.90;;;;;;5040314;28;20044;-70
2022/01/30 06:59:57;;;;;;;29.40;5.68;;;5.20;99.90;;;;;;5040405;28;20045;-69
2022/01/30 07:02:23;;;;;;;30.02;5.05;;;5.20;99.90;;;;;;5040267;28;20091;-68
2022/01/30 07:04:49;;;;;;;26.23;5.47;;;5.20;99.90;;;;;;5039619;28;20041;-70
2022/01/30 07:07:15;;;;;;;29.00;6.57;;;5.30;99.90;;;;;;5042317;28;20094;-68
2022/01/30 07:09:40;;;;;;;27.27;5.53;;;5.30;99.90;;;;;;5051896;28;20434;-68
2022/01/30 07:12:07;;;;;;;31.45;5.68;;;5.30;99.90;;;;;;5045737;28;20056;-68
2022/01/30 07:14:32;;;;;;;36.22;6.47;;;5.30;99.90;;;;;;5055472;28;20396;-68
2022/01/30 07:16:58;;;;;;;27.35;5.63;;;5.40;99.90;;;;;;5041319;28;20041;-67
2022/01/30 07:19:25;;;;;;;35.45;5.55;;;5.40;99.90;;;;;;5044328;28;20195;-67
2022/01/30 07:21:51;;;;;;;29.95;5.38;;;5.40;99.90;;;;;;5043437;28;20073;-68
2022/01/30 07:24:17;;;;;;;28.88;5.07;;;5.50;99.90;;;;;;5038157;28;20166;-68
2022/01/30 07:26:42;;;;;;;28.45;6.03;;;5.50;99.90;;;;;;5054109;28;20124;-68
2022/01/30 07:29:08;;;;;;;34.92;6.13;;;5.50;99.90;;;;;;5049119;28;20179;-68
2022/01/30 07:31:34;;;;;;;32.78;5.90;;;5.50;99.90;;;;;;5045549;28;20422;-68
2022/01/30 07:34:00;;;;;;;27.83;6.03;;;5.50;99.90;;;;;;5050678;28;20043;-68
2022/01/30 07:36:27;;;;;;;35.53;6.28;;;5.50;99.90;;;;;;5058316;28;20128;-68
2022/01/30 07:38:54;;;;;;;26.10;5.10;;;5.60;99.90;;;;;;5044843;28;20047;-67
2022/01/30 07:41:22;;;;;;;26.50;5.78;;;5.60;99.90;;;;;;5039000;28;20068;-69
2022/01/30 07:43:48;;;;;;;32.35;5.85;;;5.70;99.90;;;;;;5038844;28;20041;-70
2022/01/30 07:46:14;;;;;;;30.50;5.93;;;5.70;99.90;;;;;;5036221;28;20041;-69
2022/01/30 07:48:40;;;;;;;30.50;6.60;;;5.80;99.90;;;;;;5047464;28;20047;-68
2022/01/30 07:51:05;;;;;;;28.50;5.70;;;5.80;99.90;;;;;;5049354;28;20368;-69
2022/01/30 07:53:31;;;;;;;32.42;6.45;;;5.80;99.90;;;;;;5049487;28;20179;-69
2022/01/30 07:55:57;;;;;;;37.28;5.70;;;5.80;99.90;;;;;;5046508;28;20068;-68
2022/01/30 07:58:23;;;;;;;31.60;6.20;;;5.80;99.90;;;;;;5045843;28;20052;-70
2022/01/30 08:00:49;;;;;;;35.70;5.60;;;5.90;99.90;;;;;;5048864;28;20041;-69
2022/01/30 08:03:15;;;;;;;32.60;6.07;;;5.90;99.90;;;;;;5048486;28;20098;-69
2022/01/30 08:05:41;;;;;;;38.40;6.28;;;5.90;99.90;;;;;;5046817;28;20128;-69
2022/01/30 08:08:07;;;;;;;37.05;5.85;;;5.90;99.90;;;;;;5043030;28;20033;-71
2022/01/30 08:10:34;;;;;;;31.30;5.53;;;6.00;99.90;;;;;;5046956;28;20502;-70
2022/01/30 08:12:59;;;;;;;33.10;5.95;;;5.90;99.90;;;;;;5049725;28;20500;-70
2022/01/30 08:15:25;;;;;;;41.20;7.07;;;6.00;99.90;;;;;;5052889;28;20045;-70
2022/01/30 08:17:51;;;;;;;39.05;6.80;;;6.00;99.90;;;;;;5043664;28;20037;-69
2022/01/30 08:20:18;;;;;;;32.80;6.55;;;6.10;99.90;;;;;;5046854;28;20044;-69
2022/01/30 08:22:52;;;;;;;35.03;5.85;;;6.10;99.90;;;;;;5053792;28;20092;-69
2022/01/30 08:25:20;;;;;;;55.17;8.43;;;6.10;99.90;;;;;;5051019;28;20473;-69
2022/01/30 08:27:46;;;;;;;33.40;6.10;;;6.10;99.90;;;;;;5049679;28;20119;-68
2022/01/30 08:30:12;;;;;;;33.67;6.55;;;6.20;99.90;;;;;;5051173;28;20079;-69
2022/01/30 08:32:39;;;;;;;31.58;6.63;;;6.20;99.90;;;;;;5038530;28;20461;-67
2022/01/30 08:35:06;;;;;;;33.60;6.22;;;6.10;99.90;;;;;;5047999;28;20047;-70
2022/01/30 08:37:33;;;;;;;32.92;6.38;;;6.20;99.90;;;;;;5039589;28;20047;-70
2022/01/30 08:39:58;;;;;;;30.23;6.60;;;6.20;99.90;;;;;;5031798;28;20042;-70
2022/01/30 08:42:24;;;;;;;34.92;6.07;;;6.20;99.90;;;;;;5043652;28;20512;-70
2022/01/30 08:44:49;;;;;;;35.47;6.38;;;6.20;99.90;;;;;;5032902;28;20502;-71
2022/01/30 08:47:15;;;;;;;34.72;6.05;;;6.30;99.90;;;;;;5043406;28;20040;-73
2022/01/30 08:49:40;;;;;;;34.58;6.45;;;6.20;99.90;;;;;;5042273;28;20192;-67
2022/01/30 08:52:06;;;;;;;32.88;6.20;;;6.20;99.90;;;;;;5050282;28;20080;-67
2022/01/30 08:54:32;;;;;;;35.08;6.55;;;6.30;99.90;;;;;;5047777;28;20119;-66
2022/01/30 08:56:57;;;;;;;29.75;6.25;;;6.30;99.90;;;;;;5047561;28;20093;-69
2022/01/30 08:59:23;;;;;;;27.20;6.18;;;6.30;99.90;;;;;;5037669;28;20142;-67
2022/01/30 09:01:48;;;;;;;33.67;5.80;;;6.20;99.90;;;;;;5043467;28;20052;-68
2022/01/30 09:04:14;;;;;;;42.08;6.65;;;6.20;99.80;;;;;;5045130;28;20456;-68
2022/01/30 09:06:40;;;;;;;29.73;5.97;;;6.20;99.60;;;;;;5039249;28;20529;-68
2022/01/30 09:09:05;;;;;;;39.33;6.75;;;6.10;99.70;;;;;;5046616;28;20436;-67
2022/01/30 09:11:33;;;;;;;38.35;6.45;;;6.10;99.90;;;;;;5037196;28;20039;-67
2022/01/30 09:13:58;;;;;;;31.88;6.32;;;6.10;99.30;;;;;;5043109;28;20124;-67
2022/01/30 09:16:24;;;;;;;37.53;6.07;;;6.10;99.50;;;;;;5046450;28;20125;-67
2022/01/30 09:18:50;;;;;;;31.80;6.60;;;6.20;99.00;;;;;;5048625;28;20159;-68
2022/01/30 09:21:16;;;;;;;30.08;6.10;;;6.20;96.60;;;;;;5042481;28;20433;-68
2022/01/30 09:23:41;;;;;;;32.80;4.88;;;6.20;98.20;;;;;;5048596;28;20037;-67
2022/01/30 09:26:10;;;;;;;33.95;5.80;;;6.20;96.70;;;;;;5045152;28;20041;-67
2022/01/30 09:28:35;;;;;;;34.70;5.70;;;6.20;97.00;;;;;;5039001;28;20040;-69
2022/01/30 09:31:03;;;;;;;27.50;5.55;;;6.20;96.50;;;;;;5043648;28;20052;-67
2022/01/30 09:33:29;;;;;;;24.02;5.40;;;6.30;94.80;;;;;;5043977;28;20382;-67
2022/01/30 09:35:54;;;;;;;34.97;6.65;;;6.20;94.60;;;;;;5043347;28;20045;-67
2022/01/30 09:38:20;;;;;;;28.80;5.57;;;6.30;95.80;;;;;;5026310;28;20052;-68
2022/01/30 09:40:53;;;;;;;32.78;6.18;;;6.30;93.80;;;;;;5043391;28;20092;-68
2022/01/30 09:43:18;;;;;;;33.20;5.93;;;6.30;90.50;;;;;;5038672;28;20059;-68
2022/01/30 09:45:46;;;;;;;28.48;5.47;;;6.30;90.40;;;;;;5044002;28;20042;-67
2022/01/30 09:48:12;;;;;;;35.25;6.25;;;6.40;92.40;;;;;;5035483;28;20064;-67
2022/01/30 09:50:39;;;;;;;32.83;6.15;;;6.40;92.20;;;;;;5044299;28;20049;-68
2022/01/30 09:53:05;;;;;;;37.50;6.53;;;6.40;92.70;;;;;;5042836;28;20041;-67
2022/01/30 09:55:30;;;;;;;31.48;5.38;;;6.50;92.30;;;;;;5045251;28;20052;-67
2022/01/30 09:57:56;;;;;;;23.98;5.32;;;6.50;92.40;;;;;;5045051;28;20127;-67
2022/01/30 10:00:21;;;;;;;32.53;5.80;;;6.50;92.70;;;;;;5042480;28;20125;-68
2022/01/30 10:02:47;;;;;;;31.80;6.20;;;6.60;92.00;;;;;;5036315;28;20045;-68
2022/01/30 10:05:15;;;;;;;26.02;4.72;;;6.60;92.70;;;;;;5036590;28;20136;-69
2022/01/30 10:07:49;;;;;;;32.58;6.50;;;6.60;92.80;;;;;;5040408;28;20041;-67
2022/01/30 10:10:19;;;;;;;31.40;5.60;;;6.60;92.90;;;;;;5047983;28;20068;-68
2022/01/30 10:13:02;;;;;;;31.90;5.15;;;6.70;92.40;;;;;;5054191;28;20041;-70
2022/01/30 10:15:27;;;;;;;25.83;5.47;;;6.70;92.50;;;;;;5052832;28;20128;-66
2022/01/30 10:17:53;;;;;;;35.33;6.00;;;6.70;93.60;;;;;;5050254;28;20143;-68
2022/01/30 10:20:26;;;;;;;30.80;6.65;;;6.80;92.50;;;;;;5048125;28;20045;-68
2022/01/30 10:23:01;;;;;;;29.23;5.85;;;6.80;93.10;;;;;;5058610;28;20151;-67
2022/01/30 10:25:53;;;;;;;33.22;5.45;;;6.90;93.60;;;;;;5042206;28;20054;-68
2022/01/30 10:28:32;;;;;;;29.88;5.95;;;7.00;94.30;;;;;;5051030;28;20056;-68
2022/01/30 10:31:03;;;;;;;31.05;5.60;;;7.20;93.60;;;;;;5061958;28;20056;-68
2022/01/30 10:33:50;;;;;;;28.33;5.63;;;7.10;93.80;;;;;;5035252;28;20487;-68
2022/01/30 10:36:25;;;;;;;29.98;6.15;;;7.10;93.70;;;;;;5047118;28;20040;-69
2022/01/30 10:39:18;;;;;;;37.60;6.35;;;7.10;94.60;;;;;;5046039;28;20040;-68
2022/01/30 10:41:53;;;;;;;37.85;6.93;;;7.10;95.20;;;;;;5034910;28;20045;-68
2022/01/30 10:44:19;;;;;;;34.92;6.85;;;7.10;94.90;;;;;;5050529;28;20041;-68
2022/01/30 10:46:48;;;;;;;37.60;6.40;;;7.10;95.00;;;;;;5051463;28;20040;-67
2022/01/30 10:49:17;;;;;;;31.05;5.85;;;7.10;95.10;;;;;;5050708;28;20037;-67
2022/01/30 10:51:55;;;;;;;40.58;7.40;;;7.00;95.50;;;;;;5051441;28;20087;-67
2022/01/30 10:54:29;;;;;;;32.25;7.20;;;7.00;95.70;;;;;;5051993;28;20047;-66
2022/01/30 10:57:10;;;;;;;38.13;6.68;;;7.10;96.30;;;;;;5035681;28;20071;-67
2022/01/30 10:59:42;;;;;;;32.25;6.45;;;7.10;95.90;;;;;;5046865;28;20431;-69
2022/01/30 11:02:19;;;;;;;30.95;6.38;;;7.10;95.40;;;;;;5050913;28;20523;-67
2022/01/30 11:04:47;;;;;;;31.27;5.88;;;7.10;95.30;;;;;;5048720;28;20388;-67
2022/01/30 11:07:20;;;;;;;28.15;6.55;;;7.10;95.20;;;;;;5048342;28;20041;-67
2022/01/30 11:09:58;;;;;;;35.97;6.47;;;7.10;94.90;;;;;;5033865;28;20049;-68
2022/01/30 11:17:55;;;;;;;37.75;5.85;;;7.20;94.50;;;;;;5050464;28;20128;-69
2022/01/30 11:20:22;;;;;;;35.67;5.63;;;7.20;94.00;;;;;;5043485;28;20040;-67
2022/01/30 11:22:49;;;;;;;28.73;5.40;;;7.30;92.20;;;;;;5045505;28;20052;-66
2022/01/30 11:25:16;;;;;;;29.05;5.53;;;7.30;91.90;;;;;;5046127;28;20056;-68
2022/01/30 11:27:46;;;;;;;34.40;5.60;;;7.40;90.80;;;;;;5054985;28;20488;-68
2022/01/30 11:30:12;;;;;;;31.63;6.20;;;7.50;90.80;;;;;;5056177;28;20032;-67
2022/01/30 11:32:39;;;;;;;33.97;6.45;;;7.50;90.50;;;;;;5052584;28;20057;-67
2022/01/30 11:35:05;;;;;;;27.63;5.28;;;7.50;90.10;;;;;;5052652;28;20036;-67
2022/01/30 11:37:32;;;;;;;28.85;5.40;;;7.60;89.40;;;;;;5054067;28;20718;-67
2022/01/30 11:39:58;;;;;;;31.60;6.18;;;7.60;90.10;;;;;;5056424;28;20036;-66
2022/01/30 11:42:48;;;;;;;33.60;5.60;;;7.70;90.00;;;;;;5037362;28;20049;-66
2022/01/30 11:45:19;;;;;;;31.55;5.28;;;7.70;86.50;;;;;;5048147;28;20076;-67
2022/01/30 11:47:55;;;;;;;27.80;5.07;;;7.70;88.20;;;;;;5053450;28;20106;-67
2022/01/30 11:50:26;;;;;;;34.88;7.03;;;7.70;84.40;;;;;;5052326;28;20053;-66
2022/01/30 11:53:01;;;;;;;28.95;5.43;;;7.60;86.10;;;;;;5053741;28;20083;-68
2022/01/30 11:55:57;;;;;;;28.83;6.20;;;7.60;85.10;;;;;;5053657;28;20037;-67
2022/01/30 11:58:43;;;;;;;31.85;6.32;;;7.50;83.60;;;;;;5055034;28;20041;-69
2022/01/30 12:01:24;;;;;;;27.63;5.63;;;7.50;86.30;;;;;;5043020;28;20053;-68
2022/01/30 12:03:59;;;;;;;33.00;5.70;;;7.40;86.30;;;;;;5053598;28;20047;-66
2022/01/30 12:06:25;;;;;;;26.23;4.90;;;7.40;84.60;;;;;;5060206;28;20056;-66
2022/01/30 12:08:51;;;;;;;24.42;4.93;;;7.40;84.40;;;;;;5048379;28;20048;-65
2022/01/30 12:11:35;;;;;;;29.63;5.80;;;7.40;83.00;;;;;;5041988;28;20399;-67
2022/01/30 12:14:31;;;;;;;19.92;4.57;;;7.40;80.90;;;;;;5040589;28;20060;-67
2022/01/30 12:17:00;;;;;;;25.48;4.63;;;7.40;81.60;;;;;;5049018;28;20068;-69
2022/01/30 12:19:37;;;;;;;28.27;5.15;;;7.40;79.80;;;;;;5035169;28;20051;-67
2022/01/30 12:22:18;;;;;;;28.00;5.55;;;7.50;80.10;;;;;;5045842;28;20041;-67
2022/01/30 12:24:45;;;;;;;26.35;5.18;;;7.50;80.50;;;;;;5047053;28;20326;-66
2022/01/30 12:27:11;;;;;;;26.23;5.05;;;7.50;82.20;;;;;;5060013;28;20044;-68
2022/01/30 12:29:42;;;;;;;29.17;5.55;;;7.70;81.70;;;;;;5040628;28;20037;-66
2022/01/30 12:32:30;;;;;;;26.17;6.05;;;7.70;81.50;;;;;;5040170;28;20037;-67
2022/01/30 12:34:56;;;;;;;24.77;5.10;;;7.80;78.50;;;;;;5046843;28;20064;-67
2022/01/30 12:37:47;;;;;;;28.35;5.15;;;7.90;79.40;;;;;;5048786;28;20131;-67
2022/01/30 12:40:21;;;;;;;24.60;5.10;;;7.90;77.80;;;;;;5049404;28;20060;-67
2022/01/30 12:42:47;;;;;;;27.90;5.25;;;7.90;77.80;;;;;;5046197;28;20752;-66
2022/01/30 12:45:14;;;;;;;27.95;5.78;;;8.00;78.20;;;;;;5049052;28;20060;-69
2022/01/30 12:47:56;;;;;;;26.13;5.03;;;8.00;78.70;;;;;;5047879;28;20194;-66
2022/01/30 12:50:31;;;;;;;26.40;5.53;;;8.00;79.80;;;;;;5046146;28;20075;-66
2022/01/30 12:52:56;;;;;;;24.98;5.40;;;8.00;81.20;;;;;;5049772;28;20041;-67
2022/01/30 12:55:22;;;;;;;32.28;5.40;;;7.90;81.30;;;;;;5050459;28;20053;-67
2022/01/30 12:57:54;;;;;;;29.70;5.72;;;7.90;82.40;;;;;;5049249;28;20342;-68
2022/01/30 13:00:20;;;;;;;26.30;6.05;;;7.80;83.90;;;;;;5043366;28;20044;-67
2022/01/30 13:03:18;;;;;;;25.85;5.60;;;7.70;83.60;;;;;;5051103;28;20385;-67
2022/01/30 13:05:44;;;;;;;23.75;5.22;;;7.60;85.20;;;;;;5055367;28;20073;-67
2022/01/30 13:08:09;;;;;;;27.75;6.40;;;7.50;84.10;;;;;;5049218;28;20065;-67
2022/01/30 13:10:35;;;;;;;34.13;5.68;;;7.50;85.40;;;;;;5046539;28;20041;-67
2022/01/30 13:13:04;;;;;;;27.23;4.97;;;7.40;85.80;;;;;;5051329;28;20152;-66
2022/01/30 13:15:32;;;;;;;30.20;6.10;;;7.30;87.80;;;;;;5040607;28;20115;-68
2022/01/30 13:18:01;;;;;;;29.23;5.85;;;7.20;89.50;;;;;;5040119;28;20076;-67
2022/01/30 13:20:27;;;;;;;32.38;5.40;;;7.20;90.30;;;;;;5045445;28;20047;-66
2022/01/30 13:22:56;;;;;;;24.38;5.03;;;7.10;90.90;;;;;;5043901;28;20056;-67
2022/01/30 13:25:22;;;;;;;39.35;7.03;;;7.20;92.10;;;;;;5047373;28;20044;-66
2022/01/30 13:27:51;;;;;;;25.52;6.22;;;7.20;93.00;;;;;;5046384;28;20075;-67
2022/01/30 13:30:22;;;;;;;29.58;5.63;;;7.20;92.90;;;;;;5039784;28;20048;-67
2022/01/30 13:32:48;;;;;;;31.77;6.07;;;7.20;92.20;;;;;;5046717;28;20045;-67
2022/01/30 13:35:16;;;;;;;27.83;5.93;;;7.20;91.90;;;;;;5047504;28;20048;-66
2022/01/30 13:37:43;;;;;;;23.90;5.22;;;7.20;92.00;;;;;;5049347;28;20033;-67
2022/01/30 13:40:19;;;;;;;31.00;5.65;;;7.20;92.10;;;;;;5031522;28;20075;-67
2022/01/30 13:43:11;;;;;;;31.98;6.30;;;7.20;92.20;;;;;;5045578;28;20120;-67
2022/01/30 13:48:14;;;;;;;32.47;5.75;;;7.40;92.00;;;;;;5050406;28;20068;-68
2022/01/30 13:51:00;;;;;;;42.58;7.15;;;7.50;92.40;;;;;;5052673;28;20056;-67
2022/01/30 13:53:28;;;;;;;26.65;6.45;;;7.60;92.80;;;;;;5052745;28;20078;-67