Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:08;;;;;;;4.30;3.30;;;8.90;99.90;;;;;;5029148;28;20482;-68
2021/12/18 00:04:36;;;;;;;4.73;3.77;;;8.90;99.90;;;;;;5025178;28;20827;-68
2021/12/18 00:07:05;;;;;;;5.50;4.50;;;8.90;99.90;;;;;;5013382;28;20452;-67
2021/12/18 00:09:34;;;;;;;4.97;3.90;;;8.80;99.90;;;;;;5027659;28;20475;-68
2021/12/18 00:12:04;;;;;;;4.23;3.77;;;8.80;99.90;;;;;;5019532;28;20916;-68
2021/12/18 00:14:32;;;;;;;6.20;4.30;;;8.80;99.90;;;;;;5017767;28;21056;-67
2021/12/18 00:17:01;;;;;;;3.83;3.30;;;8.80;99.90;;;;;;5014251;28;20447;-66
2021/12/18 00:19:30;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;5021285;28;20539;-67
2021/12/18 00:21:58;;;;;;;4.70;3.60;;;8.80;99.90;;;;;;5024021;28;20458;-68
2021/12/18 00:24:30;;;;;;;5.57;4.50;;;8.80;99.90;;;;;;5026538;28;20468;-68
2021/12/18 00:26:58;;;;;;;4.80;4.30;;;8.80;99.90;;;;;;5014243;28;20461;-67
2021/12/18 00:29:28;;;;;;;3.80;3.50;;;8.80;99.90;;;;;;5022552;28;20483;-66
2021/12/18 00:31:57;;;;;;;4.10;3.57;;;8.80;99.90;;;;;;5030136;28;20789;-67
2021/12/18 00:34:25;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;5029633;28;20502;-67
2021/12/18 00:36:53;;;;;;;5.30;3.70;;;8.80;99.90;;;;;;5029456;28;20455;-69
2021/12/18 00:39:21;;;;;;;4.17;3.57;;;8.80;99.90;;;;;;5024943;28;20471;-68
2021/12/18 00:42:01;;;;;;;4.30;3.90;;;8.80;99.90;;;;;;5022947;28;20439;-67
2021/12/18 00:44:30;;;;;;;4.50;3.80;;;8.80;99.90;;;;;;5028459;28;20473;-69
2021/12/18 00:46:58;;;;;;;4.43;3.83;;;8.80;99.90;;;;;;5031304;28;20815;-66
2021/12/18 00:49:26;;;;;;;4.03;3.40;;;8.80;99.90;;;;;;5031036;28;21272;-67
2021/12/18 00:51:54;;;;;;;4.30;3.80;;;8.80;99.90;;;;;;5030678;28;20448;-67
2021/12/18 00:54:22;;;;;;;3.43;3.13;;;8.80;99.90;;;;;;5025717;28;20537;-68
2021/12/18 00:56:50;;;;;;;4.23;3.83;;;8.80;99.90;;;;;;5015756;28;20984;-67
2021/12/18 00:59:19;;;;;;;4.75;4.32;;;8.80;99.90;;;;;;5021010;28;20470;-66
2021/12/18 01:01:48;;;;;;;4.57;3.33;;;8.80;99.90;;;;;;5034553;28;20195;-67
2021/12/18 01:04:17;;;;;;;4.83;4.03;;;8.80;99.90;;;;;;5034549;28;20471;-69
2021/12/18 01:06:46;;;;;;;4.72;4.00;;;8.80;99.90;;;;;;5033905;28;20515;-68
2021/12/18 01:09:16;;;;;;;6.25;4.55;;;8.80;99.90;;;;;;5014977;28;20659;-68
2021/12/18 01:11:46;;;;;;;4.40;3.60;;;8.80;99.90;;;;;;5015614;28;20174;-67
2021/12/18 01:22:44;;;;;;;6.17;4.77;;;8.80;99.90;;;;;;5034737;28;20449;-68
2021/12/18 01:25:13;;;;;;;5.20;3.73;;;8.70;99.90;;;;;;5034337;28;20517;-67
2021/12/18 01:27:42;;;;;;;4.53;4.13;;;8.70;99.90;;;;;;5034864;28;20462;-68
2021/12/18 01:30:13;;;;;;;4.78;4.03;;;8.80;99.90;;;;;;5021282;28;20596;-67
2021/12/18 01:32:43;;;;;;;4.80;3.70;;;8.70;99.90;;;;;;5016170;28;20566;-67
2021/12/18 01:35:12;;;;;;;5.23;4.47;;;8.70;99.90;;;;;;5031802;28;20464;-67
2021/12/18 01:37:41;;;;;;;5.13;4.20;;;8.70;99.90;;;;;;5049981;28;20825;-67
2021/12/18 01:40:11;;;;;;;5.23;3.83;;;8.70;99.90;;;;;;5014610;28;20463;-67
2021/12/18 01:45:33;;;;;;;5.80;3.97;;;8.70;99.90;;;;;;5010939;28;20947;-66
2021/12/18 01:53:34;;;;;;;5.00;3.47;;;8.70;99.90;;;;;;5031237;28;20471;-68
2021/12/18 01:56:03;;;;;;;4.93;4.00;;;8.70;99.90;;;;;;5024145;28;20939;-67
2021/12/18 01:58:32;;;;;;;3.90;3.40;;;8.70;99.90;;;;;;5022432;28;20472;-68
2021/12/18 02:01:02;;;;;;;4.70;4.30;;;8.70;99.90;;;;;;5043000;28;20862;-67
2021/12/18 02:03:33;;;;;;;4.90;4.30;;;8.70;99.90;;;;;;5032421;28;20550;-69
2021/12/18 02:06:01;;;;;;;4.17;3.77;;;8.70;99.90;;;;;;5029302;28;20942;-68
2021/12/18 02:08:32;;;;;;;4.27;3.43;;;8.70;99.90;;;;;;5032335;28;20452;-68
2021/12/18 02:11:11;;;;;;;5.50;3.97;;;8.70;99.90;;;;;;5016440;28;20456;-68
2021/12/18 02:14:03;;;;;;;6.03;4.47;;;8.70;99.90;;;;;;5015508;28;20472;-69
2021/12/18 02:19:47;;;;;;;6.00;4.93;;;8.70;99.90;;;;;;5012496;28;20487;-69
2021/12/18 02:22:18;;;;;;;8.30;4.40;;;8.70;99.90;;;;;;5015642;28;20429;-67
2021/12/18 02:24:46;;;;;;;4.47;4.07;;;8.70;99.90;;;;;;5028388;28;20901;-67
2021/12/18 02:27:14;;;;;;;5.40;4.77;;;8.70;99.90;;;;;;5016291;28;20459;-69
2021/12/18 02:29:43;;;;;;;5.07;4.57;;;8.60;99.90;;;;;;5024577;28;20992;-68
2021/12/18 02:32:12;;;;;;;4.75;4.25;;;8.70;99.90;;;;;;5021113;28;20436;-66
2021/12/18 02:34:41;;;;;;;4.03;3.60;;;8.70;99.90;;;;;;5023159;28;20253;-68
2021/12/18 02:37:12;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5032162;28;20514;-68
2021/12/18 02:40:44;;;;;;;5.40;4.70;;;8.70;99.90;;;;;;5030259;28;21863;-68
2021/12/18 02:42:34;;;;;;;5.57;4.97;;;8.60;99.90;;;;;;5019436;28;20522;-66
2021/12/18 02:45:05;;;;;;;4.87;4.00;;;8.60;99.90;;;;;;5025773;28;20524;-67
2021/12/18 02:47:34;;;;;;;5.25;4.35;;;8.60;99.90;;;;;;5011869;28;20460;-67
2021/12/18 02:50:02;;;;;;;6.20;4.00;;;8.60;99.90;;;;;;5015454;28;20706;-67
2021/12/18 02:52:31;;;;;;;5.03;4.37;;;8.60;99.90;;;;;;5016498;28;20786;-68
2021/12/18 02:55:01;;;;;;;5.30;4.40;;;8.60;99.90;;;;;;5030147;28;20980;-69
2021/12/18 02:57:29;;;;;;;7.73;4.43;;;8.60;99.90;;;;;;5016495;28;20807;-66
2021/12/18 02:59:59;;;;;;;4.73;4.13;;;8.60;99.90;;;;;;5027392;28;20474;-67
2021/12/18 03:02:28;;;;;;;6.00;5.37;;;8.60;99.90;;;;;;5013844;28;20493;-66
2021/12/18 03:05:00;;;;;;;5.72;4.25;;;8.60;99.90;;;;;;5024219;28;20493;-68
2021/12/18 03:07:30;;;;;;;4.73;4.10;;;8.60;99.90;;;;;;5012533;28;20669;-68
2021/12/18 03:24:28;;;;;;;5.13;4.30;;;8.60;99.90;;;;;;5009492;28;20225;-69
2021/12/18 03:26:56;;;;;;;6.70;4.53;;;8.60;99.90;;;;;;5014064;28;20478;-69
2021/12/18 03:29:26;;;;;;;7.43;5.53;;;8.60;99.90;;;;;;5012655;28;20327;-68
2021/12/18 03:31:54;;;;;;;6.73;5.17;;;8.60;99.90;;;;;;5013160;28;20432;-68
2021/12/18 03:34:22;;;;;;;6.00;4.90;;;8.60;99.90;;;;;;5025180;28;20460;-68
2021/12/18 03:36:51;;;;;;;5.43;4.30;;;8.60;99.90;;;;;;5025687;28;20829;-69
2021/12/18 03:39:20;;;;;;;7.75;4.85;;;8.60;99.90;;;;;;5022713;28;20508;-68
2021/12/18 03:41:51;;;;;;;7.10;5.07;;;8.60;99.90;;;;;;5032307;28;20198;-69
2021/12/18 03:44:19;;;;;;;6.53;5.37;;;8.60;99.90;;;;;;5031039;28;20539;-68
2021/12/18 03:46:49;;;;;;;5.53;4.87;;;8.60;99.90;;;;;;5032058;28;20413;-68
2021/12/18 03:49:18;;;;;;;6.63;5.20;;;8.60;99.90;;;;;;5031720;28;20996;-67
2021/12/18 03:51:46;;;;;;;5.60;4.47;;;8.50;99.90;;;;;;5031899;28;20447;-68
2021/12/18 03:54:14;;;;;;;5.80;4.77;;;8.60;99.90;;;;;;5013978;28;20895;-67
2021/12/18 03:56:43;;;;;;;6.60;4.27;;;8.50;99.90;;;;;;5032394;28;20836;-68
2021/12/18 03:59:11;;;;;;;4.70;4.17;;;8.50;99.90;;;;;;5039670;28;20527;-68
2021/12/18 04:01:39;;;;;;;8.93;6.20;;;8.50;99.90;;;;;;5031976;28;20426;-67
2021/12/18 04:04:09;;;;;;;6.32;4.50;;;8.50;99.90;;;;;;5026403;28;20479;-67
2021/12/18 04:06:39;;;;;;;7.17;5.60;;;8.50;99.90;;;;;;5032074;28;20269;-67
2021/12/18 04:09:07;;;;;;;7.50;5.80;;;8.50;99.90;;;;;;5030830;28;20468;-67
2021/12/18 04:11:35;;;;;;;4.90;4.23;;;8.50;99.90;;;;;;5031946;28;20906;-68
2021/12/18 04:14:04;;;;;;;4.33;3.83;;;8.50;99.90;;;;;;5027197;28;20484;-69
2021/12/18 04:16:32;;;;;;;6.80;4.37;;;8.50;99.90;;;;;;5012161;28;20431;-67
2021/12/18 04:19:01;;;;;;;7.65;5.00;;;8.50;99.90;;;;;;4994046;28;20453;-66
2021/12/18 04:21:31;;;;;;;5.30;4.60;;;8.50;99.90;;;;;;4994885;28;20650;-67
2021/12/18 04:24:03;;;;;;;5.63;4.50;;;8.50;99.90;;;;;;5011697;28;20469;-67
2021/12/18 04:26:32;;;;;;;10.38;7.75;;;8.50;99.90;;;;;;5012055;28;20464;-68
2021/12/18 04:29:01;;;;;;;5.47;4.68;;;8.50;99.90;;;;;;5014327;28;20222;-69
2021/12/18 04:31:30;;;;;;;5.10;4.60;;;8.50;99.90;;;;;;5031930;28;20207;-67
2021/12/18 04:33:58;;;;;;;5.10;4.53;;;8.50;99.90;;;;;;5031222;28;20467;-67
2021/12/18 04:36:27;;;;;;;7.23;5.70;;;8.50;99.90;;;;;;5031567;28;20189;-68
2021/12/18 04:38:57;;;;;;;4.97;4.43;;;8.50;99.90;;;;;;5019282;28;20939;-68
2021/12/18 04:41:37;;;;;;;6.47;5.37;;;8.50;99.90;;;;;;5015301;28;20508;-68
2021/12/18 04:44:06;;;;;;;6.03;4.20;;;8.50;99.90;;;;;;5009038;28;20479;-67
2021/12/18 04:46:34;;;;;;;7.20;5.67;;;8.50;99.90;;;;;;5030256;28;20432;-68
2021/12/18 04:49:03;;;;;;;5.60;4.43;;;8.50;99.90;;;;;;5030882;28;20474;-69
2021/12/18 04:51:31;;;;;;;4.50;4.10;;;8.50;99.90;;;;;;5031146;28;20623;-69
2021/12/18 04:54:01;;;;;;;5.15;4.68;;;8.50;99.90;;;;;;5030886;28;20539;-67
2021/12/18 04:56:29;;;;;;;9.43;6.43;;;8.50;99.90;;;;;;5031529;28;20200;-66
2021/12/18 04:58:57;;;;;;;11.23;7.27;;;8.50;99.90;;;;;;5012697;28;20557;-68
2021/12/18 05:01:25;;;;;;;9.50;6.43;;;8.50;99.90;;;;;;5013687;28;20456;-68
2021/12/18 05:03:53;;;;;;;8.32;5.47;;;8.50;99.90;;;;;;5031084;28;20869;-70
2021/12/18 05:06:22;;;;;;;7.67;6.50;;;8.50;99.90;;;;;;5031278;28;20194;-68
2021/12/18 05:08:50;;;;;;;10.33;7.50;;;8.50;99.90;;;;;;5030514;28;20484;-67
2021/12/18 05:11:20;;;;;;;8.50;6.30;;;8.50;99.90;;;;;;5031511;28;20451;-67
2021/12/18 05:13:48;;;;;;;9.70;5.80;;;8.50;99.90;;;;;;5012673;28;20455;-67
2021/12/18 05:16:16;;;;;;;6.93;5.80;;;8.50;99.90;;;;;;5029897;28;20267;-68
2021/12/18 05:18:44;;;;;;;11.00;8.07;;;8.50;99.90;;;;;;5030809;28;20456;-68
2021/12/18 05:21:12;;;;;;;11.85;8.27;;;8.50;99.90;;;;;;5030569;28;21019;-68
2021/12/18 05:23:40;;;;;;;13.90;10.10;;;8.50;99.90;;;;;;5031042;28;20248;-66
2021/12/18 05:26:08;;;;;;;11.27;7.37;;;8.50;99.90;;;;;;5030743;28;20451;-67
2021/12/18 05:28:38;;;;;;;7.60;5.50;;;8.50;99.90;;;;;;5030182;28;20516;-67
2021/12/18 05:31:07;;;;;;;10.63;7.20;;;8.40;99.90;;;;;;5031309;28;20435;-68
2021/12/18 05:33:35;;;;;;;13.80;9.15;;;8.50;99.90;;;;;;5030661;28;20761;-67
2021/12/18 05:36:23;;;;;;;10.23;6.15;;;8.40;99.90;;;;;;5031047;28;20207;-68
2021/12/18 05:38:51;;;;;;;8.87;6.80;;;8.40;99.90;;;;;;5029817;28;20807;-66
2021/12/18 05:41:19;;;;;;;10.85;7.07;;;8.40;99.90;;;;;;5032883;28;20460;-67
2021/12/18 05:43:49;;;;;;;11.80;7.20;;;8.40;99.90;;;;;;5033633;28;20219;-68
2021/12/18 05:46:17;;;;;;;10.33;6.40;;;8.40;99.90;;;;;;5032168;28;20440;-68
2021/12/18 05:48:45;;;;;;;10.30;7.00;;;8.40;99.90;;;;;;5015250;28;20888;-68
2021/12/18 05:51:13;;;;;;;9.80;6.50;;;8.40;99.90;;;;;;5023878;28;20458;-67
2021/12/18 05:53:41;;;;;;;8.83;6.70;;;8.40;99.90;;;;;;5033409;28;20219;-68
2021/12/18 05:56:09;;;;;;;10.00;7.37;;;8.40;99.90;;;;;;5034328;28;20439;-69
2021/12/18 05:58:37;;;;;;;8.43;5.27;;;8.40;99.90;;;;;;5032869;28;20458;-68
2021/12/18 06:01:07;;;;;;;7.75;6.68;;;8.40;99.90;;;;;;5014604;28;20454;-68
2021/12/18 06:03:35;;;;;;;11.43;8.18;;;8.40;99.90;;;;;;5013929;28;20596;-67
2021/12/18 06:06:03;;;;;;;11.10;7.50;;;8.40;99.90;;;;;;5016202;28;20212;-69
2021/12/18 06:08:33;;;;;;;11.23;6.32;;;8.40;99.90;;;;;;5030898;28;20275;-68
2021/12/18 06:11:06;;;;;;;10.25;6.85;;;8.40;99.90;;;;;;5016720;28;20218;-68
2021/12/18 06:13:34;;;;;;;14.65;9.48;;;8.40;99.90;;;;;;5034003;28;20732;-68
2021/12/18 06:16:05;;;;;;;16.43;10.23;;;8.40;99.90;;;;;;5013896;28;20257;-69
2021/12/18 06:18:36;;;;;;;11.95;8.73;;;8.40;99.90;;;;;;5013701;28;20467;-67
2021/12/18 06:21:05;;;;;;;14.80;10.53;;;8.40;99.90;;;;;;5014132;28;20210;-66
2021/12/18 06:23:33;;;;;;;11.17;7.60;;;8.40;99.90;;;;;;5014168;28;20477;-67
2021/12/18 06:26:01;;;;;;;13.48;8.27;;;8.40;99.90;;;;;;5014079;28;20405;-68
2021/12/18 06:28:29;;;;;;;11.32;7.97;;;8.40;99.90;;;;;;5013711;28;20599;-70
2021/12/18 06:30:57;;;;;;;11.23;7.15;;;8.30;99.90;;;;;;5014432;28;20262;-68
2021/12/18 06:33:25;;;;;;;14.32;9.07;;;8.30;99.90;;;;;;5013715;28;20219;-66
2021/12/18 06:35:55;;;;;;;10.23;6.45;;;8.40;99.90;;;;;;5013594;28;20203;-68
2021/12/18 06:38:23;;;;;;;20.60;10.63;;;8.40;99.90;;;;;;5027303;28;20237;-68
2021/12/18 06:40:52;;;;;;;12.17;8.20;;;8.40;99.90;;;;;;5033340;28;20576;-68
2021/12/18 06:43:20;;;;;;;15.60;10.40;;;8.40;99.90;;;;;;5033059;28;20876;-69
2021/12/18 06:45:48;;;;;;;13.15;9.73;;;8.30;99.90;;;;;;5032760;28;20254;-68
2021/12/18 06:48:16;;;;;;;11.30;8.17;;;8.30;99.90;;;;;;5028183;28;20635;-68
2021/12/18 06:50:44;;;;;;;12.63;8.33;;;8.40;99.90;;;;;;5039528;28;20507;-68
2021/12/18 06:53:14;;;;;;;13.63;9.32;;;8.30;99.90;;;;;;5016703;28;20462;-68
2021/12/18 06:55:42;;;;;;;11.17;7.90;;;8.30;99.90;;;;;;5032614;28;20538;-68
2021/12/18 06:58:10;;;;;;;13.43;7.70;;;8.30;99.90;;;;;;5032526;28;20506;-67
2021/12/18 07:00:38;;;;;;;18.80;10.27;;;8.30;99.90;;;;;;5022989;28;20869;-66
2021/12/18 07:03:06;;;;;;;17.08;10.80;;;8.30;99.90;;;;;;5016946;28;20528;-68
2021/12/18 07:05:35;;;;;;;12.52;7.72;;;8.30;99.90;;;;;;5015234;28;20200;-69
2021/12/18 07:08:03;;;;;;;17.45;10.90;;;8.30;99.90;;;;;;5028655;28;20196;-68
2021/12/18 07:10:34;;;;;;;11.35;7.13;;;8.30;99.90;;;;;;5011987;28;20315;-69
2021/12/18 07:13:02;;;;;;;11.23;7.43;;;8.30;99.90;;;;;;5012756;28;20192;-67
2021/12/18 07:15:31;;;;;;;12.43;8.63;;;8.30;99.90;;;;;;5007382;28;20460;-68
2021/12/18 07:17:59;;;;;;;23.52;12.27;;;8.30;99.90;;;;;;5017432;28;20440;-68
2021/12/18 07:20:28;;;;;;;26.63;13.87;;;8.30;99.90;;;;;;5014846;28;20711;-67
2021/12/18 07:22:56;;;;;;;18.63;11.00;;;8.30;99.90;;;;;;5011031;28;20437;-67
2021/12/18 07:25:24;;;;;;;21.27;11.88;;;8.30;99.90;;;;;;5014191;28;20193;-67
2021/12/18 07:27:54;;;;;;;21.92;13.32;;;8.30;99.90;;;;;;5012575;28;20222;-67
2021/12/18 07:30:22;;;;;;;30.20;15.77;;;8.20;99.90;;;;;;5024036;28;20655;-67
2021/12/18 07:32:51;;;;;;;21.02;11.30;;;8.30;99.90;;;;;;5017439;28;20987;-70
2021/12/18 07:35:19;;;;;;;24.77;13.15;;;8.30;99.90;;;;;;5020304;28;20189;-68
2021/12/18 07:37:47;;;;;;;18.88;11.00;;;8.30;99.90;;;;;;5032239;28;20198;-67
2021/12/18 07:40:16;;;;;;;28.38;15.20;;;8.30;99.90;;;;;;5034792;28;20217;-66
2021/12/18 07:42:44;;;;;;;24.70;13.18;;;8.30;99.90;;;;;;5013251;28;20198;-69
2021/12/18 07:45:14;;;;;;;21.70;12.73;;;8.30;99.90;;;;;;5023644;28;20695;-67
2021/12/18 07:47:42;;;;;;;23.17;13.90;;;8.30;99.90;;;;;;5031292;28;20200;-68
2021/12/18 07:50:18;;;;;;;19.27;11.43;;;8.20;99.90;;;;;;5025609;28;20221;-67
2021/12/18 07:52:46;;;;;;;19.15;11.52;;;8.30;99.90;;;;;;5027127;28;20199;-69
2021/12/18 07:55:15;;;;;;;23.17;12.57;;;8.30;99.90;;;;;;5012861;28;20218;-68
2021/12/18 07:57:43;;;;;;;20.58;11.90;;;8.30;99.90;;;;;;5012505;28;20286;-67
2021/12/18 08:00:15;;;;;;;20.00;11.37;;;8.30;99.90;;;;;;5016705;28;20254;-67
2021/12/18 08:02:44;;;;;;;16.95;9.98;;;8.20;99.90;;;;;;5049294;28;20500;-67
2021/12/18 08:05:14;;;;;;;21.60;12.50;;;8.20;99.90;;;;;;5041477;28;20228;-68
2021/12/18 08:07:42;;;;;;;17.15;10.90;;;8.20;99.90;;;;;;5037545;28;20191;-68
2021/12/18 08:10:11;;;;;;;21.77;11.93;;;8.20;99.90;;;;;;5046713;28;20704;-67
2021/12/18 08:12:40;;;;;;;19.98;12.10;;;8.20;99.90;;;;;;5045259;28;20282;-66
2021/12/18 08:15:09;;;;;;;16.30;10.35;;;8.20;99.90;;;;;;5044379;28;20646;-66
2021/12/18 08:17:39;;;;;;;16.98;11.07;;;8.20;99.90;;;;;;5045840;28;20246;-68
2021/12/18 08:20:09;;;;;;;17.33;10.23;;;8.20;99.90;;;;;;5038974;28;20663;-68
2021/12/18 08:22:37;;;;;;;17.88;10.70;;;8.20;99.90;;;;;;5041260;28;20217;-67
2021/12/18 08:25:08;;;;;;;17.52;11.90;;;8.20;99.90;;;;;;5049557;28;20580;-68
2021/12/18 08:27:36;;;;;;;20.13;11.13;;;8.20;99.90;;;;;;5051984;28;20248;-68
2021/12/18 08:30:06;;;;;;;16.20;10.88;;;8.20;99.90;;;;;;5045959;28;20245;-66
2021/12/18 08:32:34;;;;;;;19.90;10.63;;;8.20;99.90;;;;;;5030292;28;20196;-67
2021/12/18 08:35:04;;;;;;;16.03;10.47;;;8.20;99.90;;;;;;5046950;28;21014;-68
2021/12/18 08:37:32;;;;;;;21.73;11.55;;;8.20;99.90;;;;;;5042384;28;20454;-67
2021/12/18 08:40:00;;;;;;;17.30;11.83;;;8.20;99.90;;;;;;5048777;28;20767;-67
2021/12/18 08:42:28;;;;;;;22.20;11.68;;;8.20;99.90;;;;;;5050641;28;20443;-66
2021/12/18 08:44:56;;;;;;;19.45;9.65;;;8.20;99.90;;;;;;5039973;28;20215;-66
2021/12/18 08:47:25;;;;;;;19.23;10.52;;;8.20;99.90;;;;;;5032281;28;20215;-67
2021/12/18 08:49:53;;;;;;;24.73;11.23;;;8.20;99.90;;;;;;5037785;28;20368;-68
2021/12/18 08:52:23;;;;;;;17.27;10.35;;;8.20;99.90;;;;;;5050573;28;20204;-68
2021/12/18 08:54:51;;;;;;;15.65;9.00;;;8.20;99.90;;;;;;5021784;28;20213;-66
2021/12/18 08:57:20;;;;;;;16.05;8.88;;;8.20;99.90;;;;;;5034703;28;20189;-66
2021/12/18 08:59:48;;;;;;;13.98;9.07;;;8.20;99.90;;;;;;5003734;28;20323;-67
2021/12/18 09:02:16;;;;;;;16.45;9.32;;;8.20;99.90;;;;;;5012487;28;20186;-66
2021/12/18 09:04:44;;;;;;;14.48;9.02;;;8.20;99.90;;;;;;5019875;28;20241;-67
2021/12/18 09:07:13;;;;;;;20.92;10.93;;;8.20;99.90;;;;;;5028823;28;20198;-68
2021/12/18 09:09:42;;;;;;;15.95;10.55;;;8.20;99.90;;;;;;5012123;28;20231;-67
2021/12/18 09:12:12;;;;;;;13.60;10.77;;;8.20;99.90;;;;;;5032783;28;20222;-67
2021/12/18 09:14:41;;;;;;;16.35;9.63;;;8.20;99.90;;;;;;5013308;28;20267;-67
2021/12/18 09:17:10;;;;;;;14.30;9.35;;;8.20;99.90;;;;;;5015128;28;20211;-68
2021/12/18 09:19:38;;;;;;;16.05;9.10;;;8.20;99.90;;;;;;5015109;28;20234;-67
2021/12/18 09:22:09;;;;;;;13.95;9.48;;;8.20;99.90;;;;;;5017804;28;20213;-67
2021/12/18 09:24:37;;;;;;;19.48;9.65;;;8.20;99.90;;;;;;5028005;28;20246;-66
2021/12/18 09:27:07;;;;;;;15.60;10.88;;;8.20;99.90;;;;;;5021397;28;20190;-68
2021/12/18 09:29:36;;;;;;;15.02;9.88;;;8.20;99.90;;;;;;5033794;28;20689;-67
2021/12/18 09:32:05;;;;;;;17.70;9.43;;;8.20;99.90;;;;;;5007499;28;20242;-67
2021/12/18 09:34:33;;;;;;;17.63;9.77;;;8.20;99.90;;;;;;5014781;28;20239;-67
2021/12/18 09:37:03;;;;;;;11.95;8.63;;;8.20;99.90;;;;;;4998713;28;20285;-65
2021/12/18 09:39:31;;;;;;;17.52;10.43;;;8.20;99.90;;;;;;5026036;28;20695;-66
2021/12/18 09:41:59;;;;;;;16.08;9.80;;;8.20;99.90;;;;;;5027956;28;20202;-66
2021/12/18 09:44:31;;;;;;;16.65;8.98;;;8.10;99.90;;;;;;5018867;28;20230;-68
2021/12/18 09:47:01;;;;;;;14.52;8.95;;;8.10;99.90;;;;;;5022161;28;20244;-69
2021/12/18 09:49:29;;;;;;;14.60;9.45;;;8.10;99.90;;;;;;5041741;28;20220;-67
2021/12/18 09:51:58;;;;;;;14.05;8.05;;;8.10;99.90;;;;;;5049634;28;20211;-69
2021/12/18 09:54:26;;;;;;;13.90;8.93;;;8.10;99.90;;;;;;5041212;28;20254;-67
2021/12/18 09:56:54;;;;;;;15.13;8.75;;;8.10;99.90;;;;;;5030732;28;20695;-66
2021/12/18 09:59:23;;;;;;;12.32;7.72;;;8.10;99.90;;;;;;5029158;28;20247;-67
2021/12/18 10:01:53;;;;;;;15.75;8.55;;;8.10;99.90;;;;;;5025963;28;20223;-66
2021/12/18 10:04:27;;;;;;;12.57;9.13;;;8.10;99.90;;;;;;5028873;28;20226;-67
2021/12/18 10:06:57;;;;;;;12.98;8.23;;;8.10;99.90;;;;;;4999955;28;20190;-68
2021/12/18 10:09:35;;;;;;;12.63;8.25;;;8.10;99.90;;;;;;5005528;28;20247;-67
2021/12/18 10:12:15;;;;;;;14.32;7.85;;;8.10;99.90;;;;;;5031307;28;20296;-68
2021/12/18 10:14:51;;;;;;;16.80;9.88;;;8.10;99.90;;;;;;5030941;28;20453;-72
2021/12/18 10:17:27;;;;;;;12.68;7.75;;;8.10;99.90;;;;;;5017184;28;20273;-72
2021/12/18 10:20:01;;;;;;;12.68;8.13;;;8.10;99.90;;;;;;5010613;28;20287;-73
2021/12/18 10:22:36;;;;;;;12.65;7.93;;;8.10;99.90;;;;;;5043724;28;20190;-73
2021/12/18 10:25:07;;;;;;;13.77;8.52;;;8.10;99.90;;;;;;5033071;28;20276;-73
2021/12/18 10:27:37;;;;;;;13.50;8.40;;;8.10;99.90;;;;;;5022946;28;20194;-72
2021/12/18 10:30:15;;;;;;;12.98;8.52;;;8.10;99.90;;;;;;5020955;28;20567;-72
2021/12/18 10:32:56;;;;;;;10.73;6.20;;;8.10;99.90;;;;;;5028665;28;20221;-72
2021/12/18 10:35:37;;;;;;;14.07;8.68;;;8.10;99.90;;;;;;5021084;28;20265;-72
2021/12/18 10:38:05;;;;;;;12.93;7.95;;;8.10;99.90;;;;;;5047219;28;20192;-72
2021/12/18 10:40:43;;;;;;;16.17;8.57;;;8.10;99.90;;;;;;5021047;28;20307;-73
2021/12/18 10:43:14;;;;;;;13.32;7.45;;;8.10;99.90;;;;;;5026935;28;20708;-72
2021/12/18 10:45:42;;;;;;;13.60;7.93;;;8.10;99.90;;;;;;5009622;28;20263;-72
2021/12/18 10:48:16;;;;;;;10.82;8.05;;;8.10;99.90;;;;;;5005528;28;20229;-72
2021/12/18 10:50:46;;;;;;;12.05;7.60;;;8.10;99.90;;;;;;5020754;28;20292;-73
2021/12/18 10:53:17;;;;;;;10.57;7.15;;;8.10;99.90;;;;;;5031681;28;20233;-72
2021/12/18 10:55:49;;;;;;;13.27;7.40;;;8.10;99.90;;;;;;5019014;28;20199;-71
2021/12/18 10:58:20;;;;;;;11.63;7.38;;;8.10;99.90;;;;;;5030772;28;20640;-73
2021/12/18 11:00:57;;;;;;;11.30;7.35;;;8.10;99.90;;;;;;5018748;28;20616;-73
2021/12/18 11:03:31;;;;;;;11.68;8.02;;;8.10;99.90;;;;;;5021572;28;20240;-73
2021/12/18 11:06:18;;;;;;;12.05;7.82;;;8.10;99.90;;;;;;5021180;28;20187;-72
2021/12/18 11:09:05;;;;;;;12.88;8.52;;;8.10;99.90;;;;;;5024829;28;20235;-72
2021/12/18 11:14:35;;;;;;;12.65;8.23;;;8.10;99.90;;;;;;5029243;28;20282;-72
2021/12/18 11:17:05;;;;;;;8.82;6.68;;;8.10;99.90;;;;;;5033496;28;20201;-72
2021/12/18 11:19:36;;;;;;;15.43;7.55;;;8.10;99.90;;;;;;5028548;28;20268;-70
2021/12/18 11:22:06;;;;;;;9.98;7.30;;;8.10;99.90;;;;;;5022192;28;20193;-72
2021/12/18 11:24:36;;;;;;;14.55;7.45;;;8.10;99.90;;;;;;5019327;28;20309;-72
2021/12/18 11:27:07;;;;;;;9.60;6.70;;;8.10;99.90;;;;;;5021848;28;20196;-73
2021/12/18 11:29:51;;;;;;;11.45;7.35;;;8.10;99.90;;;;;;5027183;28;20251;-73
2021/12/18 11:32:22;;;;;;;9.80;6.00;;;8.10;99.90;;;;;;5027091;28;20263;-73
2021/12/18 11:34:54;;;;;;;13.25;7.97;;;8.10;99.90;;;;;;5020094;28;20221;-72
2021/12/18 11:37:25;;;;;;;12.40;7.53;;;8.10;99.90;;;;;;5016025;28;20294;-72
2021/12/18 11:39:58;;;;;;;12.65;7.45;;;8.10;99.90;;;;;;5000951;28;20617;-72
2021/12/18 11:42:30;;;;;;;16.57;9.83;;;8.10;99.90;;;;;;5028393;28;20939;-72
2021/12/18 11:45:00;;;;;;;14.98;9.43;;;8.10;99.90;;;;;;5013222;28;20470;-72
2021/12/18 11:47:31;;;;;;;14.23;8.25;;;8.00;99.90;;;;;;5012416;28;20286;-72
2021/12/18 11:50:06;;;;;;;12.82;8.00;;;8.00;99.90;;;;;;5028409;28;20637;-74
2021/12/18 11:52:54;;;;;;;14.32;8.82;;;8.00;99.90;;;;;;5025155;28;20215;-73
2021/12/18 11:55:23;;;;;;;14.77;9.20;;;8.00;99.90;;;;;;5032027;28;20213;-73
2021/12/18 11:57:53;;;;;;;13.00;7.90;;;8.00;99.90;;;;;;5033728;28;20195;-73
2021/12/18 12:00:40;;;;;;;11.68;9.65;;;8.00;99.90;;;;;;5014242;28;20223;-73
2021/12/18 12:03:10;;;;;;;11.55;8.27;;;8.00;99.90;;;;;;5014577;28;20548;-72
2021/12/18 12:05:43;;;;;;;15.25;8.48;;;8.00;99.90;;;;;;5031680;28;20203;-72
2021/12/18 12:08:36;;;;;;;10.65;7.60;;;8.00;99.90;;;;;;5032030;28;20206;-72
2021/12/18 12:11:20;;;;;;;10.85;7.22;;;8.00;99.90;;;;;;5032105;28;20734;-72
2021/12/18 12:14:01;;;;;;;11.60;8.30;;;8.00;99.90;;;;;;5030978;28;20235;-72
2021/12/18 12:17:04;;;;;;;11.02;8.07;;;8.00;99.90;;;;;;5012308;28;20194;-72
2021/12/18 12:19:57;;;;;;;12.32;7.47;;;8.00;99.90;;;;;;5005784;28;20225;-73
2021/12/18 12:22:48;;;;;;;14.32;8.05;;;8.10;99.90;;;;;;5012903;28;20172;-72
2021/12/18 12:25:19;;;;;;;12.02;8.02;;;8.00;99.90;;;;;;5030599;28;20232;-73
2021/12/18 12:28:00;;;;;;;11.23;6.95;;;8.00;99.90;;;;;;5014711;28;20682;-72
2021/12/18 12:30:31;;;;;;;11.73;7.85;;;8.00;99.90;;;;;;5015792;28;20241;-73
2021/12/18 12:33:01;;;;;;;11.88;7.80;;;8.00;99.90;;;;;;5028235;28;20224;-72
2021/12/18 12:35:56;;;;;;;11.00;7.25;;;8.00;99.90;;;;;;5031617;28;20189;-72
2021/12/18 12:38:28;;;;;;;12.55;6.80;;;8.00;99.90;;;;;;5029044;28;20252;-73
2021/12/18 12:40:57;;;;;;;13.30;7.32;;;8.00;99.90;;;;;;5012027;28;20266;-72
2021/12/18 12:43:30;;;;;;;10.05;6.90;;;8.00;99.90;;;;;;5030171;28;20245;-72
2021/12/18 12:46:04;;;;;;;18.65;8.73;;;8.00;99.90;;;;;;5030848;28;20206;-73
2021/12/18 12:49:01;;;;;;;12.48;7.40;;;8.00;99.90;;;;;;5011752;28;20603;-73
2021/12/18 12:52:04;;;;;;;13.65;7.70;;;8.00;99.90;;;;;;5015715;28;20215;-72
2021/12/18 12:54:47;;;;;;;11.73;7.28;;;8.00;99.90;;;;;;5028798;28;20291;-71
2021/12/18 12:57:43;;;;;;;10.60;6.97;;;8.00;99.90;;;;;;5034667;28;20614;-72
2021/12/18 13:00:40;;;;;;;11.02;6.97;;;8.00;99.90;;;;;;5052009;28;20226;-73
2021/12/18 13:03:13;;;;;;;10.05;7.70;;;8.00;99.90;;;;;;5034521;28;20195;-73
2021/12/18 13:06:03;;;;;;;12.35;8.98;;;8.00;99.90;;;;;;5055317;28;20192;-72
2021/12/18 13:08:34;;;;;;;10.35;7.05;;;8.00;99.90;;;;;;5035529;28;20226;-72
2021/12/18 13:11:04;;;;;;;9.57;7.43;;;8.00;99.90;;;;;;5055517;28;20630;-72
2021/12/18 13:13:35;;;;;;;9.60;6.60;;;8.00;99.90;;;;;;5054865;28;20233;-72
2021/12/18 13:16:10;;;;;;;8.57;6.43;;;8.00;99.90;;;;;;5017954;28;20688;-73
2021/12/18 13:18:40;;;;;;;10.23;6.60;;;8.00;99.90;;;;;;5046882;28;20224;-73
2021/12/18 13:21:12;;;;;;;9.30;6.57;;;8.00;99.90;;;;;;5013895;28;20704;-72
2021/12/18 13:23:47;;;;;;;10.05;6.80;;;8.00;99.90;;;;;;5021753;28;20276;-72
2021/12/18 13:26:18;;;;;;;10.85;7.88;;;8.00;99.90;;;;;;5023206;28;20237;-72
2021/12/18 13:28:49;;;;;;;8.32;6.57;;;8.00;99.90;;;;;;5031164;28;20245;-73
2021/12/18 13:31:18;;;;;;;9.45;7.15;;;8.00;99.90;;;;;;5035058;28;20632;-72
2021/12/18 13:33:54;;;;;;;12.70;7.18;;;8.00;99.90;;;;;;5016481;28;20263;-72
2021/12/18 13:36:23;;;;;;;8.07;6.30;;;8.00;99.90;;;;;;5035343;28;20193;-72
2021/12/18 13:38:52;;;;;;;7.85;5.55;;;8.00;99.90;;;;;;5032682;28;20650;-72
2021/12/18 13:41:21;;;;;;;10.15;5.93;;;8.00;99.90;;;;;;5034161;28;20250;-73
2021/12/18 13:43:57;;;;;;;10.00;6.80;;;8.00;99.90;;;;;;5016576;28;20223;-72
2021/12/18 13:46:30;;;;;;;8.90;6.50;;;8.00;99.90;;;;;;5034598;28;20194;-72
2021/12/18 13:49:15;;;;;;;11.02;6.35;;;8.00;99.90;;;;;;5033706;28;20221;-73