Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:22;;;;;;;19.48;13.73;;;;;;;;;;5040644;28;20378;-69
2022/12/03 00:03:49;;;;;;;21.55;14.50;;;;;;;;;;5040481;28;20198;-69
2022/12/03 00:06:16;;;;;;;21.08;15.02;;;;;;;;;;5040367;28;20547;-69
2022/12/03 00:08:42;;;;;;;23.75;15.60;;;;;;;;;;5040793;28;20225;-69
2022/12/03 00:11:09;;;;;;;21.80;14.82;;;;;;;;;;5040197;28;20204;-69
2022/12/03 00:13:35;;;;;;;22.33;15.20;;;;;;;;;;5040319;28;20198;-69
2022/12/03 00:16:01;;;;;;;20.48;13.98;;;;;;;;;;5040056;28;20224;-69
2022/12/03 00:18:29;;;;;;;20.65;14.02;;;;;;;;;;5039950;28;20415;-69
2022/12/03 00:20:55;;;;;;;23.92;14.80;;;;;;;;;;5040217;28;20389;-69
2022/12/03 00:23:21;;;;;;;20.48;14.27;;;;;;;;;;5040078;28;20212;-69
2022/12/03 00:25:48;;;;;;;20.77;14.15;;;;;;;;;;5039817;28;20201;-69
2022/12/03 00:28:14;;;;;;;20.42;13.85;;;;;;;;;;5040097;28;20545;-69
2022/12/03 00:30:40;;;;;;;21.65;14.35;;;;;;;;;;5040519;28;20198;-69
2022/12/03 00:33:06;;;;;;;24.10;15.05;;;;;;;;;;5039836;28;20208;-69
2022/12/03 00:35:34;;;;;;;21.15;14.57;;;;;;;;;;5039870;28;20537;-69
2022/12/03 00:38:00;;;;;;;18.73;13.48;;;;;;;;;;5039828;28;20206;-69
2022/12/03 00:40:27;;;;;;;21.67;14.50;;;;;;;;;;5040148;28;20206;-69
2022/12/03 00:42:53;;;;;;;19.73;14.57;;;;;;;;;;5040224;28;20202;-69
2022/12/03 00:45:19;;;;;;;21.08;14.52;;;;;;;;;;5040080;28;20190;-69
2022/12/03 00:47:45;;;;;;;20.92;13.60;;;;;;;;;;5039767;28;20205;-69
2022/12/03 00:50:12;;;;;;;21.67;14.13;;;;;;;;;;5039762;28;20508;-69
2022/12/03 00:52:39;;;;;;;22.15;13.90;;;;;;;;;;5039703;28;20204;-69
2022/12/03 00:55:06;;;;;;;20.75;14.88;;;;;;;;;;5039409;28;20218;-69
2022/12/03 00:57:32;;;;;;;22.27;15.27;;;;;;;;;;5039829;27;20208;-69
2022/12/03 00:59:59;;;;;;;20.15;14.45;;;;;;;;;;5039558;28;20419;-69
2022/12/03 01:02:25;;;;;;;20.40;14.65;;;;;;;;;;5039812;28;20198;-69
2022/12/03 01:04:51;;;;;;;21.48;14.32;;;;;;;;;;5039698;28;20388;-69
2022/12/03 01:07:17;;;;;;;22.42;14.77;;;;;;;;;;5039374;28;20202;-69
2022/12/03 01:09:45;;;;;;;22.60;14.88;;;;;;;;;;5039479;28;20206;-69
2022/12/03 01:12:11;;;;;;;20.27;15.32;;;;;;;;;;5039804;28;20426;-69
2022/12/03 01:14:38;;;;;;;23.88;15.70;;;;;;;;;;5039559;28;20204;-69
2022/12/03 01:17:04;;;;;;;21.25;14.70;;;;;;;;;;5039613;28;20222;-69
2022/12/03 01:19:30;;;;;;;22.98;15.23;;;;;;;;;;5039321;28;20279;-69
2022/12/03 01:21:57;;;;;;;21.38;15.15;;;;;;;;;;5039316;28;20548;-69
2022/12/03 01:24:23;;;;;;;25.50;16.70;;;;;;;;;;5038775;28;20212;-69
2022/12/03 01:26:51;;;;;;;23.88;15.75;;;;;;;;;;5039346;28;20194;-69
2022/12/03 01:29:17;;;;;;;24.85;15.40;;;;;;;;;;5039153;28;20239;-69
2022/12/03 01:34:27;;;;;;;24.50;15.70;;;;;;;;;;5039313;28;20253;-69
2022/12/03 01:36:53;;;;;;;24.02;15.20;;;;;;;;;;5039083;28;20228;-69
2022/12/03 01:39:19;;;;;;;25.33;15.43;;;;;;;;;;5038950;28;20369;-69
2022/12/03 01:41:46;;;;;;;24.48;15.75;;;;;;;;;;5039098;28;20204;-69
2022/12/03 01:44:17;;;;;;;23.75;15.23;;;;;;;;;;5039152;28;20219;-70
2022/12/03 01:46:44;;;;;;;20.08;14.20;;;;;;;;;;5038767;28;20213;-69
2022/12/03 01:49:14;;;;;;;21.15;14.30;;;;;;;;;;5038587;28;20531;-69
2022/12/03 01:51:40;;;;;;;21.38;14.30;;;;;;;;;;5039310;28;20242;-69
2022/12/03 01:54:09;;;;;;;21.00;14.25;;;;;;;;;;5039098;28;20606;-69
2022/12/03 01:56:36;;;;;;;21.75;14.10;;;;;;;;;;5038976;28;20224;-69
2022/12/03 01:59:02;;;;;;;23.23;14.75;;;;;;;;;;5038586;28;20197;-69
2022/12/03 02:01:30;;;;;;;19.75;13.65;;;;;;;;;;5038763;28;20272;-69
2022/12/03 02:03:57;;;;;;;19.65;13.48;;;;;;;;;;5038848;28;20204;-69
2022/12/03 02:06:26;;;;;;;18.92;13.00;;;;;;;;;;5038744;28;20194;-69
2022/12/03 02:08:58;;;;;;;16.75;12.63;;;;;;;;;;5038682;28;20212;-69
2022/12/03 02:11:25;;;;;;;20.27;14.00;;;;;;;;;;5038939;28;20198;-69
2022/12/03 02:13:53;;;;;;;19.85;13.13;;;;;;;;;;5038606;28;20204;-69
2022/12/03 02:16:19;;;;;;;20.48;13.43;;;;;;;;;;5038778;28;20252;-69
2022/12/03 02:18:47;;;;;;;20.15;14.25;;;;;;;;;;5038834;28;20522;-69
2022/12/03 02:21:17;;;;;;;19.98;13.75;;;;;;;;;;5038771;28;20400;-69
2022/12/03 02:23:47;;;;;;;20.60;13.18;;;;;;;;;;5038649;28;20206;-69
2022/12/03 02:26:15;;;;;;;24.52;14.40;;;;;;;;;;5038401;28;20190;-69
2022/12/03 02:28:41;;;;;;;21.92;14.18;;;;;;;;;;5038210;28;20544;-69
2022/12/03 02:31:07;;;;;;;21.45;14.45;;;;;;;;;;5038590;28;20198;-69
2022/12/03 02:33:34;;;;;;;20.92;14.07;;;;;;;;;;5038410;28;20509;-69
2022/12/03 02:36:00;;;;;;;21.42;14.07;;;;;;;;;;5039890;28;20228;-69
2022/12/03 02:38:27;;;;;;;20.52;14.05;;;;;;;;;;5041614;28;20201;-69
2022/12/03 02:40:55;;;;;;;21.55;13.98;;;;;;;;;;5042171;28;20520;-69
2022/12/03 02:43:22;;;;;;;22.35;14.45;;;;;;;;;;5041606;28;20218;-69
2022/12/03 02:45:50;;;;;;;21.50;14.20;;;;;;;;;;5042096;28;20265;-69
2022/12/03 02:48:17;;;;;;;20.65;14.02;;;;;;;;;;5041459;28;20501;-69
2022/12/03 02:50:48;;;;;;;20.30;14.10;;;;;;;;;;5041016;28;20198;-69
2022/12/03 02:53:17;;;;;;;22.77;13.98;;;;;;;;;;5041836;28;20202;-69
2022/12/03 02:55:44;;;;;;;21.42;13.75;;;;;;;;;;5041749;28;20290;-69
2022/12/03 02:58:10;;;;;;;21.80;14.88;;;;;;;;;;5041223;28;20208;-69
2022/12/03 03:00:39;;;;;;;23.63;15.70;;;;;;;;;;5041507;28;20198;-69
2022/12/03 03:03:06;;;;;;;27.95;15.32;;;;;;;;;;5041351;28;20197;-69
2022/12/03 03:05:33;;;;;;;22.48;15.23;;;;;;;;;;5041517;28;20258;-69
2022/12/03 03:08:00;;;;;;;23.38;14.95;;;;;;;;;;5041343;28;20391;-69
2022/12/03 03:10:27;;;;;;;24.55;15.07;;;;;;;;;;5041446;28;20198;-69
2022/12/03 03:12:54;;;;;;;23.00;15.43;;;;;;;;;;5041427;28;20205;-69
2022/12/03 03:15:21;;;;;;;24.10;15.30;;;;;;;;;;5041180;28;20293;-69
2022/12/03 03:17:49;;;;;;;22.33;14.98;;;;;;;;;;5041553;28;20493;-69
2022/12/03 03:20:16;;;;;;;22.27;14.90;;;;;;;;;;5041196;28;20215;-69
2022/12/03 03:22:42;;;;;;;24.92;15.07;;;;;;;;;;5041192;28;20427;-69
2022/12/03 03:25:10;;;;;;;23.08;15.52;;;;;;;;;;5041168;28;20202;-69
2022/12/03 03:27:37;;;;;;;21.75;14.60;;;;;;;;;;5040673;28;20259;-69
2022/12/03 03:30:03;;;;;;;26.25;16.13;;;;;;;;;;5041088;28;20220;-69
2022/12/03 03:32:30;;;;;;;23.65;14.63;;;;;;;;;;5040883;28;20337;-69
2022/12/03 03:34:58;;;;;;;22.50;14.57;;;;;;;;;;5041351;28;20269;-69
2022/12/03 03:37:24;;;;;;;24.13;14.40;;;;;;;;;;5040673;28;20217;-69
2022/12/03 03:39:50;;;;;;;23.98;15.85;;;;;;;;;;5040885;28;20198;-69
2022/12/03 03:42:17;;;;;;;23.10;14.57;;;;;;;;;;5040726;28;20281;-69
2022/12/03 03:44:43;;;;;;;22.88;14.98;;;;;;;;;;5040824;28;20202;-69
2022/12/03 03:47:10;;;;;;;21.42;14.70;;;;;;;;;;5040124;28;20202;-69
2022/12/03 03:49:36;;;;;;;28.48;15.93;;;;;;;;;;5040866;28;20196;-69
2022/12/03 03:52:04;;;;;;;23.88;15.10;;;;;;;;;;5040680;28;20271;-69
2022/12/03 03:54:30;;;;;;;27.00;15.68;;;;;;;;;;5040740;28;20382;-69
2022/12/03 03:56:57;;;;;;;22.38;15.13;;;;;;;;;;5041173;28;20285;-69
2022/12/03 03:59:23;;;;;;;24.65;15.73;;;;;;;;;;5040184;28;20197;-69
2022/12/03 04:01:49;;;;;;;21.95;14.80;;;;;;;;;;5040850;28;20396;-69
2022/12/03 04:04:18;;;;;;;21.52;14.40;;;;;;;;;;5040467;28;20197;-69
2022/12/03 04:06:44;;;;;;;19.98;14.60;;;;;;;;;;5040607;28;20273;-70
2022/12/03 04:09:12;;;;;;;24.35;15.35;;;;;;;;;;5040323;28;20513;-69
2022/12/03 04:14:22;;;;;;;23.27;15.35;;;;;;;;;;5040454;28;20240;-69
2022/12/03 04:16:48;;;;;;;21.48;14.80;;;;;;;;;;5040473;28;20226;-69
2022/12/03 04:19:15;;;;;;;21.90;14.43;;;;;;;;;;5040056;28;20212;-69
2022/12/03 04:24:26;;;;;;;26.38;15.65;;;;;;;;;;5040063;28;20415;-69
2022/12/03 04:29:36;;;;;;;23.95;15.50;;;;;;;;;;5039851;28;20192;-69
2022/12/03 04:37:30;;;;;;;25.05;15.40;;;;;;;;;;5040014;28;20296;-69
2022/12/03 04:39:58;;;;;;;23.80;15.63;;;;;;;;;;5039969;28;20285;-69
2022/12/03 04:42:24;;;;;;;23.00;15.15;;;;;;;;;;5039938;28;20335;-69
2022/12/03 04:44:51;;;;;;;24.50;15.43;;;;;;;;;;5039837;28;20370;-69
2022/12/03 04:47:18;;;;;;;28.63;16.52;;;;;;;;;;5039636;28;20200;-69
2022/12/03 04:49:46;;;;;;;24.02;15.23;;;;;;;;;;5039931;28;20228;-69
2022/12/03 04:52:13;;;;;;;26.60;16.10;;;;;;;;;;5039914;28;20269;-69
2022/12/03 04:54:39;;;;;;;24.60;14.18;;;;;;;;;;5039957;28;20206;-69
2022/12/03 04:57:07;;;;;;;25.08;14.38;;;;;;;;;;5039914;28;20217;-69
2022/12/03 04:59:34;;;;;;;24.75;15.85;;;;;;;;;;5038439;28;20204;-69
2022/12/03 05:02:01;;;;;;;24.67;15.02;;;;;;;;;;5039610;28;20198;-69
2022/12/03 05:04:27;;;;;;;26.20;15.80;;;;;;;;;;5039817;28;20198;-69
2022/12/03 05:06:53;;;;;;;22.42;15.00;;;;;;;;;;5039536;28;20423;-69
2022/12/03 05:09:20;;;;;;;23.75;14.80;;;;;;;;;;5039309;28;20449;-69
2022/12/03 05:11:46;;;;;;;24.75;15.50;;;;;;;;;;5039464;28;20198;-69
2022/12/03 05:14:14;;;;;;;24.13;14.65;;;;;;;;;;5039522;28;20392;-69
2022/12/03 05:16:40;;;;;;;21.60;14.68;;;;;;;;;;5039115;28;20217;-68
2022/12/03 05:19:08;;;;;;;23.92;14.77;;;;;;;;;;5039158;28;20198;-70
2022/12/03 05:21:34;;;;;;;20.75;14.70;;;;;;;;;;5039343;28;20208;-70
2022/12/03 05:24:00;;;;;;;23.67;15.13;;;;;;;;;;5039427;28;20476;-69
2022/12/03 05:26:26;;;;;;;21.02;14.32;;;;;;;;;;5039136;28;20200;-69
2022/12/03 05:28:53;;;;;;;22.65;15.00;;;;;;;;;;5038816;28;20240;-70
2022/12/03 05:31:20;;;;;;;20.08;14.25;;;;;;;;;;5039183;28;20198;-69
2022/12/03 05:33:47;;;;;;;24.50;14.88;;;;;;;;;;5039305;28;20633;-69
2022/12/03 05:36:13;;;;;;;22.35;15.25;;;;;;;;;;5039352;28;20232;-69
2022/12/03 05:38:39;;;;;;;25.42;16.67;;;;;;;;;;5038815;28;20198;-69
2022/12/03 05:42:52;;;;;;;24.25;15.50;;;;;;;;;;5039078;28;20206;-69
2022/12/03 05:43:52;;;;;;;24.05;15.60;;;;;;;;;;5039044;28;20201;-69
2022/12/03 05:46:18;;;;;;;23.90;15.73;;;;;;;;;;5039012;28;20215;-69
2022/12/03 05:48:45;;;;;;;22.13;14.88;;;;;;;;;;5038909;28;20201;-69
2022/12/03 05:51:12;;;;;;;24.35;15.23;;;;;;;;;;5038868;28;20198;-69
2022/12/03 05:53:38;;;;;;;22.88;14.85;;;;;;;;;;5039077;28;20197;-69
2022/12/03 05:56:05;;;;;;;24.92;16.00;;;;;;;;;;5039015;28;20205;-69
2022/12/03 05:58:31;;;;;;;21.40;14.93;;;;;;;;;;5038499;28;20213;-69
2022/12/03 06:00:57;;;;;;;189.50;67.00;;;;;;;;;;5038869;28;20206;-69
2022/12/03 06:03:24;;;;;;;94.47;40.70;;;;;;;;;;5038583;28;20198;-69
2022/12/03 06:05:51;;;;;;;59.30;28.58;;;;;;;;;;5038970;28;20204;-69
2022/12/03 06:08:18;;;;;;;30.95;18.00;;;;;;;;;;5038629;28;20381;-69
2022/12/03 06:10:44;;;;;;;21.83;14.88;;;;;;;;;;5039740;28;20204;-69
2022/12/03 06:13:10;;;;;;;23.60;15.45;;;;;;;;;;5042561;28;20220;-69
2022/12/03 06:15:37;;;;;;;22.80;15.32;;;;;;;;;;5042043;28;20200;-69
2022/12/03 06:18:03;;;;;;;24.65;16.10;;;;;;;;;;5041926;28;20217;-69
2022/12/03 06:20:29;;;;;;;23.00;15.05;;;;;;;;;;5042044;28;20273;-69
2022/12/03 06:22:57;;;;;;;28.27;16.55;;;;;;;;;;5042502;28;20277;-69
2022/12/03 06:25:23;;;;;;;22.55;15.13;;;;;;;;;;5041890;28;20405;-69
2022/12/03 06:27:49;;;;;;;23.67;15.05;;;;;;;;;;5041974;28;20220;-69
2022/12/03 06:30:16;;;;;;;24.95;15.55;;;;;;;;;;5042052;28;20370;-69
2022/12/03 06:32:42;;;;;;;25.77;16.65;;;;;;;;;;5042104;28;20205;-69
2022/12/03 06:35:09;;;;;;;26.25;15.95;;;;;;;;;;5041949;28;20198;-69
2022/12/03 06:37:35;;;;;;;27.60;16.65;;;;;;;;;;5041564;28;20401;-69
2022/12/03 06:40:03;;;;;;;26.98;16.58;;;;;;;;;;5042198;28;20420;-69
2022/12/03 06:42:29;;;;;;;26.77;17.13;;;;;;;;;;5041652;28;20206;-69
2022/12/03 06:44:56;;;;;;;26.13;16.00;;;;;;;;;;5042219;27;20205;-69
2022/12/03 06:47:22;;;;;;;25.48;15.50;;;;;;;;;;5041554;28;20194;-69
2022/12/03 06:49:48;;;;;;;26.67;16.60;;;;;;;;;;5041621;27;20194;-69
2022/12/03 06:52:15;;;;;;;30.10;18.25;;;;;;;;;;5041688;28;20202;-69
2022/12/03 06:54:41;;;;;;;27.23;15.85;;;;;;;;;;5041382;28;20238;-69
2022/12/03 06:57:09;;;;;;;27.42;17.85;;;;;;;;;;5041576;28;20218;-69
2022/12/03 06:59:36;;;;;;;28.30;16.98;;;;;;;;;;5041424;28;20204;-69
2022/12/03 07:02:02;;;;;;;25.63;17.10;;;;;;;;;;5041550;28;20209;-69
2022/12/03 07:04:29;;;;;;;27.25;16.98;;;;;;;;;;5041555;28;20205;-69
2022/12/03 07:06:55;;;;;;;29.98;17.92;;;;;;;;;;5041194;28;20205;-69
2022/12/03 07:09:21;;;;;;;33.72;18.65;;;;;;;;;;5041292;28;20204;-69
2022/12/03 07:11:48;;;;;;;29.38;18.65;;;;;;;;;;5041335;28;20216;-69
2022/12/03 07:14:15;;;;;;;30.45;18.70;;;;;;;;;;5041290;28;20206;-69
2022/12/03 07:16:42;;;;;;;27.50;17.88;;;;;;;;;;5041364;28;20217;-69
2022/12/03 07:19:10;;;;;;;31.55;18.67;;;;;;;;;;5040866;28;20348;-69
2022/12/03 07:21:36;;;;;;;31.83;18.30;;;;;;;;;;5040795;28;20216;-69
2022/12/03 07:24:02;;;;;;;33.15;18.38;;;;;;;;;;5040827;28;20197;-69
2022/12/03 07:26:29;;;;;;;28.48;17.80;;;;;;;;;;5041100;28;20202;-69
2022/12/03 07:28:55;;;;;;;29.40;18.40;;;;;;;;;;5041221;28;20413;-69
2022/12/03 07:31:23;;;;;;;30.30;18.80;;;;;;;;;;5041331;28;20198;-69
2022/12/03 07:33:49;;;;;;;29.85;18.38;;;;;;;;;;5041124;28;20211;-69
2022/12/03 07:36:15;;;;;;;31.38;18.58;;;;;;;;;;5040881;28;20378;-69
2022/12/03 07:38:42;;;;;;;31.15;17.38;;;;;;;;;;5040839;28;20217;-69
2022/12/03 07:41:08;;;;;;;28.10;17.20;;;;;;;;;;5041010;28;20384;-69
2022/12/03 07:43:34;;;;;;;26.92;17.08;;;;;;;;;;5041173;28;20501;-69
2022/12/03 07:46:00;;;;;;;29.90;18.05;;;;;;;;;;5041017;28;20198;-69
2022/12/03 07:48:28;;;;;;;28.35;18.17;;;;;;;;;;5040551;28;20194;-69
2022/12/03 07:50:54;;;;;;;28.25;17.95;;;;;;;;;;5041016;28;20515;-69
2022/12/03 07:53:21;;;;;;;28.17;17.33;;;;;;;;;;5040777;28;20194;-69
2022/12/03 07:55:47;;;;;;;28.38;16.98;;;;;;;;;;5040936;28;20479;-69
2022/12/03 07:58:13;;;;;;;25.60;16.73;;;;;;;;;;5040674;28;20217;-69
2022/12/03 08:00:40;;;;;;;27.90;17.10;;;;;;;;;;5040608;28;20204;-69
2022/12/03 08:03:06;;;;;;;26.75;17.25;;;;;;;;;;5040587;28;20198;-69
2022/12/03 08:05:33;;;;;;;25.88;16.67;;;;;;;;;;5040452;28;20235;-69
2022/12/03 08:08:00;;;;;;;29.73;17.25;;;;;;;;;;5040594;28;20202;-69
2022/12/03 08:10:26;;;;;;;29.42;16.77;;;;;;;;;;5040790;28;20198;-69
2022/12/03 08:12:52;;;;;;;29.67;16.63;;;;;;;;;;5040538;28;20198;-69
2022/12/03 08:15:20;;;;;;;26.73;17.23;;;;;;;;;;5040629;28;20194;-69
2022/12/03 08:17:51;;;;;;;28.85;16.90;;;;;;;;;;5040134;28;20218;-69
2022/12/03 08:20:18;;;;;;;26.70;15.93;;;;;;;;;;5040442;28;20227;-69
2022/12/03 08:22:47;;;;;;;30.50;17.27;;;;;;;;;;5040455;28;20198;-69
2022/12/03 08:25:14;;;;;;;27.92;16.90;;;;;;;;;;5040081;28;20232;-69
2022/12/03 08:27:40;;;;;;;29.92;17.80;;;;;;;;;;5040144;28;20214;-69
2022/12/03 08:30:07;;;;;;;31.48;18.75;;;;;;;;;;5040207;28;20402;-69
2022/12/03 08:32:34;;;;;;;32.03;18.42;;;;;;;;;;5040057;28;20287;-69
2022/12/03 08:35:01;;;;;;;33.65;19.65;;;;;;;;;;5040566;28;20401;-69
2022/12/03 08:37:29;;;;;;;36.35;20.73;;;;;;;;;;5039975;28;20245;-69
2022/12/03 08:39:56;;;;;;;32.72;19.23;;;;;;;;;;5039981;28;20569;-69
2022/12/03 08:42:41;;;;;;;34.17;19.63;;;;;;;;;;5040373;28;20194;-69
2022/12/03 08:45:27;;;;;;;33.58;20.05;;;;;;;;;;5039847;28;20276;-69
2022/12/03 08:47:55;;;;;;;35.90;19.38;;;;;;;;;;5039817;28;20502;-69
2022/12/03 08:50:26;;;;;;;35.70;20.30;;;;;;;;;;5039656;28;20273;-69
2022/12/03 08:52:52;;;;;;;35.10;20.52;;;;;;;;;;5039808;28;20204;-69
2022/12/03 08:55:33;;;;;;;34.38;20.27;;;;;;;;;;5040132;28;20205;-69
2022/12/03 08:58:00;;;;;;;31.83;19.00;;;;;;;;;;5039591;28;20218;-69
2022/12/03 09:00:26;;;;;;;29.67;18.88;;;;;;;;;;5039640;28;20204;-67
2022/12/03 09:02:53;;;;;;;33.25;19.85;;;;;;;;;;5039784;28;20204;-67
2022/12/03 09:05:20;;;;;;;31.63;18.05;;;;;;;;;;5039512;28;20204;-69
2022/12/03 09:07:47;;;;;;;32.67;19.60;;;;;;;;;;5039538;28;20200;-69
2022/12/03 09:10:13;;;;;;;31.17;19.67;;;;;;;;;;5039788;28;20204;-69
2022/12/03 09:12:40;;;;;;;29.75;17.88;;;;;;;;;;5039534;28;20546;-69
2022/12/03 09:15:07;;;;;;;29.13;17.60;;;;;;;;;;5039501;28;20194;-68
2022/12/03 09:17:33;;;;;;;27.63;17.80;;;;;;;;;;5039719;28;20224;-69
2022/12/03 09:20:00;;;;;;;25.42;16.15;;;;;;;;;;5039448;28;20210;-67
2022/12/03 09:22:26;;;;;;;29.35;17.42;;;;;;;;;;5039542;28;20505;-69
2022/12/03 09:24:52;;;;;;;28.38;17.38;;;;;;;;;;5039769;28;20194;-67
2022/12/03 09:27:21;;;;;;;25.17;16.52;;;;;;;;;;5039732;28;20385;-67
2022/12/03 09:29:49;;;;;;;26.77;17.05;;;;;;;;;;5039439;28;20232;-67
2022/12/03 09:32:15;;;;;;;27.88;17.65;;;;;;;;;;5039304;28;20198;-67
2022/12/03 09:34:41;;;;;;;26.40;16.45;;;;;;;;;;5039413;28;20450;-69
2022/12/03 09:37:08;;;;;;;26.13;16.73;;;;;;;;;;5039177;28;20266;-67
2022/12/03 09:39:34;;;;;;;27.88;16.83;;;;;;;;;;5039210;28;20198;-69
2022/12/03 09:42:00;;;;;;;27.20;17.55;;;;;;;;;;5039715;28;20198;-69
2022/12/03 09:44:28;;;;;;;28.02;16.40;;;;;;;;;;5039394;28;20202;-69
2022/12/03 09:46:58;;;;;;;25.83;16.48;;;;;;;;;;5038714;28;20368;-68
2022/12/03 09:49:26;;;;;;;26.85;16.67;;;;;;;;;;5039196;28;20202;-68
2022/12/03 09:51:54;;;;;;;25.42;16.48;;;;;;;;;;5039558;28;20215;-68
2022/12/03 09:54:23;;;;;;;26.83;16.58;;;;;;;;;;5039485;28;20202;-69
2022/12/03 09:56:49;;;;;;;24.85;15.98;;;;;;;;;;5039457;28;20202;-69
2022/12/03 09:59:16;;;;;;;24.75;16.75;;;;;;;;;;5038648;28;20224;-69
2022/12/03 10:01:42;;;;;;;26.35;16.48;;;;;;;;;;5039055;28;20197;-69
2022/12/03 10:04:10;;;;;;;25.90;16.17;;;;;;;;;;5039008;28;20198;-69
2022/12/03 10:06:36;;;;;;;27.15;16.52;;;;;;;;;;5039183;28;20197;-69
2022/12/03 10:09:03;;;;;;;24.48;15.93;;;;;;;;;;5038977;28;20201;-69
2022/12/03 10:11:30;;;;;;;24.23;15.65;;;;;;;;;;5039190;28;20230;-69
2022/12/03 10:13:57;;;;;;;24.40;15.50;;;;;;;;;;5039024;28;20389;-69
2022/12/03 10:16:24;;;;;;;26.83;16.85;;;;;;;;;;5039047;28;20198;-69
2022/12/03 10:18:51;;;;;;;25.17;15.18;;;;;;;;;;5038773;28;20431;-69
2022/12/03 10:21:22;;;;;;;23.95;15.25;;;;;;;;;;5038762;28;20477;-69
2022/12/03 10:23:49;;;;;;;25.23;16.13;;;;;;;;;;5038905;28;20206;-69
2022/12/03 10:26:16;;;;;;;25.65;15.18;;;;;;;;;;5038728;28;20202;-69
2022/12/03 10:28:45;;;;;;;26.80;15.52;;;;;;;;;;5038636;28;20266;-69
2022/12/03 10:31:14;;;;;;;24.20;15.32;;;;;;;;;;5038623;28;20202;-69
2022/12/03 10:33:43;;;;;;;26.83;14.68;;;;;;;;;;5038893;28;20197;-69
2022/12/03 10:36:17;;;;;;;23.40;14.73;;;;;;;;;;5039079;28;20198;-69
2022/12/03 10:38:45;;;;;;;24.50;15.27;;;;;;;;;;5038437;28;20288;-69
2022/12/03 10:41:22;;;;;;;24.20;14.57;;;;;;;;;;5038770;28;20198;-69
2022/12/03 10:43:48;;;;;;;24.02;14.18;;;;;;;;;;5038366;28;20211;-69
2022/12/03 10:46:17;;;;;;;23.15;14.40;;;;;;;;;;5038491;28;20204;-69
2022/12/03 10:48:43;;;;;;;22.60;14.48;;;;;;;;;;5038434;28;20239;-69
2022/12/03 10:51:11;;;;;;;20.95;13.65;;;;;;;;;;5039098;28;20497;-69
2022/12/03 10:53:38;;;;;;;19.73;12.55;;;;;;;;;;5038627;28;20660;-69
2022/12/03 10:56:07;;;;;;;23.08;14.10;;;;;;;;;;5038404;28;20474;-69
2022/12/03 10:58:34;;;;;;;19.45;13.10;;;;;;;;;;5040328;28;20392;-69
2022/12/03 11:01:02;;;;;;;22.00;13.60;;;;;;;;;;5042041;28;20208;-69
2022/12/03 11:03:29;;;;;;;21.35;13.20;;;;;;;;;;5041702;28;20207;-69
2022/12/03 11:05:56;;;;;;;23.48;13.32;;;;;;;;;;5041752;28;20198;-69
2022/12/03 11:08:24;;;;;;;24.95;13.13;;;;;;;;;;5041230;28;20193;-69
2022/12/03 11:10:57;;;;;;;20.88;12.35;;;;;;;;;;5041669;28;20204;-69
2022/12/03 11:13:42;;;;;;;23.77;13.50;;;;;;;;;;5042094;28;20201;-69
2022/12/03 11:16:09;;;;;;;20.50;12.52;;;;;;;;;;5041374;28;20205;-69
2022/12/03 11:18:54;;;;;;;22.67;13.57;;;;;;;;;;5041373;28;20285;-69
2022/12/03 11:21:22;;;;;;;24.15;13.50;;;;;;;;;;5041221;28;20212;-69
2022/12/03 11:24:09;;;;;;;20.10;12.40;;;;;;;;;;5041812;28;20269;-69
2022/12/03 11:26:54;;;;;;;20.88;12.85;;;;;;;;;;5044481;28;20196;-69
2022/12/03 11:29:42;;;;;;;23.23;13.38;;;;;;;;;;5041121;28;20214;-69
2022/12/03 11:32:09;;;;;;;21.90;12.35;;;;;;;;;;5040973;28;20197;-69
2022/12/03 11:34:39;;;;;;;21.90;12.57;;;;;;;;;;5041393;28;20204;-68
2022/12/03 11:37:21;;;;;;;21.20;12.35;;;;;;;;;;5041380;28;20214;-69
2022/12/03 11:40:06;;;;;;;21.25;12.50;;;;;;;;;;5041129;28;20218;-69
2022/12/03 11:42:37;;;;;;;21.55;13.02;;;;;;;;;;5041140;28;20198;-69
2022/12/03 11:45:14;;;;;;;21.80;12.85;;;;;;;;;;5041163;28;20204;-69
2022/12/03 11:47:43;;;;;;;21.55;12.10;;;;;;;;;;5040815;28;20391;-69
2022/12/03 11:50:19;;;;;;;18.63;12.40;;;;;;;;;;5040789;28;20198;-69
2022/12/03 11:52:46;;;;;;;21.55;13.27;;;;;;;;;;5041489;28;20211;-69
2022/12/03 11:55:15;;;;;;;18.13;12.23;;;;;;;;;;5041098;28;20493;-69
2022/12/03 11:57:43;;;;;;;21.73;13.00;;;;;;;;;;5040700;28;20204;-69
2022/12/03 12:00:15;;;;;;;23.88;13.30;;;;;;;;;;5040716;28;20198;-69
2022/12/03 12:02:43;;;;;;;25.65;13.85;;;;;;;;;;5040730;28;20396;-69
2022/12/03 12:05:16;;;;;;;21.45;13.43;;;;;;;;;;5041067;27;20519;-69
2022/12/03 12:07:46;;;;;;;24.27;12.38;;;;;;;;;;5040625;28;20197;-69
2022/12/03 12:10:13;;;;;;;22.83;14.18;;;;;;;;;;5040500;28;20204;-69
2022/12/03 12:12:41;;;;;;;24.10;13.60;;;;;;;;;;5040652;28;20606;-69
2022/12/03 12:15:26;;;;;;;24.63;14.02;;;;;;;;;;5040574;28;20219;-69
2022/12/03 12:17:54;;;;;;;25.60;14.23;;;;;;;;;;5040199;28;20273;-68
2022/12/03 12:20:24;;;;;;;26.27;13.98;;;;;;;;;;5040569;28;20212;-69
2022/12/03 12:22:51;;;;;;;22.77;13.48;;;;;;;;;;5040640;28;20221;-69
2022/12/03 12:25:37;;;;;;;25.65;15.20;;;;;;;;;;5040634;28;20198;-69
2022/12/03 12:28:03;;;;;;;26.17;15.02;;;;;;;;;;5040172;28;20217;-69
2022/12/03 12:30:30;;;;;;;23.42;13.35;;;;;;;;;;5040414;28;20205;-69
2022/12/03 12:33:01;;;;;;;26.88;14.82;;;;;;;;;;5040286;28;20531;-69
2022/12/03 12:35:29;;;;;;;21.63;13.50;;;;;;;;;;5040452;28;20205;-69
2022/12/03 12:37:56;;;;;;;23.92;13.77;;;;;;;;;;5040127;28;20235;-69
2022/12/03 12:40:23;;;;;;;29.23;14.48;;;;;;;;;;5039947;28;20198;-69
2022/12/03 12:42:51;;;;;;;24.10;13.98;;;;;;;;;;5040278;28;20198;-69
2022/12/03 12:45:19;;;;;;;25.75;15.00;;;;;;;;;;5040312;28;20197;-69
2022/12/03 12:47:49;;;;;;;24.08;14.25;;;;;;;;;;5039985;28;20225;-69
2022/12/03 12:50:18;;;;;;;25.70;13.98;;;;;;;;;;5040205;28;20198;-69
2022/12/03 12:52:49;;;;;;;24.58;13.93;;;;;;;;;;5040111;28;20301;-69
2022/12/03 12:55:16;;;;;;;24.58;13.95;;;;;;;;;;5040072;28;20198;-69
2022/12/03 12:57:42;;;;;;;24.08;13.27;;;;;;;;;;5039811;28;20219;-69
2022/12/03 13:00:13;;;;;;;28.15;14.32;;;;;;;;;;5039883;28;20218;-68
2022/12/03 13:02:43;;;;;;;23.35;13.80;;;;;;;;;;5040302;28;20198;-69
2022/12/03 13:05:10;;;;;;;26.80;14.45;;;;;;;;;;5039833;28;20202;-69
2022/12/03 13:07:38;;;;;;;25.17;14.00;;;;;;;;;;5039534;28;20201;-69
2022/12/03 13:10:19;;;;;;;26.02;14.27;;;;;;;;;;5040090;28;20555;-69
2022/12/03 13:12:46;;;;;;;26.45;14.95;;;;;;;;;;5039863;27;20225;-69
2022/12/03 13:15:30;;;;;;;25.45;13.95;;;;;;;;;;5039696;28;20190;-69
2022/12/03 13:17:57;;;;;;;23.95;13.57;;;;;;;;;;5039685;28;20200;-68
2022/12/03 13:20:24;;;;;;;25.63;14.13;;;;;;;;;;5038614;28;20221;-69
2022/12/03 13:22:51;;;;;;;26.27;13.85;;;;;;;;;;5039919;28;20233;-68
2022/12/03 13:25:28;;;;;;;28.52;14.13;;;;;;;;;;5039586;28;20198;-69
2022/12/03 13:27:55;;;;;;;22.95;13.80;;;;;;;;;;5039315;28;20232;-69
2022/12/03 13:30:21;;;;;;;26.58;14.40;;;;;;;;;;5039410;28;20186;-69
2022/12/03 13:32:47;;;;;;;28.63;15.13;;;;;;;;;;5039486;28;20233;-69
2022/12/03 13:35:17;;;;;;;26.17;14.00;;;;;;;;;;5039731;28;20197;-69
2022/12/03 13:37:43;;;;;;;24.55;14.35;;;;;;;;;;5039032;28;20277;-69
2022/12/03 13:40:24;;;;;;;26.20;14.57;;;;;;;;;;5039265;28;20248;-69
2022/12/03 13:42:49;;;;;;;27.35;14.55;;;;;;;;;;5039168;28;20206;-69
2022/12/03 13:45:29;;;;;;;25.65;14.18;;;;;;;;;;5039079;28;20194;-69
2022/12/03 13:47:57;;;;;;;25.70;14.82;;;;;;;;;;5039088;28;20197;-69
2022/12/03 13:50:26;;;;;;;24.38;13.82;;;;;;;;;;5039389;28;20194;-68
2022/12/03 13:52:52;;;;;;;26.88;14.70;;;;;;;;;;5039256;28;20204;-69
2022/12/03 13:55:22;;;;;;;27.67;13.40;;;;;;;;;;5039718;28;20259;-69
2022/12/03 13:57:49;;;;;;;24.63;14.02;;;;;;;;;;5039080;28;20456;-69
2022/12/03 14:00:15;;;;;;;25.40;14.77;;;;;;;;;;5039226;28;20217;-69
2022/12/03 14:02:41;;;;;;;24.25;14.02;;;;;;;;;;5038909;28;20387;-69
2022/12/03 14:05:08;;;;;;;26.58;14.45;;;;;;;;;;5039045;28;20204;-69
2022/12/03 14:07:34;;;;;;;26.40;14.55;;;;;;;;;;5039055;28;20497;-69
2022/12/03 14:10:01;;;;;;;22.65;13.00;;;;;;;;;;5038931;28;20204;-69
2022/12/03 14:12:32;;;;;;;26.63;14.50;;;;;;;;;;5039062;28;20573;-69
2022/12/03 14:14:59;;;;;;;22.90;14.07;;;;;;;;;;5039133;28;20220;-69
2022/12/03 14:17:25;;;;;;;26.23;13.75;;;;;;;;;;5038887;28;20204;-69
2022/12/03 14:19:51;;;;;;;24.70;13.65;;;;;;;;;;5038663;28;20235;-69
2022/12/03 14:22:21;;;;;;;25.80;14.38;;;;;;;;;;5038569;28;20204;-69
2022/12/03 14:24:48;;;;;;;23.98;13.98;;;;;;;;;;5039023;28;20365;-69
2022/12/03 14:27:14;;;;;;;24.20;13.65;;;;;;;;;;5038882;28;20209;-69
2022/12/03 14:29:42;;;;;;;24.55;13.98;;;;;;;;;;5038716;28;20194;-69
2022/12/03 14:32:08;;;;;;;23.85;12.90;;;;;;;;;;5040555;28;20283;-69
2022/12/03 14:34:34;;;;;;;23.90;14.45;;;;;;;;;;5042448;28;20204;-69
2022/12/03 14:37:01;;;;;;;24.23;14.10;;;;;;;;;;5041840;28;20198;-69