Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:31;;;;;;;;;;;14.10;99.90;;;;;;5116005;28;19951;-74
2022/05/24 00:02:57;;;;;;;;;;;14.20;99.90;;;;;;5114926;28;19912;-75
2022/05/24 00:05:25;;;;;;;;;;;14.20;99.90;;;;;;5115947;28;19908;-74
2022/05/24 00:07:52;;;;;;;;;;;14.20;99.90;;;;;;5115667;28;19960;-75
2022/05/24 00:10:21;;;;;;;;;;;14.30;99.90;;;;;;5115934;28;19908;-75
2022/05/24 00:12:48;;;;;;;;;;;14.30;99.90;;;;;;5115475;28;20440;-75
2022/05/24 00:15:23;;;;;;;;;;;14.40;99.90;;;;;;5114412;28;19907;-74
2022/05/24 00:18:09;;;;;;;;;;;14.40;99.90;;;;;;5115144;28;19911;-74
2022/05/24 00:20:43;;;;;;;;;;;14.40;99.90;;;;;;5115252;28;19972;-75
2022/05/24 00:23:10;;;;;;;;;;;14.40;99.90;;;;;;5115625;28;19908;-74
2022/05/24 00:25:39;;;;;;;;;;;14.40;99.90;;;;;;5115314;28;19915;-74
2022/05/24 00:28:06;;;;;;;;;;;14.50;99.90;;;;;;5115412;28;19919;-74
2022/05/24 00:30:33;;;;;;;;;;;14.50;99.90;;;;;;5115391;28;20011;-74
2022/05/24 00:33:00;;;;;;;;;;;14.50;99.90;;;;;;5097865;28;20295;-74
2022/05/24 00:35:26;;;;;;;;;;;14.60;99.90;;;;;;5081196;28;19912;-75
2022/05/24 00:37:53;;;;;;;;;;;14.60;99.90;;;;;;5100138;28;20002;-74
2022/05/24 00:40:32;;;;;;;;;;;14.70;99.90;;;;;;5115104;28;19914;-74
2022/05/24 00:42:59;;;;;;;;;;;14.70;99.90;;;;;;5115279;28;19914;-74
2022/05/24 00:45:39;;;;;;;;;;;14.70;99.90;;;;;;5115017;28;19912;-75
2022/05/24 00:48:08;;;;;;;;;;;14.70;99.90;;;;;;5114921;28;19911;-74
2022/05/24 00:50:39;;;;;;;;;;;14.80;99.90;;;;;;5114880;28;20359;-74
2022/05/24 00:53:16;;;;;;;;;;;14.70;99.90;;;;;;5114879;28;20676;-74
2022/05/24 00:55:51;;;;;;;;;;;14.70;99.90;;;;;;5113917;28;20263;-75
2022/05/24 00:58:23;;;;;;;;;;;14.80;99.90;;;;;;5114826;28;20259;-75
2022/05/24 01:00:50;;;;;;;;;;;14.80;99.90;;;;;;5114794;28;19915;-76
2022/05/24 01:03:17;;;;;;;;;;;14.90;99.90;;;;;;5113333;28;19912;-75
2022/05/24 01:05:44;;;;;;;;;;;14.90;99.90;;;;;;5114597;28;19907;-74
2022/05/24 01:08:11;;;;;;;;;;;14.90;99.90;;;;;;5114678;28;19907;-76
2022/05/24 01:10:43;;;;;;;;;;;14.80;99.90;;;;;;5114562;28;20376;-74
2022/05/24 01:13:15;;;;;;;;;;;14.90;99.90;;;;;;5114601;28;19924;-75
2022/05/24 01:15:44;;;;;;;;;;;14.90;99.90;;;;;;5114229;28;19907;-75
2022/05/24 01:18:11;;;;;;;;;;;15.10;99.90;;;;;;5114227;28;19955;-75
2022/05/24 01:20:38;;;;;;;;;;;15.10;99.90;;;;;;5113225;28;20289;-75
2022/05/24 01:23:31;;;;;;;;;;;15.00;99.90;;;;;;5114440;28;19912;-76
2022/05/24 01:26:02;;;;;;;;;;;15.00;99.90;;;;;;5082276;28;19908;-75
2022/05/24 01:28:47;;;;;;;;;;;15.10;99.90;;;;;;5114368;28;20318;-75
2022/05/24 01:31:13;;;;;;;;;;;15.30;99.90;;;;;;5114160;28;19950;-75
2022/05/24 01:36:26;;;;;;;;;;;15.40;99.90;;;;;;5114572;28;20433;-74
2022/05/24 01:38:57;;;;;;;;;;;15.40;99.90;;;;;;5113950;28;19917;-75
2022/05/24 01:41:25;;;;;;;;;;;15.50;99.90;;;;;;5112897;28;20014;-75
2022/05/24 01:43:53;;;;;;;;;;;15.50;99.90;;;;;;5113757;28;19983;-75
2022/05/24 01:46:42;;;;;;;;;;;15.50;99.90;;;;;;5113962;28;19908;-75
2022/05/24 01:49:15;;;;;;;;;;;15.50;99.90;;;;;;5105448;28;19915;-75
2022/05/24 01:51:47;;;;;;;;;;;15.60;99.90;;;;;;5113531;28;20413;-75
2022/05/24 01:54:14;;;;;;;;;;;15.60;99.90;;;;;;5113871;28;19964;-74
2022/05/24 01:56:41;;;;;;;;;;;15.50;99.90;;;;;;5113648;28;20274;-75
2022/05/24 01:59:08;;;;;;;;;;;15.60;99.90;;;;;;5113857;28;19915;-75
2022/05/24 02:02:07;;;;;;;;;;;15.60;99.90;;;;;;5113246;28;19930;-75
2022/05/24 02:04:34;;;;;;;;;;;15.60;99.90;;;;;;5079368;28;20362;-76
2022/05/24 02:07:02;;;;;;;;;;;15.70;99.90;;;;;;5113874;28;19950;-75
2022/05/24 02:09:29;;;;;;;;;;;15.70;99.90;;;;;;5113844;28;19908;-75
2022/05/24 02:11:59;;;;;;;;;;;15.60;99.90;;;;;;5113659;28;19912;-76
2022/05/24 02:14:27;;;;;;;;;;;15.60;99.90;;;;;;5113750;28;20049;-76
2022/05/24 02:17:15;;;;;;;;;;;15.70;99.90;;;;;;5113440;28;19908;-76
2022/05/24 02:19:45;;;;;;;;;;;15.70;99.90;;;;;;5113595;28;19908;-76
2022/05/24 02:22:15;;;;;;;;;;;15.80;99.90;;;;;;5113598;28;19908;-76
2022/05/24 02:24:41;;;;;;;;;;;15.80;99.90;;;;;;5113524;28;19908;-76
2022/05/24 02:27:08;;;;;;;;;;;15.70;99.90;;;;;;5117736;28;20381;-75
2022/05/24 02:29:35;;;;;;;;;;;15.80;99.90;;;;;;5117564;28;20274;-75
2022/05/24 02:32:02;;;;;;;;;;;15.80;99.90;;;;;;5117515;28;19916;-75
2022/05/24 02:34:29;;;;;;;;;;;15.80;99.90;;;;;;5117607;28;20282;-74
2022/05/24 02:36:56;;;;;;;;;;;15.80;99.90;;;;;;5117847;28;19912;-74
2022/05/24 02:39:22;;;;;;;;;;;15.90;99.90;;;;;;5117583;28;20006;-75
2022/05/24 02:41:49;;;;;;;;;;;15.90;99.90;;;;;;5117107;28;19907;-76
2022/05/24 02:44:16;;;;;;;;;;;16.00;99.90;;;;;;5089931;28;19912;-75
2022/05/24 02:46:45;;;;;;;;;;;16.00;99.90;;;;;;5076218;28;19962;-75
2022/05/24 02:49:11;;;;;;;;;;;16.10;99.90;;;;;;5075828;28;19908;-75
2022/05/24 02:51:39;;;;;;;;;;;16.20;99.90;;;;;;5075238;28;19921;-75
2022/05/24 02:54:07;;;;;;;;;;;16.20;99.90;;;;;;5088258;28;20293;-74
2022/05/24 02:56:34;;;;;;;;;;;16.20;99.90;;;;;;5117277;28;19947;-75
2022/05/24 02:59:00;;;;;;;;;;;16.20;99.90;;;;;;5117183;28;19915;-74
2022/05/24 03:01:29;;;;;;;;;;;16.20;99.90;;;;;;5116950;28;19908;-75
2022/05/24 03:03:56;;;;;;;;;;;16.10;99.90;;;;;;5117098;28;19908;-75
2022/05/24 03:06:23;;;;;;;;;;;16.10;99.90;;;;;;5117087;28;19998;-76
2022/05/24 03:14:21;;;;;;;;;;;16.10;99.90;;;;;;5116945;28;19923;-76
2022/05/24 03:16:49;;;;;;;;;;;16.10;99.90;;;;;;5116560;28;19908;-75
2022/05/24 03:19:16;;;;;;;;;;;16.10;99.90;;;;;;5116875;28;20009;-77
2022/05/24 03:21:43;;;;;;;;;;;15.90;99.90;;;;;;5116520;28;19914;-77
2022/05/24 03:24:10;;;;;;;;;;;15.80;99.90;;;;;;5116718;28;19907;-75
2022/05/24 03:26:37;;;;;;;;;;;15.80;99.90;;;;;;5116740;28;19965;-75
2022/05/24 03:29:05;;;;;;;;;;;15.70;99.90;;;;;;5116698;28;19908;-75
2022/05/24 03:31:32;;;;;;;;;;;15.50;99.90;;;;;;5116320;28;19908;-75
2022/05/24 03:33:59;;;;;;;;;;;15.40;99.90;;;;;;5116580;28;20053;-75
2022/05/24 03:36:26;;;;;;;;;;;15.30;99.90;;;;;;5115637;28;19912;-75
2022/05/24 03:38:52;;;;;;;;;;;15.30;99.90;;;;;;5116155;28;19908;-75
2022/05/24 03:41:19;;;;;;;;;;;15.30;99.90;;;;;;5116448;28;19908;-74
2022/05/24 03:43:45;;;;;;;;;;;15.20;99.90;;;;;;5116064;28;19934;-75
2022/05/24 03:46:12;;;;;;;;;;;15.30;99.90;;;;;;5116323;28;19907;-73
2022/05/24 03:48:39;;;;;;;;;;;15.30;99.90;;;;;;5116254;28;19908;-75
2022/05/24 03:51:06;;;;;;;;;;;15.30;99.90;;;;;;5116146;28;19919;-76
2022/05/24 03:53:33;;;;;;;;;;;15.20;99.90;;;;;;5115891;28;19916;-75
2022/05/24 03:55:59;;;;;;;;;;;15.30;99.90;;;;;;5116160;28;19915;-75
2022/05/24 03:58:26;;;;;;;;;;;15.30;99.90;;;;;;5116057;28;19924;-76
2022/05/24 04:00:53;;;;;;;;;;;15.20;99.90;;;;;;5115879;28;20022;-76
2022/05/24 04:03:20;;;;;;;;;;;15.20;99.90;;;;;;5116113;28;19914;-76
2022/05/24 04:05:46;;;;;;;;;;;15.20;99.90;;;;;;5115860;28;19918;-76
2022/05/24 04:08:15;;;;;;;;;;;15.10;99.90;;;;;;5115928;28;19911;-76
2022/05/24 04:10:42;;;;;;;;;;;15.10;99.90;;;;;;5115952;28;19930;-76
2022/05/24 04:13:08;;;;;;;;;;;15.00;99.90;;;;;;5115698;28;20258;-76
2022/05/24 04:15:35;;;;;;;;;;;15.00;99.90;;;;;;5115517;28;19911;-75
2022/05/24 04:18:02;;;;;;;;;;;15.00;99.90;;;;;;5115873;28;19908;-75
2022/05/24 04:20:29;;;;;;;;;;;15.00;99.90;;;;;;5115801;28;19914;-74
2022/05/24 04:22:56;;;;;;;;;;;15.00;99.90;;;;;;5115672;28;19977;-75
2022/05/24 04:25:23;;;;;;;;;;;14.90;99.90;;;;;;5115449;28;19914;-75
2022/05/24 04:27:50;;;;;;;;;;;14.90;99.90;;;;;;5115332;28;19911;-76
2022/05/24 04:30:17;;;;;;;;;;;14.90;99.90;;;;;;5115442;28;19983;-75
2022/05/24 04:32:43;;;;;;;;;;;14.80;99.90;;;;;;5115295;28;20372;-76
2022/05/24 04:35:10;;;;;;;;;;;14.70;99.90;;;;;;5115368;28;19907;-74
2022/05/24 04:37:37;;;;;;;;;;;14.70;99.90;;;;;;5115052;28;19907;-74
2022/05/24 04:40:04;;;;;;;;;;;14.70;99.90;;;;;;5115266;28;19914;-75
2022/05/24 04:42:31;;;;;;;;;;;14.70;99.90;;;;;;5115420;28;19908;-73
2022/05/24 04:44:59;;;;;;;;;;;14.70;99.90;;;;;;5115154;28;19959;-73
2022/05/24 04:47:28;;;;;;;;;;;14.70;99.90;;;;;;5115151;28;19992;-73
2022/05/24 04:49:55;;;;;;;;;;;14.80;99.90;;;;;;5114469;28;19908;-74
2022/05/24 04:52:23;;;;;;;;;;;14.70;99.90;;;;;;5114847;28;19964;-74
2022/05/24 04:54:51;;;;;;;;;;;14.80;99.90;;;;;;5114874;28;19918;-73
2022/05/24 04:57:18;;;;;;;;;;;14.80;99.90;;;;;;5114728;28;20421;-74
2022/05/24 04:59:45;;;;;;;;;;;14.80;99.90;;;;;;5114530;28;19908;-74
2022/05/24 05:02:11;;;;;;;;;;;14.80;99.90;;;;;;5114885;28;19908;-74
2022/05/24 05:04:38;;;;;;;;;;;14.80;99.90;;;;;;5114823;28;19992;-75
2022/05/24 05:07:05;;;;;;;;;;;14.80;99.90;;;;;;5114803;28;20038;-74
2022/05/24 05:09:35;;;;;;;;;;;14.80;99.90;;;;;;5114539;28;19907;-73
2022/05/24 05:12:09;;;;;;;;;;;14.80;99.90;;;;;;5114471;28;20270;-74
2022/05/24 05:14:36;;;;;;;;;;;14.80;99.90;;;;;;5114457;28;19916;-73
2022/05/24 05:17:03;;;;;;;;;;;14.70;99.90;;;;;;5114561;28;19946;-73
2022/05/24 05:19:31;;;;;;;;;;;14.70;99.90;;;;;;5114473;28;19908;-73
2022/05/24 05:21:57;;;;;;;;;;;14.70;99.90;;;;;;5114391;28;20334;-74
2022/05/24 05:24:24;;;;;;;;;;;14.70;99.90;;;;;;5114235;28;19908;-73
2022/05/24 05:26:51;;;;;;;;;;;14.70;99.90;;;;;;5114381;28;19908;-74
2022/05/24 05:31:16;;;;;;;;;;;14.70;99.90;;;;;;5114314;28;19908;-73
2022/05/24 05:32:04;;;;;;;;;;;14.70;99.90;;;;;;5114128;28;19908;-74
2022/05/24 05:34:31;;;;;;;;;;;14.70;99.90;;;;;;5113998;28;19994;-75
2022/05/24 05:36:58;;;;;;;;;;;14.70;99.90;;;;;;5114097;28;19908;-75
2022/05/24 05:39:24;;;;;;;;;;;14.60;99.90;;;;;;5114143;28;19915;-75
2022/05/24 05:41:52;;;;;;;;;;;14.70;99.90;;;;;;5113881;28;19915;-74
2022/05/24 05:44:19;;;;;;;;;;;14.70;99.90;;;;;;5114225;28;19914;-74
2022/05/24 05:46:45;;;;;;;;;;;14.70;99.90;;;;;;5113899;28;20433;-73
2022/05/24 05:49:15;;;;;;;;;;;14.80;99.90;;;;;;5112698;28;20278;-73
2022/05/24 05:51:42;;;;;;;;;;;14.80;99.90;;;;;;5113693;28;19924;-72
2022/05/24 05:54:09;;;;;;;;;;;14.90;99.90;;;;;;5113682;28;19945;-73
2022/05/24 05:56:35;;;;;;;;;;;14.90;99.90;;;;;;5113630;28;19908;-73
2022/05/24 05:59:02;;;;;;;;;;;14.90;99.90;;;;;;5113660;28;19908;-73
2022/05/24 06:01:31;;;;;;;;;;;14.80;99.90;;;;;;5112951;28;19912;-73
2022/05/24 06:03:58;;;;;;;;;;;14.80;99.90;;;;;;5113542;28;19914;-73
2022/05/24 06:06:26;;;;;;;;;;;14.80;99.90;;;;;;5113837;28;19908;-73
2022/05/24 06:08:52;;;;;;;;;;;14.80;99.90;;;;;;5113697;28;19914;-74
2022/05/24 06:11:19;;;;;;;;;;;14.80;99.90;;;;;;5113515;28;20277;-74
2022/05/24 06:13:46;;;;;;;;;;;14.80;99.90;;;;;;5113342;28;20424;-74
2022/05/24 06:16:13;;;;;;;;;;;14.80;99.90;;;;;;5113365;28;19914;-73
2022/05/24 06:18:40;;;;;;;;;;;14.90;99.90;;;;;;5113557;28;19908;-73
2022/05/24 06:21:07;;;;;;;;;;;14.80;99.90;;;;;;5113444;28;19915;-74
2022/05/24 06:23:33;;;;;;;;;;;14.80;99.90;;;;;;5113010;28;19969;-73
2022/05/24 06:26:00;;;;;;;;;;;14.80;99.90;;;;;;5113487;28;20376;-73
2022/05/24 06:28:28;;;;;;;;;;;14.70;99.90;;;;;;5113378;28;20251;-73
2022/05/24 06:30:55;;;;;;;;;;;14.70;99.90;;;;;;5113363;28;19908;-73
2022/05/24 06:33:21;;;;;;;;;;;14.70;99.90;;;;;;5113357;28;19915;-74
2022/05/24 06:35:48;;;;;;;;;;;14.80;99.90;;;;;;5113290;28;20369;-74
2022/05/24 06:38:16;;;;;;;;;;;14.90;99.90;;;;;;5112144;28;19912;-74
2022/05/24 06:40:43;;;;;;;;;;;14.90;99.90;;;;;;5113375;28;19908;-74
2022/05/24 06:43:10;;;;;;;;;;;14.90;99.90;;;;;;5113494;28;19947;-74
2022/05/24 06:45:36;;;;;;;;;;;14.90;99.90;;;;;;5113096;28;20263;-73
2022/05/24 06:48:03;;;;;;;;;;;14.90;99.90;;;;;;5113253;28;20263;-74
2022/05/24 06:50:30;;;;;;;;;;;14.80;99.90;;;;;;5113039;28;19916;-73
2022/05/24 06:52:57;;;;;;;;;;;14.80;99.90;;;;;;5112134;28;20354;-74
2022/05/24 06:55:24;;;;;;;;;;;14.70;99.90;;;;;;5112880;28;19908;-72
2022/05/24 06:57:51;;;;;;;;;;;14.60;99.90;;;;;;5112990;28;20631;-73
2022/05/24 07:03:04;;;;;;;;;;;14.60;99.90;;;;;;5113152;28;20444;-74
2022/05/24 07:05:31;;;;;;;;;;;14.50;99.90;;;;;;5113151;28;20020;-73
2022/05/24 07:07:59;;;;;;;;;;;14.40;99.90;;;;;;5110643;28;20014;-73
2022/05/24 07:10:25;;;;;;;;;;;14.40;99.90;;;;;;5110714;28;19925;-74
2022/05/24 07:13:12;;;;;;;;;;;14.40;99.90;;;;;;5114354;28;20362;-74
2022/05/24 07:15:39;;;;;;;;;;;14.30;99.90;;;;;;5114385;28;19908;-75
2022/05/24 07:18:05;;;;;;;;;;;14.30;99.90;;;;;;5114640;28;20117;-73
2022/05/24 07:20:33;;;;;;;;;;;14.40;99.90;;;;;;5114247;28;20420;-74
2022/05/24 07:23:17;;;;;;;;;;;14.30;99.90;;;;;;5114642;28;19926;-73
2022/05/24 07:25:45;;;;;;;;;;;14.30;99.90;;;;;;5114405;28;20426;-73
2022/05/24 07:28:12;;;;;;;;;;;14.20;99.90;;;;;;5114525;28;19908;-74
2022/05/24 07:30:39;;;;;;;;;;;14.20;99.90;;;;;;5114297;28;20615;-74
2022/05/24 07:33:06;;;;;;;;;;;14.20;99.90;;;;;;5113892;28;20004;-73
2022/05/24 07:35:33;;;;;;;;;;;14.10;99.90;;;;;;5114419;28;19908;-73
2022/05/24 07:38:01;;;;;;;;;;;14.10;99.90;;;;;;5114402;28;19907;-73
2022/05/24 07:46:02;;;;;;;;;;;14.10;99.90;;;;;;5113888;28;19923;-74
2022/05/24 07:48:29;;;;;;;;;;;14.10;99.90;;;;;;5113897;28;20007;-74
2022/05/24 07:50:56;;;;;;;;;;;14.10;99.90;;;;;;5113786;28;20289;-74
2022/05/24 07:53:23;;;;;;;;;;;14.00;99.90;;;;;;5113898;28;19960;-73
2022/05/24 07:55:51;;;;;;;;;;;13.90;99.90;;;;;;5113843;28;19958;-74
2022/05/24 07:58:17;;;;;;;;;;;14.00;99.90;;;;;;5113739;28;20510;-73
2022/05/24 08:00:44;;;;;;;;;;;14.00;99.90;;;;;;5113298;28;19907;-73
2022/05/24 08:03:12;;;;;;;;;;;14.00;99.90;;;;;;5113678;28;20367;-73
2022/05/24 08:05:39;;;;;;;;;;;13.90;99.90;;;;;;5113474;28;20330;-74
2022/05/24 08:08:06;;;;;;;;;;;13.90;99.90;;;;;;5113709;28;19912;-73
2022/05/24 08:10:34;;;;;;;;;;;13.90;99.90;;;;;;5113537;28;19980;-74
2022/05/24 08:13:03;;;;;;;;;;;13.80;99.90;;;;;;5113256;28;19915;-74
2022/05/24 08:15:30;;;;;;;;;;;13.80;99.90;;;;;;5113225;28;19998;-74
2022/05/24 08:17:57;;;;;;;;;;;13.90;99.90;;;;;;5113507;28;19908;-74
2022/05/24 08:20:24;;;;;;;;;;;13.90;99.90;;;;;;5102559;28;19908;-73
2022/05/24 08:22:50;;;;;;;;;;;13.80;99.90;;;;;;5082349;28;20306;-73
2022/05/24 08:25:17;;;;;;;;;;;13.90;99.90;;;;;;5071857;28;19991;-74
2022/05/24 08:27:44;;;;;;;;;;;13.90;99.90;;;;;;5071761;28;19908;-74
2022/05/24 08:30:12;;;;;;;;;;;13.90;99.90;;;;;;5071848;28;20023;-74
2022/05/24 08:32:39;;;;;;;;;;;14.00;99.90;;;;;;5071998;28;19970;-74
2022/05/24 08:35:07;;;;;;;;;;;14.00;99.90;;;;;;5071502;28;19952;-73
2022/05/24 08:37:34;;;;;;;;;;;13.90;99.90;;;;;;5103979;28;20017;-73
2022/05/24 08:40:01;;;;;;;;;;;13.90;99.90;;;;;;5071961;28;19909;-74
2022/05/24 08:42:40;;;;;;;;;;;13.90;99.90;;;;;;5071984;28;19951;-75
2022/05/24 08:48:25;;;;;;;;;;;14.00;99.90;;;;;;5071277;28;19935;-74
2022/05/24 08:51:01;;;;;;;;;;;13.90;99.90;;;;;;5071302;28;19932;-75
2022/05/24 08:53:37;;;;;;;;;;;14.00;99.90;;;;;;5071665;28;19971;-74
2022/05/24 08:56:09;;;;;;;;;;;14.00;99.90;;;;;;5104643;28;19908;-74
2022/05/24 08:58:42;;;;;;;;;;;14.10;99.90;;;;;;5112635;28;19915;-75
2022/05/24 09:01:29;;;;;;;;;;;14.10;99.90;;;;;;5112441;28;19916;-75
2022/05/24 09:03:56;;;;;;;;;;;14.20;99.90;;;;;;5112749;28;19916;-75
2022/05/24 09:06:32;;;;;;;;;;;14.20;99.90;;;;;;5112669;28;20023;-74
2022/05/24 09:09:13;;;;;;;;;;;14.20;99.90;;;;;;5112951;28;19914;-74
2022/05/24 09:11:41;;;;;;;;;;;14.20;99.90;;;;;;5112324;28;19908;-74
2022/05/24 09:14:24;;;;;;;;;;;14.20;99.90;;;;;;5111862;28;19960;-74
2022/05/24 09:16:57;;;;;;;;;;;14.20;99.90;;;;;;5112565;28;19958;-75
2022/05/24 09:19:25;;;;;;;;;;;14.30;99.90;;;;;;5112457;28;19947;-75
2022/05/24 09:21:53;;;;;;;;;;;14.20;99.90;;;;;;5112117;28;19908;-74
2022/05/24 09:24:30;;;;;;;;;;;14.20;99.90;;;;;;5109975;28;19914;-74
2022/05/24 09:27:04;;;;;;;;;;;14.30;99.90;;;;;;5083290;28;19927;-73
2022/05/24 09:29:35;;;;;;;;;;;14.30;99.90;;;;;;5086451;28;19968;-74
2022/05/24 09:32:07;;;;;;;;;;;14.30;99.90;;;;;;5114477;28;19907;-74
2022/05/24 09:34:35;;;;;;;;;;;14.30;99.90;;;;;;5113621;28;20352;-73
2022/05/24 09:37:03;;;;;;;;;;;14.30;99.90;;;;;;5114238;28;19915;-73
2022/05/24 09:39:31;;;;;;;;;;;14.30;99.90;;;;;;5114184;28;19908;-73
2022/05/24 09:42:00;;;;;;;;;;;14.30;99.90;;;;;;5114191;28;19908;-73
2022/05/24 09:44:28;;;;;;;;;;;14.30;99.90;;;;;;5114080;28;19923;-72
2022/05/24 09:46:55;;;;;;;;;;;14.30;99.90;;;;;;5114113;28;20384;-73
2022/05/24 09:49:24;;;;;;;;;;;14.30;99.90;;;;;;5114157;28;19930;-74
2022/05/24 09:51:54;;;;;;;;;;;14.20;99.90;;;;;;5113689;28;19966;-73
2022/05/24 09:54:22;;;;;;;;;;;14.30;99.90;;;;;;5114018;28;19916;-73
2022/05/24 09:57:00;;;;;;;;;;;14.20;99.90;;;;;;5114017;28;19912;-73
2022/05/24 09:59:28;;;;;;;;;;;14.20;99.90;;;;;;5113944;28;19912;-74
2022/05/24 10:01:55;;;;;;;;;;;14.10;99.90;;;;;;5113736;28;20393;-73
2022/05/24 10:04:27;;;;;;;;;;;14.10;99.90;;;;;;5114010;28;19947;-73
2022/05/24 10:06:58;;;;;;;;;;;14.10;99.90;;;;;;5113810;28;19960;-73
2022/05/24 10:09:47;;;;;;;;;;;14.00;99.90;;;;;;5113981;28;19911;-73
2022/05/24 10:12:17;;;;;;;;;;;14.00;99.90;;;;;;5113754;28;19962;-73
2022/05/24 10:14:49;;;;;;;;;;;14.00;99.90;;;;;;5113709;28;19912;-73
2022/05/24 10:17:22;;;;;;;;;;;14.00;99.90;;;;;;5113739;28;19912;-73
2022/05/24 10:20:07;;;;;;;;;;;14.00;99.90;;;;;;5113641;28;19908;-73
2022/05/24 10:22:41;;;;;;;;;;;14.10;99.90;;;;;;5113768;28;19943;-73
2022/05/24 10:25:17;;;;;;;;;;;14.10;99.90;;;;;;5113681;28;19908;-73
2022/05/24 10:27:46;;;;;;;;;;;14.00;99.90;;;;;;5112725;28;20393;-73
2022/05/24 10:30:19;;;;;;;;;;;14.00;99.90;;;;;;5111404;28;19918;-73
2022/05/24 10:38:32;;;;;;;;;;;14.20;99.90;;;;;;5111508;28;20395;-73
2022/05/24 10:41:04;;;;;;;;;;;14.20;99.90;;;;;;5111322;28;19919;-73
2022/05/24 10:43:37;;;;;;;;;;;14.20;99.90;;;;;;5111119;28;19908;-73
2022/05/24 10:46:08;;;;;;;;;;;14.20;99.90;;;;;;5112258;28;20381;-73
2022/05/24 10:48:37;;;;;;;;;;;14.20;99.90;;;;;;5115453;28;20381;-73
2022/05/24 10:51:08;;;;;;;;;;;14.30;99.90;;;;;;5115440;28;19924;-73
2022/05/24 10:53:41;;;;;;;;;;;14.20;99.90;;;;;;5115213;28;20353;-74
2022/05/24 10:56:23;;;;;;;;;;;14.20;99.90;;;;;;5115318;28;19912;-74
2022/05/24 10:58:51;;;;;;;;;;;14.10;99.90;;;;;;5115228;28;19912;-73
2022/05/24 11:01:23;;;;;;;;;;;14.20;99.90;;;;;;5115328;28;20003;-73
2022/05/24 11:03:52;;;;;;;;;;;14.20;99.90;;;;;;5091558;28;20024;-74
2022/05/24 11:06:22;;;;;;;;;;;14.10;99.90;;;;;;5086534;28;19908;-75
2022/05/24 11:08:48;;;;;;;;;;;14.10;99.90;;;;;;5074632;28;19913;-75
2022/05/24 11:11:33;;;;;;;;;;;14.00;99.90;;;;;;5074460;28;19909;-75
2022/05/24 11:14:04;;;;;;;;;;;13.90;99.90;;;;;;5072962;28;20364;-75
2022/05/24 11:16:39;;;;;;;;;;;13.80;99.90;;;;;;5073475;28;20011;-75
2022/05/24 11:19:28;;;;;;;;;;;13.80;99.90;;;;;;5073760;28;20341;-75
2022/05/24 11:22:04;;;;;;;;;;;13.70;99.90;;;;;;5067939;28;19915;-74
2022/05/24 11:24:49;;;;;;;;;;;13.60;99.90;;;;;;5073717;28;20351;-75
2022/05/24 11:27:16;;;;;;;;;;;13.60;99.90;;;;;;5073121;28;19909;-76
2022/05/24 11:29:46;;;;;;;;;;;13.50;99.90;;;;;;5072715;28;19916;-76
2022/05/24 11:32:18;;;;;;;;;;;13.60;99.90;;;;;;5073370;28;20266;-74
2022/05/24 11:34:57;;;;;;;;;;;13.50;99.90;;;;;;5073031;28;19999;-73
2022/05/24 11:37:29;;;;;;;;;;;13.60;99.90;;;;;;5073473;28;20001;-74
2022/05/24 11:39:56;;;;;;;;;;;13.50;99.90;;;;;;5073216;28;20073;-73
2022/05/24 11:42:43;;;;;;;;;;;13.50;99.90;;;;;;5072749;28;20368;-73
2022/05/24 11:45:27;;;;;;;;;;;13.40;99.90;;;;;;5072993;28;19915;-73
2022/05/24 11:47:59;;;;;;;;;;;13.40;99.90;;;;;;5072824;28;19912;-73
2022/05/24 11:50:31;;;;;;;;;;;13.40;99.90;;;;;;5072868;28;19912;-73
2022/05/24 11:53:07;;;;;;;;;;;13.40;99.90;;;;;;5072786;28;19917;-73
2022/05/24 11:55:37;;;;;;;;;;;13.40;99.90;;;;;;5072313;28;19909;-73
2022/05/24 11:58:23;;;;;;;;;;;13.40;99.90;;;;;;5071067;28;19944;-73
2022/05/24 12:00:56;;;;;;;;;;;13.40;99.90;;;;;;5072745;28;20438;-73
2022/05/24 12:09:18;;;;;;;;;;;13.40;99.90;;;;;;5072321;28;20344;-73
2022/05/24 12:11:45;;;;;;;;;;;13.40;99.90;;;;;;5104642;28;20392;-73
2022/05/24 12:14:15;;;;;;;;;;;13.40;99.90;;;;;;5072241;28;19921;-73
2022/05/24 12:16:46;;;;;;;;;;;13.30;99.90;;;;;;5072474;28;19908;-73
2022/05/24 12:19:42;;;;;;;;;;;13.20;99.90;;;;;;5072389;28;19909;-73
2022/05/24 12:22:13;;;;;;;;;;;13.20;99.90;;;;;;5070937;28;19909;-73
2022/05/24 12:24:40;;;;;;;;;;;13.30;99.90;;;;;;5072413;28;20302;-73
2022/05/24 12:27:25;;;;;;;;;;;13.20;99.90;;;;;;5071908;28;19912;-73
2022/05/24 12:29:59;;;;;;;;;;;13.30;99.90;;;;;;5071962;28;20024;-73
2022/05/24 12:32:29;;;;;;;;;;;13.30;99.90;;;;;;5072139;28;20161;-73
2022/05/24 12:35:07;;;;;;;;;;;13.20;99.90;;;;;;5071712;28;19916;-73
2022/05/24 12:37:35;;;;;;;;;;;13.20;99.90;;;;;;5080891;28;19912;-73
2022/05/24 12:40:17;;;;;;;;;;;13.20;99.90;;;;;;5113315;28;19915;-73
2022/05/24 12:42:46;;;;;;;;;;;13.20;99.90;;;;;;5113333;28;20017;-73
2022/05/24 12:45:14;;;;;;;;;;;13.20;99.90;;;;;;5113355;28;19908;-73
2022/05/24 12:47:41;;;;;;;;;;;13.20;99.90;;;;;;5112693;28;20299;-73
2022/05/24 12:50:21;;;;;;;;;;;13.20;99.90;;;;;;5112753;28;19915;-73
2022/05/24 12:52:48;;;;;;;;;;;13.20;99.90;;;;;;5113276;28;19916;-73
2022/05/24 12:55:54;;;;;;;;;;;13.20;99.90;;;;;;5113094;28;19907;-73
2022/05/24 12:58:27;;;;;;;;;;;13.20;99.90;;;;;;5112705;28;19914;-74
2022/05/24 13:01:15;;;;;;;;;;;13.20;99.90;;;;;;5112585;28;19922;-73
2022/05/24 13:03:47;;;;;;;;;;;13.20;99.90;;;;;;5112306;28;19907;-73
2022/05/24 13:06:27;;;;;;;;;;;13.20;99.90;;;;;;5112785;28;19969;-73
2022/05/24 13:09:12;;;;;;;;;;;13.10;99.90;;;;;;5112715;28;19908;-73
2022/05/24 13:11:39;;;;;;;;;;;13.20;99.90;;;;;;5112628;28;19915;-73
2022/05/24 13:14:19;;;;;;;;;;;13.20;99.90;;;;;;5112183;28;19945;-73
2022/05/24 13:16:46;;;;;;;;;;;13.10;99.90;;;;;;5112613;28;20289;-73
2022/05/24 13:19:12;;;;;;;;;;;13.20;99.90;;;;;;5112631;28;20003;-73
2022/05/24 13:21:39;;;;;;;;;;;13.10;99.90;;;;;;5112496;28;19908;-73
2022/05/24 13:24:15;;;;;;;;;;;13.10;99.90;;;;;;5112518;28;20306;-73
2022/05/24 13:27:01;;;;;;;;;;;13.10;99.90;;;;;;5112602;28;19908;-73
2022/05/24 13:29:29;;;;;;;;;;;13.10;99.90;;;;;;5112425;28;19915;-73
2022/05/24 13:34:59;;;;;;;;;;;13.20;99.90;;;;;;5112779;28;19974;-73
2022/05/24 13:37:27;;;;;;;;;;;13.20;99.90;;;;;;5112269;28;19918;-73
2022/05/24 13:39:56;;;;;;;;;;;13.20;99.90;;;;;;5112044;28;20274;-73
2022/05/24 13:42:27;;;;;;;;;;;13.20;99.90;;;;;;5111853;28;19971;-73
2022/05/24 13:45:06;;;;;;;;;;;13.30;99.90;;;;;;5112111;28;19915;-73
2022/05/24 13:47:37;;;;;;;;;;;13.30;99.90;;;;;;5111957;28;19908;-73
2022/05/24 13:50:36;;;;;;;;;;;13.30;99.90;;;;;;5112115;28;19908;-72
2022/05/24 13:53:03;;;;;;;;;;;13.30;99.90;;;;;;5077448;28;19920;-73
2022/05/24 13:55:34;;;;;;;;;;;13.30;99.90;;;;;;5112024;28;20346;-73
2022/05/24 13:58:16;;;;;;;;;;;13.20;99.90;;;;;;5111901;28;19908;-73
2022/05/24 14:00:44;;;;;;;;;;;13.30;99.90;;;;;;5111972;28;19960;-73
2022/05/24 14:03:20;;;;;;;;;;;13.20;99.90;;;;;;5111892;28;19918;-73
2022/05/24 14:06:05;;;;;;;;;;;13.20;99.90;;;;;;5111755;28;19911;-73
2022/05/24 14:08:32;;;;;;;;;;;13.30;99.90;;;;;;5111769;28;19947;-73
2022/05/24 14:10:59;;;;;;;;;;;13.40;99.90;;;;;;5111845;28;19908;-73
2022/05/24 14:13:26;;;;;;;;;;;13.40;99.90;;;;;;5111614;28;20026;-74
2022/05/24 14:15:53;;;;;;;;;;;13.30;99.90;;;;;;5111654;28;20327;-73
2022/05/24 14:18:19;;;;;;;;;;;13.20;99.90;;;;;;5111751;28;20109;-74
2022/05/24 14:20:46;;;;;;;;;;;13.20;99.90;;;;;;5112640;28;19908;-74
2022/05/24 14:23:16;;;;;;;;;;;13.10;99.90;;;;;;5118535;28;19907;-74
2022/05/24 14:25:43;;;;;;;;;;;13.10;99.90;;;;;;5118322;28;19914;-73
2022/05/24 14:28:10;;;;;;;;;;;13.10;99.90;;;;;;5118491;28;20007;-73
2022/05/24 14:30:37;;;;;;;;;;;13.10;99.90;;;;;;5118434;28;19912;-74
2022/05/24 14:33:03;;;;;;;;;;;13.10;99.90;;;;;;5118264;28;19938;-73
2022/05/24 14:35:30;;;;;;;;;;;13.10;99.90;;;;;;5118313;28;19916;-73
2022/05/24 14:37:57;;;;;;;;;;;13.00;99.90;;;;;;5118311;28;19916;-73
2022/05/24 14:40:24;;;;;;;;;;;13.10;99.90;;;;;;5118611;28;19964;-73
2022/05/24 14:42:51;;;;;;;;;;;13.10;99.90;;;;;;5118365;28;19912;-73
2022/05/24 14:45:19;;;;;;;;;;;13.00;99.90;;;;;;5118370;28;20388;-73
2022/05/24 14:47:47;;;;;;;;;;;13.00;99.90;;;;;;5117975;28;19915;-74
2022/05/24 14:50:14;;;;;;;;;;;13.00;99.90;;;;;;5118147;28;19939;-73
2022/05/24 14:52:42;;;;;;;;;;;13.00;99.90;;;;;;5118222;28;19968;-74
2022/05/24 14:55:11;;;;;;;;;;;13.00;99.90;;;;;;5118295;28;19908;-73
2022/05/24 14:57:38;;;;;;;;;;;13.00;99.90;;;;;;5117849;28;20430;-73
2022/05/24 15:00:06;;;;;;;;;;;12.90;99.90;;;;;;5117985;28;20038;-74
2022/05/24 15:02:32;;;;;;;;;;;13.00;99.90;;;;;;5118322;28;19908;-74
2022/05/24 15:04:59;;;;;;;;;;;13.00;99.90;;;;;;5118068;28;19908;-73
2022/05/24 15:15:43;;;;;;;;;;;12.70;99.90;;;;;;5118268;28;19969;-73