Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:31;;;;;;;4.75;0.90;;;13.10;99.90;;;;;;5042643;28;20057;-69
2023/11/02 00:04:59;;;;;;;1.13;0.60;;;13.10;99.90;;;;;;5040317;28;20025;-69
2023/11/02 00:07:29;;;;;;;4.13;0.77;;;13.00;99.90;;;;;;5043488;28;20064;-69
2023/11/02 00:09:58;;;;;;;4.25;0.65;;;13.00;99.90;;;;;;5043997;28;20030;-69
2023/11/02 00:12:29;;;;;;;3.35;0.80;;;13.00;99.90;;;;;;5044305;28;20048;-69
2023/11/02 00:14:55;;;;;;;6.70;0.70;;;12.90;99.90;;;;;;5043942;28;20030;-70
2023/11/02 00:17:35;;;;;;;5.68;0.98;;;12.90;99.90;;;;;;5044857;28;20483;-69
2023/11/02 00:20:43;;;;;;;5.10;1.02;;;13.00;99.90;;;;;;5042299;28;20036;-68
2023/11/02 00:23:12;;;;;;;2.33;0.57;;;13.00;99.90;;;;;;5045155;28;20048;-69
2023/11/02 00:25:50;;;;;;;0.95;0.60;;;12.90;99.90;;;;;;5045572;28;20082;-69
2023/11/02 00:28:16;;;;;;;2.95;0.40;;;12.90;99.90;;;;;;5043390;28;20031;-70
2023/11/02 00:30:46;;;;;;;1.05;0.60;;;12.90;99.90;;;;;;5042429;28;20025;-69
2023/11/02 00:33:18;;;;;;;2.72;0.90;;;12.90;99.90;;;;;;5044410;28;20033;-69
2023/11/02 00:35:46;;;;;;;2.83;0.60;;;12.90;99.90;;;;;;5041866;28;20026;-69
2023/11/02 00:38:17;;;;;;;3.10;0.70;;;12.90;99.90;;;;;;5041248;28;20036;-69
2023/11/02 00:40:42;;;;;;;5.20;1.02;;;12.90;99.90;;;;;;5040915;28;20314;-68
2023/11/02 00:43:08;;;;;;;1.42;0.60;;;12.90;99.90;;;;;;5040551;28;20495;-69
2023/11/02 00:45:38;;;;;;;5.28;0.82;;;12.90;99.90;;;;;;5039597;28;20036;-69
2023/11/02 00:48:10;;;;;;;2.60;0.98;;;12.90;99.90;;;;;;5038130;28;20044;-69
2023/11/02 00:51:11;;;;;;;2.63;1.00;;;12.80;99.90;;;;;;5041540;28;20025;-69
2023/11/02 00:53:43;;;;;;;2.92;0.80;;;12.80;99.90;;;;;;5044058;28;20479;-70
2023/11/02 00:56:11;;;;;;;4.57;0.90;;;12.80;99.90;;;;;;5039705;28;20029;-69
2023/11/02 00:58:46;;;;;;;2.22;0.70;;;12.90;99.90;;;;;;5040911;28;20021;-69
2023/11/02 01:01:13;;;;;;;3.33;0.75;;;12.80;99.90;;;;;;5044911;28;20036;-68
2023/11/02 01:03:40;;;;;;;4.63;1.10;;;12.70;99.90;;;;;;5040955;28;20025;-69
2023/11/02 01:06:21;;;;;;;6.25;0.88;;;12.70;99.90;;;;;;5039622;28;20602;-69
2023/11/02 01:08:56;;;;;;;4.70;1.02;;;12.80;99.90;;;;;;5041740;28;20216;-69
2023/11/02 01:11:35;;;;;;;4.28;0.80;;;12.70;99.90;;;;;;5047069;28;20096;-69
2023/11/02 01:14:33;;;;;;;3.10;0.65;;;12.60;99.90;;;;;;5046376;28;20017;-69
2023/11/02 01:17:04;;;;;;;5.30;0.95;;;12.60;99.90;;;;;;5054509;28;20117;-69
2023/11/02 01:19:55;;;;;;;2.22;0.60;;;12.60;99.90;;;;;;5046579;28;20025;-68
2023/11/02 01:22:30;;;;;;;3.35;0.82;;;12.50;99.90;;;;;;5046663;28;20104;-69
2023/11/02 01:25:05;;;;;;;6.78;0.80;;;12.60;99.90;;;;;;5044129;28;20021;-69
2023/11/02 01:27:31;;;;;;;2.42;0.80;;;12.60;99.90;;;;;;5046177;28;20021;-68
2023/11/02 01:29:57;;;;;;;4.63;0.90;;;12.60;99.90;;;;;;5040111;28;20360;-69
2023/11/02 01:32:26;;;;;;;6.45;0.68;;;12.60;99.90;;;;;;5047298;28;20731;-69
2023/11/02 01:34:54;;;;;;;3.05;0.57;;;12.50;99.90;;;;;;5046654;28;20027;-68
2023/11/02 01:37:20;;;;;;;5.65;0.90;;;12.50;99.90;;;;;;5049167;28;20025;-69
2023/11/02 01:39:45;;;;;;;6.15;0.73;;;12.40;99.90;;;;;;5044190;28;20021;-68
2023/11/02 01:42:26;;;;;;;2.65;0.50;;;12.50;99.90;;;;;;5040449;28;20068;-69
2023/11/02 01:45:10;;;;;;;3.53;0.82;;;12.50;99.90;;;;;;5049264;28;20025;-69
2023/11/02 01:47:48;;;;;;;2.35;0.63;;;12.50;99.90;;;;;;5061319;28;20279;-69
2023/11/02 01:50:39;;;;;;;2.25;0.57;;;12.50;99.90;;;;;;5048335;28;20036;-68
2023/11/02 01:53:32;;;;;;;4.10;0.60;;;12.50;99.90;;;;;;5042488;28;20025;-69
2023/11/02 01:56:16;;;;;;;1.98;0.73;;;12.50;99.90;;;;;;5041855;28;20108;-68
2023/11/02 01:58:50;;;;;;;2.22;0.73;;;12.40;99.90;;;;;;5042446;28;20025;-69
2023/11/02 02:01:30;;;;;;;2.33;0.63;;;12.50;99.90;;;;;;5041719;28;20079;-69
2023/11/02 02:03:58;;;;;;;1.45;0.63;;;12.50;99.90;;;;;;5043664;28;20025;-69
2023/11/02 02:06:32;;;;;;;4.35;0.70;;;12.40;99.90;;;;;;5041763;28;20104;-69
2023/11/02 02:09:27;;;;;;;3.17;0.85;;;12.40;99.90;;;;;;5042897;28;20607;-69
2023/11/02 02:12:28;;;;;;;1.95;0.77;;;12.40;99.90;;;;;;5039964;28;20049;-69
2023/11/02 02:15:16;;;;;;;2.20;0.40;;;12.50;99.90;;;;;;5053329;28;20447;-69
2023/11/02 02:17:57;;;;;;;1.33;0.98;;;12.50;99.90;;;;;;5027044;28;20431;-69
2023/11/02 02:20:29;;;;;;;2.47;0.40;;;12.50;99.90;;;;;;5039207;28;20460;-69
2023/11/02 02:23:00;;;;;;;2.25;0.65;;;12.30;99.90;;;;;;5046091;28;20141;-69
2023/11/02 02:25:43;;;;;;;2.05;0.57;;;12.30;99.90;;;;;;5046274;28;20055;-69
2023/11/02 02:28:27;;;;;;;2.40;0.90;;;12.30;99.90;;;;;;5045456;28;20026;-69
2023/11/02 02:31:24;;;;;;;3.10;0.57;;;12.20;99.90;;;;;;5043873;28;20523;-69
2023/11/02 02:34:29;;;;;;;6.43;0.85;;;12.10;99.90;;;;;;5045595;28;20025;-69
2023/11/02 02:37:17;;;;;;;10.85;0.85;;;12.10;99.90;;;;;;5041920;28;20083;-69
2023/11/02 02:39:46;;;;;;;1.05;0.63;;;12.00;99.90;;;;;;5044586;28;20062;-69
2023/11/02 02:42:20;;;;;;;2.15;0.60;;;12.10;99.90;;;;;;5044976;28;20033;-69
2023/11/02 02:44:47;;;;;;;2.75;0.90;;;12.10;99.90;;;;;;5039108;28;20013;-69
2023/11/02 02:47:13;;;;;;;2.60;0.60;;;12.10;99.90;;;;;;5041467;28;20031;-69
2023/11/02 02:49:43;;;;;;;4.45;0.75;;;12.20;99.90;;;;;;5048853;28;20399;-69
2023/11/02 02:52:18;;;;;;;2.15;0.65;;;12.10;99.90;;;;;;5040922;28;20148;-69
2023/11/02 02:54:51;;;;;;;1.70;0.63;;;12.10;99.90;;;;;;5044553;28;20021;-69
2023/11/02 02:57:20;;;;;;;3.92;0.50;;;12.20;99.90;;;;;;5044802;28;20065;-69
2023/11/02 02:59:53;;;;;;;7.07;0.70;;;12.20;99.90;;;;;;5044171;28;20087;-69
2023/11/02 03:02:24;;;;;;;2.65;0.55;;;12.30;99.90;;;;;;5043178;28;20094;-69
2023/11/02 03:04:53;;;;;;;1.73;0.35;;;12.20;99.90;;;;;;5041870;28;20025;-69
2023/11/02 03:07:18;;;;;;;1.45;0.85;;;12.10;99.90;;;;;;5041499;28;20033;-69
2023/11/02 03:09:47;;;;;;;2.45;0.60;;;12.10;99.90;;;;;;5043812;28;20033;-69
2023/11/02 03:12:22;;;;;;;3.05;0.60;;;12.00;99.90;;;;;;5043610;28;20035;-69
2023/11/02 03:14:52;;;;;;;2.35;0.75;;;12.00;99.90;;;;;;5047623;28;20025;-71
2023/11/02 03:17:44;;;;;;;4.93;0.80;;;12.10;99.90;;;;;;5042283;28;20499;-70
2023/11/02 03:20:16;;;;;;;5.25;0.60;;;12.00;99.90;;;;;;5044267;28;20541;-69
2023/11/02 03:22:42;;;;;;;2.60;0.50;;;12.10;99.90;;;;;;5040795;28;20017;-70
2023/11/02 03:25:37;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;5041385;28;20033;-70
2023/11/02 03:28:17;;;;;;;4.18;0.85;;;12.10;99.90;;;;;;5041868;28;20032;-69
2023/11/02 03:30:54;;;;;;;7.65;1.02;;;12.00;99.90;;;;;;5040200;28;20024;-70
2023/11/02 03:33:31;;;;;;;2.70;0.55;;;12.10;99.90;;;;;;5037411;28;20379;-70
2023/11/02 03:36:07;;;;;;;3.00;0.82;;;12.10;99.90;;;;;;5039071;28;20021;-70
2023/11/02 03:38:50;;;;;;;3.05;0.68;;;12.10;99.90;;;;;;5045760;28;20111;-69
2023/11/02 03:41:36;;;;;;;3.53;0.75;;;12.10;99.90;;;;;;5041412;28;20063;-69
2023/11/02 03:44:15;;;;;;;5.97;1.13;;;12.20;99.90;;;;;;5037917;28;20561;-69
2023/11/02 03:47:05;;;;;;;1.15;0.43;;;12.10;99.90;;;;;;5039291;28;20021;-71
2023/11/02 03:49:37;;;;;;;7.88;0.70;;;12.20;99.90;;;;;;5043038;28;20441;-69
2023/11/02 03:52:19;;;;;;;2.88;0.82;;;12.10;99.90;;;;;;5042867;28;20033;-69
2023/11/02 03:55:06;;;;;;;5.10;0.85;;;12.10;99.90;;;;;;5044798;28;20466;-70
2023/11/02 03:57:40;;;;;;;3.08;0.85;;;12.10;99.90;;;;;;5041824;28;20083;-69
2023/11/02 04:00:14;;;;;;;4.25;0.68;;;12.00;99.90;;;;;;5040611;28;20022;-70
2023/11/02 04:02:54;;;;;;;1.83;0.45;;;12.00;99.90;;;;;;5038698;28;20029;-69
2023/11/02 04:05:21;;;;;;;3.95;0.50;;;12.00;99.90;;;;;;5044309;28;20414;-69
2023/11/02 04:08:10;;;;;;;4.83;0.70;;;12.00;99.90;;;;;;5039724;28;20044;-70
2023/11/02 04:10:36;;;;;;;2.20;0.68;;;12.10;99.90;;;;;;5039049;28;20090;-69
2023/11/02 04:13:23;;;;;;;3.78;0.50;;;12.00;99.90;;;;;;5044972;28;20028;-69
2023/11/02 04:15:52;;;;;;;1.13;0.55;;;12.00;99.90;;;;;;5042762;28;20052;-69
2023/11/02 04:18:20;;;;;;;2.30;0.63;;;12.00;99.90;;;;;;5041131;28;20063;-69
2023/11/02 04:20:51;;;;;;;;;;;11.90;99.90;;;;;;5038044;28;20025;-70
2023/11/02 04:23:19;;;;;;;4.15;0.70;;;11.80;99.90;;;;;;5040427;28;19966;-69
2023/11/02 04:25:47;;;;;;;3.25;0.70;;;11.80;99.90;;;;;;5041898;28;20028;-70
2023/11/02 04:28:12;;;;;;;;;;;11.80;99.90;;;;;;5040603;28;20029;-69
2023/11/02 04:30:38;;;;;;;1.77;0.73;;;11.80;99.90;;;;;;5041743;28;19916;-69
2023/11/02 04:33:03;;;;;;;3.25;0.65;;;11.80;99.90;;;;;;5041651;28;20100;-69
2023/11/02 04:35:29;;;;;;;4.00;0.77;;;11.90;99.90;;;;;;5036715;28;20025;-70
2023/11/02 04:38:05;;;;;;;4.35;0.80;;;11.90;99.90;;;;;;5042483;28;20159;-70
2023/11/02 04:40:32;;;;;;;2.83;0.55;;;11.90;99.90;;;;;;5036364;28;20033;-68
2023/11/02 04:42:58;;;;;;;2.90;0.70;;;12.00;99.90;;;;;;5042088;28;20029;-68
2023/11/02 04:45:24;;;;;;;2.13;0.70;;;12.00;99.90;;;;;;5044085;28;20017;-68
2023/11/02 04:47:49;;;;;;;4.28;1.17;;;12.00;99.90;;;;;;5047470;28;20526;-68
2023/11/02 04:50:15;;;;;;;2.50;1.73;;;12.00;99.90;;;;;;5042724;28;20038;-69
2023/11/02 04:52:43;;;;;;;9.00;2.50;;;12.10;99.90;;;;;;5042680;28;20043;-69
2023/11/02 04:55:08;;;;;;;12.15;2.33;;;12.10;99.90;;;;;;5043126;28;20104;-69
2023/11/02 04:57:34;;;;;;;11.85;2.40;;;12.10;99.90;;;;;;5044314;28;20116;-68
2023/11/02 05:00:03;;;;;;;6.25;1.85;;;12.10;99.90;;;;;;5044884;28;20033;-69
2023/11/02 05:02:30;;;;;;;7.80;1.77;;;12.00;99.90;;;;;;5042241;28;20036;-68
2023/11/02 05:04:58;;;;;;;12.38;2.30;;;12.00;99.90;;;;;;5044558;28;20029;-69
2023/11/02 05:07:24;;;;;;;12.32;1.50;;;12.00;99.90;;;;;;5043573;28;20507;-69
2023/11/02 05:09:49;;;;;;;7.75;1.70;;;12.10;99.90;;;;;;5040841;28;20029;-68
2023/11/02 05:12:15;;;;;;;14.65;1.30;;;12.00;99.90;;;;;;5042932;28;20431;-69
2023/11/02 05:14:40;;;;;;;6.68;1.17;;;12.00;99.90;;;;;;5045120;28;20025;-69
2023/11/02 05:17:06;;;;;;;5.93;0.98;;;12.00;99.90;;;;;;5041915;28;20040;-68
2023/11/02 05:19:32;;;;;;;2.63;0.63;;;12.10;99.90;;;;;;5041968;28;20037;-69
2023/11/02 05:21:57;;;;;;;9.20;1.40;;;12.10;99.90;;;;;;5042808;28;20033;-69
2023/11/02 05:24:25;;;;;;;16.65;1.05;;;12.10;99.90;;;;;;5045953;28;20443;-68
2023/11/02 05:26:54;;;;;;;1.90;0.68;;;12.10;99.90;;;;;;5042638;28;20041;-69
2023/11/02 05:29:21;;;;;;;1.45;0.55;;;12.00;99.90;;;;;;5045278;28;20055;-69
2023/11/02 05:31:51;;;;;;;2.33;0.63;;;12.00;99.90;;;;;;5041870;28;20021;-69
2023/11/02 05:34:17;;;;;;;6.43;1.00;;;12.00;99.90;;;;;;5043560;28;20486;-68
2023/11/02 05:36:42;;;;;;;5.80;0.80;;;12.00;99.90;;;;;;5044301;28;20056;-68
2023/11/02 05:39:11;;;;;;;8.20;1.20;;;12.00;99.90;;;;;;5045440;28;20032;-68
2023/11/02 05:41:37;;;;;;;2.20;0.57;;;12.00;99.90;;;;;;5043609;28;20036;-69
2023/11/02 05:44:08;;;;;;;7.80;0.90;;;12.00;99.90;;;;;;5044388;28;20029;-69
2023/11/02 05:46:35;;;;;;;6.88;0.68;;;12.00;99.90;;;;;;5042088;28;20025;-69
2023/11/02 05:49:00;;;;;;;4.90;0.88;;;12.00;99.90;;;;;;5041124;28;20033;-69
2023/11/02 05:51:26;;;;;;;3.42;0.88;;;12.00;99.90;;;;;;5040796;28;20018;-68
2023/11/02 05:53:51;;;;;;;3.70;0.80;;;12.00;99.90;;;;;;5041312;28;20036;-68
2023/11/02 05:56:17;;;;;;;8.50;0.98;;;11.90;99.90;;;;;;5044420;28;20029;-68
2023/11/02 05:58:43;;;;;;;3.17;0.70;;;12.10;99.90;;;;;;5041507;28;20025;-68
2023/11/02 06:01:09;;;;;;;5.53;0.80;;;12.00;99.90;;;;;;5045556;28;20029;-68
2023/11/02 06:03:36;;;;;;;4.25;0.77;;;12.10;99.90;;;;;;5046649;28;20032;-69
2023/11/02 06:06:05;;;;;;;5.28;1.02;;;12.10;99.90;;;;;;5042968;28;20037;-68
2023/11/02 06:08:30;;;;;;;6.65;0.80;;;12.10;99.90;;;;;;5041486;28;20116;-68
2023/11/02 06:10:56;;;;;;;4.22;0.90;;;12.10;99.90;;;;;;5044509;28;20092;-69
2023/11/02 06:13:22;;;;;;;2.17;0.70;;;12.10;99.90;;;;;;5048097;28;20080;-69
2023/11/02 06:15:47;;;;;;;2.85;0.60;;;12.10;99.90;;;;;;5045001;28;20583;-68
2023/11/02 06:18:13;;;;;;;5.05;0.63;;;12.20;99.90;;;;;;5035525;28;20152;-68
2023/11/02 06:20:38;;;;;;;3.83;0.70;;;12.10;99.90;;;;;;5041305;28;20494;-68
2023/11/02 06:23:06;;;;;;;3.83;0.75;;;12.20;99.90;;;;;;5043177;28;20098;-68
2023/11/02 06:25:31;;;;;;;1.55;0.50;;;12.20;99.90;;;;;;5042395;28;20113;-69
2023/11/02 06:27:57;;;;;;;2.35;0.45;;;12.20;99.90;;;;;;5039848;28;20140;-69
2023/11/02 06:30:25;;;;;;;1.80;1.30;;;12.30;99.90;;;;;;5034843;28;20483;-69
2023/11/02 06:32:51;;;;;;;2.08;0.38;;;12.30;99.90;;;;;;5041003;28;20044;-69
2023/11/02 06:35:17;;;;;;;1.77;0.60;;;12.30;99.90;;;;;;5043129;28;20037;-69
2023/11/02 06:37:55;;;;;;;1.67;0.38;;;12.30;99.90;;;;;;5039006;28;20033;-69
2023/11/02 06:40:21;;;;;;;3.42;0.52;;;12.30;99.90;;;;;;5043992;28;20017;-69
2023/11/02 06:42:49;;;;;;;6.20;0.52;;;12.40;99.90;;;;;;5040257;28;20083;-69
2023/11/02 06:45:18;;;;;;;7.82;1.13;;;12.40;99.90;;;;;;5038758;28;20499;-69
2023/11/02 06:47:44;;;;;;;2.72;0.70;;;12.50;99.90;;;;;;5042375;28;20101;-69
2023/11/02 06:50:10;;;;;;;5.03;0.77;;;12.50;99.90;;;;;;5045201;28;20051;-71
2023/11/02 06:52:35;;;;;;;2.03;0.60;;;12.40;99.90;;;;;;5042209;28;20025;-69
2023/11/02 06:55:01;;;;;;;5.22;0.75;;;12.50;99.90;;;;;;5037464;28;20041;-70
2023/11/02 06:57:27;;;;;;;8.50;0.90;;;12.50;99.90;;;;;;5041238;28;20132;-70
2023/11/02 06:59:52;;;;;;;10.43;0.80;;;12.50;99.90;;;;;;5034462;28;20476;-70
2023/11/02 07:02:22;;;;;;;3.55;0.75;;;12.50;99.90;;;;;;5038001;28;20075;-70
2023/11/02 07:04:48;;;;;;;5.45;1.55;;;12.40;99.90;;;;;;5042942;28;20512;-70
2023/11/02 07:07:14;;;;;;;5.80;1.02;;;12.40;99.90;;;;;;5042309;28;20025;-70
2023/11/02 07:09:40;;;;;;;2.60;0.57;;;12.30;99.90;;;;;;5037987;28;20040;-70
2023/11/02 07:12:06;;;;;;;2.85;0.80;;;12.30;99.90;;;;;;5043809;28;20522;-70
2023/11/02 07:14:34;;;;;;;1.95;0.70;;;12.20;99.90;;;;;;5042495;28;20100;-70
2023/11/02 07:16:59;;;;;;;3.03;0.77;;;12.20;99.90;;;;;;5042425;28;20036;-70
2023/11/02 07:19:25;;;;;;;2.50;0.82;;;12.20;99.90;;;;;;5040337;28;20029;-70
2023/11/02 07:21:50;;;;;;;0.93;0.50;;;12.20;99.90;;;;;;5044892;28;20025;-70
2023/11/02 07:24:18;;;;;;;2.92;0.60;;;12.20;99.90;;;;;;5037670;28;20120;-70
2023/11/02 07:26:46;;;;;;;7.63;1.00;;;12.20;99.90;;;;;;5039383;28;20051;-70
2023/11/02 07:29:12;;;;;;;;;;;12.20;99.90;;;;;;5040641;28;20045;-70
2023/11/02 07:31:40;;;;;;;12.70;0.82;;;12.20;99.90;;;;;;5037382;28;19967;-70
2023/11/02 07:34:08;;;;;;;4.35;0.95;;;12.30;99.90;;;;;;5038013;28;20104;-70
2023/11/02 07:36:35;;;;;;;4.40;0.98;;;12.30;99.90;;;;;;5039114;28;20016;-70
2023/11/02 07:39:04;;;;;;;7.27;1.07;;;12.30;99.90;;;;;;5039542;28;20030;-70
2023/11/02 07:41:30;;;;;;;6.45;0.95;;;12.30;99.90;;;;;;5039818;28;20662;-70
2023/11/02 07:43:55;;;;;;;9.02;1.17;;;12.20;99.90;;;;;;5041193;28;20033;-70
2023/11/02 07:46:21;;;;;;;3.35;0.85;;;12.30;99.90;;;;;;5040679;28;20036;-70
2023/11/02 07:48:49;;;;;;;3.65;0.70;;;12.30;99.90;;;;;;5039430;28;20124;-70
2023/11/02 07:51:15;;;;;;;2.25;0.60;;;12.30;99.90;;;;;;5042534;28;20029;-70
2023/11/02 07:53:41;;;;;;;4.97;1.00;;;12.40;99.90;;;;;;5040644;28;20085;-70
2023/11/02 07:56:08;;;;;;;4.20;0.65;;;12.40;99.90;;;;;;5042913;28;20025;-70
2023/11/02 07:58:42;;;;;;;4.90;0.77;;;12.50;99.90;;;;;;5041103;28;20037;-70
2023/11/02 08:01:08;;;;;;;8.40;0.90;;;12.40;99.90;;;;;;5037854;28;20432;-70
2023/11/02 08:03:36;;;;;;;2.35;0.55;;;12.50;99.90;;;;;;5042932;28;20048;-70
2023/11/02 08:06:04;;;;;;;;;;;12.40;99.90;;;;;;5041870;28;20368;-70
2023/11/02 08:08:30;;;;;;;;;;;12.50;99.90;;;;;;5043492;28;20004;-70
2023/11/02 08:10:58;;;;;;;2.30;0.52;;;12.60;99.90;;;;;;5043677;28;20000;-71
2023/11/02 08:13:24;;;;;;;0.75;0.40;;;12.60;99.90;;;;;;5038502;28;20033;-70
2023/11/02 08:15:49;;;;;;;1.90;0.60;;;12.60;99.90;;;;;;5039373;28;20045;-70
2023/11/02 08:18:15;;;;;;;3.45;0.50;;;12.60;99.90;;;;;;5039157;28;20029;-70
2023/11/02 08:20:43;;;;;;;2.50;0.60;;;12.70;99.90;;;;;;5040806;28;20033;-70
2023/11/02 08:23:09;;;;;;;;;;;12.80;99.90;;;;;;5040788;28;20368;-70
2023/11/02 08:25:34;;;;;;;1.95;0.40;;;12.70;99.90;;;;;;5044418;28;19908;-70
2023/11/02 08:28:01;;;;;;;3.03;0.60;;;12.80;99.90;;;;;;5041813;28;20467;-70
2023/11/02 08:30:29;;;;;;;1.30;0.40;;;12.80;99.90;;;;;;5042124;28;20029;-70
2023/11/02 08:32:55;;;;;;;4.65;0.40;;;12.80;99.90;;;;;;5041675;28;20081;-70
2023/11/02 08:35:24;;;;;;;2.70;0.40;;;12.80;99.90;;;;;;5041137;28;20428;-70
2023/11/02 08:37:50;;;;;;;3.42;0.65;;;12.90;99.90;;;;;;5042008;28;20534;-70
2023/11/02 08:40:21;;;;;;;2.58;0.30;;;12.90;99.90;;;;;;5043185;28;20037;-70
2023/11/02 08:42:47;;;;;;;2.28;0.60;;;12.90;99.90;;;;;;5037662;28;20109;-70
2023/11/02 08:45:17;;;;;;;5.65;0.75;;;12.90;99.90;;;;;;5043857;28;20029;-70
2023/11/02 08:47:43;;;;;;;0.93;0.30;;;12.90;99.90;;;;;;5042965;28;20408;-70
2023/11/02 08:50:11;;;;;;;2.53;0.50;;;13.00;99.90;;;;;;5038834;28;20071;-70
2023/11/02 08:52:37;;;;;;;4.28;0.70;;;13.10;99.90;;;;;;5042139;28;20033;-70
2023/11/02 08:55:03;;;;;;;4.05;0.60;;;13.00;99.90;;;;;;5043896;28;20033;-70
2023/11/02 08:57:29;;;;;;;2.28;0.50;;;13.00;99.90;;;;;;5039474;28;20232;-69
2023/11/02 08:59:59;;;;;;;0.73;0.35;;;13.10;99.90;;;;;;5040954;28;20752;-70
2023/11/02 09:02:25;;;;;;;0.75;0.50;;;13.00;99.90;;;;;;5037911;28;20083;-70
2023/11/02 09:04:52;;;;;;;1.58;0.60;;;13.10;99.90;;;;;;5040179;28;20487;-70
2023/11/02 09:07:18;;;;;;;4.93;0.38;;;13.10;99.90;;;;;;5041015;28;20037;-70
2023/11/02 09:09:43;;;;;;;1.42;0.40;;;13.10;99.90;;;;;;5041167;28;20407;-70
2023/11/02 09:12:10;;;;;;;6.55;0.50;;;13.10;99.90;;;;;;5039592;28;20028;-71
2023/11/02 09:14:37;;;;;;;0.55;0.40;;;13.10;99.90;;;;;;5041635;28;20561;-70
2023/11/02 09:17:03;;;;;;;0.45;0.40;;;13.10;99.90;;;;;;5039776;28;20382;-70
2023/11/02 09:19:29;;;;;;;0.55;0.43;;;13.10;99.90;;;;;;5042003;28;20040;-70
2023/11/02 09:21:57;;;;;;;1.67;0.50;;;13.20;99.90;;;;;;5042234;28;20032;-70
2023/11/02 09:24:23;;;;;;;2.00;0.43;;;13.20;99.90;;;;;;5041361;28;20036;-69
2023/11/02 09:26:48;;;;;;;2.55;0.50;;;13.20;99.90;;;;;;5040234;28;20752;-69
2023/11/02 09:29:16;;;;;;;2.25;0.50;;;13.30;99.90;;;;;;5037939;28;20031;-69
2023/11/02 09:31:43;;;;;;;;;;;13.20;99.90;;;;;;5045972;28;20025;-70
2023/11/02 09:34:10;;;;;;;2.72;0.77;;;13.30;99.90;;;;;;5039599;28;20318;-69
2023/11/02 09:36:37;;;;;;;0.28;0.22;;;13.30;99.90;;;;;;5044090;28;20029;-70
2023/11/02 09:39:03;;;;;;;0.80;0.40;;;13.30;99.90;;;;;;5042575;28;20536;-70
2023/11/02 09:41:31;;;;;;;1.38;0.70;;;13.30;99.90;;;;;;5044139;28;20040;-69
2023/11/02 09:43:57;;;;;;;0.68;0.40;;;13.30;99.90;;;;;;5043241;28;20045;-69
2023/11/02 09:46:23;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5044545;28;20047;-70
2023/11/02 09:48:50;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5043536;28;20021;-70
2023/11/02 09:51:15;;;;;;;0.85;0.40;;;13.40;99.90;;;;;;5045175;28;20116;-69
2023/11/02 09:53:41;;;;;;;1.08;0.45;;;13.40;99.90;;;;;;5041598;28;20112;-70
2023/11/02 09:56:08;;;;;;;2.13;0.40;;;13.30;99.90;;;;;;5042429;28;20025;-70
2023/11/02 09:58:34;;;;;;;0.63;0.43;;;13.40;99.90;;;;;;5042479;28;20592;-70
2023/11/02 10:01:00;;;;;;;1.88;0.35;;;13.40;99.90;;;;;;5039608;28;20139;-71
2023/11/02 10:03:28;;;;;;;1.88;0.60;;;13.30;99.90;;;;;;5047099;28;20135;-70
2023/11/02 10:05:54;;;;;;;0.75;0.30;;;13.40;99.90;;;;;;5046480;28;20036;-69
2023/11/02 10:08:19;;;;;;;0.70;0.40;;;13.40;99.90;;;;;;5045092;28;20033;-69
2023/11/02 10:10:48;;;;;;;0.63;0.47;;;13.50;99.90;;;;;;5045808;28;20107;-69
2023/11/02 10:13:13;;;;;;;2.55;0.63;;;13.50;99.90;;;;;;5046520;28;20518;-69
2023/11/02 10:15:39;;;;;;;1.10;0.63;;;13.50;99.90;;;;;;5046113;28;20040;-69
2023/11/02 10:18:16;;;;;;;2.35;1.23;;;13.50;99.90;;;;;;5047238;28;20057;-69
2023/11/02 10:20:45;;;;;;;1.53;0.43;;;13.50;99.90;;;;;;5042742;28;20028;-69
2023/11/02 10:23:13;;;;;;;0.90;0.47;;;13.50;99.90;;;;;;5044584;28;20361;-69
2023/11/02 10:25:42;;;;;;;3.15;0.32;;;13.60;99.90;;;;;;5045379;28;20025;-69
2023/11/02 10:28:07;;;;;;;2.83;0.70;;;13.50;99.90;;;;;;5045311;28;20592;-69
2023/11/02 10:30:33;;;;;;;2.47;0.30;;;13.50;99.90;;;;;;5044999;28;20029;-70
2023/11/02 10:33:05;;;;;;;1.38;0.35;;;13.60;99.90;;;;;;5042924;28;20032;-69
2023/11/02 10:35:31;;;;;;;0.52;0.40;;;13.60;99.90;;;;;;5044923;28;20024;-69
2023/11/02 10:38:01;;;;;;;0.88;0.40;;;13.60;99.90;;;;;;5041422;28;20033;-69
2023/11/02 10:40:53;;;;;;;1.77;0.70;;;13.60;99.90;;;;;;5046468;28;20068;-69
2023/11/02 10:43:19;;;;;;;3.22;0.50;;;13.70;99.90;;;;;;5043809;28;20132;-69
2023/11/02 10:45:50;;;;;;;3.03;0.43;;;13.70;99.90;;;;;;5040075;28;20128;-69
2023/11/02 10:48:17;;;;;;;1.67;0.60;;;13.70;99.90;;;;;;5047687;28;20051;-69
2023/11/02 10:50:46;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5043989;28;20063;-70
2023/11/02 10:53:21;;;;;;;0.60;0.45;;;13.70;99.90;;;;;;5042422;28;20132;-69
2023/11/02 10:55:56;;;;;;;2.30;0.45;;;13.60;99.90;;;;;;5044175;28;20021;-69
2023/11/02 10:58:25;;;;;;;1.90;0.40;;;13.70;99.90;;;;;;5043699;28;20083;-69
2023/11/02 11:00:53;;;;;;;4.95;0.32;;;13.70;99.90;;;;;;5045882;28;20082;-69
2023/11/02 11:03:21;;;;;;;1.85;0.40;;;13.70;99.90;;;;;;5045967;28;20029;-69
2023/11/02 11:05:48;;;;;;;1.77;0.50;;;13.70;99.90;;;;;;5040399;28;20037;-69
2023/11/02 11:08:14;;;;;;;1.00;0.55;;;13.70;99.90;;;;;;5040062;28;20053;-69
2023/11/02 11:10:47;;;;;;;4.63;0.40;;;13.60;99.90;;;;;;5041525;28;20021;-69
2023/11/02 11:13:16;;;;;;;2.63;0.50;;;13.60;99.90;;;;;;5045224;28;20025;-69
2023/11/02 11:15:45;;;;;;;3.92;0.75;;;13.70;99.90;;;;;;5038696;28;20032;-70
2023/11/02 11:18:11;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5044210;28;20041;-70
2023/11/02 11:20:39;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5043853;28;20742;-69
2023/11/02 11:23:04;;;;;;;1.00;0.50;;;13.70;99.90;;;;;;5040498;28;20021;-69
2023/11/02 11:25:30;;;;;;;0.75;0.50;;;13.70;99.90;;;;;;5037730;28;20029;-69
2023/11/02 11:27:59;;;;;;;2.25;1.77;;;13.70;99.90;;;;;;5039640;28;20040;-69
2023/11/02 11:30:35;;;;;;;2.92;0.40;;;13.70;99.90;;;;;;5043367;28;20446;-69
2023/11/02 11:33:01;;;;;;;7.00;0.43;;;13.70;99.90;;;;;;5040845;28;20136;-69
2023/11/02 11:35:29;;;;;;;3.00;0.40;;;13.80;99.90;;;;;;5037906;28;20104;-68
2023/11/02 11:40:20;;;;;;;1.05;0.50;;;13.90;99.90;;;;;;5043734;28;19956;-69
2023/11/02 11:42:55;;;;;;;1.05;0.40;;;13.80;99.90;;;;;;5042785;28;20489;-69
2023/11/02 11:45:31;;;;;;;0.95;0.60;;;13.90;99.90;;;;;;5038382;28;20074;-69
2023/11/02 11:47:58;;;;;;;1.10;0.40;;;14.00;99.90;;;;;;5043642;28;20040;-69
2023/11/02 11:50:34;;;;;;;1.70;0.50;;;14.00;99.90;;;;;;5039699;28;20057;-70
2023/11/02 11:53:25;;;;;;;4.22;0.57;;;14.00;99.90;;;;;;5041078;28;20021;-69
2023/11/02 11:55:52;;;;;;;0.55;0.40;;;14.10;99.90;;;;;;5040164;28;20038;-70
2023/11/02 11:58:37;;;;;;;0.95;0.47;;;14.10;99.90;;;;;;5040977;28;20040;-70
2023/11/02 12:01:02;;;;;;;2.25;0.40;;;14.10;99.90;;;;;;5040902;28;20024;-69
2023/11/02 12:03:34;;;;;;;0.35;0.20;;;14.10;99.90;;;;;;5043118;28;20040;-69
2023/11/02 12:06:00;;;;;;;0.55;0.40;;;14.10;99.90;;;;;;5043242;28;20033;-69
2023/11/02 12:08:26;;;;;;;1.50;0.57;;;14.10;99.90;;;;;;5039999;28;20037;-69
2023/11/02 12:10:54;;;;;;;4.07;0.50;;;14.20;99.90;;;;;;5043310;28;20486;-69
2023/11/02 12:13:20;;;;;;;0.73;0.55;;;14.20;99.90;;;;;;5039029;28;20501;-70
2023/11/02 12:15:57;;;;;;;1.25;0.30;;;14.20;99.90;;;;;;5043193;28;20160;-69
2023/11/02 12:18:25;;;;;;;1.65;0.57;;;14.20;99.90;;;;;;5043350;28;20029;-70
2023/11/02 12:20:50;;;;;;;0.93;0.50;;;14.20;99.90;;;;;;5042315;28;20040;-69
2023/11/02 12:23:16;;;;;;;1.63;0.50;;;14.30;99.90;;;;;;5044100;28;20262;-69
2023/11/02 12:25:42;;;;;;;17.70;1.25;;;14.30;99.90;;;;;;5044099;28;20067;-70
2023/11/02 12:28:11;;;;;;;0.80;0.52;;;14.30;99.90;;;;;;5038091;28;20107;-69
2023/11/02 12:30:42;;;;;;;2.08;0.40;;;14.30;99.90;;;;;;5043236;28;20036;-70
2023/11/02 12:33:08;;;;;;;4.63;0.40;;;14.30;99.90;;;;;;5043960;28;20032;-69
2023/11/02 12:35:33;;;;;;;1.42;0.52;;;14.40;99.90;;;;;;5044066;28;20025;-69
2023/11/02 12:38:03;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;5042792;28;20030;-69
2023/11/02 12:40:50;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;5044863;28;20052;-70
2023/11/02 12:43:23;;;;;;;3.03;0.47;;;14.50;99.90;;;;;;5063272;23;20495;-70
2023/11/02 12:45:54;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5026886;28;20482;-70
2023/11/02 12:48:34;;;;;;;1.85;0.50;;;14.50;99.90;;;;;;5046263;28;20525;-70
2023/11/02 12:51:28;;;;;;;1.23;0.30;;;14.40;99.90;;;;;;5046274;28;20021;-70
2023/11/02 12:54:08;;;;;;;2.80;0.60;;;14.50;99.90;;;;;;5046571;28;20027;-70
2023/11/02 12:56:34;;;;;;;0.52;0.30;;;14.40;99.90;;;;;;5044948;28;20110;-71
2023/11/02 12:59:05;;;;;;;0.50;0.32;;;14.40;99.90;;;;;;5027035;28;20498;-70
2023/11/02 13:01:54;;;;;;;0.77;0.50;;;14.50;99.90;;;;;;5046457;28;20044;-70
2023/11/02 13:04:29;;;;;;;0.73;0.30;;;14.50;99.90;;;;;;5047775;28;20025;-68
2023/11/02 13:07:18;;;;;;;0.90;0.50;;;14.50;99.90;;;;;;5050058;28;20541;-69
2023/11/02 13:09:58;;;;;;;1.77;0.68;;;14.60;99.90;;;;;;5047166;28;20494;-68