Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:25;;;;;;;7.22;4.50;;;;;;;;;;5053776;28;20034;-57
2022/06/01 00:02:50;;;;;;;5.40;4.50;;;;;;;;;;5056373;28;20032;-57
2022/06/01 00:05:16;;;;;;;4.95;4.45;;;;;;;;;;5056479;28;20037;-57
2022/06/01 00:07:42;;;;;;;8.52;4.28;;;;;;;;;;5055737;28;20473;-57
2022/06/01 00:10:08;;;;;;;4.45;4.05;;;;;;;;;;5053047;28;20025;-57
2022/06/01 00:12:34;;;;;;;6.82;4.70;;;;;;;;;;5050447;28;20079;-57
2022/06/01 00:15:02;;;;;;;5.68;4.43;;;;;;;;;;5051907;28;20047;-57
2022/06/01 00:17:28;;;;;;;5.65;4.28;;;;;;;;;;5054215;28;20094;-57
2022/06/01 00:19:53;;;;;;;5.28;4.70;;;;;;;;;;5054867;28;20017;-57
2022/06/01 00:22:19;;;;;;;9.20;4.72;;;;;;;;;;5051033;28;20593;-57
2022/06/01 00:24:45;;;;;;;6.85;4.60;;;;;;;;;;5056056;28;20078;-57
2022/06/01 00:27:12;;;;;;;7.55;4.82;;;;;;;;;;5053254;28;20492;-57
2022/06/01 00:29:38;;;;;;;6.32;4.35;;;;;;;;;;5060678;28;20032;-57
2022/06/01 00:32:05;;;;;;;7.88;4.60;;;;;;;;;;5055404;28;20453;-57
2022/06/01 00:34:31;;;;;;;4.68;4.10;;;;;;;;;;5060803;28;20013;-57
2022/06/01 00:36:57;;;;;;;5.95;4.68;;;;;;;;;;5052841;28;20576;-57
2022/06/01 00:39:22;;;;;;;5.43;4.00;;;;;;;;;;5051746;28;20104;-57
2022/06/01 00:41:48;;;;;;;6.63;4.50;;;;;;;;;;5057954;28;20360;-57
2022/06/01 00:44:13;;;;;;;7.85;4.88;;;;;;;;;;5051422;28;20044;-57
2022/06/01 00:46:39;;;;;;;10.73;5.03;;;;;;;;;;5057081;28;20032;-57
2022/06/01 00:49:20;;;;;;;6.60;4.60;;;;;;;;;;5051730;28;20025;-57
2022/06/01 00:51:47;;;;;;;7.07;4.75;;;;;;;;;;5052260;28;20119;-57
2022/06/01 00:54:14;;;;;;;7.97;5.00;;;;;;;;;;5051347;28;20025;-57
2022/06/01 00:56:44;;;;;;;6.93;4.45;;;;;;;;;;5052386;28;20086;-57
2022/06/01 00:59:15;;;;;;;5.72;4.88;;;;;;;;;;5058526;28;20468;-57
2022/06/01 01:01:41;;;;;;;6.05;4.80;;;;;;;;;;5059888;28;20024;-57
2022/06/01 01:04:07;;;;;;;7.57;5.32;;;;;;;;;;5055652;28;20480;-57
2022/06/01 01:06:36;;;;;;;5.47;4.35;;;;;;;;;;5053894;28;20039;-57
2022/06/01 01:09:03;;;;;;;6.75;5.10;;;;;;;;;;5050166;28;20059;-57
2022/06/01 01:11:46;;;;;;;6.60;4.75;;;;;;;;;;5050962;28;20574;-57
2022/06/01 01:14:14;;;;;;;7.68;5.13;;;;;;;;;;5057068;28;20029;-57
2022/06/01 01:16:40;;;;;;;7.13;5.03;;;;;;;;;;5053431;28;20033;-57
2022/06/01 01:19:16;;;;;;;7.10;4.97;;;;;;;;;;5052768;28;20077;-57
2022/06/01 01:22:10;;;;;;;7.40;5.07;;;;;;;;;;5052993;28;20025;-57
2022/06/01 01:24:42;;;;;;;7.72;5.15;;;;;;;;;;5061191;28;20032;-57
2022/06/01 01:27:07;;;;;;;7.90;4.97;;;;;;;;;;5055177;28;20059;-57
2022/06/01 01:29:41;;;;;;;7.22;5.07;;;;;;;;;;5060107;28;20025;-57
2022/06/01 01:32:09;;;;;;;5.30;4.57;;;;;;;;;;5053067;28;20671;-57
2022/06/01 01:34:39;;;;;;;6.60;5.10;;;;;;;;;;5060151;28;20446;-57
2022/06/01 01:37:11;;;;;;;6.80;4.90;;;;;;;;;;5052292;28;20419;-57
2022/06/01 01:39:37;;;;;;;8.23;5.20;;;;;;;;;;5060311;28;20495;-57
2022/06/01 01:42:04;;;;;;;9.75;5.22;;;;;;;;;;5057389;28;20033;-57
2022/06/01 01:45:07;;;;;;;7.65;5.25;;;;;;;;;;5062161;28;20024;-57
2022/06/01 01:47:36;;;;;;;9.30;5.50;;;;;;;;;;5052975;28;20040;-57
2022/06/01 01:50:04;;;;;;;6.22;5.38;;;;;;;;;;5057055;28;20115;-57
2022/06/01 01:52:30;;;;;;;7.90;5.65;;;;;;;;;;5058671;28;20034;-57
2022/06/01 01:55:14;;;;;;;5.95;4.95;;;;;;;;;;5059234;28;20479;-57
2022/06/01 01:58:03;;;;;;;7.15;4.93;;;;;;;;;;5059256;28;20341;-57
2022/06/01 02:00:39;;;;;;;7.50;5.63;;;;;;;;;;5062828;28;20372;-56
2022/06/01 02:03:10;;;;;;;5.88;4.93;;;;;;;;;;5055354;28;20029;-57
2022/06/01 02:06:14;;;;;;;8.63;5.22;;;;;;;;;;5054600;28;20487;-57
2022/06/01 02:08:49;;;;;;;6.20;5.03;;;;;;;;;;5056353;28;20072;-57
2022/06/01 02:14:35;;;;;;;6.50;4.95;;;;;;;;;;5061351;28;20142;-57
2022/06/01 02:17:19;;;;;;;6.78;4.75;;;;;;;;;;5043747;28;20040;-57
2022/06/01 02:20:12;;;;;;;9.55;5.20;;;;;;;;;;5059299;28;20043;-57
2022/06/01 02:22:42;;;;;;;8.52;5.18;;;;;;;;;;5053559;28;20036;-57
2022/06/01 02:25:09;;;;;;;;;;;;;;;;;;5059178;28;20032;-57
2022/06/01 02:27:36;;;;;;;6.78;5.05;;;;;;;;;;5065093;28;19912;-57
2022/06/01 02:30:08;;;;;;;8.32;4.70;;;;;;;;;;5058747;28;20465;-57
2022/06/01 02:32:34;;;;;;;10.65;5.53;;;;;;;;;;5062661;28;20037;-57
2022/06/01 02:35:02;;;;;;;5.95;4.75;;;;;;;;;;5064559;28;20021;-57
2022/06/01 02:37:30;;;;;;;10.57;5.22;;;;;;;;;;5057977;28;20031;-57
2022/06/01 02:39:58;;;;;;;6.78;5.10;;;;;;;;;;5055420;28;20029;-57
2022/06/01 02:42:28;;;;;;;7.75;4.95;;;;;;;;;;5060573;28;20463;-57
2022/06/01 02:44:58;;;;;;;8.82;4.93;;;;;;;;;;5059249;28;20029;-56
2022/06/01 02:47:26;;;;;;;7.63;5.60;;;;;;;;;;5059625;28;20202;-56
2022/06/01 02:49:52;;;;;;;8.38;5.65;;;;;;;;;;5054677;28;20028;-57
2022/06/01 02:52:17;;;;;;;7.22;5.72;;;;;;;;;;5057277;28;20029;-57
2022/06/01 02:54:43;;;;;;;6.40;5.65;;;;;;;;;;5059611;28;20021;-56
2022/06/01 02:57:09;;;;;;;10.32;5.10;;;;;;;;;;5057192;28;20108;-56
2022/06/01 02:59:34;;;;;;;8.15;5.60;;;;;;;;;;5059100;28;20518;-57
2022/06/01 03:02:00;;;;;;;10.05;5.10;;;;;;;;;;5061289;28;20040;-56
2022/06/01 03:04:26;;;;;;;7.32;5.45;;;;;;;;;;5057478;28;20032;-56
2022/06/01 03:06:52;;;;;;;7.70;5.38;;;;;;;;;;5059568;28;20024;-56
2022/06/01 03:09:18;;;;;;;7.93;5.80;;;;;;;;;;5056173;28;20049;-56
2022/06/01 03:11:43;;;;;;;7.10;4.90;;;;;;;;;;5057693;28;20064;-56
2022/06/01 03:14:09;;;;;;;7.13;5.68;;;;;;;;;;5054499;28;20059;-56
2022/06/01 03:16:34;;;;;;;8.43;5.38;;;;;;;;;;5056898;28;20367;-57
2022/06/01 03:18:59;;;;;;;8.45;5.40;;;;;;;;;;5060766;28;20228;-56
2022/06/01 03:21:25;;;;;;;7.50;5.55;;;;;;;;;;5058061;28;20365;-56
2022/06/01 03:23:50;;;;;;;8.23;5.53;;;;;;;;;;5055945;28;20494;-56
2022/06/01 03:26:15;;;;;;;8.00;5.53;;;;;;;;;;5059777;28;20029;-56
2022/06/01 03:28:41;;;;;;;9.20;5.38;;;;;;;;;;5059303;28;20036;-56
2022/06/01 03:31:06;;;;;;;8.10;5.00;;;;;;;;;;5058197;28;20036;-56
2022/06/01 03:33:35;;;;;;;9.45;5.50;;;;;;;;;;5055102;28;20095;-56
2022/06/01 03:36:02;;;;;;;8.10;5.35;;;;;;;;;;5055692;28;20396;-56
2022/06/01 03:38:27;;;;;;;7.85;6.10;;;;;;;;;;5055047;28;20032;-56
2022/06/01 03:40:53;;;;;;;6.75;5.13;;;;;;;;;;5057974;28;20487;-57
2022/06/01 03:43:19;;;;;;;7.50;5.90;;;;;;;;;;5059567;28;20226;-56
2022/06/01 03:45:58;;;;;;;7.28;5.43;;;;;;;;;;5057795;28;20054;-56
2022/06/01 03:48:28;;;;;;;8.43;5.22;;;;;;;;;;5051950;28;20025;-57
2022/06/01 03:50:53;;;;;;;;;;;;;;;;;;5055040;28;20059;-56
2022/06/01 03:53:19;;;;;;;6.35;5.22;;;;;;;;;;5052845;28;19920;-56
2022/06/01 03:55:45;;;;;;;7.30;5.40;;;;;;;;;;5056168;28;20032;-56
2022/06/01 03:58:16;;;;;;;9.15;5.32;;;;;;;;;;5056073;28;20115;-56
2022/06/01 04:00:42;;;;;;;6.53;5.40;;;;;;;;;;5056294;28;20033;-56
2022/06/01 04:03:08;;;;;;;7.38;5.63;;;;;;;;;;5071317;28;20063;-56
2022/06/01 04:05:33;;;;;;;7.47;5.60;;;;;;;;;;5067925;28;20063;-56
2022/06/01 04:07:59;;;;;;;7.68;5.35;;;;;;;;;;5073257;28;20078;-57
2022/06/01 04:10:24;;;;;;;10.38;5.78;;;;;;;;;;5070122;28;20016;-56
2022/06/01 04:12:50;;;;;;;9.15;5.72;;;;;;;;;;5060932;28;20047;-56
2022/06/01 04:15:16;;;;;;;8.23;5.63;;;;;;;;;;5067947;28;20028;-56
2022/06/01 04:17:41;;;;;;;7.45;5.13;;;;;;;;;;5069139;28;20063;-56
2022/06/01 04:20:08;;;;;;;7.22;5.07;;;;;;;;;;5069504;28;20047;-57
2022/06/01 04:22:37;;;;;;;7.70;5.55;;;;;;;;;;5066453;28;20055;-56
2022/06/01 04:25:02;;;;;;;7.07;5.22;;;;;;;;;;5064632;28;20052;-56
2022/06/01 04:27:28;;;;;;;6.65;5.50;;;;;;;;;;5067971;28;20056;-56
2022/06/01 04:29:53;;;;;;;8.70;5.78;;;;;;;;;;5068939;28;20542;-56
2022/06/01 04:32:26;;;;;;;10.55;6.00;;;;;;;;;;5061030;28;20369;-56
2022/06/01 04:34:51;;;;;;;7.78;5.50;;;;;;;;;;5064853;28;20424;-56
2022/06/01 04:37:16;;;;;;;7.75;5.68;;;;;;;;;;5060720;28;20082;-57
2022/06/01 04:39:42;;;;;;;8.02;5.60;;;;;;;;;;5068221;28;20123;-57
2022/06/01 04:42:08;;;;;;;7.00;5.55;;;;;;;;;;5064577;28;20020;-56
2022/06/01 04:44:34;;;;;;;9.90;5.80;;;;;;;;;;5065808;28;20060;-56
2022/06/01 04:46:59;;;;;;;8.25;5.80;;;;;;;;;;5060451;28;20044;-56
2022/06/01 04:49:25;;;;;;;8.95;5.55;;;;;;;;;;5072803;28;20024;-56
2022/06/01 04:51:50;;;;;;;7.47;5.10;;;;;;;;;;5061078;28;20028;-56
2022/06/01 04:54:16;;;;;;;9.40;6.35;;;;;;;;;;5065303;28;20030;-56
2022/06/01 04:56:41;;;;;;;12.35;6.78;;;;;;;;;;5057901;28;20028;-56
2022/06/01 04:59:07;;;;;;;11.18;7.18;;;;;;;;;;5071706;28;20032;-56
2022/06/01 05:01:32;;;;;;;10.38;6.57;;;;;;;;;;5065937;28;20068;-56
2022/06/01 05:03:57;;;;;;;11.98;7.43;;;;;;;;;;5070378;28;20051;-57
2022/06/01 05:06:24;;;;;;;9.38;6.70;;;;;;;;;;5067380;28;20164;-57
2022/06/01 05:08:49;;;;;;;10.18;7.45;;;;;;;;;;5067035;28;20202;-58
2022/06/01 05:11:15;;;;;;;10.95;6.78;;;;;;;;;;5066211;28;20563;-57
2022/06/01 05:13:40;;;;;;;10.15;6.75;;;;;;;;;;5061764;28;20021;-57
2022/06/01 05:16:07;;;;;;;9.98;6.97;;;;;;;;;;5069552;28;20044;-57
2022/06/01 05:18:32;;;;;;;11.93;8.00;;;;;;;;;;5067852;28;20103;-57
2022/06/01 05:20:58;;;;;;;10.13;7.43;;;;;;;;;;5066955;28;20498;-57
2022/06/01 05:23:24;;;;;;;11.07;8.00;;;;;;;;;;5068639;28;20032;-58
2022/06/01 05:25:51;;;;;;;12.48;8.07;;;;;;;;;;5065797;28;20541;-57
2022/06/01 05:28:20;;;;;;;11.75;7.82;;;;;;;;;;5066625;28;20055;-58
2022/06/01 05:30:46;;;;;;;13.05;7.68;;;;;;;;;;5059833;28;20035;-58
2022/06/01 05:33:12;;;;;;;10.02;6.70;;;;;;;;;;5059694;28;20029;-58
2022/06/01 05:35:37;;;;;;;9.65;6.45;;;;;;;;;;5063049;28;20024;-58
2022/06/01 05:38:03;;;;;;;7.47;5.65;;;;;;;;;;5064637;28;20024;-58
2022/06/01 05:40:30;;;;;;;6.18;5.35;;;;;;;;;;5067086;28;20446;-58
2022/06/01 05:42:57;;;;;;;12.25;7.38;;;;;;;;;;5054675;28;20135;-58
2022/06/01 05:45:23;;;;;;;9.45;6.43;;;;;;;;;;5062819;28;20648;-58
2022/06/01 05:47:49;;;;;;;8.93;6.25;;;;;;;;;;5060634;28;20035;-58
2022/06/01 05:50:14;;;;;;;13.13;6.55;;;;;;;;;;5061514;28;20028;-58
2022/06/01 05:52:40;;;;;;;8.63;6.28;;;;;;;;;;5058123;28;20109;-58
2022/06/01 05:55:07;;;;;;;10.27;5.80;;;;;;;;;;5062131;28;20032;-58
2022/06/01 05:57:33;;;;;;;8.32;5.97;;;;;;;;;;5063080;28;20055;-58
2022/06/01 05:59:58;;;;;;;11.68;5.93;;;;;;;;;;5067263;28;20448;-58
2022/06/01 06:02:24;;;;;;;12.32;6.10;;;;;;;;;;5065936;28;20103;-55
2022/06/01 06:04:49;;;;;;;10.57;6.20;;;;;;;;;;5067015;28;20111;-58
2022/06/01 06:07:15;;;;;;;7.43;5.43;;;;;;;;;;5064788;28;20063;-58
2022/06/01 06:09:40;;;;;;;8.35;5.22;;;;;;;;;;5066695;28;20476;-58
2022/06/01 06:12:06;;;;;;;8.60;5.35;;;;;;;;;;5066454;28;20451;-58
2022/06/01 06:14:31;;;;;;;9.55;5.65;;;;;;;;;;5062630;28;20028;-58
2022/06/01 06:16:57;;;;;;;10.90;5.72;;;;;;;;;;5060130;28;20029;-58
2022/06/01 06:19:22;;;;;;;8.25;5.47;;;;;;;;;;5064297;28;20420;-58
2022/06/01 06:21:48;;;;;;;5.30;4.68;;;;;;;;;;5061202;28;20112;-58
2022/06/01 06:24:18;;;;;;;5.90;5.30;;;;;;;;;;5062335;28;20025;-58
2022/06/01 06:26:44;;;;;;;7.35;5.00;;;;;;;;;;5061872;28;20036;-58
2022/06/01 06:29:11;;;;;;;7.38;4.82;;;;;;;;;;5060837;28;20032;-58
2022/06/01 06:31:38;;;;;;;8.13;5.20;;;;;;;;;;5067904;28;20031;-58
2022/06/01 06:34:04;;;;;;;7.35;5.63;;;;;;;;;;5060657;28;20013;-58
2022/06/01 06:36:30;;;;;;;7.65;4.55;;;;;;;;;;5067918;28;20039;-58
2022/06/01 06:38:55;;;;;;;8.70;5.05;;;;;;;;;;5063564;28;20029;-58
2022/06/01 06:41:21;;;;;;;6.25;4.97;;;;;;;;;;5064060;28;20544;-58
2022/06/01 06:43:47;;;;;;;5.85;5.05;;;;;;;;;;5060128;28;20044;-58
2022/06/01 06:46:16;;;;;;;8.77;4.80;;;;;;;;;;5070143;28;20392;-58
2022/06/01 06:48:43;;;;;;;9.68;5.22;;;;;;;;;;5071756;28;20085;-58
2022/06/01 06:51:09;;;;;;;8.90;5.10;;;;;;;;;;5061360;28;20028;-57
2022/06/01 06:53:35;;;;;;;7.05;5.40;;;;;;;;;;5060316;28;20024;-57
2022/06/01 06:56:01;;;;;;;7.05;4.97;;;;;;;;;;5063132;28;20093;-57
2022/06/01 06:58:28;;;;;;;6.60;4.80;;;;;;;;;;5069054;28;20024;-57
2022/06/01 07:00:53;;;;;;;9.95;5.18;;;;;;;;;;5067223;28;20033;-57
2022/06/01 07:03:19;;;;;;;6.47;5.20;;;;;;;;;;5069176;28;20043;-57
2022/06/01 07:08:30;;;;;;;6.15;4.90;;;;;;;;;;5057453;28;20059;-58
2022/06/01 07:10:56;;;;;;;7.80;4.78;;;;;;;;;;5058200;28;20091;-57
2022/06/01 07:13:22;;;;;;;8.23;4.97;;;;;;;;;;5063248;28;20028;-57
2022/06/01 07:15:58;;;;;;;7.25;4.40;;;;;;;;;;5061916;28;20093;-57
2022/06/01 07:18:23;;;;;;;7.50;4.43;;;;;;;;;;5067346;28;20056;-58
2022/06/01 07:20:49;;;;;;;7.78;4.90;;;;;;;;;;5067752;28;20082;-57
2022/06/01 07:23:14;;;;;;;6.63;4.10;;;;;;;;;;5068558;28;20543;-57
2022/06/01 07:25:40;;;;;;;6.63;4.50;;;;;;;;;;5066308;28;20040;-57
2022/06/01 07:28:05;;;;;;;4.88;4.38;;;;;;;;;;5065788;28;20017;-58
2022/06/01 07:30:31;;;;;;;6.95;4.38;;;;;;;;;;5062893;28;20484;-58
2022/06/01 07:32:57;;;;;;;8.57;4.57;;;;;;;;;;5059893;28;20162;-58
2022/06/01 07:35:22;;;;;;;5.82;4.50;;;;;;;;;;5063284;28;20352;-58
2022/06/01 07:43:19;;;;;;;4.93;4.32;;;;;;;;;;5055326;28;20040;-57
2022/06/01 07:45:46;;;;;;;6.55;4.47;;;;;;;;;;5054046;28;20115;-58
2022/06/01 07:48:12;;;;;;;6.50;4.35;;;;;;;;;;5058131;28;20086;-58
2022/06/01 07:50:38;;;;;;;5.35;4.40;;;;;;;;;;5056980;28;20483;-58
2022/06/01 07:53:06;;;;;;;9.07;4.28;;;;;;;;;;5057918;28;20032;-58
2022/06/01 07:55:34;;;;;;;11.13;4.47;;;;;;;;;;5056917;28;20028;-58
2022/06/01 07:58:00;;;;;;;9.25;4.03;;;;;;;;;;5065497;28;20403;-58
2022/06/01 08:00:26;;;;;;;7.50;4.00;;;;;;;;;;5067158;28;20023;-58
2022/06/01 08:02:52;;;;;;;7.65;4.22;;;;;;;;;;5067290;28;20028;-58
2022/06/01 08:05:19;;;;;;;7.57;4.32;;;;;;;;;;5067113;28;20093;-58
2022/06/01 08:07:45;;;;;;;6.80;4.03;;;;;;;;;;5066419;28;20036;-58
2022/06/01 08:10:15;;;;;;;7.68;4.20;;;;;;;;;;5063557;28;20032;-58
2022/06/01 08:15:26;;;;;;;6.30;4.20;;;;;;;;;;5067877;28;19919;-58
2022/06/01 08:17:53;;;;;;;6.35;4.43;;;;;;;;;;5069511;28;20062;-58
2022/06/01 08:20:18;;;;;;;4.18;3.72;;;;;;;;;;5068026;28;20032;-58
2022/06/01 08:22:44;;;;;;;5.07;4.03;;;;;;;;;;5066844;28;20028;-58
2022/06/01 08:25:13;;;;;;;5.13;3.53;;;;;;;;;;5064993;28;20028;-58
2022/06/01 08:27:39;;;;;;;3.83;3.03;;;;;;;;;;5068381;28;20029;-58
2022/06/01 08:30:05;;;;;;;3.65;3.08;;;;;;;;;;5065136;28;20028;-58
2022/06/01 08:32:31;;;;;;;4.07;2.97;;;;;;;;;;5061420;28;20112;-58
2022/06/01 08:34:57;;;;;;;4.45;2.90;;;;;;;;;;5063513;28;20135;-58
2022/06/01 08:37:22;;;;;;;4.47;3.00;;;;;;;;;;5064563;28;20118;-58
2022/06/01 08:39:48;;;;;;;4.30;2.80;;;;;;;;;;5060995;28;20417;-58
2022/06/01 08:42:17;;;;;;;3.83;3.20;;;;;;;;;;5058510;28;20033;-58
2022/06/01 08:44:45;;;;;;;3.67;2.88;;;;;;;;;;5064219;28;20420;-58
2022/06/01 08:47:33;;;;;;;5.10;2.65;;;;;;;;;;5062954;28;20407;-58
2022/06/01 08:50:10;;;;;;;6.07;3.00;;;;;;;;;;5059839;28;20414;-58
2022/06/01 08:52:36;;;;;;;4.18;2.97;;;;;;;;;;5060587;28;20078;-58
2022/06/01 08:55:01;;;;;;;3.85;3.10;;;;;;;;;;5068440;28;20028;-58
2022/06/01 08:57:34;;;;;;;4.80;3.50;;;;;;;;;;5064790;28;20023;-58
2022/06/01 09:00:16;;;;;;;4.43;3.65;;;;;;;;;;5064730;28;20021;-58
2022/06/01 09:03:26;;;;;;;11.45;3.15;;;;;;;;;;5063077;28;20259;-58
2022/06/01 09:05:59;;;;;;;4.28;2.80;;;;;;;;;;5033243;28;20036;-58
2022/06/01 09:08:59;;;;;;;3.25;2.95;;;;;;;;;;5039858;28;20040;-59
2022/06/01 09:11:32;;;;;;;5.40;2.83;;;;;;;;;;5052966;28;21111;-59
2022/06/01 09:14:04;;;;;;;3.10;2.80;;;;;;;;;;5059337;28;20021;-59
2022/06/01 09:16:46;;;;;;;3.10;2.67;;;;;;;;;;5058016;28;20768;-59
2022/06/01 09:22:37;;;;;;;3.25;2.80;;;;;;;;;;5054552;28;20155;-59
2022/06/01 09:25:12;;;;;;;4.28;2.65;;;;;;;;;;5058726;28;20032;-59
2022/06/01 09:27:53;;;;;;;2.80;2.60;;;;;;;;;;5056250;28;20102;-59
2022/06/01 09:30:31;;;;;;;3.78;2.67;;;;;;;;;;5050681;28;20031;-59
2022/06/01 09:33:05;;;;;;;3.53;2.67;;;;;;;;;;5049502;28;20028;-58
2022/06/01 09:35:38;;;;;;;5.18;3.03;;;;;;;;;;5057049;28;20016;-59
2022/06/01 09:38:10;;;;;;;4.20;2.80;;;;;;;;;;5064764;28;20483;-57
2022/06/01 09:40:36;;;;;;;3.70;2.92;;;;;;;;;;5058883;28;20115;-58
2022/06/01 09:43:03;;;;;;;4.55;2.88;;;;;;;;;;5057281;28;20107;-59
2022/06/01 09:45:47;;;;;;;5.40;2.65;;;;;;;;;;5056202;28;22381;-59
2022/06/01 09:48:28;;;;;;;4.00;2.60;;;;;;;;;;5056948;28;20033;-59
2022/06/01 09:51:11;;;;;;;3.47;2.70;;;;;;;;;;5056498;28;20033;-58
2022/06/01 09:53:46;;;;;;;4.55;3.10;;;;;;;;;;5058244;28;20016;-59
2022/06/01 09:56:18;;;;;;;4.20;2.78;;;;;;;;;;5058428;28;20533;-59
2022/06/01 10:07:28;;;;;;;4.03;2.45;;;;;;;;;;5062963;28;20564;-59
2022/06/01 10:10:04;;;;;;;2.60;2.33;;;;;;;;;;5062429;28;20660;-59
2022/06/01 10:12:41;;;;;;;3.40;2.78;;;;;;;;;;5063971;28;20040;-59
2022/06/01 10:15:20;;;;;;;3.97;2.20;;;;;;;;;;5061053;28;20025;-60
2022/06/01 10:17:50;;;;;;;2.97;1.98;;;;;;;;;;5062107;28;20035;-60
2022/06/01 10:20:24;;;;;;;3.22;2.10;;;;;;;;;;5059253;28;20035;-60
2022/06/01 10:22:59;;;;;;;3.08;2.25;;;;;;;;;;5059287;28;20021;-60
2022/06/01 10:25:29;;;;;;;3.72;2.20;;;;;;;;;;5058933;28;20020;-59
2022/06/01 10:27:59;;;;;;;3.95;2.33;;;;;;;;;;5058068;28;20048;-59
2022/06/01 10:30:29;;;;;;;2.67;1.90;;;;;;;;;;5060564;28;20132;-60
2022/06/01 10:33:08;;;;;;;4.68;2.20;;;;;;;;;;5058195;28;20146;-60
2022/06/01 10:35:39;;;;;;;3.25;2.05;;;;;;;;;;5058987;28;20422;-60
2022/06/01 10:38:25;;;;;;;2.92;2.25;;;;;;;;;;5060064;28;20029;-60
2022/06/01 10:41:07;;;;;;;4.97;2.22;;;;;;;;;;5064104;28;20104;-58
2022/06/01 10:43:57;;;;;;;3.60;2.00;;;;;;;;;;5058536;28;20021;-59
2022/06/01 10:46:37;;;;;;;2.20;2.03;;;;;;;;;;5056149;28;20490;-59
2022/06/01 10:49:21;;;;;;;5.75;3.03;;;;;;;;;;5060669;28;20042;-59
2022/06/01 10:51:56;;;;;;;3.63;2.28;;;;;;;;;;5056075;28;20033;-59
2022/06/01 10:54:36;;;;;;;4.40;2.47;;;;;;;;;;5058527;28;20028;-60
2022/06/01 10:57:07;;;;;;;2.75;2.22;;;;;;;;;;5060734;28;20060;-59
2022/06/01 10:59:33;;;;;;;16.77;3.35;;;;;;;;;;5066069;28;20460;-59
2022/06/01 11:02:04;;;;;;;5.88;2.40;;;;;;;;;;5069012;28;20029;-58
2022/06/01 11:04:48;;;;;;;4.80;2.40;;;;;;;;;;5068752;28;20067;-58
2022/06/01 11:07:22;;;;;;;5.70;2.53;;;;;;;;;;5065917;28;20088;-60
2022/06/01 11:10:25;;;;;;;4.20;2.50;;;;;;;;;;5066657;28;20051;-59
2022/06/01 11:13:13;;;;;;;3.95;2.20;;;;;;;;;;5067028;28;20116;-59
2022/06/01 11:16:06;;;;;;;3.33;2.30;;;;;;;;;;5063777;28;20067;-61
2022/06/01 11:18:40;;;;;;;3.67;2.55;;;;;;;;;;5061794;28;20032;-59
2022/06/01 11:21:41;;;;;;;2.92;2.20;;;;;;;;;;5062143;28;20379;-59
2022/06/01 11:24:45;;;;;;;4.32;2.58;;;;;;;;;;5052329;28;20036;-59
2022/06/01 11:27:32;;;;;;;4.03;2.60;;;;;;;;;;5062423;28;20055;-59
2022/06/01 11:30:09;;;;;;;4.32;2.35;;;;;;;;;;5056599;28;20419;-57
2022/06/01 11:32:47;;;;;;;5.18;2.38;;;;;;;;;;5054773;28;20059;-59
2022/06/01 11:35:21;;;;;;;3.75;2.50;;;;;;;;;;5054465;28;20025;-58
2022/06/01 11:37:49;;;;;;;3.85;2.50;;;;;;;;;;5056255;28;20074;-60
2022/06/01 11:40:26;;;;;;;3.50;2.60;;;;;;;;;;5055215;28;20116;-60
2022/06/01 11:42:57;;;;;;;3.72;2.30;;;;;;;;;;5055507;28;20032;-59
2022/06/01 11:45:31;;;;;;;5.30;2.63;;;;;;;;;;5055456;28;20040;-58
2022/06/01 11:48:05;;;;;;;2.67;2.20;;;;;;;;;;5054851;28;20175;-59
2022/06/01 11:51:06;;;;;;;4.65;2.00;;;;;;;;;;5060183;28;20043;-59
2022/06/01 11:53:42;;;;;;;2.85;2.30;;;;;;;;;;5061169;28;20503;-59
2022/06/01 11:56:26;;;;;;;2.28;2.08;;;;;;;;;;5060013;28;20115;-59
2022/06/01 11:59:21;;;;;;;4.68;2.40;;;;;;;;;;5050438;28;20040;-59
2022/06/01 12:01:49;;;;;;;3.90;2.42;;;;;;;;;;5066004;28;20063;-59
2022/06/01 12:04:41;;;;;;;4.15;2.70;;;;;;;;;;5066672;28;20020;-59
2022/06/01 12:07:14;;;;;;;2.80;2.38;;;;;;;;;;5055681;28;20448;-59
2022/06/01 12:09:57;;;;;;;3.17;2.45;;;;;;;;;;5057408;28;20373;-60
2022/06/01 12:12:32;;;;;;;4.03;2.42;;;;;;;;;;5054413;28;20476;-59
2022/06/01 12:15:20;;;;;;;4.05;2.38;;;;;;;;;;5058095;28;20106;-59
2022/06/01 12:18:11;;;;;;;6.20;2.70;;;;;;;;;;5063727;28;20024;-59
2022/06/01 12:20:36;;;;;;;3.17;2.10;;;;;;;;;;5057781;28;20020;-58
2022/06/01 12:28:51;;;;;;;3.22;2.10;;;;;;;;;;5064922;28;20094;-58
2022/06/01 12:31:23;;;;;;;3.88;2.47;;;;;;;;;;5062058;28;20028;-59
2022/06/01 12:34:03;;;;;;;2.97;2.47;;;;;;;;;;5059044;28;20028;-59
2022/06/01 12:36:47;;;;;;;3.88;2.45;;;;;;;;;;5060694;28;20036;-59
2022/06/01 12:39:23;;;;;;;4.15;2.45;;;;;;;;;;5060551;28;20031;-59
2022/06/01 12:41:53;;;;;;;5.57;2.40;;;;;;;;;;5065854;28;20027;-59
2022/06/01 12:44:20;;;;;;;3.30;2.28;;;;;;;;;;5068290;28;20365;-59
2022/06/01 12:46:51;;;;;;;3.03;2.25;;;;;;;;;;5060892;28;20380;-59
2022/06/01 12:49:36;;;;;;;3.20;2.30;;;;;;;;;;5055676;28;20036;-59
2022/06/01 12:52:26;;;;;;;5.22;2.13;;;;;;;;;;5055546;28;20189;-59
2022/06/01 12:55:00;;;;;;;3.10;1.98;;;;;;;;;;5054224;28;20028;-59
2022/06/01 12:57:49;;;;;;;2.95;2.38;;;;;;;;;;5054902;28;20467;-59
2022/06/01 13:00:17;;;;;;;3.75;2.10;;;;;;;;;;5058655;28;20071;-59
2022/06/01 13:02:43;;;;;;;2.58;2.13;;;;;;;;;;5065714;28;20052;-59
2022/06/01 13:05:12;;;;;;;2.75;2.30;;;;;;;;;;5064701;28;20078;-59
2022/06/01 13:07:41;;;;;;;4.30;2.60;;;;;;;;;;5059788;28;20040;-59
2022/06/01 13:10:31;;;;;;;2.30;2.10;;;;;;;;;;5052763;28;20400;-59
2022/06/01 13:13:07;;;;;;;2.80;2.55;;;;;;;;;;5062013;28;20464;-59
2022/06/01 13:15:32;;;;;;;2.67;2.17;;;;;;;;;;5061862;28;20029;-60
2022/06/01 13:18:01;;;;;;;4.40;2.50;;;;;;;;;;5064601;28;20046;-60
2022/06/01 13:20:44;;;;;;;4.10;2.60;;;;;;;;;;5064723;28;20032;-60
2022/06/01 13:23:28;;;;;;;3.05;2.40;;;;;;;;;;5053719;28;20116;-60
2022/06/01 13:25:55;;;;;;;4.50;2.63;;;;;;;;;;5053865;28;20028;-60
2022/06/01 13:28:21;;;;;;;2.50;2.20;;;;;;;;;;5053002;28;20025;-60
2022/06/01 13:30:49;;;;;;;3.72;2.38;;;;;;;;;;5050607;28;20028;-60
2022/06/01 13:33:25;;;;;;;3.97;2.30;;;;;;;;;;5051001;28;20036;-60
2022/06/01 13:36:14;;;;;;;8.10;2.30;;;;;;;;;;5057157;28;20361;-60
2022/06/01 13:38:40;;;;;;;3.08;2.28;;;;;;;;;;5060735;28;20035;-60
2022/06/01 13:41:51;;;;;;;2.65;2.30;;;;;;;;;;5056252;28;20044;-60
2022/06/01 13:44:42;;;;;;;4.78;2.30;;;;;;;;;;5048744;28;20051;-59
2022/06/01 13:47:08;;;;;;;4.50;2.45;;;;;;;;;;5058307;28;20491;-59
2022/06/01 13:49:34;;;;;;;3.28;2.20;;;;;;;;;;5061059;28;20177;-60
2022/06/01 13:52:03;;;;;;;2.85;2.60;;;;;;;;;;5059454;28;20025;-59
2022/06/01 13:54:36;;;;;;;6.10;2.30;;;;;;;;;;5056002;28;20108;-60
2022/06/01 13:57:16;;;;;;;5.15;3.25;;;;;;;;;;5055502;28;20086;-59
2022/06/01 13:59:50;;;;;;;2.55;2.30;;;;;;;;;;5057306;28;20120;-60
2022/06/01 14:02:22;;;;;;;3.20;2.42;;;;;;;;;;5054862;28;20029;-60
2022/06/01 14:04:58;;;;;;;2.80;2.35;;;;;;;;;;5056280;28;20029;-59
2022/06/01 14:07:24;;;;;;;3.67;2.40;;;;;;;;;;5065599;28;20479;-59
2022/06/01 14:09:51;;;;;;;2.58;2.38;;;;;;;;;;5058851;28;20092;-59
2022/06/01 14:12:17;;;;;;;3.53;2.60;;;;;;;;;;5060189;28;20515;-60
2022/06/01 14:14:46;;;;;;;3.45;2.10;;;;;;;;;;5056188;28;20491;-59
2022/06/01 14:17:14;;;;;;;5.32;2.38;;;;;;;;;;5055431;28;20090;-60
2022/06/01 14:19:40;;;;;;;4.32;2.33;;;;;;;;;;5062011;28;20090;-60
2022/06/01 14:22:07;;;;;;;4.75;2.60;;;;;;;;;;5051888;28;20431;-60
2022/06/01 14:30:03;;;;;;;5.00;2.50;;;;;;;;;;5052555;28;20055;-59
2022/06/01 14:32:29;;;;;;;2.67;2.33;;;;;;;;;;5058607;28;20036;-59
2022/06/01 14:34:54;;;;;;;4.28;2.80;;;;;;;;;;5063503;28;20032;-59
2022/06/01 14:37:20;;;;;;;4.03;2.13;;;;;;;;;;5061031;28;20024;-59
2022/06/01 14:39:45;;;;;;;3.15;2.53;;;;;;;;;;5057513;28;20038;-59
2022/06/01 14:42:11;;;;;;;2.80;2.40;;;;;;;;;;5054889;28;20534;-59
2022/06/01 14:44:36;;;;;;;2.75;2.20;;;;;;;;;;5059153;28;20020;-58
2022/06/01 14:47:01;;;;;;;3.42;2.50;;;;;;;;;;5059035;28;20041;-59
2022/06/01 14:49:27;;;;;;;2.42;2.22;;;;;;;;;;5059240;28;20496;-59
2022/06/01 14:51:58;;;;;;;4.70;2.58;;;;;;;;;;5060297;28;20031;-59
2022/06/01 14:54:26;;;;;;;6.30;2.50;;;;;;;;;;5056559;28;20460;-59
2022/06/01 14:56:52;;;;;;;3.53;2.30;;;;;;;;;;5060250;28;20530;-59
2022/06/01 14:59:17;;;;;;;3.03;2.30;;;;;;;;;;5055164;28;20039;-59
2022/06/01 15:01:47;;;;;;;3.13;2.50;;;;;;;;;;5059081;28;20120;-58
2022/06/01 15:04:16;;;;;;;4.65;2.65;;;;;;;;;;5065502;28;20398;-59
2022/06/01 15:06:43;;;;;;;4.43;2.92;;;;;;;;;;5064328;28;20032;-59
2022/06/01 15:09:11;;;;;;;2.97;2.20;;;;;;;;;;5067705;28;20028;-59
2022/06/01 15:11:38;;;;;;;3.42;2.38;;;;;;;;;;5065393;28;20021;-59
2022/06/01 15:14:03;;;;;;;5.57;2.80;;;;;;;;;;5068009;28;20475;-59
2022/06/01 15:16:30;;;;;;;6.78;2.40;;;;;;;;;;5068085;28;20029;-59
2022/06/01 15:18:58;;;;;;;4.82;2.33;;;;;;;;;;5069203;28;20020;-59
2022/06/01 15:21:24;;;;;;;3.63;2.50;;;;;;;;;;5063021;28;20138;-59
2022/06/01 15:23:50;;;;;;;4.50;2.50;;;;;;;;;;5066947;28;20036;-59
2022/06/01 15:26:15;;;;;;;3.25;2.40;;;;;;;;;;5068671;28;20028;-58
2022/06/01 15:28:42;;;;;;;5.18;2.50;;;;;;;;;;5060418;28;20271;-58
2022/06/01 15:39:32;;;;;;;5.40;2.28;;;;;;;;;;5067029;28;20111;-57
2022/06/01 15:42:02;;;;;;;3.08;2.33;;;;;;;;;;5057420;28;20024;-58
2022/06/01 15:44:29;;;;;;;3.50;2.22;;;;;;;;;;5064547;28;20024;-58
2022/06/01 15:46:55;;;;;;;3.25;2.28;;;;;;;;;;5064662;28;20462;-58
2022/06/01 15:49:23;;;;;;;3.10;2.33;;;;;;;;;;5065594;28;20097;-58