Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:46;;;;;;;10.60;3.33;;;3.30;99.90;;;;;;5024137;28;20454;-71
2022/01/21 00:03:11;;;;;;;7.40;3.13;;;3.30;99.90;;;;;;5028836;28;20318;-70
2022/01/21 00:05:37;;;;;;;9.57;3.30;;;3.80;99.90;;;;;;5027774;28;20335;-70
2022/01/21 00:08:03;;;;;;;6.43;3.37;;;3.30;99.90;;;;;;5029145;28;20189;-70
2022/01/21 00:10:29;;;;;;;11.93;2.80;;;3.40;99.90;;;;;;5027331;28;20206;-70
2022/01/21 00:12:55;;;;;;;9.10;3.10;;;3.50;99.90;;;;;;5029565;28;20166;-70
2022/01/21 00:15:21;;;;;;;8.00;3.27;;;3.40;99.90;;;;;;5026584;28;20972;-71
2022/01/21 00:17:46;;;;;;;9.57;2.67;;;3.80;99.90;;;;;;5028915;28;20448;-70
2022/01/21 00:31:09;;;;;;;12.33;3.60;;;3.40;99.90;;;;;;5027580;28;20447;-70
2022/01/21 00:33:35;;;;;;;7.80;2.70;;;3.80;99.90;;;;;;5028056;28;20412;-70
2022/01/21 00:36:01;;;;;;;10.17;3.07;;;3.40;99.90;;;;;;5027513;28;20352;-71
2022/01/21 00:38:29;;;;;;;9.87;3.20;;;3.30;99.90;;;;;;5028510;28;20544;-71
2022/01/21 00:40:58;;;;;;;13.60;2.90;;;3.20;99.90;;;;;;5027577;28;20222;-71
2022/01/21 00:43:32;;;;;;;8.40;2.87;;;3.40;99.90;;;;;;5028647;28;20427;-71
2022/01/21 00:46:00;;;;;;;9.17;2.77;;;3.30;99.90;;;;;;5027021;28;20918;-71
2022/01/21 00:48:27;;;;;;;8.87;3.40;;;3.30;99.90;;;;;;5026466;28;20467;-71
2022/01/21 00:50:52;;;;;;;10.87;3.20;;;3.30;99.90;;;;;;5027364;28;20459;-71
2022/01/21 00:53:18;;;;;;;3.60;2.53;;;3.80;99.90;;;;;;5020408;28;20791;-71
2022/01/21 00:55:44;;;;;;;13.53;4.93;;;3.20;99.90;;;;;;5025475;28;20195;-71
2022/01/21 00:58:09;;;;;;;8.63;3.20;;;3.20;99.90;;;;;;5028711;28;20180;-71
2022/01/21 01:00:36;;;;;;;5.43;2.50;;;3.30;99.90;;;;;;5027111;28;20246;-71
2022/01/21 01:03:02;;;;;;;9.00;3.20;;;3.40;99.90;;;;;;5028167;28;20184;-71
2022/01/21 01:05:28;;;;;;;9.80;2.63;;;3.40;99.90;;;;;;5027134;28;20826;-71
2022/01/21 01:07:54;;;;;;;9.40;2.77;;;3.40;99.90;;;;;;5026914;28;20456;-71
2022/01/21 01:10:35;;;;;;;10.60;3.30;;;3.40;99.90;;;;;;5026752;28;20292;-71
2022/01/21 01:19:54;;;;;;;12.93;3.03;;;3.30;99.90;;;;;;5028774;28;20405;-71
2022/01/21 01:21:15;;;;;;;5.60;2.57;;;3.90;99.90;;;;;;5025442;28;20581;-72
2022/01/21 01:29:09;;;;;;;8.27;2.67;;;3.50;99.90;;;;;;5026079;28;20509;-71
2022/01/21 01:31:34;;;;;;;7.13;2.97;;;3.40;99.90;;;;;;5030371;28;20473;-71
2022/01/21 01:34:01;;;;;;;7.47;2.80;;;3.40;99.90;;;;;;5026243;28;20592;-72
2022/01/21 01:36:27;;;;;;;8.87;3.23;;;3.30;99.90;;;;;;5025002;28;20200;-71
2022/01/21 01:39:06;;;;;;;3.60;2.53;;;3.50;99.90;;;;;;5026599;28;20743;-71
2022/01/21 01:42:01;;;;;;;10.20;2.80;;;3.00;99.90;;;;;;5026618;28;20594;-71
2022/01/21 01:49:46;;;;;;;11.80;2.90;;;3.20;99.90;;;;;;5026151;28;20460;-71
2022/01/21 01:52:14;;;;;;;5.43;2.70;;;3.60;99.90;;;;;;5026436;28;20424;-71
2022/01/21 01:54:46;;;;;;;10.50;3.03;;;3.20;99.90;;;;;;5026157;28;20663;-71
2022/01/21 01:57:12;;;;;;;4.57;2.63;;;3.20;99.90;;;;;;5027223;28;20420;-71
2022/01/21 01:59:38;;;;;;;9.23;3.00;;;3.30;99.90;;;;;;5025422;28;20490;-71
2022/01/21 02:02:12;;;;;;;5.70;2.63;;;3.30;99.90;;;;;;5026340;28;20576;-71
2022/01/21 02:04:39;;;;;;;6.33;3.60;;;3.30;99.90;;;;;;5026021;28;20545;-71
2022/01/21 02:07:05;;;;;;;8.23;3.00;;;3.40;99.90;;;;;;5024501;28;20465;-71
2022/01/21 02:09:31;;;;;;;7.17;2.90;;;3.30;99.90;;;;;;5025202;28;21003;-71
2022/01/21 02:11:57;;;;;;;12.07;3.00;;;3.20;99.90;;;;;;5027452;28;20185;-72
2022/01/21 02:14:28;;;;;;;8.50;3.17;;;3.20;99.90;;;;;;5024703;28;20432;-71
2022/01/21 02:22:07;;;;;;;11.03;3.20;;;2.80;99.90;;;;;;5027513;28;20408;-70
2022/01/21 02:24:46;;;;;;;12.50;3.53;;;2.90;99.90;;;;;;5025350;28;20428;-70
2022/01/21 02:27:12;;;;;;;13.70;3.20;;;3.10;99.90;;;;;;5027116;28;20189;-70
2022/01/21 02:29:45;;;;;;;15.23;4.07;;;2.70;99.90;;;;;;5026117;28;20428;-71
2022/01/21 02:32:11;;;;;;;12.33;3.80;;;2.90;99.90;;;;;;5026261;28;20165;-70
2022/01/21 02:34:38;;;;;;;13.33;3.70;;;3.00;99.90;;;;;;5026102;28;20772;-71
2022/01/21 02:37:04;;;;;;;8.93;3.23;;;3.00;99.90;;;;;;5026963;28;20244;-71
2022/01/21 02:39:29;;;;;;;7.53;3.57;;;2.50;99.90;;;;;;5025750;28;20479;-71
2022/01/21 02:41:55;;;;;;;8.60;3.00;;;2.40;99.90;;;;;;5026323;28;21044;-71
2022/01/21 02:44:22;;;;;;;11.13;3.97;;;2.30;99.90;;;;;;5024157;28;20296;-70
2022/01/21 02:46:54;;;;;;;7.17;3.67;;;2.70;99.90;;;;;;5025797;28;20667;-70
2022/01/21 02:49:19;;;;;;;5.57;3.00;;;2.50;99.90;;;;;;5026336;28;20437;-70
2022/01/21 02:51:45;;;;;;;12.50;3.43;;;2.00;99.90;;;;;;5025664;28;21222;-71
2022/01/21 02:54:10;;;;;;;11.30;3.27;;;1.90;99.90;;;;;;5025640;28;20541;-71
2022/01/21 02:56:38;;;;;;;7.10;3.37;;;2.30;99.90;;;;;;5030374;28;20216;-70
2022/01/21 02:59:06;;;;;;;7.23;3.30;;;2.30;99.90;;;;;;5029911;28;20656;-71
2022/01/21 03:01:33;;;;;;;7.53;2.87;;;1.60;99.90;;;;;;5020882;28;20551;-71
2022/01/21 03:03:59;;;;;;;9.20;2.93;;;2.60;99.90;;;;;;5028963;28;20412;-71
2022/01/21 03:06:25;;;;;;;8.80;3.60;;;1.50;99.90;;;;;;5030746;28;20897;-71
2022/01/21 03:08:52;;;;;;;4.80;2.90;;;1.50;99.90;;;;;;5029066;28;20270;-71
2022/01/21 03:11:19;;;;;;;10.13;3.87;;;1.50;99.90;;;;;;5030686;28;20186;-71
2022/01/21 03:13:45;;;;;;;8.40;3.30;;;1.40;99.90;;;;;;5029677;28;20525;-71
2022/01/21 03:16:11;;;;;;;7.27;2.97;;;1.70;99.90;;;;;;5030116;28;20829;-71
2022/01/21 03:18:36;;;;;;;9.57;3.17;;;1.80;99.90;;;;;;5029481;28;20579;-71
2022/01/21 03:21:02;;;;;;;5.80;3.00;;;1.40;99.90;;;;;;5028917;28;20205;-70
2022/01/21 03:23:29;;;;;;;7.80;3.50;;;1.40;99.90;;;;;;5029357;28;20684;-71
2022/01/21 03:25:54;;;;;;;10.63;5.00;;;1.30;99.90;;;;;;5029434;28;20266;-71
2022/01/21 03:28:20;;;;;;;9.93;3.50;;;1.50;99.90;;;;;;5030250;28;20451;-71
2022/01/21 03:30:46;;;;;;;6.47;3.30;;;1.40;99.90;;;;;;5027465;28;20245;-71
2022/01/21 03:33:13;;;;;;;7.00;3.73;;;1.40;99.90;;;;;;5035107;28;20920;-71
2022/01/21 03:35:39;;;;;;;13.13;4.90;;;1.40;99.90;;;;;;5028121;28;20213;-71
2022/01/21 03:38:04;;;;;;;9.00;4.67;;;1.80;99.90;;;;;;5030015;28;20468;-71
2022/01/21 03:40:31;;;;;;;7.13;3.83;;;1.40;99.90;;;;;;5027550;28;20212;-70
2022/01/21 03:42:56;;;;;;;8.47;3.40;;;1.40;99.90;;;;;;5030003;28;20205;-71
2022/01/21 03:45:22;;;;;;;7.00;3.20;;;1.90;99.90;;;;;;5027589;28;20891;-71
2022/01/21 03:47:47;;;;;;;6.50;4.00;;;1.50;99.90;;;;;;5028737;28;20194;-71
2022/01/21 03:50:30;;;;;;;7.83;3.60;;;1.60;99.90;;;;;;5027998;28;20194;-71
2022/01/21 03:52:56;;;;;;;6.93;2.90;;;1.50;99.90;;;;;;5026710;28;20516;-70
2022/01/21 03:55:22;;;;;;;10.80;3.13;;;1.50;99.90;;;;;;5028242;28;20432;-71
2022/01/21 03:57:47;;;;;;;9.73;2.60;;;1.60;99.90;;;;;;5029636;28;20435;-71
2022/01/21 04:00:19;;;;;;;9.47;2.90;;;1.60;99.90;;;;;;5027817;28;20209;-71
2022/01/21 04:02:44;;;;;;;8.97;3.13;;;1.60;99.90;;;;;;5029039;28;20178;-71
2022/01/21 04:05:10;;;;;;;9.27;3.10;;;1.60;99.90;;;;;;5028156;28;20452;-71
2022/01/21 04:07:36;;;;;;;12.37;3.57;;;1.40;99.90;;;;;;5027977;28;20225;-71
2022/01/21 04:10:03;;;;;;;9.67;3.00;;;1.30;99.90;;;;;;5027638;28;20722;-71
2022/01/21 04:12:29;;;;;;;8.60;3.30;;;1.70;99.90;;;;;;5029190;28;20591;-72
2022/01/21 04:14:56;;;;;;;7.60;3.30;;;1.30;99.90;;;;;;5027876;28;21069;-71
2022/01/21 04:17:23;;;;;;;9.20;3.37;;;1.50;99.90;;;;;;5028335;28;20185;-70
2022/01/21 04:19:48;;;;;;;5.47;2.97;;;1.40;99.90;;;;;;5028506;28;20448;-71
2022/01/21 04:22:14;;;;;;;10.80;3.30;;;1.80;99.90;;;;;;5028748;28;20428;-71
2022/01/21 04:24:40;;;;;;;9.57;3.00;;;1.90;99.90;;;;;;5027511;28;20611;-70
2022/01/21 04:27:06;;;;;;;7.83;3.23;;;1.70;99.90;;;;;;5028931;28;20197;-71
2022/01/21 04:29:31;;;;;;;8.20;2.90;;;1.40;99.90;;;;;;5026931;28;20961;-70
2022/01/21 04:31:57;;;;;;;6.10;3.00;;;1.70;99.90;;;;;;5028367;28;20174;-71
2022/01/21 04:34:22;;;;;;;9.03;3.40;;;1.30;99.90;;;;;;5027261;28;20636;-71
2022/01/21 04:36:48;;;;;;;5.10;3.13;;;1.10;99.90;;;;;;5028780;28;20178;-70
2022/01/21 04:39:20;;;;;;;12.23;3.87;;;1.50;99.90;;;;;;5027196;28;20240;-71
2022/01/21 04:47:18;;;;;;;10.70;3.23;;;0.80;99.90;;;;;;5027333;28;20269;-71
2022/01/21 04:49:45;;;;;;;12.90;3.70;;;0.60;99.90;;;;;;5016397;28;20425;-70
2022/01/21 04:52:10;;;;;;;10.67;3.70;;;0.60;99.90;;;;;;5025056;28;20964;-70
2022/01/21 04:54:36;;;;;;;6.77;3.50;;;0.50;99.90;;;;;;5026390;28;20432;-71
2022/01/21 04:57:04;;;;;;;7.87;3.43;;;0.40;99.90;;;;;;5027431;28;20289;-70
2022/01/21 04:59:30;;;;;;;11.10;3.70;;;0.30;99.90;;;;;;5013898;28;20189;-69
2022/01/21 05:01:56;;;;;;;7.97;3.13;;;0.40;99.90;;;;;;5027463;28;21086;-71
2022/01/21 05:04:22;;;;;;;8.23;3.70;;;0.40;99.90;;;;;;5027186;28;20284;-71
2022/01/21 05:06:49;;;;;;;9.23;3.63;;;0.50;99.90;;;;;;5028109;28;20173;-71
2022/01/21 05:09:16;;;;;;;11.07;5.60;;;0.60;99.90;;;;;;5026127;28;20239;-71
2022/01/21 05:11:43;;;;;;;13.80;4.20;;;0.70;99.90;;;;;;5027819;28;20436;-71
2022/01/21 05:14:20;;;;;;;13.23;4.20;;;1.20;99.90;;;;;;5025688;28;20477;-71
2022/01/21 05:16:48;;;;;;;7.10;4.10;;;0.80;99.90;;;;;;5025983;28;20416;-71
2022/01/21 05:19:16;;;;;;;15.63;4.33;;;0.80;99.90;;;;;;5026095;28;20855;-70
2022/01/21 05:21:43;;;;;;;16.70;5.33;;;1.30;99.90;;;;;;5027369;28;20460;-71
2022/01/21 05:24:08;;;;;;;9.23;3.80;;;0.90;99.90;;;;;;5024415;28;20421;-71
2022/01/21 05:26:37;;;;;;;13.40;4.00;;;1.00;99.90;;;;;;5027748;28;20500;-71
2022/01/21 05:29:07;;;;;;;12.37;4.00;;;1.00;99.90;;;;;;5027055;28;20236;-71
2022/01/21 05:31:33;;;;;;;10.37;4.10;;;1.10;99.90;;;;;;5029516;28;20476;-71
2022/01/21 05:33:59;;;;;;;11.93;4.27;;;1.10;99.90;;;;;;5026496;28;20439;-71
2022/01/21 05:36:26;;;;;;;12.87;5.20;;;1.20;99.90;;;;;;5026736;28;20196;-71
2022/01/21 05:38:55;;;;;;;15.50;5.63;;;1.30;99.90;;;;;;5025174;28;20580;-71
2022/01/21 05:41:25;;;;;;;16.83;6.40;;;1.30;99.90;;;;;;5027709;28;20440;-71
2022/01/21 05:44:00;;;;;;;23.27;8.70;;;1.80;99.90;;;;;;5024525;28;20425;-71
2022/01/21 05:46:42;;;;;;;43.73;17.70;;;1.40;99.90;;;;;;5024878;28;20428;-70
2022/01/21 05:49:07;;;;;;;34.30;14.30;;;1.50;99.90;;;;;;5022836;28;20462;-70
2022/01/21 05:51:33;;;;;;;21.70;10.33;;;1.50;99.90;;;;;;5023753;28;20844;-71
2022/01/21 05:53:58;;;;;;;16.07;6.43;;;2.00;99.90;;;;;;5021138;28;20170;-71
2022/01/21 05:56:25;;;;;;;13.23;5.13;;;1.60;99.90;;;;;;5027465;28;20284;-71
2022/01/21 05:58:51;;;;;;;13.50;5.50;;;1.50;99.90;;;;;;5025891;28;20639;-71
2022/01/21 06:01:17;;;;;;;15.70;6.23;;;1.60;99.90;;;;;;5026906;28;20448;-71
2022/01/21 06:03:43;;;;;;;10.90;5.37;;;1.60;99.90;;;;;;5025882;28;20799;-70
2022/01/21 06:06:09;;;;;;;11.27;5.40;;;1.60;99.90;;;;;;5026820;28;20181;-70
2022/01/21 06:08:36;;;;;;;14.00;4.80;;;1.80;99.90;;;;;;5026584;28;20525;-70
2022/01/21 06:11:02;;;;;;;9.37;4.67;;;1.50;99.90;;;;;;5026037;28;20471;-70
2022/01/21 06:13:27;;;;;;;13.57;5.83;;;1.50;99.90;;;;;;5027026;28;20895;-70
2022/01/21 06:15:55;;;;;;;13.23;6.30;;;1.80;99.90;;;;;;5024561;28;20190;-69
2022/01/21 06:18:20;;;;;;;17.27;7.90;;;1.70;99.90;;;;;;5026478;28;20178;-70
2022/01/21 06:20:46;;;;;;;22.47;8.97;;;1.70;99.90;;;;;;5025114;28;20459;-71
2022/01/21 06:23:11;;;;;;;26.93;9.00;;;1.70;99.90;;;;;;5027532;28;20169;-71
2022/01/21 06:25:37;;;;;;;20.60;6.70;;;2.10;99.90;;;;;;5027965;28;20618;-71
2022/01/21 06:28:03;;;;;;;10.10;5.23;;;1.70;99.90;;;;;;5031238;28;20204;-71
2022/01/21 06:30:28;;;;;;;10.60;4.80;;;1.80;99.90;;;;;;5029248;28;20186;-71
2022/01/21 06:32:54;;;;;;;9.17;5.00;;;1.80;99.90;;;;;;5028813;28;20578;-71
2022/01/21 06:35:19;;;;;;;15.57;4.83;;;1.80;99.90;;;;;;5029445;28;20261;-71
2022/01/21 06:37:45;;;;;;;16.37;5.10;;;2.40;99.90;;;;;;5029681;28;20204;-71
2022/01/21 06:40:11;;;;;;;11.67;5.07;;;1.80;99.90;;;;;;5029239;28;20240;-71
2022/01/21 06:42:36;;;;;;;8.23;3.80;;;2.10;99.90;;;;;;5031200;28;20621;-71
2022/01/21 06:45:04;;;;;;;7.63;3.77;;;1.90;99.90;;;;;;5028501;28;20232;-71
2022/01/21 06:47:30;;;;;;;9.50;4.10;;;1.70;99.90;;;;;;5028669;28;20668;-71
2022/01/21 06:49:59;;;;;;;11.87;4.23;;;1.60;99.90;;;;;;5030906;28;20815;-70
2022/01/21 06:52:26;;;;;;;8.17;3.87;;;1.50;99.90;;;;;;5030550;28;20898;-70
2022/01/21 06:54:51;;;;;;;8.70;3.90;;;1.60;99.90;;;;;;5031782;28;20799;-71
2022/01/21 06:57:17;;;;;;;7.73;3.67;;;2.00;99.90;;;;;;5030264;28;20439;-71
2022/01/21 06:59:42;;;;;;;6.93;3.97;;;1.50;99.90;;;;;;5029584;28;20178;-71
2022/01/21 07:02:08;;;;;;;8.83;4.30;;;1.50;99.90;;;;;;5030713;28;20178;-71
2022/01/21 07:04:34;;;;;;;5.20;3.50;;;1.50;99.90;;;;;;5030227;28;20189;-71
2022/01/21 07:07:00;;;;;;;10.73;4.10;;;1.40;99.90;;;;;;5029865;28;20236;-71
2022/01/21 07:09:26;;;;;;;8.10;4.27;;;1.40;99.90;;;;;;5028578;28;20198;-71
2022/01/21 07:11:53;;;;;;;10.40;3.73;;;1.30;99.90;;;;;;5028919;28;20462;-70
2022/01/21 07:14:19;;;;;;;6.70;3.40;;;1.20;99.90;;;;;;5027344;28;20234;-70
2022/01/21 07:16:45;;;;;;;8.43;3.60;;;1.70;99.90;;;;;;5029106;28;20412;-71
2022/01/21 07:19:10;;;;;;;14.20;4.03;;;1.20;99.90;;;;;;5027133;28;20459;-70
2022/01/21 07:21:36;;;;;;;10.93;3.93;;;1.20;99.90;;;;;;5029783;28;20182;-70
2022/01/21 07:24:02;;;;;;;9.40;4.37;;;1.30;99.90;;;;;;5028014;28;20707;-71
2022/01/21 07:26:27;;;;;;;15.53;4.33;;;1.20;99.90;;;;;;5029253;28;20228;-71
2022/01/21 07:28:53;;;;;;;11.07;4.60;;;1.70;99.90;;;;;;5028149;28;20233;-71
2022/01/21 07:31:18;;;;;;;7.10;3.90;;;1.70;99.90;;;;;;5028904;28;20410;-71
2022/01/21 07:33:44;;;;;;;12.93;4.80;;;1.30;99.90;;;;;;5028839;28;20244;-71
2022/01/21 07:36:09;;;;;;;7.90;3.73;;;1.30;99.90;;;;;;5029668;28;20252;-71
2022/01/21 07:38:37;;;;;;;9.30;4.27;;;1.30;99.90;;;;;;5025353;28;20174;-71
2022/01/21 07:41:03;;;;;;;6.23;4.20;;;1.40;99.90;;;;;;5019934;28;20229;-70
2022/01/21 07:43:28;;;;;;;10.53;4.80;;;1.40;99.90;;;;;;5028562;28;20820;-71
2022/01/21 07:45:54;;;;;;;14.87;7.33;;;1.50;99.90;;;;;;5027484;28;20178;-71
2022/01/21 07:48:19;;;;;;;17.10;6.40;;;1.90;99.90;;;;;;5028914;28;20252;-71
2022/01/21 07:50:45;;;;;;;11.23;6.10;;;1.60;99.90;;;;;;5028318;28;20632;-70
2022/01/21 07:53:10;;;;;;;15.63;6.60;;;1.60;99.90;;;;;;5018082;28;20244;-70
2022/01/21 07:55:36;;;;;;;21.60;7.70;;;1.60;99.90;;;;;;5023183;28;20209;-70
2022/01/21 07:58:03;;;;;;;27.10;8.90;;;1.60;99.90;;;;;;5028915;28;20178;-70
2022/01/21 08:00:29;;;;;;;25.23;8.67;;;1.60;99.90;;;;;;5027157;28;20297;-70
2022/01/21 08:02:54;;;;;;;19.37;6.10;;;1.70;99.90;;;;;;5025912;28;20425;-71
2022/01/21 08:05:20;;;;;;;10.37;5.00;;;1.80;99.90;;;;;;5027435;28;20440;-70
2022/01/21 08:07:46;;;;;;;14.27;6.10;;;1.90;99.90;;;;;;5026212;28;20635;-71
2022/01/21 08:10:11;;;;;;;13.67;6.60;;;2.10;99.90;;;;;;4982208;28;1311825;-72
2022/01/21 08:12:37;;;;;;;22.90;6.40;;;2.20;99.90;;;;;;5029895;28;20632;-70
2022/01/21 08:15:02;;;;;;;14.43;7.63;;;2.80;99.90;;;;;;5027123;28;20178;-71
2022/01/21 08:17:31;;;;;;;17.60;8.13;;;2.40;99.90;;;;;;5029192;28;20666;-71
2022/01/21 08:19:59;;;;;;;15.00;8.10;;;2.60;99.90;;;;;;5029017;28;20208;-70
2022/01/21 08:22:26;;;;;;;15.60;6.40;;;2.60;99.90;;;;;;5029558;28;20755;-71
2022/01/21 08:24:51;;;;;;;11.47;6.00;;;2.80;99.90;;;;;;5027627;28;20934;-71
2022/01/21 08:27:17;;;;;;;18.03;6.90;;;2.70;99.90;;;;;;5029470;28;20451;-71
2022/01/21 08:29:43;;;;;;;17.77;7.37;;;2.80;99.90;;;;;;5028052;28;20178;-70
2022/01/21 08:32:09;;;;;;;16.80;6.23;;;3.00;99.90;;;;;;5027803;28;20200;-70
2022/01/21 08:34:34;;;;;;;14.73;6.00;;;2.90;99.90;;;;;;5024490;28;20178;-71
2022/01/21 08:37:04;;;;;;;12.87;7.30;;;2.90;99.90;;;;;;5027660;28;20192;-71
2022/01/21 08:39:30;;;;;;;17.10;7.07;;;3.10;99.90;;;;;;5027437;28;20497;-71
2022/01/21 08:41:55;;;;;;;11.17;7.13;;;3.50;99.90;;;;;;5029399;28;20409;-70
2022/01/21 08:44:21;;;;;;;21.03;10.80;;;3.20;99.90;;;;;;5027422;28;20182;-71
2022/01/21 08:46:47;;;;;;;13.97;5.80;;;3.60;99.90;;;;;;5027870;28;20174;-70
2022/01/21 08:49:12;;;;;;;11.70;5.10;;;3.70;99.90;;;;;;5027214;28;20250;-70
2022/01/21 08:51:51;;;;;;;14.30;5.10;;;3.20;99.90;;;;;;5026599;28;20208;-71
2022/01/21 08:54:17;;;;;;;19.47;5.50;;;3.20;99.90;;;;;;5026937;28;20222;-70
2022/01/21 08:56:44;;;;;;;10.97;5.80;;;3.50;99.90;;;;;;5026284;28;20508;-70
2022/01/21 08:59:09;;;;;;;18.00;6.77;;;3.10;99.90;;;;;;5014748;28;20527;-70
2022/01/21 09:01:35;;;;;;;9.40;5.40;;;3.20;99.90;;;;;;5028485;28;20532;-70
2022/01/21 09:04:00;;;;;;;17.33;6.57;;;3.30;99.90;;;;;;5027110;28;20491;-69
2022/01/21 09:06:28;;;;;;;20.20;7.43;;;3.70;99.90;;;;;;5028970;28;20186;-70
2022/01/21 09:08:58;;;;;;;15.30;7.10;;;3.60;99.90;;;;;;5027631;28;20296;-71
2022/01/21 09:11:23;;;;;;;10.40;6.10;;;3.60;99.90;;;;;;5028191;28;20914;-72
2022/01/21 09:13:50;;;;;;;13.10;6.00;;;3.70;99.90;;;;;;5025650;28;20524;-70
2022/01/21 09:16:16;;;;;;;18.97;6.60;;;3.70;99.90;;;;;;5028043;28;20555;-70
2022/01/21 09:18:46;;;;;;;13.53;5.90;;;3.80;99.90;;;;;;5027415;28;20424;-71
2022/01/21 09:21:17;;;;;;;14.13;5.57;;;3.90;99.90;;;;;;5027922;28;20448;-72
2022/01/21 09:23:47;;;;;;;12.93;5.73;;;3.90;99.90;;;;;;5027393;28;20491;-70
2022/01/21 09:26:13;;;;;;;13.30;5.03;;;3.90;99.90;;;;;;5023336;28;20428;-70
2022/01/21 09:28:38;;;;;;;13.50;5.30;;;4.10;99.90;;;;;;5034838;28;20517;-70
2022/01/21 09:31:04;;;;;;;12.70;5.30;;;4.10;99.90;;;;;;5029553;28;20459;-72
2022/01/21 09:33:30;;;;;;;10.60;5.33;;;4.20;99.90;;;;;;5026679;28;20178;-71
2022/01/21 09:35:55;;;;;;;11.10;5.70;;;2.90;99.90;;;;;;5026634;28;20622;-70
2022/01/21 09:38:21;;;;;;;15.40;5.63;;;4.80;99.90;;;;;;5028262;28;20185;-70
2022/01/21 09:40:49;;;;;;;14.13;5.73;;;4.40;99.90;;;;;;5030444;28;20204;-71
2022/01/21 09:43:16;;;;;;;12.60;5.40;;;4.30;99.90;;;;;;5031638;28;20217;-71
2022/01/21 09:45:45;;;;;;;32.10;6.50;;;4.60;99.90;;;;;;5026263;28;20429;-70
2022/01/21 09:48:13;;;;;;;14.37;5.73;;;4.20;99.90;;;;;;5027202;28;20460;-73
2022/01/21 09:50:40;;;;;;;12.50;5.77;;;4.20;99.90;;;;;;5028677;28;20471;-71
2022/01/21 09:53:06;;;;;;;15.60;5.70;;;4.20;99.90;;;;;;5025877;28;20424;-71
2022/01/21 09:55:32;;;;;;;12.20;6.07;;;4.30;99.90;;;;;;5025965;28;20443;-71
2022/01/21 09:57:57;;;;;;;11.40;5.40;;;4.70;99.90;;;;;;5025862;28;20436;-72
2022/01/21 10:00:26;;;;;;;13.23;6.17;;;4.50;99.90;;;;;;5025631;28;20201;-69
2022/01/21 10:02:53;;;;;;;12.80;5.97;;;4.80;99.90;;;;;;5025645;28;20173;-70
2022/01/21 10:05:19;;;;;;;10.27;5.97;;;4.50;99.90;;;;;;5027913;28;20519;-70
2022/01/21 10:07:46;;;;;;;10.83;5.90;;;4.50;99.90;;;;;;5027616;28;20543;-71
2022/01/21 10:10:12;;;;;;;8.70;5.37;;;4.50;99.90;;;;;;5027329;28;20444;-71
2022/01/21 10:12:39;;;;;;;12.87;5.53;;;4.80;99.90;;;;;;5027788;28;20429;-71
2022/01/21 10:15:07;;;;;;;10.80;6.20;;;4.70;99.90;;;;;;5022998;28;20438;-72
2022/01/21 10:17:33;;;;;;;10.67;5.20;;;4.50;99.90;;;;;;5028275;28;20428;-70
2022/01/21 10:20:16;;;;;;;21.17;6.37;;;4.60;99.90;;;;;;5027199;28;20451;-70
2022/01/21 10:23:06;;;;;;;9.97;5.40;;;4.70;99.90;;;;;;5022767;28;20436;-70
2022/01/21 10:25:33;;;;;;;12.00;5.83;;;4.80;99.90;;;;;;5025378;28;20523;-70
2022/01/21 10:28:17;;;;;;;25.53;5.90;;;4.90;99.90;;;;;;5025229;28;20459;-71
2022/01/21 10:30:44;;;;;;;12.80;5.63;;;5.50;99.90;;;;;;5018247;28;20547;-70
2022/01/21 10:33:25;;;;;;;12.27;5.43;;;5.70;99.90;;;;;;5026678;28;20416;-70
2022/01/21 10:36:05;;;;;;;14.17;5.10;;;5.90;99.90;;;;;;5021026;28;20459;-70
2022/01/21 10:38:31;;;;;;;13.23;5.47;;;5.90;99.90;;;;;;5018672;28;20483;-71
2022/01/21 10:41:07;;;;;;;10.67;5.10;;;5.90;99.90;;;;;;5027355;28;20440;-70
2022/01/21 10:43:33;;;;;;;13.33;5.40;;;6.00;99.90;;;;;;5026666;28;20428;-70
2022/01/21 10:46:00;;;;;;;15.13;5.43;;;6.00;99.90;;;;;;5026688;28;20432;-70
2022/01/21 10:48:30;;;;;;;13.73;5.17;;;6.10;99.90;;;;;;5027225;28;20549;-71
2022/01/21 10:51:15;;;;;;;13.47;5.30;;;6.10;99.90;;;;;;5026845;28;20420;-70
2022/01/21 10:53:43;;;;;;;10.90;5.10;;;6.00;99.90;;;;;;5025043;28;20499;-70
2022/01/21 10:56:11;;;;;;;10.97;5.47;;;5.90;99.90;;;;;;5024325;28;20424;-70
2022/01/21 10:58:42;;;;;;;13.10;5.30;;;5.90;99.90;;;;;;5026881;28;20425;-69
2022/01/21 11:01:13;;;;;;;11.70;5.43;;;5.80;99.90;;;;;;5026865;28;20440;-70
2022/01/21 11:04:04;;;;;;;9.57;5.00;;;5.70;99.90;;;;;;5027311;28;20720;-70
2022/01/21 11:07:05;;;;;;;13.03;5.53;;;5.70;99.90;;;;;;5026767;28;21005;-70
2022/01/21 11:09:32;;;;;;;13.67;5.00;;;5.70;99.90;;;;;;5025024;28;20912;-70
2022/01/21 11:12:15;;;;;;;8.33;5.03;;;5.70;99.90;;;;;;5030451;28;20439;-70
2022/01/21 11:15:03;;;;;;;8.67;4.60;;;5.90;99.90;;;;;;5031135;28;20443;-70
2022/01/21 11:17:28;;;;;;;10.40;4.50;;;6.00;99.90;;;;;;5031510;28;20427;-70
2022/01/21 11:20:06;;;;;;;16.77;5.20;;;6.20;99.90;;;;;;5029529;28;20899;-71
2022/01/21 11:22:32;;;;;;;11.63;4.90;;;6.30;99.90;;;;;;5028826;28;20185;-70
2022/01/21 11:24:59;;;;;;;9.83;5.30;;;6.60;99.90;;;;;;5029013;28;20443;-69
2022/01/21 11:27:26;;;;;;;6.20;4.33;;;6.90;99.90;;;;;;5028609;28;20717;-70
2022/01/21 11:29:53;;;;;;;15.63;4.87;;;7.20;99.90;;;;;;5030887;28;20431;-70
2022/01/21 11:32:19;;;;;;;9.10;4.73;;;7.00;99.90;;;;;;5031167;28;20412;-70
2022/01/21 11:34:45;;;;;;;12.37;5.40;;;7.00;99.90;;;;;;5030244;28;20405;-71
2022/01/21 11:37:11;;;;;;;14.20;4.20;;;6.80;99.90;;;;;;5030270;28;20420;-71
2022/01/21 11:39:37;;;;;;;14.10;4.33;;;6.60;99.90;;;;;;5032952;28;20504;-71
2022/01/21 11:42:05;;;;;;;16.33;4.67;;;6.60;99.90;;;;;;5038287;28;20518;-70
2022/01/21 11:44:33;;;;;;;13.00;4.37;;;6.60;99.90;;;;;;5032318;28;20194;-71
2022/01/21 11:49:54;;;;;;;142.17;43.27;;;7.10;99.90;;;;;;5029679;28;20428;-72
2022/01/21 11:52:20;;;;;;;197.13;49.70;;;7.10;99.90;;;;;;5027584;28;20922;-70
2022/01/21 11:54:47;;;;;;;6.80;3.90;;;7.50;99.90;;;;;;5028306;28;20444;-71
2022/01/21 11:57:14;;;;;;;11.97;3.57;;;7.60;99.90;;;;;;5028503;28;20416;-71
2022/01/21 11:59:51;;;;;;;9.80;3.60;;;7.10;99.90;;;;;;5028224;28;20456;-71
2022/01/21 12:02:18;;;;;;;11.47;3.73;;;7.00;99.90;;;;;;5028058;28;20427;-70
2022/01/21 12:04:47;;;;;;;10.63;4.03;;;6.70;99.90;;;;;;5030440;28;20428;-70
2022/01/21 12:07:42;;;;;;;9.63;4.70;;;6.70;99.90;;;;;;5028890;28;20452;-70
2022/01/21 12:10:10;;;;;;;15.03;3.73;;;6.60;99.90;;;;;;5025888;28;20946;-71
2022/01/21 12:13:07;;;;;;;8.90;3.90;;;6.60;99.90;;;;;;5029490;28;20409;-70
2022/01/21 12:20:42;;;;;;;22.00;5.93;;;7.90;99.90;;;;;;5029392;28;20280;-71
2022/01/21 12:23:14;;;;;;;9.40;4.23;;;8.00;99.90;;;;;;5029776;28;20559;-71
2022/01/21 12:26:10;;;;;;;12.53;4.93;;;8.30;99.90;;;;;;5029522;28;20186;-70
2022/01/21 12:28:37;;;;;;;15.63;4.40;;;9.20;99.90;;;;;;5043454;28;20463;-70
2022/01/21 12:31:04;;;;;;;9.40;4.00;;;10.30;99.90;;;;;;5027407;28;20472;-70
2022/01/21 12:34:02;;;;;;;11.07;5.13;;;10.40;99.90;;;;;;5029140;28;20902;-70
2022/01/21 12:36:34;;;;;;;13.70;4.60;;;10.00;99.90;;;;;;5029261;28;20393;-70
2022/01/21 12:41:35;;;;;;;8.50;4.43;;;8.80;99.90;;;;;;5025983;28;20954;-72
2022/01/21 12:44:05;;;;;;;9.30;4.10;;;8.40;99.90;;;;;;5027679;28;20466;-70
2022/01/21 12:46:34;;;;;;;9.70;4.17;;;8.10;99.90;;;;;;5028178;28;20444;-70
2022/01/21 12:49:02;;;;;;;10.30;4.80;;;7.90;99.90;;;;;;5029105;28;20478;-70
2022/01/21 12:56:58;;;;;;;12.63;3.60;;;7.90;99.90;;;;;;5028317;28;20264;-70
2022/01/21 12:59:29;;;;;;;9.90;3.97;;;8.50;99.90;;;;;;5028478;28;20876;-71
2022/01/21 13:01:56;;;;;;;7.43;3.83;;;9.60;99.90;;;;;;5023205;28;20507;-71
2022/01/21 13:04:48;;;;;;;9.60;3.43;;;10.50;99.90;;;;;;5028791;28;20432;-72
2022/01/21 13:07:26;;;;;;;9.00;3.83;;;10.90;99.90;;;;;;5026188;28;20456;-71
2022/01/21 13:10:07;;;;;;;11.23;4.20;;;10.70;99.90;;;;;;5028630;28;20447;-71
2022/01/21 13:12:57;;;;;;;9.83;3.50;;;10.70;99.90;;;;;;5028993;28;20412;-71
2022/01/21 13:15:24;;;;;;;11.70;4.07;;;10.50;99.90;;;;;;5026145;28;20863;-71
2022/01/21 13:17:59;;;;;;;7.80;3.30;;;10.20;99.90;;;;;;5028851;28;20739;-70
2022/01/21 13:20:32;;;;;;;9.77;3.50;;;10.30;99.90;;;;;;5029961;28;20516;-71
2022/01/21 13:22:58;;;;;;;8.43;3.17;;;9.20;99.90;;;;;;5027417;28;20420;-71
2022/01/21 13:25:25;;;;;;;9.17;3.47;;;9.20;99.90;;;;;;5028104;28;20926;-70
2022/01/21 13:27:58;;;;;;;9.60;4.10;;;8.40;99.90;;;;;;5026710;28;20296;-70
2022/01/21 13:30:27;;;;;;;10.37;3.60;;;7.40;99.90;;;;;;5028073;28;21000;-71
2022/01/21 13:33:09;;;;;;;5.23;3.43;;;7.30;99.90;;;;;;5026885;28;20496;-70
2022/01/21 13:35:37;;;;;;;10.27;4.23;;;7.00;99.90;;;;;;5020929;28;20436;-72
2022/01/21 13:38:08;;;;;;;8.57;3.67;;;6.80;99.90;;;;;;5027659;28;20865;-71
2022/01/21 13:40:37;;;;;;;6.47;3.70;;;6.40;99.90;;;;;;5029694;28;20436;-71
2022/01/21 13:43:11;;;;;;;12.70;3.70;;;6.30;99.90;;;;;;5027592;28;20427;-71
2022/01/21 13:45:37;;;;;;;22.20;4.17;;;6.20;99.90;;;;;;5024920;28;21234;-71
2022/01/21 13:48:05;;;;;;;9.33;3.83;;;6.10;99.90;;;;;;5027722;28;21046;-71
2022/01/21 13:50:32;;;;;;;8.30;4.27;;;6.10;99.90;;;;;;5025113;28;21004;-70