Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:06;;;;;;;3.00;1.38;;;;;;;0.23;89.84;93979.47;5023953;28;20045;-76
2022/12/01 00:04:31;;;;;;;2.63;1.73;;;;;;;0.36;90.13;94010.47;5025438;28;20120;-77
2022/12/01 00:06:57;;;;;;;5.93;1.60;;;;;;;0.46;90.06;94014.22;5023793;28;20557;-76
2022/12/01 00:12:06;;;;;;;1.58;1.48;;;;;;;0.53;89.92;94010.41;5023658;28;20048;-76
2022/12/01 00:14:32;;;;;;;1.50;1.27;;;;;;;0.63;89.89;94012.34;5025453;28;20032;-75
2022/12/01 00:16:57;;;;;;;1.55;1.40;;;;;;;0.67;89.51;94006.34;5023999;28;20053;-77
2022/12/01 00:19:26;;;;;;;3.17;1.55;;;;;;;0.63;89.44;94013.13;5024217;28;20044;-75
2022/12/01 00:21:52;;;;;;;2.63;1.63;;;;;;;0.62;89.51;94002.91;5024834;28;20378;-75
2022/12/01 00:24:18;;;;;;;1.77;1.23;;;;;;;0.69;89.39;94019.22;5027295;28;20037;-76
2022/12/01 00:26:43;;;;;;;1.65;1.55;;;;;;;0.74;88.86;94017.41;5024834;28;20057;-75
2022/12/01 00:29:09;;;;;;;2.30;1.30;;;;;;;0.74;88.69;94022.66;5024178;28;20042;-75
2022/12/01 00:31:34;;;;;;;3.10;1.40;;;;;;;0.69;88.51;94016.59;5024448;28;20233;-75
2022/12/01 00:34:00;;;;;;;1.55;1.25;;;;;;;0.72;88.18;94022.13;5023689;28;20408;-76
2022/12/01 00:36:25;;;;;;;2.50;1.58;;;;;;;0.76;87.98;94015.34;5024264;28;20117;-76
2022/12/01 00:38:53;;;;;;;1.25;1.15;;;;;;;0.85;87.75;94018.31;5021439;28;20579;-76
2022/12/01 00:41:19;;;;;;;1.48;1.25;;;;;;;0.87;87.53;94023.31;5025844;28;20460;-76
2022/12/01 00:43:45;;;;;;;1.38;1.10;;;;;;;0.93;87.10;94009.22;5022777;28;20141;-76
2022/12/01 00:46:10;;;;;;;1.27;1.17;;;;;;;1.06;86.94;94017.47;5026802;28;20125;-76
2022/12/01 00:48:36;;;;;;;1.48;1.00;;;;;;;0.99;86.44;94013.44;5022547;28;21964;-76
2022/12/01 00:51:02;;;;;;;1.30;1.20;;;;;;;0.99;86.47;94003.78;5024341;28;20404;-76
2022/12/01 00:53:27;;;;;;;1.30;1.20;;;;;;;1.09;86.37;94013.53;5026282;28;20079;-75
2022/12/01 00:55:53;;;;;;;1.38;1.27;;;;;;;0.99;86.11;93997.75;5025061;28;20044;-76
2022/12/01 00:58:18;;;;;;;1.25;1.15;;;;;;;0.98;86.14;94004.03;5024004;28;20036;-75
2022/12/01 01:00:44;;;;;;;1.50;1.40;;;;;;;1.01;86.42;94027.09;5024949;28;20040;-76
2022/12/01 01:03:10;;;;;;;1.92;1.20;;;;;;;0.80;86.65;93987.63;5024310;28;20037;-75
2022/12/01 01:05:40;;;;;;;1.23;1.20;;;;;;;0.86;87.12;94024.34;5025890;28;20029;-75
2022/12/01 01:08:10;;;;;;;1.10;1.10;;;;;;;0.39;87.30;93946.41;5022989;28;20037;-76
2022/12/01 01:10:44;;;;;;;1.48;1.38;;;;;;;0.91;87.41;94006.06;5025217;28;20040;-76
2022/12/01 01:13:11;;;;;;;1.40;1.30;;;;;;;0.92;87.59;94008.44;5023095;28;20382;-76
2022/12/01 01:15:37;;;;;;;1.42;1.33;;;;;;;0.57;87.32;93948.69;5027145;28;20055;-75
2022/12/01 01:18:04;;;;;;;1.40;1.30;;;;;;;0.87;87.60;94004.97;5036860;28;20591;-76
2022/12/01 01:20:30;;;;;;;1.45;1.35;;;;;;;0.91;87.87;94003.44;5024938;28;20043;-76
2022/12/01 01:22:55;;;;;;;2.00;1.27;;;;;;;0.79;87.60;93972.16;5023398;28;20125;-75
2022/12/01 01:25:21;;;;;;;2.05;1.30;;;;;;;0.90;87.44;93986.13;5024557;28;20583;-75
2022/12/01 01:27:47;;;;;;;0.90;0.90;;;;;;;0.81;87.22;93970.09;5024146;28;20040;-75
2022/12/01 01:30:12;;;;;;;1.23;1.13;;;;;;;0.90;87.26;93988.75;5026901;28;20048;-75
2022/12/01 01:32:38;;;;;;;1.20;1.10;;;;;;;0.69;87.52;93956.38;5022898;28;20037;-76
2022/12/01 01:35:03;;;;;;;2.45;1.10;;;;;;;0.75;87.38;93966.63;5018476;28;20060;-75
2022/12/01 01:37:29;;;;;;;5.25;1.23;;;;;;;0.76;87.84;93978.69;5007711;28;20037;-76
2022/12/01 01:39:54;;;;;;;1.38;1.27;;;;;;;0.92;87.78;93986.69;5008445;28;20053;-75
2022/12/01 01:42:20;;;;;;;1.10;1.10;;;;;;;0.96;87.68;93987.78;5006819;28;20017;-76
2022/12/01 01:44:53;;;;;;;1.23;0.93;;;;;;;1.03;87.49;93983.91;5010093;28;20078;-76
2022/12/01 01:47:35;;;;;;;1.13;1.13;;;;;;;0.99;87.63;93971.53;5005868;28;20644;-75
2022/12/01 01:50:07;;;;;;;1.15;1.10;;;;;;;0.81;87.48;93957.00;5015528;28;20038;-76
2022/12/01 01:52:37;;;;;;;1.30;1.20;;;;;;;0.97;87.79;93978.88;5008566;28;20515;-76
2022/12/01 01:55:03;;;;;;;1.23;1.13;;;;;;;1.02;87.48;93982.34;5007218;28;20088;-76
2022/12/01 01:57:32;;;;;;;1.25;1.15;;;;;;;0.70;87.34;93910.81;5006546;28;20024;-75
2022/12/01 02:00:10;;;;;;;1.95;1.40;;;;;;;1.10;87.00;93967.97;5006364;28;20038;-77
2022/12/01 02:02:39;;;;;;;1.20;1.10;;;;;;;0.73;86.91;93913.75;5008529;28;20034;-75
2022/12/01 02:05:09;;;;;;;1.20;1.10;;;;;;;1.13;86.95;93965.63;5008576;28;20038;-75
2022/12/01 02:07:37;;;;;;;1.40;1.30;;;;;;;0.94;86.93;93938.25;5005841;28;20126;-76
2022/12/01 02:10:03;;;;;;;1.55;1.10;;;;;;;1.08;86.63;93970.06;5005991;28;20096;-76
2022/12/01 02:13:15;;;;;;;1.42;1.10;;;;;;;0.90;86.71;93952.09;5008430;28;20021;-75
2022/12/01 02:16:02;;;;;;;1.67;1.20;;;;;;;0.90;86.98;93947.66;5002587;28;20602;-76
2022/12/01 02:18:52;;;;;;;0.80;0.80;;;;;;;1.00;86.98;93957.41;5029798;28;20064;-76
2022/12/01 02:21:33;;;;;;;1.33;1.20;;;;;;;0.90;87.23;93958.13;5027426;28;20052;-76
2022/12/01 02:24:30;;;;;;;1.20;1.10;;;;;;;0.94;87.40;93947.94;5024872;28;20052;-75
2022/12/01 02:27:07;;;;;;;1.20;0.90;;;;;;;0.87;87.30;93934.28;5027815;28;20045;-75
2022/12/01 02:29:57;;;;;;;1.00;1.00;;;;;;;0.82;87.45;93919.31;5025508;28;20067;-75
2022/12/01 02:32:35;;;;;;;0.90;0.90;;;;;;;0.99;87.38;93946.16;5034857;28;20038;-75
2022/12/01 02:35:06;;;;;;;1.25;1.10;;;;;;;0.97;87.23;93943.00;5023908;28;20065;-76
2022/12/01 02:37:47;;;;;;;1.00;1.00;;;;;;;0.90;87.39;93947.66;5028131;28;20073;-76
2022/12/01 02:40:15;;;;;;;1.00;1.00;;;;;;;0.97;87.37;93948.25;5024618;28;20037;-76
2022/12/01 02:42:52;;;;;;;1.25;1.02;;;;;;;0.82;87.07;93949.94;5025280;28;20056;-74
2022/12/01 02:45:41;;;;;;;1.73;1.20;;;;;;;0.66;87.16;93915.78;5028533;28;20155;-75
2022/12/01 02:48:13;;;;;;;1.00;1.00;;;;;;;0.91;87.22;93951.06;5024113;28;20065;-74
2022/12/01 02:50:40;;;;;;;0.95;0.95;;;;;;;0.84;86.99;93934.78;5033563;28;20037;-75
2022/12/01 02:53:09;;;;;;;1.05;1.05;;;;;;;1.02;86.99;93960.59;5025060;28;20035;-74
2022/12/01 02:55:34;;;;;;;0.90;0.90;;;;;;;0.95;86.88;93954.75;5025735;28;20041;-74
2022/12/01 02:58:00;;;;;;;0.98;0.98;;;;;;;1.15;86.48;93954.91;5027610;28;20029;-76
2022/12/01 03:00:25;;;;;;;1.00;1.00;;;;;;;1.08;86.37;93951.75;5007916;28;20046;-74
2022/12/01 03:03:25;;;;;;;0.98;0.98;;;;;;;1.13;86.47;93968.25;5007918;28;20076;-75
2022/12/01 03:06:39;;;;;;;2.63;1.92;;;;;;;1.16;86.55;93967.78;5007436;28;20030;-76
2022/12/01 03:09:20;;;;;;;1.05;1.05;;;;;;;1.16;86.48;93969.59;5003813;28;20046;-76
2022/12/01 03:12:02;;;;;;;1.73;1.05;;;;;;;0.84;86.74;93932.16;5010321;28;20132;-76
2022/12/01 03:14:28;;;;;;;1.00;1.00;;;;;;;0.98;86.96;93959.50;5022197;28;20087;-77
2022/12/01 03:17:03;;;;;;;1.30;1.20;;;;;;;1.08;86.96;93954.34;5028842;28;20457;-76
2022/12/01 03:19:45;;;;;;;1.05;1.02;;;;;;;0.95;87.11;93942.44;5026160;28;21076;-75
2022/12/01 03:22:15;;;;;;;2.63;1.08;;;;;;;0.95;87.36;93954.75;5029891;28;20037;-75
2022/12/01 03:24:45;;;;;;;4.00;1.00;;;;;;;0.75;87.82;93924.75;5032168;28;20033;-75
2022/12/01 03:27:13;;;;;;;1.67;1.58;;;;;;;0.91;87.79;93946.63;5028054;28;20069;-76
2022/12/01 03:29:43;;;;;;;1.20;1.10;;;;;;;0.75;87.70;93914.28;5041734;28;20808;-76
2022/12/01 03:32:18;;;;;;;1.55;1.27;;;;;;;0.90;87.80;93942.41;5025641;28;20048;-75
2022/12/01 03:35:03;;;;;;;1.20;1.10;;;;;;;0.93;87.76;93939.31;5026354;28;20047;-75
2022/12/01 03:37:40;;;;;;;3.10;1.10;;;;;;;0.99;87.66;93950.59;5025819;28;20067;-75
2022/12/01 03:40:11;;;;;;;1.30;1.30;;;;;;;1.02;87.38;93939.63;5026611;28;20021;-76
2022/12/01 03:42:50;;;;;;;0.90;0.90;;;;;;;0.93;87.32;93928.03;5025747;28;20590;-75
2022/12/01 03:45:35;;;;;;;1.67;1.08;;;;;;;1.08;87.01;93928.94;5028451;28;20053;-75
2022/12/01 03:48:01;;;;;;;1.20;1.10;;;;;;;1.01;86.60;93917.91;5025137;28;20041;-76
2022/12/01 03:50:35;;;;;;;0.90;0.90;;;;;;;1.02;86.19;93919.47;5028087;28;20322;-75
2022/12/01 03:53:18;;;;;;;1.25;1.15;;;;;;;0.98;86.38;93928.09;5026569;28;20041;-76
2022/12/01 03:55:50;;;;;;;1.33;1.10;;;;;;;1.00;86.77;93934.63;5023992;28;20037;-75
2022/12/01 03:58:29;;;;;;;0.93;0.93;;;;;;;0.99;87.00;93942.75;5024788;28;20115;-75
2022/12/01 04:00:56;;;;;;;1.15;1.00;;;;;;;0.69;87.22;93904.03;5019564;28;20064;-75
2022/12/01 04:03:25;;;;;;;1.67;1.10;;;;;;;0.85;87.08;93923.25;5006579;28;20815;-75
2022/12/01 04:05:51;;;;;;;1.00;1.00;;;;;;;0.60;87.17;93901.06;5008275;28;20033;-76
2022/12/01 04:08:16;;;;;;;1.30;1.20;;;;;;;0.91;87.06;93951.06;5037727;28;20508;-75
2022/12/01 04:10:42;;;;;;;2.03;1.70;;;;;;;0.92;87.03;93950.81;5025363;28;20039;-76
2022/12/01 04:13:14;;;;;;;1.75;1.65;;;;;;;0.83;87.16;93933.19;5023469;28;20033;-75
2022/12/01 04:15:40;;;;;;;1.05;1.02;;;;;;;1.00;86.97;93947.72;5023678;28;20049;-76
2022/12/01 04:18:05;;;;;;;1.50;1.40;;;;;;;0.83;86.84;93925.34;5021852;28;20137;-76
2022/12/01 04:20:31;;;;;;;3.45;1.42;;;;;;;0.96;87.06;93949.28;5025294;28;20033;-76
2022/12/01 04:22:56;;;;;;;1.27;1.17;;;;;;;1.01;86.92;93956.38;5024771;28;20114;-75
2022/12/01 04:25:21;;;;;;;1.50;1.40;;;;;;;1.07;86.89;93958.81;5024432;28;20050;-76
2022/12/01 04:27:47;;;;;;;1.40;1.30;;;;;;;1.12;86.66;93960.66;5023549;28;20032;-75
2022/12/01 04:30:13;;;;;;;2.80;2.10;;;;;;;1.02;86.36;93950.13;5025629;28;20037;-75
2022/12/01 04:32:40;;;;;;;1.40;1.30;;;;;;;1.02;86.51;93971.06;5023510;28;20071;-76
2022/12/01 04:35:08;;;;;;;1.33;1.23;;;;;;;0.96;87.00;93966.81;5022954;28;20408;-75
2022/12/01 04:37:34;;;;;;;1.42;1.30;;;;;;;0.90;87.07;93959.94;5020721;28;20322;-76
2022/12/01 04:39:59;;;;;;;1.30;1.20;;;;;;;1.03;87.01;93973.44;5024104;28;20370;-76
2022/12/01 04:42:25;;;;;;;1.33;1.23;;;;;;;0.98;86.90;93964.75;5023956;28;20492;-76
2022/12/01 04:44:50;;;;;;;1.95;1.58;;;;;;;0.88;87.00;93954.19;5027666;28;20132;-76
2022/12/01 04:47:16;;;;;;;1.42;1.33;;;;;;;0.87;86.98;93965.69;5023946;28;20025;-76
2022/12/01 04:49:41;;;;;;;5.43;1.60;;;;;;;0.68;87.28;93950.34;5024951;28;20608;-76
2022/12/01 04:52:06;;;;;;;1.13;1.05;;;;;;;0.74;87.60;93966.91;5026380;28;20025;-76
2022/12/01 04:54:32;;;;;;;1.30;1.20;;;;;;;0.73;87.58;93965.31;5027877;28;20021;-76
2022/12/01 04:56:57;;;;;;;1.45;1.35;;;;;;;0.83;87.72;93982.94;5024373;28;20052;-75
2022/12/01 04:59:23;;;;;;;1.50;1.40;;;;;;;0.75;88.23;93978.94;5026632;28;20066;-76
2022/12/01 05:01:48;;;;;;;1.67;1.58;;;;;;;0.54;88.42;93959.66;5024173;28;20049;-75
2022/12/01 05:04:14;;;;;;;1.58;1.48;;;;;;;0.69;88.59;93983.31;5026656;28;20036;-76
2022/12/01 05:06:39;;;;;;;1.60;1.50;;;;;;;0.53;88.36;93947.59;5027753;28;20029;-76
2022/12/01 05:09:06;;;;;;;1.23;1.20;;;;;;;0.68;88.30;93971.28;5029425;28;20033;-74
2022/12/01 05:11:31;;;;;;;1.40;1.30;;;;;;;0.75;88.23;93977.09;5026861;28;20413;-76
2022/12/01 05:13:57;;;;;;;2.30;1.70;;;;;;;0.80;88.10;93985.00;5029767;28;20166;-74
2022/12/01 05:16:26;;;;;;;1.70;1.40;;;;;;;0.60;88.36;93960.47;5028774;28;20060;-76
2022/12/01 05:21:38;;;;;;;4.22;1.63;;;;;;;0.64;88.83;93990.38;5029893;28;20032;-75
2022/12/01 05:24:05;;;;;;;2.25;1.27;;;;;;;0.59;89.12;93998.97;5035320;28;20040;-75
2022/12/01 05:26:30;;;;;;;1.67;1.50;;;;;;;0.62;88.96;93993.22;5017176;28;20406;-75
2022/12/01 05:28:55;;;;;;;1.70;1.60;;;;;;;0.55;89.31;93992.59;5011197;28;20030;-75
2022/12/01 05:31:21;;;;;;;1.92;1.73;;;;;;;0.54;89.50;93991.06;5010099;28;20057;-75
2022/12/01 05:33:46;;;;;;;1.98;1.88;;;;;;;0.40;89.58;93984.59;5008139;28;20030;-74
2022/12/01 05:36:11;;;;;;;3.33;1.88;;;;;;;0.53;89.48;93989.47;5009321;28;20048;-75
2022/12/01 05:38:37;;;;;;;3.67;2.03;;;;;;;0.53;89.19;93994.69;5009896;28;20034;-75
2022/12/01 05:41:02;;;;;;;2.13;1.90;;;;;;;0.52;89.42;93992.31;5007003;28;20464;-76
2022/12/01 05:43:28;;;;;;;1.70;1.60;;;;;;;0.42;89.27;93987.78;5009557;28;20389;-75
2022/12/01 05:45:54;;;;;;;1.73;1.63;;;;;;;0.05;89.16;93930.09;5006744;28;20113;-75
2022/12/01 05:48:19;;;;;;;5.05;2.80;;;;;;;0.38;89.31;93981.44;5009250;28;20161;-75
2022/12/01 05:50:45;;;;;;;3.20;1.80;;;;;;;0.32;89.10;93967.53;5009063;28;20608;-75
2022/12/01 05:53:11;;;;;;;1.30;1.20;;;;;;;0.38;89.04;93980.66;5008170;28;20609;-75
2022/12/01 05:55:37;;;;;;;4.28;1.55;;;;;;;0.39;89.07;93983.03;5003883;28;20044;-75
2022/12/01 05:58:05;;;;;;;2.03;1.50;;;;;;;0.48;88.84;94006.94;5005399;28;20034;-75
2022/12/01 06:00:31;;;;;;;1.80;1.65;;;;;;;0.32;88.92;93977.97;5004349;28;20053;-75
2022/12/01 06:02:56;;;;;;;1.60;1.50;;;;;;;0.39;88.68;93990.88;5005195;28;20041;-75
2022/12/01 06:05:22;;;;;;;2.45;1.92;;;;;;;0.28;88.46;93958.59;5005684;28;20060;-75
2022/12/01 06:07:47;;;;;;;3.85;3.22;;;;;;;0.44;88.06;93959.53;5006058;28;20034;-75
2022/12/01 06:10:13;;;;;;;5.15;2.67;;;;;;;0.58;87.56;93988.72;5010477;28;20037;-74
2022/12/01 06:12:38;;;;;;;3.28;2.40;;;;;;;0.53;87.59;93999.94;5004697;28;20083;-75
2022/12/01 06:15:05;;;;;;;2.28;1.75;;;;;;;0.45;87.59;93987.25;5011248;28;20107;-75
2022/12/01 06:17:31;;;;;;;2.00;1.80;;;;;;;0.45;87.40;93992.50;5003230;28;20037;-75
2022/12/01 06:19:56;;;;;;;2.10;1.77;;;;;;;0.33;87.31;93979.56;5006323;28;20520;-74
2022/12/01 06:22:22;;;;;;;1.52;1.38;;;;;;;0.40;87.26;93994.28;5002856;28;20049;-74
2022/12/01 06:24:47;;;;;;;1.73;1.63;;;;;;;0.29;87.03;93962.00;5007785;28;20079;-74
2022/12/01 06:27:12;;;;;;;5.03;2.30;;;;;;;0.50;87.24;93984.72;5005266;28;20637;-75
2022/12/01 06:29:38;;;;;;;1.85;1.73;;;;;;;0.48;87.07;93984.19;5007377;28;20412;-76
2022/12/01 06:32:03;;;;;;;2.22;1.70;;;;;;;0.31;87.07;93957.28;5009246;28;20637;-75
2022/12/01 06:34:29;;;;;;;2.17;1.98;;;;;;;0.44;87.21;93983.09;5005239;28;20064;-75
2022/12/01 06:36:54;;;;;;;4.20;1.60;;;;;;;0.33;87.15;93963.09;5005750;28;20037;-75
2022/12/01 06:39:20;;;;;;;2.35;1.40;;;;;;;0.42;87.50;93981.75;5006241;28;20421;-76
2022/12/01 06:41:45;;;;;;;1.95;1.77;;;;;;;0.23;87.81;93961.16;5003991;28;20658;-76
2022/12/01 06:44:11;;;;;;;1.65;1.55;;;;;;;0.19;88.13;93967.13;5024378;28;20037;-76
2022/12/01 06:46:36;;;;;;;3.05;2.10;;;;;;;0.08;88.40;93971.44;5023707;28;20528;-75
2022/12/01 06:49:03;;;;;;;1.63;1.52;;;;;;;-0.04;88.63;93962.13;5014575;28;20468;-75
2022/12/01 06:51:30;;;;;;;2.92;1.75;;;;;;;0.05;88.80;93994.66;5022811;28;20120;-76
2022/12/01 06:53:55;;;;;;;1.92;1.65;;;;;;;0.09;88.87;93985.31;5020007;28;20075;-76
2022/12/01 06:56:22;;;;;;;2.33;1.80;;;;;;;0.04;88.87;93987.84;5024937;28;20045;-76
2022/12/01 06:58:51;;;;;;;4.13;2.25;;;;;;;0.09;89.02;93977.47;5026316;28;20366;-75
2022/12/01 07:01:17;;;;;;;2.38;1.70;;;;;;;-0.07;88.72;93947.72;5022565;28;20044;-75
2022/12/01 07:03:47;;;;;;;3.72;2.55;;;;;;;0.20;88.60;93989.63;5021509;28;20048;-76
2022/12/01 07:06:13;;;;;;;4.63;2.08;;;;;;;0.25;88.54;93989.69;4999611;28;20126;-75
2022/12/01 07:08:39;;;;;;;2.03;1.73;;;;;;;0.22;88.15;93987.53;5011728;28;20662;-76
2022/12/01 07:11:07;;;;;;;2.58;2.38;;;;;;;0.28;88.07;93989.19;5022150;28;20068;-75
2022/12/01 07:13:33;;;;;;;2.13;1.75;;;;;;;0.27;87.70;93985.78;5023197;28;20144;-76
2022/12/01 07:15:58;;;;;;;2.10;1.73;;;;;;;0.10;87.67;93966.75;5023383;28;20025;-76
2022/12/01 07:18:24;;;;;;;4.15;2.08;;;;;;;0.17;87.57;93980.44;5026527;28;20444;-75
2022/12/01 07:20:49;;;;;;;2.08;1.92;;;;;;;0.29;87.67;93993.38;5024053;28;20036;-76
2022/12/01 07:23:15;;;;;;;2.53;1.70;;;;;;;0.30;87.46;93998.34;5024750;28;20160;-75
2022/12/01 07:25:41;;;;;;;2.63;1.77;;;;;;;0.28;87.51;93986.56;5021372;28;20118;-76
2022/12/01 07:28:06;;;;;;;2.60;2.00;;;;;;;0.40;87.43;93997.69;5019429;28;20127;-76
2022/12/01 07:30:32;;;;;;;4.30;2.50;;;;;;;0.34;87.06;93988.22;5021509;28;20358;-75
2022/12/01 07:32:58;;;;;;;3.58;2.13;;;;;;;0.34;86.87;93999.47;5024234;28;20250;-76
2022/12/01 07:35:24;;;;;;;4.60;2.20;;;;;;;0.34;86.80;93983.78;5021119;28;20044;-76
2022/12/01 07:37:58;;;;;;;3.10;2.67;;;;;;;0.25;86.68;93974.75;5017403;28;20033;-76
2022/12/01 07:40:23;;;;;;;1.77;1.58;;;;;;;0.44;86.48;93990.94;5016837;28;20040;-76
2022/12/01 07:42:49;;;;;;;3.85;1.70;;;;;;;0.23;86.42;93968.19;5020308;28;20567;-76
2022/12/01 07:45:14;;;;;;;5.30;1.70;;;;;;;0.38;86.46;94002.38;5016533;28;20478;-76
2022/12/01 07:47:39;;;;;;;1.50;1.40;;;;;;;0.42;86.36;93998.25;5017125;28;20040;-75
2022/12/01 07:50:05;;;;;;;2.53;1.67;;;;;;;0.47;86.56;93998.28;5024912;28;20525;-76
2022/12/01 07:52:31;;;;;;;4.20;2.03;;;;;;;0.39;86.51;94003.97;5024194;28;20041;-76
2022/12/01 07:54:57;;;;;;;3.42;2.10;;;;;;;0.31;86.71;93992.09;5017414;28;20028;-77
2022/12/01 07:57:22;;;;;;;2.75;2.13;;;;;;;0.09;86.82;93967.78;5003831;28;20029;-75
2022/12/01 07:59:48;;;;;;;2.88;1.77;;;;;;;0.20;86.97;93987.78;5018909;28;20604;-75
2022/12/01 08:02:13;;;;;;;4.22;2.35;;;;;;;0.29;87.08;94004.66;5013720;28;20041;-76
2022/12/01 08:04:39;;;;;;;2.00;1.50;;;;;;;0.27;86.80;93992.84;5019045;28;20037;-76
2022/12/01 08:07:04;;;;;;;1.75;1.52;;;;;;;-0.18;86.91;93922.47;5020013;28;20033;-75
2022/12/01 08:09:30;;;;;;;6.20;1.67;;;;;;;-0.12;86.56;93929.34;5020858;28;20589;-75
2022/12/01 08:11:55;;;;;;;1.88;1.55;;;;;;;0.16;86.72;93983.28;5022990;28;20037;-76
2022/12/01 08:14:20;;;;;;;1.65;1.42;;;;;;;0.20;86.97;93995.63;5024071;28;20558;-75
2022/12/01 08:16:47;;;;;;;4.22;1.63;;;;;;;0.12;86.99;93975.13;5025549;28;20534;-76
2022/12/01 08:19:13;;;;;;;1.83;1.60;;;;;;;0.00;87.27;93974.47;5021613;28;20042;-75
2022/12/01 08:21:38;;;;;;;6.40;2.40;;;;;;;0.15;87.49;93997.41;5025255;28;20480;-75
2022/12/01 08:24:04;;;;;;;2.45;1.80;;;;;;;0.31;87.40;94007.00;5024241;28;20451;-75
2022/12/01 08:26:29;;;;;;;8.45;2.35;;;;;;;0.30;87.09;93994.97;5026036;28;20037;-75
2022/12/01 08:28:56;;;;;;;2.13;1.60;;;;;;;0.31;87.12;93997.31;5021974;28;20460;-75
2022/12/01 08:31:27;;;;;;;3.10;2.22;;;;;;;0.28;87.01;93994.41;5024056;28;20051;-74
2022/12/01 08:33:54;;;;;;;2.45;2.25;;;;;;;0.12;87.10;93966.50;5021161;28;20084;-74
2022/12/01 08:36:20;;;;;;;6.57;1.95;;;;;;;0.30;86.92;94000.97;5022699;28;20032;-75
2022/12/01 08:38:48;;;;;;;2.90;1.90;;;;;;;0.24;86.78;93969.78;5020012;28;20045;-75
2022/12/01 08:41:15;;;;;;;1.75;1.65;;;;;;;0.34;86.70;93985.59;5022852;28;20584;-74
2022/12/01 08:43:43;;;;;;;1.88;1.63;;;;;;;0.25;86.80;93994.91;5027480;28;20052;-74
2022/12/01 08:46:10;;;;;;;9.48;2.08;;;;;;;0.27;87.03;93990.22;5011017;28;20113;-74
2022/12/01 08:48:35;;;;;;;3.05;2.00;;;;;;;0.25;87.11;93974.00;5031334;28;20059;-74
2022/12/01 08:51:03;;;;;;;2.63;1.58;;;;;;;0.29;86.76;93968.03;5027633;28;20695;-75
2022/12/01 08:53:30;;;;;;;2.38;1.88;;;;;;;0.30;86.70;93974.03;5026243;28;20033;-74
2022/12/01 08:55:59;;;;;;;2.97;1.80;;;;;;;0.37;86.99;93985.09;5027170;28;20034;-75
2022/12/01 08:58:25;;;;;;;1.55;1.40;;;;;;;0.31;86.86;93986.88;5027345;28;20044;-75
2022/12/01 09:00:50;;;;;;;2.78;1.48;;;;;;;0.07;86.61;93953.34;5017171;28;20049;-75
2022/12/01 09:03:16;;;;;;;2.85;1.80;;;;;;;0.06;86.83;93962.22;5007256;28;20048;-74
2022/12/01 09:05:41;;;;;;;2.00;1.80;;;;;;;0.04;86.92;93964.31;5016283;28;20492;-75
2022/12/01 09:10:51;;;;;;;5.18;2.47;;;;;;;0.09;87.67;93967.78;5025733;28;20095;-75
2022/12/01 09:13:16;;;;;;;1.92;1.77;;;;;;;0.29;87.41;93977.69;5025336;28;20609;-75
2022/12/01 09:15:42;;;;;;;1.90;1.80;;;;;;;0.17;87.50;93974.41;5022868;28;20035;-75
2022/12/01 09:18:07;;;;;;;2.85;2.42;;;;;;;0.10;87.31;93965.97;5022757;28;20405;-75
2022/12/01 09:20:33;;;;;;;2.75;2.53;;;;;;;0.07;87.31;93937.66;5018115;28;20044;-76
2022/12/01 09:22:58;;;;;;;2.33;2.13;;;;;;;0.36;87.10;93988.75;5022571;28;20048;-75
2022/12/01 09:25:24;;;;;;;8.25;3.03;;;;;;;0.46;86.85;93975.78;5029988;28;20041;-75
2022/12/01 09:27:50;;;;;;;2.72;1.58;;;;;;;0.27;86.63;93957.00;5027720;28;20033;-75
2022/12/01 09:30:15;;;;;;;3.85;1.88;;;;;;;0.22;86.42;93933.41;5024253;28;20060;-75
2022/12/01 09:32:41;;;;;;;2.65;1.40;;;;;;;0.53;86.15;93967.75;5020501;28;20569;-76
2022/12/01 09:35:07;;;;;;;4.10;2.08;;;;;;;0.55;85.88;93961.19;5026678;28;20036;-75
2022/12/01 09:37:35;;;;;;;3.33;1.92;;;;;;;0.51;85.24;93970.59;5027314;28;20125;-75
2022/12/01 09:40:00;;;;;;;2.30;1.63;;;;;;;0.44;85.17;93951.69;5027364;28;20033;-75
2022/12/01 09:42:26;;;;;;;1.90;1.60;;;;;;;0.56;85.13;93975.88;5032139;28;20748;-75
2022/12/01 09:44:55;;;;;;;2.90;2.47;;;;;;;0.55;85.32;93965.66;5019137;28;20580;-76
2022/12/01 09:47:24;;;;;;;3.13;1.55;;;;;;;0.59;85.38;93972.00;5033918;28;20049;-76
2022/12/01 09:50:01;;;;;;;2.92;2.20;;;;;;;0.60;85.30;93966.50;5029462;28;20041;-76
2022/12/01 09:52:38;;;;;;;3.28;2.20;;;;;;;0.75;84.89;93971.06;5032346;28;20721;-76
2022/12/01 09:55:11;;;;;;;2.65;1.58;;;;;;;0.58;84.70;93955.50;5035226;28;20401;-75
2022/12/01 09:57:39;;;;;;;2.20;2.00;;;;;;;0.57;85.29;93964.38;5046237;28;20559;-76
2022/12/01 10:00:18;;;;;;;2.90;1.52;;;;;;;0.33;85.49;93939.53;5027876;28;20857;-75
2022/12/01 10:02:52;;;;;;;3.80;1.95;;;;;;;0.62;85.56;93961.81;5025998;28;20626;-76
2022/12/01 10:05:29;;;;;;;1.60;1.50;;;;;;;0.75;85.66;93961.41;5030459;28;20041;-76
2022/12/01 10:08:00;;;;;;;1.92;1.75;;;;;;;0.66;85.01;93944.56;5022646;28;20037;-75
2022/12/01 10:10:35;;;;;;;1.95;1.67;;;;;;;0.69;84.50;93930.97;5018660;28;20412;-74
2022/12/01 10:13:00;;;;;;;3.43;2.40;;;;;;;0.72;84.25;93948.81;5025127;28;20563;-74
2022/12/01 10:15:44;;;;;;;3.83;2.78;;;;;;;0.77;84.52;93959.34;5028048;28;20502;-77
2022/12/01 10:18:29;;;;;;;2.97;1.83;;;;;;;0.90;84.33;93952.09;5031313;28;20591;-75
2022/12/01 10:21:32;;;;;;;2.60;2.05;;;;;;;0.91;84.14;93945.81;5029164;28;20085;-76
2022/12/01 10:24:33;;;;;;;3.42;1.70;;;;;;;0.89;83.83;93955.78;5034223;28;20109;-77
2022/12/01 10:27:26;;;;;;;2.17;1.60;;;;;;;0.89;84.04;93953.16;4988424;28;20104;-76
2022/12/01 10:29:56;;;;;;;1.30;1.20;;;;;;;0.66;84.05;93923.63;5007762;28;20037;-76
2022/12/01 10:32:42;;;;;;;2.95;1.77;;;;;;;0.80;84.20;93955.41;5007562;28;20508;-76
2022/12/01 10:35:10;;;;;;;;;;;;;;;0.92;84.23;93950.03;4991661;28;20084;-76
2022/12/01 10:37:36;;;;;;;1.80;1.65;;;;;;;0.73;83.98;93921.59;5008758;28;19917;-77
2022/12/01 10:40:02;;;;;;;3.78;2.03;;;;;;;0.84;84.04;93948.63;5008179;28;20722;-77
2022/12/01 10:42:29;;;;;;;2.65;2.00;;;;;;;0.90;84.22;93936.38;5008303;28;20018;-76
2022/12/01 10:44:58;;;;;;;4.13;2.08;;;;;;;0.99;83.82;93948.78;5007204;28;20136;-76
2022/12/01 10:47:26;;;;;;;1.70;1.52;;;;;;;0.90;83.53;93923.28;5008565;28;20610;-76
2022/12/01 10:49:52;;;;;;;2.00;1.73;;;;;;;0.97;83.39;93929.13;5016636;28;20042;-77
2022/12/01 10:52:38;;;;;;;3.15;2.33;;;;;;;1.17;83.13;93943.16;5008403;28;20052;-76
2022/12/01 10:55:26;;;;;;;;;;;;;;;1.08;83.21;93928.16;5007446;28;20029;-76
2022/12/01 10:57:55;;;;;;;2.50;1.77;;;;;;;1.15;82.69;93944.44;5009435;28;19916;-76
2022/12/01 11:00:25;;;;;;;3.75;1.88;;;;;;;1.26;82.63;93951.34;5008885;28;20578;-77
2022/12/01 11:02:51;;;;;;;3.58;2.35;;;;;;;1.14;82.36;93906.19;5007734;28;20045;-76
2022/12/01 11:05:24;;;;;;;1.70;1.60;;;;;;;1.30;81.34;93952.41;5007920;28;20037;-76
2022/12/01 11:07:50;;;;;;;5.20;2.20;;;;;;;1.33;81.18;93946.66;5007923;28;20092;-78
2022/12/01 11:10:26;;;;;;;4.53;1.83;;;;;;;1.32;81.32;93945.09;5010226;28;20349;-77
2022/12/01 11:12:58;;;;;;;2.38;2.17;;;;;;;1.36;81.26;93919.97;5043267;28;20562;-77
2022/12/01 11:15:27;;;;;;;1.83;1.65;;;;;;;1.50;80.56;93933.41;5028762;28;20119;-75
2022/12/01 11:18:01;;;;;;;2.50;1.55;;;;;;;1.21;80.72;93918.03;5028883;28;20267;-77
2022/12/01 11:20:36;;;;;;;1.70;1.60;;;;;;;1.35;80.53;93935.94;5030402;28;20042;-77
2022/12/01 11:23:19;;;;;;;1.63;1.52;;;;;;;1.33;80.42;93941.41;5026980;28;20132;-77
2022/12/01 11:26:19;;;;;;;4.18;2.10;;;;;;;1.45;80.39;93934.16;5034505;28;20095;-78
2022/12/01 11:29:06;;;;;;;2.78;1.88;;;;;;;1.25;80.17;93907.84;5029252;28;20364;-78
2022/12/01 11:31:44;;;;;;;3.63;2.15;;;;;;;1.35;80.53;93934.09;5028960;28;20476;-76
2022/12/01 11:34:23;;;;;;;4.15;1.88;;;;;;;1.47;80.54;93929.44;5037912;28;20033;-76
2022/12/01 11:36:54;;;;;;;3.55;2.20;;;;;;;1.61;81.31;93932.44;5027271;28;20021;-77
2022/12/01 11:39:22;;;;;;;4.70;1.98;;;;;;;1.50;80.07;93913.22;5049531;28;20421;-77
2022/12/01 11:41:53;;;;;;;3.75;1.50;;;;;;;1.57;79.54;93913.78;5037289;28;20044;-76
2022/12/01 11:44:19;;;;;;;4.07;2.40;;;;;;;1.62;79.50;93913.81;5035777;28;20044;-75
2022/12/01 11:46:46;;;;;;;3.00;1.90;;;;;;;1.50;79.34;93905.38;5035743;28;20047;-76
2022/12/01 11:49:21;;;;;;;2.10;1.45;;;;;;;1.62;79.47;93918.25;5030864;28;20072;-76
2022/12/01 11:51:47;;;;;;;4.00;2.15;;;;;;;1.70;79.44;93932.72;5031554;28;20025;-75
2022/12/01 11:54:17;;;;;;;2.05;1.83;;;;;;;1.57;79.67;93926.88;5028667;28;20044;-77
2022/12/01 11:56:44;;;;;;;2.60;1.65;;;;;;;1.67;79.76;93932.19;5026157;28;20041;-75
2022/12/01 11:59:17;;;;;;;2.47;1.98;;;;;;;1.68;80.02;93936.38;5020451;28;20593;-76
2022/12/01 12:02:00;;;;;;;1.85;1.70;;;;;;;1.54;79.62;93934.47;5021126;28;20510;-74