Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:27;;;;;;;;;;;;;;;23.99;63.26;100690.25;4986569;28;4392;-69
2023/06/30 00:03:53;;;;;;;;;;;;;;;24.00;63.27;100691.69;4989629;28;4255;-69
2023/06/30 00:06:20;;;;;;;;;;;;;;;24.00;63.40;100688.81;4986923;28;4061;-69
2023/06/30 00:08:48;;;;;;;;;;;;;;;23.98;63.37;100689.50;4980997;28;3965;-70
2023/06/30 00:11:14;;;;;;;;;;;;;;;23.98;63.34;100688.75;4985421;28;4183;-69
2023/06/30 00:13:40;;;;;;;;;;;;;;;23.99;63.23;100690.25;4984301;28;3995;-69
2023/06/30 00:16:07;;;;;;;;;;;;;;;23.96;63.23;100686.56;4989398;28;4145;-69
2023/06/30 00:18:33;;;;;;;;;;;;;;;23.96;63.20;100685.78;4983547;28;4123;-69
2023/06/30 00:21:00;;;;;;;;;;;;;;;23.94;63.24;100688.66;4986920;28;4506;-69
2023/06/30 00:23:28;;;;;;;;;;;;;;;23.92;63.17;100698.00;4984073;28;4178;-69
2023/06/30 00:25:54;;;;;;;;;;;;;;;23.92;63.18;100685.69;4984895;28;4058;-69
2023/06/30 00:28:21;;;;;;;;;;;;;;;23.91;63.32;100690.72;4984635;28;4108;-69
2023/06/30 00:30:47;;;;;;;;;;;;;;;23.91;63.16;100678.44;4998232;28;4062;-70
2023/06/30 00:33:13;;;;;;;;;;;;;;;23.89;63.05;100676.22;4998047;28;4059;-69
2023/06/30 00:35:40;;;;;;;;;;;;;;;23.89;62.92;100681.25;4985211;28;4213;-69
2023/06/30 00:38:06;;;;;;;;;;;;;;;23.89;63.00;100682.00;4996566;28;4234;-69
2023/06/30 00:40:33;;;;;;;;;;;;;;;23.90;63.15;100676.97;4983819;28;4090;-70
2023/06/30 00:43:00;;;;;;;;;;;;;;;23.88;62.93;100674.75;4987677;28;4233;-69
2023/06/30 00:45:27;;;;;;;;;;;;;;;23.89;63.16;100684.16;4989118;28;6647;-69
2023/06/30 00:47:53;;;;;;;;;;;;;;;23.88;62.63;100671.84;4987343;28;4283;-69
2023/06/30 00:50:20;;;;;;;;;;;;;;;23.89;62.75;100678.34;4990792;28;4397;-69
2023/06/30 00:52:48;;;;;;;;;;;;;;;23.88;62.51;100679.78;4995699;28;4301;-69
2023/06/30 00:55:15;;;;;;;;;;;;;;;23.88;62.80;100674.00;4988412;28;4161;-69
2023/06/30 00:57:42;;;;;;;;;;;;;;;23.88;62.95;100674.00;5002538;28;3936;-69
2023/06/30 01:00:11;;;;;;;;;;;;;;;23.87;62.68;100672.50;4985107;28;4174;-69
2023/06/30 01:02:43;;;;;;;;;;;;;;;23.86;62.50;100666.00;5003021;28;4200;-70
2023/06/30 01:05:25;;;;;;;;;;;;;;;23.87;62.60;100666.72;4988163;28;4205;-69
2023/06/30 01:08:10;;;;;;;;;;;;;;;23.85;62.52;100673.22;4983929;28;4161;-70
2023/06/30 01:10:36;;;;;;;;;;;;;;;23.86;62.58;100656.59;4987556;28;4064;-69
2023/06/30 01:13:03;;;;;;;;;;;;;;;23.85;62.32;100660.91;4987075;28;4311;-69
2023/06/30 01:15:30;;;;;;;;;;;;;;;23.85;62.33;100658.75;5003630;28;4150;-70
2023/06/30 01:17:59;;;;;;;;;;;;;;;23.85;62.49;100663.81;4987528;28;4291;-70
2023/06/30 01:20:30;;;;;;;;;;;;;;;23.85;62.40;100652.25;4985628;28;4025;-70
2023/06/30 01:23:00;;;;;;;;;;;;;;;23.83;62.35;100656.53;4987653;28;4074;-69
2023/06/30 01:25:27;;;;;;;;;;;;;;;23.83;62.54;100650.75;4984690;28;4247;-70
2023/06/30 01:27:54;;;;;;;;;;;;;;;23.83;62.41;100650.75;4988653;28;4178;-69
2023/06/30 01:30:21;;;;;;;;;;;;;;;23.83;62.60;100653.66;4963094;28;4184;-69
2023/06/30 01:32:54;;;;;;;;;;;;;;;23.83;62.60;100647.13;4984689;28;4165;-70
2023/06/30 01:35:22;;;;;;;;;;;;;;;23.83;62.72;100650.75;4987546;28;3907;-69
2023/06/30 01:37:48;;;;;;;;;;;;;;;23.82;62.62;100651.41;4984636;28;4104;-69
2023/06/30 01:40:16;;;;;;;;;;;;;;;23.82;62.60;100652.19;4983695;28;4225;-69
2023/06/30 01:42:43;;;;;;;;;;;;;;;23.81;62.58;100653.59;4987262;28;4094;-69
2023/06/30 01:45:09;;;;;;;;;;;;;;;23.80;62.48;100649.22;5001209;28;4206;-70
2023/06/30 01:47:36;;;;;;;;;;;;;;;23.80;62.46;100657.91;4984926;28;4344;-70
2023/06/30 01:50:02;;;;;;;;;;;;;;;23.80;62.67;100657.91;4994272;28;4232;-68
2023/06/30 01:52:29;;;;;;;;;;;;;;;23.80;62.81;100652.13;4968674;28;4219;-69
2023/06/30 01:54:56;;;;;;;;;;;;;;;23.80;62.74;100657.13;5001671;28;4141;-70
2023/06/30 01:57:23;;;;;;;;;;;;;;;23.79;62.62;100656.41;5003707;28;4230;-70
2023/06/30 01:59:50;;;;;;;;;;;;;;;23.78;62.83;100654.94;5000490;28;4079;-70
2023/06/30 02:02:16;;;;;;;;;;;;;;;23.78;62.97;100654.94;4986436;28;4154;-70
2023/06/30 02:04:44;;;;;;;;;;;;;;;23.78;62.63;100652.06;4991836;28;4550;-70
2023/06/30 02:07:10;;;;;;;;;;;;;;;23.76;62.95;100640.44;4986398;28;4074;-69
2023/06/30 02:09:37;;;;;;;;;;;;;;;23.77;62.75;100636.09;4983410;28;4057;-70
2023/06/30 02:12:12;;;;;;;;;;;;;;;23.76;62.84;100623.09;4983243;28;4094;-69
2023/06/30 02:14:39;;;;;;;;;;;;;;;23.76;62.59;100623.09;5001452;28;4175;-70
2023/06/30 02:17:07;;;;;;;;;;;;;;;23.75;62.73;100618.69;4984118;28;5345;-69
2023/06/30 02:19:34;;;;;;;;;;;;;;;23.76;62.94;100619.47;4985029;28;4023;-70
2023/06/30 02:22:00;;;;;;;;;;;;;;;23.75;62.78;100615.81;4987598;28;4178;-70
2023/06/30 02:24:26;;;;;;;;;;;;;;;23.74;62.88;100614.34;4990579;28;5374;-70
2023/06/30 02:26:54;;;;;;;;;;;;;;;23.74;63.05;100616.47;5000137;28;4231;-69
2023/06/30 02:29:20;;;;;;;;;;;;;;;23.73;62.86;100612.84;4983811;28;4063;-70
2023/06/30 02:31:47;;;;;;;;;;;;;;;23.74;62.94;100602.78;4984104;28;4028;-70
2023/06/30 02:34:13;;;;;;;;;;;;;;;23.73;62.73;100606.31;4985425;28;4042;-69
2023/06/30 02:36:40;;;;;;;;;;;;;;;23.73;62.85;100597.66;4987326;28;4149;-70
2023/06/30 02:39:06;;;;;;;;;;;;;;;23.72;63.13;100599.81;4988839;28;4289;-70
2023/06/30 02:41:33;;;;;;;;;;;;;;;23.72;62.88;100611.38;4985233;28;4554;-69
2023/06/30 02:43:59;;;;;;;;;;;;;;;23.72;63.00;100608.47;4984545;28;4109;-69
2023/06/30 02:46:25;;;;;;;;;;;;;;;23.71;63.09;100615.69;4986847;28;4597;-65
2023/06/30 02:48:52;;;;;;;;;;;;;;;23.71;63.08;100621.47;4988376;28;5187;-75
2023/06/30 02:51:19;;;;;;;;;;;;;;;23.71;63.23;100609.91;4984140;28;4096;-75
2023/06/30 02:53:45;;;;;;;;;;;;;;;23.70;63.01;100605.53;4999011;28;4137;-75
2023/06/30 02:56:12;;;;;;;;;;;;;;;23.71;62.82;100621.47;4984715;28;4124;-75
2023/06/30 02:58:39;;;;;;;;;;;;;;;23.71;63.10;100604.13;5001176;28;4106;-75
2023/06/30 03:01:05;;;;;;;;;;;;;;;23.70;63.07;100614.19;4997989;28;4066;-72
2023/06/30 03:03:36;;;;;;;;;;;;;;;23.70;63.32;100614.19;4999854;28;4168;-75
2023/06/30 03:06:04;;;;;;;;;;;;;;;23.70;63.09;100614.19;4984447;28;4119;-75
2023/06/30 03:08:33;;;;;;;;;;;;;;;23.69;63.16;100606.97;5001196;28;4139;-75
2023/06/30 03:10:59;;;;;;;;;;;;;;;23.69;63.34;100612.75;5002655;28;4267;-75
2023/06/30 03:13:26;;;;;;;;;;;;;;;23.69;63.01;100606.97;5000407;28;4087;-75
2023/06/30 03:15:53;;;;;;;;;;;;;;;23.68;63.32;100605.47;5001114;28;4113;-75
2023/06/30 03:18:19;;;;;;;;;;;;;;;23.68;63.27;100605.47;4999316;28;4065;-75
2023/06/30 03:20:46;;;;;;;;;;;;;;;23.68;63.27;100593.91;4985325;28;4047;-75
2023/06/30 03:23:13;;;;;;;;;;;;;;;23.68;63.17;100598.94;4984436;28;4426;-75
2023/06/30 03:25:40;;;;;;;;;;;;;;;23.68;63.11;100599.69;4998659;28;4101;-75
2023/06/30 03:28:06;;;;;;;;;;;;;;;23.68;63.16;100598.94;4984795;28;5343;-75
2023/06/30 03:30:33;;;;;;;;;;;;;;;23.66;63.42;100602.50;5002703;28;4116;-75
2023/06/30 03:33:00;;;;;;;;;;;;;;;23.67;63.16;100592.44;4995605;28;4137;-75
2023/06/30 03:35:26;;;;;;;;;;;;;;;23.67;63.20;100592.44;4999411;28;5346;-75
2023/06/30 03:37:53;;;;;;;;;;;;;;;23.65;63.34;100595.28;4983098;28;4083;-75
2023/06/30 03:40:19;;;;;;;;;;;;;;;23.65;63.28;100595.28;4984740;28;4113;-74
2023/06/30 03:42:46;;;;;;;;;;;;;;;23.66;63.20;100590.94;4999379;28;4274;-75
2023/06/30 03:45:12;;;;;;;;;;;;;;;23.66;63.13;100602.50;4982888;28;4242;-75
2023/06/30 03:47:38;;;;;;;;;;;;;;;23.66;63.17;100590.22;4985629;28;4056;-76
2023/06/30 03:50:05;;;;;;;;;;;;;;;23.66;63.08;100590.94;4997874;28;4087;-76
2023/06/30 03:52:32;;;;;;;;;;;;;;;23.64;63.09;100588.03;4996999;28;3939;-76
2023/06/30 03:54:58;;;;;;;;;;;;;;;23.64;63.32;100576.47;4996988;28;4194;-75
2023/06/30 03:57:25;;;;;;;;;;;;;;;23.65;63.47;100586.59;4982875;28;4190;-75
2023/06/30 03:59:51;;;;;;;;;;;;;;;23.65;63.38;100589.50;4983964;28;3963;-75
2023/06/30 04:02:17;;;;;;;;;;;;;;;23.64;63.22;100582.25;4983338;28;4142;-75
2023/06/30 04:04:44;;;;;;;;;;;;;;;23.64;63.27;100579.34;4989182;28;3975;-75
2023/06/30 04:07:10;;;;;;;;;;;;;;;23.63;63.39;100581.50;4984359;28;4123;-75
2023/06/30 04:09:37;;;;;;;;;;;;;;;23.63;63.36;100586.53;4982527;28;4215;-75
2023/06/30 04:12:03;;;;;;;;;;;;;;;23.63;63.61;100586.53;4982490;28;3993;-75
2023/06/30 04:14:30;;;;;;;;;;;;;;;23.63;63.49;100587.28;4985849;28;4353;-75
2023/06/30 04:16:56;;;;;;;;;;;;;;;23.63;63.74;100581.50;4983666;28;3981;-75
2023/06/30 04:19:24;;;;;;;;;;;;;;;23.64;63.76;100593.81;4985170;28;3875;-75
2023/06/30 04:21:51;;;;;;;;;;;;;;;23.63;63.81;100598.09;4981850;28;4132;-75
2023/06/30 04:24:19;;;;;;;;;;;;;;;23.63;63.72;100589.44;4984175;28;4168;-75
2023/06/30 04:26:45;;;;;;;;;;;;;;;23.62;63.92;100577.13;4995270;28;4628;-76
2023/06/30 04:29:12;;;;;;;;;;;;;;;23.63;63.93;100574.97;4980054;28;4243;-75
2023/06/30 04:31:41;;;;;;;;;;;;;;;23.62;63.83;100562.69;4983252;28;4239;-76
2023/06/30 04:34:08;;;;;;;;;;;;;;;23.62;64.09;100561.94;4982557;28;4243;-75
2023/06/30 04:36:34;;;;;;;;;;;;;;;23.62;63.85;100567.72;4983526;28;4271;-75
2023/06/30 04:39:01;;;;;;;;;;;;;;;23.63;64.10;100569.19;4984076;28;4723;-73
2023/06/30 04:41:27;;;;;;;;;;;;;;;23.62;64.04;100567.72;4987228;28;4497;-76
2023/06/30 04:43:54;;;;;;;;;;;;;;;23.61;64.31;100564.09;4986668;28;4313;-76
2023/06/30 04:46:21;;;;;;;;;;;;;;;23.62;64.24;100556.16;4985051;28;4250;-75
2023/06/30 04:48:48;;;;;;;;;;;;;;;23.62;64.04;100550.38;4982087;28;4076;-75
2023/06/30 04:51:15;;;;;;;;;;;;;;;23.62;64.23;100561.94;4979661;28;4008;-75
2023/06/30 04:53:42;;;;;;;;;;;;;;;23.61;64.31;100555.41;4984035;28;3962;-75
2023/06/30 04:56:08;;;;;;;;;;;;;;;23.62;64.28;100544.59;4979462;28;4263;-76
2023/06/30 04:58:34;;;;;;;;;;;;;;;23.62;64.47;100547.50;4978855;28;4238;-75
2023/06/30 05:01:01;;;;;;;;;;;;;;;23.62;64.44;100556.16;4981004;28;4440;-74
2023/06/30 05:03:27;;;;;;;;;;;;;;;23.62;64.50;100556.16;4982868;28;4219;-75
2023/06/30 05:05:56;;;;;;;;;;;;;;;23.62;64.23;100561.94;4980634;28;4408;-75
2023/06/30 05:08:23;;;;;;;;;;;;;;;23.62;64.42;100553.28;4981589;28;4316;-74
2023/06/30 05:10:49;;;;;;;;;;;;;;;23.62;64.54;100538.84;4981381;28;4347;-75
2023/06/30 05:13:15;;;;;;;;;;;;;;;23.56;64.42;100541.53;4980852;28;4487;-69
2023/06/30 05:15:42;;;;;;;;;;;;;;;23.41;65.89;100538.25;4978963;28;4448;-76
2023/06/30 05:18:09;;;;;;;;;;;;;;;23.30;66.42;100530.72;4985017;28;4067;-76
2023/06/30 05:20:36;;;;;;;;;;;;;;;23.18;67.64;100541.88;4984874;28;4031;-76
2023/06/30 05:23:02;;;;;;;;;;;;;;;23.00;68.75;100542.84;4982275;28;4222;-76
2023/06/30 05:25:29;;;;;;;;;;;;;;;22.90;69.20;100545.38;4984686;28;4046;-76
2023/06/30 05:27:55;;;;;;;;;;;;;;;22.83;69.65;100540.81;4986780;28;4049;-76
2023/06/30 05:30:22;;;;;;;;;;;;;;;23.06;69.31;100547.31;4982694;28;4443;-76
2023/06/30 05:32:48;;;;;;;;;;;;;;;23.00;69.33;100545.72;4986096;28;4168;-76
2023/06/30 05:35:15;;;;;;;;;;;;;;;22.90;69.42;100548.25;4986459;28;3989;-76
2023/06/30 05:37:41;;;;;;;;;;;;;;;23.02;69.31;100550.81;4991428;28;4169;-76
2023/06/30 05:40:08;;;;;;;;;;;;;;;22.96;68.87;100542.66;4984479;28;4146;-76
2023/06/30 05:42:34;;;;;;;;;;;;;;;22.90;68.51;100545.38;4988747;28;4042;-76
2023/06/30 05:45:00;;;;;;;;;;;;;;;22.99;68.58;100547.13;4988382;28;4164;-76
2023/06/30 05:47:27;;;;;;;;;;;;;;;22.92;69.36;100553.34;4988159;28;4097;-76
2023/06/30 05:49:53;;;;;;;;;;;;;;;22.88;69.34;100562.63;4987028;28;4081;-71
2023/06/30 05:52:24;;;;;;;;;;;;;;;23.36;71.23;100559.75;4985669;28;4146;-74
2023/06/30 05:54:51;;;;;;;;;;;;;;;23.66;69.71;100550.47;4985779;28;4208;-75
2023/06/30 05:57:17;;;;;;;;;;;;;;;23.73;68.72;100549.25;4993786;28;4162;-78
2023/06/30 05:59:44;;;;;;;;;;;;;;;23.29;68.44;100554.47;4990242;28;4154;-74
2023/06/30 06:02:10;;;;;;;;;;;;;;;23.34;68.85;100559.72;4979097;28;4421;-73
2023/06/30 06:04:37;;;;;;;;;;;;;;;23.35;67.32;100564.06;4989710;28;3959;-82
2023/06/30 06:07:05;;;;;;;;;;;;;;;23.31;67.87;100569.00;4991100;28;4561;-84
2023/06/30 06:09:31;;;;;;;;;;;;;;;23.24;67.31;100562.31;4991336;28;4287;-79
2023/06/30 06:11:58;;;;;;;;;;;;;;;23.26;67.37;100562.34;4995010;28;4158;-90
2023/06/30 06:14:24;;;;;;;;;;;;;;;23.12;67.51;100565.56;4986506;28;4184;-70
2023/06/30 06:16:51;;;;;;;;;;;;;;;22.95;67.72;100572.22;4988898;28;4138;-71
2023/06/30 06:19:20;;;;;;;;;;;;;;;22.92;68.27;100565.63;4984771;28;4058;-70
2023/06/30 06:21:47;;;;;;;;;;;;;;;22.91;68.88;100566.34;4981982;28;4034;-70
2023/06/30 06:24:13;;;;;;;;;;;;;;;22.90;69.25;100567.72;4986038;28;4508;-70
2023/06/30 06:26:40;;;;;;;;;;;;;;;22.97;69.09;100564.34;4989751;28;4288;-70
2023/06/30 06:29:06;;;;;;;;;;;;;;;23.09;68.90;100571.94;4980530;28;4138;-76
2023/06/30 06:31:32;;;;;;;;;;;;;;;23.57;66.58;100566.88;4986808;28;4528;-75
2023/06/30 06:33:59;;;;;;;;;;;;;;;23.47;67.18;100557.91;4990340;28;4133;-71
2023/06/30 06:36:25;;;;;;;;;;;;;;;23.65;66.84;100563.47;4991083;28;5830;-72
2023/06/30 06:38:52;;;;;;;;;;;;;;;23.46;66.71;100573.06;4987450;28;4548;-70
2023/06/30 06:41:18;;;;;;;;;;;;;;;23.69;66.33;100571.53;4984371;28;4029;-71
2023/06/30 06:43:45;;;;;;;;;;;;;;;23.71;66.10;100563.66;4988114;28;4262;-71
2023/06/30 06:46:11;;;;;;;;;;;;;;;23.71;65.96;100563.66;4987211;28;4214;-71
2023/06/30 06:48:38;;;;;;;;;;;;;;;23.31;66.17;100563.94;4985624;28;4394;-84
2023/06/30 06:51:04;;;;;;;;;;;;;;;23.67;65.91;100575.09;4991026;28;4224;-79
2023/06/30 06:53:32;;;;;;;;;;;;;;;23.68;65.62;100576.56;4988295;28;4044;-79
2023/06/30 06:55:59;;;;;;;;;;;;;;;23.88;65.31;100587.25;4992106;28;3953;-79
2023/06/30 06:58:27;;;;;;;;;;;;;;;23.80;65.61;100576.94;4988166;28;3983;-80
2023/06/30 07:00:53;;;;;;;;;;;;;;;23.74;65.30;100579.66;4987098;28;4199;-77
2023/06/30 07:03:19;;;;;;;;;;;;;;;23.77;65.39;100589.84;4988459;28;4351;-79
2023/06/30 07:05:46;;;;;;;;;;;;;;;23.74;65.40;100585.44;5001919;28;4083;-77
2023/06/30 07:08:13;;;;;;;;;;;;;;;23.41;66.16;100578.72;4991982;28;4043;-76
2023/06/30 07:10:40;;;;;;;;;;;;;;;23.62;65.87;100603.16;4988976;28;3971;-70
2023/06/30 07:13:06;;;;;;;;;;;;;;;23.74;65.58;100588.34;4989035;28;4215;-71
2023/06/30 07:15:33;;;;;;;;;;;;;;;23.84;65.78;100582.09;4991282;28;4302;-75
2023/06/30 07:17:59;;;;;;;;;;;;;;;23.85;65.42;100591.53;4987574;28;4311;-75
2023/06/30 07:20:26;;;;;;;;;;;;;;;23.75;65.86;100597.72;4992071;28;4050;-75
2023/06/30 07:22:53;;;;;;;;;;;;;;;23.66;66.57;100590.94;5007284;28;3907;-78
2023/06/30 07:25:19;;;;;;;;;;;;;;;23.82;66.93;100584.91;4993982;28;4116;-77
2023/06/30 07:27:53;;;;;;;;;;;;;;;23.72;66.66;100581.72;5004118;28;4532;-81
2023/06/30 07:30:20;;;;;;;;;;;;;;;23.86;66.97;100573.47;5011342;28;4167;-82
2023/06/30 07:32:46;;;;;;;;;;;;;;;23.90;66.54;100564.19;5006874;28;4374;-80
2023/06/30 07:35:13;;;;;;;;;;;;;;;23.89;67.02;100577.16;5020355;28;4133;-77
2023/06/30 07:37:39;;;;;;;;;;;;;;;23.83;66.99;100569.06;5000319;28;4133;-78
2023/06/30 07:40:06;;;;;;;;;;;;;;;23.96;66.66;100573.00;4995667;28;4152;-75
2023/06/30 07:42:45;;;;;;;;;;;;;;;23.73;66.92;100580.31;4985758;28;4205;-77
2023/06/30 07:45:13;;;;;;;;;;;;;;;23.56;67.48;100574.06;4999995;28;4193;-74
2023/06/30 07:47:42;;;;;;;;;;;;;;;23.32;67.77;100579.13;4999709;28;3944;-82
2023/06/30 07:50:11;;;;;;;;;;;;;;;23.41;67.68;100584.50;5007895;28;4257;-77
2023/06/30 07:52:39;;;;;;;;;;;;;;;23.68;67.41;100585.22;5006933;28;4061;-77
2023/06/30 07:55:07;;;;;;;;;;;;;;;23.78;66.81;100590.63;5005325;28;4153;-78
2023/06/30 07:57:33;;;;;;;;;;;;;;;23.53;67.09;100592.03;5007766;28;4022;-79
2023/06/30 08:00:00;;;;;;;;;;;;;;;23.91;66.74;100575.06;5011060;28;4388;-83
2023/06/30 08:02:26;;;;;;;;;;;;;;;24.05;66.48;100586.25;5006431;28;4943;-76
2023/06/30 08:04:53;;;;;;;;;;;;;;;24.12;66.51;100590.81;5004065;28;4312;-77
2023/06/30 08:07:20;;;;;;;;;;;;;;;24.15;66.42;100595.22;5007497;28;4152;-78
2023/06/30 08:10:06;;;;;;;;;;;;;;;23.85;66.87;100582.84;5009780;28;4039;-78
2023/06/30 08:12:33;;;;;;;;;;;;;;;24.10;65.96;100584.97;5000466;28;4030;-78
2023/06/30 08:15:00;;;;;;;;;;;;;;;24.24;66.47;100582.44;5005984;28;4014;-77
2023/06/30 08:17:26;;;;;;;;;;;;;;;24.27;66.42;100585.41;5002062;28;4175;-81
2023/06/30 08:20:12;;;;;;;;;;;;;;;24.33;65.77;100591.34;4998304;28;4978;-84
2023/06/30 08:22:39;;;;;;;;;;;;;;;24.05;66.34;100583.38;4982914;28;4704;-86
2023/06/30 08:25:05;;;;;;;;;;;;;;;23.97;66.47;100565.81;4988045;28;4078;-72
2023/06/30 08:27:32;;;;;;;;;;;;;;;23.95;66.84;100568.66;4988326;28;4128;-75
2023/06/30 08:29:58;;;;;;;;;;;;;;;24.17;66.44;100583.72;4994791;28;4175;-76
2023/06/30 08:32:24;;;;;;;;;;;;;;;23.93;66.98;100580.16;4989606;28;4010;-80
2023/06/30 08:34:51;;;;;;;;;;;;;;;23.82;67.13;100579.91;4992772;28;4065;-82
2023/06/30 08:37:17;;;;;;;;;;;;;;;24.24;66.61;100582.44;4977930;28;4671;-81
2023/06/30 08:39:44;;;;;;;;;;;;;;;24.39;65.86;100591.50;4994207;28;5228;-79
2023/06/30 08:42:10;;;;;;;;;;;;;;;23.90;67.03;100590.22;5001976;28;4060;-77
2023/06/30 08:44:37;;;;;;;;;;;;;;;24.00;66.30;100588.31;4993092;28;4057;-81
2023/06/30 08:47:04;;;;;;;;;;;;;;;23.88;67.55;100587.25;4992988;28;4394;-81
2023/06/30 08:49:31;;;;;;;;;;;;;;;24.13;66.68;100589.38;4981757;28;4250;-71
2023/06/30 08:51:58;;;;;;;;;;;;;;;24.23;65.94;100592.56;4982678;28;4111;-70
2023/06/30 08:54:25;;;;;;;;;;;;;;;24.37;65.76;100600.09;4980556;28;4499;-67
2023/06/30 08:56:51;;;;;;;;;;;;;;;24.27;65.54;100597.69;4980079;28;4078;-71
2023/06/30 08:59:17;;;;;;;;;;;;;;;23.85;67.52;100600.94;4993093;28;4366;-72
2023/06/30 09:01:45;;;;;;;;;;;;;;;23.87;67.16;100597.34;4977189;28;4018;-68
2023/06/30 09:04:12;;;;;;;;;;;;;;;24.00;66.80;100610.72;4984229;28;4121;-67
2023/06/30 09:06:48;;;;;;;;;;;;;;;24.06;66.59;100604.38;4990712;28;4058;-67
2023/06/30 09:09:24;;;;;;;;;;;;;;;24.07;66.14;100603.66;4986980;28;4135;-67
2023/06/30 09:11:51;;;;;;;;;;;;;;;24.09;65.90;100594.31;4987169;28;5155;-68
2023/06/30 09:14:17;;;;;;;;;;;;;;;24.10;65.70;100608.13;4985079;28;4143;-67
2023/06/30 09:16:43;;;;;;;;;;;;;;;24.10;65.48;100605.22;4985000;28;4179;-67
2023/06/30 09:19:10;;;;;;;;;;;;;;;24.09;65.59;100597.22;5008035;28;4489;-67
2023/06/30 09:21:37;;;;;;;;;;;;;;;24.09;65.44;100600.09;5002888;28;4220;-68
2023/06/30 09:24:03;;;;;;;;;;;;;;;24.09;65.47;100600.09;4987072;28;4473;-67
2023/06/30 09:26:30;;;;;;;;;;;;;;;24.09;65.43;100589.28;4988145;28;4234;-68
2023/06/30 09:28:58;;;;;;;;;;;;;;;24.09;65.31;100600.09;4991338;28;4401;-67
2023/06/30 09:31:27;;;;;;;;;;;;;;;24.10;65.38;100601.56;4984845;28;4599;-67
2023/06/30 09:34:04;;;;;;;;;;;;;;;24.08;65.14;100590.69;4986269;28;4414;-67
2023/06/30 09:36:30;;;;;;;;;;;;;;;24.09;65.11;100592.16;5002916;28;4150;-67
2023/06/30 09:38:57;;;;;;;;;;;;;;;24.09;65.09;100589.28;5003753;28;4175;-66
2023/06/30 09:41:25;;;;;;;;;;;;;;;24.09;64.92;100595.06;4986231;28;4211;-66
2023/06/30 09:43:58;;;;;;;;;;;;;;;24.09;64.86;100595.06;4989624;28;4161;-67
2023/06/30 09:46:26;;;;;;;;;;;;;;;24.10;64.72;100590.75;4983857;28;4164;-66
2023/06/30 09:48:53;;;;;;;;;;;;;;;24.10;64.56;100584.22;4989117;28;4917;-66
2023/06/30 09:51:22;;;;;;;;;;;;;;;24.08;64.70;100587.81;4990361;28;4117;-67
2023/06/30 09:53:50;;;;;;;;;;;;;;;24.10;64.61;100595.78;4985822;28;4313;-66
2023/06/30 09:56:20;;;;;;;;;;;;;;;24.08;64.73;100599.38;4971094;28;4638;-66
2023/06/30 09:58:46;;;;;;;;;;;;;;;24.08;64.70;100599.38;4987787;28;4158;-66
2023/06/30 10:01:21;;;;;;;;;;;;;;;24.08;64.51;100599.38;4985020;28;4194;-66
2023/06/30 10:03:50;;;;;;;;;;;;;;;24.07;64.59;100609.47;4987366;28;4058;-67
2023/06/30 10:06:17;;;;;;;;;;;;;;;24.06;64.54;100602.22;4985679;28;4059;-67
2023/06/30 10:08:45;;;;;;;;;;;;;;;24.07;64.30;100597.16;4986053;28;4196;-66
2023/06/30 10:11:11;;;;;;;;;;;;;;;24.06;64.23;100608.00;4989208;28;4179;-66
2023/06/30 10:13:38;;;;;;;;;;;;;;;23.92;65.55;100610.50;4973494;28;4604;-70
2023/06/30 10:16:04;;;;;;;;;;;;;;;24.06;66.78;100613.06;4977165;28;4777;-70
2023/06/30 10:18:31;;;;;;;;;;;;;;;24.21;66.18;100612.00;4988629;28;5425;-67
2023/06/30 10:20:57;;;;;;;;;;;;;;;24.14;66.30;100613.97;5002802;28;4243;-69
2023/06/30 10:23:24;;;;;;;;;;;;;;;24.12;66.89;100616.84;4984981;28;4149;-69
2023/06/30 10:25:50;;;;;;;;;;;;;;;24.21;66.76;100618.53;4986582;28;4151;-68
2023/06/30 10:28:17;;;;;;;;;;;;;;;24.34;66.86;100621.75;4980929;28;4123;-72
2023/06/30 10:30:44;;;;;;;;;;;;;;;24.45;66.16;100621.31;4988094;28;4008;-71
2023/06/30 10:33:10;;;;;;;;;;;;;;;24.42;66.38;100624.88;4983548;28;4341;-68
2023/06/30 10:35:37;;;;;;;;;;;;;;;24.53;66.00;100612.13;4985487;28;4299;-68
2023/06/30 10:38:04;;;;;;;;;;;;;;;24.69;65.30;100611.78;4982728;28;4155;-66
2023/06/30 10:40:30;;;;;;;;;;;;;;;24.81;64.54;100611.38;4984500;28;4538;-67
2023/06/30 10:42:57;;;;;;;;;;;;;;;24.65;65.39;100606.66;4981460;28;4212;-69
2023/06/30 10:45:30;;;;;;;;;;;;;;;24.64;65.25;100593.59;4983922;28;4142;-68
2023/06/30 10:47:57;;;;;;;;;;;;;;;24.62;65.36;100607.28;4980228;28;4031;-68
2023/06/30 10:50:23;;;;;;;;;;;;;;;24.64;65.18;100596.47;4984398;28;3971;-69
2023/06/30 10:52:50;;;;;;;;;;;;;;;24.84;64.12;100598.41;4982535;28;4060;-69
2023/06/30 10:55:26;;;;;;;;;;;;;;;24.94;63.48;100606.59;4979123;28;4109;-67
2023/06/30 10:57:52;;;;;;;;;;;;;;;24.99;63.09;100599.47;4986050;28;4346;-67
2023/06/30 11:00:21;;;;;;;;;;;;;;;24.92;63.40;100592.78;4988773;28;4130;-64
2023/06/30 11:02:48;;;;;;;;;;;;;;;24.87;63.66;100600.66;5003724;28;4117;-66
2023/06/30 11:05:20;;;;;;;;;;;;;;;24.87;63.66;100597.03;5003465;28;4173;-64
2023/06/30 11:07:48;;;;;;;;;;;;;;;25.06;63.00;100595.31;4971681;28;5472;-65
2023/06/30 11:10:27;;;;;;;;;;;;;;;25.06;62.99;100590.25;4984419;28;4525;-66
2023/06/30 11:12:54;;;;;;;;;;;;;;;25.00;62.90;100586.47;4984828;28;4198;-66
2023/06/30 11:15:24;;;;;;;;;;;;;;;25.05;63.26;100588.75;4980984;28;4104;-69
2023/06/30 11:17:51;;;;;;;;;;;;;;;25.06;63.02;100584.44;4982338;28;4164;-67
2023/06/30 11:20:17;;;;;;;;;;;;;;;25.11;62.87;100585.28;4985641;28;4006;-69
2023/06/30 11:23:03;;;;;;;;;;;;;;;25.06;63.21;100590.25;4983491;28;4131;-68
2023/06/30 11:25:30;;;;;;;;;;;;;;;25.00;63.07;100587.19;4984545;28;4119;-69
2023/06/30 11:27:56;;;;;;;;;;;;;;;25.01;63.28;100594.44;4983274;28;4125;-70
2023/06/30 11:30:23;;;;;;;;;;;;;;;25.19;62.80;100591.25;4982723;28;4124;-70
2023/06/30 11:32:54;;;;;;;;;;;;;;;25.19;62.66;100599.22;4987997;28;4186;-69
2023/06/30 11:35:20;;;;;;;;;;;;;;;24.86;63.32;100592.66;4983544;28;4158;-73
2023/06/30 11:37:47;;;;;;;;;;;;;;;24.58;64.59;100607.94;4986914;28;4756;-71
2023/06/30 11:40:13;;;;;;;;;;;;;;;24.46;64.87;100607.59;4986405;28;5063;-72
2023/06/30 11:42:40;;;;;;;;;;;;;;;24.58;64.91;100598.50;4981234;28;4218;-74
2023/06/30 11:45:06;;;;;;;;;;;;;;;24.74;64.67;100589.47;5001147;28;4517;-72
2023/06/30 11:47:33;;;;;;;;;;;;;;;24.72;64.61;100598.84;4978945;28;4099;-74
2023/06/30 11:50:07;;;;;;;;;;;;;;;25.01;63.72;100594.44;4982544;28;4318;-74
2023/06/30 11:52:33;;;;;;;;;;;;;;;25.11;63.63;100599.03;4984697;28;4462;-73
2023/06/30 11:55:04;;;;;;;;;;;;;;;25.14;63.40;100607.06;4984725;28;4034;-72
2023/06/30 11:57:36;;;;;;;;;;;;;;;25.00;63.55;100598.06;4983521;28;4362;-73
2023/06/30 12:00:23;;;;;;;;;;;;;;;24.92;63.67;100595.69;4984094;28;4562;-75
2023/06/30 12:02:55;;;;;;;;;;;;;;;24.91;63.73;100607.97;4987317;28;4463;-73
2023/06/30 12:05:23;;;;;;;;;;;;;;;24.86;63.56;100604.25;4983339;28;4322;-77
2023/06/30 12:07:50;;;;;;;;;;;;;;;24.76;63.79;100610.53;4988924;28;4182;-76
2023/06/30 12:10:19;;;;;;;;;;;;;;;24.73;64.05;100600.31;4989213;28;3992;-74
2023/06/30 12:12:57;;;;;;;;;;;;;;;24.71;64.01;100600.25;4987829;28;4034;-79
2023/06/30 12:15:24;;;;;;;;;;;;;;;24.72;63.99;100595.22;4988205;28;5283;-82
2023/06/30 12:17:51;;;;;;;;;;;;;;;24.68;64.00;100592.97;4992776;28;4157;-78
2023/06/30 12:20:20;;;;;;;;;;;;;;;24.67;64.08;100592.22;4995198;28;4222;-80
2023/06/30 12:22:50;;;;;;;;;;;;;;;24.82;63.86;100589.66;4989062;28;3965;-77
2023/06/30 12:25:18;;;;;;;;;;;;;;;25.03;63.42;100580.00;5002072;28;3971;-72
2023/06/30 12:27:44;;;;;;;;;;;;;;;24.97;63.16;100582.78;4988082;28;4221;-73
2023/06/30 12:30:14;;;;;;;;;;;;;;;24.93;63.13;100588.50;4998722;28;4150;-71
2023/06/30 12:32:41;;;;;;;;;;;;;;;24.91;63.27;100591.34;4990663;28;4265;-72
2023/06/30 12:35:08;;;;;;;;;;;;;;;24.91;63.21;100602.91;4987282;28;4149;-70
2023/06/30 12:37:34;;;;;;;;;;;;;;;24.90;63.28;100595.66;4992517;28;4163;-71
2023/06/30 12:40:01;;;;;;;;;;;;;;;24.97;63.09;100588.59;4988751;28;4144;-70
2023/06/30 12:42:27;;;;;;;;;;;;;;;24.99;63.04;100591.53;4982905;28;4249;-74
2023/06/30 12:44:54;;;;;;;;;;;;;;;24.85;63.32;100588.28;4991292;28;4206;-70
2023/06/30 12:47:20;;;;;;;;;;;;;;;25.02;62.98;100593.03;4988419;28;4049;-70
2023/06/30 12:49:47;;;;;;;;;;;;;;;25.08;62.69;100598.97;4986360;28;4138;-70