Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:19;;;;;;;6.17;2.60;;;;;;;17.99;77.88;98167.63;5013777;28;20206;-76
2023/06/29 00:02:46;;;;;;;4.77;2.60;;;;;;;17.96;79.94;98164.69;5012634;28;20210;-76
2023/06/29 00:05:12;;;;;;;4.63;3.20;;;;;;;17.96;80.11;98165.47;5011839;28;20712;-76
2023/06/29 00:07:38;;;;;;;2.70;2.47;;;;;;;17.98;79.89;98160.66;5013065;28;20238;-76
2023/06/29 00:10:05;;;;;;;4.47;2.60;;;;;;;18.03;79.38;98157.16;5012418;28;20218;-76
2023/06/29 00:12:32;;;;;;;4.00;2.83;;;;;;;18.04;79.01;98159.59;5013495;28;20207;-76
2023/06/29 00:14:58;;;;;;;5.57;2.87;;;;;;;18.11;79.30;98153.97;5013266;28;20207;-75
2023/06/29 00:17:25;;;;;;;3.67;2.27;;;;;;;18.11;78.33;98160.16;5011000;28;20741;-76
2023/06/29 00:19:51;;;;;;;3.83;2.40;;;;;;;18.15;77.30;98157.75;5012767;28;20207;-76
2023/06/29 00:22:19;;;;;;;5.77;3.00;;;;;;;18.17;77.72;98147.50;5012696;28;20215;-76
2023/06/29 00:24:56;;;;;;;3.30;2.50;;;;;;;18.14;78.66;98151.53;5012674;28;20226;-75
2023/06/29 00:27:23;;;;;;;5.17;2.77;;;;;;;18.10;78.68;98153.13;5010617;28;20230;-76
2023/06/29 00:29:50;;;;;;;6.63;3.07;;;;;;;18.02;80.45;98152.84;5012826;28;20233;-75
2023/06/29 00:32:16;;;;;;;5.47;2.60;;;;;;;17.98;80.82;98149.88;5013225;28;20732;-75
2023/06/29 00:34:44;;;;;;;4.40;2.73;;;;;;;17.96;80.74;98153.91;5013447;28;20209;-75
2023/06/29 00:37:10;;;;;;;5.37;3.17;;;;;;;17.92;80.96;98150.13;5013501;28;20272;-76
2023/06/29 00:39:37;;;;;;;4.43;3.30;;;;;;;17.95;81.02;98150.41;5008146;28;20203;-76
2023/06/29 00:42:03;;;;;;;4.40;3.00;;;;;;;17.94;80.62;98148.78;5011078;28;20222;-76
2023/06/29 00:44:30;;;;;;;3.80;2.70;;;;;;;17.84;80.57;98140.69;5014288;28;20249;-76
2023/06/29 00:46:56;;;;;;;4.63;2.90;;;;;;;17.74;81.53;98150.59;5011705;28;20234;-76
2023/06/29 00:49:23;;;;;;;3.83;2.90;;;;;;;17.74;81.41;98142.53;5011004;28;20207;-75
2023/06/29 00:51:54;;;;;;;5.17;3.00;;;;;;;17.54;83.58;98143.22;5017020;28;20211;-76
2023/06/29 00:54:21;;;;;;;5.07;3.07;;;;;;;17.53;83.82;98138.94;5013207;28;20210;-76
2023/06/29 00:56:47;;;;;;;4.93;2.97;;;;;;;17.52;83.99;98131.94;5017113;28;20227;-76
2023/06/29 00:59:14;;;;;;;4.40;2.53;;;;;;;17.49;83.93;98139.69;5016831;28;20206;-76
2023/06/29 01:01:41;;;;;;;4.70;2.80;;;;;;;17.37;84.87;98128.31;5017069;28;20212;-76
2023/06/29 01:04:09;;;;;;;3.37;2.57;;;;;;;17.34;85.60;98128.84;5016019;28;20223;-76
2023/06/29 01:06:46;;;;;;;3.77;2.87;;;;;;;17.29;86.64;98126.13;5016391;28;20288;-76
2023/06/29 01:09:12;;;;;;;5.07;3.10;;;;;;;17.29;87.11;98123.44;5016748;28;20186;-76
2023/06/29 01:11:39;;;;;;;5.70;2.80;;;;;;;17.33;86.51;98124.53;5015032;28;20229;-75
2023/06/29 01:14:09;;;;;;;4.30;2.70;;;;;;;17.32;87.01;98117.56;5016346;28;20685;-75
2023/06/29 01:16:37;;;;;;;5.50;3.40;;;;;;;17.37;85.94;98126.44;5016429;28;20231;-75
2023/06/29 01:19:05;;;;;;;6.10;3.60;;;;;;;17.43;85.90;98130.81;5016184;28;20662;-76
2023/06/29 01:21:37;;;;;;;5.73;3.30;;;;;;;17.41;86.26;98118.72;5014674;28;20206;-75
2023/06/29 01:24:05;;;;;;;4.47;3.50;;;;;;;17.38;87.39;98116.50;5014875;28;20232;-75
2023/06/29 01:26:31;;;;;;;4.70;3.27;;;;;;;17.36;87.33;98119.44;5015968;28;20313;-75
2023/06/29 01:28:58;;;;;;;5.47;3.40;;;;;;;17.25;87.83;98123.16;5015990;28;20658;-75
2023/06/29 01:31:26;;;;;;;5.70;3.57;;;;;;;17.21;88.30;98121.22;5016244;28;20210;-75
2023/06/29 01:33:54;;;;;;;4.30;3.43;;;;;;;17.25;88.20;98115.09;5015450;28;20207;-76
2023/06/29 01:36:22;;;;;;;5.23;3.47;;;;;;;17.17;88.87;98118.25;5014896;28;20233;-76
2023/06/29 01:38:54;;;;;;;6.60;3.30;;;;;;;17.12;89.52;98118.22;5016139;28;20215;-75
2023/06/29 01:41:23;;;;;;;7.93;3.80;;;;;;;17.05;89.87;98114.94;5015788;28;20665;-76
2023/06/29 01:43:50;;;;;;;4.43;3.57;;;;;;;17.02;89.58;98111.97;5015630;28;20210;-75
2023/06/29 01:46:19;;;;;;;8.50;3.90;;;;;;;16.91;90.89;98108.41;5014856;28;20234;-75
2023/06/29 01:48:47;;;;;;;6.30;3.50;;;;;;;16.99;91.42;98107.09;5015925;28;20214;-75
2023/06/29 01:51:14;;;;;;;4.53;3.63;;;;;;;17.03;91.58;98111.72;5015831;28;20211;-76
2023/06/29 01:53:41;;;;;;;5.93;3.57;;;;;;;17.05;90.51;98108.78;5015638;28;20246;-76
2023/06/29 01:56:07;;;;;;;4.97;3.70;;;;;;;16.93;91.80;98102.78;5015490;28;20227;-76
2023/06/29 01:58:34;;;;;;;5.00;3.70;;;;;;;16.84;91.66;98105.13;5015406;28;20574;-76
2023/06/29 02:01:00;;;;;;;8.13;4.30;;;;;;;16.86;92.10;98105.69;5014864;28;20207;-76
2023/06/29 02:03:26;;;;;;;4.80;3.80;;;;;;;16.87;92.89;98103.81;5015617;28;20210;-76
2023/06/29 02:05:53;;;;;;;5.07;4.40;;;;;;;16.86;92.58;98103.00;5014915;28;20659;-76
2023/06/29 02:08:19;;;;;;;6.37;4.50;;;;;;;16.88;94.05;98100.06;5014948;28;20574;-76
2023/06/29 02:10:45;;;;;;;6.63;4.43;;;;;;;16.89;93.61;98101.66;5015192;28;20573;-76
2023/06/29 02:13:12;;;;;;;8.13;4.53;;;;;;;16.82;93.98;98107.25;5014907;28;20577;-75
2023/06/29 02:15:38;;;;;;;5.33;3.90;;;;;;;16.80;93.87;98090.59;5013681;28;20292;-76
2023/06/29 02:18:05;;;;;;;8.57;4.13;;;;;;;16.84;93.11;98099.78;5013928;28;20214;-76
2023/06/29 02:20:31;;;;;;;5.17;3.87;;;;;;;16.74;94.36;98098.88;5013115;28;20219;-76
2023/06/29 02:22:57;;;;;;;4.80;4.30;;;;;;;16.72;95.64;98091.06;5012909;28;20207;-76
2023/06/29 02:25:24;;;;;;;6.83;4.00;;;;;;;16.68;95.27;98087.28;5015231;28;20227;-76
2023/06/29 02:27:50;;;;;;;5.97;3.80;;;;;;;16.66;95.58;98080.56;5014679;28;20210;-76
2023/06/29 02:30:16;;;;;;;6.30;4.10;;;;;;;16.56;96.97;98085.84;5015685;28;20216;-76
2023/06/29 02:32:43;;;;;;;5.50;3.57;;;;;;;16.56;97.96;98092.00;5014851;28;20688;-76
2023/06/29 02:35:09;;;;;;;6.57;4.10;;;;;;;16.61;97.49;98089.34;5013585;28;20567;-76
2023/06/29 02:37:36;;;;;;;6.50;3.87;;;;;;;16.68;97.76;98092.66;5014658;28;20233;-76
2023/06/29 02:40:02;;;;;;;5.80;4.37;;;;;;;16.69;96.75;98086.22;5014906;28;20206;-76
2023/06/29 02:42:29;;;;;;;5.80;4.10;;;;;;;16.68;97.07;98083.78;5014532;28;20210;-76
2023/06/29 02:44:55;;;;;;;5.63;4.40;;;;;;;16.63;97.31;98086.41;5014595;28;20226;-76
2023/06/29 02:47:21;;;;;;;5.47;3.87;;;;;;;16.57;98.06;98072.19;5014512;28;20232;-76
2023/06/29 02:49:48;;;;;;;5.83;3.87;;;;;;;16.64;97.55;98071.97;5015506;28;20314;-76
2023/06/29 02:52:14;;;;;;;5.33;4.40;;;;;;;16.61;97.09;98072.47;5014703;28;20220;-76
2023/06/29 02:54:41;;;;;;;5.13;4.20;;;;;;;16.68;97.55;98075.72;5012974;28;20289;-76
2023/06/29 02:57:07;;;;;;;7.13;4.23;;;;;;;16.59;97.33;98077.25;5014398;28;20601;-76
2023/06/29 02:59:35;;;;;;;6.13;4.10;;;;;;;16.61;97.23;98075.16;5014034;28;20217;-76
2023/06/29 03:02:01;;;;;;;5.20;4.63;;;;;;;16.58;98.49;98073.78;5014437;28;20205;-76
2023/06/29 03:04:27;;;;;;;8.57;4.20;;;;;;;16.53;98.78;98072.94;5014295;28;20233;-76
2023/06/29 03:06:54;;;;;;;6.90;4.73;;;;;;;16.61;97.67;98070.56;5013091;28;20238;-76
2023/06/29 03:09:20;;;;;;;8.07;4.57;;;;;;;16.50;98.65;98070.75;5012748;28;20215;-76
2023/06/29 03:11:46;;;;;;;6.20;4.60;;;;;;;16.47;99.03;98073.97;5012690;28;20218;-76
2023/06/29 03:14:13;;;;;;;7.13;4.30;;;;;;;16.44;99.18;98063.72;5012180;28;20218;-76
2023/06/29 03:16:40;;;;;;;6.50;4.70;;;;;;;16.48;98.89;98073.72;5012439;28;20240;-76
2023/06/29 03:19:06;;;;;;;6.33;4.27;;;;;;;16.35;100.00;98071.41;5012154;28;20210;-76
2023/06/29 03:21:33;;;;;;;8.60;5.00;;;;;;;16.34;100.00;98072.50;5011820;28;20737;-76
2023/06/29 03:23:59;;;;;;;6.30;4.27;;;;;;;16.38;100.00;98070.09;5011760;28;20214;-76
2023/06/29 03:26:25;;;;;;;7.33;4.97;;;;;;;16.35;100.00;98067.91;5012572;28;20234;-76
2023/06/29 03:28:52;;;;;;;4.70;4.20;;;;;;;16.26;100.00;98072.13;5014151;28;20207;-76
2023/06/29 03:31:18;;;;;;;7.13;4.43;;;;;;;16.29;100.00;98064.38;5014077;28;20214;-76
2023/06/29 03:33:46;;;;;;;5.00;4.50;;;;;;;16.34;100.00;98064.44;5014006;28;20206;-76
2023/06/29 03:36:12;;;;;;;6.83;4.80;;;;;;;16.39;100.00;98063.66;5013872;28;20234;-76
2023/06/29 03:38:39;;;;;;;6.93;4.43;;;;;;;16.32;100.00;98069.22;5013916;28;20253;-76
2023/06/29 03:41:05;;;;;;;9.07;5.17;;;;;;;16.32;100.00;98063.88;5013882;28;20210;-76
2023/06/29 03:43:31;;;;;;;8.23;5.07;;;;;;;16.30;100.00;98068.69;5013792;28;20207;-76
2023/06/29 03:45:59;;;;;;;7.83;4.97;;;;;;;16.30;100.00;98067.88;5013629;28;20231;-76
2023/06/29 03:48:27;;;;;;;6.80;4.50;;;;;;;16.29;100.00;98080.47;5013790;28;20253;-76
2023/06/29 03:50:55;;;;;;;6.03;5.10;;;;;;;16.30;100.00;98071.38;5013702;28;20309;-76
2023/06/29 03:53:21;;;;;;;8.13;4.77;;;;;;;16.27;100.00;98071.88;5013587;28;20670;-76
2023/06/29 03:55:48;;;;;;;7.00;4.77;;;;;;;16.29;100.00;98072.41;5013653;28;20222;-76
2023/06/29 03:58:15;;;;;;;6.43;4.73;;;;;;;16.33;100.00;98067.38;5013621;28;20210;-76
2023/06/29 04:00:41;;;;;;;8.23;4.73;;;;;;;16.34;100.00;98075.16;5013146;28;20203;-76
2023/06/29 04:03:07;;;;;;;6.13;4.93;;;;;;;16.41;100.00;98062.38;5013164;28;20199;-76
2023/06/29 04:05:34;;;;;;;6.63;4.47;;;;;;;16.48;100.00;98062.97;5012972;28;20226;-76
2023/06/29 04:08:04;;;;;;;5.47;4.40;;;;;;;16.48;100.00;98065.66;5011378;28;20214;-76
2023/06/29 04:10:30;;;;;;;5.73;4.50;;;;;;;16.55;99.34;98060.88;5002855;28;20213;-76
2023/06/29 04:12:57;;;;;;;6.47;4.93;;;;;;;16.57;99.37;98060.63;5012413;28;20217;-76
2023/06/29 04:15:23;;;;;;;7.40;4.70;;;;;;;16.59;98.84;98053.94;5013225;28;20207;-76
2023/06/29 04:17:49;;;;;;;6.30;4.40;;;;;;;16.63;98.89;98055.03;5017189;28;20233;-76
2023/06/29 04:20:16;;;;;;;6.87;4.53;;;;;;;16.68;98.22;98055.06;5016622;28;20202;-76
2023/06/29 04:22:42;;;;;;;6.40;4.80;;;;;;;16.71;98.33;98053.75;5009658;28;20204;-76
2023/06/29 04:25:10;;;;;;;4.97;4.47;;;;;;;16.74;96.75;98054.03;5028942;28;20304;-76
2023/06/29 04:27:36;;;;;;;7.70;4.47;;;;;;;16.74;93.77;98055.94;5036781;28;20245;-76
2023/06/29 04:30:04;;;;;;;5.27;4.33;;;;;;;16.83;94.08;98062.44;5012706;28;20210;-76
2023/06/29 04:32:33;;;;;;;6.53;4.43;;;;;;;16.85;93.41;98061.09;5014663;28;20210;-76
2023/06/29 04:35:01;;;;;;;9.90;4.47;;;;;;;16.84;92.80;98050.63;5015628;28;20201;-76
2023/06/29 04:37:36;;;;;;;4.77;4.30;;;;;;;16.87;92.75;98050.91;5014512;28;20277;-76
2023/06/29 04:40:05;;;;;;;7.83;4.50;;;;;;;16.85;92.58;98058.41;5015290;28;20249;-75
2023/06/29 04:42:31;;;;;;;7.00;4.30;;;;;;;16.89;91.39;98048.78;5013988;28;20203;-76
2023/06/29 04:45:00;;;;;;;10.07;4.43;;;;;;;16.97;90.30;98052.84;5015601;28;20214;-75
2023/06/29 04:47:32;;;;;;;6.33;4.13;;;;;;;17.01;90.45;98052.06;5000886;28;20218;-76
2023/06/29 04:49:58;;;;;;;7.80;4.10;;;;;;;17.05;90.90;98050.47;5015520;28;20198;-76
2023/06/29 04:52:26;;;;;;;6.00;4.20;;;;;;;17.09;90.20;98056.94;5016490;28;20211;-76
2023/06/29 04:54:53;;;;;;;5.57;3.90;;;;;;;17.14;89.23;98051.59;5016334;28;20688;-75
2023/06/29 04:57:19;;;;;;;3.90;3.43;;;;;;;17.24;89.01;98056.22;5015808;28;20238;-75
2023/06/29 04:59:45;;;;;;;6.10;3.83;;;;;;;17.26;88.16;98044.16;5016164;28;20207;-75
2023/06/29 05:02:12;;;;;;;5.20;3.67;;;;;;;17.35;87.97;98052.50;5016191;28;20207;-76
2023/06/29 05:04:38;;;;;;;3.90;3.47;;;;;;;17.46;87.11;98048.84;5015656;28;20207;-75
2023/06/29 05:07:05;;;;;;;6.43;3.60;;;;;;;17.60;85.08;98044.59;5015211;28;20238;-76
2023/06/29 05:09:31;;;;;;;4.00;3.17;;;;;;;18.00;82.50;98047.41;5016351;28;20210;-76
2023/06/29 05:11:57;;;;;;;5.93;3.53;;;;;;;18.24;82.42;98048.50;5016141;28;20207;-76
2023/06/29 05:14:24;;;;;;;4.57;3.50;;;;;;;18.50;79.16;98050.19;5016268;28;20206;-76
2023/06/29 05:16:50;;;;;;;8.70;4.00;;;;;;;18.74;77.60;98051.25;5015512;28;20760;-76
2023/06/29 05:19:16;;;;;;;6.60;3.73;;;;;;;18.89;77.09;98035.88;5015902;28;20579;-76
2023/06/29 05:21:43;;;;;;;8.23;4.00;;;;;;;19.35;73.17;98042.78;5015646;28;20662;-76
2023/06/29 05:24:09;;;;;;;6.10;3.47;;;;;;;19.86;70.96;98042.53;5016227;28;20211;-76
2023/06/29 05:26:35;;;;;;;8.53;3.47;;;;;;;20.31;67.94;98050.41;5015276;28;20393;-76
2023/06/29 05:29:03;;;;;;;6.57;3.73;;;;;;;20.35;67.50;98044.13;5014576;28;20206;-76
2023/06/29 05:31:29;;;;;;;6.10;4.00;;;;;;;20.18;67.71;98046.44;5016192;28;20253;-76
2023/06/29 05:33:55;;;;;;;6.87;3.67;;;;;;;20.12;68.17;98046.75;5015445;28;20217;-76
2023/06/29 05:36:22;;;;;;;4.33;3.60;;;;;;;19.78;68.81;98052.03;5015241;28;20582;-76
2023/06/29 05:38:48;;;;;;;6.17;3.60;;;;;;;19.64;70.45;98046.41;5015753;28;20256;-76
2023/06/29 05:41:14;;;;;;;7.30;3.77;;;;;;;19.28;72.44;98042.25;5015419;28;20206;-76
2023/06/29 05:43:41;;;;;;;5.63;3.73;;;;;;;19.26;73.78;98046.28;5015350;28;20203;-76
2023/06/29 05:46:07;;;;;;;5.00;3.50;;;;;;;18.99;72.91;98041.22;5015263;28;20242;-76
2023/06/29 05:48:34;;;;;;;5.20;3.40;;;;;;;19.08;72.66;98036.06;5015009;28;20210;-76
2023/06/29 05:51:00;;;;;;;7.83;4.13;;;;;;;19.20;73.45;98037.41;5015386;28;20579;-76
2023/06/29 05:53:26;;;;;;;6.03;3.67;;;;;;;19.33;72.96;98042.25;5015195;28;20210;-76
2023/06/29 05:55:53;;;;;;;8.47;4.53;;;;;;;19.44;71.17;98033.03;5014942;28;20718;-76
2023/06/29 05:58:19;;;;;;;8.47;4.00;;;;;;;19.37;72.54;98039.81;5015248;28;20564;-76
2023/06/29 06:00:46;;;;;;;6.73;4.20;;;;;;;19.48;71.10;98028.72;5014930;28;20256;-76
2023/06/29 06:03:12;;;;;;;5.63;3.77;;;;;;;19.42;71.69;98034.41;5015893;28;20215;-76
2023/06/29 06:05:39;;;;;;;5.70;3.97;;;;;;;19.29;70.95;98038.50;5015150;28;20312;-76
2023/06/29 06:08:05;;;;;;;6.33;4.07;;;;;;;19.42;71.69;98037.88;5014881;28;20213;-76
2023/06/29 06:10:31;;;;;;;7.30;3.97;;;;;;;19.54;72.32;98043.78;5015043;28;20207;-75
2023/06/29 06:12:58;;;;;;;8.27;4.33;;;;;;;19.56;72.13;98032.72;5014620;28;20213;-76
2023/06/29 06:15:24;;;;;;;7.00;4.27;;;;;;;19.73;70.75;98039.38;5014563;28;20692;-76
2023/06/29 06:17:50;;;;;;;5.67;3.90;;;;;;;19.84;72.02;98034.72;5014660;28;20213;-76
2023/06/29 06:20:17;;;;;;;7.27;4.07;;;;;;;19.71;70.16;98037.25;5014695;28;20669;-76
2023/06/29 06:22:43;;;;;;;9.50;4.20;;;;;;;19.83;70.72;98033.13;5014661;28;20289;-76
2023/06/29 06:25:10;;;;;;;8.97;4.43;;;;;;;20.07;69.55;98035.97;5014820;28;20296;-76
2023/06/29 06:27:36;;;;;;;8.00;4.53;;;;;;;20.15;68.85;98035.38;5014202;28;20235;-76
2023/06/29 06:30:04;;;;;;;10.77;3.93;;;;;;;20.20;69.72;98038.03;5014359;28;20674;-76
2023/06/29 06:32:31;;;;;;;4.87;3.63;;;;;;;20.11;69.71;98037.84;5011559;28;20642;-76
2023/06/29 06:34:57;;;;;;;8.07;4.57;;;;;;;20.11;68.68;98029.75;5011139;28;20207;-76
2023/06/29 06:37:23;;;;;;;6.90;4.10;;;;;;;20.14;69.31;98033.78;5012196;28;20227;-76
2023/06/29 06:39:50;;;;;;;7.57;4.13;;;;;;;20.39;68.79;98036.31;5012056;28;20574;-76
2023/06/29 06:42:16;;;;;;;7.47;4.13;;;;;;;20.54;67.37;98026.19;5012434;28;20237;-76
2023/06/29 06:44:53;;;;;;;9.67;4.73;;;;;;;20.67;65.78;98030.91;5011881;28;20668;-75
2023/06/29 06:47:19;;;;;;;4.20;3.50;;;;;;;20.80;66.25;98032.16;5013789;28;20235;-76
2023/06/29 06:49:47;;;;;;;5.23;3.50;;;;;;;20.75;65.83;98030.28;5013816;28;20222;-76
2023/06/29 06:52:14;;;;;;;7.03;3.77;;;;;;;20.79;65.11;98031.34;5013899;28;20213;-76
2023/06/29 06:54:40;;;;;;;7.97;4.43;;;;;;;20.70;65.79;98030.34;5014220;28;20289;-76
2023/06/29 06:57:06;;;;;;;9.30;3.97;;;;;;;20.80;65.44;98030.25;5014143;28;20225;-73
2023/06/29 06:59:33;;;;;;;9.13;4.20;;;;;;;20.87;66.72;98025.31;5013995;28;20209;-73
2023/06/29 07:01:59;;;;;;;9.17;4.30;;;;;;;20.93;66.83;98021.50;5014087;28;20210;-73
2023/06/29 07:04:25;;;;;;;6.90;3.90;;;;;;;21.00;65.40;98019.28;5014168;28;20217;-73
2023/06/29 07:06:52;;;;;;;8.07;4.60;;;;;;;21.10;64.87;98023.75;5013697;28;20234;-73
2023/06/29 07:09:18;;;;;;;8.93;4.60;;;;;;;21.10;65.17;98015.66;5014121;28;20206;-73
2023/06/29 07:11:44;;;;;;;7.40;4.30;;;;;;;21.22;64.55;98014.19;5016786;28;20207;-73
2023/06/29 07:14:11;;;;;;;8.40;4.43;;;;;;;21.29;64.14;98014.63;5014680;28;20215;-74
2023/06/29 07:16:37;;;;;;;10.43;4.90;;;;;;;21.49;62.90;98002.75;5013849;28;20223;-73
2023/06/29 07:19:14;;;;;;;11.37;4.60;;;;;;;21.80;62.08;98006.72;5014079;28;20207;-73
2023/06/29 07:21:40;;;;;;;6.30;3.60;;;;;;;22.16;60.31;97996.97;5013794;28;20217;-73
2023/06/29 07:24:07;;;;;;;5.60;3.28;;;;;;;22.23;59.83;97997.41;5013602;28;20218;-73
2023/06/29 07:26:34;;;;;;;9.32;3.72;;;;;;;22.24;59.45;97997.09;5013592;28;20245;-73
2023/06/29 07:29:00;;;;;;;5.43;3.30;;;;;;;22.14;59.10;97999.97;5014140;28;20213;-73
2023/06/29 07:31:29;;;;;;;5.63;3.53;;;;;;;22.17;58.83;97995.88;5013425;28;20642;-73
2023/06/29 07:33:56;;;;;;;4.97;3.63;;;;;;;22.16;57.97;98002.41;5013099;28;20253;-73
2023/06/29 07:36:24;;;;;;;8.38;3.58;;;;;;;22.15;58.14;97995.38;5013607;28;20587;-73
2023/06/29 07:38:51;;;;;;;6.45;3.50;;;;;;;22.18;58.76;98001.00;5013213;28;20207;-73
2023/06/29 07:41:18;;;;;;;4.05;3.25;;;;;;;22.37;55.98;98000.97;5013640;28;20214;-73
2023/06/29 07:43:51;;;;;;;9.65;3.30;;;;;;;22.28;56.20;98000.03;5013614;28;20207;-73
2023/06/29 07:46:18;;;;;;;5.30;2.80;;;;;;;22.28;56.02;97992.72;5013575;28;20304;-74
2023/06/29 07:48:44;;;;;;;5.82;2.88;;;;;;;22.55;55.75;97992.00;5013390;28;20206;-74
2023/06/29 07:51:11;;;;;;;6.90;3.03;;;;;;;22.68;56.12;97991.25;5013098;28;20217;-74
2023/06/29 07:53:37;;;;;;;8.90;2.90;;;;;;;22.54;56.46;97987.72;5013657;28;20207;-73
2023/06/29 07:56:03;;;;;;;5.75;3.40;;;;;;;22.43;56.13;97988.97;5013528;28;20222;-73
2023/06/29 07:58:30;;;;;;;4.40;2.67;;;;;;;22.51;56.75;97988.28;5013441;28;20202;-73
2023/06/29 08:00:56;;;;;;;6.25;2.90;;;;;;;22.82;55.74;97990.19;5013439;28;20206;-73
2023/06/29 08:03:23;;;;;;;6.50;3.33;;;;;;;23.27;53.53;97992.06;5013174;28;20293;-73
2023/06/29 08:05:51;;;;;;;4.55;2.67;;;;;;;23.21;52.89;97989.75;5013061;28;20240;-73
2023/06/29 08:08:17;;;;;;;4.68;2.80;;;;;;;23.16;53.29;97984.41;5013445;28;20614;-73
2023/06/29 08:10:43;;;;;;;4.40;2.45;;;;;;;23.26;53.79;97987.75;5013465;28;20206;-73
2023/06/29 08:13:10;;;;;;;8.23;3.03;;;;;;;23.12;52.67;97983.38;5013406;28;20218;-73
2023/06/29 08:15:36;;;;;;;7.97;3.30;;;;;;;23.23;53.19;97973.97;5013201;28;20207;-73
2023/06/29 08:18:03;;;;;;;7.75;2.88;;;;;;;23.31;52.17;97975.97;5013122;28;20209;-73
2023/06/29 08:20:29;;;;;;;5.55;2.75;;;;;;;23.45;50.61;97974.06;5013195;28;20206;-73
2023/06/29 08:22:55;;;;;;;8.30;2.80;;;;;;;23.76;50.67;97978.53;5013185;28;20213;-74
2023/06/29 08:25:22;;;;;;;6.70;2.92;;;;;;;24.01;50.71;97969.06;5013158;28;20207;-73
2023/06/29 08:27:49;;;;;;;5.82;2.80;;;;;;;24.54;50.14;97969.91;5013110;28;20234;-73
2023/06/29 08:30:16;;;;;;;4.65;2.70;;;;;;;24.26;48.29;97974.69;5013217;28;20210;-73
2023/06/29 08:32:45;;;;;;;5.28;2.60;;;;;;;23.62;49.62;97966.91;5012958;28;20206;-73
2023/06/29 08:35:11;;;;;;;3.90;2.65;;;;;;;23.94;50.20;97965.94;5013145;28;20567;-73
2023/06/29 08:37:37;;;;;;;5.28;2.58;;;;;;;23.90;50.29;97964.94;5012908;28;20223;-73
2023/06/29 08:40:06;;;;;;;4.05;2.60;;;;;;;23.82;49.79;97963.75;5013117;28;20202;-73
2023/06/29 08:42:32;;;;;;;5.97;2.83;;;;;;;23.86;50.54;97967.44;5013248;28;20210;-74
2023/06/29 08:44:58;;;;;;;5.95;2.80;;;;;;;23.68;50.35;97962.16;5013113;28;20217;-73
2023/06/29 08:47:28;;;;;;;4.00;2.35;;;;;;;24.09;49.83;97960.97;5013534;28;20238;-76
2023/06/29 08:49:57;;;;;;;5.03;2.60;;;;;;;24.20;48.21;97956.88;5013044;28;20213;-76
2023/06/29 08:52:27;;;;;;;4.53;2.40;;;;;;;24.20;49.26;97956.09;5012967;28;20207;-76
2023/06/29 08:54:54;;;;;;;3.17;2.17;;;;;;;24.68;45.85;97957.88;5012972;28;20214;-76
2023/06/29 08:57:21;;;;;;;5.35;2.50;;;;;;;24.77;46.54;97952.47;5012550;28;20229;-76
2023/06/29 08:59:49;;;;;;;3.47;2.63;;;;;;;24.88;46.20;97951.88;5012563;28;20206;-76
2023/06/29 09:02:16;;;;;;;4.55;2.58;;;;;;;24.57;46.00;97939.41;5014101;28;20214;-76
2023/06/29 09:04:44;;;;;;;6.60;2.30;;;;;;;25.11;44.92;97939.81;5016046;28;20549;-76
2023/06/29 09:07:12;;;;;;;3.10;2.10;;;;;;;25.40;43.43;97933.84;5015915;28;20237;-76
2023/06/29 09:09:38;;;;;;;4.65;2.45;;;;;;;25.60;43.84;97930.53;5016322;28;20210;-76
2023/06/29 09:12:06;;;;;;;3.10;1.90;;;;;;;25.69;40.73;97934.09;5016357;28;20217;-76
2023/06/29 09:14:38;;;;;;;3.58;2.30;;;;;;;25.49;40.94;97935.50;5016054;28;20246;-73
2023/06/29 09:17:14;;;;;;;3.00;1.60;;;;;;;25.56;39.92;97940.47;5016132;28;20588;-73
2023/06/29 09:19:43;;;;;;;3.75;2.00;;;;;;;25.90;39.89;97941.31;5016255;28;20205;-73
2023/06/29 09:22:09;;;;;;;3.05;1.70;;;;;;;26.04;39.38;97936.53;5016118;28;20206;-73
2023/06/29 09:24:36;;;;;;;2.95;2.33;;;;;;;25.58;40.19;97936.31;5016161;28;20265;-73
2023/06/29 09:27:02;;;;;;;2.70;2.00;;;;;;;25.73;41.15;97932.31;5016630;28;20265;-73
2023/06/29 09:29:28;;;;;;;3.00;1.92;;;;;;;25.57;41.03;97925.72;5016651;28;20218;-73
2023/06/29 09:31:59;;;;;;;2.92;2.20;;;;;;;25.64;40.90;97932.28;5016304;28;20214;-73
2023/06/29 09:34:27;;;;;;;3.50;2.28;;;;;;;25.67;41.67;97933.59;5015979;28;20217;-73
2023/06/29 09:36:55;;;;;;;3.05;2.15;;;;;;;25.59;41.10;97935.19;5015924;28;20245;-74
2023/06/29 09:39:22;;;;;;;3.47;2.28;;;;;;;25.66;41.87;97937.44;5015534;28;20262;-74
2023/06/29 09:41:54;;;;;;;4.85;2.30;;;;;;;25.72;40.95;97941.59;5015821;28;20203;-74
2023/06/29 09:44:23;;;;;;;5.18;2.13;;;;;;;25.97;39.66;97935.41;5015786;28;20194;-74
2023/06/29 09:46:54;;;;;;;2.92;1.95;;;;;;;25.61;40.41;97932.16;5015643;28;20589;-74
2023/06/29 09:49:20;;;;;;;3.83;2.30;;;;;;;25.78;41.31;97929.44;5015470;28;20550;-74
2023/06/29 09:51:49;;;;;;;3.40;2.30;;;;;;;25.72;40.30;97931.50;5015528;28;20221;-74
2023/06/29 09:54:16;;;;;;;2.30;1.80;;;;;;;25.61;40.07;97932.16;5015563;28;20214;-74
2023/06/29 09:56:43;;;;;;;2.78;2.10;;;;;;;25.99;40.03;97924.97;5015136;28;20739;-74
2023/06/29 09:59:11;;;;;;;3.47;1.85;;;;;;;26.01;40.55;97925.47;5015628;28;20213;-74
2023/06/29 10:01:41;;;;;;;2.75;2.25;;;;;;;26.30;39.97;97928.31;5015605;28;20214;-74
2023/06/29 10:04:08;;;;;;;3.65;2.00;;;;;;;26.77;39.08;97916.34;5015398;28;20248;-74
2023/06/29 10:06:44;;;;;;;2.97;1.90;;;;;;;27.12;37.73;97917.03;5015032;28;20234;-74
2023/06/29 10:09:13;;;;;;;2.83;2.00;;;;;;;26.87;37.75;97919.53;5015207;28;20195;-74
2023/06/29 10:11:42;;;;;;;2.47;2.00;;;;;;;26.43;38.22;97919.16;5014763;28;20670;-74
2023/06/29 10:14:10;;;;;;;3.53;1.90;;;;;;;25.82;39.04;97917.56;5014559;28;20297;-74
2023/06/29 10:16:41;;;;;;;3.63;2.08;;;;;;;26.18;38.78;97914.53;5015179;28;20297;-74
2023/06/29 10:19:16;;;;;;;2.78;1.92;;;;;;;26.55;39.10;97906.44;5015159;28;20249;-74
2023/06/29 10:21:44;;;;;;;2.35;2.10;;;;;;;26.91;38.20;97906.06;5014067;28;20191;-74
2023/06/29 10:24:16;;;;;;;2.78;2.13;;;;;;;27.12;38.27;97903.38;5015128;28;20214;-74
2023/06/29 10:26:44;;;;;;;2.83;2.20;;;;;;;27.34;37.07;97893.00;5014611;28;20226;-74
2023/06/29 10:29:11;;;;;;;4.30;2.60;;;;;;;27.57;37.43;97899.75;5014298;28;20214;-74
2023/06/29 10:31:38;;;;;;;2.42;2.22;;;;;;;26.92;37.40;97892.06;5014684;28;20218;-74
2023/06/29 10:34:07;;;;;;;2.83;2.15;;;;;;;26.51;37.82;97897.31;5014691;28;20212;-74
2023/06/29 10:36:48;;;;;;;2.97;1.88;;;;;;;27.14;37.09;97889.06;5014537;28;20249;-74
2023/06/29 10:39:40;;;;;;;2.80;2.22;;;;;;;27.30;37.10;97881.13;5014944;28;20191;-74
2023/06/29 10:42:12;;;;;;;2.20;1.92;;;;;;;27.41;36.44;97876.09;5014754;28;20206;-74
2023/06/29 10:44:39;;;;;;;4.50;2.28;;;;;;;26.98;37.42;97885.31;5014391;28;20206;-74
2023/06/29 10:47:06;;;;;;;2.22;2.08;;;;;;;27.02;38.22;97877.25;5014287;28;20230;-74
2023/06/29 10:49:33;;;;;;;2.47;2.28;;;;;;;26.75;37.85;97880.44;5014268;28;20693;-74
2023/06/29 10:52:04;;;;;;;4.72;2.67;;;;;;;26.34;38.14;97878.28;5012778;28;20206;-74
2023/06/29 10:54:30;;;;;;;5.60;2.30;;;;;;;26.81;37.42;97873.66;5014406;28;20581;-74
2023/06/29 10:57:02;;;;;;;3.15;2.53;;;;;;;27.34;37.04;97871.16;5013798;28;20702;-74
2023/06/29 10:59:29;;;;;;;3.95;2.20;;;;;;;27.64;36.52;97863.72;5014273;28;20242;-74
2023/06/29 11:01:56;;;;;;;2.63;2.42;;;;;;;27.67;36.97;97865.78;5014279;28;20207;-74
2023/06/29 11:04:23;;;;;;;4.47;2.70;;;;;;;27.67;36.59;97858.38;5013569;28;20634;-74
2023/06/29 11:06:49;;;;;;;3.38;2.05;;;;;;;27.59;36.62;97872.91;5014092;28;20230;-74
2023/06/29 11:09:17;;;;;;;3.08;2.38;;;;;;;27.65;36.35;97865.31;5014188;28;20210;-74
2023/06/29 11:11:49;;;;;;;3.05;2.60;;;;;;;27.91;36.14;97857.72;5013976;28;20304;-74
2023/06/29 11:14:16;;;;;;;2.78;2.40;;;;;;;27.78;35.87;97858.78;5014001;28;20199;-74
2023/06/29 11:16:42;;;;;;;4.63;2.75;;;;;;;28.31;36.58;97856.81;5014047;28;20226;-74
2023/06/29 11:19:08;;;;;;;4.20;2.33;;;;;;;27.74;35.84;97853.19;5013947;28;20246;-74
2023/06/29 11:21:35;;;;;;;4.80;2.78;;;;;;;27.69;36.20;97852.56;5013753;28;20666;-74
2023/06/29 11:24:01;;;;;;;3.50;2.78;;;;;;;27.97;36.47;97854.44;5014119;28;20229;-74
2023/06/29 11:26:29;;;;;;;4.15;2.70;;;;;;;28.17;36.69;97856.34;5013991;28;20245;-74
2023/06/29 11:28:55;;;;;;;4.85;2.83;;;;;;;27.97;36.21;97848.19;5013588;28;20213;-73
2023/06/29 11:31:22;;;;;;;5.32;3.83;;;;;;;27.86;36.41;97842.34;5013864;28;20202;-73