Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:19;;;;;;;;;;;;;;;25.43;51.79;94847.56;5609286;28;1552;-72
2022/09/02 00:03:02;;;;;;;;;;;;;;;25.50;51.73;94842.00;5613540;28;1714;-73
2022/09/02 00:05:46;;;;;;;;;;;;;;;25.54;51.55;94851.28;5609270;28;1734;-74
2022/09/02 00:08:30;;;;;;;;;;;;;;;25.44;51.68;94854.56;5591602;28;1555;-71
2022/09/02 00:11:15;;;;;;;;;;;;;;;25.30;52.48;94847.91;5606882;28;1816;-71
2022/09/02 00:13:58;;;;;;;;;;;;;;;25.21;52.54;94842.13;5615655;28;1643;-72
2022/09/02 00:16:50;;;;;;;;;;;;;;;25.15;52.64;94830.47;5609652;28;1997;-72
2022/09/02 00:19:33;;;;;;;;;;;;;;;;;;5595103;28;1794;-73
2022/09/02 00:22:17;;;;;;;;;;;;;;;25.12;nan;94819.41;5600693;28;1803;-73
2022/09/02 00:25:00;;;;;;;;;;;;;;;25.10;nan;94822.34;5605725;28;1658;-73
2022/09/02 00:27:43;;;;;;;;;;;;;;;25.09;nan;94841.41;5597647;28;1722;-72
2022/09/02 00:30:26;;;;;;;;;;;;;;;25.08;nan;94829.84;5608961;28;1752;-71
2022/09/02 00:33:09;;;;;;;;;;;;;;;;;;5612534;28;1826;-70
2022/09/02 00:35:52;;;;;;;;;;;;;;;25.08;nan;94835.22;5601052;28;1988;-70
2022/09/02 00:38:38;;;;;;;;;;;;;;;25.09;nan;94827.97;5600871;28;1750;-72
2022/09/02 00:41:22;;;;;;;;;;;;;;;25.10;nan;94832.25;5602159;28;1687;-69
2022/09/02 00:44:07;;;;;;;;;;;;;;;25.09;nan;94847.59;5592827;28;1712;-71
2022/09/02 00:46:50;;;;;;;;;;;;;;;25.08;nan;94840.59;5612499;28;1545;-71
2022/09/02 00:49:33;;;;;;;;;;;;;;;;;;5605187;28;1730;-71
2022/09/02 00:52:15;;;;;;;;;;;;;;;;;;5618000;28;1553;-71
2022/09/02 00:55:02;;;;;;;;;;;;;;;25.06;nan;94842.69;5595825;28;1973;-70
2022/09/02 00:57:47;;;;;;;;;;;;;;;25.06;nan;94842.69;5596930;28;1735;-70
2022/09/02 01:00:30;;;;;;;;;;;;;;;;;;5610152;28;1719;-72
2022/09/02 01:03:15;;;;;;;;;;;;;;;;;;5600057;28;1724;-71
2022/09/02 01:05:59;;;;;;;;;;;;;;;;;;5605315;28;1724;-70
2022/09/02 01:08:45;;;;;;;;;;;;;;;25.08;nan;94835.22;5609002;28;1838;-71
2022/09/02 01:11:31;;;;;;;;;;;;;;;;;;5619633;28;1790;-70
2022/09/02 01:14:13;;;;;;;;;;;;;;;;;;5602193;28;1772;-73
2022/09/02 01:16:59;;;;;;;;;;;;;;;25.07;nan;94822.00;5605280;28;1902;-74
2022/09/02 01:19:42;;;;;;;;;;;;;;;;;;5600532;28;1514;-74
2022/09/02 01:22:25;;;;;;;;;;;;;;;;;;5612747;28;1731;-74
2022/09/02 01:25:11;;;;;;;;;;;;;;;25.06;nan;94825.75;5604955;28;1707;-73
2022/09/02 01:27:53;;;;;;;;;;;;;;;;;;5591681;28;1093;-74
2022/09/02 01:30:36;;;;;;;;;;;;;;;;;;5604783;28;1753;-73
2022/09/02 01:33:18;;;;;;;;;;;;;;;;;;5618330;28;1768;-74
2022/09/02 01:36:03;;;;;;;;;;;;;;;;;;5604615;28;1910;-73
2022/09/02 01:38:45;;;;;;;;;;;;;;;;;;5602229;28;1751;-73
2022/09/02 01:41:29;;;;;;;;;;;;;;;;;;5609447;28;1543;-75
2022/09/02 01:44:14;;;;;;;;;;;;;;;;;;5614520;28;1699;-72
2022/09/02 01:46:57;;;;;;;;;;;;;;;;;;5608169;28;1665;-72
2022/09/02 01:49:40;;;;;;;;;;;;;;;;;;5606159;28;1760;-72
2022/09/02 01:52:22;;;;;;;;;;;;;;;;;;5607566;28;2139;-72
2022/09/02 01:55:05;;;;;;;;;;;;;;;;;;5616977;28;1773;-72
2022/09/02 01:57:47;;;;;;;;;;;;;;;;;;5616107;28;1769;-72
2022/09/02 02:00:30;;;;;;;;;;;;;;;;;;5610717;28;1864;-72
2022/09/02 02:03:12;;;;;;;;;;;;;;;;;;5609342;28;1573;-74
2022/09/02 02:05:55;;;;;;;;;;;;;;;;;;5601975;28;1696;-73
2022/09/02 02:08:40;;;;;;;;;;;;;;;25.07;nan;94795.13;5616409;28;1593;-73
2022/09/02 02:11:22;;;;;;;;;;;;;;;;;;5602475;28;1934;-73
2022/09/02 02:14:05;;;;;;;;;;;;;;;;;;5590540;28;1569;-73
2022/09/02 02:16:47;;;;;;;;;;;;;;;;;;5602055;28;1910;-72
2022/09/02 02:19:30;;;;;;;;;;;;;;;;;;5609860;28;1808;-73
2022/09/02 02:22:13;;;;;;;;;;;;;;;;;;5613950;28;1757;-73
2022/09/02 02:24:55;;;;;;;;;;;;;;;;;;5609463;28;1728;-73
2022/09/02 02:27:38;;;;;;;;;;;;;;;;;;5611952;28;1725;-73
2022/09/02 02:30:20;;;;;;;;;;;;;;;;;;5612822;28;1636;-73
2022/09/02 02:33:03;;;;;;;;;;;;;;;;;;5613085;28;1742;-72
2022/09/02 02:35:46;;;;;;;;;;;;;;;;;;5615628;28;1906;-73
2022/09/02 02:38:28;;;;;;;;;;;;;;;;;;5605271;28;1772;-73
2022/09/02 02:41:11;;;;;;;;;;;;;;;;;;5600509;28;1715;-73
2022/09/02 02:43:53;;;;;;;;;;;;;;;;;;5603556;28;1698;-73
2022/09/02 02:46:36;;;;;;;;;;;;;;;;;;5616223;28;1744;-73
2022/09/02 02:49:18;;;;;;;;;;;;;;;;;;5606874;28;1689;-73
2022/09/02 02:52:01;;;;;;;;;;;;;;;;;;5612338;28;1729;-72
2022/09/02 02:54:43;;;;;;;;;;;;;;;;;;5620719;28;1768;-72
2022/09/02 02:57:26;;;;;;;;;;;;;;;;;;5614727;28;1910;-72
2022/09/02 03:00:09;;;;;;;;;;;;;;;;;;5596537;28;1836;-74
2022/09/02 03:02:52;;;;;;;;;;;;;;;;;;5621067;28;1741;-74
2022/09/02 03:05:36;;;;;;;;;;;;;;;;;;5603254;28;1711;-75
2022/09/02 03:08:19;;;;;;;;;;;;;;;;;;5616840;28;1776;-74
2022/09/02 03:11:04;;;;;;;;;;;;;;;;;;5601991;28;1841;-76
2022/09/02 03:13:47;;;;;;;;;;;;;;;;;;5620301;28;1740;-75
2022/09/02 03:16:29;;;;;;;;;;;;;;;;;;5607358;28;1914;-74
2022/09/02 03:19:13;;;;;;;;;;;;;;;;;;5607151;28;1797;-74
2022/09/02 03:21:55;;;;;;;;;;;;;;;;;;5594909;28;1800;-75
2022/09/02 03:24:38;;;;;;;;;;;;;;;;;;5604100;28;1723;-72
2022/09/02 03:27:20;;;;;;;;;;;;;;;;;;5604499;28;1665;-75
2022/09/02 03:30:03;;;;;;;;;;;;;;;;;;5604568;28;1784;-77
2022/09/02 03:32:46;;;;;;;;;;;;;;;;;;5620238;28;1803;-73
2022/09/02 03:35:28;;;;;;;;;;;;;;;;;;5600561;28;1910;-78
2022/09/02 03:38:11;;;;;;;;;;;;;;;;;;5612132;28;1914;-76
2022/09/02 03:40:53;;;;;;;;;;;;;;;;;;5576903;28;1708;-77
2022/09/02 03:43:36;;;;;;;;;;;;;;;;;;5593861;28;1558;-77
2022/09/02 03:46:18;;;;;;;;;;;;;;;;;;5579630;28;1878;-77
