Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:42:37;;;;;;;18.05;4.95;;;;;;;;;;4971989;28;20090;-85
2022/08/29 01:42:37;;;;;;;14.60;4.70;;;;;;;;;;5002652;28;20046;-85
2022/08/29 01:56:04;;;;;;;13.02;3.70;;;;;;;;;;4977145;28;19949;-86
2022/08/29 02:29:32;;;;;;;17.90;4.40;;;;;;;;;;4972555;28;20119;-87
2022/08/29 02:32:14;;;;;;;18.88;3.97;;;;;;;;;;4976615;28;20133;-85
2022/08/29 02:35:41;;;;;;;17.75;5.07;;;;;;;;;;4982905;28;20046;-85
2022/08/29 02:38:48;;;;;;;12.57;4.30;;;;;;;;;;4975892;28;20058;-85
2022/08/29 02:41:54;;;;;;;;;;;;;;;;;;4984080;28;20101;-84
2022/08/29 02:44:44;;;;;;;13.02;4.68;;;;;;;;;;4975180;28;19973;-85
2022/08/29 02:57:22;;;;;;;12.48;4.20;;;;;;;;;;5004757;28;20147;-88
2022/08/29 03:00:37;;;;;;;14.38;4.95;;;;;;;;;;4964909;28;20409;-85
2022/08/29 03:04:05;;;;;;;19.30;4.03;;;;;;;;;;4980612;28;20086;-86
2022/08/29 03:06:55;;;;;;;14.38;4.60;;;;;;;;;;4950904;28;20054;-86
2022/08/29 03:09:42;;;;;;;17.55;5.22;;;;;;;;;;4953945;28;20069;-86
2022/08/29 03:12:37;;;;;;;12.88;4.30;;;;;;;;;;4966373;28;20062;-85
2022/08/29 03:43:29;;;;;;;11.25;5.00;;;;;;;;;;5002272;28;20487;-85
2022/08/29 03:46:38;;;;;;;11.30;4.75;;;;;;;;;;4958228;28;20157;-85
2022/08/29 03:49:46;;;;;;;10.65;4.05;;;;;;;;;;4979941;28;20053;-85
2022/08/29 03:53:33;;;;;;;;;;;;;;;;;;4968445;28;20062;-85
2022/08/29 04:02:23;;;;;;;13.25;5.40;;;;;;;;;;4935503;29;20083;-86
2022/08/29 04:05:17;;;;;;;13.20;5.45;;;;;;;;;;4926159;29;20048;-86
2022/08/29 04:08:00;;;;;;;14.10;4.78;;;;;;;;;;4915439;29;20470;-85
2022/08/29 04:11:54;;;;;;;11.23;5.53;;;;;;;;;;4855179;29;20049;-86
2022/08/29 04:37:48;;;;;;;19.65;7.20;;;;;;;;;;4941708;29;20114;-86
2022/08/29 04:44:22;;;;;;;10.23;5.78;;;;;;;;;;4982741;28;20393;-85
2022/08/29 05:11:24;;;;;;;10.18;6.05;;;;;;;;;;4926382;29;20096;-85
2022/08/29 05:14:38;;;;;;;10.18;6.35;;;;;;;;;;4908751;29;20056;-84
2022/08/29 05:17:26;;;;;;;12.50;6.00;;;;;;;;;;4923617;28;20150;-85
2022/08/29 05:21:15;;;;;;;11.38;5.60;;;;;;;;;;4945167;29;20115;-83
2022/08/29 05:24:44;;;;;;;7.80;4.40;;;;;;;;;;4859031;29;20049;-83
2022/08/29 05:27:14;;;;;;;6.60;4.25;;;;;;;;;;4841320;29;20140;-85
2022/08/29 05:29:45;;;;;;;5.93;3.38;;;;;;;;;;4865855;29;20045;-84
2022/08/29 05:32:16;;;;;;;4.65;3.22;;;;;;;;;;4866201;29;20060;-85
2022/08/29 05:34:45;;;;;;;5.47;2.88;;;;;;;;;;4865614;29;20076;-83
2022/08/29 05:37:18;;;;;;;7.18;3.10;;;;;;;;;;4872938;29;20147;-81
2022/08/29 05:39:48;;;;;;;5.47;3.08;;;;;;;;;;4873812;29;20053;-84
2022/08/29 05:42:18;;;;;;;4.75;2.67;;;;;;;;;;4848351;29;20145;-85
2022/08/29 05:45:03;;;;;;;6.57;2.97;;;;;;;;;;4877002;29;20049;-85
2022/08/29 05:48:10;;;;;;;8.00;2.65;;;;;;;;;;4892968;29;20105;-84
2022/08/29 05:50:40;;;;;;;7.80;3.10;;;;;;;;;;4899573;29;20108;-84
2022/08/29 05:53:34;;;;;;;5.60;2.55;;;;;;;;;;4937825;29;20040;-85
2022/08/29 05:56:26;;;;;;;6.35;2.70;;;;;;;;;;4990061;28;20540;-85
2022/08/29 05:59:20;;;;;;;4.13;2.60;;;;;;;;;;4969919;28;20465;-84
2022/08/29 06:01:48;;;;;;;7.13;2.80;;;;;;;;;;4985069;28;20050;-85
2022/08/29 06:04:30;;;;;;;5.50;2.53;;;;;;;;;;4967836;28;20082;-85
2022/08/29 06:07:06;;;;;;;4.63;2.95;;;;;;;;;;4974113;28;20053;-83
2022/08/29 06:10:00;;;;;;;4.93;2.10;;;;;;;;;;4982096;28;20469;-86
2022/08/29 06:12:42;;;;;;;4.57;2.50;;;;;;;;;;4977957;28;20062;-85
2022/08/29 06:17:00;;;;;;;4.07;2.65;;;;;;;;;;4944811;29;20044;-85
2022/08/29 06:20:26;;;;;;;3.13;2.05;;;;;;;;;;4935189;28;20503;-85
2022/08/29 06:22:58;;;;;;;3.10;2.00;;;;;;;;;;4932141;29;20055;-86
2022/08/29 06:25:44;;;;;;;4.07;2.35;;;;;;;;;;4931797;29;20115;-86
2022/08/29 06:34:30;;;;;;;5.18;2.10;;;;;;;;;;4843743;29;20046;-84
2022/08/29 06:38:26;;;;;;;4.45;2.25;;;;;;;;;;4792129;30;20071;-84
2022/08/29 06:45:42;;;;;;;3.28;2.00;;;;;;;;;;4794210;29;20062;-84
2022/08/29 06:49:19;;;;;;;3.83;1.70;;;;;;;;;;4804835;29;21447;-85
2022/08/29 06:52:27;;;;;;;4.72;2.20;;;;;;;;;;4816895;29;20182;-85
2022/08/29 06:56:14;;;;;;;;;;;;;;;;;;4827365;29;20099;-83
2022/08/29 07:00:42;;;;;;;5.60;2.20;;;;;;;;;;4866456;29;19940;-83
2022/08/29 07:04:38;;;;;;;6.22;2.05;;;;;;;;;;4880160;29;20064;-82
2022/08/29 07:07:44;;;;;;;5.03;2.38;;;;;;;;;;4900541;29;20060;-85
2022/08/29 07:10:31;;;;;;;5.70;2.25;;;;;;;;;;4874553;29;20612;-84
2022/08/29 07:13:04;;;;;;;8.88;2.65;;;;;;;;;;4895811;29;20052;-86
2022/08/29 07:15:33;;;;;;;4.95;2.20;;;;;;;;;;4899305;29;20068;-85
2022/08/29 07:18:04;;;;;;;3.63;2.30;;;;;;;;;;4897480;29;20498;-85
2022/08/29 07:20:38;;;;;;;5.78;2.40;;;;;;;;;;4918890;29;20078;-85
2022/08/29 07:23:07;;;;;;;4.07;2.13;;;;;;;;;;4969981;28;20097;-85
2022/08/29 07:25:36;;;;;;;4.13;2.10;;;;;;;;;;4978454;28;20686;-84
2022/08/29 07:28:10;;;;;;;4.88;2.08;;;;;;;;;;4977430;28;20074;-83
2022/08/29 07:30:38;;;;;;;3.83;2.22;;;;;;;;;;4989909;28;20047;-84
2022/08/29 07:33:06;;;;;;;6.70;2.15;;;;;;;;;;4987999;28;20054;-83
2022/08/29 07:35:38;;;;;;;4.22;2.33;;;;;;;;;;4988332;28;20060;-84
2022/08/29 07:38:06;;;;;;;5.07;2.00;;;;;;;;;;4990039;28;20076;-84
2022/08/29 07:40:34;;;;;;;7.70;2.00;;;;;;;;;;4967265;28;20066;-84
2022/08/29 07:43:11;;;;;;;5.05;1.90;;;;;;;;;;4987717;28;20089;-84
2022/08/29 07:45:44;;;;;;;6.28;1.90;;;;;;;;;;4987121;28;20057;-83
2022/08/29 07:48:12;;;;;;;3.60;1.63;;;;;;;;;;4985904;28;20054;-84
2022/08/29 07:50:43;;;;;;;4.50;1.88;;;;;;;;;;4988677;28;20054;-84
2022/08/29 07:53:10;;;;;;;3.65;1.90;;;;;;;;;;4986151;28;21651;-83
2022/08/29 07:55:42;;;;;;;4.43;1.80;;;;;;;;;;4981263;28;20069;-84
2022/08/29 07:58:10;;;;;;;3.50;1.60;;;;;;;;;;4998077;28;20042;-82
2022/08/29 08:01:04;;;;;;;5.05;2.08;;;;;;;;;;5000592;28;20117;-83
2022/08/29 08:03:33;;;;;;;4.72;1.85;;;;;;;;;;4999968;28;20074;-83
2022/08/29 08:06:01;;;;;;;3.08;1.67;;;;;;;;;;4983278;28;20046;-82
2022/08/29 08:08:34;;;;;;;2.78;1.52;;;;;;;;;;5004185;28;20105;-83
2022/08/29 08:11:04;;;;;;;3.42;1.45;;;;;;;;;;5007731;28;20094;-83
2022/08/29 08:13:36;;;;;;;3.33;1.55;;;;;;;;;;5007197;28;20077;-83
2022/08/29 08:16:11;;;;;;;3.05;1.35;;;;;;;;;;5003671;28;20234;-82
2022/08/29 08:18:39;;;;;;;2.65;1.40;;;;;;;;;;5006270;28;20043;-83
2022/08/29 08:21:06;;;;;;;3.53;1.50;;;;;;;;;;4984105;28;20057;-83
2022/08/29 08:23:40;;;;;;;4.13;1.50;;;;;;;;;;5011339;28;20042;-82
2022/08/29 08:26:11;;;;;;;3.72;1.40;;;;;;;;;;5012125;28;20042;-83
2022/08/29 08:28:41;;;;;;;6.35;1.60;;;;;;;;;;4999234;23;20531;-91
2022/08/29 08:31:10;;;;;;;3.70;1.50;;;;;;;;;;4958347;28;20053;-91
2022/08/29 08:33:46;;;;;;;4.82;1.30;;;;;;;;;;4984036;28;20057;-91
2022/08/29 08:36:27;;;;;;;4.57;1.27;;;;;;;;;;4986570;28;20058;-91
2022/08/29 08:38:58;;;;;;;2.40;1.50;;;;;;;;;;4980920;28;20141;-91
2022/08/29 08:41:48;;;;;;;3.80;1.58;;;;;;;;;;4990701;28;20795;-92
2022/08/29 08:44:49;;;;;;;3.95;1.40;;;;;;;;;;4957429;28;20058;-91
2022/08/29 08:47:26;;;;;;;4.32;1.52;;;;;;;;;;4976438;28;20088;-92
2022/08/29 08:50:00;;;;;;;2.63;1.10;;;;;;;;;;4970916;28;20097;-91
2022/08/29 08:52:41;;;;;;;3.35;1.10;;;;;;;;;;4978699;28;20058;-91
2022/08/29 08:55:53;;;;;;;2.08;1.08;;;;;;;;;;4981238;28;20624;-92
2022/08/29 08:58:54;;;;;;;4.90;1.90;;;;;;;;;;4988125;28;20562;-91
2022/08/29 09:01:36;;;;;;;2.63;1.35;;;;;;;;;;4977380;28;20495;-92
2022/08/29 09:04:28;;;;;;;1.98;1.13;;;;;;;;;;4988676;28;20054;-91
2022/08/29 09:07:48;;;;;;;4.60;1.40;;;;;;;;;;4976091;28;20080;-91
2022/08/29 09:10:42;;;;;;;3.08;1.20;;;;;;;;;;4936842;29;20043;-91
2022/08/29 09:13:22;;;;;;;3.50;1.23;;;;;;;;;;4937620;29;20058;-91
2022/08/29 09:15:57;;;;;;;2.10;1.10;;;;;;;;;;4903142;29;20549;-91
2022/08/29 09:18:50;;;;;;;;;;;;;;;;;;4936668;29;20047;-91
2022/08/29 09:21:22;;;;;;;4.63;1.30;;;;;;;;;;4932116;29;20773;-92
2022/08/29 09:24:21;;;;;;;3.00;1.02;;;;;;;;;;4897853;29;20118;-91
2022/08/29 09:26:55;;;;;;;1.88;1.10;;;;;;;;;;4916666;29;20060;-91
2022/08/29 09:29:29;;;;;;;1.50;0.80;;;;;;;;;;4918336;29;20071;-91
2022/08/29 09:32:22;;;;;;;3.10;0.95;;;;;;;;;;4906960;29;20071;-92
2022/08/29 09:34:54;;;;;;;2.60;0.80;;;;;;;;;;4920938;29;20051;-91
2022/08/29 09:38:26;;;;;;;1.33;0.73;;;;;;;;;;4949205;29;20070;-92
2022/08/29 09:41:03;;;;;;;2.13;1.00;;;;;;;;;;4934377;29;20051;-91
2022/08/29 09:43:41;;;;;;;2.50;0.90;;;;;;;;;;4927247;28;20072;-92
2022/08/29 09:46:10;;;;;;;1.67;0.70;;;;;;;;;;4969161;28;20050;-92
2022/08/29 09:48:50;;;;;;;1.60;0.90;;;;;;;;;;4972901;28;20078;-91
2022/08/29 09:51:28;;;;;;;1.80;0.82;;;;;;;;;;4976795;28;20121;-90
2022/08/29 09:54:30;;;;;;;1.20;0.70;;;;;;;;;;4985879;28;20038;-90
2022/08/29 09:57:07;;;;;;;1.85;0.63;;;;;;;;;;4961285;28;20045;-92
2022/08/29 09:59:43;;;;;;;2.03;0.68;;;;;;;;;;4974904;28;20074;-92
2022/08/29 10:02:42;;;;;;;1.73;0.80;;;;;;;;;;4991389;28;20144;-92
2022/08/29 10:05:43;;;;;;;1.52;0.80;;;;;;;;;;4918091;29;20417;-92
2022/08/29 10:08:30;;;;;;;4.70;1.00;;;;;;;;;;4912179;29;20067;-91
2022/08/29 10:11:01;;;;;;;1.50;0.68;;;;;;;;;;4933164;29;20107;-92
2022/08/29 10:13:44;;;;;;;1.67;0.70;;;;;;;;;;4932479;29;20056;-92
2022/08/29 10:16:32;;;;;;;1.70;0.63;;;;;;;;;;4917508;29;20139;-92
2022/08/29 10:19:03;;;;;;;2.63;0.80;;;;;;;;;;4935220;29;20076;-91
2022/08/29 10:21:45;;;;;;;1.60;0.60;;;;;;;;;;4920180;29;21093;-92
2022/08/29 10:25:01;;;;;;;1.83;0.77;;;;;;;;;;4924242;29;20044;-92
2022/08/29 10:27:38;;;;;;;1.27;0.82;;;;;;;;;;4876021;29;20407;-91
2022/08/29 10:30:08;;;;;;;1.17;0.70;;;;;;;;;;4876015;29;20528;-92
2022/08/29 10:33:08;;;;;;;1.48;0.75;;;;;;;;;;4880351;29;20082;-91
2022/08/29 10:35:51;;;;;;;0.85;0.47;;;;;;;;;;4847569;29;20060;-89
2022/08/29 10:38:46;;;;;;;0.75;0.50;;;;;;;;;;4883962;29;20073;-90
2022/08/29 10:41:32;;;;;;;2.15;0.50;;;;;;;;;;4872179;29;20509;-90
2022/08/29 10:44:30;;;;;;;3.35;0.60;;;;;;;;;;4902618;29;20480;-91
2022/08/29 10:50:13;;;;;;;2.75;1.10;;;;;;;;;;4875240;29;20053;-90
2022/08/29 10:53:15;;;;;;;2.38;0.95;;;;;;;;;;4884413;29;20529;-91
2022/08/29 10:56:21;;;;;;;2.63;0.80;;;;;;;;;;4877866;29;20254;-91
2022/08/29 10:59:01;;;;;;;4.20;0.88;;;;;;;;;;4885605;29;20140;-90
2022/08/29 11:02:28;;;;;;;2.67;0.80;;;;;;;;;;4887051;29;20152;-90
2022/08/29 11:05:34;;;;;;;6.13;0.95;;;;;;;;;;4890444;29;20048;-91
2022/08/29 11:08:09;;;;;;;3.63;1.40;;;;;;;;;;4882460;29;20057;-91
2022/08/29 11:10:49;;;;;;;1.60;0.73;;;;;;;;;;4897795;29;20563;-91
2022/08/29 11:13:47;;;;;;;5.63;1.00;;;;;;;;;;4879755;29;20527;-92
2022/08/29 11:16:45;;;;;;;1.83;1.00;;;;;;;;;;4894799;29;20049;-91
2022/08/29 11:19:26;;;;;;;1.52;0.90;;;;;;;;;;4894663;29;20140;-91
2022/08/29 11:22:05;;;;;;;3.00;1.20;;;;;;;;;;4895607;29;20055;-91
2022/08/29 11:24:36;;;;;;;1.83;1.00;;;;;;;;;;4968581;28;20058;-90
2022/08/29 11:27:12;;;;;;;2.55;0.90;;;;;;;;;;4979697;28;20088;-90
2022/08/29 11:29:51;;;;;;;5.28;1.38;;;;;;;;;;4973335;28;20055;-90
2022/08/29 11:32:46;;;;;;;2.30;1.00;;;;;;;;;;4979374;28;20542;-91
2022/08/29 11:35:32;;;;;;;2.00;1.02;;;;;;;;;;5003639;28;20069;-89
2022/08/29 11:38:19;;;;;;;2.60;1.00;;;;;;;;;;4966174;28;20052;-90
2022/08/29 11:41:21;;;;;;;1.85;0.90;;;;;;;;;;4969228;28;20037;-91
2022/08/29 11:44:35;;;;;;;2.17;1.00;;;;;;;;;;4966184;28;20136;-91
2022/08/29 11:47:31;;;;;;;1.80;1.00;;;;;;;;;;4994757;28;20057;-90
2022/08/29 11:50:20;;;;;;;2.08;1.00;;;;;;;;;;4986663;28;20105;-90
2022/08/29 11:52:55;;;;;;;4.25;1.00;;;;;;;;;;4988817;28;20045;-91
2022/08/29 11:55:34;;;;;;;3.22;1.05;;;;;;;;;;4990302;28;20510;-90
