Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:13;;;;;;;0.90;0.50;;;;;;;9.27;100.00;99144.56;10456685;28;20207;-76
2021/05/26 00:06:32;;;;;;;1.03;0.87;;;;;;;9.17;100.00;99137.06;10454551;28;20183;-77
2021/05/26 00:11:51;;;;;;;0.90;0.60;;;;;;;9.14;100.00;99132.34;10456763;28;20203;-76
2021/05/26 00:17:10;;;;;;;0.90;0.67;;;;;;;9.11;100.00;99127.66;10456979;28;20171;-78
2021/05/26 00:22:29;;;;;;;0.90;0.53;;;;;;;9.01;100.00;99135.84;10454524;28;20207;-77
2021/05/26 00:27:57;;;;;;;1.00;0.73;;;;;;;8.95;100.00;99127.22;10456163;28;20578;-77
2021/05/26 00:33:20;;;;;;;1.10;0.87;;;;;;;8.90;100.00;99116.59;10455054;28;20175;-76
2021/05/26 00:38:39;;;;;;;1.20;0.50;;;;;;;8.86;100.00;99115.81;10454730;28;20175;-76
2021/05/26 00:43:58;;;;;;;1.00;0.77;;;;;;;8.85;100.00;99111.50;10454828;28;20180;-77
2021/05/26 00:49:17;;;;;;;0.90;0.50;;;;;;;8.84;100.00;99115.41;10462288;28;20191;-74
2021/05/26 00:54:36;;;;;;;1.37;0.93;;;;;;;8.83;100.00;99115.81;10464392;28;20179;-78
2021/05/26 00:59:55;;;;;;;0.93;0.70;;;;;;;8.74;100.00;99107.94;10462580;28;20211;-76
2021/05/26 01:05:14;;;;;;;0.90;0.70;;;;;;;8.78;100.00;99100.50;10461542;28;20207;-79
2021/05/26 01:10:35;;;;;;;1.20;0.73;;;;;;;8.84;100.00;99096.22;10462471;28;20535;-77
2021/05/26 01:15:53;;;;;;;1.60;1.33;;;;;;;8.84;100.00;99096.22;10476569;28;20171;-76
2021/05/26 01:21:15;;;;;;;0.97;0.60;;;;;;;8.85;100.00;99100.53;10460490;28;20207;-75
2021/05/26 01:26:34;;;;;;;1.10;0.67;;;;;;;8.85;100.00;99105.22;10476033;28;20555;-77
2021/05/26 01:31:54;;;;;;;1.73;0.80;;;;;;;8.83;100.00;99091.91;10461852;28;20250;-75
2021/05/26 01:37:13;;;;;;;2.00;0.93;;;;;;;8.91;100.00;99074.28;10460343;28;20175;-75
2021/05/26 01:42:32;;;;;;;2.60;1.20;;;;;;;8.99;100.00;99070.38;10461920;28;20195;-75
2021/05/26 01:47:52;;;;;;;3.50;0.77;;;;;;;9.01;100.00;99070.00;10462313;28;20179;-74
2021/05/26 01:53:11;;;;;;;1.10;0.80;;;;;;;9.06;100.00;99053.94;10460916;28;20262;-79
2021/05/26 01:58:29;;;;;;;1.00;0.80;;;;;;;9.00;100.00;99060.97;10460540;28;20176;-76
2021/05/26 02:03:49;;;;;;;1.50;1.17;;;;;;;9.01;100.00;99043.34;10460295;28;20195;-76
2021/05/26 02:09:08;;;;;;;1.60;0.80;;;;;;;8.95;100.00;99042.19;10446249;28;20560;-80
2021/05/26 02:14:27;;;;;;;0.90;0.70;;;;;;;8.99;100.00;99042.19;10460374;28;20187;-79
2021/05/26 02:19:47;;;;;;;1.30;0.70;;;;;;;8.90;100.00;99031.56;10459012;28;20214;-76
2021/05/26 02:25:07;;;;;;;1.10;0.70;;;;;;;8.98;100.00;99019.44;10461010;28;20179;-76
2021/05/26 02:30:26;;;;;;;1.20;0.87;;;;;;;8.90;100.00;99020.59;10459955;28;20641;-77
2021/05/26 02:35:45;;;;;;;1.33;0.93;;;;;;;8.86;100.00;99008.84;10459050;28;20183;-77
2021/05/26 02:41:04;;;;;;;1.00;0.83;;;;;;;8.88;100.00;99011.19;10458841;28;20211;-75
2021/05/26 02:46:24;;;;;;;1.00;0.90;;;;;;;8.87;100.00;98993.97;10459845;28;20205;-75
2021/05/26 02:51:43;;;;;;;1.07;0.80;;;;;;;8.88;100.00;98986.50;10458507;28;20634;-76
2021/05/26 02:57:03;;;;;;;0.90;0.67;;;;;;;8.92;100.00;99001.03;10459502;28;20175;-76
2021/05/26 03:02:22;;;;;;;1.17;1.07;;;;;;;8.90;100.00;99008.84;10457926;28;20630;-76
2021/05/26 03:07:42;;;;;;;1.73;1.53;;;;;;;8.90;100.00;99004.13;10457642;28;20179;-76
2021/05/26 03:13:01;;;;;;;1.00;0.80;;;;;;;8.95;100.00;99003.75;10458196;28;20167;-75
2021/05/26 03:18:21;;;;;;;1.13;0.73;;;;;;;8.91;100.00;99002.19;10457761;28;20622;-75
2021/05/26 03:23:42;;;;;;;1.43;0.70;;;;;;;8.95;100.00;98998.28;10458393;28;20176;-75
2021/05/26 03:29:01;;;;;;;1.30;1.20;;;;;;;8.89;100.00;98997.06;10457841;28;20211;-76
2021/05/26 03:34:21;;;;;;;2.83;0.90;;;;;;;8.88;100.00;98989.25;10456648;28;20626;-76
2021/05/26 03:39:40;;;;;;;1.83;1.00;;;;;;;8.71;100.00;98986.47;10456752;28;20203;-77
2021/05/26 03:45:00;;;;;;;3.50;1.20;;;;;;;8.81;100.00;98989.25;10457684;28;20184;-77
2021/05/26 03:50:19;;;;;;;1.63;1.23;;;;;;;8.88;100.00;98984.53;10456196;28;20171;-77
2021/05/26 03:55:38;;;;;;;1.03;0.93;;;;;;;8.84;100.00;98983.75;10456252;28;20176;-78
2021/05/26 04:00:57;;;;;;;1.40;1.30;;;;;;;8.96;100.00;98983.38;10456915;28;20219;-76
2021/05/26 04:06:16;;;;;;;1.40;1.07;;;;;;;8.94;100.00;98980.25;10454229;28;20183;-76
2021/05/26 04:11:36;;;;;;;1.30;0.90;;;;;;;8.92;100.00;98985.34;10455779;28;20171;-76
2021/05/26 04:16:55;;;;;;;1.00;0.70;;;;;;;8.93;100.00;98980.63;10455444;28;20250;-76
2021/05/26 04:22:13;;;;;;;1.10;1.00;;;;;;;8.92;100.00;98976.34;10454183;28;20199;-76
2021/05/26 04:27:33;;;;;;;1.43;0.80;;;;;;;8.81;100.00;98972.78;10456085;28;20685;-75
2021/05/26 04:32:52;;;;;;;1.67;0.90;;;;;;;8.87;100.00;98972.00;10456210;28;20191;-75
2021/05/26 04:38:12;;;;;;;52.53;1.80;;;;;;;8.80;100.00;98958.25;10454899;28;20206;-77
2021/05/26 04:43:32;;;;;;;0.90;0.70;;;;;;;8.92;100.00;98949.66;10455274;28;20728;-80
2021/05/26 04:48:52;;;;;;;1.30;0.90;;;;;;;9.05;100.00;98945.34;10454581;28;20171;-77
2021/05/26 04:54:11;;;;;;;0.90;0.70;;;;;;;9.06;100.00;98930.47;10454664;28;20262;-78
2021/05/26 04:59:30;;;;;;;2.00;0.90;;;;;;;9.15;100.00;98927.34;10455127;28;20268;-76
2021/05/26 05:04:49;;;;;;;1.03;0.77;;;;;;;9.20;100.00;98926.94;10457866;28;20186;-77
2021/05/26 05:10:08;;;;;;;0.90;0.60;;;;;;;9.35;100.00;98923.78;10491503;28;20175;-76
2021/05/26 05:15:28;;;;;;;1.10;0.60;;;;;;;9.30;100.00;98918.66;10495883;28;20178;-76
2021/05/26 05:20:48;;;;;;;1.00;0.83;;;;;;;9.46;100.00;98918.25;10495000;28;20202;-79
2021/05/26 05:26:07;;;;;;;1.93;1.47;;;;;;;9.50;100.00;98914.34;10458745;28;20278;-80
2021/05/26 05:31:26;;;;;;;1.30;1.17;;;;;;;9.53;100.00;98914.31;10468192;28;20203;-77
2021/05/26 05:36:45;;;;;;;1.00;0.70;;;;;;;9.48;100.00;98911.19;10472959;28;20546;-76
2021/05/26 05:42:04;;;;;;;1.33;0.80;;;;;;;9.55;100.00;98916.66;10461953;28;20207;-80
2021/05/26 05:47:23;;;;;;;2.77;1.33;;;;;;;9.58;100.00;98910.38;10461199;28;20175;-80
2021/05/26 05:52:43;;;;;;;2.93;1.20;;;;;;;9.52;100.00;98914.72;10460918;28;20251;-78
2021/05/26 05:58:03;;;;;;;0.90;0.73;;;;;;;9.53;100.00;98911.56;10461014;28;20645;-77
2021/05/26 06:03:22;;;;;;;1.00;0.87;;;;;;;9.46;100.00;98910.78;10460065;28;20222;-78
2021/05/26 06:08:41;;;;;;;0.90;0.57;;;;;;;9.43;100.00;98911.59;10461054;28;20203;-77
2021/05/26 06:14:04;;;;;;;1.00;0.50;;;;;;;9.44;100.00;98907.69;10478963;28;20187;-77
2021/05/26 06:19:24;;;;;;;1.80;0.90;;;;;;;9.47;100.00;98893.16;10460182;28;20301;-78
2021/05/26 06:24:43;;;;;;;1.10;0.60;;;;;;;9.54;100.00;98888.44;10460892;28;20624;-77
2021/05/26 06:30:02;;;;;;;5.27;1.00;;;;;;;9.67;100.00;98888.78;10458977;28;20231;-78
2021/05/26 06:35:22;;;;;;;1.73;1.13;;;;;;;9.76;100.00;98886.41;10459192;28;20641;-76
2021/05/26 06:40:41;;;;;;;0.90;0.57;;;;;;;9.92;100.00;98876.50;10464637;28;20219;-77
2021/05/26 06:46:00;;;;;;;0.90;0.67;;;;;;;10.12;100.00;98871.31;10469484;28;20649;-78
2021/05/26 06:51:19;;;;;;;0.90;0.60;;;;;;;10.31;100.00;98868.09;10458471;28;20183;-76
2021/05/26 06:56:38;;;;;;;1.30;1.00;;;;;;;10.37;100.00;98859.03;10476279;28;20676;-77
2021/05/26 07:01:57;;;;;;;0.83;0.57;;;;;;;10.65;100.00;98861.56;10499193;28;20243;-76
2021/05/26 07:07:16;;;;;;;1.10;0.60;;;;;;;10.71;100.00;98857.97;10498189;28;20543;-76
2021/05/26 07:12:36;;;;;;;0.90;0.67;;;;;;;10.75;100.00;98852.44;10492783;28;20182;-77
2021/05/26 07:17:56;;;;;;;1.67;1.13;;;;;;;10.97;100.00;98843.59;10498621;28;20665;-75
2021/05/26 07:23:17;;;;;;;2.50;1.13;;;;;;;11.02;100.00;98848.66;10472669;28;20211;-76
2021/05/26 07:28:37;;;;;;;0.90;0.60;;;;;;;10.93;100.00;98842.84;10457693;28;20215;-75
2021/05/26 07:33:56;;;;;;;1.47;1.10;;;;;;;11.14;100.00;98828.88;10455975;28;20183;-77
2021/05/26 07:39:15;;;;;;;1.40;1.27;;;;;;;11.26;100.00;98831.91;10470841;28;20202;-78
2021/05/26 07:44:34;;;;;;;1.00;0.83;;;;;;;11.42;100.00;98821.09;10476053;28;20205;-78
2021/05/26 07:49:53;;;;;;;1.20;0.70;;;;;;;11.61;100.00;98823.25;10455421;28;20172;-77
2021/05/26 07:55:13;;;;;;;4.03;0.97;;;;;;;11.68;100.00;98819.63;10455351;28;20649;-79
2021/05/26 08:00:31;;;;;;;1.30;0.77;;;;;;;11.34;100.00;98821.56;10455827;28;20215;-80
2021/05/26 08:05:50;;;;;;;0.90;0.50;;;;;;;10.98;100.00;98825.09;10454620;28;20191;-79
2021/05/26 08:11:09;;;;;;;2.30;0.87;;;;;;;10.87;100.00;98824.41;10458841;28;20271;-77
2021/05/26 08:16:28;;;;;;;1.53;1.43;;;;;;;10.64;100.00;98819.50;10455291;28;20179;-78
2021/05/26 08:21:47;;;;;;;1.03;0.80;;;;;;;10.86;100.00;98820.88;10453650;28;20305;-77
2021/05/26 08:27:06;;;;;;;1.73;0.70;;;;;;;10.92;100.00;98810.22;10466122;28;20222;-80
2021/05/26 08:32:25;;;;;;;1.67;1.00;;;;;;;11.17;100.00;98806.03;10454847;28;20627;-77
2021/05/26 08:37:44;;;;;;;0.83;0.50;;;;;;;11.17;100.00;98804.06;10454616;28;20175;-78
2021/05/26 08:43:03;;;;;;;2.13;1.47;;;;;;;11.40;100.00;98797.88;10457824;28;20211;-77
2021/05/26 08:48:23;;;;;;;0.97;0.67;;;;;;;11.22;100.00;98806.34;10466066;28;20191;-79
2021/05/26 08:53:42;;;;;;;1.10;0.80;;;;;;;11.21;100.00;98804.03;10454188;28;20579;-79
2021/05/26 08:59:01;;;;;;;1.00;0.80;;;;;;;11.15;100.00;98791.88;10454228;28;20658;-79
2021/05/26 09:04:35;;;;;;;1.00;0.90;;;;;;;11.08;100.00;98797.47;10455545;28;20179;-80
2021/05/26 09:09:57;;;;;;;1.00;0.80;;;;;;;11.08;100.00;98791.94;10462832;28;20208;-79
2021/05/26 09:15:21;;;;;;;0.90;0.63;;;;;;;11.22;100.00;98797.34;10462742;28;20167;-77
2021/05/26 09:20:45;;;;;;;1.20;0.70;;;;;;;11.30;100.00;98788.56;10466146;28;20211;-80
2021/05/26 09:26:04;;;;;;;1.00;0.53;;;;;;;11.24;100.00;98790.22;10467174;28;20199;-76
2021/05/26 09:31:29;;;;;;;1.70;0.80;;;;;;;11.09;100.00;98792.75;10461874;28;20195;-77
2021/05/26 09:36:49;;;;;;;0.80;0.50;;;;;;;10.95;100.00;98790.13;10461299;28;20546;-77
2021/05/26 09:42:24;;;;;;;1.10;0.90;;;;;;;11.04;100.00;98784.91;10460572;28;20199;-75
2021/05/26 09:47:54;;;;;;;0.90;0.60;;;;;;;11.12;100.00;98792.72;10461355;28;20197;-77
2021/05/26 09:53:18;;;;;;;1.53;0.80;;;;;;;11.13;100.00;98788.78;10462965;28;20183;-76
2021/05/26 09:58:38;;;;;;;1.30;1.20;;;;;;;11.29;100.00;98780.72;10505195;28;20587;-77
2021/05/26 10:03:57;;;;;;;0.80;0.50;;;;;;;11.60;100.00;98774.84;10500872;28;20186;-74
2021/05/26 10:09:21;;;;;;;1.20;0.80;;;;;;;12.16;100.00;98774.06;10501939;28;20190;-75
2021/05/26 10:14:44;;;;;;;0.90;0.53;;;;;;;12.39;100.00;98752.03;10502637;28;20250;-78
2021/05/26 10:20:06;;;;;;;1.10;0.70;;;;;;;11.98;100.00;98774.31;10500212;28;20681;-76
2021/05/26 10:25:26;;;;;;;1.20;0.60;;;;;;;11.68;100.00;98772.78;10501277;28;20175;-77
2021/05/26 10:30:48;;;;;;;0.80;0.40;;;;;;;11.55;100.00;98766.28;10481238;28;20219;-77
2021/05/26 10:36:10;;;;;;;0.80;0.50;;;;;;;11.66;100.00;98761.41;10459301;28;20175;-75
2021/05/26 10:41:49;;;;;;;2.73;0.80;;;;;;;11.64;100.00;98763.78;10460029;28;20207;-76
2021/05/26 10:47:41;;;;;;;1.10;0.77;;;;;;;11.94;100.00;98754.31;10460267;28;20697;-76
2021/05/26 10:53:01;;;;;;;1.00;0.60;;;;;;;12.29;100.00;98764.03;10457595;28;20183;-76
2021/05/26 10:58:25;;;;;;;0.90;0.50;;;;;;;12.24;100.00;98750.69;10459669;28;20670;-75
2021/05/26 11:03:44;;;;;;;1.10;0.80;;;;;;;12.20;100.00;98758.25;10468502;28;20215;-78
2021/05/26 11:09:07;;;;;;;1.03;0.60;;;;;;;12.25;100.00;98744.78;10459124;28;20576;-79
2021/05/26 11:14:27;;;;;;;1.47;1.00;;;;;;;12.27;100.00;98747.91;10459002;28;20179;-76
2021/05/26 11:19:47;;;;;;;1.00;0.80;;;;;;;12.16;100.00;98741.75;10456404;28;20248;-76
2021/05/26 11:25:08;;;;;;;0.90;0.63;;;;;;;12.00;100.00;98744.38;10457661;28;20183;-77
2021/05/26 11:30:28;;;;;;;1.20;0.70;;;;;;;12.14;100.00;98738.63;10456600;28;20238;-77
2021/05/26 11:35:47;;;;;;;1.30;0.57;;;;;;;12.14;100.00;98741.38;10467390;28;20182;-80
2021/05/26 11:41:17;;;;;;;0.80;0.50;;;;;;;12.03;100.00;98743.50;10457447;28;20207;-76
2021/05/26 11:46:36;;;;;;;0.87;0.50;;;;;;;12.08;100.00;98745.81;10457642;28;20209;-79
2021/05/26 11:52:06;;;;;;;0.90;0.50;;;;;;;11.98;100.00;98740.47;10456350;28;20207;-78
2021/05/26 11:57:41;;;;;;;1.50;1.10;;;;;;;12.03;100.00;98746.28;10456172;28;20669;-79
2021/05/26 12:03:03;;;;;;;1.00;0.77;;;;;;;12.00;100.00;98738.06;10456625;28;20211;-76
2021/05/26 12:08:27;;;;;;;1.00;0.90;;;;;;;12.20;100.00;98741.69;10455215;28;20172;-76
2021/05/26 12:13:49;;;;;;;2.63;0.80;;;;;;;12.00;100.00;98729.78;10495211;28;20186;-77
2021/05/26 12:19:08;;;;;;;1.47;0.80;;;;;;;12.01;100.00;98717.56;10482915;28;20184;-79
2021/05/26 12:24:27;;;;;;;1.00;0.73;;;;;;;11.99;100.00;98722.75;10456243;28;20262;-77
2021/05/26 12:29:46;;;;;;;0.93;0.60;;;;;;;11.71;100.00;98714.88;10455693;28;20223;-80
2021/05/26 12:35:18;;;;;;;1.07;0.60;;;;;;;11.89;100.00;98720.13;10454752;28;20283;-79
2021/05/26 12:40:39;;;;;;;1.80;0.70;;;;;;;11.75;100.00;98717.56;10456874;28;20206;-76
2021/05/26 12:45:58;;;;;;;0.80;0.50;;;;;;;11.75;100.00;98710.06;10443675;28;20171;-74
2021/05/26 12:51:20;;;;;;;1.53;0.73;;;;;;;11.85;100.00;98716.66;10458995;28;20641;-76
2021/05/26 12:56:39;;;;;;;1.07;0.53;;;;;;;12.06;100.00;98715.13;10455021;28;20179;-76
2021/05/26 13:02:09;;;;;;;0.93;0.70;;;;;;;12.12;100.00;98699.66;10455041;28;20257;-78
2021/05/26 13:07:33;;;;;;;0.90;0.50;;;;;;;11.90;100.00;98705.94;10465717;28;20187;-77
2021/05/26 13:12:55;;;;;;;1.00;0.80;;;;;;;11.94;100.00;98701.94;10455193;28;20183;-78
2021/05/26 13:18:14;;;;;;;0.90;0.50;;;;;;;11.73;100.00;98712.50;10456325;28;20187;-80
2021/05/26 13:23:33;;;;;;;0.90;0.50;;;;;;;11.71;100.00;98705.84;10454066;28;20590;-79
2021/05/26 13:28:52;;;;;;;0.90;0.50;;;;;;;11.50;100.00;98708.84;10455124;28;20247;-77
2021/05/26 13:34:11;;;;;;;1.00;0.60;;;;;;;11.37;100.00;98705.09;10453788;28;20724;-79
2021/05/26 13:39:30;;;;;;;0.87;0.47;;;;;;;11.53;100.00;98697.03;10455958;28;20203;-78
2021/05/26 13:44:49;;;;;;;1.47;0.63;;;;;;;11.87;100.00;98697.72;10468528;28;20202;-76
2021/05/26 13:50:15;;;;;;;0.80;0.50;;;;;;;11.69;100.00;98699.97;10454887;28;20175;-80
2021/05/26 13:55:35;;;;;;;1.00;0.57;;;;;;;11.51;100.00;98702.16;10461103;28;20171;-78
2021/05/26 14:00:54;;;;;;;7.60;0.80;;;;;;;11.52;100.00;98698.22;10462667;28;20211;-79
2021/05/26 14:06:13;;;;;;;0.90;0.50;;;;;;;11.77;100.00;98684.88;10460565;28;20183;-77
2021/05/26 14:11:32;;;;;;;0.90;0.50;;;;;;;11.98;100.00;98675.09;10462764;28;20175;-78
2021/05/26 14:16:51;;;;;;;0.90;0.60;;;;;;;12.30;100.00;98666.28;10475494;28;20180;-79
2021/05/26 14:22:10;;;;;;;1.00;0.67;;;;;;;12.37;100.00;98660.66;10459216;28;20687;-79
2021/05/26 14:27:29;;;;;;;0.90;0.60;;;;;;;12.49;100.00;98660.03;10460443;28;20215;-76
2021/05/26 14:32:49;;;;;;;1.67;0.60;;;;;;;12.43;100.00;98647.91;10474581;28;20539;-78
2021/05/26 14:38:14;;;;;;;1.13;0.60;;;;;;;12.57;100.00;98645.69;10473040;28;20638;-76
2021/05/26 14:43:33;;;;;;;0.90;0.67;;;;;;;12.45;100.00;98651.81;10459786;28;20286;-77
2021/05/26 14:48:55;;;;;;;1.00;0.70;;;;;;;12.48;100.00;98626.16;10457960;28;20176;-75
2021/05/26 14:54:14;;;;;;;1.20;0.70;;;;;;;12.63;100.00;98618.38;10459931;28;20167;-77
2021/05/26 14:59:35;;;;;;;0.80;0.60;;;;;;;12.73;100.00;98610.66;10459573;28;20556;-80
2021/05/26 15:04:54;;;;;;;0.90;0.50;;;;;;;12.84;100.00;98602.19;10457775;28;20176;-76
2021/05/26 15:10:13;;;;;;;1.00;0.70;;;;;;;12.82;100.00;98596.31;10459290;28;20187;-76
2021/05/26 15:15:32;;;;;;;0.90;0.70;;;;;;;12.88;100.00;98602.91;10458989;28;20171;-75
2021/05/26 15:20:51;;;;;;;1.10;0.83;;;;;;;13.10;100.00;98590.22;10457479;28;20245;-75
2021/05/26 15:26:11;;;;;;;2.17;0.70;;;;;;;13.39;100.00;98593.91;10458573;28;20171;-74
2021/05/26 15:31:31;;;;;;;0.90;0.60;;;;;;;13.60;100.00;98578.38;10458527;28;20266;-75
2021/05/26 15:36:50;;;;;;;0.90;0.50;;;;;;;13.47;100.00;98571.19;10456872;28;20639;-75
2021/05/26 15:42:09;;;;;;;4.10;1.70;;;;;;;13.44;100.00;98582.34;10457616;28;20604;-74
2021/05/26 15:47:28;;;;;;;1.20;0.70;;;;;;;13.37;100.00;98594.31;10457753;28;20179;-75
2021/05/26 15:52:47;;;;;;;0.90;0.60;;;;;;;13.43;100.00;98575.25;10456393;28;20183;-78
2021/05/26 15:58:09;;;;;;;1.30;1.20;;;;;;;14.08;100.00;98572.06;10456310;28;20203;-80
2021/05/26 16:03:28;;;;;;;1.17;0.73;;;;;;;13.81;100.00;98574.31;10455435;28;20203;-76
2021/05/26 16:08:47;;;;;;;1.00;0.83;;;;;;;14.00;100.00;98584.53;10456540;28;20258;-76
2021/05/26 16:14:08;;;;;;;1.00;0.60;;;;;;;13.89;100.00;98570.94;10456739;28;20175;-75
2021/05/26 16:19:27;;;;;;;0.80;0.50;;;;;;;13.95;100.00;98574.75;10454984;28;20191;-78
2021/05/26 16:24:47;;;;;;;1.00;0.60;;;;;;;13.65;100.00;98582.63;10456518;28;20172;-78
2021/05/26 16:30:08;;;;;;;2.40;0.80;;;;;;;13.35;100.00;98612.53;10455783;28;20248;-76
2021/05/26 16:35:27;;;;;;;1.90;1.17;;;;;;;13.38;100.00;98617.22;10454826;28;20270;-81
2021/05/26 16:40:47;;;;;;;2.80;0.50;;;;;;;13.28;100.00;98619.03;10455876;28;20297;-78
2021/05/26 16:46:06;;;;;;;0.90;0.60;;;;;;;13.01;100.00;98636.94;10455927;28;20203;-78
2021/05/26 16:51:25;;;;;;;1.00;0.80;;;;;;;12.86;100.00;98647.47;10454511;28;20175;-78
2021/05/26 16:56:45;;;;;;;1.00;0.70;;;;;;;12.29;100.00;98646.19;10455768;28;20550;-82
2021/05/26 17:02:04;;;;;;;0.83;0.50;;;;;;;11.71;100.00;98639.72;10454335;28;20210;-81
2021/05/26 17:07:23;;;;;;;1.03;0.70;;;;;;;11.56;100.00;98663.13;10453496;28;20650;-81
2021/05/26 17:12:43;;;;;;;0.90;0.60;;;;;;;11.48;100.00;98669.91;10468656;28;20266;-81
2021/05/26 17:18:02;;;;;;;0.97;0.50;;;;;;;11.43;100.00;98670.38;10455210;28;20179;-80
2021/05/26 17:23:21;;;;;;;0.90;0.53;;;;;;;11.35;100.00;98679.94;10452173;28;20278;-84
2021/05/26 17:28:39;;;;;;;1.13;0.97;;;;;;;11.18;100.00;98672.69;10457930;28;20223;-80
2021/05/26 17:33:58;;;;;;;0.90;0.50;;;;;;;11.09;100.00;98683.41;10460478;28;20206;-82
2021/05/26 17:39:17;;;;;;;0.90;0.70;;;;;;;11.00;100.00;98685.88;10461473;28;20622;-80
2021/05/26 17:44:37;;;;;;;0.80;0.50;;;;;;;10.93;100.00;98712.72;10462565;28;20231;-81
2021/05/26 17:49:56;;;;;;;0.90;0.70;;;;;;;11.04;100.00;98722.41;10474300;28;20183;-76
2021/05/26 17:55:17;;;;;;;1.00;0.90;;;;;;;10.85;100.00;98725.00;10462268;28;20566;-78
2021/05/26 18:00:40;;;;;;;0.87;0.50;;;;;;;10.80;100.00;98733.69;10461905;28;20573;-79
2021/05/26 18:05:59;;;;;;;1.00;0.83;;;;;;;10.75;100.00;98734.91;10460789;28;20176;-79
2021/05/26 18:11:20;;;;;;;0.90;0.70;;;;;;;10.77;100.00;98738.03;10463047;28;20663;-77
2021/05/26 18:16:40;;;;;;;1.10;0.80;;;;;;;10.64;100.00;98749.94;10475990;28;20183;-75
2021/05/26 18:21:59;;;;;;;1.10;0.60;;;;;;;10.61;100.00;98767.28;10459466;28;20211;-76
2021/05/26 18:27:18;;;;;;;0.90;0.60;;;;;;;10.56;100.00;98775.97;10459918;28;20223;-77
2021/05/26 18:32:37;;;;;;;0.80;0.50;;;;;;;10.54;100.00;98775.59;10460985;28;20217;-79
2021/05/26 18:37:56;;;;;;;1.10;0.77;;;;;;;10.50;100.00;98788.59;10457701;28;20536;-80
2021/05/26 18:43:16;;;;;;;1.57;0.60;;;;;;;10.48;100.00;98786.25;10460183;28;20207;-80
2021/05/26 18:48:35;;;;;;;0.83;0.47;;;;;;;10.48;100.00;98799.22;10460329;28;20168;-80
2021/05/26 18:53:54;;;;;;;0.80;0.47;;;;;;;10.43;100.00;98813.41;10460985;28;20171;-80
2021/05/26 18:59:13;;;;;;;1.00;0.67;;;;;;;10.40;100.00;98816.94;10472798;28;20191;-78
2021/05/26 19:04:34;;;;;;;0.80;0.40;;;;;;;10.32;100.00;98839.41;10458349;28;20192;-81
2021/05/26 19:09:54;;;;;;;0.90;0.60;;;;;;;10.26;100.00;98861.03;10458667;28;20179;-81
2021/05/26 19:15:14;;;;;;;0.80;0.50;;;;;;;10.25;100.00;98870.47;10458084;28;20171;-77
2021/05/26 19:20:33;;;;;;;1.13;0.87;;;;;;;10.27;100.00;98873.59;10456412;28;20244;-82
2021/05/26 19:25:52;;;;;;;0.80;0.40;;;;;;;10.17;100.00;98877.19;10471993;28;20542;-79
2021/05/26 19:31:11;;;;;;;1.00;0.53;;;;;;;10.05;100.00;98888.66;10456598;28;20255;-80
2021/05/26 19:36:31;;;;;;;0.80;0.40;;;;;;;10.05;100.00;98905.16;10456704;28;20654;-81
2021/05/26 19:41:50;;;;;;;0.80;0.40;;;;;;;9.91;100.00;98912.63;10456479;28;20289;-82
2021/05/26 19:47:09;;;;;;;1.00;0.80;;;;;;;9.79;100.00;98926.78;10456685;28;20172;-81
2021/05/26 19:52:28;;;;;;;0.90;0.50;;;;;;;9.57;100.00;98928.81;10456144;28;20171;-81
2021/05/26 19:57:47;;;;;;;0.80;0.50;;;;;;;9.38;100.00;98941.41;10457402;28;20274;-79
2021/05/26 20:03:06;;;;;;;1.30;1.20;;;;;;;9.25;100.00;98938.28;10456938;28;20199;-81
2021/05/26 20:08:25;;;;;;;0.90;0.60;;;;;;;9.08;100.00;98933.59;10455945;28;20266;-81
2021/05/26 20:13:45;;;;;;;0.87;0.50;;;;;;;8.98;100.00;98942.59;10456834;28;20187;-77
2021/05/26 20:19:04;;;;;;;1.00;0.67;;;;;;;8.89;100.00;98933.97;10455523;28;20213;-82
2021/05/26 20:24:23;;;;;;;1.00;0.67;;;;;;;8.90;100.00;98938.28;10456385;28;20179;-76
2021/05/26 20:29:44;;;;;;;1.20;1.07;;;;;;;8.92;100.00;98944.19;10468982;28;20227;-76
2021/05/26 20:35:06;;;;;;;0.90;0.70;;;;;;;8.78;100.00;98952.41;10454327;28;20203;-78
2021/05/26 20:40:26;;;;;;;1.00;0.70;;;;;;;8.72;100.00;98955.91;10455920;28;20725;-78
2021/05/26 20:45:47;;;;;;;2.40;1.20;;;;;;;8.61;100.00;98955.09;10455935;28;20573;-78
2021/05/26 20:51:06;;;;;;;1.00;0.80;;;;;;;8.61;100.00;98963.34;10454784;28;20179;-75
2021/05/26 20:56:25;;;;;;;1.00;0.80;;;;;;;8.51;100.00;98969.59;10455760;28;20673;-78
2021/05/26 21:01:45;;;;;;;0.90;0.60;;;;;;;8.53;100.00;98967.22;10456622;28;20210;-75
2021/05/26 21:07:04;;;;;;;1.27;1.17;;;;;;;8.46;100.00;98982.91;10462930;28;20525;-76
2021/05/26 21:12:23;;;;;;;0.90;0.60;;;;;;;8.39;100.00;98975.44;10463875;28;20540;-76
2021/05/26 21:17:42;;;;;;;1.00;0.80;;;;;;;8.41;100.00;98975.03;10463841;28;20270;-77
2021/05/26 21:23:01;;;;;;;1.40;0.70;;;;;;;8.39;100.00;98967.19;10461821;28;20218;-80
2021/05/26 21:28:21;;;;;;;2.30;0.80;;;;;;;8.36;100.00;98975.41;10476212;28;20215;-79
2021/05/26 21:33:40;;;;;;;1.43;1.13;;;;;;;8.39;100.00;98969.94;10463064;28;20535;-76
2021/05/26 21:38:59;;;;;;;1.50;1.27;;;;;;;8.38;100.00;98979.34;10462874;28;20265;-76
2021/05/26 21:44:18;;;;;;;1.00;0.80;;;;;;;8.36;100.00;98978.16;10462033;28;20207;-77
2021/05/26 21:49:37;;;;;;;1.67;1.00;;;;;;;8.29;100.00;98983.63;10461133;28;20250;-81
2021/05/26 21:54:56;;;;;;;0.97;0.73;;;;;;;8.27;100.00;98994.19;10462144;28;20673;-76
2021/05/26 22:00:15;;;;;;;1.70;1.47;;;;;;;8.20;100.00;98988.69;10461802;28;20558;-78
2021/05/26 22:05:34;;;;;;;1.37;1.27;;;;;;;8.13;100.00;98966.69;10460572;28;20187;-81
2021/05/26 22:10:54;;;;;;;1.10;0.80;;;;;;;8.00;100.00;98971.72;10461507;28;20252;-79
2021/05/26 22:16:13;;;;;;;3.77;3.50;;;;;;;7.92;100.00;98985.75;10460358;28;20255;-81
2021/05/26 22:21:32;;;;;;;1.00;0.80;;;;;;;7.90;100.00;98979.91;10459535;28;20207;-79
2021/05/26 22:26:51;;;;;;;1.17;0.90;;;;;;;7.92;100.00;98986.56;10460907;28;20223;-79
2021/05/26 22:32:10;;;;;;;1.67;1.53;;;;;;;7.87;100.00;98988.09;10460786;28;20258;-80
2021/05/26 22:37:29;;;;;;;1.70;0.90;;;;;;;7.80;100.00;98988.84;10459290;28;20538;-79
2021/05/26 22:42:48;;;;;;;1.20;1.10;;;;;;;7.72;100.00;98989.97;10460037;28;20215;-79
2021/05/26 22:48:08;;;;;;;1.83;1.10;;;;;;;7.72;100.00;98984.50;10460150;28;20183;-80
2021/05/26 22:53:28;;;;;;;1.13;0.80;;;;;;;7.64;100.00;98985.63;10458879;28;20196;-76
2021/05/26 22:58:47;;;;;;;1.13;1.03;;;;;;;7.57;100.00;98985.59;10459850;28;20243;-80
2021/05/26 23:04:06;;;;;;;2.00;1.10;;;;;;;7.52;100.00;98996.88;10457813;28;20784;-75
2021/05/26 23:09:25;;;;;;;1.03;0.90;;;;;;;7.45;100.00;98996.06;10459447;28;20179;-76
2021/05/26 23:14:44;;;;;;;0.93;0.83;;;;;;;7.41;100.00;98987.03;10459179;28;20187;-75
2021/05/26 23:20:06;;;;;;;0.90;0.70;;;;;;;7.28;100.00;98989.28;10456523;28;20555;-79
2021/05/26 23:25:25;;;;;;;1.43;0.83;;;;;;;7.22;100.00;98985.31;10458629;28;20222;-75
2021/05/26 23:30:44;;;;;;;1.00;0.90;;;;;;;7.13;100.00;98998.53;10457892;28;20219;-78
2021/05/26 23:36:04;;;;;;;0.90;0.67;;;;;;;7.02;100.00;98994.16;10456998;28;20179;-77
2021/05/26 23:41:24;;;;;;;1.50;0.93;;;;;;;6.98;100.00;98995.28;10457930;28;20644;-76
2021/05/26 23:46:43;;;;;;;1.10;0.60;;;;;;;6.94;100.00;99005.41;10457837;28;20183;-75
2021/05/26 23:52:02;;;;;;;1.47;1.33;;;;;;;6.91;100.00;99017.09;10456526;28;20556;-74
2021/05/26 23:57:21;;;;;;;0.80;0.50;;;;;;;6.91;100.00;99006.94;10442411;28;20168;-74
