Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:17;;;;;;;8.48;5.60;;;;;;;;;;5068761;28;20029;-64
2021/08/22 00:02:43;;;;;;;8.15;5.50;;;;;;;;;;5068624;28;20051;-59
2021/08/22 00:05:08;;;;;;;11.73;6.75;;;;;;;;;;5067680;28;20063;-63
2021/08/22 00:07:34;;;;;;;9.23;6.13;;;;;;;;;;5068138;28;20055;-62
2021/08/22 00:10:00;;;;;;;7.30;5.68;;;;;;;;;;5068393;28;20413;-66
2021/08/22 00:12:25;;;;;;;7.32;5.38;;;;;;;;;;5067697;28;20028;-61
2021/08/22 00:14:51;;;;;;;6.30;5.68;;;;;;;;;;5068809;28;20055;-64
2021/08/22 00:17:16;;;;;;;7.95;6.30;;;;;;;;;;5067751;28;20029;-65
2021/08/22 00:19:41;;;;;;;8.13;6.55;;;;;;;;;;5068439;28;20032;-62
2021/08/22 00:22:07;;;;;;;7.50;6.10;;;;;;;;;;5073984;28;20075;-61
2021/08/22 00:24:32;;;;;;;7.63;6.07;;;;;;;;;;5087862;28;20020;-63
2021/08/22 00:26:58;;;;;;;8.30;5.88;;;;;;;;;;5086897;28;20024;-62
2021/08/22 00:29:23;;;;;;;11.73;6.40;;;;;;;;;;5088238;28;20139;-65
2021/08/22 00:31:48;;;;;;;11.27;7.45;;;;;;;;;;5088201;28;20027;-64
2021/08/22 00:34:14;;;;;;;9.88;5.82;;;;;;;;;;5087339;28;20472;-65
2021/08/22 00:36:39;;;;;;;10.45;5.82;;;;;;;;;;5069899;28;20038;-65
2021/08/22 00:39:05;;;;;;;13.52;6.65;;;;;;;;;;5068863;28;20509;-63
2021/08/22 00:41:31;;;;;;;38.78;9.00;;;;;;;;;;5067951;28;20035;-65
2021/08/22 00:43:57;;;;;;;18.90;7.70;;;;;;;;;;5067525;28;20032;-66
2021/08/22 00:46:22;;;;;;;18.90;7.90;;;;;;;;;;5066233;28;20113;-64
2021/08/22 00:48:48;;;;;;;15.00;7.97;;;;;;;;;;5066029;28;20401;-65
2021/08/22 00:51:19;;;;;;;13.02;7.50;;;;;;;;;;5067033;28;20083;-67
2021/08/22 00:53:45;;;;;;;10.27;6.95;;;;;;;;;;5070795;28;20044;-64
2021/08/22 00:56:12;;;;;;;10.23;6.80;;;;;;;;;;5065789;28;20082;-64
2021/08/22 00:58:38;;;;;;;10.82;6.82;;;;;;;;;;5066801;28;20043;-63
2021/08/22 01:01:06;;;;;;;8.65;6.05;;;;;;;;;;5067532;28;20230;-65
2021/08/22 01:03:31;;;;;;;6.82;5.15;;;;;;;;;;5068337;28;20020;-63
2021/08/22 01:06:29;;;;;;;9.73;6.17;;;;;;;;;;5070121;28;20028;-67
2021/08/22 01:09:20;;;;;;;9.13;6.10;;;;;;;;;;5084155;28;20331;-63
2021/08/22 01:11:47;;;;;;;9.50;6.70;;;;;;;;;;5087630;28;20027;-67
2021/08/22 01:14:16;;;;;;;10.93;6.40;;;;;;;;;;5088347;28;20034;-65
2021/08/22 01:16:49;;;;;;;8.48;6.30;;;;;;;;;;5087893;28;20035;-63
2021/08/22 01:19:30;;;;;;;7.88;6.22;;;;;;;;;;5081953;28;20130;-64
2021/08/22 01:21:58;;;;;;;10.00;7.10;;;;;;;;;;5067575;28;20432;-64
2021/08/22 01:24:25;;;;;;;10.25;7.03;;;;;;;;;;5068059;28;20123;-65
2021/08/22 01:26:53;;;;;;;12.15;7.18;;;;;;;;;;5066359;28;20039;-66
2021/08/22 01:29:21;;;;;;;11.75;7.80;;;;;;;;;;5067458;28;20502;-62
2021/08/22 01:31:49;;;;;;;10.32;7.28;;;;;;;;;;5065885;28;20024;-63
2021/08/22 01:34:16;;;;;;;10.35;6.75;;;;;;;;;;5066084;28;20044;-64
2021/08/22 01:36:42;;;;;;;9.77;7.07;;;;;;;;;;5066029;28;20032;-65
2021/08/22 01:39:08;;;;;;;12.80;7.70;;;;;;;;;;5067537;28;20036;-65
2021/08/22 01:41:35;;;;;;;10.20;6.90;;;;;;;;;;5067110;28;20030;-66
2021/08/22 01:44:01;;;;;;;9.27;6.67;;;;;;;;;;5067312;28;20040;-66
2021/08/22 01:46:34;;;;;;;9.10;6.47;;;;;;;;;;5065785;28;20317;-63
2021/08/22 01:49:00;;;;;;;7.82;6.70;;;;;;;;;;5066747;28;20140;-62
2021/08/22 01:51:31;;;;;;;8.73;6.50;;;;;;;;;;5066232;28;20020;-67
2021/08/22 01:53:59;;;;;;;12.75;7.47;;;;;;;;;;5066659;28;20032;-64
2021/08/22 01:56:26;;;;;;;9.25;7.28;;;;;;;;;;5065607;28;20048;-66
2021/08/22 01:58:51;;;;;;;;;;;;;;;;;;5067309;28;20098;-64
2021/08/22 02:01:17;;;;;;;9.23;7.00;;;;;;;;;;5066310;28;19943;-66
2021/08/22 02:03:48;;;;;;;11.23;8.18;;;;;;;;;;5071636;28;20543;-64
2021/08/22 02:06:22;;;;;;;11.40;8.43;;;;;;;;;;5083945;28;20032;-64
2021/08/22 02:08:59;;;;;;;11.68;7.78;;;;;;;;;;5069591;28;20016;-63
2021/08/22 02:11:26;;;;;;;10.45;7.95;;;;;;;;;;5070052;28;20032;-65
2021/08/22 02:13:54;;;;;;;10.13;6.82;;;;;;;;;;5071836;28;20039;-66
2021/08/22 02:16:23;;;;;;;10.63;7.00;;;;;;;;;;5071855;28;20042;-61
2021/08/22 02:18:52;;;;;;;9.30;6.75;;;;;;;;;;5071315;28;20028;-67
2021/08/22 02:21:21;;;;;;;9.43;6.63;;;;;;;;;;5069671;28;20035;-67
2021/08/22 02:23:49;;;;;;;9.82;7.30;;;;;;;;;;5070337;28;20374;-66
2021/08/22 02:26:15;;;;;;;9.82;7.07;;;;;;;;;;5070030;28;20605;-63
2021/08/22 02:28:40;;;;;;;10.57;7.22;;;;;;;;;;5070150;28;20032;-62
2021/08/22 02:31:05;;;;;;;10.88;8.02;;;;;;;;;;5070280;28;20024;-64
2021/08/22 02:33:31;;;;;;;10.15;7.28;;;;;;;;;;5068167;28;20040;-65
2021/08/22 02:35:56;;;;;;;12.10;7.85;;;;;;;;;;5069304;28;20674;-66
2021/08/22 02:38:21;;;;;;;9.93;7.70;;;;;;;;;;5069761;28;20492;-64
2021/08/22 02:40:47;;;;;;;11.82;8.25;;;;;;;;;;5070538;28;20038;-64
2021/08/22 02:43:12;;;;;;;11.95;7.68;;;;;;;;;;5070225;28;20057;-62
2021/08/22 02:45:38;;;;;;;9.98;7.47;;;;;;;;;;5069669;28;20044;-67
2021/08/22 02:48:03;;;;;;;12.77;7.72;;;;;;;;;;5069874;28;20021;-64
2021/08/22 02:50:29;;;;;;;13.95;7.13;;;;;;;;;;5068185;28;20020;-66
2021/08/22 02:52:54;;;;;;;12.30;7.47;;;;;;;;;;5069954;28;20024;-63
2021/08/22 02:55:20;;;;;;;12.65;8.13;;;;;;;;;;5069615;28;20055;-65
2021/08/22 02:57:45;;;;;;;9.13;7.45;;;;;;;;;;5070861;28;20027;-63
2021/08/22 03:00:11;;;;;;;8.65;6.53;;;;;;;;;;5069626;28;20028;-65
2021/08/22 03:02:37;;;;;;;10.05;7.68;;;;;;;;;;5070094;28;20030;-66
2021/08/22 03:05:02;;;;;;;11.25;7.03;;;;;;;;;;5071187;28;20469;-62
2021/08/22 03:07:28;;;;;;;12.20;8.07;;;;;;;;;;5069785;28;20385;-65
2021/08/22 03:09:53;;;;;;;11.18;7.32;;;;;;;;;;5072287;28;20012;-66
2021/08/22 03:12:18;;;;;;;11.60;7.82;;;;;;;;;;5069683;28;20554;-66
2021/08/22 03:14:44;;;;;;;14.18;9.00;;;;;;;;;;5073283;28;20020;-67
2021/08/22 03:17:09;;;;;;;13.98;8.50;;;;;;;;;;5073232;28;20028;-66
2021/08/22 03:19:34;;;;;;;15.93;8.32;;;;;;;;;;5073277;28;20501;-65
2021/08/22 03:22:00;;;;;;;10.13;7.80;;;;;;;;;;5073303;28;20385;-66
2021/08/22 03:24:25;;;;;;;13.70;8.55;;;;;;;;;;5073940;28;20025;-64
2021/08/22 03:26:50;;;;;;;10.52;8.07;;;;;;;;;;5071558;28;20089;-61
2021/08/22 03:29:16;;;;;;;16.25;9.27;;;;;;;;;;5073039;28;20102;-66
2021/08/22 03:31:41;;;;;;;12.38;8.57;;;;;;;;;;5071997;28;20033;-62
2021/08/22 03:34:07;;;;;;;12.35;8.82;;;;;;;;;;5073723;28;20044;-66
2021/08/22 03:36:32;;;;;;;12.18;8.57;;;;;;;;;;5088693;28;20035;-65
2021/08/22 03:38:58;;;;;;;10.20;8.20;;;;;;;;;;5091839;28;20032;-65
2021/08/22 03:41:23;;;;;;;10.50;8.43;;;;;;;;;;5090354;28;20217;-64
2021/08/22 03:43:49;;;;;;;12.00;8.70;;;;;;;;;;5092182;28;20296;-64
2021/08/22 03:46:14;;;;;;;13.02;9.00;;;;;;;;;;5091635;28;20028;-63
2021/08/22 03:48:39;;;;;;;11.80;8.80;;;;;;;;;;5087973;28;20120;-63
2021/08/22 03:51:05;;;;;;;13.50;9.32;;;;;;;;;;5071798;28;20033;-64
2021/08/22 03:53:30;;;;;;;14.75;9.15;;;;;;;;;;5072055;28;20028;-65
2021/08/22 03:55:55;;;;;;;12.48;8.50;;;;;;;;;;5072462;28;20032;-62
2021/08/22 03:58:21;;;;;;;11.23;8.38;;;;;;;;;;5075028;28;20104;-66
2021/08/22 04:00:46;;;;;;;11.68;8.70;;;;;;;;;;5071749;28;20461;-64
2021/08/22 04:03:11;;;;;;;12.30;7.88;;;;;;;;;;5072936;28;20447;-65
2021/08/22 04:05:37;;;;;;;11.98;8.50;;;;;;;;;;5072379;28;20028;-65
2021/08/22 04:08:03;;;;;;;11.00;8.13;;;;;;;;;;5072766;28;20025;-64
2021/08/22 04:10:29;;;;;;;11.80;8.52;;;;;;;;;;5071559;28;20036;-63
2021/08/22 04:12:54;;;;;;;10.43;8.05;;;;;;;;;;5071880;28;20028;-66
2021/08/22 04:15:22;;;;;;;12.73;8.48;;;;;;;;;;5070619;28;20040;-65
2021/08/22 04:17:48;;;;;;;11.02;8.50;;;;;;;;;;5075517;28;20053;-64
2021/08/22 04:20:13;;;;;;;11.57;7.65;;;;;;;;;;5072322;28;20138;-64
2021/08/22 04:22:39;;;;;;;11.63;8.25;;;;;;;;;;5072096;28;20100;-66
2021/08/22 04:25:10;;;;;;;8.82;7.90;;;;;;;;;;5069472;28;20036;-66
2021/08/22 04:27:37;;;;;;;11.98;7.97;;;;;;;;;;5071227;28;20024;-62
2021/08/22 04:30:03;;;;;;;8.82;7.93;;;;;;;;;;5071671;28;20024;-65
2021/08/22 04:32:28;;;;;;;9.63;7.43;;;;;;;;;;5071501;28;20500;-64
2021/08/22 04:34:53;;;;;;;9.77;7.43;;;;;;;;;;5073719;28;20036;-63
2021/08/22 04:37:19;;;;;;;9.50;7.78;;;;;;;;;;5092106;28;20569;-66
2021/08/22 04:39:45;;;;;;;13.70;7.82;;;;;;;;;;5092410;28;20351;-63
2021/08/22 04:42:10;;;;;;;10.38;7.43;;;;;;;;;;5090831;28;20028;-65
2021/08/22 04:44:35;;;;;;;9.95;7.95;;;;;;;;;;5090720;28;20027;-64
2021/08/22 04:47:01;;;;;;;8.48;7.32;;;;;;;;;;5090494;28;20035;-66
2021/08/22 04:49:26;;;;;;;8.35;7.35;;;;;;;;;;5085283;28;20077;-65
2021/08/22 04:51:51;;;;;;;11.23;7.80;;;;;;;;;;5070472;28;20028;-64
2021/08/22 04:54:18;;;;;;;10.75;7.88;;;;;;;;;;5070833;28;20130;-66
2021/08/22 04:56:43;;;;;;;10.70;7.28;;;;;;;;;;5070391;28;20027;-65
2021/08/22 04:59:09;;;;;;;10.25;7.45;;;;;;;;;;5072637;28;20028;-65
2021/08/22 05:01:34;;;;;;;10.48;8.02;;;;;;;;;;5070945;28;20128;-65
2021/08/22 05:03:59;;;;;;;11.32;8.30;;;;;;;;;;5071719;28;20564;-63
2021/08/22 05:06:25;;;;;;;8.90;6.93;;;;;;;;;;5070664;28;20032;-64
2021/08/22 05:08:50;;;;;;;8.98;6.97;;;;;;;;;;5071775;28;20481;-69
2021/08/22 05:11:15;;;;;;;8.18;5.85;;;;;;;;;;4012559;28;10000276;-64
2021/08/22 05:13:40;;;;;;;9.68;7.00;;;;;;;;;;5052002;28;20035;-65
2021/08/22 05:16:06;;;;;;;8.23;6.40;;;;;;;;;;5070203;28;20028;-66
2021/08/22 05:18:32;;;;;;;6.88;5.70;;;;;;;;;;5072178;28;20101;-67
2021/08/22 05:20:58;;;;;;;7.80;5.93;;;;;;;;;;5071551;28;20051;-64
2021/08/22 05:23:23;;;;;;;7.50;5.57;;;;;;;;;;5070202;28;20032;-64
2021/08/22 05:25:48;;;;;;;9.98;6.10;;;;;;;;;;5069815;28;20105;-65
2021/08/22 05:28:14;;;;;;;9.27;5.82;;;;;;;;;;5069631;28;20093;-65
2021/08/22 05:30:39;;;;;;;8.82;6.20;;;;;;;;;;5070624;28;20035;-65
2021/08/22 05:33:04;;;;;;;8.85;6.28;;;;;;;;;;5070967;28;20117;-65
2021/08/22 05:35:30;;;;;;;10.60;6.00;;;;;;;;;;5069424;28;20389;-63
2021/08/22 05:37:56;;;;;;;6.95;5.53;;;;;;;;;;5069357;28;20020;-66
2021/08/22 05:40:21;;;;;;;8.38;6.40;;;;;;;;;;5071039;28;20016;-62
2021/08/22 05:42:47;;;;;;;8.80;6.20;;;;;;;;;;5068769;28;20526;-68
2021/08/22 05:45:12;;;;;;;7.43;6.05;;;;;;;;;;5069366;28;20063;-65
2021/08/22 05:47:37;;;;;;;7.60;6.30;;;;;;;;;;5070199;28;20050;-66
2021/08/22 05:50:07;;;;;;;8.75;6.07;;;;;;;;;;5069141;28;20389;-63
2021/08/22 05:52:33;;;;;;;9.20;6.05;;;;;;;;;;5070996;28;20032;-64
2021/08/22 05:54:59;;;;;;;8.80;6.50;;;;;;;;;;5072030;28;20032;-65
2021/08/22 05:57:24;;;;;;;7.57;6.40;;;;;;;;;;5070325;28;20029;-65
2021/08/22 05:59:49;;;;;;;7.22;6.43;;;;;;;;;;5070337;28;20024;-64
2021/08/22 06:02:15;;;;;;;7.47;6.43;;;;;;;;;;5070524;28;20028;-62
2021/08/22 06:04:40;;;;;;;8.35;6.22;;;;;;;;;;5070774;28;20021;-65
2021/08/22 06:07:08;;;;;;;8.05;6.10;;;;;;;;;;5090133;28;20381;-67
2021/08/22 06:09:33;;;;;;;7.20;5.18;;;;;;;;;;5082856;28;20101;-65
2021/08/22 06:12:00;;;;;;;9.98;6.35;;;;;;;;;;5070501;28;20104;-64
2021/08/22 06:14:25;;;;;;;7.57;6.20;;;;;;;;;;5070505;28;20377;-67
2021/08/22 06:16:50;;;;;;;5.97;5.22;;;;;;;;;;5069933;28;20306;-64
2021/08/22 06:19:16;;;;;;;11.18;6.22;;;;;;;;;;5069689;28;20024;-65
2021/08/22 06:21:41;;;;;;;6.93;5.60;;;;;;;;;;5067940;28;20482;-66
2021/08/22 06:24:06;;;;;;;7.88;5.50;;;;;;;;;;5069753;28;20393;-63
2021/08/22 06:26:31;;;;;;;8.38;5.20;;;;;;;;;;5069728;28;20024;-63
2021/08/22 06:28:57;;;;;;;7.72;5.38;;;;;;;;;;5066100;28;20047;-68
2021/08/22 06:31:22;;;;;;;6.43;5.10;;;;;;;;;;5069481;28;20100;-67
2021/08/22 06:33:50;;;;;;;6.43;4.90;;;;;;;;;;5070625;28;20559;-67
2021/08/22 06:36:15;;;;;;;7.18;5.00;;;;;;;;;;5067756;28;20028;-67
2021/08/22 06:38:40;;;;;;;5.70;4.78;;;;;;;;;;5068548;28;20021;-66
2021/08/22 06:41:06;;;;;;;7.53;4.30;;;;;;;;;;5072399;28;20141;-63
2021/08/22 06:43:31;;;;;;;6.22;4.07;;;;;;;;;;5070161;28;20048;-65
2021/08/22 06:45:57;;;;;;;6.47;4.70;;;;;;;;;;5065682;28;20171;-66
2021/08/22 06:48:22;;;;;;;6.97;4.63;;;;;;;;;;5069870;28;20055;-64
2021/08/22 06:50:48;;;;;;;6.10;4.53;;;;;;;;;;5068860;28;20028;-66
2021/08/22 06:53:14;;;;;;;6.43;4.30;;;;;;;;;;5074337;28;20027;-64
2021/08/22 06:55:41;;;;;;;8.60;5.05;;;;;;;;;;5072463;28;20024;-63
2021/08/22 06:58:07;;;;;;;5.00;4.10;;;;;;;;;;5072724;28;20983;-63
2021/08/22 07:00:32;;;;;;;5.97;4.70;;;;;;;;;;5064294;28;20110;-67
2021/08/22 07:02:57;;;;;;;6.70;4.80;;;;;;;;;;5064986;28;20029;-65
2021/08/22 07:05:23;;;;;;;5.80;4.40;;;;;;;;;;5067705;28;20017;-66
2021/08/22 07:07:48;;;;;;;6.45;4.35;;;;;;;;;;5075260;28;20394;-65
2021/08/22 07:10:13;;;;;;;7.80;4.50;;;;;;;;;;5068899;28;20118;-64
2021/08/22 07:12:39;;;;;;;6.88;4.40;;;;;;;;;;5073399;28;20039;-65
2021/08/22 07:15:05;;;;;;;6.85;4.85;;;;;;;;;;5071832;28;20052;-63
2021/08/22 07:17:30;;;;;;;6.55;4.10;;;;;;;;;;5088446;28;20125;-66
2021/08/22 07:19:56;;;;;;;6.43;4.35;;;;;;;;;;5072255;28;20028;-66
2021/08/22 07:22:21;;;;;;;6.70;4.00;;;;;;;;;;5070174;28;20039;-65
2021/08/22 07:24:46;;;;;;;4.55;3.97;;;;;;;;;;5072013;28;20159;-63
2021/08/22 07:27:12;;;;;;;4.57;4.18;;;;;;;;;;5070775;28;20032;-62
2021/08/22 07:29:37;;;;;;;8.13;4.80;;;;;;;;;;5073547;28;20028;-64
2021/08/22 07:32:04;;;;;;;5.57;4.32;;;;;;;;;;5073212;28;20074;-65
2021/08/22 07:34:29;;;;;;;6.17;4.80;;;;;;;;;;5072885;28;20044;-64
2021/08/22 07:36:54;;;;;;;6.90;4.57;;;;;;;;;;5091983;28;20171;-63
2021/08/22 07:39:20;;;;;;;7.05;4.47;;;;;;;;;;5092338;28;20028;-66
2021/08/22 07:41:45;;;;;;;7.30;4.28;;;;;;;;;;5093730;28;20027;-63
2021/08/22 07:44:10;;;;;;;5.40;4.05;;;;;;;;;;5062974;28;20406;-62
2021/08/22 07:46:35;;;;;;;4.53;3.83;;;;;;;;;;5063886;28;20028;-65
2021/08/22 07:49:01;;;;;;;5.55;4.10;;;;;;;;;;5070743;28;20033;-62
2021/08/22 07:51:26;;;;;;;7.63;4.30;;;;;;;;;;5058139;28;20309;-64
2021/08/22 07:53:51;;;;;;;6.50;4.63;;;;;;;;;;4363273;28;10000856;-66
2021/08/22 07:56:19;;;;;;;5.25;4.30;;;;;;;;;;5064662;28;20043;-62
2021/08/22 07:58:45;;;;;;;7.95;4.50;;;;;;;;;;5070202;28;20020;-62
2021/08/22 08:01:10;;;;;;;7.05;4.65;;;;;;;;;;5070142;28;20058;-62
2021/08/22 08:03:37;;;;;;;6.30;4.50;;;;;;;;;;5064130;28;20082;-66
2021/08/22 08:06:03;;;;;;;6.85;4.28;;;;;;;;;;5063046;28;20028;-63
2021/08/22 08:08:28;;;;;;;5.40;4.03;;;;;;;;;;5067703;28;20119;-62
2021/08/22 08:10:53;;;;;;;6.43;4.45;;;;;;;;;;5070875;28;20024;-63
2021/08/22 08:13:19;;;;;;;5.68;4.10;;;;;;;;;;5060603;28;20033;-64
2021/08/22 08:15:44;;;;;;;5.35;4.28;;;;;;;;;;5061153;28;20679;-66
2021/08/22 08:18:10;;;;;;;6.70;4.43;;;;;;;;;;5066495;28;20492;-65
2021/08/22 08:20:36;;;;;;;5.78;4.18;;;;;;;;;;5053187;28;20682;-67
2021/08/22 08:23:02;;;;;;;5.78;4.40;;;;;;;;;;5058835;28;20099;-66
2021/08/22 08:25:27;;;;;;;6.63;4.18;;;;;;;;;;5066401;28;20024;-63
2021/08/22 08:27:52;;;;;;;6.82;4.25;;;;;;;;;;5068603;28;20043;-64
2021/08/22 08:30:18;;;;;;;7.45;3.97;;;;;;;;;;5067839;28;20103;-65
2021/08/22 08:32:43;;;;;;;7.03;4.30;;;;;;;;;;5067451;28;20740;-67
2021/08/22 08:35:11;;;;;;;4.93;4.10;;;;;;;;;;5067494;28;20111;-63
2021/08/22 08:37:37;;;;;;;6.22;4.65;;;;;;;;;;5060854;28;20104;-66
2021/08/22 08:40:05;;;;;;;4.60;3.83;;;;;;;;;;5067228;28;20082;-63
2021/08/22 08:42:32;;;;;;;7.20;4.07;;;;;;;;;;5069091;28;20438;-65
2021/08/22 08:44:58;;;;;;;5.13;4.00;;;;;;;;;;5069117;28;20028;-66
2021/08/22 08:47:25;;;;;;;5.13;4.00;;;;;;;;;;5067450;28;20393;-63
2021/08/22 08:50:15;;;;;;;5.22;4.25;;;;;;;;;;5067240;28;20681;-65
2021/08/22 08:52:46;;;;;;;5.65;4.50;;;;;;;;;;5068401;28;20032;-63
2021/08/22 08:55:14;;;;;;;5.53;4.18;;;;;;;;;;5072830;28;20558;-66
2021/08/22 08:57:39;;;;;;;5.40;3.95;;;;;;;;;;5066404;28;20068;-64
2021/08/22 09:00:16;;;;;;;4.97;4.32;;;;;;;;;;5062094;28;20143;-63
2021/08/22 09:02:41;;;;;;;6.20;4.53;;;;;;;;;;5066242;28;20056;-62
2021/08/22 09:05:19;;;;;;;5.13;4.38;;;;;;;;;;5066555;28;20430;-62
2021/08/22 09:08:10;;;;;;;6.35;4.78;;;;;;;;;;5060559;28;20025;-64
2021/08/22 09:11:13;;;;;;;5.78;4.57;;;;;;;;;;5048344;28;20032;-65
2021/08/22 09:14:11;;;;;;;7.40;4.85;;;;;;;;;;5066194;28;20565;-66
2021/08/22 09:17:14;;;;;;;5.75;4.30;;;;;;;;;;5060328;28;20063;-68
2021/08/22 09:20:17;;;;;;;7.35;4.70;;;;;;;;;;5058762;28;20090;-63
2021/08/22 09:23:28;;;;;;;5.80;4.85;;;;;;;;;;5057297;28;20080;-62
2021/08/22 09:26:17;;;;;;;9.27;5.10;;;;;;;;;;5027057;28;20493;-61
2021/08/22 09:29:04;;;;;;;6.22;4.50;;;;;;;;;;5054914;28;20032;-64
2021/08/22 09:32:03;;;;;;;7.43;4.97;;;;;;;;;;5052189;28;20024;-66
2021/08/22 09:35:10;;;;;;;5.32;4.82;;;;;;;;;;5052247;28;20052;-68
2021/08/22 09:37:55;;;;;;;6.07;4.30;;;;;;;;;;5030578;28;20374;-64
2021/08/22 09:40:36;;;;;;;7.10;5.05;;;;;;;;;;5049319;28;20513;-65
2021/08/22 09:43:38;;;;;;;7.00;5.35;;;;;;;;;;5055983;28;20093;-66
2021/08/22 09:46:48;;;;;;;6.85;4.95;;;;;;;;;;5070639;28;20020;-66
2021/08/22 09:49:24;;;;;;;4.35;3.70;;;;;;;;;;5056085;28;20028;-66
2021/08/22 09:51:58;;;;;;;4.77;3.90;;;;;;;;;;5063041;28;20020;-65
2021/08/22 09:55:00;;;;;;;6.40;3.85;;;;;;;;;;5056716;28;20048;-69
2021/08/22 09:58:03;;;;;;;2.78;2.42;;;;;;;;;;5066764;28;20405;-63
2021/08/22 10:01:10;;;;;;;3.03;2.60;;;;;;;;;;5065622;28;20454;-67
2021/08/22 10:04:03;;;;;;;2.92;2.30;;;;;;;;;;4977889;28;20121;-68
2021/08/22 10:06:37;;;;;;;3.33;2.50;;;;;;;;;;4994527;28;20037;-66
2021/08/22 10:09:14;;;;;;;5.13;2.60;;;;;;;;;;5062282;28;20128;-64
2021/08/22 10:12:00;;;;;;;3.72;2.30;;;;;;;;;;5070318;28;20021;-65
2021/08/22 10:14:26;;;;;;;3.38;2.63;;;;;;;;;;5067332;28;20035;-67
2021/08/22 10:16:52;;;;;;;5.45;2.45;;;;;;;;;;5066304;28;20099;-64
2021/08/22 10:19:30;;;;;;;2.78;2.22;;;;;;;;;;5065532;28;20037;-67
2021/08/22 10:22:11;;;;;;;2.85;2.13;;;;;;;;;;5075933;28;20024;-67
2021/08/22 10:24:36;;;;;;;2.75;2.20;;;;;;;;;;5061142;28;20031;-62
2021/08/22 10:27:03;;;;;;;5.28;2.50;;;;;;;;;;5067444;28;20501;-67
2021/08/22 10:29:33;;;;;;;2.55;2.00;;;;;;;;;;5067883;28;20028;-64
2021/08/22 10:31:58;;;;;;;3.30;2.30;;;;;;;;;;5062820;28;20432;-65
2021/08/22 10:34:26;;;;;;;2.80;1.80;;;;;;;;;;5057063;28;20045;-69
2021/08/22 10:36:53;;;;;;;3.33;1.85;;;;;;;;;;5068195;28;20034;-64
2021/08/22 10:39:30;;;;;;;1.90;1.53;;;;;;;;;;5063985;28;20021;-63
2021/08/22 10:42:17;;;;;;;3.83;1.95;;;;;;;;;;5052414;28;20402;-63
2021/08/22 10:44:43;;;;;;;2.53;1.75;;;;;;;;;;5055232;28;20109;-65
2021/08/22 10:47:13;;;;;;;2.45;1.90;;;;;;;;;;5055501;28;20025;-66
2021/08/22 10:49:53;;;;;;;3.78;1.63;;;;;;;;;;5056139;28;20021;-65
2021/08/22 10:52:29;;;;;;;2.58;1.65;;;;;;;;;;5058546;28;20029;-64
2021/08/22 10:55:12;;;;;;;3.67;1.80;;;;;;;;;;5061397;28;20069;-65
2021/08/22 10:57:44;;;;;;;2.60;1.83;;;;;;;;;;5059740;28;20077;-64
2021/08/22 11:00:23;;;;;;;2.65;1.70;;;;;;;;;;5069297;28;20028;-66
2021/08/22 11:02:59;;;;;;;2.30;2.00;;;;;;;;;;5068691;28;20020;-65
2021/08/22 11:05:26;;;;;;;;;;;;;;;;;;5065762;28;20111;-63
2021/08/22 11:07:52;;;;;;;;;;;;;;;;;;5066006;28;19993;-69
2021/08/22 11:10:20;;;;;;;2.53;1.83;;;;;;;;;;5059944;28;19955;-64
2021/08/22 11:12:45;;;;;;;2.15;1.88;;;;;;;;;;5075172;28;20100;-65
2021/08/22 11:15:25;;;;;;;2.78;2.20;;;;;;;;;;5060564;28;20021;-64
2021/08/22 11:17:52;;;;;;;2.42;1.60;;;;;;;;;;5069992;28;20024;-67
2021/08/22 11:20:19;;;;;;;;;;;;;;;;;;5075609;28;20024;-63
2021/08/22 11:22:44;;;;;;;2.45;2.15;;;;;;;;;;5073996;28;19912;-65
2021/08/22 11:25:10;;;;;;;4.15;2.15;;;;;;;;;;5071357;28;20447;-64
2021/08/22 11:27:36;;;;;;;6.38;3.75;;;;;;;;;;5071375;28;20033;-65
2021/08/22 11:30:08;;;;;;;3.72;2.58;;;;;;;;;;5068512;28;20074;-68
2021/08/22 11:32:35;;;;;;;3.78;2.70;;;;;;;;;;5069708;28;20393;-62
2021/08/22 11:35:15;;;;;;;3.28;2.38;;;;;;;;;;5068613;28;20048;-65
2021/08/22 11:37:44;;;;;;;3.05;2.53;;;;;;;;;;5067998;28;20047;-68
2021/08/22 11:40:19;;;;;;;5.22;2.90;;;;;;;;;;5068976;28;20051;-65
2021/08/22 11:42:46;;;;;;;4.45;2.70;;;;;;;;;;5068487;28;20033;-63
2021/08/22 11:45:14;;;;;;;3.95;3.08;;;;;;;;;;5067847;28;20028;-68
2021/08/22 11:47:40;;;;;;;4.03;2.75;;;;;;;;;;5069335;28;20016;-64
2021/08/22 11:50:08;;;;;;;3.78;2.80;;;;;;;;;;5071903;28;20362;-62
2021/08/22 11:52:36;;;;;;;3.60;2.95;;;;;;;;;;5075764;28;20032;-64
2021/08/22 11:55:05;;;;;;;3.60;2.72;;;;;;;;;;5067535;28;20028;-67
2021/08/22 11:57:30;;;;;;;4.35;2.60;;;;;;;;;;5069398;28;20074;-63
2021/08/22 12:00:01;;;;;;;4.47;2.55;;;;;;;;;;5068967;28;20028;-64
2021/08/22 12:02:26;;;;;;;6.70;2.90;;;;;;;;;;5069438;28;20033;-61
2021/08/22 12:05:15;;;;;;;3.10;2.63;;;;;;;;;;5064974;28;20021;-63
2021/08/22 12:07:41;;;;;;;4.80;2.95;;;;;;;;;;5067316;28;20028;-69
2021/08/22 12:10:07;;;;;;;3.92;2.75;;;;;;;;;;5070299;28;20024;-66
2021/08/22 12:12:40;;;;;;;5.13;3.15;;;;;;;;;;5050829;28;20044;-65
2021/08/22 12:15:09;;;;;;;4.93;3.03;;;;;;;;;;5066536;28;20031;-62
2021/08/22 12:17:35;;;;;;;4.03;3.35;;;;;;;;;;5067066;28;20024;-66
2021/08/22 12:20:29;;;;;;;4.55;3.10;;;;;;;;;;5066156;28;20048;-67
2021/08/22 12:23:06;;;;;;;5.85;3.08;;;;;;;;;;5067564;28;20093;-67
2021/08/22 12:25:34;;;;;;;4.88;2.78;;;;;;;;;;5067783;28;20497;-65
2021/08/22 12:28:28;;;;;;;4.90;2.95;;;;;;;;;;5068985;28;20032;-65
2021/08/22 12:31:06;;;;;;;3.30;2.75;;;;;;;;;;5067536;28;20025;-62
2021/08/22 12:33:39;;;;;;;3.70;2.42;;;;;;;;;;5066245;28;20044;-64
2021/08/22 12:36:14;;;;;;;3.70;2.60;;;;;;;;;;5088733;28;20024;-65
2021/08/22 12:38:58;;;;;;;3.75;2.70;;;;;;;;;;5067895;28;20033;-63
2021/08/22 12:41:44;;;;;;;3.15;2.60;;;;;;;;;;5066540;28;20045;-61
2021/08/22 12:44:12;;;;;;;5.32;2.90;;;;;;;;;;5068436;28;20024;-62
2021/08/22 12:46:41;;;;;;;4.50;2.70;;;;;;;;;;5068607;28;20029;-64
2021/08/22 12:49:07;;;;;;;4.70;2.60;;;;;;;;;;5067632;28;20367;-66
2021/08/22 12:51:36;;;;;;;4.23;2.87;;;;;;;;;;5067391;28;20513;-61
2021/08/22 12:54:02;;;;;;;3.80;2.78;;;;;;;;;;5066839;28;20667;-63
2021/08/22 12:56:27;;;;;;;6.05;2.80;;;;;;;;;;5065298;28;20081;-61
2021/08/22 12:58:54;;;;;;;3.50;2.28;;;;;;;;;;5064757;28;20024;-64
2021/08/22 13:01:20;;;;;;;5.27;2.70;;;;;;;;;;5065650;28;20048;-62
2021/08/22 13:03:46;;;;;;;3.30;2.47;;;;;;;;;;5053609;28;20551;-63
2021/08/22 13:06:14;;;;;;;3.80;2.17;;;;;;;;;;5057784;28;20033;-66
2021/08/22 13:08:39;;;;;;;2.75;1.98;;;;;;;;;;5047879;28;20059;-67
2021/08/22 13:11:04;;;;;;;4.00;2.25;;;;;;;;;;5061881;28;20100;-66
2021/08/22 13:13:30;;;;;;;4.30;2.00;;;;;;;;;;5048165;28;20140;-64
2021/08/22 13:15:59;;;;;;;2.80;1.88;;;;;;;;;;5059205;28;20053;-64
2021/08/22 13:18:25;;;;;;;3.20;1.75;;;;;;;;;;5052544;28;20021;-64
2021/08/22 13:20:50;;;;;;;2.72;1.70;;;;;;;;;;5052834;28;20470;-65
2021/08/22 13:23:16;;;;;;;3.00;2.08;;;;;;;;;;5058595;28;20505;-63
2021/08/22 13:25:42;;;;;;;3.08;1.92;;;;;;;;;;5057543;28;20078;-65
2021/08/22 13:28:07;;;;;;;3.67;2.00;;;;;;;;;;5055916;28;20033;-65
2021/08/22 13:30:33;;;;;;;3.28;2.20;;;;;;;;;;5050823;28;20389;-64
2021/08/22 13:32:58;;;;;;;3.08;1.80;;;;;;;;;;5065285;28;20846;-64
2021/08/22 13:35:23;;;;;;;2.78;1.83;;;;;;;;;;5073409;28;20485;-68
2021/08/22 13:37:49;;;;;;;3.90;2.05;;;;;;;;;;5086147;28;20070;-66
2021/08/22 13:40:14;;;;;;;3.72;2.03;;;;;;;;;;5066721;28;20033;-64
2021/08/22 13:42:40;;;;;;;2.83;2.05;;;;;;;;;;5075248;28;20061;-63
2021/08/22 13:45:09;;;;;;;4.72;2.30;;;;;;;;;;5066884;28;20529;-63
2021/08/22 13:47:34;;;;;;;4.95;2.38;;;;;;;;;;5066810;28;20108;-64
2021/08/22 13:50:00;;;;;;;5.32;2.22;;;;;;;;;;5066357;28;20430;-61
2021/08/22 13:52:27;;;;;;;5.35;2.00;;;;;;;;;;5067505;28;20466;-65
2021/08/22 13:54:53;;;;;;;2.88;2.10;;;;;;;;;;5048629;28;20028;-67
2021/08/22 13:57:18;;;;;;;4.60;2.30;;;;;;;;;;5065504;28;20081;-63
2021/08/22 13:59:44;;;;;;;4.20;2.22;;;;;;;;;;5071616;28;20032;-64
2021/08/22 14:02:09;;;;;;;5.05;2.30;;;;;;;;;;5068443;28;20055;-66
2021/08/22 14:04:35;;;;;;;3.20;2.10;;;;;;;;;;5071092;28;20521;-64
2021/08/22 14:07:00;;;;;;;2.97;1.97;;;;;;;;;;5031992;28;20032;-65
2021/08/22 14:09:26;;;;;;;3.33;1.85;;;;;;;;;;5048913;28;20128;-63
2021/08/22 14:11:51;;;;;;;3.45;1.85;;;;;;;;;;5055439;28;20119;-64
2021/08/22 14:14:16;;;;;;;5.65;2.08;;;;;;;;;;5070485;28;20025;-66
2021/08/22 14:16:42;;;;;;;5.55;1.92;;;;;;;;;;5071286;28;20044;-63
2021/08/22 14:19:10;;;;;;;3.97;1.95;;;;;;;;;;5070906;28;20050;-63
2021/08/22 14:21:35;;;;;;;3.47;1.98;;;;;;;;;;5067069;28;20090;-65
2021/08/22 14:24:01;;;;;;;4.45;1.95;;;;;;;;;;5068654;28;20028;-64
2021/08/22 14:26:27;;;;;;;3.43;1.90;;;;;;;;;;5068397;28;20055;-63
2021/08/22 14:28:52;;;;;;;2.20;1.38;;;;;;;;;;5057840;28;20033;-64
2021/08/22 14:31:17;;;;;;;3.10;1.80;;;;;;;;;;5050145;28;20029;-62
2021/08/22 14:33:43;;;;;;;2.17;1.40;;;;;;;;;;5053438;28;20044;-65
2021/08/22 14:36:09;;;;;;;3.55;1.60;;;;;;;;;;5050929;28;20210;-61
2021/08/22 14:38:35;;;;;;;2.85;1.38;;;;;;;;;;5047073;28;20016;-64
2021/08/22 14:41:00;;;;;;;3.45;1.40;;;;;;;;;;5062033;28;20033;-62
2021/08/22 14:43:25;;;;;;;2.55;1.50;;;;;;;;;;5062218;28;20040;-64
2021/08/22 14:45:51;;;;;;;2.63;1.52;;;;;;;;;;5062267;28;20057;-62
2021/08/22 14:48:16;;;;;;;2.40;1.60;;;;;;;;;;5061159;28;20044;-62
2021/08/22 14:50:42;;;;;;;3.85;1.63;;;;;;;;;;5058959;28;20027;-64