Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:51;;;;;;;6.72;1.92;;;;;;;17.36;59.25;99769.41;4975448;28;20101;-88
2021/08/29 00:03:18;;;;;;;3.08;2.00;;;;;;;17.28;59.55;99770.91;4976109;28;20070;-88
2021/08/29 00:05:45;;;;;;;8.77;2.15;;;;;;;17.37;59.54;99763.22;4975565;28;20109;-88
2021/08/29 00:08:12;;;;;;;2.40;1.75;;;;;;;17.26;59.99;99767.59;4974820;28;20051;-88
2021/08/29 00:10:39;;;;;;;1.75;1.58;;;;;;;17.23;59.91;99772.28;4975597;28;20051;-88
2021/08/29 00:13:06;;;;;;;3.03;1.70;;;;;;;17.31;59.54;99780.38;4976052;28;20539;-87
2021/08/29 00:15:33;;;;;;;4.28;1.70;;;;;;;17.47;58.90;99774.59;4975528;28;20046;-87
2021/08/29 00:17:59;;;;;;;5.03;1.50;;;;;;;17.45;58.84;99781.81;4975946;28;20042;-88
2021/08/29 00:20:26;;;;;;;3.03;1.50;;;;;;;17.24;59.70;99795.84;4974945;28;20047;-87
2021/08/29 00:22:54;;;;;;;5.45;1.90;;;;;;;17.34;59.57;99784.53;4974859;28;20438;-88
2021/08/29 00:25:20;;;;;;;3.20;2.45;;;;;;;17.34;59.58;99776.63;4975550;28;20129;-88
2021/08/29 00:27:47;;;;;;;4.30;1.65;;;;;;;17.18;60.05;99806.91;4972891;28;20142;-88
2021/08/29 00:30:14;;;;;;;2.35;2.03;;;;;;;16.44;64.07;99816.56;4975789;28;20053;-88
2021/08/29 00:32:41;;;;;;;5.30;2.00;;;;;;;16.23;65.17;99819.94;4975148;28;20073;-90
2021/08/29 00:35:08;;;;;;;2.72;2.53;;;;;;;16.14;65.90;99828.59;4975351;28;20046;-90
2021/08/29 00:37:36;;;;;;;2.30;2.08;;;;;;;16.14;65.87;99820.72;4990206;28;20387;-89
2021/08/29 00:40:04;;;;;;;2.40;1.80;;;;;;;16.27;64.65;99827.63;4990138;28;20075;-90
2021/08/29 00:42:31;;;;;;;4.20;2.25;;;;;;;16.22;64.92;99826.19;4975221;28;20047;-90
2021/08/29 00:44:58;;;;;;;5.18;2.28;;;;;;;16.29;63.48;99823.88;4990316;28;20465;-90
2021/08/29 00:47:24;;;;;;;7.80;2.60;;;;;;;16.19;64.71;99823.81;4990440;28;20426;-90
2021/08/29 00:49:51;;;;;;;2.10;1.90;;;;;;;16.17;65.04;99811.72;4973761;28;20113;-90
2021/08/29 00:52:19;;;;;;;5.15;1.55;;;;;;;16.20;63.90;99817.59;4958084;28;20046;-90
2021/08/29 00:54:46;;;;;;;2.67;1.98;;;;;;;16.20;64.10;99824.66;4973528;28;20054;-90
2021/08/29 00:57:13;;;;;;;2.60;1.40;;;;;;;16.20;63.29;99835.16;4973838;28;20407;-89
2021/08/29 00:59:53;;;;;;;5.97;1.73;;;;;;;16.14;63.38;99835.63;4973692;28;20047;-90
2021/08/29 01:02:26;;;;;;;4.10;1.67;;;;;;;16.02;64.10;99829.56;4973647;28;20140;-90
2021/08/29 01:05:05;;;;;;;7.18;1.90;;;;;;;15.94;64.77;99824.09;4974595;28;20046;-90
2021/08/29 01:07:57;;;;;;;4.00;1.60;;;;;;;15.96;65.01;99827.41;4959108;28;20426;-89
2021/08/29 01:10:40;;;;;;;2.85;1.83;;;;;;;15.96;65.20;99832.66;4989383;28;20138;-88
2021/08/29 01:13:12;;;;;;;2.78;1.60;;;;;;;15.90;65.30;99823.47;4989971;28;20047;-89
2021/08/29 01:15:43;;;;;;;2.05;1.50;;;;;;;15.88;65.06;99819.31;4973131;28;20053;-88
2021/08/29 01:18:14;;;;;;;1.52;1.42;;;;;;;15.88;64.34;99811.44;4989894;28;20136;-88
2021/08/29 01:21:06;;;;;;;2.05;1.73;;;;;;;15.66;65.18;99809.66;4973212;28;20113;-89
2021/08/29 01:23:37;;;;;;;3.47;1.33;;;;;;;15.66;65.43;99801.78;4989857;28;20043;-88
2021/08/29 01:26:30;;;;;;;2.78;1.35;;;;;;;15.75;64.18;99797.56;4989121;28;20106;-89
2021/08/29 01:29:05;;;;;;;2.90;1.15;;;;;;;15.95;63.24;99794.19;4972642;28;20402;-90
2021/08/29 01:31:36;;;;;;;3.13;1.50;;;;;;;15.92;62.89;99797.06;4989076;28;20051;-89
2021/08/29 01:34:09;;;;;;;3.00;1.35;;;;;;;15.90;62.80;99799.00;4989189;28;20134;-89
2021/08/29 01:36:41;;;;;;;2.28;1.30;;;;;;;16.07;61.91;99798.47;4974479;28;20129;-87
2021/08/29 01:39:16;;;;;;;1.17;1.08;;;;;;;16.14;61.15;99810.19;4989346;28;20050;-85
2021/08/29 01:41:48;;;;;;;2.25;1.42;;;;;;;16.33;60.26;99804.28;4973134;28;20051;-86
2021/08/29 01:44:21;;;;;;;1.40;1.30;;;;;;;16.49;59.09;99802.06;4989432;28;20413;-85
2021/08/29 01:46:49;;;;;;;1.92;1.52;;;;;;;16.47;58.25;99795.28;4974240;28;20501;-85
2021/08/29 01:49:16;;;;;;;0.80;0.80;;;;;;;16.41;58.45;99795.78;4972795;28;20043;-85
2021/08/29 01:51:43;;;;;;;2.83;1.15;;;;;;;16.35;58.39;99788.34;4988564;28;20525;-86
2021/08/29 01:54:17;;;;;;;1.67;1.42;;;;;;;16.33;58.49;99783.22;4972899;28;20055;-85
2021/08/29 01:57:13;;;;;;;2.05;1.08;;;;;;;16.19;58.57;99779.09;4988979;28;20043;-86
2021/08/29 01:59:45;;;;;;;1.35;1.10;;;;;;;16.26;58.02;99760.19;4972806;28;20053;-86
2021/08/29 02:02:14;;;;;;;1.25;1.00;;;;;;;16.41;57.30;99756.31;4988789;28;20434;-87
2021/08/29 02:04:43;;;;;;;1.75;1.05;;;;;;;16.49;58.02;99752.09;4988687;28;20406;-88
2021/08/29 02:07:37;;;;;;;1.40;1.23;;;;;;;16.35;58.04;99738.38;4972943;28;20058;-88
2021/08/29 02:10:24;;;;;;;1.23;1.13;;;;;;;16.59;58.77;99731.09;4982782;28;20077;-87
2021/08/29 02:13:03;;;;;;;1.50;1.33;;;;;;;16.53;58.12;99726.38;4976321;28;20430;-86
2021/08/29 02:16:02;;;;;;;2.25;1.30;;;;;;;16.48;57.03;99734.63;4980429;28;20039;-87
2021/08/29 02:18:33;;;;;;;1.05;0.95;;;;;;;16.50;56.71;99737.13;4967026;28;20433;-88
2021/08/29 02:21:01;;;;;;;0.85;0.80;;;;;;;16.51;56.48;99738.78;4972653;28;20552;-87
2021/08/29 02:23:29;;;;;;;3.13;1.25;;;;;;;16.61;56.21;99737.06;4987804;28;20486;-87
2021/08/29 02:25:57;;;;;;;0.70;0.70;;;;;;;16.49;56.33;99738.09;4971063;28;20043;-88
2021/08/29 02:28:26;;;;;;;1.42;1.13;;;;;;;16.52;56.45;99734.38;4979164;28;20083;-87
2021/08/29 02:30:54;;;;;;;0.95;0.88;;;;;;;16.35;57.42;99735.75;4973479;28;20097;-86
2021/08/29 02:33:23;;;;;;;2.03;1.17;;;;;;;16.29;57.74;99733.63;4971515;28;20047;-88
2021/08/29 02:35:52;;;;;;;1.17;1.02;;;;;;;16.24;57.87;99737.50;4971844;28;20130;-87
2021/08/29 02:38:23;;;;;;;1.42;1.30;;;;;;;16.27;57.68;99740.81;4975243;28;20059;-87
2021/08/29 02:40:55;;;;;;;1.80;1.17;;;;;;;16.45;57.07;99731.41;4987952;28;20481;-87
2021/08/29 02:43:23;;;;;;;0.98;0.88;;;;;;;16.28;57.69;99729.34;4987215;28;20047;-85
2021/08/29 02:45:52;;;;;;;2.65;1.27;;;;;;;16.03;58.14;99733.13;4971516;28;20047;-88
2021/08/29 02:48:26;;;;;;;2.08;1.85;;;;;;;15.96;59.10;99730.97;4971575;28;20430;-86
2021/08/29 02:50:56;;;;;;;0.95;0.90;;;;;;;15.89;59.96;99732.44;4968311;28;20059;-86
2021/08/29 02:53:24;;;;;;;1.10;1.00;;;;;;;15.85;60.39;99733.66;4968636;28;20407;-86
2021/08/29 02:55:56;;;;;;;2.83;1.30;;;;;;;15.92;60.59;99740.06;4953035;29;20043;-88
2021/08/29 02:58:27;;;;;;;1.33;1.17;;;;;;;15.80;61.04;99727.09;4971335;28;20042;-86
2021/08/29 03:01:26;;;;;;;2.50;1.23;;;;;;;15.80;60.63;99729.72;4982281;28;20064;-89
2021/08/29 03:04:12;;;;;;;2.45;1.30;;;;;;;15.75;60.86;99737.13;4977199;28;20199;-87
2021/08/29 03:06:40;;;;;;;3.70;1.10;;;;;;;15.80;61.18;99737.59;4992009;28;20047;-86
2021/08/29 03:09:08;;;;;;;2.40;1.50;;;;;;;15.79;61.63;99728.06;4991742;28;20070;-87
2021/08/29 03:11:42;;;;;;;1.05;1.02;;;;;;;15.71;61.53;99733.91;4976182;28;20045;-87
2021/08/29 03:14:16;;;;;;;1.30;1.20;;;;;;;15.51;62.06;99743.34;4972429;28;20062;-86
2021/08/29 03:16:44;;;;;;;6.30;1.15;;;;;;;15.55;62.14;99746.53;4975447;28;20043;-87
2021/08/29 03:19:34;;;;;;;1.75;1.40;;;;;;;15.67;61.41;99746.47;4988566;28;20038;-86
2021/08/29 03:22:30;;;;;;;1.20;1.10;;;;;;;15.65;60.50;99745.72;4980545;28;20082;-87
2021/08/29 03:24:58;;;;;;;2.00;1.23;;;;;;;15.51;59.97;99745.97;4975113;28;20046;-87
2021/08/29 03:27:25;;;;;;;1.30;1.05;;;;;;;15.53;59.72;99733.53;4976675;28;20039;-86
2021/08/29 03:29:52;;;;;;;1.10;1.00;;;;;;;15.49;60.38;99734.72;4992002;28;20423;-86
2021/08/29 03:32:20;;;;;;;1.20;1.10;;;;;;;15.50;59.63;99732.94;4975831;28;20383;-86
2021/08/29 03:34:50;;;;;;;1.90;1.10;;;;;;;15.39;60.10;99736.41;4990034;28;20078;-86
2021/08/29 03:37:20;;;;;;;2.22;1.50;;;;;;;15.31;60.57;99736.19;4976558;28;20043;-87
2021/08/29 03:39:49;;;;;;;4.18;1.60;;;;;;;15.29;60.88;99738.09;4966671;28;20059;-87
2021/08/29 03:42:19;;;;;;;1.48;1.08;;;;;;;15.20;61.42;99742.25;4976303;28;20050;-87
2021/08/29 03:44:50;;;;;;;3.35;1.33;;;;;;;15.14;61.87;99740.94;4975367;28;20130;-87
2021/08/29 03:47:17;;;;;;;1.55;1.20;;;;;;;15.14;61.94;99742.72;4974690;28;20508;-87
2021/08/29 03:49:45;;;;;;;1.42;0.93;;;;;;;15.14;61.86;99743.56;4975691;28;20565;-87
2021/08/29 03:52:19;;;;;;;1.27;1.17;;;;;;;15.11;62.00;99740.34;4974910;28;20042;-88
2021/08/29 03:55:19;;;;;;;1.33;1.10;;;;;;;15.03;62.11;99750.59;4957639;28;20055;-86
2021/08/29 03:57:53;;;;;;;1.35;1.10;;;;;;;14.90;62.84;99753.31;4974825;28;20097;-86
2021/08/29 04:00:21;;;;;;;1.17;1.00;;;;;;;14.85;62.70;99748.41;4991243;28;20513;-87
2021/08/29 04:02:59;;;;;;;0.90;0.90;;;;;;;14.78;63.18;99749.00;4990714;28;20552;-86
2021/08/29 04:05:45;;;;;;;1.15;0.90;;;;;;;14.56;64.14;99750.59;4976503;28;20636;-87
2021/08/29 04:08:16;;;;;;;1.27;0.85;;;;;;;14.58;64.22;99753.09;4991345;28;20054;-86
2021/08/29 04:10:47;;;;;;;1.20;1.10;;;;;;;14.67;63.62;99761.13;4974750;28;20053;-87
2021/08/29 04:13:14;;;;;;;2.05;1.40;;;;;;;14.77;63.47;99755.19;4976086;28;20043;-87
2021/08/29 04:16:03;;;;;;;1.88;1.10;;;;;;;14.88;62.85;99755.22;4990373;28;20051;-88
2021/08/29 04:18:43;;;;;;;1.65;1.30;;;;;;;14.87;63.02;99759.63;4991101;28;20042;-87
2021/08/29 04:21:14;;;;;;;1.10;1.00;;;;;;;14.93;62.91;99753.91;4968055;28;20078;-87
2021/08/29 04:23:41;;;;;;;3.30;1.30;;;;;;;15.07;62.54;99760.72;4974583;28;20038;-87
2021/08/29 04:26:09;;;;;;;1.52;1.27;;;;;;;15.12;62.38;99757.75;4973945;28;20053;-88
2021/08/29 04:28:38;;;;;;;5.00;1.20;;;;;;;15.19;62.33;99761.59;4956378;28;20394;-87
2021/08/29 04:31:11;;;;;;;4.15;2.22;;;;;;;15.26;61.87;99764.59;4974334;28;20038;-87
2021/08/29 04:33:50;;;;;;;;;;;;;;;15.26;62.30;99764.59;4974928;28;20054;-87
2021/08/29 04:36:32;;;;;;;1.67;1.15;;;;;;;15.18;62.21;99757.31;4989883;28;19929;-88
2021/08/29 04:39:07;;;;;;;2.00;1.50;;;;;;;15.25;62.25;99760.28;4971113;28;20102;-87
2021/08/29 04:41:37;;;;;;;1.20;1.10;;;;;;;15.41;62.28;99758.16;4973653;28;20082;-88
2021/08/29 04:44:07;;;;;;;1.23;1.13;;;;;;;15.38;61.97;99758.38;4974115;28;20079;-85
2021/08/29 04:46:38;;;;;;;1.70;1.40;;;;;;;15.60;61.75;99760.97;4989744;28;20161;-86
2021/08/29 04:49:08;;;;;;;2.60;1.33;;;;;;;16.01;59.91;99762.16;4989960;28;20039;-86
2021/08/29 04:51:36;;;;;;;1.55;1.10;;;;;;;16.45;58.54;99755.09;4973549;28;20041;-86
2021/08/29 04:54:04;;;;;;;1.90;1.30;;;;;;;16.48;58.29;99770.63;4990244;28;20157;-86
2021/08/29 04:56:33;;;;;;;3.70;1.50;;;;;;;16.84;56.84;99765.97;4989700;28;20043;-86
2021/08/29 04:59:00;;;;;;;1.80;1.30;;;;;;;17.37;55.91;99761.41;4973317;28;20148;-86
2021/08/29 05:01:30;;;;;;;1.80;1.50;;;;;;;18.53;51.74;99761.66;4973046;28;20050;-85
2021/08/29 05:03:58;;;;;;;1.60;1.40;;;;;;;18.05;52.26;99764.28;4967895;28;20104;-85
2021/08/29 05:06:27;;;;;;;1.70;1.15;;;;;;;17.48;54.70;99765.75;4973091;28;20129;-86
2021/08/29 05:08:54;;;;;;;2.35;1.70;;;;;;;18.45;51.09;99768.63;4972300;28;20409;-87
2021/08/29 05:11:22;;;;;;;2.13;1.23;;;;;;;17.98;52.36;99768.44;4973604;28;20122;-87
2021/08/29 05:13:49;;;;;;;1.30;1.20;;;;;;;17.65;54.03;99773.03;4989209;28;20414;-87
2021/08/29 05:16:16;;;;;;;1.33;1.20;;;;;;;17.38;54.35;99770.16;4974693;28;20050;-85
2021/08/29 05:18:44;;;;;;;1.45;1.30;;;;;;;17.50;54.03;99775.19;4970121;28;20135;-85
2021/08/29 05:21:17;;;;;;;2.80;1.38;;;;;;;17.57;53.87;99764.09;4979502;28;20054;-85
2021/08/29 05:23:43;;;;;;;1.17;1.08;;;;;;;17.73;53.17;99765.31;4974643;28;20494;-86
2021/08/29 05:26:31;;;;;;;1.80;1.67;;;;;;;17.92;51.41;99758.44;4971902;28;20039;-85
2021/08/29 05:29:01;;;;;;;1.42;1.13;;;;;;;18.15;51.14;99757.22;4973368;28;20047;-84
2021/08/29 05:31:27;;;;;;;1.02;0.98;;;;;;;18.24;50.64;99759.03;4974626;28;20043;-89
2021/08/29 05:33:54;;;;;;;1.92;1.30;;;;;;;18.39;50.53;99756.00;4972832;28;20394;-89
2021/08/29 05:36:21;;;;;;;1.88;1.05;;;;;;;18.53;50.34;99755.56;4980297;28;20405;-86
2021/08/29 05:38:48;;;;;;;1.45;1.15;;;;;;;18.72;49.85;99747.66;4954980;28;20134;-87
2021/08/29 05:41:41;;;;;;;1.25;1.00;;;;;;;18.96;49.36;99754.28;4964385;28;20429;-86
2021/08/29 05:44:36;;;;;;;0.93;0.90;;;;;;;18.77;49.67;99750.72;4969413;28;20076;-86
2021/08/29 05:47:03;;;;;;;1.02;0.90;;;;;;;18.91;49.55;99752.09;4971069;28;20053;-86
2021/08/29 05:49:34;;;;;;;1.02;1.02;;;;;;;18.87;49.77;99763.09;4972152;28;20042;-87
2021/08/29 05:52:01;;;;;;;1.38;0.75;;;;;;;19.00;49.03;99755.69;4978928;28;20047;-88
2021/08/29 05:54:28;;;;;;;2.05;1.05;;;;;;;19.02;49.16;99759.03;4960021;28;20050;-86
2021/08/29 05:56:55;;;;;;;6.65;2.42;;;;;;;19.27;48.87;99766.31;4966687;28;20083;-86
2021/08/29 05:59:22;;;;;;;0.82;0.73;;;;;;;19.23;47.81;99764.94;4977275;28;20099;-86
2021/08/29 06:01:49;;;;;;;1.48;1.38;;;;;;;19.27;47.87;99766.31;4974252;28;20054;-82
2021/08/29 06:04:20;;;;;;;1.23;0.98;;;;;;;19.18;48.01;99774.28;4956504;28;20446;-84
2021/08/29 06:06:48;;;;;;;1.20;0.90;;;;;;;19.24;48.00;99763.97;4976877;28;20043;-85
2021/08/29 06:09:17;;;;;;;2.03;1.80;;;;;;;19.22;48.12;99757.97;4970137;28;20113;-87
2021/08/29 06:11:43;;;;;;;2.67;1.00;;;;;;;19.67;47.15;99754.66;4965764;28;20445;-86
2021/08/29 06:14:10;;;;;;;1.08;0.90;;;;;;;19.59;47.06;99762.47;4967104;28;20401;-85
2021/08/29 06:16:39;;;;;;;4.25;1.50;;;;;;;19.69;47.27;99765.91;4963359;28;20046;-86
2021/08/29 06:19:19;;;;;;;3.97;1.50;;;;;;;18.91;52.84;99770.59;4964825;28;20054;-95
2021/08/29 06:21:46;;;;;;;4.20;1.60;;;;;;;18.89;52.19;99769.88;4967646;28;20534;-95
2021/08/29 06:24:13;;;;;;;2.38;1.50;;;;;;;18.72;53.25;99778.53;4978994;28;20047;-89
2021/08/29 06:26:58;;;;;;;4.10;1.88;;;;;;;18.39;54.95;99782.38;4966445;28;20062;-91
2021/08/29 06:29:50;;;;;;;1.88;1.67;;;;;;;17.93;56.95;99791.72;4966485;28;20061;-94
2021/08/29 06:32:35;;;;;;;3.75;2.55;;;;;;;18.23;55.93;99785.56;4964692;28;20054;-81
2021/08/29 06:35:06;;;;;;;4.63;2.10;;;;;;;19.25;53.35;99791.22;4958077;28;20051;-89
2021/08/29 06:37:43;;;;;;;5.90;2.22;;;;;;;18.90;54.35;99789.19;4977394;28;20091;-94
2021/08/29 06:40:10;;;;;;;2.55;2.13;;;;;;;18.46;55.84;99789.59;4978509;28;20050;-96
2021/08/29 06:42:37;;;;;;;6.72;2.42;;;;;;;17.06;59.54;99792.16;4971345;28;20071;-94
2021/08/29 06:45:27;;;;;;;7.72;2.67;;;;;;;17.18;59.66;99791.09;4965269;28;20134;-94
2021/08/29 06:48:28;;;;;;;5.53;2.38;;;;;;;16.98;60.38;99789.31;4978197;28;20051;-94
2021/08/29 06:51:16;;;;;;;6.15;2.72;;;;;;;17.46;58.73;99783.47;4969279;28;20076;-94
2021/08/29 06:54:34;;;;;;;3.47;2.28;;;;;;;17.47;58.31;99787.78;4978119;28;20113;-94
2021/08/29 06:57:27;;;;;;;4.00;2.80;;;;;;;17.59;58.36;99785.91;4975854;28;20054;-96
2021/08/29 07:00:09;;;;;;;3.45;2.40;;;;;;;17.42;58.69;99784.72;4971262;28;20515;-96
2021/08/29 07:02:54;;;;;;;1.85;1.75;;;;;;;17.51;57.63;99778.66;4955753;28;20572;-93
2021/08/29 07:05:25;;;;;;;5.70;2.22;;;;;;;18.11;56.39;99792.75;4954011;29;20103;-93
2021/08/29 07:08:29;;;;;;;3.72;2.20;;;;;;;17.86;57.13;99786.16;4955890;28;20051;-91
2021/08/29 07:10:59;;;;;;;3.97;2.70;;;;;;;17.61;58.17;99787.44;4954923;28;20056;-88
2021/08/29 07:13:47;;;;;;;3.60;2.25;;;;;;;18.08;56.44;99785.13;4946912;29;20054;-96
2021/08/29 07:16:14;;;;;;;2.55;2.10;;;;;;;17.82;57.65;99783.94;4951914;28;20115;-92
2021/08/29 07:18:41;;;;;;;7.40;4.25;;;;;;;18.59;55.45;99784.06;4961343;28;20048;-88
2021/08/29 07:21:27;;;;;;;3.45;2.80;;;;;;;18.02;57.32;99788.28;4948895;29;20055;-93
2021/08/29 07:24:04;;;;;;;3.10;2.30;;;;;;;18.65;54.56;99788.78;4956107;28;20044;-96
2021/08/29 07:26:52;;;;;;;3.97;2.63;;;;;;;18.38;55.91;99781.56;4954950;29;20054;-95
2021/08/29 07:29:37;;;;;;;4.10;2.22;;;;;;;18.92;53.20;99774.88;4967548;28;20086;-96
2021/08/29 07:32:44;;;;;;;2.58;1.95;;;;;;;19.42;52.18;99765.84;4966507;28;20050;-96
2021/08/29 07:35:11;;;;;;;4.57;2.25;;;;;;;19.51;52.24;99775.56;4952700;29;20043;-92
2021/08/29 07:37:57;;;;;;;2.33;1.63;;;;;;;19.80;51.09;99773.63;4955255;29;20071;-92
2021/08/29 07:40:24;;;;;;;1.65;1.55;;;;;;;20.03;50.32;99775.91;4957712;28;20070;-94
2021/08/29 07:42:52;;;;;;;2.95;1.63;;;;;;;19.95;50.18;99779.28;4963293;28;20409;-93
2021/08/29 07:45:19;;;;;;;1.48;1.33;;;;;;;19.98;49.68;99778.16;4948655;28;20401;-92
2021/08/29 07:47:52;;;;;;;4.22;1.45;;;;;;;20.12;50.02;99774.97;4949837;28;20050;-93
2021/08/29 07:50:20;;;;;;;3.80;1.20;;;;;;;20.21;49.66;99773.25;4964397;28;20170;-95
2021/08/29 07:52:47;;;;;;;2.83;1.20;;;;;;;20.68;48.43;99773.91;4962014;28;20052;-94
2021/08/29 07:55:46;;;;;;;2.42;1.00;;;;;;;20.18;48.09;99763.78;4950611;29;20043;-94
2021/08/29 07:58:19;;;;;;;4.18;1.20;;;;;;;20.24;49.35;99767.66;4958501;28;20129;-91
2021/08/29 08:00:48;;;;;;;1.95;1.35;;;;;;;19.94;48.88;99774.13;4946549;28;20057;-93
2021/08/29 08:03:34;;;;;;;1.10;1.10;;;;;;;20.29;49.12;99771.50;4966253;28;20051;-93
2021/08/29 08:06:23;;;;;;;2.67;1.33;;;;;;;20.47;48.13;99773.38;4966801;28;20066;-90
2021/08/29 08:09:09;;;;;;;1.65;1.50;;;;;;;20.27;48.08;99778.78;4965465;28;20402;-90
2021/08/29 08:11:54;;;;;;;2.88;1.30;;;;;;;20.65;46.54;99777.66;4969108;28;20053;-92
2021/08/29 08:14:26;;;;;;;1.17;0.88;;;;;;;20.64;46.71;99769.88;4986295;28;20085;-95
2021/08/29 08:16:54;;;;;;;1.85;1.17;;;;;;;20.66;45.66;99774.03;4973794;28;20046;-93
2021/08/29 08:19:30;;;;;;;1.65;1.02;;;;;;;20.47;46.34;99779.50;4980743;28;20042;-93
2021/08/29 08:21:58;;;;;;;1.20;1.10;;;;;;;19.88;48.17;99771.09;4968767;28;20418;-95
2021/08/29 08:24:34;;;;;;;1.25;1.10;;;;;;;20.54;46.41;99771.78;4964970;28;20042;-89
2021/08/29 08:27:19;;;;;;;3.63;1.30;;;;;;;20.97;45.25;99768.31;4971828;28;20105;-86
2021/08/29 08:30:06;;;;;;;1.40;0.75;;;;;;;21.00;43.89;99770.66;4967667;28;20050;-94
2021/08/29 08:32:51;;;;;;;1.75;0.93;;;;;;;21.09;43.92;99774.19;4978045;28;20058;-94
2021/08/29 08:39:33;;;;;;;0.93;0.80;;;;;;;21.23;43.06;99768.31;4971324;28;20572;-96
2021/08/29 08:42:31;;;;;;;0.85;0.75;;;;;;;21.36;43.10;99766.13;4965289;28;20046;-96
2021/08/29 08:45:49;;;;;;;1.77;0.80;;;;;;;20.89;43.95;99774.41;5021883;22;20628;-96
2021/08/29 08:48:40;;;;;;;2.28;1.30;;;;;;;20.79;43.57;99760.41;5067687;28;20056;-96
2021/08/29 08:51:29;;;;;;;1.60;1.45;;;;;;;21.06;43.57;99769.22;5056506;28;20084;-96
2021/08/29 08:54:18;;;;;;;1.95;1.17;;;;;;;21.48;43.59;99757.91;5045532;28;20075;-95
2021/08/29 08:57:17;;;;;;;2.33;1.13;;;;;;;21.43;43.60;99761.00;5048491;28;20077;-95
2021/08/29 09:00:04;;;;;;;1.50;0.80;;;;;;;21.47;42.58;99754.41;5048487;28;20516;-95
2021/08/29 09:02:51;;;;;;;0.95;0.88;;;;;;;21.60;42.69;99765.41;5050629;28;20059;-96
2021/08/29 09:05:47;;;;;;;3.10;1.52;;;;;;;21.72;42.02;99765.94;5052127;28;20041;-96
2021/08/29 09:08:25;;;;;;;1.35;1.10;;;;;;;21.83;41.41;99764.81;5051061;28;20064;-96
2021/08/29 09:10:53;;;;;;;1.23;1.00;;;;;;;21.89;40.74;99767.69;5051608;28;20037;-96
2021/08/29 09:13:23;;;;;;;1.35;1.20;;;;;;;21.82;41.60;99766.63;5051506;28;20045;-96
2021/08/29 09:16:11;;;;;;;1.30;1.00;;;;;;;21.76;41.72;99755.84;5040873;28;20712;-92
2021/08/29 09:19:00;;;;;;;1.20;1.10;;;;;;;21.71;41.27;99764.28;5044429;28;20047;-92
2021/08/29 09:21:29;;;;;;;2.10;1.13;;;;;;;21.66;41.26;99755.97;5049081;28;20045;-94
2021/08/29 09:24:01;;;;;;;0.95;0.95;;;;;;;21.56;40.08;99749.97;5043369;28;20041;-95
2021/08/29 09:26:49;;;;;;;3.33;1.27;;;;;;;21.90;40.79;99745.47;5070951;28;20047;-95
2021/08/29 09:29:39;;;;;;;2.05;1.00;;;;;;;22.11;39.89;99746.88;5040278;28;20405;-96
2021/08/29 09:32:12;;;;;;;1.80;1.10;;;;;;;21.95;39.59;99740.50;5065596;28;20132;-95
2021/08/29 09:34:59;;;;;;;2.05;1.10;;;;;;;22.12;39.62;99745.88;5067959;28;20041;-96
2021/08/29 09:37:37;;;;;;;2.55;1.23;;;;;;;22.18;40.08;99734.59;5058122;28;20037;-94
2021/08/29 09:40:30;;;;;;;1.50;1.30;;;;;;;22.38;41.06;99735.94;5054299;28;20094;-95
2021/08/29 09:43:20;;;;;;;1.70;1.05;;;;;;;21.96;41.01;99734.19;5066556;28;20048;-95
2021/08/29 09:45:50;;;;;;;4.80;1.35;;;;;;;21.84;40.38;99731.97;5082991;28;20445;-95
2021/08/29 09:48:37;;;;;;;1.60;1.50;;;;;;;22.37;41.34;99731.63;5060026;28;20055;-91
2021/08/29 09:51:19;;;;;;;1.33;0.90;;;;;;;22.36;40.19;99727.31;5049487;28;20446;-94
2021/08/29 09:53:53;;;;;;;1.58;1.35;;;;;;;22.14;40.34;99722.63;5058198;28;20045;-94
2021/08/29 09:56:27;;;;;;;1.70;1.20;;;;;;;22.23;39.92;99722.50;5058318;28;20101;-93
2021/08/29 09:59:13;;;;;;;1.65;1.23;;;;;;;22.17;39.42;99727.63;5059488;28;20126;-91
2021/08/29 10:02:03;;;;;;;1.67;1.00;;;;;;;21.93;39.70;99720.41;5057088;28;20057;-91
2021/08/29 10:04:34;;;;;;;1.55;1.00;;;;;;;22.37;39.96;99721.03;5051219;28;20060;-91
2021/08/29 10:07:28;;;;;;;2.95;1.20;;;;;;;22.67;39.03;99719.50;5078774;28;20033;-91
2021/08/29 10:09:55;;;;;;;2.60;1.52;;;;;;;22.61;39.13;99712.19;5059187;28;20052;-90
2021/08/29 10:12:25;;;;;;;2.10;1.40;;;;;;;22.90;38.44;99717.00;5064698;28;20048;-91
2021/08/29 10:14:55;;;;;;;3.60;1.35;;;;;;;22.58;38.88;99711.69;5065443;28;20537;-90
2021/08/29 10:17:34;;;;;;;1.30;1.20;;;;;;;22.26;39.39;99720.50;5068058;28;20492;-92
2021/08/29 10:20:20;;;;;;;2.03;1.10;;;;;;;22.47;39.57;99711.03;5062350;28;20052;-92
2021/08/29 10:23:05;;;;;;;3.60;1.23;;;;;;;22.58;38.72;99698.41;5062717;28;20044;-93
2021/08/29 10:25:38;;;;;;;3.53;1.20;;;;;;;22.77;39.06;99699.91;5063006;28;20041;-94
2021/08/29 10:28:30;;;;;;;1.40;1.17;;;;;;;22.80;38.08;99708.38;5066059;28;20415;-94
2021/08/29 10:31:12;;;;;;;2.72;1.50;;;;;;;22.43;38.84;99704.41;5065721;28;20052;-90
2021/08/29 10:34:00;;;;;;;1.40;1.30;;;;;;;22.32;38.69;99704.75;5053063;28;20098;-91
2021/08/29 10:36:28;;;;;;;1.30;1.20;;;;;;;22.42;38.71;99700.06;5062854;28;20052;-93
2021/08/29 10:39:17;;;;;;;1.98;1.23;;;;;;;22.75;37.46;99697.44;5058816;28;20136;-93
2021/08/29 10:42:11;;;;;;;1.83;1.42;;;;;;;23.00;37.57;99699.03;5057651;28;20045;-93
2021/08/29 10:44:57;;;;;;;1.42;1.33;;;;;;;23.20;37.66;99696.00;5063370;28;20059;-91
2021/08/29 10:47:50;;;;;;;2.17;1.98;;;;;;;23.14;37.39;99688.72;5029890;28;20045;-91
2021/08/29 10:50:36;;;;;;;1.77;1.50;;;;;;;23.45;38.05;99689.59;5065037;28;20141;-92
2021/08/29 10:53:48;;;;;;;2.63;1.50;;;;;;;23.56;37.43;99684.91;5059487;28;20051;-93
2021/08/29 10:56:18;;;;;;;2.40;1.65;;;;;;;23.44;37.63;99679.16;4970987;28;20135;-92
2021/08/29 10:59:06;;;;;;;2.53;1.75;;;;;;;23.54;36.82;99682.41;4969561;28;20616;-92
2021/08/29 11:01:40;;;;;;;2.15;1.40;;;;;;;23.40;37.22;99678.66;5035348;28;20055;-90
2021/08/29 11:04:27;;;;;;;1.50;1.40;;;;;;;23.26;36.84;99684.69;5065312;28;20122;-91
2021/08/29 11:07:03;;;;;;;2.60;1.90;;;;;;;23.31;36.92;99679.69;5053364;28;20571;-91
2021/08/29 11:09:34;;;;;;;3.47;1.45;;;;;;;23.38;36.98;99688.63;5066339;28;20047;-90
2021/08/29 11:12:18;;;;;;;1.75;1.65;;;;;;;22.85;37.42;99681.28;5056054;28;20041;-91
2021/08/29 11:14:59;;;;;;;3.60;1.98;;;;;;;22.96;37.05;99684.47;5063790;28;20052;-91
2021/08/29 11:17:37;;;;;;;1.90;1.80;;;;;;;22.78;36.90;99678.47;5055663;28;20095;-89
2021/08/29 11:20:13;;;;;;;4.38;1.40;;;;;;;23.23;36.27;99671.75;5055529;28;20797;-89
2021/08/29 11:23:06;;;;;;;1.75;1.55;;;;;;;23.23;36.13;99677.91;5074105;28;20053;-90
2021/08/29 11:26:30;;;;;;;2.00;1.75;;;;;;;23.83;35.94;99678.28;5057764;28;20052;-89
2021/08/29 11:29:41;;;;;;;4.03;1.77;;;;;;;23.31;35.25;99669.03;5063262;28;20040;-90
2021/08/29 11:32:30;;;;;;;3.00;1.63;;;;;;;23.79;35.50;99672.47;5084684;28;20041;-90
2021/08/29 11:35:11;;;;;;;2.20;1.65;;;;;;;23.75;35.04;99687.97;5067629;28;20052;-91
2021/08/29 11:38:06;;;;;;;1.70;0.90;;;;;;;23.72;35.26;99676.88;5064386;28;20723;-91
2021/08/29 11:40:49;;;;;;;1.05;1.05;;;;;;;23.11;35.50;99675.75;5064327;28;20535;-91
2021/08/29 11:43:28;;;;;;;5.13;1.35;;;;;;;23.81;35.86;99669.63;5064959;28;20068;-91
2021/08/29 11:46:02;;;;;;;1.90;1.70;;;;;;;24.03;34.58;99669.66;5054263;28;20053;-89
2021/08/29 11:48:56;;;;;;;1.27;1.17;;;;;;;24.23;33.49;99670.00;5068112;28;20046;-89
2021/08/29 11:51:27;;;;;;;1.52;1.40;;;;;;;24.30;35.69;99660.31;5055293;28;20076;-91
2021/08/29 11:53:57;;;;;;;1.73;1.23;;;;;;;24.20;34.46;99661.56;5059742;28;20075;-92
2021/08/29 11:56:29;;;;;;;1.60;1.23;;;;;;;24.05;33.34;99662.31;5065212;28;20048;-91
2021/08/29 11:59:00;;;;;;;2.88;1.67;;;;;;;23.99;33.43;99655.06;5059030;28;20052;-91
2021/08/29 12:01:28;;;;;;;1.67;1.48;;;;;;;24.29;32.90;99650.66;5059271;28;20459;-92
2021/08/29 12:03:58;;;;;;;1.73;1.10;;;;;;;23.91;35.30;99652.44;5054482;28;20127;-91
2021/08/29 12:06:33;;;;;;;1.48;1.08;;;;;;;23.65;35.24;99651.94;5067290;28;20036;-93
2021/08/29 12:09:33;;;;;;;1.30;1.20;;;;;;;23.87;34.72;99653.00;5060202;28;20089;-90
2021/08/29 12:12:19;;;;;;;1.13;1.02;;;;;;;24.22;34.17;99655.03;5061521;28;20122;-90
2021/08/29 12:15:05;;;;;;;1.60;1.02;;;;;;;24.29;34.65;99655.16;5070280;28;20395;-91
2021/08/29 12:17:56;;;;;;;3.22;1.17;;;;;;;23.89;35.55;99656.28;5073673;28;20411;-91
2021/08/29 12:20:25;;;;;;;2.17;1.48;;;;;;;24.04;34.39;99660.69;5062945;28;20459;-93
2021/08/29 12:23:03;;;;;;;1.60;1.40;;;;;;;24.31;35.34;99653.16;5066817;28;20128;-96