Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:31;;;;;;;2.53;2.30;;;;;;;1.87;47.33;98884.19;3349494;29;20041;-74
2022/01/03 00:02:12;;;;;;;2.78;2.25;;;;;;;1.89;47.06;98885.66;3349105;29;20045;-73
2022/01/03 00:03:52;;;;;;;3.10;2.38;;;;;;;1.87;47.43;98879.75;3349178;29;20520;-75
2022/01/03 00:05:33;;;;;;;4.75;2.65;;;;;;;1.91;47.53;98880.22;3335406;29;20506;-74
2022/01/03 00:07:15;;;;;;;4.72;2.33;;;;;;;1.90;47.14;98882.03;3347113;29;20417;-73
2022/01/03 00:08:56;;;;;;;;;;;;;;;2.03;47.39;98878.97;3349874;29;20490;-72
2022/01/03 00:10:37;;;;;;;2.92;1.98;;;;;;;1.95;47.10;98876.31;3349906;29;19951;-74
2022/01/03 00:12:19;;;;;;;3.22;2.70;;;;;;;1.91;47.14;98864.47;3334941;29;20553;-74
2022/01/03 00:14:00;;;;;;;4.18;2.47;;;;;;;1.93;47.30;98873.03;3345830;29;20049;-73
2022/01/03 00:15:41;;;;;;;2.33;2.13;;;;;;;1.94;47.54;98877.31;3336190;29;20048;-75
2022/01/03 00:17:22;;;;;;;4.30;2.78;;;;;;;1.95;47.66;98873.69;3347796;29;20053;-74
2022/01/03 00:19:03;;;;;;;5.37;3.27;;;;;;;1.95;47.36;98871.88;3350006;29;20052;-73
2022/01/03 00:20:49;;;;;;;4.82;2.03;;;;;;;1.95;47.58;98866.63;3349484;29;20297;-74
2022/01/03 00:22:42;;;;;;;3.08;2.20;;;;;;;1.95;47.60;98866.63;3348768;29;20578;-72
2022/01/03 00:24:34;;;;;;;6.53;2.33;;;;;;;1.97;47.67;98848.09;3349626;29;20108;-72
2022/01/03 00:26:20;;;;;;;2.97;2.15;;;;;;;1.94;47.67;98845.78;3348620;29;20129;-73
2022/01/03 00:28:05;;;;;;;4.80;2.45;;;;;;;1.92;47.39;98839.84;3335719;29;20061;-72
2022/01/03 00:29:50;;;;;;;3.13;2.33;;;;;;;1.91;47.60;98835.56;3321497;29;20050;-72
2022/01/03 00:31:36;;;;;;;2.17;1.80;;;;;;;1.91;47.44;98844.28;3345662;29;20049;-73
2022/01/03 00:33:19;;;;;;;3.85;2.70;;;;;;;1.88;47.03;98838.53;3349479;29;20057;-72
2022/01/03 00:35:00;;;;;;;1.85;1.73;;;;;;;1.78;47.21;98822.06;3335744;29;20045;-71
2022/01/03 00:36:44;;;;;;;3.92;2.47;;;;;;;1.78;46.74;98824.69;3346989;29;20038;-71
2022/01/03 00:38:33;;;;;;;3.92;2.25;;;;;;;1.73;47.19;98828.63;3350124;29;20041;-73
2022/01/03 00:40:20;;;;;;;3.17;2.40;;;;;;;1.69;47.18;98823.84;3349401;29;20148;-73
2022/01/03 00:42:02;;;;;;;3.67;2.13;;;;;;;1.67;46.96;98831.88;3335733;29;20042;-72
2022/01/03 00:43:43;;;;;;;3.35;2.53;;;;;;;1.65;46.91;98819.88;3333184;29;20041;-73
2022/01/03 00:45:24;;;;;;;4.07;2.05;;;;;;;1.62;47.17;98813.16;3332977;29;20045;-74
2022/01/03 00:47:04;;;;;;;4.05;2.17;;;;;;;1.57;46.99;98815.44;3346146;29;20053;-72
2022/01/03 00:48:45;;;;;;;4.53;2.20;;;;;;;1.52;46.98;98808.06;3335942;29;20070;-73
2022/01/03 00:50:27;;;;;;;2.17;1.92;;;;;;;1.50;46.90;98793.44;3348008;29;20136;-71
2022/01/03 00:52:10;;;;;;;10.65;3.08;;;;;;;1.48;47.06;98805.91;3349331;29;20049;-72
2022/01/03 00:53:51;;;;;;;;;;;;;;;1.57;46.84;98802.31;3349237;29;20044;-71
2022/01/03 00:55:32;;;;;;;5.57;2.20;;;;;;;1.47;46.72;98799.81;3348967;29;19916;-73
2022/01/03 00:57:34;;;;;;;2.80;2.25;;;;;;;1.47;47.16;98793.72;3335817;29;20050;-73
2022/01/03 00:59:20;;;;;;;4.95;2.58;;;;;;;1.41;46.96;98791.75;3348413;29;20042;-73
2022/01/03 01:01:01;;;;;;;4.45;2.58;;;;;;;1.38;46.77;98789.44;3349201;29;20052;-73
2022/01/03 01:03:10;;;;;;;4.28;2.45;;;;;;;1.39;46.93;98775.31;3335440;29;20057;-72
2022/01/03 01:04:54;;;;;;;2.60;2.40;;;;;;;1.35;46.87;98771.38;3348142;29;20509;-71
2022/01/03 01:06:36;;;;;;;4.20;2.15;;;;;;;1.35;47.12;98779.25;3337822;29;20057;-73
2022/01/03 01:08:26;;;;;;;4.60;2.72;;;;;;;1.37;47.16;98777.28;3346636;29;20046;-72
2022/01/03 01:10:07;;;;;;;3.33;1.88;;;;;;;1.33;47.12;98761.03;3335733;29;20050;-72
2022/01/03 01:11:51;;;;;;;3.85;2.35;;;;;;;1.30;47.17;98767.44;3346064;29;20417;-73
2022/01/03 01:13:34;;;;;;;4.18;2.30;;;;;;;1.31;47.13;98757.75;3349293;29;20060;-71
2022/01/03 01:15:16;;;;;;;4.18;2.03;;;;;;;1.29;47.13;98760.53;3336374;29;20437;-71
2022/01/03 01:16:57;;;;;;;5.38;2.03;;;;;;;1.30;47.18;98759.56;3335960;29;20056;-73
2022/01/03 01:18:37;;;;;;;2.70;2.20;;;;;;;1.30;47.19;98758.72;3348032;29;20105;-73
2022/01/03 01:20:20;;;;;;;5.90;3.38;;;;;;;1.33;47.08;98749.72;3337442;29;20061;-72
2022/01/03 01:22:04;;;;;;;4.10;1.70;;;;;;;1.27;47.33;98735.44;3337901;29;20056;-71
2022/01/03 01:23:45;;;;;;;4.30;2.13;;;;;;;1.31;47.32;98740.19;3335200;29;20049;-72
2022/01/03 01:27:46;;;;;;;2.97;1.55;;;;;;;1.30;47.19;98730.69;3334850;29;20048;-72
2022/01/03 01:29:27;;;;;;;2.83;1.80;;;;;;;1.23;47.08;98734.91;3338522;29;20050;-74
2022/01/03 01:31:11;;;;;;;2.90;1.92;;;;;;;1.18;46.88;98737.19;3338608;29;20070;-72
2022/01/03 01:33:01;;;;;;;1.98;1.77;;;;;;;1.12;46.73;98722.09;3337691;29;20041;-73
2022/01/03 01:34:44;;;;;;;2.72;1.67;;;;;;;1.02;47.01;98724.81;3324487;29;20421;-72
2022/01/03 01:36:27;;;;;;;1.52;1.42;;;;;;;1.00;46.93;98720.72;3334800;29;20047;-74
2022/01/03 01:38:09;;;;;;;3.00;1.80;;;;;;;0.97;46.90;98715.78;3337911;29;20053;-75
2022/01/03 01:39:52;;;;;;;4.50;1.77;;;;;;;0.97;47.19;98713.16;3324993;29;20058;-74
2022/01/03 01:41:38;;;;;;;3.42;1.92;;;;;;;1.01;47.16;98714.50;3324716;29;20070;-74
2022/01/03 01:43:41;;;;;;;2.92;1.70;;;;;;;1.03;47.35;98712.53;3335541;29;20046;-75
2022/01/03 01:45:26;;;;;;;2.10;1.70;;;;;;;1.02;47.32;98695.97;3337097;29;20217;-75
2022/01/03 01:47:08;;;;;;;3.60;1.90;;;;;;;1.02;47.30;98698.59;3348885;29;20053;-76
2022/01/03 01:48:51;;;;;;;4.97;2.33;;;;;;;1.05;47.04;98702.69;3337427;29;20046;-75
2022/01/03 01:50:35;;;;;;;2.15;1.95;;;;;;;1.06;47.18;98691.25;3337148;29;20128;-75
2022/01/03 01:52:19;;;;;;;4.32;2.05;;;;;;;1.07;46.87;98700.75;3335294;29;20533;-75
2022/01/03 01:54:04;;;;;;;2.90;2.10;;;;;;;1.04;47.19;98691.38;3335250;29;20053;-76
2022/01/03 01:55:49;;;;;;;2.67;1.70;;;;;;;1.04;47.26;98686.13;3348222;29;20037;-76
2022/01/03 01:57:40;;;;;;;2.15;2.05;;;;;;;1.07;47.35;98690.25;3324625;29;20046;-74
2022/01/03 01:59:21;;;;;;;4.18;1.88;;;;;;;1.09;47.25;98677.81;3347302;29;20064;-75
2022/01/03 02:01:06;;;;;;;2.38;1.95;;;;;;;1.10;47.51;98682.06;3337416;29;20136;-75
2022/01/03 02:03:14;;;;;;;3.50;1.95;;;;;;;1.16;47.41;98686.69;3336019;29;20050;-74
2022/01/03 02:05:09;;;;;;;4.00;2.45;;;;;;;1.15;47.03;98673.72;3349921;29;20589;-75
2022/01/03 02:06:55;;;;;;;2.30;1.58;;;;;;;1.10;47.03;98666.31;3337380;29;20121;-75
2022/01/03 02:08:44;;;;;;;2.95;1.80;;;;;;;1.09;46.88;98675.19;3348795;29;20099;-75
2022/01/03 02:10:30;;;;;;;3.65;2.13;;;;;;;1.04;47.19;98672.22;3337360;29;20452;-75
2022/01/03 02:12:16;;;;;;;3.78;2.35;;;;;;;1.03;46.98;98660.06;3348155;29;20402;-74
2022/01/03 02:13:58;;;;;;;2.00;1.70;;;;;;;1.03;47.08;98662.69;3349949;29;20198;-73
2022/01/03 02:15:44;;;;;;;2.38;1.88;;;;;;;1.01;47.14;98657.59;3336967;29;20125;-74
2022/01/03 02:17:25;;;;;;;4.07;2.00;;;;;;;0.97;47.03;98647.59;3335628;29;21088;-74
2022/01/03 02:19:06;;;;;;;3.55;1.85;;;;;;;0.94;47.09;98653.16;3334841;29;20053;-75
2022/01/03 02:20:47;;;;;;;3.78;1.95;;;;;;;0.90;47.38;98644.75;3334007;29;20101;-75
2022/01/03 02:22:29;;;;;;;3.05;2.17;;;;;;;0.87;47.18;98643.28;3324150;29;20038;-74
2022/01/03 02:24:12;;;;;;;4.13;2.17;;;;;;;0.90;47.08;98644.75;3324649;29;20072;-75
2022/01/03 02:25:55;;;;;;;3.05;2.50;;;;;;;0.93;47.27;98643.63;3344357;29;20497;-75
2022/01/03 02:27:36;;;;;;;3.53;1.75;;;;;;;0.91;47.28;98635.13;3331177;29;20048;-74
2022/01/03 02:29:17;;;;;;;3.85;2.53;;;;;;;0.91;47.03;98629.88;3334196;29;20157;-75
2022/01/03 02:30:58;;;;;;;3.33;2.78;;;;;;;0.93;47.09;98635.75;3334255;29;20487;-74
2022/01/03 02:32:39;;;;;;;2.15;1.70;;;;;;;0.91;47.13;98629.88;3347168;29;20412;-76
2022/01/03 02:34:20;;;;;;;5.95;3.03;;;;;;;0.92;47.11;98626.25;3339520;29;20074;-76
2022/01/03 02:36:04;;;;;;;5.93;2.33;;;;;;;0.92;47.05;98631.50;3333736;29;20621;-75
2022/01/03 02:37:46;;;;;;;3.47;1.90;;;;;;;0.90;47.33;98621.16;3349812;29;20045;-74
2022/01/03 02:39:28;;;;;;;3.42;1.95;;;;;;;0.91;47.08;98619.38;3349345;29;20560;-75
2022/01/03 02:41:09;;;;;;;3.72;2.50;;;;;;;0.92;47.09;98621.00;3324386;29;20064;-74
2022/01/03 02:42:51;;;;;;;2.47;1.90;;;;;;;0.91;47.09;98616.75;3344355;29;20073;-73
2022/01/03 02:44:32;;;;;;;4.28;2.33;;;;;;;0.91;47.33;98607.06;3336687;29;20049;-75
2022/01/03 02:46:13;;;;;;;3.20;2.33;;;;;;;0.93;47.08;98612.13;3323690;29;20050;-74
2022/01/03 02:47:59;;;;;;;2.08;1.88;;;;;;;0.94;47.23;98611.19;3334278;29;20080;-75
2022/01/03 02:49:40;;;;;;;3.47;2.58;;;;;;;0.96;47.30;98606.59;3347576;29;20101;-75
2022/01/03 02:51:20;;;;;;;3.08;2.30;;;;;;;0.95;47.35;98602.31;3349946;29;20064;-74
2022/01/03 02:53:01;;;;;;;5.97;2.45;;;;;;;0.96;47.33;98596.09;3336820;29;20072;-75
2022/01/03 02:54:42;;;;;;;2.80;2.17;;;;;;;0.95;47.23;98603.13;3347857;29;20053;-74
2022/01/03 02:56:23;;;;;;;2.47;2.08;;;;;;;0.95;47.19;98599.69;3348911;29;20443;-74
2022/01/03 02:58:07;;;;;;;2.88;2.33;;;;;;;0.92;47.03;98597.41;3349111;29;20042;-74
2022/01/03 02:59:54;;;;;;;3.45;1.92;;;;;;;0.86;47.28;98597.06;3350468;29;20045;-75
2022/01/03 03:01:35;;;;;;;2.88;2.25;;;;;;;0.82;47.33;98590.47;3336229;29;20057;-74
2022/01/03 03:03:19;;;;;;;2.95;2.38;;;;;;;0.78;47.16;98597.03;3334067;29;20540;-74
2022/01/03 03:05:02;;;;;;;2.63;2.42;;;;;;;0.78;47.28;98599.66;3336563;29;20041;-74
2022/01/03 03:06:43;;;;;;;4.10;3.17;;;;;;;0.78;47.07;98599.66;3333805;29;20189;-74
2022/01/03 03:08:24;;;;;;;3.92;2.15;;;;;;;0.73;47.22;98591.44;3347624;29;20048;-73
2022/01/03 03:10:08;;;;;;;3.13;2.42;;;;;;;0.74;47.32;98594.88;3336121;29;20048;-72
2022/01/03 03:11:49;;;;;;;4.00;2.42;;;;;;;0.78;47.38;98597.03;3346925;29;20055;-72
2022/01/03 03:13:30;;;;;;;5.55;2.47;;;;;;;0.83;47.32;98592.13;3338690;29;20140;-72
2022/01/03 03:15:14;;;;;;;4.28;3.08;;;;;;;0.84;47.31;98591.13;3323991;29;20092;-72
2022/01/03 03:16:55;;;;;;;6.38;2.60;;;;;;;0.85;47.16;98584.94;3339397;29;20053;-73
2022/01/03 03:18:36;;;;;;;4.63;2.15;;;;;;;0.85;47.33;98592.81;3350125;29;20090;-72
2022/01/03 03:20:21;;;;;;;3.35;2.13;;;;;;;0.87;47.40;98593.44;3349054;29;20046;-72
2022/01/03 03:22:02;;;;;;;4.70;2.50;;;;;;;0.86;47.19;98591.81;3335878;29;20137;-73
2022/01/03 03:23:44;;;;;;;;;;;;;;;0.99;47.09;98593.16;3340589;29;20102;-73
2022/01/03 03:25:26;;;;;;;3.72;2.00;;;;;;;0.90;46.84;98586.25;3336336;29;20340;-72
2022/01/03 03:27:09;;;;;;;3.60;2.42;;;;;;;0.87;47.21;98582.94;3346225;29;20037;-72
2022/01/03 03:28:50;;;;;;;3.30;2.35;;;;;;;0.82;47.18;98568.69;3339464;29;20541;-72
2022/01/03 03:30:41;;;;;;;3.20;2.33;;;;;;;0.84;47.09;98572.78;3348985;29;20049;-73
2022/01/03 03:32:25;;;;;;;3.63;3.33;;;;;;;0.83;47.07;98565.91;3326867;29;20050;-72
2022/01/03 03:34:06;;;;;;;2.83;1.95;;;;;;;0.85;47.12;98566.56;3333700;29;20033;-73
2022/01/03 03:35:50;;;;;;;6.13;3.15;;;;;;;0.84;47.57;98570.16;3336079;29;20125;-74
2022/01/03 03:37:31;;;;;;;10.18;3.42;;;;;;;0.81;47.38;98562.63;3328865;29;20051;-75
2022/01/03 03:39:11;;;;;;;8.13;2.58;;;;;;;0.80;47.08;98566.22;3334297;29;20076;-73
2022/01/03 03:40:57;;;;;;;5.95;2.50;;;;;;;0.83;47.29;98565.91;3336845;29;20045;-74
2022/01/03 03:42:40;;;;;;;5.18;2.90;;;;;;;0.81;47.10;98562.63;3336028;29;20042;-73
2022/01/03 03:44:21;;;;;;;6.18;3.45;;;;;;;0.81;47.11;98557.38;3342708;29;20045;-74
2022/01/03 03:46:02;;;;;;;3.20;2.65;;;;;;;0.81;47.27;98546.06;3336064;29;20056;-73
2022/01/03 03:47:43;;;;;;;3.65;3.30;;;;;;;0.79;47.15;98534.91;3335761;29;20045;-73
2022/01/03 03:49:24;;;;;;;4.97;3.20;;;;;;;0.81;47.30;98530.34;3346593;29;20053;-73
2022/01/03 03:51:05;;;;;;;4.20;3.05;;;;;;;0.83;47.35;98533.63;3348737;29;20171;-73
2022/01/03 03:52:47;;;;;;;4.13;3.17;;;;;;;0.82;47.31;98530.16;3348985;29;20482;-73
2022/01/03 03:54:29;;;;;;;5.72;3.45;;;;;;;0.89;47.47;98529.53;3349387;29;20041;-73
2022/01/03 03:56:09;;;;;;;4.82;3.28;;;;;;;0.88;47.38;98510.34;3348843;29;20570;-74
2022/01/03 03:57:51;;;;;;;5.10;3.42;;;;;;;0.92;47.34;98508.22;3334355;29;20046;-72
2022/01/03 03:59:32;;;;;;;5.90;3.00;;;;;;;0.91;47.35;98524.94;3335672;29;20042;-73
2022/01/03 04:01:13;;;;;;;3.50;2.65;;;;;;;0.87;47.34;98509.50;3348412;29;20049;-73
2022/01/03 04:02:59;;;;;;;5.00;2.70;;;;;;;0.91;47.43;98515.28;3335147;29;20049;-72
2022/01/03 04:04:41;;;;;;;4.32;2.72;;;;;;;0.92;47.22;98506.41;3333461;29;20045;-71
2022/01/03 04:06:22;;;;;;;4.10;2.67;;;;;;;0.96;47.48;98517.41;3346184;29;20081;-74
2022/01/03 04:08:07;;;;;;;4.18;2.90;;;;;;;0.93;47.34;98504.59;3348904;29;20045;-74
2022/01/03 04:09:47;;;;;;;3.78;2.67;;;;;;;0.96;47.47;98504.28;3349642;29;20049;-74
2022/01/03 04:11:28;;;;;;;3.15;2.80;;;;;;;0.93;47.49;98501.97;3335864;29;20053;-74
2022/01/03 04:13:09;;;;;;;5.87;2.23;;;;;;;0.95;47.46;98508.69;3327568;29;20053;-76
2022/01/03 04:14:50;;;;;;;3.95;2.67;;;;;;;0.94;47.34;98511.50;3343368;29;20393;-75
2022/01/03 04:16:33;;;;;;;7.90;2.80;;;;;;;0.94;47.35;98504.44;3336084;29;20520;-74
2022/01/03 04:18:13;;;;;;;;;;;;;;;1.05;47.17;98503.31;3335479;29;20053;-74
2022/01/03 04:19:54;;;;;;;4.47;2.72;;;;;;;0.99;47.12;98506.59;3346484;29;19924;-75
2022/01/03 04:21:37;;;;;;;3.72;2.28;;;;;;;0.97;46.99;98506.75;3335629;29;20037;-74
2022/01/03 04:23:18;;;;;;;5.10;3.33;;;;;;;0.95;47.36;98505.25;3332976;29;20124;-74
2022/01/03 04:24:58;;;;;;;4.13;2.60;;;;;;;0.91;47.27;98499.53;3333271;29;20041;-75
2022/01/03 04:26:40;;;;;;;3.63;2.38;;;;;;;0.90;47.53;98495.25;3320679;29;20077;-73
2022/01/03 04:28:21;;;;;;;6.78;2.42;;;;;;;0.87;47.24;98492.97;3331013;29;20128;-74
2022/01/03 04:30:03;;;;;;;8.10;3.00;;;;;;;0.90;47.25;98499.69;3320953;29;20053;-75
2022/01/03 04:31:44;;;;;;;2.70;2.35;;;;;;;0.91;47.44;98490.84;3331495;29;20883;-74
2022/01/03 04:33:25;;;;;;;4.00;2.35;;;;;;;0.89;47.45;98491.00;3336995;29;20137;-74
2022/01/03 04:35:07;;;;;;;7.00;2.58;;;;;;;0.89;47.28;98484.94;3323894;29;20534;-73
2022/01/03 04:36:47;;;;;;;4.97;2.33;;;;;;;0.84;47.19;98478.38;3343351;29;20508;-75
2022/01/03 04:38:28;;;;;;;3.35;3.03;;;;;;;0.87;47.50;98478.03;3335548;29;20101;-74
2022/01/03 04:40:09;;;;;;;4.75;2.80;;;;;;;0.85;47.42;98466.91;3335705;29;20500;-74
2022/01/03 04:41:51;;;;;;;3.95;2.60;;;;;;;0.90;47.43;98470.84;3346124;29;20097;-74
2022/01/03 04:43:33;;;;;;;2.95;2.45;;;;;;;0.87;47.46;98464.91;3348938;29;20046;-74
2022/01/03 04:45:14;;;;;;;4.05;2.05;;;;;;;0.92;47.29;98468.88;3322955;29;20544;-75
2022/01/03 04:46:58;;;;;;;2.95;1.98;;;;;;;0.92;47.51;98461.81;3323234;29;20055;-74
2022/01/03 04:48:41;;;;;;;3.10;2.13;;;;;;;0.90;47.06;98461.16;3344855;29;20524;-73
2022/01/03 04:50:21;;;;;;;;;;;;;;;1.01;47.18;98462.66;3335876;29;20072;-72
2022/01/03 04:52:02;;;;;;;2.88;2.03;;;;;;;0.94;47.15;98456.41;3346966;29;19924;-73
2022/01/03 04:53:44;;;;;;;3.00;2.70;;;;;;;0.92;47.54;98455.75;3337866;29;20533;-74
2022/01/03 04:55:25;;;;;;;2.72;2.20;;;;;;;0.91;47.26;98452.31;3348011;29;20050;-73
2022/01/03 04:57:06;;;;;;;3.30;2.22;;;;;;;0.90;47.34;98452.47;3338286;29;20073;-74
2022/01/03 04:58:47;;;;;;;4.35;2.15;;;;;;;0.91;47.41;98446.25;3335342;29;20046;-73
2022/01/03 05:00:28;;;;;;;6.32;2.88;;;;;;;0.89;47.39;98438.53;3335462;29;20128;-73
2022/01/03 05:02:09;;;;;;;5.03;2.65;;;;;;;0.84;47.57;98436.41;3348456;29;20454;-75
2022/01/03 05:03:50;;;;;;;5.88;3.30;;;;;;;0.83;47.25;98434.78;3337890;29;21262;-75
2022/01/03 05:05:31;;;;;;;3.40;2.20;;;;;;;0.82;47.38;98427.88;3335970;29;20042;-75
2022/01/03 05:07:12;;;;;;;3.08;2.00;;;;;;;0.80;47.63;98427.25;3348646;29;20128;-75
2022/01/03 05:08:53;;;;;;;4.68;2.22;;;;;;;0.80;47.39;98427.25;3326551;29;20046;-75
2022/01/03 05:10:35;;;;;;;3.40;2.47;;;;;;;0.79;47.30;98422.97;3334809;29;20531;-76
2022/01/03 05:12:17;;;;;;;2.58;2.28;;;;;;;0.86;47.36;98433.63;3335541;29;20437;-73
2022/01/03 05:13:57;;;;;;;6.18;2.40;;;;;;;0.86;47.54;98429.19;3328356;29;20054;-73
2022/01/03 05:15:38;;;;;;;3.75;2.63;;;;;;;0.86;47.21;98428.38;3348176;29;20478;-73
2022/01/03 05:17:19;;;;;;;3.38;2.88;;;;;;;0.87;47.50;98435.25;3338044;29;20590;-73
2022/01/03 05:19:00;;;;;;;2.78;2.58;;;;;;;0.86;47.71;98429.19;3339645;29;20533;-73
2022/01/03 05:20:40;;;;;;;7.25;2.90;;;;;;;0.88;47.38;98429.03;3337627;29;20038;-74
2022/01/03 05:22:21;;;;;;;6.10;2.70;;;;;;;0.91;47.40;98425.28;3341805;29;20462;-75
2022/01/03 05:24:02;;;;;;;3.35;2.65;;;;;;;0.92;47.42;98419.84;3351745;29;20135;-75
2022/01/03 05:25:43;;;;;;;3.57;3.03;;;;;;;0.94;47.32;98424.94;3338438;29;20081;-73
2022/01/03 05:27:24;;;;;;;8.63;3.05;;;;;;;0.91;47.38;98420.03;3348366;29;20298;-75
2022/01/03 05:29:05;;;;;;;3.50;2.58;;;;;;;0.97;47.38;98424.59;3351006;29;20072;-74
2022/01/03 05:30:46;;;;;;;5.13;3.08;;;;;;;0.95;47.38;98418.69;3338037;29;20156;-75
2022/01/03 05:32:26;;;;;;;4.22;2.55;;;;;;;0.95;47.51;98422.13;3348518;29;20080;-75
2022/01/03 05:34:07;;;;;;;5.15;2.72;;;;;;;0.97;47.58;98421.97;3337724;29;20136;-75
2022/01/03 05:35:49;;;;;;;2.90;2.38;;;;;;;0.99;47.50;98417.41;3335229;29;20415;-74
2022/01/03 05:37:30;;;;;;;3.70;2.88;;;;;;;1.02;47.37;98424.94;3337619;29;20053;-75
2022/01/03 05:39:11;;;;;;;6.93;2.83;;;;;;;1.03;47.28;98418.69;3334627;29;20073;-72
2022/01/03 05:40:52;;;;;;;3.75;2.80;;;;;;;1.06;47.49;98413.13;3348024;29;20462;-74
2022/01/03 05:42:33;;;;;;;3.28;2.25;;;;;;;1.06;47.50;98415.75;3349556;29;20042;-73
2022/01/03 05:44:14;;;;;;;5.50;2.65;;;;;;;1.07;47.36;98412.13;3350401;29;20033;-73
2022/01/03 05:45:55;;;;;;;4.15;2.70;;;;;;;1.09;47.72;98412.81;3350663;29;20179;-74
2022/01/03 05:47:36;;;;;;;4.13;2.95;;;;;;;1.10;47.30;98419.69;3337331;29;20068;-74
2022/01/03 05:49:17;;;;;;;4.95;3.17;;;;;;;1.10;47.12;98414.44;3347732;29;20089;-74
2022/01/03 05:50:58;;;;;;;4.22;3.10;;;;;;;1.08;47.37;98400.66;3339942;29;20463;-75
2022/01/03 05:52:39;;;;;;;4.03;3.47;;;;;;;1.08;47.33;98403.28;3342375;29;20036;-72
2022/01/03 05:54:20;;;;;;;4.40;3.33;;;;;;;1.08;47.34;98405.91;3330994;29;20088;-74
2022/01/03 05:56:01;;;;;;;4.05;2.47;;;;;;;1.06;47.42;98402.66;3347458;29;20057;-72
2022/01/03 05:57:43;;;;;;;;;;;;;;;1.16;47.40;98398.03;3337618;29;20106;-74
2022/01/03 05:59:29;;;;;;;4.82;2.78;;;;;;;1.07;47.07;98397.22;3347447;29;20758;-73
2022/01/03 06:01:11;;;;;;;5.40;3.58;;;;;;;1.03;47.31;98390.69;3333517;29;20137;-73
2022/01/03 06:02:55;;;;;;;4.85;3.35;;;;;;;1.02;47.28;98385.59;3344050;29;20041;-72
2022/01/03 06:04:56;;;;;;;7.60;4.18;;;;;;;0.98;47.45;98384.25;3335993;29;20077;-73
2022/01/03 06:06:53;;;;;;;3.70;3.28;;;;;;;0.97;47.05;98380.00;3337093;29;20570;-73
2022/01/03 06:08:37;;;;;;;5.10;3.85;;;;;;;0.95;47.41;98385.41;3324249;29;20042;-73
2022/01/03 06:10:18;;;;;;;4.93;3.55;;;;;;;0.92;47.47;98379.69;3345493;29;20045;-74
2022/01/03 06:12:03;;;;;;;5.10;3.80;;;;;;;0.91;47.53;98378.88;3339436;29;20576;-73
2022/01/03 06:13:44;;;;;;;4.85;4.30;;;;;;;0.89;47.47;98369.53;3335123;29;20050;-72
2022/01/03 06:15:25;;;;;;;7.57;4.70;;;;;;;0.87;47.36;98375.75;3347125;29;20117;-73
2022/01/03 06:17:07;;;;;;;5.28;3.10;;;;;;;0.90;47.43;98376.41;3344092;29;20069;-73
2022/01/03 06:18:50;;;;;;;6.88;3.78;;;;;;;0.86;47.52;98363.63;3350410;29;20521;-73
2022/01/03 06:20:31;;;;;;;3.97;3.50;;;;;;;0.91;47.47;98367.56;3349823;29;20115;-74
2022/01/03 06:22:14;;;;;;;5.28;3.80;;;;;;;0.89;47.51;98361.66;3349496;29;20098;-72
2022/01/03 06:23:58;;;;;;;6.45;4.30;;;;;;;0.90;47.50;98363.28;3338760;29;20467;-73
2022/01/03 06:25:40;;;;;;;5.53;3.53;;;;;;;0.86;47.66;98354.94;3337878;29;20050;-73
2022/01/03 06:27:20;;;;;;;6.03;3.97;;;;;;;0.83;47.71;98355.28;3324447;29;20129;-73
2022/01/03 06:29:05;;;;;;;5.28;3.97;;;;;;;0.77;47.40;98356.75;3321944;29;20062;-71
2022/01/03 06:30:46;;;;;;;4.75;3.95;;;;;;;0.75;47.54;98352.66;3347524;29;20037;-72
2022/01/03 06:32:26;;;;;;;7.55;4.43;;;;;;;0.73;47.74;98344.16;3328573;29;20122;-72
2022/01/03 06:34:07;;;;;;;8.05;3.97;;;;;;;0.73;47.79;98342.34;3334987;29;20092;-73
2022/01/03 06:35:48;;;;;;;4.95;3.00;;;;;;;0.75;47.79;98347.41;3347679;29;20056;-73
2022/01/03 06:37:29;;;;;;;6.40;4.40;;;;;;;0.75;47.62;98337.75;3336699;29;20046;-73
2022/01/03 06:39:17;;;;;;;4.85;3.35;;;;;;;0.76;47.87;98333.31;3347858;29;20053;-72
2022/01/03 06:40:58;;;;;;;8.98;4.20;;;;;;;0.78;47.78;98334.78;3335670;29;20114;-74
2022/01/03 06:42:39;;;;;;;4.72;3.60;;;;;;;0.79;47.85;98323.31;3334230;29;20076;-73
2022/01/03 06:44:20;;;;;;;4.60;3.50;;;;;;;0.75;47.74;98322.03;3342717;29;20045;-72
2022/01/03 06:46:00;;;;;;;3.85;3.45;;;;;;;0.76;47.75;98318.41;3350331;29;20140;-72
2022/01/03 06:47:41;;;;;;;6.45;3.83;;;;;;;0.75;47.79;98316.78;3350626;29;20497;-73
2022/01/03 06:49:22;;;;;;;6.05;3.15;;;;;;;0.80;47.93;98311.00;3336792;29;20548;-73
2022/01/03 06:51:03;;;;;;;4.63;3.17;;;;;;;0.79;47.63;98302.31;3347292;29;21462;-73
2022/01/03 06:52:45;;;;;;;6.05;3.38;;;;;;;0.82;47.66;98302.00;3336949;29;20046;-72
2022/01/03 06:54:25;;;;;;;4.95;3.45;;;;;;;0.85;47.83;98303.47;3336605;29;20530;-73
2022/01/03 06:56:11;;;;;;;7.18;3.35;;;;;;;0.85;47.71;98301.69;3347004;29;20042;-74
2022/01/03 06:57:52;;;;;;;5.38;3.42;;;;;;;0.89;47.55;98301.34;3336602;29;20589;-75
2022/01/03 06:59:32;;;;;;;4.53;3.25;;;;;;;0.89;47.47;98290.84;3334270;29;20129;-76
2022/01/03 07:01:13;;;;;;;4.78;3.72;;;;;;;0.91;47.83;98288.88;3324248;29;20045;-75
2022/01/03 07:02:54;;;;;;;7.20;3.35;;;;;;;0.98;47.78;98287.22;3331360;29;20429;-75
2022/01/03 07:04:35;;;;;;;6.88;3.70;;;;;;;0.99;47.51;98279.19;3346574;29;20073;-74
2022/01/03 07:06:16;;;;;;;4.70;3.63;;;;;;;1.02;47.75;98285.91;3349740;29;20535;-73
2022/01/03 07:07:57;;;;;;;7.07;3.35;;;;;;;1.01;47.48;98279.84;3350010;29;20052;-74
2022/01/03 07:09:38;;;;;;;7.68;4.43;;;;;;;1.03;47.50;98282.28;3350433;29;20489;-74
2022/01/03 07:11:18;;;;;;;5.38;4.45;;;;;;;1.01;47.59;98279.84;3349724;29;20108;-73
2022/01/03 07:13:00;;;;;;;4.18;3.50;;;;;;;1.06;47.58;98292.47;3349888;29;20046;-74
2022/01/03 07:20:21;;;;;;;5.75;3.60;;;;;;;0.98;47.09;98284.59;3349378;29;20037;-71
2022/01/03 07:22:04;;;;;;;5.78;4.25;;;;;;;0.99;47.57;98291.50;3349458;29;20096;-72
2022/01/03 07:23:45;;;;;;;7.50;3.70;;;;;;;1.00;47.44;98293.13;3349540;29;20123;-72
2022/01/03 07:25:26;;;;;;;5.88;3.60;;;;;;;0.98;47.53;98289.84;3348564;29;20521;-72
2022/01/03 07:27:10;;;;;;;4.80;3.88;;;;;;;1.02;47.63;98297.22;3349371;29;20049;-73
2022/01/03 07:28:51;;;;;;;5.75;3.50;;;;;;;1.04;47.46;98294.44;3350122;29;20502;-72
2022/01/03 07:30:31;;;;;;;5.57;3.90;;;;;;;1.03;47.47;98290.16;3349403;29;20128;-73
2022/01/03 07:32:12;;;;;;;7.25;4.15;;;;;;;1.03;47.46;98284.91;3349629;29;20171;-71
2022/01/03 07:33:52;;;;;;;7.72;4.70;;;;;;;1.08;47.33;98290.47;3348456;29;20425;-73
2022/01/03 07:35:33;;;;;;;9.25;4.13;;;;;;;1.09;47.38;98286.88;3335707;29;20561;-72
2022/01/03 07:37:14;;;;;;;5.85;3.80;;;;;;;1.07;47.31;98284.41;3347003;29;20056;-73
2022/01/03 07:38:54;;;;;;;9.45;4.60;;;;;;;1.12;47.28;98283.91;3349443;29;20054;-73
2022/01/03 07:40:35;;;;;;;5.60;3.97;;;;;;;1.14;47.25;98276.69;3349836;29;20056;-75
2022/01/03 07:42:16;;;;;;;7.28;3.95;;;;;;;1.19;47.17;98284.03;3349340;29;20061;-77
2022/01/03 07:44:07;;;;;;;7.45;3.58;;;;;;;1.23;47.24;98282.72;3346632;29;20046;-75
2022/01/03 07:45:48;;;;;;;7.05;4.00;;;;;;;1.26;47.24;98280.56;3323669;29;20053;-73
2022/01/03 07:47:29;;;;;;;4.38;2.72;;;;;;;1.23;47.44;98273.03;3334271;29;20102;-74
2022/01/03 07:49:10;;;;;;;4.28;3.60;;;;;;;1.26;47.38;98282.38;3337356;29;20053;-74
2022/01/03 07:50:52;;;;;;;7.35;4.30;;;;;;;1.27;47.35;98274.34;3340844;29;20041;-74
2022/01/03 07:52:32;;;;;;;4.47;3.80;;;;;;;1.23;47.25;98270.41;3349218;29;20577;-75
2022/01/03 07:54:13;;;;;;;6.72;4.15;;;;;;;1.26;47.23;98269.25;3335821;29;20045;-74
2022/01/03 07:55:55;;;;;;;6.90;4.38;;;;;;;1.25;47.13;98265.81;3346138;29;20041;-74
2022/01/03 07:57:36;;;;;;;5.03;3.65;;;;;;;1.24;46.90;98264.19;3349732;29;20501;-75
2022/01/03 07:59:18;;;;;;;5.10;4.28;;;;;;;1.25;47.06;98265.00;3348207;29;20044;-74
2022/01/03 08:01:01;;;;;;;5.78;4.07;;;;;;;1.27;47.25;98257.78;3349392;29;20042;-73
2022/01/03 08:02:44;;;;;;;6.97;4.55;;;;;;;1.27;47.07;98258.59;3347736;29;20064;-71
2022/01/03 08:04:27;;;;;;;5.72;3.70;;;;;;;1.26;46.97;98256.13;3348200;29;20489;-74
2022/01/03 08:06:10;;;;;;;5.57;3.90;;;;;;;1.23;46.87;98246.78;3334512;29;20049;-74
2022/01/03 08:07:51;;;;;;;5.85;4.72;;;;;;;1.24;47.14;98251.06;3345745;29;20117;-73
2022/01/03 08:09:32;;;;;;;8.63;4.03;;;;;;;1.20;47.08;98247.13;3349583;29;20412;-74
2022/01/03 08:11:12;;;;;;;6.88;5.20;;;;;;;1.12;46.91;98233.25;3348952;29;20045;-73
2022/01/03 08:12:54;;;;;;;6.18;4.50;;;;;;;1.17;46.95;98244.84;3347881;29;20037;-73
2022/01/03 08:14:35;;;;;;;6.15;5.53;;;;;;;0.96;46.80;98207.91;3336630;29;20045;-74
2022/01/03 08:16:16;;;;;;;7.80;4.85;;;;;;;1.18;47.03;98246.47;3334161;29;20072;-73
2022/01/03 08:17:57;;;;;;;5.85;4.18;;;;;;;1.18;47.29;98237.78;3345174;29;20053;-74