Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:10;;;;;;;30.85;9.48;;;7.40;99.90;;;;;;5048173;28;20442;-81
2020/12/23 00:02:36;;;;;;;29.00;8.73;;;7.40;99.90;;;;;;5047123;28;20062;-82
2020/12/23 00:05:05;;;;;;;24.48;9.00;;;7.30;99.90;;;;;;5048234;28;20069;-82
2020/12/23 00:07:31;;;;;;;21.90;8.75;;;7.30;99.90;;;;;;5047994;28;20021;-81
2020/12/23 00:09:56;;;;;;;25.63;8.30;;;7.30;99.90;;;;;;5048957;28;20097;-81
2020/12/23 00:12:22;;;;;;;36.30;12.68;;;7.30;99.90;;;;;;5048016;28;20497;-82
2020/12/23 00:14:48;;;;;;;23.80;9.57;;;7.30;99.90;;;;;;5046993;28;20041;-82
2020/12/23 00:17:18;;;;;;;39.17;11.02;;;7.20;99.90;;;;;;5047579;28;20021;-82
2020/12/23 00:19:44;;;;;;;35.30;11.13;;;7.20;99.90;;;;;;5047113;28;20017;-82
2020/12/23 00:22:09;;;;;;;23.00;9.35;;;7.10;99.90;;;;;;5046827;28;20021;-82
2020/12/23 00:24:35;;;;;;;25.05;9.73;;;7.10;99.90;;;;;;5048486;28;20036;-82
2020/12/23 00:27:00;;;;;;;37.97;10.32;;;7.10;99.90;;;;;;5047468;28;20139;-81
2020/12/23 00:29:26;;;;;;;27.92;9.55;;;7.10;99.90;;;;;;5046965;28;20029;-81
2020/12/23 00:31:52;;;;;;;26.58;10.80;;;7.10;99.90;;;;;;5052122;28;20036;-82
2020/12/23 00:34:18;;;;;;;24.73;11.30;;;7.00;99.90;;;;;;5051840;28;20047;-82
2020/12/23 00:36:44;;;;;;;24.90;11.57;;;7.00;99.90;;;;;;5050487;28;20519;-82
2020/12/23 00:39:10;;;;;;;19.83;11.07;;;7.00;99.90;;;;;;5048327;28;20025;-82
2020/12/23 00:41:35;;;;;;;25.15;11.15;;;7.00;99.90;;;;;;5047806;28;20029;-82
2020/12/23 00:44:01;;;;;;;37.88;11.55;;;7.00;99.90;;;;;;5048323;28;20037;-82
2020/12/23 00:46:27;;;;;;;36.95;12.35;;;6.90;99.90;;;;;;5043325;28;20482;-81
2020/12/23 00:48:52;;;;;;;33.72;12.43;;;6.90;99.90;;;;;;5045837;28;20489;-82
2020/12/23 00:51:18;;;;;;;36.83;11.57;;;6.90;99.90;;;;;;5047630;28;20053;-81
2020/12/23 00:53:43;;;;;;;36.83;12.98;;;6.90;99.90;;;;;;5032414;28;20051;-82
2020/12/23 00:56:10;;;;;;;37.33;13.25;;;6.90;99.90;;;;;;5048470;28;20029;-82
2020/12/23 00:58:35;;;;;;;32.25;12.40;;;6.90;99.90;;;;;;5038419;28;20408;-82
2020/12/23 01:01:01;;;;;;;33.90;12.35;;;6.80;99.90;;;;;;5049550;28;20021;-81
2020/12/23 01:03:27;;;;;;;40.42;13.90;;;6.80;99.90;;;;;;5039843;28;20025;-82
2020/12/23 01:05:53;;;;;;;28.65;12.43;;;6.80;99.90;;;;;;5050749;28;20029;-82
2020/12/23 01:08:19;;;;;;;38.53;13.77;;;6.80;99.90;;;;;;5051514;28;20021;-82
2020/12/23 01:10:46;;;;;;;34.78;14.20;;;6.70;99.90;;;;;;5049523;28;20037;-82
2020/12/23 01:13:13;;;;;;;21.70;11.90;;;6.70;99.90;;;;;;5049839;28;20021;-82
2020/12/23 01:15:38;;;;;;;39.60;14.68;;;6.70;99.90;;;;;;5049227;28;20032;-82
2020/12/23 01:18:04;;;;;;;52.42;15.50;;;6.60;99.90;;;;;;5048421;28;20487;-81
2020/12/23 01:20:30;;;;;;;31.63;14.35;;;6.60;99.90;;;;;;5054634;28;20039;-82
2020/12/23 01:22:55;;;;;;;31.00;14.98;;;6.60;99.90;;;;;;5052542;28;20025;-81
2020/12/23 01:25:21;;;;;;;36.03;14.48;;;6.60;99.90;;;;;;5050722;28;20482;-82
2020/12/23 01:27:47;;;;;;;41.38;14.52;;;6.60;99.90;;;;;;5042292;28;20029;-82
2020/12/23 01:30:14;;;;;;;32.15;14.23;;;6.60;99.90;;;;;;5045874;28;20032;-82
2020/12/23 01:32:40;;;;;;;38.42;15.75;;;6.50;99.90;;;;;;5041245;28;20120;-82
2020/12/23 01:35:05;;;;;;;37.35;14.18;;;6.50;99.90;;;;;;5034009;28;20132;-82
2020/12/23 01:37:31;;;;;;;31.85;15.30;;;6.50;99.90;;;;;;5033796;28;20389;-82
2020/12/23 01:39:57;;;;;;;30.95;14.85;;;6.40;99.90;;;;;;5033910;28;20033;-82
2020/12/23 01:42:22;;;;;;;39.22;17.80;;;6.40;99.90;;;;;;5033403;28;20021;-82
2020/12/23 01:44:48;;;;;;;37.08;16.50;;;6.40;99.90;;;;;;5033108;28;20025;-82
2020/12/23 01:47:22;;;;;;;39.50;18.20;;;6.40;99.90;;;;;;5048717;28;20048;-82
2020/12/23 01:49:50;;;;;;;37.58;17.98;;;6.50;99.90;;;;;;5040640;28;20371;-82
2020/12/23 01:52:17;;;;;;;38.28;16.40;;;6.40;99.90;;;;;;5037447;28;20118;-82
2020/12/23 01:54:43;;;;;;;33.67;16.30;;;6.40;99.90;;;;;;5033718;28;20032;-82
2020/12/23 01:57:11;;;;;;;40.95;17.17;;;6.30;99.90;;;;;;5050718;28;20051;-82
2020/12/23 01:59:37;;;;;;;38.40;19.25;;;6.30;99.90;;;;;;5032228;28;20040;-82
2020/12/23 02:02:36;;;;;;;44.53;19.63;;;6.40;99.90;;;;;;5049280;28;20025;-82
2020/12/23 02:05:06;;;;;;;36.55;17.40;;;6.30;99.90;;;;;;5028406;28;20037;-81
2020/12/23 02:07:33;;;;;;;57.13;18.65;;;6.40;99.90;;;;;;5033340;28;20111;-82
2020/12/23 02:10:01;;;;;;;45.33;18.40;;;6.40;99.90;;;;;;5033338;28;20044;-80
2020/12/23 02:12:27;;;;;;;46.13;17.83;;;6.40;99.90;;;;;;5032345;28;20059;-81
2020/12/23 02:14:58;;;;;;;42.03;17.38;;;6.40;99.90;;;;;;5031852;28;20045;-81
2020/12/23 02:17:27;;;;;;;57.60;21.67;;;6.40;99.90;;;;;;5031323;28;20034;-81
2020/12/23 02:19:53;;;;;;;53.22;18.95;;;6.40;99.90;;;;;;5040513;28;20394;-81
2020/12/23 02:22:23;;;;;;;40.58;19.42;;;6.40;99.90;;;;;;5036178;28;20021;-82
2020/12/23 02:24:51;;;;;;;37.78;17.42;;;6.50;99.90;;;;;;5032929;28;20115;-82
2020/12/23 02:27:17;;;;;;;38.45;17.30;;;6.50;99.90;;;;;;5031413;28;20489;-81
2020/12/23 02:29:44;;;;;;;46.50;18.13;;;6.60;99.90;;;;;;5050053;28;20020;-82
2020/12/23 02:32:11;;;;;;;38.28;17.52;;;6.60;99.90;;;;;;5031976;28;20087;-81
2020/12/23 02:34:37;;;;;;;38.05;16.73;;;6.60;99.90;;;;;;5053879;28;20041;-81
2020/12/23 02:37:04;;;;;;;29.27;14.88;;;6.70;99.90;;;;;;5054811;28;20036;-81
2020/12/23 02:39:30;;;;;;;30.23;15.10;;;6.70;99.90;;;;;;5049392;28;20082;-81
2020/12/23 02:42:00;;;;;;;32.53;14.20;;;6.60;99.90;;;;;;5049047;28;20033;-81
2020/12/23 02:44:27;;;;;;;45.70;15.90;;;6.60;99.90;;;;;;5048527;28;20109;-80
2020/12/23 02:46:58;;;;;;;27.00;14.73;;;6.60;99.90;;;;;;5048039;28;20028;-80
2020/12/23 02:49:25;;;;;;;32.75;14.98;;;6.70;99.90;;;;;;5052795;28;20037;-81
2020/12/23 02:51:51;;;;;;;30.55;15.27;;;6.70;99.90;;;;;;5038588;28;20060;-81
2020/12/23 02:54:20;;;;;;;34.15;15.50;;;6.70;99.90;;;;;;5037823;28;20511;-81
2020/12/23 02:56:46;;;;;;;36.92;16.73;;;6.70;99.90;;;;;;5052720;28;20021;-81
2020/12/23 02:59:12;;;;;;;40.42;16.50;;;6.70;99.90;;;;;;5048939;28;20033;-81
2020/12/23 03:01:39;;;;;;;35.50;16.60;;;6.70;99.90;;;;;;5049714;28;20508;-81
2020/12/23 03:04:05;;;;;;;49.25;17.50;;;6.60;99.90;;;;;;5051290;28;20024;-81
2020/12/23 03:06:30;;;;;;;44.17;18.42;;;6.60;99.90;;;;;;5050470;28;20462;-82
2020/12/23 03:08:56;;;;;;;35.88;15.38;;;6.60;99.90;;;;;;5048229;28;20032;-81
2020/12/23 03:11:22;;;;;;;33.55;14.93;;;6.60;99.90;;;;;;5048893;28;20016;-81
2020/12/23 03:13:47;;;;;;;38.60;18.52;;;6.50;99.90;;;;;;5049592;28;20029;-81
2020/12/23 03:16:13;;;;;;;37.53;16.48;;;6.50;99.90;;;;;;5054243;28;20121;-81
2020/12/23 03:18:40;;;;;;;41.70;16.98;;;6.50;99.90;;;;;;5048270;28;20143;-82
2020/12/23 03:21:06;;;;;;;39.42;17.92;;;6.50;99.90;;;;;;5050814;28;20382;-82
2020/12/23 03:23:32;;;;;;;40.35;17.73;;;6.50;99.90;;;;;;5047444;28;20029;-81
2020/12/23 03:25:57;;;;;;;44.83;17.48;;;6.50;99.90;;;;;;5049175;28;20498;-82
2020/12/23 03:28:23;;;;;;;33.08;17.52;;;6.40;99.90;;;;;;5048967;28;20481;-82
2020/12/23 03:30:49;;;;;;;46.63;18.23;;;6.40;99.90;;;;;;5048411;28;20028;-82
2020/12/23 03:33:14;;;;;;;31.63;16.48;;;6.40;99.90;;;;;;5035156;28;20193;-81
2020/12/23 03:35:40;;;;;;;38.83;16.98;;;6.40;99.90;;;;;;5046714;28;20040;-81
2020/12/23 03:38:05;;;;;;;29.77;16.90;;;6.40;99.90;;;;;;5031692;28;20028;-82
2020/12/23 03:40:31;;;;;;;36.13;17.45;;;6.40;99.90;;;;;;5030938;28;20032;-82
2020/12/23 03:42:56;;;;;;;38.58;17.65;;;6.40;99.90;;;;;;5031478;28;20110;-81
2020/12/23 03:45:22;;;;;;;28.75;16.15;;;6.30;99.90;;;;;;5030232;28;20397;-81
2020/12/23 03:47:48;;;;;;;30.52;16.10;;;6.20;99.90;;;;;;5032646;28;20025;-82
2020/12/23 03:50:13;;;;;;;34.47;17.65;;;6.20;99.90;;;;;;5030733;28;20036;-82
2020/12/23 03:52:39;;;;;;;29.77;16.25;;;6.20;99.90;;;;;;5030844;28;20025;-81
2020/12/23 03:55:04;;;;;;;28.00;15.02;;;6.10;99.90;;;;;;5031321;28;20045;-81
2020/12/23 03:57:30;;;;;;;48.72;14.75;;;6.10;99.90;;;;;;5030373;28;20029;-81
2020/12/23 03:59:56;;;;;;;34.25;18.45;;;6.10;99.90;;;;;;5047957;28;20041;-82
2020/12/23 04:02:21;;;;;;;36.95;19.13;;;6.00;99.90;;;;;;5046472;28;20612;-81
2020/12/23 04:04:47;;;;;;;32.90;17.65;;;6.00;99.90;;;;;;5051771;28;20033;-82
2020/12/23 04:07:12;;;;;;;135.52;21.35;;;5.90;99.90;;;;;;5048853;28;20023;-81
2020/12/23 04:09:38;;;;;;;46.05;18.67;;;5.90;99.90;;;;;;5031149;28;20059;-81
2020/12/23 04:12:03;;;;;;;39.85;16.73;;;6.00;99.90;;;;;;5031112;28;20029;-81
2020/12/23 04:14:29;;;;;;;42.83;15.60;;;5.90;99.90;;;;;;5048219;28;20048;-81
2020/12/23 04:16:54;;;;;;;56.10;20.58;;;5.90;99.90;;;;;;5029833;28;20443;-82
2020/12/23 04:19:20;;;;;;;46.10;21.05;;;5.90;99.90;;;;;;5055357;28;20033;-81
2020/12/23 04:21:46;;;;;;;35.58;20.73;;;5.90;99.90;;;;;;5038346;28;20029;-81
2020/12/23 04:24:11;;;;;;;33.25;19.38;;;6.00;99.90;;;;;;5031268;28;20025;-81
2020/12/23 04:26:37;;;;;;;36.30;19.90;;;6.00;99.90;;;;;;5030306;28;20025;-80
2020/12/23 04:29:02;;;;;;;58.55;21.73;;;6.00;99.90;;;;;;5034206;28;20056;-81
2020/12/23 04:31:29;;;;;;;35.38;16.67;;;5.90;99.90;;;;;;5032954;28;20020;-81
2020/12/23 04:33:54;;;;;;;59.25;18.80;;;5.80;99.90;;;;;;5052404;28;20450;-81
2020/12/23 04:36:20;;;;;;;116.00;21.02;;;5.80;99.90;;;;;;5045560;28;20112;-81
2020/12/23 04:38:45;;;;;;;109.65;15.45;;;5.70;99.90;;;;;;5034692;28;20402;-81
2020/12/23 04:41:11;;;;;;;185.18;18.25;;;5.60;99.90;;;;;;5034874;28;20025;-81
2020/12/23 04:43:37;;;;;;;174.18;15.70;;;5.50;99.90;;;;;;5033603;28;20035;-81
2020/12/23 04:46:02;;;;;;;125.53;15.60;;;5.40;99.90;;;;;;5035314;28;20036;-81
2020/12/23 04:48:32;;;;;;;120.38;15.20;;;5.30;99.90;;;;;;5032712;28;20021;-82
2020/12/23 04:51:02;;;;;;;115.35;16.40;;;5.30;99.90;;;;;;5050769;28;20545;-82
2020/12/23 04:53:27;;;;;;;140.32;17.05;;;5.30;99.90;;;;;;5034135;28;20041;-81
2020/12/23 04:55:53;;;;;;;55.30;18.52;;;5.20;99.90;;;;;;5058755;28;20047;-81
2020/12/23 04:58:19;;;;;;;73.28;15.10;;;5.20;99.90;;;;;;5042126;28;20392;-81
2020/12/23 05:00:44;;;;;;;43.33;15.25;;;5.10;99.90;;;;;;5041055;28;20471;-81
2020/12/23 05:03:10;;;;;;;29.33;15.63;;;5.10;99.90;;;;;;5031886;28;20042;-82
2020/12/23 05:05:35;;;;;;;27.98;14.52;;;5.20;99.90;;;;;;5043687;28;20103;-81
2020/12/23 05:08:01;;;;;;;28.42;15.90;;;5.20;99.90;;;;;;5039115;28;20025;-81
2020/12/23 05:10:29;;;;;;;23.25;14.32;;;5.20;99.90;;;;;;5041608;28;20509;-81
2020/12/23 05:12:56;;;;;;;36.13;16.70;;;5.20;99.90;;;;;;5033247;28;20535;-81
2020/12/23 05:15:23;;;;;;;23.40;14.27;;;5.30;99.90;;;;;;5033167;28;20040;-81
2020/12/23 05:17:50;;;;;;;25.80;14.05;;;5.20;99.90;;;;;;5040170;28;20385;-81
2020/12/23 05:20:16;;;;;;;23.55;14.25;;;5.20;99.90;;;;;;5054541;28;20029;-81
2020/12/23 05:22:46;;;;;;;24.50;13.93;;;5.20;99.90;;;;;;5033788;28;20079;-81
2020/12/23 05:25:13;;;;;;;18.90;12.38;;;5.20;99.90;;;;;;5029238;28;20017;-80
2020/12/23 05:27:41;;;;;;;29.23;12.20;;;5.30;99.90;;;;;;5042535;28;20055;-80
2020/12/23 05:30:08;;;;;;;17.50;11.82;;;5.20;99.90;;;;;;5031879;28;20040;-82
2020/12/23 05:32:35;;;;;;;28.75;13.30;;;5.20;99.90;;;;;;5053072;28;20099;-82
2020/12/23 05:35:01;;;;;;;21.05;13.20;;;5.20;99.90;;;;;;5051049;28;20065;-82
2020/12/23 05:37:27;;;;;;;18.45;12.98;;;5.20;99.90;;;;;;5051632;28;20109;-83
2020/12/23 05:39:53;;;;;;;21.70;13.38;;;5.20;99.90;;;;;;5052348;28;20029;-80
2020/12/23 05:42:20;;;;;;;24.05;13.13;;;5.30;99.90;;;;;;5042267;28;20044;-80
2020/12/23 05:44:52;;;;;;;18.92;12.93;;;5.40;99.90;;;;;;5048782;28;20029;-83
2020/12/23 05:47:26;;;;;;;23.05;13.00;;;5.40;99.90;;;;;;5048659;28;20040;-82
2020/12/23 05:49:53;;;;;;;20.83;13.65;;;5.40;99.90;;;;;;5049597;28;20079;-82
2020/12/23 05:52:21;;;;;;;20.60;12.88;;;5.40;99.90;;;;;;5049399;28;20115;-82
2020/12/23 05:54:53;;;;;;;24.60;12.82;;;5.50;99.90;;;;;;5050859;28;20514;-82
2020/12/23 05:57:19;;;;;;;24.48;13.20;;;5.40;99.90;;;;;;5050134;28;20032;-82
2020/12/23 05:59:46;;;;;;;27.83;13.15;;;5.50;99.90;;;;;;5044453;28;20036;-82
2020/12/23 06:02:13;;;;;;;22.67;12.02;;;5.50;99.90;;;;;;5040925;28;20028;-82
2020/12/23 06:04:43;;;;;;;24.77;13.52;;;5.40;99.90;;;;;;5048460;28;20025;-83
2020/12/23 06:07:09;;;;;;;25.33;12.82;;;5.50;99.90;;;;;;5052590;28;20053;-83
2020/12/23 06:09:47;;;;;;;24.98;13.05;;;5.50;99.90;;;;;;5051753;28;20100;-82
2020/12/23 06:12:21;;;;;;;19.35;12.60;;;5.50;99.90;;;;;;5052622;28;20052;-82
2020/12/23 06:14:57;;;;;;;26.48;13.75;;;5.50;99.90;;;;;;5047133;28;20051;-83
2020/12/23 06:17:25;;;;;;;32.75;13.32;;;5.50;99.90;;;;;;5047463;28;20432;-83
2020/12/23 06:19:57;;;;;;;27.25;14.35;;;5.60;99.90;;;;;;5049172;28;20033;-82
2020/12/23 06:22:26;;;;;;;25.02;12.32;;;5.60;99.90;;;;;;5049271;28;20036;-82
2020/12/23 06:24:52;;;;;;;22.65;12.25;;;5.60;99.90;;;;;;5052253;28;20420;-81
2020/12/23 06:27:18;;;;;;;22.42;11.88;;;5.60;99.90;;;;;;5047791;28;20021;-81
2020/12/23 06:29:45;;;;;;;23.83;13.38;;;5.70;99.90;;;;;;5047343;28;20033;-81
2020/12/23 06:32:24;;;;;;;22.83;11.77;;;5.70;99.90;;;;;;5049683;28;20037;-80
2020/12/23 06:35:02;;;;;;;23.27;12.43;;;5.70;99.90;;;;;;5054894;28;20036;-81
2020/12/23 06:37:32;;;;;;;29.73;11.55;;;5.70;99.90;;;;;;5056340;28;20036;-81
2020/12/23 06:39:59;;;;;;;23.15;13.23;;;5.70;99.90;;;;;;5056726;28;20059;-82
2020/12/23 06:42:27;;;;;;;32.67;12.95;;;5.70;99.90;;;;;;5048630;28;20065;-82
2020/12/23 06:44:57;;;;;;;23.13;13.63;;;5.80;99.90;;;;;;5047111;28;20478;-81
2020/12/23 06:47:24;;;;;;;31.33;15.23;;;5.80;99.90;;;;;;5047687;28;20476;-81
2020/12/23 06:50:04;;;;;;;35.10;14.15;;;5.90;99.90;;;;;;5059441;28;20056;-82
2020/12/23 06:52:30;;;;;;;27.65;14.73;;;6.00;99.90;;;;;;5051969;28;20086;-82
2020/12/23 06:55:24;;;;;;;24.02;14.32;;;6.00;99.90;;;;;;5050029;28;21707;-82
2020/12/23 06:57:50;;;;;;;32.47;16.95;;;6.10;99.90;;;;;;4971502;28;20037;-82
2020/12/23 07:00:25;;;;;;;28.13;15.77;;;6.10;99.90;;;;;;4969291;28;20045;-82
2020/12/23 07:02:58;;;;;;;37.53;17.25;;;6.10;99.90;;;;;;4974086;28;20069;-82
2020/12/23 07:05:24;;;;;;;30.95;15.80;;;6.20;99.90;;;;;;4978885;28;20101;-82
2020/12/23 07:07:53;;;;;;;33.78;18.73;;;6.20;99.90;;;;;;4998683;28;20029;-81
2020/12/23 07:10:23;;;;;;;35.08;18.08;;;6.20;99.90;;;;;;4989614;28;20076;-81
2020/12/23 07:13:00;;;;;;;36.40;17.48;;;6.30;99.90;;;;;;4975919;28;20030;-82
2020/12/23 07:15:29;;;;;;;41.53;18.13;;;6.30;99.90;;;;;;4984313;28;20061;-82
2020/12/23 07:18:11;;;;;;;36.05;16.92;;;6.40;99.90;;;;;;4974040;28;20037;-83
2020/12/23 07:20:50;;;;;;;37.28;16.08;;;6.40;99.90;;;;;;4973012;28;20066;-83
2020/12/23 07:23:20;;;;;;;30.70;16.42;;;6.50;99.90;;;;;;4968388;28;20046;-83
2020/12/23 07:25:51;;;;;;;32.05;16.67;;;6.50;99.90;;;;;;4972970;28;20108;-82
2020/12/23 07:28:26;;;;;;;39.22;16.50;;;6.50;99.90;;;;;;4975596;28;20096;-82
2020/12/23 07:30:51;;;;;;;40.60;15.90;;;6.60;99.90;;;;;;4986932;28;20579;-82
2020/12/23 07:33:19;;;;;;;36.17;17.38;;;6.60;99.90;;;;;;4978136;28;20054;-83
2020/12/23 07:35:47;;;;;;;41.95;15.65;;;6.60;99.90;;;;;;5061725;28;20449;-83
2020/12/23 07:38:14;;;;;;;35.40;15.73;;;6.70;99.90;;;;;;5066946;28;20024;-82
2020/12/23 07:40:40;;;;;;;30.50;15.85;;;6.80;99.90;;;;;;5071193;28;20048;-82
2020/12/23 07:43:07;;;;;;;36.70;16.92;;;6.80;99.90;;;;;;5049440;28;20442;-82
2020/12/23 07:45:34;;;;;;;40.30;16.38;;;6.80;99.90;;;;;;5049474;28;20039;-83
2020/12/23 07:48:04;;;;;;;32.80;14.68;;;6.70;99.90;;;;;;5052167;28;20500;-82
2020/12/23 07:50:38;;;;;;;41.75;14.90;;;6.80;99.90;;;;;;5053932;28;20031;-82
2020/12/23 07:53:21;;;;;;;37.47;15.95;;;6.80;99.90;;;;;;5051839;28;20024;-82
2020/12/23 07:56:05;;;;;;;41.58;15.80;;;6.90;99.90;;;;;;5070029;28;20040;-83
2020/12/23 07:58:35;;;;;;;34.00;15.23;;;6.90;99.90;;;;;;5053130;28;20020;-82
2020/12/23 08:01:01;;;;;;;39.72;15.50;;;7.00;99.90;;;;;;5053268;28;20032;-82
2020/12/23 08:03:28;;;;;;;40.40;17.52;;;7.00;99.90;;;;;;5054663;28;20032;-83
2020/12/23 08:06:08;;;;;;;28.52;14.27;;;7.00;99.90;;;;;;5054697;28;20039;-82
2020/12/23 08:08:41;;;;;;;37.00;14.40;;;7.10;99.90;;;;;;5065650;28;20116;-82
2020/12/23 08:11:11;;;;;;;32.65;14.70;;;7.10;99.90;;;;;;5055371;28;20387;-82
2020/12/23 08:13:37;;;;;;;36.50;14.68;;;7.10;99.90;;;;;;5063353;28;20036;-82
2020/12/23 08:16:08;;;;;;;29.23;13.63;;;7.20;99.90;;;;;;5052120;28;20147;-82
2020/12/23 08:18:35;;;;;;;39.88;14.23;;;7.20;99.90;;;;;;5044382;28;20029;-83
2020/12/23 08:21:11;;;;;;;32.95;12.57;;;7.20;99.90;;;;;;5056865;28;20107;-83
2020/12/23 08:23:37;;;;;;;42.15;11.85;;;7.20;99.90;;;;;;5068835;28;20036;-83
2020/12/23 08:26:04;;;;;;;27.35;11.38;;;7.20;99.90;;;;;;5057085;28;20540;-80
2020/12/23 08:28:34;;;;;;;23.13;10.85;;;7.30;99.90;;;;;;5050061;28;20074;-80
2020/12/23 08:31:01;;;;;;;24.73;11.60;;;7.30;99.90;;;;;;5049531;28;20024;-82
2020/12/23 08:33:28;;;;;;;28.85;10.35;;;7.30;99.90;;;;;;5055638;28;20045;-83
2020/12/23 08:36:01;;;;;;;36.08;11.80;;;7.30;99.90;;;;;;5049451;28;20032;-80
2020/12/23 08:38:27;;;;;;;26.00;9.80;;;7.40;99.90;;;;;;5062698;28;20111;-80
2020/12/23 08:40:55;;;;;;;29.67;10.75;;;7.40;99.90;;;;;;5054141;28;20132;-82
2020/12/23 08:43:29;;;;;;;31.50;10.45;;;7.40;99.90;;;;;;5054191;28;20034;-82
2020/12/23 08:45:58;;;;;;;33.42;12.15;;;7.40;99.90;;;;;;5065855;28;20041;-80
2020/12/23 08:48:26;;;;;;;17.50;9.07;;;7.40;99.90;;;;;;5044837;28;20123;-80
2020/12/23 08:50:53;;;;;;;24.48;9.77;;;7.40;99.90;;;;;;5059972;28;20366;-83
2020/12/23 08:53:29;;;;;;;31.50;10.50;;;7.40;99.90;;;;;;5045904;28;20384;-82
2020/12/23 08:55:54;;;;;;;24.50;9.93;;;7.40;99.90;;;;;;5045766;28;20025;-83
2020/12/23 08:58:20;;;;;;;24.08;10.93;;;7.40;99.90;;;;;;5047788;28;20100;-82
2020/12/23 09:00:56;;;;;;;28.27;9.48;;;7.50;99.90;;;;;;5045479;28;20111;-82
2020/12/23 09:03:24;;;;;;;26.63;9.95;;;7.50;99.90;;;;;;5041994;28;20024;-82
2020/12/23 09:05:50;;;;;;;27.77;9.95;;;7.50;99.90;;;;;;5043692;28;20475;-82
2020/12/23 09:08:16;;;;;;;27.63;9.55;;;7.50;99.90;;;;;;5065238;28;20545;-82
2020/12/23 09:10:58;;;;;;;21.08;8.25;;;7.50;99.90;;;;;;5047280;28;20032;-82
2020/12/23 09:13:32;;;;;;;27.65;9.65;;;7.60;99.90;;;;;;5045801;28;20025;-82
2020/12/23 09:15:59;;;;;;;27.02;9.30;;;7.60;99.90;;;;;;5041891;28;20086;-82
2020/12/23 09:18:25;;;;;;;28.15;9.82;;;7.60;99.90;;;;;;5042973;28;20037;-81
2020/12/23 09:20:58;;;;;;;26.05;9.98;;;7.60;99.90;;;;;;5045817;28;20116;-82
2020/12/23 09:23:24;;;;;;;25.10;10.32;;;7.60;99.90;;;;;;5051403;28;20056;-82
2020/12/23 09:25:50;;;;;;;25.83;9.50;;;7.70;99.90;;;;;;5054790;28;20047;-82
2020/12/23 09:28:16;;;;;;;25.25;10.07;;;7.80;99.90;;;;;;5047092;28;20029;-82
2020/12/23 09:31:08;;;;;;;28.48;9.60;;;7.70;99.90;;;;;;5048691;28;20533;-80
2020/12/23 09:33:41;;;;;;;18.92;8.93;;;7.80;99.90;;;;;;5040965;28;20048;-80
2020/12/23 09:36:08;;;;;;;29.73;10.95;;;7.80;99.90;;;;;;5045134;28;20195;-79
2020/12/23 09:38:34;;;;;;;26.85;10.52;;;7.90;99.90;;;;;;5045173;28;20038;-79
2020/12/23 09:41:02;;;;;;;31.35;11.38;;;7.90;99.90;;;;;;5053397;28;20033;-82
2020/12/23 09:43:30;;;;;;;26.92;11.27;;;7.90;99.90;;;;;;5043536;28;20029;-81
2020/12/23 09:45:58;;;;;;;24.58;10.57;;;7.90;99.90;;;;;;5061370;28;20033;-79
2020/12/23 09:48:25;;;;;;;25.00;11.18;;;7.90;99.90;;;;;;5061477;28;20029;-79
2020/12/23 09:50:55;;;;;;;32.22;12.75;;;8.00;99.90;;;;;;5051259;28;20038;-82
2020/12/23 09:53:22;;;;;;;30.23;14.17;;;8.00;99.90;;;;;;5047723;28;20021;-83
2020/12/23 09:55:48;;;;;;;29.65;12.95;;;7.90;99.90;;;;;;5050141;28;20436;-82
2020/12/23 09:58:15;;;;;;;27.20;13.38;;;8.00;99.90;;;;;;5053505;28;20032;-83
2020/12/23 10:00:42;;;;;;;23.73;13.07;;;8.00;99.90;;;;;;5044714;28;20442;-82
2020/12/23 10:03:09;;;;;;;45.45;14.70;;;8.00;99.90;;;;;;5042145;28;20398;-82
2020/12/23 10:05:38;;;;;;;29.40;13.80;;;8.00;99.90;;;;;;5051058;28;20094;-81
2020/12/23 10:08:04;;;;;;;39.30;13.45;;;8.00;99.90;;;;;;5031475;28;20082;-80
2020/12/23 10:10:30;;;;;;;35.05;13.80;;;8.10;99.90;;;;;;5030805;28;20032;-82
2020/12/23 10:12:56;;;;;;;33.25;14.70;;;8.00;99.90;;;;;;5048932;28;20132;-82
2020/12/23 10:15:22;;;;;;;29.00;14.57;;;8.00;99.90;;;;;;5042455;28;20139;-81
2020/12/23 10:17:48;;;;;;;40.53;15.93;;;7.90;99.90;;;;;;5048334;28;20092;-81
2020/12/23 10:20:13;;;;;;;44.53;17.13;;;8.00;99.90;;;;;;5065286;28;20135;-82
2020/12/23 10:22:39;;;;;;;36.22;16.58;;;8.00;99.90;;;;;;5055876;28;20031;-81
2020/12/23 10:25:08;;;;;;;45.78;17.90;;;8.00;99.90;;;;;;5047106;28;20021;-81
2020/12/23 10:27:34;;;;;;;36.40;18.17;;;7.90;99.90;;;;;;5045562;28;20082;-82
2020/12/23 10:29:59;;;;;;;37.53;18.55;;;8.00;99.90;;;;;;5047550;28;20029;-79
2020/12/23 10:32:28;;;;;;;45.80;18.20;;;8.00;99.90;;;;;;5043313;28;20397;-79
2020/12/23 10:34:53;;;;;;;43.20;19.38;;;7.90;99.90;;;;;;5026058;28;20070;-81
2020/12/23 10:37:19;;;;;;;52.25;20.20;;;7.90;99.90;;;;;;5020235;28;20024;-81
2020/12/23 10:39:46;;;;;;;50.00;19.63;;;7.90;99.90;;;;;;5016204;28;20067;-81
2020/12/23 10:42:11;;;;;;;39.83;19.08;;;7.90;99.90;;;;;;5060721;28;20032;-82
2020/12/23 10:44:37;;;;;;;44.70;19.25;;;7.90;99.90;;;;;;5061872;28;20047;-82
2020/12/23 10:47:03;;;;;;;48.83;21.63;;;7.90;99.90;;;;;;5048051;28;20033;-82
2020/12/23 10:49:28;;;;;;;47.35;21.13;;;7.90;99.90;;;;;;5051043;28;20032;-83
2020/12/23 10:51:56;;;;;;;54.58;23.17;;;8.00;99.90;;;;;;5051772;28;20039;-83
2020/12/23 10:54:23;;;;;;;49.05;21.70;;;8.00;99.90;;;;;;5052956;28;20031;-82
2020/12/23 10:56:49;;;;;;;55.28;22.15;;;8.00;99.90;;;;;;5049102;28;20503;-82
2020/12/23 10:59:15;;;;;;;56.63;24.65;;;8.10;99.90;;;;;;5063335;28;20116;-82
2020/12/23 11:01:40;;;;;;;62.65;23.75;;;8.10;99.90;;;;;;5045069;28;20021;-82
2020/12/23 11:04:07;;;;;;;51.15;23.90;;;8.10;99.90;;;;;;5053485;28;20222;-82
2020/12/23 11:06:32;;;;;;;55.92;23.20;;;8.10;99.90;;;;;;5066755;28;20033;-82
2020/12/23 11:08:58;;;;;;;58.25;25.10;;;8.10;99.90;;;;;;5019573;28;20078;-82
2020/12/23 11:11:25;;;;;;;50.67;24.45;;;8.20;99.90;;;;;;5048450;28;20063;-82
2020/12/23 11:13:50;;;;;;;62.30;28.33;;;8.20;99.90;;;;;;5045685;28;20048;-82
2020/12/23 11:16:17;;;;;;;48.20;23.90;;;8.30;99.90;;;;;;5051243;28;20388;-82
2020/12/23 11:18:46;;;;;;;68.90;25.73;;;8.30;99.90;;;;;;5062239;28;20424;-82
2020/12/23 11:21:12;;;;;;;55.90;25.40;;;8.30;99.90;;;;;;5044337;28;20082;-82
2020/12/23 11:23:38;;;;;;;54.47;24.75;;;8.30;99.90;;;;;;5047392;28;20358;-82
2020/12/23 11:26:04;;;;;;;61.28;26.52;;;8.30;99.90;;;;;;5030278;28;20047;-82
2020/12/23 11:28:32;;;;;;;49.92;24.60;;;8.40;99.90;;;;;;5050347;28;20174;-82
2020/12/23 11:31:00;;;;;;;55.65;25.67;;;8.40;99.90;;;;;;5063808;28;20499;-82
2020/12/23 11:33:29;;;;;;;55.10;23.95;;;8.30;99.90;;;;;;5036363;28;20050;-82
2020/12/23 11:35:55;;;;;;;51.42;24.17;;;8.40;99.90;;;;;;5033857;28;20086;-82
2020/12/23 11:38:22;;;;;;;58.25;23.40;;;8.30;99.90;;;;;;5017843;28;20070;-82
2020/12/23 11:40:48;;;;;;;51.97;24.10;;;8.30;99.90;;;;;;5034961;28;20040;-82
2020/12/23 11:43:14;;;;;;;53.60;23.23;;;8.20;99.90;;;;;;5048401;28;20108;-82
2020/12/23 11:45:39;;;;;;;57.08;24.15;;;8.20;99.90;;;;;;5046483;28;20518;-83
2020/12/23 11:48:05;;;;;;;53.58;24.92;;;8.20;99.90;;;;;;5066876;28;20042;-81
2020/12/23 11:50:31;;;;;;;52.60;23.10;;;8.20;99.90;;;;;;5042743;28;20745;-82
2020/12/23 11:52:56;;;;;;;50.83;23.60;;;8.30;99.90;;;;;;5045913;28;20166;-82
2020/12/23 11:55:22;;;;;;;62.75;26.02;;;8.30;99.90;;;;;;5045707;28;20040;-81
2020/12/23 11:57:47;;;;;;;60.63;24.33;;;8.20;99.90;;;;;;5053733;28;20033;-81
2020/12/23 12:00:13;;;;;;;60.25;25.35;;;8.20;99.90;;;;;;5051627;28;20021;-81
2020/12/23 12:02:39;;;;;;;52.00;23.42;;;8.20;99.90;;;;;;5047783;28;20115;-82
2020/12/23 12:05:08;;;;;;;55.92;24.17;;;8.20;99.90;;;;;;5068377;28;20080;-82
2020/12/23 12:07:33;;;;;;;45.15;21.77;;;8.20;99.90;;;;;;5057511;28;20024;-81
2020/12/23 12:09:59;;;;;;;58.50;25.23;;;8.20;99.90;;;;;;5046667;28;20036;-84
2020/12/23 12:12:27;;;;;;;50.20;23.20;;;8.20;99.90;;;;;;5055865;28;20028;-81
2020/12/23 12:14:53;;;;;;;54.50;23.13;;;8.20;99.90;;;;;;5052203;28;20036;-82
2020/12/23 12:17:19;;;;;;;52.10;23.60;;;8.20;99.90;;;;;;5049310;28;20123;-82
2020/12/23 12:19:44;;;;;;;59.35;24.08;;;8.30;99.90;;;;;;5049482;28;20031;-82
2020/12/23 12:22:10;;;;;;;49.97;23.50;;;8.30;99.90;;;;;;5068145;28;20425;-82
2020/12/23 12:24:36;;;;;;;47.55;22.83;;;8.40;99.90;;;;;;5053506;28;20124;-82
2020/12/23 12:27:01;;;;;;;47.00;22.40;;;8.30;99.90;;;;;;5056519;28;20024;-81
2020/12/23 12:29:27;;;;;;;47.70;21.83;;;8.40;99.90;;;;;;5050819;28;20028;-82
2020/12/23 12:31:53;;;;;;;55.50;22.85;;;8.30;99.90;;;;;;5044901;28;20024;-81
2020/12/23 12:34:18;;;;;;;42.22;20.80;;;8.40;99.90;;;;;;5047605;28;20485;-80
2020/12/23 12:36:44;;;;;;;53.83;22.50;;;8.40;99.90;;;;;;5023585;28;20033;-82
2020/12/23 12:39:09;;;;;;;37.65;19.67;;;8.30;99.90;;;;;;5023891;28;20036;-82