Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:31;;;;;;;8.70;1.90;;;-0.60;99.90;;;-144.05;66.80;57127.09;5019467;28;20101;-80
2023/02/26 00:04:02;;;;;;;10.65;2.00;;;-0.60;99.90;;;-144.05;66.68;57116.47;5038681;28;20029;-81
2023/02/26 00:06:36;;;;;;;8.23;2.25;;;-0.50;99.90;;;-144.05;66.38;57124.97;5035729;28;20017;-77
2023/02/26 00:09:04;;;;;;;4.32;1.98;;;-0.50;99.90;;;-144.05;66.27;57148.31;5026979;28;20136;-79
2023/02/26 00:11:32;;;;;;;8.40;2.20;;;-0.60;99.90;;;-144.05;66.29;57116.47;5042074;28;20108;-80
2023/02/26 00:13:59;;;;;;;8.93;2.40;;;-0.60;99.90;;;-144.05;66.37;57127.09;5022396;28;20025;-79
2023/02/26 00:16:35;;;;;;;5.20;1.73;;;-0.70;99.90;;;-144.05;66.73;57154.69;5022588;28;20036;-83
2023/02/26 00:19:06;;;;;;;6.82;2.08;;;-0.80;99.90;;;-144.05;67.13;57103.72;5039463;28;20030;-82
2023/02/26 00:21:35;;;;;;;4.45;1.92;;;-0.90;99.90;;;-144.05;67.14;57139.81;5040422;28;20097;-85
2023/02/26 00:24:02;;;;;;;11.70;3.55;;;-0.90;99.90;;;-144.05;67.42;57127.09;5023448;28;20044;-82
2023/02/26 00:26:30;;;;;;;7.93;2.00;;;-1.00;99.90;;;-144.05;67.76;57158.94;5040130;28;20555;-82
2023/02/26 00:28:57;;;;;;;6.07;2.00;;;-1.00;99.90;;;-144.05;67.73;57175.94;5041654;28;20033;-81
2023/02/26 00:31:24;;;;;;;7.82;2.17;;;-1.10;99.90;;;-144.05;68.25;57148.31;5041578;28;20041;-82
2023/02/26 00:33:56;;;;;;;4.05;1.70;;;-1.10;99.90;;;-144.05;68.39;57131.31;5020807;28;20025;-82
2023/02/26 00:37:03;;;;;;;4.82;2.00;;;-1.20;99.90;;;-144.05;68.38;57133.44;5038124;28;20040;-81
2023/02/26 00:40:35;;;;;;;5.75;1.92;;;-1.20;99.90;;;-144.05;68.73;57144.06;5038728;28;20025;-80
2023/02/26 00:43:12;;;;;;;4.03;1.83;;;-1.30;99.90;;;-144.05;68.79;57131.31;5040165;28;20085;-81
2023/02/26 00:46:08;;;;;;;4.20;1.77;;;-1.20;99.90;;;-144.05;68.89;57152.56;5039051;28;20029;-81
2023/02/26 00:49:10;;;;;;;;;;;-1.20;99.90;;;-144.05;68.71;57112.22;5039038;28;20033;-80
2023/02/26 00:52:01;;;;;;;5.57;1.60;;;-1.10;99.90;;;-144.05;68.73;57124.97;5019416;28;19924;-81
2023/02/26 00:54:30;;;;;;;4.15;1.60;;;-1.00;99.90;;;-144.05;68.47;57137.69;5036796;28;20026;-80
2023/02/26 00:56:58;;;;;;;6.93;1.85;;;-1.00;99.90;;;-144.05;68.43;57141.94;5036887;28;20026;-80
2023/02/26 00:59:27;;;;;;;5.35;1.80;;;-0.90;99.90;;;-144.05;68.47;57127.09;5037655;28;20029;-82
2023/02/26 01:01:53;;;;;;;4.18;1.50;;;-0.80;99.90;;;-144.05;68.12;57127.09;5037774;28;20116;-80
2023/02/26 01:04:22;;;;;;;3.67;1.33;;;-0.70;99.90;;;-144.05;67.99;57163.19;5037101;28;20079;-82
2023/02/26 01:06:56;;;;;;;3.97;1.70;;;-0.70;99.90;;;-144.05;67.58;57127.09;5036895;28;20078;-82
2023/02/26 01:09:37;;;;;;;8.98;2.67;;;-0.60;99.90;;;-144.05;67.09;57116.47;5036599;28;20187;-83
2023/02/26 01:12:16;;;;;;;5.47;1.80;;;-0.60;99.90;;;-144.05;67.07;57120.72;5035515;28;20120;-80
2023/02/26 01:14:43;;;;;;;6.35;1.73;;;-0.60;99.90;;;-144.05;67.18;57137.69;5036183;28;20044;-80
2023/02/26 01:17:35;;;;;;;5.45;1.67;;;-0.60;99.90;;;-144.05;67.00;57146.19;5018487;28;20582;-81
2023/02/26 01:20:15;;;;;;;3.22;1.70;;;-0.60;99.90;;;-144.05;66.59;57118.59;5033609;28;20029;-81
2023/02/26 01:22:49;;;;;;;6.40;1.75;;;-0.60;99.90;;;-144.05;66.94;57120.72;5036439;28;20060;-80
2023/02/26 01:25:56;;;;;;;3.40;1.40;;;-0.60;99.90;;;-144.05;66.96;57120.72;5036748;28;20316;-82
2023/02/26 01:28:24;;;;;;;8.65;1.65;;;-0.60;99.90;;;-144.05;66.94;57110.09;5033342;28;20046;-80
2023/02/26 01:31:04;;;;;;;5.97;1.90;;;-0.50;99.90;;;-144.05;66.53;57116.47;5039399;28;20067;-80
2023/02/26 01:34:29;;;;;;;6.95;3.25;;;-0.50;99.90;;;-144.05;66.54;57112.22;5036130;28;20032;-81
2023/02/26 01:37:20;;;;;;;4.28;1.60;;;-0.50;99.90;;;-144.05;66.54;57133.44;4979862;28;20033;-84
2023/02/26 01:40:35;;;;;;;5.15;1.92;;;-0.60;99.90;;;-144.05;66.26;57144.06;5017813;28;20021;-79
2023/02/26 01:43:18;;;;;;;10.48;1.77;;;-0.50;99.90;;;-144.05;65.26;57135.56;5035616;28;20034;-81
2023/02/26 01:46:33;;;;;;;6.80;2.60;;;-0.50;99.90;;;-144.05;64.62;57133.44;5037893;28;20029;-80
2023/02/26 01:49:02;;;;;;;6.38;1.98;;;-0.50;99.90;;;-144.05;64.04;57146.19;5019235;28;20029;-82
2023/02/26 01:51:51;;;;;;;6.82;2.30;;;-0.40;99.90;;;-144.05;63.75;57124.97;5036682;28;20048;-81
2023/02/26 01:54:30;;;;;;;7.00;1.92;;;-0.40;99.90;;;-144.05;63.26;57131.31;5019362;28;20033;-81
2023/02/26 01:57:07;;;;;;;7.03;1.98;;;-0.40;99.90;;;-144.05;62.93;57114.34;5038256;28;20037;-82
2023/02/26 01:59:43;;;;;;;3.47;1.73;;;-0.40;99.90;;;-144.05;62.52;57114.34;5018956;28;20087;-82
2023/02/26 02:02:19;;;;;;;8.30;1.63;;;-0.30;99.90;;;-144.05;61.77;57133.44;5038942;28;20489;-83
2023/02/26 02:04:48;;;;;;;5.53;1.42;;;-0.30;99.90;;;-144.05;61.69;57146.19;5029433;28;20041;-82
2023/02/26 02:07:15;;;;;;;3.63;1.48;;;-0.40;99.90;;;-144.05;61.32;57122.84;5030362;28;20176;-80
2023/02/26 02:09:41;;;;;;;3.72;1.52;;;-0.40;99.90;;;-144.05;61.20;57107.97;5035695;28;20030;-81
2023/02/26 02:12:45;;;;;;;4.40;1.58;;;-0.40;99.90;;;-144.05;60.85;57137.69;5017154;28;20033;-80
2023/02/26 02:15:27;;;;;;;5.25;1.48;;;-0.40;99.90;;;-144.05;60.78;57124.97;5014302;28;20056;-80
2023/02/26 02:18:45;;;;;;;6.95;1.50;;;-0.40;99.90;;;-144.05;60.70;57124.97;5018182;28;20036;-80
2023/02/26 02:21:33;;;;;;;7.68;1.08;;;-0.30;99.90;;;-144.05;59.95;57122.84;5017358;28;20059;-80
2023/02/26 02:24:50;;;;;;;3.30;2.17;;;-0.40;99.90;;;-144.05;59.92;57150.44;5021480;28;20052;-79
2023/02/26 02:27:58;;;;;;;3.92;1.65;;;-0.40;99.90;;;-144.05;60.24;57150.44;5052893;28;20030;-80
2023/02/26 02:31:08;;;;;;;6.35;1.50;;;-0.50;99.90;;;-144.05;59.95;57158.94;5034308;28;20052;-79
2023/02/26 02:33:57;;;;;;;3.70;1.48;;;-0.50;99.90;;;-144.05;59.86;57137.69;5035421;28;20030;-80
2023/02/26 02:36:42;;;;;;;5.45;1.25;;;-0.50;99.90;;;-144.05;60.06;57135.56;5017202;28;20049;-80
2023/02/26 02:39:33;;;;;;;4.30;1.40;;;-0.50;99.90;;;-144.05;60.00;57124.97;5036247;28;20025;-81
2023/02/26 02:42:27;;;;;;;5.25;1.55;;;-0.60;99.90;;;-144.05;60.22;57122.84;5017000;28;20044;-80
2023/02/26 02:45:18;;;;;;;11.48;1.52;;;-0.60;99.90;;;-144.05;60.12;57107.97;5035286;28;20068;-81
2023/02/26 02:47:54;;;;;;;5.00;1.10;;;-0.60;99.90;;;-144.05;60.17;57137.69;5035129;28;20386;-80
2023/02/26 02:50:38;;;;;;;4.30;1.40;;;-0.60;99.90;;;-144.05;60.09;57152.56;5034792;28;20028;-80
2023/02/26 02:53:20;;;;;;;5.13;1.10;;;-0.50;99.90;;;-144.05;60.11;57116.47;5034776;28;20021;-80
2023/02/26 02:56:05;;;;;;;4.65;1.10;;;-0.50;99.90;;;-144.05;59.93;57150.44;5035321;28;20095;-80
2023/02/26 02:58:41;;;;;;;3.13;1.00;;;-0.50;99.90;;;-144.05;59.69;57118.59;5034282;28;20033;-80
2023/02/26 03:01:14;;;;;;;2.42;1.20;;;-0.50;99.90;;;-144.05;59.97;57146.19;5034860;28;20172;-83
2023/02/26 03:03:58;;;;;;;3.75;1.25;;;-0.60;99.90;;;-144.05;60.05;57141.94;5016440;28;20052;-80
2023/02/26 03:06:25;;;;;;;4.68;1.38;;;-0.60;99.90;;;-144.05;59.95;57129.22;5016874;28;20029;-81
2023/02/26 03:08:52;;;;;;;7.65;1.33;;;-0.70;99.90;;;-144.05;60.13;57116.47;5034617;28;20026;-78
2023/02/26 03:11:19;;;;;;;8.23;2.10;;;-0.80;99.90;;;-144.05;60.99;57135.56;5021864;28;20029;-80
2023/02/26 03:13:49;;;;;;;5.72;1.45;;;-0.90;99.90;;;-144.05;61.53;57146.19;5034843;28;20033;-81
2023/02/26 03:16:48;;;;;;;5.68;1.65;;;-1.10;99.90;;;-144.05;62.00;57152.56;5035784;28;20025;-81
2023/02/26 03:19:48;;;;;;;5.68;1.67;;;-1.20;99.90;;;-144.05;62.41;57150.44;5031708;28;20033;-80
2023/02/26 03:22:48;;;;;;;7.68;3.75;;;-1.20;99.90;;;-144.05;62.90;57131.31;5033269;28;20112;-80
2023/02/26 03:26:02;;;;;;;6.18;1.50;;;-1.30;99.90;;;-144.05;63.34;57141.94;5034525;28;20045;-80
2023/02/26 03:28:58;;;;;;;3.35;1.50;;;-1.30;99.90;;;-144.05;63.51;57116.47;5033027;28;20025;-81
2023/02/26 03:31:48;;;;;;;6.18;2.00;;;-1.30;99.90;;;-144.05;63.53;57139.81;5032704;28;20048;-81
2023/02/26 03:34:52;;;;;;;4.95;1.67;;;-1.40;99.90;;;-144.05;63.89;57146.19;5032452;28;20489;-81
2023/02/26 03:37:56;;;;;;;5.13;1.50;;;-1.40;99.90;;;-144.05;63.84;57163.19;5016571;28;20064;-81
2023/02/26 03:40:42;;;;;;;3.53;1.50;;;-1.40;99.90;;;-144.05;63.93;57099.47;5007626;28;20033;-82
2023/02/26 03:43:29;;;;;;;3.90;1.45;;;-1.30;99.90;;;-144.05;63.80;57156.81;5038945;28;20037;-82
2023/02/26 03:46:05;;;;;;;3.28;1.20;;;-1.40;99.90;;;-144.05;63.97;57161.06;5042735;28;20545;-83
2023/02/26 03:48:35;;;;;;;3.38;1.80;;;-1.40;99.90;;;-144.05;64.04;57129.22;5023509;28;20060;-81
2023/02/26 03:51:11;;;;;;;7.13;1.40;;;-1.50;99.90;;;-144.05;64.55;57129.22;5039371;28;20036;-78
2023/02/26 03:54:06;;;;;;;4.50;1.42;;;-1.50;99.90;;;-144.05;64.61;57135.56;5021101;28;20029;-80
2023/02/26 03:56:45;;;;;;;4.95;1.40;;;-1.60;99.90;;;-144.05;64.86;57141.94;5021486;28;20584;-78
2023/02/26 03:59:15;;;;;;;8.02;1.60;;;-1.80;99.90;;;-144.05;65.16;57148.31;5021947;28;20022;-81
2023/02/26 04:02:05;;;;;;;7.85;1.45;;;-1.90;99.90;;;-144.05;66.24;57146.19;5040313;28;20025;-83
2023/02/26 04:05:15;;;;;;;8.48;1.42;;;-2.00;99.90;;;-144.05;66.71;57152.56;5045634;28;20393;-82
2023/02/26 04:07:41;;;;;;;5.93;1.52;;;-2.00;99.90;;;-144.05;67.13;57192.94;5039701;28;20064;-82
2023/02/26 04:10:15;;;;;;;7.53;2.17;;;-1.90;99.90;;;-144.05;67.05;57161.06;5038093;28;20021;-80
2023/02/26 04:12:42;;;;;;;4.30;1.30;;;-1.90;99.90;;;-144.05;66.94;57163.19;5038203;28;20040;-82
2023/02/26 04:15:09;;;;;;;7.75;1.90;;;-1.80;99.90;;;-144.05;67.13;57148.31;5036573;28;20115;-81
2023/02/26 04:17:35;;;;;;;5.78;1.70;;;-1.70;99.90;;;-144.05;66.51;57150.44;5037580;28;20547;-80
2023/02/26 04:20:01;;;;;;;6.57;1.80;;;-1.70;99.90;;;-144.05;66.30;57163.19;5037050;28;20026;-81
2023/02/26 04:22:27;;;;;;;4.85;1.75;;;-1.50;99.90;;;-144.05;65.79;57118.59;5018916;28;20083;-79
2023/02/26 04:24:52;;;;;;;4.75;1.50;;;-1.50;99.90;;;-144.05;65.64;57163.19;5019990;28;20433;-80
2023/02/26 04:27:18;;;;;;;4.75;1.65;;;-1.40;99.90;;;-144.05;65.22;57141.94;5019335;28;20029;-80
2023/02/26 04:29:44;;;;;;;4.90;1.80;;;-1.40;99.90;;;-144.05;65.19;57129.22;5020588;28;20044;-80
2023/02/26 04:32:10;;;;;;;3.65;1.38;;;-1.40;99.90;;;-144.05;64.72;57133.44;5036364;28;20412;-82
2023/02/26 04:34:36;;;;;;;5.07;1.52;;;-1.40;99.90;;;-144.05;64.67;57118.59;5020179;28;20033;-82
2023/02/26 04:37:02;;;;;;;5.80;1.42;;;-1.40;99.90;;;-144.05;64.38;57175.94;5020178;28;20022;-80
2023/02/26 04:39:28;;;;;;;10.13;1.60;;;-1.40;99.90;;;-144.05;64.21;57131.31;5019947;28;20030;-81
2023/02/26 04:41:53;;;;;;;5.18;1.77;;;-1.40;99.90;;;-144.05;63.96;57154.69;5037497;28;20052;-81
2023/02/26 04:44:19;;;;;;;6.35;1.67;;;-1.40;99.90;;;-144.05;64.03;57141.94;5036845;28;20026;-81
2023/02/26 04:46:45;;;;;;;5.05;1.40;;;-1.40;99.90;;;-144.05;63.93;57169.56;5035840;28;20029;-78
2023/02/26 04:49:11;;;;;;;4.97;1.73;;;-1.40;99.90;;;-144.05;64.13;57129.22;5035842;28;20035;-81
2023/02/26 04:51:37;;;;;;;4.25;2.22;;;-1.50;99.90;;;-144.05;64.03;57129.22;5018771;28;20037;-81
2023/02/26 04:54:03;;;;;;;3.70;1.33;;;-1.50;99.90;;;-144.05;63.87;57148.31;5018743;28;20402;-83
2023/02/26 04:56:29;;;;;;;3.58;1.50;;;-1.50;99.90;;;-144.05;64.15;57139.81;5036788;28;20033;-82
2023/02/26 04:58:54;;;;;;;14.75;1.90;;;-1.50;99.90;;;-144.05;64.29;57158.94;5036568;28;20026;-81
2023/02/26 05:01:20;;;;;;;3.28;1.42;;;-1.60;99.90;;;-144.05;64.16;57133.44;5036718;28;20037;-82
2023/02/26 05:03:46;;;;;;;4.93;1.55;;;-1.60;99.90;;;-144.05;64.78;57135.56;5035550;28;20033;-81
2023/02/26 05:06:12;;;;;;;3.72;1.40;;;-1.50;99.90;;;-144.05;64.14;57178.06;5035901;28;20037;-82
2023/02/26 05:08:41;;;;;;;3.83;1.33;;;-1.50;99.90;;;-144.05;64.25;57139.81;5018201;28;20033;-79
2023/02/26 05:11:10;;;;;;;3.20;1.35;;;-1.50;99.90;;;-144.05;64.08;57135.56;5036792;28;20128;-82
2023/02/26 05:13:37;;;;;;;5.70;1.48;;;-1.50;99.90;;;-144.05;64.23;57180.19;5021272;28;20093;-82
2023/02/26 05:16:05;;;;;;;6.57;1.52;;;-1.50;99.90;;;-144.05;63.77;57146.19;5022457;28;20060;-81
2023/02/26 05:18:31;;;;;;;7.75;1.50;;;-1.60;99.90;;;-144.05;64.39;57180.19;5022659;28;20035;-83
2023/02/26 05:20:59;;;;;;;4.13;1.52;;;-1.60;99.90;;;-144.05;64.35;57188.69;5041117;28;20034;-83
2023/02/26 05:23:25;;;;;;;5.28;1.70;;;-1.70;99.90;;;-144.05;64.80;57133.44;5052735;28;20032;-79
2023/02/26 05:25:57;;;;;;;2.53;1.70;;;-1.70;99.90;;;-144.05;64.66;57141.94;5022554;28;20045;-82
2023/02/26 05:28:26;;;;;;;2.70;2.00;;;-1.70;99.90;;;-144.05;64.92;57122.84;5034464;28;20037;-80
2023/02/26 05:30:54;;;;;;;7.18;2.13;;;-1.80;99.90;;;-144.05;64.82;57165.31;5017401;28;20103;-80
2023/02/26 05:33:20;;;;;;;6.30;1.55;;;-1.80;99.90;;;-144.05;64.48;57188.69;5017626;28;20046;-81
2023/02/26 05:35:47;;;;;;;3.33;1.52;;;-1.90;99.90;;;-144.05;65.16;57148.31;5034685;28;20051;-82
2023/02/26 05:38:12;;;;;;;9.38;2.47;;;-2.00;99.90;;;-144.05;65.50;57158.94;5035227;28;20029;-82
2023/02/26 05:40:38;;;;;;;8.00;2.08;;;-2.00;99.90;;;-144.05;65.63;57103.72;5034004;28;20039;-81
2023/02/26 05:43:04;;;;;;;5.80;1.83;;;-2.00;99.90;;;-144.05;65.62;57182.31;5035479;28;20049;-83
2023/02/26 05:45:30;;;;;;;8.88;1.65;;;-2.00;99.90;;;-144.05;65.39;57175.94;5035536;28;20034;-80
2023/02/26 05:47:56;;;;;;;7.60;1.98;;;-2.00;99.90;;;-144.05;65.41;57133.44;5036298;28;20350;-81
2023/02/26 05:50:22;;;;;;;3.42;1.92;;;-2.00;99.90;;;-144.05;65.31;57120.72;5036301;28;20339;-81
2023/02/26 05:52:48;;;;;;;4.47;1.50;;;-2.00;99.90;;;-144.05;65.16;57154.69;5036146;28;20030;-80
2023/02/26 05:55:14;;;;;;;5.90;1.55;;;-2.00;99.90;;;-144.05;65.24;57131.31;5034848;28;20033;-80
2023/02/26 05:57:39;;;;;;;6.20;1.70;;;-2.00;99.90;;;-144.05;65.71;57148.31;5036851;28;20048;-81
2023/02/26 06:00:08;;;;;;;10.35;2.03;;;-2.00;99.90;;;-144.05;65.49;57156.81;5037820;28;20422;-82
2023/02/26 06:02:34;;;;;;;4.78;1.70;;;-2.10;99.90;;;-144.05;65.55;57152.56;5043155;28;20033;-83
2023/02/26 06:05:00;;;;;;;6.97;2.00;;;-2.10;99.90;;;-144.05;65.87;57150.44;5046775;28;20033;-81
2023/02/26 06:07:26;;;;;;;3.42;1.23;;;-2.10;99.90;;;-144.05;65.89;57158.94;5033817;28;20045;-81
2023/02/26 06:09:52;;;;;;;4.13;1.55;;;-2.10;99.90;;;-144.05;65.63;57190.81;5019159;28;20040;-81
2023/02/26 06:12:17;;;;;;;6.90;1.67;;;-2.10;99.90;;;-144.05;65.63;57163.19;5034756;28;20053;-80
2023/02/26 06:14:43;;;;;;;5.60;2.00;;;-2.10;99.90;;;-144.05;66.02;57171.69;5036204;28;20034;-79
2023/02/26 06:17:09;;;;;;;4.38;1.30;;;-2.10;99.90;;;-144.05;65.96;57163.19;5036200;28;20425;-79
2023/02/26 06:19:35;;;;;;;5.68;1.63;;;-2.20;99.90;;;-144.05;66.28;57156.81;5036892;28;20025;-81
2023/02/26 06:22:01;;;;;;;5.57;1.45;;;-2.20;99.90;;;-144.05;66.46;57163.19;5037327;28;20025;-80
2023/02/26 06:24:27;;;;;;;5.15;1.40;;;-2.20;99.90;;;-144.05;66.33;57148.31;5035929;28;20030;-81
2023/02/26 06:26:53;;;;;;;4.28;1.27;;;-2.30;99.90;;;-144.05;66.33;57165.31;5035961;28;20037;-82
2023/02/26 06:29:19;;;;;;;10.15;1.95;;;-2.40;99.90;;;-144.05;66.81;57133.44;5018252;28;20199;-80
2023/02/26 06:31:46;;;;;;;4.80;1.48;;;-2.40;99.90;;;-144.05;66.97;57131.31;5034529;28;20108;-81
2023/02/26 06:34:13;;;;;;;4.15;1.58;;;-2.30;99.90;;;-144.05;67.05;57139.81;5018194;28;20072;-79
2023/02/26 06:36:39;;;;;;;5.00;1.67;;;-2.30;99.90;;;-144.05;67.09;57165.31;5034898;28;20397;-79
2023/02/26 06:39:05;;;;;;;5.20;1.67;;;-2.20;99.90;;;-144.05;66.97;57163.19;5032843;28;20485;-82
2023/02/26 06:41:31;;;;;;;3.53;1.45;;;-2.20;99.90;;;-144.05;66.92;57163.19;5017097;28;20033;-82
2023/02/26 06:43:56;;;;;;;4.80;1.45;;;-2.10;99.90;;;-144.05;66.63;57148.31;5037530;28;20013;-83
2023/02/26 06:46:22;;;;;;;7.53;1.50;;;-2.10;99.90;;;-144.05;66.63;57137.69;5038126;28;20029;-82
2023/02/26 06:48:48;;;;;;;2.22;1.23;;;-2.10;99.90;;;-144.05;66.98;57131.31;5036315;28;20426;-81
2023/02/26 06:51:14;;;;;;;10.80;4.13;;;-2.10;99.90;;;-144.05;66.55;57144.06;5038193;28;20029;-81
2023/02/26 06:53:40;;;;;;;4.07;1.80;;;-2.10;99.90;;;-144.05;66.77;57139.81;5039957;28;20067;-82
2023/02/26 06:56:07;;;;;;;3.33;1.67;;;-2.10;99.90;;;-144.05;67.15;57110.09;5023541;28;20082;-81
2023/02/26 06:58:33;;;;;;;5.38;1.40;;;-2.00;99.90;;;-144.05;66.43;57135.56;5040836;28;20040;-80
2023/02/26 07:00:59;;;;;;;5.65;1.60;;;-1.90;99.90;;;-144.05;65.97;57146.19;5041134;28;20091;-83
2023/02/26 07:03:25;;;;;;;6.22;1.90;;;-1.70;99.90;;;-144.05;65.75;57154.69;5041088;28;20484;-82
2023/02/26 07:05:52;;;;;;;2.67;1.40;;;-1.70;99.90;;;-144.05;65.57;57144.06;5024733;28;20108;-83
2023/02/26 07:08:18;;;;;;;5.05;1.63;;;-1.70;99.90;;;-144.05;65.28;57154.69;5041898;28;20112;-80
2023/02/26 07:10:48;;;;;;;5.95;1.60;;;-1.70;99.90;;;-144.05;65.34;57139.81;5025260;28;20072;-81
2023/02/26 07:13:15;;;;;;;5.10;1.60;;;-1.70;99.90;;;-144.05;65.28;57129.22;5041476;28;20067;-81
2023/02/26 07:15:41;;;;;;;3.72;1.48;;;-1.70;99.90;;;-144.05;65.20;57137.69;5025310;28;20192;-81
2023/02/26 07:18:07;;;;;;;5.53;1.65;;;-1.70;99.90;;;-144.05;65.08;57141.94;5046860;28;20029;-81
2023/02/26 07:20:34;;;;;;;4.38;1.45;;;-1.60;99.90;;;-144.05;64.96;57137.69;5027389;28;20037;-81
2023/02/26 07:23:00;;;;;;;3.92;1.50;;;-1.60;99.90;;;-144.05;64.99;57120.72;5046965;28;20029;-81
2023/02/26 07:25:26;;;;;;;7.93;1.40;;;-1.50;99.90;;;-144.05;65.32;57152.56;5027981;28;20057;-84
2023/02/26 07:27:53;;;;;;;6.15;1.90;;;-1.40;99.90;;;-144.05;65.07;57133.44;5027313;28;20481;-81
2023/02/26 07:30:19;;;;;;;4.70;1.30;;;-1.40;99.90;;;-144.05;64.59;57124.97;5027064;28;20037;-81
2023/02/26 07:32:45;;;;;;;5.90;1.35;;;-1.30;99.90;;;-144.05;64.00;57120.72;5027156;28;20100;-81
2023/02/26 07:35:11;;;;;;;5.25;1.92;;;-1.30;99.90;;;-144.05;63.78;57131.31;5027609;28;20122;-81
2023/02/26 07:37:38;;;;;;;4.88;1.17;;;-1.30;99.90;;;-144.05;63.91;57139.81;5044929;28;20021;-83
2023/02/26 07:40:05;;;;;;;6.80;1.77;;;-1.30;99.90;;;-144.05;63.70;57124.97;5046628;28;20052;-80
2023/02/26 07:42:31;;;;;;;6.47;1.52;;;-1.30;99.90;;;-144.05;64.01;57124.97;5044709;28;20075;-81
2023/02/26 07:44:58;;;;;;;6.82;1.63;;;-1.30;99.90;;;-144.05;64.11;57124.97;5043509;28;20057;-82
2023/02/26 07:47:25;;;;;;;3.30;1.63;;;-1.40;99.90;;;-144.05;63.75;57141.94;5044809;28;20044;-82
2023/02/26 07:49:51;;;;;;;10.02;1.80;;;-1.30;99.90;;;-144.05;63.68;57175.94;5043808;28;20056;-80
2023/02/26 07:52:17;;;;;;;4.13;1.40;;;-1.20;99.90;;;-144.05;63.56;57131.31;5024068;28;20037;-81
2023/02/26 07:54:43;;;;;;;6.13;1.50;;;-1.00;99.90;;;-144.05;62.93;57133.44;5041320;28;20034;-82
2023/02/26 07:57:09;;;;;;;4.25;1.42;;;-0.60;99.90;;;-144.05;60.84;57105.84;5045113;28;20037;-82
2023/02/26 07:59:35;;;;;;;4.95;1.73;;;-0.20;99.90;;;-144.05;59.64;57082.47;5042685;28;20296;-81
2023/02/26 08:02:01;;;;;;;4.60;1.58;;;0.30;99.90;;;-144.05;58.98;57141.94;5048604;28;20025;-79
2023/02/26 08:04:27;;;;;;;5.93;1.58;;;0.70;99.90;;;-144.05;57.56;57101.59;5032048;28;20033;-82
2023/02/26 08:06:53;;;;;;;4.63;1.00;;;0.90;99.90;;;-144.05;56.96;57107.97;5045495;28;20132;-81
2023/02/26 08:09:21;;;;;;;4.07;1.23;;;1.00;99.90;;;-144.05;55.65;57065.47;5044217;28;20462;-82
2023/02/26 08:11:47;;;;;;;5.47;1.10;;;1.20;99.90;;;-144.05;55.29;57080.34;5042977;28;20100;-79
2023/02/26 08:14:13;;;;;;;4.20;1.15;;;1.40;99.90;;;-144.05;54.87;57097.34;5042436;28;20109;-83
2023/02/26 08:16:39;;;;;;;13.43;2.00;;;1.40;99.90;;;-144.05;54.34;57086.72;5025064;28;20053;-83
2023/02/26 08:19:05;;;;;;;4.70;1.40;;;1.60;99.90;;;-144.05;53.93;57086.72;5042901;28;20081;-83
2023/02/26 08:21:31;;;;;;;5.25;1.20;;;1.70;99.90;;;-144.05;53.59;57067.59;5040253;28;20075;-81
2023/02/26 08:23:57;;;;;;;5.18;1.25;;;2.00;99.90;;;-144.05;52.82;57061.22;5045430;28;20021;-80
2023/02/26 08:26:24;;;;;;;3.55;1.77;;;2.00;99.90;;;-144.05;53.52;57078.22;5053685;28;20132;-79
2023/02/26 08:28:50;;;;;;;4.70;1.48;;;2.10;99.90;;;-144.05;52.44;57071.84;5040526;28;20366;-81
2023/02/26 08:31:17;;;;;;;6.43;2.45;;;2.20;99.90;;;-144.05;52.09;57073.97;5022114;28;20053;-83
2023/02/26 08:33:43;;;;;;;5.15;1.20;;;2.30;99.90;;;-144.05;51.92;57093.09;5020668;28;20078;-82
2023/02/26 08:36:11;;;;;;;4.72;1.20;;;2.40;99.90;;;-144.05;50.27;57067.59;5038833;28;20030;-84
2023/02/26 08:38:38;;;;;;;6.18;1.45;;;2.60;99.90;;;-144.05;50.19;57082.47;5037657;28;20192;-83
2023/02/26 08:41:04;;;;;;;3.53;0.82;;;2.70;99.90;;;-144.05;49.11;57054.88;5038325;28;20038;-82
2023/02/26 08:43:30;;;;;;;2.17;1.05;;;2.80;99.90;;;-144.05;49.57;57080.34;5037225;28;20138;-82
2023/02/26 08:45:57;;;;;;;1.88;1.05;;;2.90;99.90;;;-144.05;48.37;57050.63;5036726;28;20032;-82
2023/02/26 08:48:23;;;;;;;4.32;1.10;;;3.00;99.90;;;-144.05;46.92;57061.22;5019243;28;20093;-84
2023/02/26 08:50:50;;;;;;;3.35;1.10;;;3.00;99.90;;;-144.05;47.14;57046.38;5037207;28;20075;-83
2023/02/26 08:53:16;;;;;;;4.63;1.20;;;3.00;99.90;;;-144.05;47.72;57071.84;5037125;28;20028;-83
2023/02/26 08:55:43;;;;;;;3.13;1.00;;;2.90;99.90;;;-144.05;46.76;57042.13;5039517;28;20025;-81
2023/02/26 08:58:10;;;;;;;3.78;0.98;;;3.00;99.90;;;-144.05;46.45;57044.25;5045333;28;20021;-83
2023/02/26 09:00:36;;;;;;;6.47;1.52;;;2.90;99.90;;;-144.05;46.21;57056.97;5027759;28;20052;-82
2023/02/26 09:03:02;;;;;;;2.00;0.93;;;3.00;99.90;;;-144.05;45.78;57056.97;5037036;28;20090;-83
2023/02/26 09:05:27;;;;;;;1.95;1.00;;;3.00;99.90;;;-144.05;46.02;57065.47;5036915;28;20061;-81
2023/02/26 09:07:53;;;;;;;5.30;1.00;;;3.10;99.90;;;-144.05;46.11;57063.34;5019296;28;20088;-81
2023/02/26 09:10:19;;;;;;;4.38;1.67;;;3.20;99.90;;;-144.05;46.37;57073.97;5034815;28;20116;-82
2023/02/26 09:12:46;;;;;;;7.00;1.20;;;3.20;99.90;;;-144.05;45.42;57044.25;5034035;28;20144;-82
2023/02/26 09:15:13;;;;;;;5.97;1.23;;;3.40;99.90;;;-144.05;45.47;57059.09;5019194;28;20076;-81
2023/02/26 09:17:40;;;;;;;4.90;1.20;;;3.40;99.90;;;-144.05;46.18;57044.25;5021278;28;20346;-80
2023/02/26 09:20:08;;;;;;;2.17;0.95;;;3.20;99.90;;;-144.05;46.77;57063.34;5023088;28;20026;-80
2023/02/26 09:22:35;;;;;;;3.65;0.98;;;3.20;99.90;;;-144.05;45.56;57048.50;5041689;28;20064;-81
2023/02/26 09:25:02;;;;;;;3.08;1.15;;;3.40;99.90;;;-144.05;45.42;57035.75;5024678;28;20029;-80
2023/02/26 09:27:28;;;;;;;6.55;0.95;;;3.50;99.90;;;-144.05;44.98;57056.97;5043400;28;20049;-80
2023/02/26 09:29:54;;;;;;;2.65;1.00;;;3.30;99.90;;;-144.05;45.01;57065.47;5043692;28;20029;-80
2023/02/26 09:32:20;;;;;;;5.82;1.40;;;3.40;99.90;;;-144.05;45.97;57071.84;5028652;28;20040;-80
2023/02/26 09:34:46;;;;;;;3.15;1.60;;;3.20;99.90;;;-144.05;45.75;57054.88;5044927;28;20033;-80
2023/02/26 09:37:12;;;;;;;5.47;1.20;;;3.40;99.90;;;-144.05;44.53;57056.97;5027525;28;20036;-81
2023/02/26 09:39:39;;;;;;;3.15;1.05;;;3.50;99.90;;;-144.05;44.29;57025.13;5045399;28;20049;-80
2023/02/26 09:42:43;;;;;;;3.78;1.10;;;3.80;99.90;;;-144.05;43.40;57014.50;5024301;28;20109;-80
2023/02/26 09:45:36;;;;;;;3.60;0.98;;;4.40;99.90;;;-144.05;43.39;57018.75;5025924;28;20061;-80
2023/02/26 09:48:06;;;;;;;2.85;0.98;;;4.50;99.90;;;-144.05;42.74;57040.00;5021911;28;20116;-82
2023/02/26 09:50:52;;;;;;;3.45;0.90;;;4.60;99.90;;;-144.05;42.91;57033.63;5040754;28;20025;-83
2023/02/26 09:53:34;;;;;;;1.15;0.70;;;4.60;99.90;;;-144.05;41.82;57027.25;5040877;28;20033;-83
2023/02/26 09:56:24;;;;;;;4.32;0.75;;;4.60;99.90;;;-144.05;41.70;57035.75;5039662;28;20034;-81
2023/02/26 09:58:54;;;;;;;8.32;0.90;;;4.70;99.90;;;-144.05;41.69;57042.13;5040604;28;20026;-80
2023/02/26 10:01:37;;;;;;;5.22;0.95;;;4.60;99.90;;;-144.05;42.79;57052.75;5040356;28;20033;-83
2023/02/26 10:04:46;;;;;;;5.65;1.05;;;4.20;99.90;;;-144.05;43.07;57065.47;5035301;28;20064;-84
2023/02/26 10:07:39;;;;;;;4.32;1.25;;;4.20;99.90;;;-144.05;42.64;57042.13;5026176;28;20030;-81
2023/02/26 10:10:20;;;;;;;2.45;0.70;;;4.40;99.90;;;-144.05;41.69;57031.50;5007956;28;20050;-81
2023/02/26 10:12:51;;;;;;;2.35;0.85;;;4.60;99.90;;;-144.05;41.31;57023.00;5037265;28;20387;-82
2023/02/26 10:15:28;;;;;;;3.00;1.10;;;4.60;99.90;;;-144.05;40.93;57050.63;5021511;28;20098;-81
2023/02/26 10:18:16;;;;;;;2.67;1.00;;;4.70;99.90;;;-144.05;41.28;57061.22;5037938;28;20029;-82
2023/02/26 10:21:12;;;;;;;5.07;1.00;;;4.50;99.90;;;-144.05;41.72;57044.25;5040267;28;20027;-82
2023/02/26 10:23:51;;;;;;;3.40;1.00;;;4.30;99.90;;;-144.05;41.86;57063.34;5042639;28;20029;-83
2023/02/26 10:26:42;;;;;;;3.70;0.82;;;4.40;99.90;;;-144.05;40.65;57059.09;5047895;28;20033;-81
2023/02/26 10:29:43;;;;;;;2.67;0.85;;;4.40;99.90;;;-144.05;39.79;57035.75;5018990;28;20082;-81
2023/02/26 10:32:18;;;;;;;6.60;1.13;;;4.60;99.90;;;-144.05;39.81;57031.50;5037611;28;20044;-81
2023/02/26 10:35:14;;;;;;;4.28;1.00;;;4.40;99.90;;;-144.05;40.86;57063.34;5039523;28;20029;-82
2023/02/26 10:37:55;;;;;;;1.67;0.65;;;4.30;99.90;;;-144.05;41.19;57059.09;5022101;28;20085;-82